Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:03:41;;;;;;;2.85;2.20;;;;;;;;;;13039480;22;20447;-83
2023/07/14 00:08:43;;;;;;;3.33;2.70;;;;;;;;;;13039369;22;20455;-82
2023/07/14 00:13:48;;;;;;;3.78;2.15;;;;;;;;;;13040178;22;20422;-82
2023/07/14 00:18:50;;;;;;;3.70;2.42;;;;;;;;;;13040050;22;20419;-82
2023/07/14 00:23:59;;;;;;;4.07;1.60;;;;;;;;;;13040756;22;20399;-83
2023/07/14 00:29:06;;;;;;;3.87;2.03;;;;;;;;;;13040242;22;20364;-82
2023/07/14 00:34:10;;;;;;;3.27;2.03;;;;;;;;;;13040400;22;20430;-82
2023/07/14 00:39:12;;;;;;;3.45;2.00;;;;;;;;;;13039709;22;20368;-82
2023/07/14 00:44:17;;;;;;;3.60;2.03;;;;;;;;;;13045832;22;20949;-83
2023/07/14 00:49:34;;;;;;;2.92;1.83;;;;;;;;;;13044522;22;20387;-82
2023/07/14 00:54:41;;;;;;;4.28;1.70;;;;;;;;;;13043824;22;20418;-82
2023/07/14 00:59:44;;;;;;;2.72;1.70;;;;;;;;;;13044832;22;20767;-83
2023/07/14 01:04:51;;;;;;;3.87;1.63;;;;;;;;;;13049276;22;20430;-83
2023/07/14 01:09:55;;;;;;;2.37;1.57;;;;;;;;;;13044095;22;20414;-82
2023/07/14 01:14:59;;;;;;;2.35;1.83;;;;;;;;;;13041467;22;20369;-81
2023/07/14 01:20:07;;;;;;;4.55;1.90;;;;;;;;;;13042878;22;20385;-82
2023/07/14 01:25:21;;;;;;;2.08;1.77;;;;;;;;;;13043620;22;20412;-82
2023/07/14 01:30:25;;;;;;;5.10;2.03;;;;;;;;;;13044428;22;20418;-82
2023/07/14 01:35:31;;;;;;;2.88;1.63;;;;;;;;;;13043511;22;20353;-82
2023/07/14 01:40:34;;;;;;;2.88;1.60;;;;;;;;;;13043525;22;20380;-82
2023/07/14 01:45:44;;;;;;;3.25;1.60;;;;;;;;;;13044336;22;20911;-81
2023/07/14 01:50:51;;;;;;;2.20;1.50;;;;;;;;;;13043977;22;20365;-82
2023/07/14 01:55:55;;;;;;;3.47;1.70;;;;;;;;;;13043346;22;20365;-81
2023/07/14 02:00:59;;;;;;;1.98;1.52;;;;;;;;;;13042744;22;20434;-82
2023/07/14 02:06:02;;;;;;;3.83;1.70;;;;;;;;;;13041497;22;20361;-82
2023/07/14 02:11:05;;;;;;;3.83;1.58;;;;;;;;;;13041436;22;20840;-82
2023/07/14 02:16:14;;;;;;;3.27;1.90;;;;;;;;;;13042355;22;20701;-82
2023/07/14 02:21:31;;;;;;;2.65;2.13;;;;;;;;;;13039289;22;20385;-82
2023/07/14 02:26:35;;;;;;;3.95;2.00;;;;;;;;;;13037841;22;20418;-82
2023/07/14 02:31:42;;;;;;;3.40;1.90;;;;;;;;;;13037084;22;20529;-82
2023/07/14 02:36:57;;;;;;;3.65;2.10;;;;;;;;;;13043516;22;20357;-82
2023/07/14 02:42:00;;;;;;;3.17;2.20;;;;;;;;;;13043804;22;20406;-82
2023/07/14 02:47:08;;;;;;;2.78;2.30;;;;;;;;;;13043769;22;20387;-82
2023/07/14 02:52:10;;;;;;;4.15;2.50;;;;;;;;;;13042550;22;20408;-82
2023/07/14 02:57:12;;;;;;;5.47;2.35;;;;;;;;;;13041536;22;20377;-82
2023/07/14 03:02:16;;;;;;;4.47;2.33;;;;;;;;;;13043389;22;20380;-82
2023/07/14 03:07:18;;;;;;;3.25;2.83;;;;;;;;;;13044350;22;20829;-81
2023/07/14 03:12:21;;;;;;;3.53;2.10;;;;;;;;;;13043414;22;20918;-82
2023/07/14 03:17:25;;;;;;;4.63;2.30;;;;;;;;;;13043212;22;20365;-82
2023/07/14 03:22:30;;;;;;;3.33;2.20;;;;;;;;;;13043531;22;20377;-82
2023/07/14 03:27:33;;;;;;;3.15;2.40;;;;;;;;;;13043160;22;20422;-82
2023/07/14 03:32:36;;;;;;;4.68;2.67;;;;;;;;;;13043523;22;20423;-84
2023/07/14 03:37:41;;;;;;;3.75;2.70;;;;;;;;;;13043885;22;20373;-84
2023/07/14 03:42:43;;;;;;;4.85;2.63;;;;;;;;;;13041153;22;20832;-83
2023/07/14 03:47:49;;;;;;;5.10;2.90;;;;;;;;;;13042016;22;20403;-84
2023/07/14 03:52:52;;;;;;;6.73;3.00;;;;;;;;;;13041557;22;20732;-84
2023/07/14 03:57:55;;;;;;;4.50;2.50;;;;;;;;;;13041733;22;20840;-84
2023/07/14 04:02:59;;;;;;;3.60;2.97;;;;;;;;;;13043509;22;20389;-83
2023/07/14 04:08:03;;;;;;;5.07;2.80;;;;;;;;;;13041470;22;20414;-83
2023/07/14 04:13:05;;;;;;;6.53;3.20;;;;;;;;;;13042125;22;20422;-83
2023/07/14 04:18:09;;;;;;;6.40;3.25;;;;;;;;;;13048111;22;20410;-83
2023/07/14 04:23:11;;;;;;;6.80;3.00;;;;;;;;;;13048707;22;20449;-83
2023/07/14 04:28:13;;;;;;;4.20;2.90;;;;;;;;;;13049192;22;20365;-82
2023/07/14 04:33:17;;;;;;;3.75;3.08;;;;;;;;;;13047631;22;20364;-84
2023/07/14 04:38:19;;;;;;;5.23;3.00;;;;;;;;;;13049378;22;20422;-83
2023/07/14 04:43:22;;;;;;;5.50;2.90;;;;;;;;;;13049287;22;20848;-83
2023/07/14 04:48:26;;;;;;;5.30;2.80;;;;;;;;;;13047529;22;20395;-83
2023/07/14 04:53:28;;;;;;;5.80;2.53;;;;;;;;;;13049022;22;20368;-83
2023/07/14 04:58:31;;;;;;;5.38;2.28;;;;;;;;;;13047207;22;20361;-83
2023/07/14 05:03:35;;;;;;;3.57;2.30;;;;;;;;;;13048616;22;20380;-83
2023/07/14 05:08:37;;;;;;;3.60;2.92;;;;;;;;;;13047341;22;20426;-83
2023/07/14 05:13:40;;;;;;;4.88;2.40;;;;;;;;;;13049670;22;20655;-82
2023/07/14 05:18:43;;;;;;;3.97;2.08;;;;;;;;;;13048388;22;20356;-83
2023/07/14 05:23:46;;;;;;;2.80;1.87;;;;;;;;;;13047546;22;20445;-83
2023/07/14 05:28:48;;;;;;;4.38;2.40;;;;;;;;;;13045048;22;20686;-83
2023/07/14 05:33:52;;;;;;;3.53;2.53;;;;;;;;;;13043415;22;20836;-83
2023/07/14 05:38:54;;;;;;;3.40;2.40;;;;;;;;;;13038280;22;20365;-84
2023/07/14 05:43:56;;;;;;;4.45;2.25;;;;;;;;;;13040806;22;20407;-83
2023/07/14 05:49:00;;;;;;;3.73;2.10;;;;;;;;;;13041616;22;20415;-83
2023/07/14 05:54:02;;;;;;;3.15;2.08;;;;;;;;;;13041791;22;20894;-83
2023/07/14 05:59:04;;;;;;;3.13;1.80;;;;;;;;;;13043841;22;20369;-83
2023/07/14 06:04:08;;;;;;;4.57;1.98;;;;;;;;;;13033015;22;20913;-85
2023/07/14 06:09:13;;;;;;;3.60;1.90;;;;;;;;;;13027186;22;20911;-82
2023/07/14 06:14:15;;;;;;;3.37;2.00;;;;;;;;;;13034550;22;20403;-83
2023/07/14 06:19:19;;;;;;;5.20;1.70;;;;;;;;;;13041598;22;20396;-82
2023/07/14 06:24:22;;;;;;;4.03;1.80;;;;;;;;;;13042699;22;20442;-83
2023/07/14 06:29:24;;;;;;;2.35;1.55;;;;;;;;;;13042699;22;20431;-83
2023/07/14 06:34:28;;;;;;;2.83;1.58;;;;;;;;;;13041894;22;20740;-82
2023/07/14 06:39:30;;;;;;;3.47;2.47;;;;;;;;;;13042407;22;20380;-82
2023/07/14 06:44:33;;;;;;;2.10;1.60;;;;;;;;;;13043691;22;20385;-83
2023/07/14 06:49:37;;;;;;;3.53;1.75;;;;;;;;;;13016526;22;20493;-83
2023/07/14 06:54:40;;;;;;;2.53;1.73;;;;;;;;;;13042536;22;20694;-82
2023/07/14 06:59:42;;;;;;;2.60;1.40;;;;;;;;;;13043797;22;20910;-83
2023/07/14 07:04:45;;;;;;;3.73;1.73;;;;;;;;;;13043787;22;20381;-83
2023/07/14 07:09:48;;;;;;;6.13;1.92;;;;;;;;;;13043351;22;20478;-81
2023/07/14 07:14:50;;;;;;;2.22;1.20;;;;;;;;;;13042992;22;20456;-83
2023/07/14 07:19:54;;;;;;;3.13;1.40;;;;;;;;;;13043946;22;20361;-83
2023/07/14 07:24:57;;;;;;;4.50;1.53;;;;;;;;;;13043070;22;20377;-83
2023/07/14 07:30:00;;;;;;;4.00;1.67;;;;;;;;;;13042345;22;20682;-82
2023/07/14 07:35:05;;;;;;;1.30;1.02;;;;;;;;;;13042208;22;20357;-82
2023/07/14 07:40:09;;;;;;;2.80;1.30;;;;;;;;;;13042049;22;20361;-83
2023/07/14 07:45:12;;;;;;;3.60;1.20;;;;;;;;;;13041734;22;20381;-81
2023/07/14 07:50:16;;;;;;;1.55;1.25;;;;;;;;;;13042196;22;20365;-83
2023/07/14 07:55:18;;;;;;;3.03;1.20;;;;;;;;;;13041773;22;20431;-82
2023/07/14 08:00:20;;;;;;;2.47;1.38;;;;;;;;;;13042128;22;20373;-82
2023/07/14 08:05:25;;;;;;;2.20;1.13;;;;;;;;;;13042013;22;20431;-82
2023/07/14 08:10:27;;;;;;;2.37;1.30;;;;;;;;;;13041178;22;20430;-82
2023/07/14 08:15:29;;;;;;;1.95;0.80;;;;;;;;;;13040915;22;20831;-81
2023/07/14 08:20:33;;;;;;;3.10;0.90;;;;;;;;;;13042105;22;20361;-82
2023/07/14 08:25:37;;;;;;;2.00;0.93;;;;;;;;;;13040349;22;20969;-83
2023/07/14 08:30:39;;;;;;;1.33;0.73;;;;;;;;;;13041997;22;20434;-82
2023/07/14 08:35:43;;;;;;;1.27;0.70;;;;;;;;;;13042023;22;20364;-82
2023/07/14 08:40:50;;;;;;;1.88;0.90;;;;;;;;;;13040787;22;20365;-83
2023/07/14 08:46:00;;;;;;;1.70;0.90;;;;;;;;;;13040942;22;20706;-82
2023/07/14 08:51:18;;;;;;;1.57;0.87;;;;;;;;;;13041840;22;20373;-84
2023/07/14 08:56:22;;;;;;;0.98;0.65;;;;;;;;;;13040680;22;20388;-84
2023/07/14 09:01:45;;;;;;;1.75;0.70;;;;;;;;;;13042966;22;20376;-82
2023/07/14 09:06:50;;;;;;;1.90;0.80;;;;;;;;;;13045542;22;20361;-82
2023/07/14 09:12:03;;;;;;;1.13;0.88;;;;;;;;;;13045119;22;20890;-83
2023/07/14 09:17:23;;;;;;;2.92;0.93;;;;;;;;;;13044038;22;20361;-83
2023/07/14 09:22:33;;;;;;;1.70;0.80;;;;;;;;;;13045824;22;20381;-83
2023/07/14 09:27:37;;;;;;;1.90;0.90;;;;;;;;;;13065919;22;20692;-83
2023/07/14 09:32:42;;;;;;;1.65;0.70;;;;;;;;;;13044617;22;20422;-82
2023/07/14 09:37:50;;;;;;;1.88;0.80;;;;;;;;;;13044343;22;20361;-82
2023/07/14 09:42:54;;;;;;;4.65;0.95;;;;;;;;;;13043357;22;20377;-83
2023/07/14 09:48:03;;;;;;;1.70;0.82;;;;;;;;;;13044762;22;20357;-83
2023/07/14 09:53:08;;;;;;;1.70;0.90;;;;;;;;;;13043307;22;20832;-82
2023/07/14 09:58:15;;;;;;;1.80;0.75;;;;;;;;;;13043905;22;20434;-82
2023/07/14 10:03:19;;;;;;;1.08;0.80;;;;;;;;;;13043402;22;20930;-82
2023/07/14 10:08:29;;;;;;;1.85;0.85;;;;;;;;;;13043674;22;20365;-83
2023/07/14 10:13:37;;;;;;;1.58;0.90;;;;;;;;;;13040983;22;20353;-83
2023/07/14 10:18:51;;;;;;;1.52;1.00;;;;;;;;;;13040571;22;20361;-82
2023/07/14 10:24:04;;;;;;;1.85;1.15;;;;;;;;;;13041472;22;20849;-83
2023/07/14 10:29:17;;;;;;;3.28;0.80;;;;;;;;;;13040328;22;20450;-83
2023/07/14 10:34:32;;;;;;;1.00;0.90;;;;;;;;;;13039624;22;20361;-82
2023/07/14 10:39:41;;;;;;;0.98;0.70;;;;;;;;;;13042096;22;20361;-81
2023/07/14 10:44:46;;;;;;;1.25;0.70;;;;;;;;;;13044022;22;20439;-83
2023/07/14 10:49:57;;;;;;;1.13;0.90;;;;;;;;;;13043743;22;20391;-82
2023/07/14 10:55:04;;;;;;;2.03;0.80;;;;;;;;;;13043105;22;20373;-82
2023/07/14 11:00:19;;;;;;;1.97;0.90;;;;;;;;;;13043051;22;20821;-82
2023/07/14 11:05:24;;;;;;;0.90;0.73;;;;;;;;;;13043651;22;20434;-82
2023/07/14 11:10:36;;;;;;;0.70;0.70;;;;;;;;;;13044067;22;20438;-82
2023/07/14 11:15:43;;;;;;;1.37;0.90;;;;;;;;;;13042104;22;20821;-82
2023/07/14 11:20:53;;;;;;;1.35;0.80;;;;;;;;;;13042246;22;20354;-82
2023/07/14 11:26:06;;;;;;;1.30;1.00;;;;;;;;;;13042152;22;20450;-82
2023/07/14 11:31:21;;;;;;;2.00;0.80;;;;;;;;;;13042669;22;20403;-81
2023/07/14 11:36:29;;;;;;;2.50;1.00;;;;;;;;;;13031167;22;20381;-82
2023/07/14 11:41:34;;;;;;;1.60;0.90;;;;;;;;;;13032638;22;20373;-83
2023/07/14 11:46:36;;;;;;;0.85;0.70;;;;;;;;;;13032767;22;20389;-81
2023/07/14 11:51:47;;;;;;;2.00;0.70;;;;;;;;;;13033498;22;20373;-82
2023/07/14 11:57:03;;;;;;;1.65;0.82;;;;;;;;;;13032883;22;20435;-83
2023/07/14 12:02:29;;;;;;;1.13;0.83;;;;;;;;;;13032108;22;20908;-83
2023/07/14 12:07:35;;;;;;;0.65;0.65;;;;;;;;;;13035047;22;20361;-83
2023/07/14 12:12:41;;;;;;;2.03;0.70;;;;;;;;;;13041824;22;20376;-83
2023/07/14 12:17:48;;;;;;;0.53;0.50;;;;;;;;;;13043164;22;20415;-83
2023/07/14 12:23:08;;;;;;;1.17;0.70;;;;;;;;;;13042488;22;20435;-82
2023/07/14 12:28:17;;;;;;;1.67;0.60;;;;;;;;;;13040789;22;20369;-83
2023/07/14 12:33:21;;;;;;;0.98;0.82;;;;;;;;;;13042535;22;20365;-83
2023/07/14 12:38:25;;;;;;;1.30;0.80;;;;;;;;;;13044419;22;20365;-83
2023/07/14 12:43:33;;;;;;;1.50;0.65;;;;;;;;;;13045806;22;20748;-83
2023/07/14 12:48:36;;;;;;;1.53;0.83;;;;;;;;;;13044341;22;20438;-82
2023/07/14 12:53:40;;;;;;;1.48;0.80;;;;;;;;;;13042067;22;20357;-83
2023/07/14 12:58:44;;;;;;;1.25;0.70;;;;;;;;;;13044122;22;20428;-83
2023/07/14 13:03:47;;;;;;;1.80;0.80;;;;;;;;;;13042926;22;20870;-83
2023/07/14 13:08:51;;;;;;;1.20;0.80;;;;;;;;;;13041172;22;20430;-83
2023/07/14 13:13:57;;;;;;;0.60;0.60;;;;;;;;;;13040930;22;20418;-83
2023/07/14 13:19:01;;;;;;;1.37;0.90;;;;;;;;;;13043065;22;20361;-83
2023/07/14 13:24:16;;;;;;;1.20;0.90;;;;;;;;;;13037656;22;20705;-82
2023/07/14 13:29:22;;;;;;;1.05;0.85;;;;;;;;;;13039431;22;20403;-83
2023/07/14 13:34:30;;;;;;;1.15;0.90;;;;;;;;;;13040170;22;20365;-83
2023/07/14 13:39:37;;;;;;;1.50;0.80;;;;;;;;;;13039149;22;20438;-83
2023/07/14 13:44:47;;;;;;;1.95;0.90;;;;;;;;;;13037043;22;20381;-82
2023/07/14 13:49:51;;;;;;;1.15;0.88;;;;;;;;;;13039222;22;20395;-82
2023/07/14 13:54:55;;;;;;;2.53;1.02;;;;;;;;;;13038563;22;20515;-83
2023/07/14 14:00:00;;;;;;;1.20;1.00;;;;;;;;;;12975369;22;20370;-82
2023/07/14 14:05:04;;;;;;;2.45;0.90;;;;;;;;;;12975603;22;20383;-83
2023/07/14 14:10:11;;;;;;;0.85;0.80;;;;;;;;;;12975423;22;20468;-82
2023/07/14 14:15:20;;;;;;;1.42;0.95;;;;;;;;;;12975161;22;20448;-82
2023/07/14 14:20:25;;;;;;;1.40;1.10;;;;;;;;;;12975813;22;20362;-83
2023/07/14 14:25:29;;;;;;;1.65;1.00;;;;;;;;;;12973456;22;20383;-83
2023/07/14 14:30:36;;;;;;;1.27;0.90;;;;;;;;;;12975327;22;20838;-83
2023/07/14 14:35:41;;;;;;;1.05;0.90;;;;;;;;;;12973549;22;20366;-82
2023/07/14 14:40:46;;;;;;;2.00;0.90;;;;;;;;;;12971603;22;20358;-83
2023/07/14 14:45:50;;;;;;;2.47;0.90;;;;;;;;;;12972857;22;20382;-83
2023/07/14 14:50:55;;;;;;;1.53;0.90;;;;;;;;;;12973895;22;20421;-83
2023/07/14 14:56:00;;;;;;;1.02;0.80;;;;;;;;;;12987781;22;20376;-83
2023/07/14 15:01:15;;;;;;;1.50;1.10;;;;;;;;;;13035065;22;20357;-82
2023/07/14 15:06:21;;;;;;;1.55;1.00;;;;;;;;;;13038179;22;20442;-82
2023/07/14 15:11:24;;;;;;;1.90;0.80;;;;;;;;;;13038192;22;20357;-83
2023/07/14 15:16:28;;;;;;;2.47;0.97;;;;;;;;;;13037013;22;20357;-80
2023/07/14 15:21:30;;;;;;;0.98;0.90;;;;;;;;;;13034681;22;20869;-82
2023/07/14 15:26:36;;;;;;;1.20;0.90;;;;;;;;;;13037832;22;20411;-82
2023/07/14 15:31:44;;;;;;;1.90;0.90;;;;;;;;;;13036577;22;20415;-81
2023/07/14 15:36:46;;;;;;;1.50;1.10;;;;;;;;;;13035872;22;20361;-82
2023/07/14 15:41:48;;;;;;;1.95;1.00;;;;;;;;;;13025665;22;20911;-82
2023/07/14 15:46:52;;;;;;;1.33;1.00;;;;;;;;;;13026660;22;20385;-82
2023/07/14 15:51:56;;;;;;;2.70;0.98;;;;;;;;;;13027440;22;20454;-82
2023/07/14 15:57:00;;;;;;;2.47;1.00;;;;;;;;;;13026466;22;20360;-81
2023/07/14 16:02:05;;;;;;;1.98;1.10;;;;;;;;;;13024053;22;20353;-82
2023/07/14 16:07:11;;;;;;;2.20;1.10;;;;;;;;;;13028659;22;20384;-82
2023/07/14 16:12:19;;;;;;;2.70;1.00;;;;;;;;;;13026961;22;20373;-82
2023/07/14 16:17:22;;;;;;;2.72;1.40;;;;;;;;;;13028157;22;20380;-82
2023/07/14 16:22:25;;;;;;;2.78;1.33;;;;;;;;;;13027173;22;20373;-81
2023/07/14 16:27:29;;;;;;;2.40;1.30;;;;;;;;;;13026665;22;20853;-82
2023/07/14 16:32:32;;;;;;;2.17;1.10;;;;;;;;;;13029379;22;20376;-82
2023/07/14 16:37:35;;;;;;;1.50;1.13;;;;;;;;;;13024802;22;20381;-82
2023/07/14 16:42:39;;;;;;;1.17;1.00;;;;;;;;;;13026503;22;20422;-82
2023/07/14 16:47:43;;;;;;;2.15;1.30;;;;;;;;;;13028031;22;20388;-82
2023/07/14 16:52:48;;;;;;;2.20;1.10;;;;;;;;;;13027945;22;20697;-83
2023/07/14 16:57:54;;;;;;;2.35;1.08;;;;;;;;;;13027137;22;20369;-83
2023/07/14 17:03:00;;;;;;;2.58;1.20;;;;;;;;;;13025935;22;20418;-82
2023/07/14 17:08:02;;;;;;;1.52;1.10;;;;;;;;;;13025730;22;20876;-82
2023/07/14 17:13:04;;;;;;;1.95;1.10;;;;;;;;;;13025074;22;20442;-82
2023/07/14 17:18:11;;;;;;;1.80;1.20;;;;;;;;;;13027487;22;20369;-79
2023/07/14 17:23:18;;;;;;;1.00;0.90;;;;;;;;;;13027664;22;20848;-83
2023/07/14 17:28:32;;;;;;;1.00;0.90;;;;;;;;;;13029584;22;20419;-83
2023/07/14 17:33:36;;;;;;;2.45;1.15;;;;;;;;;;13030796;22;20411;-82
2023/07/14 17:38:38;;;;;;;2.72;1.08;;;;;;;;;;13027327;22;20450;-84
2023/07/14 17:43:40;;;;;;;2.45;1.17;;;;;;;;;;13030521;22;21101;-83
2023/07/14 17:48:44;;;;;;;3.30;1.27;;;;;;;;;;13032155;22;20438;-83
2023/07/14 17:53:46;;;;;;;2.88;1.33;;;;;;;;;;13031313;22;20403;-83
2023/07/14 17:58:48;;;;;;;1.73;1.10;;;;;;;;;;13030874;22;20450;-83
2023/07/14 18:03:52;;;;;;;2.50;1.10;;;;;;;;;;13029825;22;20446;-83
2023/07/14 18:08:55;;;;;;;2.80;1.20;;;;;;;;;;13027316;22;20877;-82
2023/07/14 18:13:57;;;;;;;1.42;1.10;;;;;;;;;;13030218;22;20373;-82
2023/07/14 18:19:01;;;;;;;2.17;1.10;;;;;;;;;;13030672;22;20755;-81
2023/07/14 18:24:04;;;;;;;3.20;1.00;;;;;;;;;;13026942;22;20897;-82
2023/07/14 18:29:13;;;;;;;2.30;1.30;;;;;;;;;;13026248;22;20450;-82
2023/07/14 18:34:18;;;;;;;1.40;1.10;;;;;;;;;;13026271;22;20373;-82
2023/07/14 18:39:20;;;;;;;1.97;1.10;;;;;;;;;;13030144;22;20377;-82
2023/07/14 18:44:24;;;;;;;2.67;1.17;;;;;;;;;;13029498;22;20884;-82
2023/07/14 18:49:30;;;;;;;2.60;1.33;;;;;;;;;;13026738;22;20454;-82
2023/07/14 18:54:32;;;;;;;2.10;1.30;;;;;;;;;;13029654;22;21064;-82
2023/07/14 18:59:35;;;;;;;2.25;1.27;;;;;;;;;;13030497;22;20377;-82
2023/07/14 19:04:44;;;;;;;1.63;1.20;;;;;;;;;;13029623;22;20380;-82
2023/07/14 19:09:46;;;;;;;2.13;1.38;;;;;;;;;;13028840;22;21032;-82
2023/07/14 19:14:49;;;;;;;2.50;1.42;;;;;;;;;;13030495;22;20434;-82
2023/07/14 19:19:52;;;;;;;3.92;2.22;;;;;;;;;;13029502;22;20381;-81
2023/07/14 19:24:55;;;;;;;4.03;2.60;;;;;;;;;;13027793;22;20385;-82
2023/07/14 19:29:57;;;;;;;6.00;2.10;;;;;;;;;;13030113;22;20377;-82
2023/07/14 19:35:07;;;;;;;5.80;3.70;;;;;;;;;;13029642;22;20430;-82
2023/07/14 19:40:14;;;;;;;3.07;2.33;;;;;;;;;;13027066;22;20365;-82
2023/07/14 19:45:19;;;;;;;3.67;2.10;;;;;;;;;;13028374;22;20431;-81
2023/07/14 19:50:24;;;;;;;2.53;2.00;;;;;;;;;;13028900;22;20377;-82
2023/07/14 19:55:27;;;;;;;3.72;2.00;;;;;;;;;;13026025;22;20403;-82
2023/07/14 20:00:31;;;;;;;2.97;1.77;;;;;;;;;;13028411;22;20449;-82
2023/07/14 20:05:34;;;;;;;3.07;1.93;;;;;;;;;;13027983;22;20377;-83
2023/07/14 20:10:37;;;;;;;4.72;1.95;;;;;;;;;;13027951;22;20365;-82
2023/07/14 20:15:40;;;;;;;4.32;2.30;;;;;;;;;;13025600;22;20434;-82
2023/07/14 20:20:44;;;;;;;5.53;1.80;;;;;;;;;;13027010;22;20400;-82
2023/07/14 20:25:47;;;;;;;3.00;1.92;;;;;;;;;;13026454;22;20384;-82
2023/07/14 20:30:54;;;;;;;6.77;2.13;;;;;;;;;;13028865;22;20381;-82
2023/07/14 20:35:58;;;;;;;2.93;1.90;;;;;;;;;;13025210;22;20369;-83
2023/07/14 20:41:02;;;;;;;2.58;1.80;;;;;;;;;;13025772;22;20433;-83
2023/07/14 20:46:04;;;;;;;2.70;1.90;;;;;;;;;;13031119;22;20426;-83
2023/07/14 20:51:13;;;;;;;6.70;2.07;;;;;;;;;;13032832;22;20373;-83
2023/07/14 20:56:17;;;;;;;3.35;2.20;;;;;;;;;;13028892;22;20450;-83
2023/07/14 21:01:22;;;;;;;4.30;2.30;;;;;;;;;;13037493;22;20365;-83
2023/07/14 21:06:28;;;;;;;4.17;2.50;;;;;;;;;;13035791;22;20384;-83
2023/07/14 21:11:32;;;;;;;3.47;2.05;;;;;;;;;;13036439;22;21578;-83
2023/07/14 21:16:34;;;;;;;3.33;2.00;;;;;;;;;;13036921;22;20407;-83
2023/07/14 21:21:38;;;;;;;3.80;2.20;;;;;;;;;;13035622;22;20373;-83
2023/07/14 21:26:41;;;;;;;3.33;2.20;;;;;;;;;;13032877;22;20385;-83
2023/07/14 21:31:43;;;;;;;5.40;2.53;;;;;;;;;;13042561;22;20352;-83
2023/07/14 21:36:48;;;;;;;3.80;2.40;;;;;;;;;;13044576;22;20431;-82
2023/07/14 21:41:51;;;;;;;5.73;2.60;;;;;;;;;;13043762;22;20364;-82
2023/07/14 21:46:53;;;;;;;4.50;2.93;;;;;;;;;;13045102;22;20381;-82
2023/07/14 21:51:57;;;;;;;3.67;3.00;;;;;;;;;;13045507;22;20357;-82
2023/07/14 21:56:59;;;;;;;5.35;2.80;;;;;;;;;;13044648;22;20872;-82
2023/07/14 22:02:02;;;;;;;4.53;2.70;;;;;;;;;;13045453;22;20361;-82
2023/07/14 22:07:11;;;;;;;4.40;2.90;;;;;;;;;;13038741;22;20385;-82
2023/07/14 22:12:17;;;;;;;3.92;2.53;;;;;;;;;;13044612;22;20439;-82
2023/07/14 22:17:19;;;;;;;3.87;2.30;;;;;;;;;;13049519;22;20365;-83
2023/07/14 22:22:23;;;;;;;3.30;2.30;;;;;;;;;;13046490;22;20690;-82
2023/07/14 22:27:25;;;;;;;4.55;2.38;;;;;;;;;;13043817;22;20403;-82
2023/07/14 22:32:27;;;;;;;4.68;2.63;;;;;;;;;;13044164;22;20709;-82
2023/07/14 22:37:31;;;;;;;4.22;2.50;;;;;;;;;;13044704;22;20391;-82
2023/07/14 22:42:33;;;;;;;3.08;2.30;;;;;;;;;;13042453;22;20391;-81
2023/07/14 22:47:36;;;;;;;2.85;2.20;;;;;;;;;;13044285;22;20434;-82
2023/07/14 22:52:40;;;;;;;4.70;2.40;;;;;;;;;;13041400;22;20902;-83
2023/07/14 22:57:44;;;;;;;3.75;2.60;;;;;;;;;;13042476;22;20369;-83
2023/07/14 23:02:47;;;;;;;4.03;2.50;;;;;;;;;;13042737;22;20845;-82
2023/07/14 23:07:52;;;;;;;3.53;2.43;;;;;;;;;;13043963;22;20414;-82
2023/07/14 23:12:54;;;;;;;2.77;2.30;;;;;;;;;;13043640;22;20399;-82
2023/07/14 23:17:56;;;;;;;3.57;2.70;;;;;;;;;;13042955;22;20361;-82
2023/07/14 23:23:00;;;;;;;4.20;2.70;;;;;;;;;;13047858;22;20365;-83
2023/07/14 23:28:02;;;;;;;4.18;2.75;;;;;;;;;;13043149;22;20377;-82
2023/07/14 23:33:11;;;;;;;3.33;2.63;;;;;;;;;;13066362;22;20820;-82
2023/07/14 23:38:17;;;;;;;6.30;2.90;;;;;;;;;;13043361;22;20422;-82
2023/07/14 23:43:20;;;;;;;5.05;2.90;;;;;;;;;;13042213;22;20369;-82
2023/07/14 23:48:22;;;;;;;4.10;2.72;;;;;;;;;;13043118;22;20376;-82
2023/07/14 23:53:35;;;;;;;4.13;2.90;;;;;;;;;;13041905;22;20365;-82
2023/07/14 23:58:38;;;;;;;3.97;2.80;;;;;;;;;;13039536;22;20381;-82
