Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:52;;;;;;;10.43;6.40;;;1.40;99.90;;;;;;4950682;29;20276;-62
2021/01/25 00:03:18;;;;;;;11.33;6.00;;;1.40;99.90;;;;;;4935530;29;20210;-62
2021/01/25 00:05:44;;;;;;;11.37;7.97;;;1.40;99.90;;;;;;4949426;29;20596;-62
2021/01/25 00:08:09;;;;;;;9.77;6.97;;;1.30;99.90;;;;;;4954097;29;20185;-62
2021/01/25 00:10:35;;;;;;;9.53;7.23;;;1.30;99.90;;;;;;4941638;29;20186;-62
2021/01/25 00:13:00;;;;;;;11.27;7.30;;;1.30;99.90;;;;;;4934784;29;20711;-62
2021/01/25 00:15:26;;;;;;;11.23;7.60;;;1.30;99.90;;;;;;4945805;29;20244;-61
2021/01/25 00:17:52;;;;;;;13.10;8.03;;;1.30;99.90;;;;;;4947565;29;20179;-61
2021/01/25 00:20:17;;;;;;;10.10;6.57;;;1.30;99.90;;;;;;4939763;29;20182;-61
2021/01/25 00:22:43;;;;;;;10.90;8.57;;;1.30;99.90;;;;;;4954174;29;20755;-62
2021/01/25 00:25:09;;;;;;;12.47;7.17;;;1.30;99.90;;;;;;4950594;29;20187;-61
2021/01/25 00:27:35;;;;;;;8.27;6.67;;;1.30;99.90;;;;;;4934959;29;20171;-62
2021/01/25 00:30:00;;;;;;;12.90;7.20;;;1.30;99.90;;;;;;4936399;29;20207;-62
2021/01/25 00:32:26;;;;;;;9.13;6.57;;;1.30;99.90;;;;;;4953753;29;20202;-62
2021/01/25 00:34:51;;;;;;;8.47;6.47;;;1.30;99.90;;;;;;4950353;29;20175;-62
2021/01/25 00:37:17;;;;;;;10.80;6.80;;;1.30;99.90;;;;;;4934618;29;20171;-62
2021/01/25 00:39:43;;;;;;;7.63;6.83;;;1.30;99.90;;;;;;4936653;29;20171;-62
2021/01/25 00:42:08;;;;;;;10.57;6.20;;;1.30;99.90;;;;;;4953613;29;20170;-62
2021/01/25 00:44:34;;;;;;;12.17;6.00;;;1.30;99.90;;;;;;4953308;29;20701;-62
2021/01/25 00:46:59;;;;;;;9.13;5.80;;;1.30;99.90;;;;;;4934404;29;20183;-62
2021/01/25 00:49:25;;;;;;;9.47;5.67;;;1.30;99.90;;;;;;4934697;29;20549;-62
2021/01/25 00:51:51;;;;;;;8.03;5.73;;;1.30;99.90;;;;;;4952282;29;20185;-62
2021/01/25 00:54:16;;;;;;;8.67;5.63;;;1.30;99.90;;;;;;4953521;29;20238;-61
2021/01/25 00:56:42;;;;;;;10.30;6.57;;;1.30;99.90;;;;;;4937261;29;20186;-62
2021/01/25 00:59:07;;;;;;;8.10;6.10;;;1.20;99.90;;;;;;4934428;29;20536;-62
2021/01/25 01:01:33;;;;;;;7.13;5.77;;;1.20;99.90;;;;;;4948776;29;20182;-62
2021/01/25 01:03:59;;;;;;;7.83;5.90;;;1.20;99.90;;;;;;4953471;29;20198;-62
2021/01/25 01:06:24;;;;;;;8.97;7.30;;;1.20;99.90;;;;;;4940519;29;20190;-62
2021/01/25 01:08:50;;;;;;;7.33;6.33;;;1.20;99.90;;;;;;4934146;29;20174;-62
2021/01/25 01:11:15;;;;;;;13.23;7.40;;;1.20;99.90;;;;;;4941464;29;20186;-62
2021/01/25 01:13:41;;;;;;;7.10;6.23;;;1.20;99.90;;;;;;4953450;29;20300;-62
2021/01/25 01:16:06;;;;;;;7.40;6.63;;;1.30;99.90;;;;;;4943970;29;20519;-61
2021/01/25 01:18:34;;;;;;;8.40;6.03;;;1.20;99.90;;;;;;4933929;29;20175;-62
2021/01/25 01:21:01;;;;;;;9.63;6.77;;;1.20;99.90;;;;;;4942080;29;20190;-62
2021/01/25 01:23:27;;;;;;;8.43;6.10;;;1.20;99.90;;;;;;4953446;29;20595;-62
2021/01/25 01:25:52;;;;;;;7.40;6.13;;;1.20;99.90;;;;;;4949032;28;20533;-62
2021/01/25 01:28:18;;;;;;;12.73;7.33;;;1.20;99.90;;;;;;4937751;29;20167;-62
2021/01/25 01:30:43;;;;;;;8.33;6.73;;;1.30;99.90;;;;;;4942676;29;20228;-62
2021/01/25 01:33:09;;;;;;;7.03;6.33;;;1.20;99.90;;;;;;4957404;29;20253;-62
2021/01/25 01:35:34;;;;;;;8.43;5.87;;;1.20;99.90;;;;;;4954144;29;20179;-61
2021/01/25 01:38:00;;;;;;;8.03;6.20;;;1.20;99.90;;;;;;4938858;29;20645;-62
2021/01/25 01:40:26;;;;;;;7.30;6.07;;;1.20;99.90;;;;;;4950132;29;20185;-62
2021/01/25 01:42:51;;;;;;;9.03;5.13;;;1.20;99.90;;;;;;4957266;29;20301;-61
2021/01/25 01:45:17;;;;;;;11.10;6.23;;;1.10;99.90;;;;;;4946857;29;20191;-61
2021/01/25 01:47:42;;;;;;;6.00;5.33;;;1.20;99.90;;;;;;4937680;29;20197;-62
2021/01/25 01:50:10;;;;;;;6.73;5.70;;;1.10;99.90;;;;;;4946503;29;20190;-62
2021/01/25 01:52:36;;;;;;;9.13;5.77;;;1.10;99.90;;;;;;4957087;29;20289;-61
2021/01/25 01:55:02;;;;;;;9.30;5.30;;;1.10;99.90;;;;;;4949300;29;20266;-62
2021/01/25 01:57:31;;;;;;;6.97;6.27;;;1.10;99.90;;;;;;4937502;29;20667;-61
2021/01/25 01:59:57;;;;;;;10.40;5.90;;;1.00;99.90;;;;;;4943798;29;20182;-62
2021/01/25 02:02:22;;;;;;;8.77;6.13;;;1.00;99.90;;;;;;4951975;29;20270;-62
2021/01/25 02:04:49;;;;;;;8.13;6.10;;;1.00;99.90;;;;;;4937439;29;20665;-61
2021/01/25 02:07:15;;;;;;;11.93;6.33;;;1.00;99.90;;;;;;4940139;29;20205;-62
2021/01/25 02:09:45;;;;;;;10.73;6.60;;;1.00;99.90;;;;;;4956748;29;20261;-62
2021/01/25 02:12:11;;;;;;;9.20;6.03;;;1.00;99.90;;;;;;4954280;29;20170;-62
2021/01/25 02:14:38;;;;;;;8.90;6.20;;;1.00;99.90;;;;;;4937634;29;20687;-62
2021/01/25 02:17:05;;;;;;;8.77;6.63;;;1.00;99.90;;;;;;4937530;29;20233;-62
2021/01/25 02:19:36;;;;;;;9.80;7.23;;;1.00;99.90;;;;;;4956542;29;20174;-62
2021/01/25 02:22:24;;;;;;;9.77;6.80;;;1.00;99.90;;;;;;4938034;29;20189;-62
2021/01/25 02:25:17;;;;;;;10.13;7.10;;;1.10;99.90;;;;;;4937081;29;20178;-62
2021/01/25 02:27:44;;;;;;;7.90;6.93;;;1.10;99.90;;;;;;4915155;29;20190;-62
2021/01/25 02:30:12;;;;;;;10.10;7.80;;;1.10;99.90;;;;;;4939431;29;20649;-62
2021/01/25 02:32:39;;;;;;;10.10;8.23;;;1.20;99.90;;;;;;4955985;28;20195;-62
2021/01/25 02:35:08;;;;;;;9.57;7.80;;;1.20;99.90;;;;;;4956153;29;20198;-62
2021/01/25 02:37:36;;;;;;;11.70;7.90;;;1.20;99.90;;;;;;4955910;28;20224;-62
2021/01/25 02:40:04;;;;;;;9.87;8.57;;;1.20;99.90;;;;;;4955910;29;20171;-62
2021/01/25 02:42:31;;;;;;;12.40;8.00;;;1.30;99.90;;;;;;4936548;29;20215;-62
2021/01/25 02:44:58;;;;;;;10.97;7.63;;;1.30;99.90;;;;;;4936308;29;20217;-62
2021/01/25 02:47:26;;;;;;;10.03;7.47;;;1.20;99.90;;;;;;4955290;29;20238;-62
2021/01/25 02:49:51;;;;;;;12.50;8.33;;;1.20;99.90;;;;;;4955911;29;20209;-62
2021/01/25 02:52:17;;;;;;;10.00;7.90;;;1.20;99.90;;;;;;4955638;28;20182;-62
2021/01/25 02:54:44;;;;;;;9.90;8.00;;;1.30;99.90;;;;;;4955674;29;20213;-62
2021/01/25 02:57:12;;;;;;;11.00;7.93;;;1.30;99.90;;;;;;4955402;29;20552;-61
2021/01/25 02:59:43;;;;;;;11.60;7.73;;;1.30;99.90;;;;;;4956563;29;20182;-64
2021/01/25 03:02:09;;;;;;;11.43;8.00;;;1.40;99.90;;;;;;4956839;28;20703;-65
2021/01/25 03:04:36;;;;;;;10.47;7.63;;;1.40;99.90;;;;;;4956801;29;20186;-68
2021/01/25 03:07:04;;;;;;;12.23;7.50;;;1.40;99.90;;;;;;4956767;29;20185;-65
2021/01/25 03:09:29;;;;;;;9.53;7.23;;;1.40;99.90;;;;;;4956702;29;20194;-65
2021/01/25 03:11:56;;;;;;;10.13;7.50;;;1.30;99.90;;;;;;4956655;29;20386;-66
2021/01/25 03:14:23;;;;;;;9.53;6.83;;;1.40;99.90;;;;;;4956211;28;20214;-63
2021/01/25 03:16:48;;;;;;;9.27;6.60;;;1.30;99.90;;;;;;4956303;29;20174;-66
2021/01/25 03:19:14;;;;;;;10.37;7.03;;;1.30;99.90;;;;;;4956678;29;20358;-66
2021/01/25 03:21:47;;;;;;;11.53;8.70;;;1.30;99.90;;;;;;4957044;29;20184;-66
2021/01/25 03:24:13;;;;;;;12.40;8.27;;;1.30;99.90;;;;;;4956219;28;20570;-66
2021/01/25 03:26:39;;;;;;;16.40;8.23;;;1.30;99.90;;;;;;4956523;29;20184;-67
2021/01/25 03:29:05;;;;;;;11.67;7.70;;;1.40;99.90;;;;;;4956425;29;20205;-66
2021/01/25 03:31:31;;;;;;;12.57;8.00;;;1.40;99.90;;;;;;4956647;29;20558;-68
2021/01/25 03:33:56;;;;;;;11.00;8.43;;;1.40;99.90;;;;;;4956088;28;20210;-66
2021/01/25 03:36:22;;;;;;;11.47;8.33;;;1.40;99.90;;;;;;4956201;29;20335;-68
2021/01/25 03:38:47;;;;;;;12.40;8.00;;;1.40;99.90;;;;;;4938390;29;20277;-66
2021/01/25 03:41:13;;;;;;;11.40;7.67;;;1.40;99.90;;;;;;4956428;29;20639;-65
2021/01/25 03:43:39;;;;;;;12.47;8.80;;;1.40;99.90;;;;;;4955922;28;20261;-64
2021/01/25 03:46:04;;;;;;;9.20;7.43;;;1.40;99.90;;;;;;4938677;29;20190;-68
2021/01/25 03:48:30;;;;;;;10.30;7.47;;;1.40;99.90;;;;;;4955175;28;20197;-65
2021/01/25 03:50:55;;;;;;;12.33;8.23;;;1.40;99.90;;;;;;4956151;29;20186;-66
2021/01/25 03:53:21;;;;;;;11.03;7.63;;;1.50;99.90;;;;;;4956009;28;20621;-67
2021/01/25 03:55:47;;;;;;;10.50;7.67;;;1.40;99.90;;;;;;4938600;29;20216;-64
2021/01/25 03:58:13;;;;;;;11.10;8.47;;;1.50;99.90;;;;;;4955550;29;20542;-66
2021/01/25 04:00:39;;;;;;;10.90;8.03;;;1.50;99.90;;;;;;4955819;29;20185;-66
2021/01/25 04:03:05;;;;;;;15.23;7.63;;;1.50;99.90;;;;;;4955650;28;20197;-62
2021/01/25 04:05:30;;;;;;;10.83;7.60;;;1.50;99.90;;;;;;4955384;29;20570;-64
2021/01/25 04:07:56;;;;;;;12.73;7.60;;;1.50;99.90;;;;;;4955169;29;20182;-68
2021/01/25 04:10:21;;;;;;;10.03;8.20;;;1.50;99.90;;;;;;4955675;29;20186;-66
2021/01/25 04:12:47;;;;;;;10.47;7.60;;;1.50;99.90;;;;;;4955516;28;20205;-66
2021/01/25 04:15:13;;;;;;;10.93;8.00;;;1.50;99.90;;;;;;4954278;29;20182;-62
2021/01/25 04:17:38;;;;;;;11.83;8.87;;;1.50;99.90;;;;;;4954099;29;20268;-60
2021/01/25 04:20:06;;;;;;;11.53;8.73;;;1.50;99.90;;;;;;4953820;29;20626;-59
2021/01/25 04:22:31;;;;;;;11.17;7.83;;;1.50;99.90;;;;;;4953860;28;20213;-61
2021/01/25 04:24:57;;;;;;;11.90;7.60;;;1.50;99.90;;;;;;4953854;29;20233;-61
2021/01/25 04:27:23;;;;;;;10.60;7.70;;;1.60;99.90;;;;;;4954050;29;20188;-62
2021/01/25 04:29:49;;;;;;;10.80;8.73;;;1.50;99.90;;;;;;4954015;29;20651;-60
2021/01/25 04:32:15;;;;;;;11.10;8.03;;;1.60;99.90;;;;;;4954301;28;20175;-62
2021/01/25 04:34:40;;;;;;;13.53;8.07;;;1.60;99.90;;;;;;4953738;29;20218;-62
2021/01/25 04:37:06;;;;;;;10.90;8.07;;;1.60;99.90;;;;;;4953652;29;20201;-61
2021/01/25 04:39:32;;;;;;;11.97;8.50;;;1.60;99.90;;;;;;4953676;29;20648;-59
2021/01/25 04:41:57;;;;;;;11.50;8.50;;;1.60;99.90;;;;;;4953914;29;20177;-60
2021/01/25 04:44:24;;;;;;;12.77;8.03;;;1.60;99.90;;;;;;4953809;28;20218;-62
2021/01/25 04:46:50;;;;;;;12.73;8.83;;;1.50;99.90;;;;;;4953516;29;20261;-62
2021/01/25 04:49:18;;;;;;;11.53;8.27;;;1.50;99.90;;;;;;4953587;29;20182;-62
2021/01/25 04:51:44;;;;;;;10.47;8.47;;;1.40;99.90;;;;;;4953698;29;20174;-62
2021/01/25 04:54:10;;;;;;;11.63;9.30;;;1.40;99.90;;;;;;4953428;28;20217;-62
2021/01/25 04:56:36;;;;;;;12.20;8.63;;;1.40;99.90;;;;;;4953692;29;20640;-62
2021/01/25 04:59:03;;;;;;;18.23;10.00;;;1.40;99.90;;;;;;4952997;28;20292;-62
2021/01/25 05:01:29;;;;;;;12.67;8.53;;;1.40;99.90;;;;;;4953377;29;20166;-62
2021/01/25 05:03:54;;;;;;;13.70;9.40;;;1.40;99.90;;;;;;4953448;28;20562;-62
2021/01/25 05:06:20;;;;;;;14.47;10.00;;;1.40;99.90;;;;;;4953776;29;20174;-61
2021/01/25 05:08:46;;;;;;;15.17;9.17;;;1.40;99.90;;;;;;4953152;29;20234;-61
2021/01/25 05:11:16;;;;;;;15.97;10.37;;;1.40;99.90;;;;;;4953375;29;20197;-62
2021/01/25 05:13:42;;;;;;;15.20;10.23;;;1.40;99.90;;;;;;4953488;28;20210;-62
2021/01/25 05:16:21;;;;;;;16.40;10.07;;;1.40;99.90;;;;;;4953203;29;20189;-62
2021/01/25 05:18:55;;;;;;;20.70;10.30;;;1.40;99.90;;;;;;4953033;29;20257;-62
2021/01/25 05:21:51;;;;;;;16.80;11.50;;;1.40;99.90;;;;;;4953167;29;20181;-59
2021/01/25 05:24:17;;;;;;;16.13;11.50;;;1.40;99.90;;;;;;4945202;29;20268;-61
2021/01/25 05:26:57;;;;;;;17.30;12.03;;;1.40;99.90;;;;;;4952922;29;20194;-62
2021/01/25 05:29:27;;;;;;;15.00;11.07;;;1.30;99.90;;;;;;4953605;29;20539;-60
2021/01/25 05:31:54;;;;;;;19.37;12.83;;;1.30;99.90;;;;;;4953245;29;20186;-61
2021/01/25 05:34:20;;;;;;;21.63;12.03;;;1.30;99.90;;;;;;4953226;28;20202;-61
2021/01/25 05:36:47;;;;;;;15.53;11.53;;;1.30;99.90;;;;;;4952724;29;20613;-61
2021/01/25 05:39:17;;;;;;;18.30;11.77;;;1.30;99.90;;;;;;4953134;29;20178;-62
2021/01/25 05:42:01;;;;;;;19.73;11.83;;;1.30;99.90;;;;;;4953226;29;20206;-62
2021/01/25 05:44:31;;;;;;;21.03;13.17;;;1.30;99.90;;;;;;4953951;28;20229;-61
2021/01/25 05:47:13;;;;;;;18.60;12.97;;;1.30;99.90;;;;;;4952679;29;20281;-63
2021/01/25 05:49:38;;;;;;;19.97;13.17;;;1.30;99.90;;;;;;4953303;29;20221;-62
2021/01/25 05:52:05;;;;;;;18.20;12.40;;;1.40;99.90;;;;;;4953076;29;20198;-62
2021/01/25 05:54:31;;;;;;;19.13;12.50;;;1.40;99.90;;;;;;4952810;28;20768;-62
2021/01/25 05:56:56;;;;;;;18.17;12.23;;;1.40;99.90;;;;;;4952785;29;20209;-62
2021/01/25 05:59:22;;;;;;;24.47;13.13;;;1.30;99.90;;;;;;4953007;29;20170;-61
2021/01/25 06:01:49;;;;;;;21.53;12.97;;;1.30;99.90;;;;;;4953315;29;20197;-63
2021/01/25 06:04:18;;;;;;;24.10;13.97;;;1.30;99.90;;;;;;4952916;28;20202;-62
2021/01/25 06:06:54;;;;;;;22.73;13.83;;;1.30;99.90;;;;;;4952767;29;20179;-62
2021/01/25 06:09:29;;;;;;;28.07;14.13;;;1.30;99.90;;;;;;4952880;29;20181;-62
2021/01/25 06:12:04;;;;;;;20.87;14.07;;;1.30;99.90;;;;;;4955096;28;20174;-62
2021/01/25 06:14:43;;;;;;;27.60;14.70;;;1.30;99.90;;;;;;4956380;28;20677;-62
2021/01/25 06:17:11;;;;;;;21.90;13.90;;;1.30;99.90;;;;;;4956075;29;20204;-62
2021/01/25 06:19:39;;;;;;;21.10;13.00;;;1.30;99.90;;;;;;4956308;29;20166;-62
2021/01/25 06:22:07;;;;;;;20.87;12.73;;;1.30;99.90;;;;;;4956169;29;20266;-62
2021/01/25 06:24:33;;;;;;;22.30;14.77;;;1.30;99.90;;;;;;4956589;29;20187;-62
2021/01/25 06:27:00;;;;;;;21.77;15.00;;;1.40;99.90;;;;;;4955736;29;20509;-62
2021/01/25 06:29:26;;;;;;;21.47;14.40;;;1.40;99.90;;;;;;4956506;29;20191;-62
2021/01/25 06:31:55;;;;;;;22.40;15.33;;;1.50;99.90;;;;;;4956411;29;20182;-62
2021/01/25 06:34:21;;;;;;;22.17;14.43;;;1.40;99.90;;;;;;4956133;28;20209;-62
2021/01/25 06:36:51;;;;;;;23.43;14.10;;;1.40;99.90;;;;;;4955934;29;20575;-62
2021/01/25 06:39:41;;;;;;;24.20;14.13;;;1.40;99.90;;;;;;4955764;29;20182;-63
2021/01/25 06:42:07;;;;;;;20.23;13.90;;;1.40;99.90;;;;;;4955913;28;20649;-61
2021/01/25 06:44:34;;;;;;;23.13;14.67;;;1.50;99.90;;;;;;4955820;29;20198;-62
2021/01/25 06:47:03;;;;;;;26.73;15.00;;;1.40;99.90;;;;;;4955343;29;20193;-62
2021/01/25 06:49:30;;;;;;;23.70;14.70;;;1.50;99.90;;;;;;4955924;29;20253;-62
2021/01/25 06:51:56;;;;;;;24.23;15.80;;;1.40;99.90;;;;;;4955672;29;20197;-61
2021/01/25 06:54:24;;;;;;;21.57;14.53;;;1.40;99.90;;;;;;4955757;28;20210;-62
2021/01/25 06:56:53;;;;;;;24.07;14.27;;;1.40;99.90;;;;;;4955257;29;20620;-61
2021/01/25 06:59:21;;;;;;;23.73;14.90;;;1.40;99.90;;;;;;4955724;29;20170;-62
2021/01/25 07:01:51;;;;;;;28.60;16.33;;;1.40;99.90;;;;;;4955543;29;20241;-62
2021/01/25 07:04:29;;;;;;;26.07;15.57;;;1.40;99.90;;;;;;4955583;28;20779;-62
2021/01/25 07:06:55;;;;;;;25.43;15.97;;;1.40;99.90;;;;;;4955021;29;20190;-62
2021/01/25 07:09:28;;;;;;;20.43;14.53;;;1.40;99.90;;;;;;4953754;29;20182;-62
2021/01/25 07:12:03;;;;;;;26.13;14.53;;;1.50;99.90;;;;;;4954860;29;20234;-62
2021/01/25 07:14:32;;;;;;;25.93;15.80;;;1.50;99.90;;;;;;4946664;29;20210;-62
2021/01/25 07:16:59;;;;;;;26.23;15.77;;;1.50;99.90;;;;;;4935696;29;20175;-63
2021/01/25 07:19:26;;;;;;;25.13;17.53;;;1.50;99.90;;;;;;4942563;29;20186;-62
2021/01/25 07:21:53;;;;;;;28.77;16.63;;;1.60;99.90;;;;;;4955401;29;20237;-62
2021/01/25 07:24:24;;;;;;;25.40;15.70;;;1.60;99.90;;;;;;4948750;29;20213;-62
2021/01/25 07:26:54;;;;;;;31.63;16.47;;;1.50;99.90;;;;;;4935564;29;20190;-62
2021/01/25 07:29:21;;;;;;;27.27;18.50;;;1.50;99.90;;;;;;4940567;29;20186;-62
2021/01/25 07:31:47;;;;;;;31.07;17.93;;;1.50;99.90;;;;;;4955112;29;20182;-62
2021/01/25 07:34:13;;;;;;;27.93;17.13;;;1.60;99.90;;;;;;4951574;29;20211;-62
2021/01/25 07:36:39;;;;;;;27.47;15.63;;;1.60;99.90;;;;;;4935749;29;20175;-60
2021/01/25 07:39:09;;;;;;;25.53;15.37;;;1.60;99.90;;;;;;4937531;29;20201;-63
2021/01/25 07:41:35;;;;;;;24.97;15.23;;;1.60;99.90;;;;;;4941622;29;20179;-63
2021/01/25 07:44:02;;;;;;;24.33;15.43;;;1.60;99.90;;;;;;4935831;29;20253;-62
2021/01/25 07:46:28;;;;;;;33.63;17.50;;;1.60;99.90;;;;;;4936534;29;20214;-63
2021/01/25 07:48:55;;;;;;;25.93;16.03;;;1.60;99.90;;;;;;4935210;29;20261;-63
2021/01/25 07:51:26;;;;;;;27.80;16.90;;;1.60;99.90;;;;;;4953730;29;20186;-62
2021/01/25 07:53:52;;;;;;;28.60;16.90;;;1.70;99.90;;;;;;4954521;29;20237;-63
2021/01/25 07:56:19;;;;;;;29.40;17.57;;;1.70;99.90;;;;;;4937737;29;20270;-63
2021/01/25 07:58:46;;;;;;;28.43;17.07;;;1.80;99.90;;;;;;4935264;29;20225;-63
2021/01/25 08:01:15;;;;;;;28.63;17.87;;;1.80;99.90;;;;;;4950704;29;20543;-63
2021/01/25 08:03:43;;;;;;;32.60;21.40;;;1.80;99.90;;;;;;4954417;29;20198;-61
2021/01/25 08:06:10;;;;;;;37.07;23.83;;;1.80;99.90;;;;;;4939556;29;20348;-63
2021/01/25 08:08:37;;;;;;;28.77;18.83;;;1.80;99.90;;;;;;4937781;29;20217;-61
2021/01/25 08:11:07;;;;;;;29.87;19.60;;;1.90;99.90;;;;;;4954414;29;20241;-63
2021/01/25 08:13:39;;;;;;;33.57;21.10;;;1.90;99.90;;;;;;4952060;29;20216;-63
2021/01/25 08:16:19;;;;;;;30.57;17.57;;;1.90;99.90;;;;;;4952501;29;20174;-63
2021/01/25 08:18:57;;;;;;;30.00;17.20;;;1.90;99.90;;;;;;4946790;29;20571;-63
2021/01/25 08:22:08;;;;;;;27.83;17.30;;;1.80;99.90;;;;;;4935089;29;20645;-63
2021/01/25 08:24:34;;;;;;;26.03;17.07;;;1.90;99.90;;;;;;4936973;29;20594;-62
2021/01/25 08:27:07;;;;;;;26.73;16.70;;;1.90;99.90;;;;;;4953547;29;20178;-62
2021/01/25 08:29:34;;;;;;;26.93;17.17;;;1.80;99.90;;;;;;4942000;29;20219;-62
2021/01/25 08:32:11;;;;;;;24.67;16.47;;;1.80;99.90;;;;;;4934805;29;20190;-62
2021/01/25 08:34:36;;;;;;;29.23;18.30;;;1.80;99.90;;;;;;4946080;28;20201;-62
2021/01/25 08:37:09;;;;;;;26.37;17.60;;;1.80;99.90;;;;;;4953361;29;20572;-62
2021/01/25 08:39:44;;;;;;;28.93;18.20;;;1.80;99.90;;;;;;4942904;29;20195;-63
2021/01/25 08:42:17;;;;;;;28.50;17.73;;;1.80;99.90;;;;;;4938888;29;20186;-63
2021/01/25 08:45:01;;;;;;;26.50;16.87;;;1.90;99.90;;;;;;4934653;29;20218;-63
2021/01/25 08:47:31;;;;;;;26.10;17.07;;;2.00;99.90;;;;;;4934589;29;20170;-62
2021/01/25 08:49:57;;;;;;;29.07;17.37;;;2.10;99.90;;;;;;4941432;29;20584;-62
2021/01/25 08:52:28;;;;;;;28.83;16.23;;;2.10;99.90;;;;;;4953678;29;20174;-62
2021/01/25 08:55:05;;;;;;;30.67;16.53;;;2.20;99.90;;;;;;4946612;29;20198;-62
2021/01/25 08:57:37;;;;;;;32.50;19.60;;;2.20;99.90;;;;;;4934259;29;20613;-62
2021/01/25 09:00:17;;;;;;;30.10;16.93;;;2.10;99.90;;;;;;4941520;29;20182;-61
2021/01/25 09:02:43;;;;;;;25.87;16.07;;;2.10;99.90;;;;;;4953543;29;20216;-62
2021/01/25 09:05:11;;;;;;;26.47;16.77;;;2.10;99.90;;;;;;4945863;29;20182;-62
2021/01/25 09:07:37;;;;;;;26.00;16.13;;;2.10;99.90;;;;;;4934141;29;20522;-62
2021/01/25 09:10:04;;;;;;;27.57;18.47;;;2.20;99.90;;;;;;4940031;29;20213;-62
2021/01/25 09:12:30;;;;;;;29.57;16.57;;;2.30;99.90;;;;;;4952232;29;20193;-62
2021/01/25 09:14:55;;;;;;;25.53;17.30;;;2.40;99.90;;;;;;4933130;29;20732;-62
2021/01/25 09:17:24;;;;;;;24.50;15.90;;;2.40;99.90;;;;;;4934040;29;20640;-63
2021/01/25 09:19:50;;;;;;;25.73;15.83;;;2.40;99.90;;;;;;4952973;29;20599;-63
2021/01/25 09:22:16;;;;;;;28.17;17.20;;;2.40;99.90;;;;;;4953346;29;20523;-62
2021/01/25 09:24:42;;;;;;;25.83;15.87;;;2.50;99.90;;;;;;4936033;29;20189;-63
2021/01/25 09:27:08;;;;;;;30.30;17.93;;;2.50;99.90;;;;;;4933712;29;20548;-62
2021/01/25 09:29:34;;;;;;;26.67;15.43;;;2.60;99.90;;;;;;4949765;29;20186;-62
2021/01/25 09:32:00;;;;;;;26.60;16.50;;;2.60;99.90;;;;;;4950646;29;20193;-62
2021/01/25 09:34:25;;;;;;;25.27;16.23;;;2.80;99.90;;;;;;4940958;29;20249;-63
2021/01/25 09:36:51;;;;;;;28.10;15.13;;;2.80;99.90;;;;;;4933631;29;20178;-62
2021/01/25 09:39:18;;;;;;;26.30;16.83;;;2.80;99.90;;;;;;4952398;29;20659;-63
2021/01/25 09:41:46;;;;;;;28.57;16.87;;;3.00;99.90;;;;;;4952512;29;20181;-62
2021/01/25 09:44:16;;;;;;;29.47;16.80;;;3.00;99.90;;;;;;4951637;28;20598;-63
2021/01/25 09:46:42;;;;;;;22.90;16.07;;;3.10;99.90;;;;;;4954824;28;20185;-63
2021/01/25 09:49:11;;;;;;;22.07;14.47;;;3.20;99.90;;;;;;4950030;29;20187;-63
2021/01/25 09:51:37;;;;;;;24.43;15.83;;;3.20;99.90;;;;;;4938553;29;20194;-63
2021/01/25 09:54:04;;;;;;;25.03;15.67;;;3.40;99.90;;;;;;4937872;29;20218;-63
2021/01/25 09:56:29;;;;;;;17.20;13.23;;;3.50;99.90;;;;;;4956465;29;20182;-63
2021/01/25 09:58:55;;;;;;;21.00;13.77;;;3.70;99.90;;;;;;4956196;29;20178;-62
2021/01/25 10:01:22;;;;;;;19.33;13.20;;;3.70;99.90;;;;;;4956496;29;20264;-62
2021/01/25 10:03:48;;;;;;;22.73;12.60;;;3.80;99.90;;;;;;4956612;28;20340;-63
2021/01/25 10:06:14;;;;;;;18.90;12.17;;;3.80;99.90;;;;;;4956354;29;20277;-62
2021/01/25 10:08:40;;;;;;;17.20;12.27;;;3.80;99.90;;;;;;4956404;29;20201;-63
2021/01/25 10:11:06;;;;;;;19.63;12.33;;;3.80;99.90;;;;;;4956049;29;20640;-62
2021/01/25 10:13:33;;;;;;;15.37;11.13;;;4.00;99.90;;;;;;4956354;28;20206;-62
2021/01/25 10:15:59;;;;;;;15.00;10.73;;;4.10;99.90;;;;;;4956103;29;20575;-61
2021/01/25 10:18:24;;;;;;;16.93;11.03;;;4.30;99.90;;;;;;4956074;29;20186;-63
2021/01/25 10:20:50;;;;;;;17.07;10.50;;;4.30;99.90;;;;;;4943415;29;20611;-63
2021/01/25 10:23:15;;;;;;;19.00;11.47;;;4.50;99.90;;;;;;4942568;29;20325;-62
2021/01/25 10:25:41;;;;;;;16.00;10.40;;;4.60;99.90;;;;;;4956453;29;20185;-63
2021/01/25 10:28:07;;;;;;;12.80;10.50;;;4.80;99.90;;;;;;4951598;29;20667;-63
2021/01/25 10:30:33;;;;;;;15.67;10.93;;;4.80;99.90;;;;;;4937037;29;20226;-63
2021/01/25 10:32:59;;;;;;;13.90;9.53;;;5.10;99.90;;;;;;4941294;29;20203;-63
2021/01/25 10:35:25;;;;;;;13.40;10.20;;;5.30;99.90;;;;;;4936944;29;20653;-64
2021/01/25 10:37:51;;;;;;;12.83;10.40;;;5.30;99.90;;;;;;4947224;29;20518;-63
2021/01/25 10:40:18;;;;;;;16.00;10.10;;;5.10;99.90;;;;;;4955951;29;20177;-63
2021/01/25 10:42:44;;;;;;;14.87;10.73;;;4.90;99.90;;;;;;4946194;29;20234;-61
2021/01/25 10:45:11;;;;;;;15.50;10.37;;;4.90;99.90;;;;;;4936589;29;20648;-63
2021/01/25 10:47:37;;;;;;;16.53;10.97;;;4.90;99.90;;;;;;4944230;29;20193;-63
2021/01/25 10:50:05;;;;;;;14.37;11.50;;;4.70;99.90;;;;;;4955812;29;20174;-64
2021/01/25 10:52:32;;;;;;;19.50;12.57;;;4.50;99.90;;;;;;4948911;29;20202;-63
2021/01/25 10:54:58;;;;;;;18.70;11.47;;;4.20;99.90;;;;;;4936294;29;20696;-63
2021/01/25 10:57:24;;;;;;;15.10;10.73;;;4.10;99.90;;;;;;4940783;29;20192;-62
2021/01/25 10:59:49;;;;;;;16.83;10.33;;;4.00;99.90;;;;;;4955480;29;20536;-64
2021/01/25 11:02:17;;;;;;;15.40;10.80;;;4.00;99.90;;;;;;4951217;29;20221;-63
2021/01/25 11:04:43;;;;;;;11.73;9.70;;;4.00;99.90;;;;;;4936469;29;20230;-64
2021/01/25 11:07:08;;;;;;;16.17;10.27;;;4.00;99.90;;;;;;4938367;29;20187;-64
2021/01/25 11:09:34;;;;;;;13.47;9.80;;;3.90;99.90;;;;;;4955527;29;20225;-63
2021/01/25 11:12:01;;;;;;;12.20;8.47;;;4.00;99.90;;;;;;4954185;29;20862;-64
2021/01/25 11:14:26;;;;;;;11.73;9.13;;;3.90;99.90;;;;;;4939816;29;20241;-63
2021/01/25 11:16:52;;;;;;;12.10;8.20;;;3.90;99.90;;;;;;4935957;29;20604;-64
2021/01/25 11:19:18;;;;;;;13.70;8.70;;;4.00;99.90;;;;;;4936084;29;20431;-64
2021/01/25 11:21:44;;;;;;;12.83;9.53;;;4.00;99.90;;;;;;4953713;29;20186;-64
2021/01/25 11:24:10;;;;;;;13.37;9.00;;;4.10;99.90;;;;;;4954970;29;20281;-64
2021/01/25 11:26:39;;;;;;;13.10;9.17;;;4.30;99.90;;;;;;4939091;29;20183;-64
2021/01/25 11:29:06;;;;;;;15.33;9.70;;;4.40;99.90;;;;;;4935477;29;20183;-63
2021/01/25 11:31:32;;;;;;;14.43;10.40;;;4.60;99.90;;;;;;4946304;29;20271;-64
2021/01/25 11:33:58;;;;;;;11.90;9.53;;;4.80;99.90;;;;;;4935702;29;20214;-64
2021/01/25 11:36:23;;;;;;;12.60;8.77;;;4.90;99.90;;;;;;4949087;29;20186;-64
2021/01/25 11:38:49;;;;;;;14.30;8.67;;;5.10;99.90;;;;;;4954714;29;20178;-64
2021/01/25 11:41:15;;;;;;;13.30;9.00;;;5.10;99.90;;;;;;4943116;29;20185;-64
2021/01/25 11:46:08;;;;;;;9.00;8.07;;;5.00;99.90;;;;;;4992410;28;20262;-63
2021/01/25 11:48:34;;;;;;;13.50;9.93;;;4.90;99.90;;;;;;4998170;28;20172;-63
2021/01/25 11:50:59;;;;;;;10.77;9.07;;;4.90;99.90;;;;;;5011828;28;20168;-64
2021/01/25 11:53:25;;;;;;;13.30;9.90;;;5.00;99.90;;;;;;4991710;28;20263;-64
2021/01/25 11:55:50;;;;;;;13.57;9.77;;;5.10;99.90;;;;;;4993595;28;20168;-64
2021/01/25 11:58:16;;;;;;;10.00;8.93;;;5.40;99.90;;;;;;4993840;28;20191;-64
2021/01/25 12:00:42;;;;;;;11.50;10.07;;;5.60;99.90;;;;;;5012890;28;20188;-64
2021/01/25 12:03:07;;;;;;;11.27;9.60;;;5.80;99.90;;;;;;5012148;28;20259;-65
2021/01/25 12:05:33;;;;;;;10.37;8.37;;;5.90;99.90;;;;;;4993214;28;20224;-64
2021/01/25 12:08:00;;;;;;;14.63;10.50;;;6.10;99.90;;;;;;4992565;28;20171;-64
2021/01/25 12:10:27;;;;;;;9.97;8.83;;;6.30;99.90;;;;;;5010438;28;20172;-64
2021/01/25 12:12:52;;;;;;;13.10;9.03;;;6.50;99.90;;;;;;4999114;28;20200;-64
2021/01/25 12:15:18;;;;;;;11.33;9.27;;;6.70;99.90;;;;;;4992895;28;20682;-64
2021/01/25 12:17:43;;;;;;;11.63;9.13;;;6.70;99.90;;;;;;5006971;28;20259;-64
2021/01/25 12:20:10;;;;;;;13.47;9.17;;;6.40;99.90;;;;;;5012422;28;20164;-64
2021/01/25 12:22:35;;;;;;;11.90;9.37;;;6.10;99.90;;;;;;4998941;28;20188;-64
2021/01/25 12:25:01;;;;;;;14.73;9.87;;;5.90;99.90;;;;;;4992513;28;20165;-64
2021/01/25 12:27:27;;;;;;;11.30;9.80;;;5.90;99.90;;;;;;5003885;28;20559;-64
2021/01/25 12:29:52;;;;;;;9.67;8.37;;;5.70;99.90;;;;;;5012125;28;20641;-65
2021/01/25 12:32:18;;;;;;;11.97;7.60;;;5.50;99.90;;;;;;4997372;28;20180;-64
2021/01/25 12:34:43;;;;;;;18.83;9.57;;;5.10;99.90;;;;;;4992650;28;20211;-65
2021/01/25 12:37:09;;;;;;;9.80;8.73;;;4.90;99.90;;;;;;5003237;28;20255;-64
2021/01/25 12:39:35;;;;;;;12.70;8.80;;;4.80;99.90;;;;;;5012214;28;20164;-63
2021/01/25 12:42:01;;;;;;;13.37;9.37;;;4.80;99.90;;;;;;4992570;28;20223;-65
2021/01/25 12:44:27;;;;;;;12.13;9.00;;;5.00;99.90;;;;;;4992325;28;20218;-64
2021/01/25 12:46:55;;;;;;;13.03;9.70;;;5.10;99.90;;;;;;5009343;28;20194;-63