Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:33;;;;;;;11.02;9.82;;;;;;;10.24;100.00;101855.03;4969874;28;20058;-80
2022/09/23 00:04:02;;;;;;;11.88;9.88;;;;;;;10.23;100.00;101860.28;4976554;28;20415;-80
2022/09/23 00:06:30;;;;;;;12.50;10.77;;;;;;;10.21;100.00;101859.34;4988231;28;20047;-80
2022/09/23 00:08:59;;;;;;;15.48;10.10;;;;;;;10.19;100.00;101861.06;4992471;28;20509;-80
2022/09/23 00:11:27;;;;;;;13.75;10.35;;;;;;;10.17;100.00;101863.69;4963084;28;20061;-81
2022/09/23 00:13:58;;;;;;;13.20;10.27;;;;;;;10.17;100.00;101857.50;4984132;28;20042;-81
2022/09/23 00:16:32;;;;;;;12.48;10.35;;;;;;;10.15;100.00;101858.38;4989088;28;20042;-79
2022/09/23 00:19:03;;;;;;;11.38;9.80;;;;;;;10.16;100.00;101853.97;4988672;28;20053;-80
2022/09/23 00:21:31;;;;;;;13.77;10.30;;;;;;;10.16;100.00;101846.09;4964011;28;20050;-81
2022/09/23 00:24:01;;;;;;;11.95;10.23;;;;;;;10.15;100.00;101839.03;4984704;28;20034;-81
2022/09/23 00:26:29;;;;;;;11.35;10.00;;;;;;;10.15;100.00;101853.09;4948491;28;20058;-79
2022/09/23 00:28:58;;;;;;;10.93;9.90;;;;;;;10.14;100.00;101848.69;4966397;28;20070;-80
2022/09/23 00:31:26;;;;;;;14.63;10.38;;;;;;;10.14;100.00;101848.69;4978421;28;20046;-80
2022/09/23 00:33:57;;;;;;;11.95;10.65;;;;;;;10.13;100.00;101844.28;4986980;28;20166;-80
2022/09/23 00:36:28;;;;;;;11.63;10.52;;;;;;;10.11;100.00;101845.09;4985946;28;20408;-80
2022/09/23 00:38:56;;;;;;;15.00;11.32;;;;;;;10.11;100.00;101847.72;4981343;28;20537;-79
2022/09/23 00:41:26;;;;;;;11.13;10.02;;;;;;;10.10;100.00;101844.22;4971207;28;20053;-81
2022/09/23 00:43:57;;;;;;;13.60;10.73;;;;;;;10.11;100.00;101843.38;4947908;28;20247;-79
2022/09/23 00:46:37;;;;;;;12.15;10.95;;;;;;;10.11;100.00;101838.09;4985088;28;20030;-80
2022/09/23 00:49:22;;;;;;;13.45;11.30;;;;;;;10.11;100.00;101838.09;4963883;28;20049;-79
2022/09/23 00:51:56;;;;;;;11.05;9.95;;;;;;;10.11;100.00;101831.91;4985612;28;20424;-80
2022/09/23 00:54:27;;;;;;;12.07;10.02;;;;;;;10.12;100.00;101833.72;4978020;28;20045;-80
2022/09/23 00:56:58;;;;;;;11.25;10.13;;;;;;;10.13;100.00;101830.19;4967908;28;20050;-80
2022/09/23 00:59:27;;;;;;;;;;;;;;;10.12;100.00;101841.63;4974129;28;20042;-80
2022/09/23 01:01:58;;;;;;;9.80;8.80;;;;;;;10.08;100.00;101829.25;4972975;28;19922;-79
2022/09/23 01:04:28;;;;;;;15.18;10.38;;;;;;;10.06;100.00;101823.94;4963863;28;20054;-81
2022/09/23 01:06:58;;;;;;;11.80;10.60;;;;;;;10.06;100.00;101828.31;4987926;28;20399;-80
2022/09/23 01:09:27;;;;;;;12.50;10.00;;;;;;;10.03;100.00;101822.97;4976575;28;20073;-81
2022/09/23 01:12:25;;;;;;;11.82;10.52;;;;;;;10.03;100.00;101820.34;4990017;28;20054;-79
2022/09/23 01:15:15;;;;;;;13.27;10.45;;;;;;;10.02;100.00;101818.56;4977047;28;20162;-80
2022/09/23 01:17:46;;;;;;;14.02;9.95;;;;;;;10.02;100.00;101814.19;4974463;28;20282;-79
2022/09/23 01:20:30;;;;;;;12.32;10.32;;;;;;;10.01;100.00;101815.03;4971686;28;20051;-79
2022/09/23 01:23:30;;;;;;;11.85;10.57;;;;;;;9.99;100.00;101808.84;4990750;28;20050;-79
2022/09/23 01:26:11;;;;;;;16.88;10.70;;;;;;;9.99;100.00;101805.34;4986907;28;20043;-80
2022/09/23 01:28:56;;;;;;;;;;;;;;;9.98;100.00;101799.19;4966381;28;20913;-79
2022/09/23 01:31:40;;;;;;;11.20;10.05;;;;;;;10.00;100.00;101799.22;4990510;28;19922;-80
2022/09/23 01:34:18;;;;;;;11.23;10.13;;;;;;;10.00;100.00;101796.56;4989243;28;20133;-80
2022/09/23 01:37:20;;;;;;;11.93;10.73;;;;;;;9.99;100.00;101798.31;4992952;28;20160;-80
2022/09/23 01:40:14;;;;;;;12.05;9.40;;;;;;;9.98;100.00;101793.94;4983472;28;20069;-81
2022/09/23 01:42:51;;;;;;;11.27;10.15;;;;;;;9.99;100.00;101795.69;4985072;28;20073;-80
2022/09/23 01:45:35;;;;;;;9.98;9.02;;;;;;;9.99;100.00;101798.31;4954938;28;20039;-81
2022/09/23 01:48:33;;;;;;;14.00;9.98;;;;;;;10.00;100.00;101784.31;4982654;28;20050;-81
2022/09/23 01:51:14;;;;;;;10.55;9.45;;;;;;;10.00;100.00;101797.50;4965300;28;20057;-79
2022/09/23 01:53:51;;;;;;;9.90;9.00;;;;;;;10.02;100.00;101795.78;4974454;28;20688;-79
2022/09/23 01:56:24;;;;;;;11.70;9.48;;;;;;;10.02;100.00;101794.84;4977201;28;20050;-80
2022/09/23 01:59:08;;;;;;;10.77;9.15;;;;;;;10.03;100.00;101780.84;4993837;28;20336;-81
2022/09/23 02:01:43;;;;;;;10.43;9.30;;;;;;;10.04;100.00;101783.53;4959951;28;20255;-81
2022/09/23 02:04:21;;;;;;;10.88;9.57;;;;;;;10.04;100.00;101785.28;4988449;28;20053;-80
2022/09/23 02:07:15;;;;;;;11.02;9.93;;;;;;;10.02;100.00;101784.31;4977149;28;20069;-79
2022/09/23 02:09:52;;;;;;;10.00;8.95;;;;;;;10.01;100.00;101782.56;4971903;28;20252;-80
2022/09/23 02:12:27;;;;;;;10.55;9.55;;;;;;;9.99;100.00;101782.53;4985605;28;20043;-81
2022/09/23 02:15:03;;;;;;;12.52;10.25;;;;;;;9.99;100.00;101773.75;4983914;28;20042;-79
2022/09/23 02:17:44;;;;;;;10.95;9.75;;;;;;;9.99;100.00;101768.47;4966947;28;20571;-79
2022/09/23 02:20:21;;;;;;;11.00;9.82;;;;;;;9.98;100.00;101770.25;4967013;28;20043;-82
2022/09/23 02:22:53;;;;;;;14.55;9.35;;;;;;;9.98;100.00;101770.25;4986970;28;20077;-81
2022/09/23 02:25:34;;;;;;;10.25;9.23;;;;;;;9.98;100.00;101766.69;4988382;28;20395;-80
2022/09/23 02:28:16;;;;;;;9.88;8.88;;;;;;;9.98;100.00;101757.06;4991258;28;20349;-80
2022/09/23 02:30:54;;;;;;;12.10;9.02;;;;;;;9.99;100.00;101757.94;4964632;28;20043;-80
2022/09/23 02:33:33;;;;;;;10.48;9.38;;;;;;;9.97;100.00;101759.66;4986475;28;20046;-80
2022/09/23 02:36:12;;;;;;;9.77;8.77;;;;;;;9.95;100.00;101746.47;4979898;28;20038;-80
2022/09/23 02:38:51;;;;;;;10.43;8.75;;;;;;;9.93;100.00;101748.19;4987959;28;20050;-81
2022/09/23 02:41:36;;;;;;;10.52;9.25;;;;;;;9.93;100.00;101741.16;4995058;28;20042;-80
2022/09/23 02:44:13;;;;;;;10.02;8.73;;;;;;;9.93;100.00;101735.03;4970715;28;20047;-80
2022/09/23 02:46:42;;;;;;;11.35;8.38;;;;;;;9.91;100.00;101727.09;4953038;28;20161;-78
2022/09/23 02:49:16;;;;;;;11.95;9.57;;;;;;;9.90;100.00;101720.03;4988933;28;20046;-81
2022/09/23 02:51:45;;;;;;;11.38;9.20;;;;;;;9.89;100.00;101720.91;4992998;28;20165;-81
2022/09/23 02:54:18;;;;;;;11.13;9.60;;;;;;;9.86;100.00;101719.94;4968893;28;20054;-81
2022/09/23 02:56:49;;;;;;;10.63;9.52;;;;;;;9.84;100.00;101724.31;4993277;28;20180;-81
2022/09/23 02:59:19;;;;;;;11.25;8.82;;;;;;;9.80;100.00;101715.44;4993109;28;20046;-80
2022/09/23 03:02:07;;;;;;;9.10;8.27;;;;;;;9.76;100.00;101722.38;4980813;28;20267;-80
2022/09/23 03:04:50;;;;;;;10.68;8.98;;;;;;;9.72;100.00;101723.19;4969540;28;20112;-80
2022/09/23 03:07:46;;;;;;;9.80;8.70;;;;;;;9.70;100.00;101724.91;4972238;28;20039;-80
2022/09/23 03:10:27;;;;;;;9.75;8.63;;;;;;;9.66;100.00;101716.91;4982180;28;20046;-81
2022/09/23 03:13:28;;;;;;;13.20;10.30;;;;;;;9.60;100.00;101712.38;4989165;28;20058;-79
2022/09/23 03:16:21;;;;;;;12.93;9.80;;;;;;;9.57;100.00;101715.84;4971582;28;20059;-79
2022/09/23 03:18:57;;;;;;;10.30;9.23;;;;;;;9.54;100.00;101701.75;4962765;28;20466;-80
2022/09/23 03:21:35;;;;;;;9.80;8.88;;;;;;;9.52;100.00;101703.47;4995737;28;20057;-81
2022/09/23 03:24:07;;;;;;;9.90;8.90;;;;;;;9.49;100.00;101706.00;4988492;28;20049;-82
2022/09/23 03:26:39;;;;;;;10.02;8.95;;;;;;;9.47;100.00;101699.84;4955849;28;20588;-80
2022/09/23 03:29:10;;;;;;;10.73;9.73;;;;;;;9.46;100.00;101698.97;4990205;28;20050;-80
2022/09/23 03:31:41;;;;;;;10.85;9.57;;;;;;;9.44;100.00;101698.03;4983964;28;20275;-80
2022/09/23 03:34:24;;;;;;;;;;;;;;;9.41;100.00;101702.34;4971964;28;20038;-80
2022/09/23 03:37:02;;;;;;;10.68;8.93;;;;;;;9.38;100.00;101694.41;5001812;28;19961;-80
2022/09/23 03:39:40;;;;;;;10.68;9.43;;;;;;;9.35;100.00;101703.09;5002564;28;20038;-81
2022/09/23 03:42:17;;;;;;;14.10;9.68;;;;;;;9.33;100.00;101697.78;4968356;28;20397;-81
2022/09/23 03:44:47;;;;;;;10.52;9.52;;;;;;;9.32;100.00;101696.03;4999982;28;20061;-80
2022/09/23 03:47:16;;;;;;;11.03;9.87;;;;;;;9.31;100.00;101699.50;4997472;28;20050;-82
2022/09/23 03:49:47;;;;;;;14.80;9.40;;;;;;;9.30;100.00;101697.75;4953372;28;20301;-79
2022/09/23 03:52:17;;;;;;;10.93;9.40;;;;;;;9.28;100.00;101688.94;4975273;28;20061;-80
2022/09/23 03:54:46;;;;;;;15.32;9.88;;;;;;;9.28;100.00;101677.50;4967031;28;20046;-80
2022/09/23 03:57:14;;;;;;;10.48;9.48;;;;;;;9.26;100.00;101674.88;4956983;28;20734;-79
2022/09/23 03:59:43;;;;;;;11.30;9.70;;;;;;;9.24;100.00;101670.41;4943722;28;20055;-80
2022/09/23 04:02:11;;;;;;;10.70;9.30;;;;;;;9.22;100.00;101662.47;4952651;28;20627;-82
2022/09/23 04:04:40;;;;;;;11.73;9.80;;;;;;;9.20;100.00;101658.94;4949258;28;20047;-80
2022/09/23 04:07:09;;;;;;;11.35;9.88;;;;;;;9.17;100.00;101667.66;4940417;28;20090;-81
2022/09/23 04:09:38;;;;;;;13.25;9.82;;;;;;;9.16;100.00;101670.25;4938377;28;20051;-80
2022/09/23 04:12:10;;;;;;;13.18;9.95;;;;;;;9.15;100.00;101664.09;4936288;28;20158;-80
2022/09/23 04:14:39;;;;;;;11.05;9.95;;;;;;;9.12;100.00;101656.13;4940517;28;20105;-80
2022/09/23 04:17:08;;;;;;;13.32;10.80;;;;;;;9.11;100.00;101664.00;4914460;28;20058;-80
2022/09/23 04:19:37;;;;;;;15.80;11.57;;;;;;;9.10;100.00;101673.63;4954183;28;20043;-81
2022/09/23 04:22:06;;;;;;;11.43;10.32;;;;;;;9.08;100.00;101669.19;4920258;28;20055;-83
2022/09/23 04:24:36;;;;;;;11.88;10.68;;;;;;;9.08;100.00;101674.47;4940931;28;20054;-82
2022/09/23 04:27:05;;;;;;;12.57;10.05;;;;;;;9.05;100.00;101675.25;4977133;28;20342;-82
2022/09/23 04:29:33;;;;;;;12.02;10.93;;;;;;;9.05;100.00;101669.13;4989446;28;20050;-82
2022/09/23 04:32:02;;;;;;;11.23;10.10;;;;;;;9.02;100.00;101663.78;4978527;28;20058;-82
2022/09/23 04:34:30;;;;;;;11.27;10.23;;;;;;;8.98;100.00;101661.09;5008859;28;20045;-82
2022/09/23 04:36:58;;;;;;;13.07;10.45;;;;;;;8.96;100.00;101654.91;4960744;28;20049;-82
2022/09/23 04:39:27;;;;;;;12.90;10.35;;;;;;;8.94;100.00;101656.63;4981621;28;20061;-82
2022/09/23 04:41:55;;;;;;;12.10;10.88;;;;;;;8.92;100.00;101652.16;4990128;28;20042;-82
2022/09/23 04:44:25;;;;;;;13.23;11.10;;;;;;;8.90;100.00;101654.78;4996351;28;20515;-81
2022/09/23 04:46:54;;;;;;;11.82;10.70;;;;;;;8.88;100.00;101656.47;5009423;28;20046;-82
2022/09/23 04:49:22;;;;;;;10.85;9.75;;;;;;;8.89;100.00;101657.38;4988269;28;20057;-82
2022/09/23 04:51:51;;;;;;;13.60;11.20;;;;;;;8.87;100.00;101661.72;4980632;28;20391;-83
2022/09/23 04:54:19;;;;;;;21.23;16.10;;;;;;;8.87;100.00;101654.72;4955305;28;20038;-81
2022/09/23 04:56:47;;;;;;;13.38;11.98;;;;;;;8.85;100.00;101663.41;4985390;28;20042;-83
2022/09/23 04:59:16;;;;;;;11.40;10.20;;;;;;;8.83;100.00;101660.75;4958779;28;20072;-82
2022/09/23 05:01:44;;;;;;;11.73;10.45;;;;;;;8.82;100.00;101661.59;4994332;28;20424;-83
2022/09/23 05:04:13;;;;;;;13.15;11.02;;;;;;;8.80;100.00;101659.78;4995088;28;20037;-84
2022/09/23 05:06:43;;;;;;;12.45;11.32;;;;;;;8.78;100.00;101658.00;5005603;28;20054;-82
2022/09/23 05:09:17;;;;;;;13.20;11.82;;;;;;;8.77;100.00;101668.47;4944538;28;20077;-82
2022/09/23 05:11:46;;;;;;;12.50;11.27;;;;;;;8.77;100.00;101663.22;4987102;28;20061;-83
2022/09/23 05:14:14;;;;;;;11.55;10.30;;;;;;;8.76;100.00;101670.22;4986616;28;20327;-83
2022/09/23 05:16:43;;;;;;;12.73;11.45;;;;;;;8.76;100.00;101666.72;4983323;28;20080;-80
2022/09/23 05:19:12;;;;;;;12.65;10.57;;;;;;;8.75;100.00;101672.81;4985693;28;20057;-79
2022/09/23 05:21:40;;;;;;;14.55;11.23;;;;;;;8.74;100.00;101669.28;4975038;28;20050;-78
2022/09/23 05:24:11;;;;;;;13.10;10.55;;;;;;;8.75;100.00;101670.16;4951068;28;20388;-79
2022/09/23 05:26:40;;;;;;;12.55;10.50;;;;;;;8.75;100.00;101673.72;4984719;28;20046;-79
2022/09/23 05:29:08;;;;;;;13.45;11.63;;;;;;;8.75;100.00;101670.16;4978694;28;20537;-79
2022/09/23 05:31:37;;;;;;;12.68;11.10;;;;;;;8.75;100.00;101663.19;4989727;28;20069;-80
2022/09/23 05:34:06;;;;;;;11.48;10.07;;;;;;;8.77;100.00;101668.47;4969104;28;20050;-80
2022/09/23 05:36:35;;;;;;;14.05;10.73;;;;;;;8.78;100.00;101660.63;4983354;28;20050;-80
2022/09/23 05:39:08;;;;;;;11.05;9.95;;;;;;;8.81;100.00;101661.53;4953126;28;20045;-82
2022/09/23 05:41:37;;;;;;;15.98;10.60;;;;;;;8.82;100.00;101664.22;4975913;28;20076;-80
2022/09/23 05:44:06;;;;;;;11.55;10.32;;;;;;;8.83;100.00;101660.75;4993962;28;20050;-79
2022/09/23 05:46:35;;;;;;;11.77;10.55;;;;;;;8.85;100.00;101666.94;4988100;28;20360;-79
2022/09/23 05:49:04;;;;;;;13.55;11.05;;;;;;;8.87;100.00;101659.09;4962198;28;20049;-79
2022/09/23 05:51:34;;;;;;;12.73;11.13;;;;;;;8.88;100.00;101653.84;4969419;28;20050;-79
2022/09/23 05:54:04;;;;;;;11.32;10.15;;;;;;;8.89;100.00;101649.50;4969631;28;20057;-78
2022/09/23 05:56:34;;;;;;;11.70;10.23;;;;;;;8.92;100.00;101641.66;4995794;28;20510;-79
2022/09/23 05:59:04;;;;;;;11.82;10.45;;;;;;;8.93;100.00;101649.59;4986601;28;20128;-80
2022/09/23 06:01:35;;;;;;;13.18;10.32;;;;;;;8.97;100.00;101648.78;4981928;28;20049;-79
2022/09/23 06:04:06;;;;;;;11.20;9.43;;;;;;;9.00;100.00;101649.72;4979696;28;20057;-78
2022/09/23 06:06:38;;;;;;;11.48;10.32;;;;;;;9.04;100.00;101651.59;5000004;28;20517;-79
2022/09/23 06:09:12;;;;;;;12.68;9.40;;;;;;;9.10;100.00;101659.59;4959484;28;20050;-78
2022/09/23 06:11:40;;;;;;;9.95;8.95;;;;;;;9.13;100.00;101654.38;4995584;28;20463;-79
2022/09/23 06:14:12;;;;;;;12.55;11.10;;;;;;;9.20;100.00;101650.16;4994071;28;20053;-80
2022/09/23 06:16:42;;;;;;;10.73;9.63;;;;;;;9.23;100.00;101648.50;4993983;28;20065;-77
2022/09/23 06:19:10;;;;;;;12.52;9.98;;;;;;;9.29;100.00;101663.50;4973576;28;20049;-80
2022/09/23 06:21:39;;;;;;;12.80;10.82;;;;;;;9.33;100.00;101655.72;5005685;28;20052;-81
2022/09/23 06:24:08;;;;;;;11.88;10.18;;;;;;;9.40;100.00;101651.47;4999275;28;20411;-80
2022/09/23 06:26:37;;;;;;;14.23;10.15;;;;;;;9.47;100.00;101652.47;4984913;28;20038;-80
2022/09/23 06:29:10;;;;;;;11.70;10.52;;;;;;;9.52;100.00;101656.97;4980755;28;20042;-79
2022/09/23 06:31:40;;;;;;;12.35;10.27;;;;;;;9.57;100.00;101647.44;4982661;28;20383;-80
2022/09/23 06:34:13;;;;;;;11.70;9.25;;;;;;;9.63;100.00;101653.69;4968189;28;20057;-79
2022/09/23 06:36:42;;;;;;;11.27;9.88;;;;;;;9.68;100.00;101652.06;4986156;28;20521;-78
2022/09/23 06:39:14;;;;;;;11.23;10.15;;;;;;;9.73;100.00;101661.81;4995010;28;20045;-79
2022/09/23 06:41:43;;;;;;;11.75;10.32;;;;;;;9.80;100.00;101664.56;4975780;28;20034;-79
2022/09/23 06:44:13;;;;;;;12.07;10.02;;;;;;;9.84;100.00;101654.09;4999017;28;20155;-81
2022/09/23 06:46:42;;;;;;;15.20;10.63;;;;;;;9.87;100.00;101643.63;5017234;28;20046;-79
2022/09/23 06:49:12;;;;;;;15.77;9.90;;;;;;;9.94;100.00;101644.63;4987589;28;20061;-78
2022/09/23 06:51:40;;;;;;;11.43;9.60;;;;;;;9.98;100.00;101646.47;4986336;28;20050;-81
2022/09/23 06:54:09;;;;;;;10.98;9.88;;;;;;;10.02;100.00;101645.69;5006467;28;20038;-80
2022/09/23 06:56:39;;;;;;;11.55;9.73;;;;;;;10.09;100.00;101651.91;4957832;28;20038;-79
2022/09/23 06:59:10;;;;;;;16.10;10.60;;;;;;;10.12;100.00;101657.25;4993534;28;20046;-79
2022/09/23 07:01:38;;;;;;;12.05;10.10;;;;;;;10.13;100.00;101657.28;4989362;28;20318;-78
2022/09/23 07:04:09;;;;;;;15.05;10.88;;;;;;;10.21;100.00;101656.50;4996285;28;20045;-79
2022/09/23 07:06:38;;;;;;;11.05;9.93;;;;;;;10.31;100.00;101659.38;4992857;28;20684;-78
2022/09/23 07:09:07;;;;;;;11.50;10.40;;;;;;;10.46;100.00;101664.03;5012038;28;20057;-80
2022/09/23 07:11:36;;;;;;;12.13;9.82;;;;;;;10.60;100.00;101653.69;4980099;28;20057;-81
2022/09/23 07:14:05;;;;;;;11.32;9.43;;;;;;;10.80;100.00;101651.38;4984053;28;20034;-79
2022/09/23 07:16:33;;;;;;;12.55;10.02;;;;;;;10.99;100.00;101659.56;4993664;28;20404;-79
2022/09/23 07:19:02;;;;;;;12.20;9.65;;;;;;;11.19;100.00;101650.19;4984455;28;20052;-78
2022/09/23 07:21:30;;;;;;;15.80;9.57;;;;;;;11.45;100.00;101653.13;4965382;28;20043;-79
2022/09/23 07:23:59;;;;;;;14.27;8.90;;;;;;;11.66;100.00;101647.25;4979140;28;20042;-80
2022/09/23 07:26:28;;;;;;;10.77;9.02;;;;;;;11.87;100.00;101648.34;5005188;28;20045;-79
2022/09/23 07:29:03;;;;;;;10.02;9.02;;;;;;;12.16;100.00;101643.41;4970861;28;20479;-79
2022/09/23 07:31:33;;;;;;;9.50;8.27;;;;;;;12.43;100.00;101649.78;4997312;28;20034;-80
2022/09/23 07:34:11;;;;;;;9.13;8.23;;;;;;;12.56;100.00;101642.84;5015760;28;20485;-81
2022/09/23 07:36:39;;;;;;;11.35;8.80;;;;;;;12.60;100.00;101647.28;4989862;28;20042;-81
2022/09/23 07:39:10;;;;;;;14.00;9.18;;;;;;;12.63;100.00;101639.38;4991828;28;20470;-81
2022/09/23 07:41:43;;;;;;;9.88;8.45;;;;;;;12.66;100.00;101636.75;4988001;28;20167;-83
2022/09/23 07:44:22;;;;;;;10.15;8.95;;;;;;;12.70;100.00;101640.31;4973036;28;20475;-79
2022/09/23 07:46:53;;;;;;;9.90;8.90;;;;;;;12.65;100.00;101645.56;5002645;28;20049;-81
2022/09/23 07:49:21;;;;;;;9.15;8.27;;;;;;;12.62;100.00;101643.75;4982870;28;20046;-79
2022/09/23 07:51:50;;;;;;;10.20;9.10;;;;;;;12.58;100.00;101639.34;4976698;28;20077;-81
2022/09/23 07:54:20;;;;;;;10.50;8.80;;;;;;;12.53;100.00;101648.97;4977381;28;20069;-81
2022/09/23 07:56:49;;;;;;;9.65;8.70;;;;;;;12.52;100.00;101649.00;5013551;28;20191;-82
2022/09/23 07:59:20;;;;;;;12.32;8.80;;;;;;;12.50;100.00;101650.75;4988661;28;20049;-80
2022/09/23 08:01:51;;;;;;;12.48;9.77;;;;;;;12.48;100.00;101648.09;4999375;28;20343;-80
2022/09/23 08:04:27;;;;;;;12.68;9.32;;;;;;;12.43;100.00;101650.66;5015921;28;20042;-81
2022/09/23 08:06:58;;;;;;;12.15;9.25;;;;;;;12.42;100.00;101661.22;5013852;28;20410;-80
2022/09/23 08:09:33;;;;;;;11.43;9.20;;;;;;;12.41;100.00;101644.50;4988826;28;20069;-79
2022/09/23 08:12:02;;;;;;;12.57;10.88;;;;;;;12.42;100.00;101643.63;5000803;28;20049;-82
2022/09/23 08:14:31;;;;;;;12.07;10.40;;;;;;;12.47;100.00;101648.94;4961440;28;20041;-80
2022/09/23 08:16:59;;;;;;;12.30;9.75;;;;;;;12.54;100.00;101634.91;4991028;28;20054;-82
2022/09/23 08:19:28;;;;;;;12.38;10.15;;;;;;;12.65;100.00;101632.34;5007810;28;20045;-80
2022/09/23 08:21:56;;;;;;;12.27;9.45;;;;;;;12.74;100.00;101636.78;5016308;28;20053;-79
2022/09/23 08:24:29;;;;;;;10.05;9.15;;;;;;;12.80;100.00;101632.44;4999507;28;20053;-81
2022/09/23 08:26:57;;;;;;;11.50;9.95;;;;;;;12.84;100.00;101636.88;4997124;28;20030;-82
2022/09/23 08:29:26;;;;;;;10.95;9.43;;;;;;;12.88;100.00;101636.00;4963478;28;20041;-80
2022/09/23 08:31:55;;;;;;;11.85;9.70;;;;;;;12.90;100.00;101643.97;5011815;28;20057;-82
2022/09/23 08:34:26;;;;;;;14.93;10.80;;;;;;;12.93;100.00;101640.44;5017193;28;20049;-83
2022/09/23 08:36:55;;;;;;;12.65;10.63;;;;;;;12.97;100.00;101639.63;5008854;28;20517;-82
2022/09/23 08:39:24;;;;;;;11.85;10.57;;;;;;;13.05;100.00;101643.19;4977765;28;20496;-80
2022/09/23 08:41:55;;;;;;;12.25;10.35;;;;;;;13.18;100.00;101634.44;4982249;28;20038;-83
2022/09/23 08:44:29;;;;;;;12.02;10.00;;;;;;;13.35;100.00;101631.03;4999048;28;20038;-80
2022/09/23 08:47:13;;;;;;;10.48;9.27;;;;;;;13.50;100.00;101627.56;4953210;28;20042;-82
2022/09/23 08:49:57;;;;;;;12.10;9.20;;;;;;;13.63;100.00;101621.41;4980932;28;20042;-81
2022/09/23 08:52:38;;;;;;;11.27;9.13;;;;;;;13.72;100.00;101618.75;4985481;28;20046;-80
2022/09/23 08:55:12;;;;;;;13.38;9.63;;;;;;;13.79;100.00;101623.19;4998367;28;20414;-79
2022/09/23 08:57:46;;;;;;;14.27;8.90;;;;;;;13.83;100.00;101626.75;5007094;28;20045;-80
2022/09/23 09:00:46;;;;;;;10.63;9.60;;;;;;;13.90;100.00;101617.94;4977804;28;20319;-81
2022/09/23 09:03:21;;;;;;;10.07;9.02;;;;;;;13.98;100.00;101613.50;5000736;28;20057;-81
2022/09/23 09:05:52;;;;;;;16.35;10.20;;;;;;;14.07;100.00;101620.59;5007181;28;20531;-79
2022/09/23 09:08:28;;;;;;;10.68;8.30;;;;;;;14.11;100.00;101630.31;5011529;28;20057;-80
2022/09/23 09:10:57;;;;;;;12.85;9.65;;;;;;;14.19;100.00;101628.56;4978801;28;20104;-81
2022/09/23 09:13:47;;;;;;;10.23;9.10;;;;;;;14.28;100.00;101622.38;4981528;28;20056;-80
2022/09/23 09:16:54;;;;;;;9.68;8.52;;;;;;;14.36;100.00;101615.31;4966069;28;20049;-81
2022/09/23 09:19:54;;;;;;;10.32;8.88;;;;;;;14.46;100.00;101620.59;5007401;28;20057;-80
2022/09/23 09:23:03;;;;;;;10.65;9.48;;;;;;;14.54;100.00;101613.56;4997075;28;20041;-79
2022/09/23 09:25:55;;;;;;;12.05;9.73;;;;;;;14.56;100.00;101606.47;4978159;28;20026;-81
2022/09/23 09:28:32;;;;;;;12.48;8.70;;;;;;;14.59;100.00;101609.13;4986110;28;20050;-81
2022/09/23 09:31:28;;;;;;;12.30;9.27;;;;;;;14.61;100.00;101612.66;4991896;28;20045;-81
2022/09/23 09:34:10;;;;;;;15.13;10.25;;;;;;;14.61;100.00;101612.66;4991649;28;20411;-80
2022/09/23 09:36:48;;;;;;;13.00;9.63;;;;;;;14.60;100.00;101608.25;5011052;28;20046;-81
2022/09/23 09:39:18;;;;;;;15.88;11.50;;;;;;;14.59;100.00;101614.44;4992685;28;20031;-81
2022/09/23 09:41:54;;;;;;;11.57;10.20;;;;;;;14.58;100.00;101610.91;4984688;28;20061;-81
2022/09/23 09:44:37;;;;;;;13.18;10.85;;;;;;;14.55;100.00;101610.00;4981199;28;20046;-80
2022/09/23 09:47:25;;;;;;;12.30;11.10;;;;;;;14.54;100.00;101606.47;4987096;28;20049;-81
2022/09/23 09:49:59;;;;;;;14.25;11.40;;;;;;;14.55;100.00;101604.69;5002246;28;20050;-81
2022/09/23 09:52:28;;;;;;;15.65;11.40;;;;;;;14.55;100.00;101605.56;4990025;28;20061;-81
2022/09/23 09:55:12;;;;;;;14.38;10.82;;;;;;;14.59;100.00;101603.81;4981665;28;20065;-79
2022/09/23 09:57:51;;;;;;;13.98;10.13;;;;;;;14.60;100.00;101602.97;4989476;28;23541;-81
2022/09/23 10:00:26;;;;;;;14.82;9.00;;;;;;;14.61;100.00;101594.09;4997714;28;20054;-80
2022/09/23 10:03:08;;;;;;;11.30;9.20;;;;;;;14.61;100.00;101592.34;4998700;28;20045;-81
2022/09/23 10:05:47;;;;;;;11.48;8.90;;;;;;;14.66;100.00;101587.03;5004756;28;20056;-80
2022/09/23 10:08:32;;;;;;;13.00;9.50;;;;;;;14.70;100.00;101585.25;5010199;28;20418;-80
2022/09/23 10:11:16;;;;;;;10.57;8.75;;;;;;;14.74;100.00;101585.22;4989429;28;20404;-81
2022/09/23 10:14:12;;;;;;;13.07;9.60;;;;;;;14.75;100.00;101581.69;4991381;28;20195;-80
2022/09/23 10:16:41;;;;;;;14.63;9.77;;;;;;;14.77;100.00;101576.41;4988095;28;20139;-80
2022/09/23 10:19:24;;;;;;;11.43;9.88;;;;;;;14.79;100.00;101575.50;4961842;28;20045;-79
2022/09/23 10:22:01;;;;;;;10.95;9.18;;;;;;;14.83;100.00;101579.03;5009773;28;20068;-82
2022/09/23 10:24:35;;;;;;;9.20;8.02;;;;;;;14.85;100.00;101571.06;5013413;28;20511;-81
2022/09/23 10:27:10;;;;;;;10.70;9.13;;;;;;;14.89;100.00;101567.50;4989134;28;20046;-80
2022/09/23 10:29:50;;;;;;;12.23;8.98;;;;;;;14.91;100.00;101573.69;4994813;28;20213;-81
2022/09/23 10:32:29;;;;;;;12.73;8.25;;;;;;;14.92;100.00;101568.38;4985573;28;20522;-81
2022/09/23 10:35:22;;;;;;;11.90;8.45;;;;;;;14.96;100.00;101574.56;5005534;28;20041;-81
2022/09/23 10:37:53;;;;;;;14.45;8.63;;;;;;;14.97;100.00;101565.69;4985206;28;20346;-80
2022/09/23 10:46:37;;;;;;;10.52;8.90;;;;;;;15.06;100.00;101572.75;5017119;28;20057;-81
2022/09/23 10:47:21;;;;;;;12.90;8.07;;;;;;;15.09;100.00;101560.38;5002362;28;20148;-82
2022/09/23 10:50:08;;;;;;;9.90;8.20;;;;;;;15.14;100.00;101563.91;4959642;28;20084;-81
2022/09/23 10:53:03;;;;;;;12.40;8.30;;;;;;;15.23;100.00;101567.38;4986023;28;20038;-81
2022/09/23 10:55:40;;;;;;;12.48;8.15;;;;;;;15.27;100.00;101558.50;4991034;28;20073;-81
2022/09/23 10:58:38;;;;;;;11.52;8.88;;;;;;;15.32;100.00;101560.25;5017077;28;20046;-81
2022/09/23 11:01:27;;;;;;;10.45;8.25;;;;;;;15.35;100.00;101565.56;5016730;28;20085;-79
2022/09/23 11:04:18;;;;;;;12.82;8.75;;;;;;;15.43;100.00;101562.88;4993309;28;20042;-82
2022/09/23 11:07:01;;;;;;;10.05;8.50;;;;;;;15.51;100.00;101561.03;5001650;28;20041;-79
2022/09/23 11:09:39;;;;;;;10.25;8.18;;;;;;;15.58;100.00;101565.41;5014646;28;20033;-81
2022/09/23 11:12:26;;;;;;;9.05;8.15;;;;;;;15.60;100.00;101558.31;4968648;28;20046;-80
2022/09/23 11:15:25;;;;;;;9.52;7.70;;;;;;;15.66;100.00;101557.41;5003742;28;20065;-80
2022/09/23 11:18:28;;;;;;;9.15;7.50;;;;;;;15.69;100.00;101557.41;5007364;28;20039;-81
2022/09/23 11:21:55;;;;;;;12.73;7.80;;;;;;;15.73;100.00;101560.91;4949292;28;20054;-81
2022/09/23 11:25:09;;;;;;;8.75;6.88;;;;;;;15.75;100.00;101548.53;4945233;28;20258;-81
2022/09/23 11:27:56;;;;;;;9.02;6.65;;;;;;;15.77;100.00;101554.72;4934068;28;20265;-80
2022/09/23 11:30:45;;;;;;;8.30;7.45;;;;;;;15.77;100.00;101549.41;5007623;28;20628;-81
2022/09/23 11:33:36;;;;;;;9.10;6.47;;;;;;;15.80;100.00;101554.66;4988602;28;20043;-81
2022/09/23 11:36:09;;;;;;;8.55;6.60;;;;;;;15.82;100.00;101554.66;4986973;28;20043;-81
2022/09/23 11:38:50;;;;;;;11.88;7.88;;;;;;;15.84;100.00;101548.47;4988444;28;20043;-81
2022/09/23 11:41:29;;;;;;;10.25;6.93;;;;;;;15.87;100.00;101553.75;4998969;28;20172;-80
2022/09/23 11:44:10;;;;;;;9.73;6.68;;;;;;;15.89;100.00;101551.94;4983577;28;20050;-80
2022/09/23 11:47:07;;;;;;;10.05;6.20;;;;;;;15.93;100.00;101544.84;4990307;28;20512;-79
2022/09/23 11:49:48;;;;;;;11.90;8.85;;;;;;;15.98;100.00;101551.00;4973236;28;20034;-82
2022/09/23 11:52:38;;;;;;;10.13;7.30;;;;;;;15.98;100.00;101538.59;4975486;28;20096;-82
2022/09/23 11:55:24;;;;;;;10.45;7.05;;;;;;;16.01;100.00;101535.03;5006332;28;20054;-82