Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:02;;;;;;;6.07;1.15;;;9.90;99.80;;;;;;5137792;27;20030;-61
2023/03/25 00:03:36;;;;;;;4.25;1.08;;;9.80;99.90;;;;;;5138545;27;20299;-61
2023/03/25 00:06:05;;;;;;;3.45;1.13;;;9.70;99.90;;;;;;5137966;27;20062;-60
2023/03/25 00:08:31;;;;;;;4.25;1.10;;;9.60;99.90;;;;;;5137780;27;20466;-60
2023/03/25 00:10:59;;;;;;;8.05;1.40;;;9.50;99.90;;;;;;5120420;27;20071;-60
2023/03/25 00:13:25;;;;;;;6.07;1.45;;;9.60;99.90;;;;;;5137597;27;20074;-60
2023/03/25 00:15:56;;;;;;;6.28;1.10;;;9.50;99.90;;;;;;5138380;27;20027;-60
2023/03/25 00:18:33;;;;;;;6.50;1.52;;;9.40;99.90;;;;;;5138891;27;20042;-59
2023/03/25 00:21:01;;;;;;;5.88;1.52;;;9.40;99.90;;;;;;5137684;27;20277;-61
2023/03/25 00:23:28;;;;;;;6.13;1.45;;;9.30;99.90;;;;;;5137624;27;20049;-60
2023/03/25 00:25:59;;;;;;;5.72;1.20;;;9.30;99.90;;;;;;5120618;27;20075;-62
2023/03/25 00:28:27;;;;;;;7.25;1.30;;;9.30;99.90;;;;;;5138328;27;20035;-60
2023/03/25 00:30:53;;;;;;;5.15;1.55;;;9.30;99.90;;;;;;5138159;27;20042;-60
2023/03/25 00:33:21;;;;;;;5.55;1.20;;;9.30;99.90;;;;;;5137463;27;20039;-60
2023/03/25 00:35:53;;;;;;;3.75;0.95;;;9.20;99.90;;;;;;5138073;27;20041;-60
2023/03/25 00:38:20;;;;;;;3.97;1.05;;;9.30;99.90;;;;;;5138258;27;20319;-61
2023/03/25 00:40:47;;;;;;;4.05;1.17;;;9.30;99.90;;;;;;5138030;27;20039;-61
2023/03/25 00:43:13;;;;;;;3.25;1.00;;;9.30;99.90;;;;;;5137394;27;20039;-60
2023/03/25 00:45:39;;;;;;;3.03;0.95;;;9.20;99.90;;;;;;5120218;28;20300;-60
2023/03/25 00:48:05;;;;;;;4.25;0.82;;;9.30;99.90;;;;;;5137921;27;20472;-62
2023/03/25 00:50:31;;;;;;;3.40;1.40;;;9.30;99.90;;;;;;5137927;27;20020;-59
2023/03/25 00:52:56;;;;;;;3.25;1.10;;;9.20;99.90;;;;;;5137896;28;20158;-61
2023/03/25 00:55:22;;;;;;;3.75;1.15;;;9.10;99.90;;;;;;5137071;28;20031;-61
2023/03/25 00:57:48;;;;;;;2.92;1.45;;;9.10;99.90;;;;;;5137226;28;20414;-61
2023/03/25 01:00:16;;;;;;;4.15;1.38;;;9.10;99.90;;;;;;5137815;27;20023;-61
2023/03/25 01:02:42;;;;;;;4.82;1.15;;;9.10;99.90;;;;;;5137802;27;20028;-61
2023/03/25 01:05:10;;;;;;;6.25;1.50;;;9.10;99.90;;;;;;5137128;28;20030;-61
2023/03/25 01:07:37;;;;;;;4.38;1.45;;;9.10;99.90;;;;;;5137001;28;20415;-61
2023/03/25 01:10:05;;;;;;;3.80;1.20;;;9.10;99.90;;;;;;5136933;28;20272;-60
2023/03/25 01:12:32;;;;;;;3.67;1.67;;;9.20;99.90;;;;;;5137688;27;20042;-61
2023/03/25 01:14:58;;;;;;;7.50;1.70;;;9.10;99.90;;;;;;5137705;27;20292;-61
2023/03/25 01:17:23;;;;;;;4.18;1.40;;;9.10;99.90;;;;;;5140587;27;20285;-61
2023/03/25 01:19:50;;;;;;;3.72;1.38;;;9.10;99.90;;;;;;5124369;27;20266;-60
2023/03/25 01:22:16;;;;;;;5.20;1.73;;;9.10;99.90;;;;;;5123857;27;20114;-60
2023/03/25 01:24:42;;;;;;;4.07;1.52;;;9.10;99.90;;;;;;5140902;27;20063;-60
2023/03/25 01:27:08;;;;;;;5.70;1.30;;;9.10;99.90;;;;;;5141223;27;20042;-59
2023/03/25 01:29:34;;;;;;;3.47;1.10;;;9.20;99.90;;;;;;5141854;27;20027;-62
2023/03/25 01:31:59;;;;;;;4.13;1.27;;;9.20;99.90;;;;;;5141532;27;20023;-61
2023/03/25 01:34:25;;;;;;;3.47;1.25;;;9.20;99.90;;;;;;5141423;27;20031;-60
2023/03/25 01:36:54;;;;;;;7.07;1.33;;;9.20;99.90;;;;;;5140573;27;20039;-61
2023/03/25 01:39:20;;;;;;;5.10;1.45;;;9.20;99.90;;;;;;5141568;27;20035;-64
2023/03/25 01:41:48;;;;;;;8.85;1.35;;;9.20;99.90;;;;;;5141183;27;20043;-61
2023/03/25 01:44:23;;;;;;;6.47;1.40;;;9.20;99.90;;;;;;5141237;27;20269;-60
2023/03/25 01:46:51;;;;;;;6.13;1.40;;;9.20;99.90;;;;;;5141622;27;20353;-61
2023/03/25 01:49:37;;;;;;;4.82;1.27;;;9.30;99.90;;;;;;5140589;27;20299;-62
2023/03/25 01:52:25;;;;;;;7.95;1.27;;;9.30;99.90;;;;;;5141473;27;20035;-61
2023/03/25 01:54:54;;;;;;;7.90;1.70;;;9.20;99.90;;;;;;5141486;27;20038;-61
2023/03/25 01:57:22;;;;;;;8.20;1.55;;;9.10;99.90;;;;;;5140927;27;20019;-61
2023/03/25 01:59:49;;;;;;;7.22;1.92;;;9.00;99.90;;;;;;5140322;27;20027;-59
2023/03/25 02:02:17;;;;;;;5.53;1.60;;;8.90;99.90;;;;;;5123380;27;20031;-61
2023/03/25 02:05:01;;;;;;;5.95;1.52;;;8.90;99.90;;;;;;5140239;27;20312;-61
2023/03/25 02:07:29;;;;;;;7.35;1.92;;;8.90;99.90;;;;;;5140948;27;20027;-60
2023/03/25 02:10:01;;;;;;;8.98;2.00;;;8.90;99.90;;;;;;5122995;27;20395;-60
2023/03/25 02:12:27;;;;;;;7.05;1.90;;;9.00;99.90;;;;;;5140754;27;20023;-61
2023/03/25 02:14:54;;;;;;;7.15;1.90;;;9.00;99.90;;;;;;5122732;27;20311;-59
2023/03/25 02:17:47;;;;;;;7.35;1.88;;;8.90;99.90;;;;;;5140549;27;20064;-61
2023/03/25 02:20:35;;;;;;;7.30;1.92;;;8.90;99.90;;;;;;5140870;27;20422;-60
2023/03/25 02:23:27;;;;;;;7.13;1.98;;;8.80;99.90;;;;;;5140512;27;20031;-59
2023/03/25 02:25:59;;;;;;;7.63;1.90;;;8.90;99.90;;;;;;5122718;27;20039;-60
2023/03/25 02:28:56;;;;;;;7.35;1.95;;;8.90;99.90;;;;;;5138913;27;20059;-60
2023/03/25 02:31:31;;;;;;;8.07;1.73;;;8.90;99.90;;;;;;5140395;27;20054;-59
2023/03/25 02:34:28;;;;;;;11.95;1.95;;;8.90;99.90;;;;;;5139514;27;20034;-60
2023/03/25 02:37:21;;;;;;;8.60;1.98;;;9.00;99.90;;;;;;5139445;27;20054;-60
2023/03/25 02:40:05;;;;;;;6.75;1.75;;;9.00;99.90;;;;;;5139709;27;20035;-60
2023/03/25 02:42:53;;;;;;;5.82;1.70;;;9.00;99.90;;;;;;5098440;28;20036;-60
2023/03/25 02:45:24;;;;;;;9.13;1.60;;;9.10;99.90;;;;;;5098422;28;20028;-60
2023/03/25 02:47:56;;;;;;;7.88;1.50;;;9.10;99.90;;;;;;5098337;28;20056;-60
2023/03/25 02:50:28;;;;;;;8.30;1.65;;;9.20;99.90;;;;;;5098281;28;20024;-61
2023/03/25 02:52:58;;;;;;;10.43;2.13;;;9.20;99.90;;;;;;5098542;28;20027;-60
2023/03/25 02:55:29;;;;;;;8.55;1.30;;;9.20;99.90;;;;;;5099192;28;20151;-60
2023/03/25 02:57:56;;;;;;;8.75;1.70;;;9.10;99.90;;;;;;5098143;28;20042;-60
2023/03/25 03:00:27;;;;;;;8.52;1.60;;;9.00;99.90;;;;;;5098223;28;20093;-60
2023/03/25 03:02:58;;;;;;;6.03;1.35;;;8.90;99.90;;;;;;5081195;28;20016;-62
2023/03/25 03:05:32;;;;;;;6.78;1.02;;;8.80;99.90;;;;;;5097962;28;20101;-60
2023/03/25 03:08:13;;;;;;;7.45;1.88;;;8.90;99.90;;;;;;5097839;28;20039;-60
2023/03/25 03:11:05;;;;;;;4.60;1.55;;;8.90;99.90;;;;;;5098887;28;20035;-59
2023/03/25 03:13:43;;;;;;;7.38;1.63;;;9.00;99.90;;;;;;5097905;28;20089;-59
2023/03/25 03:16:20;;;;;;;7.75;1.83;;;9.00;99.90;;;;;;5098617;28;20020;-60
2023/03/25 03:19:10;;;;;;;6.22;1.88;;;8.80;99.90;;;;;;5098500;28;20043;-60
2023/03/25 03:21:51;;;;;;;8.00;1.60;;;8.70;99.90;;;;;;5094574;28;20081;-60
2023/03/25 03:24:31;;;;;;;9.18;1.65;;;8.70;99.90;;;;;;5097617;28;20024;-59
2023/03/25 03:27:13;;;;;;;4.82;1.33;;;8.70;99.90;;;;;;5098308;28;20048;-59
2023/03/25 03:29:51;;;;;;;6.18;1.35;;;8.70;99.90;;;;;;5097582;28;20401;-60
2023/03/25 03:32:20;;;;;;;6.30;1.70;;;8.70;99.90;;;;;;5098457;28;20040;-61
2023/03/25 03:34:53;;;;;;;6.38;1.33;;;8.60;99.90;;;;;;5098071;28;20080;-60
2023/03/25 03:37:31;;;;;;;8.77;1.73;;;8.60;99.90;;;;;;5098042;28;20103;-61
2023/03/25 03:39:57;;;;;;;7.07;1.40;;;8.60;99.90;;;;;;5099805;27;20118;-61
2023/03/25 03:42:40;;;;;;;7.07;1.58;;;8.60;99.90;;;;;;5139020;27;20285;-62
2023/03/25 03:45:23;;;;;;;5.88;1.50;;;8.60;99.90;;;;;;5138364;27;20048;-61
2023/03/25 03:47:51;;;;;;;;;;;8.60;99.90;;;;;;5139374;27;20030;-61
2023/03/25 03:50:23;;;;;;;4.25;1.48;;;8.60;99.90;;;;;;5138838;27;19908;-61
2023/03/25 03:53:13;;;;;;;7.00;1.63;;;8.60;99.90;;;;;;5138087;27;20038;-61
2023/03/25 03:55:49;;;;;;;8.30;1.73;;;8.60;99.90;;;;;;5138796;27;20050;-61
2023/03/25 03:58:24;;;;;;;9.90;1.63;;;8.70;99.90;;;;;;5138613;27;20460;-61
2023/03/25 04:01:08;;;;;;;7.95;1.88;;;8.70;99.90;;;;;;5138011;27;20106;-61
2023/03/25 04:03:49;;;;;;;9.23;1.77;;;8.70;99.90;;;;;;5137840;27;20027;-60
2023/03/25 04:06:40;;;;;;;7.10;1.60;;;8.70;99.90;;;;;;5137849;27;20027;-60
2023/03/25 04:09:18;;;;;;;6.82;1.67;;;8.70;99.90;;;;;;5138890;27;20072;-61
2023/03/25 04:11:50;;;;;;;7.57;1.67;;;8.80;99.90;;;;;;5138457;27;20113;-61
2023/03/25 04:14:16;;;;;;;;;;;8.80;99.90;;;;;;5120990;27;20119;-59
2023/03/25 04:16:44;;;;;;;7.82;1.88;;;8.80;99.90;;;;;;5137598;27;19936;-60
2023/03/25 04:19:17;;;;;;;6.32;1.40;;;8.80;99.90;;;;;;5137583;27;20292;-61
2023/03/25 04:21:44;;;;;;;12.52;2.20;;;8.90;99.90;;;;;;5138273;27;20027;-60
2023/03/25 04:24:10;;;;;;;6.70;1.20;;;8.90;99.90;;;;;;5138234;27;20031;-60
2023/03/25 04:26:37;;;;;;;7.32;1.50;;;9.00;99.90;;;;;;5137351;27;20027;-60
2023/03/25 04:29:03;;;;;;;6.93;1.30;;;9.00;99.90;;;;;;5138279;27;20042;-61
2023/03/25 04:31:30;;;;;;;6.15;1.98;;;9.00;99.90;;;;;;5138581;27;20047;-59
2023/03/25 04:33:57;;;;;;;8.38;1.85;;;9.00;99.90;;;;;;5138128;27;20084;-61
2023/03/25 04:36:27;;;;;;;8.95;1.65;;;9.00;99.90;;;;;;5138062;27;20035;-60
2023/03/25 04:38:54;;;;;;;6.72;1.75;;;8.90;99.90;;;;;;5138019;27;20126;-60
2023/03/25 04:41:23;;;;;;;8.40;1.27;;;9.00;99.90;;;;;;5120303;28;20334;-61
2023/03/25 04:43:49;;;;;;;6.25;1.90;;;9.00;99.90;;;;;;5137252;27;20130;-60
2023/03/25 04:46:16;;;;;;;7.28;1.40;;;9.00;99.90;;;;;;5137313;27;20508;-61
2023/03/25 04:48:43;;;;;;;9.07;1.52;;;9.00;99.90;;;;;;5138084;27;20038;-60
2023/03/25 04:51:14;;;;;;;5.57;1.45;;;9.00;99.90;;;;;;5136827;27;20027;-60
2023/03/25 04:53:41;;;;;;;9.00;1.90;;;9.00;99.90;;;;;;5137992;27;20110;-60
2023/03/25 04:56:17;;;;;;;10.85;1.83;;;9.00;99.90;;;;;;5137078;28;20342;-60
2023/03/25 04:58:44;;;;;;;7.63;1.52;;;9.00;99.90;;;;;;5137874;27;20041;-59
2023/03/25 05:01:29;;;;;;;8.85;1.42;;;9.00;99.90;;;;;;5137681;27;20031;-60
2023/03/25 05:04:04;;;;;;;5.80;1.20;;;9.10;99.90;;;;;;5137719;27;20098;-59
2023/03/25 05:06:38;;;;;;;7.93;1.52;;;9.10;99.90;;;;;;5137030;28;20027;-59
2023/03/25 05:09:06;;;;;;;5.65;1.08;;;9.10;99.90;;;;;;5137718;27;20020;-59
2023/03/25 05:11:35;;;;;;;6.00;1.27;;;9.00;99.90;;;;;;5137690;27;20027;-59
2023/03/25 05:14:02;;;;;;;8.15;1.63;;;9.00;99.90;;;;;;5136933;27;20027;-59
2023/03/25 05:16:28;;;;;;;7.43;1.30;;;9.00;99.90;;;;;;5137556;27;20051;-62
2023/03/25 05:18:54;;;;;;;5.95;1.10;;;9.00;99.90;;;;;;5137601;27;20276;-59
2023/03/25 05:21:20;;;;;;;6.35;1.50;;;9.00;99.90;;;;;;5136867;28;20027;-60
2023/03/25 05:23:46;;;;;;;7.82;1.50;;;9.00;99.90;;;;;;5137502;27;20080;-60
2023/03/25 05:26:12;;;;;;;4.47;1.17;;;8.90;99.90;;;;;;5136834;28;20033;-61
2023/03/25 05:28:39;;;;;;;5.05;1.10;;;9.00;99.90;;;;;;5119786;28;20320;-59
2023/03/25 05:31:07;;;;;;;7.10;1.30;;;9.00;99.90;;;;;;5136702;28;20035;-60
2023/03/25 05:33:42;;;;;;;7.75;1.63;;;9.00;99.90;;;;;;5136721;28;20035;-60
2023/03/25 05:36:17;;;;;;;7.15;1.88;;;8.90;99.90;;;;;;5136670;28;20289;-59
2023/03/25 05:38:43;;;;;;;8.73;1.77;;;8.90;99.90;;;;;;5137320;28;20113;-59
2023/03/25 05:41:15;;;;;;;8.73;1.77;;;8.90;99.90;;;;;;5137004;28;20139;-59
2023/03/25 05:43:46;;;;;;;7.63;1.55;;;8.80;99.90;;;;;;5137385;27;20083;-59
2023/03/25 05:46:16;;;;;;;6.13;2.13;;;8.80;99.90;;;;;;5119472;28;20032;-59
2023/03/25 05:48:43;;;;;;;8.57;1.92;;;8.80;99.90;;;;;;5136523;28;20058;-59
2023/03/25 05:51:15;;;;;;;7.25;1.65;;;8.80;99.90;;;;;;5136307;28;20023;-59
2023/03/25 05:53:43;;;;;;;10.43;1.70;;;8.80;99.90;;;;;;5137057;28;20055;-63
2023/03/25 05:56:12;;;;;;;9.98;2.15;;;8.80;99.90;;;;;;5137170;27;20073;-59
2023/03/25 05:58:38;;;;;;;10.88;1.65;;;8.80;99.90;;;;;;5136405;28;20058;-59
2023/03/25 06:01:04;;;;;;;7.72;1.38;;;8.80;99.90;;;;;;5136497;28;20031;-62
2023/03/25 06:03:33;;;;;;;10.05;1.90;;;8.90;99.90;;;;;;5139149;27;20027;-59
2023/03/25 06:06:00;;;;;;;9.48;1.85;;;9.00;99.90;;;;;;5140059;27;20062;-59
2023/03/25 06:08:28;;;;;;;13.65;1.67;;;9.00;99.90;;;;;;5140043;27;20083;-59
2023/03/25 06:10:59;;;;;;;9.95;1.90;;;9.10;99.90;;;;;;5123188;27;20054;-60
2023/03/25 06:13:26;;;;;;;9.07;1.50;;;9.10;99.90;;;;;;5140668;27;20031;-60
2023/03/25 06:15:56;;;;;;;10.38;1.60;;;9.10;99.90;;;;;;5139875;27;20039;-59
2023/03/25 06:18:25;;;;;;;12.27;1.70;;;9.10;98.60;;;;;;5139883;27;20035;-59
2023/03/25 06:20:56;;;;;;;11.27;1.63;;;9.10;97.40;;;;;;5139899;27;20027;-60
2023/03/25 06:23:23;;;;;;;10.02;1.42;;;9.20;97.20;;;;;;5139881;27;20056;-58
2023/03/25 06:25:53;;;;;;;8.85;1.60;;;9.20;96.00;;;;;;5140447;27;20121;-61
2023/03/25 06:28:20;;;;;;;10.52;1.50;;;9.30;96.00;;;;;;5122429;27;20047;-61
2023/03/25 06:30:47;;;;;;;10.45;1.83;;;9.40;93.90;;;;;;5140179;27;20038;-60
2023/03/25 06:33:14;;;;;;;13.70;1.65;;;9.30;93.50;;;;;;5140925;27;20034;-62
2023/03/25 06:35:41;;;;;;;8.30;1.85;;;9.40;92.50;;;;;;5139386;27;20091;-59
2023/03/25 06:38:08;;;;;;;15.75;2.17;;;9.30;90.80;;;;;;5140111;27;20377;-59
2023/03/25 06:40:57;;;;;;;10.25;2.05;;;9.30;91.20;;;;;;5128772;27;20104;-60
2023/03/25 06:43:23;;;;;;;15.23;1.95;;;9.40;89.50;;;;;;5122205;27;20027;-60
2023/03/25 06:46:08;;;;;;;12.85;2.28;;;9.40;90.10;;;;;;5140395;27;20423;-61
2023/03/25 06:48:56;;;;;;;11.93;2.33;;;9.50;90.20;;;;;;5125561;27;20027;-61
2023/03/25 06:51:22;;;;;;;11.90;2.42;;;9.60;90.10;;;;;;5122000;27;20043;-61
2023/03/25 06:53:48;;;;;;;11.93;1.77;;;9.70;89.30;;;;;;5122196;27;20031;-60
2023/03/25 06:56:14;;;;;;;10.85;2.15;;;9.80;86.20;;;;;;5139060;27;20431;-61
2023/03/25 06:58:40;;;;;;;13.98;2.20;;;9.80;84.10;;;;;;5105098;27;20045;-62
2023/03/25 07:01:07;;;;;;;9.93;1.75;;;9.60;90.00;;;;;;5105146;27;20034;-60
2023/03/25 07:03:36;;;;;;;12.63;2.35;;;9.60;91.30;;;;;;5139613;27;20027;-59
2023/03/25 07:06:07;;;;;;;9.00;1.80;;;9.70;89.60;;;;;;5139027;27;20058;-60
2023/03/25 07:08:33;;;;;;;13.52;2.40;;;9.60;90.50;;;;;;5121625;27;20536;-60
2023/03/25 07:11:01;;;;;;;8.90;1.90;;;9.40;95.50;;;;;;5138838;27;20050;-61
2023/03/25 07:13:27;;;;;;;7.97;2.08;;;9.50;96.90;;;;;;5139263;27;20027;-59
2023/03/25 07:15:57;;;;;;;13.07;2.47;;;9.60;95.60;;;;;;5121680;27;20114;-61
2023/03/25 07:18:23;;;;;;;14.77;2.03;;;9.60;95.00;;;;;;5121658;27;20047;-60
2023/03/25 07:20:49;;;;;;;11.85;2.03;;;9.60;94.10;;;;;;5139391;27;20023;-62
2023/03/25 07:23:15;;;;;;;12.07;2.47;;;9.70;93.70;;;;;;5104657;27;20384;-60
2023/03/25 07:25:41;;;;;;;14.75;2.75;;;9.70;94.40;;;;;;5138757;27;20084;-60
2023/03/25 07:28:07;;;;;;;12.70;2.03;;;9.70;91.50;;;;;;5139145;27;20027;-60
2023/03/25 07:30:38;;;;;;;14.82;2.20;;;9.80;91.10;;;;;;5122213;27;20035;-59
2023/03/25 07:33:04;;;;;;;16.48;2.55;;;9.90;88.40;;;;;;5138382;27;20435;-60
2023/03/25 07:35:29;;;;;;;13.10;2.00;;;9.90;82.30;;;;;;5121374;27;20039;-61
2023/03/25 07:37:55;;;;;;;16.70;2.42;;;10.00;79.90;;;;;;5139543;27;20391;-61
2023/03/25 07:40:21;;;;;;;13.85;2.50;;;10.00;81.80;;;;;;5138077;27;20412;-61
2023/03/25 07:42:47;;;;;;;16.80;2.92;;;9.90;81.10;;;;;;5138872;27;20034;-69
2023/03/25 07:45:34;;;;;;;17.77;2.38;;;9.90;90.00;;;;;;5138161;27;20130;-60
2023/03/25 07:48:01;;;;;;;19.48;2.42;;;9.80;95.90;;;;;;5138866;27;20043;-60
2023/03/25 07:50:26;;;;;;;15.52;2.30;;;9.60;99.50;;;;;;5138679;27;20117;-59
2023/03/25 07:52:53;;;;;;;19.40;2.28;;;9.50;99.90;;;;;;5120659;27;20434;-63
2023/03/25 07:55:19;;;;;;;17.42;2.78;;;9.50;99.90;;;;;;5120744;27;20058;-59
2023/03/25 07:57:45;;;;;;;16.40;2.90;;;9.50;99.90;;;;;;5137953;27;20051;-59
2023/03/25 08:00:12;;;;;;;13.70;2.25;;;9.40;99.90;;;;;;5138832;27;20322;-63
2023/03/25 08:02:38;;;;;;;19.33;3.03;;;9.50;99.90;;;;;;5138472;27;20046;-61
2023/03/25 08:05:05;;;;;;;19.95;2.35;;;9.50;99.90;;;;;;5120621;27;20035;-60
2023/03/25 08:07:32;;;;;;;16.35;2.75;;;9.60;99.90;;;;;;5138149;27;20035;-58
2023/03/25 08:09:57;;;;;;;19.83;3.08;;;9.80;99.70;;;;;;5137750;27;20050;-58
2023/03/25 08:12:23;;;;;;;19.98;2.95;;;9.90;99.90;;;;;;5138300;27;20043;-59
2023/03/25 08:14:49;;;;;;;17.30;3.22;;;10.00;98.60;;;;;;5120459;27;20039;-63
2023/03/25 08:17:16;;;;;;;17.23;3.35;;;9.90;98.70;;;;;;5138250;27;20126;-61
2023/03/25 08:19:41;;;;;;;21.52;2.92;;;10.00;96.60;;;;;;5138225;27;20015;-62
2023/03/25 08:22:07;;;;;;;19.90;2.70;;;10.10;95.70;;;;;;5137511;27;20027;-61
2023/03/25 08:24:33;;;;;;;20.30;2.78;;;10.20;93.70;;;;;;5137387;27;20023;-60
2023/03/25 08:26:59;;;;;;;18.50;2.97;;;10.30;93.10;;;;;;5136792;27;20031;-58
2023/03/25 08:29:26;;;;;;;15.93;2.55;;;10.40;91.10;;;;;;5137899;27;20034;-60
2023/03/25 08:31:53;;;;;;;17.25;2.78;;;10.50;86.60;;;;;;5120451;27;20039;-60
2023/03/25 08:34:20;;;;;;;22.88;3.40;;;10.50;88.90;;;;;;5138089;27;20042;-59
2023/03/25 08:36:47;;;;;;;18.15;2.55;;;10.50;96.00;;;;;;5137257;27;20035;-58
2023/03/25 08:39:16;;;;;;;20.48;2.88;;;10.10;99.90;;;;;;5137274;27;20369;-58
2023/03/25 08:41:44;;;;;;;17.73;3.00;;;9.80;99.90;;;;;;5137254;27;20047;-57
2023/03/25 08:44:10;;;;;;;15.45;2.70;;;9.50;99.90;;;;;;5137888;27;20094;-56
2023/03/25 08:46:36;;;;;;;20.45;3.10;;;9.50;99.90;;;;;;5137958;27;20033;-57
2023/03/25 08:49:04;;;;;;;21.33;2.92;;;9.30;99.90;;;;;;5138280;27;20291;-57
2023/03/25 08:51:30;;;;;;;16.25;2.92;;;9.40;99.90;;;;;;5137984;28;20448;-57
2023/03/25 08:53:56;;;;;;;23.35;3.45;;;9.40;99.90;;;;;;5137871;27;20395;-58
2023/03/25 08:56:23;;;;;;;24.45;3.35;;;9.40;99.90;;;;;;5137834;27;20402;-57
2023/03/25 08:58:49;;;;;;;20.35;2.90;;;9.30;99.90;;;;;;5138006;27;20289;-57
2023/03/25 09:01:15;;;;;;;23.38;3.17;;;9.20;99.90;;;;;;5136943;28;20047;-59
2023/03/25 09:03:41;;;;;;;24.65;3.55;;;9.30;99.90;;;;;;5137730;27;20062;-58
2023/03/25 09:06:08;;;;;;;21.42;3.28;;;9.40;99.90;;;;;;5136822;28;20380;-59
2023/03/25 09:08:38;;;;;;;28.13;3.58;;;9.60;99.90;;;;;;5138256;28;20031;-59
2023/03/25 09:11:04;;;;;;;21.88;3.45;;;9.90;99.90;;;;;;5137681;27;20072;-59
2023/03/25 09:13:30;;;;;;;24.63;3.25;;;10.00;99.90;;;;;;5137872;28;20035;-58
2023/03/25 09:15:57;;;;;;;21.40;3.50;;;10.10;99.90;;;;;;5137647;28;20435;-58
2023/03/25 09:18:23;;;;;;;18.25;2.88;;;10.10;99.90;;;;;;5136542;28;20031;-59
2023/03/25 09:20:50;;;;;;;24.02;3.22;;;10.20;99.90;;;;;;5119867;28;20102;-59
2023/03/25 09:23:16;;;;;;;20.17;2.42;;;10.30;99.90;;;;;;5137703;27;20104;-58
2023/03/25 09:25:43;;;;;;;20.48;3.72;;;10.20;99.90;;;;;;5137515;28;20046;-58
2023/03/25 09:28:09;;;;;;;19.25;2.80;;;10.30;99.90;;;;;;5136837;28;20046;-58
2023/03/25 09:30:35;;;;;;;12.52;2.38;;;10.30;99.90;;;;;;5136654;28;20122;-58
2023/03/25 09:33:01;;;;;;;16.55;2.78;;;10.40;99.90;;;;;;5137510;27;20102;-59
2023/03/25 09:35:27;;;;;;;20.60;3.50;;;10.50;99.90;;;;;;5136780;28;20123;-58
2023/03/25 09:37:53;;;;;;;18.77;2.95;;;10.70;99.90;;;;;;5140750;27;20463;-60
2023/03/25 09:40:20;;;;;;;21.52;2.97;;;11.00;99.90;;;;;;5141098;27;20047;-59
2023/03/25 09:42:46;;;;;;;16.02;2.90;;;11.20;99.90;;;;;;5141485;27;20031;-59
2023/03/25 09:45:36;;;;;;;16.08;2.95;;;11.20;99.90;;;;;;5141337;27;20269;-59
2023/03/25 09:48:40;;;;;;;15.80;2.85;;;11.40;99.90;;;;;;5141878;27;20387;-60
2023/03/25 09:51:14;;;;;;;21.75;3.08;;;11.30;99.90;;;;;;5141089;27;20034;-61
2023/03/25 09:54:01;;;;;;;17.58;2.72;;;11.40;99.90;;;;;;5141794;27;20035;-61
2023/03/25 09:56:34;;;;;;;20.17;3.45;;;11.60;99.90;;;;;;5140971;27;20033;-59
2023/03/25 09:59:09;;;;;;;16.48;2.42;;;11.50;98.50;;;;;;5141603;27;20031;-61
2023/03/25 10:01:43;;;;;;;16.60;2.80;;;11.70;97.70;;;;;;5140275;27;20122;-60
2023/03/25 10:04:28;;;;;;;15.07;2.60;;;11.70;98.30;;;;;;5140374;27;20038;-61
2023/03/25 10:07:25;;;;;;;14.70;2.60;;;11.70;95.50;;;;;;5140873;27;20035;-60
2023/03/25 10:10:12;;;;;;;15.52;2.67;;;11.90;94.30;;;;;;5141026;27;20076;-60
2023/03/25 10:12:54;;;;;;;12.38;2.42;;;12.10;94.50;;;;;;5140823;27;20058;-61
2023/03/25 10:15:54;;;;;;;17.98;2.88;;;12.60;75.40;;;;;;5140807;27;20037;-60
2023/03/25 10:18:38;;;;;;;12.88;1.88;;;12.50;85.70;;;;;;5139972;27;20031;-61
2023/03/25 10:21:07;;;;;;;20.05;3.05;;;12.40;79.20;;;;;;5140610;27;20116;-59
2023/03/25 10:23:40;;;;;;;15.43;2.90;;;12.40;88.80;;;;;;5140501;27;20023;-61
2023/03/25 10:26:27;;;;;;;16.35;2.75;;;12.20;92.50;;;;;;5140564;27;20019;-63
2023/03/25 10:29:02;;;;;;;19.00;2.72;;;12.00;93.10;;;;;;5140402;27;20043;-60
2023/03/25 10:31:32;;;;;;;15.00;2.58;;;12.10;94.40;;;;;;5139700;27;20030;-61
2023/03/25 10:34:05;;;;;;;18.00;2.08;;;12.00;92.50;;;;;;5122512;27;20110;-64
2023/03/25 10:36:36;;;;;;;17.05;2.70;;;11.90;92.10;;;;;;5139790;27;20042;-59
2023/03/25 10:39:09;;;;;;;16.95;2.97;;;11.70;92.70;;;;;;5140389;27;20378;-65
2023/03/25 10:41:38;;;;;;;14.90;3.13;;;11.50;95.50;;;;;;5140118;27;20039;-61
2023/03/25 10:44:08;;;;;;;11.05;1.77;;;11.30;99.90;;;;;;5140142;27;20075;-60
2023/03/25 10:47:03;;;;;;;11.43;2.03;;;10.90;97.20;;;;;;5139358;27;20038;-60
2023/03/25 10:49:31;;;;;;;8.68;2.13;;;10.50;97.80;;;;;;5139354;27;20047;-60
2023/03/25 10:51:58;;;;;;;13.98;1.77;;;10.50;99.90;;;;;;5140243;27;20063;-60
2023/03/25 10:54:33;;;;;;;8.90;2.25;;;10.90;99.90;;;;;;5139260;27;20039;-59
2023/03/25 10:57:03;;;;;;;10.38;2.00;;;11.20;98.10;;;;;;5139817;27;20027;-59
2023/03/25 10:59:40;;;;;;;17.23;2.58;;;11.30;99.90;;;;;;5122294;27;20107;-59
2023/03/25 11:02:21;;;;;;;8.70;1.70;;;11.20;99.90;;;;;;5139840;27;20041;-58
2023/03/25 11:04:51;;;;;;;7.10;1.42;;;10.50;99.90;;;;;;5139960;27;20106;-59
2023/03/25 11:07:40;;;;;;;10.73;1.60;;;9.90;99.90;;;;;;5139742;27;20031;-59
2023/03/25 11:10:13;;;;;;;8.18;1.40;;;9.60;99.90;;;;;;5139415;27;20054;-59
2023/03/25 11:12:46;;;;;;;8.45;1.10;;;9.40;99.90;;;;;;5139585;27;20073;-58
2023/03/25 11:15:15;;;;;;;8.65;1.77;;;9.50;99.90;;;;;;5139482;27;20035;-61
2023/03/25 11:17:43;;;;;;;8.68;1.67;;;9.80;99.90;;;;;;5138611;27;20030;-59
2023/03/25 11:20:19;;;;;;;9.43;1.58;;;10.10;99.90;;;;;;5139509;27;20076;-60
2023/03/25 11:22:49;;;;;;;9.80;1.88;;;10.20;99.90;;;;;;5138637;27;20051;-61
2023/03/25 11:25:24;;;;;;;10.95;2.22;;;10.60;99.90;;;;;;5139555;27;20027;-60
2023/03/25 11:28:01;;;;;;;24.85;3.25;;;10.70;99.90;;;;;;5138554;27;20027;-57
2023/03/25 11:30:27;;;;;;;16.05;2.65;;;10.90;99.90;;;;;;5138423;27;20035;-59
2023/03/25 11:33:16;;;;;;;12.93;2.60;;;11.10;99.90;;;;;;5138579;27;20035;-58
2023/03/25 11:35:45;;;;;;;16.98;2.65;;;11.50;99.90;;;;;;5138407;27;20363;-58
2023/03/25 11:38:18;;;;;;;15.27;2.80;;;12.00;99.90;;;;;;5139142;27;20031;-58
2023/03/25 11:40:56;;;;;;;17.15;2.17;;;12.30;99.90;;;;;;5120962;27;20058;-61
2023/03/25 11:43:25;;;;;;;14.85;2.30;;;12.80;99.90;;;;;;5139114;27;20061;-62
2023/03/25 11:45:51;;;;;;;16.85;2.85;;;13.00;96.30;;;;;;5138279;27;20087;-60
2023/03/25 11:48:23;;;;;;;13.68;2.03;;;12.40;96.50;;;;;;5138232;27;20035;-60
2023/03/25 11:50:57;;;;;;;17.25;2.35;;;11.90;99.90;;;;;;5138180;27;20027;-57
2023/03/25 11:53:25;;;;;;;15.82;2.60;;;11.50;99.90;;;;;;5139485;27;20107;-59
2023/03/25 11:56:01;;;;;;;16.40;2.05;;;11.20;99.90;;;;;;5104070;27;20277;-60
2023/03/25 11:58:34;;;;;;;16.02;2.17;;;11.00;99.90;;;;;;5139525;27;20368;-59
2023/03/25 12:01:06;;;;;;;11.25;1.92;;;11.20;99.90;;;;;;5137681;27;20042;-60
2023/03/25 12:03:33;;;;;;;9.95;2.40;;;11.10;99.90;;;;;;5138049;27;20376;-61
2023/03/25 12:06:15;;;;;;;15.98;2.67;;;11.40;99.90;;;;;;5120841;27;20033;-61
2023/03/25 12:08:55;;;;;;;14.25;2.35;;;12.40;99.90;;;;;;5138643;27;20031;-61
2023/03/25 12:11:47;;;;;;;13.38;1.73;;;13.50;98.90;;;;;;5138522;27;20042;-60
2023/03/25 12:14:15;;;;;;;11.18;2.33;;;13.10;93.10;;;;;;5137756;27;20042;-59
2023/03/25 12:17:18;;;;;;;10.75;2.25;;;12.50;95.40;;;;;;5138188;27;20031;-61
2023/03/25 12:20:10;;;;;;;15.20;2.63;;;11.70;99.90;;;;;;5138723;27;20501;-58
2023/03/25 12:22:41;;;;;;;10.65;2.08;;;10.90;99.90;;;;;;5138184;27;20387;-58
2023/03/25 12:25:38;;;;;;;13.52;2.17;;;10.70;99.90;;;;;;5137557;27;20344;-59
2023/03/25 12:28:32;;;;;;;10.23;1.70;;;11.10;99.90;;;;;;5138207;27;20474;-58
2023/03/25 12:31:26;;;;;;;10.98;2.13;;;11.60;99.90;;;;;;5132390;27;20035;-59
2023/03/25 12:34:22;;;;;;;12.38;1.70;;;11.90;99.90;;;;;;5138582;27;20058;-59
2023/03/25 12:37:16;;;;;;;16.05;2.30;;;12.10;99.90;;;;;;5137235;27;20031;-60
2023/03/25 12:40:22;;;;;;;15.63;2.50;;;12.60;99.90;;;;;;5137151;27;20388;-61
2023/03/25 12:43:08;;;;;;;15.38;2.90;;;12.30;96.30;;;;;;5124569;27;20054;-67
2023/03/25 12:46:08;;;;;;;15.48;2.45;;;12.10;99.90;;;;;;5137814;27;20035;-63
2023/03/25 12:48:36;;;;;;;13.80;2.40;;;12.40;99.90;;;;;;5130258;27;20360;-63
2023/03/25 12:51:11;;;;;;;12.35;2.22;;;13.50;99.80;;;;;;5137862;27;20027;-63
2023/03/25 12:54:02;;;;;;;11.52;2.50;;;14.40;76.50;;;;;;5137805;27;20031;-62
2023/03/25 12:56:30;;;;;;;10.77;2.00;;;14.90;70.10;;;;;;5137793;27;20084;-66
2023/03/25 12:59:21;;;;;;;14.73;2.60;;;15.70;61.10;;;;;;5137645;28;20292;-62
2023/03/25 13:02:13;;;;;;;11.75;2.20;;;15.90;33.90;;;;;;5138031;27;20027;-60
2023/03/25 13:05:00;;;;;;;15.57;2.83;;;15.20;49.80;;;;;;5137478;28;20037;-63
2023/03/25 13:07:49;;;;;;;12.35;2.50;;;14.40;49.80;;;;;;5137636;28;20453;-61
2023/03/25 13:10:17;;;;;;;15.55;2.40;;;13.40;62.00;;;;;;5138024;27;20424;-61
2023/03/25 13:12:54;;;;;;;15.75;2.53;;;13.60;55.60;;;;;;5139961;27;20091;-64
2023/03/25 13:15:27;;;;;;;9.82;2.22;;;14.70;27.00;;;;;;5141851;27;20383;-63
2023/03/25 13:18:09;;;;;;;13.63;2.65;;;15.00;1.00;;;;;;5140980;27;20027;-64