Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:11;;;;;;;3.65;2.00;;;19.80;72.70;;;;;;5036980;28;20060;-95
2023/09/21 00:03:39;;;;;;;2.60;1.70;;;19.80;72.70;;;;;;5038381;28;20021;-95
2023/09/21 00:06:05;;;;;;;2.97;1.67;;;19.80;72.80;;;;;;5039165;28;20025;-94
2023/09/21 00:08:31;;;;;;;2.58;1.70;;;19.70;72.80;;;;;;5038721;28;20014;-94
2023/09/21 00:10:58;;;;;;;2.75;1.80;;;19.80;72.80;;;;;;5037071;28;20058;-93
2023/09/21 00:13:27;;;;;;;3.42;1.70;;;19.70;72.80;;;;;;5038897;28;20025;-94
2023/09/21 00:15:59;;;;;;;4.15;1.73;;;19.70;72.80;;;;;;5036581;28;20025;-96
2023/09/21 00:18:26;;;;;;;3.20;2.08;;;19.70;72.70;;;;;;5023931;28;20060;-95
2023/09/21 00:20:53;;;;;;;3.38;1.90;;;19.70;72.50;;;;;;5046214;28;20021;-96
2023/09/21 00:23:24;;;;;;;2.53;1.83;;;19.60;72.50;;;;;;5046665;28;20029;-96
2023/09/21 00:25:57;;;;;;;2.90;1.80;;;19.70;72.70;;;;;;5043046;28;20056;-96
2023/09/21 00:28:27;;;;;;;4.35;1.90;;;19.60;72.60;;;;;;5039010;28;20029;-95
2023/09/21 00:30:57;;;;;;;2.90;1.75;;;19.60;72.60;;;;;;5036141;28;21748;-95
2023/09/21 00:33:24;;;;;;;5.25;2.10;;;19.60;72.80;;;;;;5039517;28;20059;-94
2023/09/21 00:35:49;;;;;;;2.42;1.90;;;19.50;72.70;;;;;;5035204;28;20129;-95
2023/09/21 00:38:15;;;;;;;3.17;1.90;;;19.50;72.80;;;;;;5036918;28;20044;-95
2023/09/21 00:40:44;;;;;;;3.60;1.90;;;19.50;72.70;;;;;;5046099;28;20492;-94
2023/09/21 00:43:20;;;;;;;4.32;1.90;;;19.50;72.70;;;;;;5049427;28;20526;-96
2023/09/21 00:45:53;;;;;;;2.13;1.77;;;19.50;72.60;;;;;;5046988;28;20030;-95
2023/09/21 00:48:33;;;;;;;5.82;1.77;;;19.50;72.70;;;;;;5032570;28;20022;-95
2023/09/21 00:51:00;;;;;;;3.70;1.70;;;19.40;72.70;;;;;;5034080;28;20033;-95
2023/09/21 00:53:27;;;;;;;3.92;1.95;;;19.50;72.80;;;;;;5040074;28;20112;-95
2023/09/21 00:56:09;;;;;;;3.92;1.80;;;19.50;72.70;;;;;;5036547;28;20033;-94
2023/09/21 00:58:36;;;;;;;3.58;2.10;;;19.50;73.20;;;;;;5038897;28;20075;-94
2023/09/21 01:01:03;;;;;;;3.10;1.80;;;19.40;72.50;;;;;;5036948;28;20018;-95
2023/09/21 01:03:29;;;;;;;3.15;1.90;;;19.50;72.40;;;;;;5036729;28;20044;-95
2023/09/21 01:05:55;;;;;;;3.15;1.77;;;19.50;72.40;;;;;;5038412;28;20017;-94
2023/09/21 01:08:28;;;;;;;3.28;1.90;;;19.50;72.20;;;;;;5039225;28;20085;-95
2023/09/21 01:10:55;;;;;;;2.58;1.80;;;19.50;72.00;;;;;;5037746;28;20476;-95
2023/09/21 01:13:21;;;;;;;3.58;1.75;;;19.50;71.70;;;;;;5036973;28;20022;-95
2023/09/21 01:16:08;;;;;;;5.70;1.85;;;19.60;71.50;;;;;;5069519;28;20060;-96
2023/09/21 01:18:33;;;;;;;2.28;1.70;;;19.60;71.20;;;;;;5035507;28;20083;-96
2023/09/21 01:21:06;;;;;;;3.75;2.00;;;19.60;71.20;;;;;;5042132;28;20420;-94
2023/09/21 01:23:35;;;;;;;2.53;1.92;;;19.60;71.00;;;;;;5038229;28;20040;-94
2023/09/21 01:26:02;;;;;;;2.70;1.73;;;19.60;71.00;;;;;;5044167;28;20029;-94
2023/09/21 01:28:29;;;;;;;2.20;1.60;;;19.60;71.00;;;;;;5034441;28;20040;-95
2023/09/21 01:30:58;;;;;;;2.40;1.48;;;19.60;71.10;;;;;;5034406;28;20025;-95
2023/09/21 01:33:24;;;;;;;2.97;1.95;;;19.60;71.10;;;;;;5041677;28;20392;-95
2023/09/21 01:35:50;;;;;;;3.13;1.70;;;19.60;71.20;;;;;;5055380;28;20025;-95
2023/09/21 01:38:17;;;;;;;3.78;1.80;;;19.60;71.20;;;;;;5046659;28;20055;-95
2023/09/21 01:40:43;;;;;;;2.65;1.63;;;19.50;71.20;;;;;;5042733;28;20695;-95
2023/09/21 01:43:15;;;;;;;2.20;1.70;;;19.50;71.30;;;;;;5036245;28;20057;-94
2023/09/21 01:45:42;;;;;;;5.47;2.28;;;19.50;71.50;;;;;;5039374;28;20029;-96
2023/09/21 01:48:09;;;;;;;2.45;1.70;;;19.50;71.40;;;;;;5042572;28;20478;-96
2023/09/21 01:50:45;;;;;;;3.08;1.83;;;19.50;71.50;;;;;;5045328;28;20167;-95
2023/09/21 01:53:11;;;;;;;3.03;1.73;;;19.50;71.60;;;;;;5033598;28;20036;-94
2023/09/21 01:55:37;;;;;;;3.25;1.65;;;19.50;71.60;;;;;;5033805;28;20017;-96
2023/09/21 01:58:04;;;;;;;4.47;1.80;;;19.50;71.60;;;;;;5045330;28;20028;-95
2023/09/21 02:00:34;;;;;;;3.42;1.60;;;19.50;71.60;;;;;;5034033;28;20026;-93
2023/09/21 02:03:03;;;;;;;4.10;1.80;;;19.50;71.60;;;;;;5035750;28;20128;-93
2023/09/21 02:05:29;;;;;;;2.25;1.50;;;19.50;71.60;;;;;;5045263;28;20028;-94
2023/09/21 02:07:55;;;;;;;3.60;1.75;;;19.50;71.60;;;;;;5026851;28;20101;-94
2023/09/21 02:10:21;;;;;;;3.22;1.60;;;19.60;71.50;;;;;;5029273;28;20053;-93
2023/09/21 02:12:57;;;;;;;7.80;1.90;;;19.60;71.50;;;;;;5036071;28;20033;-94
2023/09/21 02:15:24;;;;;;;3.50;1.88;;;19.60;71.30;;;;;;5038877;28;20075;-94
2023/09/21 02:17:52;;;;;;;2.95;1.70;;;19.60;71.20;;;;;;5051490;28;20033;-94
2023/09/21 02:20:20;;;;;;;2.28;1.67;;;19.60;71.10;;;;;;5040055;28;20437;-96
2023/09/21 02:22:50;;;;;;;2.85;1.77;;;19.60;71.10;;;;;;5036621;28;20708;-95
2023/09/21 02:25:17;;;;;;;3.63;1.85;;;19.60;71.20;;;;;;5044882;28;20788;-96
2023/09/21 02:27:47;;;;;;;3.63;1.63;;;19.60;71.10;;;;;;5035251;28;20022;-94
2023/09/21 02:30:20;;;;;;;2.20;1.45;;;19.60;71.10;;;;;;5045996;28;20112;-93
2023/09/21 02:32:55;;;;;;;2.55;1.85;;;19.60;71.00;;;;;;5032559;28;20033;-92
2023/09/21 02:35:23;;;;;;;2.67;1.50;;;19.60;70.90;;;;;;5037359;28;20017;-93
2023/09/21 02:37:51;;;;;;;2.10;1.60;;;19.60;71.00;;;;;;5040352;28;20026;-92
2023/09/21 02:40:19;;;;;;;2.78;1.52;;;19.60;70.80;;;;;;5030996;28;20041;-93
2023/09/21 02:42:50;;;;;;;3.95;1.77;;;19.60;70.90;;;;;;5036696;28;20111;-93
2023/09/21 02:45:21;;;;;;;2.72;1.67;;;19.60;70.90;;;;;;5036756;28;20023;-94
2023/09/21 02:47:47;;;;;;;3.55;1.95;;;19.60;70.90;;;;;;5032758;28;20021;-95
2023/09/21 02:50:15;;;;;;;3.53;2.03;;;19.70;70.80;;;;;;5030016;28;20032;-93
2023/09/21 02:52:45;;;;;;;2.17;1.80;;;19.60;70.70;;;;;;5033180;28;20022;-94
2023/09/21 02:55:18;;;;;;;3.22;1.80;;;19.70;70.70;;;;;;5031584;28;20511;-93
2023/09/21 02:57:54;;;;;;;2.20;1.70;;;19.70;70.60;;;;;;5034893;28;20072;-93
2023/09/21 03:00:21;;;;;;;4.07;1.75;;;19.80;70.40;;;;;;5031842;28;20021;-91
2023/09/21 03:02:49;;;;;;;2.90;1.60;;;19.90;70.20;;;;;;5040173;28;20029;-93
2023/09/21 03:05:18;;;;;;;2.15;1.70;;;20.00;70.00;;;;;;5042795;28;20116;-93
2023/09/21 03:07:48;;;;;;;2.95;1.75;;;20.00;69.80;;;;;;5030300;28;20049;-94
2023/09/21 03:10:15;;;;;;;1.85;1.50;;;20.00;69.60;;;;;;5034898;28;20024;-94
2023/09/21 03:12:42;;;;;;;4.22;1.70;;;20.10;69.60;;;;;;5032468;28;20113;-94
2023/09/21 03:15:13;;;;;;;2.22;1.67;;;20.10;69.50;;;;;;5040485;28;20064;-94
2023/09/21 03:17:40;;;;;;;;;;;20.10;69.50;;;;;;5035691;28;20064;-93
2023/09/21 03:20:10;;;;;;;3.10;1.80;;;20.20;69.40;;;;;;5050295;28;19905;-94
2023/09/21 03:22:37;;;;;;;2.70;1.63;;;20.10;69.30;;;;;;5035571;28;20112;-94
2023/09/21 03:25:03;;;;;;;3.10;1.50;;;20.10;69.40;;;;;;5039115;28;20037;-93
2023/09/21 03:27:29;;;;;;;1.73;1.50;;;20.20;69.30;;;;;;5041294;28;20025;-93
2023/09/21 03:29:55;;;;;;;3.03;1.90;;;20.20;69.20;;;;;;5049535;28;20025;-92
2023/09/21 03:32:21;;;;;;;4.95;1.85;;;20.10;69.10;;;;;;5043553;28;20025;-92
2023/09/21 03:34:46;;;;;;;2.13;1.58;;;20.20;69.00;;;;;;5032560;28;20056;-92
2023/09/21 03:37:13;;;;;;;2.70;1.80;;;20.20;69.00;;;;;;5050173;28;20036;-90
2023/09/21 03:39:39;;;;;;;3.35;1.80;;;20.30;68.90;;;;;;5029917;28;20027;-91
2023/09/21 03:42:05;;;;;;;3.50;1.40;;;20.20;68.70;;;;;;5037152;28;20044;-92
2023/09/21 03:44:31;;;;;;;3.58;1.77;;;20.20;68.80;;;;;;5029447;28;20068;-92
2023/09/21 03:46:57;;;;;;;2.08;1.63;;;20.30;68.90;;;;;;5045568;28;20691;-92
2023/09/21 03:49:23;;;;;;;2.78;1.70;;;20.20;68.80;;;;;;5038530;28;20017;-92
2023/09/21 03:51:48;;;;;;;4.63;1.83;;;20.20;68.70;;;;;;5034445;28;20026;-91
2023/09/21 03:54:16;;;;;;;2.72;1.77;;;20.20;68.50;;;;;;5033197;28;20076;-93
2023/09/21 03:56:42;;;;;;;2.72;1.83;;;20.20;68.60;;;;;;5038870;28;20068;-90
2023/09/21 03:59:07;;;;;;;2.10;1.70;;;20.30;68.60;;;;;;5035050;28;20061;-90
2023/09/21 04:01:37;;;;;;;3.42;1.80;;;20.20;68.50;;;;;;5030463;28;20013;-90
2023/09/21 04:04:08;;;;;;;2.75;1.80;;;20.20;68.70;;;;;;5031317;28;20491;-93
2023/09/21 04:06:34;;;;;;;;;;;20.20;68.70;;;;;;5031486;28;20125;-92
2023/09/21 04:09:00;;;;;;;2.35;1.70;;;20.20;68.70;;;;;;5033913;28;20022;-93
2023/09/21 04:11:28;;;;;;;2.22;1.60;;;20.20;68.80;;;;;;5027463;28;20017;-93
2023/09/21 04:13:54;;;;;;;2.28;1.52;;;20.20;68.90;;;;;;5061557;28;20117;-91
2023/09/21 04:16:20;;;;;;;3.35;1.80;;;20.20;69.60;;;;;;5045843;28;20665;-93
2023/09/21 04:18:46;;;;;;;2.67;1.50;;;20.20;68.90;;;;;;5044204;28;20052;-94
2023/09/21 04:21:11;;;;;;;2.03;1.45;;;20.30;69.00;;;;;;5044900;28;20223;-93
2023/09/21 04:23:37;;;;;;;3.25;1.60;;;20.30;68.90;;;;;;5042144;28;20022;-93
2023/09/21 04:26:04;;;;;;;3.05;1.75;;;20.30;68.90;;;;;;5047046;28;20527;-93
2023/09/21 04:28:30;;;;;;;2.72;1.60;;;20.30;69.10;;;;;;5035709;28;20026;-93
2023/09/21 04:30:59;;;;;;;3.53;1.70;;;20.30;69.10;;;;;;5041636;28;20157;-93
2023/09/21 04:33:25;;;;;;;2.05;1.50;;;20.20;69.00;;;;;;5041948;28;20037;-93
2023/09/21 04:35:50;;;;;;;4.00;1.80;;;20.20;69.00;;;;;;5033134;28;20021;-93
2023/09/21 04:38:16;;;;;;;2.22;1.80;;;20.30;69.10;;;;;;5044252;28;20123;-94
2023/09/21 04:40:42;;;;;;;2.78;1.83;;;20.20;68.90;;;;;;5033433;28;20080;-93
2023/09/21 04:43:08;;;;;;;2.50;1.80;;;20.20;69.00;;;;;;5036792;28;20116;-94
2023/09/21 04:45:34;;;;;;;2.30;1.75;;;20.30;69.00;;;;;;5040022;28;20040;-93
2023/09/21 04:48:03;;;;;;;2.67;1.70;;;20.20;69.00;;;;;;5032036;28;20121;-95
2023/09/21 04:50:29;;;;;;;2.25;1.80;;;20.20;69.00;;;;;;5043704;28;20060;-94
2023/09/21 04:52:54;;;;;;;2.38;1.80;;;20.30;69.10;;;;;;5026301;28;20056;-93
2023/09/21 04:55:20;;;;;;;2.40;1.58;;;20.20;69.10;;;;;;5038523;28;20017;-93
2023/09/21 04:57:46;;;;;;;2.50;1.90;;;20.30;69.20;;;;;;5033258;28;20025;-94
2023/09/21 05:00:16;;;;;;;3.03;1.63;;;20.20;69.20;;;;;;5033342;28;20476;-93
2023/09/21 05:02:43;;;;;;;3.28;1.77;;;20.30;69.20;;;;;;5042293;28;20024;-93
2023/09/21 05:05:08;;;;;;;4.20;2.13;;;20.20;69.30;;;;;;5039502;28;20584;-93
2023/09/21 05:07:37;;;;;;;2.40;1.80;;;20.20;69.30;;;;;;5027982;28;20033;-93
2023/09/21 05:10:07;;;;;;;3.95;1.73;;;20.20;69.40;;;;;;5038306;28;20028;-93
2023/09/21 05:12:32;;;;;;;3.13;1.85;;;20.20;69.50;;;;;;5044980;28;20030;-92
2023/09/21 05:14:58;;;;;;;2.10;1.60;;;20.20;69.50;;;;;;5039437;28;20075;-93
2023/09/21 05:17:24;;;;;;;7.55;2.20;;;20.10;69.80;;;;;;5040941;28;20048;-95
2023/09/21 05:19:50;;;;;;;2.30;1.85;;;20.10;69.80;;;;;;5038851;28;20013;-94
2023/09/21 05:22:16;;;;;;;3.63;1.90;;;20.10;69.90;;;;;;5040422;28;20033;-89
2023/09/21 05:24:43;;;;;;;3.33;1.67;;;20.10;70.20;;;;;;5035904;28;20020;-89
2023/09/21 05:27:09;;;;;;;2.45;1.55;;;20.10;70.30;;;;;;5035988;28;20493;-90
2023/09/21 05:29:36;;;;;;;2.28;1.75;;;20.10;70.40;;;;;;5038798;28;20076;-89
2023/09/21 05:32:02;;;;;;;3.40;2.10;;;20.10;70.50;;;;;;5070152;28;20029;-90
2023/09/21 05:34:31;;;;;;;5.72;3.88;;;20.10;70.60;;;;;;5035894;28;20044;-90
2023/09/21 05:36:56;;;;;;;3.60;2.10;;;20.00;70.70;;;;;;5036482;28;20048;-89
2023/09/21 05:39:23;;;;;;;3.38;2.08;;;20.00;70.60;;;;;;5038482;28;20025;-90
2023/09/21 05:41:49;;;;;;;1.80;1.55;;;20.10;70.60;;;;;;5036525;28;20435;-91
2023/09/21 05:44:20;;;;;;;3.58;1.90;;;20.10;70.60;;;;;;5020029;28;20046;-90
2023/09/21 05:46:47;;;;;;;1.92;1.58;;;20.10;70.70;;;;;;5026094;28;20032;-91
2023/09/21 05:49:19;;;;;;;2.60;1.90;;;20.20;70.60;;;;;;5026173;28;20032;-90
2023/09/21 05:51:47;;;;;;;3.38;1.80;;;20.10;70.60;;;;;;5029235;28;20033;-90
2023/09/21 05:54:14;;;;;;;3.08;1.83;;;20.10;70.70;;;;;;5026019;28;20063;-90
2023/09/21 05:56:39;;;;;;;3.42;1.90;;;20.00;70.90;;;;;;5041652;28;20526;-94
2023/09/21 05:59:06;;;;;;;1.92;1.60;;;20.00;71.00;;;;;;5035605;28;20037;-94
2023/09/21 06:01:32;;;;;;;2.75;1.70;;;20.10;71.10;;;;;;5038878;28;20387;-94
2023/09/21 06:03:59;;;;;;;2.10;1.75;;;20.20;71.20;;;;;;5038683;28;20021;-94
2023/09/21 06:06:28;;;;;;;3.05;1.70;;;20.20;71.00;;;;;;5031460;28;20041;-93
2023/09/21 06:08:56;;;;;;;2.75;1.90;;;20.30;70.70;;;;;;5028939;28;20025;-94
2023/09/21 06:11:21;;;;;;;2.22;1.50;;;20.30;70.80;;;;;;5037958;28;20052;-93
2023/09/21 06:13:47;;;;;;;3.88;2.10;;;20.30;70.80;;;;;;5026909;28;20057;-94
2023/09/21 06:16:13;;;;;;;3.88;1.83;;;20.20;71.00;;;;;;5028739;28;20466;-94
2023/09/21 06:18:39;;;;;;;3.22;1.80;;;20.10;71.30;;;;;;5027376;28;20026;-92
2023/09/21 06:21:06;;;;;;;2.65;1.83;;;20.00;71.30;;;;;;5028734;28;20022;-93
2023/09/21 06:23:32;;;;;;;3.28;1.80;;;20.00;71.50;;;;;;5028459;28;20056;-93
2023/09/21 06:25:58;;;;;;;2.63;1.90;;;20.00;71.70;;;;;;5030852;28;20037;-93
2023/09/21 06:28:23;;;;;;;3.05;1.95;;;20.00;71.70;;;;;;5038146;28;20025;-93
2023/09/21 06:30:51;;;;;;;3.67;1.85;;;20.00;71.70;;;;;;5030307;28;20029;-93
2023/09/21 06:33:18;;;;;;;3.63;1.80;;;20.10;72.00;;;;;;5026320;28;20030;-93
2023/09/21 06:35:44;;;;;;;3.38;1.90;;;20.00;72.00;;;;;;5027569;28;20014;-93
2023/09/21 06:38:09;;;;;;;4.43;1.63;;;20.00;72.00;;;;;;5027830;28;20041;-94
2023/09/21 06:40:38;;;;;;;9.50;2.53;;;20.00;72.20;;;;;;5043517;28;20040;-93
2023/09/21 06:43:05;;;;;;;3.45;1.90;;;20.00;76.90;;;;;;5029210;28;20051;-94
2023/09/21 06:45:32;;;;;;;4.55;2.10;;;20.00;80.60;;;;;;5032641;28;20106;-94
2023/09/21 06:48:01;;;;;;;2.83;1.85;;;20.00;82.30;;;;;;5032578;28;20033;-93
2023/09/21 06:50:27;;;;;;;6.45;3.10;;;20.00;83.10;;;;;;5038633;28;20586;-94
2023/09/21 06:52:53;;;;;;;4.45;2.03;;;19.90;82.90;;;;;;5031463;28;20109;-94
2023/09/21 06:55:19;;;;;;;2.97;1.70;;;19.80;83.10;;;;;;5024868;28;20122;-95
2023/09/21 06:57:44;;;;;;;2.90;1.90;;;19.80;83.40;;;;;;5036923;28;20022;-93
2023/09/21 07:00:11;;;;;;;3.45;1.63;;;19.70;83.80;;;;;;5028348;28;20430;-94
2023/09/21 07:02:36;;;;;;;2.47;1.60;;;19.70;84.10;;;;;;5029187;28;20118;-93
2023/09/21 07:05:02;;;;;;;3.10;1.65;;;19.70;84.40;;;;;;5030183;28;20076;-93
2023/09/21 07:07:28;;;;;;;2.70;1.80;;;19.60;84.80;;;;;;5034559;28;20089;-93
2023/09/21 07:09:54;;;;;;;2.40;1.73;;;19.60;85.20;;;;;;5035461;28;20028;-93
2023/09/21 07:12:22;;;;;;;1.98;1.65;;;19.60;85.20;;;;;;5037434;28;20026;-92
2023/09/21 07:14:49;;;;;;;2.95;1.80;;;19.50;85.50;;;;;;5030687;28;20016;-92
2023/09/21 07:17:15;;;;;;;3.22;1.80;;;19.50;85.80;;;;;;5031307;28;20036;-92
2023/09/21 07:19:41;;;;;;;3.20;1.65;;;19.40;86.10;;;;;;5036318;28;20057;-92
2023/09/21 07:22:07;;;;;;;3.10;1.80;;;19.40;86.50;;;;;;5037276;28;20188;-92
2023/09/21 07:24:32;;;;;;;3.70;1.80;;;19.40;86.80;;;;;;5046179;28;20017;-92
2023/09/21 07:27:00;;;;;;;3.03;1.98;;;19.40;87.00;;;;;;5039452;28;20365;-92
2023/09/21 07:29:26;;;;;;;1.88;1.75;;;19.40;87.20;;;;;;5038701;28;20375;-92
2023/09/21 07:31:52;;;;;;;2.88;1.60;;;19.40;87.60;;;;;;5037295;28;20108;-93
2023/09/21 07:34:19;;;;;;;2.67;1.90;;;19.40;87.70;;;;;;5040251;28;20018;-91
2023/09/21 07:36:46;;;;;;;2.78;1.80;;;19.40;88.00;;;;;;5035863;28;20065;-90
2023/09/21 07:39:13;;;;;;;2.10;1.50;;;19.40;88.30;;;;;;5036607;28;20025;-90
2023/09/21 07:41:40;;;;;;;1.80;1.35;;;19.40;88.50;;;;;;5044369;28;20094;-90
2023/09/21 07:44:08;;;;;;;2.88;1.70;;;19.40;88.50;;;;;;5043710;28;20546;-90
2023/09/21 07:46:35;;;;;;;3.15;1.70;;;19.40;88.80;;;;;;5044333;28;20032;-90
2023/09/21 07:49:02;;;;;;;3.22;1.95;;;19.30;89.10;;;;;;5038914;28;20021;-90
2023/09/21 07:51:27;;;;;;;4.10;2.00;;;19.30;89.90;;;;;;5037399;28;20017;-91
2023/09/21 07:53:53;;;;;;;3.22;1.85;;;19.20;89.40;;;;;;5043756;28;20121;-91
2023/09/21 07:56:19;;;;;;;2.88;1.65;;;19.30;89.70;;;;;;5045347;28;20030;-88
2023/09/21 07:58:45;;;;;;;3.05;1.83;;;19.30;89.90;;;;;;5035778;28;20035;-86
2023/09/21 08:01:11;;;;;;;3.53;2.35;;;19.20;90.00;;;;;;5037511;28;20025;-89
2023/09/21 08:03:37;;;;;;;2.65;2.30;;;19.20;90.10;;;;;;5034062;28;20040;-88
2023/09/21 08:06:03;;;;;;;3.15;2.28;;;19.10;90.20;;;;;;5039014;28;20031;-90
2023/09/21 08:08:28;;;;;;;3.33;2.00;;;19.10;90.20;;;;;;5035770;28;20029;-89
2023/09/21 08:10:54;;;;;;;3.05;1.70;;;19.10;90.40;;;;;;5034861;28;20014;-89
2023/09/21 08:13:20;;;;;;;3.97;2.30;;;19.10;90.50;;;;;;5033073;28;20022;-89
2023/09/21 08:15:46;;;;;;;2.78;1.73;;;19.10;90.50;;;;;;5033734;28;20021;-89
2023/09/21 08:18:12;;;;;;;2.90;1.90;;;19.00;90.60;;;;;;5031851;28;20108;-88
2023/09/21 08:20:41;;;;;;;3.00;2.40;;;19.00;90.70;;;;;;5045116;28;20021;-89
2023/09/21 08:23:08;;;;;;;3.20;2.10;;;19.00;90.80;;;;;;5031197;28;20102;-89
2023/09/21 08:25:35;;;;;;;3.50;2.00;;;19.00;90.90;;;;;;5039090;28;20021;-89
2023/09/21 08:28:03;;;;;;;3.50;2.38;;;19.00;91.20;;;;;;5033325;28;20033;-88
2023/09/21 08:30:29;;;;;;;3.45;2.00;;;19.00;91.00;;;;;;5042940;28;20030;-88
2023/09/21 08:32:55;;;;;;;3.58;2.03;;;19.00;91.10;;;;;;5033385;28;20423;-88
2023/09/21 08:35:21;;;;;;;2.92;2.10;;;19.00;91.10;;;;;;5040966;28;20021;-89
2023/09/21 08:37:48;;;;;;;2.78;1.90;;;19.00;91.30;;;;;;5029968;28;20033;-88
2023/09/21 08:40:14;;;;;;;3.72;2.10;;;19.00;91.20;;;;;;5032127;28;20029;-88
2023/09/21 08:42:39;;;;;;;3.22;2.03;;;19.00;91.60;;;;;;5038457;28;20035;-88
2023/09/21 08:45:08;;;;;;;4.65;2.30;;;19.00;91.40;;;;;;5023175;28;20014;-88
2023/09/21 08:47:34;;;;;;;4.40;2.70;;;19.00;91.50;;;;;;5042371;28;20041;-88
2023/09/21 08:50:07;;;;;;;3.92;2.30;;;19.00;91.50;;;;;;5030422;28;20072;-88
2023/09/21 08:52:34;;;;;;;3.75;1.95;;;19.00;91.60;;;;;;5039646;28;20104;-88
2023/09/21 08:55:00;;;;;;;4.93;2.63;;;19.00;91.60;;;;;;5030013;28;20029;-88
2023/09/21 08:57:25;;;;;;;3.08;1.85;;;19.00;91.60;;;;;;5030871;28;20578;-88
2023/09/21 08:59:55;;;;;;;3.75;2.03;;;19.00;91.70;;;;;;5030329;28;20109;-88
2023/09/21 09:02:23;;;;;;;3.03;2.10;;;19.00;91.80;;;;;;5027120;28;20030;-88
2023/09/21 09:04:50;;;;;;;5.05;2.28;;;18.90;91.90;;;;;;5043824;28;20021;-88
2023/09/21 09:07:16;;;;;;;3.55;2.20;;;18.90;92.00;;;;;;5030345;28;20026;-88
2023/09/21 09:09:41;;;;;;;4.43;2.50;;;18.80;92.10;;;;;;5039631;28;20025;-88
2023/09/21 09:12:23;;;;;;;3.63;2.50;;;18.80;92.20;;;;;;5030126;28;20038;-88
2023/09/21 09:14:50;;;;;;;;;;;18.80;92.40;;;;;;5027213;28;20029;-87
2023/09/21 09:17:16;;;;;;;3.80;2.30;;;18.80;92.20;;;;;;5030299;28;20283;-88
2023/09/21 09:19:42;;;;;;;3.97;2.05;;;18.80;92.40;;;;;;5024776;28;20157;-88
2023/09/21 09:22:10;;;;;;;3.17;2.08;;;18.80;92.50;;;;;;5037721;28;20041;-88
2023/09/21 09:24:37;;;;;;;4.13;2.55;;;18.80;92.50;;;;;;5029180;28;20395;-88
2023/09/21 09:27:03;;;;;;;2.85;2.08;;;18.80;92.60;;;;;;5039514;28;20017;-88
2023/09/21 09:29:29;;;;;;;3.30;2.15;;;18.80;92.70;;;;;;5029617;28;20033;-88
2023/09/21 09:31:54;;;;;;;3.33;2.00;;;18.80;92.70;;;;;;5027717;28;20028;-88
2023/09/21 09:34:22;;;;;;;3.53;1.95;;;18.90;92.70;;;;;;5031485;28;20029;-88
2023/09/21 09:36:51;;;;;;;3.47;2.13;;;18.90;92.60;;;;;;5028937;28;20036;-88
2023/09/21 09:39:23;;;;;;;4.43;2.60;;;18.90;92.60;;;;;;5030994;28;20025;-88
2023/09/21 09:41:50;;;;;;;2.90;2.17;;;18.90;92.70;;;;;;5026648;28;20082;-88
2023/09/21 09:44:21;;;;;;;3.58;2.38;;;19.00;92.70;;;;;;5035265;28;20254;-88
2023/09/21 09:46:54;;;;;;;3.30;2.05;;;18.90;92.70;;;;;;5029327;28;20391;-88
2023/09/21 09:49:21;;;;;;;3.85;1.90;;;18.90;92.80;;;;;;5029166;28;20030;-88
2023/09/21 09:51:52;;;;;;;3.13;1.98;;;19.00;92.80;;;;;;5032126;28;20029;-88
2023/09/21 09:54:19;;;;;;;3.28;2.15;;;19.10;92.80;;;;;;5028047;28;20112;-88
2023/09/21 09:56:48;;;;;;;2.13;1.73;;;19.10;92.70;;;;;;5034422;28;20029;-88
2023/09/21 09:59:17;;;;;;;3.25;1.88;;;19.10;92.70;;;;;;5028984;28;20025;-87
2023/09/21 10:01:44;;;;;;;3.08;1.55;;;19.10;92.70;;;;;;5036290;28;20064;-87
2023/09/21 10:04:10;;;;;;;2.00;1.50;;;19.10;92.70;;;;;;5029575;28;20049;-88
2023/09/21 10:06:36;;;;;;;2.80;1.48;;;19.10;92.70;;;;;;5030976;28;20095;-88
2023/09/21 10:09:10;;;;;;;1.88;1.30;;;19.10;92.70;;;;;;5029263;28;20039;-88
2023/09/21 10:11:46;;;;;;;1.90;1.20;;;19.10;92.70;;;;;;5029046;28;20026;-87
2023/09/21 10:14:18;;;;;;;1.40;1.10;;;19.10;92.90;;;;;;5038606;28;20025;-90
2023/09/21 10:16:56;;;;;;;1.52;1.10;;;19.10;92.60;;;;;;5049205;28;20133;-90
2023/09/21 10:19:30;;;;;;;1.00;0.77;;;19.10;92.60;;;;;;5038260;28;20033;-90
2023/09/21 10:22:08;;;;;;;0.82;0.80;;;19.10;92.60;;;;;;5076722;28;20021;-90
2023/09/21 10:24:34;;;;;;;1.73;0.88;;;19.10;92.50;;;;;;5038338;28;20033;-90
2023/09/21 10:27:04;;;;;;;1.08;0.90;;;19.10;92.50;;;;;;5039620;28;20029;-90
2023/09/21 10:29:38;;;;;;;1.08;0.90;;;19.00;92.50;;;;;;5046831;28;20476;-90
2023/09/21 10:32:07;;;;;;;1.15;0.90;;;19.10;92.60;;;;;;5040500;28;20089;-90
2023/09/21 10:34:33;;;;;;;0.80;0.80;;;19.00;92.50;;;;;;5041157;28;20041;-90
2023/09/21 10:37:05;;;;;;;1.52;1.00;;;19.00;92.50;;;;;;5036737;28;20052;-91
2023/09/21 10:39:31;;;;;;;0.70;0.70;;;19.00;92.50;;;;;;5043059;28;20053;-91
2023/09/21 10:42:20;;;;;;;0.93;0.70;;;19.00;92.30;;;;;;5046783;28;20095;-92
2023/09/21 10:45:03;;;;;;;0.80;0.70;;;18.90;92.40;;;;;;5037155;28;20033;-91
2023/09/21 10:47:49;;;;;;;1.85;0.80;;;18.80;92.40;;;;;;5039862;28;20070;-92
2023/09/21 10:50:18;;;;;;;1.10;0.82;;;18.80;92.50;;;;;;5053377;28;20052;-91
2023/09/21 10:52:46;;;;;;;0.68;0.68;;;18.80;92.50;;;;;;5034787;28;20458;-91
2023/09/21 10:55:14;;;;;;;0.85;0.70;;;18.80;92.50;;;;;;5043796;28;20036;-92
2023/09/21 10:57:41;;;;;;;0.60;0.60;;;18.90;92.50;;;;;;5036117;28;20048;-91
2023/09/21 11:00:08;;;;;;;1.08;0.90;;;19.00;92.30;;;;;;5042061;28;20448;-91
2023/09/21 11:02:38;;;;;;;3.05;1.17;;;19.00;92.20;;;;;;5030786;28;20022;-92
2023/09/21 11:05:09;;;;;;;1.20;1.00;;;19.10;92.20;;;;;;5043957;28;20068;-92
2023/09/21 11:07:36;;;;;;;1.10;1.00;;;19.10;92.10;;;;;;5020252;28;20480;-91
2023/09/21 11:10:06;;;;;;;2.05;1.10;;;19.20;92.20;;;;;;5035869;28;20014;-92
2023/09/21 11:12:32;;;;;;;1.70;1.10;;;19.30;92.10;;;;;;5034158;28;20549;-91
2023/09/21 11:14:59;;;;;;;1.35;1.20;;;19.30;92.00;;;;;;5036207;28;20030;-92
2023/09/21 11:17:24;;;;;;;1.50;1.38;;;19.30;92.10;;;;;;5034936;28;20035;-91
2023/09/21 11:19:50;;;;;;;2.70;1.50;;;19.30;92.10;;;;;;5034363;28;20106;-91
2023/09/21 11:22:16;;;;;;;3.20;2.15;;;19.30;92.20;;;;;;5036110;28;20022;-91
2023/09/21 11:24:42;;;;;;;4.18;2.50;;;19.30;92.20;;;;;;5035716;28;20017;-91
2023/09/21 11:27:10;;;;;;;2.42;1.83;;;19.40;92.30;;;;;;5031201;28;20029;-92
2023/09/21 11:29:40;;;;;;;2.38;1.80;;;19.40;92.30;;;;;;5042883;28;20062;-91
2023/09/21 11:32:17;;;;;;;2.88;2.22;;;19.50;92.30;;;;;;5045917;28;20051;-91
2023/09/21 11:34:44;;;;;;;2.80;2.05;;;19.60;92.30;;;;;;5052041;28;20033;-91
2023/09/21 11:37:11;;;;;;;3.00;2.33;;;19.70;92.30;;;;;;5044131;28;20492;-92
2023/09/21 11:39:46;;;;;;;2.85;1.98;;;19.70;92.30;;;;;;5040665;28;20029;-92
2023/09/21 11:42:15;;;;;;;1.35;1.20;;;19.70;92.20;;;;;;5025847;28;20496;-93
2023/09/21 11:44:42;;;;;;;1.83;1.20;;;19.60;92.00;;;;;;5039759;28;20073;-93
2023/09/21 11:47:11;;;;;;;1.17;0.90;;;19.30;92.20;;;;;;5040429;28;20081;-92
2023/09/21 11:49:39;;;;;;;1.20;0.90;;;19.00;92.40;;;;;;5031616;28;20399;-91
2023/09/21 11:52:05;;;;;;;1.00;0.88;;;18.60;92.00;;;;;;5031020;28;20072;-92
2023/09/21 11:54:34;;;;;;;1.45;0.95;;;18.50;92.80;;;;;;5053566;28;20043;-93
2023/09/21 11:57:03;;;;;;;1.10;0.82;;;18.50;93.00;;;;;;5031777;28;20060;-94
2023/09/21 11:59:33;;;;;;;1.13;0.95;;;18.40;93.10;;;;;;5030549;28;20589;-92
2023/09/21 12:02:00;;;;;;;1.17;0.90;;;18.40;93.10;;;;;;5032067;28;20037;-92
2023/09/21 12:04:29;;;;;;;1.00;0.80;;;18.30;93.10;;;;;;5032301;28;20495;-92
2023/09/21 12:06:55;;;;;;;1.58;1.20;;;18.30;93.10;;;;;;5035478;28;20034;-93
2023/09/21 12:09:21;;;;;;;2.10;1.23;;;18.30;93.10;;;;;;5041232;28;20033;-94
2023/09/21 12:11:48;;;;;;;0.93;0.80;;;18.30;93.20;;;;;;5035917;28;20022;-91
2023/09/21 12:14:14;;;;;;;1.38;0.82;;;18.20;93.10;;;;;;5034821;28;20028;-92
2023/09/21 12:16:40;;;;;;;0.77;0.77;;;18.10;93.00;;;;;;5035825;28;20021;-91
2023/09/21 12:19:08;;;;;;;0.75;0.75;;;18.10;93.20;;;;;;5033639;28;21248;-94
2023/09/21 12:21:34;;;;;;;1.10;0.98;;;18.10;93.30;;;;;;5043797;28;20032;-91
2023/09/21 12:24:02;;;;;;;1.98;0.80;;;18.00;93.30;;;;;;5037925;28;20079;-91
2023/09/21 12:26:28;;;;;;;1.13;0.90;;;17.90;93.30;;;;;;5038527;28;20100;-92
2023/09/21 12:28:54;;;;;;;0.63;0.63;;;17.90;93.30;;;;;;5034926;28;20112;-92
2023/09/21 12:31:22;;;;;;;1.25;0.85;;;17.80;93.30;;;;;;5041951;28;20428;-92
2023/09/21 12:33:50;;;;;;;1.05;0.95;;;17.80;93.40;;;;;;5064089;28;20029;-92
2023/09/21 12:36:16;;;;;;;0.80;0.80;;;17.80;93.60;;;;;;5033609;28;20487;-93
2023/09/21 12:38:42;;;;;;;1.00;0.82;;;17.70;93.40;;;;;;5026533;28;20037;-93
2023/09/21 12:41:09;;;;;;;1.83;0.90;;;17.70;93.50;;;;;;5031959;28;20075;-92
2023/09/21 12:43:38;;;;;;;0.93;0.75;;;17.60;93.50;;;;;;5031579;28;20083;-93
2023/09/21 12:46:04;;;;;;;1.45;0.90;;;17.60;93.50;;;;;;5031996;28;20018;-92
2023/09/21 12:48:30;;;;;;;0.98;0.77;;;17.50;93.50;;;;;;5032634;28;20492;-92
2023/09/21 12:50:55;;;;;;;0.75;0.75;;;17.50;93.60;;;;;;5032104;28;20108;-92