Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:05;;;;;;;;;;;;;;;;;;5059735;28;4620;-65
2022/12/28 00:04:30;;;;;;;;;;;;;;;;;;5069035;28;5538;-65
2022/12/28 00:06:55;;;;;;;;;;;;;;;;;;5060518;28;5293;-65
2022/12/28 00:09:21;;;;;;;;;;;;;;;;;;5065088;28;3507;-66
2022/12/28 00:11:46;;;;;;;;;;;;;;;;;;5065805;28;4477;-66
2022/12/28 00:14:11;;;;;;;;;;;;;;;;;;5061683;28;5118;-61
2022/12/28 00:16:37;;;;;;;;;;;;;;;;;;5057806;28;5004;-64
2022/12/28 00:19:03;;;;;;;;;;;;;;;;;;5072907;28;4630;-65
2022/12/28 00:21:28;;;;;;;;;;;;;;;;;;5064835;28;5108;-65
2022/12/28 00:23:54;;;;;;;;;;;;;;;;;;5055407;28;1103;-67
2022/12/28 00:26:20;;;;;;;;;;;;;;;;;;5069937;28;4920;-64
2022/12/28 00:28:45;;;;;;;;;;;;;;;;;;5066501;28;5018;-64
2022/12/28 00:31:10;;;;;;;;;;;;;;;;;;5071784;28;5067;-64
2022/12/28 00:33:36;;;;;;;;;;;;;;;;;;5071356;28;4938;-64
2022/12/28 00:36:01;;;;;;;;;;;;;;;;;;5073335;28;3541;-64
2022/12/28 00:38:27;;;;;;;;;;;;;;;;;;5056932;28;5388;-66
2022/12/28 00:40:52;;;;;;;;;;;;;;;;;;5061791;28;4472;-61
2022/12/28 00:43:17;;;;;;;;;;;;;;;;;;5060947;28;5082;-65
2022/12/28 00:45:43;;;;;;;;;;;;;;;;;;5058438;28;4770;-64
2022/12/28 00:48:08;;;;;;;;;;;;;;;;;;5062264;28;3287;-63
2022/12/28 00:50:33;;;;;;;;;;;;;;;;;;5047819;28;4881;-64
2022/12/28 00:52:59;;;;;;;;;;;;;;;;;;5073569;28;5294;-64
2022/12/28 00:55:24;;;;;;;;;;;;;;;;;;5071803;28;4458;-60
2022/12/28 00:57:49;;;;;;;;;;;;;;;;;;5062269;28;4606;-65
2022/12/28 01:00:15;;;;;;;;;;;;;;;;;;5066336;28;1201;-65
2022/12/28 01:02:40;;;;;;;;;;;;;;;;;;5061810;28;4877;-65
2022/12/28 01:05:06;;;;;;;;;;;;;;;;;;5055351;28;5319;-64
2022/12/28 01:07:31;;;;;;;;;;;;;;;;;;5061102;28;5058;-62
2022/12/28 01:09:56;;;;;;;;;;;;;;;;;;5063532;28;4454;-65
2022/12/28 01:12:21;;;;;;;;;;;;;;;;;;5065379;28;3500;-66
2022/12/28 01:14:47;;;;;;;;;;;;;;;;;;5056791;28;4373;-65
2022/12/28 01:17:12;;;;;;;;;;;;;;;;;;5062528;28;5838;-65
2022/12/28 01:19:37;;;;;;;;;;;;;;;;;;5059404;28;5020;-62
2022/12/28 01:22:02;;;;;;;;;;;;;;;;;;5051701;28;5217;-66
2022/12/28 01:24:27;;;;;;;;;;;;;;;;;;5060036;28;4651;-64
2022/12/28 01:26:53;;;;;;;;;;;;;;;;;;5060597;28;3293;-64
2022/12/28 01:29:18;;;;;;;;;;;;;;;;;;5060723;28;5127;-64
2022/12/28 01:31:43;;;;;;;;;;;;;;;;;;5060461;28;5141;-65
2022/12/28 01:34:08;;;;;;;;;;;;;;;;;;5060608;28;4962;-62
2022/12/28 01:36:34;;;;;;;;;;;;;;;;;;5058051;28;5064;-66
2022/12/28 01:39:00;;;;;;;;;;;;;;;;;;5066667;28;1573;-65
2022/12/28 01:41:26;;;;;;;;;;;;;;;;;;5060582;28;4870;-65
2022/12/28 01:43:51;;;;;;;;;;;;;;;;;;5058288;28;4582;-64
2022/12/28 01:46:20;;;;;;;;;;;;;;;;;;5059361;28;4979;-65
2022/12/28 01:48:54;;;;;;;;;;;;;;;;;;5055460;28;5110;-65
2022/12/28 01:51:19;;;;;;;;;;;;;;;;;;5064008;28;1081;-65
2022/12/28 01:53:45;;;;;;;;;;;;;;;;;;5062493;28;5036;-62
2022/12/28 01:56:10;;;;;;;;;;;;;;;;;;5054349;28;4893;-66
2022/12/28 01:58:35;;;;;;;;;;;;;;;;;;5054785;28;4947;-66
2022/12/28 02:01:01;;;;;;;;;;;;;;;;;;5062402;28;5156;-65
2022/12/28 02:03:26;;;;;;;;;;;;;;;;;;5060373;28;5180;-61
2022/12/28 02:05:52;;;;;;;;;;;;;;;;;;5059654;28;3537;-65
2022/12/28 02:08:23;;;;;;;;;;;;;;;;;;5059282;28;4635;-64
2022/12/28 02:10:48;;;;;;;;;;;;;;;;;;5050557;28;4995;-64
2022/12/28 02:13:13;;;;;;;;;;;;;;;;;;5061116;28;5119;-66
2022/12/28 02:15:39;;;;;;;;;;;;;;;;;;5051735;28;5083;-64
2022/12/28 02:18:04;;;;;;;;;;;;;;;;;;5055643;28;3401;-64
2022/12/28 02:20:35;;;;;;;;;;;;;;;;;;5058858;28;5072;-63
2022/12/28 02:23:16;;;;;;;;;;;;;;;;;;5057679;28;5066;-65
2022/12/28 02:25:59;;;;;;;;;;;;;;;;;;5061159;28;5118;-64
2022/12/28 02:28:44;;;;;;;;;;;;;;;;;;5052459;28;5816;-65
2022/12/28 02:31:20;;;;;;;;;;;;;;;;;;5058968;28;4487;-64
2022/12/28 02:33:57;;;;;;;;;;;;;;;;;;5040326;28;4752;-64
2022/12/28 02:36:23;;;;;;;;;;;;;;;;;;5064352;28;1570;-63
2022/12/28 02:38:50;;;;;;;;;;;;;;;;;;5057997;28;4706;-64
2022/12/28 02:41:17;;;;;;;;;;;;;;;;;;5060230;28;5158;-64
2022/12/28 02:43:42;;;;;;;;;;;;;;;;;;5060955;28;5045;-65
2022/12/28 02:51:36;;;;;;;;;;;;;;;;;;5056434;28;4950;-65
2022/12/28 02:56:05;;;;;;;;;;;;;;;;;;5059862;28;3255;-64
2022/12/28 02:57:14;;;;;;;;;;;;;;;;;;5060506;28;4669;-66
2022/12/28 02:59:49;;;;;;;;;;;;;;;;;;5060059;28;5093;-65
2022/12/28 03:02:26;;;;;;;;;;;;;;;;;;5057031;28;5021;-66
2022/12/28 03:04:52;;;;;;;;;;;;;;;;;;5063257;28;5099;-64
2022/12/28 03:10:17;;;;;;;;;;;;;;;;;;5062114;28;5061;-65
2022/12/28 03:12:49;;;;;;;;;;;;;;;;;;5060303;28;5008;-64
2022/12/28 03:15:28;;;;;;;;;;;;;;;;;;5065645;28;1120;-65
2022/12/28 03:31:37;;;;;;;;;;;;;;;;;;5060022;28;4979;-61
2022/12/28 03:34:05;;;;;;;;;;;;;;;;;;5061530;28;5104;-63
2022/12/28 03:36:36;;;;;;;;;;;;;;;;;;5059583;28;5141;-65
2022/12/28 03:39:18;;;;;;;;;;;;;;;;;;5059798;28;3306;-66
2022/12/28 03:41:46;;;;;;;;;;;;;;;;;;5060132;28;4433;-65
2022/12/28 03:44:14;;;;;;;;;;;;;;;;;;5059211;28;5155;-65
2022/12/28 03:46:44;;;;;;;;;;;;;;;;;;5058558;28;5110;-65
2022/12/28 03:49:10;;;;;;;;;;;;;;;;;;5044663;28;5229;-66
2022/12/28 03:51:35;;;;;;;;;;;;;;;;;;5063503;28;5037;-65
2022/12/28 03:54:00;;;;;;;;;;;;;;;;;;5062200;28;3516;-66
2022/12/28 03:56:26;;;;;;;;;;;;;;;;;;5053590;28;4913;-62
2022/12/28 03:58:51;;;;;;;;;;;;;;;;;;5058920;28;4630;-64
2022/12/28 04:01:17;;;;;;;;;;;;;;;;;;5059249;28;4977;-64
2022/12/28 04:03:42;;;;;;;;;;;;;;;;;;5059000;28;5094;-64
2022/12/28 04:06:08;;;;;;;;;;;;;;;;;;5063766;28;3096;-61
2022/12/28 04:08:34;;;;;;;;;;;;;;;;;;5057817;28;4829;-65
2022/12/28 04:10:59;;;;;;;;;;;;;;;;;;5060724;28;5084;-64
2022/12/28 04:13:24;;;;;;;;;;;;;;;;;;5058920;28;4998;-66
2022/12/28 04:15:56;;;;;;;;;;;;;;;;;;5059658;28;4852;-65
2022/12/28 04:18:22;;;;;;;;;;;;;;;;;;5059574;28;3277;-66
2022/12/28 04:20:47;;;;;;;;;;;;;;;;;;5061172;28;4881;-65
2022/12/28 04:23:12;;;;;;;;;;;;;;;;;;5061376;28;4653;-66
2022/12/28 04:25:37;;;;;;;;;;;;;;;;;;5061808;28;4977;-62
2022/12/28 04:28:03;;;;;;;;;;;;;;;;;;5059240;28;4646;-65
2022/12/28 04:30:28;;;;;;;;;;;;;;;;;;5061117;28;4476;-64
2022/12/28 04:32:54;;;;;;;;;;;;;;;;;;5061387;28;3520;-65
2022/12/28 04:35:19;;;;;;;;;;;;;;;;;;5059873;28;4697;-63
2022/12/28 04:37:44;;;;;;;;;;;;;;;;;;5065044;28;4443;-65
2022/12/28 04:40:09;;;;;;;;;;;;;;;;;;5056804;28;5159;-64
2022/12/28 04:42:35;;;;;;;;;;;;;;;;;;5067822;28;4946;-64
2022/12/28 04:45:00;;;;;;;;;;;;;;;;;;5068568;28;1109;-64
2022/12/28 04:47:25;;;;;;;;;;;;;;;;;;5063945;28;5335;-64
2022/12/28 04:49:50;;;;;;;;;;;;;;;;;;5064125;28;4641;-64
2022/12/28 04:52:16;;;;;;;;;;;;;;;;;;5061407;28;4857;-65
2022/12/28 04:54:41;;;;;;;;;;;;;;;;;;5064984;28;5074;-63
2022/12/28 04:57:06;;;;;;;;;;;;;;;;;;5060228;28;3282;-64
2022/12/28 04:59:31;;;;;;;;;;;;;;;;;;5065388;28;5101;-65
2022/12/28 05:01:57;;;;;;;;;;;;;;;;;;5063888;28;5018;-65
2022/12/28 05:04:22;;;;;;;;;;;;;;;;;;5064286;28;4666;-65
2022/12/28 05:06:47;;;;;;;;;;;;;;;;;;5061692;28;4465;-66
2022/12/28 05:09:12;;;;;;;;;;;;;;;;;;5065107;28;1144;-63
2022/12/28 05:11:38;;;;;;;;;;;;;;;;;;5063621;28;4963;-63
2022/12/28 05:14:03;;;;;;;;;;;;;;;;;;5063778;28;5088;-64
2022/12/28 05:16:29;;;;;;;;;;;;;;;;;;5066296;28;4961;-65
2022/12/28 05:18:55;;;;;;;;;;;;;;;;;;5066143;28;5011;-65
2022/12/28 05:21:21;;;;;;;;;;;;;;;;;;5065079;28;1144;-65
2022/12/28 05:23:47;;;;;;;;;;;;;;;;;;5062997;28;4778;-64
2022/12/28 05:26:14;;;;;;;;;;;;;;;;;;5061798;28;5245;-64
2022/12/28 05:28:39;;;;;;;;;;;;;;;;;;5056632;28;4981;-64
2022/12/28 05:31:05;;;;;;;;;;;;;;;;;;5059365;28;5106;-65
2022/12/28 05:33:32;;;;;;;;;;;;;;;;;;5057866;28;4758;-64
2022/12/28 05:36:03;;;;;;;;;;;;;;;;;;5062047;28;3272;-65
2022/12/28 05:38:29;;;;;;;;;;;;;;;;;;5061018;28;5106;-66
2022/12/28 05:40:54;;;;;;;;;;;;;;;;;;5060137;28;5884;-65
2022/12/28 05:43:19;;;;;;;;;;;;;;;;;;5057968;28;4568;-64
2022/12/28 05:45:44;;;;;;;;;;;;;;;;;;5059779;28;4682;-65
2022/12/28 05:48:09;;;;;;;;;;;;;;;;;;5058849;28;3517;-64
2022/12/28 05:50:35;;;;;;;;;;;;;;;;;;5058336;28;5109;-65
2022/12/28 05:53:00;;;;;;;;;;;;;;;;;;5053760;28;5546;-65
2022/12/28 05:55:25;;;;;;;;;;;;;;;;;;5057025;28;5614;-61
2022/12/28 05:57:53;;;;;;;;;;;;;;;;;;5064388;28;5016;-64
2022/12/28 06:00:18;;;;;;;;;;;;;;;;;;5062645;28;3479;-64
2022/12/28 06:02:43;;;;;;;;;;;;;;;;;;5062105;28;4787;-63
2022/12/28 06:05:08;;;;;;;;;;;;;;;;;;5062805;28;4517;-64
2022/12/28 06:07:33;;;;;;;;;;;;;;;;;;5066522;28;5035;-65
2022/12/28 06:09:59;;;;;;;;;;;;;;;;;;5066693;28;5454;-64
2022/12/28 06:12:24;;;;;;;;;;;;;;;;;;5063231;28;4787;-61
2022/12/28 06:14:49;;;;;;;;;;;;;;;;;;5067070;28;3315;-65
2022/12/28 06:17:14;;;;;;;;;;;;;;;;;;5062259;28;5024;-65
2022/12/28 06:19:40;;;;;;;;;;;;;;;;;;5068639;28;5066;-66
2022/12/28 06:22:05;;;;;;;;;;;;;;;;;;5070124;28;5020;-63
2022/12/28 06:24:30;;;;;;;;;;;;;;;;;;5067424;28;5122;-65
2022/12/28 06:26:55;;;;;;;;;;;;;;;;;;5069501;28;3271;-64
2022/12/28 06:29:21;;;;;;;;;;;;;;;;;;5072245;28;5011;-65
2022/12/28 06:31:46;;;;;;;;;;;;;;;;;;5065140;28;5919;-64
2022/12/28 06:34:12;;;;;;;;;;;;;;;;;;5067560;28;5129;-65
2022/12/28 06:36:38;;;;;;;;;;;;;;;;;;5065534;28;5070;-65
2022/12/28 06:39:04;;;;;;;;;;;;;;;;;;5046069;28;3584;-66
2022/12/28 06:41:29;;;;;;;;;;;;;;;;;;5070029;28;4936;-65
2022/12/28 06:43:55;;;;;;;;;;;;;;;;;;5061141;28;5089;-65
2022/12/28 06:46:20;;;;;;;;;;;;;;;;;;5059621;28;4705;-59
2022/12/28 06:48:46;;;;;;;;;;;;;;;;;;5065381;28;4597;-58
2022/12/28 06:51:14;;;;;;;;;;;;;;;;;;5051243;28;3503;-59
2022/12/28 06:53:40;;;;;;;;;;;;;;;;;;5065466;28;5062;-59
2022/12/28 06:56:06;;;;;;;;;;;;;;;;;;5070693;28;5140;-58
2022/12/28 06:58:31;;;;;;;;;;;;;;;;;;5061755;28;5229;-58
2022/12/28 07:00:57;;;;;;;;;;;;;;;;;;5060930;28;5069;-58
2022/12/28 07:03:22;;;;;;;;;;;;;;;;;;5063582;28;4653;-58
2022/12/28 07:05:48;;;;;;;;;;;;;;;;;;5063806;28;4828;-63
2022/12/28 07:08:13;;;;;;;;;;;;;;;;;;5059308;28;4725;-58
2022/12/28 07:10:38;;;;;;;;;;;;;;;;;;5063007;28;4807;-57
2022/12/28 07:13:04;;;;;;;;;;;;;;;;;;5058930;28;5212;-57
2022/12/28 07:15:29;;;;;;;;;;;;;;;;;;5058255;28;5119;-57
2022/12/28 07:17:54;;;;;;;;;;;;;;;;;;5059255;28;3463;-58
2022/12/28 07:20:20;;;;;;;;;;;;;;;;;;5065747;28;5028;-60
2022/12/28 07:22:45;;;;;;;;;;;;;;;;;;5058578;28;5055;-59
2022/12/28 07:25:10;;;;;;;;;;;;;;;;;;5055229;28;5034;-59
2022/12/28 07:27:35;;;;;;;;;;;;;;;;;;5044540;28;5236;-60
2022/12/28 07:30:01;;;;;;;;;;;;;;;;;;5054563;28;3518;-59
2022/12/28 07:32:26;;;;;;;;;;;;;;;;;;5053969;28;4982;-59
2022/12/28 07:34:51;;;;;;;;;;;;;;;;;;5050438;28;5180;-60
2022/12/28 07:37:16;;;;;;;;;;;;;;;;;;5064932;28;5001;-56
2022/12/28 07:39:42;;;;;;;;;;;;;;;;;;5069077;28;4670;-59
2022/12/28 07:42:09;;;;;;;;;;;;;;;;;;5048598;28;3454;-60
2022/12/28 07:44:35;;;;;;;;;;;;;;;;;;5038172;28;5103;-60
2022/12/28 07:47:00;;;;;;;;;;;;;;;;;;5062948;28;5260;-60
2022/12/28 07:49:25;;;;;;;;;;;;;;;;;;5057615;28;5053;-59
2022/12/28 07:51:50;;;;;;;;;;;;;;;;;;5065814;28;4517;-59
2022/12/28 07:54:16;;;;;;;;;;;;;;;;;;5041987;28;3496;-60
2022/12/28 07:56:41;;;;;;;;;;;;;;;;;;5053859;28;4689;-59
2022/12/28 07:59:06;;;;;;;;;;;;;;;;;;5039658;28;5117;-60
2022/12/28 08:01:32;;;;;;;;;;;;;;;;;;5059175;28;4489;-60
2022/12/28 08:03:58;;;;;;;;;;;;;;;;;;5062069;28;5165;-58
2022/12/28 08:06:23;;;;;;;;;;;;;;;;;;5052122;28;3481;-60
2022/12/28 08:08:50;;;;;;;;;;;;;;;;;;5043824;28;4458;-60
2022/12/28 08:11:16;;;;;;;;;;;;;;;;;;5058037;28;4651;-60
2022/12/28 08:13:42;;;;;;;;;;;;;;;;;;5059174;28;4562;-58
2022/12/28 08:16:08;;;;;;;;;;;;;;;;;;5060037;28;5139;-61
2022/12/28 08:18:33;;;;;;;;;;;;;;;;;;5043300;28;4696;-61
2022/12/28 08:20:59;;;;;;;;;;;;;;;;;;5063009;28;3348;-60
2022/12/28 08:23:25;;;;;;;;;;;;;;;;;;5062031;28;4492;-60
2022/12/28 08:25:50;;;;;;;;;;;;;;;;;;5056265;28;5000;-60
2022/12/28 08:28:15;;;;;;;;;;;;;;;;;;5063732;28;4528;-60
2022/12/28 08:30:40;;;;;;;;;;;;;;;;;;5057026;28;4945;-60
2022/12/28 08:33:05;;;;;;;;;;;;;;;;;;5066659;28;3525;-60
2022/12/28 08:35:31;;;;;;;;;;;;;;;;;;5062188;28;4844;-60
2022/12/28 08:37:56;;;;;;;;;;;;;;;;;;5062345;28;5052;-60
2022/12/28 08:40:26;;;;;;;;;;;;;;;;;;5037668;28;4942;-58
2022/12/28 08:42:52;;;;;;;;;;;;;;;;;;5067260;28;5235;-58
2022/12/28 08:45:18;;;;;;;;;;;;;;;;;;5055180;28;3274;-58
2022/12/28 08:47:43;;;;;;;;;;;;;;;;;;5065682;28;5040;-59
2022/12/28 08:50:08;;;;;;;;;;;;;;;;;;5074300;28;5078;-62
2022/12/28 08:52:33;;;;;;;;;;;;;;;;;;5055585;28;5056;-64
2022/12/28 08:54:59;;;;;;;;;;;;;;;;;;5072083;28;5054;-66
2022/12/28 08:57:24;;;;;;;;;;;;;;;;;;5055801;28;3589;-65
2022/12/28 08:59:49;;;;;;;;;;;;;;;;;;5055711;28;4561;-65
2022/12/28 09:02:14;;;;;;;;;;;;;;;;;;5060425;28;4972;-66
2022/12/28 09:04:40;;;;;;;;;;;;;;;;;;5062402;28;5427;-66
2022/12/28 09:07:06;;;;;;;;;;;;;;;;;;5056960;28;4933;-64
2022/12/28 09:09:33;;;;;;;;;;;;;;;;;;5059686;28;5031;-58
2022/12/28 09:11:58;;;;;;;;;;;;;;;;;;5065537;28;2028;-57
2022/12/28 09:14:23;;;;;;;;;;;;;;;;;;5062234;28;4444;-56
2022/12/28 09:16:49;;;;;;;;;;;;;;;;;;5062903;28;4638;-56
2022/12/28 09:19:14;;;;;;;;;;;;;;;;;;5064336;28;5034;-59
2022/12/28 09:21:40;;;;;;;;;;;;;;;;;;5060097;28;4878;-58
2022/12/28 09:24:05;;;;;;;;;;;;;;;;;;5062966;28;2917;-58
2022/12/28 09:26:31;;;;;;;;;;;;;;;;;;5063423;28;5144;-59
2022/12/28 09:28:59;;;;;;;;;;;;;;;;;;5061406;28;4426;-57
2022/12/28 09:31:25;;;;;;;;;;;;;;;;;;5062474;28;4958;-57
2022/12/28 09:34:00;;;;;;;;;;;;;;;;;;5059518;28;5577;-57
2022/12/28 09:36:25;;;;;;;;;;;;;;;;;;5065935;28;4550;-59
2022/12/28 09:38:50;;;;;;;;;;;;;;;;;;5061026;28;3562;-58
2022/12/28 09:41:34;;;;;;;;;;;;;;;;;;5054256;28;5324;-56
2022/12/28 09:44:15;;;;;;;;;;;;;;;;;;5065511;28;4884;-58
2022/12/28 09:47:00;;;;;;;;;;;;;;;;;;5055710;28;5198;-60
2022/12/28 09:49:46;;;;;;;;;;;;;;;;;;5036387;28;5266;-58
2022/12/28 09:52:34;;;;;;;;;;;;;;;;;;5051950;28;5078;-55
2022/12/28 09:55:04;;;;;;;;;;;;;;;;;;5053782;28;5202;-57
2022/12/28 09:57:31;;;;;;;;;;;;;;;;;;5060429;28;5132;-61
2022/12/28 09:59:56;;;;;;;;;;;;;;;;;;5049334;28;3545;-57
2022/12/28 10:02:22;;;;;;;;;;;;;;;;;;5052720;28;4981;-54
2022/12/28 10:04:48;;;;;;;;;;;;;;;;;;5055081;28;4910;-55
2022/12/28 10:07:13;;;;;;;;;;;;;;;;;;5051918;28;4745;-54
2022/12/28 10:09:38;;;;;;;;;;;;;;;;;;5058671;28;4857;-60
2022/12/28 10:12:30;;;;;;;;;;;;;;;;;;5056942;28;3441;-60
2022/12/28 10:14:55;;;;;;;;;;;;;;;;;;5062467;28;4931;-60
2022/12/28 10:17:23;;;;;;;;;;;;;;;;;;5062569;28;4964;-60
2022/12/28 10:19:49;;;;;;;;;;;;;;;;;;5063779;28;4945;-60
2022/12/28 10:22:15;;;;;;;;;;;;;;;;;;5064600;28;4466;-60
2022/12/28 10:24:41;;;;;;;;;;;;;;;;;;5065715;28;5090;-60
2022/12/28 10:27:07;;;;;;;;;;;;;;;;;;5065422;28;3449;-60
2022/12/28 10:29:32;;;;;;;;;;;;;;;;;;5059963;28;5162;-60
2022/12/28 10:31:59;;;;;;;;;;;;;;;;;;5065944;28;4635;-59
2022/12/28 10:34:24;;;;;;;;;;;;;;;;;;5065171;28;5099;-60
2022/12/28 10:36:49;;;;;;;;;;;;;;;;;;5065775;28;5169;-60
2022/12/28 10:39:16;;;;;;;;;;;;;;;;;;5067606;28;1073;-60
2022/12/28 10:41:41;;;;;;;;;;;;;;;;;;5054861;28;5008;-60
2022/12/28 10:44:10;;;;;;;;;;;;;;;;;;5056899;28;4985;-60
2022/12/28 10:46:35;;;;;;;;;;;;;;;;;;5062971;28;5134;-60
2022/12/28 10:49:02;;;;;;;;;;;;;;;;;;5061006;28;4862;-60
2022/12/28 10:51:28;;;;;;;;;;;;;;;;;;5062878;28;4534;-59
2022/12/28 10:53:54;;;;;;;;;;;;;;;;;;5062117;28;3055;-60
2022/12/28 10:56:19;;;;;;;;;;;;;;;;;;5063181;28;4988;-60
2022/12/28 10:58:45;;;;;;;;;;;;;;;;;;5064209;28;4996;-60
2022/12/28 11:01:13;;;;;;;;;;;;;;;;;;5062535;28;5041;-59
2022/12/28 11:03:59;;;;;;;;;;;;;;;;;;5060011;28;5008;-60
2022/12/28 11:06:28;;;;;;;;;;;;;;;;;;5060421;28;3345;-60
2022/12/28 11:09:05;;;;;;;;;;;;;;;;;;5061558;28;4581;-59
2022/12/28 11:11:32;;;;;;;;;;;;;;;;;;5060283;28;4824;-58
2022/12/28 11:14:05;;;;;;;;;;;;;;;;;;5054221;28;5048;-59
2022/12/28 11:16:32;;;;;;;;;;;;;;;;;;5058910;28;5221;-60
2022/12/28 11:18:57;;;;;;;;;;;;;;;;;;5066640;28;5161;-60
2022/12/28 11:21:22;;;;;;;;;;;;;;;;;;5065448;28;1146;-60
2022/12/28 11:23:48;;;;;;;;;;;;;;;;;;5060101;28;4913;-60
2022/12/28 11:26:13;;;;;;;;;;;;;;;;;;5058476;28;5020;-60
2022/12/28 11:28:39;;;;;;;;;;;;;;;;;;5057715;28;5036;-60
2022/12/28 11:31:04;;;;;;;;;;;;;;;;;;5057530;28;5915;-60
2022/12/28 11:33:38;;;;;;;;;;;;;;;;;;5062974;28;5041;-60
2022/12/28 11:36:04;;;;;;;;;;;;;;;;;;5064040;28;1148;-60
2022/12/28 11:38:42;;;;;;;;;;;;;;;;;;5062975;28;4465;-60
2022/12/28 11:41:22;;;;;;;;;;;;;;;;;;5061962;28;5068;-60
2022/12/28 11:43:49;;;;;;;;;;;;;;;;;;5059660;28;5135;-60
2022/12/28 11:46:20;;;;;;;;;;;;;;;;;;5057191;28;5095;-60
2022/12/28 11:48:48;;;;;;;;;;;;;;;;;;5065036;28;4480;-60
2022/12/28 11:51:29;;;;;;;;;;;;;;;;;;5067343;28;1194;-60
2022/12/28 11:53:56;;;;;;;;;;;;;;;;;;5065796;28;4993;-60
2022/12/28 11:56:22;;;;;;;;;;;;;;;;;;5062780;28;5155;-60
2022/12/28 11:59:07;;;;;;;;;;;;;;;;;;5066174;28;5169;-60
2022/12/28 12:01:35;;;;;;;;;;;;;;;;;;5052139;28;4962;-59
2022/12/28 12:04:00;;;;;;;;;;;;;;;;;;5070051;28;4637;-59
2022/12/28 12:06:41;;;;;;;;;;;;;;;;;;5074993;28;4994;-58
2022/12/28 12:09:25;;;;;;;;;;;;;;;;;;5077492;28;1614;-60
2022/12/28 12:11:50;;;;;;;;;;;;;;;;;;5067582;28;5077;-59
2022/12/28 12:14:16;;;;;;;;;;;;;;;;;;5058297;28;5081;-60
2022/12/28 12:16:50;;;;;;;;;;;;;;;;;;5053482;28;4915;-60
2022/12/28 12:19:25;;;;;;;;;;;;;;;;;;5074362;28;5055;-59
2022/12/28 12:22:11;;;;;;;;;;;;;;;;;;5053993;28;4874;-60
2022/12/28 12:24:45;;;;;;;;;;;;;;;;;;5053653;28;5367;-60
2022/12/28 12:27:17;;;;;;;;;;;;;;;;;;5053295;28;2410;-59
2022/12/28 12:29:43;;;;;;;;;;;;;;;;;;5036989;28;4577;-60
2022/12/28 12:32:27;;;;;;;;;;;;;;;;;;5051347;28;4509;-60
2022/12/28 12:34:53;;;;;;;;;;;;;;;;;;5072002;28;4932;-60
2022/12/28 12:37:19;;;;;;;;;;;;;;;;;;5037376;28;5046;-60
2022/12/28 12:39:57;;;;;;;;;;;;;;;;;;5055509;28;4947;-60
2022/12/28 12:42:28;;;;;;;;;;;;;;;;;;5050712;28;1453;-60
2022/12/28 12:44:59;;;;;;;;;;;;;;;;;;5040460;28;5001;-59
2022/12/28 12:47:37;;;;;;;;;;;;;;;;;;5074191;28;4987;-60
2022/12/28 12:50:11;;;;;;;;;;;;;;;;;;5076869;28;5155;-60
2022/12/28 12:52:41;;;;;;;;;;;;;;;;;;5071113;28;5096;-60
2022/12/28 12:55:12;;;;;;;;;;;;;;;;;;5072494;28;5079;-60
2022/12/28 12:57:57;;;;;;;;;;;;;;;;;;5057279;28;4752;-59
2022/12/28 13:00:23;;;;;;;;;;;;;;;;;;5056954;28;1411;-60
2022/12/28 13:03:07;;;;;;;;;;;;;;;;;;5063316;28;4929;-60
2022/12/28 13:05:34;;;;;;;;;;;;;;;;;;5064469;28;4615;-60
2022/12/28 13:07:59;;;;;;;;;;;;;;;;;;5066733;28;4985;-60
2022/12/28 13:10:26;;;;;;;;;;;;;;;;;;5060081;28;5082;-60
2022/12/28 13:12:52;;;;;;;;;;;;;;;;;;5063061;28;4973;-60
2022/12/28 13:15:17;;;;;;;;;;;;;;;;;;5062192;28;1188;-60
2022/12/28 13:18:01;;;;;;;;;;;;;;;;;;5060626;28;5053;-60
2022/12/28 13:20:26;;;;;;;;;;;;;;;;;;5062745;28;4631;-60
2022/12/28 13:22:51;;;;;;;;;;;;;;;;;;5066518;28;4634;-59
2022/12/28 13:25:43;;;;;;;;;;;;;;;;;;5066006;28;5033;-60
2022/12/28 13:28:16;;;;;;;;;;;;;;;;;;5063599;28;5041;-60
2022/12/28 13:30:41;;;;;;;;;;;;;;;;;;5064953;28;5075;-59
2022/12/28 13:33:18;;;;;;;;;;;;;;;;;;5064410;28;1421;-59
2022/12/28 13:35:43;;;;;;;;;;;;;;;;;;5063851;28;4983;-59
2022/12/28 13:38:08;;;;;;;;;;;;;;;;;;5065392;28;4573;-60
2022/12/28 13:40:34;;;;;;;;;;;;;;;;;;5061641;28;5018;-60
2022/12/28 13:43:08;;;;;;;;;;;;;;;;;;5052984;28;5011;-60
2022/12/28 13:45:33;;;;;;;;;;;;;;;;;;5064773;28;4942;-60
2022/12/28 13:47:59;;;;;;;;;;;;;;;;;;5062010;28;3338;-60
2022/12/28 13:50:25;;;;;;;;;;;;;;;;;;5060389;28;4445;-60
2022/12/28 13:52:51;;;;;;;;;;;;;;;;;;5063617;28;4758;-60
2022/12/28 13:55:18;;;;;;;;;;;;;;;;;;5064238;28;5035;-59
2022/12/28 13:57:44;;;;;;;;;;;;;;;;;;5065665;28;5066;-60
2022/12/28 14:00:10;;;;;;;;;;;;;;;;;;5067729;28;1357;-59
2022/12/28 14:02:35;;;;;;;;;;;;;;;;;;5064198;28;4806;-60
2022/12/28 14:05:01;;;;;;;;;;;;;;;;;;5062402;28;5239;-60
2022/12/28 14:07:27;;;;;;;;;;;;;;;;;;5067038;28;4712;-60
2022/12/28 14:09:52;;;;;;;;;;;;;;;;;;5063206;28;4855;-60
2022/12/28 14:12:17;;;;;;;;;;;;;;;;;;5063884;28;1130;-60
2022/12/28 14:14:43;;;;;;;;;;;;;;;;;;5065505;28;4405;-60
2022/12/28 14:17:08;;;;;;;;;;;;;;;;;;5065350;28;4869;-59
2022/12/28 14:19:33;;;;;;;;;;;;;;;;;;5054031;28;4971;-60
2022/12/28 14:21:59;;;;;;;;;;;;;;;;;;5062133;28;4474;-60
2022/12/28 14:24:24;;;;;;;;;;;;;;;;;;5060186;28;1306;-60
2022/12/28 14:26:53;;;;;;;;;;;;;;;;;;5067153;28;4894;-60
2022/12/28 14:29:20;;;;;;;;;;;;;;;;;;5064745;28;5033;-60
2022/12/28 14:31:45;;;;;;;;;;;;;;;;;;5062120;28;5014;-59
2022/12/28 14:34:21;;;;;;;;;;;;;;;;;;5059936;28;5025;-60
2022/12/28 14:36:47;;;;;;;;;;;;;;;;;;5062785;28;4877;-60
2022/12/28 14:39:21;;;;;;;;;;;;;;;;;;5064605;28;1156;-60
2022/12/28 14:41:46;;;;;;;;;;;;;;;;;;5061132;28;4453;-60
2022/12/28 14:44:13;;;;;;;;;;;;;;;;;;5057119;28;4964;-60
2022/12/28 14:46:38;;;;;;;;;;;;;;;;;;5063248;28;4970;-59
2022/12/28 14:49:22;;;;;;;;;;;;;;;;;;5064600;28;5087;-60
2022/12/28 14:51:47;;;;;;;;;;;;;;;;;;5060332;28;4909;-60
2022/12/28 14:54:17;;;;;;;;;;;;;;;;;;5065875;28;1171;-60
2022/12/28 14:56:42;;;;;;;;;;;;;;;;;;5062109;28;4529;-60
2022/12/28 14:59:14;;;;;;;;;;;;;;;;;;5053808;28;5191;-60
2022/12/28 15:01:40;;;;;;;;;;;;;;;;;;5050141;28;4758;-60
2022/12/28 15:04:05;;;;;;;;;;;;;;;;;;5067294;28;4911;-59
2022/12/28 15:06:30;;;;;;;;;;;;;;;;;;5076301;28;4972;-59
2022/12/28 15:08:57;;;;;;;;;;;;;;;;;;5072193;28;3492;-60
2022/12/28 15:11:23;;;;;;;;;;;;;;;;;;5074775;28;4999;-59
2022/12/28 15:13:48;;;;;;;;;;;;;;;;;;5068968;28;4621;-59
2022/12/28 15:16:14;;;;;;;;;;;;;;;;;;5071831;28;5204;-59
2022/12/28 15:18:43;;;;;;;;;;;;;;;;;;5073878;28;5137;-59
2022/12/28 15:21:09;;;;;;;;;;;;;;;;;;5070981;28;3525;-60
2022/12/28 15:23:34;;;;;;;;;;;;;;;;;;5070214;28;5033;-59
2022/12/28 15:26:04;;;;;;;;;;;;;;;;;;5054868;28;4490;-59
2022/12/28 15:28:29;;;;;;;;;;;;;;;;;;5075322;28;4522;-60
2022/12/28 15:30:54;;;;;;;;;;;;;;;;;;5070269;28;5272;-60
2022/12/28 15:33:20;;;;;;;;;;;;;;;;;;5072534;28;1069;-60
2022/12/28 15:35:45;;;;;;;;;;;;;;;;;;5060330;28;5001;-60
2022/12/28 15:38:10;;;;;;;;;;;;;;;;;;5034512;28;5023;-59
2022/12/28 15:40:37;;;;;;;;;;;;;;;;;;5022493;28;5110;-60
2022/12/28 15:43:02;;;;;;;;;;;;;;;;;;5070346;28;4868;-60
2022/12/28 15:45:28;;;;;;;;;;;;;;;;;;5046123;28;5047;-59
2022/12/28 15:47:53;;;;;;;;;;;;;;;;;;5068150;28;3454;-60
2022/12/28 15:50:18;;;;;;;;;;;;;;;;;;5073569;28;4841;-60
2022/12/28 15:52:44;;;;;;;;;;;;;;;;;;5064806;28;4543;-60
2022/12/28 15:55:09;;;;;;;;;;;;;;;;;;5067903;28;4960;-60
2022/12/28 15:57:34;;;;;;;;;;;;;;;;;;5057277;28;5606;-60
2022/12/28 16:00:00;;;;;;;;;;;;;;;;;;5060096;28;3717;-60
2022/12/28 16:02:25;;;;;;;;;;;;;;;;;;5057982;28;5038;-60
2022/12/28 16:04:50;;;;;;;;;;;;;;;;;;5058592;28;4758;-59
2022/12/28 16:07:15;;;;;;;;;;;;;;;;;;5058853;28;5067;-59
2022/12/28 16:09:41;;;;;;;;;;;;;;;;;;5065375;28;5176;-60
2022/12/28 16:12:06;;;;;;;;;;;;;;;;;;5060316;28;1128;-60
2022/12/28 16:14:31;;;;;;;;;;;;;;;;;;5064491;28;4804;-60
2022/12/28 16:16:57;;;;;;;;;;;;;;;;;;5061665;28;4957;-60
2022/12/28 16:19:22;;;;;;;;;;;;;;;;;;5064395;28;6091;-60
2022/12/28 16:21:48;;;;;;;;;;;;;;;;;;5052688;28;5102;-60
2022/12/28 16:24:13;;;;;;;;;;;;;;;;;;5062675;28;3321;-59
2022/12/28 16:26:38;;;;;;;;;;;;;;;;;;5066722;28;5081;-58
2022/12/28 16:29:03;;;;;;;;;;;;;;;;;;5064445;28;5098;-60
2022/12/28 16:31:29;;;;;;;;;;;;;;;;;;5061515;28;5018;-59
2022/12/28 16:34:15;;;;;;;;;;;;;;;;;;5058781;28;4698;-60
2022/12/28 16:36:40;;;;;;;;;;;;;;;;;;5065323;28;5068;-60
2022/12/28 16:39:07;;;;;;;;;;;;;;;;;;5066435;28;1095;-60
2022/12/28 16:41:32;;;;;;;;;;;;;;;;;;5067930;28;5228;-59
2022/12/28 16:44:00;;;;;;;;;;;;;;;;;;5067198;28;5082;-58
2022/12/28 16:46:26;;;;;;;;;;;;;;;;;;5063827;28;4464;-60
2022/12/28 16:48:51;;;;;;;;;;;;;;;;;;5064305;28;4868;-60
2022/12/28 16:51:16;;;;;;;;;;;;;;;;;;5064658;28;3318;-58
2022/12/28 16:53:41;;;;;;;;;;;;;;;;;;5059945;28;5269;-60
2022/12/28 16:56:08;;;;;;;;;;;;;;;;;;5064742;28;5155;-60
2022/12/28 16:58:33;;;;;;;;;;;;;;;;;;5072512;28;5199;-60
2022/12/28 17:01:02;;;;;;;;;;;;;;;;;;5077437;28;4854;-60
2022/12/28 17:03:28;;;;;;;;;;;;;;;;;;5070629;28;4902;-60
2022/12/28 17:05:53;;;;;;;;;;;;;;;;;;5075624;28;3290;-60
2022/12/28 17:08:18;;;;;;;;;;;;;;;;;;5068720;28;4749;-60
2022/12/28 17:10:43;;;;;;;;;;;;;;;;;;5071058;28;5057;-60
2022/12/28 17:13:09;;;;;;;;;;;;;;;;;;5057602;28;4655;-60
2022/12/28 17:15:36;;;;;;;;;;;;;;;;;;5055416;28;5068;-59
2022/12/28 17:18:02;;;;;;;;;;;;;;;;;;5040346;28;3696;-60
2022/12/28 17:20:27;;;;;;;;;;;;;;;;;;5072065;28;4870;-60
2022/12/28 17:22:53;;;;;;;;;;;;;;;;;;5074333;28;5356;-60
2022/12/28 17:25:18;;;;;;;;;;;;;;;;;;5076817;28;5072;-60
2022/12/28 17:27:43;;;;;;;;;;;;;;;;;;5068118;28;5233;-60