Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:48;;;;;;;5.55;1.52;;;;;;;10.35;100.00;101598.25;5031032;28;20021;-72
2023/01/06 00:04:13;;;;;;;9.93;1.77;;;;;;;10.32;100.00;101606.91;5032219;28;20072;-70
2023/01/06 00:06:38;;;;;;;5.60;1.92;;;;;;;10.26;100.00;101602.38;5031355;28;20029;-70
2023/01/06 00:09:05;;;;;;;8.95;2.08;;;;;;;10.28;100.00;101591.88;5034549;28;20021;-71
2023/01/06 00:11:31;;;;;;;5.00;1.98;;;;;;;10.22;100.00;101589.09;5033606;28;20021;-71
2023/01/06 00:13:58;;;;;;;7.53;2.38;;;;;;;10.23;100.00;101593.50;5032357;28;20021;-71
2023/01/06 00:16:23;;;;;;;11.23;2.70;;;;;;;10.25;100.00;101591.81;5034716;28;20029;-71
2023/01/06 00:18:53;;;;;;;9.68;3.30;;;;;;;10.21;100.00;101585.53;5036634;28;20106;-72
2023/01/06 00:21:19;;;;;;;10.25;3.05;;;;;;;10.19;100.00;101591.63;5046251;28;20029;-73
2023/01/06 00:23:44;;;;;;;8.80;2.28;;;;;;;10.22;100.00;101586.47;5027459;28;20429;-72
2023/01/06 00:26:10;;;;;;;11.02;3.50;;;;;;;10.20;100.00;101593.38;5030823;28;20056;-70
2023/01/06 00:28:36;;;;;;;7.40;2.65;;;;;;;10.23;100.00;101588.25;5030266;28;20111;-71
2023/01/06 00:31:09;;;;;;;10.05;3.20;;;;;;;10.24;100.00;101590.00;5034201;28;20272;-71
2023/01/06 00:33:35;;;;;;;7.23;2.47;;;;;;;10.25;100.00;101581.28;5032749;28;20025;-71
2023/01/06 00:36:01;;;;;;;6.80;2.75;;;;;;;10.27;100.00;101591.00;5031939;28;20025;-70
2023/01/06 00:38:26;;;;;;;18.10;2.85;;;;;;;10.27;100.00;101587.50;5031967;28;20029;-72
2023/01/06 00:40:52;;;;;;;12.85;3.45;;;;;;;10.30;100.00;101570.03;5030995;28;20458;-71
2023/01/06 00:43:17;;;;;;;5.22;2.90;;;;;;;10.31;100.00;101576.22;5029529;28;20030;-73
2023/01/06 00:45:42;;;;;;;8.95;3.65;;;;;;;10.30;100.00;101574.41;5034920;28;20025;-72
2023/01/06 00:48:08;;;;;;;8.55;3.30;;;;;;;10.29;100.00;101568.28;5034454;28;20029;-71
2023/01/06 00:50:33;;;;;;;8.80;3.40;;;;;;;10.29;100.00;101575.25;5030864;28;20350;-71
2023/01/06 00:52:58;;;;;;;9.90;3.58;;;;;;;10.26;100.00;101560.28;5030125;28;20026;-72
2023/01/06 00:55:24;;;;;;;7.68;3.15;;;;;;;10.24;100.00;101550.56;5030756;28;20033;-71
2023/01/06 00:57:52;;;;;;;5.13;3.85;;;;;;;10.26;100.00;101562.91;5031025;28;20029;-71
2023/01/06 01:00:18;;;;;;;5.93;3.33;;;;;;;10.23;100.00;101556.69;5031597;28;20045;-72
2023/01/06 01:02:43;;;;;;;8.68;3.35;;;;;;;10.21;100.00;101553.97;5029225;28;20033;-70
2023/01/06 01:05:09;;;;;;;4.93;2.88;;;;;;;10.23;100.00;101543.53;5032986;28;20462;-71
2023/01/06 01:07:34;;;;;;;9.25;2.92;;;;;;;10.29;100.00;101548.94;5032144;28;20026;-72
2023/01/06 01:10:00;;;;;;;8.43;2.67;;;;;;;10.24;100.00;101547.91;5030233;28;20036;-71
2023/01/06 01:12:25;;;;;;;7.13;2.53;;;;;;;10.27;100.00;101542.78;5027886;28;20014;-70
2023/01/06 01:14:52;;;;;;;7.15;2.53;;;;;;;10.24;100.00;101574.22;5031031;28;20022;-72
2023/01/06 01:17:19;;;;;;;9.18;2.42;;;;;;;10.26;100.00;101544.50;5030543;28;20496;-71
2023/01/06 01:19:45;;;;;;;3.35;1.88;;;;;;;10.28;100.00;101545.44;5030480;28;20025;-71
2023/01/06 01:22:11;;;;;;;8.23;2.33;;;;;;;10.30;100.00;101529.69;5028466;28;20029;-72
2023/01/06 01:24:37;;;;;;;9.02;2.53;;;;;;;10.29;100.00;101530.53;5030998;28;20496;-72
2023/01/06 01:27:02;;;;;;;5.55;2.80;;;;;;;10.25;100.00;101528.66;5032260;28;20037;-70
2023/01/06 01:29:28;;;;;;;8.50;2.65;;;;;;;10.25;100.00;101542.69;5031712;28;20032;-71
2023/01/06 01:31:53;;;;;;;8.40;3.15;;;;;;;10.29;100.00;101541.97;5029963;28;20048;-71
2023/01/06 01:34:19;;;;;;;4.30;2.78;;;;;;;10.24;100.00;101530.44;5030501;28;20021;-71
2023/01/06 01:36:47;;;;;;;6.45;2.65;;;;;;;10.25;100.00;101524.28;5040853;28;20407;-71
2023/01/06 01:39:15;;;;;;;8.95;2.85;;;;;;;10.28;100.00;101523.50;5030350;28;20473;-72
2023/01/06 01:41:40;;;;;;;13.45;2.63;;;;;;;10.29;100.00;101526.19;5032784;28;20025;-73
2023/01/06 01:44:43;;;;;;;4.40;1.83;;;;;;;10.30;100.00;101516.53;5030432;28;20474;-72
2023/01/06 01:47:10;;;;;;;4.65;2.50;;;;;;;10.32;100.00;101519.22;5030430;28;20036;-71
2023/01/06 01:49:39;;;;;;;8.50;1.98;;;;;;;10.30;100.00;101501.66;5044067;28;20389;-70
2023/01/06 01:52:07;;;;;;;4.85;2.08;;;;;;;10.29;100.00;101496.34;5029718;28;20418;-70
2023/01/06 01:54:35;;;;;;;5.03;2.42;;;;;;;10.29;100.00;101489.38;5034779;28;20030;-70
2023/01/06 01:57:07;;;;;;;7.93;2.17;;;;;;;10.28;100.00;101482.31;5031437;28;20029;-71
2023/01/06 01:59:36;;;;;;;6.95;2.45;;;;;;;10.29;100.00;101488.44;5029366;28;20423;-72
2023/01/06 02:02:02;;;;;;;4.53;2.25;;;;;;;10.34;100.00;101494.75;5030120;28;20458;-71
2023/01/06 02:04:30;;;;;;;3.92;2.22;;;;;;;10.32;100.00;101477.13;5047497;28;20029;-70
2023/01/06 02:06:56;;;;;;;6.60;1.95;;;;;;;10.37;100.00;101486.09;5034507;28;20476;-71
2023/01/06 02:09:50;;;;;;;8.40;2.08;;;;;;;10.39;100.00;101482.66;5031112;28;20026;-71
2023/01/06 02:12:15;;;;;;;5.07;2.28;;;;;;;10.36;100.00;101479.91;5028393;28;20025;-71
2023/01/06 02:14:40;;;;;;;6.35;2.42;;;;;;;10.32;100.00;101480.63;5032517;28;20037;-72
2023/01/06 02:17:27;;;;;;;3.50;1.63;;;;;;;10.33;100.00;101466.66;5030649;28;20060;-71
2023/01/06 02:20:32;;;;;;;9.43;1.80;;;;;;;10.32;100.00;101470.13;5032822;28;20029;-70
2023/01/06 02:23:31;;;;;;;5.95;1.75;;;;;;;10.29;100.00;101456.88;5033235;28;20582;-71
2023/01/06 02:26:02;;;;;;;5.10;1.88;;;;;;;10.29;100.00;101470.03;5028121;28;20040;-72
2023/01/06 02:29:02;;;;;;;3.00;1.58;;;;;;;10.28;100.00;101465.63;5028343;28;20025;-72
2023/01/06 02:31:39;;;;;;;6.43;1.85;;;;;;;10.29;100.00;101468.31;5030806;28;20343;-72
2023/01/06 02:34:40;;;;;;;3.63;1.55;;;;;;;10.30;100.00;101446.41;5031585;28;20036;-70
2023/01/06 02:37:27;;;;;;;1.77;1.00;;;;;;;10.34;100.00;101443.88;5009991;28;20034;-70
2023/01/06 02:40:20;;;;;;;5.45;1.27;;;;;;;10.33;100.00;101429.81;5031917;28;20083;-70
2023/01/06 02:43:22;;;;;;;5.25;1.40;;;;;;;10.36;100.00;101419.41;5027844;28;20026;-71
2023/01/06 02:45:56;;;;;;;4.78;1.30;;;;;;;10.36;100.00;101421.16;5021113;28;20063;-70
2023/01/06 02:48:33;;;;;;;11.18;1.45;;;;;;;10.30;100.00;101419.22;5029828;28;20037;-71
2023/01/06 02:51:12;;;;;;;2.97;1.27;;;;;;;10.26;100.00;101415.59;5034305;28;20570;-70
2023/01/06 02:54:02;;;;;;;6.55;1.58;;;;;;;10.31;100.00;101397.34;5028455;28;20026;-71
2023/01/06 02:56:33;;;;;;;3.55;1.58;;;;;;;10.31;100.00;101407.84;5028978;28;20951;-71
2023/01/06 02:59:06;;;;;;;6.20;1.27;;;;;;;10.30;100.00;101406.94;5029782;28;20405;-72
2023/01/06 03:01:37;;;;;;;6.78;1.35;;;;;;;10.31;100.00;101399.97;5029340;28;20025;-71
2023/01/06 03:04:09;;;;;;;3.72;1.20;;;;;;;10.31;100.00;101407.84;5035334;28;20072;-70
2023/01/06 03:06:43;;;;;;;1.60;1.02;;;;;;;10.36;100.00;101400.09;5032081;28;20030;-70
2023/01/06 03:09:09;;;;;;;4.20;1.30;;;;;;;10.32;100.00;101403.47;5033483;28;20025;-71
2023/01/06 03:11:35;;;;;;;4.97;1.00;;;;;;;10.35;100.00;101403.59;5033689;28;21575;-72
2023/01/06 03:14:12;;;;;;;7.10;1.27;;;;;;;10.37;100.00;101381.72;5032126;28;20056;-71
2023/01/06 03:16:38;;;;;;;7.70;1.70;;;;;;;10.43;100.00;101379.28;5033134;28;20101;-71
2023/01/06 03:19:03;;;;;;;3.35;1.08;;;;;;;10.43;100.00;101389.78;5034777;28;20108;-72
2023/01/06 03:21:36;;;;;;;4.10;1.00;;;;;;;10.40;100.00;101392.31;5035744;28;20136;-71
2023/01/06 03:24:04;;;;;;;4.70;1.17;;;;;;;10.36;100.00;101379.94;5031326;28;20367;-71
2023/01/06 03:26:29;;;;;;;2.13;1.38;;;;;;;10.39;100.00;101369.53;5032262;28;20437;-70
2023/01/06 03:28:55;;;;;;;4.80;0.98;;;;;;;10.39;100.00;101359.00;5037110;28;20057;-70
2023/01/06 03:31:33;;;;;;;5.38;1.15;;;;;;;10.33;100.00;101365.81;5037244;28;20025;-70
2023/01/06 03:34:23;;;;;;;8.85;1.77;;;;;;;10.34;100.00;101359.69;5040994;28;20013;-71
2023/01/06 03:37:02;;;;;;;3.53;1.05;;;;;;;10.34;100.00;101354.44;5040190;28;20033;-71
2023/01/06 03:40:26;;;;;;;7.60;1.30;;;;;;;10.34;100.00;101365.84;5029685;28;20477;-72
2023/01/06 03:43:15;;;;;;;4.50;1.40;;;;;;;10.37;100.00;101344.91;5005144;28;20064;-71
2023/01/06 03:46:10;;;;;;;2.63;1.42;;;;;;;10.36;100.00;101351.00;5030514;28;20059;-72
2023/01/06 03:49:00;;;;;;;4.57;1.70;;;;;;;10.40;100.00;101349.34;5038038;28;20035;-70
2023/01/06 03:51:55;;;;;;;9.65;1.88;;;;;;;10.36;100.00;101356.25;5018593;28;20033;-71
2023/01/06 03:54:28;;;;;;;5.88;1.73;;;;;;;10.34;100.00;101339.53;5029146;28;20408;-70
2023/01/06 03:57:04;;;;;;;5.40;1.40;;;;;;;10.37;100.00;101337.00;5031857;28;20102;-70
2023/01/06 03:59:33;;;;;;;5.13;1.17;;;;;;;10.40;100.00;101328.31;5032175;28;20095;-71
2023/01/06 04:01:59;;;;;;;4.22;1.23;;;;;;;10.39;100.00;101324.78;5034440;28;20033;-70
2023/01/06 04:04:25;;;;;;;5.72;1.88;;;;;;;10.38;100.00;101330.91;5034493;28;20025;-69
2023/01/06 04:06:50;;;;;;;4.45;1.15;;;;;;;10.39;100.00;101324.78;5034013;28;20017;-71
2023/01/06 04:09:15;;;;;;;4.63;1.27;;;;;;;10.37;100.00;101318.59;5035259;28;20025;-71
2023/01/06 04:14:24;;;;;;;;;;;;;;;10.42;100.00;101327.50;5029681;28;20045;-71
2023/01/06 04:16:50;;;;;;;4.50;1.20;;;;;;;10.37;100.00;101323.84;5033379;28;19913;-69
2023/01/06 04:19:15;;;;;;;2.38;1.00;;;;;;;10.36;100.00;101326.44;5033591;28;20280;-70
2023/01/06 04:21:41;;;;;;;3.40;1.33;;;;;;;10.33;100.00;101319.34;5031221;28;20028;-70
2023/01/06 04:24:06;;;;;;;4.70;1.40;;;;;;;10.35;100.00;101301.91;5031221;28;20036;-70
2023/01/06 04:26:32;;;;;;;5.88;1.15;;;;;;;10.33;100.00;101303.56;5034668;28;20461;-70
2023/01/06 04:28:59;;;;;;;3.92;1.55;;;;;;;10.28;100.00;101297.28;5028752;28;20030;-71
2023/01/06 04:31:24;;;;;;;6.35;1.33;;;;;;;10.27;100.00;101290.25;5029063;28;20025;-71
2023/01/06 04:33:49;;;;;;;4.95;1.00;;;;;;;10.33;100.00;101300.91;5031682;28;20096;-70
2023/01/06 04:36:15;;;;;;;3.65;1.30;;;;;;;10.32;100.00;101304.41;5032058;28;20026;-71
2023/01/06 04:38:40;;;;;;;6.28;1.33;;;;;;;10.36;100.00;101306.28;5032414;28;20108;-70
2023/01/06 04:41:05;;;;;;;2.80;1.33;;;;;;;10.38;100.00;101303.72;5030908;28;20033;-71
2023/01/06 04:43:31;;;;;;;2.78;1.10;;;;;;;10.38;100.00;101293.19;5030446;28;20133;-70
2023/01/06 04:45:58;;;;;;;2.30;1.00;;;;;;;10.37;100.00;101301.94;5032618;28;20025;-71
2023/01/06 04:48:23;;;;;;;1.25;1.08;;;;;;;10.39;100.00;101297.59;5032962;28;20033;-70
2023/01/06 04:50:49;;;;;;;2.63;1.25;;;;;;;10.30;100.00;101275.44;5036762;28;20497;-71
2023/01/06 04:53:14;;;;;;;2.80;1.35;;;;;;;10.15;100.00;101290.84;5031430;28;20389;-70
2023/01/06 04:55:40;;;;;;;1.48;1.30;;;;;;;10.01;100.00;101311.53;5031516;28;20456;-71
2023/01/06 04:58:07;;;;;;;1.77;1.50;;;;;;;9.83;100.00;101279.47;5031505;28;20033;-70
2023/01/06 05:00:32;;;;;;;2.20;1.45;;;;;;;9.72;100.00;101285.31;5031163;28;20504;-70
2023/01/06 05:02:57;;;;;;;5.70;1.80;;;;;;;9.65;100.00;101272.88;5034693;28;20029;-71
2023/01/06 05:05:22;;;;;;;3.95;1.42;;;;;;;9.60;100.00;101269.22;5010675;28;20036;-70
2023/01/06 05:07:48;;;;;;;3.47;1.67;;;;;;;9.57;100.00;101267.41;5024069;28;20048;-70
2023/01/06 05:10:13;;;;;;;5.15;1.77;;;;;;;9.57;100.00;101270.03;5031535;28;20029;-71
2023/01/06 05:12:39;;;;;;;6.25;2.13;;;;;;;9.57;100.00;101270.03;5030134;28;20052;-71
2023/01/06 05:15:05;;;;;;;2.92;1.73;;;;;;;9.55;100.00;101270.84;5046402;28;20095;-70
2023/01/06 05:17:30;;;;;;;2.38;1.60;;;;;;;9.56;100.00;101272.63;5027403;28;20088;-71
2023/01/06 05:19:56;;;;;;;5.97;1.52;;;;;;;9.54;100.00;101271.72;5039510;28;20061;-71
2023/01/06 05:22:21;;;;;;;1.60;1.50;;;;;;;9.50;100.00;101272.47;5030611;28;20075;-71
2023/01/06 05:24:46;;;;;;;4.53;2.08;;;;;;;9.44;100.00;101273.16;5030141;28;20112;-71
2023/01/06 05:27:12;;;;;;;4.22;2.03;;;;;;;9.41;100.00;101268.75;5030900;28;20037;-71
2023/01/06 05:29:37;;;;;;;3.53;1.65;;;;;;;9.42;100.00;101265.25;5031103;28;20083;-71
2023/01/06 05:32:04;;;;;;;3.80;1.90;;;;;;;9.39;100.00;101278.28;5031746;28;20497;-71
2023/01/06 05:34:30;;;;;;;4.38;2.05;;;;;;;9.42;100.00;101259.09;5029564;28;20028;-73
2023/01/06 05:36:56;;;;;;;6.78;2.38;;;;;;;9.43;100.00;101260.91;5028989;28;20473;-71
2023/01/06 05:39:22;;;;;;;6.43;1.80;;;;;;;9.41;100.00;101262.56;5029200;28;20112;-71
2023/01/06 05:41:47;;;;;;;5.03;2.50;;;;;;;9.40;100.00;101271.28;5036944;28;20090;-71
2023/01/06 05:44:12;;;;;;;9.82;2.83;;;;;;;9.42;100.00;101275.75;5031341;28;20045;-71
2023/01/06 05:46:38;;;;;;;2.38;2.13;;;;;;;9.43;100.00;101264.41;5031185;28;20104;-71
2023/01/06 05:49:03;;;;;;;7.63;2.47;;;;;;;9.42;100.00;101267.88;5029132;28;20037;-71
2023/01/06 05:51:29;;;;;;;3.13;1.90;;;;;;;9.38;100.00;101273.88;5031549;28;20061;-71
2023/01/06 05:53:54;;;;;;;11.13;2.10;;;;;;;9.37;100.00;101277.38;5037341;28;20388;-72
2023/01/06 05:56:21;;;;;;;6.18;2.00;;;;;;;9.37;100.00;101277.38;5047962;28;20036;-72
2023/01/06 05:58:49;;;;;;;5.00;2.17;;;;;;;9.40;100.00;101290.59;5029587;28;20129;-71
2023/01/06 06:01:23;;;;;;;7.70;2.60;;;;;;;9.39;100.00;101274.78;5031471;28;20040;-71
2023/01/06 06:03:50;;;;;;;5.03;2.25;;;;;;;9.37;100.00;101272.13;5030217;28;20412;-71
2023/01/06 06:06:16;;;;;;;7.55;2.30;;;;;;;9.37;100.00;101280.00;5038901;28;20040;-71
2023/01/06 06:08:41;;;;;;;6.97;2.53;;;;;;;9.35;100.00;101280.81;5030018;28;20112;-70
2023/01/06 06:11:10;;;;;;;4.43;2.38;;;;;;;9.34;100.00;101282.53;5033318;28;20112;-72
2023/01/06 06:13:35;;;;;;;4.10;2.38;;;;;;;9.35;100.00;101293.94;5030814;28;20036;-72
2023/01/06 06:16:10;;;;;;;4.72;2.40;;;;;;;9.34;100.00;101303.53;5037163;28;20025;-73
2023/01/06 06:18:43;;;;;;;6.03;2.70;;;;;;;9.32;100.00;101315.75;5039604;28;20382;-72
2023/01/06 06:21:14;;;;;;;5.10;2.88;;;;;;;9.33;100.00;101337.63;5023926;28;20035;-73
2023/01/06 06:23:40;;;;;;;3.97;2.53;;;;;;;9.32;100.00;101335.84;5029692;28;20033;-73
2023/01/06 06:26:07;;;;;;;6.55;2.85;;;;;;;9.31;100.00;101349.84;5034234;28;20092;-72
2023/01/06 06:28:34;;;;;;;7.05;2.83;;;;;;;9.32;100.00;101336.75;5030096;28;20026;-71
2023/01/06 06:31:12;;;;;;;4.20;2.53;;;;;;;9.33;100.00;101349.03;5030666;28;20136;-72
2023/01/06 06:33:37;;;;;;;3.65;2.78;;;;;;;9.32;100.00;101342.00;5026011;28;20041;-73
2023/01/06 06:36:04;;;;;;;4.47;3.10;;;;;;;9.33;100.00;101332.38;5030783;28;20030;-72
2023/01/06 06:38:30;;;;;;;6.30;2.60;;;;;;;9.33;100.00;101335.88;5032620;28;20079;-73
2023/01/06 06:40:55;;;;;;;10.02;2.88;;;;;;;9.35;100.00;101347.34;5031923;28;20025;-72
2023/01/06 06:43:21;;;;;;;2.53;2.33;;;;;;;9.36;100.00;101359.63;5034237;28;20438;-74
2023/01/06 06:45:47;;;;;;;5.07;2.90;;;;;;;9.36;100.00;101353.47;5033561;28;20028;-72
2023/01/06 06:48:13;;;;;;;9.25;2.53;;;;;;;9.37;100.00;101348.28;5035978;28;20033;-72
2023/01/06 06:50:38;;;;;;;12.40;2.50;;;;;;;9.38;100.00;101351.81;5035323;28;20100;-72
2023/01/06 06:53:04;;;;;;;6.97;2.67;;;;;;;9.35;100.00;101356.97;5037950;28;20117;-71
2023/01/06 06:55:29;;;;;;;10.00;3.05;;;;;;;9.35;100.00;101365.72;5033964;28;20088;-71
2023/01/06 06:57:55;;;;;;;9.02;3.05;;;;;;;9.38;100.00;101367.56;5034453;28;20029;-73
2023/01/06 07:00:20;;;;;;;9.93;2.88;;;;;;;9.41;100.00;101367.63;5033758;28;20400;-72
2023/01/06 07:02:49;;;;;;;5.75;2.60;;;;;;;9.40;100.00;101372.00;5033628;28;20036;-72
2023/01/06 07:05:15;;;;;;;7.25;2.53;;;;;;;9.41;100.00;101362.38;5033697;28;20116;-71
2023/01/06 07:07:41;;;;;;;13.43;1.90;;;;;;;9.37;100.00;101355.25;5033540;28;20083;-73
2023/01/06 07:10:07;;;;;;;17.50;2.95;;;;;;;9.35;100.00;101368.34;5051230;28;20026;-73
2023/01/06 07:12:32;;;;;;;11.75;2.05;;;;;;;9.35;100.00;101389.38;5033761;28;20029;-72
2023/01/06 07:14:57;;;;;;;15.50;2.45;;;;;;;9.35;100.00;101394.63;5043491;28;20021;-72
2023/01/06 07:17:27;;;;;;;15.52;2.17;;;;;;;9.35;100.00;101399.88;5031707;28;20041;-72
2023/01/06 07:19:52;;;;;;;15.23;2.88;;;;;;;9.36;100.00;101406.00;5031622;28;20083;-72
2023/01/06 07:22:17;;;;;;;16.73;2.03;;;;;;;9.34;100.00;101413.84;5039538;28;20029;-70
2023/01/06 07:24:42;;;;;;;17.35;2.53;;;;;;;9.36;100.00;101416.50;5043723;28;20493;-71
2023/01/06 07:27:08;;;;;;;14.68;2.20;;;;;;;9.33;100.00;101425.19;5032657;28;20345;-73
2023/01/06 07:29:33;;;;;;;18.20;2.75;;;;;;;9.34;100.00;101423.47;5038785;28;20111;-72
2023/01/06 07:31:59;;;;;;;15.40;2.17;;;;;;;9.33;100.00;101433.06;5036433;28;20128;-72
2023/01/06 07:34:25;;;;;;;21.05;2.30;;;;;;;9.29;100.00;101441.69;5033537;28;20026;-72
2023/01/06 07:36:50;;;;;;;15.18;1.98;;;;;;;9.28;100.00;101439.94;5036158;28;20055;-72
2023/01/06 07:39:15;;;;;;;23.90;2.15;;;;;;;9.25;100.00;101437.19;5031597;28;20021;-72
2023/01/06 07:41:40;;;;;;;16.17;1.73;;;;;;;9.21;100.00;101437.94;5031994;28;20465;-72
2023/01/06 07:44:06;;;;;;;20.10;3.22;;;;;;;9.17;100.00;101441.31;5031937;28;20033;-72
2023/01/06 07:46:31;;;;;;;22.67;2.05;;;;;;;9.11;100.00;101444.63;5027056;28;20033;-71
2023/01/06 07:48:56;;;;;;;15.55;2.03;;;;;;;9.06;100.00;101460.25;5030271;28;20013;-71
2023/01/06 07:51:22;;;;;;;16.30;3.22;;;;;;;9.01;100.00;101455.69;5026452;28;20021;-72
2023/01/06 07:53:47;;;;;;;16.15;2.40;;;;;;;8.96;100.00;101460.78;5032504;28;20074;-71
2023/01/06 07:56:13;;;;;;;15.40;1.67;;;;;;;8.91;100.00;101455.38;5030728;28;20029;-71
2023/01/06 07:58:38;;;;;;;12.95;1.45;;;;;;;8.86;100.00;101461.31;5029083;28;20049;-71
2023/01/06 08:01:07;;;;;;;12.02;2.03;;;;;;;8.84;100.00;101455.13;5041143;28;20025;-70
2023/01/06 08:03:33;;;;;;;17.58;1.77;;;;;;;8.77;100.00;101451.41;5032929;28;21702;-73
2023/01/06 08:05:58;;;;;;;24.02;2.33;;;;;;;8.71;100.00;101466.94;5032160;28;20047;-71
2023/01/06 08:08:23;;;;;;;13.80;1.35;;;;;;;8.64;100.00;101478.97;5034414;28;20025;-70
2023/01/06 08:10:49;;;;;;;12.10;1.30;;;;;;;8.60;100.00;101482.31;5041090;28;20025;-73
2023/01/06 08:13:14;;;;;;;8.27;1.38;;;;;;;8.58;100.00;101502.34;5037230;28;20029;-73
2023/01/06 08:15:40;;;;;;;17.17;1.75;;;;;;;8.57;100.00;101501.47;5029710;28;20356;-73
2023/01/06 08:18:06;;;;;;;8.98;1.40;;;;;;;8.55;100.00;101512.75;5040706;28;20029;-71
2023/01/06 08:20:32;;;;;;;13.35;1.98;;;;;;;8.53;100.00;101520.56;5041865;28;20029;-72
2023/01/06 08:22:58;;;;;;;7.05;1.25;;;;;;;8.52;100.00;101513.50;5041055;28;20111;-72
2023/01/06 08:25:24;;;;;;;7.22;1.00;;;;;;;8.49;100.00;101523.00;5036765;28;20064;-71
2023/01/06 08:27:49;;;;;;;10.40;1.25;;;;;;;8.49;100.00;101520.38;5039926;28;20125;-72
2023/01/06 08:30:20;;;;;;;8.80;1.45;;;;;;;8.46;100.00;101526.41;5039101;28;20029;-72
2023/01/06 08:32:46;;;;;;;22.63;2.05;;;;;;;8.45;100.00;101524.63;5045524;28;20396;-71
2023/01/06 08:35:11;;;;;;;7.82;1.50;;;;;;;8.43;100.00;101532.38;5036490;28;20025;-72
2023/01/06 08:37:36;;;;;;;10.32;1.35;;;;;;;8.41;100.00;101536.69;5035379;28;20083;-73
2023/01/06 08:40:02;;;;;;;7.03;1.10;;;;;;;8.42;100.00;101522.75;5035444;28;20465;-73
2023/01/06 08:42:30;;;;;;;7.32;1.08;;;;;;;8.43;100.00;101534.13;5031351;28;20337;-73
2023/01/06 08:44:55;;;;;;;15.68;1.40;;;;;;;8.47;100.00;101540.41;5037871;28;20032;-73
2023/01/06 08:47:21;;;;;;;6.72;1.02;;;;;;;8.47;100.00;101529.94;5035413;28;20059;-73
2023/01/06 08:49:46;;;;;;;5.22;1.17;;;;;;;8.47;100.00;101540.41;5038222;28;20048;-73
2023/01/06 08:52:12;;;;;;;8.35;1.33;;;;;;;8.46;100.00;101538.63;5035903;28;20040;-73
2023/01/06 08:54:37;;;;;;;13.95;1.55;;;;;;;8.50;100.00;101546.66;5040257;28;20296;-74
2023/01/06 08:57:02;;;;;;;7.10;0.90;;;;;;;8.52;100.00;101550.25;5038843;28;20029;-73
2023/01/06 08:59:28;;;;;;;7.75;1.13;;;;;;;8.58;100.00;101557.44;5035641;28;20069;-74
2023/01/06 09:01:53;;;;;;;7.95;1.25;;;;;;;8.55;100.00;101554.72;5035051;28;20432;-74
2023/01/06 09:04:18;;;;;;;10.52;1.98;;;;;;;8.61;100.00;101560.16;5032091;28;20029;-73
2023/01/06 09:06:46;;;;;;;6.28;0.93;;;;;;;8.67;100.00;101567.34;5030557;28;20030;-72
2023/01/06 09:09:12;;;;;;;14.15;1.48;;;;;;;8.72;100.00;101578.91;5029938;28;20195;-72
2023/01/06 09:11:41;;;;;;;7.57;1.02;;;;;;;8.73;100.00;101588.56;5029235;28;20116;-74
2023/01/06 09:14:08;;;;;;;13.05;0.95;;;;;;;8.75;100.00;101587.78;5033793;28;20048;-73
2023/01/06 09:16:33;;;;;;;6.00;1.27;;;;;;;8.80;100.00;101592.31;5036267;28;20492;-71
2023/01/06 09:18:58;;;;;;;10.45;1.08;;;;;;;8.81;100.00;101586.25;5037352;28;20018;-71
2023/01/06 09:21:24;;;;;;;9.82;1.45;;;;;;;8.80;100.00;101572.19;5031420;28;20033;-73
2023/01/06 09:23:50;;;;;;;6.20;0.77;;;;;;;8.84;100.00;101588.97;5034633;28;20036;-72
2023/01/06 09:26:17;;;;;;;10.25;2.10;;;;;;;8.88;100.00;101580.34;5039782;28;20115;-72
2023/01/06 09:28:42;;;;;;;9.85;1.13;;;;;;;8.90;100.00;101590.06;5033980;28;20029;-74
2023/01/06 09:31:08;;;;;;;4.05;1.10;;;;;;;8.94;100.00;101591.97;5041067;28;20090;-73
2023/01/06 09:33:33;;;;;;;2.60;0.80;;;;;;;8.97;100.00;101587.66;5031147;28;20052;-74
2023/01/06 09:35:59;;;;;;;8.52;1.25;;;;;;;9.04;100.00;101587.94;5031698;28;20033;-72
2023/01/06 09:38:25;;;;;;;8.82;1.42;;;;;;;9.08;100.00;101573.19;5035081;28;20450;-72
2023/01/06 09:41:10;;;;;;;9.30;1.42;;;;;;;9.21;100.00;101584.97;5032372;28;20034;-73
2023/01/06 09:44:08;;;;;;;10.20;1.35;;;;;;;9.29;100.00;101586.13;5031824;28;20025;-73
2023/01/06 09:46:39;;;;;;;6.93;1.63;;;;;;;9.48;100.00;101605.16;5030925;28;20033;-72
2023/01/06 09:49:24;;;;;;;7.35;1.00;;;;;;;9.69;100.00;101618.13;5013807;28;20033;-71
2023/01/06 09:51:52;;;;;;;2.58;0.82;;;;;;;9.88;100.00;101611.72;5022055;28;20156;-73
2023/01/06 09:54:30;;;;;;;11.65;1.10;;;;;;;10.12;100.00;101620.38;5029877;28;20033;-74
2023/01/06 09:57:19;;;;;;;6.13;1.10;;;;;;;10.28;100.00;101613.84;5031880;28;20060;-73
2023/01/06 09:59:54;;;;;;;10.70;1.00;;;;;;;10.54;100.00;101610.22;5031954;28;20053;-74
2023/01/06 10:02:26;;;;;;;5.88;1.58;;;;;;;10.77;100.00;101617.03;5030211;28;20102;-74
2023/01/06 10:04:52;;;;;;;9.70;0.90;;;;;;;10.88;100.00;101625.25;5016256;28;20033;-72
2023/01/06 10:07:31;;;;;;;5.35;1.40;;;;;;;10.80;100.00;101629.41;5033726;28;20032;-73
2023/01/06 10:10:00;;;;;;;4.47;1.10;;;;;;;10.84;100.00;101633.00;5026147;28;20049;-73
2023/01/06 10:12:46;;;;;;;4.38;0.75;;;;;;;11.01;100.00;101634.34;5031984;28;20032;-73
2023/01/06 10:15:39;;;;;;;4.85;1.10;;;;;;;11.34;100.00;101638.75;5042273;28;20397;-73
2023/01/06 10:18:36;;;;;;;3.80;0.98;;;;;;;11.60;100.00;101641.19;5040822;28;20059;-73
2023/01/06 10:21:16;;;;;;;10.85;2.00;;;;;;;11.90;100.00;101645.41;5046882;28;20491;-74
2023/01/06 10:23:41;;;;;;;6.65;1.55;;;;;;;12.18;100.00;101636.44;5039507;28;20107;-72
2023/01/06 10:26:15;;;;;;;8.30;2.10;;;;;;;12.51;100.00;101640.66;5041655;28;20146;-73
2023/01/06 10:28:46;;;;;;;;;;;;;;;12.61;100.00;101637.34;5043072;28;20103;-73
2023/01/06 10:31:19;;;;;;;8.65;1.00;;;;;;;12.36;100.00;101637.69;5034103;28;19917;-73
2023/01/06 10:33:52;;;;;;;6.85;1.90;;;;;;;12.03;100.00;101636.97;5029597;28;20079;-73
2023/01/06 10:36:41;;;;;;;8.77;0.98;;;;;;;11.82;100.00;101632.91;5035896;28;20033;-73
2023/01/06 10:39:16;;;;;;;10.65;1.27;;;;;;;11.65;100.00;101639.53;5032318;28;20036;-74
2023/01/06 10:44:54;;;;;;;11.60;1.42;;;;;;;11.42;100.00;101642.50;5035892;28;20109;-73
2023/01/06 10:47:25;;;;;;;8.98;1.27;;;;;;;11.42;100.00;101647.75;5032204;28;20532;-73
2023/01/06 10:49:50;;;;;;;6.65;0.88;;;;;;;11.33;100.00;101644.88;5033578;28;20056;-73
2023/01/06 10:52:18;;;;;;;5.32;0.93;;;;;;;11.24;100.00;101642.00;5034185;28;20052;-72
2023/01/06 10:54:43;;;;;;;9.20;1.05;;;;;;;11.44;100.00;101655.69;5036461;28;20032;-72
2023/01/06 10:57:15;;;;;;;5.03;0.90;;;;;;;11.85;100.00;101647.06;5053923;28;20103;-73
2023/01/06 11:00:09;;;;;;;8.88;1.60;;;;;;;12.14;100.00;101646.03;5054303;28;20050;-73
2023/01/06 11:02:34;;;;;;;;;;;;;;;12.39;100.00;101643.94;5036829;28;20037;-73
2023/01/06 11:05:01;;;;;;;4.07;0.85;;;;;;;12.44;100.00;101644.94;5032443;28;19924;-72
2023/01/06 11:07:27;;;;;;;6.78;1.65;;;;;;;12.44;100.00;101644.94;5040492;28;20025;-72
2023/01/06 11:09:54;;;;;;;4.35;0.93;;;;;;;12.80;100.00;101649.22;5035217;28;20398;-73
2023/01/06 11:12:27;;;;;;;6.85;1.25;;;;;;;12.62;100.00;101633.84;5038730;28;20060;-72
2023/01/06 11:15:00;;;;;;;;;;;;;;;12.30;100.00;101638.44;5036170;28;20207;-72
2023/01/06 11:17:27;;;;;;;4.50;1.23;;;;;;;12.15;100.00;101639.00;5033143;28;19966;-73
2023/01/06 11:20:07;;;;;;;6.30;0.90;;;;;;;11.80;100.00;101637.28;5065872;28;20044;-73
2023/01/06 11:22:34;;;;;;;3.67;0.77;;;;;;;11.86;100.00;101643.56;5034256;28;20051;-73
2023/01/06 11:25:00;;;;;;;11.20;1.23;;;;;;;11.91;100.00;101631.34;5038808;28;20021;-73
2023/01/06 11:27:25;;;;;;;8.77;1.25;;;;;;;11.89;100.00;101625.16;5038561;28;20029;-74
2023/01/06 11:29:50;;;;;;;7.22;0.75;;;;;;;11.74;100.00;101629.22;5034767;28;20033;-74
2023/01/06 11:32:21;;;;;;;11.32;1.10;;;;;;;11.80;100.00;101628.47;5033000;28;20044;-72
2023/01/06 11:34:53;;;;;;;2.40;0.85;;;;;;;11.94;100.00;101626.19;5041487;28;20025;-71
2023/01/06 11:37:33;;;;;;;8.43;0.85;;;;;;;12.27;100.00;101619.91;5039764;28;20068;-72