Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:02;;;;;;;12.77;2.63;;;9.30;99.90;;;;;;4966196;28;20032;-67
2023/03/21 00:04:28;;;;;;;10.45;2.20;;;9.30;99.90;;;;;;4961574;28;20035;-67
2023/03/21 00:06:54;;;;;;;11.35;2.50;;;9.30;99.90;;;;;;4968022;28;20030;-67
2023/03/21 00:09:20;;;;;;;8.20;2.20;;;9.30;99.90;;;;;;4968919;28;20034;-67
2023/03/21 00:11:46;;;;;;;7.72;2.67;;;9.30;99.90;;;;;;4963770;28;20366;-67
2023/03/21 00:14:18;;;;;;;8.02;2.78;;;9.20;99.90;;;;;;4964506;28;20019;-67
2023/03/21 00:16:49;;;;;;;6.97;2.83;;;9.30;99.90;;;;;;4960579;28;20023;-67
2023/03/21 00:19:16;;;;;;;9.57;2.85;;;9.30;99.90;;;;;;4963200;28;20039;-67
2023/03/21 00:21:41;;;;;;;6.68;2.60;;;9.30;99.90;;;;;;4964081;28;20104;-67
2023/03/21 00:24:07;;;;;;;6.75;2.05;;;9.30;99.90;;;;;;4967500;28;20404;-67
2023/03/21 00:26:33;;;;;;;5.07;2.67;;;9.30;99.90;;;;;;4963792;28;20027;-66
2023/03/21 00:28:59;;;;;;;9.45;2.33;;;9.30;99.90;;;;;;4960601;28;20285;-67
2023/03/21 00:31:25;;;;;;;6.68;1.73;;;9.30;99.90;;;;;;4960973;28;20080;-67
2023/03/21 00:33:50;;;;;;;7.65;2.30;;;9.30;99.90;;;;;;4945527;28;20051;-67
2023/03/21 00:36:16;;;;;;;8.50;3.03;;;9.30;99.90;;;;;;4969028;28;20023;-67
2023/03/21 00:38:42;;;;;;;5.32;1.95;;;9.30;99.90;;;;;;4963154;28;20113;-66
2023/03/21 00:41:10;;;;;;;13.43;2.08;;;9.30;99.90;;;;;;4962667;28;20720;-67
2023/03/21 00:43:36;;;;;;;7.88;2.63;;;9.30;99.90;;;;;;4964782;28;20030;-67
2023/03/21 00:46:02;;;;;;;7.47;2.08;;;9.30;99.90;;;;;;4965874;28;20031;-67
2023/03/21 00:48:28;;;;;;;5.28;1.90;;;9.30;99.90;;;;;;4968629;28;20392;-67
2023/03/21 00:50:56;;;;;;;7.50;2.22;;;9.30;99.90;;;;;;4965296;28;20034;-66
2023/03/21 00:53:22;;;;;;;6.80;2.05;;;9.20;99.90;;;;;;4964048;28;20380;-67
2023/03/21 00:55:48;;;;;;;4.97;1.85;;;9.20;99.90;;;;;;4962634;28;20027;-67
2023/03/21 00:58:15;;;;;;;9.52;2.17;;;9.30;99.90;;;;;;4962721;28;20034;-67
2023/03/21 01:00:41;;;;;;;5.80;1.70;;;9.20;99.90;;;;;;4963037;28;20057;-67
2023/03/21 01:03:10;;;;;;;6.70;2.10;;;9.20;99.90;;;;;;4959200;28;20043;-66
2023/03/21 01:08:24;;;;;;;10.27;2.33;;;9.20;99.90;;;;;;4966204;28;20050;-67
2023/03/21 01:10:50;;;;;;;8.50;2.45;;;9.20;99.90;;;;;;4957226;28;20011;-66
2023/03/21 01:13:19;;;;;;;7.25;2.38;;;9.20;99.90;;;;;;4962253;28;20488;-68
2023/03/21 01:15:47;;;;;;;3.95;1.98;;;9.20;99.90;;;;;;4952220;28;20197;-66
2023/03/21 01:18:15;;;;;;;6.78;2.40;;;9.20;99.90;;;;;;4957792;28;20440;-67
2023/03/21 01:20:41;;;;;;;10.02;2.42;;;9.20;99.90;;;;;;4961236;28;20463;-67
2023/03/21 01:23:08;;;;;;;9.02;2.25;;;9.20;99.90;;;;;;4958245;28;20081;-67
2023/03/21 01:25:34;;;;;;;6.00;2.17;;;9.20;99.90;;;;;;4959544;28;20050;-66
2023/03/21 01:27:59;;;;;;;10.02;2.65;;;9.20;99.90;;;;;;4961417;28;20100;-67
2023/03/21 01:30:25;;;;;;;5.47;1.90;;;9.20;99.90;;;;;;4961475;28;20511;-67
2023/03/21 01:32:51;;;;;;;16.20;3.42;;;9.20;99.90;;;;;;4933866;28;20062;-67
2023/03/21 01:35:17;;;;;;;10.18;2.10;;;9.20;99.90;;;;;;4965279;28;20062;-67
2023/03/21 01:37:42;;;;;;;7.90;2.17;;;9.20;99.90;;;;;;4967809;28;20034;-67
2023/03/21 01:40:14;;;;;;;7.88;2.42;;;9.20;99.90;;;;;;4969528;28;20526;-67
2023/03/21 01:42:39;;;;;;;6.72;1.85;;;9.20;99.90;;;;;;4965163;28;20052;-67
2023/03/21 01:45:44;;;;;;;5.55;2.30;;;9.20;99.90;;;;;;4961118;28;20532;-67
2023/03/21 01:48:10;;;;;;;7.75;2.28;;;9.20;99.90;;;;;;4946859;28;20022;-67
2023/03/21 01:50:37;;;;;;;7.18;1.85;;;9.20;99.90;;;;;;4965630;28;20042;-67
2023/03/21 01:53:03;;;;;;;8.20;3.10;;;9.20;99.90;;;;;;4966105;28;20081;-66
2023/03/21 01:55:30;;;;;;;9.60;2.35;;;9.20;99.90;;;;;;4958492;28;20520;-66
2023/03/21 01:57:56;;;;;;;7.22;2.47;;;9.20;99.90;;;;;;4960942;28;20114;-66
2023/03/21 02:00:25;;;;;;;7.63;1.98;;;9.20;99.90;;;;;;4951212;28;20111;-66
2023/03/21 02:02:54;;;;;;;8.73;3.78;;;9.20;99.90;;;;;;4966886;28;20073;-67
2023/03/21 02:05:36;;;;;;;12.57;2.55;;;9.20;99.90;;;;;;4963532;28;20145;-66
2023/03/21 02:08:02;;;;;;;9.32;2.10;;;9.20;99.90;;;;;;4962312;28;20396;-67
2023/03/21 02:10:30;;;;;;;11.48;2.67;;;9.20;99.90;;;;;;4961824;28;20030;-66
2023/03/21 02:13:08;;;;;;;16.27;2.63;;;9.20;99.90;;;;;;4957505;28;20538;-66
2023/03/21 02:15:36;;;;;;;10.13;2.85;;;9.20;99.90;;;;;;4953274;28;20502;-66
2023/03/21 02:18:24;;;;;;;8.32;2.63;;;9.20;99.90;;;;;;4948914;28;20694;-66
2023/03/21 02:21:24;;;;;;;8.55;3.15;;;9.20;99.90;;;;;;4961436;28;20167;-66
2023/03/21 02:23:53;;;;;;;11.15;3.50;;;9.20;99.90;;;;;;4963024;28;20050;-66
2023/03/21 02:26:56;;;;;;;8.55;2.00;;;9.20;99.90;;;;;;4965656;28;20041;-66
2023/03/21 02:29:31;;;;;;;9.50;3.10;;;9.20;99.90;;;;;;4957709;28;20055;-65
2023/03/21 02:32:10;;;;;;;9.98;2.75;;;9.20;99.90;;;;;;4960007;28;20030;-66
2023/03/21 02:35:03;;;;;;;10.55;2.70;;;9.20;99.90;;;;;;4945870;28;20644;-66
2023/03/21 02:37:47;;;;;;;19.25;2.45;;;9.20;99.90;;;;;;4970762;28;20484;-66
2023/03/21 02:40:38;;;;;;;6.85;2.47;;;9.20;99.90;;;;;;4967588;28;20030;-66
2023/03/21 02:43:26;;;;;;;9.48;2.65;;;9.20;99.90;;;;;;4964007;28;20134;-66
2023/03/21 02:46:13;;;;;;;9.25;2.72;;;9.10;99.90;;;;;;4967192;28;20038;-66
2023/03/21 02:48:51;;;;;;;10.43;2.42;;;9.10;99.90;;;;;;4970036;28;20034;-66
2023/03/21 02:51:20;;;;;;;12.20;2.67;;;9.10;99.90;;;;;;4965406;28;20038;-66
2023/03/21 02:53:52;;;;;;;10.07;3.28;;;9.10;99.90;;;;;;4958729;28;20388;-66
2023/03/21 02:56:19;;;;;;;8.85;3.10;;;9.10;99.90;;;;;;4965856;28;20112;-67
2023/03/21 02:58:47;;;;;;;8.15;2.30;;;9.10;99.90;;;;;;4969171;28;20031;-66
2023/03/21 03:01:12;;;;;;;6.10;2.50;;;9.00;99.90;;;;;;4967506;28;20493;-67
2023/03/21 03:03:38;;;;;;;10.35;2.63;;;9.10;99.90;;;;;;4969754;28;20038;-66
2023/03/21 03:06:17;;;;;;;8.73;2.63;;;9.00;99.90;;;;;;4964769;28;20080;-66
2023/03/21 03:09:00;;;;;;;5.50;2.53;;;9.00;99.90;;;;;;4964368;28;20022;-66
2023/03/21 03:11:43;;;;;;;11.30;2.70;;;8.90;99.90;;;;;;4964242;28;20062;-66
2023/03/21 03:14:21;;;;;;;6.97;2.80;;;8.90;99.90;;;;;;4961006;28;20511;-66
2023/03/21 03:16:59;;;;;;;9.50;3.08;;;8.80;99.90;;;;;;4966172;28;20072;-67
2023/03/21 03:19:28;;;;;;;17.63;3.00;;;8.80;99.90;;;;;;4960470;28;20023;-66
2023/03/21 03:22:11;;;;;;;6.85;3.00;;;8.80;99.90;;;;;;4967891;28;20436;-66
2023/03/21 03:24:46;;;;;;;16.83;3.28;;;8.70;99.90;;;;;;4959542;28;20069;-67
2023/03/21 03:27:21;;;;;;;15.63;3.25;;;8.70;99.90;;;;;;4965651;28;20031;-66
2023/03/21 03:29:48;;;;;;;8.90;2.90;;;8.70;99.90;;;;;;4960094;28;20427;-66
2023/03/21 03:32:30;;;;;;;13.50;2.78;;;8.70;99.90;;;;;;4963544;28;20035;-67
2023/03/21 03:34:57;;;;;;;12.80;3.17;;;8.70;99.90;;;;;;4940757;28;20104;-66
2023/03/21 03:37:36;;;;;;;14.93;3.10;;;8.70;99.90;;;;;;4965852;28;20027;-67
2023/03/21 03:40:05;;;;;;;9.80;3.45;;;8.70;99.90;;;;;;4970141;28;20502;-66
2023/03/21 03:42:36;;;;;;;9.13;2.95;;;8.80;99.90;;;;;;4967002;28;20035;-67
2023/03/21 03:45:04;;;;;;;8.65;2.80;;;8.80;99.90;;;;;;4968180;28;20058;-66
2023/03/21 03:47:52;;;;;;;9.63;3.63;;;8.80;99.90;;;;;;4963656;28;20026;-67
2023/03/21 03:50:40;;;;;;;14.30;2.90;;;8.80;99.90;;;;;;4964853;28;20027;-67
2023/03/21 03:53:11;;;;;;;10.82;3.15;;;8.80;99.90;;;;;;4963388;28;20030;-66
2023/03/21 03:55:37;;;;;;;14.32;4.07;;;8.80;99.90;;;;;;4967612;28;20031;-67
2023/03/21 03:58:03;;;;;;;11.48;3.78;;;8.80;99.90;;;;;;4968477;28;20400;-66
2023/03/21 04:00:32;;;;;;;5.90;2.60;;;8.70;99.90;;;;;;4961488;28;20027;-66
2023/03/21 04:02:57;;;;;;;9.15;3.05;;;8.70;99.90;;;;;;4966183;28;20031;-66
2023/03/21 04:05:23;;;;;;;11.85;3.03;;;8.60;99.90;;;;;;4970499;28;20088;-66
2023/03/21 04:07:49;;;;;;;6.85;2.88;;;8.60;99.90;;;;;;4963369;28;20027;-66
2023/03/21 04:10:16;;;;;;;14.52;3.08;;;8.50;99.90;;;;;;4964768;28;20054;-67
2023/03/21 04:12:41;;;;;;;9.05;3.75;;;8.50;99.90;;;;;;4965088;28;20412;-66
2023/03/21 04:15:08;;;;;;;9.48;2.53;;;8.50;99.90;;;;;;4957118;28;20039;-66
2023/03/21 04:17:33;;;;;;;9.05;3.10;;;8.40;99.90;;;;;;4967869;28;20060;-66
2023/03/21 04:19:59;;;;;;;7.32;2.63;;;8.40;99.90;;;;;;4961778;28;20031;-66
2023/03/21 04:22:25;;;;;;;15.40;3.40;;;8.30;99.90;;;;;;4962232;28;20038;-66
2023/03/21 04:24:52;;;;;;;14.88;3.10;;;8.30;99.90;;;;;;4962932;28;20027;-66
2023/03/21 04:27:17;;;;;;;13.02;2.67;;;8.20;99.90;;;;;;4968307;28;20059;-66
2023/03/21 04:29:43;;;;;;;9.82;2.95;;;8.20;99.90;;;;;;4961289;28;20066;-68
2023/03/21 04:32:15;;;;;;;7.88;2.63;;;8.20;99.90;;;;;;4962294;28;20027;-67
2023/03/21 04:34:42;;;;;;;10.13;3.05;;;8.10;99.90;;;;;;4939985;28;20522;-66
2023/03/21 04:37:10;;;;;;;12.27;4.20;;;8.10;99.90;;;;;;4963349;28;20026;-67
2023/03/21 04:39:37;;;;;;;12.77;3.47;;;8.10;99.90;;;;;;4964192;28;20035;-66
2023/03/21 04:42:03;;;;;;;8.68;3.30;;;8.20;99.90;;;;;;4966213;28;20035;-67
2023/03/21 04:44:29;;;;;;;11.13;3.40;;;8.20;99.90;;;;;;4959146;28;20039;-66
2023/03/21 04:46:55;;;;;;;9.23;3.78;;;8.30;99.90;;;;;;4969695;28;20023;-66
2023/03/21 04:49:20;;;;;;;5.43;2.60;;;8.30;99.90;;;;;;4961890;28;20023;-66
2023/03/21 04:51:46;;;;;;;10.52;3.55;;;8.40;99.90;;;;;;4965238;28;20447;-67
2023/03/21 04:54:12;;;;;;;6.00;2.78;;;8.40;99.90;;;;;;4965709;28;20480;-66
2023/03/21 04:56:38;;;;;;;11.48;2.80;;;8.40;99.90;;;;;;4967257;28;20034;-66
2023/03/21 04:59:09;;;;;;;10.70;3.20;;;8.50;99.90;;;;;;4961555;28;20511;-66
2023/03/21 05:01:35;;;;;;;8.68;3.42;;;8.50;99.90;;;;;;4965914;28;20508;-66
2023/03/21 05:04:03;;;;;;;13.85;4.10;;;8.50;99.90;;;;;;4968573;28;20062;-66
2023/03/21 05:06:30;;;;;;;10.10;3.67;;;8.50;99.90;;;;;;4968377;28;20031;-66
2023/03/21 05:08:58;;;;;;;12.75;3.28;;;8.40;99.90;;;;;;4960785;28;20388;-66
2023/03/21 05:11:26;;;;;;;16.00;3.60;;;8.40;99.90;;;;;;4963422;28;20535;-66
2023/03/21 05:13:51;;;;;;;12.70;4.13;;;8.40;99.90;;;;;;4964044;28;20039;-67
2023/03/21 05:16:17;;;;;;;11.88;4.03;;;8.40;99.90;;;;;;4967357;28;20046;-66
2023/03/21 05:18:43;;;;;;;8.13;3.08;;;8.40;99.90;;;;;;4965265;28;20030;-67
2023/03/21 05:21:09;;;;;;;11.52;3.20;;;8.40;99.90;;;;;;4968794;28;20100;-66
2023/03/21 05:23:39;;;;;;;12.68;3.55;;;8.40;99.90;;;;;;4962938;28;20054;-67
2023/03/21 05:26:08;;;;;;;8.18;3.28;;;8.50;99.90;;;;;;4963948;28;20037;-67
2023/03/21 05:28:35;;;;;;;7.00;3.65;;;8.50;99.90;;;;;;4962582;28;20039;-66
2023/03/21 05:31:04;;;;;;;11.30;3.53;;;8.50;99.90;;;;;;4961044;28;20042;-66
2023/03/21 05:33:31;;;;;;;11.50;3.03;;;8.50;99.90;;;;;;4955874;28;20030;-66
2023/03/21 05:35:57;;;;;;;12.00;2.75;;;8.60;99.90;;;;;;4944520;28;20069;-66
2023/03/21 05:38:23;;;;;;;9.13;3.33;;;8.60;99.90;;;;;;4960043;28;20023;-66
2023/03/21 05:40:50;;;;;;;9.13;2.92;;;8.70;99.90;;;;;;4960125;28;20050;-66
2023/03/21 05:43:16;;;;;;;8.98;4.03;;;8.80;99.90;;;;;;4962145;28;20043;-66
2023/03/21 05:45:42;;;;;;;12.02;2.58;;;8.80;99.90;;;;;;4965375;28;20062;-66
2023/03/21 05:48:07;;;;;;;11.45;3.40;;;8.80;99.90;;;;;;4965999;28;22059;-65
2023/03/21 05:50:33;;;;;;;10.32;3.30;;;8.90;99.90;;;;;;4959518;28;20035;-67
2023/03/21 05:52:59;;;;;;;8.02;2.90;;;8.90;99.90;;;;;;4965025;28;20026;-67
2023/03/21 05:55:25;;;;;;;7.20;3.25;;;8.90;99.90;;;;;;4960692;28;20027;-67
2023/03/21 05:57:50;;;;;;;10.68;3.03;;;9.00;99.90;;;;;;4959951;28;20498;-67
2023/03/21 06:00:17;;;;;;;5.80;2.22;;;9.00;99.90;;;;;;4963402;28;20031;-66
2023/03/21 06:02:43;;;;;;;8.98;2.35;;;9.00;99.90;;;;;;4961615;28;20041;-67
2023/03/21 06:05:09;;;;;;;11.30;3.08;;;9.00;99.90;;;;;;4959356;28;20039;-66
2023/03/21 06:07:35;;;;;;;11.73;3.05;;;9.10;99.90;;;;;;4960025;28;20141;-65
2023/03/21 06:10:02;;;;;;;9.15;3.03;;;9.10;99.90;;;;;;4961401;28;20164;-66
2023/03/21 06:12:27;;;;;;;8.73;2.60;;;9.10;99.90;;;;;;4959909;28;20061;-66
2023/03/21 06:14:53;;;;;;;10.52;3.22;;;9.10;99.90;;;;;;4961387;28;20117;-66
2023/03/21 06:17:19;;;;;;;10.40;2.95;;;9.10;99.90;;;;;;4964238;28;20496;-66
2023/03/21 06:19:44;;;;;;;5.63;3.03;;;9.10;99.90;;;;;;4959028;28;20027;-66
2023/03/21 06:22:10;;;;;;;10.00;3.78;;;9.10;99.90;;;;;;4962121;28;20125;-67
2023/03/21 06:24:35;;;;;;;17.08;4.10;;;9.20;99.90;;;;;;4955881;28;20031;-66
2023/03/21 06:27:01;;;;;;;9.20;3.20;;;9.30;99.90;;;;;;4964383;28;20023;-66
2023/03/21 06:29:26;;;;;;;7.38;3.10;;;9.30;99.90;;;;;;4956284;28;20023;-65
2023/03/21 06:31:52;;;;;;;13.30;3.47;;;9.40;99.90;;;;;;4962248;28;20027;-67
2023/03/21 06:34:18;;;;;;;9.10;2.97;;;9.50;99.90;;;;;;4963358;28;20392;-67
2023/03/21 06:36:45;;;;;;;10.35;4.18;;;9.60;99.90;;;;;;4942487;28;20078;-66
2023/03/21 06:39:11;;;;;;;10.38;4.22;;;9.60;99.90;;;;;;4960019;28;20038;-66
2023/03/21 06:41:36;;;;;;;10.15;3.15;;;9.50;99.90;;;;;;4955519;28;20031;-67
2023/03/21 06:44:03;;;;;;;9.75;3.25;;;9.50;99.90;;;;;;4963159;28;20128;-67
2023/03/21 06:46:28;;;;;;;12.48;4.15;;;9.50;99.90;;;;;;4958004;28;20031;-66
2023/03/21 06:48:54;;;;;;;6.88;3.05;;;9.50;99.90;;;;;;4965744;28;20038;-67
2023/03/21 06:51:20;;;;;;;6.05;2.70;;;9.60;99.90;;;;;;4965915;28;20019;-66
2023/03/21 06:53:45;;;;;;;10.75;3.97;;;9.60;99.90;;;;;;4966509;28;20104;-67
2023/03/21 06:56:13;;;;;;;8.70;3.28;;;9.50;99.90;;;;;;4960403;28;20037;-67
2023/03/21 06:58:39;;;;;;;16.73;4.13;;;9.50;99.90;;;;;;4966022;28;20043;-67
2023/03/21 07:01:05;;;;;;;8.25;2.95;;;9.50;99.90;;;;;;4968337;28;20087;-67
2023/03/21 07:03:32;;;;;;;6.72;2.60;;;9.50;99.90;;;;;;4963585;28;20492;-66
2023/03/21 07:06:07;;;;;;;12.80;3.20;;;9.60;99.90;;;;;;4968192;28;20030;-66
2023/03/21 07:08:33;;;;;;;11.27;3.58;;;9.60;99.90;;;;;;4967986;28;20511;-66
2023/03/21 07:10:58;;;;;;;7.38;2.45;;;9.60;99.90;;;;;;4968712;28;20067;-66
2023/03/21 07:13:24;;;;;;;10.88;3.08;;;9.70;99.90;;;;;;4971105;28;20093;-67
2023/03/21 07:15:52;;;;;;;11.02;2.80;;;9.70;99.90;;;;;;4968519;28;20030;-66
2023/03/21 07:18:18;;;;;;;7.60;3.95;;;9.70;99.90;;;;;;4968420;28;20025;-66
2023/03/21 07:20:49;;;;;;;7.93;2.97;;;9.90;99.90;;;;;;4970939;28;20110;-66
2023/03/21 07:23:19;;;;;;;14.48;3.42;;;10.00;99.90;;;;;;4961016;28;20506;-67
2023/03/21 07:25:47;;;;;;;15.48;4.00;;;10.00;99.90;;;;;;4963907;28;20042;-67
2023/03/21 07:28:13;;;;;;;14.38;3.38;;;10.10;99.90;;;;;;4962109;28;20035;-66
2023/03/21 07:30:38;;;;;;;11.32;3.63;;;10.20;99.90;;;;;;4959544;28;21898;-65
2023/03/21 07:33:05;;;;;;;10.05;3.45;;;10.20;99.90;;;;;;4963228;28;20125;-66
2023/03/21 07:35:31;;;;;;;12.13;3.97;;;10.30;99.90;;;;;;4948970;28;20444;-66
2023/03/21 07:37:57;;;;;;;5.55;3.00;;;10.30;99.90;;;;;;4967277;28;20027;-66
2023/03/21 07:40:22;;;;;;;10.68;3.28;;;10.40;99.90;;;;;;4967197;28;20102;-67
2023/03/21 07:42:49;;;;;;;13.15;4.15;;;10.40;99.90;;;;;;4965639;28;20609;-66
2023/03/21 07:45:19;;;;;;;8.77;3.60;;;10.50;99.90;;;;;;4964600;28;20047;-66
2023/03/21 07:47:46;;;;;;;12.70;4.63;;;10.50;99.90;;;;;;4970925;28;20023;-66
2023/03/21 07:50:12;;;;;;;7.57;3.60;;;10.40;99.90;;;;;;4969601;28;20488;-67
2023/03/21 07:52:38;;;;;;;14.95;4.38;;;10.40;99.90;;;;;;4961294;28;20023;-66
2023/03/21 07:55:04;;;;;;;11.30;3.95;;;10.40;99.90;;;;;;4964580;28;20545;-66
2023/03/21 07:57:29;;;;;;;9.50;3.95;;;10.40;99.90;;;;;;4961774;28;20476;-66
2023/03/21 07:59:55;;;;;;;11.77;3.95;;;10.40;99.90;;;;;;4974752;28;20058;-67
2023/03/21 08:02:21;;;;;;;12.40;3.83;;;10.40;99.90;;;;;;4959704;28;20050;-66
2023/03/21 08:04:46;;;;;;;13.05;3.95;;;10.40;99.90;;;;;;4962557;28;20069;-66
2023/03/21 08:07:12;;;;;;;13.02;4.70;;;10.30;99.90;;;;;;4968693;28;20054;-67
2023/03/21 08:09:38;;;;;;;15.10;3.95;;;10.30;99.90;;;;;;4959572;28;20553;-67
2023/03/21 08:12:04;;;;;;;12.82;4.32;;;10.30;99.90;;;;;;4970273;28;20038;-67
2023/03/21 08:14:30;;;;;;;10.85;3.88;;;10.20;99.90;;;;;;4968036;28;20038;-66
2023/03/21 08:16:56;;;;;;;14.98;4.80;;;10.20;99.90;;;;;;4967012;28;20027;-66
2023/03/21 08:19:22;;;;;;;12.10;4.57;;;10.10;99.90;;;;;;4964802;28;20395;-67
2023/03/21 08:21:48;;;;;;;12.32;5.75;;;10.00;99.90;;;;;;4968798;28;20035;-66
2023/03/21 08:24:14;;;;;;;11.68;4.30;;;9.90;99.90;;;;;;4965022;28;20027;-66
2023/03/21 08:26:41;;;;;;;13.05;4.80;;;9.90;99.90;;;;;;4970006;28;20161;-66
2023/03/21 08:29:07;;;;;;;10.95;4.25;;;9.90;99.90;;;;;;4961758;28;22062;-66
2023/03/21 08:31:33;;;;;;;13.27;4.10;;;10.00;99.90;;;;;;4962603;28;20117;-65
2023/03/21 08:33:58;;;;;;;18.35;4.72;;;10.00;99.90;;;;;;4967675;28;20492;-66
2023/03/21 08:36:25;;;;;;;9.70;4.38;;;9.90;99.90;;;;;;4946569;28;20069;-66
2023/03/21 08:38:55;;;;;;;12.68;5.00;;;9.90;99.90;;;;;;4958063;28;20039;-65
2023/03/21 08:41:23;;;;;;;16.10;5.03;;;9.90;99.90;;;;;;4959312;28;20035;-66
2023/03/21 08:43:49;;;;;;;12.38;4.10;;;9.90;99.90;;;;;;4966904;28;20107;-66
2023/03/21 08:46:15;;;;;;;16.73;5.15;;;10.10;99.90;;;;;;4947873;28;20479;-66
2023/03/21 08:48:41;;;;;;;9.63;4.60;;;10.30;99.90;;;;;;4972315;28;20027;-66
2023/03/21 08:51:07;;;;;;;11.73;4.72;;;10.30;99.90;;;;;;4957826;28;20622;-66
2023/03/21 08:53:32;;;;;;;11.35;4.65;;;10.20;99.90;;;;;;4959884;28;20034;-66
2023/03/21 08:55:58;;;;;;;12.75;4.53;;;10.30;99.90;;;;;;4959689;28;20026;-66
2023/03/21 08:58:24;;;;;;;11.88;4.05;;;10.20;99.90;;;;;;4961765;28;20030;-65
2023/03/21 09:00:51;;;;;;;10.50;4.10;;;10.40;99.90;;;;;;4964317;28;20657;-65
2023/03/21 09:03:16;;;;;;;8.20;4.10;;;10.50;99.90;;;;;;4963881;28;20113;-65
2023/03/21 09:05:44;;;;;;;10.30;3.83;;;10.60;99.90;;;;;;4956922;28;20023;-66
2023/03/21 09:08:11;;;;;;;13.75;4.18;;;10.70;99.90;;;;;;4960457;28;20126;-66
2023/03/21 09:10:38;;;;;;;12.07;4.22;;;10.80;99.90;;;;;;4953811;28;20103;-66
2023/03/21 09:13:03;;;;;;;13.07;4.20;;;10.70;99.90;;;;;;4963079;28;20024;-67
2023/03/21 09:15:29;;;;;;;13.23;3.67;;;10.70;99.90;;;;;;4960034;28;20463;-67
2023/03/21 09:17:57;;;;;;;10.27;4.20;;;10.70;99.90;;;;;;4964011;28;20119;-65
2023/03/21 09:20:29;;;;;;;10.45;4.60;;;10.60;99.90;;;;;;4966238;28;20023;-66
2023/03/21 09:22:55;;;;;;;10.05;4.25;;;10.60;99.90;;;;;;4958056;28;20519;-67
2023/03/21 09:25:23;;;;;;;12.73;5.32;;;10.60;99.90;;;;;;4963138;28;20023;-65
2023/03/21 09:27:50;;;;;;;11.73;4.20;;;10.60;99.90;;;;;;4955573;28;20489;-65
2023/03/21 09:30:18;;;;;;;14.55;6.63;;;10.70;99.90;;;;;;4965163;28;20027;-66
2023/03/21 09:32:47;;;;;;;12.45;4.38;;;10.80;99.90;;;;;;4966029;28;20219;-66
2023/03/21 09:35:15;;;;;;;14.98;4.35;;;10.70;99.90;;;;;;4956370;28;20384;-66
2023/03/21 09:37:41;;;;;;;10.57;3.75;;;10.70;99.90;;;;;;4945668;28;20125;-65
2023/03/21 09:40:28;;;;;;;12.23;4.90;;;10.50;99.90;;;;;;4961382;28;20400;-66
2023/03/21 09:42:55;;;;;;;12.63;4.65;;;10.60;99.90;;;;;;4962149;28;20257;-66
2023/03/21 09:45:33;;;;;;;12.88;5.00;;;10.50;99.90;;;;;;4962807;28;20043;-66
2023/03/21 09:47:58;;;;;;;17.60;8.23;;;10.50;99.90;;;;;;4961443;28;20034;-66
2023/03/21 09:50:36;;;;;;;17.45;5.10;;;10.50;99.90;;;;;;4962287;28;20019;-65
2023/03/21 09:53:22;;;;;;;13.52;4.43;;;10.40;99.90;;;;;;4962296;28;20038;-65
2023/03/21 09:55:48;;;;;;;15.57;3.92;;;10.40;99.90;;;;;;4959554;28;20042;-65
2023/03/21 09:58:33;;;;;;;9.60;3.40;;;10.60;99.90;;;;;;4958103;28;20177;-66
2023/03/21 10:01:09;;;;;;;6.72;3.30;;;10.80;99.90;;;;;;4964705;28;20046;-65
2023/03/21 10:03:36;;;;;;;6.63;2.97;;;10.80;99.90;;;;;;4966408;28;20027;-66
2023/03/21 10:06:08;;;;;;;7.47;3.20;;;10.80;99.90;;;;;;4963253;28;20019;-67
2023/03/21 10:08:38;;;;;;;12.00;3.83;;;10.90;99.90;;;;;;4967239;28;20027;-66
2023/03/21 10:11:14;;;;;;;8.48;4.20;;;10.80;99.90;;;;;;4960038;28;20262;-65
2023/03/21 10:13:53;;;;;;;10.00;3.50;;;10.70;99.90;;;;;;4962603;28;20027;-66
2023/03/21 10:16:29;;;;;;;8.15;3.38;;;10.70;99.90;;;;;;4953309;28;20023;-66
2023/03/21 10:18:56;;;;;;;9.93;3.35;;;10.60;99.90;;;;;;4957101;28;20019;-66
2023/03/21 10:21:27;;;;;;;14.77;4.53;;;10.60;99.90;;;;;;4963750;28;20061;-66
2023/03/21 10:23:54;;;;;;;8.10;3.10;;;10.70;99.90;;;;;;4964207;28;20023;-67
2023/03/21 10:26:26;;;;;;;12.13;3.40;;;10.70;99.90;;;;;;4959509;28;20471;-65
2023/03/21 10:28:54;;;;;;;5.80;2.70;;;10.70;99.90;;;;;;4956886;28;20038;-66
2023/03/21 10:31:24;;;;;;;12.32;3.67;;;10.70;99.90;;;;;;4958063;28;20034;-67
2023/03/21 10:33:53;;;;;;;7.07;3.35;;;10.70;99.90;;;;;;4955548;28;20042;-67
2023/03/21 10:36:25;;;;;;;10.70;3.28;;;10.80;99.90;;;;;;4949549;28;20046;-67
2023/03/21 10:39:03;;;;;;;8.55;3.28;;;10.90;99.90;;;;;;4966587;28;20071;-66
2023/03/21 10:41:30;;;;;;;4.32;3.00;;;10.80;99.90;;;;;;4964859;28;20072;-66
2023/03/21 10:44:10;;;;;;;6.53;3.00;;;10.80;99.90;;;;;;4969514;28;20027;-66
2023/03/21 10:46:36;;;;;;;5.90;3.58;;;10.90;99.90;;;;;;4967906;28;20061;-66
2023/03/21 10:49:05;;;;;;;8.07;3.70;;;11.00;99.90;;;;;;4961408;28;20023;-66
2023/03/21 10:51:35;;;;;;;6.32;3.28;;;11.10;99.90;;;;;;4964696;28;20118;-67
2023/03/21 10:54:06;;;;;;;9.13;3.67;;;11.20;99.90;;;;;;4968091;28;20088;-66
2023/03/21 10:56:38;;;;;;;8.27;3.22;;;11.20;99.90;;;;;;4966598;28;20033;-66
2023/03/21 10:59:05;;;;;;;6.20;3.35;;;11.40;99.90;;;;;;4969511;28;20022;-66
2023/03/21 11:01:36;;;;;;;8.02;4.10;;;11.50;99.90;;;;;;4965387;28;20034;-66
2023/03/21 11:04:15;;;;;;;14.45;4.00;;;11.60;99.90;;;;;;4964281;28;20019;-66
2023/03/21 11:06:43;;;;;;;7.38;3.20;;;11.70;99.90;;;;;;4970234;28;20023;-66
2023/03/21 11:09:16;;;;;;;8.30;3.45;;;11.80;99.90;;;;;;4957179;28;20019;-66
2023/03/21 11:11:53;;;;;;;9.30;3.35;;;11.80;99.90;;;;;;4956931;28;20023;-65
2023/03/21 11:14:31;;;;;;;6.10;3.67;;;11.90;99.90;;;;;;4956266;28;20020;-66
2023/03/21 11:16:57;;;;;;;7.10;3.72;;;12.10;99.90;;;;;;4964615;28;20399;-66
2023/03/21 11:19:34;;;;;;;6.82;3.42;;;12.40;99.90;;;;;;4961283;28;20035;-66
2023/03/21 11:22:05;;;;;;;5.82;3.22;;;12.70;99.90;;;;;;4962924;28;20037;-66
2023/03/21 11:24:32;;;;;;;9.55;3.22;;;12.80;99.90;;;;;;4956916;28;20039;-66
2023/03/21 11:27:00;;;;;;;8.05;3.58;;;13.20;99.90;;;;;;4962940;28;20019;-66
2023/03/21 11:29:34;;;;;;;10.32;3.40;;;13.50;99.90;;;;;;4964499;28;20024;-66
2023/03/21 11:32:20;;;;;;;8.43;3.47;;;13.90;99.90;;;;;;4956093;28;20023;-67
2023/03/21 11:34:46;;;;;;;7.97;3.45;;;14.00;99.90;;;;;;4964349;28;20322;-66
2023/03/21 11:37:26;;;;;;;6.28;3.03;;;13.80;99.90;;;;;;4944067;28;20089;-66
2023/03/21 11:40:12;;;;;;;7.03;3.03;;;13.60;99.90;;;;;;4961250;28;20035;-66
2023/03/21 11:42:43;;;;;;;5.68;2.85;;;13.50;99.90;;;;;;4978589;28;20415;-66
2023/03/21 11:45:20;;;;;;;8.02;3.13;;;13.20;99.90;;;;;;4965480;28;20465;-66
2023/03/21 11:47:48;;;;;;;7.20;3.55;;;13.00;99.90;;;;;;4966011;28;20027;-66
2023/03/21 11:50:28;;;;;;;9.93;3.40;;;12.70;99.90;;;;;;4966648;28;20456;-66
2023/03/21 11:53:13;;;;;;;4.03;3.13;;;12.40;99.90;;;;;;4965218;28;20019;-65
2023/03/21 11:55:41;;;;;;;5.15;3.03;;;12.40;99.90;;;;;;4962785;28;20030;-67
2023/03/21 11:58:15;;;;;;;12.65;3.60;;;12.40;99.90;;;;;;4957785;28;20035;-66
2023/03/21 12:00:46;;;;;;;8.30;3.38;;;12.20;99.90;;;;;;4964419;28;20038;-66
2023/03/21 12:03:37;;;;;;;7.18;2.95;;;12.10;99.90;;;;;;4959666;28;20027;-66
2023/03/21 12:06:11;;;;;;;7.63;3.60;;;11.90;99.90;;;;;;4980060;28;20490;-65
2023/03/21 12:08:39;;;;;;;6.53;2.88;;;11.90;99.90;;;;;;4965863;28;20023;-65
2023/03/21 12:11:18;;;;;;;6.85;3.28;;;11.80;99.90;;;;;;4969162;28;20037;-66
2023/03/21 12:14:18;;;;;;;7.03;2.92;;;11.60;99.90;;;;;;4966242;28;20034;-66
2023/03/21 12:17:08;;;;;;;8.20;2.72;;;11.60;99.90;;;;;;4965106;28;20125;-66
2023/03/21 12:19:40;;;;;;;6.68;3.15;;;11.60;99.90;;;;;;4962368;28;20059;-66
2023/03/21 12:22:19;;;;;;;8.63;3.00;;;11.50;99.90;;;;;;4971195;28;20069;-65
2023/03/21 12:24:49;;;;;;;7.28;2.95;;;11.50;99.90;;;;;;4959695;28;20110;-66
2023/03/21 12:27:37;;;;;;;7.68;2.85;;;11.40;99.90;;;;;;4966939;28;20488;-66
2023/03/21 12:30:23;;;;;;;6.93;3.53;;;11.40;99.90;;;;;;4959383;28;20039;-66
2023/03/21 12:32:56;;;;;;;5.45;3.00;;;11.40;99.90;;;;;;4967061;28;20034;-66
2023/03/21 12:35:44;;;;;;;7.25;3.50;;;11.40;99.90;;;;;;4959990;28;20028;-65
2023/03/21 12:38:31;;;;;;;10.27;3.80;;;11.50;99.90;;;;;;4948775;28;20086;-66
2023/03/21 12:41:29;;;;;;;5.68;2.92;;;11.50;99.90;;;;;;4965699;28;20030;-67
2023/03/21 12:44:15;;;;;;;7.80;2.78;;;11.50;99.90;;;;;;4953598;28;20479;-65
2023/03/21 12:46:58;;;;;;;10.05;4.13;;;11.50;99.90;;;;;;4961057;28;20061;-66
2023/03/21 12:49:50;;;;;;;6.18;4.13;;;11.60;99.90;;;;;;4960754;28;20023;-67
2023/03/21 12:52:32;;;;;;;12.80;5.70;;;11.60;99.90;;;;;;4962572;28;20031;-66
2023/03/21 12:55:00;;;;;;;8.55;4.22;;;11.70;99.90;;;;;;4957869;28;20023;-66
2023/03/21 12:57:49;;;;;;;13.07;5.63;;;11.60;99.90;;;;;;4965534;28;20419;-67
2023/03/21 13:00:38;;;;;;;7.72;3.83;;;11.60;99.90;;;;;;4958134;28;20035;-66
2023/03/21 13:03:23;;;;;;;10.02;3.17;;;11.50;99.90;;;;;;4970276;28;20462;-66
2023/03/21 13:05:54;;;;;;;7.13;4.43;;;11.60;99.90;;;;;;4961115;28;20081;-66
2023/03/21 13:08:31;;;;;;;12.90;3.90;;;11.70;99.90;;;;;;4958506;28;20088;-66