Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:16;;;;;;;73.88;51.40;;;17.80;76.00;;;;;;4941433;28;100267;-51
2022/11/09 00:03:42;;;;;;;72.85;51.45;;;17.90;75.50;;;;;;4937963;28;95791;-51
2022/11/09 00:06:08;;;;;;;72.60;51.55;;;17.80;75.30;;;;;;4940797;28;95513;-47
2022/11/09 00:08:37;;;;;;;73.45;51.60;;;17.80;75.30;;;;;;4945441;28;94757;-53
2022/11/09 00:11:04;;;;;;;72.20;51.33;;;17.80;75.40;;;;;;4946857;28;96015;-49
2022/11/09 00:13:29;;;;;;;74.45;51.28;;;17.80;75.50;;;;;;4943820;28;94977;-52
2022/11/09 00:15:59;;;;;;;72.53;51.00;;;17.80;75.40;;;;;;4946345;28;95012;-51
2022/11/09 00:18:24;;;;;;;72.22;51.35;;;17.80;75.40;;;;;;4954087;28;95114;-53
2022/11/09 00:20:50;;;;;;;71.53;50.88;;;17.80;75.40;;;;;;4942198;28;98567;-49
2022/11/09 00:23:16;;;;;;;72.57;51.10;;;17.70;75.40;;;;;;4947654;28;95242;-51
2022/11/09 00:25:41;;;;;;;72.45;51.13;;;17.80;75.50;;;;;;4948271;28;95921;-53
2022/11/09 00:28:07;;;;;;;72.88;51.22;;;17.70;75.60;;;;;;4943181;28;94795;-52
2022/11/09 00:30:33;;;;;;;72.25;51.25;;;17.70;75.40;;;;;;4938675;28;95317;-51
2022/11/09 00:32:58;;;;;;;71.60;50.97;;;17.70;75.50;;;;;;4943836;28;95819;-51
2022/11/09 00:35:25;;;;;;;72.10;51.00;;;17.70;75.40;;;;;;4949244;28;97826;-52
2022/11/09 00:37:50;;;;;;;72.28;51.00;;;17.70;75.50;;;;;;4948236;28;95035;-51
2022/11/09 00:40:16;;;;;;;72.40;51.30;;;17.70;75.50;;;;;;4945517;28;96297;-52
2022/11/09 00:42:42;;;;;;;71.93;50.75;;;17.60;75.50;;;;;;4947172;28;98201;-49
2022/11/09 00:45:08;;;;;;;72.47;51.05;;;17.60;75.50;;;;;;4947957;28;96335;-49
2022/11/09 00:47:33;;;;;;;72.13;50.70;;;17.60;75.50;;;;;;4952877;28;95427;-47
2022/11/09 00:49:59;;;;;;;72.22;50.83;;;17.60;75.50;;;;;;4946175;28;95099;-51
2022/11/09 00:52:24;;;;;;;72.68;50.80;;;17.60;75.50;;;;;;4951428;28;95571;-49
2022/11/09 00:54:50;;;;;;;71.00;51.10;;;17.60;75.30;;;;;;4944370;28;94982;-49
2022/11/09 00:57:16;;;;;;;70.95;50.65;;;17.60;75.50;;;;;;4950510;28;97095;-51
2022/11/09 00:59:41;;;;;;;74.10;51.40;;;17.60;75.30;;;;;;4940274;28;97376;-50
2022/11/09 01:02:07;;;;;;;72.53;51.08;;;17.60;75.40;;;;;;4939494;28;95912;-51
2022/11/09 01:04:33;;;;;;;70.85;50.72;;;17.60;75.30;;;;;;4945271;28;95120;-51
2022/11/09 01:06:58;;;;;;;72.97;51.33;;;17.60;75.50;;;;;;4949445;28;97491;-51
2022/11/09 01:09:24;;;;;;;72.93;51.03;;;17.60;76.10;;;;;;4955412;28;95672;-48
2022/11/09 01:11:50;;;;;;;73.25;50.88;;;17.60;75.30;;;;;;4955313;28;94965;-53
2022/11/09 01:14:16;;;;;;;74.45;51.08;;;17.60;75.30;;;;;;4948261;28;97256;-49
2022/11/09 01:16:41;;;;;;;72.43;51.25;;;17.60;75.30;;;;;;4944943;28;94758;-52
2022/11/09 01:19:07;;;;;;;71.75;50.67;;;17.60;75.30;;;;;;4950373;28;96087;-50
2022/11/09 01:21:33;;;;;;;72.15;50.90;;;17.60;75.30;;;;;;4932859;28;95480;-52
2022/11/09 01:24:00;;;;;;;72.68;51.72;;;17.60;75.20;;;;;;4945900;28;99132;-53
2022/11/09 01:26:26;;;;;;;73.53;51.15;;;17.60;75.30;;;;;;4950611;28;95445;-52
2022/11/09 01:28:52;;;;;;;72.90;51.08;;;17.60;75.20;;;;;;4957207;28;95911;-48
2022/11/09 01:31:19;;;;;;;71.88;50.85;;;17.60;75.20;;;;;;4956385;28;95851;-53
2022/11/09 01:33:45;;;;;;;73.20;51.00;;;17.50;75.10;;;;;;4938593;28;97223;-49
2022/11/09 01:36:22;;;;;;;72.70;51.05;;;17.50;75.10;;;;;;4952197;28;97323;-52
2022/11/09 01:38:48;;;;;;;72.00;50.85;;;17.60;75.20;;;;;;4956826;28;96918;-50
2022/11/09 01:41:18;;;;;;;71.93;51.20;;;17.50;75.10;;;;;;4947599;28;98086;-48
2022/11/09 01:43:45;;;;;;;71.07;50.75;;;17.50;75.20;;;;;;4952125;28;97465;-47
2022/11/09 01:46:24;;;;;;;72.40;50.72;;;17.50;75.20;;;;;;4948206;28;97658;-50
2022/11/09 01:48:57;;;;;;;71.70;50.50;;;17.50;75.20;;;;;;4954362;28;102631;-49
2022/11/09 01:51:29;;;;;;;70.97;50.65;;;17.50;75.10;;;;;;4949534;28;95581;-52
2022/11/09 01:54:04;;;;;;;72.00;50.83;;;17.50;75.10;;;;;;4951135;28;96370;-50
2022/11/09 01:56:31;;;;;;;70.60;50.35;;;17.50;75.10;;;;;;4955254;28;95239;-50
2022/11/09 01:59:04;;;;;;;71.00;50.83;;;17.50;75.10;;;;;;4949012;28;95592;-50
2022/11/09 02:01:31;;;;;;;71.70;50.30;;;17.50;75.10;;;;;;4956143;28;96189;-50
2022/11/09 02:04:09;;;;;;;72.72;50.75;;;17.50;75.10;;;;;;4947997;28;95642;-52
2022/11/09 02:06:35;;;;;;;72.75;50.63;;;17.50;75.30;;;;;;4947460;28;94294;-52
2022/11/09 02:09:25;;;;;;;73.47;50.78;;;17.50;75.20;;;;;;4950021;28;95227;-49
2022/11/09 02:11:51;;;;;;;71.82;50.80;;;17.50;75.10;;;;;;4950082;28;95149;-51
2022/11/09 02:14:21;;;;;;;71.75;51.15;;;17.50;75.10;;;;;;4946509;28;96206;-53
2022/11/09 02:16:47;;;;;;;72.25;51.17;;;17.40;75.10;;;;;;4958952;28;95949;-51
2022/11/09 02:19:13;;;;;;;72.43;50.75;;;17.40;75.10;;;;;;4944233;28;100422;-50
2022/11/09 02:21:38;;;;;;;72.53;51.25;;;17.40;75.20;;;;;;4948697;28;96041;-49
2022/11/09 02:24:05;;;;;;;70.60;50.45;;;17.40;75.20;;;;;;4957415;28;95321;-48
2022/11/09 02:26:46;;;;;;;70.60;50.63;;;17.40;75.10;;;;;;4952639;28;94830;-52
2022/11/09 02:29:16;;;;;;;71.75;50.60;;;17.40;75.10;;;;;;4951882;28;94933;-50
2022/11/09 02:31:47;;;;;;;72.25;50.97;;;17.40;75.30;;;;;;4953601;28;95294;-52
2022/11/09 02:34:16;;;;;;;74.25;51.13;;;17.40;75.20;;;;;;4950225;28;96228;-50
2022/11/09 02:36:42;;;;;;;73.03;50.63;;;17.40;75.20;;;;;;4952569;28;95588;-50
2022/11/09 02:39:09;;;;;;;72.20;50.90;;;17.40;75.30;;;;;;4949666;28;97330;-50
2022/11/09 02:41:42;;;;;;;72.32;50.92;;;17.40;75.30;;;;;;4947227;28;96008;-52
2022/11/09 02:44:09;;;;;;;71.25;50.92;;;17.30;75.20;;;;;;4955522;28;94966;-51
2022/11/09 02:46:36;;;;;;;71.72;50.70;;;17.30;75.30;;;;;;4953411;28;95091;-53
2022/11/09 02:49:03;;;;;;;71.78;50.40;;;17.30;75.20;;;;;;4945080;28;96156;-52
2022/11/09 02:51:29;;;;;;;72.70;50.75;;;17.30;75.30;;;;;;4950302;28;95977;-50
2022/11/09 02:53:55;;;;;;;72.32;50.88;;;17.30;75.20;;;;;;4946934;28;97965;-52
2022/11/09 02:56:20;;;;;;;72.75;50.83;;;17.30;75.20;;;;;;4953075;28;94905;-53
2022/11/09 02:58:46;;;;;;;72.38;50.85;;;17.30;75.30;;;;;;4944605;28;96847;-48
2022/11/09 03:01:12;;;;;;;71.90;50.85;;;17.30;75.10;;;;;;4946030;28;95600;-52
2022/11/09 03:03:37;;;;;;;72.60;50.85;;;17.30;75.20;;;;;;4948356;28;95672;-53
2022/11/09 03:06:03;;;;;;;72.75;50.75;;;17.30;76.00;;;;;;4948213;28;95358;-51
2022/11/09 03:08:29;;;;;;;71.43;50.75;;;17.30;75.30;;;;;;4942447;28;96123;-51
2022/11/09 03:10:55;;;;;;;70.20;50.75;;;17.20;76.10;;;;;;4945513;28;95629;-51
2022/11/09 03:13:20;;;;;;;70.53;50.78;;;17.20;75.30;;;;;;4951641;28;95035;-49
2022/11/09 03:15:46;;;;;;;70.22;50.47;;;17.20;75.40;;;;;;4947579;28;96674;-52
2022/11/09 03:18:12;;;;;;;71.82;50.75;;;17.20;75.40;;;;;;4948407;28;100215;-51
2022/11/09 03:20:37;;;;;;;72.38;50.85;;;17.20;76.10;;;;;;4943149;28;95263;-51
2022/11/09 03:23:03;;;;;;;71.72;50.83;;;17.20;75.40;;;;;;4950064;28;95743;-53
2022/11/09 03:25:28;;;;;;;72.57;50.80;;;17.20;75.50;;;;;;4942516;28;96019;-51
2022/11/09 03:28:02;;;;;;;71.30;50.85;;;17.20;75.40;;;;;;4942726;28;96721;-49
2022/11/09 03:30:28;;;;;;;71.10;50.75;;;17.20;75.40;;;;;;4952387;28;96930;-50
2022/11/09 03:33:09;;;;;;;71.53;50.92;;;17.20;75.40;;;;;;4944894;28;95660;-51
2022/11/09 03:35:39;;;;;;;71.55;50.83;;;17.20;75.40;;;;;;4944838;28;100268;-48
2022/11/09 03:38:05;;;;;;;70.75;50.72;;;17.20;75.50;;;;;;4951409;28;95283;-49
2022/11/09 03:40:31;;;;;;;70.95;51.17;;;17.20;75.60;;;;;;4948977;28;95475;-49
2022/11/09 03:42:57;;;;;;;72.65;50.88;;;17.10;75.50;;;;;;4952319;28;95190;-51
2022/11/09 03:45:24;;;;;;;71.22;50.85;;;17.10;75.30;;;;;;4953156;28;96769;-50
2022/11/09 03:47:49;;;;;;;72.38;51.05;;;17.10;76.20;;;;;;4949379;28;95580;-49
2022/11/09 03:50:16;;;;;;;70.80;50.88;;;17.10;75.60;;;;;;4948886;28;95656;-53
2022/11/09 03:52:46;;;;;;;71.68;50.60;;;17.10;75.60;;;;;;4949065;28;96664;-53
2022/11/09 03:55:13;;;;;;;72.13;50.85;;;17.10;75.50;;;;;;4948097;28;97659;-48
2022/11/09 03:57:38;;;;;;;72.28;50.47;;;17.10;75.60;;;;;;4950941;28;96713;-50
2022/11/09 04:00:06;;;;;;;71.90;50.88;;;17.10;75.60;;;;;;4949210;28;96078;-50
2022/11/09 04:02:32;;;;;;;71.03;50.83;;;17.00;75.60;;;;;;4942971;28;95509;-49
2022/11/09 04:04:57;;;;;;;72.85;51.10;;;17.00;75.60;;;;;;4948805;28;97359;-52
2022/11/09 04:07:23;;;;;;;70.72;50.85;;;17.10;75.60;;;;;;4947031;28;95843;-52
2022/11/09 04:09:48;;;;;;;72.05;50.38;;;17.00;75.50;;;;;;4946346;28;95740;-50
2022/11/09 04:12:14;;;;;;;72.20;50.75;;;17.00;75.50;;;;;;4949926;28;95130;-52
2022/11/09 04:14:40;;;;;;;71.05;50.55;;;17.10;75.60;;;;;;4949548;28;95049;-50
2022/11/09 04:17:05;;;;;;;71.70;50.60;;;17.00;75.60;;;;;;4954027;28;96776;-49
2022/11/09 04:19:31;;;;;;;72.10;50.85;;;17.00;76.40;;;;;;4947007;28;97421;-51
2022/11/09 04:21:57;;;;;;;72.10;50.95;;;17.00;75.70;;;;;;4952563;28;95608;-51
2022/11/09 04:24:22;;;;;;;71.15;50.80;;;17.00;75.70;;;;;;4944591;28;95476;-48
2022/11/09 04:26:48;;;;;;;70.45;50.80;;;17.00;75.70;;;;;;4949329;28;96377;-54
2022/11/09 04:29:13;;;;;;;73.30;50.75;;;17.00;75.60;;;;;;4945445;28;96408;-53
2022/11/09 04:31:39;;;;;;;71.80;50.72;;;17.00;75.70;;;;;;4951240;28;97753;-49
2022/11/09 04:34:05;;;;;;;71.68;50.88;;;17.00;75.60;;;;;;4942230;28;94627;-53
2022/11/09 04:36:30;;;;;;;71.88;50.97;;;16.90;75.60;;;;;;4955351;28;94803;-50
2022/11/09 04:38:56;;;;;;;72.38;50.75;;;17.00;75.70;;;;;;4943085;28;95430;-52
2022/11/09 04:41:21;;;;;;;71.80;50.60;;;17.00;75.70;;;;;;4941783;28;96198;-51
2022/11/09 04:43:47;;;;;;;72.15;50.83;;;16.90;75.70;;;;;;4947964;28;94676;-51
2022/11/09 04:46:13;;;;;;;70.70;50.55;;;17.00;75.70;;;;;;4945734;28;96080;-52
2022/11/09 04:48:38;;;;;;;72.22;50.70;;;16.90;75.70;;;;;;4942064;28;95095;-50
2022/11/09 04:51:06;;;;;;;69.53;50.83;;;16.90;75.70;;;;;;4946293;28;96720;-49
2022/11/09 04:53:33;;;;;;;71.32;50.35;;;16.90;75.70;;;;;;4948694;28;98339;-52
2022/11/09 04:55:59;;;;;;;70.95;50.45;;;16.90;75.70;;;;;;4946737;28;98059;-49
2022/11/09 04:58:25;;;;;;;70.80;50.40;;;16.90;75.70;;;;;;4946039;28;94769;-51
2022/11/09 05:00:51;;;;;;;71.18;50.85;;;16.90;75.80;;;;;;4943094;28;95806;-51
2022/11/09 05:03:17;;;;;;;71.45;50.95;;;16.90;75.80;;;;;;4949127;28;96810;-49
2022/11/09 05:05:43;;;;;;;70.32;50.40;;;16.90;75.80;;;;;;4939196;28;98061;-54
2022/11/09 05:08:09;;;;;;;69.63;50.40;;;16.90;75.80;;;;;;4930135;28;97050;-53
2022/11/09 05:10:35;;;;;;;70.03;50.17;;;16.80;75.90;;;;;;4939011;28;95095;-50
2022/11/09 05:13:03;;;;;;;71.70;50.63;;;16.80;75.90;;;;;;4946252;28;95718;-53
2022/11/09 05:15:29;;;;;;;69.28;49.95;;;16.80;75.90;;;;;;4950926;28;96225;-51
2022/11/09 05:17:55;;;;;;;70.38;50.45;;;16.80;75.80;;;;;;4936777;28;100876;-47
2022/11/09 05:20:22;;;;;;;70.57;50.40;;;16.80;75.80;;;;;;4943512;28;95111;-49
2022/11/09 05:25:32;;;;;;;71.50;50.75;;;16.80;75.90;;;;;;4937131;28;95768;-46
2022/11/09 05:27:58;;;;;;;73.18;50.78;;;16.80;75.90;;;;;;4950403;28;99212;-47
2022/11/09 05:30:24;;;;;;;71.20;50.55;;;16.80;75.90;;;;;;4940724;28;99365;-46
2022/11/09 05:32:50;;;;;;;70.55;50.38;;;16.80;75.90;;;;;;4945965;28;96491;-48
2022/11/09 05:35:15;;;;;;;70.05;50.35;;;16.80;75.90;;;;;;4940354;28;94853;-52
2022/11/09 05:37:41;;;;;;;70.63;50.65;;;16.80;76.00;;;;;;4942418;28;96007;-49
2022/11/09 05:40:08;;;;;;;71.68;51.03;;;16.80;75.90;;;;;;4943389;28;95125;-51
2022/11/09 05:42:37;;;;;;;71.55;50.33;;;16.80;75.90;;;;;;4943637;28;95027;-47
2022/11/09 05:45:03;;;;;;;71.13;50.35;;;16.80;76.00;;;;;;4941440;28;97171;-47
2022/11/09 05:47:28;;;;;;;70.43;50.75;;;16.80;75.90;;;;;;4938214;28;95330;-49
2022/11/09 05:49:54;;;;;;;69.57;50.38;;;16.80;76.00;;;;;;4950990;28;95107;-47
2022/11/09 05:52:20;;;;;;;72.60;50.45;;;16.80;75.90;;;;;;4942499;28;95181;-50
2022/11/09 05:54:45;;;;;;;70.05;50.67;;;16.80;76.00;;;;;;4944907;28;96037;-48
2022/11/09 05:57:11;;;;;;;70.75;50.90;;;16.70;75.90;;;;;;4944251;28;95170;-48
2022/11/09 05:59:37;;;;;;;71.28;50.33;;;16.70;75.90;;;;;;4949792;28;96786;-50
2022/11/09 06:02:02;;;;;;;71.20;50.60;;;16.80;76.00;;;;;;4943453;28;95688;-51
2022/11/09 06:04:28;;;;;;;70.18;50.33;;;16.70;75.90;;;;;;4945201;28;95442;-51
2022/11/09 06:06:54;;;;;;;70.43;50.80;;;16.70;76.00;;;;;;4944639;28;98261;-51
2022/11/09 06:09:19;;;;;;;70.72;50.85;;;16.70;76.10;;;;;;4945936;28;96487;-47
2022/11/09 06:11:45;;;;;;;69.90;50.42;;;16.70;76.00;;;;;;4951668;28;96801;-52
2022/11/09 06:14:10;;;;;;;73.10;50.72;;;16.70;76.00;;;;;;4951005;28;95706;-51
2022/11/09 06:16:36;;;;;;;69.50;50.00;;;16.70;76.10;;;;;;4943564;28;100050;-47
2022/11/09 06:19:02;;;;;;;69.30;50.05;;;16.70;76.10;;;;;;4950719;28;96239;-50
2022/11/09 06:21:27;;;;;;;71.93;50.78;;;16.70;76.10;;;;;;4940845;28;95463;-51
2022/11/09 06:23:53;;;;;;;70.95;50.28;;;16.70;76.10;;;;;;4950424;28;95409;-50
2022/11/09 06:26:19;;;;;;;74.88;51.03;;;16.70;75.90;;;;;;4932287;28;99538;-52
2022/11/09 06:28:44;;;;;;;72.68;50.50;;;16.80;76.40;;;;;;4930761;28;100590;-51
2022/11/09 06:31:14;;;;;;;75.18;50.75;;;16.90;76.30;;;;;;4935874;28;98202;-51
2022/11/09 06:33:40;;;;;;;70.07;50.35;;;17.00;76.70;;;;;;4934217;28;95667;-52
2022/11/09 06:36:06;;;;;;;75.95;51.00;;;17.00;76.50;;;;;;4929794;28;95672;-52
2022/11/09 06:38:32;;;;;;;70.60;50.38;;;17.00;76.70;;;;;;4951334;28;95322;-51
2022/11/09 06:40:59;;;;;;;73.07;50.78;;;17.00;76.50;;;;;;4937370;28;95967;-52
2022/11/09 06:43:25;;;;;;;71.88;50.45;;;17.00;76.70;;;;;;4940804;28;97567;-52
2022/11/09 06:45:51;;;;;;;70.53;50.55;;;17.00;76.80;;;;;;4949669;28;96206;-50
2022/11/09 06:48:17;;;;;;;73.05;50.65;;;17.00;76.50;;;;;;4951574;28;95342;-50
2022/11/09 06:50:43;;;;;;;69.95;50.10;;;17.00;76.40;;;;;;4930696;28;96529;-53
2022/11/09 06:53:12;;;;;;;72.28;50.85;;;17.00;76.40;;;;;;4930852;28;96999;-51
2022/11/09 06:55:38;;;;;;;74.28;50.40;;;17.00;76.20;;;;;;4944301;28;97847;-52
2022/11/09 06:58:09;;;;;;;72.63;50.08;;;17.00;76.30;;;;;;4949002;28;96744;-53
2022/11/09 07:00:35;;;;;;;70.80;50.20;;;17.00;76.40;;;;;;4945557;28;94866;-50
2022/11/09 07:03:00;;;;;;;72.60;50.78;;;17.00;76.40;;;;;;4947068;28;94932;-52
2022/11/09 07:05:26;;;;;;;71.00;50.65;;;17.00;76.30;;;;;;4955804;28;97126;-55
2022/11/09 07:07:52;;;;;;;70.82;50.40;;;17.00;76.40;;;;;;4935020;28;96344;-52
2022/11/09 07:10:18;;;;;;;70.07;49.88;;;17.00;76.50;;;;;;4947315;28;97349;-54
2022/11/09 07:12:45;;;;;;;71.53;50.42;;;17.10;76.50;;;;;;4945550;28;95857;-50
2022/11/09 07:15:13;;;;;;;71.72;50.42;;;17.20;76.50;;;;;;4950919;28;95538;-51
2022/11/09 07:17:39;;;;;;;73.03;50.35;;;17.20;76.60;;;;;;4947051;28;95450;-54
2022/11/09 07:20:07;;;;;;;70.93;50.28;;;17.20;76.80;;;;;;4948599;28;97482;-54
2022/11/09 07:22:38;;;;;;;75.25;50.95;;;17.30;76.70;;;;;;4934818;28;95746;-53
2022/11/09 07:25:06;;;;;;;71.05;50.67;;;17.40;76.90;;;;;;4952122;28;95460;-52
2022/11/09 07:27:32;;;;;;;71.93;50.47;;;17.40;76.90;;;;;;4935435;28;94784;-53
2022/11/09 07:29:58;;;;;;;70.38;50.30;;;17.50;77.10;;;;;;4938789;28;94765;-51
2022/11/09 07:32:23;;;;;;;72.38;50.60;;;17.50;77.10;;;;;;4938208;28;97409;-54
2022/11/09 07:34:49;;;;;;;69.97;50.35;;;17.50;77.10;;;;;;4938043;28;97394;-51
2022/11/09 07:37:14;;;;;;;72.72;50.65;;;17.60;77.30;;;;;;4937452;28;95227;-54
2022/11/09 07:39:40;;;;;;;72.97;51.30;;;17.60;77.20;;;;;;4924752;28;95103;-52
2022/11/09 07:42:06;;;;;;;70.50;50.70;;;17.60;77.30;;;;;;4946521;28;95703;-52
2022/11/09 07:44:31;;;;;;;72.15;50.53;;;17.60;77.20;;;;;;4940257;28;105616;-54
2022/11/09 07:46:57;;;;;;;70.60;50.60;;;17.70;77.20;;;;;;4937446;28;97594;-54
2022/11/09 07:49:23;;;;;;;71.50;50.75;;;17.70;77.20;;;;;;4936341;28;94338;-54
2022/11/09 07:51:48;;;;;;;71.75;50.80;;;17.70;77.40;;;;;;4937593;28;96233;-52
2022/11/09 07:54:14;;;;;;;72.93;50.58;;;17.80;77.10;;;;;;4939666;28;95227;-53
2022/11/09 07:56:40;;;;;;;70.30;50.40;;;17.80;76.60;;;;;;4941776;28;96055;-51
2022/11/09 07:59:05;;;;;;;71.20;50.78;;;17.80;77.10;;;;;;4943178;28;96542;-53
2022/11/09 08:01:31;;;;;;;73.35;50.63;;;17.80;77.10;;;;;;4941523;28;103162;-53
2022/11/09 08:03:57;;;;;;;72.72;50.70;;;17.90;77.30;;;;;;4939154;28;94955;-53
2022/11/09 08:06:26;;;;;;;71.72;50.85;;;17.90;77.10;;;;;;4937050;28;96932;-51
2022/11/09 08:08:53;;;;;;;73.22;50.97;;;17.90;77.10;;;;;;4945850;28;95432;-52
2022/11/09 08:11:18;;;;;;;71.90;50.70;;;18.00;77.20;;;;;;4939156;28;95990;-46
2022/11/09 08:13:44;;;;;;;72.35;50.88;;;18.00;77.00;;;;;;4937118;28;94803;-44
2022/11/09 08:16:10;;;;;;;72.07;50.80;;;18.00;76.80;;;;;;4944913;28;94943;-47
2022/11/09 08:18:36;;;;;;;73.13;50.63;;;18.00;77.00;;;;;;4943669;28;95682;-49
2022/11/09 08:21:03;;;;;;;74.57;50.90;;;18.00;77.10;;;;;;4944129;28;97539;-48
2022/11/09 08:23:29;;;;;;;70.65;50.78;;;18.10;77.00;;;;;;4943697;28;96371;-46
2022/11/09 08:25:55;;;;;;;71.03;50.58;;;18.00;77.10;;;;;;4948925;28;99096;-50
2022/11/09 08:28:21;;;;;;;72.70;50.60;;;18.00;77.00;;;;;;4941806;28;96947;-46
2022/11/09 08:30:58;;;;;;;70.22;50.50;;;18.10;77.10;;;;;;4941467;28;98851;-47
2022/11/09 08:33:26;;;;;;;72.20;50.78;;;18.10;78.00;;;;;;4937598;28;95613;-53
2022/11/09 08:35:52;;;;;;;71.88;50.67;;;18.10;77.10;;;;;;4942401;28;95482;-49
2022/11/09 08:38:17;;;;;;;73.70;50.53;;;18.10;76.90;;;;;;4942995;28;94889;-49
2022/11/09 08:40:43;;;;;;;71.72;50.55;;;18.10;77.10;;;;;;4944073;28;95376;-49
2022/11/09 08:43:10;;;;;;;71.28;51.13;;;18.20;77.00;;;;;;4937397;28;97260;-53
2022/11/09 08:45:38;;;;;;;72.55;50.63;;;18.20;77.10;;;;;;4943289;28;97473;-46
2022/11/09 08:48:04;;;;;;;74.85;51.15;;;18.20;76.60;;;;;;4938816;28;94974;-50
2022/11/09 08:50:32;;;;;;;72.45;50.53;;;18.30;76.60;;;;;;4939000;28;95135;-46
2022/11/09 08:52:57;;;;;;;73.10;50.75;;;18.20;76.70;;;;;;4936651;28;95455;-48
2022/11/09 08:55:24;;;;;;;72.65;50.38;;;18.30;76.50;;;;;;4939832;28;95499;-50
2022/11/09 08:57:55;;;;;;;72.68;50.30;;;18.20;76.20;;;;;;4934047;28;96393;-50
2022/11/09 09:00:21;;;;;;;73.60;50.67;;;18.00;75.70;;;;;;4937861;28;96780;-47
2022/11/09 09:02:46;;;;;;;71.47;50.50;;;18.00;75.40;;;;;;4946113;28;94567;-49
2022/11/09 09:05:12;;;;;;;71.15;50.30;;;17.90;75.00;;;;;;4940227;28;99405;-47
2022/11/09 09:07:38;;;;;;;72.28;50.88;;;17.90;74.90;;;;;;4926855;28;96868;-48
2022/11/09 09:10:04;;;;;;;73.57;50.97;;;17.90;74.90;;;;;;4939985;28;97299;-51
2022/11/09 09:12:30;;;;;;;71.85;50.75;;;17.90;74.60;;;;;;4954996;28;96120;-51
2022/11/09 09:14:55;;;;;;;74.03;51.00;;;17.80;74.40;;;;;;4943043;28;96304;-51
2022/11/09 09:17:21;;;;;;;73.05;50.63;;;17.80;74.30;;;;;;4949169;28;95229;-50
2022/11/09 09:19:47;;;;;;;74.35;51.33;;;17.90;75.30;;;;;;4931687;28;95742;-51
2022/11/09 09:22:12;;;;;;;73.07;51.10;;;17.90;75.70;;;;;;4947105;28;95710;-50
2022/11/09 09:24:38;;;;;;;76.45;51.00;;;18.00;75.30;;;;;;4939417;28;95721;-51
2022/11/09 09:27:04;;;;;;;74.50;51.40;;;18.00;75.30;;;;;;4943722;28;94742;-54
2022/11/09 09:29:29;;;;;;;73.85;51.10;;;18.00;75.60;;;;;;4931154;28;95403;-54
2022/11/09 09:31:55;;;;;;;80.18;52.53;;;18.00;75.60;;;;;;4945159;28;94962;-50
2022/11/09 09:34:21;;;;;;;85.88;53.60;;;18.00;75.90;;;;;;4934184;28;95968;-53
2022/11/09 09:36:46;;;;;;;83.45;52.75;;;18.00;76.10;;;;;;4940938;28;97114;-49
2022/11/09 09:39:12;;;;;;;78.03;52.42;;;18.10;76.20;;;;;;4943898;28;95754;-51
2022/11/09 09:41:53;;;;;;;81.15;52.50;;;18.10;75.80;;;;;;4948977;28;95256;-50
2022/11/09 09:44:29;;;;;;;77.25;52.15;;;18.10;75.70;;;;;;4945070;28;100268;-50
2022/11/09 09:46:58;;;;;;;81.65;52.25;;;18.10;75.50;;;;;;4937592;28;100692;-48
2022/11/09 09:49:30;;;;;;;77.68;52.63;;;18.10;75.30;;;;;;4946529;28;95417;-51
2022/11/09 09:52:17;;;;;;;76.65;51.53;;;18.10;75.20;;;;;;4948039;28;95995;-51
2022/11/09 09:55:12;;;;;;;77.50;52.65;;;18.20;75.00;;;;;;4951985;28;97035;-52
2022/11/09 09:57:40;;;;;;;80.13;52.17;;;18.10;74.70;;;;;;4950953;28;97824;-49
2022/11/09 10:00:09;;;;;;;78.20;52.35;;;18.20;74.70;;;;;;4938182;28;97499;-48
2022/11/09 10:02:35;;;;;;;75.75;52.55;;;18.20;74.60;;;;;;4943378;28;96015;-51
2022/11/09 10:05:07;;;;;;;77.28;52.67;;;18.20;74.50;;;;;;4942644;28;94809;-51
2022/11/09 10:07:41;;;;;;;79.72;51.92;;;18.20;74.50;;;;;;4940499;28;97378;-51
2022/11/09 10:10:38;;;;;;;77.90;52.30;;;18.20;74.40;;;;;;4959208;28;95361;-46
2022/11/09 10:13:26;;;;;;;80.07;52.28;;;18.20;74.30;;;;;;4953255;28;95442;-50
2022/11/09 10:15:54;;;;;;;75.97;51.58;;;18.10;74.20;;;;;;4944415;28;95701;-52
2022/11/09 10:18:39;;;;;;;77.90;52.38;;;18.10;74.30;;;;;;4952368;28;94548;-47
2022/11/09 10:21:23;;;;;;;77.95;51.78;;;18.10;74.20;;;;;;4939315;28;96434;-50
2022/11/09 10:24:04;;;;;;;77.43;52.10;;;18.10;74.10;;;;;;4945489;28;95168;-53
2022/11/09 10:26:52;;;;;;;76.57;51.83;;;18.10;74.00;;;;;;4937573;28;98607;-48
2022/11/09 10:29:20;;;;;;;79.88;52.13;;;18.20;74.00;;;;;;4948470;28;94814;-50
2022/11/09 10:31:48;;;;;;;76.00;52.13;;;18.20;73.90;;;;;;4943043;28;95344;-47
2022/11/09 10:34:18;;;;;;;78.75;52.63;;;18.20;73.90;;;;;;4939559;28;100474;-48
2022/11/09 10:36:52;;;;;;;77.00;52.13;;;18.20;73.80;;;;;;4946968;28;96421;-46
2022/11/09 10:39:21;;;;;;;77.50;52.03;;;18.20;73.80;;;;;;4942667;28;95126;-49
2022/11/09 10:41:47;;;;;;;74.85;51.92;;;18.20;73.70;;;;;;4943044;28;95339;-47
2022/11/09 10:44:15;;;;;;;76.30;52.03;;;18.20;74.40;;;;;;4936838;28;95504;-48
2022/11/09 10:47:05;;;;;;;77.10;52.15;;;18.20;73.70;;;;;;4954921;28;95408;-52
2022/11/09 10:49:32;;;;;;;77.43;51.95;;;18.20;73.60;;;;;;4951267;28;94970;-50
2022/11/09 10:51:58;;;;;;;75.57;52.25;;;18.20;73.60;;;;;;4947301;28;96852;-48
2022/11/09 10:54:32;;;;;;;75.93;52.20;;;18.20;73.60;;;;;;4947967;28;97113;-48
2022/11/09 10:57:10;;;;;;;75.88;52.42;;;18.10;73.50;;;;;;4943894;28;94870;-50
2022/11/09 10:59:42;;;;;;;75.95;51.88;;;18.20;73.60;;;;;;4938736;28;95801;-49
2022/11/09 11:02:26;;;;;;;77.18;52.05;;;18.10;73.40;;;;;;4940193;28;95276;-51
2022/11/09 11:05:04;;;;;;;80.95;52.25;;;18.10;73.60;;;;;;4944125;28;101035;-46
2022/11/09 11:07:29;;;;;;;78.63;52.40;;;18.10;73.80;;;;;;4943057;28;97591;-51
2022/11/09 11:10:07;;;;;;;76.90;51.88;;;18.20;74.00;;;;;;4951289;28;94782;-51
2022/11/09 11:12:33;;;;;;;79.50;51.47;;;18.10;73.80;;;;;;4938850;28;95267;-51
2022/11/09 11:14:59;;;;;;;75.03;51.63;;;18.10;73.90;;;;;;4938475;28;99478;-50
2022/11/09 11:17:35;;;;;;;74.47;51.63;;;18.10;73.80;;;;;;4948440;28;96785;-51
2022/11/09 11:20:22;;;;;;;76.15;51.67;;;18.10;74.00;;;;;;4941537;28;96018;-52
2022/11/09 11:22:48;;;;;;;75.68;52.05;;;18.10;74.10;;;;;;4941326;28;95737;-52
2022/11/09 11:25:20;;;;;;;78.93;51.95;;;18.10;73.70;;;;;;4948361;28;99089;-52
2022/11/09 11:27:52;;;;;;;74.47;51.97;;;18.20;74.00;;;;;;4946455;28;96108;-51
2022/11/09 11:30:30;;;;;;;75.63;52.20;;;18.20;74.10;;;;;;4946251;28;95215;-48
2022/11/09 11:32:57;;;;;;;74.28;51.58;;;18.30;74.30;;;;;;4932499;28;98607;-50
2022/11/09 11:35:37;;;;;;;77.03;51.83;;;18.30;74.40;;;;;;4938015;28;95605;-51
2022/11/09 11:38:05;;;;;;;76.13;52.25;;;18.40;74.50;;;;;;4943144;28;95861;-52
2022/11/09 11:40:58;;;;;;;75.53;52.08;;;18.40;74.50;;;;;;4941549;28;95715;-51
2022/11/09 11:43:55;;;;;;;75.70;51.78;;;18.50;74.90;;;;;;4937724;28;96919;-52
2022/11/09 11:46:51;;;;;;;75.38;51.45;;;18.50;74.70;;;;;;4942817;28;96227;-50
2022/11/09 11:49:33;;;;;;;75.05;51.70;;;18.50;74.90;;;;;;4940592;28;95239;-45
2022/11/09 11:52:08;;;;;;;75.82;51.42;;;18.60;75.10;;;;;;4939149;28;97854;-52
2022/11/09 11:55:22;;;;;;;74.97;51.58;;;18.60;75.20;;;;;;4942279;28;96221;-48
2022/11/09 11:58:12;;;;;;;77.88;51.75;;;18.60;75.30;;;;;;4928660;28;95433;-50
2022/11/09 12:00:50;;;;;;;74.65;51.45;;;18.60;75.30;;;;;;4940149;28;95152;-51
2022/11/09 12:03:43;;;;;;;75.05;51.83;;;18.70;75.40;;;;;;4941399;28;94330;-49
2022/11/09 12:06:42;;;;;;;76.80;51.65;;;18.70;75.40;;;;;;4945800;28;96603;-50
2022/11/09 12:09:16;;;;;;;75.00;51.47;;;18.70;75.40;;;;;;4905970;28;96894;-49
2022/11/09 12:12:06;;;;;;;77.68;51.75;;;18.70;75.30;;;;;;4942231;28;96611;-47
2022/11/09 12:14:39;;;;;;;74.30;51.35;;;18.80;75.20;;;;;;4939223;28;95157;-48
2022/11/09 12:17:24;;;;;;;73.90;51.55;;;18.80;75.30;;;;;;4939498;28;95289;-50
2022/11/09 12:20:07;;;;;;;76.80;51.60;;;18.80;75.30;;;;;;4928305;28;97195;-52
2022/11/09 12:22:58;;;;;;;75.57;51.33;;;18.80;75.40;;;;;;4942273;28;94753;-54
2022/11/09 12:25:42;;;;;;;74.45;51.75;;;18.90;75.40;;;;;;4946002;28;95556;-52
2022/11/09 12:28:22;;;;;;;74.25;51.58;;;18.90;75.40;;;;;;4943872;28;95850;-50
2022/11/09 12:31:31;;;;;;;75.38;51.42;;;18.90;75.30;;;;;;4942804;28;94269;-52
2022/11/09 12:34:01;;;;;;;73.68;50.78;;;19.00;75.50;;;;;;4920487;28;95540;-51
2022/11/09 12:36:53;;;;;;;75.97;51.63;;;19.00;75.60;;;;;;4937872;28;95695;-50
2022/11/09 12:39:48;;;;;;;75.55;51.20;;;19.00;75.60;;;;;;4939943;28;99612;-48