Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:38;;;;;;;70.97;30.95;;;-1.10;60.40;;;;;;5027984;28;20113;-68
2022/01/16 00:04:08;;;;;;;49.13;20.92;;;-1.10;60.10;;;;;;5023396;28;20037;-67
2022/01/16 00:06:54;;;;;;;37.22;16.30;;;-1.10;60.80;;;;;;5016462;28;20046;-69
2022/01/16 00:09:21;;;;;;;45.08;20.42;;;-1.10;61.10;;;;;;5011392;28;20069;-68
2022/01/16 00:11:47;;;;;;;45.50;18.55;;;-1.20;61.00;;;;;;5018435;28;20037;-69
2022/01/16 00:14:13;;;;;;;46.95;21.80;;;-1.20;61.30;;;;;;5021436;28;20042;-69
2022/01/16 00:16:40;;;;;;;44.58;20.25;;;-1.20;61.30;;;;;;5027783;28;20053;-69
2022/01/16 00:19:07;;;;;;;44.65;22.40;;;-1.20;60.70;;;;;;5026453;28;20064;-68
2022/01/16 00:21:38;;;;;;;42.63;18.45;;;-1.20;61.50;;;;;;5035960;28;20061;-68
2022/01/16 00:24:05;;;;;;;52.92;21.10;;;-1.20;61.40;;;;;;5018534;28;20183;-68
2022/01/16 00:26:32;;;;;;;49.30;22.20;;;-1.20;61.40;;;;;;5011984;28;20378;-69
2022/01/16 00:28:59;;;;;;;48.58;21.90;;;-1.20;61.50;;;;;;5016230;28;20084;-68
2022/01/16 00:31:25;;;;;;;;;;;-1.20;61.60;;;;;;5026618;28;20089;-68
2022/01/16 00:33:52;;;;;;;43.92;18.90;;;-1.20;61.20;;;;;;5012254;28;19925;-68
2022/01/16 00:36:20;;;;;;;38.20;17.20;;;-1.20;60.80;;;;;;5012494;28;20037;-68
2022/01/16 00:38:48;;;;;;;41.22;17.38;;;-1.30;61.50;;;;;;5005580;28;20044;-69
2022/01/16 00:41:20;;;;;;;39.38;18.48;;;-1.20;61.60;;;;;;5017938;28;20053;-68
2022/01/16 00:43:48;;;;;;;49.40;21.20;;;-1.20;61.70;;;;;;5011047;28;20042;-68
2022/01/16 00:46:15;;;;;;;43.03;22.92;;;-1.20;61.60;;;;;;5026285;28;20042;-69
2022/01/16 00:48:41;;;;;;;39.10;19.50;;;-1.30;61.10;;;;;;5027794;28;20053;-68
2022/01/16 00:51:07;;;;;;;36.83;18.23;;;-1.20;61.80;;;;;;5021028;28;20116;-68
2022/01/16 00:53:33;;;;;;;35.78;17.80;;;-1.30;61.60;;;;;;5016434;28;20380;-68
2022/01/16 00:55:59;;;;;;;43.45;19.55;;;-1.20;61.80;;;;;;5019681;28;20037;-68
2022/01/16 00:58:26;;;;;;;29.83;14.13;;;-1.30;61.90;;;;;;5010669;28;20165;-68
2022/01/16 01:00:52;;;;;;;;;;;-1.30;62.00;;;;;;5012566;28;20050;-68
2022/01/16 01:03:18;;;;;;;30.15;13.75;;;-1.40;61.90;;;;;;5014222;28;20328;-68
2022/01/16 01:05:44;;;;;;;;;;;-1.50;62.00;;;;;;4995415;28;20491;-69
2022/01/16 01:08:10;;;;;;;27.58;13.45;;;-1.50;61.70;;;;;;5011500;28;19932;-69
2022/01/16 01:10:40;;;;;;;41.70;18.83;;;-1.60;61.00;;;;;;5047235;28;20036;-68
2022/01/16 01:13:12;;;;;;;42.70;17.80;;;-1.70;61.00;;;;;;5028294;28;20048;-68
2022/01/16 01:16:03;;;;;;;39.95;17.83;;;-1.80;61.50;;;;;;5014431;28;20038;-68
2022/01/16 01:18:49;;;;;;;36.22;17.15;;;-1.90;61.70;;;;;;5011739;28;20180;-68
2022/01/16 01:24:04;;;;;;;39.95;17.67;;;-1.80;61.50;;;;;;5011518;28;20038;-68
2022/01/16 01:26:36;;;;;;;40.25;18.95;;;-1.80;60.80;;;;;;5012449;28;20064;-69
2022/01/16 01:29:04;;;;;;;36.17;15.43;;;-1.80;61.50;;;;;;5010343;28;20403;-68
2022/01/16 01:31:30;;;;;;;36.22;16.90;;;-1.80;61.30;;;;;;5011758;28;20042;-69
2022/01/16 01:33:57;;;;;;;39.80;16.83;;;-1.80;61.30;;;;;;5010089;28;20049;-68
2022/01/16 01:36:23;;;;;;;38.53;16.83;;;-1.80;61.40;;;;;;5012991;28;20132;-69
2022/01/16 01:38:50;;;;;;;36.88;17.13;;;-1.80;61.60;;;;;;5028783;28;20029;-68
2022/01/16 01:41:16;;;;;;;;;;;-1.70;61.70;;;;;;5024985;28;20022;-69
2022/01/16 01:51:44;;;;;;;31.92;13.48;;;-1.80;61.40;;;;;;5019878;28;20093;-68
2022/01/16 01:54:12;;;;;;;29.85;12.57;;;-1.80;61.50;;;;;;5025965;28;20065;-68
2022/01/16 01:56:39;;;;;;;29.38;12.57;;;-1.80;61.60;;;;;;5011861;28;20061;-69
2022/01/16 01:59:07;;;;;;;28.77;13.60;;;-1.80;61.70;;;;;;5010322;28;20383;-68
2022/01/16 02:01:34;;;;;;;29.35;11.70;;;-1.80;61.70;;;;;;5010211;28;20111;-67
2022/01/16 02:04:00;;;;;;;20.42;9.65;;;-1.80;61.10;;;;;;5036013;28;20087;-68
2022/01/16 02:06:29;;;;;;;28.42;8.85;;;-1.80;61.90;;;;;;5018080;28;20034;-67
2022/01/16 02:09:17;;;;;;;19.63;9.23;;;-1.80;61.80;;;;;;5009953;28;20038;-69
2022/01/16 02:11:44;;;;;;;21.35;9.43;;;-1.80;62.00;;;;;;5043549;28;20040;-68
2022/01/16 02:14:29;;;;;;;22.58;9.95;;;-1.80;61.90;;;;;;5013237;28;20038;-68
2022/01/16 02:36:04;;;;;;;29.83;13.88;;;-1.70;61.00;;;;;;5017673;28;20037;-69
2022/01/16 02:38:30;;;;;;;28.02;12.05;;;-1.70;61.40;;;;;;5013989;28;20048;-69
2022/01/16 02:41:03;;;;;;;32.63;12.95;;;-1.60;61.40;;;;;;5014279;28;20454;-69
2022/01/16 02:43:32;;;;;;;34.15;13.18;;;-1.60;61.30;;;;;;5014673;28;20045;-69
2022/01/16 02:49:02;;;;;;;56.22;21.08;;;-1.50;61.00;;;;;;5044088;28;20247;-68
2022/01/16 02:51:29;;;;;;;75.25;23.08;;;-1.40;60.70;;;;;;5012664;28;20090;-68
2022/01/16 02:53:55;;;;;;;77.53;24.45;;;-1.50;61.10;;;;;;5012640;28;20491;-67
2022/01/16 02:56:23;;;;;;;131.05;25.02;;;-1.40;61.30;;;;;;5029697;28;20033;-68
2022/01/16 02:58:51;;;;;;;99.15;22.90;;;-1.40;61.40;;;;;;5012853;28;20047;-68
2022/01/16 03:01:18;;;;;;;130.13;25.88;;;-1.40;61.50;;;;;;5012969;28;20033;-69
2022/01/16 03:03:44;;;;;;;134.18;28.98;;;-1.40;61.70;;;;;;5012735;28;20128;-69
2022/01/16 03:06:10;;;;;;;;;;;-1.40;61.90;;;;;;5012772;28;20584;-67
2022/01/16 03:08:36;;;;;;;146.45;24.55;;;-1.40;61.70;;;;;;5029708;28;19921;-68
2022/01/16 03:13:48;;;;;;;115.32;24.67;;;-1.40;61.40;;;;;;5022228;28;20053;-68
2022/01/16 03:16:33;;;;;;;95.72;24.00;;;-1.40;62.20;;;;;;5012498;28;20034;-68
2022/01/16 03:21:54;;;;;;;103.75;23.23;;;-1.50;62.50;;;;;;5012421;28;20180;-68
2022/01/16 03:24:40;;;;;;;119.68;23.00;;;-1.50;62.60;;;;;;5006908;28;20079;-68
2022/01/16 03:27:10;;;;;;;94.78;23.98;;;-1.50;62.70;;;;;;5016460;28;20046;-68
2022/01/16 03:29:39;;;;;;;115.15;27.27;;;-1.50;62.70;;;;;;5012854;28;20506;-69
2022/01/16 03:32:09;;;;;;;65.10;23.40;;;-1.50;62.90;;;;;;5012895;28;20038;-69
2022/01/16 03:34:35;;;;;;;75.15;25.85;;;-1.60;62.80;;;;;;5028659;28;20053;-69
2022/01/16 03:37:02;;;;;;;72.82;26.08;;;-1.60;62.90;;;;;;5013562;28;20038;-67
2022/01/16 03:39:28;;;;;;;75.97;24.05;;;-1.60;62.80;;;;;;5011791;28;20499;-68
2022/01/16 03:41:56;;;;;;;70.63;22.63;;;-1.60;63.00;;;;;;5013217;28;20246;-68
2022/01/16 03:44:22;;;;;;;90.90;24.17;;;-1.60;63.00;;;;;;5029688;28;20030;-68
2022/01/16 03:46:49;;;;;;;87.03;25.05;;;-1.60;63.00;;;;;;5021108;28;20487;-68
2022/01/16 03:49:36;;;;;;;82.93;27.23;;;-1.60;63.20;;;;;;5011901;28;20557;-69
2022/01/16 03:52:02;;;;;;;73.25;26.65;;;-1.70;63.40;;;;;;5029987;28;20387;-68
2022/01/16 03:54:31;;;;;;;73.35;27.15;;;-1.70;62.90;;;;;;5013224;28;20046;-68
2022/01/16 03:56:58;;;;;;;87.72;26.85;;;-1.70;63.00;;;;;;5028093;28;20041;-68
2022/01/16 03:59:24;;;;;;;78.60;24.88;;;-1.70;63.50;;;;;;5010983;28;20045;-69
2022/01/16 04:01:51;;;;;;;57.70;23.42;;;-1.70;63.60;;;;;;5027949;28;20489;-69
2022/01/16 04:04:17;;;;;;;53.75;21.17;;;-1.70;63.60;;;;;;5011893;28;20041;-68
2022/01/16 04:06:43;;;;;;;47.65;19.92;;;-1.70;63.80;;;;;;5012545;28;20049;-68
2022/01/16 04:09:09;;;;;;;44.97;19.55;;;-1.70;63.80;;;;;;5012615;28;20752;-68
2022/01/16 04:11:42;;;;;;;57.58;19.63;;;-1.70;63.10;;;;;;5065296;28;20041;-68
2022/01/16 04:14:14;;;;;;;102.40;22.23;;;-1.70;63.50;;;;;;5035035;28;20038;-68
2022/01/16 04:16:40;;;;;;;58.95;20.98;;;-1.70;63.70;;;;;;5020107;28;20092;-69
2022/01/16 04:19:06;;;;;;;68.80;19.92;;;-1.70;63.70;;;;;;4995552;28;20029;-68
2022/01/16 04:21:33;;;;;;;78.30;22.05;;;-1.70;63.70;;;;;;5019626;28;20048;-69
2022/01/16 04:24:00;;;;;;;97.28;25.08;;;-1.70;63.60;;;;;;5021243;28;20057;-69
2022/01/16 04:26:27;;;;;;;147.95;35.30;;;-1.70;63.90;;;;;;4999139;28;20034;-69
2022/01/16 04:28:54;;;;;;;129.13;31.52;;;-1.70;63.80;;;;;;5017881;28;20033;-68
2022/01/16 04:31:22;;;;;;;97.30;29.35;;;-1.70;63.90;;;;;;5010949;28;20108;-68
2022/01/16 04:33:48;;;;;;;136.77;30.80;;;-1.70;63.90;;;;;;5011191;28;20034;-68
2022/01/16 04:36:14;;;;;;;;;;;-1.60;64.00;;;;;;5012854;28;20044;-69
2022/01/16 04:44:16;;;;;;;119.03;28.10;;;-1.70;63.90;;;;;;5018435;28;20075;-69
2022/01/16 04:46:46;;;;;;;108.60;28.45;;;-1.70;63.90;;;;;;5019365;28;20045;-67
2022/01/16 04:49:15;;;;;;;103.53;31.17;;;-1.80;63.90;;;;;;5015231;28;20050;-68
2022/01/16 04:51:41;;;;;;;76.63;28.67;;;-1.90;64.20;;;;;;5011445;28;20395;-69
2022/01/16 04:54:08;;;;;;;100.65;29.08;;;-1.90;64.20;;;;;;5012041;28;20457;-68
2022/01/16 04:56:34;;;;;;;117.07;30.60;;;-2.00;64.40;;;;;;5011953;28;20125;-68
2022/01/16 04:59:00;;;;;;;104.30;30.65;;;-2.00;64.60;;;;;;5041693;28;20033;-68
2022/01/16 05:01:27;;;;;;;104.90;31.00;;;-2.00;64.50;;;;;;5013295;28;20042;-69
2022/01/16 05:03:53;;;;;;;121.70;27.77;;;-2.00;64.20;;;;;;5027709;28;20029;-68
2022/01/16 05:06:20;;;;;;;115.82;28.65;;;-2.00;64.20;;;;;;5041813;28;20065;-68
2022/01/16 05:08:46;;;;;;;;;;;-2.00;64.40;;;;;;5013673;28;20426;-69
2022/01/16 05:11:14;;;;;;;108.97;26.52;;;-2.00;64.00;;;;;;5039003;28;20199;-68
2022/01/16 05:18:54;;;;;;;106.82;29.05;;;-2.20;63.80;;;;;;5041078;28;20076;-68
2022/01/16 05:21:21;;;;;;;85.78;26.80;;;-2.10;63.70;;;;;;4993294;28;20049;-68
2022/01/16 05:23:48;;;;;;;79.47;25.45;;;-2.10;63.60;;;;;;5006705;28;20096;-68
2022/01/16 05:29:04;;;;;;;80.45;28.52;;;-2.00;63.40;;;;;;4990954;28;20478;-68
2022/01/16 05:31:30;;;;;;;84.50;27.25;;;-2.00;63.20;;;;;;4990410;28;20460;-69
2022/01/16 05:33:56;;;;;;;94.25;31.00;;;-2.00;63.30;;;;;;4992493;28;20042;-69
2022/01/16 05:36:22;;;;;;;96.07;29.45;;;-1.90;63.40;;;;;;5006652;28;20038;-68
2022/01/16 05:38:48;;;;;;;;;;;-1.90;62.80;;;;;;4975771;28;20030;-69
2022/01/16 05:41:15;;;;;;;124.20;30.90;;;-2.00;63.10;;;;;;4989739;28;19944;-68
2022/01/16 05:43:41;;;;;;;87.43;31.30;;;-1.90;63.40;;;;;;4996345;28;20498;-69
2022/01/16 05:46:07;;;;;;;123.55;31.08;;;-1.90;63.40;;;;;;4992399;28;20036;-69
2022/01/16 05:48:33;;;;;;;130.82;38.58;;;-1.90;63.50;;;;;;5007725;28;20065;-69
2022/01/16 05:50:59;;;;;;;96.13;38.05;;;-1.80;63.40;;;;;;4991913;28;20096;-68
2022/01/16 05:53:25;;;;;;;151.40;40.58;;;-1.80;63.50;;;;;;4992885;28;20455;-68
2022/01/16 05:55:51;;;;;;;88.88;29.88;;;-1.80;63.50;;;;;;5010347;28;20057;-69
2022/01/16 05:58:17;;;;;;;100.55;30.52;;;-1.90;63.60;;;;;;5012321;28;20046;-68
2022/01/16 06:00:48;;;;;;;111.43;30.52;;;-1.90;63.90;;;;;;4996493;28;20483;-68
2022/01/16 06:03:14;;;;;;;160.38;32.85;;;-1.90;63.90;;;;;;4995527;28;20076;-68
2022/01/16 06:05:41;;;;;;;122.95;31.15;;;-1.90;63.40;;;;;;4994430;28;20065;-69
2022/01/16 06:08:11;;;;;;;141.57;29.65;;;-1.90;63.50;;;;;;4995567;28;20030;-69
2022/01/16 06:10:37;;;;;;;127.32;30.55;;;-1.90;64.10;;;;;;5009325;28;20034;-69
2022/01/16 06:13:07;;;;;;;121.75;28.73;;;-2.00;63.40;;;;;;4980601;28;20037;-68
2022/01/16 06:15:34;;;;;;;99.53;27.10;;;-2.00;64.10;;;;;;4993811;28;20628;-68
2022/01/16 06:18:01;;;;;;;163.35;30.65;;;-2.00;63.70;;;;;;4997665;28;20053;-67
2022/01/16 06:20:28;;;;;;;128.07;30.98;;;-2.00;64.20;;;;;;5007847;28;20447;-68
2022/01/16 06:22:54;;;;;;;156.32;31.23;;;-2.10;64.40;;;;;;4993687;28;20296;-69
2022/01/16 06:25:23;;;;;;;118.22;25.92;;;-2.00;64.80;;;;;;4993922;28;20152;-69
2022/01/16 06:27:49;;;;;;;114.93;28.92;;;-2.00;64.60;;;;;;4995519;28;20033;-69
2022/01/16 06:30:16;;;;;;;110.55;28.17;;;-2.00;63.90;;;;;;4995074;28;20328;-69
2022/01/16 06:32:42;;;;;;;140.30;29.17;;;-2.00;64.60;;;;;;4996770;28;20033;-69
2022/01/16 06:35:09;;;;;;;;;;;-1.90;64.60;;;;;;5008170;28;20113;-67
2022/01/16 06:37:36;;;;;;;103.45;27.67;;;-1.80;64.20;;;;;;4995307;28;19964;-68
2022/01/16 06:40:04;;;;;;;126.38;31.45;;;-1.80;64.10;;;;;;4994649;28;20030;-68
2022/01/16 06:42:30;;;;;;;119.18;30.67;;;-1.80;64.00;;;;;;4994055;28;20053;-68
2022/01/16 06:44:57;;;;;;;117.47;32.55;;;-1.80;63.70;;;;;;5005904;28;20046;-69
2022/01/16 06:47:23;;;;;;;149.55;32.17;;;-1.80;64.40;;;;;;4994336;28;20038;-69
2022/01/16 06:49:49;;;;;;;99.93;32.30;;;-1.80;64.60;;;;;;4994468;28;20038;-68
2022/01/16 06:52:16;;;;;;;;;;;-1.80;64.80;;;;;;4992595;28;20037;-68
2022/01/16 06:54:42;;;;;;;141.52;35.45;;;-1.80;64.10;;;;;;4997610;28;19924;-69
2022/01/16 06:57:08;;;;;;;;;;;-1.80;64.10;;;;;;5006250;28;20034;-69
2022/01/16 06:59:38;;;;;;;127.25;34.97;;;-1.80;64.70;;;;;;4993173;28;20401;-68
2022/01/16 07:02:06;;;;;;;126.95;35.10;;;-1.70;64.10;;;;;;4996005;28;20054;-69
2022/01/16 07:04:33;;;;;;;183.15;49.75;;;-1.70;64.80;;;;;;5004754;28;20432;-68
2022/01/16 07:06:59;;;;;;;137.38;47.05;;;-1.70;64.80;;;;;;4996087;28;20030;-68
2022/01/16 07:09:26;;;;;;;133.63;40.88;;;-1.70;64.80;;;;;;5005938;28;20057;-69
2022/01/16 07:11:52;;;;;;;116.47;39.72;;;-1.60;64.90;;;;;;5006575;28;20541;-69
2022/01/16 07:14:18;;;;;;;107.38;38.25;;;-1.60;64.80;;;;;;5005401;28;20085;-69
2022/01/16 07:16:44;;;;;;;100.88;34.78;;;-1.50;64.80;;;;;;4994321;28;20419;-69
2022/01/16 07:19:10;;;;;;;64.07;29.60;;;-1.60;64.70;;;;;;4994783;28;20026;-68
2022/01/16 07:21:36;;;;;;;;;;;-1.50;64.70;;;;;;4994669;28;20495;-67
2022/01/16 07:24:02;;;;;;;53.78;28.60;;;-1.50;64.50;;;;;;4992643;28;19960;-68
2022/01/16 07:26:28;;;;;;;75.35;28.90;;;-1.50;63.80;;;;;;4992942;28;20105;-69
2022/01/16 07:28:55;;;;;;;65.05;27.58;;;-1.40;64.50;;;;;;5002711;28;20039;-69
2022/01/16 07:31:21;;;;;;;83.60;31.92;;;-1.40;64.40;;;;;;4993800;28;20208;-69
2022/01/16 07:33:47;;;;;;;83.85;33.70;;;-1.30;64.30;;;;;;4993981;28;20045;-68
2022/01/16 07:36:13;;;;;;;93.68;34.58;;;-1.20;64.10;;;;;;4983265;28;20498;-69
2022/01/16 07:38:39;;;;;;;74.85;34.38;;;-1.10;64.00;;;;;;5007679;28;20141;-69
2022/01/16 07:41:05;;;;;;;104.40;34.85;;;-1.10;63.90;;;;;;4993232;28;20388;-68
2022/01/16 07:43:31;;;;;;;87.80;33.42;;;-1.00;63.80;;;;;;5005208;28;20039;-69
2022/01/16 07:45:57;;;;;;;88.18;32.10;;;-0.90;63.90;;;;;;4994377;28;20069;-69
2022/01/16 07:48:23;;;;;;;76.88;32.42;;;-0.90;63.70;;;;;;4993191;28;20077;-69
2022/01/16 07:50:49;;;;;;;93.28;31.75;;;-0.70;63.70;;;;;;4997846;28;20446;-68
2022/01/16 07:53:15;;;;;;;60.22;27.42;;;-0.70;63.50;;;;;;5004950;28;20065;-69
2022/01/16 07:55:41;;;;;;;76.63;30.90;;;-0.60;63.40;;;;;;4992529;28;20142;-69
2022/01/16 07:58:08;;;;;;;92.85;31.58;;;-0.50;63.30;;;;;;4992777;28;20122;-69
2022/01/16 08:00:34;;;;;;;;;;;-0.40;63.00;;;;;;4993919;28;20042;-68
2022/01/16 08:03:00;;;;;;;64.30;26.35;;;-0.30;63.00;;;;;;4992078;28;19929;-68
2022/01/16 08:05:27;;;;;;;97.15;32.00;;;-0.30;62.80;;;;;;4992096;28;20653;-68
2022/01/16 08:07:53;;;;;;;73.05;32.35;;;-0.30;62.10;;;;;;4996326;28;20030;-69
2022/01/16 08:10:19;;;;;;;59.17;27.33;;;-0.10;62.80;;;;;;5004469;28;20391;-69
2022/01/16 08:12:45;;;;;;;63.00;27.90;;;0.00;62.60;;;;;;4992455;28;20038;-68
2022/01/16 08:15:12;;;;;;;59.30;26.70;;;0.20;62.40;;;;;;4990996;28;20034;-69
2022/01/16 08:17:38;;;;;;;57.67;29.30;;;0.30;61.50;;;;;;4991195;28;20073;-67
2022/01/16 08:20:05;;;;;;;;;;;0.40;61.90;;;;;;4996850;28;20117;-70
2022/01/16 08:22:32;;;;;;;70.55;27.58;;;0.60;61.80;;;;;;5005572;28;19921;-68
2022/01/16 08:24:58;;;;;;;67.07;29.92;;;0.70;61.70;;;;;;4993617;28;20033;-68
2022/01/16 08:27:24;;;;;;;74.82;32.88;;;0.80;61.60;;;;;;4992238;28;20085;-70
2022/01/16 08:29:50;;;;;;;90.30;36.72;;;0.90;61.40;;;;;;4992806;28;20088;-68
2022/01/16 08:32:16;;;;;;;88.68;37.72;;;1.00;61.30;;;;;;4993570;28;20521;-67
2022/01/16 08:34:42;;;;;;;;;;;1.10;61.30;;;;;;4995969;28;20403;-68
2022/01/16 08:37:08;;;;;;;110.40;39.22;;;1.20;61.10;;;;;;5008519;28;19921;-69
2022/01/16 08:39:34;;;;;;;107.68;41.35;;;1.30;61.10;;;;;;5003866;28;20061;-68
2022/01/16 08:42:01;;;;;;;181.70;58.63;;;1.30;60.90;;;;;;4991411;28;20035;-68
2022/01/16 08:44:27;;;;;;;107.78;44.67;;;1.40;60.80;;;;;;4991494;28;20054;-69
2022/01/16 08:46:53;;;;;;;68.50;33.25;;;1.60;60.50;;;;;;4995253;28;20449;-69
2022/01/16 08:49:19;;;;;;;77.10;34.47;;;1.80;60.20;;;;;;5003776;28;20046;-68
2022/01/16 08:51:45;;;;;;;83.57;31.52;;;1.90;60.10;;;;;;4993140;28;20034;-68
2022/01/16 08:54:11;;;;;;;83.22;38.20;;;2.10;59.80;;;;;;4992478;28;20042;-69
2022/01/16 08:56:37;;;;;;;72.05;33.30;;;2.30;59.40;;;;;;4990913;28;20034;-69
2022/01/16 08:59:03;;;;;;;84.57;39.70;;;2.50;59.20;;;;;;4991149;28;20034;-68
2022/01/16 09:01:30;;;;;;;;;;;2.70;59.10;;;;;;4992514;28;20046;-68
2022/01/16 09:03:56;;;;;;;91.47;39.55;;;2.80;58.50;;;;;;4995162;28;20378;-69
2022/01/16 09:06:22;;;;;;;87.22;38.33;;;3.10;58.60;;;;;;5003827;28;20100;-68
2022/01/16 09:08:48;;;;;;;78.63;35.40;;;3.40;57.90;;;;;;4990818;28;20035;-69
2022/01/16 09:11:14;;;;;;;79.28;37.33;;;3.50;57.80;;;;;;4999803;28;20030;-70
2022/01/16 09:13:41;;;;;;;50.05;24.98;;;3.60;57.70;;;;;;4996922;28;20071;-68
2022/01/16 09:16:08;;;;;;;;;;;3.70;57.60;;;;;;4993205;28;20064;-68
2022/01/16 09:18:34;;;;;;;59.92;25.85;;;3.80;57.70;;;;;;4990960;28;20306;-70
2022/01/16 09:21:02;;;;;;;51.70;24.17;;;3.90;57.40;;;;;;4991073;28;20439;-68
2022/01/16 09:23:30;;;;;;;68.15;31.20;;;4.10;57.20;;;;;;4991008;28;20129;-69
2022/01/16 09:25:56;;;;;;;64.45;30.23;;;4.20;56.50;;;;;;4990991;28;20080;-69
2022/01/16 09:28:22;;;;;;;60.25;29.05;;;4.50;56.80;;;;;;4995928;28;20034;-69
2022/01/16 09:30:48;;;;;;;67.93;33.78;;;4.80;56.20;;;;;;4993954;28;20049;-69
2022/01/16 09:33:15;;;;;;;63.58;30.02;;;5.20;55.70;;;;;;5000139;28;20033;-69
2022/01/16 09:35:41;;;;;;;56.25;29.42;;;5.40;55.30;;;;;;5011606;28;20030;-69
2022/01/16 09:38:07;;;;;;;;;;;5.50;55.10;;;;;;5007330;28;20030;-68
2022/01/16 09:40:35;;;;;;;68.57;32.88;;;5.50;55.80;;;;;;4994750;28;19926;-67
2022/01/16 09:43:03;;;;;;;59.38;29.23;;;5.90;54.90;;;;;;4995521;28;20038;-68
2022/01/16 09:45:31;;;;;;;60.33;30.52;;;5.90;54.30;;;;;;4996001;28;20447;-68
2022/01/16 09:47:57;;;;;;;69.32;32.70;;;5.70;54.70;;;;;;4995839;28;20376;-69
2022/01/16 09:50:26;;;;;;;66.57;30.75;;;5.80;54.40;;;;;;4994378;28;20045;-68
2022/01/16 09:52:54;;;;;;;53.08;26.67;;;5.80;54.80;;;;;;4994534;28;20373;-68
2022/01/16 09:55:21;;;;;;;72.80;37.90;;;5.70;54.80;;;;;;4994366;28;20147;-70
2022/01/16 09:57:49;;;;;;;47.47;26.60;;;5.90;54.90;;;;;;5011002;28;20035;-69
2022/01/16 10:00:20;;;;;;;53.10;28.55;;;7.10;52.90;;;;;;4995884;28;20574;-68
2022/01/16 10:02:47;;;;;;;58.67;32.60;;;7.90;50.40;;;;;;4994353;28;20066;-69
2022/01/16 10:05:51;;;;;;;61.67;32.17;;;8.20;49.00;;;;;;4995701;28;20368;-68
2022/01/16 10:08:26;;;;;;;52.05;28.10;;;9.10;48.60;;;;;;4993822;28;20045;-68
2022/01/16 10:10:54;;;;;;;42.85;22.48;;;9.50;47.40;;;;;;5006712;28;20046;-69
2022/01/16 10:13:38;;;;;;;52.35;27.20;;;9.50;47.60;;;;;;5008847;28;20038;-69
2022/01/16 10:16:04;;;;;;;46.95;23.52;;;10.00;46.80;;;;;;5010899;28;20467;-69
2022/01/16 10:18:49;;;;;;;;;;;9.80;47.50;;;;;;4996975;28;20069;-69
2022/01/16 10:21:51;;;;;;;25.60;15.73;;;9.80;48.70;;;;;;4994320;28;19921;-69
2022/01/16 10:24:39;;;;;;;29.50;16.33;;;10.00;47.50;;;;;;4994909;28;20214;-70
2022/01/16 10:27:24;;;;;;;43.50;21.48;;;9.60;48.20;;;;;;4993573;28;20039;-69
2022/01/16 10:29:53;;;;;;;42.58;21.25;;;9.80;48.60;;;;;;4993687;28;20413;-69
2022/01/16 10:32:57;;;;;;;40.17;21.00;;;9.20;49.50;;;;;;5002629;28;20396;-69
2022/01/16 10:35:23;;;;;;;35.10;18.23;;;9.10;50.90;;;;;;5010778;28;20038;-69
2022/01/16 10:37:53;;;;;;;33.35;18.05;;;9.70;49.40;;;;;;4997623;28;20098;-68
2022/01/16 10:40:39;;;;;;;33.72;19.10;;;10.30;48.00;;;;;;4994700;28;20034;-69
2022/01/16 10:43:13;;;;;;;26.33;15.45;;;10.30;47.60;;;;;;4993288;28;20046;-70
2022/01/16 10:45:42;;;;;;;28.33;16.10;;;10.20;47.60;;;;;;5012233;28;20092;-69
2022/01/16 10:48:09;;;;;;;30.73;16.20;;;10.00;47.70;;;;;;5008193;28;20124;-69
2022/01/16 10:50:58;;;;;;;30.35;16.58;;;9.60;48.60;;;;;;4993261;28;20407;-69
2022/01/16 10:53:27;;;;;;;31.50;18.00;;;9.90;48.00;;;;;;4994405;28;20045;-69
2022/01/16 10:56:13;;;;;;;31.20;17.70;;;10.50;46.50;;;;;;4993246;28;20459;-70
2022/01/16 10:58:42;;;;;;;54.67;23.02;;;11.90;44.20;;;;;;4993024;28;20038;-70
2022/01/16 11:01:18;;;;;;;33.72;17.90;;;12.00;42.30;;;;;;4993854;28;20022;-70
2022/01/16 11:03:51;;;;;;;46.33;19.95;;;11.40;43.70;;;;;;4997290;28;20046;-69
2022/01/16 11:09:07;;;;;;;36.13;17.92;;;12.10;42.40;;;;;;4993049;28;20365;-70
2022/01/16 11:11:33;;;;;;;27.58;15.68;;;12.00;42.80;;;;;;4979717;28;20039;-70
2022/01/16 11:14:04;;;;;;;;;;;12.50;42.20;;;;;;4996981;28;20039;-70
2022/01/16 11:16:31;;;;;;;63.42;25.95;;;12.80;42.20;;;;;;4994124;28;19932;-70
2022/01/16 11:18:58;;;;;;;39.88;18.83;;;13.30;39.90;;;;;;4994937;28;20034;-69
2022/01/16 11:21:34;;;;;;;29.40;14.40;;;13.50;39.60;;;;;;5004670;28;20041;-70
2022/01/16 11:24:22;;;;;;;28.90;15.10;;;14.70;37.50;;;;;;4998191;28;20380;-69
2022/01/16 11:26:48;;;;;;;24.98;12.73;;;15.30;36.50;;;;;;4993039;28;20046;-70
2022/01/16 11:29:15;;;;;;;23.67;13.10;;;14.90;37.10;;;;;;4993128;28;20031;-70
2022/01/16 11:34:29;;;;;;;29.70;15.23;;;15.90;35.30;;;;;;5009690;28;20048;-70
2022/01/16 11:36:56;;;;;;;23.60;13.68;;;16.90;34.10;;;;;;5011580;28;20062;-70
2022/01/16 11:39:23;;;;;;;24.40;13.75;;;17.40;32.30;;;;;;4992151;28;20435;-69
2022/01/16 11:41:55;;;;;;;23.92;13.13;;;16.40;33.50;;;;;;4992242;28;20046;-70
2022/01/16 11:44:50;;;;;;;25.30;12.48;;;15.90;34.90;;;;;;4992334;28;20042;-70
2022/01/16 11:47:16;;;;;;;23.58;13.02;;;14.80;36.50;;;;;;5005429;28;20039;-70
2022/01/16 11:49:43;;;;;;;24.05;12.90;;;13.70;38.40;;;;;;4993746;28;20112;-69
2022/01/16 11:52:37;;;;;;;24.23;12.00;;;13.00;39.40;;;;;;4997454;28;20026;-69
2022/01/16 11:55:52;;;;;;;22.05;11.65;;;12.70;40.10;;;;;;4985251;28;20077;-70
2022/01/16 11:58:18;;;;;;;21.80;12.15;;;12.60;39.30;;;;;;4993075;28;20045;-70
2022/01/16 12:00:45;;;;;;;23.38;13.23;;;12.90;39.30;;;;;;4992858;28;20038;-69
2022/01/16 12:03:49;;;;;;;21.40;11.18;;;12.50;39.20;;;;;;4993116;28;20051;-69
2022/01/16 12:06:35;;;;;;;25.65;13.35;;;12.20;40.10;;;;;;4991739;28;20046;-70
2022/01/16 12:09:03;;;;;;;18.02;10.18;;;13.30;38.00;;;;;;4992092;28;20034;-69
2022/01/16 12:11:49;;;;;;;17.25;9.55;;;14.30;35.90;;;;;;5004318;28;20418;-70
2022/01/16 12:14:53;;;;;;;20.15;10.68;;;13.80;36.30;;;;;;5003192;28;20050;-70
2022/01/16 12:17:40;;;;;;;17.63;9.48;;;13.10;37.20;;;;;;5003136;28;20091;-70
2022/01/16 12:20:15;;;;;;;21.27;11.13;;;12.40;38.50;;;;;;5008633;28;20459;-70
2022/01/16 12:23:03;;;;;;;19.15;10.27;;;12.30;39.10;;;;;;5008699;28;20038;-70
2022/01/16 12:25:40;;;;;;;20.02;10.85;;;12.00;39.30;;;;;;4992957;28;20030;-70
2022/01/16 12:28:06;;;;;;;25.20;13.27;;;11.70;40.30;;;;;;5000328;28;20498;-70
2022/01/16 12:30:33;;;;;;;;;;;11.80;39.90;;;;;;5010614;28;20538;-70
2022/01/16 12:33:59;;;;;;;26.40;14.23;;;11.50;40.00;;;;;;5008786;28;20378;-70
2022/01/16 12:36:44;;;;;;;22.67;11.18;;;11.40;40.30;;;;;;4992601;28;20452;-70
2022/01/16 12:39:13;;;;;;;21.83;11.20;;;11.30;40.60;;;;;;4992740;28;20627;-70
2022/01/16 12:41:59;;;;;;;23.42;11.45;;;11.20;40.80;;;;;;5002347;28;20072;-70
2022/01/16 12:44:25;;;;;;;21.08;10.82;;;11.20;40.90;;;;;;4995985;28;20117;-70
2022/01/16 12:46:52;;;;;;;;;;;11.30;40.80;;;;;;4993161;28;20046;-70
2022/01/16 12:49:36;;;;;;;21.25;10.45;;;11.10;40.80;;;;;;5003306;28;19924;-70
2022/01/16 12:52:03;;;;;;;20.48;11.88;;;11.20;40.70;;;;;;4994343;28;20042;-70
2022/01/16 12:54:31;;;;;;;23.15;10.50;;;11.60;39.50;;;;;;5006216;28;20141;-70
2022/01/16 12:57:00;;;;;;;20.92;10.48;;;11.80;39.20;;;;;;4993078;28;20137;-70
2022/01/16 12:59:46;;;;;;;21.55;10.82;;;12.30;38.80;;;;;;5006455;28;20434;-70
2022/01/16 13:02:12;;;;;;;19.30;9.65;;;12.40;38.50;;;;;;4991940;28;20085;-70
2022/01/16 13:04:57;;;;;;;;;;;12.60;37.70;;;;;;4991692;28;20031;-69
2022/01/16 13:07:25;;;;;;;19.35;9.32;;;13.70;37.30;;;;;;5007097;28;20366;-69
2022/01/16 13:09:51;;;;;;;18.27;8.88;;;13.70;36.00;;;;;;4992766;28;20026;-69
2022/01/16 13:12:17;;;;;;;17.35;8.98;;;14.00;35.90;;;;;;4992172;28;20042;-69
2022/01/16 13:14:44;;;;;;;19.55;10.25;;;14.50;35.00;;;;;;5006751;28;20042;-70
2022/01/16 13:17:13;;;;;;;14.93;8.57;;;14.30;35.60;;;;;;4992753;28;20046;-70
2022/01/16 13:20:01;;;;;;;16.67;7.57;;;15.90;33.10;;;;;;4989432;28;20038;-70
2022/01/16 13:22:30;;;;;;;16.88;8.32;;;16.90;29.80;;;;;;4991936;28;20031;-70
2022/01/16 13:25:19;;;;;;;16.67;8.48;;;16.40;30.50;;;;;;5007543;28;20045;-70
2022/01/16 13:27:45;;;;;;;15.13;7.50;;;16.10;31.40;;;;;;4998614;28;20042;-69
2022/01/16 13:30:34;;;;;;;;;;;15.20;32.70;;;;;;4990752;28;20113;-70
2022/01/16 13:33:05;;;;;;;;;;;14.60;34.50;;;;;;4999272;28;19968;-70
2022/01/16 13:35:32;;;;;;;17.08;9.48;;;14.50;34.10;;;;;;4990264;28;19921;-70
2022/01/16 13:38:08;;;;;;;15.60;8.55;;;14.40;34.00;;;;;;4997288;28;20190;-70
2022/01/16 13:40:34;;;;;;;10.57;5.13;;;14.60;33.50;;;;;;5019758;28;20038;-70
2022/01/16 13:43:22;;;;;;;;;;;14.70;32.70;;;;;;5012747;28;20514;-69
2022/01/16 13:45:49;;;;;;;17.13;6.45;;;14.60;34.10;;;;;;5009538;28;20336;-69
2022/01/16 13:48:36;;;;;;;12.73;6.68;;;14.90;33.00;;;;;;5012980;28;20053;-70