Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:56;;;;;;;5.85;4.55;;;;;;;12.99;100.00;101816.94;5003392;28;20037;-64
2023/05/12 00:03:21;;;;;;;6.95;4.63;;;;;;;12.89;100.00;101825.13;5007985;28;20051;-63
2023/05/12 00:05:47;;;;;;;5.25;4.45;;;;;;;13.02;100.00;101827.44;5006796;28;20029;-63
2023/05/12 00:08:12;;;;;;;5.13;4.50;;;;;;;13.03;100.00;101826.53;5007065;28;20054;-62
2023/05/12 00:10:37;;;;;;;6.90;4.60;;;;;;;13.00;100.00;101826.59;5003853;28;20072;-62
2023/05/12 00:13:03;;;;;;;6.10;4.82;;;;;;;13.00;100.00;101826.59;5005737;28;20026;-63
2023/05/12 00:15:28;;;;;;;6.05;4.55;;;;;;;12.98;100.00;101823.16;5006109;28;20764;-63
2023/05/12 00:17:54;;;;;;;7.78;4.63;;;;;;;13.00;100.00;101823.97;5007609;28;20527;-64
2023/05/12 00:20:19;;;;;;;5.30;4.55;;;;;;;12.97;100.00;101824.03;5004619;28;20095;-63
2023/05/12 00:22:44;;;;;;;7.63;4.63;;;;;;;13.05;100.00;101816.78;5006756;28;20432;-64
2023/05/12 00:25:10;;;;;;;5.88;4.30;;;;;;;12.96;100.00;101814.38;4991089;28;20938;-63
2023/05/12 00:27:35;;;;;;;5.55;4.95;;;;;;;12.80;100.00;101806.91;4987671;28;20030;-63
2023/05/12 00:30:00;;;;;;;7.15;5.43;;;;;;;12.87;100.00;101819.03;4986526;28;20025;-63
2023/05/12 00:32:26;;;;;;;6.05;4.75;;;;;;;12.69;100.00;101812.47;5001273;28;20040;-63
2023/05/12 00:34:53;;;;;;;7.57;5.57;;;;;;;12.73;100.00;101810.59;5019380;28;20084;-63
2023/05/12 00:37:18;;;;;;;9.02;6.38;;;;;;;12.75;100.00;101811.44;5007261;28;20017;-62
2023/05/12 00:39:43;;;;;;;6.38;5.40;;;;;;;12.76;100.00;101808.75;5006777;28;20029;-65
2023/05/12 00:42:10;;;;;;;8.77;6.25;;;;;;;12.66;100.00;101812.56;5007617;28;20037;-63
2023/05/12 00:44:36;;;;;;;9.95;6.05;;;;;;;12.48;100.00;101808.63;5003057;28;20030;-63
2023/05/12 00:47:02;;;;;;;7.88;6.28;;;;;;;12.61;100.00;101807.38;5007358;28;20052;-61
2023/05/12 00:49:28;;;;;;;10.07;6.80;;;;;;;12.56;100.00;101811.94;5006788;28;20443;-64
2023/05/12 00:51:54;;;;;;;7.80;5.88;;;;;;;12.53;100.00;101812.03;5005994;28;20029;-63
2023/05/12 00:54:20;;;;;;;11.40;7.18;;;;;;;12.53;100.00;101811.16;5002539;28;20044;-63
2023/05/12 00:56:46;;;;;;;7.47;6.57;;;;;;;12.48;100.00;101808.63;5006967;28;20018;-64
2023/05/12 00:59:11;;;;;;;9.90;7.72;;;;;;;12.46;100.00;101800.72;5006439;28;20026;-62
2023/05/12 01:01:37;;;;;;;10.77;7.28;;;;;;;12.37;100.00;101806.25;5005942;28;20021;-61
2023/05/12 01:04:03;;;;;;;9.88;6.50;;;;;;;12.38;100.00;101806.22;5058905;22;20050;-62
2023/05/12 01:06:32;;;;;;;8.88;6.57;;;;;;;12.24;100.00;101805.72;5005447;28;20109;-62
2023/05/12 01:08:58;;;;;;;9.85;6.25;;;;;;;12.23;100.00;101809.25;5003289;28;20460;-63
2023/05/12 01:11:23;;;;;;;11.73;6.25;;;;;;;12.21;100.00;101806.66;5004870;28;20116;-63
2023/05/12 01:13:49;;;;;;;9.93;6.15;;;;;;;12.16;100.00;101807.69;5006634;28;20065;-64
2023/05/12 01:16:15;;;;;;;9.75;6.25;;;;;;;12.02;100.00;101808.88;5005922;28;20105;-62
2023/05/12 01:18:42;;;;;;;8.60;6.18;;;;;;;12.17;100.00;101806.78;5006149;28;20037;-63
2023/05/12 01:21:09;;;;;;;9.20;6.60;;;;;;;12.11;100.00;101799.88;5003994;28;20034;-63
2023/05/12 01:23:39;;;;;;;7.82;6.18;;;;;;;12.19;100.00;101797.03;5007114;28;20056;-63
2023/05/12 01:26:08;;;;;;;10.48;5.38;;;;;;;12.24;100.00;101796.03;5004833;28;20033;-62
2023/05/12 01:28:34;;;;;;;;;;;;;;;12.12;100.00;101791.03;5006519;28;20128;-62
2023/05/12 01:30:59;;;;;;;8.00;5.43;;;;;;;12.13;100.00;101793.63;5000167;28;20010;-62
2023/05/12 01:33:25;;;;;;;9.18;6.00;;;;;;;12.07;100.00;101800.88;5005860;28;20029;-62
2023/05/12 01:35:50;;;;;;;8.73;6.22;;;;;;;12.02;100.00;101795.66;5004807;28;20536;-62
2023/05/12 01:38:15;;;;;;;8.25;6.20;;;;;;;12.03;100.00;101797.38;5005924;28;20132;-64
2023/05/12 01:40:41;;;;;;;10.05;6.47;;;;;;;12.02;100.00;101790.38;5003196;28;20022;-62
2023/05/12 01:43:06;;;;;;;11.20;6.22;;;;;;;11.99;100.00;101795.72;5006728;28;20116;-63
2023/05/12 01:45:32;;;;;;;9.70;6.13;;;;;;;12.03;100.00;101799.16;5004856;28;20129;-64
2023/05/12 01:47:57;;;;;;;8.57;6.07;;;;;;;12.01;100.00;101801.81;5005716;28;20032;-62
2023/05/12 01:50:23;;;;;;;9.77;6.40;;;;;;;12.05;100.00;101798.22;5001656;28;20026;-62
2023/05/12 01:52:48;;;;;;;10.38;6.10;;;;;;;12.10;100.00;101796.34;5006140;28;20083;-61
2023/05/12 01:55:13;;;;;;;9.38;6.07;;;;;;;12.06;100.00;101799.94;5006120;28;20117;-62
2023/05/12 01:57:39;;;;;;;9.85;5.78;;;;;;;11.93;100.00;101796.75;5009403;28;20030;-61
2023/05/12 02:00:05;;;;;;;10.35;6.40;;;;;;;12.01;100.00;101797.41;5006723;28;20354;-61
2023/05/12 02:02:32;;;;;;;10.00;6.20;;;;;;;12.08;100.00;101795.53;5010437;28;20079;-63
2023/05/12 02:04:58;;;;;;;8.63;5.97;;;;;;;11.89;100.00;101795.06;5009464;28;20018;-63
2023/05/12 02:07:23;;;;;;;10.60;6.70;;;;;;;11.78;100.00;101799.75;5010368;28;20029;-63
2023/05/12 02:09:48;;;;;;;9.73;6.53;;;;;;;11.92;100.00;101788.88;5007495;28;20034;-63
2023/05/12 02:12:14;;;;;;;9.55;7.03;;;;;;;11.92;100.00;101788.88;5009751;28;20021;-63
2023/05/12 02:14:39;;;;;;;14.82;7.05;;;;;;;11.92;100.00;101789.72;5009047;28;20029;-64
2023/05/12 02:17:04;;;;;;;10.57;7.05;;;;;;;11.84;100.00;101792.56;5010036;28;20025;-62
2023/05/12 02:19:30;;;;;;;13.00;7.35;;;;;;;11.87;100.00;101787.19;5007652;28;20030;-63
2023/05/12 02:21:55;;;;;;;12.77;7.30;;;;;;;11.87;100.00;101781.91;5009703;28;20026;-63
2023/05/12 02:24:20;;;;;;;11.23;7.43;;;;;;;11.97;100.00;101774.63;5009378;28;20029;-63
2023/05/12 02:26:46;;;;;;;9.75;6.95;;;;;;;12.00;100.00;101781.59;5009297;28;20034;-63
2023/05/12 02:29:11;;;;;;;11.82;7.00;;;;;;;12.08;100.00;101778.81;5008515;28;20108;-65
2023/05/12 02:31:36;;;;;;;12.20;7.45;;;;;;;12.06;100.00;101778.81;5008554;28;20030;-62
2023/05/12 02:34:02;;;;;;;10.05;6.93;;;;;;;11.93;100.00;101775.63;5009846;28;20033;-64
2023/05/12 02:36:28;;;;;;;7.53;6.30;;;;;;;11.99;100.00;101779.88;5009679;28;20044;-64
2023/05/12 02:38:53;;;;;;;11.70;6.57;;;;;;;11.96;100.00;101778.19;5006253;28;20088;-65
2023/05/12 02:41:19;;;;;;;7.95;5.85;;;;;;;11.93;100.00;101765.06;5007064;28;20614;-63
2023/05/12 02:43:44;;;;;;;12.43;5.97;;;;;;;11.90;100.00;101773.06;5009387;28;20467;-63
2023/05/12 02:46:10;;;;;;;10.60;5.72;;;;;;;11.99;100.00;101769.31;5008583;28;20512;-63
2023/05/12 02:48:35;;;;;;;12.75;6.05;;;;;;;11.83;100.00;101769.69;5007567;28;20033;-65
2023/05/12 02:51:00;;;;;;;11.88;5.72;;;;;;;11.83;100.00;101769.69;5008842;28;20056;-65
2023/05/12 02:53:26;;;;;;;15.18;5.70;;;;;;;11.81;100.00;101765.34;5008853;28;20034;-63
2023/05/12 02:55:52;;;;;;;9.00;5.75;;;;;;;11.82;100.00;101767.06;5005610;28;20038;-64
2023/05/12 02:58:17;;;;;;;10.23;5.10;;;;;;;11.85;100.00;101762.59;5007041;28;20181;-63
2023/05/12 03:00:42;;;;;;;10.07;5.63;;;;;;;11.84;100.00;101768.78;5007377;28;20054;-63
2023/05/12 03:03:08;;;;;;;10.40;5.63;;;;;;;11.87;100.00;101760.78;5009521;28;20721;-65
2023/05/12 03:05:33;;;;;;;12.85;5.38;;;;;;;11.83;100.00;101761.75;5004856;28;20480;-63
2023/05/12 03:07:58;;;;;;;10.57;5.45;;;;;;;11.81;100.00;101755.66;5008947;28;20396;-64
2023/05/12 03:10:24;;;;;;;12.63;5.57;;;;;;;11.73;100.00;101757.59;5006227;28;20045;-64
2023/05/12 03:12:49;;;;;;;9.35;5.50;;;;;;;11.83;100.00;101756.47;5009007;28;20369;-64
2023/05/12 03:15:15;;;;;;;11.23;5.63;;;;;;;11.83;100.00;101759.13;5008321;28;20029;-64
2023/05/12 03:17:40;;;;;;;9.55;5.47;;;;;;;11.80;100.00;101758.34;5006649;28;20052;-64
2023/05/12 03:20:06;;;;;;;13.20;5.68;;;;;;;11.88;100.00;101748.44;5009302;28;20029;-64
2023/05/12 03:22:32;;;;;;;13.88;6.25;;;;;;;11.78;100.00;101749.59;5007854;28;20616;-64
2023/05/12 03:24:57;;;;;;;9.90;5.82;;;;;;;11.82;100.00;101741.56;5004817;28;20652;-64
2023/05/12 03:27:22;;;;;;;10.15;6.13;;;;;;;11.86;100.00;101740.56;5008586;28;20380;-63
2023/05/12 03:29:48;;;;;;;8.40;5.82;;;;;;;11.78;100.00;101745.19;5006201;28;20028;-63
2023/05/12 03:32:13;;;;;;;11.32;6.72;;;;;;;11.81;100.00;101741.59;5006901;28;20022;-61
2023/05/12 03:34:38;;;;;;;11.65;6.40;;;;;;;11.84;100.00;101745.03;5007425;28;20481;-65
2023/05/12 03:37:04;;;;;;;13.45;6.35;;;;;;;11.78;100.00;101739.91;5008253;28;20595;-64
2023/05/12 03:39:29;;;;;;;12.55;7.45;;;;;;;11.77;100.00;101732.84;5008465;28;20026;-65
2023/05/12 03:41:54;;;;;;;15.73;6.57;;;;;;;11.60;100.00;101734.16;5005544;28;20048;-64
2023/05/12 03:44:20;;;;;;;13.57;6.68;;;;;;;11.54;100.00;101736.94;5007952;28;20038;-63
2023/05/12 03:46:45;;;;;;;9.68;6.82;;;;;;;11.69;100.00;101721.63;5008285;28;20025;-63
2023/05/12 03:49:11;;;;;;;12.05;6.50;;;;;;;11.63;100.00;101722.66;5003102;28;20081;-62
2023/05/12 03:51:36;;;;;;;10.57;6.55;;;;;;;11.55;100.00;101719.31;5008182;28;20080;-63
2023/05/12 03:54:01;;;;;;;10.13;7.13;;;;;;;11.57;100.00;101718.41;5007937;28;20091;-62
2023/05/12 03:56:27;;;;;;;9.98;6.28;;;;;;;11.63;100.00;101718.22;5006159;28;20053;-63
2023/05/12 03:58:53;;;;;;;10.40;6.25;;;;;;;11.68;100.00;101725.19;4992405;28;20045;-65
2023/05/12 04:01:18;;;;;;;10.85;5.88;;;;;;;11.81;100.00;101728.38;4988150;28;20031;-64
2023/05/12 04:03:44;;;;;;;9.63;6.03;;;;;;;11.84;100.00;101723.03;4988280;28;20050;-63
2023/05/12 04:06:10;;;;;;;11.35;6.80;;;;;;;11.71;100.00;101733.03;5001513;28;20037;-65
2023/05/12 04:08:36;;;;;;;10.82;6.32;;;;;;;11.76;100.00;101725.84;5008398;28;20037;-62
2023/05/12 04:11:02;;;;;;;10.48;6.28;;;;;;;11.73;100.00;101725.94;5007470;28;20022;-63
2023/05/12 04:13:30;;;;;;;8.50;5.88;;;;;;;11.68;100.00;101727.81;5005123;28;20129;-63
2023/05/12 04:15:59;;;;;;;7.63;5.78;;;;;;;11.72;100.00;101725.09;5007683;28;20037;-64
2023/05/12 04:18:25;;;;;;;6.68;5.43;;;;;;;11.81;100.00;101723.09;5007648;28;20025;-63
2023/05/12 04:20:52;;;;;;;8.57;5.25;;;;;;;11.75;100.00;101726.78;5002333;28;20465;-65
2023/05/12 04:23:17;;;;;;;7.90;5.32;;;;;;;11.80;100.00;101724.88;5007197;28;20060;-65
2023/05/12 04:25:42;;;;;;;7.25;5.13;;;;;;;11.83;100.00;101722.16;5008045;28;20022;-64
2023/05/12 04:28:08;;;;;;;6.05;5.45;;;;;;;11.74;100.00;101725.03;5008061;28;20469;-62
2023/05/12 04:30:34;;;;;;;7.07;5.80;;;;;;;11.72;100.00;101727.72;5002626;28;20022;-65
2023/05/12 04:33:00;;;;;;;7.10;6.35;;;;;;;11.71;100.00;101722.47;4999211;28;20022;-63
2023/05/12 04:35:26;;;;;;;7.35;6.10;;;;;;;11.73;100.00;101726.81;5001694;28;20022;-63
2023/05/12 04:37:51;;;;;;;8.55;6.53;;;;;;;11.82;100.00;101724.81;4986329;28;20157;-63
2023/05/12 04:40:16;;;;;;;8.82;6.50;;;;;;;11.86;100.00;101731.78;4986428;28;20050;-63
2023/05/12 04:42:42;;;;;;;10.05;6.90;;;;;;;11.87;100.00;101723.81;4986639;28;20030;-64
2023/05/12 04:45:08;;;;;;;10.65;7.50;;;;;;;11.77;100.00;101727.56;4985703;28;20029;-63
2023/05/12 04:47:33;;;;;;;14.02;7.88;;;;;;;11.78;100.00;101726.69;4986148;28;20030;-63
2023/05/12 04:49:58;;;;;;;11.52;8.00;;;;;;;11.80;100.00;101722.22;4986357;28;20037;-63
2023/05/12 04:52:24;;;;;;;11.77;9.18;;;;;;;11.92;100.00;101721.06;4986593;28;20019;-63
2023/05/12 04:54:50;;;;;;;10.35;9.10;;;;;;;11.95;100.00;101720.97;4985773;28;20441;-64
2023/05/12 04:57:15;;;;;;;13.25;9.98;;;;;;;11.98;100.00;101735.91;4986016;28;20033;-64
2023/05/12 04:59:41;;;;;;;15.85;11.93;;;;;;;11.90;100.00;101730.81;4986286;28;20452;-63
2023/05/12 05:02:07;;;;;;;17.00;11.52;;;;;;;11.96;100.00;101737.69;4986032;28;20723;-64
2023/05/12 05:04:32;;;;;;;16.48;11.15;;;;;;;12.19;100.00;101737.13;4986170;28;20046;-63
2023/05/12 05:06:57;;;;;;;18.95;13.05;;;;;;;12.15;100.00;101743.41;4986002;28;20022;-63
2023/05/12 05:09:23;;;;;;;17.85;13.45;;;;;;;12.11;100.00;101742.63;4984883;28;20053;-64
2023/05/12 05:11:48;;;;;;;21.38;14.25;;;;;;;12.05;100.00;101740.13;4985326;28;20204;-62
2023/05/12 05:14:13;;;;;;;23.90;15.45;;;;;;;12.08;100.00;101745.34;4985338;28;20038;-63
2023/05/12 05:16:39;;;;;;;23.35;15.73;;;;;;;12.20;100.00;101753.84;4986372;28;20097;-61
2023/05/12 05:19:04;;;;;;;26.10;16.52;;;;;;;12.35;100.00;101750.81;4985697;28;20128;-64
2023/05/12 05:21:29;;;;;;;32.20;17.33;;;;;;;12.42;100.00;101758.56;4985070;28;20024;-62
2023/05/12 05:23:55;;;;;;;30.08;17.50;;;;;;;12.48;100.00;101763.69;4985634;28;20018;-63
2023/05/12 05:26:20;;;;;;;35.30;19.45;;;;;;;12.31;100.00;101761.50;4985981;28;20045;-63
2023/05/12 05:28:46;;;;;;;36.65;20.33;;;;;;;12.30;100.00;101760.63;4984709;28;20030;-61
2023/05/12 05:31:17;;;;;;;41.35;21.40;;;;;;;12.29;100.00;101758.91;4988190;28;20033;-63
2023/05/12 05:33:43;;;;;;;43.50;22.38;;;;;;;12.31;100.00;101770.28;5005101;28;20026;-63
2023/05/12 05:36:09;;;;;;;45.92;23.63;;;;;;;12.30;100.00;101765.91;4990242;28;20504;-62
2023/05/12 05:38:35;;;;;;;48.75;23.98;;;;;;;12.23;100.00;101773.16;4989488;28;20042;-61
2023/05/12 05:41:00;;;;;;;49.72;25.38;;;;;;;12.42;100.00;101769.13;4991622;28;20033;-63
2023/05/12 05:43:25;;;;;;;54.75;26.20;;;;;;;12.48;100.00;101772.50;5009519;28;20042;-62
2023/05/12 05:45:51;;;;;;;55.83;27.02;;;;;;;12.49;100.00;101776.88;5008474;28;20018;-63
2023/05/12 05:48:17;;;;;;;64.97;27.15;;;;;;;12.46;100.00;101768.16;5004491;28;20058;-61
2023/05/12 05:50:42;;;;;;;61.28;26.92;;;;;;;12.59;100.00;101773.97;4994548;28;20349;-62
2023/05/12 05:53:07;;;;;;;54.47;26.35;;;;;;;12.72;100.00;101774.50;4988764;28;20022;-64
2023/05/12 05:55:33;;;;;;;56.97;26.38;;;;;;;12.71;100.00;101778.06;4989748;28;20085;-61
2023/05/12 05:57:58;;;;;;;50.75;26.33;;;;;;;12.85;100.00;101783.81;5000282;28;20041;-63
2023/05/12 06:00:23;;;;;;;46.65;25.45;;;;;;;12.95;100.00;101791.50;5008845;28;20040;-63
2023/05/12 06:02:49;;;;;;;45.65;24.92;;;;;;;12.92;100.00;101788.94;5007454;28;20108;-62
2023/05/12 06:05:14;;;;;;;42.90;23.15;;;;;;;13.30;100.00;101786.09;4998472;28;20118;-62
2023/05/12 06:07:39;;;;;;;34.13;21.10;;;;;;;13.19;100.00;101789.03;4997443;28;20028;-61
2023/05/12 06:10:06;;;;;;;38.20;21.88;;;;;;;13.13;100.00;101788.31;4998196;28;20476;-63
2023/05/12 06:12:31;;;;;;;38.63;19.50;;;;;;;13.20;100.00;101793.41;4987132;28;20114;-61
2023/05/12 06:14:56;;;;;;;29.30;18.92;;;;;;;13.40;100.00;101793.69;4989402;28;20101;-61
2023/05/12 06:17:22;;;;;;;28.77;18.90;;;;;;;13.58;100.00;101788.75;4996869;28;20113;-62
2023/05/12 06:19:48;;;;;;;31.27;18.88;;;;;;;13.55;100.00;101786.22;5010348;28;20358;-61
2023/05/12 06:22:14;;;;;;;32.05;18.30;;;;;;;13.38;100.00;101790.22;5009981;28;20484;-63
2023/05/12 06:24:40;;;;;;;30.27;18.45;;;;;;;13.43;100.00;101786.56;4991411;28;20113;-62
2023/05/12 06:27:06;;;;;;;28.25;18.25;;;;;;;13.68;100.00;101786.69;4994775;28;20032;-62
2023/05/12 06:29:31;;;;;;;28.67;18.75;;;;;;;13.88;100.00;101788.69;5008977;28;20022;-61
2023/05/12 06:31:56;;;;;;;26.92;17.40;;;;;;;14.02;100.00;101784.72;5009857;28;20080;-62
2023/05/12 06:34:22;;;;;;;25.65;17.85;;;;;;;14.11;100.00;101788.84;5009900;28;20042;-60
2023/05/12 06:36:47;;;;;;;25.42;17.70;;;;;;;14.19;100.00;101791.25;5005345;28;20037;-62
2023/05/12 06:39:13;;;;;;;24.67;16.23;;;;;;;14.23;100.00;101798.16;5006256;28;20045;-61
2023/05/12 06:41:38;;;;;;;25.85;17.08;;;;;;;14.38;100.00;101802.06;4988507;28;20022;-60
2023/05/12 06:44:05;;;;;;;25.38;15.90;;;;;;;14.44;100.00;101799.22;5000654;28;20234;-62
2023/05/12 06:46:31;;;;;;;24.48;16.55;;;;;;;14.47;100.00;101807.06;5008094;28;20022;-64
2023/05/12 06:48:56;;;;;;;24.95;16.27;;;;;;;14.40;100.00;101803.78;4992908;28;20030;-65
2023/05/12 06:51:22;;;;;;;25.75;15.10;;;;;;;14.50;100.00;101811.38;4987126;28;20022;-61
2023/05/12 06:53:47;;;;;;;24.77;16.17;;;;;;;14.37;100.00;101809.19;4986260;28;20026;-62
2023/05/12 06:56:15;;;;;;;25.50;15.80;;;;;;;14.21;100.00;101811.47;4987714;28;20026;-61
2023/05/12 06:58:45;;;;;;;23.83;16.13;;;;;;;14.17;100.00;101824.91;4994709;28;20022;-62
2023/05/12 07:01:10;;;;;;;21.95;15.93;;;;;;;14.32;100.00;101813.75;4987933;28;20050;-63
2023/05/12 07:03:35;;;;;;;26.00;16.40;;;;;;;14.15;100.00;101807.25;4987897;28;20105;-62
2023/05/12 07:06:01;;;;;;;25.90;16.83;;;;;;;13.90;100.00;101818.66;4989520;28;20014;-63
2023/05/12 07:08:26;;;;;;;28.10;17.55;;;;;;;13.97;100.00;101815.81;5002299;28;20022;-60
2023/05/12 07:10:52;;;;;;;26.00;16.75;;;;;;;14.03;100.00;101819.13;4994305;28;20034;-61
2023/05/12 07:13:17;;;;;;;28.25;16.70;;;;;;;14.11;100.00;101818.88;4987429;28;20035;-61
2023/05/12 07:15:43;;;;;;;23.42;16.40;;;;;;;14.21;100.00;101826.53;4986044;28;20045;-63
2023/05/12 07:18:08;;;;;;;27.08;16.70;;;;;;;14.34;100.00;101835.78;4994246;28;20025;-62
2023/05/12 07:20:34;;;;;;;31.92;17.02;;;;;;;14.39;100.00;101822.38;5009321;28;20034;-61
2023/05/12 07:22:59;;;;;;;27.40;17.45;;;;;;;14.52;100.00;101826.34;4990315;28;20165;-62
2023/05/12 07:25:24;;;;;;;26.85;17.45;;;;;;;14.59;100.00;101837.59;4979869;28;20469;-61
2023/05/12 07:27:50;;;;;;;27.45;16.98;;;;;;;14.62;100.00;101836.63;4984667;28;20022;-62
2023/05/12 07:30:15;;;;;;;29.05;17.42;;;;;;;14.57;100.00;101835.91;5008522;28;20041;-62
2023/05/12 07:32:41;;;;;;;28.00;17.42;;;;;;;14.53;100.00;101838.69;5008170;28;20295;-61
2023/05/12 07:35:08;;;;;;;25.88;16.45;;;;;;;14.84;100.00;101836.75;5008629;28;20029;-61
2023/05/12 07:37:33;;;;;;;27.75;16.90;;;;;;;15.14;100.00;101841.84;5005433;28;20033;-61
2023/05/12 07:39:59;;;;;;;26.67;17.45;;;;;;;15.08;100.00;101836.78;5007873;28;20472;-63
2023/05/12 07:42:24;;;;;;;25.83;16.42;;;;;;;15.23;100.00;101837.13;5007618;28;20030;-60
2023/05/12 07:44:49;;;;;;;24.85;15.38;;;;;;;15.31;100.00;101835.03;5007807;28;20484;-63
2023/05/12 07:47:15;;;;;;;25.13;15.75;;;;;;;15.52;100.00;101835.13;4994688;28;20429;-62
2023/05/12 07:49:40;;;;;;;28.60;15.77;;;;;;;15.73;100.00;101843.19;5008184;28;20037;-60
2023/05/12 07:52:05;;;;;;;21.02;15.15;;;;;;;15.72;100.00;101842.34;5007381;28;20022;-61
2023/05/12 07:54:31;;;;;;;22.15;15.68;;;;;;;15.86;100.00;101840.94;5007719;28;20037;-61
2023/05/12 07:56:56;;;;;;;26.15;15.85;;;;;;;15.82;100.00;101840.16;5006270;28;20032;-64
2023/05/12 07:59:22;;;;;;;23.17;15.40;;;;;;;16.17;100.00;101850.34;5006952;28;20022;-62
2023/05/12 08:01:48;;;;;;;23.25;16.20;;;;;;;15.92;100.00;101845.97;4987173;28;20032;-60
2023/05/12 08:04:13;;;;;;;25.70;16.15;;;;;;;16.11;100.00;101846.13;5008210;28;20050;-61
2023/05/12 08:06:38;;;;;;;22.67;15.68;;;;;;;16.08;100.00;101840.06;5007669;28;20022;-61
2023/05/12 08:09:04;;;;;;;26.27;15.15;;;;;;;16.52;100.00;101850.63;5004541;28;20022;-62
2023/05/12 08:11:29;;;;;;;23.55;14.60;;;;;;;16.82;100.00;101852.00;5018256;28;20119;-61
2023/05/12 08:13:54;;;;;;;20.00;13.85;;;;;;;16.60;100.00;101852.09;4988290;28;20026;-63
2023/05/12 08:16:20;;;;;;;26.13;16.30;;;;;;;16.79;100.00;101852.13;4987778;28;20398;-63
2023/05/12 08:18:45;;;;;;;21.83;15.43;;;;;;;16.26;100.00;101863.22;4992137;28;20400;-64
2023/05/12 08:21:10;;;;;;;20.35;15.20;;;;;;;16.12;100.00;101866.47;5005946;28;20037;-60
2023/05/12 08:23:38;;;;;;;23.45;14.95;;;;;;;16.48;100.00;101861.44;5007601;28;20034;-62
2023/05/12 08:26:04;;;;;;;25.75;15.38;;;;;;;16.62;100.00;101867.03;5004292;28;20022;-64
2023/05/12 08:28:30;;;;;;;21.88;15.25;;;;;;;16.64;100.00;101873.19;4989889;28;20049;-64
2023/05/12 08:30:56;;;;;;;23.65;14.77;;;;;;;16.96;100.00;101871.81;5003795;28;20108;-64
2023/05/12 08:33:21;;;;;;;23.17;14.73;;;;;;;17.03;100.00;101859.97;4988025;28;20027;-63
2023/05/12 08:35:47;;;;;;;19.25;14.50;;;;;;;17.10;100.00;101855.28;4987068;28;20033;-64
2023/05/12 08:38:12;;;;;;;19.02;13.75;;;;;;;17.44;100.00;101867.03;4988312;28;20029;-63
2023/05/12 08:41:05;;;;;;;18.77;13.52;;;;;;;17.62;100.00;101867.09;4997706;28;20025;-63
2023/05/12 08:43:37;;;;;;;18.55;13.55;;;;;;;17.32;100.00;101867.59;4972908;28;20042;-62
2023/05/12 08:46:04;;;;;;;22.15;14.88;;;;;;;17.07;100.00;101866.94;4985123;28;20033;-64
2023/05/12 08:48:32;;;;;;;20.65;14.50;;;;;;;17.20;100.00;101866.34;4988619;28;20106;-64
2023/05/12 08:50:58;;;;;;;20.30;13.45;;;;;;;17.23;100.00;101876.88;4996180;28;20473;-62
2023/05/12 08:53:24;;;;;;;17.13;13.02;;;;;;;17.05;100.00;101868.75;5003975;28;20037;-64
2023/05/12 08:55:50;;;;;;;19.63;13.35;;;;;;;17.35;100.00;101875.44;5021189;28;20168;-62
2023/05/12 08:58:16;;;;;;;17.95;12.85;;;;;;;17.76;100.00;101874.44;5006064;28;20527;-62
2023/05/12 09:00:41;;;;;;;20.27;14.52;;;;;;;18.01;100.00;101879.44;5004251;28;20041;-63
2023/05/12 09:03:07;;;;;;;17.27;13.40;;;;;;;17.83;100.00;101875.88;5006420;28;20053;-63
2023/05/12 09:05:33;;;;;;;19.42;13.68;;;;;;;17.57;100.00;101883.28;5003753;28;20496;-62
2023/05/12 09:07:59;;;;;;;20.88;12.95;;;;;;;17.92;100.00;101888.75;5006248;28;20029;-64
2023/05/12 09:10:26;;;;;;;19.10;13.40;;;;;;;17.59;100.00;101878.78;5002459;28;20037;-63
2023/05/12 09:12:53;;;;;;;19.90;14.02;;;;;;;17.25;100.00;101885.66;5006423;28;20037;-61
2023/05/12 09:15:26;;;;;;;17.92;13.57;;;;;;;17.74;100.00;101878.97;5003561;28;20017;-63
2023/05/12 09:17:51;;;;;;;20.35;13.68;;;;;;;18.00;100.00;101877.69;5000761;28;20512;-63
2023/05/12 09:20:17;;;;;;;16.92;12.90;;;;;;;18.24;100.00;101873.94;5004457;28;20026;-65
2023/05/12 09:22:43;;;;;;;18.98;13.02;;;;;;;18.21;100.00;101874.09;5003500;28;20022;-62
2023/05/12 09:25:17;;;;;;;14.60;12.07;;;;;;;18.44;100.00;101881.81;5003771;28;20384;-62
2023/05/12 09:27:44;;;;;;;19.13;13.32;;;;;;;18.42;100.00;101875.66;4992728;28;20061;-63
2023/05/12 09:30:10;;;;;;;16.42;12.30;;;;;;;17.96;100.00;101875.25;5006551;28;20052;-62
2023/05/12 09:32:36;;;;;;;16.83;13.32;;;;;;;18.42;100.00;101875.66;5006862;28;20516;-64
2023/05/12 09:35:04;;;;;;;16.88;12.32;;;;;;;18.24;100.00;101873.94;5006565;28;20105;-62
2023/05/12 09:37:31;;;;;;;20.50;13.47;;;;;;;18.31;100.00;101880.69;5003354;28;20036;-63
2023/05/12 09:40:04;;;;;;;18.45;13.90;;;;;;;18.36;100.00;101881.31;5004096;28;20021;-63
2023/05/12 09:42:32;;;;;;;16.98;12.30;;;;;;;18.53;100.00;101888.47;4982757;28;20435;-60
2023/05/12 09:44:59;;;;;;;19.38;13.75;;;;;;;18.51;100.00;101885.00;4998665;28;20377;-63
2023/05/12 09:47:34;;;;;;;20.00;13.85;;;;;;;18.86;100.00;101891.25;5013685;28;20026;-62
2023/05/12 09:50:01;;;;;;;23.80;12.80;;;;;;;19.05;100.00;101896.50;4990198;28;20026;-63
2023/05/12 09:52:27;;;;;;;16.67;13.55;;;;;;;18.90;100.00;101888.34;4982899;28;20030;-65
2023/05/12 09:54:52;;;;;;;20.02;13.95;;;;;;;19.17;100.00;101893.19;4985946;28;20034;-64
2023/05/12 09:57:21;;;;;;;21.92;14.32;;;;;;;19.45;100.00;101889.03;5000048;28;20125;-63
2023/05/12 09:59:48;;;;;;;17.40;13.05;;;;;;;19.35;100.00;101893.13;5005812;28;20098;-62
2023/05/12 10:02:17;;;;;;;17.90;12.05;;;;;;;19.40;100.00;101879.53;5002736;28;20033;-62
2023/05/12 10:04:51;;;;;;;19.95;12.63;;;;;;;19.03;100.00;101891.22;5004798;28;20057;-64
2023/05/12 10:07:21;;;;;;;25.30;12.95;;;;;;;18.94;100.00;101891.75;5003884;28;20057;-63
2023/05/12 10:09:47;;;;;;;15.80;12.02;;;;;;;19.05;100.00;101888.47;5021379;28;20048;-64
2023/05/12 10:12:13;;;;;;;15.98;12.23;;;;;;;19.08;100.00;101884.84;5002277;28;20088;-62
2023/05/12 10:14:39;;;;;;;16.95;12.93;;;;;;;19.13;100.00;101888.97;5006758;28;20536;-65
2023/05/12 10:17:05;;;;;;;16.42;12.18;;;;;;;19.45;100.00;101898.88;4986126;28;20018;-63
2023/05/12 10:19:31;;;;;;;15.55;12.13;;;;;;;19.60;100.00;101896.28;4990676;28;20113;-62
2023/05/12 10:21:57;;;;;;;17.60;12.07;;;;;;;19.38;100.00;101898.31;4990229;28;20094;-66
2023/05/12 10:24:25;;;;;;;17.42;11.50;;;;;;;19.58;100.00;101899.03;4991093;28;20049;-63
2023/05/12 10:26:52;;;;;;;20.27;11.88;;;;;;;19.59;100.00;101899.91;5001389;28;20040;-63
2023/05/12 10:29:18;;;;;;;15.35;10.52;;;;;;;20.13;100.00;101893.34;5008987;28;20112;-63
2023/05/12 10:31:44;;;;;;;15.93;10.35;;;;;;;20.11;100.00;101912.19;4978232;28;20476;-64
2023/05/12 10:34:15;;;;;;;14.40;11.02;;;;;;;19.86;100.00;101894.81;4980534;28;20361;-64
2023/05/12 10:36:49;;;;;;;16.65;10.60;;;;;;;20.12;100.00;101900.53;4996777;28;20724;-63
2023/05/12 10:39:14;;;;;;;13.65;9.80;;;;;;;20.69;100.00;101900.78;4977501;28;20026;-61
2023/05/12 10:41:40;;;;;;;12.05;9.13;;;;;;;20.77;100.00;101894.97;4990054;28;20076;-66
2023/05/12 10:44:05;;;;;;;12.93;8.82;;;;;;;21.18;100.00;101896.06;4992240;28;20025;-65
2023/05/12 10:46:31;;;;;;;13.02;10.10;;;;;;;20.92;100.00;101888.69;5001932;28;20022;-64
2023/05/12 10:49:03;;;;;;;15.80;10.10;;;;;;;20.31;100.00;101892.28;4987675;28;20026;-63
2023/05/12 10:51:57;;;;;;;18.77;10.13;;;;;;;19.92;100.00;101897.13;4985549;28;20018;-67
2023/05/12 10:54:24;;;;;;;12.32;9.30;;;;;;;20.34;100.00;101899.25;5003474;28;20052;-63
2023/05/12 10:56:50;;;;;;;12.13;9.02;;;;;;;20.70;100.00;101902.50;4989762;28;20053;-65
2023/05/12 10:59:21;;;;;;;14.00;8.38;;;;;;;21.21;100.00;101904.78;4987095;28;20461;-62
2023/05/12 11:02:04;;;;;;;16.73;9.65;;;;;;;21.26;100.00;101904.50;4988025;28;20026;-64