Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:12;;;;;;;5.85;4.15;;;;;;;;;;5066158;28;20111;-69
2022/06/24 00:02:38;;;;;;;6.43;3.97;;;;;;;;;;5063965;28;20029;-69
2022/06/24 00:05:10;;;;;;;6.38;4.22;;;;;;;;;;5068282;28;20751;-69
2022/06/24 00:07:50;;;;;;;6.55;4.63;;;;;;;;;;5067583;28;20040;-68
2022/06/24 00:10:23;;;;;;;5.13;4.32;;;;;;;;;;5060760;28;20024;-69
2022/06/24 00:12:49;;;;;;;;;;;;;;;;;;5059903;28;20140;-69
2022/06/24 00:15:14;;;;;;;8.60;4.05;;;;;;;;;;5069747;28;19908;-68
2022/06/24 00:17:40;;;;;;;7.40;4.10;;;;;;;;;;5068757;28;20444;-69
2022/06/24 00:20:08;;;;;;;5.43;4.07;;;;;;;;;;5063054;28;20379;-68
2022/06/24 00:22:52;;;;;;;5.35;3.80;;;;;;;;;;5074129;28;20032;-69
2022/06/24 00:25:20;;;;;;;7.93;4.05;;;;;;;;;;5070590;28;20032;-68
2022/06/24 00:28:06;;;;;;;6.05;4.13;;;;;;;;;;5071423;28;20032;-69
2022/06/24 00:30:36;;;;;;;5.70;3.70;;;;;;;;;;5073698;28;20463;-69
2022/06/24 00:33:24;;;;;;;6.30;4.10;;;;;;;;;;5077306;28;20397;-68
2022/06/24 00:35:56;;;;;;;6.40;4.15;;;;;;;;;;5063257;28;20086;-69
2022/06/24 00:38:34;;;;;;;5.97;4.13;;;;;;;;;;5061425;28;20038;-69
2022/06/24 00:41:09;;;;;;;7.20;4.03;;;;;;;;;;5062786;28;20040;-69
2022/06/24 00:43:34;;;;;;;4.65;3.45;;;;;;;;;;5061072;28;20690;-69
2022/06/24 00:46:06;;;;;;;5.50;4.40;;;;;;;;;;5065811;28;20043;-69
2022/06/24 00:48:35;;;;;;;8.45;4.47;;;;;;;;;;5066008;28;20040;-68
2022/06/24 00:51:01;;;;;;;6.30;4.25;;;;;;;;;;5065228;28;20127;-68
2022/06/24 00:53:26;;;;;;;6.88;4.55;;;;;;;;;;5066262;28;20453;-69
2022/06/24 00:55:52;;;;;;;5.80;4.43;;;;;;;;;;5068156;28;20041;-69
2022/06/24 00:58:18;;;;;;;8.23;4.53;;;;;;;;;;5068367;28;20040;-69
2022/06/24 01:00:46;;;;;;;9.48;5.07;;;;;;;;;;5067669;28;20040;-69
2022/06/24 01:03:14;;;;;;;6.55;4.53;;;;;;;;;;5068405;28;20127;-69
2022/06/24 01:05:40;;;;;;;8.07;4.60;;;;;;;;;;5076728;28;20091;-69
2022/06/24 01:08:08;;;;;;;6.63;4.90;;;;;;;;;;5067372;28;20529;-69
2022/06/24 01:10:34;;;;;;;8.38;5.90;;;;;;;;;;5073993;28;20524;-70
2022/06/24 01:12:59;;;;;;;6.90;5.88;;;;;;;;;;5062418;28;20071;-70
2022/06/24 01:15:25;;;;;;;8.10;5.22;;;;;;;;;;5067661;28;20124;-69
2022/06/24 01:17:50;;;;;;;9.02;5.70;;;;;;;;;;5067577;28;20103;-69
2022/06/24 01:20:16;;;;;;;11.70;5.68;;;;;;;;;;5064029;28;20024;-69
2022/06/24 01:22:42;;;;;;;9.40;5.72;;;;;;;;;;5071344;28;20115;-69
2022/06/24 01:25:09;;;;;;;9.13;5.60;;;;;;;;;;5070443;28;20059;-68
2022/06/24 01:27:34;;;;;;;6.13;5.22;;;;;;;;;;5064359;28;20078;-69
2022/06/24 01:30:00;;;;;;;9.15;5.82;;;;;;;;;;5052742;28;20592;-69
2022/06/24 01:32:25;;;;;;;9.50;5.40;;;;;;;;;;5066177;28;20576;-69
2022/06/24 01:34:50;;;;;;;7.15;5.88;;;;;;;;;;5066142;28;20052;-69
2022/06/24 01:37:16;;;;;;;7.95;5.35;;;;;;;;;;5072247;28;20050;-69
2022/06/24 01:39:41;;;;;;;11.18;5.60;;;;;;;;;;5071131;28;20037;-69
2022/06/24 01:42:07;;;;;;;10.05;5.38;;;;;;;;;;5065379;28;20048;-69
2022/06/24 01:44:33;;;;;;;11.30;5.35;;;;;;;;;;5064438;28;20021;-69
2022/06/24 01:46:59;;;;;;;6.05;4.70;;;;;;;;;;5065699;28;20036;-69
2022/06/24 01:49:24;;;;;;;7.95;5.43;;;;;;;;;;5059302;28;20036;-69
2022/06/24 01:51:51;;;;;;;8.57;5.40;;;;;;;;;;5062017;28;20438;-69
2022/06/24 01:54:17;;;;;;;8.90;4.78;;;;;;;;;;5071631;28;20046;-69
2022/06/24 01:56:42;;;;;;;8.73;5.32;;;;;;;;;;5066699;28;20029;-69
2022/06/24 01:59:08;;;;;;;8.15;4.93;;;;;;;;;;5068830;28;20028;-69
2022/06/24 02:01:33;;;;;;;5.80;4.95;;;;;;;;;;5068982;28;20047;-69
2022/06/24 02:03:58;;;;;;;6.28;4.82;;;;;;;;;;5068268;28;20032;-69
2022/06/24 02:06:24;;;;;;;5.85;4.78;;;;;;;;;;5065985;28;20056;-69
2022/06/24 02:08:50;;;;;;;5.78;4.85;;;;;;;;;;5075275;28;20096;-69
2022/06/24 02:14:02;;;;;;;10.32;4.93;;;;;;;;;;5068026;28;20047;-69
2022/06/24 02:16:28;;;;;;;7.25;5.07;;;;;;;;;;5069961;28;20059;-69
2022/06/24 02:18:55;;;;;;;8.88;5.97;;;;;;;;;;5068195;28;20102;-69
2022/06/24 02:21:22;;;;;;;6.63;5.70;;;;;;;;;;5071343;28;20516;-69
2022/06/24 02:23:47;;;;;;;21.60;7.40;;;;;;;;;;5068258;28;20021;-70
2022/06/24 02:26:13;;;;;;;11.82;6.45;;;;;;;;;;5071436;28;20044;-69
2022/06/24 02:28:38;;;;;;;11.05;6.55;;;;;;;;;;5070585;28;20481;-70
2022/06/24 02:31:04;;;;;;;11.60;6.93;;;;;;;;;;5067400;28;20078;-69
2022/06/24 02:33:30;;;;;;;8.70;6.78;;;;;;;;;;5065783;28;20063;-69
2022/06/24 02:35:55;;;;;;;9.40;6.57;;;;;;;;;;5072700;28;20024;-70
2022/06/24 02:38:21;;;;;;;9.32;6.57;;;;;;;;;;5068308;28;20067;-70
2022/06/24 02:40:47;;;;;;;12.57;6.30;;;;;;;;;;5058998;28;20037;-69
2022/06/24 02:43:22;;;;;;;7.10;5.78;;;;;;;;;;5069744;28;20036;-70
2022/06/24 02:45:52;;;;;;;10.50;6.00;;;;;;;;;;5066468;28;20845;-70
2022/06/24 02:48:19;;;;;;;8.82;5.28;;;;;;;;;;5069299;28;20060;-69
2022/06/24 02:50:50;;;;;;;9.05;5.93;;;;;;;;;;5068828;28;20062;-70
2022/06/24 02:53:17;;;;;;;9.18;5.82;;;;;;;;;;5064854;28;20115;-69
2022/06/24 02:55:49;;;;;;;8.73;5.30;;;;;;;;;;5064831;28;20038;-69
2022/06/24 02:58:14;;;;;;;8.32;5.18;;;;;;;;;;5075572;28;20044;-69
2022/06/24 03:00:41;;;;;;;8.02;5.40;;;;;;;;;;5068189;28;20048;-69
2022/06/24 03:03:08;;;;;;;6.78;5.35;;;;;;;;;;5065929;28;20115;-69
2022/06/24 03:05:34;;;;;;;10.68;5.50;;;;;;;;;;5085809;28;20020;-69
2022/06/24 03:07:59;;;;;;;8.77;5.00;;;;;;;;;;5083207;28;20039;-69
2022/06/24 03:10:24;;;;;;;6.40;4.88;;;;;;;;;;5081438;28;20456;-69
2022/06/24 03:12:50;;;;;;;7.63;5.18;;;;;;;;;;5080005;28;20036;-69
2022/06/24 03:15:15;;;;;;;7.15;5.28;;;;;;;;;;5068206;28;20087;-69
2022/06/24 03:17:41;;;;;;;8.27;5.53;;;;;;;;;;5080014;28;20030;-69
2022/06/24 03:20:07;;;;;;;6.38;5.28;;;;;;;;;;5069467;28;20029;-69
2022/06/24 03:22:33;;;;;;;8.13;5.38;;;;;;;;;;5068453;28;20040;-69
2022/06/24 03:24:59;;;;;;;8.32;5.25;;;;;;;;;;5067420;28;20619;-69
2022/06/24 03:27:24;;;;;;;8.80;5.38;;;;;;;;;;5071708;28;20036;-69
2022/06/24 03:29:49;;;;;;;6.72;5.20;;;;;;;;;;5079814;28;20073;-70
2022/06/24 03:32:15;;;;;;;8.82;4.20;;;;;;;;;;5074084;28;20029;-69
2022/06/24 03:34:40;;;;;;;7.03;4.40;;;;;;;;;;5068265;28;20048;-69
2022/06/24 03:37:06;;;;;;;5.75;4.20;;;;;;;;;;5065636;28;20113;-69
2022/06/24 03:39:31;;;;;;;6.30;4.55;;;;;;;;;;5068489;28;20040;-69
2022/06/24 03:41:57;;;;;;;7.53;4.45;;;;;;;;;;5073425;28;20471;-69
2022/06/24 03:44:22;;;;;;;5.70;4.10;;;;;;;;;;5070422;28;20040;-70
2022/06/24 03:46:47;;;;;;;7.65;4.38;;;;;;;;;;5072511;28;20082;-69
2022/06/24 03:49:13;;;;;;;5.93;4.30;;;;;;;;;;5068516;28;20036;-69
2022/06/24 03:51:39;;;;;;;7.45;4.38;;;;;;;;;;5070789;28;20039;-69
2022/06/24 03:54:04;;;;;;;5.43;3.75;;;;;;;;;;5066237;28;20025;-69
2022/06/24 03:56:29;;;;;;;6.28;3.95;;;;;;;;;;5066259;28;20024;-69
2022/06/24 03:58:55;;;;;;;6.40;4.07;;;;;;;;;;5064790;28;20581;-69
2022/06/24 04:01:20;;;;;;;4.60;3.67;;;;;;;;;;5073017;28;20555;-69
2022/06/24 04:03:45;;;;;;;6.28;3.80;;;;;;;;;;5066720;28;20038;-69
2022/06/24 04:06:11;;;;;;;5.72;3.67;;;;;;;;;;5066506;28;20029;-69
2022/06/24 04:08:36;;;;;;;9.18;3.95;;;;;;;;;;5076633;28;20031;-69
2022/06/24 04:11:14;;;;;;;6.38;4.53;;;;;;;;;;5069341;28;20028;-69
2022/06/24 04:13:40;;;;;;;9.07;4.70;;;;;;;;;;5069487;28;20032;-70
2022/06/24 04:16:05;;;;;;;7.93;4.38;;;;;;;;;;5067064;28;20554;-69
2022/06/24 04:18:31;;;;;;;7.00;4.40;;;;;;;;;;5069355;28;20040;-69
2022/06/24 04:20:56;;;;;;;7.28;4.53;;;;;;;;;;5064633;28;20033;-69
2022/06/24 04:23:22;;;;;;;7.28;4.70;;;;;;;;;;5069561;28;20037;-69
2022/06/24 04:25:47;;;;;;;6.75;4.47;;;;;;;;;;5065170;28;20395;-70
2022/06/24 04:28:13;;;;;;;6.90;4.80;;;;;;;;;;5069860;28;20036;-69
2022/06/24 04:30:38;;;;;;;7.70;5.25;;;;;;;;;;5074522;28;20036;-70
2022/06/24 04:33:04;;;;;;;8.98;5.28;;;;;;;;;;5067863;28;20027;-69
2022/06/24 04:35:29;;;;;;;6.68;4.63;;;;;;;;;;5063401;28;20031;-69
2022/06/24 04:37:54;;;;;;;8.40;5.28;;;;;;;;;;5073129;28;20070;-70
2022/06/24 04:40:20;;;;;;;8.65;5.13;;;;;;;;;;5068476;28;20094;-70
2022/06/24 04:42:46;;;;;;;9.35;5.70;;;;;;;;;;5065940;28;20044;-70
2022/06/24 04:45:11;;;;;;;7.60;5.38;;;;;;;;;;5065456;28;20051;-70
2022/06/24 04:47:38;;;;;;;11.68;5.68;;;;;;;;;;5066930;28;20553;-69
2022/06/24 04:50:04;;;;;;;11.68;5.70;;;;;;;;;;5079777;28;20036;-69
2022/06/24 04:52:31;;;;;;;9.63;5.82;;;;;;;;;;5069045;28;20048;-69
2022/06/24 04:54:56;;;;;;;9.68;5.60;;;;;;;;;;5066812;28;20037;-69
2022/06/24 04:57:22;;;;;;;10.85;5.75;;;;;;;;;;5065613;28;20039;-70
2022/06/24 04:59:47;;;;;;;12.85;5.82;;;;;;;;;;5066502;28;20028;-70
2022/06/24 05:02:12;;;;;;;9.93;6.00;;;;;;;;;;5067644;28;20041;-69
2022/06/24 05:04:38;;;;;;;12.48;6.45;;;;;;;;;;5067649;28;20033;-69
2022/06/24 05:07:04;;;;;;;9.25;5.50;;;;;;;;;;5065183;28;20044;-69
2022/06/24 05:09:29;;;;;;;9.90;5.68;;;;;;;;;;5066291;28;20037;-69
2022/06/24 05:11:55;;;;;;;10.93;5.38;;;;;;;;;;5078019;28;20032;-69
2022/06/24 05:14:20;;;;;;;7.55;5.10;;;;;;;;;;5067793;28;20402;-69
2022/06/24 05:16:45;;;;;;;6.85;4.57;;;;;;;;;;5065198;28;20028;-69
2022/06/24 05:19:11;;;;;;;5.85;4.63;;;;;;;;;;5069777;28;20145;-69
2022/06/24 05:21:36;;;;;;;7.78;5.20;;;;;;;;;;5071449;28;20085;-69
2022/06/24 05:24:02;;;;;;;6.82;4.20;;;;;;;;;;5067012;28;20028;-69
2022/06/24 05:26:28;;;;;;;5.30;4.35;;;;;;;;;;5075762;28;20027;-69
2022/06/24 05:28:53;;;;;;;5.68;4.25;;;;;;;;;;5065658;28;20035;-69
2022/06/24 05:31:19;;;;;;;9.65;4.55;;;;;;;;;;5066018;28;20060;-69
2022/06/24 05:33:44;;;;;;;7.32;4.55;;;;;;;;;;5066139;28;20032;-69
2022/06/24 05:36:09;;;;;;;6.75;4.43;;;;;;;;;;5067224;28;20029;-70
2022/06/24 05:38:35;;;;;;;6.43;4.57;;;;;;;;;;5070103;28;20600;-69
2022/06/24 05:41:02;;;;;;;5.13;4.50;;;;;;;;;;5068184;28;20034;-69
2022/06/24 05:43:28;;;;;;;5.97;4.65;;;;;;;;;;5068388;28;20529;-69
2022/06/24 05:45:53;;;;;;;7.85;4.80;;;;;;;;;;5064955;28;20039;-70
2022/06/24 05:48:18;;;;;;;7.22;4.88;;;;;;;;;;5066672;28;20033;-70
2022/06/24 05:50:44;;;;;;;8.30;4.90;;;;;;;;;;5067072;28;20034;-70
2022/06/24 05:56:01;;;;;;;9.30;4.60;;;;;;;;;;5066690;28;20055;-69
2022/06/24 05:58:27;;;;;;;5.78;4.50;;;;;;;;;;5062815;28;20629;-70
2022/06/24 06:00:54;;;;;;;10.13;4.90;;;;;;;;;;5065080;28;20166;-70
2022/06/24 06:03:24;;;;;;;8.43;5.30;;;;;;;;;;5068382;28;20028;-70
2022/06/24 06:05:49;;;;;;;6.47;4.88;;;;;;;;;;5063270;28;20043;-70
2022/06/24 06:08:16;;;;;;;6.18;4.68;;;;;;;;;;5066295;28;20048;-73
2022/06/24 06:10:43;;;;;;;6.43;4.97;;;;;;;;;;5065523;28;20040;-71
2022/06/24 06:13:09;;;;;;;8.85;5.30;;;;;;;;;;5060835;28;20466;-70
2022/06/24 06:15:34;;;;;;;6.30;4.70;;;;;;;;;;5067498;28;20037;-70
2022/06/24 06:18:01;;;;;;;7.22;4.68;;;;;;;;;;5062093;28;20029;-70
2022/06/24 06:20:27;;;;;;;6.75;4.75;;;;;;;;;;5067985;28;20118;-70
2022/06/24 06:22:52;;;;;;;6.80;4.32;;;;;;;;;;5060757;28;20112;-70
2022/06/24 06:25:18;;;;;;;6.43;4.95;;;;;;;;;;5070890;28;20119;-70
2022/06/24 06:27:44;;;;;;;6.75;4.65;;;;;;;;;;5058881;28;20039;-70
2022/06/24 06:30:10;;;;;;;8.20;4.63;;;;;;;;;;5055138;28;20054;-71
2022/06/24 06:32:35;;;;;;;5.57;4.68;;;;;;;;;;5064995;28;20020;-72
2022/06/24 06:35:02;;;;;;;7.57;5.20;;;;;;;;;;5067231;28;20047;-71
2022/06/24 06:37:27;;;;;;;6.50;4.85;;;;;;;;;;5064067;28;20552;-71
2022/06/24 06:39:52;;;;;;;7.43;4.43;;;;;;;;;;5059158;28;20158;-70
2022/06/24 06:42:18;;;;;;;7.28;4.85;;;;;;;;;;5066577;28;20136;-71
2022/06/24 06:44:43;;;;;;;9.15;5.18;;;;;;;;;;5079341;28;20115;-71
2022/06/24 06:47:08;;;;;;;5.30;4.68;;;;;;;;;;5068337;28;20085;-70
2022/06/24 06:49:34;;;;;;;8.02;5.55;;;;;;;;;;5067547;28;20461;-70
2022/06/24 06:52:00;;;;;;;8.68;5.50;;;;;;;;;;5070350;28;20689;-69
2022/06/24 06:54:26;;;;;;;6.78;5.50;;;;;;;;;;5068590;28;20169;-70
2022/06/24 06:56:51;;;;;;;3.08;1.50;;;;;;;;;;5074565;28;20107;-69
2022/06/24 06:59:16;;;;;;;2.60;1.42;;;;;;;;;;5082432;28;20082;-70
2022/06/24 07:01:42;;;;;;;0.90;0.80;;;;;;;;;;5067244;28;20089;-70
2022/06/24 07:04:07;;;;;;;1.10;0.70;;;;;;;;;;5071865;28;20524;-73
2022/06/24 07:06:32;;;;;;;0.70;0.70;;;;;;;;;;5073834;28;20068;-72
2022/06/24 07:08:58;;;;;;;2.45;0.60;;;;;;;;;;5067134;28;20456;-71
2022/06/24 07:11:23;;;;;;;2.08;0.80;;;;;;;;;;5063616;28;20405;-70
2022/06/24 07:13:49;;;;;;;2.15;0.70;;;;;;;;;;5060731;28;20036;-71
2022/06/24 07:16:14;;;;;;;1.77;0.60;;;;;;;;;;5067650;28;20040;-71
2022/06/24 07:18:39;;;;;;;1.63;0.82;;;;;;;;;;5089280;28;20024;-69
2022/06/24 07:21:05;;;;;;;5.70;0.82;;;;;;;;;;5070574;28;20088;-69
2022/06/24 07:23:30;;;;;;;1.33;0.60;;;;;;;;;;5068449;28;20142;-69
2022/06/24 07:25:57;;;;;;;2.58;0.60;;;;;;;;;;5064677;28;20551;-70
2022/06/24 07:28:24;;;;;;;1.30;0.70;;;;;;;;;;5072090;28;20505;-69
2022/06/24 07:30:50;;;;;;;2.40;0.80;;;;;;;;;;5059694;28;20085;-69
2022/06/24 07:33:15;;;;;;;1.25;0.57;;;;;;;;;;5059438;28;20017;-69
2022/06/24 07:35:41;;;;;;;1.40;0.75;;;;;;;;;;5058218;28;20201;-69
2022/06/24 07:38:06;;;;;;;1.58;0.70;;;;;;;;;;5059214;28;20123;-67
2022/06/24 07:40:31;;;;;;;1.20;0.77;;;;;;;;;;5061604;28;20075;-69
2022/06/24 07:42:57;;;;;;;1.98;0.95;;;;;;;;;;5065985;28;20426;-69
2022/06/24 07:45:22;;;;;;;0.95;0.77;;;;;;;;;;5066622;28;20043;-69
2022/06/24 07:47:47;;;;;;;3.45;0.80;;;;;;;;;;5066244;28;20117;-68
2022/06/24 07:50:13;;;;;;;2.40;0.88;;;;;;;;;;5062265;28;20033;-69
2022/06/24 07:52:38;;;;;;;1.42;0.90;;;;;;;;;;5068654;28;20024;-69
2022/06/24 07:57:48;;;;;;;3.20;1.00;;;;;;;;;;5061933;28;20740;-68
2022/06/24 08:00:13;;;;;;;1.73;0.98;;;;;;;;;;5063866;28;20036;-67
2022/06/24 08:02:39;;;;;;;2.22;1.08;;;;;;;;;;5058267;28;20020;-68
2022/06/24 08:05:04;;;;;;;2.92;1.20;;;;;;;;;;5062651;28;20028;-69
2022/06/24 08:07:30;;;;;;;1.73;1.00;;;;;;;;;;5068254;28;20040;-71
2022/06/24 08:09:55;;;;;;;4.10;1.52;;;;;;;;;;5065048;28;20064;-70
2022/06/24 08:12:20;;;;;;;4.00;1.20;;;;;;;;;;5062989;28;20040;-72
2022/06/24 08:14:46;;;;;;;3.47;1.50;;;;;;;;;;5066434;28;20024;-71
2022/06/24 08:17:11;;;;;;;3.38;1.63;;;;;;;;;;5061307;28;20040;-71
2022/06/24 08:19:36;;;;;;;3.20;1.40;;;;;;;;;;5065210;28;20036;-71
2022/06/24 08:22:02;;;;;;;2.53;1.30;;;;;;;;;;5060498;28;20037;-72
2022/06/24 08:24:27;;;;;;;3.20;1.67;;;;;;;;;;5059732;28;20048;-67
2022/06/24 08:26:53;;;;;;;2.60;1.70;;;;;;;;;;5059707;28;20032;-69
2022/06/24 08:29:18;;;;;;;2.78;1.90;;;;;;;;;;5060987;28;20051;-69
2022/06/24 08:31:43;;;;;;;2.65;1.67;;;;;;;;;;5064912;28;20044;-68
2022/06/24 08:34:10;;;;;;;2.33;1.67;;;;;;;;;;5063228;28;20040;-69
2022/06/24 08:36:36;;;;;;;2.45;1.70;;;;;;;;;;5050621;28;20578;-69
2022/06/24 08:39:01;;;;;;;4.10;1.80;;;;;;;;;;5065415;28;20103;-70
2022/06/24 08:41:27;;;;;;;3.65;2.03;;;;;;;;;;5070041;28;20034;-69
2022/06/24 08:43:54;;;;;;;2.88;1.90;;;;;;;;;;5071950;28;20079;-69
2022/06/24 08:46:21;;;;;;;3.65;2.03;;;;;;;;;;5059378;28;20037;-69
2022/06/24 08:48:48;;;;;;;3.00;1.75;;;;;;;;;;5068543;28;20047;-69
2022/06/24 08:51:14;;;;;;;2.90;2.10;;;;;;;;;;5065079;28;20040;-69
2022/06/24 08:53:40;;;;;;;2.38;2.00;;;;;;;;;;5075459;28;20028;-68
2022/06/24 08:56:07;;;;;;;5.25;2.80;;;;;;;;;;5065620;28;20094;-68
2022/06/24 08:58:33;;;;;;;2.92;2.63;;;;;;;;;;5064555;28;20036;-68
2022/06/24 09:00:58;;;;;;;3.53;2.80;;;;;;;;;;5064816;28;20477;-69
2022/06/24 09:03:24;;;;;;;4.72;3.25;;;;;;;;;;5059404;28;20120;-69
2022/06/24 09:05:49;;;;;;;5.78;3.47;;;;;;;;;;5051483;28;20025;-69
2022/06/24 09:08:16;;;;;;;4.72;3.83;;;;;;;;;;5063381;28;20135;-69
2022/06/24 09:10:43;;;;;;;4.68;4.10;;;;;;;;;;5049784;28;20052;-69
2022/06/24 09:13:20;;;;;;;6.32;4.32;;;;;;;;;;4988879;28;20037;-69
2022/06/24 09:15:52;;;;;;;5.97;4.50;;;;;;;;;;4999971;28;20142;-69
2022/06/24 09:18:21;;;;;;;5.10;3.38;;;;;;;;;;5007087;28;20261;-69
2022/06/24 09:20:49;;;;;;;5.70;4.20;;;;;;;;;;4989313;28;20025;-69
2022/06/24 09:23:14;;;;;;;7.03;4.63;;;;;;;;;;5003065;28;20046;-69
2022/06/24 09:25:46;;;;;;;5.40;4.25;;;;;;;;;;5005911;28;20036;-69
2022/06/24 09:28:23;;;;;;;6.85;4.78;;;;;;;;;;5015377;28;20033;-69
2022/06/24 09:30:49;;;;;;;6.68;5.50;;;;;;;;;;5064043;28;20036;-69
2022/06/24 09:33:19;;;;;;;7.72;4.57;;;;;;;;;;5064862;28;20660;-69
2022/06/24 09:35:45;;;;;;;11.38;6.93;;;;;;;;;;5030375;28;20032;-68
2022/06/24 09:38:11;;;;;;;10.77;7.35;;;;;;;;;;4989016;28;20356;-68
2022/06/24 09:40:38;;;;;;;10.45;7.38;;;;;;;;;;4991949;28;20561;-68
2022/06/24 09:43:09;;;;;;;14.18;8.07;;;;;;;;;;5003322;28;20040;-68
2022/06/24 09:45:48;;;;;;;13.98;9.15;;;;;;;;;;5000563;28;20045;-68
2022/06/24 09:48:32;;;;;;;13.65;8.80;;;;;;;;;;4997883;28;20848;-69
2022/06/24 09:51:04;;;;;;;13.57;9.50;;;;;;;;;;4997235;28;20182;-69
2022/06/24 09:53:35;;;;;;;14.67;9.47;;;;;;;;;;4996570;28;20594;-68
2022/06/24 09:56:01;;;;;;;17.17;11.23;;;;;;;;;;4998133;28;20087;-68
2022/06/24 09:58:26;;;;;;;16.20;10.90;;;;;;;;;;5004667;28;20043;-68
2022/06/24 10:00:52;;;;;;;15.82;9.73;;;;;;;;;;5065270;28;20039;-66
2022/06/24 10:03:18;;;;;;;17.60;11.38;;;;;;;;;;5064049;28;20549;-66
2022/06/24 10:05:54;;;;;;;17.58;9.80;;;;;;;;;;5064951;28;20024;-66
2022/06/24 10:08:22;;;;;;;14.98;10.07;;;;;;;;;;5062855;28;20827;-66
2022/06/24 10:10:59;;;;;;;13.30;9.05;;;;;;;;;;5065232;28;20125;-66
2022/06/24 10:13:29;;;;;;;11.63;8.88;;;;;;;;;;5062071;28;20518;-68
2022/06/24 10:16:01;;;;;;;14.57;9.30;;;;;;;;;;5061023;28;20032;-70
2022/06/24 10:18:34;;;;;;;13.52;9.60;;;;;;;;;;5064713;28;20037;-69
2022/06/24 10:21:02;;;;;;;13.43;9.23;;;;;;;;;;5078390;28;20036;-69
2022/06/24 10:23:47;;;;;;;9.43;6.95;;;;;;;;;;5064606;28;20055;-69
2022/06/24 10:26:28;;;;;;;6.63;4.72;;;;;;;;;;5054975;28;20044;-69
2022/06/24 10:28:59;;;;;;;5.15;3.20;;;;;;;;;;5070553;28;20038;-68
2022/06/24 10:34:09;;;;;;;4.95;3.50;;;;;;;;;;5069177;28;20535;-68
2022/06/24 10:36:34;;;;;;;12.32;7.25;;;;;;;;;;5072939;28;20124;-69
2022/06/24 10:39:15;;;;;;;3.65;2.83;;;;;;;;;;5072325;28;20096;-68
2022/06/24 10:41:41;;;;;;;3.10;2.10;;;;;;;;;;5064889;28;20032;-69
2022/06/24 10:44:24;;;;;;;2.25;2.00;;;;;;;;;;5059751;28;20036;-68
2022/06/24 10:47:04;;;;;;;1.87;1.43;;;;;;;;;;5061080;28;20581;-67
2022/06/24 10:49:52;;;;;;;2.55;1.90;;;;;;;;;;5070891;28;20032;-68
2022/06/24 10:52:35;;;;;;;1.70;1.50;;;;;;;;;;5072007;28;20413;-68
2022/06/24 10:55:16;;;;;;;2.60;1.50;;;;;;;;;;5079131;28;20040;-67
2022/06/24 10:57:49;;;;;;;2.55;1.60;;;;;;;;;;5065969;28;20076;-68
2022/06/24 11:00:20;;;;;;;1.40;1.30;;;;;;;;;;5063910;28;20040;-68
2022/06/24 11:02:49;;;;;;;1.30;1.20;;;;;;;;;;5064038;28;20545;-67
2022/06/24 11:05:17;;;;;;;2.00;1.52;;;;;;;;;;5067492;28;20194;-67
2022/06/24 11:07:46;;;;;;;1.67;1.20;;;;;;;;;;5066596;28;20194;-67
2022/06/24 11:10:19;;;;;;;1.20;1.10;;;;;;;;;;5066599;28;20497;-67
2022/06/24 11:12:52;;;;;;;1.37;1.17;;;;;;;;;;5069343;28;20040;-69
2022/06/24 11:15:18;;;;;;;1.90;1.00;;;;;;;;;;5067410;28;20031;-69
2022/06/24 11:17:44;;;;;;;1.50;1.00;;;;;;;;;;5073113;28;20171;-68
2022/06/24 11:20:11;;;;;;;1.45;1.17;;;;;;;;;;5069062;28;20073;-66
2022/06/24 11:22:43;;;;;;;2.28;1.10;;;;;;;;;;5064076;28;20047;-68
2022/06/24 11:25:12;;;;;;;2.95;1.70;;;;;;;;;;5067372;28;20052;-68
2022/06/24 11:27:37;;;;;;;2.22;1.60;;;;;;;;;;5067654;28;20032;-69
2022/06/24 11:30:03;;;;;;;2.67;1.75;;;;;;;;;;5072405;28;20042;-69
2022/06/24 11:32:29;;;;;;;3.28;1.63;;;;;;;;;;5067605;28;20107;-69
2022/06/24 11:34:54;;;;;;;4.15;1.98;;;;;;;;;;5070637;28;20116;-68
2022/06/24 11:37:22;;;;;;;2.13;1.90;;;;;;;;;;5070632;28;20410;-69
2022/06/24 11:39:52;;;;;;;3.60;2.17;;;;;;;;;;5076893;28;20033;-68
2022/06/24 11:42:18;;;;;;;6.88;2.20;;;;;;;;;;5064181;28;20048;-68
2022/06/24 11:44:43;;;;;;;2.10;1.90;;;;;;;;;;5070969;28;20563;-69
2022/06/24 11:47:08;;;;;;;2.35;2.00;;;;;;;;;;5059913;28;20055;-69
2022/06/24 11:49:35;;;;;;;2.65;1.70;;;;;;;;;;5064822;28;20025;-68
2022/06/24 11:52:02;;;;;;;3.22;2.15;;;;;;;;;;5064648;28;20050;-69
2022/06/24 11:54:31;;;;;;;3.38;2.03;;;;;;;;;;5072937;28;20108;-68
2022/06/24 11:56:57;;;;;;;2.75;2.00;;;;;;;;;;5065276;28;20074;-68
2022/06/24 11:59:23;;;;;;;10.35;2.60;;;;;;;;;;5065041;28;20037;-67
2022/06/24 12:01:51;;;;;;;3.65;1.88;;;;;;;;;;5061019;28;20035;-69
2022/06/24 12:04:17;;;;;;;2.75;1.65;;;;;;;;;;5053039;28;20520;-69
2022/06/24 12:06:44;;;;;;;75.07;5.95;;;;;;;;;;5061592;28;20580;-69
2022/06/24 12:09:10;;;;;;;37.72;3.88;;;;;;;;;;5066949;28;20027;-69
2022/06/24 12:11:38;;;;;;;1.75;1.50;;;;;;;;;;5065643;28;20037;-70
2022/06/24 12:14:08;;;;;;;2.20;1.50;;;;;;;;;;5064959;28;20163;-69
2022/06/24 12:17:00;;;;;;;2.22;1.50;;;;;;;;;;5064107;28;20529;-69
2022/06/24 12:19:27;;;;;;;1.42;1.33;;;;;;;;;;5066404;28;20264;-68
2022/06/24 12:22:21;;;;;;;1.20;1.10;;;;;;;;;;5064616;28;20037;-69
2022/06/24 12:24:47;;;;;;;3.45;1.42;;;;;;;;;;5050178;28;20094;-70
2022/06/24 12:27:13;;;;;;;3.05;1.20;;;;;;;;;;5064990;28;20029;-69
2022/06/24 12:29:42;;;;;;;2.53;1.08;;;;;;;;;;5051603;28;20041;-68
2022/06/24 12:32:09;;;;;;;2.00;1.13;;;;;;;;;;5057887;28;20115;-68
2022/06/24 12:34:36;;;;;;;1.88;1.10;;;;;;;;;;5059625;28;20055;-68
2022/06/24 12:37:12;;;;;;;1.13;1.02;;;;;;;;;;5066789;28;20532;-68
2022/06/24 12:39:43;;;;;;;1.17;1.02;;;;;;;;;;5065423;28;20051;-68
2022/06/24 12:42:13;;;;;;;2.65;1.20;;;;;;;;;;5062466;28;20049;-69
2022/06/24 12:44:41;;;;;;;2.17;1.02;;;;;;;;;;5061093;28;20047;-69
2022/06/24 12:52:40;;;;;;;2.38;1.00;;;;;;;;;;5063355;28;20086;-69
2022/06/24 12:55:10;;;;;;;1.45;1.17;;;;;;;;;;5063815;28;20181;-68
2022/06/24 12:57:36;;;;;;;1.85;1.30;;;;;;;;;;5069128;28;20039;-70
2022/06/24 13:00:07;;;;;;;1.17;1.05;;;;;;;;;;5065030;28;20056;-68
2022/06/24 13:02:33;;;;;;;1.33;1.15;;;;;;;;;;5062523;28;20064;-70
2022/06/24 13:04:58;;;;;;;3.45;1.50;;;;;;;;;;5058732;28;20056;-69
2022/06/24 13:07:23;;;;;;;2.42;1.30;;;;;;;;;;5059585;28;20025;-70
2022/06/24 13:09:49;;;;;;;1.30;1.10;;;;;;;;;;5046356;28;20040;-69
2022/06/24 13:12:14;;;;;;;2.08;1.48;;;;;;;;;;5046107;28;20037;-71
2022/06/24 13:14:40;;;;;;;1.50;1.40;;;;;;;;;;5064735;28;20032;-69
2022/06/24 13:17:05;;;;;;;1.40;1.30;;;;;;;;;;5063616;28;20099;-69
2022/06/24 13:19:30;;;;;;;1.40;1.30;;;;;;;;;;5064396;28;20026;-68
2022/06/24 13:21:56;;;;;;;1.58;1.40;;;;;;;;;;5070084;28;20024;-69
2022/06/24 13:24:21;;;;;;;2.53;1.40;;;;;;;;;;5066529;28;20488;-69
2022/06/24 13:26:47;;;;;;;1.50;1.40;;;;;;;;;;5064762;28;20471;-69
2022/06/24 13:29:13;;;;;;;3.33;1.80;;;;;;;;;;5061736;28;20032;-69
2022/06/24 13:31:38;;;;;;;2.40;1.65;;;;;;;;;;5059844;28;20028;-70
2022/06/24 13:34:04;;;;;;;2.10;1.90;;;;;;;;;;5064577;28;20096;-69
2022/06/24 13:36:29;;;;;;;2.20;2.00;;;;;;;;;;5064603;28;20097;-69
2022/06/24 13:38:55;;;;;;;5.72;2.10;;;;;;;;;;5062279;28;20040;-69
2022/06/24 13:41:20;;;;;;;2.38;2.17;;;;;;;;;;5054541;28;20098;-69
2022/06/24 13:43:46;;;;;;;3.25;2.20;;;;;;;;;;5059188;28;20057;-68
2022/06/24 13:46:11;;;;;;;3.33;2.50;;;;;;;;;;5065696;28;20021;-69
2022/06/24 13:48:37;;;;;;;3.40;2.70;;;;;;;;;;5058764;28;20031;-68
2022/06/24 13:51:02;;;;;;;3.58;2.70;;;;;;;;;;5063050;28;20072;-68
2022/06/24 13:53:28;;;;;;;2.65;2.28;;;;;;;;;;5068455;28;20120;-68
2022/06/24 13:55:53;;;;;;;3.17;2.30;;;;;;;;;;5069425;28;20116;-68
2022/06/24 13:58:19;;;;;;;4.10;2.33;;;;;;;;;;5066859;28;20021;-68
2022/06/24 14:00:44;;;;;;;2.88;2.33;;;;;;;;;;5066263;28;20040;-68
2022/06/24 14:03:10;;;;;;;7.57;2.70;;;;;;;;;;5057564;28;20109;-68
2022/06/24 14:05:35;;;;;;;3.35;2.70;;;;;;;;;;5071831;28;20124;-67
2022/06/24 14:08:01;;;;;;;4.95;3.58;;;;;;;;;;5069773;28;20166;-68
2022/06/24 14:10:26;;;;;;;3.15;2.70;;;;;;;;;;5071395;28;20020;-68
2022/06/24 14:12:54;;;;;;;2.83;2.40;;;;;;;;;;5078876;28;20405;-68
2022/06/24 14:15:19;;;;;;;4.15;2.88;;;;;;;;;;5064871;28;20093;-68
2022/06/24 14:17:44;;;;;;;2.70;1.90;;;;;;;;;;5069752;28;20436;-67
2022/06/24 14:20:10;;;;;;;2.25;1.60;;;;;;;;;;5073834;28;20889;-68
2022/06/24 14:22:36;;;;;;;2.05;1.70;;;;;;;;;;5071684;28;20027;-68
2022/06/24 14:25:01;;;;;;;2.58;1.70;;;;;;;;;;5083580;28;20024;-68
2022/06/24 14:27:27;;;;;;;1.92;1.80;;;;;;;;;;5076773;28;20036;-68
2022/06/24 14:29:52;;;;;;;1.70;1.60;;;;;;;;;;5059824;28;20026;-67
2022/06/24 14:32:18;;;;;;;2.10;1.83;;;;;;;;;;5055647;28;20111;-68
2022/06/24 14:34:43;;;;;;;3.25;2.30;;;;;;;;;;5069172;28;20029;-68
2022/06/24 14:40:10;;;;;;;2.20;2.00;;;;;;;;;;5069140;28;20025;-68
2022/06/24 14:40:12;;;;;;;1.95;1.80;;;;;;;;;;5082269;28;20032;-68
2022/06/24 14:42:39;;;;;;;2.13;1.90;;;;;;;;;;5064524;28;20037;-68
2022/06/24 14:45:05;;;;;;;2.80;1.73;;;;;;;;;;5060730;28;20078;-68
2022/06/24 14:47:30;;;;;;;2.08;1.88;;;;;;;;;;5060489;28;20039;-68
2022/06/24 14:49:56;;;;;;;1.83;1.70;;;;;;;;;;5061746;28;20055;-68
2022/06/24 14:52:21;;;;;;;3.05;2.05;;;;;;;;;;5068420;28;20020;-68
2022/06/24 14:54:47;;;;;;;3.33;2.30;;;;;;;;;;5062454;28;20033;-67
2022/06/24 14:57:12;;;;;;;2.30;2.10;;;;;;;;;;5068034;28;20031;-68