Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:11;;;;;;;15.70;8.52;;;0.30;99.90;;;;;;5038392;28;20116;-78
2024/01/21 00:02:37;;;;;;;12.40;7.60;;;0.30;99.90;;;;;;5038783;28;20037;-79
2024/01/21 00:05:03;;;;;;;13.48;8.25;;;0.20;99.90;;;;;;5040147;28;20029;-79
2024/01/21 00:07:30;;;;;;;12.30;7.22;;;0.20;99.90;;;;;;5040171;28;20167;-78
2024/01/21 00:09:55;;;;;;;10.25;5.95;;;0.10;99.90;;;;;;5035957;28;20023;-77
2024/01/21 00:12:21;;;;;;;17.77;7.57;;;0.10;99.90;;;;;;5033850;28;20389;-77
2024/01/21 00:14:47;;;;;;;11.98;6.80;;;0.00;99.90;;;;;;5031081;28;21016;-78
2024/01/21 00:17:13;;;;;;;14.30;7.45;;;0.00;99.90;;;;;;5034309;28;20040;-79
2024/01/21 00:19:39;;;;;;;13.57;7.35;;;0.00;99.90;;;;;;5031224;28;20022;-79
2024/01/21 00:22:05;;;;;;;13.75;7.63;;;0.00;99.90;;;;;;5034294;28;20398;-78
2024/01/21 00:24:31;;;;;;;13.70;7.68;;;0.00;99.90;;;;;;5031625;28;20034;-77
2024/01/21 00:26:57;;;;;;;15.18;7.78;;;0.00;99.90;;;;;;5037920;28;20032;-78
2024/01/21 00:29:23;;;;;;;15.20;7.70;;;-0.10;99.90;;;;;;5036524;28;20025;-77
2024/01/21 00:31:48;;;;;;;13.00;7.45;;;-0.10;99.90;;;;;;5036573;28;20544;-79
2024/01/21 00:34:14;;;;;;;13.55;7.68;;;0.00;99.90;;;;;;5037209;28;20033;-78
2024/01/21 00:36:40;;;;;;;16.00;8.48;;;0.00;99.90;;;;;;5034874;28;20382;-78
2024/01/21 00:39:06;;;;;;;13.40;7.78;;;0.00;99.90;;;;;;5034418;28;20120;-78
2024/01/21 00:41:31;;;;;;;14.32;7.25;;;-0.10;99.90;;;;;;5033316;28;20044;-79
2024/01/21 00:43:57;;;;;;;14.63;8.10;;;-0.10;99.90;;;;;;5038366;28;20029;-79
2024/01/21 00:46:23;;;;;;;17.48;8.18;;;-0.20;99.90;;;;;;5036402;28;20044;-77
2024/01/21 00:48:49;;;;;;;18.23;9.07;;;-0.20;99.90;;;;;;5031117;28;20520;-78
2024/01/21 00:51:15;;;;;;;17.02;8.60;;;-0.20;99.90;;;;;;5032190;28;20041;-79
2024/01/21 00:53:40;;;;;;;15.15;8.70;;;-0.10;99.90;;;;;;5037865;28;20370;-77
2024/01/21 00:56:06;;;;;;;14.55;8.38;;;-0.10;99.90;;;;;;5033690;28;20033;-78
2024/01/21 00:58:32;;;;;;;15.30;8.38;;;-0.10;99.90;;;;;;5036825;28;20116;-78
2024/01/21 01:00:58;;;;;;;15.88;8.45;;;-0.10;99.90;;;;;;5032761;28;20122;-78
2024/01/21 01:03:24;;;;;;;15.65;7.82;;;-0.20;99.90;;;;;;5032788;28;20104;-78
2024/01/21 01:05:50;;;;;;;13.77;8.30;;;-0.20;99.90;;;;;;5033760;28;20118;-77
2024/01/21 01:08:17;;;;;;;14.73;7.95;;;-0.20;99.90;;;;;;5033441;28;20151;-78
2024/01/21 01:10:43;;;;;;;16.40;9.18;;;-0.20;99.90;;;;;;5029974;28;20017;-78
2024/01/21 01:13:09;;;;;;;14.98;8.07;;;-0.30;99.90;;;;;;5030031;28;20358;-77
2024/01/21 01:15:35;;;;;;;19.25;9.00;;;-0.30;99.90;;;;;;5030887;28;20582;-78
2024/01/21 01:18:01;;;;;;;16.33;7.70;;;-0.30;99.90;;;;;;5034184;28;20069;-77
2024/01/21 01:20:27;;;;;;;16.83;8.32;;;-0.30;99.90;;;;;;5036521;28;20453;-77
2024/01/21 01:22:53;;;;;;;13.20;7.55;;;-0.30;99.90;;;;;;5035695;28;20037;-78
2024/01/21 01:25:19;;;;;;;15.45;8.10;;;-0.30;99.90;;;;;;5029174;28;20014;-77
2024/01/21 01:27:45;;;;;;;15.95;8.10;;;-0.30;99.90;;;;;;5031237;28;20487;-77
2024/01/21 01:30:11;;;;;;;14.70;8.82;;;-0.30;99.90;;;;;;5030680;28;20018;-77
2024/01/21 01:32:37;;;;;;;14.73;8.23;;;-0.30;99.90;;;;;;5028707;28;20021;-78
2024/01/21 01:35:04;;;;;;;15.73;7.50;;;-0.30;99.90;;;;;;5032574;28;20040;-77
2024/01/21 01:37:30;;;;;;;12.90;7.85;;;-0.20;99.90;;;;;;5032414;28;20459;-77
2024/01/21 01:39:56;;;;;;;16.10;8.80;;;-0.30;99.90;;;;;;5030004;28;20044;-77
2024/01/21 01:42:22;;;;;;;15.43;8.20;;;-0.40;99.90;;;;;;5035739;28;20128;-77
2024/01/21 01:44:48;;;;;;;16.70;8.43;;;-0.40;99.90;;;;;;5035026;28;20521;-77
2024/01/21 01:47:14;;;;;;;17.10;9.55;;;-0.40;99.90;;;;;;5031664;28;20154;-77
2024/01/21 01:49:42;;;;;;;13.70;7.97;;;-0.40;99.90;;;;;;5030703;28;20024;-77
2024/01/21 01:52:11;;;;;;;15.02;8.40;;;-0.40;99.90;;;;;;5033570;28;20036;-78
2024/01/21 01:54:39;;;;;;;12.82;7.57;;;-0.40;99.90;;;;;;5030782;28;20072;-77
2024/01/21 01:57:07;;;;;;;14.70;7.72;;;-0.40;99.90;;;;;;5030251;28;20089;-77
2024/01/21 01:59:33;;;;;;;14.02;8.27;;;-0.40;99.90;;;;;;5033573;28;20067;-78
2024/01/21 02:02:00;;;;;;;13.63;8.02;;;-0.30;99.90;;;;;;5034445;28;20040;-78
2024/01/21 02:04:26;;;;;;;13.52;7.53;;;-0.30;99.90;;;;;;5036762;28;20017;-77
2024/01/21 02:06:52;;;;;;;16.65;8.52;;;-0.30;99.90;;;;;;5032194;28;20044;-77
2024/01/21 02:09:18;;;;;;;14.10;8.23;;;-0.30;99.90;;;;;;5031400;28;20021;-77
2024/01/21 02:11:44;;;;;;;15.13;8.02;;;-0.30;99.90;;;;;;5041272;28;20025;-77
2024/01/21 02:14:10;;;;;;;12.25;7.65;;;-0.20;99.90;;;;;;5046000;28;20117;-77
2024/01/21 02:16:36;;;;;;;16.08;7.65;;;-0.20;99.90;;;;;;5042638;28;20112;-77
2024/01/21 02:19:06;;;;;;;15.85;8.23;;;-0.20;99.90;;;;;;5051664;28;20119;-77
2024/01/21 02:21:32;;;;;;;15.18;8.10;;;-0.30;99.90;;;;;;5051113;28;20098;-77
2024/01/21 02:23:59;;;;;;;14.50;8.52;;;-0.30;99.90;;;;;;5050396;28;20032;-78
2024/01/21 02:26:24;;;;;;;13.63;8.52;;;-0.30;99.90;;;;;;5051517;28;20025;-77
2024/01/21 02:28:50;;;;;;;16.63;9.32;;;-0.30;99.90;;;;;;5052657;28;20485;-77
2024/01/21 02:31:16;;;;;;;15.32;8.65;;;-0.30;99.90;;;;;;5054931;28;20071;-77
2024/01/21 02:33:41;;;;;;;17.23;9.77;;;-0.30;99.90;;;;;;5055718;28;20040;-77
2024/01/21 02:36:08;;;;;;;15.48;9.45;;;-0.30;99.90;;;;;;5055544;28;20505;-77
2024/01/21 02:38:33;;;;;;;13.57;8.43;;;-0.30;99.90;;;;;;5054266;28;20040;-77
2024/01/21 02:40:59;;;;;;;15.35;9.30;;;-0.40;99.90;;;;;;5055342;28;20037;-77
2024/01/21 02:43:25;;;;;;;15.35;9.00;;;-0.40;99.90;;;;;;5052699;28;20104;-77
2024/01/21 02:45:50;;;;;;;13.82;8.13;;;-0.60;99.90;;;;;;5065115;28;20083;-78
2024/01/21 02:48:16;;;;;;;16.05;9.10;;;-0.60;99.90;;;;;;5047187;28;20025;-78
2024/01/21 02:50:42;;;;;;;16.02;8.10;;;-0.60;99.90;;;;;;5064055;28;20029;-77
2024/01/21 02:53:08;;;;;;;13.27;7.60;;;-0.60;99.90;;;;;;5053293;28;20112;-77
2024/01/21 02:55:33;;;;;;;16.02;8.98;;;-0.50;99.90;;;;;;5055255;28;20064;-77
2024/01/21 02:57:59;;;;;;;20.15;8.60;;;-0.50;99.90;;;;;;5054414;28;20017;-77
2024/01/21 03:00:25;;;;;;;14.45;7.78;;;-0.40;99.90;;;;;;5054154;28;20033;-77
2024/01/21 03:02:52;;;;;;;15.65;7.55;;;-0.40;99.90;;;;;;5055036;28;20027;-77
2024/01/21 03:05:18;;;;;;;11.85;7.55;;;-0.30;99.90;;;;;;5055015;28;20024;-77
2024/01/21 03:07:44;;;;;;;15.63;8.13;;;-0.30;99.90;;;;;;5053575;28;20024;-77
2024/01/21 03:10:09;;;;;;;13.93;7.78;;;-0.20;99.90;;;;;;5055073;28;20036;-77
2024/01/21 03:12:36;;;;;;;13.70;8.98;;;-0.20;99.90;;;;;;5054427;28;20025;-77
2024/01/21 03:15:04;;;;;;;12.70;7.70;;;-0.20;99.90;;;;;;5053944;28;20025;-77
2024/01/21 03:17:30;;;;;;;14.50;8.15;;;-0.20;99.90;;;;;;5034478;28;20101;-77
2024/01/21 03:19:55;;;;;;;11.88;6.88;;;-0.20;99.90;;;;;;5064314;28;20158;-77
2024/01/21 03:22:21;;;;;;;12.68;6.65;;;-0.30;99.90;;;;;;5056480;28;20029;-77
2024/01/21 03:24:47;;;;;;;10.50;6.60;;;-0.30;99.90;;;;;;5054559;28;20036;-77
2024/01/21 03:27:13;;;;;;;13.60;7.15;;;-0.30;99.90;;;;;;5054055;28;20504;-77
2024/01/21 03:29:39;;;;;;;13.27;6.78;;;-0.20;99.90;;;;;;5054218;28;20013;-77
2024/01/21 03:32:05;;;;;;;12.88;6.90;;;-0.20;99.90;;;;;;5054520;28;20021;-77
2024/01/21 03:34:31;;;;;;;11.57;6.60;;;-0.10;99.90;;;;;;5054103;28;20017;-77
2024/01/21 03:36:57;;;;;;;7.22;5.00;;;-0.10;99.90;;;;;;5054218;28;20489;-77
2024/01/21 03:39:23;;;;;;;9.68;5.43;;;-0.10;99.90;;;;;;5055255;28;20141;-77
2024/01/21 03:41:48;;;;;;;8.95;4.55;;;-0.10;99.90;;;;;;5073329;28;20032;-77
2024/01/21 03:44:14;;;;;;;5.95;3.70;;;0.00;99.90;;;;;;5059747;28;20023;-77
2024/01/21 03:46:40;;;;;;;9.75;4.80;;;0.00;99.90;;;;;;5054282;28;20386;-77
2024/01/21 03:49:06;;;;;;;8.73;4.57;;;0.10;99.90;;;;;;5053701;28;20040;-77
2024/01/21 03:51:32;;;;;;;8.57;4.82;;;0.20;99.90;;;;;;5051761;28;20370;-77
2024/01/21 03:53:57;;;;;;;10.20;5.20;;;0.30;99.90;;;;;;5053517;28;20021;-77
2024/01/21 03:56:23;;;;;;;9.25;4.63;;;0.30;99.90;;;;;;5052397;28;20021;-77
2024/01/21 03:58:49;;;;;;;10.63;5.40;;;0.50;99.90;;;;;;5068178;28;20387;-78
2024/01/21 04:01:14;;;;;;;8.95;4.60;;;0.40;99.90;;;;;;5073486;28;20036;-78
2024/01/21 04:03:41;;;;;;;8.48;5.45;;;0.60;99.90;;;;;;5063566;28;20049;-78
2024/01/21 04:06:06;;;;;;;9.25;5.05;;;0.60;99.90;;;;;;5053619;28;20045;-78
2024/01/21 04:08:33;;;;;;;10.68;6.13;;;0.70;99.90;;;;;;5052549;28;20071;-79
2024/01/21 04:10:59;;;;;;;11.60;5.82;;;0.70;99.90;;;;;;5052779;28;20386;-79
2024/01/21 04:13:25;;;;;;;10.18;5.70;;;0.80;99.90;;;;;;5052918;28;20028;-79
2024/01/21 04:15:51;;;;;;;10.73;6.15;;;0.80;99.90;;;;;;5053271;28;20059;-80
2024/01/21 04:18:17;;;;;;;10.35;5.97;;;0.90;99.90;;;;;;5053875;28;20018;-80
2024/01/21 04:20:43;;;;;;;10.38;5.85;;;1.00;99.90;;;;;;5057788;28;20033;-78
2024/01/21 04:23:09;;;;;;;10.70;5.80;;;0.90;99.90;;;;;;5052958;28;20371;-80
2024/01/21 04:25:35;;;;;;;12.27;6.03;;;0.90;99.90;;;;;;5052233;28;20025;-78
2024/01/21 04:28:00;;;;;;;13.00;6.10;;;1.10;99.90;;;;;;5053578;28;20024;-80
2024/01/21 04:30:26;;;;;;;11.98;5.65;;;1.10;99.90;;;;;;5052747;28;20021;-80
2024/01/21 04:32:54;;;;;;;11.30;5.63;;;1.10;99.90;;;;;;5053515;28;20025;-80
2024/01/21 04:35:20;;;;;;;10.48;5.57;;;1.10;99.90;;;;;;5044825;28;20025;-80
2024/01/21 04:37:46;;;;;;;11.20;6.35;;;1.10;99.90;;;;;;5032752;28;20052;-81
2024/01/21 04:40:12;;;;;;;11.50;6.47;;;1.10;99.90;;;;;;5033208;28;20064;-81
2024/01/21 04:42:37;;;;;;;13.07;5.82;;;1.20;99.90;;;;;;5032952;28;20108;-80
2024/01/21 04:45:03;;;;;;;11.25;6.18;;;1.30;99.90;;;;;;5047558;28;20454;-80
2024/01/21 04:47:29;;;;;;;12.13;5.90;;;1.20;99.90;;;;;;5071286;28;20031;-81
2024/01/21 04:49:55;;;;;;;11.38;6.25;;;1.20;99.90;;;;;;5073401;28;20029;-80
2024/01/21 04:52:20;;;;;;;10.70;5.85;;;1.30;99.90;;;;;;5072434;28;20044;-80
2024/01/21 04:54:46;;;;;;;10.95;5.78;;;1.30;99.90;;;;;;5072303;28;20377;-82
2024/01/21 04:57:12;;;;;;;11.73;7.07;;;1.40;99.90;;;;;;5073202;28;20033;-82
2024/01/21 04:59:38;;;;;;;13.30;6.90;;;1.50;99.90;;;;;;5071646;28;20054;-82
2024/01/21 05:02:03;;;;;;;10.75;6.40;;;1.40;99.90;;;;;;5057653;28;20037;-82
2024/01/21 05:04:29;;;;;;;9.23;5.82;;;1.40;99.90;;;;;;5054657;28;20027;-82
2024/01/21 05:06:55;;;;;;;16.73;7.18;;;1.40;99.90;;;;;;5062464;28;20032;-80
2024/01/21 05:09:20;;;;;;;11.15;6.13;;;1.50;99.90;;;;;;5052757;28;20414;-83
2024/01/21 05:11:46;;;;;;;9.43;5.47;;;1.50;99.90;;;;;;5051508;28;20013;-82
2024/01/21 05:14:12;;;;;;;12.63;6.68;;;1.50;99.90;;;;;;5052867;28;20056;-83
2024/01/21 05:16:41;;;;;;;11.85;6.60;;;1.60;99.90;;;;;;5052923;28;20021;-82
2024/01/21 05:19:06;;;;;;;12.63;6.60;;;1.60;99.90;;;;;;5052753;28;20025;-82
2024/01/21 05:21:32;;;;;;;10.77;6.05;;;1.60;99.90;;;;;;5058123;28;20524;-81
2024/01/21 05:23:58;;;;;;;12.25;6.70;;;1.60;99.90;;;;;;5059859;28;20441;-81
2024/01/21 05:26:23;;;;;;;13.15;6.47;;;1.60;99.90;;;;;;5044020;28;20064;-81
2024/01/21 05:28:49;;;;;;;12.60;6.72;;;1.70;99.90;;;;;;5052820;28;20025;-82
2024/01/21 05:31:15;;;;;;;11.40;7.18;;;1.70;99.90;;;;;;5052683;28;20478;-82
2024/01/21 05:33:40;;;;;;;11.18;6.28;;;1.80;99.90;;;;;;5052746;28;20052;-82
2024/01/21 05:36:09;;;;;;;14.52;7.68;;;1.80;99.90;;;;;;5052419;28;20474;-82
2024/01/21 05:38:34;;;;;;;12.77;7.05;;;1.70;99.90;;;;;;5051286;28;20025;-82
2024/01/21 05:41:00;;;;;;;13.52;6.97;;;1.70;99.90;;;;;;5052410;28;20496;-81
2024/01/21 05:43:26;;;;;;;11.13;6.22;;;1.70;99.90;;;;;;5053409;28;20379;-82
2024/01/21 05:45:51;;;;;;;12.88;6.60;;;1.80;99.90;;;;;;5072324;28;20481;-83
2024/01/21 05:48:17;;;;;;;13.38;6.85;;;1.90;99.90;;;;;;5072532;28;20032;-82
2024/01/21 05:50:43;;;;;;;10.52;6.25;;;1.80;99.90;;;;;;5061716;28;20110;-83
2024/01/21 05:53:08;;;;;;;10.95;6.65;;;1.90;99.90;;;;;;5052069;28;20025;-82
2024/01/21 05:55:34;;;;;;;10.85;6.80;;;1.90;99.90;;;;;;5052064;28;20083;-83
2024/01/21 05:58:00;;;;;;;12.18;6.53;;;1.80;99.90;;;;;;5051880;28;20029;-83
2024/01/21 06:00:25;;;;;;;8.82;5.57;;;1.90;99.90;;;;;;5052077;28;20059;-82
2024/01/21 06:02:52;;;;;;;13.45;6.03;;;1.90;99.90;;;;;;5051986;28;20470;-82
2024/01/21 06:05:18;;;;;;;12.45;6.30;;;1.90;99.90;;;;;;5053018;28;20100;-83
2024/01/21 06:07:45;;;;;;;11.93;6.55;;;1.90;99.90;;;;;;5054356;28;20112;-82
2024/01/21 06:10:11;;;;;;;13.65;7.10;;;2.00;99.90;;;;;;5044188;28;20030;-83
2024/01/21 06:12:36;;;;;;;10.27;6.05;;;2.00;99.90;;;;;;5040410;28;20028;-83
2024/01/21 06:15:03;;;;;;;11.73;6.28;;;2.00;99.90;;;;;;5031910;28;20108;-84
2024/01/21 06:17:28;;;;;;;12.43;6.45;;;2.00;99.90;;;;;;5031680;28;20018;-83
2024/01/21 06:19:54;;;;;;;10.15;5.88;;;2.00;99.90;;;;;;5032089;28;20067;-83
2024/01/21 06:22:20;;;;;;;14.75;6.70;;;2.10;99.90;;;;;;5031528;28;20033;-82
2024/01/21 06:24:45;;;;;;;12.07;7.35;;;2.10;99.90;;;;;;5031716;28;20029;-83
2024/01/21 06:27:11;;;;;;;10.65;6.18;;;2.00;99.90;;;;;;5031322;28;20382;-83
2024/01/21 06:29:37;;;;;;;13.02;6.90;;;2.10;99.90;;;;;;5032367;28;20025;-84
2024/01/21 06:32:03;;;;;;;13.02;6.93;;;2.10;99.90;;;;;;5031805;28;20071;-82
2024/01/21 06:34:28;;;;;;;12.65;7.15;;;2.10;99.90;;;;;;5031326;28;20486;-83
2024/01/21 06:36:54;;;;;;;13.70;7.18;;;2.20;99.90;;;;;;5033617;28;20029;-83
2024/01/21 06:39:20;;;;;;;10.45;5.95;;;2.10;99.90;;;;;;5052028;28;20133;-83
2024/01/21 06:41:46;;;;;;;12.80;6.15;;;2.10;99.90;;;;;;5061267;28;20055;-81
2024/01/21 06:44:11;;;;;;;7.60;5.07;;;2.10;99.90;;;;;;5071896;28;20028;-84
2024/01/21 06:46:37;;;;;;;12.43;7.10;;;2.20;99.90;;;;;;5071822;28;20096;-83
2024/01/21 06:49:03;;;;;;;11.95;7.00;;;2.20;99.90;;;;;;5071160;28;20025;-82
2024/01/21 06:51:34;;;;;;;13.75;6.55;;;2.20;99.90;;;;;;5050417;28;20038;-83
2024/01/21 06:54:00;;;;;;;13.45;7.43;;;2.30;99.90;;;;;;5030610;28;20025;-83
2024/01/21 06:56:26;;;;;;;13.45;6.80;;;2.30;99.90;;;;;;5032102;28;20024;-82
2024/01/21 06:58:53;;;;;;;13.32;7.10;;;2.30;99.90;;;;;;5031909;28;20397;-78
2024/01/21 07:01:19;;;;;;;10.18;6.03;;;2.20;99.90;;;;;;5031261;28;20041;-82
2024/01/21 07:03:45;;;;;;;11.60;6.68;;;2.30;99.90;;;;;;5040600;28;20025;-83
2024/01/21 07:06:11;;;;;;;12.63;7.07;;;2.30;99.90;;;;;;5066996;28;20071;-83
2024/01/21 07:08:38;;;;;;;10.48;6.50;;;2.40;99.90;;;;;;5051175;28;20532;-83
2024/01/21 07:11:09;;;;;;;11.65;7.00;;;2.30;99.90;;;;;;5050858;28;20074;-82
2024/01/21 07:13:36;;;;;;;11.30;6.68;;;2.40;99.90;;;;;;5051012;28;20032;-81
2024/01/21 07:16:03;;;;;;;9.80;5.97;;;2.40;99.90;;;;;;5052762;28;20021;-83
2024/01/21 07:18:28;;;;;;;12.18;6.65;;;2.40;99.90;;;;;;5055004;28;20033;-82
2024/01/21 07:20:54;;;;;;;13.38;6.65;;;2.40;99.90;;;;;;5054968;28;20044;-79
2024/01/21 07:23:20;;;;;;;9.43;6.15;;;2.40;99.90;;;;;;5054348;28;20032;-83
2024/01/21 07:25:47;;;;;;;12.82;6.50;;;2.40;99.90;;;;;;5054358;28;20470;-84
2024/01/21 07:28:13;;;;;;;13.38;6.28;;;2.40;99.90;;;;;;5053087;28;20052;-83
2024/01/21 07:30:39;;;;;;;10.15;6.18;;;2.40;99.90;;;;;;5054074;28;20480;-82
2024/01/21 07:33:04;;;;;;;13.48;6.90;;;2.50;99.90;;;;;;5054711;28;20107;-83
2024/01/21 07:35:31;;;;;;;12.30;6.53;;;2.50;99.90;;;;;;5053469;28;20025;-83
2024/01/21 07:37:56;;;;;;;10.27;6.00;;;2.50;99.90;;;;;;5066165;28;20028;-82
2024/01/21 07:40:22;;;;;;;9.63;5.57;;;2.40;99.90;;;;;;5074780;28;20507;-83
2024/01/21 07:42:48;;;;;;;9.60;5.85;;;2.40;99.90;;;;;;5074028;28;20024;-81
2024/01/21 07:45:14;;;;;;;11.07;5.90;;;2.40;99.90;;;;;;5074576;28;20096;-81
2024/01/21 07:47:40;;;;;;;11.98;7.13;;;2.50;99.90;;;;;;5073947;28;20059;-83
2024/01/21 07:50:07;;;;;;;11.77;6.35;;;2.40;99.90;;;;;;5075014;28;20083;-81
2024/01/21 07:52:33;;;;;;;10.95;6.07;;;2.50;99.90;;;;;;5073677;28;20028;-79
2024/01/21 07:54:58;;;;;;;12.55;6.13;;;2.50;99.90;;;;;;5073109;28;20032;-82
2024/01/21 07:57:24;;;;;;;10.63;5.25;;;2.60;99.90;;;;;;5074601;28;20017;-81
2024/01/21 07:59:50;;;;;;;12.10;6.85;;;2.60;99.90;;;;;;5073255;28;20033;-81
2024/01/21 08:02:16;;;;;;;9.15;6.03;;;2.60;99.90;;;;;;5051609;28;20095;-82
2024/01/21 08:04:42;;;;;;;11.80;6.32;;;2.60;99.90;;;;;;5046426;28;20024;-83
2024/01/21 08:07:08;;;;;;;9.30;5.97;;;2.60;99.90;;;;;;5057412;28;20098;-82
2024/01/21 08:09:34;;;;;;;8.98;5.88;;;2.60;99.90;;;;;;5050867;28;20486;-84
2024/01/21 08:12:00;;;;;;;10.27;5.70;;;2.60;99.90;;;;;;5059947;28;20020;-81
2024/01/21 08:14:26;;;;;;;9.57;5.22;;;2.50;99.90;;;;;;5056844;28;20017;-83
2024/01/21 08:16:52;;;;;;;9.20;5.38;;;2.40;99.90;;;;;;5053039;28;20091;-81
2024/01/21 08:19:19;;;;;;;10.00;5.68;;;2.50;99.90;;;;;;5049160;28;20048;-83
2024/01/21 08:21:49;;;;;;;9.65;5.10;;;2.60;99.90;;;;;;5060465;28;20028;-84
2024/01/21 08:24:15;;;;;;;12.00;6.13;;;2.60;99.90;;;;;;5056745;28;20017;-82
2024/01/21 08:26:41;;;;;;;10.82;5.53;;;2.60;99.90;;;;;;5059642;28;20390;-82
2024/01/21 08:29:07;;;;;;;8.32;5.47;;;2.70;99.90;;;;;;5046131;28;20028;-78
2024/01/21 08:31:33;;;;;;;12.38;6.05;;;2.80;99.90;;;;;;5061309;28;20078;-82
2024/01/21 08:33:59;;;;;;;10.43;6.00;;;2.90;99.90;;;;;;5055487;28;20104;-82
2024/01/21 08:36:24;;;;;;;10.70;6.70;;;2.90;99.90;;;;;;5048249;28;20025;-82
2024/01/21 08:38:51;;;;;;;19.92;6.22;;;3.00;99.90;;;;;;5052895;28;20033;-80
2024/01/21 08:41:17;;;;;;;11.10;5.72;;;3.00;99.90;;;;;;5053112;28;20060;-80
2024/01/21 08:43:42;;;;;;;11.85;5.90;;;3.10;99.90;;;;;;5053015;28;20025;-81
2024/01/21 08:46:11;;;;;;;11.63;5.38;;;3.10;99.90;;;;;;5051848;28;20043;-81
2024/01/21 08:48:36;;;;;;;9.93;5.68;;;3.20;99.90;;;;;;5055627;28;20030;-80
2024/01/21 08:51:02;;;;;;;13.45;6.18;;;3.10;99.90;;;;;;5060518;28;20033;-81
2024/01/21 08:53:28;;;;;;;9.52;6.18;;;3.10;99.90;;;;;;5047380;28;20079;-76
2024/01/21 08:55:54;;;;;;;11.90;6.47;;;3.20;99.90;;;;;;5055536;28;20029;-79
2024/01/21 08:58:20;;;;;;;10.45;5.93;;;3.10;99.90;;;;;;5058448;28;20021;-78
2024/01/21 09:00:45;;;;;;;12.68;6.43;;;3.20;99.90;;;;;;5043447;28;20032;-78
2024/01/21 09:03:12;;;;;;;8.63;5.60;;;3.20;99.90;;;;;;5051557;28;20120;-78
2024/01/21 09:05:38;;;;;;;10.82;6.22;;;3.30;99.90;;;;;;5051665;28;20020;-79
2024/01/21 09:08:04;;;;;;;11.10;5.95;;;3.40;99.90;;;;;;5053922;28;20029;-78
2024/01/21 09:10:30;;;;;;;13.10;6.03;;;3.40;99.90;;;;;;5057339;28;20119;-79
2024/01/21 09:12:56;;;;;;;8.88;5.53;;;3.40;99.90;;;;;;5046357;28;20028;-77
2024/01/21 09:15:22;;;;;;;9.20;5.88;;;3.40;99.90;;;;;;5058242;28;20016;-78
2024/01/21 09:17:50;;;;;;;10.85;5.47;;;3.50;99.90;;;;;;5046975;28;20074;-77
2024/01/21 09:20:16;;;;;;;9.50;5.78;;;3.50;99.90;;;;;;5061534;28;20094;-78
2024/01/21 09:22:42;;;;;;;13.27;6.72;;;3.50;99.90;;;;;;5045870;28;20037;-77
2024/01/21 09:25:08;;;;;;;13.48;6.55;;;3.50;99.90;;;;;;5058646;28;20074;-77
2024/01/21 09:27:34;;;;;;;12.05;6.07;;;3.40;99.90;;;;;;5046428;28;20091;-78
2024/01/21 09:29:59;;;;;;;9.25;6.28;;;3.50;99.90;;;;;;5057813;28;20017;-77
2024/01/21 09:32:26;;;;;;;10.45;6.25;;;3.50;99.90;;;;;;5052950;28;20056;-79
2024/01/21 09:34:52;;;;;;;11.45;7.13;;;3.60;99.90;;;;;;5046846;28;20099;-77
2024/01/21 09:37:17;;;;;;;9.90;6.72;;;3.60;99.90;;;;;;5058996;28;20104;-77
2024/01/21 09:39:43;;;;;;;10.55;6.70;;;3.70;99.90;;;;;;5071209;28;20033;-77
2024/01/21 09:42:09;;;;;;;13.07;6.70;;;3.70;99.90;;;;;;5055874;28;20041;-78
2024/01/21 09:44:35;;;;;;;10.95;6.45;;;3.70;99.90;;;;;;5048534;28;20516;-77
2024/01/21 09:47:01;;;;;;;14.65;6.70;;;3.70;99.90;;;;;;5034958;28;20065;-77
2024/01/21 09:49:27;;;;;;;12.68;7.53;;;3.60;99.90;;;;;;5051499;28;20025;-77
2024/01/21 09:51:54;;;;;;;11.50;6.43;;;3.70;99.90;;;;;;5051310;28;20033;-76
2024/01/21 09:54:21;;;;;;;12.35;7.40;;;3.70;99.90;;;;;;5070109;28;20029;-77
2024/01/21 09:56:47;;;;;;;13.90;7.13;;;3.70;99.90;;;;;;5070050;28;20028;-77
2024/01/21 09:59:15;;;;;;;10.70;6.57;;;3.70;99.90;;;;;;5071319;28;20406;-77
2024/01/21 10:01:41;;;;;;;11.07;7.00;;;3.70;99.90;;;;;;5051481;28;20029;-76
2024/01/21 10:04:08;;;;;;;13.45;7.35;;;3.70;99.90;;;;;;5050781;28;20021;-77
2024/01/21 10:06:35;;;;;;;17.88;7.80;;;3.80;99.90;;;;;;5049574;28;20033;-77
2024/01/21 10:09:16;;;;;;;11.77;6.75;;;3.90;99.90;;;;;;5050433;28;20059;-78
2024/01/21 10:11:42;;;;;;;9.98;6.63;;;3.90;99.90;;;;;;5059489;28;20501;-77
2024/01/21 10:14:09;;;;;;;11.27;6.88;;;3.90;99.90;;;;;;5051584;28;20147;-78
2024/01/21 10:16:41;;;;;;;13.35;7.70;;;3.90;99.90;;;;;;5051820;28;20017;-76
2024/01/21 10:19:06;;;;;;;10.23;6.93;;;3.90;99.90;;;;;;5051044;28;20036;-77
2024/01/21 10:21:32;;;;;;;12.68;6.88;;;4.10;99.90;;;;;;5051447;28;20496;-77
2024/01/21 10:24:00;;;;;;;10.90;6.55;;;4.00;99.90;;;;;;5050845;28;20025;-77
2024/01/21 10:26:26;;;;;;;13.57;8.38;;;4.10;99.90;;;;;;5051245;28;20032;-78
2024/01/21 10:28:52;;;;;;;14.77;7.63;;;4.10;99.90;;;;;;5051405;28;20374;-78
2024/01/21 10:31:17;;;;;;;11.73;6.55;;;4.10;99.90;;;;;;5047586;28;20064;-79
2024/01/21 10:33:47;;;;;;;10.60;7.07;;;4.20;99.90;;;;;;5031794;28;20018;-78
2024/01/21 10:36:14;;;;;;;12.02;7.38;;;4.30;99.90;;;;;;5031869;28;20030;-76
2024/01/21 10:38:48;;;;;;;14.65;7.45;;;4.30;99.90;;;;;;5031330;28;20116;-78
2024/01/21 10:41:28;;;;;;;14.10;6.68;;;4.30;99.90;;;;;;5039912;28;20037;-79
2024/01/21 10:43:57;;;;;;;13.02;7.60;;;4.30;99.90;;;;;;5051367;28;20025;-79
2024/01/21 10:46:30;;;;;;;12.32;6.80;;;4.40;99.90;;;;;;5040738;28;20040;-81
2024/01/21 10:48:59;;;;;;;12.52;7.07;;;4.40;99.90;;;;;;5043707;28;20037;-82
2024/01/21 10:51:25;;;;;;;11.30;6.82;;;4.50;99.90;;;;;;5047310;28;20390;-81
2024/01/21 10:53:53;;;;;;;11.48;7.32;;;4.50;99.90;;;;;;5043238;28;20473;-82
2024/01/21 10:56:20;;;;;;;12.65;6.68;;;4.70;99.90;;;;;;5045512;28;20018;-82
2024/01/21 10:58:49;;;;;;;10.20;6.85;;;4.70;99.90;;;;;;5047782;28;20018;-80
2024/01/21 11:01:16;;;;;;;12.80;7.20;;;4.70;99.90;;;;;;5045324;28;20087;-82
2024/01/21 11:03:43;;;;;;;11.13;6.70;;;4.70;99.90;;;;;;5042844;28;20136;-84
2024/01/21 11:06:10;;;;;;;10.70;6.47;;;4.80;99.90;;;;;;5048390;28;20513;-83
2024/01/21 11:08:40;;;;;;;9.88;6.38;;;4.80;99.90;;;;;;5023851;28;20029;-76
2024/01/21 11:11:23;;;;;;;11.73;7.28;;;4.90;99.90;;;;;;5031278;28;20057;-79
2024/01/21 11:13:52;;;;;;;11.43;6.95;;;4.80;99.90;;;;;;5044181;28;20436;-81
2024/01/21 11:16:26;;;;;;;10.73;6.38;;;4.90;99.90;;;;;;5046877;28;20017;-77
2024/01/21 11:18:53;;;;;;;11.93;6.72;;;5.00;99.90;;;;;;5042700;28;20108;-83
2024/01/21 11:21:23;;;;;;;12.23;6.85;;;5.00;99.90;;;;;;5033586;28;20451;-82
2024/01/21 11:24:05;;;;;;;10.23;7.18;;;5.10;99.90;;;;;;5041785;28;20063;-83
2024/01/21 11:26:36;;;;;;;12.80;6.95;;;5.10;99.90;;;;;;5034021;28;20072;-77
2024/01/21 11:29:07;;;;;;;11.60;6.75;;;5.20;99.90;;;;;;5043741;28;20036;-76
2024/01/21 11:31:34;;;;;;;12.88;7.15;;;5.20;99.90;;;;;;5043149;28;20031;-78
2024/01/21 11:34:11;;;;;;;12.52;6.85;;;5.30;99.90;;;;;;5046145;28;20079;-82
2024/01/21 11:36:42;;;;;;;10.38;6.80;;;5.20;99.90;;;;;;5043958;28;20025;-78
2024/01/21 11:39:08;;;;;;;10.68;6.90;;;5.30;99.90;;;;;;5043968;28;20025;-83
2024/01/21 11:41:43;;;;;;;12.05;6.65;;;5.30;99.90;;;;;;5044892;28;20040;-78
2024/01/21 11:44:09;;;;;;;10.68;6.95;;;5.40;99.90;;;;;;5044512;28;20365;-79
2024/01/21 11:46:36;;;;;;;11.57;7.22;;;5.40;99.90;;;;;;5042423;28;20108;-75
2024/01/21 11:49:02;;;;;;;11.35;7.10;;;5.40;99.90;;;;;;5044830;28;20100;-75
2024/01/21 11:51:28;;;;;;;13.38;7.57;;;5.40;99.90;;;;;;5043392;28;20379;-77
2024/01/21 11:53:54;;;;;;;10.32;6.18;;;5.30;99.90;;;;;;5043203;28;20090;-75
2024/01/21 11:56:20;;;;;;;10.70;6.18;;;5.40;99.90;;;;;;5042671;28;20032;-74
2024/01/21 11:58:46;;;;;;;9.88;6.38;;;5.50;99.90;;;;;;5042642;28;20032;-78
2024/01/21 12:01:12;;;;;;;9.68;6.28;;;5.50;99.90;;;;;;5039336;28;20033;-74
2024/01/21 12:03:37;;;;;;;8.65;6.18;;;5.40;99.90;;;;;;5046347;28;20021;-74
2024/01/21 12:06:04;;;;;;;10.02;6.38;;;5.50;99.90;;;;;;5045956;28;20051;-75
2024/01/21 12:08:31;;;;;;;10.75;6.25;;;5.50;99.90;;;;;;5040258;28;20025;-73
2024/01/21 12:10:56;;;;;;;11.63;6.72;;;5.40;99.90;;;;;;5041432;28;20738;-77
2024/01/21 12:13:22;;;;;;;9.65;6.55;;;5.50;99.90;;;;;;5042123;28;20031;-77
2024/01/21 12:15:51;;;;;;;10.40;6.47;;;5.50;99.90;;;;;;5041953;28;20033;-77
2024/01/21 12:18:17;;;;;;;9.73;6.43;;;5.50;99.90;;;;;;5043546;28;20105;-76
2024/01/21 12:20:43;;;;;;;9.35;6.15;;;5.40;99.90;;;;;;5037994;28;20033;-76
2024/01/21 12:23:21;;;;;;;10.63;6.22;;;5.50;99.90;;;;;;5041606;28;20158;-78
2024/01/21 12:25:50;;;;;;;12.93;7.15;;;5.40;99.90;;;;;;5041336;28;20101;-78
2024/01/21 12:28:16;;;;;;;9.95;7.13;;;5.50;99.90;;;;;;5041611;28;20160;-78
2024/01/21 12:30:41;;;;;;;10.45;7.18;;;5.50;99.90;;;;;;5043324;28;20470;-78
2024/01/21 12:33:07;;;;;;;12.77;6.80;;;5.60;99.90;;;;;;5041295;28;20025;-77
2024/01/21 12:35:35;;;;;;;11.75;6.65;;;5.70;99.90;;;;;;5040519;28;20246;-78
2024/01/21 12:38:00;;;;;;;9.70;7.05;;;5.60;99.90;;;;;;5041570;28;22249;-77
2024/01/21 12:40:26;;;;;;;13.07;7.28;;;5.50;99.90;;;;;;5041521;28;20514;-78