Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:21;;;;;;;15.43;2.72;;;16.20;99.90;;;;;;5007953;28;20157;-83
2023/08/04 00:04:46;;;;;;;9.25;1.85;;;16.20;99.90;;;;;;5027074;28;20037;-83
2023/08/04 00:07:12;;;;;;;13.48;2.03;;;16.10;99.90;;;;;;5008887;28;20053;-83
2023/08/04 00:09:38;;;;;;;12.15;2.30;;;16.20;99.90;;;;;;4992882;28;20071;-83
2023/08/04 00:12:04;;;;;;;11.98;2.10;;;16.10;99.90;;;;;;4993200;28;20125;-83
2023/08/04 00:14:29;;;;;;;9.30;2.35;;;16.10;99.90;;;;;;4992107;28;20124;-83
2023/08/04 00:16:55;;;;;;;10.13;2.05;;;16.10;99.90;;;;;;5008379;28;20156;-83
2023/08/04 00:19:21;;;;;;;13.60;2.10;;;16.10;99.90;;;;;;4993202;28;20128;-83
2023/08/04 00:21:46;;;;;;;11.30;2.08;;;16.10;99.90;;;;;;4991276;28;20141;-83
2023/08/04 00:24:12;;;;;;;13.75;2.00;;;16.10;99.90;;;;;;5009735;28;20053;-83
2023/08/04 00:26:38;;;;;;;9.55;1.75;;;16.10;99.90;;;;;;5008715;28;20041;-83
2023/08/04 00:29:04;;;;;;;6.78;1.42;;;16.10;99.90;;;;;;5026507;28;20037;-83
2023/08/04 00:31:29;;;;;;;11.00;1.60;;;16.10;99.90;;;;;;5009163;28;20428;-82
2023/08/04 00:33:55;;;;;;;6.78;1.60;;;16.00;99.90;;;;;;4992248;28;20130;-83
2023/08/04 00:36:21;;;;;;;7.40;1.40;;;16.00;99.90;;;;;;4992006;28;20037;-83
2023/08/04 00:38:46;;;;;;;7.22;1.50;;;16.00;99.90;;;;;;4992167;28;20075;-83
2023/08/04 00:41:12;;;;;;;9.13;1.60;;;16.00;99.90;;;;;;5009354;28;20134;-83
2023/08/04 00:43:38;;;;;;;6.95;1.73;;;16.00;99.90;;;;;;5007911;28;20046;-83
2023/08/04 00:46:04;;;;;;;6.82;1.50;;;16.00;99.90;;;;;;4991493;28;20042;-83
2023/08/04 00:48:30;;;;;;;7.35;1.23;;;16.00;99.90;;;;;;5008929;28;20428;-83
2023/08/04 00:50:56;;;;;;;7.78;1.63;;;15.90;99.90;;;;;;5025304;28;20111;-82
2023/08/04 00:53:22;;;;;;;14.38;2.05;;;15.90;99.90;;;;;;4993045;28;20037;-83
2023/08/04 00:55:49;;;;;;;12.27;1.88;;;15.90;99.90;;;;;;5008571;28;20052;-83
2023/08/04 00:58:14;;;;;;;14.57;1.85;;;15.90;99.90;;;;;;4991500;28;20489;-83
2023/08/04 01:00:40;;;;;;;11.57;2.10;;;15.80;99.90;;;;;;5009299;28;20076;-83
2023/08/04 01:03:06;;;;;;;6.63;1.90;;;15.80;99.90;;;;;;5007210;28;20117;-83
2023/08/04 01:05:40;;;;;;;8.55;2.08;;;15.70;99.90;;;;;;5025208;28;20049;-83
2023/08/04 01:08:18;;;;;;;7.93;1.67;;;15.70;99.90;;;;;;5039450;28;20622;-82
2023/08/04 01:10:55;;;;;;;10.40;1.90;;;15.70;99.90;;;;;;5025490;28;20060;-83
2023/08/04 01:13:21;;;;;;;14.00;2.05;;;15.70;99.90;;;;;;5009452;28;20057;-83
2023/08/04 01:15:49;;;;;;;9.38;1.90;;;15.70;99.90;;;;;;5007361;28;20382;-82
2023/08/04 01:18:20;;;;;;;9.82;1.73;;;15.70;99.90;;;;;;4991952;28;20066;-83
2023/08/04 01:20:46;;;;;;;8.88;1.80;;;15.70;99.90;;;;;;4991357;28;20049;-83
2023/08/04 01:23:12;;;;;;;13.50;2.13;;;15.70;99.90;;;;;;5025390;28;20072;-83
2023/08/04 01:25:42;;;;;;;9.27;2.00;;;15.70;99.90;;;;;;4989927;28;20099;-83
2023/08/04 01:28:16;;;;;;;13.30;1.65;;;15.80;99.90;;;;;;5008330;28;20128;-83
2023/08/04 01:30:52;;;;;;;9.32;1.70;;;15.80;99.90;;;;;;4992250;28;20428;-83
2023/08/04 01:33:18;;;;;;;10.55;1.52;;;15.80;99.90;;;;;;4991491;28;20042;-82
2023/08/04 01:35:43;;;;;;;14.65;1.65;;;15.80;99.90;;;;;;4991905;28;20119;-83
2023/08/04 01:38:10;;;;;;;11.02;1.90;;;15.80;99.90;;;;;;5008695;28;20058;-82
2023/08/04 01:40:36;;;;;;;11.82;1.80;;;15.80;99.90;;;;;;5006208;28;20046;-82
2023/08/04 01:43:04;;;;;;;8.35;1.40;;;15.80;99.90;;;;;;4991882;28;20091;-82
2023/08/04 01:45:30;;;;;;;12.52;1.80;;;15.80;99.90;;;;;;4991489;28;20073;-83
2023/08/04 01:47:55;;;;;;;11.13;1.80;;;15.80;99.90;;;;;;5007333;28;20080;-83
2023/08/04 01:50:21;;;;;;;11.50;1.55;;;15.80;99.90;;;;;;5008477;28;20606;-82
2023/08/04 01:52:47;;;;;;;11.07;1.63;;;15.80;99.90;;;;;;5007289;28;20044;-82
2023/08/04 01:55:13;;;;;;;9.57;1.90;;;15.80;99.90;;;;;;5011548;28;20124;-83
2023/08/04 01:57:39;;;;;;;11.73;1.52;;;15.80;99.90;;;;;;5011818;28;20128;-83
2023/08/04 02:00:06;;;;;;;9.00;1.85;;;15.80;99.90;;;;;;5027829;28;20411;-83
2023/08/04 02:02:32;;;;;;;7.40;1.58;;;15.80;99.90;;;;;;4994876;28;20041;-83
2023/08/04 02:04:57;;;;;;;9.60;1.60;;;15.70;99.90;;;;;;5011519;28;20386;-83
2023/08/04 02:07:23;;;;;;;8.63;1.73;;;15.70;99.90;;;;;;4995084;28;20132;-82
2023/08/04 02:09:49;;;;;;;10.15;1.60;;;15.70;99.90;;;;;;4994457;28;20049;-83
2023/08/04 02:12:14;;;;;;;10.63;1.73;;;15.70;99.90;;;;;;5028647;28;20037;-83
2023/08/04 02:14:40;;;;;;;10.27;1.33;;;15.70;99.90;;;;;;5010558;28;20049;-83
2023/08/04 02:17:06;;;;;;;11.45;1.98;;;15.70;99.90;;;;;;5027517;28;20049;-83
2023/08/04 02:19:32;;;;;;;11.02;1.95;;;15.80;99.90;;;;;;5011689;28;20050;-82
2023/08/04 02:21:57;;;;;;;8.07;1.40;;;15.80;99.90;;;;;;5009988;28;20128;-83
2023/08/04 02:24:23;;;;;;;6.25;1.60;;;15.80;99.90;;;;;;5012141;28;20124;-83
2023/08/04 02:26:49;;;;;;;7.70;1.42;;;15.80;99.90;;;;;;4994493;28;20123;-83
2023/08/04 02:29:15;;;;;;;12.90;1.98;;;15.80;99.90;;;;;;5010939;28;20091;-83
2023/08/04 02:31:41;;;;;;;11.82;1.50;;;15.80;99.90;;;;;;5028435;28;20077;-84
2023/08/04 02:34:07;;;;;;;6.15;1.40;;;15.80;99.90;;;;;;5028711;28;20493;-83
2023/08/04 02:36:33;;;;;;;10.85;1.80;;;15.80;99.90;;;;;;4994402;28;20052;-83
2023/08/04 02:38:58;;;;;;;8.20;2.03;;;15.80;99.90;;;;;;5028146;28;20053;-83
2023/08/04 02:41:24;;;;;;;8.40;1.50;;;15.80;99.90;;;;;;5011497;28;20044;-83
2023/08/04 02:43:50;;;;;;;7.45;1.70;;;15.80;99.90;;;;;;5010370;28;20128;-82
2023/08/04 02:46:15;;;;;;;9.63;1.77;;;15.80;99.90;;;;;;5010778;28;20033;-83
2023/08/04 02:48:41;;;;;;;10.90;1.60;;;15.80;99.90;;;;;;5011208;28;20782;-83
2023/08/04 02:51:12;;;;;;;13.90;1.80;;;15.80;99.90;;;;;;5028035;28;20516;-83
2023/08/04 02:53:41;;;;;;;7.65;1.88;;;15.70;99.90;;;;;;5011324;28;20037;-82
2023/08/04 02:56:12;;;;;;;7.63;1.60;;;15.70;99.90;;;;;;5009630;28;20087;-83
2023/08/04 02:58:38;;;;;;;11.90;2.08;;;15.70;99.90;;;;;;4999233;28;20523;-82
2023/08/04 03:01:04;;;;;;;8.38;2.15;;;15.70;99.90;;;;;;5027222;28;20463;-83
2023/08/04 03:03:31;;;;;;;12.27;2.03;;;15.70;99.90;;;;;;5010451;28;20103;-82
2023/08/04 03:06:01;;;;;;;12.52;2.08;;;15.60;99.90;;;;;;4993735;28;20056;-83
2023/08/04 03:08:28;;;;;;;9.65;2.33;;;15.60;99.90;;;;;;4999233;28;20042;-82
2023/08/04 03:10:54;;;;;;;7.70;1.95;;;15.60;99.90;;;;;;5010131;28;20046;-82
2023/08/04 03:13:20;;;;;;;8.98;1.83;;;15.60;99.90;;;;;;5011305;28;20462;-82
2023/08/04 03:15:46;;;;;;;8.50;1.58;;;15.60;99.90;;;;;;5010679;28;20052;-82
2023/08/04 03:18:12;;;;;;;5.32;1.35;;;15.50;99.90;;;;;;4987330;28;20145;-82
2023/08/04 03:20:42;;;;;;;7.05;1.58;;;15.50;99.90;;;;;;4990998;28;20056;-83
2023/08/04 03:23:07;;;;;;;7.18;1.88;;;15.50;99.90;;;;;;4990605;28;20556;-82
2023/08/04 03:25:33;;;;;;;8.23;1.50;;;15.50;99.90;;;;;;5006927;28;20084;-82
2023/08/04 03:28:00;;;;;;;6.72;1.13;;;15.50;99.90;;;;;;5008221;28;20060;-82
2023/08/04 03:30:26;;;;;;;6.40;1.40;;;15.50;99.90;;;;;;4990955;28;20409;-82
2023/08/04 03:32:52;;;;;;;9.90;1.65;;;15.50;99.90;;;;;;4989298;28;20052;-82
2023/08/04 03:35:18;;;;;;;5.45;1.35;;;15.40;99.90;;;;;;4991057;28;20124;-82
2023/08/04 03:37:43;;;;;;;4.80;1.55;;;15.40;99.90;;;;;;5007082;28;20413;-82
2023/08/04 03:40:14;;;;;;;4.97;1.27;;;15.40;99.90;;;;;;4986746;28;20095;-83
2023/08/04 03:42:40;;;;;;;7.00;1.20;;;15.30;99.90;;;;;;5008464;28;20058;-83
2023/08/04 03:45:07;;;;;;;6.30;1.50;;;15.30;99.90;;;;;;4989753;28;20108;-82
2023/08/04 03:47:34;;;;;;;8.43;2.05;;;15.20;99.90;;;;;;5007439;28;20089;-83
2023/08/04 03:50:01;;;;;;;10.40;1.77;;;15.20;99.90;;;;;;5001712;28;20444;-82
2023/08/04 03:52:27;;;;;;;5.70;1.48;;;15.20;99.90;;;;;;5007020;28;20050;-82
2023/08/04 03:54:53;;;;;;;6.68;1.50;;;15.20;99.90;;;;;;5001865;28;20052;-83
2023/08/04 03:57:18;;;;;;;9.30;1.73;;;15.20;99.90;;;;;;4973979;28;20112;-82
2023/08/04 03:59:44;;;;;;;9.13;1.77;;;15.20;99.90;;;;;;5007401;28;20484;-83
2023/08/04 04:02:10;;;;;;;9.82;1.73;;;15.20;99.90;;;;;;5007344;28;20037;-83
2023/08/04 04:04:35;;;;;;;7.78;1.70;;;15.20;99.90;;;;;;5007922;28;20402;-83
2023/08/04 04:07:01;;;;;;;4.72;1.70;;;15.30;99.90;;;;;;4988994;28;20050;-83
2023/08/04 04:09:27;;;;;;;8.45;1.70;;;15.30;99.90;;;;;;5007641;28;20054;-82
2023/08/04 04:11:53;;;;;;;6.43;1.90;;;15.30;99.90;;;;;;5007065;28;20073;-83
2023/08/04 04:14:18;;;;;;;4.65;1.30;;;15.40;99.90;;;;;;4989326;28;20482;-83
2023/08/04 04:16:44;;;;;;;5.57;1.33;;;15.40;99.90;;;;;;5004833;28;20123;-82
2023/08/04 04:19:10;;;;;;;6.53;1.35;;;15.40;99.90;;;;;;5019470;28;20406;-81
2023/08/04 04:21:35;;;;;;;4.38;1.20;;;15.40;99.90;;;;;;5009182;28;20107;-81
2023/08/04 04:24:01;;;;;;;5.47;1.58;;;15.30;99.90;;;;;;5008941;28;20124;-81
2023/08/04 04:26:27;;;;;;;5.80;1.30;;;15.30;99.90;;;;;;5009800;28;20045;-81
2023/08/04 04:28:52;;;;;;;8.18;1.33;;;15.30;99.90;;;;;;5026150;28;20089;-81
2023/08/04 04:31:18;;;;;;;5.10;1.63;;;15.20;99.90;;;;;;5008936;28;20053;-81
2023/08/04 04:33:44;;;;;;;2.85;1.25;;;15.20;99.90;;;;;;5009174;28;20553;-82
2023/08/04 04:36:09;;;;;;;4.25;1.48;;;15.20;99.90;;;;;;5007259;28;20151;-82
2023/08/04 04:38:35;;;;;;;3.42;1.20;;;15.20;99.90;;;;;;5027590;28;20128;-83
2023/08/04 04:41:02;;;;;;;7.90;1.63;;;15.20;99.90;;;;;;5008635;28;20050;-82
2023/08/04 04:43:28;;;;;;;7.10;1.38;;;15.20;99.90;;;;;;4990684;28;20133;-82
2023/08/04 04:45:55;;;;;;;6.85;1.77;;;15.30;99.90;;;;;;5005703;28;20038;-81
2023/08/04 04:48:22;;;;;;;8.10;1.73;;;15.30;99.90;;;;;;5007025;28;20046;-82
2023/08/04 04:50:50;;;;;;;6.65;1.48;;;15.30;99.90;;;;;;5006501;28;20037;-82
2023/08/04 04:53:16;;;;;;;5.55;1.60;;;15.40;99.90;;;;;;5007134;28;20107;-82
2023/08/04 04:55:41;;;;;;;8.05;1.67;;;15.40;99.90;;;;;;5006006;28;20444;-82
2023/08/04 04:58:07;;;;;;;6.50;1.58;;;15.50;99.90;;;;;;5024776;28;20065;-82
2023/08/04 05:00:34;;;;;;;4.05;1.60;;;15.50;99.90;;;;;;4991084;28;20120;-82
2023/08/04 05:03:00;;;;;;;7.32;1.80;;;15.50;99.90;;;;;;5023828;28;20041;-82
2023/08/04 05:05:28;;;;;;;4.88;1.92;;;15.60;99.90;;;;;;5026797;28;20076;-82
2023/08/04 05:07:54;;;;;;;5.75;1.92;;;15.60;99.90;;;;;;5008122;28;20060;-83
2023/08/04 05:10:20;;;;;;;3.13;1.42;;;15.60;99.90;;;;;;5026031;28;20049;-83
2023/08/04 05:12:45;;;;;;;5.60;1.70;;;15.60;99.90;;;;;;5008720;28;20041;-83
2023/08/04 05:15:11;;;;;;;8.23;2.00;;;15.70;99.90;;;;;;5026510;28;20441;-83
2023/08/04 05:17:38;;;;;;;8.18;2.17;;;15.60;99.90;;;;;;5007088;28;20076;-83
2023/08/04 05:20:06;;;;;;;5.47;1.63;;;15.70;99.90;;;;;;5008912;28;20089;-83
2023/08/04 05:22:31;;;;;;;7.38;1.60;;;15.70;99.90;;;;;;5026290;28;20052;-83
2023/08/04 05:24:57;;;;;;;4.25;1.60;;;15.70;99.90;;;;;;5024295;28;20046;-83
2023/08/04 05:27:23;;;;;;;6.75;1.85;;;15.80;99.90;;;;;;5009626;28;20064;-83
2023/08/04 05:29:49;;;;;;;5.13;2.00;;;15.80;99.90;;;;;;5010506;28;20405;-83
2023/08/04 05:32:14;;;;;;;8.85;1.88;;;15.90;99.90;;;;;;5011382;28;20125;-83
2023/08/04 05:34:40;;;;;;;7.28;2.30;;;15.90;99.90;;;;;;5030358;28;20049;-83
2023/08/04 05:37:06;;;;;;;8.55;1.88;;;15.90;99.90;;;;;;4995854;28;20547;-83
2023/08/04 05:39:34;;;;;;;6.50;1.52;;;16.00;99.90;;;;;;5012256;28;20041;-82
2023/08/04 05:42:01;;;;;;;7.00;1.92;;;16.00;99.90;;;;;;5028252;28;20041;-83
2023/08/04 05:44:28;;;;;;;9.10;2.08;;;16.00;99.90;;;;;;4996457;28;20552;-82
2023/08/04 05:46:53;;;;;;;10.75;1.75;;;16.00;99.90;;;;;;5008028;28;20042;-83
2023/08/04 05:49:19;;;;;;;6.80;1.77;;;16.10;99.90;;;;;;5012919;28;20056;-83
2023/08/04 05:51:46;;;;;;;4.50;1.42;;;16.10;99.90;;;;;;5010663;28;20382;-83
2023/08/04 05:54:12;;;;;;;5.70;1.73;;;16.10;99.90;;;;;;5012685;28;20060;-83
2023/08/04 05:56:37;;;;;;;9.35;1.80;;;16.20;99.90;;;;;;4995480;28;20048;-82
2023/08/04 05:59:03;;;;;;;6.07;1.65;;;16.20;99.90;;;;;;5011050;28;20053;-83
2023/08/04 06:01:29;;;;;;;8.77;2.00;;;16.20;99.90;;;;;;5011358;28;20076;-83
2023/08/04 06:03:55;;;;;;;6.35;1.48;;;16.20;99.90;;;;;;5017987;28;20041;-83
2023/08/04 06:06:21;;;;;;;7.13;1.95;;;16.30;99.90;;;;;;5011232;28;20042;-83
2023/08/04 06:08:47;;;;;;;6.07;1.70;;;16.30;99.90;;;;;;5011927;28;20459;-83
2023/08/04 06:11:14;;;;;;;3.55;1.65;;;16.40;99.90;;;;;;5029383;28;20520;-83
2023/08/04 06:13:40;;;;;;;6.43;1.80;;;16.40;99.90;;;;;;5011127;28;20056;-82
2023/08/04 06:16:06;;;;;;;7.63;1.95;;;16.40;99.90;;;;;;4994035;28;20045;-83
2023/08/04 06:18:32;;;;;;;7.38;1.58;;;16.50;99.90;;;;;;5011878;28;20555;-82
2023/08/04 06:21:00;;;;;;;3.85;1.60;;;16.50;99.90;;;;;;4993922;28;20152;-83
2023/08/04 06:23:26;;;;;;;5.80;1.83;;;16.50;99.90;;;;;;5012086;28;20099;-83
2023/08/04 06:25:54;;;;;;;4.68;1.58;;;16.50;99.90;;;;;;4998683;28;20049;-83
2023/08/04 06:28:19;;;;;;;5.20;1.70;;;16.50;99.90;;;;;;4998386;28;20095;-82
2023/08/04 06:30:48;;;;;;;4.75;1.50;;;16.60;99.90;;;;;;4994643;28;20705;-82
2023/08/04 06:33:14;;;;;;;8.25;1.48;;;16.60;99.90;;;;;;5011468;28;20037;-83
2023/08/04 06:35:41;;;;;;;9.25;1.80;;;16.70;99.90;;;;;;5004501;28;20044;-82
2023/08/04 06:38:09;;;;;;;5.75;1.60;;;16.70;99.90;;;;;;5010821;28;20045;-83
2023/08/04 06:40:35;;;;;;;6.15;1.92;;;16.80;99.90;;;;;;4994042;28;20279;-84
2023/08/04 06:43:01;;;;;;;6.90;1.50;;;16.80;99.90;;;;;;4993394;28;20073;-88
2023/08/04 06:45:28;;;;;;;7.53;1.50;;;16.90;99.90;;;;;;5004736;28;20040;-88
2023/08/04 06:47:54;;;;;;;4.70;1.35;;;16.90;99.90;;;;;;5028633;28;20506;-87
2023/08/04 06:50:20;;;;;;;5.82;1.55;;;17.10;99.90;;;;;;4999646;28;20063;-88
2023/08/04 06:52:49;;;;;;;7.78;1.67;;;17.10;99.90;;;;;;4999063;28;20038;-83
2023/08/04 06:55:15;;;;;;;7.07;1.48;;;17.10;99.90;;;;;;5026027;28;20041;-82
2023/08/04 06:57:40;;;;;;;6.05;1.58;;;17.10;99.90;;;;;;5010876;28;20390;-83
2023/08/04 07:00:09;;;;;;;8.75;1.70;;;17.10;99.90;;;;;;5011079;28;20107;-82
2023/08/04 07:02:35;;;;;;;8.25;1.80;;;17.20;99.90;;;;;;5009870;28;20091;-83
2023/08/04 07:05:00;;;;;;;8.23;1.70;;;17.20;99.90;;;;;;5010736;28;20080;-83
2023/08/04 07:07:28;;;;;;;7.45;1.90;;;17.30;99.90;;;;;;5010775;28;20489;-83
2023/08/04 07:09:54;;;;;;;7.53;1.77;;;17.40;99.90;;;;;;4993427;28;20056;-83
2023/08/04 07:12:20;;;;;;;6.82;1.55;;;17.40;99.90;;;;;;4993843;28;20132;-83
2023/08/04 07:14:46;;;;;;;7.57;1.70;;;17.50;99.90;;;;;;5011122;28;20041;-83
2023/08/04 07:17:14;;;;;;;10.13;1.75;;;17.60;99.90;;;;;;5026318;28;20315;-83
2023/08/04 07:19:43;;;;;;;9.15;1.95;;;17.70;99.90;;;;;;4994879;28;20056;-85
2023/08/04 07:22:09;;;;;;;7.63;1.92;;;17.70;99.90;;;;;;5010458;28;20045;-84
2023/08/04 07:24:35;;;;;;;8.25;1.67;;;17.80;99.90;;;;;;5009983;28;20037;-84
2023/08/04 07:27:00;;;;;;;12.10;1.83;;;17.70;99.90;;;;;;5009193;28;20049;-83
2023/08/04 07:29:26;;;;;;;6.43;1.70;;;17.80;99.90;;;;;;5015271;28;20347;-84
2023/08/04 07:31:52;;;;;;;7.63;1.42;;;17.80;99.90;;;;;;5014849;28;20048;-84
2023/08/04 07:34:17;;;;;;;7.65;1.52;;;17.80;99.90;;;;;;5010837;28;20133;-84
2023/08/04 07:36:43;;;;;;;6.45;1.65;;;17.90;99.90;;;;;;5015579;28;20555;-85
2023/08/04 07:39:09;;;;;;;7.32;1.48;;;17.90;99.90;;;;;;4993064;28;20076;-84
2023/08/04 07:41:34;;;;;;;10.60;1.80;;;17.90;99.90;;;;;;4992021;28;20136;-84
2023/08/04 07:44:00;;;;;;;12.50;2.25;;;17.80;99.90;;;;;;5008794;28;20046;-83
2023/08/04 07:46:27;;;;;;;5.90;1.20;;;17.80;99.90;;;;;;4991856;28;20045;-83
2023/08/04 07:48:54;;;;;;;4.45;1.35;;;17.80;99.90;;;;;;5007075;28;20049;-83
2023/08/04 07:51:21;;;;;;;7.70;1.50;;;17.70;99.90;;;;;;5015343;28;20140;-84
2023/08/04 07:53:47;;;;;;;10.20;1.50;;;17.60;99.90;;;;;;4986088;28;20494;-83
2023/08/04 07:56:13;;;;;;;7.07;1.10;;;17.60;99.90;;;;;;4993547;28;20474;-81
2023/08/04 07:58:40;;;;;;;5.80;1.00;;;17.40;99.90;;;;;;5025230;28;20033;-82
2023/08/04 08:01:05;;;;;;;4.90;1.10;;;17.20;99.90;;;;;;5008680;28;20409;-82
2023/08/04 08:03:33;;;;;;;4.68;0.90;;;17.10;99.90;;;;;;5027922;28;20037;-82
2023/08/04 08:06:00;;;;;;;6.00;1.30;;;16.90;99.90;;;;;;5007791;28;20052;-82
2023/08/04 08:08:26;;;;;;;6.80;1.13;;;16.80;99.90;;;;;;4993675;28;20474;-84
2023/08/04 08:10:52;;;;;;;6.70;1.45;;;16.60;99.90;;;;;;5026122;28;20382;-83
2023/08/04 08:13:18;;;;;;;7.00;1.55;;;16.50;99.90;;;;;;5009302;28;20042;-82
2023/08/04 08:15:44;;;;;;;8.05;1.70;;;16.50;99.90;;;;;;5026679;28;20056;-83
2023/08/04 08:18:10;;;;;;;8.90;1.65;;;16.50;99.90;;;;;;5024682;28;20087;-82
2023/08/04 08:20:40;;;;;;;10.23;2.33;;;16.40;99.90;;;;;;5008862;28;20140;-82
2023/08/04 08:23:06;;;;;;;9.48;1.90;;;16.40;99.90;;;;;;5025349;28;20492;-82
2023/08/04 08:25:31;;;;;;;9.38;1.75;;;16.50;99.90;;;;;;5009577;28;20076;-82
2023/08/04 08:27:57;;;;;;;10.77;1.83;;;16.50;99.90;;;;;;4990827;28;20053;-82
2023/08/04 08:30:23;;;;;;;8.63;1.90;;;16.60;99.90;;;;;;5026971;28;20046;-82
2023/08/04 08:32:48;;;;;;;11.73;1.92;;;16.70;99.90;;;;;;4991505;28;20083;-82
2023/08/04 08:35:14;;;;;;;9.85;2.00;;;16.90;99.90;;;;;;5015385;28;20127;-82
2023/08/04 08:37:40;;;;;;;7.32;2.00;;;17.20;99.90;;;;;;5009060;28;20107;-82
2023/08/04 08:40:06;;;;;;;8.05;1.85;;;17.40;99.90;;;;;;5008654;28;20090;-82
2023/08/04 08:42:33;;;;;;;7.93;2.00;;;17.70;99.90;;;;;;5024777;28;20037;-81
2023/08/04 08:44:59;;;;;;;7.05;1.92;;;17.80;99.90;;;;;;5026830;28;20125;-81
2023/08/04 08:47:34;;;;;;;6.28;1.70;;;18.10;99.90;;;;;;5027593;28;20132;-82
2023/08/04 08:50:02;;;;;;;10.48;2.15;;;18.40;99.90;;;;;;5025281;28;20052;-88
2023/08/04 08:52:33;;;;;;;8.70;1.90;;;18.40;99.90;;;;;;5016609;28;20045;-82
2023/08/04 08:54:59;;;;;;;11.07;1.90;;;18.30;99.90;;;;;;5007543;28;20049;-82
2023/08/04 08:57:29;;;;;;;11.52;1.90;;;18.10;99.90;;;;;;5009199;28;20045;-82
2023/08/04 09:00:02;;;;;;;10.10;1.75;;;18.00;99.90;;;;;;5008728;28;20095;-81
2023/08/04 09:02:28;;;;;;;6.75;1.70;;;18.00;99.90;;;;;;5008373;28;20409;-83
2023/08/04 09:04:54;;;;;;;7.25;1.60;;;18.00;99.90;;;;;;4991503;28;20057;-84
2023/08/04 09:07:23;;;;;;;10.63;1.80;;;18.10;99.90;;;;;;5009237;28;20094;-83
2023/08/04 09:09:48;;;;;;;14.10;1.90;;;18.20;99.90;;;;;;5024008;28;20124;-84
2023/08/04 09:12:15;;;;;;;8.98;1.40;;;18.40;99.90;;;;;;4992727;28;20561;-83
2023/08/04 09:14:54;;;;;;;8.95;1.80;;;18.50;99.90;;;;;;5009047;28;20102;-83
2023/08/04 09:17:32;;;;;;;9.40;2.28;;;18.60;99.90;;;;;;5008024;28;20076;-84
2023/08/04 09:19:58;;;;;;;8.57;1.50;;;18.80;99.90;;;;;;5008653;28;20148;-85
2023/08/04 09:22:24;;;;;;;8.05;1.33;;;18.80;99.90;;;;;;5008809;28;20107;-84
2023/08/04 09:25:01;;;;;;;7.82;1.10;;;18.90;99.90;;;;;;4997891;28;20057;-85
2023/08/04 09:27:38;;;;;;;8.50;1.23;;;19.00;99.90;;;;;;5022036;28;20507;-83
2023/08/04 09:30:08;;;;;;;8.82;1.50;;;19.10;99.90;;;;;;5012137;28;20053;-84
2023/08/04 09:32:49;;;;;;;7.75;1.27;;;19.10;99.90;;;;;;5008623;28;20036;-85
2023/08/04 09:35:15;;;;;;;9.38;1.85;;;19.20;99.90;;;;;;4992835;28;20056;-84
2023/08/04 09:37:42;;;;;;;9.75;1.67;;;19.10;99.90;;;;;;5024725;28;20490;-83
2023/08/04 09:40:21;;;;;;;9.52;1.90;;;18.90;99.90;;;;;;5034860;28;20045;-83
2023/08/04 09:42:47;;;;;;;12.38;1.52;;;18.70;99.90;;;;;;5007277;28;20048;-83
2023/08/04 09:45:18;;;;;;;9.85;1.80;;;18.60;99.90;;;;;;5025196;28;20041;-84
2023/08/04 09:47:48;;;;;;;10.82;2.22;;;18.70;99.90;;;;;;5015693;28;20474;-85
2023/08/04 09:50:14;;;;;;;9.13;1.83;;;18.80;99.90;;;;;;5014810;28;20075;-84
2023/08/04 09:52:40;;;;;;;14.25;2.58;;;18.90;99.90;;;;;;4993793;28;20034;-84
2023/08/04 09:55:10;;;;;;;13.40;2.28;;;18.90;99.90;;;;;;5008790;28;20481;-85
2023/08/04 09:57:37;;;;;;;14.55;2.65;;;18.90;99.90;;;;;;5024930;28;20057;-84
2023/08/04 10:00:05;;;;;;;12.68;2.00;;;18.70;99.90;;;;;;5008461;28;20144;-84
2023/08/04 10:02:32;;;;;;;12.02;2.40;;;18.70;99.90;;;;;;5007414;28;20120;-85
2023/08/04 10:04:59;;;;;;;11.00;1.92;;;18.90;99.90;;;;;;5007213;28;20504;-85
2023/08/04 10:07:26;;;;;;;11.73;2.42;;;19.10;99.90;;;;;;5008432;28;20065;-84
2023/08/04 10:09:51;;;;;;;9.00;1.50;;;19.20;99.90;;;;;;4992012;28;20136;-85
2023/08/04 10:12:18;;;;;;;9.23;1.20;;;19.20;99.90;;;;;;4991355;28;20120;-85
2023/08/04 10:14:44;;;;;;;5.60;1.35;;;19.10;99.90;;;;;;5008127;28;20130;-85
2023/08/04 10:17:11;;;;;;;7.38;1.35;;;19.10;99.90;;;;;;5009687;28;20036;-85
2023/08/04 10:19:37;;;;;;;6.45;1.20;;;19.20;99.90;;;;;;5010607;28;20420;-85
2023/08/04 10:22:05;;;;;;;8.10;0.90;;;19.20;99.90;;;;;;5028059;28;20251;-85
2023/08/04 10:24:35;;;;;;;6.60;0.93;;;19.20;99.90;;;;;;5011821;28;20060;-85
2023/08/04 10:27:10;;;;;;;6.03;1.02;;;19.20;99.90;;;;;;5010779;28;20045;-84
2023/08/04 10:29:36;;;;;;;6.30;1.10;;;19.20;99.90;;;;;;5026291;28;20077;-85
2023/08/04 10:32:07;;;;;;;6.30;0.93;;;19.30;99.90;;;;;;5010730;28;20080;-85
2023/08/04 10:34:43;;;;;;;6.10;0.80;;;19.30;99.90;;;;;;5010543;28;20053;-85
2023/08/04 10:37:15;;;;;;;2.47;0.60;;;19.50;99.90;;;;;;4994730;28;20071;-86
2023/08/04 10:39:43;;;;;;;3.45;0.80;;;19.70;99.90;;;;;;5029452;28;20048;-83
2023/08/04 10:42:12;;;;;;;4.03;0.70;;;19.90;99.90;;;;;;5009965;28;20602;-85
2023/08/04 10:44:55;;;;;;;8.07;0.85;;;20.10;99.90;;;;;;5012434;28;20504;-84
2023/08/04 10:47:40;;;;;;;4.72;1.00;;;20.30;99.90;;;;;;5007774;28;20038;-84
2023/08/04 10:50:07;;;;;;;8.27;1.50;;;20.40;99.90;;;;;;5011127;28;20183;-84
2023/08/04 10:52:38;;;;;;;7.90;1.00;;;20.30;99.90;;;;;;5016415;28;20048;-84
2023/08/04 10:55:06;;;;;;;4.03;0.70;;;20.20;99.90;;;;;;4994197;28;20048;-85
2023/08/04 10:57:33;;;;;;;3.40;0.57;;;20.20;99.90;;;;;;5026862;28;20058;-86
2023/08/04 11:00:00;;;;;;;3.78;0.52;;;20.20;99.90;;;;;;5010605;28;20045;-85
2023/08/04 11:02:27;;;;;;;4.95;0.90;;;20.10;99.90;;;;;;5025392;28;20046;-85
2023/08/04 11:04:53;;;;;;;4.85;0.65;;;20.10;99.90;;;;;;4994197;28;20045;-85
2023/08/04 11:07:21;;;;;;;3.42;0.50;;;20.00;99.90;;;;;;5022353;28;20128;-85
2023/08/04 11:09:48;;;;;;;4.45;1.00;;;20.10;99.90;;;;;;5009582;28;20056;-85
2023/08/04 11:12:14;;;;;;;4.38;0.70;;;20.00;99.90;;;;;;5011341;28;20057;-85
2023/08/04 11:14:40;;;;;;;5.63;0.90;;;20.00;99.90;;;;;;4993950;28;20075;-84
2023/08/04 11:17:17;;;;;;;2.55;0.80;;;20.10;99.90;;;;;;4999514;28;20490;-84
2023/08/04 11:19:47;;;;;;;4.18;0.60;;;20.30;99.90;;;;;;4995716;28;20053;-91
2023/08/04 11:22:17;;;;;;;6.22;1.35;;;20.50;99.90;;;;;;5010873;28;20481;-88
2023/08/04 11:24:43;;;;;;;5.07;0.85;;;20.50;99.90;;;;;;5029203;28;20380;-88
2023/08/04 11:27:12;;;;;;;3.70;0.77;;;20.50;99.90;;;;;;5038119;28;20065;-87
2023/08/04 11:29:38;;;;;;;5.50;1.08;;;20.50;99.90;;;;;;5019017;28;20201;-88
2023/08/04 11:32:24;;;;;;;4.72;0.80;;;20.70;99.90;;;;;;5029304;28;20041;-87
2023/08/04 11:34:54;;;;;;;3.78;0.70;;;20.90;99.90;;;;;;4994342;28;20071;-87
2023/08/04 11:37:21;;;;;;;4.75;0.95;;;21.00;99.90;;;;;;4996962;28;20041;-86
2023/08/04 11:39:48;;;;;;;8.70;1.00;;;21.10;99.90;;;;;;5002551;28;20098;-85
2023/08/04 11:42:14;;;;;;;8.85;1.63;;;21.30;99.90;;;;;;5014252;28;20125;-90
2023/08/04 11:44:40;;;;;;;4.82;0.90;;;21.40;99.90;;;;;;5005880;28;20068;-89
2023/08/04 11:47:09;;;;;;;3.72;0.90;;;21.40;99.90;;;;;;5010741;28;20045;-85
2023/08/04 11:49:35;;;;;;;5.05;1.00;;;21.20;99.90;;;;;;5011313;28;20489;-88
2023/08/04 11:52:04;;;;;;;5.60;0.80;;;21.00;99.90;;;;;;5039331;28;20041;-87
2023/08/04 11:54:30;;;;;;;5.47;1.08;;;20.80;99.90;;;;;;5003136;28;20045;-86
2023/08/04 11:56:57;;;;;;;6.18;1.08;;;20.70;99.90;;;;;;5004926;28;20443;-88
2023/08/04 11:59:23;;;;;;;5.80;1.15;;;20.50;99.90;;;;;;5007417;28;20037;-87
2023/08/04 12:01:49;;;;;;;6.78;1.15;;;20.40;99.90;;;;;;5009273;28;20133;-88
2023/08/04 12:04:23;;;;;;;5.80;0.90;;;20.20;99.90;;;;;;5010880;28;20124;-88
2023/08/04 12:06:58;;;;;;;5.35;1.02;;;20.10;99.90;;;;;;4997659;28;20680;-87
2023/08/04 12:09:24;;;;;;;4.40;0.77;;;20.00;99.90;;;;;;5005880;28;20044;-87
2023/08/04 12:11:51;;;;;;;6.13;1.20;;;20.00;99.90;;;;;;4993812;28;20477;-86
2023/08/04 12:14:16;;;;;;;7.45;1.33;;;20.00;99.90;;;;;;5028584;28;20424;-84
2023/08/04 12:17:00;;;;;;;5.53;0.98;;;20.20;99.90;;;;;;5009066;28;20095;-85
2023/08/04 12:19:34;;;;;;;9.88;3.03;;;20.30;99.90;;;;;;5009342;28;20111;-86
2023/08/04 12:22:03;;;;;;;8.70;1.40;;;20.50;99.90;;;;;;5010391;28;20048;-88
2023/08/04 12:24:30;;;;;;;8.30;1.80;;;20.60;99.90;;;;;;5011278;28;20497;-88
2023/08/04 12:26:57;;;;;;;7.18;1.65;;;20.70;99.90;;;;;;4995308;28;20045;-87
2023/08/04 12:29:23;;;;;;;6.63;1.08;;;20.70;99.90;;;;;;4995285;28;20107;-87
2023/08/04 12:31:50;;;;;;;4.75;1.00;;;20.80;99.90;;;;;;5011196;28;20650;-89
2023/08/04 12:34:15;;;;;;;4.22;1.27;;;21.00;99.90;;;;;;5009149;28;20042;-91
2023/08/04 12:36:42;;;;;;;5.00;0.90;;;21.30;99.90;;;;;;5027194;28;20430;-87
2023/08/04 12:39:08;;;;;;;5.22;1.13;;;21.40;99.90;;;;;;5026899;28;20143;-88
2023/08/04 12:41:35;;;;;;;7.80;1.20;;;21.40;99.90;;;;;;4995460;28;20128;-87
2023/08/04 12:44:01;;;;;;;6.50;1.05;;;21.30;99.90;;;;;;5035026;28;20125;-89
2023/08/04 12:46:27;;;;;;;8.20;0.70;;;21.20;99.90;;;;;;5007092;28;20128;-85