Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:40;;;;;;;8.33;7.07;;;;;;;11.57;100.00;100935.94;5059608;28;20264;-74
2022/10/22 00:04:06;;;;;;;7.90;7.17;;;;;;;10.97;100.00;100814.09;5053209;28;20191;-74
2022/10/22 00:06:32;;;;;;;8.63;7.73;;;;;;;11.58;100.00;100940.25;5055312;28;20256;-74
2022/10/22 00:08:57;;;;;;;12.23;7.67;;;;;;;11.03;100.00;100843.63;5057189;28;20206;-73
2022/10/22 00:11:23;;;;;;;9.50;7.53;;;;;;;10.53;100.00;100749.16;5053962;28;20503;-74
2022/10/22 00:13:48;;;;;;;9.40;7.47;;;;;;;12.43;100.00;101061.63;5058409;28;20285;-74
2022/10/22 00:16:13;;;;;;;7.93;6.63;;;;;;;12.63;100.00;101094.75;5070605;28;20221;-74
2022/10/22 00:18:40;;;;;;;8.80;7.90;;;;;;;12.68;100.00;101099.53;5057277;28;20202;-73
2022/10/22 00:21:06;;;;;;;10.20;7.67;;;;;;;12.21;100.00;101020.66;5064144;28;20260;-74
2022/10/22 00:23:31;;;;;;;10.30;8.40;;;;;;;11.90;100.00;100978.19;5058057;28;20503;-74
2022/10/22 00:25:57;;;;;;;8.93;7.93;;;;;;;12.70;100.00;101094.78;5075317;28;20929;-75
2022/10/22 00:28:23;;;;;;;8.27;7.50;;;;;;;12.72;100.00;101103.44;5062560;28;20718;-74
2022/10/22 00:30:55;;;;;;;8.83;7.80;;;;;;;12.21;100.00;101039.47;5055601;28;20645;-75
2022/10/22 00:33:21;;;;;;;8.90;7.90;;;;;;;12.76;100.00;101102.00;5062323;28;20463;-75
2022/10/22 00:35:46;;;;;;;9.87;8.07;;;;;;;12.62;100.00;101097.66;5059131;28;20924;-74
2022/10/22 00:38:11;;;;;;;11.60;8.40;;;;;;;12.53;100.00;101075.50;5060885;28;20207;-75
2022/10/22 00:40:37;;;;;;;9.23;7.50;;;;;;;12.61;100.00;101091.44;5061096;28;20223;-74
2022/10/22 00:43:02;;;;;;;9.93;8.80;;;;;;;12.15;100.00;101026.81;5054851;28;20848;-75
2022/10/22 00:45:28;;;;;;;9.40;8.40;;;;;;;12.66;100.00;101094.31;5065995;28;20193;-75
2022/10/22 00:48:03;;;;;;;8.57;7.60;;;;;;;12.81;100.00;101118.34;5059986;28;20211;-75
2022/10/22 00:50:55;;;;;;;8.03;6.90;;;;;;;12.76;100.00;101120.84;5062535;28;20654;-75
2022/10/22 00:53:44;;;;;;;12.70;8.77;;;;;;;12.53;100.00;101098.91;5057722;28;20994;-75
2022/10/22 00:56:10;;;;;;;10.20;7.90;;;;;;;12.69;100.00;101133.47;5056124;28;26709;-75
2022/10/22 00:58:42;;;;;;;9.33;8.30;;;;;;;12.16;100.00;101055.38;5055662;28;20932;-75
2022/10/22 01:01:16;;;;;;;10.03;8.90;;;;;;;12.67;100.00;101127.47;5062373;28;20473;-75
2022/10/22 01:03:42;;;;;;;9.03;8.13;;;;;;;12.49;100.00;101111.09;5059458;28;20935;-75
2022/10/22 01:06:13;;;;;;;12.30;8.13;;;;;;;11.68;100.00;100978.31;5063645;28;20873;-75
2022/10/22 01:09:07;;;;;;;11.67;8.10;;;;;;;12.38;100.00;101083.78;5071111;28;20440;-75
2022/10/22 01:12:06;;;;;;;9.70;8.10;;;;;;;12.65;100.00;101135.75;5059480;28;20455;-75
2022/10/22 01:14:44;;;;;;;12.40;8.60;;;;;;;12.61;100.00;101123.75;5055516;28;20488;-75
2022/10/22 01:17:15;;;;;;;10.67;9.17;;;;;;;12.05;100.00;101032.59;5067528;28;20454;-75
2022/10/22 01:19:49;;;;;;;10.67;9.20;;;;;;;12.58;100.00;101132.22;5060027;28;20496;-74
2022/10/22 01:22:39;;;;;;;13.80;9.03;;;;;;;12.10;100.00;101061.56;5060000;28;20554;-75
2022/10/22 01:25:13;;;;;;;10.33;9.30;;;;;;;12.15;100.00;101059.94;5068037;28;20529;-75
2022/10/22 01:28:14;;;;;;;14.43;9.37;;;;;;;11.63;100.00;100970.03;5062206;28;20530;-74
2022/10/22 01:30:41;;;;;;;11.33;9.97;;;;;;;12.52;100.00;101116.06;5025499;28;20458;-74
2022/10/22 01:33:11;;;;;;;9.97;8.93;;;;;;;12.58;100.00;101123.31;5060757;28;21687;-74
2022/10/22 01:35:40;;;;;;;10.23;8.80;;;;;;;12.07;100.00;101041.28;5057272;28;20449;-75
2022/10/22 01:38:10;;;;;;;13.30;10.37;;;;;;;12.53;100.00;101128.50;5065584;28;20440;-73
2022/10/22 01:40:36;;;;;;;10.47;9.37;;;;;;;12.48;100.00;101129.09;5066624;28;21133;-76
2022/10/22 01:43:05;;;;;;;12.83;9.57;;;;;;;11.75;100.00;101021.34;5061821;28;20479;-74
2022/10/22 01:45:37;;;;;;;12.57;9.60;;;;;;;11.57;100.00;100999.56;5062309;28;20455;-74
2022/10/22 01:48:27;;;;;;;10.90;9.50;;;;;;;12.27;100.00;101105.88;5058631;28;20519;-74
2022/10/22 01:51:30;;;;;;;11.93;8.90;;;;;;;12.48;100.00;101128.28;5022853;28;20546;-73
2022/10/22 01:54:06;;;;;;;10.40;9.10;;;;;;;11.97;100.00;101051.59;5062806;28;20468;-74
2022/10/22 01:57:05;;;;;;;10.93;8.13;;;;;;;12.49;100.00;101127.22;5058219;28;20475;-73
2022/10/22 01:59:49;;;;;;;12.20;8.80;;;;;;;12.38;100.00;101134.88;5054755;28;20468;-76
2022/10/22 02:02:45;;;;;;;11.83;8.90;;;;;;;12.39;100.00;101131.16;5059864;28;20985;-74
2022/10/22 02:05:21;;;;;;;13.03;8.73;;;;;;;12.39;100.00;101130.31;5059626;28;20428;-74
2022/10/22 02:07:54;;;;;;;19.13;9.00;;;;;;;11.85;100.00;101061.25;5053323;28;20826;-74
2022/10/22 02:10:21;;;;;;;9.10;7.60;;;;;;;12.19;100.00;101136.47;5059478;28;20549;-74
2022/10/22 02:12:53;;;;;;;12.63;8.80;;;;;;;11.84;100.00;101067.66;5058663;28;21171;-73
2022/10/22 02:15:20;;;;;;;10.37;8.67;;;;;;;11.72;100.00;101043.22;5060369;28;20626;-75
2022/10/22 02:17:48;;;;;;;11.80;8.40;;;;;;;11.42;100.00;100973.66;5059188;28;21065;-74
2022/10/22 02:20:18;;;;;;;10.27;9.20;;;;;;;11.67;100.00;101032.25;5062019;28;20923;-74
2022/10/22 02:22:44;;;;;;;14.70;9.33;;;;;;;11.73;100.00;101045.72;5055031;28;20445;-73
2022/10/22 02:25:11;;;;;;;9.40;7.80;;;;;;;12.37;100.00;101130.50;5055882;28;21070;-74
2022/10/22 02:28:03;;;;;;;11.60;9.07;;;;;;;12.18;100.00;101118.69;5055482;28;20446;-74
2022/10/22 02:30:31;;;;;;;14.63;8.77;;;;;;;11.99;100.00;101087.19;5067105;28;20461;-74
2022/10/22 02:33:05;;;;;;;9.93;8.50;;;;;;;12.33;100.00;101126.59;5073163;28;20883;-74
2022/10/22 02:35:31;;;;;;;7.70;6.93;;;;;;;11.95;100.00;101077.88;5059665;28;20474;-74
2022/10/22 02:37:58;;;;;;;10.23;8.47;;;;;;;12.32;100.00;101142.91;5065327;28;20927;-74
2022/10/22 02:40:24;;;;;;;9.67;8.03;;;;;;;12.30;100.00;101143.13;5065718;28;20211;-75
2022/10/22 02:42:50;;;;;;;14.13;8.50;;;;;;;12.26;100.00;101139.16;5065194;28;20937;-75
2022/10/22 02:45:17;;;;;;;8.00;7.20;;;;;;;12.27;100.00;101143.53;5062216;28;20800;-74
2022/10/22 02:47:43;;;;;;;9.13;8.10;;;;;;;11.43;100.00;101020.19;5066501;28;20451;-74
2022/10/22 02:50:09;;;;;;;10.07;7.63;;;;;;;11.30;100.00;101012.88;5064607;28;20465;-74
2022/10/22 02:52:34;;;;;;;8.53;7.63;;;;;;;11.35;100.00;101014.97;5070255;28;20191;-74
2022/10/22 02:55:00;;;;;;;9.70;7.93;;;;;;;11.69;100.00;101071.34;5069842;28;20214;-73
2022/10/22 02:57:25;;;;;;;9.93;8.07;;;;;;;11.68;100.00;101052.72;5066997;28;20551;-74
2022/10/22 02:59:51;;;;;;;9.23;6.60;;;;;;;12.20;100.00;101139.97;5060323;28;20562;-73
2022/10/22 03:02:16;;;;;;;9.10;7.80;;;;;;;12.19;100.00;101143.72;5069210;28;20590;-74
2022/10/22 03:04:42;;;;;;;9.90;6.80;;;;;;;12.21;100.00;101144.34;5053642;28;20183;-74
2022/10/22 03:07:07;;;;;;;9.83;8.07;;;;;;;11.58;100.00;101045.03;5066840;28;20186;-74
2022/10/22 03:09:33;;;;;;;10.03;6.97;;;;;;;11.32;100.00;101016.19;5070336;28;20175;-75
2022/10/22 03:11:58;;;;;;;7.70;6.90;;;;;;;11.74;100.00;101081.47;5064173;28;20206;-74
2022/10/22 03:14:23;;;;;;;10.00;7.50;;;;;;;11.51;100.00;101052.22;5070535;28;20680;-75
2022/10/22 03:16:49;;;;;;;8.43;7.20;;;;;;;11.77;100.00;101094.50;5069999;28;20183;-73
2022/10/22 03:19:14;;;;;;;10.63;7.37;;;;;;;11.37;100.00;101045.97;5068869;28;20584;-74
2022/10/22 03:21:44;;;;;;;11.13;7.90;;;;;;;11.83;100.00;101125.13;5073210;28;20217;-74
2022/10/22 03:24:18;;;;;;;8.57;7.67;;;;;;;11.85;100.00;101131.13;5074229;28;20170;-75
2022/10/22 03:26:46;;;;;;;13.60;8.67;;;;;;;11.33;100.00;101050.06;5069902;28;20433;-74
2022/10/22 03:29:14;;;;;;;9.97;7.93;;;;;;;11.78;100.00;101112.31;5069110;28;20520;-75
2022/10/22 03:31:39;;;;;;;8.33;6.67;;;;;;;11.95;100.00;101145.91;5070093;28;20449;-74
2022/10/22 03:34:05;;;;;;;8.20;7.40;;;;;;;11.91;100.00;101138.44;5088392;28;20472;-74
2022/10/22 03:36:31;;;;;;;9.43;7.30;;;;;;;11.90;100.00;101139.47;5073209;28;20178;-74
2022/10/22 03:38:58;;;;;;;15.97;7.23;;;;;;;11.90;100.00;101145.66;5076000;28;20175;-74
2022/10/22 03:41:24;;;;;;;8.93;7.93;;;;;;;11.54;100.00;101106.41;5072314;28;20449;-74
2022/10/22 03:43:51;;;;;;;10.60;7.63;;;;;;;11.67;100.00;101129.00;5071055;28;20424;-75
2022/10/22 03:46:17;;;;;;;12.10;8.57;;;;;;;11.73;100.00;101160.44;5073442;28;20698;-74
2022/10/22 03:48:43;;;;;;;8.43;7.60;;;;;;;11.63;100.00;101138.44;5070671;28;20433;-75
2022/10/22 03:51:09;;;;;;;8.80;7.90;;;;;;;11.28;100.00;101077.53;5070438;28;20462;-74
2022/10/22 03:53:34;;;;;;;12.20;8.33;;;;;;;11.72;100.00;101145.34;5072688;28;20194;-74
2022/10/22 03:56:00;;;;;;;14.53;8.47;;;;;;;11.35;100.00;101093.69;5070946;28;20451;-75
2022/10/22 03:58:25;;;;;;;10.40;8.73;;;;;;;11.22;100.00;101085.53;5051231;28;20186;-74
2022/10/22 04:00:51;;;;;;;11.77;7.83;;;;;;;11.06;100.00;101054.47;5042840;28;20203;-74
2022/10/22 04:03:16;;;;;;;12.53;8.60;;;;;;;11.67;100.00;101140.56;5063020;28;20496;-74
2022/10/22 04:05:41;;;;;;;11.93;9.27;;;;;;;11.86;100.00;101165.91;5037446;28;20995;-74
2022/10/22 04:08:07;;;;;;;8.50;7.40;;;;;;;10.93;100.00;101032.91;5035660;28;20558;-74
2022/10/22 04:10:32;;;;;;;8.87;6.73;;;;;;;11.82;100.00;101156.53;5044332;28;20756;-75
2022/10/22 04:12:58;;;;;;;8.97;7.20;;;;;;;11.04;100.00;101053.81;5039451;28;20251;-74
2022/10/22 04:15:26;;;;;;;12.20;8.50;;;;;;;11.67;100.00;101161.22;5045218;28;20214;-75
2022/10/22 04:17:52;;;;;;;11.00;8.37;;;;;;;11.69;100.00;101169.94;5032991;28;20604;-75
2022/10/22 04:20:18;;;;;;;11.97;7.33;;;;;;;11.22;100.00;101102.47;5033912;28;20469;-74
2022/10/22 04:22:44;;;;;;;8.47;7.03;;;;;;;11.03;100.00;101077.16;5038894;28;20452;-75
2022/10/22 04:25:09;;;;;;;15.73;8.60;;;;;;;11.08;100.00;101082.78;5042414;28;20556;-75
2022/10/22 04:27:34;;;;;;;13.53;7.83;;;;;;;11.71;100.00;101170.53;5042733;28;20186;-74
2022/10/22 04:30:01;;;;;;;9.47;7.47;;;;;;;11.67;100.00;101172.81;5039678;28;20542;-74
2022/10/22 04:32:27;;;;;;;10.37;6.97;;;;;;;11.68;100.00;101174.44;5043308;28;20253;-75
2022/10/22 04:34:52;;;;;;;9.10;7.70;;;;;;;11.20;100.00;101101.84;5040200;28;20472;-75
2022/10/22 04:37:18;;;;;;;8.80;7.10;;;;;;;11.02;100.00;101083.56;5038207;28;20825;-74
2022/10/22 04:39:43;;;;;;;10.20;7.27;;;;;;;10.93;100.00;101059.72;5041378;28;20218;-74
2022/10/22 04:42:08;;;;;;;9.47;7.43;;;;;;;11.12;100.00;101088.56;5037466;28;20192;-74
2022/10/22 04:44:34;;;;;;;9.30;6.87;;;;;;;11.46;100.00;101148.72;5038647;28;20237;-74
2022/10/22 04:46:59;;;;;;;9.00;8.00;;;;;;;11.20;100.00;101119.81;5054847;28;20182;-74
2022/10/22 04:49:25;;;;;;;8.60;7.70;;;;;;;11.59;100.00;101172.13;5080322;28;20245;-74
2022/10/22 04:51:50;;;;;;;7.80;6.30;;;;;;;11.38;100.00;101168.47;5063284;28;20209;-75
2022/10/22 04:54:16;;;;;;;11.37;7.23;;;;;;;11.15;100.00;101135.69;5067230;28;20191;-74
2022/10/22 04:56:41;;;;;;;10.07;8.50;;;;;;;11.18;100.00;101144.16;5069029;28;20193;-73
2022/10/22 04:59:07;;;;;;;8.00;7.20;;;;;;;11.02;100.00;101120.28;5066912;28;20187;-74
2022/10/22 05:01:39;;;;;;;7.20;6.50;;;;;;;11.18;100.00;101137.97;5063550;28;20206;-73
2022/10/22 05:04:05;;;;;;;7.30;6.43;;;;;;;11.39;100.00;101174.69;5063879;28;20436;-74
2022/10/22 05:06:33;;;;;;;7.60;6.53;;;;;;;11.43;100.00;101184.03;5069500;28;20841;-73
2022/10/22 05:09:02;;;;;;;8.10;6.70;;;;;;;11.38;100.00;101165.78;5066094;28;20445;-74
2022/10/22 05:11:32;;;;;;;9.13;7.47;;;;;;;11.47;100.00;101187.97;5061029;28;20980;-74
2022/10/22 05:13:59;;;;;;;7.50;6.60;;;;;;;11.50;100.00;101190.25;5063065;28;20465;-74
2022/10/22 05:16:27;;;;;;;8.93;6.13;;;;;;;11.38;100.00;101187.28;5065899;28;20457;-74
2022/10/22 05:18:53;;;;;;;7.13;6.43;;;;;;;10.94;100.00;101126.66;5070697;28;20436;-74
2022/10/22 05:21:19;;;;;;;7.17;6.17;;;;;;;11.31;100.00;101181.00;5063522;28;20508;-74
2022/10/22 05:23:47;;;;;;;7.13;6.10;;;;;;;10.83;100.00;101092.28;5068309;28;20650;-74
2022/10/22 05:26:14;;;;;;;8.07;6.20;;;;;;;11.38;100.00;101191.81;5064686;28;20433;-74
2022/10/22 05:28:40;;;;;;;7.40;6.30;;;;;;;11.38;100.00;101187.28;5064265;28;20437;-74
2022/10/22 05:31:07;;;;;;;9.23;6.10;;;;;;;11.36;100.00;101185.81;5060187;28;20537;-74
2022/10/22 05:33:33;;;;;;;10.80;7.00;;;;;;;11.19;100.00;101171.84;5070460;28;20270;-74
2022/10/22 05:36:01;;;;;;;6.60;5.70;;;;;;;11.39;100.00;101199.69;5069994;28;20444;-73
2022/10/22 05:38:26;;;;;;;7.33;6.53;;;;;;;11.33;100.00;101187.03;5070641;28;20558;-73
2022/10/22 05:41:06;;;;;;;9.70;6.37;;;;;;;11.22;100.00;101166.09;5064892;28;20838;-73
2022/10/22 05:43:32;;;;;;;7.90;6.00;;;;;;;10.81;100.00;101102.38;5066643;28;20204;-74
2022/10/22 05:46:14;;;;;;;7.77;5.80;;;;;;;11.38;100.00;101194.50;5053304;28;20937;-73
2022/10/22 05:48:40;;;;;;;7.40;6.40;;;;;;;10.41;100.00;101048.38;5066299;28;20182;-73
2022/10/22 05:51:08;;;;;;;8.20;5.57;;;;;;;11.36;100.00;101186.63;5066144;28;20459;-73
2022/10/22 05:53:36;;;;;;;6.93;5.57;;;;;;;11.41;100.00;101219.13;5068599;28;20269;-73
2022/10/22 05:56:04;;;;;;;6.83;6.13;;;;;;;11.42;100.00;101210.03;5072125;28;21101;-74
2022/10/22 05:58:30;;;;;;;9.07;5.93;;;;;;;11.42;100.00;101210.03;5068924;28;20843;-74
2022/10/22 06:01:08;;;;;;;8.80;7.30;;;;;;;11.44;100.00;101212.53;5066479;28;20522;-73
2022/10/22 06:03:33;;;;;;;8.97;6.90;;;;;;;11.42;100.00;101204.66;5069191;28;20520;-74
2022/10/22 06:06:11;;;;;;;8.63;6.13;;;;;;;10.88;100.00;101113.16;5069695;28;20805;-74
2022/10/22 06:08:37;;;;;;;9.57;6.50;;;;;;;11.49;100.00;101210.09;5063909;28;20175;-74
2022/10/22 06:11:02;;;;;;;6.93;5.90;;;;;;;11.15;100.00;101146.41;5064876;28;20497;-74
2022/10/22 06:13:28;;;;;;;13.70;6.17;;;;;;;11.49;100.00;101202.88;5070358;28;20663;-74
2022/10/22 06:15:53;;;;;;;8.13;6.80;;;;;;;11.34;100.00;101194.09;5066038;28;20187;-73
2022/10/22 06:18:19;;;;;;;11.47;7.00;;;;;;;11.52;100.00;101207.03;5069456;28;20213;-74
2022/10/22 06:20:44;;;;;;;10.07;6.10;;;;;;;10.71;100.00;101077.75;5046375;28;20243;-74
2022/10/22 06:23:09;;;;;;;8.60;7.23;;;;;;;11.05;100.00;101166.38;5068177;28;20191;-73
2022/10/22 06:25:35;;;;;;;8.70;6.30;;;;;;;10.67;100.00;101088.00;5070843;28;20187;-74
2022/10/22 06:28:00;;;;;;;11.10;5.80;;;;;;;10.88;100.00;101127.44;5064053;28;20186;-74
2022/10/22 06:30:26;;;;;;;8.67;6.10;;;;;;;11.42;100.00;101207.34;5062370;28;20219;-74
2022/10/22 06:32:51;;;;;;;9.53;7.30;;;;;;;11.43;100.00;101213.56;5065185;28;20182;-72
2022/10/22 06:35:16;;;;;;;12.20;7.10;;;;;;;11.22;100.00;101174.97;5066910;28;20194;-74
2022/10/22 06:37:42;;;;;;;9.37;6.90;;;;;;;11.29;100.00;101185.78;5070133;28;20262;-74
2022/10/22 06:40:08;;;;;;;10.10;6.63;;;;;;;11.36;100.00;101194.69;5072016;28;20654;-74
2022/10/22 06:42:33;;;;;;;11.30;7.23;;;;;;;10.92;100.00;101125.19;5089439;28;20307;-74
2022/10/22 06:44:58;;;;;;;10.47;7.00;;;;;;;11.46;100.00;101216.69;5066606;28;20433;-74
2022/10/22 06:47:24;;;;;;;6.53;5.53;;;;;;;10.98;100.00;101144.00;5066535;28;20187;-74
2022/10/22 06:49:49;;;;;;;15.30;6.40;;;;;;;11.45;100.00;101219.56;5061972;28;20187;-74
2022/10/22 06:52:15;;;;;;;9.50;7.53;;;;;;;10.50;100.00;101100.88;5070604;28;20203;-73
2022/10/22 06:54:40;;;;;;;9.90;6.77;;;;;;;10.94;100.00;101136.56;5063729;28;20449;-74
2022/10/22 06:57:06;;;;;;;10.90;6.20;;;;;;;10.83;100.00;101129.84;5064763;28;20233;-74
2022/10/22 06:59:31;;;;;;;10.50;6.67;;;;;;;11.08;100.00;101159.81;5067951;28;20194;-74
2022/10/22 07:01:56;;;;;;;8.67;6.57;;;;;;;10.77;100.00;101122.56;5061070;28;20200;-74
2022/10/22 07:04:22;;;;;;;8.00;6.83;;;;;;;11.07;100.00;101174.22;5054919;28;20551;-74
2022/10/22 07:06:47;;;;;;;9.90;7.70;;;;;;;11.46;100.00;101221.22;5050475;28;20240;-74
2022/10/22 07:09:15;;;;;;;7.77;6.30;;;;;;;11.00;100.00;101162.63;5060777;28;20195;-74
2022/10/22 07:11:43;;;;;;;8.60;6.70;;;;;;;10.99;100.00;101139.47;5046588;28;20267;-74
2022/10/22 07:14:10;;;;;;;9.30;6.20;;;;;;;11.70;100.00;101244.13;5061417;28;21037;-74
2022/10/22 07:16:36;;;;;;;8.03;6.43;;;;;;;11.72;100.00;101248.28;5068502;28;20806;-75
2022/10/22 07:19:03;;;;;;;9.90;7.20;;;;;;;11.79;100.00;101259.06;5063364;28;20856;-74
2022/10/22 07:21:29;;;;;;;7.50;5.90;;;;;;;11.11;100.00;101137.94;5054134;28;20541;-75
2022/10/22 07:23:55;;;;;;;11.37;7.40;;;;;;;11.94;100.00;101262.50;5064188;28;20437;-74
2022/10/22 07:26:21;;;;;;;9.93;6.23;;;;;;;11.82;100.00;101241.72;5055312;28;20433;-77
2022/10/22 07:28:47;;;;;;;11.07;7.77;;;;;;;11.70;100.00;101198.44;5072202;28;20460;-73
2022/10/22 07:31:13;;;;;;;8.67;6.50;;;;;;;12.15;100.00;101260.75;5054688;28;20686;-74
2022/10/22 07:33:39;;;;;;;13.90;8.23;;;;;;;12.28;100.00;101273.47;5065552;28;20506;-74
2022/10/22 07:36:07;;;;;;;21.90;7.47;;;;;;;12.31;100.00;101268.50;5072146;28;20445;-73
2022/10/22 07:38:33;;;;;;;18.40;7.20;;;;;;;12.12;100.00;101236.94;5068471;28;20241;-74
2022/10/22 07:40:59;;;;;;;10.60;6.50;;;;;;;12.44;100.00;101257.81;5071339;28;21005;-73
2022/10/22 07:43:25;;;;;;;11.63;7.77;;;;;;;12.66;100.00;101287.28;5066720;28;20480;-74
2022/10/22 07:45:50;;;;;;;10.57;7.47;;;;;;;12.77;100.00;101292.09;5069218;28;20678;-75
2022/10/22 07:48:16;;;;;;;10.67;7.27;;;;;;;12.47;100.00;101234.22;5070908;28;20211;-75
2022/10/22 07:50:42;;;;;;;11.43;7.33;;;;;;;12.67;100.00;101259.34;5068665;28;20752;-75
2022/10/22 07:53:07;;;;;;;10.70;7.20;;;;;;;13.06;100.00;101299.00;5071070;28;20175;-73
2022/10/22 07:55:33;;;;;;;14.70;6.87;;;;;;;13.15;100.00;101301.50;5069989;28;20211;-74
2022/10/22 07:57:59;;;;;;;11.20;6.27;;;;;;;13.12;100.00;101300.03;5063371;28;20674;-76
2022/10/22 08:00:25;;;;;;;11.83;7.77;;;;;;;12.76;100.00;101251.91;5060793;28;20461;-74
2022/10/22 08:02:50;;;;;;;17.13;8.23;;;;;;;12.43;100.00;101202.31;5059456;28;20191;-74
2022/10/22 08:05:15;;;;;;;17.60;7.90;;;;;;;13.19;100.00;101308.13;5050508;28;20182;-74
2022/10/22 08:07:42;;;;;;;11.10;7.43;;;;;;;12.58;100.00;101212.94;5055779;28;20190;-74
2022/10/22 08:10:08;;;;;;;8.77;6.90;;;;;;;13.31;100.00;101314.63;5050765;28;20670;-74
2022/10/22 08:12:35;;;;;;;11.80;8.07;;;;;;;13.34;100.00;101319.59;5072392;28;20510;-74
2022/10/22 08:15:01;;;;;;;12.60;7.17;;;;;;;13.43;100.00;101309.44;5066217;28;20751;-74
2022/10/22 08:17:27;;;;;;;15.07;7.87;;;;;;;13.45;100.00;101308.22;5068509;28;20448;-73
2022/10/22 08:19:52;;;;;;;15.23;7.77;;;;;;;13.58;100.00;101318.16;5071251;28;20186;-74
2022/10/22 08:22:18;;;;;;;16.60;8.00;;;;;;;13.54;100.00;101296.19;5069813;28;20435;-74
2022/10/22 08:24:43;;;;;;;10.13;7.50;;;;;;;13.09;100.00;101241.19;5072072;28;20177;-75
2022/10/22 08:27:09;;;;;;;13.50;7.40;;;;;;;13.20;100.00;101275.59;5070647;28;20185;-76
2022/10/22 08:29:34;;;;;;;14.00;8.33;;;;;;;12.95;100.00;101239.53;5067998;28;20569;-76
2022/10/22 08:32:01;;;;;;;12.80;7.83;;;;;;;12.75;100.00;101204.47;5071524;28;20600;-74
2022/10/22 08:34:27;;;;;;;10.13;7.20;;;;;;;13.28;100.00;101285.41;5049737;28;20194;-74
2022/10/22 08:36:56;;;;;;;12.00;7.70;;;;;;;12.91;100.00;101231.03;5053540;28;20507;-76
2022/10/22 08:39:57;;;;;;;12.53;7.40;;;;;;;11.88;100.00;101102.03;5064635;28;20442;-75
2022/10/22 08:42:50;;;;;;;17.60;8.90;;;;;;;13.44;100.00;101327.28;5065363;28;20439;-77
2022/10/22 08:45:34;;;;;;;12.73;7.20;;;;;;;12.21;100.00;101176.63;5069720;28;20425;-77
2022/10/22 08:48:27;;;;;;;13.07;8.07;;;;;;;12.59;100.00;101208.41;5069170;28;20421;-76
2022/10/22 08:50:56;;;;;;;14.30;6.90;;;;;;;12.10;100.00;101151.13;5060539;28;20500;-76
2022/10/22 08:53:33;;;;;;;10.60;7.07;;;;;;;11.39;100.00;100990.19;5054308;28;20515;-74
2022/10/22 08:55:58;;;;;;;10.40;6.30;;;;;;;12.85;100.00;101248.00;5058246;28;20473;-74
2022/10/22 08:58:37;;;;;;;14.23;6.50;;;;;;;12.63;100.00;101196.19;5070261;28;20472;-74
2022/10/22 09:01:13;;;;;;;16.97;7.03;;;;;;;11.59;100.00;101065.50;5061277;28;20853;-75
2022/10/22 09:03:55;;;;;;;11.77;7.30;;;;;;;12.71;100.00;101209.47;5067056;28;20436;-77
2022/10/22 09:06:27;;;;;;;13.80;7.07;;;;;;;13.63;100.00;101337.25;5065643;28;20440;-72
2022/10/22 09:08:56;;;;;;;13.33;6.70;;;;;;;13.62;100.00;101334.75;5069647;28;20539;-75
2022/10/22 09:11:33;;;;;;;10.70;7.07;;;;;;;13.68;100.00;101350.09;5071577;28;20449;-76
2022/10/22 09:14:00;;;;;;;11.50;7.13;;;;;;;13.27;100.00;101263.00;5066586;28;20817;-73
2022/10/22 09:16:51;;;;;;;9.70;6.53;;;;;;;13.53;100.00;101309.84;5070278;28;20441;-73
2022/10/22 09:19:48;;;;;;;12.87;6.93;;;;;;;13.71;100.00;101330.78;5048330;28;20436;-74
2022/10/22 09:22:26;;;;;;;11.60;6.40;;;;;;;13.77;100.00;101344.28;5059439;28;20472;-75
2022/10/22 09:25:08;;;;;;;8.77;5.77;;;;;;;13.81;100.00;101346.56;5061842;28;20937;-75
2022/10/22 09:27:34;;;;;;;12.47;6.93;;;;;;;13.76;100.00;101350.72;5062944;28;20425;-76
2022/10/22 09:29:59;;;;;;;10.97;6.03;;;;;;;13.86;100.00;101344.09;5058258;28;20455;-75
2022/10/22 09:32:25;;;;;;;8.93;5.80;;;;;;;13.45;100.00;101270.50;5057791;28;20187;-75
2022/10/22 09:34:55;;;;;;;11.20;6.60;;;;;;;14.12;100.00;101357.56;5062108;28;20210;-75
2022/10/22 09:37:26;;;;;;;9.13;5.60;;;;;;;14.15;100.00;101329.31;5067734;28;20191;-75
2022/10/22 09:39:53;;;;;;;11.17;6.00;;;;;;;14.43;100.00;101356.84;5072724;28;20783;-75
2022/10/22 09:42:19;;;;;;;16.57;6.87;;;;;;;14.55;100.00;101356.22;5074127;28;20448;-74
2022/10/22 09:44:57;;;;;;;16.03;6.80;;;;;;;14.37;100.00;101328.00;5062547;28;20422;-75
2022/10/22 09:47:40;;;;;;;12.80;5.73;;;;;;;14.35;100.00;101286.06;5065508;28;20439;-74
2022/10/22 09:50:24;;;;;;;9.60;5.80;;;;;;;14.38;100.00;101324.28;5074529;28;20936;-78
2022/10/22 09:52:59;;;;;;;8.20;5.53;;;;;;;14.40;100.00;101310.56;5066412;28;20936;-77
2022/10/22 09:55:25;;;;;;;9.70;5.60;;;;;;;14.94;100.00;101360.66;5066098;28;20503;-75
2022/10/22 09:57:57;;;;;;;10.93;6.10;;;;;;;15.05;100.00;101365.38;5061107;28;20436;-75
2022/10/22 10:00:23;;;;;;;8.33;5.70;;;;;;;14.93;100.00;101369.81;5065097;28;20457;-75
2022/10/22 10:02:57;;;;;;;13.00;5.80;;;;;;;15.13;100.00;101364.31;5067597;28;20445;-74
2022/10/22 10:05:31;;;;;;;9.13;6.00;;;;;;;15.20;100.00;101354.28;5071017;28;20517;-74
2022/10/22 10:07:58;;;;;;;11.90;5.20;;;;;;;15.26;100.00;101350.72;5074997;28;20428;-75
2022/10/22 10:10:49;;;;;;;12.57;5.70;;;;;;;15.44;100.00;101331.03;5069028;28;20967;-75
2022/10/22 10:13:27;;;;;;;11.23;4.93;;;;;;;15.34;100.00;101355.03;5062542;28;20434;-76
2022/10/22 10:16:17;;;;;;;10.83;5.40;;;;;;;15.21;100.00;101293.78;5071198;28;20487;-76
2022/10/22 10:18:56;;;;;;;11.17;5.43;;;;;;;14.96;100.00;101269.44;5068535;28;20486;-75
2022/10/22 10:21:39;;;;;;;9.30;4.73;;;;;;;15.40;100.00;101353.34;5074624;28;20453;-79
2022/10/22 10:24:29;;;;;;;8.90;5.00;;;;;;;15.15;100.00;101246.03;5069958;28;20437;-78
2022/10/22 10:27:13;;;;;;;11.10;4.03;;;;;;;15.82;100.00;101349.06;5074351;28;20445;-76
2022/10/22 10:29:44;;;;;;;12.40;5.23;;;;;;;15.68;100.00;101339.41;5078579;28;20479;-76
2022/10/22 10:32:47;;;;;;;8.00;3.80;;;;;;;15.92;100.00;101344.00;5072821;28;20939;-76
2022/10/22 10:35:24;;;;;;;11.47;4.93;;;;;;;15.88;100.00;101340.09;5067331;28;20460;-75
2022/10/22 10:38:17;;;;;;;11.47;4.10;;;;;;;15.98;100.00;101348.53;5068118;28;20436;-76
2022/10/22 10:41:21;;;;;;;9.73;5.03;;;;;;;15.33;100.00;101277.69;5071115;28;20457;-79
2022/10/22 10:44:01;;;;;;;12.20;4.20;;;;;;;15.66;100.00;101345.03;5037060;28;21072;-80
2022/10/22 10:46:46;;;;;;;11.20;4.57;;;;;;;15.56;100.00;101321.19;5062804;28;21000;-76
2022/10/22 10:49:24;;;;;;;11.30;4.10;;;;;;;15.56;100.00;101342.84;5067401;28;20631;-76
2022/10/22 10:52:11;;;;;;;10.17;4.50;;;;;;;15.60;100.00;101346.75;5062255;28;20453;-76
2022/10/22 10:54:42;;;;;;;11.70;4.13;;;;;;;14.99;100.00;101274.41;5060319;28;20457;-76
2022/10/22 10:57:39;;;;;;;7.83;3.30;;;;;;;15.46;100.00;101352.47;5049571;28;20482;-76
2022/10/22 11:00:10;;;;;;;16.07;4.20;;;;;;;15.34;100.00;101360.44;5052804;28;20474;-78
2022/10/22 11:02:35;;;;;;;13.20;4.03;;;;;;;15.31;100.00;101355.47;5036184;28;20428;-77
2022/10/22 11:05:10;;;;;;;8.47;3.83;;;;;;;15.36;100.00;101361.03;5038197;28;20438;-79
2022/10/22 11:07:53;;;;;;;8.83;3.10;;;;;;;14.96;100.00;101311.84;5068363;28;20609;-76
2022/10/22 11:10:30;;;;;;;6.70;3.40;;;;;;;15.33;100.00;101365.03;5064192;28;20483;-79
2022/10/22 11:13:23;;;;;;;11.80;3.87;;;;;;;15.28;100.00;101364.84;5063612;28;20436;-76
2022/10/22 11:16:02;;;;;;;7.70;3.20;;;;;;;15.03;100.00;101312.59;5039574;28;20996;-75
2022/10/22 11:18:34;;;;;;;9.63;3.23;;;;;;;15.37;100.00;101366.25;5076666;28;20461;-76
2022/10/22 11:21:10;;;;;;;13.57;3.00;;;;;;;15.34;100.00;101379.38;5075259;28;20497;-75
2022/10/22 11:23:42;;;;;;;6.00;3.33;;;;;;;15.33;100.00;101375.84;5075409;28;20409;-77
2022/10/22 11:26:16;;;;;;;7.80;3.67;;;;;;;14.78;100.00;101282.81;5072411;28;20468;-76
2022/10/22 11:28:47;;;;;;;7.13;2.47;;;;;;;14.95;100.00;101312.84;5065090;28;20534;-79