Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:14;;;;;;;0.32;0.32;;;;;;;;;;5096239;28;20024;-71
2022/09/28 00:02:40;;;;;;;0.00;0.00;;;;;;;;;;5095870;28;20095;-71
2022/09/28 00:05:07;;;;;;;1.45;1.35;;;;;;;;;;5096231;28;20020;-71
2022/09/28 00:07:33;;;;;;;0.55;0.55;;;;;;;;;;5094540;28;20438;-71
2022/09/28 00:10:00;;;;;;;0.00;0.00;;;;;;;;;;5095875;28;20020;-71
2022/09/28 00:12:29;;;;;;;0.00;0.00;;;;;;;;;;5096557;28;20020;-68
2022/09/28 00:14:56;;;;;;;0.00;0.00;;;;;;;;;;5096593;28;20063;-70
2022/09/28 00:17:22;;;;;;;1.48;1.10;;;;;;;;;;5094175;28;20422;-70
2022/09/28 00:19:49;;;;;;;0.20;0.20;;;;;;;;;;5095707;28;20052;-70
2022/09/28 00:22:15;;;;;;;0.00;0.00;;;;;;;;;;5096799;28;20442;-72
2022/09/28 00:24:43;;;;;;;0.00;0.00;;;;;;;;;;5095682;28;20448;-71
2022/09/28 00:27:10;;;;;;;0.17;0.17;;;;;;;;;;5095625;28;20433;-70
2022/09/28 00:29:37;;;;;;;0.45;0.45;;;;;;;;;;5094941;28;20024;-71
2022/09/28 00:32:05;;;;;;;0.00;0.00;;;;;;;;;;5077167;28;20020;-71
2022/09/28 00:34:33;;;;;;;0.00;0.00;;;;;;;;;;5095243;28;20039;-71
2022/09/28 00:37:00;;;;;;;21.90;3.92;;;;;;;;;;5095356;28;20108;-71
2022/09/28 00:39:26;;;;;;;0.00;0.00;;;;;;;;;;5095219;28;20039;-70
2022/09/28 00:41:53;;;;;;;0.00;0.00;;;;;;;;;;5095105;28;20035;-71
2022/09/28 00:44:26;;;;;;;0.00;0.00;;;;;;;;;;5095254;28;20103;-71
2022/09/28 00:47:10;;;;;;;0.55;0.55;;;;;;;;;;5095259;28;20486;-71
2022/09/28 00:49:43;;;;;;;0.20;0.20;;;;;;;;;;5102531;28;20656;-70
2022/09/28 00:52:11;;;;;;;0.43;0.43;;;;;;;;;;5115856;28;20031;-71
2022/09/28 00:54:38;;;;;;;0.73;0.73;;;;;;;;;;5115397;28;20116;-70
2022/09/28 00:57:05;;;;;;;0.13;0.13;;;;;;;;;;5115541;28;20110;-69
2022/09/28 00:59:32;;;;;;;0.05;0.05;;;;;;;;;;5115521;28;20030;-69
2022/09/28 01:01:58;;;;;;;6.55;2.92;;;;;;;;;;5115026;28;20076;-70
2022/09/28 01:04:24;;;;;;;0.00;0.00;;;;;;;;;;5096735;28;20019;-69
2022/09/28 01:06:51;;;;;;;0.38;0.38;;;;;;;;;;5114320;27;20016;-70
2022/09/28 01:09:18;;;;;;;2.38;2.17;;;;;;;;;;5105258;28;20106;-71
2022/09/28 01:11:44;;;;;;;0.00;0.00;;;;;;;;;;5107242;28;20043;-71
2022/09/28 01:14:14;;;;;;;2.55;2.45;;;;;;;;;;5104818;28;20478;-71
2022/09/28 01:16:46;;;;;;;0.00;0.00;;;;;;;;;;5097435;28;20082;-71
2022/09/28 01:19:13;;;;;;;4.00;3.85;;;;;;;;;;5088229;28;20023;-70
2022/09/28 01:21:58;;;;;;;0.00;0.00;;;;;;;;;;5115231;28;20099;-71
2022/09/28 01:24:42;;;;;;;0.00;0.00;;;;;;;;;;5096471;28;20427;-72
2022/09/28 01:27:09;;;;;;;0.00;0.00;;;;;;;;;;5096267;28;20019;-71
2022/09/28 01:29:35;;;;;;;0.00;0.00;;;;;;;;;;5107881;28;20048;-70
2022/09/28 01:32:16;;;;;;;0.00;0.00;;;;;;;;;;5092221;28;20543;-70
2022/09/28 01:34:46;;;;;;;0.00;0.00;;;;;;;;;;5095537;28;20161;-71
2022/09/28 01:37:14;;;;;;;0.00;0.00;;;;;;;;;;5105077;28;20476;-71
2022/09/28 01:39:42;;;;;;;0.00;0.00;;;;;;;;;;5112869;28;20051;-69
2022/09/28 01:42:11;;;;;;;1.35;1.35;;;;;;;;;;5104364;28;20176;-71
2022/09/28 01:44:39;;;;;;;0.00;0.00;;;;;;;;;;5093765;28;20028;-71
2022/09/28 01:47:07;;;;;;;0.05;0.05;;;;;;;;;;5081788;28;20024;-71
2022/09/28 01:49:35;;;;;;;0.10;0.10;;;;;;;;;;5102992;28;20128;-70
2022/09/28 01:52:02;;;;;;;0.65;0.65;;;;;;;;;;5103836;28;20149;-71
2022/09/28 01:54:38;;;;;;;0.00;0.00;;;;;;;;;;5114638;28;20053;-70
2022/09/28 01:57:11;;;;;;;0.00;0.00;;;;;;;;;;5096110;28;20027;-71
2022/09/28 01:59:40;;;;;;;0.00;0.00;;;;;;;;;;5106199;28;20024;-71
2022/09/28 02:02:11;;;;;;;0.00;0.00;;;;;;;;;;5085459;28;20078;-69
2022/09/28 02:04:42;;;;;;;1.20;1.17;;;;;;;;;;5104082;28;20023;-70
2022/09/28 02:07:08;;;;;;;0.00;0.00;;;;;;;;;;5098829;28;20020;-70
2022/09/28 02:09:38;;;;;;;0.00;0.00;;;;;;;;;;5081852;28;20024;-71
2022/09/28 02:12:19;;;;;;;0.00;0.00;;;;;;;;;;5104409;28;20063;-72
2022/09/28 02:14:48;;;;;;;0.00;0.00;;;;;;;;;;5113670;28;20465;-71
2022/09/28 02:17:15;;;;;;;0.00;0.00;;;;;;;;;;5091750;28;20059;-72
2022/09/28 02:19:42;;;;;;;2.03;1.95;;;;;;;;;;5099832;28;20024;-71
2022/09/28 02:22:13;;;;;;;0.00;0.00;;;;;;;;;;5102640;28;20098;-71
2022/09/28 02:24:49;;;;;;;0.00;0.00;;;;;;;;;;5101413;28;20170;-71
2022/09/28 02:27:18;;;;;;;0.30;0.30;;;;;;;;;;5099519;28;20024;-70
2022/09/28 02:29:45;;;;;;;0.00;0.00;;;;;;;;;;5099637;28;20012;-72
2022/09/28 02:32:12;;;;;;;0.00;0.00;;;;;;;;;;5082902;28;20055;-73
2022/09/28 02:34:38;;;;;;;0.00;0.00;;;;;;;;;;5080769;28;20058;-71
2022/09/28 02:37:04;;;;;;;0.00;0.00;;;;;;;;;;5102017;27;20070;-71
2022/09/28 02:39:31;;;;;;;0.00;0.00;;;;;;;;;;5105511;28;20035;-72
2022/09/28 02:42:22;;;;;;;0.00;0.00;;;;;;;;;;5114728;28;20093;-75
2022/09/28 02:44:56;;;;;;;0.00;0.00;;;;;;;;;;5090803;28;20095;-73
2022/09/28 02:47:44;;;;;;;0.20;0.20;;;;;;;;;;5112068;28;20020;-71
2022/09/28 02:50:29;;;;;;;9.35;4.25;;;;;;;;;;5102657;28;20575;-73
2022/09/28 02:53:34;;;;;;;0.00;0.00;;;;;;;;;;5108551;28;20489;-72
2022/09/28 02:56:06;;;;;;;0.10;0.10;;;;;;;;;;5030544;28;20060;-74
2022/09/28 02:58:46;;;;;;;0.00;0.00;;;;;;;;;;5030878;28;20076;-72
2022/09/28 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;5072693;28;20047;-73
2022/09/28 03:03:54;;;;;;;0.70;0.70;;;;;;;;;;5080011;28;20490;-70
2022/09/28 03:06:30;;;;;;;0.00;0.00;;;;;;;;;;5095446;28;20108;-71
2022/09/28 03:09:08;;;;;;;0.10;0.10;;;;;;;;;;5105167;28;20020;-73
2022/09/28 03:11:38;;;;;;;12.65;1.55;;;;;;;;;;5084204;28;20032;-71
2022/09/28 03:14:04;;;;;;;0.20;0.20;;;;;;;;;;5088412;28;20042;-73
2022/09/28 03:16:31;;;;;;;0.00;0.00;;;;;;;;;;5084004;28;20229;-72
2022/09/28 03:18:57;;;;;;;0.10;0.10;;;;;;;;;;5101957;28;20158;-70
2022/09/28 03:21:24;;;;;;;0.00;0.00;;;;;;;;;;5104952;28;20028;-70
2022/09/28 03:23:50;;;;;;;0.00;0.00;;;;;;;;;;5097821;28;20117;-69
2022/09/28 03:26:18;;;;;;;0.00;0.00;;;;;;;;;;5100301;28;20050;-73
2022/09/28 03:28:45;;;;;;;0.98;0.43;;;;;;;;;;5087014;28;20020;-73
2022/09/28 03:31:11;;;;;;;0.00;0.00;;;;;;;;;;5103290;28;20028;-75
2022/09/28 03:33:38;;;;;;;0.10;0.10;;;;;;;;;;5084589;28;20032;-74
2022/09/28 03:36:04;;;;;;;0.00;0.00;;;;;;;;;;5077496;28;20080;-72
2022/09/28 03:38:31;;;;;;;0.08;0.08;;;;;;;;;;5095136;28;20070;-74
2022/09/28 03:40:58;;;;;;;0.10;0.10;;;;;;;;;;5097223;28;20048;-70
2022/09/28 03:43:25;;;;;;;0.00;0.00;;;;;;;;;;5105612;28;20043;-70
2022/09/28 03:45:52;;;;;;;0.00;0.00;;;;;;;;;;5105638;28;20019;-71
2022/09/28 03:48:22;;;;;;;0.00;0.00;;;;;;;;;;5086767;28;20405;-70
2022/09/28 03:50:48;;;;;;;0.00;0.00;;;;;;;;;;5097692;28;20028;-69
2022/09/28 03:53:14;;;;;;;0.00;0.00;;;;;;;;;;5084549;28;20065;-70
2022/09/28 03:55:41;;;;;;;0.00;0.00;;;;;;;;;;5081520;28;20034;-72
2022/09/28 03:58:07;;;;;;;0.00;0.00;;;;;;;;;;5100769;28;20063;-73
2022/09/28 04:00:33;;;;;;;0.00;0.00;;;;;;;;;;5099837;28;20096;-74
2022/09/28 04:03:00;;;;;;;0.00;0.00;;;;;;;;;;5084489;28;20024;-73
2022/09/28 04:05:26;;;;;;;0.00;0.00;;;;;;;;;;5100570;28;20114;-74
2022/09/28 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;5108265;27;20059;-71
2022/09/28 04:10:23;;;;;;;0.08;0.08;;;;;;;;;;5101328;27;20031;-71
2022/09/28 04:12:49;;;;;;;0.00;0.00;;;;;;;;;;5100491;27;20032;-71
2022/09/28 04:15:16;;;;;;;0.00;0.00;;;;;;;;;;5105941;28;20023;-71
2022/09/28 04:17:43;;;;;;;4.55;2.05;;;;;;;;;;5109088;27;20067;-74
2022/09/28 04:20:10;;;;;;;0.00;0.00;;;;;;;;;;5099839;28;20024;-73
2022/09/28 04:22:36;;;;;;;0.00;0.00;;;;;;;;;;5083812;28;20024;-72
2022/09/28 04:25:03;;;;;;;0.00;0.00;;;;;;;;;;5101575;27;20030;-73
2022/09/28 04:30:15;;;;;;;0.00;0.00;;;;;;;;;;5102808;28;20058;-75
2022/09/28 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;5106073;27;20031;-76
2022/09/28 04:35:09;;;;;;;0.00;0.00;;;;;;;;;;5088187;27;20386;-75
2022/09/28 04:37:35;;;;;;;0.22;0.22;;;;;;;;;;5087803;27;20023;-77
2022/09/28 04:40:02;;;;;;;0.10;0.10;;;;;;;;;;5086106;28;20055;-72
2022/09/28 04:42:28;;;;;;;0.00;0.00;;;;;;;;;;5112613;27;20039;-73
2022/09/28 04:44:56;;;;;;;0.00;0.00;;;;;;;;;;5104880;28;20043;-73
2022/09/28 04:47:23;;;;;;;0.00;0.00;;;;;;;;;;5100006;28;20369;-74
2022/09/28 04:49:49;;;;;;;0.10;0.10;;;;;;;;;;5097483;28;20031;-72
2022/09/28 04:52:15;;;;;;;0.00;0.00;;;;;;;;;;5085945;28;20024;-72
2022/09/28 04:54:42;;;;;;;0.00;0.00;;;;;;;;;;5087071;28;20110;-70
2022/09/28 04:57:08;;;;;;;0.00;0.00;;;;;;;;;;5100382;28;20027;-70
2022/09/28 04:59:36;;;;;;;0.00;0.00;;;;;;;;;;5098972;27;20111;-70
2022/09/28 05:02:03;;;;;;;13.95;5.60;;;;;;;;;;5100624;27;20027;-69
2022/09/28 05:04:29;;;;;;;0.52;0.52;;;;;;;;;;5098672;28;20037;-73
2022/09/28 05:06:56;;;;;;;0.22;0.22;;;;;;;;;;5105576;27;20058;-72
2022/09/28 05:09:25;;;;;;;0.00;0.00;;;;;;;;;;5103384;27;20016;-71
2022/09/28 05:11:52;;;;;;;0.00;0.00;;;;;;;;;;5105373;27;20035;-71
2022/09/28 05:14:21;;;;;;;0.00;0.00;;;;;;;;;;5101100;28;20859;-71
2022/09/28 05:16:48;;;;;;;1.55;0.90;;;;;;;;;;5100708;27;20035;-71
2022/09/28 05:19:14;;;;;;;0.00;0.00;;;;;;;;;;5099821;27;20032;-69
2022/09/28 05:21:44;;;;;;;0.00;0.00;;;;;;;;;;5103526;27;20073;-69
2022/09/28 05:24:13;;;;;;;0.00;0.00;;;;;;;;;;5081835;28;20154;-69
2022/09/28 05:26:39;;;;;;;0.00;0.00;;;;;;;;;;5114678;27;20473;-71
2022/09/28 05:29:06;;;;;;;0.00;0.00;;;;;;;;;;5080505;28;20436;-71
2022/09/28 05:31:32;;;;;;;0.25;0.25;;;;;;;;;;5105263;27;20512;-70
2022/09/28 05:33:58;;;;;;;16.98;6.32;;;;;;;;;;5102287;27;20036;-69
2022/09/28 05:36:26;;;;;;;3.28;0.77;;;;;;;;;;5100477;27;20019;-71
2022/09/28 05:38:52;;;;;;;0.00;0.00;;;;;;;;;;5097775;27;20034;-71
2022/09/28 05:41:18;;;;;;;0.10;0.10;;;;;;;;;;5096136;28;20177;-70
2022/09/28 05:43:50;;;;;;;0.00;0.00;;;;;;;;;;5093797;27;20170;-70
2022/09/28 05:46:17;;;;;;;0.00;0.00;;;;;;;;;;5077159;28;20511;-70
2022/09/28 05:48:43;;;;;;;1.02;1.02;;;;;;;;;;5094532;27;20102;-71
2022/09/28 05:51:09;;;;;;;10.38;0.90;;;;;;;;;;5097255;27;20382;-70
2022/09/28 05:53:36;;;;;;;0.60;0.60;;;;;;;;;;5098024;27;20453;-71
2022/09/28 05:56:02;;;;;;;0.00;0.00;;;;;;;;;;5081770;28;20035;-72
2022/09/28 05:58:29;;;;;;;0.00;0.00;;;;;;;;;;5103462;28;20100;-71
2022/09/28 06:00:56;;;;;;;0.75;0.20;;;;;;;;;;5097728;28;20028;-71
2022/09/28 06:03:23;;;;;;;0.17;0.17;;;;;;;;;;5102473;28;20509;-70
2022/09/28 06:05:49;;;;;;;0.00;0.00;;;;;;;;;;5095746;28;20024;-69
2022/09/28 06:08:16;;;;;;;0.00;0.00;;;;;;;;;;5095051;28;20092;-69
2022/09/28 06:10:42;;;;;;;0.00;0.00;;;;;;;;;;5099475;27;20106;-69
2022/09/28 06:13:09;;;;;;;0.45;0.45;;;;;;;;;;5098873;28;20032;-69
2022/09/28 06:15:36;;;;;;;0.22;0.22;;;;;;;;;;5097942;27;20031;-71
2022/09/28 06:18:03;;;;;;;2.72;1.65;;;;;;;;;;5101772;28;20054;-69
2022/09/28 06:20:31;;;;;;;0.00;0.00;;;;;;;;;;5096266;28;20114;-70
2022/09/28 06:22:58;;;;;;;0.28;0.28;;;;;;;;;;5083886;27;20027;-68
2022/09/28 06:25:26;;;;;;;0.00;0.00;;;;;;;;;;5093547;28;20114;-67
2022/09/28 06:28:00;;;;;;;0.00;0.00;;;;;;;;;;5096450;28;20472;-71
2022/09/28 06:30:27;;;;;;;0.00;0.00;;;;;;;;;;5077856;28;20026;-68
2022/09/28 06:32:55;;;;;;;0.82;0.82;;;;;;;;;;5096048;27;20102;-67
2022/09/28 06:35:22;;;;;;;0.70;0.70;;;;;;;;;;5095356;27;20402;-68
2022/09/28 06:37:48;;;;;;;0.68;0.55;;;;;;;;;;5101095;27;20027;-69
2022/09/28 06:40:15;;;;;;;0.00;0.00;;;;;;;;;;5099726;28;20070;-71
2022/09/28 06:42:41;;;;;;;0.00;0.00;;;;;;;;;;5078918;28;20024;-70
2022/09/28 06:45:08;;;;;;;0.65;0.30;;;;;;;;;;5099590;28;20019;-72
2022/09/28 06:47:34;;;;;;;0.35;0.35;;;;;;;;;;5096808;28;20101;-72
2022/09/28 06:50:01;;;;;;;0.00;0.00;;;;;;;;;;5095284;28;20466;-72
2022/09/28 06:52:27;;;;;;;0.30;0.30;;;;;;;;;;5095920;28;20462;-74
2022/09/28 06:54:53;;;;;;;0.00;0.00;;;;;;;;;;5090044;28;20101;-75
2022/09/28 06:57:20;;;;;;;0.00;0.00;;;;;;;;;;5087788;28;20074;-73
2022/09/28 06:59:46;;;;;;;0.00;0.00;;;;;;;;;;5094374;28;20102;-73
2022/09/28 07:02:13;;;;;;;0.88;0.88;;;;;;;;;;5092143;28;20111;-73
2022/09/28 07:04:42;;;;;;;0.00;0.00;;;;;;;;;;5090289;28;20020;-73
2022/09/28 07:07:09;;;;;;;0.38;0.20;;;;;;;;;;5094687;28;20545;-75
2022/09/28 07:09:36;;;;;;;0.00;0.00;;;;;;;;;;5093767;28;20758;-71
2022/09/28 07:12:09;;;;;;;3.80;0.28;;;;;;;;;;5095220;28;20034;-70
2022/09/28 07:14:35;;;;;;;0.00;0.00;;;;;;;;;;5097416;28;20042;-74
2022/09/28 07:17:02;;;;;;;0.30;0.30;;;;;;;;;;5098576;28;20067;-73
2022/09/28 07:19:28;;;;;;;0.10;0.10;;;;;;;;;;5097808;28;20027;-74
2022/09/28 07:21:55;;;;;;;3.40;0.30;;;;;;;;;;5099111;28;20020;-73
2022/09/28 07:24:22;;;;;;;0.00;0.00;;;;;;;;;;5105208;28;20020;-73
2022/09/28 07:26:48;;;;;;;0.82;0.55;;;;;;;;;;5096394;28;20577;-73
2022/09/28 07:29:15;;;;;;;0.00;0.00;;;;;;;;;;5104885;28;20466;-73
2022/09/28 07:31:41;;;;;;;0.10;0.10;;;;;;;;;;5095363;28;20028;-73
2022/09/28 07:34:07;;;;;;;11.50;0.40;;;;;;;;;;5087850;28;20027;-76
2022/09/28 07:36:37;;;;;;;0.20;0.10;;;;;;;;;;5104889;28;20034;-75
2022/09/28 07:39:07;;;;;;;0.70;0.65;;;;;;;;;;5102100;27;20492;-74
2022/09/28 07:41:33;;;;;;;0.00;0.00;;;;;;;;;;5070135;28;20471;-73
2022/09/28 07:44:04;;;;;;;0.57;0.20;;;;;;;;;;5084371;28;20020;-76
2022/09/28 07:46:37;;;;;;;0.10;0.10;;;;;;;;;;5099075;28;20470;-73
2022/09/28 07:49:06;;;;;;;0.00;0.00;;;;;;;;;;5085067;28;20029;-74
2022/09/28 07:51:33;;;;;;;0.98;0.98;;;;;;;;;;5078677;28;20433;-73
2022/09/28 07:54:02;;;;;;;0.00;0.00;;;;;;;;;;5084569;28;20028;-76
2022/09/28 07:56:29;;;;;;;0.00;0.00;;;;;;;;;;5091227;28;20028;-72
2022/09/28 07:58:56;;;;;;;0.05;0.00;;;;;;;;;;5089924;28;20055;-75
2022/09/28 08:01:22;;;;;;;0.00;0.00;;;;;;;;;;5080960;28;20031;-75
2022/09/28 08:03:49;;;;;;;0.00;0.00;;;;;;;;;;5081089;28;20031;-74
2022/09/28 08:06:16;;;;;;;0.00;0.00;;;;;;;;;;5080755;28;20028;-76
2022/09/28 08:08:51;;;;;;;0.00;0.00;;;;;;;;;;5091570;28;20036;-74
2022/09/28 08:11:18;;;;;;;0.10;0.10;;;;;;;;;;5080744;28;20032;-76
2022/09/28 08:13:45;;;;;;;2.05;0.30;;;;;;;;;;5087639;28;20113;-77
2022/09/28 08:16:12;;;;;;;29.50;15.63;;;;;;;;;;5089683;28;20028;-77
2022/09/28 08:18:38;;;;;;;0.60;0.20;;;;;;;;;;5092962;28;20035;-78
2022/09/28 08:23:51;;;;;;;2.38;0.50;;;;;;;;;;5101171;28;20394;-75
2022/09/28 08:26:18;;;;;;;0.00;0.00;;;;;;;;;;5075292;28;20028;-75
2022/09/28 08:28:46;;;;;;;0.00;0.00;;;;;;;;;;5080858;28;20078;-73
2022/09/28 08:31:13;;;;;;;0.00;0.00;;;;;;;;;;5068570;28;20411;-76
2022/09/28 08:33:40;;;;;;;1.02;0.65;;;;;;;;;;5080652;28;20032;-77
2022/09/28 08:36:07;;;;;;;0.10;0.10;;;;;;;;;;5057357;28;20112;-77
2022/09/28 08:38:33;;;;;;;0.00;0.00;;;;;;;;;;5083328;28;20107;-77
2022/09/28 08:41:06;;;;;;;0.50;0.30;;;;;;;;;;5091418;28;20038;-76
2022/09/28 08:43:43;;;;;;;2.55;2.03;;;;;;;;;;5085530;28;20024;-79
2022/09/28 08:46:11;;;;;;;0.00;0.00;;;;;;;;;;5112071;27;20012;-75
2022/09/28 08:48:44;;;;;;;0.00;0.00;;;;;;;;;;5111613;27;20106;-74
2022/09/28 08:51:15;;;;;;;0.13;0.13;;;;;;;;;;5100061;28;20034;-75
2022/09/28 08:53:45;;;;;;;0.00;0.00;;;;;;;;;;5104663;27;20035;-75
2022/09/28 08:56:14;;;;;;;0.00;0.00;;;;;;;;;;5099823;28;20095;-76
2022/09/28 08:58:43;;;;;;;6.03;5.82;;;;;;;;;;5083568;28;20370;-78
2022/09/28 09:01:15;;;;;;;0.00;0.00;;;;;;;;;;5096706;28;20024;-74
2022/09/28 09:03:44;;;;;;;0.77;0.77;;;;;;;;;;5104162;28;20073;-75
2022/09/28 09:06:19;;;;;;;0.22;0.22;;;;;;;;;;5107737;28;20027;-78
2022/09/28 09:08:51;;;;;;;0.25;0.10;;;;;;;;;;5101333;28;20024;-76
2022/09/28 09:11:17;;;;;;;0.00;0.00;;;;;;;;;;5108444;28;20028;-78
2022/09/28 09:13:44;;;;;;;3.22;0.82;;;;;;;;;;5106131;27;20114;-78
2022/09/28 09:16:10;;;;;;;0.10;0.10;;;;;;;;;;5100819;28;20168;-75
2022/09/28 09:18:48;;;;;;;0.00;0.00;;;;;;;;;;5097084;28;20382;-76
2022/09/28 09:21:16;;;;;;;0.00;0.00;;;;;;;;;;5098592;27;20086;-77
2022/09/28 09:23:54;;;;;;;0.13;0.13;;;;;;;;;;5100238;28;20462;-78
2022/09/28 09:26:21;;;;;;;2.17;0.63;;;;;;;;;;5108601;28;20103;-77
2022/09/28 09:28:52;;;;;;;0.00;0.00;;;;;;;;;;5097519;28;20018;-77
2022/09/28 09:31:37;;;;;;;0.00;0.00;;;;;;;;;;5108842;28;20023;-77
2022/09/28 09:34:13;;;;;;;0.00;0.00;;;;;;;;;;5090761;28;20027;-78
2022/09/28 09:36:39;;;;;;;0.57;0.55;;;;;;;;;;5086092;28;20050;-78
2022/09/28 09:39:05;;;;;;;0.30;0.30;;;;;;;;;;5103374;27;20074;-79
2022/09/28 09:42:01;;;;;;;0.03;0.03;;;;;;;;;;5089772;28;20371;-78
2022/09/28 09:44:35;;;;;;;6.50;6.22;;;;;;;;;;5088606;28;20058;-76
2022/09/28 09:47:13;;;;;;;0.00;0.00;;;;;;;;;;5105540;28;20020;-77
2022/09/28 09:49:45;;;;;;;0.00;0.00;;;;;;;;;;5097989;28;20495;-76
2022/09/28 09:52:20;;;;;;;0.00;0.00;;;;;;;;;;5099413;27;20030;-78
2022/09/28 09:55:01;;;;;;;0.00;0.00;;;;;;;;;;5101923;28;20027;-79
2022/09/28 09:57:54;;;;;;;1.58;1.48;;;;;;;;;;5078803;28;20533;-76
2022/09/28 10:00:21;;;;;;;0.00;0.00;;;;;;;;;;5080140;28;20032;-76
2022/09/28 10:02:48;;;;;;;0.00;0.00;;;;;;;;;;5097248;28;20020;-73
2022/09/28 10:05:19;;;;;;;0.00;0.00;;;;;;;;;;5098464;27;20024;-73
2022/09/28 10:07:51;;;;;;;0.82;0.63;;;;;;;;;;5102740;27;20028;-76
2022/09/28 10:10:21;;;;;;;0.00;0.00;;;;;;;;;;5106697;28;20077;-75
2022/09/28 10:12:51;;;;;;;0.00;0.00;;;;;;;;;;5108199;27;20019;-75
2022/09/28 10:15:25;;;;;;;0.00;0.00;;;;;;;;;;5105627;27;20126;-76
2022/09/28 10:17:55;;;;;;;0.00;0.00;;;;;;;;;;5111959;27;20052;-76
2022/09/28 10:20:22;;;;;;;0.00;0.00;;;;;;;;;;5099535;27;20378;-72
2022/09/28 10:22:50;;;;;;;0.75;0.40;;;;;;;;;;5096268;28;20019;-71
2022/09/28 10:25:17;;;;;;;0.00;0.00;;;;;;;;;;5111349;28;20027;-70
2022/09/28 10:27:45;;;;;;;0.00;0.00;;;;;;;;;;5087641;28;20483;-70
2022/09/28 10:30:11;;;;;;;0.00;0.00;;;;;;;;;;5108835;28;20115;-70
2022/09/28 10:32:48;;;;;;;0.00;0.00;;;;;;;;;;5105577;28;20030;-72
2022/09/28 10:35:27;;;;;;;0.00;0.00;;;;;;;;;;5110369;28;20100;-72
2022/09/28 10:38:03;;;;;;;0.00;0.00;;;;;;;;;;5103360;28;20038;-71
2022/09/28 10:40:33;;;;;;;0.00;0.00;;;;;;;;;;5103600;28;20521;-71
2022/09/28 10:43:22;;;;;;;0.45;0.38;;;;;;;;;;5105814;28;20039;-73
2022/09/28 10:45:59;;;;;;;0.00;0.00;;;;;;;;;;5095745;28;20744;-72
2022/09/28 10:48:26;;;;;;;0.08;0.08;;;;;;;;;;5109875;28;20055;-75
2022/09/28 10:51:06;;;;;;;1.17;1.17;;;;;;;;;;5107578;28;20074;-77
2022/09/28 10:53:35;;;;;;;0.00;0.00;;;;;;;;;;5109238;28;20049;-74
2022/09/28 10:56:07;;;;;;;0.00;0.00;;;;;;;;;;5110671;28;20028;-74
2022/09/28 10:58:33;;;;;;;0.00;0.00;;;;;;;;;;5110342;28;20479;-73
2022/09/28 11:01:08;;;;;;;0.00;0.00;;;;;;;;;;5089917;28;20047;-73
2022/09/28 11:03:37;;;;;;;0.13;0.13;;;;;;;;;;5102725;28;20070;-73
2022/09/28 11:06:06;;;;;;;0.00;0.00;;;;;;;;;;5092229;28;20078;-73
2022/09/28 11:08:36;;;;;;;0.00;0.00;;;;;;;;;;5086458;28;20043;-74
2022/09/28 11:11:07;;;;;;;0.00;0.00;;;;;;;;;;5105963;28;20024;-71
2022/09/28 11:13:46;;;;;;;0.00;0.00;;;;;;;;;;5106900;28;20110;-71
2022/09/28 11:16:20;;;;;;;0.00;0.00;;;;;;;;;;5105078;28;20206;-73
2022/09/28 11:18:46;;;;;;;0.00;0.00;;;;;;;;;;5104384;28;20035;-70
2022/09/28 11:21:22;;;;;;;0.00;0.00;;;;;;;;;;5109272;27;20162;-71
2022/09/28 11:23:56;;;;;;;0.00;0.00;;;;;;;;;;5105319;28;20032;-71
2022/09/28 11:26:22;;;;;;;0.00;0.00;;;;;;;;;;5111901;28;20542;-71
2022/09/28 11:28:52;;;;;;;0.03;0.03;;;;;;;;;;5105833;27;20039;-73
2022/09/28 11:31:25;;;;;;;0.00;0.00;;;;;;;;;;5083586;28;20024;-71
2022/09/28 11:34:00;;;;;;;0.00;0.00;;;;;;;;;;5092645;28;20027;-72
2022/09/28 11:36:37;;;;;;;1.15;0.90;;;;;;;;;;5098397;28;20067;-71
2022/09/28 11:39:22;;;;;;;0.00;0.00;;;;;;;;;;5101585;28;20442;-72
2022/09/28 11:41:55;;;;;;;0.00;0.00;;;;;;;;;;5068748;28;20138;-71
2022/09/28 11:44:27;;;;;;;0.17;0.17;;;;;;;;;;5074500;28;20085;-70
2022/09/28 11:46:57;;;;;;;0.68;0.25;;;;;;;;;;5061183;28;20062;-72
2022/09/28 11:49:32;;;;;;;0.00;0.00;;;;;;;;;;5095189;28;20032;-73
2022/09/28 11:52:02;;;;;;;0.00;0.00;;;;;;;;;;5065300;28;20494;-71
2022/09/28 11:54:39;;;;;;;0.00;0.00;;;;;;;;;;5084397;28;20024;-72
2022/09/28 11:57:06;;;;;;;0.00;0.00;;;;;;;;;;5083927;28;20035;-72
2022/09/28 11:59:52;;;;;;;0.00;0.00;;;;;;;;;;5085776;28;20032;-72
2022/09/28 12:02:23;;;;;;;0.00;0.00;;;;;;;;;;5080704;28;20481;-72
2022/09/28 12:04:52;;;;;;;0.00;0.00;;;;;;;;;;5088683;28;20028;-73
2022/09/28 12:07:18;;;;;;;0.00;0.00;;;;;;;;;;5068510;28;20081;-72
2022/09/28 12:10:00;;;;;;;0.20;0.20;;;;;;;;;;5093161;28;20028;-72
2022/09/28 12:12:32;;;;;;;0.10;0.10;;;;;;;;;;5086872;28;20027;-70
2022/09/28 12:15:02;;;;;;;0.00;0.00;;;;;;;;;;5083080;28;20020;-74
2022/09/28 12:17:55;;;;;;;0.00;0.00;;;;;;;;;;5080462;28;20024;-73
2022/09/28 12:20:24;;;;;;;0.00;0.00;;;;;;;;;;5054193;28;20372;-74
2022/09/28 12:22:50;;;;;;;0.00;0.00;;;;;;;;;;5085552;28;20378;-74
2022/09/28 12:25:19;;;;;;;0.00;0.00;;;;;;;;;;5068389;28;20479;-73
2022/09/28 12:27:57;;;;;;;0.00;0.00;;;;;;;;;;5074950;28;20020;-73
2022/09/28 12:30:24;;;;;;;0.00;0.00;;;;;;;;;;5075352;28;20028;-74
2022/09/28 12:32:55;;;;;;;0.00;0.00;;;;;;;;;;5075146;28;20103;-73
2022/09/28 12:35:40;;;;;;;0.00;0.00;;;;;;;;;;5057025;28;20067;-73
2022/09/28 12:38:24;;;;;;;0.03;0.03;;;;;;;;;;5087624;28;20096;-74
2022/09/28 12:41:02;;;;;;;0.00;0.00;;;;;;;;;;5102486;28;20597;-73
2022/09/28 12:43:32;;;;;;;0.00;0.00;;;;;;;;;;5110877;28;20168;-71
2022/09/28 12:46:37;;;;;;;0.00;0.00;;;;;;;;;;5098116;28;20020;-72
2022/09/28 12:49:09;;;;;;;0.00;0.00;;;;;;;;;;5031404;28;20032;-72
2022/09/28 12:51:51;;;;;;;0.00;0.00;;;;;;;;;;5032427;28;20037;-72
2022/09/28 12:54:35;;;;;;;0.00;0.00;;;;;;;;;;5053702;28;20115;-72
2022/09/28 12:57:04;;;;;;;2.28;2.13;;;;;;;;;;5098580;28;20158;-71
2022/09/28 12:59:31;;;;;;;0.00;0.00;;;;;;;;;;5100165;28;20427;-71
2022/09/28 13:02:11;;;;;;;0.00;0.00;;;;;;;;;;5105617;27;20024;-70
2022/09/28 13:04:56;;;;;;;0.00;0.00;;;;;;;;;;5115024;27;20058;-71
2022/09/28 13:07:22;;;;;;;0.00;0.00;;;;;;;;;;5089025;28;20016;-74
2022/09/28 13:09:49;;;;;;;0.00;0.00;;;;;;;;;;5118929;27;20023;-73
2022/09/28 13:12:18;;;;;;;1.25;1.20;;;;;;;;;;5121690;27;20028;-72
2022/09/28 13:15:02;;;;;;;0.00;0.00;;;;;;;;;;5134470;27;20027;-71
2022/09/28 13:17:37;;;;;;;0.00;0.00;;;;;;;;;;5118096;27;20110;-71
2022/09/28 13:20:07;;;;;;;0.00;0.00;;;;;;;;;;5111938;28;20027;-72
2022/09/28 13:22:38;;;;;;;0.00;0.00;;;;;;;;;;5110067;27;20039;-72
2022/09/28 13:25:11;;;;;;;0.00;0.00;;;;;;;;;;5106891;28;20102;-75
2022/09/28 13:27:41;;;;;;;0.10;0.10;;;;;;;;;;5119016;27;20012;-74
2022/09/28 13:30:08;;;;;;;0.00;0.00;;;;;;;;;;5114200;28;20069;-76
2022/09/28 13:32:36;;;;;;;0.17;0.17;;;;;;;;;;5111947;27;20035;-77
2022/09/28 13:35:02;;;;;;;0.00;0.00;;;;;;;;;;5114597;28;20108;-75
2022/09/28 13:37:29;;;;;;;0.00;0.00;;;;;;;;;;5112334;28;20031;-75
2022/09/28 13:40:04;;;;;;;0.00;0.00;;;;;;;;;;5114226;28;20434;-75
2022/09/28 13:42:54;;;;;;;0.00;0.00;;;;;;;;;;5114256;28;20024;-76
2022/09/28 13:45:21;;;;;;;0.03;0.03;;;;;;;;;;5114227;28;20416;-74
2022/09/28 13:47:56;;;;;;;0.52;0.52;;;;;;;;;;5109308;28;20085;-77
2022/09/28 13:50:32;;;;;;;1.08;0.47;;;;;;;;;;5106549;28;20020;-76
2022/09/28 13:53:04;;;;;;;0.00;0.00;;;;;;;;;;5075582;28;20114;-76
2022/09/28 13:55:53;;;;;;;0.00;0.00;;;;;;;;;;5093612;28;20028;-77
2022/09/28 13:58:31;;;;;;;0.00;0.00;;;;;;;;;;5095779;28;20501;-75
2022/09/28 14:01:33;;;;;;;0.00;0.00;;;;;;;;;;5116494;27;20082;-75
2022/09/28 14:03:59;;;;;;;0.00;0.00;;;;;;;;;;5033554;28;20029;-75
2022/09/28 14:06:27;;;;;;;0.00;0.00;;;;;;;;;;5100898;28;20035;-75
2022/09/28 14:09:05;;;;;;;3.17;3.08;;;;;;;;;;5104779;28;20027;-75
2022/09/28 14:11:33;;;;;;;0.05;0.05;;;;;;;;;;5116951;28;20083;-75
2022/09/28 14:14:02;;;;;;;0.30;0.30;;;;;;;;;;5122515;28;20095;-75
2022/09/28 14:16:32;;;;;;;0.00;0.00;;;;;;;;;;5099881;28;20055;-74
2022/09/28 14:19:09;;;;;;;0.00;0.00;;;;;;;;;;5090872;28;20421;-76
2022/09/28 14:21:57;;;;;;;0.00;0.00;;;;;;;;;;5114307;28;20111;-75
2022/09/28 14:24:32;;;;;;;0.43;0.43;;;;;;;;;;5100376;28;20024;-74
2022/09/28 14:27:15;;;;;;;0.00;0.00;;;;;;;;;;5096256;28;20024;-73
2022/09/28 14:29:42;;;;;;;0.00;0.00;;;;;;;;;;5105481;28;20074;-73
2022/09/28 14:32:08;;;;;;;0.00;0.00;;;;;;;;;;5085525;28;20169;-74
2022/09/28 14:34:42;;;;;;;0.00;0.00;;;;;;;;;;5079777;28;20032;-75
2022/09/28 14:43:23;;;;;;;0.43;0.43;;;;;;;;;;5097185;28;20059;-75
2022/09/28 14:45:52;;;;;;;0.03;0.03;;;;;;;;;;5085880;28;20027;-74
2022/09/28 14:48:20;;;;;;;0.00;0.00;;;;;;;;;;5073632;28;20030;-74
2022/09/28 14:50:49;;;;;;;0.00;0.00;;;;;;;;;;5092905;28;20038;-74
2022/09/28 14:53:20;;;;;;;0.30;0.30;;;;;;;;;;5095154;28;20027;-74
2022/09/28 14:55:49;;;;;;;0.00;0.00;;;;;;;;;;5105735;28;20027;-74
2022/09/28 14:58:18;;;;;;;0.00;0.00;;;;;;;;;;5086242;28;20031;-74
2022/09/28 15:00:45;;;;;;;0.00;0.00;;;;;;;;;;5079656;28;20026;-75
2022/09/28 15:03:14;;;;;;;0.00;0.00;;;;;;;;;;5107119;28;20059;-75
2022/09/28 15:05:45;;;;;;;0.43;0.32;;;;;;;;;;5112145;28;20076;-75
2022/09/28 15:08:12;;;;;;;0.98;0.98;;;;;;;;;;5083274;28;20028;-71
2022/09/28 15:10:41;;;;;;;0.05;0.05;;;;;;;;;;5098458;28;20016;-74
2022/09/28 15:13:27;;;;;;;1.15;1.15;;;;;;;;;;5094255;28;20066;-73