Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:45;;;;;;;5.32;1.55;;;;;;;17.90;92.87;99876.88;5399767;26;20014;-68
2024/04/09 00:03:11;;;;;;;3.55;1.67;;;;;;;17.89;92.54;99861.75;5400981;26;20011;-67
2024/04/09 00:05:39;;;;;;;3.75;1.60;;;;;;;17.84;92.59;99859.53;5406617;26;19999;-68
2024/04/09 00:08:07;;;;;;;3.33;1.42;;;;;;;17.81;94.22;99863.06;5414589;26;20079;-67
2024/04/09 00:10:34;;;;;;;2.88;1.63;;;;;;;17.83;94.20;99857.19;5382516;26;19999;-67
2024/04/09 00:13:00;;;;;;;3.40;1.30;;;;;;;17.87;94.57;99849.72;5406228;26;20081;-67
2024/04/09 00:15:29;;;;;;;5.65;1.75;;;;;;;17.89;94.15;99848.13;5409227;26;20006;-67
2024/04/09 00:17:55;;;;;;;4.97;1.60;;;;;;;17.95;94.27;99843.69;5411233;26;20364;-67
2024/04/09 00:20:24;;;;;;;3.03;1.83;;;;;;;17.98;93.28;99850.25;5410002;26;20007;-67
2024/04/09 00:22:58;;;;;;;2.08;1.45;;;;;;;18.00;93.65;99837.72;5399071;26;20002;-70
2024/04/09 00:25:24;;;;;;;3.22;2.08;;;;;;;17.99;93.29;99840.88;5412024;26;20894;-68
2024/04/09 00:27:53;;;;;;;2.60;1.85;;;;;;;18.04;92.31;99826.75;5413135;26;20468;-68
2024/04/09 00:30:22;;;;;;;2.45;1.83;;;;;;;18.06;92.25;99818.16;5382281;26;20009;-68
2024/04/09 00:32:54;;;;;;;3.63;2.17;;;;;;;18.05;91.41;99814.66;5405378;26;19995;-67
2024/04/09 00:35:23;;;;;;;6.75;1.80;;;;;;;18.04;91.36;99821.28;5403903;26;19991;-68
2024/04/09 00:37:56;;;;;;;7.55;1.77;;;;;;;18.01;91.32;99822.94;5406103;26;19999;-67
2024/04/09 00:40:24;;;;;;;2.67;1.45;;;;;;;18.04;91.25;99826.75;5402327;26;20004;-68
2024/04/09 00:42:52;;;;;;;3.30;1.27;;;;;;;17.96;91.49;99831.59;5411166;26;19999;-68
2024/04/09 00:45:18;;;;;;;4.88;1.67;;;;;;;17.96;91.49;99847.94;5410539;26;20015;-67
2024/04/09 00:47:47;;;;;;;3.53;1.60;;;;;;;17.90;91.83;99833.28;5409372;26;20715;-68
2024/04/09 00:50:13;;;;;;;3.05;1.83;;;;;;;17.93;91.90;99837.91;5381050;26;20011;-67
2024/04/09 00:52:39;;;;;;;6.20;1.60;;;;;;;17.93;91.98;99832.47;5408411;26;19999;-68
2024/04/09 00:55:08;;;;;;;4.15;1.77;;;;;;;17.92;91.63;99838.34;5412220;26;20372;-68
2024/04/09 00:57:35;;;;;;;5.00;1.73;;;;;;;17.92;92.11;99839.06;5388438;26;20011;-67
2024/04/09 01:00:05;;;;;;;4.10;1.70;;;;;;;17.96;91.34;99831.59;5410308;26;20077;-68
2024/04/09 01:02:32;;;;;;;3.00;1.63;;;;;;;17.97;91.67;99841.31;5406216;26;20000;-68
2024/04/09 01:04:58;;;;;;;3.13;1.88;;;;;;;17.91;91.80;99839.50;5378333;26;20516;-67
2024/04/09 01:07:24;;;;;;;2.92;1.75;;;;;;;17.76;92.80;99851.91;5403602;26;20022;-67
2024/04/09 01:09:50;;;;;;;5.15;1.52;;;;;;;17.77;93.22;99835.16;5405151;26;20028;-67
2024/04/09 01:12:15;;;;;;;3.08;1.40;;;;;;;17.82;93.20;99842.84;5407353;26;19995;-67
2024/04/09 01:14:41;;;;;;;2.30;1.67;;;;;;;17.86;92.59;99848.97;5401412;26;20003;-67
2024/04/09 01:17:07;;;;;;;6.00;1.85;;;;;;;17.90;92.97;99844.19;5405830;26;20004;-68
2024/04/09 01:19:33;;;;;;;5.13;1.85;;;;;;;17.94;93.09;99850.31;5377469;26;20686;-67
2024/04/09 01:21:59;;;;;;;6.53;2.15;;;;;;;17.95;92.92;99849.16;5401539;26;19996;-67
2024/04/09 01:24:25;;;;;;;5.10;1.80;;;;;;;17.90;92.92;99848.88;5409850;26;19992;-67
2024/04/09 01:26:55;;;;;;;6.70;1.95;;;;;;;17.91;93.00;99856.63;5412198;26;20006;-68
2024/04/09 01:29:23;;;;;;;3.13;1.75;;;;;;;17.93;92.81;99851.53;5396771;26;20007;-67
2024/04/09 01:31:49;;;;;;;3.28;1.77;;;;;;;17.90;92.36;99849.63;5400824;26;20019;-67
2024/04/09 01:34:15;;;;;;;4.00;2.10;;;;;;;17.89;92.40;99845.38;5402420;26;20000;-68
2024/04/09 01:36:43;;;;;;;5.53;2.00;;;;;;;17.89;92.44;99829.03;5400476;26;20476;-68
2024/04/09 01:39:09;;;;;;;2.40;1.73;;;;;;;17.85;92.48;99824.84;5418802;26;20014;-67
2024/04/09 01:41:39;;;;;;;4.93;2.03;;;;;;;17.82;92.82;99823.00;5406935;26;20062;-67
2024/04/09 01:44:05;;;;;;;5.55;1.48;;;;;;;17.84;92.77;99802.31;5412745;26;20015;-67
2024/04/09 01:46:31;;;;;;;3.92;2.20;;;;;;;17.86;92.81;99771.91;5406670;26;20000;-68
2024/04/09 01:48:57;;;;;;;4.75;1.98;;;;;;;17.86;92.87;99788.25;5407459;26;20000;-68
2024/04/09 01:51:22;;;;;;;4.47;2.03;;;;;;;17.94;92.59;99787.66;5408721;26;20011;-67
2024/04/09 01:53:48;;;;;;;5.78;2.20;;;;;;;17.91;93.15;99785.78;5406532;26;20010;-68
2024/04/09 01:56:15;;;;;;;5.80;1.50;;;;;;;17.96;91.99;99779.81;5408771;26;20072;-67
2024/04/09 01:58:41;;;;;;;3.70;1.90;;;;;;;17.95;92.26;99791.16;5410875;26;20348;-67
2024/04/09 02:01:09;;;;;;;3.53;1.75;;;;;;;17.85;92.77;99803.84;5403127;26;20018;-68
2024/04/09 02:03:38;;;;;;;5.40;1.73;;;;;;;17.84;92.85;99791.41;5407814;26;20025;-67
2024/04/09 02:06:07;;;;;;;2.45;1.80;;;;;;;17.83;92.75;99789.88;5408567;26;19999;-67
2024/04/09 02:08:33;;;;;;;8.20;2.45;;;;;;;17.78;93.16;99798.56;5380583;26;20106;-67
2024/04/09 02:10:59;;;;;;;3.17;1.63;;;;;;;17.79;93.09;99791.91;5400418;26;20007;-68
2024/04/09 02:13:25;;;;;;;4.70;1.70;;;;;;;17.75;93.69;99793.19;5406614;26;20007;-68
2024/04/09 02:15:52;;;;;;;7.32;1.95;;;;;;;17.75;93.30;99793.94;5374559;26;20007;-68
2024/04/09 02:18:17;;;;;;;8.80;2.03;;;;;;;17.82;93.77;99791.06;5409205;26;20007;-68
2024/04/09 02:20:44;;;;;;;3.72;1.80;;;;;;;17.81;93.56;99792.25;5413781;26;19996;-68
2024/04/09 02:23:10;;;;;;;4.30;2.22;;;;;;;17.78;93.81;99804.00;5373972;26;20015;-68
2024/04/09 02:25:35;;;;;;;2.47;1.83;;;;;;;17.79;93.96;99802.03;5402496;26;20054;-69
2024/04/09 02:28:01;;;;;;;3.88;1.98;;;;;;;17.78;94.04;99795.06;5381957;26;20634;-68
2024/04/09 02:30:29;;;;;;;8.40;1.83;;;;;;;17.85;94.16;99792.94;5408692;26;20004;-71
2024/04/09 02:32:55;;;;;;;4.03;2.08;;;;;;;17.89;93.88;99782.72;5414684;26;20072;-67
2024/04/09 02:35:20;;;;;;;3.33;1.88;;;;;;;17.85;94.07;99790.22;5374465;26;20437;-68
2024/04/09 02:37:47;;;;;;;2.42;1.45;;;;;;;17.86;93.92;99791.75;5402690;26;20015;-67
2024/04/09 02:40:15;;;;;;;3.03;1.92;;;;;;;17.90;94.30;99792.41;5402555;26;19995;-68
2024/04/09 02:42:44;;;;;;;3.42;1.83;;;;;;;17.94;94.19;99784.19;5411274;26;19991;-67
2024/04/09 02:45:10;;;;;;;3.85;1.67;;;;;;;17.96;93.83;99787.25;5408988;26;19999;-67
2024/04/09 02:47:37;;;;;;;4.18;1.88;;;;;;;17.96;93.81;99777.09;5401221;26;20004;-67
2024/04/09 02:50:02;;;;;;;2.70;1.92;;;;;;;17.98;93.52;99763.81;5414301;26;20006;-67
2024/04/09 02:52:29;;;;;;;7.90;2.30;;;;;;;18.01;93.03;99776.59;5416076;26;19996;-67
2024/04/09 02:54:55;;;;;;;2.65;1.83;;;;;;;18.01;92.97;99773.88;5376141;26;19992;-67
2024/04/09 02:57:20;;;;;;;3.83;2.20;;;;;;;17.99;93.03;99786.38;5411596;26;20022;-67
2024/04/09 02:59:46;;;;;;;2.50;2.08;;;;;;;17.95;93.28;99789.19;5405944;26;20073;-67
2024/04/09 03:02:11;;;;;;;8.02;2.80;;;;;;;17.96;92.89;99781.81;5404844;26;20003;-67
2024/04/09 03:04:37;;;;;;;1.92;1.60;;;;;;;17.88;92.88;99786.66;5410707;26;20007;-67
2024/04/09 03:07:04;;;;;;;2.55;1.67;;;;;;;17.87;92.94;99782.38;5402724;26;20007;-67
2024/04/09 03:09:30;;;;;;;8.65;2.20;;;;;;;17.84;92.95;99780.53;5379220;26;20012;-67
2024/04/09 03:11:56;;;;;;;2.65;1.80;;;;;;;17.83;92.93;99792.59;5402422;26;20484;-67
2024/04/09 03:14:23;;;;;;;3.70;1.98;;;;;;;17.80;93.16;99781.78;5411353;26;20007;-67
2024/04/09 03:16:50;;;;;;;4.55;2.05;;;;;;;17.77;93.50;99786.13;5403308;26;19995;-67
2024/04/09 03:19:18;;;;;;;3.63;2.22;;;;;;;17.80;93.12;99790.72;5395029;26;20047;-67
2024/04/09 03:21:44;;;;;;;3.40;1.90;;;;;;;17.83;93.13;99784.41;5412170;26;20338;-68
2024/04/09 03:24:10;;;;;;;3.30;1.45;;;;;;;17.80;93.07;99788.00;5414800;26;20039;-67
2024/04/09 03:26:35;;;;;;;3.25;2.30;;;;;;;17.82;93.26;99782.13;5398621;26;20000;-68
2024/04/09 03:29:01;;;;;;;2.40;1.77;;;;;;;17.83;93.25;99784.41;5400620;26;20812;-68
2024/04/09 03:31:26;;;;;;;5.18;1.85;;;;;;;17.86;92.79;99761.78;5411952;26;20032;-67
2024/04/09 03:33:52;;;;;;;6.60;2.08;;;;;;;17.88;93.07;99766.81;5378262;26;20018;-68
2024/04/09 03:36:18;;;;;;;8.05;2.78;;;;;;;17.91;93.13;99760.50;5408631;26;20348;-67
2024/04/09 03:38:44;;;;;;;5.38;2.47;;;;;;;17.97;93.05;99759.56;5401504;26;20012;-68
2024/04/09 03:41:09;;;;;;;5.63;2.15;;;;;;;18.01;93.19;99754.81;5412265;26;20009;-67
2024/04/09 03:43:35;;;;;;;4.90;2.20;;;;;;;17.97;93.86;99745.16;5412058;26;20000;-67
2024/04/09 03:46:14;;;;;;;4.45;2.63;;;;;;;18.03;93.84;99738.78;5407205;26;20019;-67
2024/04/09 03:48:45;;;;;;;5.13;2.20;;;;;;;18.06;93.96;99739.13;5408287;26;20000;-67
2024/04/09 03:51:12;;;;;;;10.93;2.60;;;;;;;18.08;94.00;99740.22;5403709;26;20006;-68
2024/04/09 03:53:38;;;;;;;5.22;2.53;;;;;;;18.13;93.29;99730.78;5373351;26;20241;-68
2024/04/09 03:56:06;;;;;;;5.68;2.67;;;;;;;18.18;93.58;99730.22;5407064;26;20015;-67
2024/04/09 03:58:38;;;;;;;6.35;2.35;;;;;;;18.15;93.32;99718.25;5371364;26;20142;-67
2024/04/09 04:01:06;;;;;;;6.70;3.08;;;;;;;18.18;93.33;99728.28;5401089;26;20000;-68
2024/04/09 04:03:32;;;;;;;8.20;2.35;;;;;;;18.21;93.57;99729.41;5394100;26;20004;-67
2024/04/09 04:05:59;;;;;;;6.68;2.75;;;;;;;18.24;93.23;99714.91;5400862;26;20351;-67
2024/04/09 04:08:29;;;;;;;8.00;2.67;;;;;;;18.21;92.89;99726.66;5405070;26;20054;-67
2024/04/09 04:10:55;;;;;;;4.22;2.85;;;;;;;18.20;93.35;99720.44;5404132;26;20041;-66
2024/04/09 04:13:23;;;;;;;4.30;2.45;;;;;;;18.29;93.51;99728.03;5400824;26;20000;-67
2024/04/09 04:15:57;;;;;;;4.05;2.40;;;;;;;18.31;92.98;99726.38;5400157;26;20009;-68
2024/04/09 04:18:23;;;;;;;4.85;2.30;;;;;;;18.34;92.77;99752.81;5401497;26;20007;-67
2024/04/09 04:20:52;;;;;;;5.57;2.55;;;;;;;18.29;92.95;99766.94;5401430;26;20005;-67
2024/04/09 04:23:18;;;;;;;5.60;2.72;;;;;;;18.38;92.86;99769.06;5372681;26;20007;-70
2024/04/09 04:25:57;;;;;;;9.00;2.15;;;;;;;18.40;92.67;99764.72;5409259;26;20031;-67
2024/04/09 04:28:23;;;;;;;4.45;2.22;;;;;;;18.42;92.58;99769.75;5404448;26;20023;-67
2024/04/09 04:30:48;;;;;;;6.18;2.75;;;;;;;18.42;92.38;99767.81;5410542;26;20024;-67
2024/04/09 04:33:14;;;;;;;8.20;2.65;;;;;;;18.40;92.79;99766.66;5376998;26;19999;-67
2024/04/09 04:35:39;;;;;;;5.07;2.60;;;;;;;18.47;92.26;99778.19;5408764;26;20013;-67
2024/04/09 04:38:05;;;;;;;9.55;2.92;;;;;;;18.55;91.52;99781.50;5401421;26;20119;-67
2024/04/09 04:40:31;;;;;;;5.70;2.35;;;;;;;18.52;91.94;99757.81;5397449;26;20009;-67
2024/04/09 04:42:56;;;;;;;7.10;3.28;;;;;;;18.54;91.95;99750.72;5398862;26;20004;-68
2024/04/09 04:45:22;;;;;;;6.60;2.55;;;;;;;18.56;92.05;99745.59;5395326;26;20101;-67
2024/04/09 04:47:47;;;;;;;4.32;2.40;;;;;;;18.60;91.73;99746.28;5399175;26;20008;-67
2024/04/09 04:50:13;;;;;;;6.78;2.67;;;;;;;18.60;91.22;99745.53;5402286;26;20060;-67
2024/04/09 04:52:39;;;;;;;6.43;2.35;;;;;;;18.59;91.18;99752.94;5408591;26;20007;-67
2024/04/09 04:55:04;;;;;;;9.57;2.90;;;;;;;18.64;91.24;99749.66;5404962;26;20051;-67
2024/04/09 04:57:30;;;;;;;8.48;2.72;;;;;;;18.67;91.03;99742.59;5402506;26;20055;-66
2024/04/09 04:59:56;;;;;;;7.90;3.03;;;;;;;18.71;90.77;99729.63;5407712;26;20022;-67
2024/04/09 05:02:22;;;;;;;7.07;3.05;;;;;;;18.75;90.76;99724.84;5400128;26;20015;-67
2024/04/09 05:04:53;;;;;;;8.60;3.08;;;;;;;18.67;90.62;99709.88;5410248;26;20008;-67
2024/04/09 05:07:22;;;;;;;8.05;3.00;;;;;;;18.72;90.69;99701.13;5406436;26;20614;-67
2024/04/09 05:09:48;;;;;;;14.10;2.90;;;;;;;18.74;90.13;99687.81;5399735;26;20006;-66
2024/04/09 05:12:14;;;;;;;6.53;2.50;;;;;;;18.82;90.36;99683.69;5398703;26;20006;-67
2024/04/09 05:14:39;;;;;;;3.88;2.65;;;;;;;18.87;90.12;99677.72;5411654;26;19999;-67
2024/04/09 05:17:05;;;;;;;4.70;2.50;;;;;;;18.86;90.18;99668.00;5406033;26;20341;-67
2024/04/09 05:19:33;;;;;;;3.33;2.33;;;;;;;18.89;89.45;99669.88;5387074;26;20010;-67
2024/04/09 05:21:58;;;;;;;7.13;3.22;;;;;;;18.80;89.45;99659.59;5403035;26;20015;-67
2024/04/09 05:24:24;;;;;;;8.82;2.47;;;;;;;18.83;89.85;99649.78;5376718;26;20341;-67
2024/04/09 05:26:49;;;;;;;5.88;2.47;;;;;;;18.82;89.74;99638.09;5407902;26;19999;-67
2024/04/09 05:29:15;;;;;;;9.27;2.45;;;;;;;18.89;89.61;99637.88;5404013;26;20010;-67
2024/04/09 05:31:41;;;;;;;5.95;3.25;;;;;;;18.91;89.47;99645.63;5376225;26;20003;-68
2024/04/09 05:34:07;;;;;;;9.45;2.83;;;;;;;18.97;88.83;99649.34;5402004;26;20006;-67
2024/04/09 05:36:33;;;;;;;5.18;2.35;;;;;;;18.93;88.90;99640.47;5374246;26;20008;-67
2024/04/09 05:38:58;;;;;;;7.63;2.88;;;;;;;18.98;88.61;99644.63;5366150;26;20010;-67
2024/04/09 05:41:24;;;;;;;6.88;2.72;;;;;;;18.92;88.63;99630.78;5402824;26;20004;-67
2024/04/09 05:43:49;;;;;;;4.32;2.30;;;;;;;18.94;88.54;99625.66;5369259;26;20352;-67
2024/04/09 05:46:15;;;;;;;4.70;3.08;;;;;;;18.93;88.22;99637.75;5405371;26;20054;-67
2024/04/09 05:48:40;;;;;;;4.03;1.90;;;;;;;18.98;88.40;99626.31;5404227;26;20002;-67
2024/04/09 05:51:06;;;;;;;6.22;2.33;;;;;;;19.03;87.85;99633.19;5392365;26;20008;-67
2024/04/09 05:53:31;;;;;;;6.53;2.28;;;;;;;19.03;87.26;99623.03;5400858;26;20001;-67
2024/04/09 05:55:57;;;;;;;13.68;2.78;;;;;;;19.07;87.71;99623.69;5379827;26;20003;-67
2024/04/09 05:58:22;;;;;;;7.72;2.90;;;;;;;19.15;87.04;99619.53;5366774;26;20000;-67
2024/04/09 06:00:51;;;;;;;11.90;2.60;;;;;;;19.19;86.74;99620.19;5378295;26;19999;-67
2024/04/09 06:03:17;;;;;;;3.10;2.17;;;;;;;19.25;86.78;99612.22;5393804;26;20124;-67
2024/04/09 06:05:42;;;;;;;8.30;2.78;;;;;;;19.36;86.73;99623.56;5397419;26;20496;-67
2024/04/09 06:08:08;;;;;;;10.07;2.28;;;;;;;19.45;86.12;99615.50;5403030;26;20014;-67
2024/04/09 06:10:33;;;;;;;15.68;2.60;;;;;;;19.54;85.83;99621.03;5401061;26;20000;-67
2024/04/09 06:12:59;;;;;;;5.75;2.33;;;;;;;19.64;85.83;99639.81;5403170;26;20120;-67
2024/04/09 06:15:24;;;;;;;7.00;2.67;;;;;;;19.68;85.17;99626.03;5402845;26;20476;-68
2024/04/09 06:17:50;;;;;;;3.60;2.30;;;;;;;19.70;84.85;99634.56;5376634;26;20072;-68
2024/04/09 06:20:16;;;;;;;3.55;2.15;;;;;;;19.72;84.66;99624.69;5409114;26;20441;-68
2024/04/09 06:22:41;;;;;;;14.52;2.20;;;;;;;19.76;84.38;99630.06;5371458;26;20011;-68
2024/04/09 06:25:07;;;;;;;5.03;2.25;;;;;;;19.79;83.90;99649.06;5401484;26;20010;-68
2024/04/09 06:27:33;;;;;;;6.60;1.73;;;;;;;19.82;83.75;99654.84;5394652;26;20011;-68
2024/04/09 06:29:58;;;;;;;8.15;2.10;;;;;;;19.86;82.72;99658.25;5413709;26;20437;-68
2024/04/09 06:32:24;;;;;;;7.10;2.22;;;;;;;19.86;82.02;99653.50;5397098;26;20015;-68
2024/04/09 06:34:50;;;;;;;13.45;2.63;;;;;;;19.94;81.48;99660.28;5407076;26;19996;-68
2024/04/09 06:37:16;;;;;;;4.60;2.50;;;;;;;19.99;81.44;99654.25;5408816;26;20000;-68
2024/04/09 06:39:42;;;;;;;7.05;2.13;;;;;;;19.97;80.81;99651.22;5413728;26;20004;-68
2024/04/09 06:42:08;;;;;;;9.52;1.95;;;;;;;20.05;80.08;99651.72;5401120;26;20345;-68
2024/04/09 06:44:33;;;;;;;4.22;2.15;;;;;;;20.13;79.46;99648.28;5381634;26;20457;-68
2024/04/09 06:46:59;;;;;;;4.93;2.13;;;;;;;20.15;79.55;99643.13;5407673;26;19995;-68
2024/04/09 06:49:25;;;;;;;4.57;2.22;;;;;;;20.23;79.04;99657.34;5374381;26;20007;-68
2024/04/09 06:51:50;;;;;;;10.75;2.80;;;;;;;20.17;78.59;99672.78;5414186;26;20093;-68
2024/04/09 06:54:16;;;;;;;12.90;3.15;;;;;;;20.12;78.90;99695.22;5402738;26;20076;-68
2024/04/09 06:56:42;;;;;;;5.18;2.28;;;;;;;19.35;83.25;99775.00;5374544;26;20011;-68
2024/04/09 06:59:07;;;;;;;7.18;1.92;;;;;;;19.36;81.83;99785.47;5412220;26;20401;-68
2024/04/09 07:01:32;;;;;;;9.32;2.88;;;;;;;19.29;83.29;99763.81;5411129;26;20589;-68
2024/04/09 07:03:58;;;;;;;3.38;2.20;;;;;;;19.23;83.31;99813.94;5402373;26;19997;-68
2024/04/09 07:06:23;;;;;;;5.05;1.92;;;;;;;19.39;82.31;99820.13;5376205;26;19999;-69
2024/04/09 07:08:49;;;;;;;4.93;2.30;;;;;;;19.59;81.72;99817.16;5402351;26;19999;-68
2024/04/09 07:11:15;;;;;;;8.57;2.47;;;;;;;19.70;81.56;99799.25;5410986;26;20077;-68
2024/04/09 07:13:41;;;;;;;8.05;2.45;;;;;;;19.66;81.90;99793.16;5404608;26;20449;-69
2024/04/09 07:16:07;;;;;;;5.82;2.40;;;;;;;19.81;81.70;99793.47;5402337;26;20085;-69
2024/04/09 07:18:32;;;;;;;6.72;2.70;;;;;;;19.95;81.84;99814.91;5380733;26;20003;-68
2024/04/09 07:20:59;;;;;;;3.92;2.35;;;;;;;20.11;81.17;99814.00;5397064;26;20007;-68
2024/04/09 07:23:25;;;;;;;7.18;2.40;;;;;;;20.17;80.10;99820.47;5399297;26;20014;-68
2024/04/09 07:25:51;;;;;;;7.22;1.73;;;;;;;20.15;80.30;99829.06;5370459;26;20000;-68
2024/04/09 07:28:16;;;;;;;5.65;2.15;;;;;;;20.20;80.75;99814.91;5365978;26;19996;-68
2024/04/09 07:30:42;;;;;;;5.22;2.03;;;;;;;20.29;81.42;99814.22;5368091;26;20029;-68
2024/04/09 07:33:08;;;;;;;11.20;2.53;;;;;;;20.39;80.73;99802.16;5372657;26;19995;-68
2024/04/09 07:35:35;;;;;;;5.88;2.10;;;;;;;20.39;79.91;99807.63;5408087;26;20384;-68
2024/04/09 07:38:00;;;;;;;4.05;2.17;;;;;;;20.44;80.01;99805.09;5391979;26;20007;-68
2024/04/09 07:40:26;;;;;;;5.03;2.08;;;;;;;20.58;80.55;99796.41;5408408;26;20000;-68
2024/04/09 07:42:52;;;;;;;4.25;1.48;;;;;;;20.71;79.76;99779.94;5398913;26;20004;-68
2024/04/09 07:45:17;;;;;;;5.53;2.20;;;;;;;20.91;78.68;99782.34;5369471;26;20073;-68
2024/04/09 07:47:43;;;;;;;7.47;2.20;;;;;;;21.12;77.68;99770.66;5383095;26;19996;-68
2024/04/09 07:50:11;;;;;;;3.88;2.15;;;;;;;21.35;76.47;99772.94;5405855;26;20011;-68
2024/04/09 07:52:38;;;;;;;5.20;2.15;;;;;;;21.59;76.33;99784.91;5412160;26;20007;-68
2024/04/09 07:55:08;;;;;;;8.38;2.13;;;;;;;21.83;75.75;99804.38;5398823;26;20419;-68
2024/04/09 07:57:40;;;;;;;13.10;2.35;;;;;;;22.07;75.69;99814.34;5400122;26;20019;-69
2024/04/09 08:00:13;;;;;;;5.15;2.30;;;;;;;22.24;73.47;99810.13;5373861;26;20447;-68
2024/04/09 08:02:47;;;;;;;4.05;2.22;;;;;;;22.39;72.38;99830.28;5366213;26;20000;-68
2024/04/09 08:05:15;;;;;;;6.80;1.90;;;;;;;22.50;71.89;99824.34;5402829;26;19999;-68
2024/04/09 08:07:40;;;;;;;13.02;2.47;;;;;;;22.36;68.40;99838.63;5367857;26;20003;-68
2024/04/09 08:10:11;;;;;;;5.60;1.75;;;;;;;22.41;69.60;99844.28;5406457;26;20006;-68
2024/04/09 08:12:41;;;;;;;3.50;2.30;;;;;;;22.43;70.10;99846.59;5399502;26;20004;-68
2024/04/09 08:15:10;;;;;;;6.22;2.13;;;;;;;22.37;68.97;99834.69;5399902;26;20010;-68
2024/04/09 08:17:39;;;;;;;6.68;2.08;;;;;;;22.35;69.25;99842.63;5403933;26;20007;-68
2024/04/09 08:20:07;;;;;;;5.78;1.85;;;;;;;22.28;69.66;99827.19;5395129;26;20000;-68
2024/04/09 08:22:37;;;;;;;8.50;2.08;;;;;;;22.37;70.54;99819.00;5379664;26;19992;-69
2024/04/09 08:25:04;;;;;;;8.77;2.35;;;;;;;22.39;70.14;99800.09;5376048;26;20004;-68
2024/04/09 08:27:33;;;;;;;6.70;1.98;;;;;;;22.41;69.09;99832.56;5406052;26;20000;-68
2024/04/09 08:29:59;;;;;;;5.13;1.48;;;;;;;22.37;68.89;99829.97;5403697;26;20012;-68
2024/04/09 08:32:25;;;;;;;8.90;1.92;;;;;;;22.26;68.68;99823.41;5401034;26;20045;-68
2024/04/09 08:34:52;;;;;;;9.02;1.92;;;;;;;22.30;69.13;99837.72;5404358;26;20008;-68
2024/04/09 08:37:18;;;;;;;10.27;1.90;;;;;;;22.32;69.88;99840.75;5406267;26;20000;-68
2024/04/09 08:39:43;;;;;;;5.13;2.00;;;;;;;22.35;69.12;99848.88;5407435;26;20014;-68
2024/04/09 08:42:09;;;;;;;3.28;1.73;;;;;;;22.24;68.03;99856.00;5403970;26;20018;-69
2024/04/09 08:44:36;;;;;;;3.78;1.50;;;;;;;22.26;68.32;99845.34;5374738;26;20473;-68
2024/04/09 08:47:03;;;;;;;4.43;1.10;;;;;;;22.32;67.64;99849.00;5396402;26;20000;-68
2024/04/09 08:49:29;;;;;;;4.50;1.33;;;;;;;22.36;68.36;99875.09;5404779;26;20018;-68
2024/04/09 08:51:55;;;;;;;6.22;1.63;;;;;;;22.33;68.35;99867.78;5398264;26;20418;-68
2024/04/09 08:54:23;;;;;;;2.72;1.27;;;;;;;22.28;66.67;99845.63;5376870;26;20000;-68
2024/04/09 08:56:53;;;;;;;4.30;0.95;;;;;;;22.55;66.51;99844.94;5404678;26;19992;-68
2024/04/09 08:59:18;;;;;;;3.13;1.45;;;;;;;22.79;65.69;99843.91;5376458;26;19996;-68
2024/04/09 09:01:44;;;;;;;6.22;1.25;;;;;;;23.01;64.84;99857.50;5370381;26;20018;-68
2024/04/09 09:04:11;;;;;;;10.10;1.60;;;;;;;23.11;63.28;99862.50;5409643;26;19991;-68
2024/04/09 09:06:46;;;;;;;4.05;1.23;;;;;;;23.10;62.64;99866.50;5379957;26;20011;-69
2024/04/09 09:09:23;;;;;;;4.80;1.65;;;;;;;22.99;62.18;99841.47;5409987;26;19999;-68
2024/04/09 09:11:49;;;;;;;7.75;1.00;;;;;;;23.21;62.50;99846.78;5402749;26;20499;-69
2024/04/09 09:14:14;;;;;;;2.13;1.02;;;;;;;23.32;62.16;99846.34;5377820;26;19996;-68
2024/04/09 09:16:40;;;;;;;7.00;1.38;;;;;;;23.44;60.55;99865.41;5408331;26;20019;-68
2024/04/09 09:19:06;;;;;;;2.22;0.80;;;;;;;23.58;60.23;99864.75;5408678;26;21653;-68
2024/04/09 09:21:31;;;;;;;1.27;0.93;;;;;;;23.68;59.92;99866.25;5375269;26;20514;-68
2024/04/09 09:24:00;;;;;;;5.90;1.05;;;;;;;23.75;60.20;99876.19;5402955;26;20000;-68
2024/04/09 09:26:26;;;;;;;5.25;1.05;;;;;;;23.81;59.63;99883.31;5396057;26;20223;-68
2024/04/09 09:29:02;;;;;;;3.53;0.98;;;;;;;23.95;59.83;99904.69;5376932;26;20048;-68
2024/04/09 09:31:31;;;;;;;3.67;1.08;;;;;;;23.98;59.08;99912.00;5406681;26;20049;-68
2024/04/09 09:34:00;;;;;;;6.10;1.08;;;;;;;24.04;58.75;99909.44;5399168;26;20010;-68
2024/04/09 09:36:27;;;;;;;7.13;1.45;;;;;;;23.76;59.75;99910.69;5398575;26;20616;-68
2024/04/09 09:38:53;;;;;;;4.45;0.98;;;;;;;24.06;60.33;99926.97;5404408;26;20003;-68
2024/04/09 09:41:19;;;;;;;1.73;1.00;;;;;;;23.94;58.11;99921.66;5365334;26;19996;-68
2024/04/09 09:43:46;;;;;;;4.65;1.00;;;;;;;23.88;58.22;99920.75;5405733;26;19995;-68
2024/04/09 09:46:17;;;;;;;4.28;1.10;;;;;;;24.02;58.09;99933.91;5398884;26;20014;-68
2024/04/09 09:48:44;;;;;;;5.78;1.40;;;;;;;24.23;58.31;99934.88;5402946;26;20003;-68
2024/04/09 09:51:10;;;;;;;3.83;1.20;;;;;;;24.30;58.55;99905.03;5374982;26;20000;-68
2024/04/09 09:53:36;;;;;;;3.90;1.50;;;;;;;24.27;58.09;99914.22;5406564;26;20637;-69
2024/04/09 09:56:04;;;;;;;3.80;0.77;;;;;;;24.09;57.94;99925.31;5399300;26;20508;-67
2024/04/09 09:58:32;;;;;;;3.22;1.15;;;;;;;23.74;57.92;99946.94;5398607;26;19999;-68
2024/04/09 10:01:01;;;;;;;4.30;1.20;;;;;;;23.51;59.57;99972.31;5389279;26;20353;-68
2024/04/09 10:03:27;;;;;;;4.22;1.05;;;;;;;23.34;60.36;99970.34;5397261;26;20011;-68
2024/04/09 10:05:52;;;;;;;1.30;1.20;;;;;;;23.04;60.67;99975.47;5409742;26;20008;-68
2024/04/09 10:08:27;;;;;;;5.20;1.45;;;;;;;23.12;61.58;99993.19;5367482;26;20014;-68
2024/04/09 10:10:54;;;;;;;3.45;1.60;;;;;;;23.27;61.83;99988.63;5401606;26;20540;-68
2024/04/09 10:13:24;;;;;;;2.08;1.08;;;;;;;23.38;62.17;99976.44;5402093;26;19999;-68
2024/04/09 10:15:49;;;;;;;1.48;1.10;;;;;;;23.51;62.02;99977.06;5400077;26;20004;-70
2024/04/09 10:18:28;;;;;;;2.88;1.95;;;;;;;23.11;62.58;99977.19;5375695;26;20011;-69
2024/04/09 10:20:54;;;;;;;10.13;1.40;;;;;;;22.91;62.12;99966.63;5394299;26;20003;-69
2024/04/09 10:23:20;;;;;;;3.55;0.82;;;;;;;22.81;63.32;99934.06;5376855;26;19999;-68
2024/04/09 10:25:46;;;;;;;4.90;1.27;;;;;;;22.99;63.84;99945.88;5406185;26;20356;-68
2024/04/09 10:28:13;;;;;;;1.70;0.80;;;;;;;22.88;63.35;99964.75;5402644;26;20018;-68
2024/04/09 10:30:43;;;;;;;1.63;0.98;;;;;;;22.76;62.70;99962.94;5402212;26;20358;-69
2024/04/09 10:33:09;;;;;;;1.73;1.07;;;;;;;22.94;62.96;99978.66;5406133;26;20023;-68
2024/04/09 10:35:35;;;;;;;4.72;0.85;;;;;;;22.95;63.12;99988.44;5402412;26;19999;-69
2024/04/09 10:38:05;;;;;;;3.92;0.95;;;;;;;22.90;62.28;99976.06;5377676;26;20018;-67
2024/04/09 10:40:33;;;;;;;1.73;0.93;;;;;;;22.91;62.38;99985.84;5397695;26;20011;-68
2024/04/09 10:43:02;;;;;;;2.05;1.00;;;;;;;22.98;62.40;99993.00;5400817;26;20081;-68
2024/04/09 10:45:29;;;;;;;0.93;0.80;;;;;;;22.93;62.52;100013.63;5402790;26;20014;-68
2024/04/09 10:47:55;;;;;;;4.20;1.27;;;;;;;22.69;63.51;100020.88;5380193;26;20108;-68
2024/04/09 10:50:21;;;;;;;1.58;1.00;;;;;;;22.86;63.72;100002.91;5399786;26;19999;-68
2024/04/09 10:52:47;;;;;;;3.20;1.27;;;;;;;22.67;64.29;100001.31;5404415;26;20002;-67
2024/04/09 10:55:14;;;;;;;1.88;1.10;;;;;;;22.25;65.24;100014.72;5396744;26;20076;-67
2024/04/09 10:57:41;;;;;;;1.77;0.93;;;;;;;22.00;66.93;100014.88;5402437;26;20042;-68
2024/04/09 11:00:10;;;;;;;4.90;1.58;;;;;;;21.93;67.41;100020.59;5378090;26;20004;-68
2024/04/09 11:02:43;;;;;;;4.78;1.23;;;;;;;22.06;68.02;100024.06;5372359;26;19999;-69
2024/04/09 11:05:09;;;;;;;1.98;1.23;;;;;;;21.83;68.71;100019.03;5404524;26;20067;-68
2024/04/09 11:07:40;;;;;;;1.63;1.13;;;;;;;22.00;68.37;100016.84;5403764;26;20488;-67
2024/04/09 11:10:08;;;;;;;3.15;2.25;;;;;;;21.77;68.70;100029.00;5405887;26;19996;-67
2024/04/09 11:12:40;;;;;;;10.30;2.08;;;;;;;21.40;70.36;100046.34;5379004;26;20011;-68
2024/04/09 11:15:06;;;;;;;5.60;1.63;;;;;;;21.41;70.87;100045.13;5399521;26;20007;-69
2024/04/09 11:17:32;;;;;;;8.27;1.98;;;;;;;21.54;71.10;100019.22;5409615;26;20468;-67
2024/04/09 11:20:11;;;;;;;3.53;1.70;;;;;;;21.76;70.79;100010.22;5395595;26;20046;-67
2024/04/09 11:22:42;;;;;;;3.63;1.75;;;;;;;21.80;70.12;100008.13;5405855;26;20461;-67
2024/04/09 11:25:12;;;;;;;3.83;1.63;;;;;;;21.75;69.75;100014.97;5380098;26;20014;-69
2024/04/09 11:27:39;;;;;;;2.75;1.33;;;;;;;21.49;70.75;100030.75;5409349;26;20377;-68
2024/04/09 11:30:07;;;;;;;5.93;1.52;;;;;;;21.33;71.25;100044.59;5379864;26;20004;-68