Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:24;;;;;;;23.52;12.45;;;11.70;99.90;;;;;;5011485;28;20050;-72
2023/06/08 00:02:51;;;;;;;21.15;12.35;;;11.60;99.90;;;;;;5011671;28;20038;-72
2023/06/08 00:05:18;;;;;;;24.27;14.27;;;11.70;99.90;;;;;;4995457;28;20498;-72
2023/06/08 00:07:44;;;;;;;21.85;13.23;;;11.70;99.90;;;;;;5011798;28;20053;-72
2023/06/08 00:10:10;;;;;;;23.77;12.55;;;11.70;99.90;;;;;;5011433;28;20100;-72
2023/06/08 00:12:36;;;;;;;22.02;14.43;;;11.70;99.90;;;;;;4995108;28;20048;-72
2023/06/08 00:15:04;;;;;;;22.45;12.13;;;11.70;99.90;;;;;;5013524;28;20096;-72
2023/06/08 00:17:31;;;;;;;23.00;13.35;;;11.70;99.90;;;;;;5015315;28;20037;-72
2023/06/08 00:19:59;;;;;;;19.88;12.60;;;11.70;99.90;;;;;;4998609;28;20042;-72
2023/06/08 00:22:29;;;;;;;23.08;13.00;;;11.70;99.90;;;;;;4998911;28;20113;-72
2023/06/08 00:24:55;;;;;;;22.33;12.82;;;11.70;99.90;;;;;;4998800;28;20472;-72
2023/06/08 00:27:20;;;;;;;27.80;13.95;;;11.70;99.90;;;;;;5014831;28;20129;-72
2023/06/08 00:29:47;;;;;;;22.92;13.25;;;11.70;99.90;;;;;;4998362;28;20093;-72
2023/06/08 00:32:13;;;;;;;22.10;12.95;;;11.80;99.90;;;;;;5014845;28;20117;-72
2023/06/08 00:34:39;;;;;;;21.77;12.02;;;11.80;99.90;;;;;;5014723;28;20406;-72
2023/06/08 00:37:05;;;;;;;21.42;12.88;;;11.80;99.90;;;;;;4982408;28;20060;-73
2023/06/08 00:39:30;;;;;;;24.35;12.90;;;11.80;99.90;;;;;;5014885;28;20057;-72
2023/06/08 00:41:56;;;;;;;21.08;12.70;;;11.80;99.90;;;;;;4982060;28;20072;-72
2023/06/08 00:44:22;;;;;;;25.75;12.70;;;11.80;99.90;;;;;;4982240;28;20084;-72
2023/06/08 00:46:49;;;;;;;21.30;13.00;;;11.70;99.90;;;;;;5014712;28;20038;-72
2023/06/08 00:49:16;;;;;;;22.73;12.88;;;11.70;99.90;;;;;;4998417;28;20486;-72
2023/06/08 00:51:43;;;;;;;23.70;12.98;;;11.70;99.90;;;;;;5014230;28;20046;-72
2023/06/08 00:54:14;;;;;;;23.55;13.38;;;11.70;99.90;;;;;;5014364;28;20056;-72
2023/06/08 00:56:41;;;;;;;25.13;13.93;;;11.70;99.90;;;;;;4967384;28;20084;-72
2023/06/08 00:59:09;;;;;;;22.30;13.30;;;11.70;99.90;;;;;;4998248;28;20041;-72
2023/06/08 01:01:38;;;;;;;21.92;13.05;;;11.70;99.90;;;;;;4998084;28;20486;-73
2023/06/08 01:04:07;;;;;;;21.20;12.48;;;11.80;99.90;;;;;;4998416;28;20046;-72
2023/06/08 01:06:38;;;;;;;24.52;13.70;;;11.70;99.90;;;;;;5014075;28;20042;-72
2023/06/08 01:09:17;;;;;;;20.17;12.65;;;11.70;99.90;;;;;;4997720;28;20049;-72
2023/06/08 01:12:15;;;;;;;23.17;14.00;;;11.70;99.90;;;;;;5014039;28;20125;-72
2023/06/08 01:14:59;;;;;;;19.27;12.45;;;11.70;99.90;;;;;;5013959;28;20038;-73
2023/06/08 01:17:32;;;;;;;24.08;13.00;;;11.80;99.90;;;;;;4997643;28;20038;-73
2023/06/08 01:20:08;;;;;;;24.38;13.02;;;11.80;99.90;;;;;;4997849;28;20069;-73
2023/06/08 01:22:53;;;;;;;22.65;13.13;;;11.80;99.90;;;;;;5013993;28;20437;-73
2023/06/08 01:25:20;;;;;;;22.77;12.30;;;11.80;99.90;;;;;;5013228;28;20042;-74
2023/06/08 01:27:48;;;;;;;23.70;12.80;;;11.80;99.90;;;;;;4997086;28;20080;-73
2023/06/08 01:30:14;;;;;;;23.42;12.95;;;11.80;99.90;;;;;;5013790;28;20050;-73
2023/06/08 01:32:40;;;;;;;26.23;12.88;;;11.70;99.90;;;;;;4981233;28;20037;-73
2023/06/08 01:35:06;;;;;;;20.23;11.73;;;11.70;99.90;;;;;;4997237;28;20095;-73
2023/06/08 01:37:58;;;;;;;22.10;12.82;;;11.80;99.90;;;;;;4997499;28;20501;-73
2023/06/08 01:40:34;;;;;;;23.48;13.02;;;11.80;99.90;;;;;;5013496;28;20052;-73
2023/06/08 01:43:02;;;;;;;20.45;13.15;;;11.70;99.90;;;;;;5013664;28;20041;-73
2023/06/08 01:45:32;;;;;;;22.08;12.50;;;11.70;99.90;;;;;;4997384;28;20128;-74
2023/06/08 01:48:03;;;;;;;23.48;12.05;;;11.60;99.90;;;;;;4997259;28;20105;-74
2023/06/08 01:50:31;;;;;;;21.67;12.05;;;11.60;99.90;;;;;;4981196;28;20375;-73
2023/06/08 01:52:58;;;;;;;20.30;12.38;;;11.60;99.90;;;;;;4997080;28;20041;-73
2023/06/08 01:55:24;;;;;;;24.65;12.23;;;11.50;99.90;;;;;;5013489;28;20084;-75
2023/06/08 01:57:50;;;;;;;22.02;11.23;;;11.50;99.90;;;;;;5013150;28;20080;-75
2023/06/08 02:00:19;;;;;;;20.20;11.52;;;11.50;99.90;;;;;;5013324;28;20498;-72
2023/06/08 02:02:44;;;;;;;24.55;11.20;;;11.50;99.90;;;;;;4996697;28;20041;-72
2023/06/08 02:05:12;;;;;;;24.33;11.93;;;11.50;99.90;;;;;;5013197;28;20061;-72
2023/06/08 02:07:39;;;;;;;22.17;11.48;;;11.40;99.90;;;;;;5012942;28;20052;-73
2023/06/08 02:10:06;;;;;;;20.02;11.65;;;11.50;99.90;;;;;;4996617;28;20034;-72
2023/06/08 02:12:33;;;;;;;17.08;11.25;;;11.60;99.90;;;;;;5013184;28;20168;-73
2023/06/08 02:14:59;;;;;;;20.83;11.75;;;11.50;99.90;;;;;;4996798;28;20517;-73
2023/06/08 02:17:29;;;;;;;22.80;12.23;;;11.50;99.90;;;;;;4996711;28;20132;-72
2023/06/08 02:19:55;;;;;;;21.88;12.57;;;11.50;99.90;;;;;;5013037;28;20153;-74
2023/06/08 02:22:22;;;;;;;21.42;12.07;;;11.40;99.90;;;;;;4996408;28;20081;-73
2023/06/08 02:24:48;;;;;;;23.38;11.63;;;11.40;99.90;;;;;;4996614;28;20128;-73
2023/06/08 02:27:15;;;;;;;21.30;12.30;;;11.40;99.90;;;;;;4996427;28;20045;-73
2023/06/08 02:29:41;;;;;;;20.58;11.93;;;11.40;99.90;;;;;;5012482;28;20068;-73
2023/06/08 02:32:08;;;;;;;21.52;11.07;;;11.40;99.90;;;;;;5012471;28;20044;-73
2023/06/08 02:34:36;;;;;;;23.77;11.23;;;11.50;99.90;;;;;;4980051;28;20096;-73
2023/06/08 02:37:02;;;;;;;23.55;12.38;;;11.40;99.90;;;;;;5012460;28;20044;-73
2023/06/08 02:39:28;;;;;;;23.65;12.23;;;11.40;99.90;;;;;;4996324;28;20030;-73
2023/06/08 02:41:54;;;;;;;19.67;12.68;;;11.40;99.90;;;;;;4996024;28;20061;-72
2023/06/08 02:44:19;;;;;;;22.23;12.20;;;11.40;99.90;;;;;;4980180;28;20072;-72
2023/06/08 02:46:45;;;;;;;25.00;12.27;;;11.30;99.90;;;;;;4996097;28;20386;-73
2023/06/08 02:49:11;;;;;;;22.90;12.00;;;11.30;99.90;;;;;;5012595;28;20504;-72
2023/06/08 02:51:37;;;;;;;20.83;12.27;;;11.40;99.90;;;;;;4995851;28;20050;-72
2023/06/08 02:54:03;;;;;;;22.90;11.55;;;11.30;99.90;;;;;;5012206;28;20057;-73
2023/06/08 02:56:29;;;;;;;21.90;11.98;;;11.30;99.90;;;;;;4996203;28;20030;-73
2023/06/08 02:58:56;;;;;;;22.52;12.32;;;11.40;99.90;;;;;;5012169;28;20050;-72
2023/06/08 03:01:23;;;;;;;23.08;12.73;;;11.30;99.90;;;;;;4979860;28;20077;-72
2023/06/08 03:03:51;;;;;;;21.23;11.82;;;11.30;99.90;;;;;;4979882;28;20046;-72
2023/06/08 03:06:18;;;;;;;20.13;12.25;;;11.40;99.90;;;;;;4995891;28;20050;-73
2023/06/08 03:08:53;;;;;;;24.35;14.10;;;11.30;99.90;;;;;;5012072;28;20052;-72
2023/06/08 03:11:22;;;;;;;21.40;12.80;;;11.30;99.90;;;;;;5012132;28;20089;-73
2023/06/08 03:13:49;;;;;;;20.52;12.70;;;11.30;99.90;;;;;;5011973;28;20046;-72
2023/06/08 03:16:15;;;;;;;19.60;12.38;;;11.40;99.90;;;;;;4995895;28;20061;-72
2023/06/08 03:18:41;;;;;;;23.63;12.75;;;11.40;99.90;;;;;;5012225;28;20046;-73
2023/06/08 03:21:08;;;;;;;21.83;12.60;;;11.40;99.90;;;;;;5011983;28;20046;-72
2023/06/08 03:23:35;;;;;;;26.60;14.27;;;11.30;99.90;;;;;;4995868;28;20494;-73
2023/06/08 03:26:02;;;;;;;25.13;14.57;;;11.30;99.90;;;;;;4995609;28;20073;-73
2023/06/08 03:28:28;;;;;;;20.73;12.43;;;11.20;99.90;;;;;;5011787;28;20058;-73
2023/06/08 03:30:54;;;;;;;26.17;13.82;;;11.30;99.90;;;;;;5011672;28;20502;-73
2023/06/08 03:33:24;;;;;;;21.35;12.68;;;11.20;99.90;;;;;;4995903;28;20043;-73
2023/06/08 03:35:50;;;;;;;21.05;12.57;;;11.20;99.90;;;;;;4995603;28;20034;-73
2023/06/08 03:38:16;;;;;;;26.05;13.35;;;11.20;99.90;;;;;;5012099;28;20505;-73
2023/06/08 03:40:42;;;;;;;20.92;12.13;;;11.20;99.90;;;;;;5011726;28;20042;-72
2023/06/08 03:43:07;;;;;;;19.33;12.68;;;11.20;99.90;;;;;;5011704;28;20068;-73
2023/06/08 03:45:33;;;;;;;21.77;11.52;;;11.20;99.90;;;;;;4995337;28;20058;-72
2023/06/08 03:47:59;;;;;;;23.65;12.40;;;11.20;99.90;;;;;;5011698;28;20514;-72
2023/06/08 03:50:24;;;;;;;20.42;11.65;;;11.20;99.90;;;;;;5014664;28;20045;-73
2023/06/08 03:52:50;;;;;;;20.90;11.50;;;11.20;99.90;;;;;;4999109;28;20074;-72
2023/06/08 03:55:16;;;;;;;22.95;11.77;;;11.30;99.90;;;;;;5015658;28;20401;-72
2023/06/08 03:57:42;;;;;;;21.73;10.95;;;11.30;99.90;;;;;;5015454;28;20124;-73
2023/06/08 04:00:11;;;;;;;20.90;11.20;;;11.30;99.90;;;;;;4999009;28;20129;-72
2023/06/08 04:02:38;;;;;;;19.15;10.63;;;11.30;99.90;;;;;;4998979;28;20038;-73
2023/06/08 04:05:06;;;;;;;20.40;10.75;;;11.40;99.90;;;;;;4999005;28;20050;-72
2023/06/08 04:07:34;;;;;;;18.88;10.98;;;11.30;99.90;;;;;;4999090;28;20069;-72
2023/06/08 04:10:01;;;;;;;20.70;10.85;;;11.40;99.90;;;;;;4998731;28;20046;-73
2023/06/08 04:12:26;;;;;;;19.85;11.50;;;11.30;99.90;;;;;;5015123;28;20077;-72
2023/06/08 04:14:52;;;;;;;21.95;11.27;;;11.20;99.90;;;;;;4998767;28;20037;-72
2023/06/08 04:17:18;;;;;;;23.23;12.82;;;11.30;99.90;;;;;;5014910;28;20046;-73
2023/06/08 04:19:44;;;;;;;24.42;13.10;;;11.30;99.90;;;;;;4998927;28;20034;-73
2023/06/08 04:22:10;;;;;;;22.55;12.50;;;11.20;99.90;;;;;;4982308;28;20037;-73
2023/06/08 04:24:38;;;;;;;20.70;12.15;;;11.20;99.90;;;;;;5014879;28;20060;-73
2023/06/08 04:27:06;;;;;;;23.17;13.68;;;11.30;99.90;;;;;;4998903;28;20046;-73
2023/06/08 04:29:32;;;;;;;23.08;14.32;;;11.40;99.90;;;;;;5014596;28;20080;-73
2023/06/08 04:31:58;;;;;;;23.40;14.23;;;11.40;99.90;;;;;;4998394;28;20128;-73
2023/06/08 04:34:24;;;;;;;24.70;14.98;;;11.40;99.90;;;;;;5014642;28;20535;-73
2023/06/08 04:36:50;;;;;;;25.73;16.50;;;11.40;99.90;;;;;;5014735;28;20045;-73
2023/06/08 04:39:16;;;;;;;25.80;15.98;;;11.50;99.90;;;;;;5014881;28;20124;-73
2023/06/08 04:41:47;;;;;;;23.00;14.95;;;11.50;99.90;;;;;;4998647;28;20077;-73
2023/06/08 04:44:13;;;;;;;28.45;16.88;;;11.50;99.90;;;;;;4982865;28;20046;-73
2023/06/08 04:46:41;;;;;;;28.67;16.25;;;11.50;99.90;;;;;;5014530;28;20038;-73
2023/06/08 04:49:08;;;;;;;28.38;16.35;;;11.60;99.90;;;;;;4998141;28;20046;-72
2023/06/08 04:51:39;;;;;;;25.90;15.90;;;11.60;99.90;;;;;;5014337;28;20549;-74
2023/06/08 04:54:13;;;;;;;25.63;15.77;;;11.60;99.90;;;;;;4999016;28;20068;-73
2023/06/08 04:56:42;;;;;;;26.55;15.98;;;11.70;99.90;;;;;;4999348;28;20757;-73
2023/06/08 04:59:09;;;;;;;25.30;15.32;;;11.60;99.90;;;;;;5014202;28;20038;-73
2023/06/08 05:01:35;;;;;;;23.38;15.45;;;11.60;99.90;;;;;;5014394;28;20037;-73
2023/06/08 05:04:02;;;;;;;24.60;15.65;;;11.80;99.90;;;;;;4986198;28;20054;-73
2023/06/08 05:06:28;;;;;;;26.17;16.30;;;11.90;99.90;;;;;;4986520;28;20072;-73
2023/06/08 05:08:53;;;;;;;24.02;14.98;;;12.00;99.90;;;;;;5014273;28;20084;-72
2023/06/08 05:11:19;;;;;;;27.13;15.25;;;12.10;99.90;;;;;;5013931;28;20042;-72
2023/06/08 05:13:45;;;;;;;26.45;15.88;;;12.20;99.90;;;;;;4997721;28;20049;-74
2023/06/08 05:16:11;;;;;;;26.75;15.52;;;12.40;99.90;;;;;;4981506;28;20157;-73
2023/06/08 05:18:36;;;;;;;24.63;15.18;;;12.60;99.90;;;;;;5014123;28;20069;-73
2023/06/08 05:21:03;;;;;;;25.52;15.07;;;13.00;99.90;;;;;;5013740;28;20045;-73
2023/06/08 05:23:28;;;;;;;23.15;15.18;;;13.20;99.90;;;;;;4997478;28;20128;-72
2023/06/08 05:25:54;;;;;;;24.25;14.30;;;13.70;99.90;;;;;;4997404;28;20140;-73
2023/06/08 05:28:20;;;;;;;18.20;11.40;;;13.80;99.90;;;;;;4998154;28;20057;-74
2023/06/08 05:30:46;;;;;;;18.75;10.55;;;13.80;99.90;;;;;;4997363;28;20136;-74
2023/06/08 05:33:12;;;;;;;20.83;10.95;;;13.70;99.90;;;;;;4997298;28;20383;-73
2023/06/08 05:35:38;;;;;;;19.58;10.20;;;13.40;99.90;;;;;;5013541;28;20490;-72
2023/06/08 05:38:04;;;;;;;18.67;11.07;;;13.30;99.90;;;;;;4981078;28;20045;-72
2023/06/08 05:40:29;;;;;;;20.60;10.80;;;13.60;99.90;;;;;;4980904;28;20486;-73
2023/06/08 05:42:55;;;;;;;15.55;10.32;;;13.90;99.90;;;;;;5013659;28;20184;-72
2023/06/08 05:45:21;;;;;;;16.63;10.25;;;14.10;99.90;;;;;;5013685;28;20129;-72
2023/06/08 05:47:47;;;;;;;17.88;9.07;;;14.60;99.90;;;;;;5013328;28;20125;-72
2023/06/08 05:50:13;;;;;;;16.48;8.25;;;14.70;99.90;;;;;;4997024;28;20680;-73
2023/06/08 05:52:39;;;;;;;16.58;7.68;;;15.10;99.90;;;;;;5013184;28;20068;-72
2023/06/08 05:55:05;;;;;;;14.90;7.93;;;15.30;99.90;;;;;;4981095;28;20069;-73
2023/06/08 05:57:31;;;;;;;16.55;7.50;;;15.20;99.90;;;;;;4997274;28;20040;-74
2023/06/08 05:59:56;;;;;;;15.35;7.97;;;16.10;99.90;;;;;;5013139;28;20124;-73
2023/06/08 06:02:22;;;;;;;14.07;6.80;;;16.10;99.90;;;;;;4996876;28;20042;-73
2023/06/08 06:04:48;;;;;;;16.65;8.23;;;16.00;99.90;;;;;;5013082;28;20553;-73
2023/06/08 06:07:17;;;;;;;14.98;7.60;;;16.20;99.90;;;;;;5012960;28;20037;-73
2023/06/08 06:09:42;;;;;;;16.88;7.38;;;16.10;99.90;;;;;;4996580;28;20038;-73
2023/06/08 06:12:09;;;;;;;13.38;7.00;;;16.40;99.90;;;;;;4996356;28;20038;-72
2023/06/08 06:14:41;;;;;;;14.90;6.60;;;16.40;99.90;;;;;;5012866;28;20072;-72
2023/06/08 06:17:08;;;;;;;14.73;6.90;;;16.70;99.90;;;;;;4996558;28;20053;-72
2023/06/08 06:19:37;;;;;;;14.48;7.18;;;16.70;99.90;;;;;;5013087;28;20046;-73
2023/06/08 06:22:08;;;;;;;12.15;6.72;;;16.80;99.90;;;;;;5012736;28;20054;-73
2023/06/08 06:24:34;;;;;;;14.85;7.90;;;16.90;99.90;;;;;;5012630;28;20056;-72
2023/06/08 06:27:00;;;;;;;13.73;7.43;;;16.80;99.90;;;;;;5013030;28;20042;-73
2023/06/08 06:29:27;;;;;;;14.13;6.90;;;16.70;99.90;;;;;;5012642;28;20054;-74
2023/06/08 06:31:56;;;;;;;16.33;7.63;;;16.90;99.90;;;;;;5012547;28;20450;-74
2023/06/08 06:34:22;;;;;;;16.77;8.05;;;16.90;99.90;;;;;;4996519;28;20045;-73
2023/06/08 06:36:48;;;;;;;15.68;7.18;;;17.30;99.90;;;;;;5012494;28;20038;-73
2023/06/08 06:39:14;;;;;;;15.02;7.85;;;17.90;99.90;;;;;;5012773;28;20046;-73
2023/06/08 06:41:41;;;;;;;18.08;7.40;;;18.00;99.90;;;;;;5012763;28;20368;-73
2023/06/08 06:44:07;;;;;;;13.68;7.25;;;18.20;99.90;;;;;;4996089;28;20077;-75
2023/06/08 06:46:33;;;;;;;14.45;7.20;;;18.20;99.90;;;;;;5012719;28;20379;-74
2023/06/08 06:49:01;;;;;;;16.08;8.05;;;18.60;99.90;;;;;;5012333;28;20068;-73
2023/06/08 06:51:27;;;;;;;17.48;7.95;;;18.00;99.90;;;;;;5012132;28;20137;-74
2023/06/08 06:53:53;;;;;;;15.27;7.30;;;18.20;99.90;;;;;;4995974;28;20129;-73
2023/06/08 06:56:19;;;;;;;15.90;7.70;;;18.00;99.90;;;;;;4995899;28;20033;-74
2023/06/08 06:58:44;;;;;;;16.50;8.35;;;18.40;99.90;;;;;;4995884;28;20042;-73
2023/06/08 07:01:16;;;;;;;16.92;7.43;;;18.70;99.90;;;;;;4995860;28;20132;-73
2023/06/08 07:03:44;;;;;;;15.95;7.93;;;19.10;99.90;;;;;;5012140;28;20044;-74
2023/06/08 07:06:13;;;;;;;15.45;7.80;;;18.90;99.90;;;;;;5012309;28;20042;-74
2023/06/08 07:08:39;;;;;;;15.30;7.53;;;18.60;99.90;;;;;;4995774;28;20053;-74
2023/06/08 07:11:06;;;;;;;17.30;8.07;;;18.70;99.90;;;;;;5011898;28;20038;-74
2023/06/08 07:13:31;;;;;;;18.92;8.40;;;18.90;99.90;;;;;;5012056;28;20045;-73
2023/06/08 07:15:58;;;;;;;16.58;8.32;;;19.00;99.90;;;;;;5011927;28;20041;-73
2023/06/08 07:18:24;;;;;;;16.88;9.15;;;18.50;99.90;;;;;;4995598;28;20046;-72
2023/06/08 07:20:50;;;;;;;13.73;7.72;;;18.40;99.90;;;;;;5013198;28;20056;-73
2023/06/08 07:23:16;;;;;;;14.27;7.80;;;18.10;99.90;;;;;;5011872;28;20096;-73
2023/06/08 07:25:42;;;;;;;16.10;8.43;;;17.70;99.90;;;;;;4999189;28;20038;-73
2023/06/08 07:28:08;;;;;;;13.93;7.80;;;18.10;99.90;;;;;;4999567;28;20110;-72
2023/06/08 07:30:35;;;;;;;14.80;7.28;;;18.50;99.90;;;;;;5015725;28;20046;-73
2023/06/08 07:33:02;;;;;;;16.98;7.85;;;18.60;99.90;;;;;;4999829;28;20042;-73
2023/06/08 07:35:28;;;;;;;15.30;7.78;;;19.30;99.90;;;;;;4999571;28;20042;-73
2023/06/08 07:37:54;;;;;;;15.35;8.10;;;19.40;99.90;;;;;;4999782;28;20088;-73
2023/06/08 07:40:23;;;;;;;15.98;8.48;;;20.10;99.80;;;;;;4999382;28;20104;-72
2023/06/08 07:42:51;;;;;;;16.33;8.07;;;19.80;99.80;;;;;;4999885;28;20034;-74
2023/06/08 07:45:17;;;;;;;14.00;6.90;;;19.50;99.80;;;;;;5015902;28;20402;-74
2023/06/08 07:47:43;;;;;;;14.68;7.53;;;19.20;99.90;;;;;;5015629;28;20179;-74
2023/06/08 07:50:10;;;;;;;16.65;8.15;;;19.70;99.90;;;;;;5015560;28;20042;-74
2023/06/08 07:52:37;;;;;;;15.73;7.32;;;20.30;99.30;;;;;;4983007;28;20093;-74
2023/06/08 07:55:05;;;;;;;13.85;7.88;;;20.20;98.90;;;;;;5015816;28;20073;-74
2023/06/08 07:57:31;;;;;;;14.77;7.18;;;20.80;98.10;;;;;;5015755;28;20438;-74
2023/06/08 07:59:56;;;;;;;13.55;6.20;;;21.00;97.00;;;;;;5015674;28;20050;-74
2023/06/08 08:02:22;;;;;;;13.32;6.22;;;21.40;96.80;;;;;;5015633;28;20048;-74
2023/06/08 08:04:48;;;;;;;17.00;6.70;;;21.80;95.20;;;;;;5015306;28;20041;-74
2023/06/08 08:07:14;;;;;;;13.65;5.95;;;21.50;95.30;;;;;;4999186;28;20041;-74
2023/06/08 08:09:43;;;;;;;13.15;6.35;;;21.70;94.60;;;;;;4998809;28;20042;-74
2023/06/08 08:12:11;;;;;;;15.93;6.55;;;21.80;93.70;;;;;;5015095;28;20041;-73
2023/06/08 08:14:37;;;;;;;13.70;5.80;;;21.70;93.30;;;;;;5015114;28;20052;-73
2023/06/08 08:17:04;;;;;;;12.80;5.38;;;21.40;93.90;;;;;;4999299;28;20644;-73
2023/06/08 08:19:30;;;;;;;14.70;5.70;;;21.40;95.00;;;;;;4998808;28;20129;-74
2023/06/08 08:21:56;;;;;;;14.63;5.75;;;21.60;94.10;;;;;;5014897;28;20124;-74
2023/06/08 08:24:22;;;;;;;10.77;5.25;;;22.10;94.10;;;;;;4998617;28;20046;-74
2023/06/08 08:26:47;;;;;;;12.68;5.20;;;21.70;93.30;;;;;;5015219;28;20038;-73
2023/06/08 08:29:13;;;;;;;12.50;5.50;;;21.80;94.30;;;;;;4998441;28;20054;-74
2023/06/08 08:31:39;;;;;;;11.82;5.55;;;21.90;92.70;;;;;;4998520;28;20046;-74
2023/06/08 08:34:05;;;;;;;12.68;5.47;;;22.00;92.50;;;;;;5015074;28;20109;-74
2023/06/08 08:36:31;;;;;;;13.95;6.13;;;22.30;92.30;;;;;;4998246;28;20034;-74
2023/06/08 08:38:56;;;;;;;13.20;5.72;;;21.90;91.50;;;;;;5014621;28;20037;-74
2023/06/08 08:41:26;;;;;;;12.68;6.03;;;21.90;92.20;;;;;;5014967;28;20053;-74
2023/06/08 08:44:05;;;;;;;12.80;5.20;;;22.00;92.70;;;;;;4998220;28;20046;-74
2023/06/08 08:46:37;;;;;;;12.55;5.43;;;21.90;93.00;;;;;;4998873;28;20038;-74
2023/06/08 08:49:09;;;;;;;13.65;5.25;;;21.70;93.50;;;;;;4998870;28;20056;-73
2023/06/08 08:51:38;;;;;;;13.60;5.35;;;21.80;92.60;;;;;;4998091;28;20107;-73
2023/06/08 08:54:06;;;;;;;13.27;5.85;;;21.60;92.20;;;;;;5014546;28;20038;-73
2023/06/08 08:56:36;;;;;;;12.90;6.00;;;21.50;92.50;;;;;;5014431;28;20049;-73
2023/06/08 08:59:04;;;;;;;14.18;5.70;;;21.80;92.70;;;;;;4998647;28;20049;-73
2023/06/08 09:01:33;;;;;;;11.35;5.32;;;22.10;92.50;;;;;;5014600;28;20573;-73
2023/06/08 09:04:03;;;;;;;16.00;5.85;;;21.80;91.70;;;;;;5014422;28;20084;-73
2023/06/08 09:06:29;;;;;;;13.52;5.75;;;22.00;91.50;;;;;;5014109;28;20164;-73
2023/06/08 09:08:55;;;;;;;14.48;6.20;;;22.20;90.30;;;;;;4981889;28;20080;-73
2023/06/08 09:11:21;;;;;;;14.15;6.03;;;22.00;90.80;;;;;;4997825;28;20037;-73
2023/06/08 09:13:47;;;;;;;13.32;5.88;;;22.00;91.50;;;;;;5014017;28;20116;-73
2023/06/08 09:16:17;;;;;;;14.65;5.68;;;22.30;91.20;;;;;;4981741;28;20084;-74
2023/06/08 09:18:43;;;;;;;14.35;5.68;;;22.50;90.50;;;;;;5014003;28;20041;-74
2023/06/08 09:21:43;;;;;;;12.00;5.90;;;22.40;91.00;;;;;;4997570;28;20092;-74
2023/06/08 09:24:19;;;;;;;15.10;5.72;;;22.30;90.00;;;;;;4996146;28;20053;-74
2023/06/08 09:26:56;;;;;;;15.85;5.97;;;21.80;90.50;;;;;;4997483;28;20041;-74
2023/06/08 09:29:38;;;;;;;15.20;6.20;;;21.50;90.90;;;;;;5013594;28;20066;-74
2023/06/08 09:32:05;;;;;;;15.75;6.03;;;21.70;91.80;;;;;;5013651;28;20050;-74
2023/06/08 09:34:33;;;;;;;12.20;5.78;;;21.60;91.70;;;;;;5013863;28;20034;-74
2023/06/08 09:37:08;;;;;;;16.00;6.30;;;21.80;90.90;;;;;;5013489;28;20161;-74
2023/06/08 09:39:48;;;;;;;13.88;5.60;;;22.00;91.00;;;;;;5013840;28;20049;-74
2023/06/08 09:42:14;;;;;;;12.75;5.72;;;22.20;91.40;;;;;;5013536;28;20129;-73
2023/06/08 09:44:40;;;;;;;14.77;5.45;;;22.40;91.60;;;;;;5013444;28;20544;-73
2023/06/08 09:47:23;;;;;;;13.32;5.88;;;22.20;90.50;;;;;;4980061;28;20038;-74
2023/06/08 09:49:53;;;;;;;13.98;5.22;;;22.70;88.20;;;;;;5013231;28;20060;-74
2023/06/08 09:52:21;;;;;;;11.82;5.03;;;22.10;87.50;;;;;;4997365;28;20033;-75
2023/06/08 09:54:46;;;;;;;10.65;4.80;;;22.30;87.10;;;;;;4997206;28;20176;-75
2023/06/08 09:57:19;;;;;;;13.52;5.07;;;22.60;85.80;;;;;;5013217;28;20117;-74
2023/06/08 09:59:56;;;;;;;10.80;4.85;;;22.70;86.70;;;;;;4996875;28;20176;-74
2023/06/08 10:02:32;;;;;;;11.50;5.10;;;22.60;83.70;;;;;;5013155;28;20042;-74
2023/06/08 10:05:01;;;;;;;11.73;4.85;;;22.50;84.30;;;;;;5013073;28;20046;-74
2023/06/08 10:07:35;;;;;;;12.45;5.00;;;22.70;86.20;;;;;;4996649;28;20041;-74
2023/06/08 10:10:10;;;;;;;11.63;4.80;;;22.90;82.90;;;;;;5012905;28;20044;-74
2023/06/08 10:12:37;;;;;;;12.88;5.10;;;22.90;84.90;;;;;;4996947;28;20044;-74
2023/06/08 10:15:09;;;;;;;15.05;5.32;;;22.90;85.00;;;;;;4996917;28;20367;-74
2023/06/08 10:17:36;;;;;;;13.25;5.22;;;22.90;83.50;;;;;;4981352;28;20038;-74
2023/06/08 10:20:03;;;;;;;9.93;4.90;;;23.20;81.50;;;;;;5013162;28;20046;-74
2023/06/08 10:22:30;;;;;;;12.07;4.78;;;23.40;81.10;;;;;;4980396;28;20041;-74
2023/06/08 10:24:56;;;;;;;12.15;5.10;;;23.30;78.90;;;;;;4964275;28;20037;-74
2023/06/08 10:27:30;;;;;;;10.68;4.85;;;23.30;79.70;;;;;;4996705;28;20116;-73
2023/06/08 10:29:59;;;;;;;11.30;4.50;;;23.50;81.50;;;;;;4996141;28;20131;-73
2023/06/08 10:32:36;;;;;;;11.30;4.82;;;23.40;78.40;;;;;;5012551;28;20104;-73
2023/06/08 10:35:07;;;;;;;11.80;5.22;;;23.60;80.50;;;;;;5012798;28;20121;-73
2023/06/08 10:37:35;;;;;;;12.43;4.82;;;23.80;78.50;;;;;;5012833;28;20486;-73
2023/06/08 10:40:08;;;;;;;10.85;5.10;;;23.90;79.40;;;;;;5012753;28;20394;-73
2023/06/08 10:42:34;;;;;;;12.32;5.05;;;23.80;79.70;;;;;;5012462;28;20049;-74
2023/06/08 10:45:04;;;;;;;11.13;4.93;;;23.80;80.00;;;;;;5012469;28;20052;-74
2023/06/08 10:47:35;;;;;;;11.80;4.88;;;23.50;79.80;;;;;;4996206;28;20057;-74
2023/06/08 10:50:08;;;;;;;12.95;5.18;;;23.30;81.20;;;;;;5012563;28;20466;-73
2023/06/08 10:52:46;;;;;;;10.48;4.72;;;23.40;80.40;;;;;;5012280;28;20128;-74
2023/06/08 10:55:13;;;;;;;12.15;4.80;;;23.40;81.00;;;;;;5012278;28;20113;-74
2023/06/08 10:57:52;;;;;;;12.35;5.20;;;23.40;80.60;;;;;;5012319;28;20044;-74
2023/06/08 11:00:25;;;;;;;12.00;5.13;;;23.60;81.30;;;;;;5012182;28;20077;-74
2023/06/08 11:02:51;;;;;;;9.77;4.60;;;23.60;80.20;;;;;;5012053;28;20048;-74
2023/06/08 11:05:18;;;;;;;10.38;4.68;;;23.50;77.40;;;;;;4995767;28;20041;-74
2023/06/08 11:07:44;;;;;;;11.32;5.03;;;23.70;78.70;;;;;;4979585;28;20103;-74
2023/06/08 11:10:14;;;;;;;10.57;5.18;;;23.90;78.20;;;;;;4995655;28;20042;-75
2023/06/08 11:12:39;;;;;;;13.50;5.00;;;23.80;78.20;;;;;;5011988;28;20042;-74
2023/06/08 11:15:06;;;;;;;10.23;4.68;;;23.90;79.40;;;;;;5012027;28;20053;-75
2023/06/08 11:17:38;;;;;;;10.52;4.55;;;24.00;78.00;;;;;;5011923;28;20077;-74
2023/06/08 11:20:05;;;;;;;12.38;4.85;;;24.10;77.10;;;;;;5012018;28;20046;-75
2023/06/08 11:22:31;;;;;;;12.35;5.30;;;23.90;78.20;;;;;;5012127;28;20430;-74
2023/06/08 11:24:57;;;;;;;11.85;5.00;;;23.90;78.50;;;;;;4995618;28;20048;-74
2023/06/08 11:27:23;;;;;;;10.60;4.80;;;24.00;79.90;;;;;;4995562;28;20038;-75
2023/06/08 11:29:48;;;;;;;12.18;5.30;;;23.90;77.20;;;;;;4995551;28;20108;-75
2023/06/08 11:32:17;;;;;;;13.07;4.95;;;24.00;80.30;;;;;;4995383;28;20046;-75
2023/06/08 11:34:49;;;;;;;11.93;4.82;;;24.20;78.30;;;;;;5011893;28;20106;-75
2023/06/08 11:37:17;;;;;;;12.35;4.72;;;24.10;77.80;;;;;;4980036;28;20042;-76
2023/06/08 11:39:47;;;;;;;11.27;4.78;;;24.30;77.60;;;;;;4979666;28;20125;-75
2023/06/08 11:42:13;;;;;;;10.35;4.63;;;24.60;77.60;;;;;;5011828;28;20081;-75
2023/06/08 11:44:39;;;;;;;11.02;4.50;;;24.90;76.20;;;;;;4995836;28;20540;-74
2023/06/08 11:47:08;;;;;;;11.40;4.75;;;25.10;75.10;;;;;;5011992;28;20081;-74
2023/06/08 11:49:53;;;;;;;11.60;5.20;;;25.00;74.50;;;;;;4995350;28;20045;-74
2023/06/08 11:52:30;;;;;;;12.60;5.07;;;24.90;73.00;;;;;;4995265;28;20053;-75
2023/06/08 11:54:59;;;;;;;12.63;5.20;;;25.10;75.10;;;;;;5011909;28;20081;-74
2023/06/08 11:57:45;;;;;;;12.93;5.28;;;25.10;74.30;;;;;;4995599;28;20475;-75
2023/06/08 12:00:20;;;;;;;12.27;5.10;;;25.00;74.40;;;;;;4995333;28;20038;-74
2023/06/08 12:02:50;;;;;;;12.57;5.45;;;24.80;74.20;;;;;;4995581;28;20449;-76
2023/06/08 12:05:23;;;;;;;12.55;5.22;;;24.90;75.20;;;;;;4995990;28;20038;-75
2023/06/08 12:07:59;;;;;;;13.43;5.45;;;24.90;75.10;;;;;;4995509;28;20164;-75
2023/06/08 12:10:32;;;;;;;13.00;5.15;;;25.00;75.00;;;;;;5012637;28;20137;-75
2023/06/08 12:13:04;;;;;;;11.27;4.78;;;25.20;75.40;;;;;;5015243;28;20034;-76
2023/06/08 12:15:35;;;;;;;14.00;5.43;;;25.30;75.90;;;;;;4998701;28;20041;-76
2023/06/08 12:18:02;;;;;;;12.23;5.30;;;25.40;74.60;;;;;;4999147;28;20410;-76
2023/06/08 12:20:33;;;;;;;11.75;4.78;;;25.40;73.50;;;;;;5015158;28;20046;-75
2023/06/08 12:22:59;;;;;;;10.40;5.15;;;25.10;72.40;;;;;;4998989;28;20497;-76
2023/06/08 12:25:25;;;;;;;9.65;5.00;;;25.10;74.40;;;;;;4998704;28;20041;-75
2023/06/08 12:27:51;;;;;;;11.95;4.45;;;25.00;74.90;;;;;;4998660;28;20107;-76
2023/06/08 12:30:17;;;;;;;10.38;4.85;;;25.10;74.00;;;;;;5014672;28;20054;-75
2023/06/08 12:32:44;;;;;;;13.15;5.10;;;25.00;74.50;;;;;;5015241;28;20048;-76
2023/06/08 12:35:13;;;;;;;13.15;5.20;;;25.10;74.50;;;;;;5014870;28;20080;-75
2023/06/08 12:37:39;;;;;;;12.30;5.03;;;25.20;74.30;;;;;;4998390;28;20120;-75