Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:34;;;;;;;;;;;4.40;99.90;;;;;;2049269;28;19924;-91
2024/03/06 00:01:34;;;;;;;;;;;4.30;99.90;;;;;;2049807;28;20005;-89
2024/03/06 00:02:35;;;;;;;;;;;4.30;99.90;;;;;;2049722;28;19918;-89
2024/03/06 00:03:36;;;;;;;;;;;4.30;99.90;;;;;;2050412;28;19914;-89
2024/03/06 00:04:37;;;;;;;;;;;4.30;99.90;;;;;;2050667;28;20236;-89
2024/03/06 00:05:38;;;;;;;;;;;4.30;99.90;;;;;;2049301;28;19918;-90
2024/03/06 00:06:38;;;;;;;;;;;4.30;99.90;;;;;;2048016;28;19910;-90
2024/03/06 00:07:38;;;;;;;;;;;4.30;99.90;;;;;;2046666;29;19938;-93
2024/03/06 00:08:39;;;;;;;;;;;4.30;99.90;;;;;;2052307;28;19973;-92
2024/03/06 00:09:39;;;;;;;;;;;4.30;99.90;;;;;;2053622;28;19941;-92
2024/03/06 00:10:40;;;;;;;;;;;4.30;99.90;;;;;;2055058;29;19911;-93
2024/03/06 00:11:41;;;;;;;;;;;4.30;99.90;;;;;;2057006;28;19910;-91
2024/03/06 00:12:41;;;;;;;;;;;4.30;99.90;;;;;;2050847;29;19916;-91
2024/03/06 00:13:42;;;;;;;;;;;4.20;99.90;;;;;;2057604;28;19977;-91
2024/03/06 00:14:42;;;;;;;;;;;4.20;99.90;;;;;;2057292;28;19902;-91
2024/03/06 00:15:43;;;;;;;;;;;4.30;99.90;;;;;;2047305;28;19922;-91
2024/03/06 00:16:43;;;;;;;;;;;4.20;99.90;;;;;;2045478;29;19933;-87
2024/03/06 00:17:43;;;;;;;;;;;4.20;99.90;;;;;;2041914;29;19911;-80
2024/03/06 00:18:44;;;;;;;;;;;4.20;99.90;;;;;;2043127;29;19969;-81
2024/03/06 00:19:44;;;;;;;;;;;4.20;99.90;;;;;;2043474;28;19937;-80
2024/03/06 00:20:45;;;;;;;;;;;4.20;99.90;;;;;;2035298;29;19964;-80
2024/03/06 00:21:45;;;;;;;;;;;4.20;99.90;;;;;;2043459;29;19957;-81
2024/03/06 00:22:46;;;;;;;;;;;4.20;99.90;;;;;;2044273;28;19930;-80
2024/03/06 00:23:46;;;;;;;;;;;4.20;99.90;;;;;;2042960;28;19945;-80
2024/03/06 00:24:47;;;;;;;;;;;4.20;99.90;;;;;;2043381;29;19965;-80
2024/03/06 00:25:47;;;;;;;;;;;4.20;99.90;;;;;;2044002;28;19910;-79
2024/03/06 00:26:48;;;;;;;;;;;4.20;99.90;;;;;;2047318;28;19921;-80
2024/03/06 00:27:48;;;;;;;;;;;4.20;99.90;;;;;;2039474;28;19953;-79
2024/03/06 00:28:49;;;;;;;;;;;4.20;99.90;;;;;;2036232;28;20033;-79
2024/03/06 00:29:49;;;;;;;;;;;4.20;99.90;;;;;;2043424;29;19929;-82
2024/03/06 00:30:50;;;;;;;;;;;4.30;99.90;;;;;;2044454;28;20128;-81
2024/03/06 00:31:50;;;;;;;;;;;4.30;99.90;;;;;;2045323;28;19914;-80
2024/03/06 00:32:51;;;;;;;;;;;4.30;99.90;;;;;;2045167;28;20335;-79
2024/03/06 00:33:51;;;;;;;;;;;4.30;99.90;;;;;;2045612;29;19917;-80
2024/03/06 00:34:52;;;;;;;;;;;4.30;99.90;;;;;;2045295;28;19968;-80
2024/03/06 00:35:52;;;;;;;;;;;4.30;99.90;;;;;;2047347;28;19914;-80
2024/03/06 00:36:54;;;;;;;;;;;4.30;99.90;;;;;;2044882;28;19910;-79
2024/03/06 00:37:54;;;;;;;;;;;4.30;99.90;;;;;;2042897;28;20998;-80
2024/03/06 00:38:55;;;;;;;;;;;4.30;99.90;;;;;;2044783;29;19918;-80
2024/03/06 00:39:55;;;;;;;;;;;4.30;99.90;;;;;;2044462;29;19957;-81
2024/03/06 00:40:57;;;;;;;;;;;4.30;99.90;;;;;;2044814;29;19932;-81
2024/03/06 00:41:58;;;;;;;;;;;4.20;99.90;;;;;;2044836;28;19922;-81
2024/03/06 00:42:58;;;;;;;;;;;4.20;99.90;;;;;;2045411;28;19910;-80
2024/03/06 00:43:58;;;;;;;;;;;4.20;99.90;;;;;;2045105;28;19964;-80
2024/03/06 00:44:59;;;;;;;;;;;4.30;99.90;;;;;;2045084;29;19948;-80
2024/03/06 00:45:59;;;;;;;;;;;4.30;99.90;;;;;;2045692;28;19914;-80
2024/03/06 00:47:00;;;;;;;;;;;4.20;99.90;;;;;;2045132;28;19914;-80
2024/03/06 00:48:00;;;;;;;;;;;4.20;99.90;;;;;;2058184;28;19910;-88
2024/03/06 00:49:01;;;;;;;;;;;4.30;99.90;;;;;;2058453;28;19910;-88
2024/03/06 00:50:01;;;;;;;;;;;4.20;99.90;;;;;;2049044;28;19989;-87
2024/03/06 00:51:02;;;;;;;;;;;4.20;99.90;;;;;;2047660;28;19954;-89
2024/03/06 00:52:04;;;;;;;;;;;4.20;99.90;;;;;;2047597;29;20058;-90
2024/03/06 00:53:05;;;;;;;;;;;4.20;99.90;;;;;;2048208;29;19953;-90
2024/03/06 00:54:06;;;;;;;;;;;4.20;99.90;;;;;;2052482;28;19910;-89
2024/03/06 00:55:07;;;;;;;;;;;4.20;99.90;;;;;;2057297;28;20000;-91
2024/03/06 00:56:07;;;;;;;;;;;4.20;99.90;;;;;;2056456;28;19945;-85
2024/03/06 00:57:09;;;;;;;;;;;4.20;99.90;;;;;;2056915;28;19914;-88
2024/03/06 00:58:09;;;;;;;;;;;4.20;99.90;;;;;;2049056;28;19910;-87
2024/03/06 00:59:10;;;;;;;;;;;4.20;99.90;;;;;;2048570;29;20456;-87
2024/03/06 01:00:11;;;;;;;;;;;4.20;99.90;;;;;;2047511;29;19957;-82
2024/03/06 01:01:11;;;;;;;;;;;4.10;99.90;;;;;;2047673;28;19926;-82
2024/03/06 01:02:12;;;;;;;;;;;4.10;99.90;;;;;;2046615;28;19965;-83
2024/03/06 01:03:12;;;;;;;;;;;4.10;99.90;;;;;;2046683;29;19948;-83
2024/03/06 01:04:13;;;;;;;;;;;4.10;99.90;;;;;;2048221;29;20420;-83
2024/03/06 01:05:13;;;;;;;;;;;4.10;99.90;;;;;;2048309;29;19942;-81
2024/03/06 01:06:14;;;;;;;;;;;4.10;99.90;;;;;;2047966;29;19914;-82
2024/03/06 01:07:14;;;;;;;;;;;4.00;99.90;;;;;;2045649;28;19910;-84
2024/03/06 01:08:17;;;;;;;;;;;4.00;99.90;;;;;;2045167;29;19918;-83
2024/03/06 01:09:18;;;;;;;;;;;4.00;99.90;;;;;;2041503;28;19915;-82
2024/03/06 01:10:18;;;;;;;;;;;4.00;99.90;;;;;;2046208;29;19960;-82
2024/03/06 01:11:18;;;;;;;;;;;4.00;99.90;;;;;;2046470;28;19954;-81
2024/03/06 01:12:19;;;;;;;;;;;4.00;99.90;;;;;;2045816;28;19957;-82
2024/03/06 01:13:20;;;;;;;;;;;3.90;99.90;;;;;;2045285;29;19945;-82
2024/03/06 01:14:20;;;;;;;;;;;3.90;99.90;;;;;;2044364;28;19914;-83
2024/03/06 01:15:21;;;;;;;;;;;3.90;99.90;;;;;;2044520;29;20422;-82
2024/03/06 01:16:21;;;;;;;;;;;3.80;99.90;;;;;;2045054;28;19918;-82
2024/03/06 01:17:22;;;;;;;;;;;3.80;99.90;;;;;;2044574;28;19911;-82
2024/03/06 01:18:22;;;;;;;;;;;3.80;99.90;;;;;;2045373;28;19914;-81
2024/03/06 01:19:23;;;;;;;;;;;3.70;99.90;;;;;;2045329;29;19914;-83
2024/03/06 01:20:24;;;;;;;;;;;3.70;99.90;;;;;;2045159;28;20105;-83
2024/03/06 01:21:25;;;;;;;;;;;3.70;99.90;;;;;;2045386;28;19914;-82
2024/03/06 01:22:25;;;;;;;;;;;3.80;99.90;;;;;;2044695;29;19958;-82
2024/03/06 01:23:25;;;;;;;;;;;3.70;99.90;;;;;;2045482;28;19946;-81
2024/03/06 01:24:26;;;;;;;;;;;3.70;99.90;;;;;;2043046;29;20359;-82
2024/03/06 01:25:26;;;;;;;;;;;3.70;99.90;;;;;;2045195;29;19938;-82
2024/03/06 01:26:27;;;;;;;;;;;3.60;99.90;;;;;;2047707;28;19911;-82
2024/03/06 01:27:28;;;;;;;;;;;3.60;99.90;;;;;;2047638;28;20227;-82
2024/03/06 01:28:28;;;;;;;;;;;3.60;99.90;;;;;;2047059;28;19919;-84
2024/03/06 01:29:29;;;;;;;;;;;3.60;99.90;;;;;;2047881;29;19998;-81
2024/03/06 01:30:29;;;;;;;;;;;3.60;99.90;;;;;;2048872;28;19911;-84
2024/03/06 01:31:29;;;;;;;;;;;3.70;99.90;;;;;;2052739;28;19918;-84
2024/03/06 01:32:31;;;;;;;;;;;3.70;99.90;;;;;;2053362;28;19934;-83
2024/03/06 01:33:31;;;;;;;;;;;3.70;99.90;;;;;;2053045;28;19910;-83
2024/03/06 01:34:32;;;;;;;;;;;3.70;99.90;;;;;;2052129;29;19938;-81
2024/03/06 01:35:32;;;;;;;;;;;3.60;99.90;;;;;;2053483;28;19914;-83
2024/03/06 01:36:33;;;;;;;;;;;3.60;99.90;;;;;;2053458;28;20125;-83
2024/03/06 01:37:33;;;;;;;;;;;3.60;99.90;;;;;;2051186;28;19914;-82
2024/03/06 01:38:34;;;;;;;;;;;3.60;99.90;;;;;;2053278;29;20488;-88
2024/03/06 01:39:35;;;;;;;;;;;3.60;99.90;;;;;;2053525;28;19918;-87
2024/03/06 01:40:36;;;;;;;;;;;3.60;99.90;;;;;;2054434;28;19918;-85
2024/03/06 01:41:36;;;;;;;;;;;3.60;99.90;;;;;;2047931;28;20248;-85
2024/03/06 01:42:37;;;;;;;;;;;3.50;99.90;;;;;;2046598;28;19925;-82
2024/03/06 01:43:41;;;;;;;;;;;3.50;99.90;;;;;;2044385;28;19926;-81
2024/03/06 01:44:42;;;;;;;;;;;3.50;99.90;;;;;;2041234;29;19946;-81
2024/03/06 01:45:42;;;;;;;;;;;3.60;99.90;;;;;;2028785;29;19951;-78
2024/03/06 01:46:44;;;;;;;;;;;3.50;99.90;;;;;;2035078;29;19921;-80
2024/03/06 01:47:44;;;;;;;;;;;3.60;99.90;;;;;;2044109;29;19910;-83
2024/03/06 01:48:45;;;;;;;;;;;3.60;99.90;;;;;;2044808;28;20311;-83
2024/03/06 01:49:46;;;;;;;;;;;3.50;99.90;;;;;;2044860;28;19910;-83
2024/03/06 01:50:46;;;;;;;;;;;3.60;99.90;;;;;;2044472;28;19914;-81
2024/03/06 01:51:53;;;;;;;;;;;3.60;99.90;;;;;;2044858;28;19915;-82
2024/03/06 01:52:53;;;;;;;;;;;3.60;99.90;;;;;;2041536;29;19911;-81
2024/03/06 01:53:53;;;;;;;;;;;3.50;99.90;;;;;;2044049;28;19946;-81
2024/03/06 01:54:54;;;;;;;;;;;3.50;99.90;;;;;;2047851;28;19921;-81
2024/03/06 01:55:55;;;;;;;;;;;3.50;99.90;;;;;;2052338;28;19910;-82
2024/03/06 01:56:55;;;;;;;;;;;3.50;99.90;;;;;;2041579;29;19911;-81
2024/03/06 01:57:56;;;;;;;;;;;3.50;99.90;;;;;;2052042;28;19964;-81
2024/03/06 01:58:56;;;;;;;;;;;3.50;99.90;;;;;;2052065;28;19918;-81
2024/03/06 01:59:57;;;;;;;;;;;3.50;99.90;;;;;;2043990;29;20280;-82
2024/03/06 02:00:58;;;;;;;;;;;3.50;99.90;;;;;;2043705;28;20131;-82
2024/03/06 02:02:01;;;;;;;;;;;3.50;99.90;;;;;;2044831;28;19930;-82
2024/03/06 02:03:01;;;;;;;;;;;3.50;99.90;;;;;;2044689;28;19914;-83
2024/03/06 02:04:02;;;;;;;;;;;3.50;99.90;;;;;;2043978;29;20608;-83
2024/03/06 02:05:03;;;;;;;;;;;3.50;99.90;;;;;;2043780;29;19945;-82
2024/03/06 02:06:04;;;;;;;;;;;3.50;99.90;;;;;;2044485;28;19968;-82
2024/03/06 02:07:08;;;;;;;;;;;3.40;99.90;;;;;;2047474;29;20096;-87
2024/03/06 02:08:08;;;;;;;;;;;3.40;99.90;;;;;;2046365;28;19915;-87
2024/03/06 02:09:09;;;;;;;;;;;3.40;99.90;;;;;;2043346;28;19918;-85
2024/03/06 02:10:09;;;;;;;;;;;3.30;99.90;;;;;;2046930;28;19957;-86
2024/03/06 02:11:11;;;;;;;;;;;3.30;99.90;;;;;;2046434;28;19921;-85
2024/03/06 02:12:12;;;;;;;;;;;3.40;99.90;;;;;;2047035;28;19914;-87
2024/03/06 02:13:13;;;;;;;;;;;3.40;99.90;;;;;;2047357;29;19937;-86
2024/03/06 02:14:14;;;;;;;;;;;3.40;99.90;;;;;;2047176;28;19921;-88
2024/03/06 02:15:14;;;;;;;;;;;3.30;99.90;;;;;;2047141;28;20391;-87
2024/03/06 02:16:15;;;;;;;;;;;3.20;99.90;;;;;;2047026;28;19929;-87
2024/03/06 02:17:15;;;;;;;;;;;3.20;99.90;;;;;;2046911;29;20497;-86
2024/03/06 02:18:16;;;;;;;;;;;3.20;99.90;;;;;;2046651;28;19914;-85
2024/03/06 02:19:17;;;;;;;;;;;3.10;99.90;;;;;;2046310;29;19914;-85
2024/03/06 02:20:21;;;;;;;;;;;3.10;99.90;;;;;;2050725;28;20292;-85
2024/03/06 02:21:21;;;;;;;;;;;3.10;99.90;;;;;;2044532;28;20376;-84
2024/03/06 02:22:23;;;;;;;;;;;3.10;99.90;;;;;;2043847;29;20005;-85
2024/03/06 02:23:24;;;;;;;;;;;3.10;99.90;;;;;;2043799;29;19914;-84
2024/03/06 02:24:24;;;;;;;;;;;3.10;99.90;;;;;;2044423;28;19914;-81
2024/03/06 02:25:25;;;;;;;;;;;3.10;99.90;;;;;;2044352;28;20287;-83
2024/03/06 02:26:26;;;;;;;;;;;3.10;99.90;;;;;;2044365;28;20316;-84
2024/03/06 02:27:26;;;;;;;;;;;3.10;99.90;;;;;;2044507;28;19914;-82
2024/03/06 02:28:27;;;;;;;;;;;3.10;99.90;;;;;;2043997;28;19953;-80
2024/03/06 02:29:27;;;;;;;;;;;3.10;99.90;;;;;;2044255;29;20401;-78
2024/03/06 02:30:30;;;;;;;;;;;3.10;99.90;;;;;;2044762;29;19949;-84
2024/03/06 02:31:30;;;;;;;;;;;3.10;99.90;;;;;;2045477;28;19914;-82
2024/03/06 02:32:31;;;;;;;;;;;3.10;99.90;;;;;;2048282;28;20295;-80
2024/03/06 02:33:32;;;;;;;;;;;3.10;99.90;;;;;;2048570;28;19913;-83
2024/03/06 02:34:33;;;;;;;;;;;3.00;99.90;;;;;;2051708;28;20383;-81
2024/03/06 02:35:35;;;;;;;;;;;3.00;99.90;;;;;;2047325;28;19957;-81
2024/03/06 02:36:36;;;;;;;;;;;3.00;99.90;;;;;;2051512;28;20356;-81
2024/03/06 02:37:37;;;;;;;;;;;2.90;99.90;;;;;;2043079;28;19914;-82
2024/03/06 02:38:37;;;;;;;;;;;2.90;99.90;;;;;;2043469;28;19914;-82
2024/03/06 02:39:38;;;;;;;;;;;2.90;99.90;;;;;;2043406;28;19946;-82
2024/03/06 02:40:38;;;;;;;;;;;2.90;99.90;;;;;;2043161;29;19915;-82
2024/03/06 02:41:39;;;;;;;;;;;2.90;99.90;;;;;;2044356;29;20656;-83
2024/03/06 02:42:39;;;;;;;;;;;2.90;99.90;;;;;;2044048;28;19918;-82
2024/03/06 02:43:40;;;;;;;;;;;2.90;99.90;;;;;;2044100;28;19914;-82
2024/03/06 02:44:40;;;;;;;;;;;2.90;99.90;;;;;;2044035;28;19918;-83
2024/03/06 02:45:41;;;;;;;;;;;2.90;99.90;;;;;;2043960;29;19917;-83
2024/03/06 02:46:41;;;;;;;;;;;2.80;99.90;;;;;;2044050;28;19910;-82
2024/03/06 02:47:42;;;;;;;;;;;2.80;99.90;;;;;;2043852;28;19906;-81
2024/03/06 02:48:42;;;;;;;;;;;2.80;99.90;;;;;;2044217;28;19953;-79
2024/03/06 02:49:43;;;;;;;;;;;2.80;99.90;;;;;;2043867;28;20328;-83
2024/03/06 02:50:43;;;;;;;;;;;2.70;99.90;;;;;;2044340;28;19910;-81
2024/03/06 02:51:44;;;;;;;;;;;2.70;99.90;;;;;;2043365;29;20475;-83
2024/03/06 02:52:45;;;;;;;;;;;2.70;99.90;;;;;;2043241;29;19922;-82
2024/03/06 02:53:46;;;;;;;;;;;2.70;99.90;;;;;;2043466;28;20419;-82
2024/03/06 02:54:46;;;;;;;;;;;2.70;99.90;;;;;;2043849;29;20132;-82
2024/03/06 02:55:47;;;;;;;;;;;2.70;99.90;;;;;;2043974;29;19914;-82
2024/03/06 02:56:47;;;;;;;;;;;2.70;99.90;;;;;;2051236;28;20360;-82
2024/03/06 02:57:47;;;;;;;;;;;2.70;99.90;;;;;;2049882;28;19910;-80
2024/03/06 02:58:48;;;;;;;;;;;2.70;99.90;;;;;;2048097;28;19906;-82
2024/03/06 02:59:49;;;;;;;;;;;2.70;99.90;;;;;;2044406;28;19992;-82
2024/03/06 03:00:49;;;;;;;;;;;2.70;99.90;;;;;;2043508;28;19949;-80
2024/03/06 03:01:50;;;;;;;;;;;2.70;99.90;;;;;;2043310;29;20158;-82
2024/03/06 03:02:50;;;;;;;;;;;2.60;99.90;;;;;;2044708;28;19914;-82
2024/03/06 03:03:51;;;;;;;;;;;2.60;99.90;;;;;;2043235;29;20491;-82
2024/03/06 03:04:52;;;;;;;;;;;2.60;99.90;;;;;;2043268;29;20009;-82
2024/03/06 03:05:52;;;;;;;;;;;2.60;99.90;;;;;;2044018;28;19911;-83
2024/03/06 03:06:53;;;;;;;;;;;2.60;99.90;;;;;;2044330;28;20296;-82
2024/03/06 03:07:53;;;;;;;;;;;2.60;99.90;;;;;;2043970;28;19915;-83
2024/03/06 03:08:54;;;;;;;;;;;2.60;99.90;;;;;;2044511;29;19937;-83
2024/03/06 03:09:54;;;;;;;;;;;2.60;99.90;;;;;;2044275;28;19918;-83
2024/03/06 03:10:55;;;;;;;;;;;2.60;99.90;;;;;;2044208;29;19910;-83
2024/03/06 03:11:55;;;;;;;;;;;2.60;99.90;;;;;;2044400;28;19916;-83
2024/03/06 03:12:56;;;;;;;;;;;2.60;99.90;;;;;;2044005;28;20301;-83
2024/03/06 03:13:56;;;;;;;;;;;2.60;99.90;;;;;;2044684;28;20014;-83
2024/03/06 03:14:57;;;;;;;;;;;2.70;99.90;;;;;;2044646;29;20005;-84
2024/03/06 03:15:58;;;;;;;;;;;2.60;99.90;;;;;;2044606;29;19936;-83
2024/03/06 03:16:59;;;;;;;;;;;2.70;99.90;;;;;;2043261;29;20295;-83
2024/03/06 03:18:00;;;;;;;;;;;2.70;99.90;;;;;;2043776;28;20298;-82
2024/03/06 03:19:01;;;;;;;;;;;2.70;99.90;;;;;;2044052;28;20439;-82
2024/03/06 03:20:09;;;;;;;;;;;2.70;99.90;;;;;;2043204;29;19914;-81
2024/03/06 03:21:11;;;;;;;;;;;2.70;99.90;;;;;;2042890;29;19921;-82
2024/03/06 03:22:11;;;;;;;;;;;2.70;99.90;;;;;;2039820;29;19918;-83
2024/03/06 03:23:15;;;;;;;;;;;2.60;99.90;;;;;;2042847;29;20383;-82
2024/03/06 03:24:16;;;;;;;;;;;2.60;99.90;;;;;;2040139;29;20001;-79
2024/03/06 03:25:16;;;;;;;;;;;2.70;99.90;;;;;;2044210;28;19910;-82
2024/03/06 03:26:17;;;;;;;;;;;2.60;99.90;;;;;;2050850;28;19914;-82
2024/03/06 03:27:17;;;;;;;;;;;2.60;99.90;;;;;;2047346;28;19973;-83
2024/03/06 03:28:18;;;;;;;;;;;2.60;99.90;;;;;;2043830;28;20288;-82
2024/03/06 03:29:18;;;;;;;;;;;2.60;99.90;;;;;;2043817;28;20248;-82
2024/03/06 03:30:22;;;;;;;;;;;2.50;99.90;;;;;;2043706;28;19957;-81
2024/03/06 03:31:22;;;;;;;;;;;2.60;99.90;;;;;;2043033;29;19917;-82
2024/03/06 03:32:23;;;;;;;;;;;2.60;99.90;;;;;;2043160;29;20013;-81
2024/03/06 03:33:23;;;;;;;;;;;2.60;99.90;;;;;;2043715;29;20307;-82
2024/03/06 03:34:24;;;;;;;;;;;2.60;99.90;;;;;;2043989;29;20260;-81
2024/03/06 03:35:25;;;;;;;;;;;2.60;99.90;;;;;;2043744;28;19918;-80
2024/03/06 03:36:25;;;;;;;;;;;2.60;99.90;;;;;;2042726;28;20353;-82
2024/03/06 03:37:26;;;;;;;;;;;2.60;99.90;;;;;;2038761;29;19954;-81
2024/03/06 03:38:26;;;;;;;;;;;2.60;99.90;;;;;;2044831;28;19910;-81
2024/03/06 03:39:27;;;;;;;;;;;2.60;99.90;;;;;;2044046;28;19918;-81
2024/03/06 03:40:27;;;;;;;;;;;2.60;99.90;;;;;;2043775;28;20270;-81
2024/03/06 03:41:28;;;;;;;;;;;2.60;99.90;;;;;;2043927;28;19910;-82
2024/03/06 03:42:28;;;;;;;;;;;2.60;99.90;;;;;;2043998;28;20376;-82
2024/03/06 03:43:29;;;;;;;;;;;2.60;99.90;;;;;;2043117;28;19914;-82
2024/03/06 03:44:29;;;;;;;;;;;2.60;99.90;;;;;;2043269;28;19922;-82
2024/03/06 03:45:30;;;;;;;;;;;2.50;99.90;;;;;;2049605;28;20044;-81
2024/03/06 03:46:30;;;;;;;;;;;2.50;99.90;;;;;;2040759;29;20367;-83
2024/03/06 03:47:32;;;;;;;;;;;2.50;99.90;;;;;;2043459;28;19917;-82
2024/03/06 03:48:35;;;;;;;;;;;2.50;99.90;;;;;;2044100;28;19981;-83
2024/03/06 03:49:36;;;;;;;;;;;2.60;99.90;;;;;;2044124;28;19911;-84
2024/03/06 03:50:36;;;;;;;;;;;2.60;99.90;;;;;;2043890;28;19941;-83
2024/03/06 03:51:37;;;;;;;;;;;2.70;99.90;;;;;;2044033;28;20365;-83
2024/03/06 03:52:41;;;;;;;;;;;2.60;99.90;;;;;;2043708;28;19958;-83
2024/03/06 03:53:41;;;;;;;;;;;2.60;99.90;;;;;;2043631;28;19914;-83
2024/03/06 03:54:42;;;;;;;;;;;2.70;99.90;;;;;;2044044;28;20380;-83
2024/03/06 03:55:42;;;;;;;;;;;2.70;99.90;;;;;;2046765;28;20140;-82
2024/03/06 03:56:43;;;;;;;;;;;2.70;99.90;;;;;;2039304;28;19910;-83
2024/03/06 03:57:43;;;;;;;;;;;2.70;99.90;;;;;;2043095;29;19946;-82
2024/03/06 03:58:44;;;;;;;;;;;2.70;99.90;;;;;;2044198;29;20366;-82
2024/03/06 03:59:44;;;;;;;;;;;2.70;99.90;;;;;;2043363;29;20595;-83
2024/03/06 04:00:45;;;;;;;;;;;2.70;99.90;;;;;;2043357;29;20013;-83
2024/03/06 04:01:46;;;;;;;;;;;2.80;99.90;;;;;;2043181;29;19954;-84
2024/03/06 04:02:47;;;;;;;;;;;2.80;99.90;;;;;;2043251;29;19910;-83
2024/03/06 04:03:48;;;;;;;;;;;2.90;99.90;;;;;;2044019;28;19933;-83
2024/03/06 04:04:48;;;;;;;;;;;2.80;99.90;;;;;;2044190;28;20331;-83
2024/03/06 04:05:49;;;;;;;;;;;2.90;99.90;;;;;;2045206;28;19910;-83
2024/03/06 04:06:49;;;;;;;;;;;2.80;99.90;;;;;;2045416;29;20586;-82
2024/03/06 04:07:50;;;;;;;;;;;2.80;99.90;;;;;;2045669;29;20364;-83
2024/03/06 04:08:51;;;;;;;;;;;2.80;99.90;;;;;;2045772;28;19914;-83
2024/03/06 04:09:51;;;;;;;;;;;2.80;99.90;;;;;;2045381;28;19910;-84
2024/03/06 04:10:52;;;;;;;;;;;2.80;99.90;;;;;;2045744;28;19918;-84
2024/03/06 04:11:52;;;;;;;;;;;2.80;99.90;;;;;;2045202;28;19914;-84
2024/03/06 04:12:53;;;;;;;;;;;2.90;99.90;;;;;;2042266;29;19915;-83
2024/03/06 04:13:53;;;;;;;;;;;2.80;99.90;;;;;;2044709;29;20388;-84
2024/03/06 04:14:54;;;;;;;;;;;2.80;99.90;;;;;;2045850;28;19914;-84
2024/03/06 04:15:55;;;;;;;;;;;2.90;99.90;;;;;;2044666;28;19921;-84
2024/03/06 04:16:56;;;;;;;;;;;2.90;99.90;;;;;;2044854;29;20292;-83
2024/03/06 04:17:56;;;;;;;;;;;2.90;99.90;;;;;;2045647;28;20001;-84
2024/03/06 04:18:56;;;;;;;;;;;2.90;99.90;;;;;;2045453;28;20101;-83
2024/03/06 04:19:57;;;;;;;;;;;2.90;99.90;;;;;;2045142;29;19914;-84
2024/03/06 04:20:57;;;;;;;;;;;2.90;99.90;;;;;;2044992;29;19920;-83
2024/03/06 04:21:58;;;;;;;;;;;2.90;99.90;;;;;;2045452;28;19924;-84
2024/03/06 04:22:58;;;;;;;;;;;2.90;99.90;;;;;;2044552;29;19914;-83
2024/03/06 04:23:59;;;;;;;;;;;2.90;99.90;;;;;;2045017;29;19907;-83
2024/03/06 04:24:59;;;;;;;;;;;3.00;99.90;;;;;;2047402;28;20368;-81
2024/03/06 04:26:00;;;;;;;;;;;2.90;99.90;;;;;;2048437;29;19914;-83
2024/03/06 04:27:00;;;;;;;;;;;2.80;99.90;;;;;;2049235;29;19922;-82
2024/03/06 04:28:02;;;;;;;;;;;2.80;99.90;;;;;;2047971;29;19921;-82
2024/03/06 04:29:02;;;;;;;;;;;2.90;99.90;;;;;;2045376;29;19921;-82
2024/03/06 04:30:04;;;;;;;;;;;2.80;99.90;;;;;;2050958;28;19933;-82
2024/03/06 04:31:05;;;;;;;;;;;2.90;99.90;;;;;;2056658;28;19982;-83
2024/03/06 04:32:05;;;;;;;;;;;2.90;99.90;;;;;;2051484;28;19921;-83
2024/03/06 04:33:06;;;;;;;;;;;2.80;99.90;;;;;;2055049;29;19898;-84
2024/03/06 04:34:06;;;;;;;;;;;2.80;99.90;;;;;;2054719;29;19950;-83
2024/03/06 04:35:09;;;;;;;;;;;2.80;99.90;;;;;;2054459;28;19968;-83
2024/03/06 04:36:10;;;;;;;;;;;2.70;99.90;;;;;;2047270;28;19971;-83
2024/03/06 04:37:11;;;;;;;;;;;2.80;99.90;;;;;;2044788;28;20324;-83
2024/03/06 04:38:11;;;;;;;;;;;2.70;99.90;;;;;;2039137;29;19915;-83
2024/03/06 04:39:12;;;;;;;;;;;2.70;99.90;;;;;;2046203;29;19934;-83
2024/03/06 04:40:15;;;;;;;;;;;2.80;99.90;;;;;;2053022;28;20005;-83
2024/03/06 04:41:17;;;;;;;;;;;2.70;99.90;;;;;;2046900;28;19933;-83
2024/03/06 04:42:18;;;;;;;;;;;2.80;99.90;;;;;;2046562;28;19922;-84
2024/03/06 04:43:18;;;;;;;;;;;2.70;99.90;;;;;;2046669;28;20400;-84
2024/03/06 04:44:19;;;;;;;;;;;2.70;99.90;;;;;;2047186;28;19922;-85
2024/03/06 04:45:19;;;;;;;;;;;2.60;99.90;;;;;;2046702;29;19914;-83
2024/03/06 04:46:20;;;;;;;;;;;2.70;99.90;;;;;;2045090;29;19914;-83
2024/03/06 04:47:20;;;;;;;;;;;2.70;99.90;;;;;;2045440;28;19918;-82
2024/03/06 04:48:21;;;;;;;;;;;2.70;99.90;;;;;;2045811;29;19914;-81
2024/03/06 04:49:21;;;;;;;;;;;2.70;99.90;;;;;;2045489;28;20032;-81
2024/03/06 04:50:22;;;;;;;;;;;2.70;99.90;;;;;;2045454;29;19962;-82
2024/03/06 04:51:22;;;;;;;;;;;2.60;99.90;;;;;;2045363;28;19918;-81
2024/03/06 04:52:23;;;;;;;;;;;2.60;99.90;;;;;;2045507;28;19962;-80
2024/03/06 04:53:23;;;;;;;;;;;2.50;99.90;;;;;;2044543;29;20281;-81
2024/03/06 04:54:24;;;;;;;;;;;2.50;99.90;;;;;;2044356;29;19945;-81
2024/03/06 04:55:25;;;;;;;;;;;2.50;99.90;;;;;;2051765;28;20169;-80
2024/03/06 04:56:25;;;;;;;;;;;2.40;99.90;;;;;;2044969;28;19968;-82
2024/03/06 04:57:26;;;;;;;;;;;2.40;99.90;;;;;;2044865;29;19960;-81
2024/03/06 04:58:27;;;;;;;;;;;2.40;99.90;;;;;;2044938;28;19993;-81
2024/03/06 04:59:27;;;;;;;;;;;2.40;99.90;;;;;;2044841;29;19942;-81
2024/03/06 05:00:29;;;;;;;;;;;2.40;99.90;;;;;;2044188;29;20360;-81
2024/03/06 05:01:30;;;;;;;;;;;2.40;99.90;;;;;;2036325;29;20427;-81
2024/03/06 05:02:34;;;;;;;;;;;2.40;99.90;;;;;;2036447;29;20205;-80
2024/03/06 05:03:35;;;;;;;;;;;2.40;99.90;;;;;;2051182;28;20470;-80
2024/03/06 05:04:35;;;;;;;;;;;2.40;99.90;;;;;;2048638;28;20014;-79
2024/03/06 05:05:36;;;;;;;;;;;2.30;99.90;;;;;;2043562;28;19910;-80
2024/03/06 05:06:37;;;;;;;;;;;2.30;99.90;;;;;;2043266;29;20345;-80
2024/03/06 05:07:37;;;;;;;;;;;2.30;99.90;;;;;;2044208;29;19915;-81
2024/03/06 05:08:38;;;;;;;;;;;2.30;99.90;;;;;;2044626;29;19914;-79
2024/03/06 05:09:39;;;;;;;;;;;2.30;99.90;;;;;;2043765;29;20139;-78
2024/03/06 05:10:40;;;;;;;;;;;2.20;99.90;;;;;;2043700;29;19910;-79
2024/03/06 05:11:40;;;;;;;;;;;2.20;99.90;;;;;;2035887;29;19915;-78
2024/03/06 05:12:41;;;;;;;;;;;2.20;99.90;;;;;;2044288;29;20021;-79
2024/03/06 05:13:42;;;;;;;;;;;2.20;99.90;;;;;;2044359;28;19957;-81
2024/03/06 05:14:42;;;;;;;;;;;2.20;99.90;;;;;;2044460;29;20001;-81
2024/03/06 05:15:42;;;;;;;;;;;2.30;99.90;;;;;;2044202;29;19910;-80
2024/03/06 05:16:43;;;;;;;;;;;2.20;99.90;;;;;;2043444;28;20403;-82
2024/03/06 05:17:44;;;;;;;;;;;2.20;99.90;;;;;;2044261;29;19964;-80
2024/03/06 05:18:44;;;;;;;;;;;2.20;99.90;;;;;;2044749;28;19910;-80
2024/03/06 05:19:45;;;;;;;;;;;2.20;99.90;;;;;;2045130;28;20378;-80
2024/03/06 05:20:46;;;;;;;;;;;2.10;99.90;;;;;;2044976;29;19914;-81
2024/03/06 05:21:47;;;;;;;;;;;2.10;99.90;;;;;;2044644;28;19989;-80
2024/03/06 05:22:47;;;;;;;;;;;2.10;99.90;;;;;;2044233;29;19918;-81
2024/03/06 05:23:48;;;;;;;;;;;2.10;99.90;;;;;;2035794;29;19966;-81
2024/03/06 05:24:49;;;;;;;;;;;2.10;99.90;;;;;;2043972;29;19910;-81
2024/03/06 05:25:49;;;;;;;;;;;2.20;99.90;;;;;;2044601;28;20384;-80
2024/03/06 05:26:50;;;;;;;;;;;2.20;99.90;;;;;;2046129;29;19914;-81
2024/03/06 05:27:51;;;;;;;;;;;2.10;99.90;;;;;;2044649;28;20823;-81
2024/03/06 05:28:51;;;;;;;;;;;2.20;99.90;;;;;;2044692;28;19958;-82
2024/03/06 05:29:52;;;;;;;;;;;2.10;99.90;;;;;;2044562;28;20443;-79
2024/03/06 05:30:52;;;;;;;;;;;2.10;99.90;;;;;;2043671;28;19918;-81
2024/03/06 05:31:53;;;;;;;;;;;2.10;99.90;;;;;;2043922;28;20277;-81
2024/03/06 05:32:54;;;;;;;;;;;2.10;99.90;;;;;;2043436;29;20029;-81
2024/03/06 05:33:55;;;;;;;;;;;2.10;99.90;;;;;;2044572;28;19914;-80
2024/03/06 05:34:57;;;;;;;;;;;2.10;99.90;;;;;;2044306;28;19914;-80
2024/03/06 05:35:58;;;;;;;;;;;2.10;99.90;;;;;;2044381;28;20400;-80
2024/03/06 05:36:58;;;;;;;;;;;2.10;99.90;;;;;;2043842;28;19918;-79
2024/03/06 05:37:59;;;;;;;;;;;2.10;99.90;;;;;;2039539;28;19917;-81
2024/03/06 05:38:59;;;;;;;;;;;2.10;99.90;;;;;;2044395;29;19914;-80
2024/03/06 05:40:00;;;;;;;;;;;2.10;99.90;;;;;;2044126;29;19921;-80
2024/03/06 05:41:00;;;;;;;;;;;2.00;99.90;;;;;;2044325;28;19914;-79
2024/03/06 05:42:03;;;;;;;;;;;2.00;99.90;;;;;;2044309;29;20000;-79
2024/03/06 05:43:03;;;;;;;;;;;2.00;99.90;;;;;;2044157;28;19914;-80
2024/03/06 05:44:04;;;;;;;;;;;2.00;99.90;;;;;;2044300;28;19910;-80
2024/03/06 05:45:10;;;;;;;;;;;2.00;99.90;;;;;;2044239;28;19918;-79
2024/03/06 05:46:11;;;;;;;;;;;2.00;99.90;;;;;;2044455;28;20083;-79
2024/03/06 05:47:12;;;;;;;;;;;2.00;99.90;;;;;;2044473;28;20368;-80
2024/03/06 05:48:12;;;;;;;;;;;2.10;99.90;;;;;;2043555;29;19910;-80
2024/03/06 05:49:13;;;;;;;;;;;2.00;99.90;;;;;;2043690;29;19950;-81
2024/03/06 05:50:14;;;;;;;;;;;2.00;99.90;;;;;;2044121;28;19948;-79
2024/03/06 05:51:16;;;;;;;;;;;2.00;99.90;;;;;;2043812;28;20439;-80
2024/03/06 05:52:16;;;;;;;;;;;2.00;99.90;;;;;;2043128;29;19914;-80
2024/03/06 05:53:17;;;;;;;;;;;2.00;99.90;;;;;;2043674;29;19910;-79
2024/03/06 05:54:19;;;;;;;;;;;2.00;99.90;;;;;;2044156;28;19917;-81
2024/03/06 05:55:19;;;;;;;;;;;1.90;99.90;;;;;;2044177;28;20280;-80
2024/03/06 05:56:20;;;;;;;;;;;2.00;99.90;;;;;;2044351;28;19918;-73
2024/03/06 05:57:20;;;;;;;;;;;2.00;99.90;;;;;;2044091;28;19997;-72
2024/03/06 05:58:21;;;;;;;;;;;2.00;99.90;;;;;;2047811;28;19921;-82
2024/03/06 05:59:24;;;;;;;;;;;2.00;99.90;;;;;;2047337;28;19910;-72