Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:38;;;;;;;0.90;0.10;;;12.10;98.00;;;;;;5016942;28;20057;-69
2022/06/01 00:03:06;;;;;;;1.67;0.10;;;12.30;98.30;;;;;;5026911;28;20026;-68
2022/06/01 00:05:33;;;;;;;1.95;0.05;;;12.30;97.50;;;;;;5015333;28;20470;-69
2022/06/01 00:08:00;;;;;;;1.95;0.20;;;12.20;97.60;;;;;;5019352;28;20049;-68
2022/06/01 00:10:28;;;;;;;0.68;0.30;;;12.20;97.10;;;;;;5039307;28;20083;-68
2022/06/01 00:12:55;;;;;;;0.95;0.10;;;12.30;97.70;;;;;;5018172;28;20481;-68
2022/06/01 00:15:24;;;;;;;2.15;0.10;;;12.20;97.90;;;;;;5025340;28;20044;-68
2022/06/01 00:17:51;;;;;;;1.48;0.10;;;12.30;97.20;;;;;;5027428;28;20051;-69
2022/06/01 00:20:19;;;;;;;0.65;0.10;;;12.30;97.40;;;;;;5026557;28;20394;-68
2022/06/01 00:22:46;;;;;;;0.77;0.10;;;12.40;98.00;;;;;;5019658;28;20117;-68
2022/06/01 00:25:15;;;;;;;1.08;0.00;;;12.60;98.00;;;;;;5032439;28;20022;-68
2022/06/01 00:27:43;;;;;;;0.30;0.00;;;12.50;96.60;;;;;;5014560;28;20037;-69
2022/06/01 00:30:15;;;;;;;0.77;0.10;;;12.50;96.50;;;;;;5027042;28;20034;-71
2022/06/01 00:32:42;;;;;;;1.55;0.10;;;12.40;95.90;;;;;;5021149;28;20089;-69
2022/06/01 00:35:12;;;;;;;2.83;0.10;;;12.40;95.60;;;;;;5016339;28;20090;-68
2022/06/01 00:37:39;;;;;;;1.65;0.52;;;12.40;96.40;;;;;;5022436;28;20018;-68
2022/06/01 00:40:09;;;;;;;1.65;0.10;;;12.50;96.00;;;;;;5022511;28;20048;-68
2022/06/01 00:42:38;;;;;;;0.40;0.00;;;12.50;96.00;;;;;;5024208;28;20029;-68
2022/06/01 00:45:08;;;;;;;0.43;0.03;;;12.40;95.70;;;;;;5017358;28;20032;-68
2022/06/01 00:47:36;;;;;;;0.77;0.10;;;12.60;95.80;;;;;;5015587;28;20045;-67
2022/06/01 00:50:40;;;;;;;0.85;0.15;;;12.70;96.30;;;;;;5034572;28;20067;-68
2022/06/01 00:53:32;;;;;;;0.33;0.07;;;12.70;95.60;;;;;;5018176;28;20052;-68
2022/06/01 00:56:20;;;;;;;1.67;0.10;;;12.70;95.80;;;;;;5029338;28;20038;-68
2022/06/01 00:58:52;;;;;;;1.08;0.00;;;12.80;95.90;;;;;;5019350;28;20506;-69
2022/06/01 01:01:21;;;;;;;0.00;0.00;;;12.70;95.10;;;;;;5025108;28;20475;-68
2022/06/01 01:03:52;;;;;;;0.70;0.10;;;12.70;95.60;;;;;;5030427;28;20024;-68
2022/06/01 01:06:27;;;;;;;0.20;0.00;;;12.90;96.10;;;;;;5031896;28;20100;-68
2022/06/01 01:08:58;;;;;;;0.52;0.00;;;12.90;95.40;;;;;;5034644;28;20047;-68
2022/06/01 01:11:32;;;;;;;2.15;0.20;;;13.00;95.50;;;;;;5022552;28;20483;-67
2022/06/01 01:13:59;;;;;;;;;;;13.10;95.70;;;;;;5047614;28;20082;-68
2022/06/01 01:16:28;;;;;;;1.08;0.10;;;13.10;95.20;;;;;;5032749;28;19946;-69
2022/06/01 01:18:56;;;;;;;0.35;0.20;;;12.90;95.00;;;;;;5019162;28;20030;-68
2022/06/01 01:21:47;;;;;;;0.60;0.00;;;12.90;95.00;;;;;;5035564;28;20056;-67
2022/06/01 01:24:14;;;;;;;0.63;0.10;;;13.20;96.10;;;;;;5028406;28;20481;-68
2022/06/01 01:26:50;;;;;;;0.43;0.20;;;13.40;95.70;;;;;;5033596;28;20052;-68
2022/06/01 01:29:38;;;;;;;1.30;0.03;;;13.50;95.70;;;;;;5031073;28;20033;-68
2022/06/01 01:32:07;;;;;;;1.63;0.00;;;13.30;95.50;;;;;;5034599;28;20469;-68
2022/06/01 01:34:39;;;;;;;3.35;0.10;;;13.40;95.20;;;;;;5055752;28;20497;-68
2022/06/01 01:37:11;;;;;;;3.10;0.10;;;13.40;93.50;;;;;;5024134;28;20432;-68
2022/06/01 01:39:38;;;;;;;0.25;0.00;;;13.30;93.70;;;;;;5016009;28;20022;-68
2022/06/01 01:42:06;;;;;;;0.75;0.30;;;13.30;93.80;;;;;;5020070;28;20157;-68
2022/06/01 01:44:57;;;;;;;0.32;0.00;;;13.30;93.80;;;;;;5018961;28;20145;-68
2022/06/01 01:47:24;;;;;;;2.20;0.20;;;13.70;94.60;;;;;;5020851;28;20428;-68
2022/06/01 01:49:52;;;;;;;1.90;0.20;;;13.80;94.10;;;;;;5022239;28;20678;-68
2022/06/01 01:52:19;;;;;;;2.63;0.17;;;13.60;93.20;;;;;;5020495;28;20030;-68
2022/06/01 01:55:08;;;;;;;1.45;0.20;;;13.70;93.60;;;;;;5016846;28;20041;-68
2022/06/01 01:58:01;;;;;;;2.50;0.17;;;13.80;93.50;;;;;;5023879;28;20490;-68
2022/06/01 02:00:35;;;;;;;0.25;0.00;;;13.90;93.60;;;;;;5033151;28;20046;-68
2022/06/01 02:03:36;;;;;;;0.70;0.10;;;14.10;94.50;;;;;;5018486;28;20124;-68
2022/06/01 02:06:53;;;;;;;2.10;0.10;;;14.10;94.40;;;;;;5022546;28;20426;-68
2022/06/01 02:09:21;;;;;;;1.35;0.00;;;14.20;93.90;;;;;;5008037;28;20091;-69
2022/06/01 02:14:45;;;;;;;1.30;0.10;;;14.00;92.10;;;;;;5022875;28;20115;-68
2022/06/01 02:17:20;;;;;;;2.78;0.10;;;14.00;92.30;;;;;;5026979;28;20033;-68
2022/06/01 02:20:12;;;;;;;1.67;0.13;;;14.00;92.00;;;;;;5030448;28;20366;-68
2022/06/01 02:22:41;;;;;;;2.55;0.52;;;14.00;92.10;;;;;;5023136;28;20429;-68
2022/06/01 02:25:12;;;;;;;1.23;0.20;;;14.00;92.40;;;;;;5019902;28;20139;-68
2022/06/01 02:27:42;;;;;;;0.90;0.10;;;14.30;92.50;;;;;;5023158;28;20033;-67
2022/06/01 02:30:14;;;;;;;0.45;0.08;;;14.00;91.90;;;;;;5033073;28;20021;-68
2022/06/01 02:32:43;;;;;;;1.10;0.20;;;14.20;92.20;;;;;;5022587;28;20474;-67
2022/06/01 02:35:13;;;;;;;1.35;0.10;;;14.40;92.30;;;;;;5026401;28;20537;-67
2022/06/01 02:37:43;;;;;;;0.47;0.08;;;14.30;92.70;;;;;;5027823;28;20104;-68
2022/06/01 02:40:15;;;;;;;2.05;0.10;;;14.30;92.30;;;;;;5040271;28;20078;-67
2022/06/01 02:42:50;;;;;;;5.20;0.82;;;14.10;92.60;;;;;;5017050;28;20386;-67
2022/06/01 02:45:20;;;;;;;0.52;0.10;;;14.10;92.10;;;;;;5045245;28;20196;-67
2022/06/01 02:47:50;;;;;;;0.68;0.10;;;14.30;92.60;;;;;;5018691;28;20025;-67
2022/06/01 02:50:21;;;;;;;1.58;0.10;;;14.10;92.10;;;;;;5025402;28;20029;-67
2022/06/01 02:52:49;;;;;;;5.78;0.43;;;14.50;92.70;;;;;;5023885;28;20030;-67
2022/06/01 02:55:18;;;;;;;1.55;0.43;;;14.40;92.70;;;;;;5032543;28;20065;-67
2022/06/01 02:57:49;;;;;;;0.43;0.13;;;14.10;92.90;;;;;;5028769;28;20030;-67
2022/06/01 03:00:19;;;;;;;1.30;0.10;;;13.60;92.90;;;;;;5027883;28;20025;-67
2022/06/01 03:02:51;;;;;;;0.40;0.20;;;13.70;93.50;;;;;;5038490;28;20111;-67
2022/06/01 03:05:20;;;;;;;0.65;0.10;;;13.50;93.40;;;;;;5024532;28;20073;-66
2022/06/01 03:07:48;;;;;;;0.65;0.10;;;13.10;92.70;;;;;;5036741;28;20063;-67
2022/06/01 03:10:16;;;;;;;1.45;0.13;;;13.30;93.00;;;;;;5025288;28;20022;-67
2022/06/01 03:12:43;;;;;;;0.40;0.10;;;13.10;93.20;;;;;;5025491;28;20021;-67
2022/06/01 03:15:14;;;;;;;1.25;0.17;;;13.40;93.00;;;;;;5039188;28;20378;-67
2022/06/01 03:17:42;;;;;;;1.33;0.10;;;13.90;93.00;;;;;;5031614;28;20022;-67
2022/06/01 03:20:11;;;;;;;6.55;0.30;;;14.00;92.40;;;;;;5021779;28;20024;-66
2022/06/01 03:22:40;;;;;;;1.02;0.20;;;14.00;92.60;;;;;;5028285;28;20037;-67
2022/06/01 03:25:12;;;;;;;4.35;0.20;;;13.70;92.90;;;;;;5028121;28;20032;-67
2022/06/01 03:27:39;;;;;;;1.83;0.20;;;13.70;92.90;;;;;;5028964;28;20030;-67
2022/06/01 03:30:10;;;;;;;0.47;0.00;;;14.00;92.40;;;;;;5046968;28;20017;-67
2022/06/01 03:32:38;;;;;;;0.75;0.10;;;14.00;92.80;;;;;;5033290;28;20017;-67
2022/06/01 03:35:07;;;;;;;2.03;0.10;;;14.10;93.00;;;;;;5034074;28;20099;-68
2022/06/01 03:37:34;;;;;;;1.58;0.32;;;14.20;93.30;;;;;;5014875;28;20065;-67
2022/06/01 03:40:02;;;;;;;2.00;0.10;;;13.80;92.70;;;;;;5029572;28;20025;-66
2022/06/01 03:42:30;;;;;;;4.00;0.22;;;13.80;92.80;;;;;;5021936;28;20022;-66
2022/06/01 03:47:45;;;;;;;0.35;0.10;;;13.90;92.40;;;;;;5018327;28;20166;-67
2022/06/01 03:50:13;;;;;;;1.92;0.20;;;13.80;92.30;;;;;;5052699;28;20025;-66
2022/06/01 03:52:41;;;;;;;3.53;0.17;;;13.70;92.20;;;;;;5021776;28;20029;-66
2022/06/01 03:55:09;;;;;;;1.08;0.32;;;13.90;92.30;;;;;;5018195;28;20064;-66
2022/06/01 03:57:37;;;;;;;0.50;0.13;;;13.90;92.00;;;;;;5019339;28;20505;-67
2022/06/01 04:00:06;;;;;;;0.77;0.10;;;14.00;92.50;;;;;;5015263;28;20030;-66
2022/06/01 04:02:33;;;;;;;1.75;0.00;;;13.70;92.10;;;;;;5015680;28;20033;-67
2022/06/01 04:05:01;;;;;;;2.17;0.43;;;13.70;92.60;;;;;;5017810;28;20390;-67
2022/06/01 04:07:28;;;;;;;3.85;0.25;;;13.70;92.70;;;;;;5020032;28;20033;-66
2022/06/01 04:09:55;;;;;;;3.00;0.10;;;13.60;92.70;;;;;;5030767;28;20021;-66
2022/06/01 04:12:23;;;;;;;0.95;0.10;;;13.60;92.90;;;;;;5026691;28;20109;-66
2022/06/01 04:14:50;;;;;;;3.55;0.10;;;13.60;93.10;;;;;;5014215;28;20038;-66
2022/06/01 04:17:18;;;;;;;3.92;0.25;;;13.60;93.30;;;;;;5014625;28;20034;-67
2022/06/01 04:19:45;;;;;;;2.30;0.10;;;13.60;93.10;;;;;;5014427;28;20037;-66
2022/06/01 04:22:14;;;;;;;0.47;0.20;;;13.70;93.70;;;;;;5015299;28;20466;-66
2022/06/01 04:24:41;;;;;;;0.63;0.10;;;13.70;93.40;;;;;;5013136;28;20482;-66
2022/06/01 04:27:08;;;;;;;1.75;0.20;;;13.70;94.00;;;;;;5012481;28;20048;-67
2022/06/01 04:29:36;;;;;;;2.13;0.20;;;13.70;94.20;;;;;;5029297;28;20018;-66
2022/06/01 04:32:11;;;;;;;1.17;0.10;;;13.70;94.50;;;;;;5023120;28;20049;-67
2022/06/01 04:34:38;;;;;;;3.38;0.38;;;13.70;94.50;;;;;;5013360;28;20053;-66
2022/06/01 04:37:06;;;;;;;3.50;0.13;;;13.70;94.30;;;;;;5014487;28;20065;-66
2022/06/01 04:39:34;;;;;;;0.90;0.15;;;13.60;94.00;;;;;;5019150;28;20446;-66
2022/06/01 04:42:01;;;;;;;2.75;0.20;;;13.50;94.00;;;;;;5013630;28;20092;-66
2022/06/01 04:44:28;;;;;;;0.32;0.13;;;13.40;94.20;;;;;;5017555;28;20483;-66
2022/06/01 04:46:55;;;;;;;0.82;0.10;;;13.30;94.40;;;;;;5013665;28;20057;-66
2022/06/01 04:49:23;;;;;;;1.75;0.40;;;13.30;94.50;;;;;;5025632;28;20026;-66
2022/06/01 04:51:50;;;;;;;4.18;0.30;;;13.40;94.50;;;;;;5012830;28;20026;-66
2022/06/01 04:54:17;;;;;;;0.63;0.20;;;13.30;94.70;;;;;;5013680;28;20132;-66
2022/06/01 04:56:45;;;;;;;1.15;0.10;;;13.40;94.80;;;;;;5014109;28;20583;-66
2022/06/01 04:59:15;;;;;;;1.02;0.22;;;13.40;94.80;;;;;;5013440;28;20425;-65
2022/06/01 05:01:42;;;;;;;1.60;0.10;;;13.40;95.00;;;;;;5016610;28;20064;-66
2022/06/01 05:04:09;;;;;;;2.72;0.38;;;13.40;95.20;;;;;;5027772;28;20098;-66
2022/06/01 05:06:36;;;;;;;2.97;0.20;;;13.50;95.10;;;;;;5016883;28;20018;-67
2022/06/01 05:09:04;;;;;;;5.03;0.30;;;13.20;94.70;;;;;;5025583;28;20029;-66
2022/06/01 05:11:32;;;;;;;0.82;0.20;;;13.20;95.30;;;;;;5031124;28;20040;-66
2022/06/01 05:14:00;;;;;;;2.58;0.20;;;13.40;95.60;;;;;;5031033;28;20056;-67
2022/06/01 05:16:27;;;;;;;2.13;0.10;;;13.40;95.50;;;;;;5026195;28;20020;-67
2022/06/01 05:18:55;;;;;;;1.50;0.28;;;13.30;95.20;;;;;;5029212;28;20531;-66
2022/06/01 05:21:22;;;;;;;1.05;0.25;;;13.40;95.40;;;;;;5026462;28;20030;-67
2022/06/01 05:23:49;;;;;;;0.90;0.22;;;13.40;95.60;;;;;;5031313;28;20022;-67
2022/06/01 05:26:17;;;;;;;2.15;0.40;;;13.40;95.60;;;;;;5029063;28;20441;-67
2022/06/01 05:28:44;;;;;;;2.58;0.10;;;13.40;96.10;;;;;;5019369;28;20029;-66
2022/06/01 05:31:13;;;;;;;1.90;0.30;;;13.40;95.80;;;;;;5013601;28;20057;-66
2022/06/01 05:33:45;;;;;;;1.25;0.10;;;13.40;95.80;;;;;;5034292;28;20044;-67
2022/06/01 05:36:14;;;;;;;2.08;0.17;;;13.30;95.70;;;;;;5014933;28;20454;-66
2022/06/01 05:38:42;;;;;;;0.95;0.22;;;13.30;95.80;;;;;;5029829;28;20071;-67
2022/06/01 05:41:10;;;;;;;1.92;0.40;;;13.30;96.10;;;;;;5028133;28;20021;-66
2022/06/01 05:43:37;;;;;;;1.27;0.17;;;13.40;96.20;;;;;;5019997;28;20017;-66
2022/06/01 05:46:04;;;;;;;5.20;0.20;;;13.30;96.00;;;;;;5020511;28;20072;-66
2022/06/01 05:48:32;;;;;;;2.08;0.30;;;13.20;95.90;;;;;;5012427;28;20048;-67
2022/06/01 05:51:00;;;;;;;2.17;0.30;;;13.10;96.10;;;;;;5024729;28;20036;-67
2022/06/01 05:53:27;;;;;;;0.90;0.13;;;13.10;95.90;;;;;;5030048;28;20064;-66
2022/06/01 05:55:54;;;;;;;1.17;0.28;;;13.10;96.00;;;;;;5020831;28;20029;-65
2022/06/01 05:58:27;;;;;;;2.15;0.40;;;13.00;96.20;;;;;;5030225;28;20022;-66
2022/06/01 06:00:56;;;;;;;1.98;0.10;;;13.00;96.00;;;;;;5023081;28;20021;-67
2022/06/01 06:03:24;;;;;;;2.45;0.30;;;13.00;96.50;;;;;;5029790;28;20119;-66
2022/06/01 06:08:37;;;;;;;1.00;0.22;;;13.00;96.70;;;;;;5032672;28;20112;-66
2022/06/01 06:11:06;;;;;;;2.30;0.10;;;12.90;96.40;;;;;;5012336;28;20025;-67
2022/06/01 06:13:37;;;;;;;1.13;0.20;;;12.80;96.60;;;;;;5012432;28;20103;-66
2022/06/01 06:16:06;;;;;;;2.00;0.13;;;12.80;96.50;;;;;;5011537;28;20036;-67
2022/06/01 06:18:33;;;;;;;1.77;0.30;;;12.80;96.70;;;;;;5013145;28;20077;-67
2022/06/01 06:21:00;;;;;;;2.30;0.43;;;12.80;96.90;;;;;;5011368;28;20071;-67
2022/06/01 06:23:28;;;;;;;2.85;0.47;;;12.70;96.80;;;;;;5016537;28;20022;-66
2022/06/01 06:25:55;;;;;;;0.75;0.10;;;12.70;97.00;;;;;;5029948;28;20080;-66
2022/06/01 06:28:22;;;;;;;4.20;0.50;;;12.70;96.60;;;;;;5016756;28;20402;-67
2022/06/01 06:30:51;;;;;;;1.95;0.40;;;12.60;96.90;;;;;;5013931;28;20017;-66
2022/06/01 06:33:18;;;;;;;0.60;0.30;;;12.60;97.10;;;;;;5016313;28;20030;-66
2022/06/01 06:35:46;;;;;;;2.85;0.40;;;12.60;97.20;;;;;;5016084;28;20141;-66
2022/06/01 06:38:13;;;;;;;1.90;0.30;;;12.60;97.30;;;;;;5016715;28;20068;-67
2022/06/01 06:40:40;;;;;;;3.60;0.28;;;12.50;97.40;;;;;;5016118;28;20021;-66
2022/06/01 06:43:08;;;;;;;1.77;0.20;;;12.50;97.80;;;;;;5015951;28;20026;-66
2022/06/01 06:45:35;;;;;;;3.50;0.30;;;12.40;97.60;;;;;;5016030;28;20394;-67
2022/06/01 06:48:02;;;;;;;2.17;0.40;;;12.40;97.70;;;;;;5015370;28;20030;-66
2022/06/01 06:50:29;;;;;;;1.23;0.22;;;12.40;97.80;;;;;;5020472;28;20026;-66
2022/06/01 06:52:57;;;;;;;1.52;0.22;;;12.30;98.00;;;;;;5015264;28;20367;-66
2022/06/01 06:55:24;;;;;;;1.80;0.20;;;12.30;97.70;;;;;;5015635;28;20029;-67
2022/06/01 06:57:52;;;;;;;2.65;0.50;;;12.30;97.80;;;;;;5015675;28;20101;-66
2022/06/01 07:00:19;;;;;;;3.00;0.45;;;12.20;98.10;;;;;;5015549;28;20572;-67
2022/06/01 07:02:46;;;;;;;1.33;0.17;;;12.20;97.80;;;;;;5016316;28;20030;-66
2022/06/01 07:06:08;;;;;;;1.95;0.20;;;12.20;98.20;;;;;;5015359;28;20371;-67
2022/06/01 07:08:05;;;;;;;0.77;0.20;;;12.20;98.20;;;;;;5015603;28;20125;-66
2022/06/01 07:10:32;;;;;;;2.53;0.20;;;12.10;98.30;;;;;;5029187;28;20014;-66
2022/06/01 07:12:59;;;;;;;3.28;0.25;;;12.10;98.60;;;;;;5016360;28;20040;-66
2022/06/01 07:15:26;;;;;;;1.00;0.20;;;12.10;98.40;;;;;;5016012;28;20030;-66
2022/06/01 07:17:54;;;;;;;1.65;0.15;;;12.00;98.50;;;;;;5016816;28;20030;-66
2022/06/01 07:20:21;;;;;;;1.40;0.40;;;12.10;98.80;;;;;;5020521;28;20022;-67
2022/06/01 07:22:49;;;;;;;1.23;0.47;;;12.00;98.80;;;;;;5019880;28;20022;-66
2022/06/01 07:25:16;;;;;;;1.65;0.40;;;12.00;98.90;;;;;;5015413;28;20030;-66
2022/06/01 07:27:43;;;;;;;0.70;0.20;;;12.00;98.80;;;;;;5015181;28;20101;-67
2022/06/01 07:30:11;;;;;;;2.50;0.95;;;12.00;99.10;;;;;;5015329;28;20030;-67
2022/06/01 07:32:39;;;;;;;2.33;0.75;;;12.00;99.10;;;;;;5015530;28;20125;-66
2022/06/01 07:35:10;;;;;;;1.58;0.30;;;12.00;99.30;;;;;;5014941;28;20041;-66
2022/06/01 07:43:10;;;;;;;1.77;0.30;;;11.90;99.70;;;;;;5027364;28;20082;-67
2022/06/01 07:45:41;;;;;;;0.98;0.20;;;11.90;99.80;;;;;;5034994;28;20025;-67
2022/06/01 07:48:09;;;;;;;1.25;0.25;;;11.80;99.50;;;;;;5014451;28;20283;-67
2022/06/01 07:50:37;;;;;;;1.60;0.43;;;11.80;99.70;;;;;;5014756;28;20025;-68
2022/06/01 07:53:07;;;;;;;1.05;0.15;;;11.80;99.50;;;;;;5017679;28;20240;-67
2022/06/01 07:55:34;;;;;;;1.23;0.30;;;11.70;99.70;;;;;;5015078;28;20498;-68
2022/06/01 07:58:02;;;;;;;0.38;0.10;;;11.70;99.80;;;;;;5014832;28;20386;-66
2022/06/01 08:00:30;;;;;;;1.27;0.35;;;11.70;99.90;;;;;;5034100;28;20053;-66
2022/06/01 08:02:57;;;;;;;1.48;0.30;;;11.70;99.90;;;;;;5016308;28;20033;-66
2022/06/01 08:05:26;;;;;;;1.25;0.30;;;11.70;99.90;;;;;;5011268;28;20044;-67
2022/06/01 08:07:53;;;;;;;2.30;0.20;;;11.70;99.90;;;;;;5014992;28;20053;-67
2022/06/01 08:10:21;;;;;;;2.20;0.43;;;11.70;99.90;;;;;;5034813;28;20052;-67
2022/06/01 08:13:07;;;;;;;2.85;0.30;;;11.70;99.90;;;;;;5036720;28;20504;-68
2022/06/01 08:15:45;;;;;;;1.30;0.20;;;11.60;99.90;;;;;;5028163;28;20033;-67
2022/06/01 08:18:16;;;;;;;2.10;0.68;;;11.60;99.90;;;;;;5019058;28;20026;-68
2022/06/01 08:20:44;;;;;;;1.67;0.22;;;11.70;99.90;;;;;;5023988;28;20026;-68
2022/06/01 08:23:12;;;;;;;1.00;0.20;;;11.70;99.90;;;;;;5021696;28;20121;-68
2022/06/01 08:25:44;;;;;;;1.98;0.45;;;11.70;99.90;;;;;;5024175;28;20044;-67
2022/06/01 08:28:12;;;;;;;2.33;0.30;;;11.70;99.90;;;;;;5041831;28;20055;-67
2022/06/01 08:30:40;;;;;;;0.98;0.30;;;11.60;99.90;;;;;;5037166;28;20028;-67
2022/06/01 08:33:08;;;;;;;3.25;0.30;;;11.60;99.90;;;;;;5035512;28;20074;-67
2022/06/01 08:35:41;;;;;;;0.60;0.20;;;11.50;99.90;;;;;;5034282;28;20087;-67
2022/06/01 08:38:09;;;;;;;0.75;0.20;;;11.50;99.90;;;;;;5019403;28;20025;-68
2022/06/01 08:41:01;;;;;;;0.77;0.20;;;11.50;99.90;;;;;;5018979;28;20073;-68
2022/06/01 08:43:39;;;;;;;1.83;0.68;;;11.40;99.90;;;;;;5035913;28;20024;-69
2022/06/01 08:46:06;;;;;;;2.17;0.50;;;11.30;99.90;;;;;;5022396;28;20028;-69
2022/06/01 08:48:42;;;;;;;0.57;0.10;;;11.30;99.90;;;;;;5031894;28;20026;-69
2022/06/01 08:51:10;;;;;;;1.55;0.20;;;11.40;99.90;;;;;;5021092;28;20025;-69
2022/06/01 08:53:38;;;;;;;5.57;0.63;;;11.30;99.90;;;;;;5012073;28;20052;-68
2022/06/01 08:56:13;;;;;;;0.82;0.20;;;11.30;99.90;;;;;;5015197;28;20485;-69
2022/06/01 08:58:55;;;;;;;1.83;0.22;;;11.30;99.90;;;;;;5030949;28;20033;-69
2022/06/01 09:02:12;;;;;;;2.05;0.20;;;11.30;99.90;;;;;;5027227;28;20021;-68
2022/06/01 09:05:01;;;;;;;1.10;0.35;;;11.30;99.90;;;;;;5035993;28;20037;-68
2022/06/01 09:07:31;;;;;;;0.85;0.25;;;11.20;99.90;;;;;;5033372;28;20032;-68
2022/06/01 09:10:37;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5016633;28;20026;-68
2022/06/01 09:13:19;;;;;;;1.08;0.40;;;11.20;99.90;;;;;;5024251;28;20040;-66
2022/06/01 09:16:09;;;;;;;1.23;0.35;;;11.20;99.90;;;;;;5014292;28;20129;-66
2022/06/01 09:18:51;;;;;;;0.75;0.10;;;11.10;99.90;;;;;;5026633;28;20042;-67
2022/06/01 09:24:08;;;;;;;1.25;0.30;;;11.00;99.90;;;;;;5036915;28;20040;-67
2022/06/01 09:26:48;;;;;;;2.95;0.40;;;11.00;99.90;;;;;;5020306;28;20378;-67
2022/06/01 09:29:21;;;;;;;1.65;0.30;;;10.90;99.90;;;;;;5027057;28;20032;-66
2022/06/01 09:31:50;;;;;;;2.05;0.77;;;10.90;99.90;;;;;;5033260;28;20029;-67
2022/06/01 09:34:29;;;;;;;1.20;0.60;;;10.90;99.90;;;;;;5038806;28;20021;-67
2022/06/01 09:37:04;;;;;;;1.38;0.70;;;10.90;99.90;;;;;;5035017;28;20131;-68
2022/06/01 09:39:33;;;;;;;2.75;0.90;;;10.70;99.90;;;;;;5030285;28;20053;-67
2022/06/01 09:42:25;;;;;;;4.32;0.88;;;10.70;99.90;;;;;;5025331;28;20617;-67
2022/06/01 09:44:58;;;;;;;3.30;1.17;;;10.70;99.90;;;;;;5015586;28;20032;-67
2022/06/01 09:47:44;;;;;;;1.75;0.63;;;10.60;99.90;;;;;;5020566;28;20021;-68
2022/06/01 09:50:28;;;;;;;5.57;1.88;;;10.60;99.90;;;;;;5014595;28;20445;-67
2022/06/01 09:53:18;;;;;;;3.40;0.70;;;10.60;99.90;;;;;;5017078;28;20430;-68
2022/06/01 09:55:51;;;;;;;3.20;0.75;;;10.50;99.90;;;;;;5026155;28;20061;-67
2022/06/01 10:07:24;;;;;;;1.60;0.80;;;10.60;99.90;;;;;;5020102;28;20032;-66
2022/06/01 10:10:00;;;;;;;3.45;1.13;;;10.60;99.90;;;;;;5030762;28;20465;-67
2022/06/01 10:12:44;;;;;;;4.82;1.30;;;10.60;99.90;;;;;;5025874;28;20502;-67
2022/06/01 10:15:23;;;;;;;2.65;1.10;;;10.60;99.90;;;;;;5050502;28;20037;-67
2022/06/01 10:18:00;;;;;;;2.55;0.90;;;10.50;99.90;;;;;;5016912;28;20029;-67
2022/06/01 10:20:39;;;;;;;2.92;1.00;;;10.50;99.90;;;;;;5038181;28;20059;-68
2022/06/01 10:23:21;;;;;;;5.55;1.05;;;10.40;99.90;;;;;;5039226;28;20026;-69
2022/06/01 10:25:57;;;;;;;3.60;1.27;;;10.40;99.90;;;;;;5054222;28;20013;-67
2022/06/01 10:29:00;;;;;;;3.00;0.93;;;10.40;99.90;;;;;;5045797;28;20022;-67
2022/06/01 10:31:42;;;;;;;5.05;1.15;;;10.40;99.90;;;;;;5030936;28;20059;-68
2022/06/01 10:34:38;;;;;;;3.53;0.88;;;10.40;99.90;;;;;;5049400;28;20040;-67
2022/06/01 10:37:26;;;;;;;3.22;0.60;;;10.50;99.90;;;;;;5029368;28;20105;-67
2022/06/01 10:40:08;;;;;;;1.58;0.50;;;10.50;99.90;;;;;;5032545;28;20017;-67
2022/06/01 10:45:39;;;;;;;1.13;0.40;;;10.70;99.90;;;;;;5031573;28;20037;-67
2022/06/01 10:48:31;;;;;;;4.57;0.60;;;10.60;99.90;;;;;;5017193;28;20018;-68
2022/06/01 10:51:08;;;;;;;3.28;0.63;;;10.60;99.90;;;;;;5024077;28;20025;-68
2022/06/01 10:53:59;;;;;;;0.77;0.20;;;10.60;99.90;;;;;;5047320;28;20045;-68
2022/06/01 10:56:27;;;;;;;1.85;0.20;;;10.50;99.90;;;;;;5023611;28;20078;-68
2022/06/01 10:59:01;;;;;;;1.23;0.45;;;10.60;99.90;;;;;;5034658;28;20032;-68
2022/06/01 11:01:34;;;;;;;0.90;0.20;;;10.60;99.90;;;;;;5033883;28;20033;-68
2022/06/01 11:04:44;;;;;;;1.67;0.20;;;10.60;99.90;;;;;;5026456;28;20080;-68
2022/06/01 11:07:44;;;;;;;1.23;0.20;;;10.60;99.90;;;;;;5027534;28;20029;-68
2022/06/01 11:10:30;;;;;;;2.15;0.30;;;10.60;99.90;;;;;;5017473;28;20783;-68
2022/06/01 11:13:03;;;;;;;0.73;0.30;;;10.50;99.90;;;;;;5021213;28;20033;-68
2022/06/01 11:15:45;;;;;;;2.33;0.40;;;10.50;99.90;;;;;;5017907;28;20528;-68
2022/06/01 11:18:44;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5022634;28;20026;-68
2022/06/01 11:21:22;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;5019353;28;20050;-68
2022/06/01 11:24:32;;;;;;;0.50;0.32;;;10.50;99.90;;;;;;5031230;28;20021;-68
2022/06/01 11:27:31;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5024193;28;20025;-68
2022/06/01 11:29:59;;;;;;;0.90;0.32;;;10.50;99.90;;;;;;5033536;28;20025;-68
2022/06/01 11:32:38;;;;;;;0.45;0.30;;;10.50;99.90;;;;;;5027230;28;20104;-67
2022/06/01 11:35:19;;;;;;;2.33;0.40;;;10.50;99.90;;;;;;5029320;28;20394;-68
2022/06/01 11:37:49;;;;;;;0.85;0.30;;;10.50;99.90;;;;;;5027957;28;20355;-67
2022/06/01 11:40:28;;;;;;;1.50;0.30;;;10.40;99.90;;;;;;5033944;28;20037;-67
2022/06/01 11:43:06;;;;;;;1.40;0.52;;;10.50;99.90;;;;;;5029705;28;20076;-68
2022/06/01 11:45:39;;;;;;;0.90;0.40;;;10.50;99.90;;;;;;5026520;28;20025;-68
2022/06/01 11:48:13;;;;;;;1.05;0.22;;;10.50;99.90;;;;;;5023332;28;20021;-68
2022/06/01 11:51:02;;;;;;;1.30;0.57;;;10.40;99.90;;;;;;5029640;28;20025;-68
2022/06/01 11:53:56;;;;;;;2.67;0.50;;;10.30;99.90;;;;;;5036912;28;20037;-67
2022/06/01 11:56:26;;;;;;;3.30;0.70;;;10.40;99.90;;;;;;5025181;28;20060;-68
2022/06/01 11:59:15;;;;;;;2.75;0.80;;;10.40;99.90;;;;;;5031524;28;20032;-68
2022/06/01 12:01:44;;;;;;;3.63;1.38;;;10.30;99.90;;;;;;5020938;28;20018;-68
2022/06/01 12:04:16;;;;;;;1.50;0.88;;;10.40;99.90;;;;;;5029601;28;20027;-68
2022/06/01 12:06:50;;;;;;;1.55;0.60;;;10.40;99.90;;;;;;5023908;28;20021;-67
2022/06/01 12:09:47;;;;;;;1.25;0.47;;;10.30;99.90;;;;;;5029373;28;20591;-68
2022/06/01 12:12:41;;;;;;;2.80;1.10;;;10.30;99.90;;;;;;5023619;28;20162;-68
2022/06/01 12:15:14;;;;;;;2.93;0.70;;;10.30;99.90;;;;;;5028020;28;20037;-67
2022/06/01 12:18:04;;;;;;;1.33;0.52;;;10.40;99.90;;;;;;5022033;28;20253;-68
2022/06/01 12:20:34;;;;;;;0.95;0.50;;;10.40;99.90;;;;;;5030521;28;20108;-68
2022/06/01 12:29:51;;;;;;;3.63;1.10;;;10.30;99.90;;;;;;5030236;28;20043;-68
2022/06/01 12:32:18;;;;;;;1.17;0.50;;;10.40;99.90;;;;;;5026710;28;20038;-67
2022/06/01 12:34:52;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5028513;28;20051;-68
2022/06/01 12:37:41;;;;;;;1.75;0.40;;;10.40;99.90;;;;;;5041179;28;20507;-67
2022/06/01 12:40:20;;;;;;;2.78;0.68;;;10.50;99.90;;;;;;5025456;28;20036;-68
2022/06/01 12:42:56;;;;;;;2.03;0.30;;;10.40;99.90;;;;;;5027498;28;20202;-68
2022/06/01 12:45:35;;;;;;;1.80;0.20;;;10.40;99.90;;;;;;5028379;28;20283;-68
2022/06/01 12:48:13;;;;;;;0.98;0.25;;;10.50;99.90;;;;;;5029428;28;20080;-67
2022/06/01 12:50:53;;;;;;;1.85;0.30;;;10.40;99.90;;;;;;5033837;28;20104;-67
2022/06/01 12:53:27;;;;;;;3.67;0.50;;;10.40;99.90;;;;;;5035885;28;20552;-68
2022/06/01 12:56:12;;;;;;;0.98;0.20;;;10.40;99.90;;;;;;5021235;28;20056;-67
2022/06/01 12:58:42;;;;;;;;;;;10.50;99.90;;;;;;5037448;28;20028;-67
2022/06/01 13:01:10;;;;;;;2.00;0.57;;;10.50;99.90;;;;;;5028473;28;20324;-69
2022/06/01 13:03:45;;;;;;;1.38;0.30;;;10.40;99.90;;;;;;5033021;28;20025;-68
2022/06/01 13:06:16;;;;;;;3.05;0.28;;;10.60;99.90;;;;;;5024812;28;20033;-68
2022/06/01 13:08:43;;;;;;;2.95;0.40;;;10.60;99.90;;;;;;5024991;28;20382;-67
2022/06/01 13:11:31;;;;;;;0.77;0.20;;;10.50;99.90;;;;;;5037056;28;20026;-67
2022/06/01 13:14:01;;;;;;;1.88;0.30;;;10.40;99.90;;;;;;5024859;28;20433;-67
2022/06/01 13:16:47;;;;;;;1.15;0.10;;;10.30;99.90;;;;;;5039996;28;20032;-68
2022/06/01 13:19:25;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;5028347;28;20103;-68
2022/06/01 13:22:15;;;;;;;1.50;0.22;;;10.30;99.90;;;;;;5033298;28;20498;-68
2022/06/01 13:25:08;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5032834;28;20033;-68
2022/06/01 13:27:37;;;;;;;1.10;0.40;;;10.30;99.90;;;;;;5025390;28;20025;-67
2022/06/01 13:30:05;;;;;;;0.47;0.20;;;10.30;99.90;;;;;;5030897;28;20037;-68
2022/06/01 13:32:42;;;;;;;2.03;0.30;;;10.30;99.90;;;;;;5044872;28;20077;-67
2022/06/01 13:35:31;;;;;;;1.70;0.20;;;10.30;99.90;;;;;;5037216;28;20063;-67
2022/06/01 13:38:00;;;;;;;2.33;0.30;;;10.30;99.90;;;;;;5027146;28;20085;-66
2022/06/01 13:40:36;;;;;;;3.40;0.20;;;10.30;99.90;;;;;;5030681;28;20025;-67
2022/06/01 13:43:14;;;;;;;0.82;0.20;;;10.30;99.90;;;;;;5017826;28;20029;-67
2022/06/01 13:46:00;;;;;;;2.65;0.80;;;10.40;99.90;;;;;;5027202;28;20027;-67
2022/06/01 13:48:30;;;;;;;0.68;0.28;;;10.30;99.90;;;;;;5050821;28;20021;-67
2022/06/01 13:51:01;;;;;;;3.13;0.60;;;10.30;99.90;;;;;;5026556;28;20030;-67
2022/06/01 13:53:46;;;;;;;1.85;0.60;;;10.30;99.90;;;;;;5025088;28;20050;-67
2022/06/01 13:56:16;;;;;;;0.93;0.28;;;10.30;99.90;;;;;;5029296;28;20034;-66