Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:14;;;;;;;8.35;5.60;;;;;;;22.60;48.99;98538.34;5089044;28;20035;-73
2022/07/22 00:03:40;;;;;;;11.75;5.60;;;;;;;22.57;48.78;98537.09;5089731;28;20468;-73
2022/07/22 00:06:05;;;;;;;8.55;5.63;;;;;;;22.56;49.45;98541.09;5089390;28;20066;-73
2022/07/22 00:08:31;;;;;;;7.72;5.85;;;;;;;22.55;49.99;98542.25;5089022;28;20504;-71
2022/07/22 00:10:57;;;;;;;8.10;5.75;;;;;;;22.53;49.63;98549.41;5089242;28;20016;-74
2022/07/22 00:13:23;;;;;;;8.27;6.40;;;;;;;22.49;49.58;98535.38;5089989;28;20028;-72
2022/07/22 00:15:49;;;;;;;6.95;5.93;;;;;;;22.48;49.96;98546.91;5089244;28;20035;-72
2022/07/22 00:18:14;;;;;;;9.93;5.95;;;;;;;22.45;50.05;98546.47;5088861;28;20043;-73
2022/07/22 00:20:40;;;;;;;10.40;6.50;;;;;;;22.41;50.35;98544.78;5089055;28;20482;-72
2022/07/22 00:23:05;;;;;;;7.35;6.07;;;;;;;22.38;50.37;98537.16;5089413;28;20070;-72
2022/07/22 00:25:31;;;;;;;7.45;6.07;;;;;;;22.36;51.08;98542.31;5089747;28;20020;-73
2022/07/22 00:27:56;;;;;;;7.10;6.18;;;;;;;22.34;50.87;98545.47;5089505;28;20028;-72
2022/07/22 00:30:22;;;;;;;8.82;5.88;;;;;;;22.31;50.60;98549.03;5089122;28;20031;-72
2022/07/22 00:32:47;;;;;;;9.82;5.80;;;;;;;22.27;51.91;98557.31;5088512;28;20032;-72
2022/07/22 00:35:13;;;;;;;9.82;5.72;;;;;;;22.22;51.48;98552.03;5089566;28;20422;-72
2022/07/22 00:37:38;;;;;;;9.50;7.20;;;;;;;22.18;52.02;98554.00;5089101;28;20031;-73
2022/07/22 00:40:04;;;;;;;12.25;7.13;;;;;;;22.14;52.35;98555.91;5089503;28;20468;-73
2022/07/22 00:42:30;;;;;;;10.70;7.07;;;;;;;22.08;52.02;98558.19;5088968;28;20035;-71
2022/07/22 00:44:55;;;;;;;9.07;6.50;;;;;;;22.05;52.65;98550.56;5089102;28;20020;-72
2022/07/22 00:47:21;;;;;;;8.93;6.93;;;;;;;22.01;52.12;98552.47;5070471;28;20081;-73
2022/07/22 00:49:46;;;;;;;12.40;7.43;;;;;;;21.99;52.45;98554.84;5088752;28;20043;-72
2022/07/22 00:52:12;;;;;;;8.63;6.28;;;;;;;21.98;52.34;98556.81;5087969;28;20064;-70
2022/07/22 00:54:38;;;;;;;13.25;6.85;;;;;;;21.95;52.69;98556.78;5089082;28;20020;-71
2022/07/22 00:57:04;;;;;;;7.93;7.13;;;;;;;21.93;53.36;98559.13;5088591;28;20020;-70
2022/07/22 00:59:30;;;;;;;8.25;6.05;;;;;;;21.89;53.63;98559.03;5070747;28;20016;-70
2022/07/22 01:01:55;;;;;;;7.25;6.53;;;;;;;21.85;52.97;98558.97;5091501;28;20024;-69
2022/07/22 01:04:21;;;;;;;12.65;6.97;;;;;;;21.84;52.80;98559.34;5092388;28;20016;-71
2022/07/22 01:06:46;;;;;;;10.15;6.60;;;;;;;21.82;53.23;98556.94;5092398;28;20460;-71
2022/07/22 01:09:13;;;;;;;9.10;6.88;;;;;;;21.83;53.39;98560.50;5092139;28;20024;-72
2022/07/22 01:11:39;;;;;;;9.35;7.20;;;;;;;21.81;53.14;98562.88;5090436;28;20031;-72
2022/07/22 01:14:05;;;;;;;10.98;6.80;;;;;;;21.81;53.68;98566.47;5073971;28;20024;-72
2022/07/22 01:16:31;;;;;;;14.25;8.55;;;;;;;21.79;53.69;98557.66;5092081;28;20038;-71
2022/07/22 01:18:57;;;;;;;12.48;7.82;;;;;;;21.75;53.60;98556.78;5091744;28;20095;-71
2022/07/22 01:21:23;;;;;;;15.98;8.43;;;;;;;21.75;53.55;98562.38;5091301;28;20101;-72
2022/07/22 01:23:49;;;;;;;10.43;7.00;;;;;;;21.75;53.69;98558.78;5091809;28;20078;-72
2022/07/22 01:26:15;;;;;;;10.05;6.65;;;;;;;21.73;53.94;98556.34;5091965;28;20032;-72
2022/07/22 01:28:41;;;;;;;9.65;7.18;;;;;;;21.68;53.83;98563.06;5092534;28;20081;-72
2022/07/22 01:31:07;;;;;;;12.13;7.40;;;;;;;21.67;53.61;98558.63;5092481;28;20445;-71
2022/07/22 01:33:34;;;;;;;8.18;6.50;;;;;;;21.71;53.66;98561.50;5092257;28;20558;-72
2022/07/22 01:36:00;;;;;;;10.05;6.70;;;;;;;21.72;53.46;98551.94;5092292;28;20024;-72
2022/07/22 01:38:26;;;;;;;11.60;6.85;;;;;;;21.71;53.50;98558.69;5091727;28;20032;-72
2022/07/22 01:40:51;;;;;;;8.82;6.70;;;;;;;21.74;53.82;98557.16;5092256;28;20043;-72
2022/07/22 01:43:19;;;;;;;11.25;6.82;;;;;;;21.75;53.65;98559.56;5091794;28;20110;-72
2022/07/22 01:45:45;;;;;;;8.57;7.35;;;;;;;21.77;53.80;98564.81;5092114;28;20084;-72
2022/07/22 01:48:11;;;;;;;12.30;6.93;;;;;;;21.75;53.93;98562.38;5091642;28;20504;-72
2022/07/22 01:50:37;;;;;;;9.25;6.88;;;;;;;21.73;53.51;98572.31;5091981;28;20059;-72
2022/07/22 01:53:02;;;;;;;10.35;6.72;;;;;;;21.69;53.74;98567.47;5073636;28;20051;-72
2022/07/22 01:55:28;;;;;;;9.63;6.70;;;;;;;21.66;53.82;98567.38;5092087;28;20028;-72
2022/07/22 01:57:53;;;;;;;11.05;6.60;;;;;;;21.65;53.86;98576.91;5092293;28;20491;-72
2022/07/22 02:00:19;;;;;;;8.05;6.43;;;;;;;21.61;53.77;98582.41;5091664;28;20162;-71
2022/07/22 02:02:45;;;;;;;10.93;7.35;;;;;;;21.60;54.07;98591.16;5091262;28;20036;-72
2022/07/22 02:05:11;;;;;;;14.20;6.63;;;;;;;21.56;54.05;98608.63;5091812;28;20110;-72
2022/07/22 02:07:36;;;;;;;9.75;6.47;;;;;;;21.52;55.17;98621.69;5091795;28;20032;-72
2022/07/22 02:10:03;;;;;;;8.43;6.57;;;;;;;21.45;54.75;98627.13;5091590;28;20460;-73
2022/07/22 02:12:28;;;;;;;8.88;6.53;;;;;;;21.40;55.20;98631.00;5090790;28;20059;-72
2022/07/22 02:14:53;;;;;;;6.90;5.85;;;;;;;21.36;54.81;98627.34;5091780;28;20124;-71
2022/07/22 02:17:20;;;;;;;8.57;6.05;;;;;;;21.34;54.50;98623.28;5091824;28;20023;-72
2022/07/22 02:19:45;;;;;;;8.57;6.53;;;;;;;21.33;54.72;98618.88;5091876;28;20573;-72
2022/07/22 02:22:11;;;;;;;8.23;6.40;;;;;;;21.32;54.91;98615.28;5073862;28;20028;-72
2022/07/22 02:24:36;;;;;;;9.13;6.45;;;;;;;21.31;54.83;98618.44;5092302;28;20016;-72
2022/07/22 02:27:03;;;;;;;7.85;5.95;;;;;;;21.30;55.25;98617.63;5092194;28;20031;-71
2022/07/22 02:29:29;;;;;;;8.82;5.97;;;;;;;21.27;55.00;98624.72;5092387;28;20472;-72
2022/07/22 02:31:54;;;;;;;11.38;6.70;;;;;;;21.25;54.94;98641.03;5073508;28;20121;-72
2022/07/22 02:34:20;;;;;;;7.22;5.93;;;;;;;21.26;55.21;98664.97;5091970;28;20050;-72
2022/07/22 02:36:46;;;;;;;9.95;6.40;;;;;;;21.22;55.16;98657.69;5091999;28;20064;-72
2022/07/22 02:39:11;;;;;;;8.48;6.05;;;;;;;21.19;55.35;98653.66;5091951;28;20024;-72
2022/07/22 02:41:37;;;;;;;9.38;6.40;;;;;;;21.19;55.59;98659.22;5091815;28;20384;-72
2022/07/22 02:44:02;;;;;;;7.18;6.25;;;;;;;21.17;55.68;98667.16;5091891;28;20020;-72
2022/07/22 02:46:30;;;;;;;10.30;6.50;;;;;;;21.17;55.79;98669.13;5092110;28;20064;-72
2022/07/22 02:48:57;;;;;;;7.65;6.35;;;;;;;21.17;55.66;98660.75;5091730;28;20024;-72
2022/07/22 02:51:22;;;;;;;7.70;5.80;;;;;;;21.17;55.68;98663.53;5073191;28;20044;-72
2022/07/22 02:53:48;;;;;;;7.47;5.60;;;;;;;21.19;55.78;98662.03;5091836;28;20035;-72
2022/07/22 02:56:14;;;;;;;7.95;6.50;;;;;;;21.19;56.10;98664.00;5091936;28;20457;-71
2022/07/22 02:58:40;;;;;;;7.78;6.05;;;;;;;21.18;56.43;98670.75;5090891;28;20438;-71
2022/07/22 03:01:06;;;;;;;6.55;5.82;;;;;;;21.18;56.85;98671.56;5090026;28;20020;-72
2022/07/22 03:03:32;;;;;;;7.63;6.07;;;;;;;21.18;56.42;98676.31;5090957;28;20097;-72
2022/07/22 03:05:57;;;;;;;7.35;6.00;;;;;;;21.17;55.98;98677.47;5090327;28;20093;-72
2022/07/22 03:08:23;;;;;;;7.70;5.97;;;;;;;21.18;56.54;98681.88;5091367;28;20464;-72
2022/07/22 03:10:50;;;;;;;7.00;5.80;;;;;;;21.18;56.57;98674.34;5091096;28;20118;-72
2022/07/22 03:13:15;;;;;;;6.55;5.60;;;;;;;21.18;56.68;98693.03;5091006;28;20019;-70
2022/07/22 03:15:40;;;;;;;6.82;5.53;;;;;;;21.17;56.95;98678.31;5073277;28;20035;-72
2022/07/22 03:18:06;;;;;;;8.90;5.53;;;;;;;21.17;56.51;98689.47;5091507;28;20085;-72
2022/07/22 03:20:33;;;;;;;7.43;6.47;;;;;;;21.20;57.64;98685.13;5090949;28;20047;-72
2022/07/22 03:22:59;;;;;;;7.47;5.63;;;;;;;21.18;57.80;98681.88;5090087;28;20032;-71
2022/07/22 03:25:24;;;;;;;6.53;5.68;;;;;;;21.19;57.90;98681.53;5091228;28;20081;-72
2022/07/22 03:27:50;;;;;;;7.43;5.75;;;;;;;21.20;57.39;98685.94;5090850;28;20024;-72
2022/07/22 03:30:16;;;;;;;7.10;6.40;;;;;;;21.23;57.82;98687.19;5091157;28;20032;-72
2022/07/22 03:32:46;;;;;;;8.20;6.00;;;;;;;21.25;57.84;98687.66;5090664;28;20031;-72
2022/07/22 03:35:15;;;;;;;9.45;6.25;;;;;;;21.29;57.33;98685.75;5090761;28;20500;-71
2022/07/22 03:37:41;;;;;;;8.70;6.85;;;;;;;21.33;57.17;98688.59;5091002;28;20038;-71
2022/07/22 03:40:07;;;;;;;10.15;8.10;;;;;;;21.36;57.24;98685.91;5090933;28;20391;-72
2022/07/22 03:42:32;;;;;;;7.28;6.47;;;;;;;21.39;57.74;98688.00;5088570;28;20081;-71
2022/07/22 03:44:58;;;;;;;10.38;7.40;;;;;;;21.41;57.33;98684.81;5090528;28;20024;-71
2022/07/22 03:47:24;;;;;;;9.13;7.53;;;;;;;21.43;57.15;98682.47;5090727;28;20030;-71
2022/07/22 03:49:50;;;;;;;7.10;6.35;;;;;;;21.46;57.09;98683.72;5090832;28;20035;-72
2022/07/22 03:52:15;;;;;;;9.88;7.85;;;;;;;21.50;56.95;98692.97;5089876;28;20177;-71
2022/07/22 03:54:42;;;;;;;7.03;6.32;;;;;;;21.53;56.60;98678.31;5090824;28;20715;-72
2022/07/22 03:57:08;;;;;;;10.63;6.60;;;;;;;21.57;56.42;98681.97;5090613;28;20095;-71
2022/07/22 03:59:34;;;;;;;10.02;6.63;;;;;;;21.59;56.37;98671.25;5089307;28;20116;-71
2022/07/22 04:01:59;;;;;;;7.65;6.38;;;;;;;21.64;56.24;98662.63;5089198;28;20525;-71
2022/07/22 04:04:25;;;;;;;7.28;6.20;;;;;;;21.67;56.45;98667.50;5089925;28;20432;-71
2022/07/22 04:06:51;;;;;;;8.27;6.35;;;;;;;21.71;56.46;98659.19;5071746;28;20088;-72
2022/07/22 04:09:17;;;;;;;7.88;6.07;;;;;;;21.76;55.90;98664.47;5090279;28;20107;-71
2022/07/22 04:11:42;;;;;;;7.72;6.72;;;;;;;21.83;55.95;98659.03;5090293;28;20107;-72
2022/07/22 04:14:08;;;;;;;8.48;6.20;;;;;;;21.88;55.74;98663.50;5090311;28;20114;-72
2022/07/22 04:16:34;;;;;;;9.10;6.70;;;;;;;21.95;55.45;98665.66;5089631;28;20047;-72
2022/07/22 04:19:00;;;;;;;7.55;6.05;;;;;;;22.01;55.47;98667.78;5072241;28;20444;-72
2022/07/22 04:21:26;;;;;;;6.47;5.82;;;;;;;22.07;55.13;98670.28;5089777;28;20123;-71
2022/07/22 04:23:52;;;;;;;8.75;6.20;;;;;;;22.14;55.21;98664.84;5090651;28;20047;-72
2022/07/22 04:26:17;;;;;;;10.00;7.07;;;;;;;22.18;54.96;98668.53;5090647;28;20028;-72
2022/07/22 04:28:43;;;;;;;9.57;6.75;;;;;;;22.23;55.18;98668.19;5090666;28;20030;-72
2022/07/22 04:31:08;;;;;;;10.05;6.32;;;;;;;22.28;54.92;98669.91;5089878;28;20426;-71
2022/07/22 04:33:35;;;;;;;9.15;6.22;;;;;;;22.32;54.55;98670.78;5087646;28;20052;-72
2022/07/22 04:36:00;;;;;;;7.53;5.30;;;;;;;22.36;54.54;98665.25;5091584;28;20384;-73
2022/07/22 04:38:26;;;;;;;13.93;6.70;;;;;;;22.38;54.63;98666.50;5093577;28;20061;-71
2022/07/22 04:40:51;;;;;;;9.25;6.00;;;;;;;22.45;54.56;98674.22;5075103;28;20032;-71
2022/07/22 04:43:17;;;;;;;8.65;6.15;;;;;;;22.51;54.50;98671.94;5093722;28;20028;-72
2022/07/22 04:45:42;;;;;;;10.10;6.38;;;;;;;22.59;54.25;98673.69;5093299;28;20024;-72
2022/07/22 04:48:07;;;;;;;11.32;6.35;;;;;;;22.66;54.04;98667.38;5093569;28;20508;-71
2022/07/22 04:50:36;;;;;;;8.10;5.95;;;;;;;22.76;54.14;98669.56;5093657;28;20032;-71
2022/07/22 04:53:01;;;;;;;9.27;6.20;;;;;;;22.87;53.92;98664.97;5092836;28;20387;-71
2022/07/22 04:55:26;;;;;;;7.18;5.97;;;;;;;22.97;53.90;98665.53;5093718;28;20020;-71
2022/07/22 04:57:52;;;;;;;8.27;6.28;;;;;;;23.07;53.60;98669.66;5093127;28;20028;-72
2022/07/22 05:00:17;;;;;;;7.88;6.18;;;;;;;23.17;53.41;98664.25;5093374;28;20085;-72
2022/07/22 05:02:43;;;;;;;11.02;7.15;;;;;;;23.24;53.35;98673.97;5092265;28;20032;-72
2022/07/22 05:05:08;;;;;;;16.48;8.68;;;;;;;23.31;53.16;98669.28;5093129;28;20032;-70
2022/07/22 05:07:34;;;;;;;11.90;9.07;;;;;;;23.38;53.11;98670.56;5092478;28;20036;-70
2022/07/22 05:09:59;;;;;;;9.88;7.82;;;;;;;23.46;52.95;98658.28;5092946;28;20032;-70
2022/07/22 05:12:24;;;;;;;10.63;6.60;;;;;;;23.51;52.86;98663.56;5092269;28;20031;-70
2022/07/22 05:14:50;;;;;;;9.73;6.68;;;;;;;23.57;52.82;98650.03;5092907;28;20568;-70
2022/07/22 05:17:15;;;;;;;12.73;7.75;;;;;;;23.67;52.92;98640.16;5074489;28;20111;-69
2022/07/22 05:19:41;;;;;;;8.88;6.88;;;;;;;23.79;52.84;98639.91;5092261;28;20032;-70
2022/07/22 05:22:07;;;;;;;8.90;6.32;;;;;;;23.90;52.66;98631.63;5091607;28;20487;-70
2022/07/22 05:24:33;;;;;;;7.30;6.18;;;;;;;23.97;52.39;98640.13;5092419;28;20024;-70
2022/07/22 05:26:58;;;;;;;6.28;5.68;;;;;;;24.06;52.26;98640.66;5092376;28;20061;-69
2022/07/22 05:29:23;;;;;;;7.72;5.57;;;;;;;24.13;52.08;98647.53;5092308;28;20024;-71
2022/07/22 05:31:49;;;;;;;6.85;6.15;;;;;;;24.13;51.94;98664.34;5091470;28;20027;-69
2022/07/22 05:34:15;;;;;;;9.95;6.47;;;;;;;24.14;51.59;98666.75;5092172;28;20081;-70
2022/07/22 05:36:40;;;;;;;8.70;5.85;;;;;;;24.17;51.40;98660.41;5091747;28;20031;-70
2022/07/22 05:39:05;;;;;;;7.30;5.57;;;;;;;24.23;51.48;98666.47;5091616;28;20043;-71
2022/07/22 05:41:31;;;;;;;7.82;6.05;;;;;;;24.25;51.34;98664.06;5091017;28;20036;-70
2022/07/22 05:43:56;;;;;;;6.80;5.65;;;;;;;24.28;51.67;98662.50;5091679;28;20039;-71
2022/07/22 05:46:22;;;;;;;7.38;5.75;;;;;;;24.30;51.62;98669.34;5091743;28;20097;-70
2022/07/22 05:48:47;;;;;;;7.93;5.93;;;;;;;24.34;51.34;98697.41;5091700;28;20070;-71
2022/07/22 05:51:14;;;;;;;9.40;6.05;;;;;;;24.34;51.56;98689.00;5091759;28;20038;-70
2022/07/22 05:53:42;;;;;;;6.85;5.80;;;;;;;24.35;51.87;98702.63;5092102;28;20020;-70
2022/07/22 05:56:08;;;;;;;6.28;5.38;;;;;;;24.34;51.86;98681.41;5092222;28;20078;-70
2022/07/22 05:58:34;;;;;;;8.05;5.70;;;;;;;24.31;51.58;98682.16;5091846;28;20395;-70
2022/07/22 06:01:00;;;;;;;8.65;6.50;;;;;;;24.28;51.48;98671.72;5091547;28;20028;-70
2022/07/22 06:03:25;;;;;;;12.90;6.18;;;;;;;24.26;51.41;98673.31;5091883;28;20024;-70
2022/07/22 06:05:51;;;;;;;13.13;6.45;;;;;;;24.20;51.10;98668.03;5091724;28;20429;-70
2022/07/22 06:08:17;;;;;;;9.00;6.38;;;;;;;24.17;51.52;98657.59;5091814;28;20177;-70
2022/07/22 06:10:42;;;;;;;26.40;15.18;;;;;;;24.13;51.64;98676.34;5091743;28;20055;-71
2022/07/22 06:13:07;;;;;;;31.55;18.60;;;;;;;24.05;51.69;98680.25;5091099;28;20020;-70
2022/07/22 06:15:33;;;;;;;12.80;7.60;;;;;;;24.01;51.87;98669.03;5091706;28;20032;-70
2022/07/22 06:17:58;;;;;;;8.18;6.10;;;;;;;23.97;52.24;98672.94;5091755;28;20024;-70
2022/07/22 06:20:24;;;;;;;10.35;6.57;;;;;;;23.97;52.44;98670.16;5091687;28;20118;-71
2022/07/22 06:22:49;;;;;;;9.70;6.50;;;;;;;23.96;52.46;98677.72;5090778;28;20158;-71
2022/07/22 06:25:15;;;;;;;9.68;6.43;;;;;;;23.96;52.62;98672.13;5091803;28;20035;-70
2022/07/22 06:27:40;;;;;;;8.68;6.40;;;;;;;23.99;52.94;98681.81;5091305;28;20036;-71
2022/07/22 06:30:06;;;;;;;11.35;6.40;;;;;;;24.01;52.58;98694.22;5091517;28;20036;-70
2022/07/22 06:32:33;;;;;;;8.88;6.57;;;;;;;24.01;52.69;98696.25;5090158;28;20035;-70
2022/07/22 06:34:58;;;;;;;10.43;6.57;;;;;;;23.98;52.72;98702.56;5091248;28;20043;-71
2022/07/22 06:37:23;;;;;;;11.43;6.20;;;;;;;23.97;52.47;98698.16;5090382;28;20427;-70
2022/07/22 06:39:49;;;;;;;8.82;6.15;;;;;;;23.96;52.94;98704.94;5091921;28;20162;-70
2022/07/22 06:42:14;;;;;;;8.30;6.15;;;;;;;23.95;52.78;98709.72;5091490;28;20476;-71
2022/07/22 06:44:40;;;;;;;7.78;6.43;;;;;;;24.01;53.30;98702.63;5091857;28;20028;-71
2022/07/22 06:47:05;;;;;;;7.35;6.65;;;;;;;24.02;52.90;98698.66;5092018;28;20039;-71
2022/07/22 06:49:31;;;;;;;10.73;7.03;;;;;;;24.06;52.63;98693.91;5091964;28;20035;-70
2022/07/22 06:51:56;;;;;;;9.93;7.05;;;;;;;24.14;52.46;98699.59;5090963;28;20441;-68
2022/07/22 06:54:22;;;;;;;7.97;6.95;;;;;;;24.24;52.86;98696.13;5091490;28;20032;-69
2022/07/22 06:56:47;;;;;;;7.30;6.25;;;;;;;24.32;52.39;98694.19;5091386;28;20032;-69
2022/07/22 06:59:13;;;;;;;9.00;6.90;;;;;;;24.40;52.16;98687.47;5091095;28;20032;-69
2022/07/22 07:01:38;;;;;;;6.85;6.18;;;;;;;24.48;52.15;98689.16;5070685;28;20111;-70
2022/07/22 07:04:04;;;;;;;10.20;6.75;;;;;;;24.54;52.06;98695.22;5072249;28;20089;-70
2022/07/22 07:06:30;;;;;;;8.18;6.60;;;;;;;24.60;51.79;98692.88;5091437;28;20020;-69
2022/07/22 07:08:57;;;;;;;7.68;6.90;;;;;;;24.66;51.56;98697.72;5091541;28;20028;-69
2022/07/22 07:11:23;;;;;;;7.18;6.43;;;;;;;24.77;51.88;98702.69;5090731;28;20020;-70
2022/07/22 07:13:48;;;;;;;8.35;7.28;;;;;;;24.85;51.46;98703.56;5090908;28;20028;-69
2022/07/22 07:16:14;;;;;;;8.35;6.72;;;;;;;24.93;51.11;98713.63;5091199;28;20115;-69
2022/07/22 07:18:39;;;;;;;7.55;6.43;;;;;;;25.03;51.48;98710.13;5091013;28;20053;-70
2022/07/22 07:21:05;;;;;;;9.25;7.05;;;;;;;25.14;50.79;98710.19;5072244;28;20124;-71
2022/07/22 07:23:31;;;;;;;9.05;6.60;;;;;;;25.21;50.70;98703.84;5090641;28;20020;-70
2022/07/22 07:25:56;;;;;;;8.15;6.28;;;;;;;25.29;50.95;98710.31;5091185;28;20059;-70
2022/07/22 07:28:22;;;;;;;8.85;6.72;;;;;;;25.33;50.73;98711.16;5089798;28;20028;-70
2022/07/22 07:30:48;;;;;;;7.55;6.13;;;;;;;25.37;50.38;98709.19;5090021;28;20027;-70
2022/07/22 07:33:13;;;;;;;8.73;6.70;;;;;;;25.40;50.17;98697.97;5089656;28;20028;-70
2022/07/22 07:35:39;;;;;;;7.88;6.80;;;;;;;25.47;50.13;98704.84;5089987;28;20510;-70
2022/07/22 07:38:04;;;;;;;6.97;5.95;;;;;;;25.53;49.77;98700.50;5090631;28;20031;-70
2022/07/22 07:40:30;;;;;;;7.38;6.40;;;;;;;25.59;49.57;98698.09;5090431;28;20028;-69
2022/07/22 07:42:56;;;;;;;8.02;6.68;;;;;;;25.64;48.97;98706.97;5087026;28;20048;-71
2022/07/22 07:45:21;;;;;;;7.75;6.28;;;;;;;25.71;49.05;98701.38;5088511;28;20103;-71
2022/07/22 07:47:47;;;;;;;9.32;7.05;;;;;;;25.84;49.53;98696.25;5071183;28;20032;-72
2022/07/22 07:50:13;;;;;;;8.80;7.43;;;;;;;25.96;48.88;98697.91;5089390;28;20074;-71
2022/07/22 07:52:43;;;;;;;7.85;6.97;;;;;;;26.01;48.75;98691.09;5087962;28;20032;-71
2022/07/22 07:55:09;;;;;;;11.68;7.60;;;;;;;26.04;48.94;98693.13;5088351;28;20563;-72
2022/07/22 07:57:36;;;;;;;8.88;7.15;;;;;;;26.07;48.92;98689.50;5089165;28;20020;-72
2022/07/22 08:00:03;;;;;;;8.52;6.72;;;;;;;26.13;48.38;98692.75;5089342;28;20035;-72
2022/07/22 08:02:29;;;;;;;7.97;7.00;;;;;;;26.19;48.20;98687.59;5089467;28;20380;-71
2022/07/22 08:04:54;;;;;;;10.05;7.47;;;;;;;26.21;48.35;98693.63;5089359;28;20028;-71
2022/07/22 08:07:20;;;;;;;7.80;7.00;;;;;;;26.25;48.53;98688.81;5089233;28;21892;-71
2022/07/22 08:09:45;;;;;;;10.88;7.40;;;;;;;26.26;48.16;98694.03;5088045;28;20031;-71
2022/07/22 08:12:10;;;;;;;8.32;7.53;;;;;;;26.32;48.25;98699.25;5091891;28;20085;-71
2022/07/22 08:14:36;;;;;;;11.48;7.10;;;;;;;26.39;48.26;98699.28;5093240;28;20028;-73
2022/07/22 08:17:01;;;;;;;6.90;6.13;;;;;;;26.43;47.82;98694.47;5092628;28;20066;-72
2022/07/22 08:19:27;;;;;;;8.20;6.70;;;;;;;26.47;47.45;98700.94;5091482;28;20075;-72
2022/07/22 08:21:52;;;;;;;6.50;5.88;;;;;;;26.51;47.20;98695.28;5093254;28;20024;-72
2022/07/22 08:24:17;;;;;;;7.60;6.75;;;;;;;26.54;46.92;98700.13;5093181;28;20032;-73
2022/07/22 08:26:43;;;;;;;7.18;6.05;;;;;;;26.54;46.58;98698.09;5087951;28;20074;-72
2022/07/22 08:29:09;;;;;;;8.48;6.38;;;;;;;26.57;46.72;98697.31;5091080;28;20067;-72
2022/07/22 08:31:36;;;;;;;7.32;6.63;;;;;;;26.63;46.40;98696.91;5092271;28;20143;-72
2022/07/22 08:34:03;;;;;;;7.22;6.18;;;;;;;26.68;46.19;98691.72;5090475;28;20389;-71
2022/07/22 08:36:28;;;;;;;7.15;6.45;;;;;;;26.78;46.41;98701.38;5091581;28;20128;-72
2022/07/22 08:38:53;;;;;;;6.97;6.28;;;;;;;26.85;45.77;98700.59;5091775;28;20103;-71
2022/07/22 08:41:22;;;;;;;8.70;6.50;;;;;;;26.92;45.59;98694.97;5091994;28;20111;-71
2022/07/22 08:43:48;;;;;;;7.10;6.38;;;;;;;26.98;46.02;98692.56;5092165;28;20103;-71
2022/07/22 08:46:14;;;;;;;6.68;6.07;;;;;;;27.06;45.82;98710.25;5092072;28;20124;-71
2022/07/22 08:48:40;;;;;;;7.35;6.65;;;;;;;27.11;45.80;98704.19;5092325;28;20036;-70
2022/07/22 08:51:06;;;;;;;9.98;6.72;;;;;;;27.18;45.62;98699.41;5087731;28;20543;-68
2022/07/22 08:53:32;;;;;;;9.20;6.93;;;;;;;27.25;45.93;98703.41;5090266;28;20039;-70
2022/07/22 08:55:58;;;;;;;11.25;7.97;;;;;;;27.30;45.89;98706.63;5088998;28;20120;-70
2022/07/22 08:58:24;;;;;;;11.10;7.63;;;;;;;27.34;45.65;98710.25;5090686;28;20028;-72
2022/07/22 09:01:15;;;;;;;13.45;8.45;;;;;;;27.34;45.62;98704.59;5085856;28;20020;-72
2022/07/22 09:03:49;;;;;;;9.80;7.68;;;;;;;27.38;45.55;98704.59;5089671;28;20478;-71
2022/07/22 09:06:16;;;;;;;9.45;8.30;;;;;;;27.42;45.87;98701.78;5090475;28;20031;-70
2022/07/22 09:08:56;;;;;;;9.73;7.93;;;;;;;27.46;45.60;98705.41;5090693;28;20070;-70
2022/07/22 09:11:23;;;;;;;10.45;8.95;;;;;;;27.54;45.43;98711.84;5089698;28;20468;-69
2022/07/22 09:13:50;;;;;;;9.95;8.18;;;;;;;27.54;45.51;98701.38;5091433;28;20535;-69
2022/07/22 09:16:15;;;;;;;8.93;7.60;;;;;;;27.57;45.66;98700.56;5089147;28;20499;-70
2022/07/22 09:18:49;;;;;;;9.52;7.95;;;;;;;27.68;45.71;98699.72;5090511;28;20047;-70
2022/07/22 09:21:15;;;;;;;8.63;7.47;;;;;;;27.76;45.38;98695.69;5087935;28;20461;-69
2022/07/22 09:23:41;;;;;;;9.48;8.48;;;;;;;27.78;44.80;98698.91;5071224;28;20028;-71
2022/07/22 09:26:07;;;;;;;9.35;7.20;;;;;;;27.85;44.77;98707.34;5090111;28;20016;-71
2022/07/22 09:28:33;;;;;;;8.80;7.43;;;;;;;27.94;44.93;98704.88;5090538;28;20103;-71
2022/07/22 09:30:58;;;;;;;9.60;7.90;;;;;;;28.08;44.62;98703.22;5090018;28;20046;-71
2022/07/22 09:33:24;;;;;;;9.13;7.28;;;;;;;28.16;44.23;98707.66;5091061;28;20179;-74
2022/07/22 09:35:50;;;;;;;9.40;7.85;;;;;;;28.21;44.29;98703.59;5090560;28;20032;-73
2022/07/22 09:38:18;;;;;;;10.70;7.47;;;;;;;28.29;43.93;98695.91;5072519;28;20024;-73
2022/07/22 09:40:45;;;;;;;8.20;7.40;;;;;;;28.30;44.32;98700.34;5089421;28;20472;-73
2022/07/22 09:43:17;;;;;;;12.32;8.00;;;;;;;28.31;43.69;98699.13;5089794;28;20024;-74
2022/07/22 09:45:53;;;;;;;9.25;8.10;;;;;;;28.24;43.86;98694.31;5091034;28;20092;-73
2022/07/22 09:48:21;;;;;;;7.93;7.13;;;;;;;28.20;44.14;98699.97;5091335;28;20063;-73
2022/07/22 09:50:47;;;;;;;9.00;7.63;;;;;;;28.26;44.19;98691.88;5090917;28;20115;-73
2022/07/22 09:53:15;;;;;;;9.38;8.10;;;;;;;28.32;44.04;98697.91;5086544;28;20026;-74
2022/07/22 09:55:41;;;;;;;10.32;7.90;;;;;;;28.38;44.07;98701.88;5090928;28;20513;-71
2022/07/22 09:58:07;;;;;;;10.15;7.45;;;;;;;28.40;43.46;98701.50;5087739;28;20524;-72
2022/07/22 10:00:35;;;;;;;10.60;7.88;;;;;;;28.43;43.43;98695.03;5087284;28;20099;-73
2022/07/22 10:03:05;;;;;;;9.27;8.10;;;;;;;28.49;43.33;98699.81;5090066;28;20024;-73
2022/07/22 10:05:38;;;;;;;9.02;8.13;;;;;;;28.57;43.13;98697.75;5087409;28;20083;-72
2022/07/22 10:08:06;;;;;;;8.38;7.53;;;;;;;28.62;43.02;98700.13;5087626;28;20335;-72
2022/07/22 10:10:33;;;;;;;10.52;8.23;;;;;;;28.65;42.63;98688.00;5090703;28;20033;-73
2022/07/22 10:13:01;;;;;;;10.15;8.00;;;;;;;28.66;42.58;98692.44;5090109;28;20107;-73
2022/07/22 10:15:28;;;;;;;10.07;7.65;;;;;;;28.68;42.57;98692.03;5070793;28;20136;-73
2022/07/22 10:17:56;;;;;;;9.15;7.40;;;;;;;28.76;42.71;98687.97;5090251;28;20047;-73
2022/07/22 10:20:28;;;;;;;8.95;7.78;;;;;;;28.91;43.69;98690.69;5087733;28;20032;-74
2022/07/22 10:23:05;;;;;;;9.18;8.07;;;;;;;29.08;43.63;98686.09;5089247;28;20020;-72
2022/07/22 10:25:47;;;;;;;9.10;7.75;;;;;;;29.23;43.62;98681.13;5089308;28;20027;-73
2022/07/22 10:28:21;;;;;;;11.68;7.78;;;;;;;29.38;43.26;98685.47;5088463;28;20085;-73
2022/07/22 10:30:46;;;;;;;13.63;8.18;;;;;;;29.43;42.62;98686.22;5089845;28;20027;-72
2022/07/22 10:33:19;;;;;;;8.73;7.45;;;;;;;29.51;42.31;98679.28;5089833;28;20028;-71
2022/07/22 10:36:03;;;;;;;8.00;7.13;;;;;;;29.52;41.98;98675.25;5091007;28;20286;-72
2022/07/22 10:38:31;;;;;;;10.40;7.50;;;;;;;29.58;41.91;98682.00;5090136;28;20103;-72
2022/07/22 10:40:59;;;;;;;9.75;7.63;;;;;;;29.64;41.74;98674.69;5091305;28;20460;-73
2022/07/22 10:43:30;;;;;;;8.50;7.60;;;;;;;29.77;41.49;98680.59;5089188;28;20040;-73
2022/07/22 10:46:02;;;;;;;8.15;7.38;;;;;;;29.86;41.74;98683.72;5091225;28;20036;-73
2022/07/22 10:48:37;;;;;;;9.23;7.53;;;;;;;30.00;41.33;98673.50;5089652;28;20176;-73
2022/07/22 10:51:21;;;;;;;9.20;7.80;;;;;;;30.11;41.15;98668.50;5089596;28;20024;-73
2022/07/22 10:53:52;;;;;;;11.02;7.05;;;;;;;30.27;40.93;98670.72;5090866;28;20046;-72
2022/07/22 10:56:31;;;;;;;8.52;7.70;;;;;;;30.39;40.75;98663.66;5091305;28;20070;-72
2022/07/22 10:58:58;;;;;;;7.90;7.20;;;;;;;30.56;40.90;98658.19;5089476;28;20028;-70
2022/07/22 11:01:29;;;;;;;8.52;7.70;;;;;;;30.68;40.93;98659.63;5090972;28;20480;-72
2022/07/22 11:03:56;;;;;;;9.45;6.68;;;;;;;30.82;40.37;98661.44;5091415;28;20099;-71
2022/07/22 11:06:28;;;;;;;8.00;7.20;;;;;;;30.94;39.73;98651.53;5091361;28;20024;-72
2022/07/22 11:09:03;;;;;;;8.20;7.40;;;;;;;31.15;39.35;98644.69;5090887;28;20040;-72
2022/07/22 11:11:44;;;;;;;10.13;6.82;;;;;;;31.40;39.88;98646.25;5088956;28;20027;-71
2022/07/22 11:14:14;;;;;;;10.82;7.20;;;;;;;31.56;38.23;98648.41;5090434;28;20112;-72
2022/07/22 11:16:39;;;;;;;8.15;6.60;;;;;;;31.70;38.39;98650.16;5088224;28;20111;-74
2022/07/22 11:19:05;;;;;;;8.00;7.20;;;;;;;31.82;37.72;98646.69;5090306;28;20028;-73
2022/07/22 11:21:32;;;;;;;11.07;7.00;;;;;;;31.89;37.26;98637.25;5090197;28;20036;-71
2022/07/22 11:24:01;;;;;;;7.55;6.85;;;;;;;31.97;36.75;98643.53;5090847;28;20024;-72
2022/07/22 11:26:35;;;;;;;7.55;6.78;;;;;;;31.96;36.93;98639.13;5090725;28;20119;-72
2022/07/22 11:29:01;;;;;;;8.27;6.93;;;;;;;32.00;36.77;98648.34;5088092;28;20032;-72