Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:05;;;;;;;;;;;9.80;99.90;;;;;;5043414;28;19996;-90
2023/10/24 00:02:31;;;;;;;;;;;9.80;99.90;;;;;;5028209;28;20693;-90
2023/10/24 00:04:57;;;;;;;;;;;9.80;99.90;;;;;;5061938;28;19928;-88
2023/10/24 00:07:23;;;;;;;;;;;9.80;99.90;;;;;;5038770;28;19920;-86
2023/10/24 00:09:49;;;;;;;;;;;9.80;99.90;;;;;;5057861;28;19947;-93
2023/10/24 00:12:14;;;;;;;;;;;9.80;99.90;;;;;;5040890;28;19924;-89
2023/10/24 00:14:40;;;;;;;;;;;9.80;99.90;;;;;;5045344;28;19965;-83
2023/10/24 00:17:05;;;;;;;;;;;9.80;99.90;;;;;;5025502;28;19928;-86
2023/10/24 00:19:31;;;;;;;;;;;9.80;99.90;;;;;;5036509;28;19930;-84
2023/10/24 00:21:57;;;;;;;;;;;9.80;99.90;;;;;;5036040;28;19925;-88
2023/10/24 00:24:22;;;;;;;;;;;9.80;99.90;;;;;;5036181;28;19968;-88
2023/10/24 00:26:48;;;;;;;;;;;9.80;99.90;;;;;;5058228;28;19925;-85
2023/10/24 00:29:13;;;;;;;;;;;9.80;99.90;;;;;;5057949;28;20019;-88
2023/10/24 00:31:39;;;;;;;;;;;9.80;99.90;;;;;;5063884;28;19920;-85
2023/10/24 00:34:05;;;;;;;;;;;9.90;99.90;;;;;;5027888;28;20184;-85
2023/10/24 00:36:30;;;;;;;;;;;9.80;99.90;;;;;;5039627;28;20368;-88
2023/10/24 00:38:56;;;;;;;;;;;9.80;99.90;;;;;;5048522;28;20016;-87
2023/10/24 00:41:21;;;;;;;;;;;9.80;99.90;;;;;;5024298;28;19963;-86
2023/10/24 00:43:47;;;;;;;;;;;9.80;99.90;;;;;;5029245;28;19975;-85
2023/10/24 00:46:13;;;;;;;;;;;9.80;99.90;;;;;;5054565;28;19924;-86
2023/10/24 00:48:38;;;;;;;;;;;9.80;99.90;;;;;;5077848;28;19962;-90
2023/10/24 00:51:04;;;;;;;;;;;9.80;99.90;;;;;;5055430;28;19927;-88
2023/10/24 00:53:30;;;;;;;;;;;9.80;99.90;;;;;;5080774;28;20032;-90
2023/10/24 00:55:56;;;;;;;;;;;9.80;99.90;;;;;;5057570;28;19947;-89
2023/10/24 00:58:21;;;;;;;;;;;9.80;99.90;;;;;;5079253;28;19966;-90
2023/10/24 01:00:47;;;;;;;;;;;9.80;99.90;;;;;;5076430;28;19924;-89
2023/10/24 01:03:14;;;;;;;;;;;9.80;99.90;;;;;;5068713;28;19924;-86
2023/10/24 01:05:40;;;;;;;;;;;9.80;99.90;;;;;;5060276;28;19920;-86
2023/10/24 01:08:06;;;;;;;;;;;9.80;99.90;;;;;;5077489;28;19924;-89
2023/10/24 01:10:31;;;;;;;;;;;9.80;99.90;;;;;;5043310;28;20448;-88
2023/10/24 01:12:57;;;;;;;;;;;9.80;99.90;;;;;;5043536;28;19946;-85
2023/10/24 01:15:22;;;;;;;;;;;9.80;99.90;;;;;;5040063;28;19972;-85
2023/10/24 01:17:49;;;;;;;;;;;9.80;99.90;;;;;;5059428;28;20405;-87
2023/10/24 01:20:15;;;;;;;;;;;9.70;99.90;;;;;;5080647;28;19985;-90
2023/10/24 01:22:41;;;;;;;;;;;9.80;99.90;;;;;;5076027;28;20383;-86
2023/10/24 01:25:10;;;;;;;;;;;9.80;99.90;;;;;;5048741;28;20095;-89
2023/10/24 01:27:37;;;;;;;;;;;9.70;99.90;;;;;;5056195;28;20062;-83
2023/10/24 01:30:02;;;;;;;;;;;9.80;99.90;;;;;;5058771;28;19920;-86
2023/10/24 01:32:31;;;;;;;;;;;9.30;99.90;;;;;;5043908;28;19920;-85
2023/10/24 01:34:57;;;;;;;;;;;9.80;99.90;;;;;;5060241;28;20472;-85
2023/10/24 01:37:22;;;;;;;;;;;9.80;99.90;;;;;;5064197;28;19920;-83
2023/10/24 01:39:48;;;;;;;;;;;9.80;99.90;;;;;;5041693;28;20379;-84
2023/10/24 01:42:13;;;;;;;;;;;9.70;99.90;;;;;;5059594;28;19990;-83
2023/10/24 01:44:39;;;;;;;;;;;9.70;99.90;;;;;;5057070;28;20003;-84
2023/10/24 01:47:05;;;;;;;;;;;9.70;99.90;;;;;;5042298;28;19924;-87
2023/10/24 01:49:30;;;;;;;;;;;9.70;99.90;;;;;;5074460;28;19927;-84
2023/10/24 01:51:56;;;;;;;;;;;9.70;99.90;;;;;;5064741;28;19928;-84
2023/10/24 01:54:21;;;;;;;;;;;9.70;99.90;;;;;;5060217;28;19920;-92
2023/10/24 01:56:47;;;;;;;;;;;9.70;99.90;;;;;;5056069;28;19944;-82
2023/10/24 01:59:12;;;;;;;;;;;9.70;99.90;;;;;;5040044;28;19927;-93
2023/10/24 02:01:38;;;;;;;;;;;9.70;99.90;;;;;;5059043;28;19920;-86
2023/10/24 02:04:04;;;;;;;;;;;9.70;99.90;;;;;;5076802;28;19962;-85
2023/10/24 02:06:29;;;;;;;;;;;9.70;99.90;;;;;;5054442;28;19920;-83
2023/10/24 02:08:55;;;;;;;;;;;9.70;99.90;;;;;;5042034;28;20385;-88
2023/10/24 02:11:21;;;;;;;;;;;9.70;99.90;;;;;;5043459;28;20066;-87
2023/10/24 02:13:46;;;;;;;;;;;9.70;99.90;;;;;;5069620;28;19924;-88
2023/10/24 02:16:12;;;;;;;;;;;9.70;99.90;;;;;;5053602;28;20378;-90
2023/10/24 02:18:37;;;;;;;;;;;9.60;99.90;;;;;;5047005;28;20306;-84
2023/10/24 02:21:07;;;;;;;;;;;9.60;99.90;;;;;;5045079;28;19928;-90
2023/10/24 02:23:33;;;;;;;;;;;9.70;99.90;;;;;;5072532;28;20632;-87
2023/10/24 02:25:58;;;;;;;;;;;9.70;99.90;;;;;;5041866;28;19974;-85
2023/10/24 02:28:24;;;;;;;;;;;9.70;99.90;;;;;;5059113;28;19973;-86
2023/10/24 02:30:50;;;;;;;;;;;9.60;99.90;;;;;;5057182;28;19920;-86
2023/10/24 02:33:15;;;;;;;;;;;9.70;99.90;;;;;;5054635;28;19949;-90
2023/10/24 02:35:41;;;;;;;;;;;9.70;99.90;;;;;;5076276;28;19927;-88
2023/10/24 02:38:06;;;;;;;;;;;9.70;99.90;;;;;;5042385;28;19974;-91
2023/10/24 02:40:32;;;;;;;;;;;9.70;99.90;;;;;;5045410;28;19926;-89
2023/10/24 02:42:57;;;;;;;;;;;9.70;99.90;;;;;;5066755;28;20008;-88
2023/10/24 02:45:23;;;;;;;;;;;9.70;99.90;;;;;;5057737;28;20015;-87
2023/10/24 02:47:49;;;;;;;;;;;9.70;99.90;;;;;;5078356;28;19931;-90
2023/10/24 02:50:15;;;;;;;;;;;9.70;99.90;;;;;;5074288;28;19937;-88
2023/10/24 02:52:40;;;;;;;;;;;9.80;99.90;;;;;;5060839;28;20389;-89
2023/10/24 02:55:07;;;;;;;;;;;9.80;99.90;;;;;;5041920;28;20006;-87
2023/10/24 02:57:32;;;;;;;;;;;9.80;99.90;;;;;;5076006;28;19973;-87
2023/10/24 02:59:58;;;;;;;;;;;9.80;99.90;;;;;;5062631;28;19928;-86
2023/10/24 03:02:23;;;;;;;;;;;9.80;99.90;;;;;;5053105;28;19924;-88
2023/10/24 03:04:49;;;;;;;;;;;9.80;99.90;;;;;;5047805;28;19928;-87
2023/10/24 03:07:14;;;;;;;;;;;9.80;99.90;;;;;;5064148;28;19924;-85
2023/10/24 03:09:40;;;;;;;;;;;9.90;99.90;;;;;;5035035;28;19924;-88
2023/10/24 03:12:09;;;;;;;;;;;9.80;99.90;;;;;;5048944;28;19930;-89
2023/10/24 03:14:35;;;;;;;;;;;9.90;99.90;;;;;;5061881;28;19920;-86
2023/10/24 03:17:01;;;;;;;;;;;9.90;99.90;;;;;;5057897;28;19927;-89
2023/10/24 03:19:27;;;;;;;;;;;9.90;99.90;;;;;;5050112;28;19973;-86
2023/10/24 03:21:53;;;;;;;;;;;10.00;99.90;;;;;;5042819;28;19920;-90
2023/10/24 03:24:18;;;;;;;;;;;10.00;99.90;;;;;;5043692;28;19943;-88
2023/10/24 03:26:44;;;;;;;;;;;10.00;99.90;;;;;;5057875;28;20317;-83
2023/10/24 03:29:10;;;;;;;;;;;10.00;99.90;;;;;;5041708;28;19964;-88
2023/10/24 03:31:36;;;;;;;;;;;10.00;99.90;;;;;;5079782;28;20613;-89
2023/10/24 03:34:01;;;;;;;;;;;10.00;99.90;;;;;;5058234;28;19920;-86
2023/10/24 03:36:27;;;;;;;;;;;10.10;99.90;;;;;;5040904;28;20011;-90
2023/10/24 03:38:52;;;;;;;;;;;10.10;99.90;;;;;;5058703;28;19920;-85
2023/10/24 03:41:18;;;;;;;;;;;10.10;99.90;;;;;;5059362;28;21263;-85
2023/10/24 03:43:51;;;;;;;;;;;10.10;99.90;;;;;;5035573;28;20065;-90
2023/10/24 03:46:17;;;;;;;;;;;10.10;99.90;;;;;;5055808;28;19920;-86
2023/10/24 03:48:42;;;;;;;;;;;10.20;99.90;;;;;;5037247;28;19927;-86
2023/10/24 03:51:08;;;;;;;;;;;10.30;99.90;;;;;;5038890;28;20389;-89
2023/10/24 03:53:34;;;;;;;;;;;10.20;99.90;;;;;;5034788;28;20486;-86
2023/10/24 03:55:59;;;;;;;;;;;10.70;99.90;;;;;;5058931;28;19943;-87
2023/10/24 03:58:25;;;;;;;;;;;10.30;99.90;;;;;;5037358;28;19924;-93
2023/10/24 04:00:51;;;;;;;;;;;10.20;99.90;;;;;;5028707;28;19983;-87
2023/10/24 04:03:17;;;;;;;;;;;;;;;;;;5043190;28;20011;-89
2023/10/24 04:05:43;;;;;;;;;;;10.20;99.90;;;;;;5058642;28;20036;-89
2023/10/24 04:08:09;;;;;;;;;;;10.20;99.90;;;;;;5055375;28;19962;-88
2023/10/24 04:10:34;;;;;;;;;;;10.30;99.90;;;;;;5040194;28;19924;-92
2023/10/24 04:13:00;;;;;;;;;;;10.30;99.90;;;;;;5028808;28;19944;-88
2023/10/24 04:15:27;;;;;;;;;;;10.30;99.90;;;;;;5059623;28;20383;-88
2023/10/24 04:17:53;;;;;;;;;;;10.30;99.90;;;;;;5042235;28;19928;-86
2023/10/24 04:20:19;;;;;;;;;;;10.30;99.90;;;;;;5059229;28;20011;-91
2023/10/24 04:22:46;;;;;;;;;;;10.30;99.90;;;;;;5058648;28;19968;-93
2023/10/24 04:25:12;;;;;;;;;;;10.40;99.90;;;;;;5057598;28;20015;-85
2023/10/24 04:27:38;;;;;;;;;;;10.40;99.90;;;;;;5030716;28;19970;-85
2023/10/24 04:30:05;;;;;;;;;;;10.40;99.90;;;;;;5060566;28;20579;-87
2023/10/24 04:32:30;;;;;;;;;;;10.40;99.90;;;;;;5057497;28;20304;-83
2023/10/24 04:34:56;;;;;;;;;;;10.50;99.90;;;;;;5063986;28;19946;-89
2023/10/24 04:37:22;;;;;;;;;;;10.50;99.90;;;;;;5046165;28;20649;-84
2023/10/24 04:39:47;;;;;;;;;;;10.50;99.90;;;;;;5060895;28;19920;-86
2023/10/24 04:42:13;;;;;;;;;;;10.50;99.90;;;;;;5047436;28;19925;-88
2023/10/24 04:44:39;;;;;;;;;;;10.50;99.90;;;;;;5060568;28;19920;-83
2023/10/24 04:47:05;;;;;;;;;;;10.50;99.90;;;;;;5044185;28;19935;-85
2023/10/24 04:49:30;;;;;;;;;;;10.50;99.90;;;;;;5033894;28;20371;-86
2023/10/24 04:51:56;;;;;;;;;;;10.50;99.90;;;;;;5042349;28;20077;-88
2023/10/24 04:54:21;;;;;;;;;;;10.50;99.90;;;;;;5044145;28;19924;-87
2023/10/24 04:56:47;;;;;;;;;;;10.50;99.90;;;;;;5042676;28;20291;-81
2023/10/24 04:59:13;;;;;;;;;;;10.50;99.90;;;;;;5049354;28;20034;-86
2023/10/24 05:01:39;;;;;;;;;;;10.50;99.90;;;;;;5027252;28;19927;-86
2023/10/24 05:04:05;;;;;;;;;;;10.50;99.90;;;;;;5035337;28;19924;-85
2023/10/24 05:06:31;;;;;;;;;;;10.50;99.90;;;;;;5060037;28;20644;-89
2023/10/24 05:08:57;;;;;;;;;;;10.50;99.90;;;;;;5070765;28;19920;-94
2023/10/24 05:11:22;;;;;;;;;;;10.50;99.90;;;;;;5031213;28;19924;-88
2023/10/24 05:13:49;;;;;;;;;;;10.60;99.90;;;;;;5045072;28;19927;-86
2023/10/24 05:16:15;;;;;;;;;;;10.60;99.90;;;;;;5039597;28;19920;-92
2023/10/24 05:18:40;;;;;;;;;;;10.60;99.90;;;;;;5040772;28;19971;-86
2023/10/24 05:21:06;;;;;;;;;;;10.60;99.90;;;;;;5040531;28;19959;-93
2023/10/24 05:23:31;;;;;;;;;;;10.60;99.90;;;;;;5035536;28;19925;-89
2023/10/24 05:25:57;;;;;;;;;;;10.60;99.90;;;;;;5024321;28;19920;-87
2023/10/24 05:28:23;;;;;;;;;;;10.70;99.90;;;;;;5028074;28;19927;-87
2023/10/24 05:30:48;;;;;;;;;;;10.70;99.90;;;;;;5041858;28;20210;-88
2023/10/24 05:33:14;;;;;;;;;;;10.70;99.90;;;;;;5040969;28;19921;-89
2023/10/24 05:35:47;;;;;;;;;;;10.70;99.90;;;;;;5040532;28;19920;-86
2023/10/24 05:38:13;;;;;;;;;;;10.60;99.90;;;;;;5042027;28;19921;-87
2023/10/24 05:40:39;;;;;;;;;;;10.70;99.90;;;;;;5026813;28;19921;-92
2023/10/24 05:43:06;;;;;;;;;;;10.70;99.90;;;;;;5054782;28;19924;-88
2023/10/24 05:45:32;;;;;;;;;;;10.70;99.90;;;;;;5023777;28;19927;-89
2023/10/24 05:47:57;;;;;;;;;;;10.70;99.90;;;;;;5050912;28;20287;-87
2023/10/24 05:50:24;;;;;;;;;;;10.70;99.90;;;;;;5043921;28;19927;-90
2023/10/24 05:52:49;;;;;;;;;;;10.70;99.90;;;;;;5070822;28;19963;-91
2023/10/24 05:55:15;;;;;;;;;;;10.70;99.90;;;;;;5069055;28;19920;-92
2023/10/24 05:57:41;;;;;;;;;;;10.70;99.90;;;;;;5044879;28;19920;-87
2023/10/24 06:00:07;;;;;;;;;;;10.60;99.90;;;;;;5043318;28;19931;-90
2023/10/24 06:02:32;;;;;;;;;;;10.70;99.90;;;;;;5046981;28;19975;-88
2023/10/24 06:04:58;;;;;;;;;;;10.70;99.90;;;;;;5069977;28;19963;-90
2023/10/24 06:07:24;;;;;;;;;;;10.70;99.90;;;;;;5049852;28;19923;-87
2023/10/24 06:09:49;;;;;;;;;;;10.70;99.90;;;;;;5042739;28;20256;-88
2023/10/24 06:12:15;;;;;;;;;;;10.70;99.90;;;;;;5069943;28;19998;-90
2023/10/24 06:14:40;;;;;;;;;;;10.70;99.90;;;;;;5079084;28;19928;-89
2023/10/24 06:17:06;;;;;;;;;;;10.70;99.90;;;;;;5079276;28;19929;-92
2023/10/24 06:19:33;;;;;;;;;;;10.70;99.90;;;;;;5043642;28;19920;-89
2023/10/24 06:21:59;;;;;;;;;;;10.60;99.90;;;;;;5061414;28;19928;-88
2023/10/24 06:24:24;;;;;;;;;;;10.70;99.90;;;;;;5044094;28;20363;-89
2023/10/24 06:26:50;;;;;;;;;;;10.60;99.90;;;;;;5080595;28;19924;-91
2023/10/24 06:29:15;;;;;;;;;;;10.70;99.90;;;;;;5042095;28;19924;-91
2023/10/24 06:31:41;;;;;;;;;;;10.70;99.90;;;;;;5047708;28;20011;-90
2023/10/24 06:34:07;;;;;;;;;;;10.60;99.90;;;;;;5042929;28;19920;-88
2023/10/24 06:36:34;;;;;;;;;;;10.60;99.90;;;;;;5038856;28;20459;-90
2023/10/24 06:39:02;;;;;;;;;;;10.60;99.90;;;;;;5058197;28;20035;-88
2023/10/24 06:41:27;;;;;;;;;;;10.60;99.90;;;;;;5081131;28;19970;-89
2023/10/24 06:43:53;;;;;;;;;;;10.60;99.90;;;;;;5052617;28;19967;-91
2023/10/24 06:46:19;;;;;;;;;;;10.30;99.90;;;;;;5058645;28;20363;-91
2023/10/24 06:48:44;;;;;;;;;;;10.70;99.90;;;;;;5040558;28;20706;-87
2023/10/24 06:51:10;;;;;;;;;;;10.70;99.90;;;;;;5039806;28;20021;-93
2023/10/24 06:53:36;;;;;;;;;;;10.70;99.90;;;;;;5036554;28;20291;-90
2023/10/24 06:56:01;;;;;;;;;;;9.80;99.90;;;;;;5022727;28;19925;-89
2023/10/24 06:58:30;;;;;;;;;;;10.70;99.90;;;;;;5035667;28;20352;-88
2023/10/24 07:00:56;;;;;;;;;;;10.70;99.90;;;;;;5029398;28;19925;-88
2023/10/24 07:03:22;;;;;;;;;;;10.80;99.90;;;;;;5054462;28;20015;-88
2023/10/24 07:05:54;;;;;;;;;;;10.80;99.90;;;;;;5058009;28;20394;-88
2023/10/24 07:08:20;;;;;;;;;;;10.80;99.90;;;;;;5040901;28;19921;-89
2023/10/24 07:10:46;;;;;;;;;;;10.80;99.90;;;;;;5035882;28;19925;-90
2023/10/24 07:13:12;;;;;;;;;;;10.80;99.90;;;;;;5047633;28;19927;-90
2023/10/24 07:15:40;;;;;;;;;;;10.80;99.90;;;;;;5052565;28;19926;-90
2023/10/24 07:18:06;;;;;;;;;;;10.80;99.90;;;;;;5046999;28;19969;-91
2023/10/24 07:20:36;;;;;;;;;;;10.80;99.90;;;;;;5054900;28;19924;-87
2023/10/24 07:23:02;;;;;;;;;;;10.80;99.90;;;;;;5054281;28;19925;-92
2023/10/24 07:25:27;;;;;;;;;;;10.80;99.90;;;;;;5021690;28;20019;-87
2023/10/24 07:27:54;;;;;;;;;;;10.80;99.90;;;;;;5069195;28;19920;-92
2023/10/24 07:30:21;;;;;;;;;;;10.80;99.90;;;;;;5047095;28;20006;-91
2023/10/24 07:32:48;;;;;;;;;;;10.70;99.90;;;;;;5039064;28;20533;-91
2023/10/24 07:35:13;;;;;;;;;;;10.10;99.90;;;;;;5046158;28;19920;-92
2023/10/24 07:37:39;;;;;;;;;;;10.80;99.90;;;;;;5040299;28;19942;-91
2023/10/24 07:40:05;;;;;;;;;;;10.80;99.90;;;;;;5040640;28;19921;-91
2023/10/24 07:42:31;;;;;;;;;;;10.80;99.90;;;;;;5042408;28;19971;-90
2023/10/24 07:44:57;;;;;;;;;;;10.80;99.90;;;;;;5038500;28;20000;-88
2023/10/24 07:47:23;;;;;;;;;;;10.90;99.90;;;;;;5064229;28;20390;-91
2023/10/24 07:49:49;;;;;;;;;;;10.90;99.90;;;;;;5080424;28;20007;-93
2023/10/24 07:52:15;;;;;;;;;;;10.90;99.90;;;;;;5059904;28;19931;-91
2023/10/24 07:54:40;;;;;;;;;;;10.90;99.90;;;;;;5057485;28;19921;-89
2023/10/24 07:57:06;;;;;;;;;;;10.90;99.90;;;;;;5041883;28;19977;-90
2023/10/24 07:59:32;;;;;;;;;;;10.90;99.90;;;;;;5059831;28;19932;-90
2023/10/24 08:01:57;;;;;;;;;;;10.90;99.90;;;;;;5064935;28;20207;-86
2023/10/24 08:04:23;;;;;;;;;;;10.90;99.90;;;;;;5033773;28;20391;-89
2023/10/24 08:06:49;;;;;;;;;;;10.70;99.90;;;;;;5072442;28;20252;-91
2023/10/24 08:09:14;;;;;;;;;;;11.00;99.90;;;;;;5030897;28;20113;-87
2023/10/24 08:11:40;;;;;;;;;;;11.00;99.90;;;;;;5042833;28;19999;-86
2023/10/24 08:14:06;;;;;;;;;;;11.00;99.90;;;;;;5044836;28;20011;-87
2023/10/24 08:16:32;;;;;;;;;;;11.00;99.90;;;;;;5080141;28;19994;-90
2023/10/24 08:18:58;;;;;;;;;;;11.00;99.90;;;;;;5029656;28;19921;-91
2023/10/24 08:21:26;;;;;;;;;;;11.00;99.90;;;;;;5041154;28;19971;-89
2023/10/24 08:23:56;;;;;;;;;;;10.90;99.90;;;;;;5012269;28;19971;-89
2023/10/24 08:26:28;;;;;;;;;;;11.70;99.90;;;;;;5056673;28;19975;-89
2023/10/24 08:28:53;;;;;;;;;;;11.00;99.90;;;;;;5024232;28;20015;-86
2023/10/24 08:31:19;;;;;;;;;;;11.00;99.90;;;;;;5074053;28;20367;-89
2023/10/24 08:33:45;;;;;;;;;;;11.00;99.90;;;;;;5073541;28;20375;-89
2023/10/24 08:36:19;;;;;;;;;;;10.90;99.90;;;;;;5055642;28;19925;-88
2023/10/24 08:38:45;;;;;;;;;;;11.10;99.90;;;;;;5042957;28;20380;-87
2023/10/24 08:41:11;;;;;;;;;;;11.00;99.90;;;;;;5022530;28;19927;-86
2023/10/24 08:43:36;;;;;;;;;;;12.10;99.90;;;;;;5058535;28;20333;-88
2023/10/24 08:46:03;;;;;;;;;;;11.00;99.90;;;;;;5026492;28;19924;-88
2023/10/24 08:48:32;;;;;;;;;;;10.60;99.90;;;;;;5086702;28;19924;-86
2023/10/24 08:50:58;;;;;;;;;;;11.00;99.90;;;;;;5090399;28;20073;-88
2023/10/24 08:53:24;;;;;;;;;;;10.90;99.90;;;;;;5065036;28;20015;-90
2023/10/24 08:55:54;;;;;;;;;;;10.90;99.90;;;;;;5105245;28;19920;-89
2023/10/24 08:58:20;;;;;;;;;;;11.10;99.90;;;;;;5077116;28;19920;-88
2023/10/24 09:00:49;;;;;;;;;;;11.00;99.90;;;;;;5065120;28;19920;-89
2023/10/24 09:03:18;;;;;;;;;;;10.70;99.90;;;;;;5060926;28;19946;-90
2023/10/24 09:05:47;;;;;;;;;;;11.00;99.90;;;;;;5066148;28;19924;-84
2023/10/24 09:08:13;;;;;;;;;;;9.90;99.90;;;;;;5074542;28;19927;-87
2023/10/24 09:10:39;;;;;;;;;;;11.00;99.90;;;;;;5060403;28;20023;-88
2023/10/24 09:13:08;;;;;;;;;;;11.00;99.90;;;;;;5060156;28;19982;-91
2023/10/24 09:15:37;;;;;;;;;;;11.00;99.90;;;;;;5079385;28;19926;-90
2023/10/24 09:18:04;;;;;;;;;;;11.00;99.90;;;;;;5060161;28;19924;-89
2023/10/24 09:20:30;;;;;;;;;;;11.00;99.90;;;;;;5078336;28;20397;-89
2023/10/24 09:23:01;;;;;;;;;;;11.00;99.90;;;;;;5060026;28;19938;-90
2023/10/24 09:25:28;;;;;;;;;;;11.00;99.90;;;;;;5061142;28;20260;-89
2023/10/24 09:27:53;;;;;;;;;;;11.00;99.90;;;;;;5081666;28;19920;-89
2023/10/24 09:30:20;;;;;;;;;;;11.00;99.90;;;;;;5042960;28;19927;-87
2023/10/24 09:32:46;;;;;;;;;;;11.00;99.90;;;;;;5059718;28;19974;-87
2023/10/24 09:35:13;;;;;;;;;;;11.00;99.90;;;;;;5067489;28;19960;-86
2023/10/24 09:37:44;;;;;;;;;;;11.00;99.90;;;;;;5077102;28;20019;-87
2023/10/24 09:40:10;;;;;;;;;;;11.00;99.90;;;;;;5060096;28;19943;-88
2023/10/24 09:42:36;;;;;;;;;;;11.00;99.90;;;;;;5076374;28;20465;-87
2023/10/24 09:45:04;;;;;;;;;;;11.00;99.90;;;;;;5043013;28;19924;-87
2023/10/24 09:47:31;;;;;;;;;;;11.00;99.90;;;;;;5065107;28;19935;-88
2023/10/24 09:49:59;;;;;;;;;;;10.90;99.90;;;;;;5041315;28;19959;-92
2023/10/24 09:52:26;;;;;;;;;;;10.90;99.90;;;;;;5081562;28;19927;-88
2023/10/24 09:54:52;;;;;;;;;;;10.90;99.90;;;;;;5032173;28;20003;-90
2023/10/24 09:57:18;;;;;;;;;;;10.90;99.90;;;;;;5058697;28;19960;-93
2023/10/24 09:59:59;;;;;;;;;;;10.90;99.90;;;;;;5027050;28;20347;-85
2023/10/24 10:02:26;;;;;;;;;;;10.80;99.90;;;;;;5059712;28;19974;-90
2023/10/24 10:04:51;;;;;;;;;;;11.00;99.90;;;;;;5051058;28;20269;-90
2023/10/24 10:07:18;;;;;;;;;;;10.90;99.90;;;;;;5052358;28;19928;-88
2023/10/24 10:09:47;;;;;;;;;;;10.90;99.90;;;;;;5053320;28;19976;-87
2023/10/24 10:12:13;;;;;;;;;;;10.60;99.90;;;;;;5045968;28;20346;-87
2023/10/24 10:14:58;;;;;;;;;;;10.90;99.90;;;;;;5059424;28;20390;-91
2023/10/24 10:17:35;;;;;;;;;;;10.90;99.90;;;;;;5060815;28;19931;-88
2023/10/24 10:20:01;;;;;;;;;;;10.90;99.90;;;;;;5073763;28;19928;-90
2023/10/24 10:22:32;;;;;;;;;;;10.90;99.90;;;;;;5056475;28;19986;-87
2023/10/24 10:25:12;;;;;;;;;;;11.00;99.90;;;;;;5054634;28;20424;-88
2023/10/24 10:27:40;;;;;;;;;;;11.00;99.90;;;;;;5068046;28;19924;-86
2023/10/24 10:30:13;;;;;;;;;;;11.00;99.90;;;;;;5044975;28;19970;-88
2023/10/24 10:33:09;;;;;;;;;;;11.00;99.90;;;;;;5064632;28;20371;-91
2023/10/24 10:35:47;;;;;;;;;;;11.00;99.90;;;;;;5041735;28;19951;-88
2023/10/24 10:38:13;;;;;;;;;;;11.00;99.90;;;;;;5057302;28;19921;-93
2023/10/24 10:40:39;;;;;;;;;;;10.90;99.90;;;;;;5047531;28;19974;-87
2023/10/24 10:43:04;;;;;;;;;;;11.00;99.90;;;;;;5057132;28;19986;-86
2023/10/24 10:45:31;;;;;;;;;;;11.00;99.90;;;;;;5080465;28;19921;-86
2023/10/24 10:48:02;;;;;;;;;;;11.00;99.90;;;;;;5082559;28;19934;-88
2023/10/24 10:50:29;;;;;;;;;;;11.00;99.90;;;;;;5054766;28;20067;-89
2023/10/24 10:53:33;;;;;;;;;;;10.10;99.90;;;;;;5054570;28;19920;-91
2023/10/24 10:56:04;;;;;;;;;;;11.10;99.90;;;;;;5022567;28;20024;-88
2023/10/24 10:58:33;;;;;;;;;;;11.10;99.90;;;;;;5001558;28;20679;-84
2023/10/24 11:01:00;;;;;;;;;;;11.30;99.90;;;;;;5033511;28;20046;-86
2023/10/24 11:03:44;;;;;;;;;;;11.10;99.90;;;;;;5059940;28;19963;-92
2023/10/24 11:06:11;;;;;;;;;;;10.80;99.90;;;;;;5065611;28;20286;-87
2023/10/24 11:08:37;;;;;;;;;;;11.00;99.90;;;;;;5073343;28;19927;-87
2023/10/24 11:11:07;;;;;;;;;;;11.30;99.90;;;;;;5043983;28;20275;-90
2023/10/24 11:13:43;;;;;;;;;;;11.30;99.90;;;;;;5064902;28;20423;-91
2023/10/24 11:16:10;;;;;;;;;;;11.40;99.90;;;;;;5076979;28;19920;-91
2023/10/24 11:18:36;;;;;;;;;;;11.40;99.90;;;;;;5061304;28;19920;-92
2023/10/24 11:21:03;;;;;;;;;;;11.40;99.90;;;;;;5073924;28;21600;-90
2023/10/24 11:23:29;;;;;;;;;;;10.40;99.90;;;;;;5079439;28;20407;-89
2023/10/24 11:25:55;;;;;;;;;;;12.90;99.90;;;;;;5044150;28;19920;-90
2023/10/24 11:28:21;;;;;;;;;;;11.40;99.90;;;;;;5072356;28;20037;-90
2023/10/24 11:30:47;;;;;;;;;;;11.40;99.90;;;;;;5063897;28;19959;-91
2023/10/24 11:33:13;;;;;;;;;;;11.40;99.90;;;;;;5061591;28;19970;-91
2023/10/24 11:35:38;;;;;;;;;;;11.40;99.90;;;;;;5079420;28;19954;-89
2023/10/24 11:38:04;;;;;;;;;;;11.50;99.90;;;;;;5048490;28;19968;-86
2023/10/24 11:40:30;;;;;;;;;;;11.50;99.90;;;;;;5049473;28;19943;-88
2023/10/24 11:43:08;;;;;;;;;;;11.90;99.90;;;;;;5044730;28;19935;-88
2023/10/24 11:45:37;;;;;;;;;;;11.50;99.90;;;;;;5062702;28;20016;-89
2023/10/24 11:48:03;;;;;;;;;;;11.50;99.90;;;;;;5084979;28;19964;-90
2023/10/24 11:50:36;;;;;;;;;;;10.50;99.90;;;;;;5064297;28;20357;-88
2023/10/24 11:53:01;;;;;;;;;;;11.50;99.90;;;;;;5068938;28;19920;-88
2023/10/24 11:55:27;;;;;;;;;;;11.40;99.90;;;;;;5064580;28;20571;-87
2023/10/24 11:57:53;;;;;;;;;;;11.40;99.90;;;;;;5048694;28;19976;-87
2023/10/24 12:00:19;;;;;;;;;;;11.50;99.90;;;;;;5051640;28;19926;-91
2023/10/24 12:02:44;;;;;;;;;;;11.50;99.90;;;;;;5044202;28;19938;-87
2023/10/24 12:05:11;;;;;;;;;;;11.50;99.90;;;;;;5061095;28;19920;-86
2023/10/24 12:07:37;;;;;;;;;;;11.50;99.90;;;;;;5045186;28;20462;-89
2023/10/24 12:10:09;;;;;;;;;;;11.40;99.90;;;;;;5082438;28;19964;-87
2023/10/24 12:12:35;;;;;;;;;;;11.90;99.90;;;;;;5066721;28;19920;-86
2023/10/24 12:15:00;;;;;;;;;;;11.40;99.90;;;;;;5064871;28;20420;-90
2023/10/24 12:17:26;;;;;;;;;;;11.40;99.90;;;;;;5037483;28;20011;-88
2023/10/24 12:19:52;;;;;;;;;;;11.40;99.90;;;;;;5048433;28;19974;-89
2023/10/24 12:22:17;;;;;;;;;;;11.50;99.90;;;;;;5045060;28;19927;-88
2023/10/24 12:24:43;;;;;;;;;;;11.50;99.90;;;;;;5048839;28;19962;-92
2023/10/24 12:27:08;;;;;;;;;;;11.30;99.90;;;;;;5045188;28;19920;-84
2023/10/24 12:29:34;;;;;;;;;;;11.40;99.90;;;;;;5053660;28;20415;-85
2023/10/24 12:32:00;;;;;;;;;;;11.40;99.90;;;;;;5060332;28;19920;-88
2023/10/24 12:34:25;;;;;;;;;;;11.40;99.90;;;;;;5045798;28;20087;-89
2023/10/24 12:36:53;;;;;;;;;;;11.50;99.90;;;;;;5077892;28;19927;-86
2023/10/24 12:39:21;;;;;;;;;;;10.40;99.90;;;;;;5072261;28;19954;-92
2023/10/24 12:41:46;;;;;;;;;;;11.40;99.90;;;;;;5069763;28;19924;-88
2023/10/24 12:44:12;;;;;;;;;;;11.40;99.90;;;;;;5052875;28;20390;-90
2023/10/24 12:46:38;;;;;;;;;;;11.40;99.90;;;;;;5037912;28;19928;-89
2023/10/24 12:49:04;;;;;;;;;;;11.40;99.90;;;;;;5079305;28;19966;-88
2023/10/24 12:51:29;;;;;;;;;;;11.50;99.90;;;;;;5061844;28;20352;-87
2023/10/24 12:53:55;;;;;;;;;;;11.50;99.90;;;;;;5078675;28;19966;-85
2023/10/24 12:56:21;;;;;;;;;;;11.50;99.90;;;;;;5073202;28;19947;-86
2023/10/24 12:58:49;;;;;;;;;;;11.50;99.90;;;;;;5073762;28;21128;-88
2023/10/24 13:01:15;;;;;;;;;;;11.40;99.90;;;;;;5054641;28;19920;-88
2023/10/24 13:03:41;;;;;;;;;;;11.60;99.90;;;;;;5061164;28;20390;-89
2023/10/24 13:06:07;;;;;;;;;;;11.60;99.90;;;;;;5036256;28;19928;-86
2023/10/24 13:08:33;;;;;;;;;;;11.60;99.90;;;;;;5060950;28;20291;-88
2023/10/24 13:10:58;;;;;;;;;;;11.60;99.90;;;;;;5070716;28;19920;-89
2023/10/24 13:13:24;;;;;;;;;;;11.70;99.90;;;;;;5064237;28;19920;-89
2023/10/24 13:15:49;;;;;;;;;;;11.70;99.90;;;;;;5063666;28;20329;-90
2023/10/24 13:18:15;;;;;;;;;;;11.70;99.90;;;;;;5060022;28;20386;-88
2023/10/24 13:20:41;;;;;;;;;;;11.70;99.90;;;;;;5080817;28;19973;-89
2023/10/24 13:23:06;;;;;;;;;;;11.80;99.90;;;;;;5059213;28;20631;-87
2023/10/24 13:25:32;;;;;;;;;;;11.80;99.90;;;;;;5072890;28;20375;-86
2023/10/24 13:27:58;;;;;;;;;;;11.80;99.90;;;;;;5058966;28;20396;-89
2023/10/24 13:30:23;;;;;;;;;;;11.80;99.90;;;;;;5054691;28;19924;-89
2023/10/24 13:32:49;;;;;;;;;;;11.80;99.90;;;;;;5058417;28;19920;-86
2023/10/24 13:35:15;;;;;;;;;;;11.80;99.90;;;;;;5058392;28;19924;-86
2023/10/24 13:37:40;;;;;;;;;;;11.80;99.90;;;;;;5064598;28;19920;-85
2023/10/24 13:40:08;;;;;;;;;;;11.80;99.90;;;;;;5043574;28;19924;-88
2023/10/24 13:42:34;;;;;;;;;;;11.80;99.90;;;;;;5050152;28;19924;-87
2023/10/24 13:45:00;;;;;;;;;;;11.90;99.90;;;;;;5058236;28;19920;-88
2023/10/24 13:47:26;;;;;;;;;;;12.60;99.90;;;;;;5040398;28;19935;-86
2023/10/24 13:49:52;;;;;;;;;;;11.90;99.90;;;;;;5073067;28;20383;-88
2023/10/24 13:52:18;;;;;;;;;;;11.70;99.90;;;;;;5058496;28;20355;-85
2023/10/24 13:54:44;;;;;;;;;;;11.80;99.90;;;;;;5058785;28;19920;-87
2023/10/24 13:57:09;;;;;;;;;;;11.80;99.90;;;;;;5068386;28;20003;-89
2023/10/24 13:59:35;;;;;;;;;;;11.80;99.90;;;;;;5040613;28;19920;-88
2023/10/24 14:02:01;;;;;;;;;;;11.80;99.90;;;;;;5076129;28;19928;-87
2023/10/24 14:04:26;;;;;;;;;;;11.70;99.90;;;;;;5058149;28;19979;-87
2023/10/24 14:06:52;;;;;;;;;;;11.70;99.90;;;;;;5076128;28;20014;-86
2023/10/24 14:09:18;;;;;;;;;;;11.70;99.90;;;;;;5076267;28;19927;-88
2023/10/24 14:11:43;;;;;;;;;;;11.70;99.90;;;;;;5034643;28;20377;-89
2023/10/24 14:14:09;;;;;;;;;;;11.70;99.90;;;;;;5047662;28;19920;-88
2023/10/24 14:16:35;;;;;;;;;;;11.70;99.90;;;;;;5072151;28;20447;-86