Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:23;;;;;;;9.07;5.90;;;;;;;-0.50;100.00;96937.19;5078822;28;20205;-83
2023/01/29 00:03:51;;;;;;;8.67;5.30;;;;;;;-0.48;100.00;96951.13;5082033;28;20207;-83
2023/01/29 00:06:19;;;;;;;8.30;5.47;;;;;;;-0.48;100.00;96956.44;5083659;28;20210;-84
2023/01/29 00:08:46;;;;;;;10.07;6.30;;;;;;;-0.58;100.00;96942.38;5085832;28;20205;-83
2023/01/29 00:11:13;;;;;;;8.60;5.40;;;;;;;-0.55;100.00;96958.03;5091674;28;20198;-84
2023/01/29 00:13:40;;;;;;;9.93;6.07;;;;;;;-0.58;100.00;96939.72;5084888;28;20206;-83
2023/01/29 00:16:08;;;;;;;8.73;6.03;;;;;;;-0.62;100.00;96933.91;5079067;28;20220;-83
2023/01/29 00:18:38;;;;;;;10.20;5.43;;;;;;;-0.63;100.00;96928.75;5079509;28;20206;-84
2023/01/29 00:21:09;;;;;;;11.63;6.40;;;;;;;-0.49;100.00;96942.34;5082583;28;20230;-84
2023/01/29 00:23:37;;;;;;;9.97;6.33;;;;;;;-0.62;100.00;96933.91;5089375;28;20274;-83
2023/01/29 00:26:05;;;;;;;9.97;6.37;;;;;;;-0.74;100.00;96936.88;5089398;28;20232;-83
2023/01/29 00:28:32;;;;;;;11.43;6.70;;;;;;;-0.94;100.00;96921.06;5080154;28;20214;-83
2023/01/29 00:31:06;;;;;;;11.07;6.53;;;;;;;-1.01;100.00;96912.00;5080066;28;20200;-83
2023/01/29 00:33:33;;;;;;;10.27;6.57;;;;;;;-1.04;100.00;96909.66;5075062;28;20201;-83
2023/01/29 00:36:02;;;;;;;12.00;6.30;;;;;;;-1.04;100.00;96917.59;5083898;28;20295;-83
2023/01/29 00:38:30;;;;;;;11.60;5.97;;;;;;;-1.07;100.00;96904.63;5085100;28;20258;-82
2023/01/29 00:46:27;;;;;;;9.20;5.40;;;;;;;-0.93;100.00;96929.81;5075758;28;20217;-83
2023/01/29 00:48:54;;;;;;;8.90;5.63;;;;;;;-1.06;100.00;96919.56;5080229;28;20201;-83
2023/01/29 00:51:21;;;;;;;8.40;5.17;;;;;;;-1.03;100.00;96923.75;5083288;28;20212;-83
2023/01/29 00:53:48;;;;;;;9.13;5.27;;;;;;;-1.07;100.00;96927.66;5083569;28;20204;-83
2023/01/29 00:56:17;;;;;;;7.73;5.00;;;;;;;-0.97;100.00;96942.56;5083750;28;20233;-83
2023/01/29 00:58:44;;;;;;;6.53;4.67;;;;;;;-0.95;100.00;96930.00;5087534;28;20209;-83
2023/01/29 01:01:11;;;;;;;7.30;4.83;;;;;;;-0.87;100.00;96943.34;5084439;28;20209;-83
2023/01/29 01:03:40;;;;;;;8.67;5.07;;;;;;;-0.98;100.00;96935.56;5082914;28;20213;-84
2023/01/29 01:06:10;;;;;;;9.07;5.47;;;;;;;-0.98;100.00;96948.00;5084279;28;20201;-83
2023/01/29 01:11:23;;;;;;;7.70;5.13;;;;;;;-1.09;100.00;96949.00;5088020;28;20232;-83
2023/01/29 01:13:50;;;;;;;7.53;4.73;;;;;;;-1.08;100.00;96948.00;5084356;28;20205;-81
2023/01/29 01:16:19;;;;;;;6.83;4.73;;;;;;;-1.14;100.00;96953.91;5080982;28;20263;-80
2023/01/29 01:18:46;;;;;;;6.77;4.47;;;;;;;-1.11;100.00;96958.91;5080283;28;20209;-80
2023/01/29 01:21:13;;;;;;;7.37;4.60;;;;;;;-1.01;100.00;96975.63;5088116;28;20262;-81
2023/01/29 01:23:40;;;;;;;6.87;4.77;;;;;;;-0.99;100.00;96978.97;5086616;28;20217;-80
2023/01/29 01:26:10;;;;;;;7.57;4.80;;;;;;;-1.01;100.00;96975.63;5088918;28;20196;-81
2023/01/29 01:28:39;;;;;;;8.50;5.13;;;;;;;-1.05;100.00;96982.19;5083680;28;20324;-81
2023/01/29 01:31:11;;;;;;;7.77;5.10;;;;;;;-1.09;100.00;96998.50;5085431;28;20197;-80
2023/01/29 01:33:38;;;;;;;7.90;4.93;;;;;;;-1.14;100.00;96998.94;5085639;28;20422;-80
2023/01/29 01:36:08;;;;;;;7.60;4.80;;;;;;;-1.21;100.00;96995.19;5088278;28;20218;-80
2023/01/29 01:38:43;;;;;;;7.73;4.73;;;;;;;-1.24;100.00;97001.59;5077722;28;20217;-80
2023/01/29 01:41:11;;;;;;;6.67;4.50;;;;;;;-1.21;100.00;97000.50;5077258;28;20309;-81
2023/01/29 01:43:52;;;;;;;7.93;4.73;;;;;;;-1.19;100.00;96998.53;5077915;28;20240;-80
2023/01/29 01:46:20;;;;;;;7.87;4.60;;;;;;;-1.22;100.00;96998.81;5078910;28;20205;-79
2023/01/29 01:48:53;;;;;;;7.47;4.80;;;;;;;-1.22;100.00;97001.47;5078811;28;20201;-80
2023/01/29 01:51:22;;;;;;;6.33;4.60;;;;;;;-1.20;100.00;97008.31;5092355;28;20236;-80
2023/01/29 01:53:56;;;;;;;6.40;4.27;;;;;;;-1.21;100.00;97005.78;5094990;28;20204;-80
2023/01/29 01:56:27;;;;;;;7.57;4.40;;;;;;;-1.20;100.00;97007.47;5080030;28;20193;-80
2023/01/29 01:58:58;;;;;;;7.03;4.73;;;;;;;-1.33;100.00;96999.81;5075194;28;20292;-79
2023/01/29 02:01:28;;;;;;;7.40;4.63;;;;;;;-1.30;100.00;97017.25;5078622;28;20208;-80
2023/01/29 02:09:45;;;;;;;7.33;4.57;;;;;;;-1.36;100.00;97015.97;5086833;28;20213;-80
2023/01/29 02:12:14;;;;;;;6.20;4.40;;;;;;;-1.32;100.00;97027.13;5089691;28;20202;-80
2023/01/29 02:14:44;;;;;;;7.47;4.73;;;;;;;-1.31;100.00;97034.94;5086097;28;20236;-80
2023/01/29 02:17:14;;;;;;;10.30;4.83;;;;;;;-1.29;100.00;97040.09;5087790;28;20205;-79
2023/01/29 02:19:50;;;;;;;8.50;5.20;;;;;;;-1.41;100.00;97044.69;5079357;28;20205;-79
2023/01/29 02:22:52;;;;;;;7.73;4.87;;;;;;;-1.55;100.00;97038.00;5087582;28;20239;-80
2023/01/29 02:25:44;;;;;;;8.37;5.10;;;;;;;-1.67;100.00;97036.47;5076440;28;20208;-79
2023/01/29 02:28:29;;;;;;;13.40;4.70;;;;;;;-1.70;100.00;97041.22;5083448;28;20280;-79
2023/01/29 02:31:09;;;;;;;8.33;4.80;;;;;;;-1.71;100.00;97044.84;5087558;28;20208;-80
2023/01/29 02:33:47;;;;;;;8.60;5.17;;;;;;;-1.76;100.00;97045.22;5083421;28;20247;-79
2023/01/29 02:36:24;;;;;;;6.77;4.23;;;;;;;-1.72;100.00;97054.59;5079946;28;20294;-79
2023/01/29 02:39:00;;;;;;;9.47;5.30;;;;;;;-1.77;100.00;97062.09;5085417;28;20220;-79
2023/01/29 02:41:32;;;;;;;8.37;5.03;;;;;;;-1.80;100.00;97066.84;5072261;28;20269;-79
2023/01/29 02:44:09;;;;;;;8.77;4.80;;;;;;;-1.79;100.00;97072.00;5081110;28;20213;-79
2023/01/29 02:46:39;;;;;;;10.20;5.23;;;;;;;-1.78;100.00;97076.28;5086943;28;20311;-79
2023/01/29 02:49:12;;;;;;;7.33;4.47;;;;;;;-1.76;100.00;97082.28;5085192;28;20215;-79
2023/01/29 02:51:44;;;;;;;8.73;4.53;;;;;;;-1.75;100.00;97077.84;5084766;28;20217;-79
2023/01/29 02:54:20;;;;;;;11.57;4.73;;;;;;;-1.79;100.00;97079.94;5085110;28;20292;-79
2023/01/29 02:56:54;;;;;;;7.73;4.77;;;;;;;-1.82;100.00;97079.34;5102552;28;20199;-79
2023/01/29 02:59:25;;;;;;;7.67;4.10;;;;;;;-1.81;100.00;97076.56;5080179;28;20295;-79
2023/01/29 03:01:56;;;;;;;8.97;4.80;;;;;;;-1.85;100.00;97069.88;5081135;28;20204;-79
2023/01/29 03:04:29;;;;;;;7.23;4.40;;;;;;;-1.89;100.00;97063.19;5071634;28;20220;-79
2023/01/29 03:07:01;;;;;;;8.33;4.63;;;;;;;-1.79;100.00;97069.34;5083948;28;20213;-79
2023/01/29 03:09:33;;;;;;;7.00;4.70;;;;;;;-1.76;100.00;97071.69;5099697;28;20200;-79
2023/01/29 03:12:17;;;;;;;6.53;4.00;;;;;;;-1.84;100.00;97057.47;5085328;28;20229;-79
2023/01/29 03:17:40;;;;;;;8.00;4.20;;;;;;;-1.87;100.00;97063.06;5087762;28;20212;-79
2023/01/29 03:20:13;;;;;;;7.73;4.33;;;;;;;-1.86;100.00;97073.47;5084286;28;20208;-79
2023/01/29 03:22:44;;;;;;;7.13;4.70;;;;;;;-1.83;100.00;97078.53;5074764;28;20244;-79
2023/01/29 03:33:48;;;;;;;6.60;4.10;;;;;;;-1.63;100.00;97067.00;5088404;28;20294;-79
2023/01/29 03:36:21;;;;;;;7.03;3.80;;;;;;;-1.59;100.00;97063.09;5088891;28;20272;-79
2023/01/29 03:38:48;;;;;;;8.47;4.13;;;;;;;-1.61;100.00;97043.84;5081417;28;20197;-79
2023/01/29 03:41:25;;;;;;;5.93;3.63;;;;;;;-1.50;100.00;97060.59;5078101;28;20209;-78
2023/01/29 03:44:00;;;;;;;6.37;4.00;;;;;;;-1.52;100.00;97052.78;5074283;28;20205;-78
2023/01/29 03:46:32;;;;;;;6.20;3.80;;;;;;;-1.54;100.00;97047.63;5087765;28;20200;-79
2023/01/29 03:49:07;;;;;;;7.23;4.07;;;;;;;-1.56;100.00;97049.59;5078339;28;20255;-78
2023/01/29 03:51:40;;;;;;;6.57;3.90;;;;;;;-1.56;99.97;97044.28;5079307;28;20216;-78
2023/01/29 03:54:15;;;;;;;6.27;4.23;;;;;;;-1.61;100.00;97038.56;5086585;28;20197;-79
2023/01/29 03:56:57;;;;;;;5.33;3.50;;;;;;;-1.60;99.29;97037.56;5088099;28;20298;-78
2023/01/29 03:59:36;;;;;;;4.93;3.50;;;;;;;-1.54;97.36;97031.75;5082288;28;20201;-78
2023/01/29 04:02:30;;;;;;;5.50;3.50;;;;;;;-1.49;96.30;97022.53;5067240;28;20264;-78
2023/01/29 04:05:06;;;;;;;5.77;3.97;;;;;;;-1.50;95.38;97010.25;5082396;28;20231;-78
2023/01/29 04:07:41;;;;;;;7.77;3.77;;;;;;;-1.51;95.60;97014.72;5094886;28;20314;-78
2023/01/29 04:10:12;;;;;;;6.77;4.00;;;;;;;-1.55;95.94;97011.53;5085994;28;20210;-78
2023/01/29 04:12:46;;;;;;;6.57;3.80;;;;;;;-1.56;96.26;97001.06;5081368;28;20287;-78
2023/01/29 04:15:16;;;;;;;6.33;4.07;;;;;;;-1.59;96.67;97001.34;5082751;28;20263;-78
2023/01/29 04:17:51;;;;;;;5.50;3.60;;;;;;;-1.70;97.36;96999.66;5088109;28;20200;-78
2023/01/29 04:20:29;;;;;;;8.63;3.70;;;;;;;-1.71;97.61;97003.31;5086605;28;20208;-78
2023/01/29 04:22:56;;;;;;;6.47;3.50;;;;;;;-1.75;97.39;96996.59;5087584;28;20255;-78
2023/01/29 04:25:27;;;;;;;5.23;3.43;;;;;;;-1.74;97.53;96995.63;5084482;28;20197;-78
2023/01/29 04:28:04;;;;;;;5.77;3.87;;;;;;;-1.76;97.78;97002.88;5085625;28;20221;-78
2023/01/29 04:30:43;;;;;;;5.50;3.53;;;;;;;-1.80;97.77;96998.84;5101367;28;20196;-78
2023/01/29 04:33:23;;;;;;;5.47;3.67;;;;;;;-1.76;98.26;97002.88;5074661;28;20208;-78
2023/01/29 04:36:11;;;;;;;5.53;3.47;;;;;;;-1.70;98.30;97004.16;5084535;28;20205;-78
2023/01/29 04:38:51;;;;;;;5.63;3.43;;;;;;;-1.58;97.17;97009.16;5079237;28;20247;-78
2023/01/29 04:41:25;;;;;;;6.97;3.93;;;;;;;-1.55;96.10;97003.59;5086665;28;20240;-77
2023/01/29 04:44:01;;;;;;;5.27;3.60;;;;;;;-1.55;95.48;96998.28;5087611;28;20227;-78
2023/01/29 04:46:35;;;;;;;5.47;3.70;;;;;;;-1.54;95.53;96991.19;5081540;28;20208;-78
2023/01/29 04:49:15;;;;;;;6.37;4.13;;;;;;;-1.50;95.61;96994.38;5080095;28;20217;-78
2023/01/29 04:51:51;;;;;;;5.50;3.90;;;;;;;-1.54;96.65;96993.84;5082555;28;20329;-78
2023/01/29 04:54:24;;;;;;;6.47;4.20;;;;;;;-1.59;97.30;96991.59;5071620;28;20293;-78
2023/01/29 04:56:57;;;;;;;5.93;4.07;;;;;;;-1.55;96.66;96978.91;5071128;28;20205;-78
2023/01/29 04:59:30;;;;;;;7.77;4.20;;;;;;;-1.59;97.13;96981.00;5080900;28;20201;-78
2023/01/29 05:02:01;;;;;;;6.07;4.07;;;;;;;-1.60;96.87;96976.66;5080079;28;20292;-78
2023/01/29 05:04:33;;;;;;;7.23;4.33;;;;;;;-1.63;97.14;96982.25;5081097;28;20223;-77
2023/01/29 05:07:04;;;;;;;9.00;4.33;;;;;;;-1.64;97.70;96985.88;5095898;27;20294;-78
2023/01/29 05:09:32;;;;;;;8.07;4.57;;;;;;;-1.65;98.21;96980.72;5069616;28;20221;-78
2023/01/29 05:12:01;;;;;;;5.47;4.10;;;;;;;-1.64;98.38;96982.41;5080420;28;20229;-77
2023/01/29 05:14:30;;;;;;;6.33;3.87;;;;;;;-1.65;98.33;96984.22;5096132;28;20240;-78
2023/01/29 05:17:00;;;;;;;7.47;4.63;;;;;;;-1.71;98.14;96992.72;5078152;28;20204;-77
2023/01/29 05:19:27;;;;;;;7.10;4.63;;;;;;;-1.71;98.76;96992.72;5076803;28;20201;-77
2023/01/29 05:21:57;;;;;;;6.73;4.53;;;;;;;-1.72;99.23;96993.69;5077303;28;20259;-77
2023/01/29 05:24:27;;;;;;;7.33;4.30;;;;;;;-1.73;99.71;96994.66;5082487;28;20217;-77
2023/01/29 05:29:45;;;;;;;6.30;4.40;;;;;;;-1.73;100.00;96996.47;5077400;28;20205;-78
2023/01/29 05:32:12;;;;;;;6.43;4.07;;;;;;;-1.74;100.00;97016.81;5075063;28;20209;-77
2023/01/29 05:34:39;;;;;;;7.60;4.90;;;;;;;-1.76;100.00;97024.03;5080008;28;20208;-77
2023/01/29 05:37:09;;;;;;;7.60;4.57;;;;;;;-1.80;100.00;97038.56;5079216;28;20285;-77
2023/01/29 05:39:36;;;;;;;7.93;5.37;;;;;;;-1.83;100.00;97040.63;5096157;28;20192;-77
2023/01/29 05:42:03;;;;;;;6.70;4.27;;;;;;;-1.89;100.00;97049.94;5081411;28;20200;-77
2023/01/29 05:44:30;;;;;;;7.17;4.40;;;;;;;-2.00;100.00;97047.41;5079811;28;20205;-77
2023/01/29 05:46:57;;;;;;;8.07;4.13;;;;;;;-2.09;100.00;97050.88;5079284;28;20196;-77
2023/01/29 05:49:24;;;;;;;8.13;4.60;;;;;;;-2.14;100.00;97047.81;5078338;28;20217;-77
2023/01/29 05:51:51;;;;;;;8.23;4.63;;;;;;;-2.14;100.00;97043.34;5080663;28;20213;-76
2023/01/29 05:54:19;;;;;;;6.37;4.10;;;;;;;-2.14;100.00;97055.75;5080206;28;20204;-77
2023/01/29 05:56:47;;;;;;;8.33;5.10;;;;;;;-2.21;100.00;97052.78;5079299;28;20205;-76
2023/01/29 05:59:15;;;;;;;7.80;4.70;;;;;;;-2.16;100.00;97065.59;5081468;28;20196;-77
2023/01/29 06:01:42;;;;;;;6.83;5.07;;;;;;;-2.20;100.00;97066.84;5076391;28;20250;-76
2023/01/29 06:04:09;;;;;;;7.50;4.70;;;;;;;-2.26;100.00;97070.88;5077724;28;20204;-77
2023/01/29 06:06:36;;;;;;;8.90;4.67;;;;;;;-2.31;100.00;97078.38;5080724;28;20228;-77
2023/01/29 06:09:03;;;;;;;8.47;5.10;;;;;;;-2.38;100.00;97077.19;5079300;28;20215;-77
2023/01/29 06:11:32;;;;;;;8.57;4.60;;;;;;;-2.44;100.00;97075.09;5077464;28;20198;-76
2023/01/29 06:13:58;;;;;;;7.13;4.07;;;;;;;-2.50;100.00;97080.91;5077708;28;20209;-76
2023/01/29 06:16:25;;;;;;;7.90;5.20;;;;;;;-2.52;100.00;97083.69;5081266;28;20221;-76
2023/01/29 06:18:52;;;;;;;8.67;4.67;;;;;;;-2.51;100.00;97093.31;5080809;28;20256;-76
2023/01/29 06:21:19;;;;;;;7.97;4.87;;;;;;;-2.55;100.00;97093.72;5084712;28;20309;-76
2023/01/29 06:23:46;;;;;;;8.23;4.90;;;;;;;-2.58;100.00;97097.44;5086776;28;20227;-76
2023/01/29 06:26:15;;;;;;;6.50;4.43;;;;;;;-2.63;100.00;97102.28;5083946;28;20201;-76
2023/01/29 06:28:44;;;;;;;8.63;5.17;;;;;;;-2.67;100.00;97098.22;5074743;28;20277;-76
2023/01/29 06:31:12;;;;;;;7.03;4.60;;;;;;;-2.64;100.00;97108.56;5076028;28;20300;-76
2023/01/29 06:33:38;;;;;;;8.40;4.87;;;;;;;-2.59;100.00;97119.56;5078750;28;20205;-76
2023/01/29 06:36:06;;;;;;;7.90;4.80;;;;;;;-2.55;100.00;97126.25;5085782;28;20209;-76
2023/01/29 06:38:33;;;;;;;8.00;4.87;;;;;;;-2.55;100.00;97128.88;5081111;28;20199;-76
2023/01/29 06:41:07;;;;;;;8.90;4.90;;;;;;;-2.54;100.00;97141.16;5085802;28;20246;-76
2023/01/29 06:43:34;;;;;;;9.60;5.27;;;;;;;-2.62;100.00;97148.91;5076110;28;20205;-76
2023/01/29 06:46:04;;;;;;;7.17;4.83;;;;;;;-2.70;100.00;97149.53;5084518;28;20200;-76
2023/01/29 06:48:34;;;;;;;7.37;5.03;;;;;;;-2.70;100.00;97156.63;5083012;28;20228;-76
2023/01/29 06:51:02;;;;;;;7.90;5.03;;;;;;;-2.69;100.00;97177.66;5080378;28;20212;-76
2023/01/29 06:53:29;;;;;;;7.80;5.17;;;;;;;-2.65;100.00;97174.78;5083260;28;20254;-79
2023/01/29 06:55:57;;;;;;;9.03;5.67;;;;;;;-2.61;100.00;97177.00;5085655;28;20254;-79
2023/01/29 06:58:24;;;;;;;7.60;5.13;;;;;;;-2.61;100.00;97192.88;5082212;28;20270;-76
2023/01/29 07:00:51;;;;;;;7.90;4.90;;;;;;;-2.56;100.00;97201.28;5087007;28;20192;-77
2023/01/29 07:03:19;;;;;;;7.67;4.70;;;;;;;-2.58;100.00;97203.22;5082585;28;20295;-76
2023/01/29 07:05:51;;;;;;;8.20;5.00;;;;;;;-2.65;100.00;97203.84;5084470;28;20197;-76
2023/01/29 07:08:21;;;;;;;8.57;4.97;;;;;;;-2.72;100.00;97198.22;5082747;28;20237;-76
2023/01/29 07:10:48;;;;;;;7.30;4.73;;;;;;;-2.83;100.00;97207.06;5081920;28;20204;-76
2023/01/29 07:13:16;;;;;;;9.80;5.13;;;;;;;-2.84;100.00;97201.88;5077761;28;20208;-76
2023/01/29 07:15:43;;;;;;;8.07;5.00;;;;;;;-2.85;100.00;97208.13;5089519;28;20314;-76
2023/01/29 07:18:11;;;;;;;9.10;4.90;;;;;;;-2.83;100.00;97214.97;5087602;28;20219;-76
2023/01/29 07:20:41;;;;;;;11.63;5.30;;;;;;;-2.81;100.00;97217.50;5082536;28;20282;-76
2023/01/29 07:23:11;;;;;;;9.00;4.93;;;;;;;-2.82;100.00;97210.53;5085371;28;20240;-76
2023/01/29 07:25:39;;;;;;;7.33;4.87;;;;;;;-2.84;100.00;97202.72;5089067;28;20211;-76
2023/01/29 07:28:08;;;;;;;8.53;5.43;;;;;;;-2.79;100.00;97197.88;5087899;28;20195;-76
2023/01/29 07:30:35;;;;;;;9.80;5.30;;;;;;;-2.70;100.00;97201.56;5069798;28;20230;-76
2023/01/29 07:33:03;;;;;;;9.27;4.87;;;;;;;-2.73;100.00;97186.00;5073581;28;20204;-76
2023/01/29 07:35:30;;;;;;;8.70;5.23;;;;;;;-2.83;100.00;97187.72;5080387;28;20288;-76
2023/01/29 07:37:59;;;;;;;13.07;6.07;;;;;;;-2.81;100.00;97201.66;5082244;28;20207;-76
2023/01/29 07:40:26;;;;;;;12.00;6.57;;;;;;;-2.87;100.00;97200.31;5097084;28;20193;-76
2023/01/29 07:42:58;;;;;;;22.93;10.50;;;;;;;-2.84;100.00;97186.03;5080977;28;20360;-76
2023/01/29 07:45:25;;;;;;;15.53;8.37;;;;;;;-2.78;100.00;97185.50;5081401;28;20282;-76
2023/01/29 07:47:54;;;;;;;11.87;6.37;;;;;;;-2.77;100.00;97187.19;5081342;28;20205;-75
2023/01/29 07:50:21;;;;;;;10.33;5.87;;;;;;;-2.76;100.00;97175.66;5078075;28;20288;-76
2023/01/29 07:52:48;;;;;;;8.77;4.57;;;;;;;-2.75;100.00;97169.41;5082323;28;20215;-76
2023/01/29 07:55:16;;;;;;;9.50;5.13;;;;;;;-2.71;100.00;97157.59;5090060;28;20207;-76
2023/01/29 07:57:43;;;;;;;7.13;4.17;;;;;;;-2.68;100.00;97149.41;5075374;28;20199;-75
2023/01/29 08:00:12;;;;;;;10.00;5.17;;;;;;;-2.65;100.00;97145.69;5083644;28;20266;-76
2023/01/29 08:02:39;;;;;;;8.40;4.33;;;;;;;-2.67;100.00;97148.47;5082841;28;20282;-76
2023/01/29 08:05:07;;;;;;;6.90;4.50;;;;;;;-2.63;100.00;97144.56;5079624;28;20197;-75
2023/01/29 08:07:33;;;;;;;8.47;4.60;;;;;;;-2.60;100.00;97124.97;5090110;28;20203;-76
2023/01/29 08:10:00;;;;;;;6.67;4.33;;;;;;;-2.57;100.00;97114.16;5084322;28;20282;-76
2023/01/29 08:12:29;;;;;;;9.97;4.60;;;;;;;-2.52;100.00;97102.19;5083940;28;20218;-76
2023/01/29 08:14:56;;;;;;;10.97;4.73;;;;;;;-2.47;100.00;97107.13;5073641;28;20249;-75
2023/01/29 08:17:23;;;;;;;7.23;4.67;;;;;;;-2.37;100.00;97100.03;5080446;28;20192;-78
2023/01/29 08:19:50;;;;;;;8.57;4.47;;;;;;;-2.29;100.00;97094.94;5079025;28;20224;-78
2023/01/29 08:22:17;;;;;;;7.43;4.87;;;;;;;-2.22;100.00;97096.09;5085144;28;20245;-78
2023/01/29 08:24:44;;;;;;;7.13;4.40;;;;;;;-2.12;99.84;97096.94;5068383;28;20295;-78
2023/01/29 08:27:11;;;;;;;7.53;4.73;;;;;;;-2.12;98.73;97104.03;5083506;28;20208;-79
2023/01/29 08:29:39;;;;;;;7.67;4.67;;;;;;;-2.07;99.14;97093.91;5082626;28;20222;-78
2023/01/29 08:32:09;;;;;;;7.93;4.27;;;;;;;-2.06;99.22;97087.66;5085000;28;20197;-78
2023/01/29 08:34:36;;;;;;;8.17;4.50;;;;;;;-1.89;97.47;97084.38;5090521;28;20299;-79
2023/01/29 08:37:03;;;;;;;7.07;4.10;;;;;;;-1.88;96.84;97075.44;5092097;28;20192;-79
2023/01/29 08:39:30;;;;;;;6.17;4.03;;;;;;;-1.87;96.72;97066.50;5085983;28;20208;-76
2023/01/29 08:41:57;;;;;;;6.60;3.83;;;;;;;-1.75;96.37;97070.72;5087033;28;20201;-76
2023/01/29 08:44:24;;;;;;;7.17;4.50;;;;;;;-1.72;95.47;97073.13;5087299;28;20216;-76
2023/01/29 08:46:52;;;;;;;6.27;4.07;;;;;;;-1.71;96.38;97077.44;5089166;28;20197;-76
2023/01/29 08:49:19;;;;;;;7.17;4.07;;;;;;;-1.74;96.18;97075.06;5091117;28;20227;-76
2023/01/29 08:51:47;;;;;;;6.90;4.07;;;;;;;-1.70;95.75;97076.44;5087296;28;20193;-76
2023/01/29 08:54:14;;;;;;;8.70;4.40;;;;;;;-1.65;95.99;97076.88;5077284;28;20370;-79
2023/01/29 08:56:41;;;;;;;7.03;4.20;;;;;;;-1.61;96.04;97072.97;5089164;28;20266;-76
2023/01/29 08:59:08;;;;;;;6.13;4.30;;;;;;;-1.60;96.50;97082.59;5087681;28;20198;-76
2023/01/29 09:01:34;;;;;;;8.07;4.60;;;;;;;-1.53;96.45;97081.06;5087990;28;20223;-76
2023/01/29 09:04:03;;;;;;;6.47;4.03;;;;;;;-1.49;96.99;97076.34;5087286;28;20207;-76
2023/01/29 09:06:30;;;;;;;6.73;4.43;;;;;;;-1.43;96.70;97078.44;5079180;28;20208;-76
2023/01/29 09:08:57;;;;;;;7.27;4.80;;;;;;;-1.34;96.70;97077.59;5085460;28;20304;-76
2023/01/29 09:11:24;;;;;;;7.97;4.70;;;;;;;-1.26;97.00;97077.75;5079579;28;20218;-75
2023/01/29 09:13:50;;;;;;;7.10;4.67;;;;;;;-1.23;97.06;97079.28;5084146;28;20201;-76
2023/01/29 09:16:18;;;;;;;6.67;4.10;;;;;;;-1.25;97.04;97067.97;5081464;28;20308;-76
2023/01/29 09:18:45;;;;;;;7.20;4.43;;;;;;;-1.15;96.91;97068.81;5087628;28;20204;-76
2023/01/29 09:21:13;;;;;;;7.87;4.80;;;;;;;-1.11;95.88;97064.09;5085213;28;20238;-75
2023/01/29 09:23:40;;;;;;;8.23;4.80;;;;;;;-0.98;95.19;97065.47;5088363;28;20205;-77
2023/01/29 09:26:10;;;;;;;9.87;5.30;;;;;;;-0.90;96.67;97068.25;5084669;28;20209;-76
2023/01/29 09:28:37;;;;;;;7.60;4.30;;;;;;;-0.81;93.51;97067.38;5088810;28;20223;-77
2023/01/29 09:31:04;;;;;;;8.03;4.80;;;;;;;-0.70;92.21;97071.69;5085573;28;20230;-77
2023/01/29 09:33:31;;;;;;;7.97;4.77;;;;;;;-0.60;92.79;97069.03;5083101;28;20225;-76
2023/01/29 09:35:58;;;;;;;9.03;6.10;;;;;;;-0.46;92.23;97077.34;5082262;28;20265;-74
2023/01/29 09:38:26;;;;;;;11.17;7.03;;;;;;;-0.42;93.51;97078.72;5083943;28;20214;-76
2023/01/29 09:41:02;;;;;;;10.57;6.97;;;;;;;-0.34;95.23;97085.97;5083454;28;20197;-76
2023/01/29 09:43:45;;;;;;;12.73;7.20;;;;;;;-0.21;93.57;97075.03;5086607;28;20299;-77
2023/01/29 09:46:20;;;;;;;10.47;6.50;;;;;;;-0.12;93.76;97082.97;5087834;28;20215;-77
2023/01/29 09:48:52;;;;;;;13.03;7.10;;;;;;;-0.05;91.26;97080.56;5077696;28;20204;-77
2023/01/29 09:51:28;;;;;;;9.07;6.27;;;;;;;0.04;89.81;97089.47;5086143;28;20204;-76
2023/01/29 09:54:05;;;;;;;11.23;7.30;;;;;;;0.19;90.80;97103.91;5079875;28;20272;-77
2023/01/29 09:56:32;;;;;;;13.30;7.90;;;;;;;0.14;93.20;97095.56;5080946;28;20304;-77
2023/01/29 09:58:59;;;;;;;13.20;7.87;;;;;;;0.22;93.85;97119.56;5080108;28;20197;-77
2023/01/29 10:01:33;;;;;;;12.93;8.37;;;;;;;0.28;94.01;97108.34;5087767;28;20209;-77
2023/01/29 10:04:34;;;;;;;11.47;7.93;;;;;;;0.41;91.47;97106.19;5079453;28;20196;-77
2023/01/29 10:07:19;;;;;;;12.60;7.63;;;;;;;0.66;89.51;97110.78;5070198;28;20236;-77
2023/01/29 10:10:10;;;;;;;11.03;6.43;;;;;;;0.82;86.60;97107.44;5087828;28;20226;-77
2023/01/29 10:12:53;;;;;;;10.33;6.60;;;;;;;0.94;86.88;97116.84;5071211;28;20300;-77
2023/01/29 10:15:33;;;;;;;17.33;7.30;;;;;;;0.97;85.25;97115.72;5077231;28;20228;-77
2023/01/29 10:18:20;;;;;;;10.60;6.43;;;;;;;0.96;85.12;97114.88;5081067;28;20244;-77
2023/01/29 10:21:00;;;;;;;11.93;6.77;;;;;;;1.09;84.80;97114.53;5075177;28;20239;-77
2023/01/29 10:23:32;;;;;;;11.13;7.17;;;;;;;1.20;83.93;97113.44;5101809;28;20300;-77
2023/01/29 10:26:00;;;;;;;11.93;6.73;;;;;;;1.39;82.45;97115.91;5088260;28;20299;-77
2023/01/29 10:28:33;;;;;;;12.60;8.07;;;;;;;1.48;82.58;97117.66;5091907;28;20271;-77
2023/01/29 10:31:05;;;;;;;13.13;8.03;;;;;;;1.66;83.44;97118.44;5090606;28;20220;-77
2023/01/29 10:33:38;;;;;;;11.27;7.63;;;;;;;1.71;82.68;97121.47;5087933;28;20205;-77
2023/01/29 10:36:17;;;;;;;12.87;8.67;;;;;;;1.86;82.73;97121.75;5072332;28;20209;-77
2023/01/29 10:38:46;;;;;;;14.27;8.20;;;;;;;1.85;83.15;97122.75;5090387;28;20231;-77
2023/01/29 10:41:30;;;;;;;10.77;7.50;;;;;;;1.80;82.74;97120.53;5080658;28;20201;-78
2023/01/29 10:44:12;;;;;;;11.67;7.40;;;;;;;1.87;82.91;97120.75;5087119;28;20294;-77
2023/01/29 10:46:59;;;;;;;12.53;8.13;;;;;;;1.99;83.52;97129.31;5108384;28;20208;-77
2023/01/29 10:49:41;;;;;;;15.27;8.27;;;;;;;2.12;83.55;97133.22;5091224;28;20216;-78
2023/01/29 10:52:27;;;;;;;13.43;8.80;;;;;;;2.21;82.63;97142.09;5090599;28;20260;-77
2023/01/29 10:55:06;;;;;;;13.37;8.87;;;;;;;2.33;82.02;97143.47;5089435;28;20212;-78
2023/01/29 10:57:49;;;;;;;14.97;8.90;;;;;;;2.60;81.59;97145.09;5099393;28;20279;-78
2023/01/29 11:00:21;;;;;;;12.90;8.13;;;;;;;2.70;81.51;97142.28;5079084;28;20193;-78
2023/01/29 11:02:50;;;;;;;13.20;9.30;;;;;;;2.79;80.15;97144.81;5090231;28;20238;-78
2023/01/29 11:05:25;;;;;;;13.93;8.43;;;;;;;2.82;79.96;97147.16;5087690;28;20209;-78
2023/01/29 11:08:03;;;;;;;13.77;8.50;;;;;;;3.03;79.35;97150.22;5090854;28;20208;-78
2023/01/29 11:10:33;;;;;;;15.03;8.40;;;;;;;3.17;79.29;97150.56;5091022;28;20257;-78
2023/01/29 11:13:04;;;;;;;12.53;8.77;;;;;;;3.27;78.62;97149.41;5087864;28;20204;-78
2023/01/29 11:15:33;;;;;;;12.73;8.63;;;;;;;3.41;78.56;97155.91;5088213;28;20239;-78
2023/01/29 11:18:09;;;;;;;13.30;8.90;;;;;;;3.47;77.59;97149.94;5085032;28;20217;-78
2023/01/29 11:20:36;;;;;;;14.70;9.10;;;;;;;3.55;77.58;97147.25;5087245;28;20260;-78
2023/01/29 11:23:03;;;;;;;12.90;8.43;;;;;;;3.78;76.24;97145.56;5090226;28;20205;-78
2023/01/29 11:25:32;;;;;;;12.37;8.00;;;;;;;3.97;75.12;97146.22;5092844;28;20201;-78
2023/01/29 11:28:01;;;;;;;14.60;9.20;;;;;;;4.12;74.55;97141.84;5082951;28;20211;-78
2023/01/29 11:30:31;;;;;;;12.70;8.90;;;;;;;4.40;72.80;97143.09;5085081;28;20302;-78
2023/01/29 11:33:10;;;;;;;14.10;8.90;;;;;;;4.76;71.73;97137.28;5078933;28;20220;-78
2023/01/29 11:35:37;;;;;;;12.23;8.37;;;;;;;5.09;70.12;97138.78;5085788;28;20212;-78
2023/01/29 11:38:17;;;;;;;11.40;8.17;;;;;;;5.29;68.34;97126.56;5079465;28;20218;-79
2023/01/29 11:40:44;;;;;;;12.83;8.50;;;;;;;5.59;68.18;97118.66;5090578;28;20219;-79
2023/01/29 11:43:27;;;;;;;12.20;8.47;;;;;;;5.94;65.99;97118.03;5083426;28;20204;-79
2023/01/29 11:45:58;;;;;;;15.50;9.03;;;;;;;5.89;64.48;97115.03;5080798;28;20299;-79
2023/01/29 11:48:33;;;;;;;13.40;9.47;;;;;;;5.30;66.13;97114.84;5082996;28;20205;-79
2023/01/29 11:51:01;;;;;;;14.97;9.50;;;;;;;5.03;69.57;97110.00;5086989;28;20218;-79
2023/01/29 11:53:36;;;;;;;14.80;9.53;;;;;;;5.46;67.41;97102.34;5085239;28;20203;-78
2023/01/29 11:56:15;;;;;;;14.67;9.60;;;;;;;5.48;67.67;97103.00;5076995;28;20208;-78
2023/01/29 11:58:43;;;;;;;17.43;9.33;;;;;;;5.81;66.25;97090.13;5091776;28;20212;-78
2023/01/29 12:01:12;;;;;;;14.77;9.60;;;;;;;6.00;64.36;97087.81;5087028;28;20204;-79
2023/01/29 12:03:43;;;;;;;15.97;10.03;;;;;;;6.06;64.98;97067.47;5080023;28;20296;-79
2023/01/29 12:06:19;;;;;;;13.47;8.30;;;;;;;6.15;62.89;97074.41;5088211;28;20209;-79
2023/01/29 12:08:57;;;;;;;13.60;8.97;;;;;;;5.66;64.45;97076.72;5085728;28;20205;-79
2023/01/29 12:11:29;;;;;;;14.80;8.90;;;;;;;-141.59;100.00;61776.25;5074254;28;20316;-79
2023/01/29 12:13:58;;;;;;;13.23;8.53;;;;;;;-141.59;100.00;61776.25;5087708;28;20200;-79