Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:50;;;;;;;6.47;4.53;;;26.20;96.70;;;;;;5089505;28;20513;-77
2023/09/09 00:03:18;;;;;;;7.38;3.60;;;26.20;96.70;;;;;;5107033;28;20044;-76
2023/09/09 00:05:46;;;;;;;3.85;3.45;;;26.10;96.70;;;;;;5089117;28;20562;-75
2023/09/09 00:08:15;;;;;;;4.50;4.05;;;26.00;96.70;;;;;;5106745;28;20453;-77
2023/09/09 00:10:44;;;;;;;4.47;4.00;;;25.80;96.70;;;;;;5081414;28;20086;-76
2023/09/09 00:13:14;;;;;;;6.35;3.70;;;25.80;96.70;;;;;;5072049;28;20051;-79
2023/09/09 00:15:42;;;;;;;7.72;4.72;;;25.90;96.70;;;;;;5089175;28;20048;-76
2023/09/09 00:18:10;;;;;;;5.60;4.28;;;25.80;96.70;;;;;;5088790;28;20044;-77
2023/09/09 00:20:40;;;;;;;6.15;4.03;;;25.60;96.70;;;;;;5071023;28;20505;-77
2023/09/09 00:23:09;;;;;;;5.28;4.22;;;25.60;96.70;;;;;;5089294;28;20047;-76
2023/09/09 00:25:38;;;;;;;4.85;4.22;;;25.60;96.70;;;;;;5107069;28;20117;-77
2023/09/09 00:28:07;;;;;;;5.40;4.05;;;25.70;96.70;;;;;;5084791;28;20097;-77
2023/09/09 00:30:41;;;;;;;8.23;5.07;;;25.60;96.70;;;;;;5089361;28;20057;-77
2023/09/09 00:33:09;;;;;;;6.45;4.82;;;25.50;96.70;;;;;;5088971;28;20071;-76
2023/09/09 00:35:39;;;;;;;9.38;5.45;;;25.00;96.70;;;;;;5106044;28;20221;-77
2023/09/09 00:38:08;;;;;;;7.53;5.25;;;24.80;96.70;;;;;;5096868;28;20432;-76
2023/09/09 00:40:36;;;;;;;7.20;5.07;;;24.70;96.70;;;;;;5088376;28;20104;-76
2023/09/09 00:43:04;;;;;;;9.18;5.00;;;24.80;96.70;;;;;;5106369;28;20049;-76
2023/09/09 00:45:42;;;;;;;7.78;5.25;;;25.00;96.70;;;;;;5088339;28;20043;-77
2023/09/09 00:48:10;;;;;;;6.68;4.95;;;25.00;96.70;;;;;;5079789;28;20062;-76
2023/09/09 00:50:38;;;;;;;8.65;5.22;;;25.20;96.70;;;;;;5106687;28;20412;-77
2023/09/09 00:53:07;;;;;;;6.13;4.90;;;25.10;96.70;;;;;;5071756;28;20157;-77
2023/09/09 00:55:39;;;;;;;11.10;5.13;;;25.00;96.70;;;;;;5071475;28;20121;-77
2023/09/09 00:58:07;;;;;;;7.30;4.80;;;25.00;96.70;;;;;;5088119;28;20484;-77
2023/09/09 01:00:37;;;;;;;7.05;4.88;;;24.90;96.70;;;;;;5088430;28;20050;-77
2023/09/09 01:03:09;;;;;;;5.40;4.85;;;24.90;96.70;;;;;;5088117;28;20050;-76
2023/09/09 01:05:38;;;;;;;7.15;4.57;;;24.90;96.70;;;;;;5088203;28;20513;-76
2023/09/09 01:08:06;;;;;;;5.00;4.50;;;25.00;96.70;;;;;;5088235;28;20049;-77
2023/09/09 01:10:34;;;;;;;6.40;4.80;;;24.90;96.70;;;;;;5071483;28;20048;-77
2023/09/09 01:13:03;;;;;;;8.18;4.43;;;24.70;96.70;;;;;;5083626;28;20047;-77
2023/09/09 01:15:31;;;;;;;7.95;4.97;;;24.70;96.70;;;;;;5087919;28;20630;-77
2023/09/09 01:18:00;;;;;;;8.65;4.57;;;24.60;96.70;;;;;;5087807;28;20437;-76
2023/09/09 01:20:35;;;;;;;6.43;4.88;;;24.70;96.70;;;;;;5071073;28;20138;-77
2023/09/09 01:23:05;;;;;;;6.07;4.75;;;24.80;96.70;;;;;;5071248;28;20043;-76
2023/09/09 01:25:33;;;;;;;7.72;5.13;;;24.70;96.70;;;;;;5071397;28;20044;-77
2023/09/09 01:28:02;;;;;;;8.15;4.60;;;24.80;96.70;;;;;;5105084;28;20047;-76
2023/09/09 01:30:29;;;;;;;5.68;4.78;;;24.70;96.70;;;;;;5087388;28;20672;-77
2023/09/09 01:32:58;;;;;;;7.85;4.90;;;24.70;96.70;;;;;;5105526;28;20044;-76
2023/09/09 01:35:25;;;;;;;8.13;5.38;;;24.70;96.70;;;;;;5104989;28;20542;-76
2023/09/09 01:37:54;;;;;;;8.05;5.28;;;24.60;96.70;;;;;;5105940;28;20093;-77
2023/09/09 01:40:24;;;;;;;5.35;4.65;;;24.50;96.70;;;;;;5101349;28;20055;-77
2023/09/09 01:42:52;;;;;;;6.50;4.78;;;24.50;96.70;;;;;;5105033;28;20050;-76
2023/09/09 01:45:20;;;;;;;7.28;4.28;;;24.60;96.70;;;;;;5096465;28;20047;-77
2023/09/09 01:47:48;;;;;;;7.22;4.88;;;24.60;96.70;;;;;;5087371;28;20130;-77
2023/09/09 01:50:16;;;;;;;5.47;4.97;;;24.60;96.70;;;;;;5070286;28;20056;-77
2023/09/09 01:52:45;;;;;;;4.88;4.32;;;24.50;96.70;;;;;;5087267;28;20063;-76
2023/09/09 01:55:13;;;;;;;5.90;4.78;;;24.40;96.70;;;;;;5070474;28;20641;-76
2023/09/09 01:57:43;;;;;;;6.50;4.43;;;24.40;96.70;;;;;;5069811;28;20048;-77
2023/09/09 02:00:12;;;;;;;5.57;4.63;;;24.40;96.70;;;;;;5087105;28;20162;-77
2023/09/09 02:02:40;;;;;;;6.15;4.57;;;24.40;96.70;;;;;;5105185;28;20056;-76
2023/09/09 02:05:10;;;;;;;6.28;4.43;;;24.40;96.70;;;;;;5087572;28;20142;-76
2023/09/09 02:07:38;;;;;;;5.47;4.97;;;24.20;96.70;;;;;;5086983;28;20051;-76
2023/09/09 02:10:07;;;;;;;7.13;4.53;;;24.20;96.70;;;;;;5085056;28;20048;-76
2023/09/09 02:12:40;;;;;;;6.30;4.80;;;24.10;96.70;;;;;;5078890;28;20079;-76
2023/09/09 02:15:13;;;;;;;6.85;4.75;;;24.00;96.70;;;;;;5087087;28;20061;-76
2023/09/09 02:17:41;;;;;;;8.55;4.90;;;24.00;96.70;;;;;;5086979;28;20090;-77
2023/09/09 02:20:10;;;;;;;7.78;4.80;;;24.00;96.70;;;;;;5083495;28;20036;-77
2023/09/09 02:22:38;;;;;;;5.75;4.90;;;24.00;96.70;;;;;;5103638;28;20046;-77
2023/09/09 02:25:08;;;;;;;6.43;4.85;;;23.90;96.70;;;;;;5086563;28;20047;-76
2023/09/09 02:27:36;;;;;;;7.13;4.75;;;23.90;96.70;;;;;;5104873;28;20055;-76
2023/09/09 02:30:05;;;;;;;5.63;4.57;;;23.90;96.70;;;;;;5070403;28;20105;-76
2023/09/09 02:32:35;;;;;;;6.47;4.93;;;23.90;96.70;;;;;;5086638;28;20540;-76
2023/09/09 02:35:03;;;;;;;5.78;4.03;;;23.90;96.70;;;;;;5084322;28;20090;-76
2023/09/09 02:37:31;;;;;;;7.90;3.90;;;23.80;96.70;;;;;;5070213;28;20096;-76
2023/09/09 02:39:59;;;;;;;4.95;4.15;;;23.70;96.70;;;;;;5104886;28;20043;-77
2023/09/09 02:42:27;;;;;;;5.57;3.80;;;23.60;96.70;;;;;;5104794;28;20100;-76
2023/09/09 02:44:55;;;;;;;4.55;4.15;;;23.60;96.70;;;;;;5072455;28;20078;-76
2023/09/09 02:47:23;;;;;;;5.40;4.05;;;23.60;96.70;;;;;;5070682;28;20072;-77
2023/09/09 02:49:52;;;;;;;7.57;4.00;;;23.60;96.70;;;;;;5088221;28;20047;-76
2023/09/09 02:52:22;;;;;;;4.28;3.70;;;23.60;96.70;;;;;;5109017;28;20366;-77
2023/09/09 02:54:51;;;;;;;5.07;3.83;;;23.50;96.70;;;;;;5091167;28;20058;-76
2023/09/09 02:57:19;;;;;;;5.50;4.20;;;23.40;96.70;;;;;;5073794;28;20067;-76
2023/09/09 02:59:47;;;;;;;7.55;3.58;;;23.40;96.70;;;;;;5108854;28;20069;-77
2023/09/09 03:02:15;;;;;;;3.85;3.42;;;23.50;96.70;;;;;;5090508;28;20988;-76
2023/09/09 03:04:43;;;;;;;5.25;3.97;;;23.50;96.70;;;;;;5090437;28;20035;-76
2023/09/09 03:07:12;;;;;;;4.82;4.35;;;23.60;96.70;;;;;;5099681;28;20043;-76
2023/09/09 03:09:40;;;;;;;7.85;4.00;;;23.60;96.70;;;;;;5100534;28;20163;-77
2023/09/09 03:12:09;;;;;;;5.53;3.70;;;23.50;96.70;;;;;;5090200;28;20052;-76
2023/09/09 03:14:37;;;;;;;6.65;4.47;;;23.40;96.70;;;;;;5073755;28;20070;-76
2023/09/09 03:17:05;;;;;;;5.43;4.28;;;23.30;96.70;;;;;;5087528;28;20051;-77
2023/09/09 03:19:34;;;;;;;5.90;4.47;;;23.00;96.70;;;;;;5103745;28;20040;-76
2023/09/09 03:22:02;;;;;;;5.60;4.50;;;23.00;96.70;;;;;;5108573;28;20043;-77
2023/09/09 03:24:31;;;;;;;4.32;3.97;;;23.00;96.70;;;;;;5089996;28;20043;-77
2023/09/09 03:26:59;;;;;;;7.13;3.90;;;23.00;96.70;;;;;;5090074;28;20104;-76
2023/09/09 03:29:27;;;;;;;7.28;4.35;;;23.10;96.70;;;;;;5073521;28;20052;-76
2023/09/09 03:31:55;;;;;;;5.70;4.13;;;23.20;96.70;;;;;;5109865;27;20047;-76
2023/09/09 03:34:23;;;;;;;6.68;4.55;;;23.10;96.70;;;;;;5107629;28;20056;-77
2023/09/09 03:36:51;;;;;;;6.07;4.50;;;23.10;96.70;;;;;;5089888;28;20599;-77
2023/09/09 03:39:19;;;;;;;4.90;4.05;;;23.00;96.70;;;;;;5089741;28;20460;-77
2023/09/09 03:41:49;;;;;;;5.57;4.93;;;23.00;96.70;;;;;;5107949;28;20040;-76
2023/09/09 03:44:17;;;;;;;6.18;4.53;;;23.10;96.70;;;;;;5089524;28;20090;-77
2023/09/09 03:46:45;;;;;;;5.75;4.25;;;23.00;96.70;;;;;;5098874;28;20071;-77
2023/09/09 03:49:13;;;;;;;5.15;4.05;;;22.80;96.70;;;;;;5093559;28;20043;-77
2023/09/09 03:51:41;;;;;;;6.05;4.20;;;22.80;96.70;;;;;;5089697;28;20058;-76
2023/09/09 03:54:09;;;;;;;6.93;4.30;;;22.80;96.70;;;;;;5086077;28;20047;-77
2023/09/09 03:56:37;;;;;;;4.97;4.18;;;22.80;96.70;;;;;;5081202;28;20154;-76
2023/09/09 03:59:07;;;;;;;6.82;4.68;;;22.80;96.70;;;;;;5081008;28;20040;-77
2023/09/09 04:01:36;;;;;;;5.70;4.28;;;22.80;96.70;;;;;;5088779;28;20070;-76
2023/09/09 04:04:04;;;;;;;6.90;4.40;;;22.80;96.70;;;;;;5099318;28;20048;-77
2023/09/09 04:06:33;;;;;;;5.13;4.63;;;22.80;96.70;;;;;;5093392;28;20043;-76
2023/09/09 04:09:01;;;;;;;6.28;4.28;;;22.70;96.70;;;;;;5089283;28;20493;-76
2023/09/09 04:11:29;;;;;;;4.47;4.07;;;22.70;96.70;;;;;;5107214;28;20477;-77
2023/09/09 04:13:59;;;;;;;5.22;4.47;;;22.70;96.70;;;;;;5107221;28;20099;-76
2023/09/09 04:16:29;;;;;;;5.13;4.07;;;22.70;96.70;;;;;;5098522;28;20047;-77
2023/09/09 04:18:57;;;;;;;8.45;4.40;;;22.50;96.70;;;;;;5093232;28;20036;-76
2023/09/09 04:21:27;;;;;;;5.22;4.57;;;22.40;96.70;;;;;;5088690;28;20047;-76
2023/09/09 04:23:55;;;;;;;5.15;4.40;;;22.40;96.70;;;;;;5088438;28;20047;-77
2023/09/09 04:26:22;;;;;;;5.13;4.65;;;22.40;96.70;;;;;;5107265;28;20501;-76
2023/09/09 04:28:51;;;;;;;4.88;4.47;;;22.30;96.70;;;;;;5087536;28;20092;-76
2023/09/09 04:31:19;;;;;;;5.78;4.68;;;22.30;96.70;;;;;;5072321;28;20043;-76
2023/09/09 04:33:49;;;;;;;4.40;4.00;;;22.20;96.70;;;;;;5088545;28;20112;-75
2023/09/09 04:36:17;;;;;;;6.88;4.82;;;22.10;96.70;;;;;;5106499;28;20047;-76
2023/09/09 04:38:45;;;;;;;7.32;4.28;;;22.20;96.70;;;;;;5071744;28;20428;-76
2023/09/09 04:41:13;;;;;;;5.80;5.07;;;22.20;96.70;;;;;;5088418;28;20040;-75
2023/09/09 04:43:43;;;;;;;5.45;4.93;;;22.10;96.70;;;;;;5087659;28;20035;-76
2023/09/09 04:46:11;;;;;;;7.00;5.35;;;22.10;96.70;;;;;;5088512;28;20052;-76
2023/09/09 04:48:40;;;;;;;9.52;5.90;;;22.10;96.70;;;;;;5099232;28;20032;-76
2023/09/09 04:51:09;;;;;;;7.35;4.75;;;22.10;96.70;;;;;;5071503;28;20052;-76
2023/09/09 04:53:38;;;;;;;8.52;4.55;;;22.10;96.70;;;;;;5080562;28;20451;-76
2023/09/09 04:56:06;;;;;;;5.50;4.68;;;22.20;96.70;;;;;;5088617;28;20039;-76
2023/09/09 04:58:37;;;;;;;6.38;4.63;;;22.20;96.70;;;;;;5084021;28;20130;-76
2023/09/09 05:01:05;;;;;;;5.55;4.80;;;22.20;96.70;;;;;;5088284;28;20063;-77
2023/09/09 05:03:33;;;;;;;7.60;5.10;;;22.20;96.70;;;;;;5087939;28;20047;-76
2023/09/09 05:06:01;;;;;;;6.60;4.68;;;22.10;96.70;;;;;;5095217;28;20143;-76
2023/09/09 05:08:30;;;;;;;9.85;5.32;;;22.10;96.70;;;;;;5087359;28;20489;-76
2023/09/09 05:10:58;;;;;;;6.47;4.45;;;22.10;96.70;;;;;;5071054;28;20058;-76
2023/09/09 05:13:27;;;;;;;7.18;4.80;;;22.10;96.70;;;;;;5070928;28;20050;-75
2023/09/09 05:15:58;;;;;;;6.88;4.80;;;22.10;96.70;;;;;;5101043;28;20055;-76
2023/09/09 05:18:26;;;;;;;9.10;4.60;;;22.10;96.70;;;;;;5087156;28;20047;-76
2023/09/09 05:20:56;;;;;;;6.72;4.93;;;22.10;96.70;;;;;;5071479;28;20630;-76
2023/09/09 05:23:24;;;;;;;8.73;5.53;;;22.20;96.70;;;;;;5096860;28;20036;-76
2023/09/09 05:25:54;;;;;;;5.18;4.68;;;22.20;96.70;;;;;;5075187;28;20051;-76
2023/09/09 05:28:22;;;;;;;6.93;4.70;;;22.10;96.70;;;;;;5087246;28;20058;-77
2023/09/09 05:30:51;;;;;;;5.80;5.20;;;22.00;96.70;;;;;;5087275;28;20067;-76
2023/09/09 05:33:19;;;;;;;6.03;5.07;;;22.00;96.70;;;;;;5076862;28;20053;-76
2023/09/09 05:35:50;;;;;;;6.43;5.13;;;21.90;96.70;;;;;;5070929;28;20044;-77
2023/09/09 05:38:19;;;;;;;8.57;5.03;;;22.00;96.70;;;;;;5087494;28;20105;-76
2023/09/09 05:40:47;;;;;;;8.20;4.90;;;22.10;96.70;;;;;;5087931;28;20032;-76
2023/09/09 05:43:17;;;;;;;6.03;5.13;;;22.20;96.70;;;;;;5087225;28;20054;-75
2023/09/09 05:45:45;;;;;;;7.57;5.65;;;22.30;96.70;;;;;;5087581;28;20046;-76
2023/09/09 05:48:13;;;;;;;5.60;5.10;;;22.30;96.70;;;;;;5085762;28;20567;-76
2023/09/09 05:50:42;;;;;;;7.13;5.95;;;22.30;96.70;;;;;;5098583;28;20052;-76
2023/09/09 05:53:11;;;;;;;9.25;5.55;;;22.40;96.70;;;;;;5105420;28;20049;-76
2023/09/09 05:55:39;;;;;;;6.20;5.47;;;22.50;96.70;;;;;;5070307;28;20549;-76
2023/09/09 05:58:08;;;;;;;6.60;5.88;;;22.60;96.70;;;;;;5087404;28;20111;-77
2023/09/09 06:00:38;;;;;;;8.32;5.97;;;22.70;96.70;;;;;;5070203;28;20039;-76
2023/09/09 06:03:06;;;;;;;8.73;5.88;;;22.70;96.70;;;;;;5087125;28;20078;-76
2023/09/09 06:05:34;;;;;;;7.65;6.43;;;22.70;96.70;;;;;;5093150;28;20067;-77
2023/09/09 06:08:03;;;;;;;8.55;5.55;;;22.70;96.70;;;;;;5091342;28;20039;-76
2023/09/09 06:10:31;;;;;;;7.78;5.15;;;22.80;96.70;;;;;;5070358;28;20455;-76
2023/09/09 06:13:00;;;;;;;7.45;5.70;;;22.80;96.70;;;;;;5092537;28;20482;-76
2023/09/09 06:15:28;;;;;;;7.20;5.63;;;22.80;96.70;;;;;;5085998;28;20054;-76
2023/09/09 06:17:59;;;;;;;6.75;5.00;;;22.90;96.70;;;;;;5087183;28;20032;-76
2023/09/09 06:20:28;;;;;;;6.10;5.07;;;23.00;96.70;;;;;;5090370;28;20065;-76
2023/09/09 06:22:57;;;;;;;8.60;6.45;;;23.00;96.70;;;;;;5090814;28;20069;-76
2023/09/09 06:25:25;;;;;;;7.55;6.65;;;23.20;96.70;;;;;;5074287;28;20051;-77
2023/09/09 06:27:54;;;;;;;7.72;6.38;;;23.20;96.70;;;;;;5108954;28;21856;-76
2023/09/09 06:30:22;;;;;;;9.68;6.88;;;23.30;96.70;;;;;;5091004;28;20795;-76
2023/09/09 06:32:51;;;;;;;9.93;5.82;;;23.30;96.70;;;;;;5090957;28;20507;-76
2023/09/09 06:35:22;;;;;;;8.80;6.07;;;23.30;96.70;;;;;;5090217;28;20048;-77
2023/09/09 06:37:50;;;;;;;8.23;5.60;;;23.30;96.70;;;;;;5074420;28;20092;-76
2023/09/09 06:40:18;;;;;;;8.20;6.32;;;23.40;96.70;;;;;;5108875;28;20044;-76
2023/09/09 06:42:46;;;;;;;7.15;6.00;;;23.50;96.70;;;;;;5108949;28;20051;-77
2023/09/09 06:45:17;;;;;;;8.52;5.45;;;23.60;96.70;;;;;;5074262;28;20619;-77
2023/09/09 06:47:46;;;;;;;9.32;6.10;;;23.70;96.70;;;;;;5090955;28;20067;-76
2023/09/09 06:50:14;;;;;;;10.88;5.70;;;23.70;96.70;;;;;;5089865;28;20045;-76
2023/09/09 06:52:44;;;;;;;8.43;5.88;;;23.80;96.70;;;;;;5090519;28;20063;-76
2023/09/09 06:55:12;;;;;;;8.05;5.78;;;23.90;96.70;;;;;;5082179;28;20040;-76
2023/09/09 06:57:40;;;;;;;8.77;5.82;;;24.00;96.70;;;;;;5108311;28;20101;-76
2023/09/09 07:00:10;;;;;;;8.18;5.68;;;24.00;96.70;;;;;;5090399;28;20067;-76
2023/09/09 07:02:40;;;;;;;6.10;5.07;;;24.10;96.70;;;;;;5108350;28;20508;-77
2023/09/09 07:05:09;;;;;;;9.10;5.45;;;24.20;96.70;;;;;;5090118;28;20059;-76
2023/09/09 07:07:37;;;;;;;5.43;4.93;;;24.30;96.70;;;;;;5108194;28;20630;-75
2023/09/09 07:10:12;;;;;;;5.80;4.85;;;24.40;96.70;;;;;;5108416;28;20094;-76
2023/09/09 07:12:41;;;;;;;6.10;4.20;;;24.40;96.70;;;;;;5108034;28;20039;-76
2023/09/09 07:15:10;;;;;;;6.28;4.90;;;24.50;96.70;;;;;;5090718;28;20397;-77
2023/09/09 07:17:38;;;;;;;6.50;4.55;;;24.40;96.70;;;;;;5108224;28;20630;-77
2023/09/09 07:20:08;;;;;;;6.40;4.40;;;24.40;96.70;;;;;;5099661;28;20044;-76
2023/09/09 07:22:36;;;;;;;7.15;5.18;;;24.40;96.70;;;;;;5108126;28;20047;-77
2023/09/09 07:25:05;;;;;;;6.15;4.35;;;24.50;96.70;;;;;;5099941;28;20036;-76
2023/09/09 07:27:35;;;;;;;11.02;5.03;;;24.60;96.70;;;;;;5108360;28;20101;-77
2023/09/09 07:30:04;;;;;;;6.43;4.60;;;24.60;96.70;;;;;;5089978;28;20497;-76
2023/09/09 07:32:33;;;;;;;4.82;4.15;;;24.60;96.70;;;;;;5098994;28;20054;-76
2023/09/09 07:35:04;;;;;;;6.78;3.80;;;24.70;96.70;;;;;;5107810;28;20054;-76
2023/09/09 07:37:33;;;;;;;4.82;3.65;;;24.80;96.70;;;;;;5108254;28;20540;-77
2023/09/09 07:40:01;;;;;;;5.60;4.15;;;24.80;96.70;;;;;;5108213;28;20043;-77
2023/09/09 07:42:29;;;;;;;6.43;4.05;;;24.90;96.70;;;;;;5105350;27;20043;-75
2023/09/09 07:44:58;;;;;;;7.13;4.65;;;25.00;96.70;;;;;;5107438;28;20593;-77
2023/09/09 07:47:27;;;;;;;5.40;3.58;;;25.10;96.70;;;;;;5082118;28;20556;-76
2023/09/09 07:49:55;;;;;;;7.30;3.63;;;25.20;96.70;;;;;;5107824;28;20047;-76
2023/09/09 07:52:23;;;;;;;6.07;3.63;;;25.20;96.70;;;;;;5089947;28;20136;-76
2023/09/09 07:54:52;;;;;;;5.30;3.40;;;25.30;96.70;;;;;;5089793;28;20051;-76
2023/09/09 07:57:20;;;;;;;4.85;3.08;;;25.40;96.70;;;;;;5072404;28;20154;-76
2023/09/09 07:59:48;;;;;;;4.38;3.45;;;25.40;96.70;;;;;;5089414;28;20042;-76
2023/09/09 08:02:18;;;;;;;4.38;3.47;;;25.50;96.70;;;;;;5090150;28;20044;-76
2023/09/09 08:04:47;;;;;;;4.28;3.55;;;25.60;96.70;;;;;;5107677;28;20489;-76
2023/09/09 08:07:15;;;;;;;5.03;3.40;;;25.70;96.70;;;;;;5107405;28;20077;-77
2023/09/09 08:09:44;;;;;;;5.60;3.42;;;25.70;96.70;;;;;;5107910;28;20059;-76
2023/09/09 08:12:12;;;;;;;4.68;3.20;;;25.80;96.70;;;;;;5087623;28;20053;-76
2023/09/09 08:14:42;;;;;;;5.15;3.58;;;25.80;96.70;;;;;;5088950;28;20059;-76
2023/09/09 08:17:10;;;;;;;6.18;4.05;;;25.90;96.70;;;;;;5072597;28;20444;-76
2023/09/09 08:19:40;;;;;;;7.22;3.90;;;26.00;96.70;;;;;;5088767;28;20143;-76
2023/09/09 08:22:08;;;;;;;4.68;3.85;;;26.00;96.70;;;;;;5107165;28;20492;-77
2023/09/09 08:24:36;;;;;;;4.28;3.63;;;26.10;96.70;;;;;;5072334;28;20553;-76
2023/09/09 08:27:05;;;;;;;6.43;3.63;;;26.20;96.70;;;;;;5106724;28;20050;-77
2023/09/09 08:29:33;;;;;;;5.85;3.80;;;26.20;96.70;;;;;;5098882;28;20549;-76
2023/09/09 08:32:01;;;;;;;4.38;3.90;;;26.30;96.70;;;;;;5089340;28;20055;-76
2023/09/09 08:34:29;;;;;;;6.88;4.07;;;26.40;96.70;;;;;;5106780;28;20081;-76
2023/09/09 08:36:58;;;;;;;4.13;3.20;;;26.60;96.70;;;;;;5103542;28;20085;-76
2023/09/09 08:39:28;;;;;;;5.13;2.95;;;26.60;96.70;;;;;;5089471;28;20093;-77
2023/09/09 08:42:07;;;;;;;4.22;2.92;;;26.70;96.70;;;;;;5106043;28;20051;-76
2023/09/09 08:44:46;;;;;;;3.65;3.22;;;26.90;96.70;;;;;;5088030;28;20130;-76
2023/09/09 08:47:17;;;;;;;5.97;3.17;;;27.10;96.70;;;;;;5099629;28;20047;-76
2023/09/09 08:49:52;;;;;;;5.35;3.28;;;27.20;96.70;;;;;;5088906;28;20046;-77
2023/09/09 08:52:24;;;;;;;4.80;3.25;;;27.30;96.70;;;;;;5071510;28;20044;-76
2023/09/09 08:54:53;;;;;;;4.93;3.00;;;27.40;96.70;;;;;;5106594;28;20481;-77
2023/09/09 08:57:21;;;;;;;3.30;3.00;;;27.40;96.70;;;;;;5088034;28;20044;-77
2023/09/09 08:59:50;;;;;;;5.80;3.25;;;27.40;96.70;;;;;;5106585;28;20047;-76
2023/09/09 09:02:18;;;;;;;6.13;3.03;;;27.50;96.70;;;;;;5071313;28;20032;-76
2023/09/09 09:04:47;;;;;;;5.53;3.13;;;27.70;96.70;;;;;;5100674;28;20047;-77
2023/09/09 09:07:16;;;;;;;3.67;3.10;;;27.80;96.70;;;;;;5106038;28;20067;-76
2023/09/09 09:09:46;;;;;;;5.93;3.30;;;28.00;96.70;;;;;;5097841;28;20628;-77
2023/09/09 09:12:14;;;;;;;3.47;3.05;;;28.10;96.70;;;;;;5105870;28;20043;-76
2023/09/09 09:14:46;;;;;;;5.78;3.10;;;28.10;96.70;;;;;;5106852;28;20040;-76
2023/09/09 09:17:16;;;;;;;4.82;3.20;;;28.10;96.70;;;;;;5106313;28;20125;-76
2023/09/09 09:19:45;;;;;;;3.75;3.17;;;28.20;96.70;;;;;;5088178;28;20046;-76
2023/09/09 09:22:14;;;;;;;3.33;2.97;;;28.20;96.70;;;;;;5070971;28;20143;-76
2023/09/09 09:24:43;;;;;;;4.85;2.92;;;28.40;96.70;;;;;;5070919;28;20121;-77
2023/09/09 09:27:13;;;;;;;5.57;2.95;;;28.30;96.70;;;;;;5070904;28;20051;-75
2023/09/09 09:29:45;;;;;;;4.30;3.08;;;28.30;96.70;;;;;;5088350;28;20047;-77
2023/09/09 09:32:15;;;;;;;6.18;3.17;;;28.40;96.70;;;;;;5088027;28;20047;-77
2023/09/09 09:34:49;;;;;;;6.55;3.47;;;28.40;96.70;;;;;;5107568;27;20087;-77
2023/09/09 09:37:17;;;;;;;6.63;3.00;;;28.60;96.70;;;;;;5088000;28;20070;-77
2023/09/09 09:39:46;;;;;;;3.40;3.05;;;28.80;96.70;;;;;;5096340;28;20040;-76
2023/09/09 09:42:18;;;;;;;5.05;3.60;;;28.90;96.70;;;;;;5090009;28;20135;-77
2023/09/09 09:44:47;;;;;;;4.05;3.20;;;29.10;96.70;;;;;;5105489;28;20043;-77
2023/09/09 09:47:15;;;;;;;4.30;3.10;;;29.10;96.70;;;;;;5087499;28;20051;-76
2023/09/09 09:49:44;;;;;;;3.65;3.15;;;29.30;96.70;;;;;;5106035;28;20544;-77
2023/09/09 09:52:23;;;;;;;4.90;3.03;;;29.50;96.70;;;;;;5105435;28;20082;-76
2023/09/09 09:54:53;;;;;;;5.32;2.80;;;29.60;96.70;;;;;;5104733;28;20051;-76
2023/09/09 09:57:24;;;;;;;3.03;2.72;;;29.70;96.70;;;;;;5118985;27;20040;-77
2023/09/09 09:59:52;;;;;;;2.97;2.47;;;29.80;96.70;;;;;;5087656;28;20039;-77
2023/09/09 10:02:20;;;;;;;4.00;2.15;;;30.00;96.70;;;;;;5087318;28;20040;-77
2023/09/09 10:04:51;;;;;;;3.40;2.38;;;30.10;96.70;;;;;;5105403;28;20705;-77
2023/09/09 10:07:23;;;;;;;4.47;2.70;;;30.00;96.70;;;;;;5105072;28;20071;-76
2023/09/09 10:09:58;;;;;;;4.18;2.45;;;29.90;96.70;;;;;;5095337;28;20043;-76
2023/09/09 10:12:34;;;;;;;4.85;2.65;;;29.90;96.70;;;;;;5087129;28;20052;-77
2023/09/09 10:15:16;;;;;;;2.60;2.22;;;30.00;96.70;;;;;;5105261;28;20055;-77
2023/09/09 10:17:45;;;;;;;7.15;2.78;;;30.20;96.70;;;;;;5104712;28;20057;-77
2023/09/09 10:20:14;;;;;;;2.88;2.42;;;30.50;96.70;;;;;;5070217;28;20048;-76
2023/09/09 10:22:43;;;;;;;4.07;2.17;;;30.70;96.70;;;;;;5105246;28;20122;-77
2023/09/09 10:25:12;;;;;;;3.25;2.55;;;30.70;96.70;;;;;;5086565;28;20051;-77
2023/09/09 10:27:42;;;;;;;2.80;2.50;;;30.80;96.70;;;;;;5104910;28;20047;-77
2023/09/09 10:30:11;;;;;;;4.13;2.60;;;30.90;96.70;;;;;;5080062;28;20052;-77
2023/09/09 10:32:40;;;;;;;2.70;2.10;;;31.10;96.70;;;;;;5061272;28;20048;-77
2023/09/09 10:35:09;;;;;;;2.25;2.05;;;31.20;96.70;;;;;;5086707;28;20413;-77
2023/09/09 10:37:38;;;;;;;2.63;1.98;;;31.30;96.70;;;;;;5100069;28;20051;-77
2023/09/09 10:40:08;;;;;;;2.30;2.10;;;31.20;96.70;;;;;;5087263;28;20678;-77
2023/09/09 10:42:39;;;;;;;2.85;2.30;;;31.10;96.70;;;;;;5086279;28;20147;-79
2023/09/09 10:45:28;;;;;;;3.47;2.60;;;31.00;96.70;;;;;;5096505;28;20151;-77
2023/09/09 10:48:00;;;;;;;3.55;2.13;;;31.10;96.70;;;;;;5104961;28;20054;-78
2023/09/09 10:50:41;;;;;;;2.88;2.35;;;31.30;96.70;;;;;;5104591;28;20390;-77
2023/09/09 10:53:17;;;;;;;5.25;2.10;;;31.50;96.70;;;;;;5096496;28;20140;-77
2023/09/09 10:55:47;;;;;;;3.95;2.58;;;31.70;96.70;;;;;;5086560;28;20051;-77
2023/09/09 10:58:16;;;;;;;4.97;2.90;;;31.80;96.70;;;;;;5104748;28;20735;-77
2023/09/09 11:00:47;;;;;;;5.28;2.42;;;31.70;96.70;;;;;;5086768;28;20121;-78
2023/09/09 11:03:16;;;;;;;3.17;2.30;;;31.90;96.70;;;;;;5086525;28;20048;-77
2023/09/09 11:06:05;;;;;;;5.10;2.45;;;31.70;96.70;;;;;;5106623;28;20118;-77
2023/09/09 11:08:38;;;;;;;2.40;2.20;;;31.50;96.70;;;;;;5073596;28;20082;-76
2023/09/09 11:11:11;;;;;;;3.63;2.40;;;31.60;96.70;;;;;;5108476;28;20059;-77
2023/09/09 11:13:45;;;;;;;3.42;2.03;;;31.70;96.70;;;;;;5065062;28;20047;-77
2023/09/09 11:16:31;;;;;;;3.28;2.17;;;32.00;96.70;;;;;;5090380;28;20143;-75
2023/09/09 11:19:05;;;;;;;4.47;2.30;;;32.30;96.70;;;;;;5073779;28;20044;-76
2023/09/09 11:21:35;;;;;;;3.28;2.30;;;32.30;96.40;;;;;;5100166;28;20051;-77
2023/09/09 11:24:03;;;;;;;2.13;1.80;;;32.40;96.30;;;;;;5090453;28;20066;-77
2023/09/09 11:26:31;;;;;;;4.32;2.10;;;32.30;95.70;;;;;;5089848;28;20058;-77
2023/09/09 11:29:01;;;;;;;2.35;1.80;;;32.50;95.20;;;;;;5089762;28;20070;-77
2023/09/09 11:31:31;;;;;;;1.80;1.70;;;32.60;95.50;;;;;;5089625;28;20051;-78
2023/09/09 11:34:00;;;;;;;2.22;2.03;;;32.70;95.30;;;;;;5098419;28;20056;-75
2023/09/09 11:36:29;;;;;;;3.13;2.10;;;32.70;95.40;;;;;;5089674;28;20055;-77
2023/09/09 11:38:59;;;;;;;3.20;2.10;;;32.60;95.40;;;;;;5108786;27;20050;-76
2023/09/09 11:41:32;;;;;;;2.97;1.90;;;32.60;95.10;;;;;;5073095;28;20126;-78
2023/09/09 11:44:01;;;;;;;2.30;2.00;;;32.70;95.10;;;;;;5107557;28;20465;-77
2023/09/09 11:46:34;;;;;;;2.80;2.05;;;32.80;94.30;;;;;;5079880;28;20032;-77
2023/09/09 11:49:03;;;;;;;3.03;2.08;;;32.80;93.90;;;;;;5107552;28;20587;-77
2023/09/09 11:51:31;;;;;;;2.00;1.90;;;33.20;93.70;;;;;;5089663;28;20568;-77
2023/09/09 11:54:00;;;;;;;2.13;1.80;;;33.30;92.70;;;;;;5107905;28;20485;-77
2023/09/09 11:56:29;;;;;;;5.97;2.20;;;33.50;92.80;;;;;;5072430;28;20046;-77
2023/09/09 11:58:57;;;;;;;2.85;1.77;;;33.60;91.70;;;;;;5080693;28;20126;-76
2023/09/09 12:01:25;;;;;;;4.03;2.08;;;33.70;91.40;;;;;;5089172;28;20062;-76
2023/09/09 12:04:06;;;;;;;3.63;2.13;;;33.90;91.70;;;;;;5098496;28;20047;-77
2023/09/09 12:06:36;;;;;;;2.78;2.00;;;34.00;90.60;;;;;;5099093;28;20063;-77
2023/09/09 12:09:05;;;;;;;3.30;2.28;;;34.10;90.40;;;;;;5089281;28;20493;-77
2023/09/09 12:11:34;;;;;;;2.50;2.30;;;34.20;90.60;;;;;;5080568;28;20043;-77
2023/09/09 12:14:03;;;;;;;4.47;1.92;;;34.10;90.00;;;;;;5106983;28;20046;-77
2023/09/09 12:16:33;;;;;;;2.90;2.15;;;34.10;90.00;;;;;;5088431;28;20046;-77
2023/09/09 12:19:03;;;;;;;2.65;1.83;;;34.10;89.90;;;;;;5107154;28;20071;-77
2023/09/09 12:21:42;;;;;;;2.13;1.90;;;34.20;89.60;;;;;;5106925;28;20047;-77
2023/09/09 12:24:10;;;;;;;3.42;1.95;;;34.30;89.10;;;;;;5115742;27;20055;-77
2023/09/09 12:26:38;;;;;;;2.03;1.58;;;34.40;88.90;;;;;;5107308;28;20767;-77
2023/09/09 12:29:09;;;;;;;3.35;1.83;;;34.50;89.50;;;;;;5106168;28;20500;-77
2023/09/09 12:31:52;;;;;;;2.13;1.83;;;34.30;89.10;;;;;;5071602;28;20054;-77
2023/09/09 12:34:24;;;;;;;2.72;1.90;;;33.90;89.40;;;;;;5099257;28;20063;-77
2023/09/09 12:36:56;;;;;;;3.05;2.10;;;34.20;89.50;;;;;;5088270;28;20135;-77
2023/09/09 12:39:26;;;;;;;2.13;1.80;;;34.50;89.60;;;;;;5088401;28;20079;-77
2023/09/09 12:42:01;;;;;;;2.13;1.92;;;34.50;87.30;;;;;;5088403;28;20078;-77
2023/09/09 12:44:31;;;;;;;2.90;2.05;;;34.20;86.80;;;;;;5088342;28;20056;-76
2023/09/09 12:47:04;;;;;;;4.07;2.20;;;34.30;88.20;;;;;;5106193;28;20101;-77
2023/09/09 12:49:34;;;;;;;2.20;2.00;;;34.40;88.60;;;;;;5084933;28;20127;-77
2023/09/09 12:52:03;;;;;;;3.88;2.10;;;34.60;87.80;;;;;;5071345;28;20569;-77
2023/09/09 12:54:31;;;;;;;2.13;1.85;;;34.70;88.00;;;;;;5106577;28;20517;-77
2023/09/09 12:56:59;;;;;;;2.95;1.90;;;34.70;87.80;;;;;;5087690;28;20435;-76