Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:04:07;;;;;;;1.30;1.20;;;;;;;;;;10291397;28;20043;-84
2023/02/18 00:09:11;;;;;;;1.33;1.10;;;;;;;;;;10282511;28;20054;-83
2023/02/18 00:14:16;;;;;;;1.10;1.00;;;;;;;;;;10281261;28;20800;-84
2023/02/18 00:19:21;;;;;;;0.60;0.60;;;;;;;;;;10277225;28;20038;-84
2023/02/18 00:24:24;;;;;;;1.13;1.02;;;;;;;;;;10272793;28;20043;-82
2023/02/18 00:29:29;;;;;;;1.85;1.20;;;;;;;;;;10270713;28;20046;-82
2023/02/18 00:34:32;;;;;;;1.77;1.23;;;;;;;;;;10272385;28;20518;-81
2023/02/18 00:39:38;;;;;;;0.90;0.90;;;;;;;;;;10267156;28;20716;-81
2023/02/18 00:44:44;;;;;;;1.52;1.10;;;;;;;;;;10265338;28;20117;-82
2023/02/18 00:49:47;;;;;;;1.23;1.13;;;;;;;;;;10266937;28;20054;-81
2023/02/18 00:54:51;;;;;;;1.35;1.00;;;;;;;;;;10273366;28;20054;-82
2023/02/18 00:59:55;;;;;;;0.80;0.80;;;;;;;;;;10283451;28;20054;-82
2023/02/18 01:04:59;;;;;;;0.70;0.55;;;;;;;;;;10296190;28;20046;-84
2023/02/18 01:10:03;;;;;;;1.17;1.00;;;;;;;;;;10308577;28;20055;-83
2023/02/18 01:15:08;;;;;;;1.48;0.80;;;;;;;;;;10297832;28;20042;-82
2023/02/18 01:20:13;;;;;;;0.50;0.50;;;;;;;;;;10288254;28;20122;-82
2023/02/18 01:25:16;;;;;;;0.65;0.30;;;;;;;;;;10289001;28;20057;-82
2023/02/18 01:30:21;;;;;;;0.60;0.60;;;;;;;;;;10288302;28;20039;-83
2023/02/18 01:35:25;;;;;;;0.40;0.40;;;;;;;;;;10279602;28;20047;-84
2023/02/18 01:40:30;;;;;;;0.52;0.52;;;;;;;;;;10298027;28;20502;-83
2023/02/18 01:45:57;;;;;;;2.47;0.68;;;;;;;;;;10279862;28;20050;-85
2023/02/18 01:51:05;;;;;;;0.60;0.52;;;;;;;;;;10306397;28;20046;-84
2023/02/18 01:56:14;;;;;;;0.50;0.50;;;;;;;;;;10311975;28;20844;-85
2023/02/18 02:01:19;;;;;;;0.63;0.52;;;;;;;;;;10300623;28;20121;-84
2023/02/18 02:06:24;;;;;;;0.70;0.60;;;;;;;;;;10296458;28;20042;-84
2023/02/18 02:11:44;;;;;;;2.13;0.80;;;;;;;;;;10300175;28;20043;-84
2023/02/18 02:16:57;;;;;;;0.60;0.55;;;;;;;;;;10293243;28;20050;-83
2023/02/18 02:22:31;;;;;;;0.50;0.43;;;;;;;;;;10295881;28;20051;-84
2023/02/18 02:28:15;;;;;;;0.77;0.55;;;;;;;;;;10309982;28;20784;-84
2023/02/18 02:33:58;;;;;;;0.60;0.50;;;;;;;;;;10234809;28;20046;-84
2023/02/18 02:39:09;;;;;;;0.35;0.35;;;;;;;;;;10285436;28;20526;-82
2023/02/18 02:44:20;;;;;;;0.45;0.30;;;;;;;;;;10265906;28;20433;-82
2023/02/18 02:49:33;;;;;;;0.40;0.40;;;;;;;;;;10281870;28;20133;-81
2023/02/18 02:54:39;;;;;;;0.70;0.38;;;;;;;;;;10274054;28;20035;-82
2023/02/18 02:59:45;;;;;;;0.50;0.50;;;;;;;;;;10274355;28;20415;-83
2023/02/18 03:05:05;;;;;;;0.20;0.20;;;;;;;;;;10273412;28;20042;-83
2023/02/18 03:10:25;;;;;;;0.50;0.50;;;;;;;;;;10270196;28;20043;-82
2023/02/18 03:15:37;;;;;;;0.98;0.60;;;;;;;;;;10261506;28;20043;-82
2023/02/18 03:20:46;;;;;;;1.15;0.63;;;;;;;;;;10273429;28;20482;-81
2023/02/18 03:25:51;;;;;;;1.05;0.70;;;;;;;;;;10278319;28;20050;-84
2023/02/18 03:31:00;;;;;;;0.95;0.60;;;;;;;;;;10283616;28;20081;-85
2023/02/18 03:36:03;;;;;;;0.65;0.65;;;;;;;;;;10296533;28;20070;-85
2023/02/18 03:41:08;;;;;;;0.63;0.60;;;;;;;;;;10284618;28;20574;-83
2023/02/18 03:46:12;;;;;;;0.80;0.70;;;;;;;;;;10296205;28;20572;-84
2023/02/18 03:51:15;;;;;;;0.95;0.80;;;;;;;;;;10271292;28;20050;-85
2023/02/18 03:56:20;;;;;;;1.15;0.77;;;;;;;;;;10294666;28;20046;-83
2023/02/18 04:01:24;;;;;;;0.55;0.40;;;;;;;;;;10303152;28;20046;-84
2023/02/18 04:06:27;;;;;;;0.55;0.55;;;;;;;;;;10294499;28;20077;-84
2023/02/18 04:11:32;;;;;;;0.40;0.40;;;;;;;;;;10278967;28;20065;-84
2023/02/18 04:16:35;;;;;;;0.80;0.68;;;;;;;;;;10294884;28;20050;-83
2023/02/18 04:21:38;;;;;;;1.38;0.75;;;;;;;;;;10288095;28;20050;-84
2023/02/18 04:26:43;;;;;;;0.52;0.50;;;;;;;;;;10287031;28;20116;-83
2023/02/18 04:31:46;;;;;;;1.10;0.88;;;;;;;;;;10281430;28;20054;-85
2023/02/18 04:36:50;;;;;;;0.50;0.50;;;;;;;;;;10292317;28;20050;-83
2023/02/18 04:41:54;;;;;;;1.52;0.60;;;;;;;;;;10272388;28;20058;-83
2023/02/18 04:46:58;;;;;;;0.85;0.43;;;;;;;;;;10294642;28;20070;-83
2023/02/18 04:52:01;;;;;;;0.30;0.30;;;;;;;;;;10297303;28;20050;-84
2023/02/18 04:57:06;;;;;;;0.40;0.40;;;;;;;;;;10287092;28;20572;-83
2023/02/18 05:02:09;;;;;;;0.38;0.30;;;;;;;;;;10291031;28;20069;-84
2023/02/18 05:07:13;;;;;;;0.10;0.10;;;;;;;;;;10293939;28;20078;-85
2023/02/18 05:12:17;;;;;;;1.10;0.30;;;;;;;;;;10255200;28;20038;-85
2023/02/18 05:17:21;;;;;;;0.20;0.20;;;;;;;;;;10286763;28;20555;-83
2023/02/18 05:22:24;;;;;;;0.30;0.30;;;;;;;;;;10288434;28;20073;-84
2023/02/18 05:27:29;;;;;;;0.30;0.30;;;;;;;;;;10276874;28;20082;-84
2023/02/18 05:32:32;;;;;;;0.50;0.38;;;;;;;;;;10280888;28;20091;-83
2023/02/18 05:37:36;;;;;;;0.35;0.35;;;;;;;;;;10265314;28;20058;-85
2023/02/18 05:42:40;;;;;;;0.40;0.40;;;;;;;;;;10309870;28;20046;-84
2023/02/18 05:47:44;;;;;;;0.30;0.30;;;;;;;;;;10313901;28;20046;-84
2023/02/18 05:52:47;;;;;;;0.50;0.43;;;;;;;;;;10277479;28;20134;-84
2023/02/18 05:57:52;;;;;;;0.90;0.60;;;;;;;;;;10290260;28;20046;-84
2023/02/18 06:02:56;;;;;;;0.70;0.70;;;;;;;;;;10287728;28;20054;-83
2023/02/18 06:07:59;;;;;;;0.63;0.63;;;;;;;;;;10305482;28;20386;-84
2023/02/18 06:13:04;;;;;;;0.47;0.47;;;;;;;;;;10304496;28;20057;-80
2023/02/18 06:18:07;;;;;;;0.40;0.40;;;;;;;;;;10288902;28;20066;-82
2023/02/18 06:23:10;;;;;;;0.40;0.30;;;;;;;;;;10281199;28;20039;-81
2023/02/18 06:28:16;;;;;;;0.63;0.60;;;;;;;;;;10263649;28;20041;-82
2023/02/18 06:33:19;;;;;;;0.60;0.60;;;;;;;;;;10278457;28;20046;-82
2023/02/18 06:38:23;;;;;;;0.30;0.30;;;;;;;;;;10276039;28;20480;-82
2023/02/18 06:43:27;;;;;;;2.45;0.77;;;;;;;;;;10277605;28;20050;-84
2023/02/18 06:48:31;;;;;;;0.50;0.50;;;;;;;;;;10296148;28;20088;-85
2023/02/18 06:53:34;;;;;;;0.55;0.55;;;;;;;;;;10310740;28;20062;-83
2023/02/18 06:58:39;;;;;;;0.88;0.82;;;;;;;;;;10262479;28;20062;-81
2023/02/18 07:03:42;;;;;;;0.88;0.60;;;;;;;;;;10253878;28;20396;-81
2023/02/18 07:08:46;;;;;;;0.52;0.52;;;;;;;;;;10266920;28;20133;-81
2023/02/18 07:13:51;;;;;;;1.30;0.90;;;;;;;;;;10270604;28;20050;-81
2023/02/18 07:18:54;;;;;;;0.60;0.60;;;;;;;;;;10261085;28;20046;-81
2023/02/18 07:23:58;;;;;;;0.60;0.50;;;;;;;;;;10256639;28;20062;-81
2023/02/18 07:29:03;;;;;;;0.40;0.40;;;;;;;;;;10276986;28;20035;-80
2023/02/18 07:34:07;;;;;;;0.63;0.50;;;;;;;;;;10280897;28;20581;-81
2023/02/18 07:39:12;;;;;;;0.50;0.50;;;;;;;;;;10275252;28;20057;-81
2023/02/18 07:44:16;;;;;;;0.60;0.60;;;;;;;;;;10265298;28;20054;-82
2023/02/18 07:49:20;;;;;;;0.50;0.50;;;;;;;;;;10274203;28;20041;-82
2023/02/18 07:54:23;;;;;;;1.40;1.00;;;;;;;;;;10301928;28;20046;-82
2023/02/18 07:59:28;;;;;;;0.52;0.50;;;;;;;;;;10282156;28;20038;-81
2023/02/18 08:04:31;;;;;;;0.55;0.40;;;;;;;;;;10279493;28;20484;-82
2023/02/18 08:09:34;;;;;;;0.90;0.80;;;;;;;;;;10274578;28;20085;-83
2023/02/18 08:14:40;;;;;;;1.80;1.50;;;;;;;;;;10290292;28;20047;-81
2023/02/18 08:19:43;;;;;;;1.80;1.00;;;;;;;;;;10277628;28;20038;-83
2023/02/18 08:24:47;;;;;;;1.67;1.33;;;;;;;;;;10282045;28;20108;-81
2023/02/18 08:29:52;;;;;;;2.90;1.83;;;;;;;;;;10269011;28;20065;-81
2023/02/18 08:34:55;;;;;;;1.70;1.08;;;;;;;;;;10295655;28;20054;-81
2023/02/18 08:39:58;;;;;;;2.17;1.42;;;;;;;;;;10266056;28;20045;-81
2023/02/18 08:45:04;;;;;;;1.20;1.10;;;;;;;;;;10282429;28;20046;-82
2023/02/18 08:50:07;;;;;;;1.15;1.00;;;;;;;;;;10292241;28;20062;-81
2023/02/18 08:55:11;;;;;;;1.30;1.20;;;;;;;;;;10272730;28;20044;-81
2023/02/18 09:00:17;;;;;;;1.50;1.08;;;;;;;;;;10285259;28;20054;-82
2023/02/18 09:05:20;;;;;;;;;;;;;;;;;;10262005;28;20976;-81
2023/02/18 09:10:24;;;;;;;2.67;1.20;;;;;;;;;;10274622;28;20817;-82
2023/02/18 09:15:31;;;;;;;1.40;1.23;;;;;;;;;;10260850;28;20129;-83
2023/02/18 09:20:34;;;;;;;0.95;0.73;;;;;;;;;;10287467;28;20553;-83
2023/02/18 09:25:40;;;;;;;1.08;0.95;;;;;;;;;;10280638;28;20054;-81
2023/02/18 09:30:45;;;;;;;1.77;1.17;;;;;;;;;;10298679;28;20602;-84
2023/02/18 09:35:48;;;;;;;1.10;0.93;;;;;;;;;;10291549;28;20050;-83
2023/02/18 09:40:54;;;;;;;0.90;0.70;;;;;;;;;;10286758;28;20055;-82
2023/02/18 09:46:00;;;;;;;1.42;0.93;;;;;;;;;;10302342;28;20290;-83
2023/02/18 09:51:04;;;;;;;0.73;0.60;;;;;;;;;;10296676;28;20157;-83
2023/02/18 09:56:13;;;;;;;1.45;0.90;;;;;;;;;;10292758;28;20049;-83
2023/02/18 10:01:27;;;;;;;1.08;0.73;;;;;;;;;;10314510;28;20125;-83
2023/02/18 10:06:34;;;;;;;1.17;1.02;;;;;;;;;;10292358;28;20063;-83
2023/02/18 10:11:40;;;;;;;;;;;;;;;;;;10262744;28;20046;-82
2023/02/18 10:16:46;;;;;;;;;;;;;;;;;;10274810;28;19956;-83
2023/02/18 10:21:51;;;;;;;0.88;0.60;;;;;;;;;;10285751;28;20026;-83
2023/02/18 10:26:55;;;;;;;0.73;0.50;;;;;;;;;;10274486;28;20054;-84
2023/02/18 10:32:07;;;;;;;0.93;0.90;;;;;;;;;;10275332;28;20065;-84
2023/02/18 10:37:36;;;;;;;2.67;1.63;;;;;;;;;;10314908;28;20541;-84
2023/02/18 10:42:49;;;;;;;0.70;0.70;;;;;;;;;;10288131;28;20077;-83
2023/02/18 10:48:20;;;;;;;1.73;0.80;;;;;;;;;;10293165;28;20046;-84
2023/02/18 10:53:34;;;;;;;1.85;0.85;;;;;;;;;;10280743;28;20462;-84
2023/02/18 10:58:45;;;;;;;1.55;0.65;;;;;;;;;;10287742;28;20047;-84
2023/02/18 11:03:52;;;;;;;5.13;1.00;;;;;;;;;;10262054;28;20557;-83
2023/02/18 11:08:57;;;;;;;3.65;1.27;;;;;;;;;;10268523;28;20050;-83
2023/02/18 11:14:03;;;;;;;1.45;1.00;;;;;;;;;;10301807;28;20053;-84
2023/02/18 11:19:33;;;;;;;3.47;1.20;;;;;;;;;;10275349;28;21346;-84
2023/02/18 11:24:39;;;;;;;2.78;1.20;;;;;;;;;;10296970;28;20050;-84
2023/02/18 11:29:42;;;;;;;2.92;1.08;;;;;;;;;;10263531;28;20446;-83
2023/02/18 11:34:49;;;;;;;3.10;1.20;;;;;;;;;;10280172;28;20045;-84
2023/02/18 11:39:55;;;;;;;2.95;1.08;;;;;;;;;;10296251;28;20047;-83
2023/02/18 11:45:00;;;;;;;6.38;1.40;;;;;;;;;;10290156;28;20289;-83
2023/02/18 11:50:21;;;;;;;4.15;1.60;;;;;;;;;;10293770;28;20047;-84
2023/02/18 11:55:26;;;;;;;3.17;1.50;;;;;;;;;;10282385;28;20133;-84
2023/02/18 12:00:38;;;;;;;1.83;1.15;;;;;;;;;;10265989;28;20646;-84
2023/02/18 12:05:45;;;;;;;2.67;0.80;;;;;;;;;;10278416;28;20173;-84
2023/02/18 12:10:50;;;;;;;;;;;;;;;;;;10271215;28;20046;-81
2023/02/18 12:16:02;;;;;;;3.22;1.17;;;;;;;;;;10291253;28;19929;-82
2023/02/18 12:21:16;;;;;;;3.35;1.13;;;;;;;;;;10281277;28;20042;-81
2023/02/18 12:26:25;;;;;;;2.15;1.05;;;;;;;;;;10286955;28;20046;-83
2023/02/18 12:31:46;;;;;;;3.35;0.90;;;;;;;;;;10294622;28;20066;-82
2023/02/18 12:37:01;;;;;;;2.00;1.27;;;;;;;;;;10295775;28;20046;-83
2023/02/18 12:42:19;;;;;;;4.60;1.65;;;;;;;;;;10267882;28;20039;-82
2023/02/18 12:47:50;;;;;;;2.88;1.20;;;;;;;;;;10264686;28;20434;-80
2023/02/18 12:53:07;;;;;;;6.20;2.35;;;;;;;;;;10282457;28;20046;-82
2023/02/18 12:58:23;;;;;;;1.83;1.30;;;;;;;;;;10300362;28;20098;-82
2023/02/18 13:04:18;;;;;;;2.43;1.13;;;;;;;;;;10266034;28;20057;-84
2023/02/18 13:09:32;;;;;;;4.30;1.70;;;;;;;;;;10128040;29;20050;-85
2023/02/18 13:14:44;;;;;;;1.85;1.10;;;;;;;;;;10233279;28;20716;-85
2023/02/18 13:19:50;;;;;;;2.40;1.52;;;;;;;;;;10263614;28;20510;-85
2023/02/18 13:24:57;;;;;;;;;;;;;;;;;;10258525;28;20047;-84
2023/02/18 13:30:17;;;;;;;2.65;1.60;;;;;;;;;;10282566;28;20570;-84
2023/02/18 13:35:27;;;;;;;3.85;1.70;;;;;;;;;;10284816;28;20769;-85
2023/02/18 13:40:34;;;;;;;3.13;1.38;;;;;;;;;;10268157;28;20050;-85
2023/02/18 13:45:39;;;;;;;;;;;;;;;;;;10270467;28;20053;-83
2023/02/18 13:50:43;;;;;;;2.08;1.20;;;;;;;;;;10292229;28;19921;-84
2023/02/18 13:56:00;;;;;;;3.25;1.42;;;;;;;;;;10267241;28;20070;-85
2023/02/18 14:01:06;;;;;;;2.00;1.20;;;;;;;;;;10295227;28;20137;-84
2023/02/18 14:06:15;;;;;;;2.28;1.63;;;;;;;;;;10285420;28;20047;-86
2023/02/18 14:11:34;;;;;;;2.20;1.08;;;;;;;;;;10282683;28;20256;-84
2023/02/18 14:17:11;;;;;;;1.10;0.82;;;;;;;;;;10286289;28;20047;-83
2023/02/18 14:22:29;;;;;;;3.35;1.27;;;;;;;;;;10303294;28;20038;-85
2023/02/18 14:27:34;;;;;;;3.38;1.70;;;;;;;;;;10281772;28;20081;-83
2023/02/18 14:32:40;;;;;;;3.53;1.17;;;;;;;;;;10317689;28;20046;-84
2023/02/18 14:38:10;;;;;;;1.67;1.00;;;;;;;;;;10291104;28;20418;-84
2023/02/18 14:43:38;;;;;;;1.35;0.80;;;;;;;;;;10288444;28;20050;-85
2023/02/18 14:48:53;;;;;;;1.22;0.84;;;;;;;;;;10279025;28;1052887;-85
2023/02/18 14:53:56;;;;;;;1.30;0.90;;;;;;;;;;10302503;28;20063;-84
2023/02/18 14:59:04;;;;;;;2.42;0.82;;;;;;;;;;10271271;28;20074;-84
2023/02/18 15:04:07;;;;;;;0.95;0.82;;;;;;;;;;10277482;28;20057;-84
2023/02/18 15:09:15;;;;;;;1.23;0.70;;;;;;;;;;10293518;28;20080;-83
2023/02/18 15:14:23;;;;;;;0.75;0.70;;;;;;;;;;10274232;28;20764;-85
2023/02/18 15:19:30;;;;;;;1.65;0.68;;;;;;;;;;10278715;28;20038;-85
2023/02/18 15:24:35;;;;;;;2.45;1.00;;;;;;;;;;10297373;28;20049;-85
2023/02/18 15:29:40;;;;;;;0.82;0.77;;;;;;;;;;10290179;28;20046;-84
2023/02/18 15:34:45;;;;;;;2.53;0.75;;;;;;;;;;10298558;28;20050;-85
2023/02/18 15:39:48;;;;;;;1.80;0.90;;;;;;;;;;10295756;28;20055;-84
2023/02/18 15:44:57;;;;;;;2.10;0.85;;;;;;;;;;10295438;28;20058;-85
2023/02/18 15:50:02;;;;;;;0.82;0.60;;;;;;;;;;10288175;28;20039;-84
2023/02/18 15:55:15;;;;;;;0.60;0.60;;;;;;;;;;10292120;28;20062;-85
2023/02/18 16:00:25;;;;;;;1.33;0.90;;;;;;;;;;10277898;28;20102;-85
2023/02/18 16:05:30;;;;;;;0.60;0.52;;;;;;;;;;10247895;28;20059;-86
2023/02/18 16:10:47;;;;;;;1.13;0.60;;;;;;;;;;10259681;28;20053;-85
2023/02/18 16:15:52;;;;;;;;;;;;;;;;;;10271088;28;20105;-84
2023/02/18 16:21:00;;;;;;;1.33;1.00;;;;;;;;;;10286425;28;19961;-82
2023/02/18 16:26:26;;;;;;;0.65;0.65;;;;;;;;;;10279095;28;20047;-82
2023/02/18 16:31:31;;;;;;;2.38;0.90;;;;;;;;;;10272344;28;20050;-84
2023/02/18 16:36:34;;;;;;;2.17;1.08;;;;;;;;;;10296974;28;20577;-80
2023/02/18 16:41:38;;;;;;;1.83;0.98;;;;;;;;;;10273796;28;20050;-81
2023/02/18 16:46:43;;;;;;;2.13;0.90;;;;;;;;;;10273195;28;20057;-81
2023/02/18 16:51:48;;;;;;;1.38;0.90;;;;;;;;;;10278905;28;20044;-80
2023/02/18 16:56:51;;;;;;;1.17;0.85;;;;;;;;;;10271367;28;20050;-80
2023/02/18 17:01:57;;;;;;;1.45;0.88;;;;;;;;;;10275420;28;20050;-80
2023/02/18 17:07:02;;;;;;;2.85;1.00;;;;;;;;;;10281997;28;20050;-80
2023/02/18 17:12:06;;;;;;;2.15;0.95;;;;;;;;;;10272969;28;20395;-81
2023/02/18 17:17:12;;;;;;;1.80;1.00;;;;;;;;;;10262534;28;20050;-81
2023/02/18 17:22:16;;;;;;;1.80;1.27;;;;;;;;;;10270539;28;20062;-80
2023/02/18 17:27:19;;;;;;;0.93;0.93;;;;;;;;;;10266289;28;20054;-81
2023/02/18 17:32:24;;;;;;;2.05;1.83;;;;;;;;;;10277959;28;20238;-81
2023/02/18 17:37:27;;;;;;;3.65;1.60;;;;;;;;;;10297944;28;20042;-80
2023/02/18 17:42:34;;;;;;;2.03;1.17;;;;;;;;;;10294410;28;20061;-80
2023/02/18 17:47:38;;;;;;;3.38;1.60;;;;;;;;;;10286001;28;20130;-80
2023/02/18 17:52:42;;;;;;;1.73;1.38;;;;;;;;;;10293844;28;20074;-80
2023/02/18 17:57:46;;;;;;;3.25;1.25;;;;;;;;;;10288268;28;20054;-81
2023/02/18 18:02:50;;;;;;;2.70;1.85;;;;;;;;;;10274920;28;20042;-82
2023/02/18 18:07:54;;;;;;;2.33;1.08;;;;;;;;;;10290734;28;20054;-82
2023/02/18 18:12:58;;;;;;;0.93;0.93;;;;;;;;;;10285230;28;20165;-82
2023/02/18 18:18:03;;;;;;;1.80;1.25;;;;;;;;;;10296637;28;20051;-83
2023/02/18 18:23:08;;;;;;;3.10;1.53;;;;;;;;;;10283279;28;20125;-82
2023/02/18 18:28:12;;;;;;;1.52;1.08;;;;;;;;;;10281342;28;20575;-83
2023/02/18 18:33:20;;;;;;;2.72;1.90;;;;;;;;;;10282518;28;20054;-82
2023/02/18 18:38:25;;;;;;;4.80;2.83;;;;;;;;;;10281644;28;20081;-83
2023/02/18 18:43:30;;;;;;;2.05;1.38;;;;;;;;;;10297294;28;20074;-83
2023/02/18 18:48:37;;;;;;;2.22;1.33;;;;;;;;;;10290301;28;20061;-82
2023/02/18 18:53:40;;;;;;;1.17;1.07;;;;;;;;;;10274124;28;20047;-81
2023/02/18 18:58:43;;;;;;;2.33;1.65;;;;;;;;;;10303757;28;20050;-82
2023/02/18 19:03:49;;;;;;;7.22;4.22;;;;;;;;;;10284656;28;20053;-81
2023/02/18 19:08:52;;;;;;;2.75;1.90;;;;;;;;;;10273980;28;20512;-80
2023/02/18 19:13:55;;;;;;;4.25;2.15;;;;;;;;;;10287128;28;20053;-83
2023/02/18 19:19:00;;;;;;;2.78;1.70;;;;;;;;;;10283385;28;20394;-82
2023/02/18 19:24:04;;;;;;;3.20;1.95;;;;;;;;;;10285332;28;20053;-83
2023/02/18 19:29:07;;;;;;;1.92;1.30;;;;;;;;;;10290535;28;20051;-82
2023/02/18 19:34:13;;;;;;;2.35;1.48;;;;;;;;;;10269384;28;20457;-82
2023/02/18 19:39:17;;;;;;;0.70;0.70;;;;;;;;;;10287891;28;20780;-81
2023/02/18 19:44:20;;;;;;;2.70;1.50;;;;;;;;;;10271066;28;20402;-80
2023/02/18 19:49:27;;;;;;;3.05;1.23;;;;;;;;;;10278390;28;20046;-80
2023/02/18 19:54:31;;;;;;;0.93;0.82;;;;;;;;;;10272119;28;20039;-80
2023/02/18 19:59:35;;;;;;;1.20;0.95;;;;;;;;;;10277940;28;20050;-80
2023/02/18 20:04:40;;;;;;;1.42;1.33;;;;;;;;;;10273292;28;20609;-80
2023/02/18 20:09:43;;;;;;;1.63;1.08;;;;;;;;;;10278622;28;20564;-80
2023/02/18 20:14:49;;;;;;;1.60;1.50;;;;;;;;;;10273942;28;20046;-80
2023/02/18 20:19:53;;;;;;;1.27;1.17;;;;;;;;;;10265234;28;20662;-80
2023/02/18 20:24:57;;;;;;;1.40;1.13;;;;;;;;;;10260869;28;20042;-80
2023/02/18 20:30:00;;;;;;;1.55;1.05;;;;;;;;;;10262823;28;20047;-80
2023/02/18 20:35:06;;;;;;;1.70;1.60;;;;;;;;;;10292431;28;20039;-80
2023/02/18 20:40:10;;;;;;;2.88;1.95;;;;;;;;;;10276732;28;20051;-81
2023/02/18 20:45:14;;;;;;;1.73;1.63;;;;;;;;;;10279174;28;20212;-80
2023/02/18 20:50:20;;;;;;;1.83;1.58;;;;;;;;;;10284619;28;20106;-81
2023/02/18 20:55:23;;;;;;;;;;;;;;;;;;10290391;28;20042;-80
2023/02/18 21:00:27;;;;;;;1.90;1.70;;;;;;;;;;10314796;28;19945;-81
2023/02/18 21:05:32;;;;;;;2.25;1.90;;;;;;;;;;10319523;28;20076;-81
2023/02/18 21:10:38;;;;;;;2.28;2.08;;;;;;;;;;10293256;28;20398;-80
2023/02/18 21:15:42;;;;;;;3.70;1.80;;;;;;;;;;10284538;28;20287;-81
2023/02/18 21:20:47;;;;;;;1.70;1.60;;;;;;;;;;10300342;28;20054;-82
2023/02/18 21:25:51;;;;;;;2.77;2.10;;;;;;;;;;10301564;28;20050;-82
2023/02/18 21:30:54;;;;;;;2.10;1.92;;;;;;;;;;10319231;28;20070;-82
2023/02/18 21:36:02;;;;;;;2.85;2.13;;;;;;;;;;10296882;28;20579;-81
2023/02/18 21:41:05;;;;;;;2.25;1.83;;;;;;;;;;10286452;28;20053;-84
2023/02/18 21:46:13;;;;;;;2.20;1.70;;;;;;;;;;10302345;28;20268;-84
2023/02/18 21:51:55;;;;;;;2.78;1.80;;;;;;;;;;10290578;28;20112;-83
2023/02/18 21:56:42;;;;;;;2.40;2.20;;;;;;;;;;10293246;28;20042;-83
2023/02/18 22:01:46;;;;;;;2.15;1.85;;;;;;;;;;10277723;28;20046;-82
2023/02/18 22:06:51;;;;;;;2.95;1.60;;;;;;;;;;10285146;28;20073;-83
2023/02/18 22:11:55;;;;;;;2.17;1.73;;;;;;;;;;10277249;28;20039;-83
2023/02/18 22:16:58;;;;;;;3.13;2.30;;;;;;;;;;10279160;28;20794;-83
2023/02/18 22:22:03;;;;;;;2.20;2.00;;;;;;;;;;10287881;28;20049;-83
2023/02/18 22:27:06;;;;;;;3.45;2.63;;;;;;;;;;10278162;28;20051;-83
2023/02/18 22:32:10;;;;;;;3.58;2.50;;;;;;;;;;10288063;28;20042;-82
2023/02/18 22:37:15;;;;;;;2.65;2.25;;;;;;;;;;10271800;28;20426;-84
2023/02/18 22:42:18;;;;;;;3.50;2.30;;;;;;;;;;10306012;28;20114;-84
2023/02/18 22:47:21;;;;;;;3.05;2.03;;;;;;;;;;10282549;28;20078;-83
2023/02/18 22:52:26;;;;;;;3.35;2.38;;;;;;;;;;10275977;28;20502;-83
2023/02/18 22:57:30;;;;;;;2.45;2.00;;;;;;;;;;10277318;28;20121;-84
2023/02/18 23:02:33;;;;;;;2.20;1.98;;;;;;;;;;10274607;28;20065;-84
2023/02/18 23:07:39;;;;;;;2.22;1.80;;;;;;;;;;10281954;28;20105;-84
2023/02/18 23:12:43;;;;;;;3.35;2.40;;;;;;;;;;10285235;28;20102;-84
2023/02/18 23:17:49;;;;;;;2.03;1.85;;;;;;;;;;10300334;28;20440;-83
2023/02/18 23:22:54;;;;;;;2.20;2.00;;;;;;;;;;10276149;28;20047;-83
2023/02/18 23:27:57;;;;;;;3.20;1.75;;;;;;;;;;10277829;28;20051;-84
2023/02/18 23:33:00;;;;;;;2.28;2.08;;;;;;;;;;10264657;28;20296;-84
2023/02/18 23:38:05;;;;;;;4.20;2.90;;;;;;;;;;10272478;28;20391;-83
2023/02/18 23:43:08;;;;;;;10.15;5.35;;;;;;;;;;10291084;28;20043;-84
2023/02/18 23:48:11;;;;;;;5.45;3.45;;;;;;;;;;10265849;28;20286;-83
2023/02/18 23:53:16;;;;;;;8.25;4.15;;;;;;;;;;10276635;28;20043;-84
2023/02/18 23:58:20;;;;;;;3.38;2.60;;;;;;;;;;10274053;28;20042;-83
