Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:33;;;;;;;62.85;37.05;;;28.50;99.90;;;;;;5095952;28;20028;-61
2022/06/02 00:05:06;;;;;;;55.92;35.83;;;28.50;99.90;;;;;;5099320;28;20032;-62
2022/06/02 00:08:12;;;;;;;61.85;40.33;;;28.50;99.90;;;;;;5094946;28;20036;-62
2022/06/02 00:11:14;;;;;;;57.13;38.75;;;28.60;99.90;;;;;;5089244;28;20024;-62
2022/06/02 00:14:01;;;;;;;46.13;35.63;;;28.60;99.90;;;;;;5079808;28;20373;-62
2022/06/02 00:16:59;;;;;;;60.63;37.33;;;28.60;99.90;;;;;;5095741;28;20032;-62
2022/06/02 00:19:48;;;;;;;59.20;37.22;;;28.60;99.90;;;;;;5085634;28;20028;-62
2022/06/02 00:22:24;;;;;;;62.78;32.47;;;28.60;99.90;;;;;;5096127;28;20028;-62
2022/06/02 00:25:05;;;;;;;52.75;31.63;;;28.50;99.90;;;;;;5096184;28;20020;-62
2022/06/02 00:27:50;;;;;;;52.88;30.35;;;28.50;99.90;;;;;;5087956;28;20484;-61
2022/06/02 00:30:25;;;;;;;46.22;29.55;;;28.70;99.90;;;;;;5080356;28;20016;-61
2022/06/02 00:33:28;;;;;;;45.22;33.17;;;28.80;99.90;;;;;;5094798;28;20020;-62
2022/06/02 00:36:07;;;;;;;56.25;33.35;;;28.80;99.90;;;;;;5095413;28;20035;-62
2022/06/02 00:38:37;;;;;;;47.65;30.15;;;28.90;99.90;;;;;;5089747;28;20043;-61
2022/06/02 00:41:20;;;;;;;27.85;20.92;;;29.00;99.90;;;;;;5084486;28;20396;-62
2022/06/02 00:44:11;;;;;;;28.55;19.55;;;29.00;99.90;;;;;;5090340;28;20020;-62
2022/06/02 00:46:43;;;;;;;37.22;22.08;;;29.10;99.90;;;;;;5084899;28;20183;-61
2022/06/02 00:49:14;;;;;;;31.17;18.98;;;29.20;99.90;;;;;;5084168;28;20043;-62
2022/06/02 00:51:41;;;;;;;46.03;28.70;;;29.30;99.90;;;;;;5085439;28;20062;-62
2022/06/02 00:57:31;;;;;;;61.63;36.40;;;29.50;99.90;;;;;;5088253;28;20032;-61
2022/06/02 01:00:13;;;;;;;47.60;28.42;;;29.60;99.90;;;;;;5084479;28;20298;-62
2022/06/02 01:03:14;;;;;;;57.20;33.33;;;29.70;99.90;;;;;;5083488;28;20029;-62
2022/06/02 01:06:05;;;;;;;39.33;21.77;;;29.70;99.90;;;;;;5086166;28;20391;-61
2022/06/02 01:08:50;;;;;;;33.28;18.67;;;29.90;99.90;;;;;;5084111;28;20070;-62
2022/06/02 01:11:25;;;;;;;26.50;18.02;;;29.90;99.90;;;;;;5067715;28;20370;-61
2022/06/02 01:14:13;;;;;;;26.20;17.27;;;30.00;99.90;;;;;;5087740;28;20027;-62
2022/06/02 01:16:52;;;;;;;24.13;14.25;;;30.10;99.90;;;;;;5085375;28;20375;-62
2022/06/02 01:19:31;;;;;;;22.40;13.38;;;30.10;99.90;;;;;;5085699;28;20535;-62
2022/06/02 01:22:14;;;;;;;21.00;12.15;;;30.30;99.90;;;;;;5085608;28;20028;-62
2022/06/02 01:25:25;;;;;;;23.52;12.45;;;30.40;99.90;;;;;;5086609;28;20051;-62
2022/06/02 01:28:13;;;;;;;20.42;11.48;;;30.50;99.90;;;;;;5069381;28;20115;-60
2022/06/02 01:30:49;;;;;;;19.73;12.07;;;30.60;99.90;;;;;;5084327;28;20442;-61
2022/06/02 01:33:21;;;;;;;20.42;12.60;;;30.60;99.90;;;;;;5082172;28;20028;-60
2022/06/02 01:36:12;;;;;;;19.05;9.90;;;30.80;99.90;;;;;;5083899;28;20103;-61
2022/06/02 01:38:41;;;;;;;16.02;10.70;;;30.80;99.90;;;;;;5083212;28;20041;-62
2022/06/02 01:41:43;;;;;;;15.45;10.80;;;30.90;99.90;;;;;;5083889;28;20034;-60
2022/06/02 01:44:24;;;;;;;19.40;10.82;;;30.90;99.90;;;;;;5073688;28;20033;-59
2022/06/02 01:46:54;;;;;;;19.30;10.23;;;31.00;99.90;;;;;;5076214;28;20435;-60
2022/06/02 01:49:59;;;;;;;19.77;10.38;;;31.00;99.90;;;;;;5075482;28;20024;-60
2022/06/02 01:52:59;;;;;;;19.10;9.90;;;31.00;99.90;;;;;;4992406;28;20022;-61
2022/06/02 01:56:18;;;;;;;15.82;9.95;;;31.00;99.90;;;;;;5004253;28;20078;-59
2022/06/02 01:58:53;;;;;;;16.92;9.27;;;30.90;99.90;;;;;;5084625;28;20086;-60
2022/06/02 02:01:52;;;;;;;23.52;13.23;;;30.90;99.90;;;;;;5087818;28;20024;-60
2022/06/02 02:04:40;;;;;;;17.85;11.73;;;30.80;99.90;;;;;;5083323;28;20111;-68
2022/06/02 02:07:22;;;;;;;17.50;11.75;;;30.80;99.90;;;;;;5092666;28;20407;-66
2022/06/02 02:10:01;;;;;;;23.08;12.32;;;30.80;99.90;;;;;;5085844;28;20074;-66
2022/06/02 02:12:55;;;;;;;18.55;12.38;;;30.80;99.90;;;;;;5086577;28;20085;-66
2022/06/02 02:15:45;;;;;;;23.02;11.75;;;30.80;99.90;;;;;;5078245;28;20392;-64
2022/06/02 02:18:20;;;;;;;21.30;11.05;;;30.70;99.90;;;;;;5086053;28;20526;-67
2022/06/02 02:21:24;;;;;;;17.00;11.30;;;30.70;99.90;;;;;;5083832;28;20376;-66
2022/06/02 02:24:32;;;;;;;25.50;12.55;;;30.70;99.90;;;;;;5089283;28;20028;-65
2022/06/02 02:27:25;;;;;;;29.02;14.85;;;30.60;99.90;;;;;;5083901;28;20024;-66
2022/06/02 02:30:09;;;;;;;24.30;13.70;;;30.60;99.90;;;;;;5069310;28;20020;-63
2022/06/02 02:32:45;;;;;;;17.40;10.40;;;30.70;99.90;;;;;;5064879;28;20024;-62
2022/06/02 02:35:29;;;;;;;16.77;10.38;;;30.80;99.90;;;;;;5082708;28;20028;-62
2022/06/02 02:38:10;;;;;;;22.55;9.30;;;30.80;99.90;;;;;;5060435;28;20382;-63
2022/06/02 02:40:43;;;;;;;19.85;11.00;;;30.80;99.90;;;;;;5083917;28;20028;-63
2022/06/02 02:43:30;;;;;;;17.15;10.27;;;30.80;99.90;;;;;;5085041;28;20028;-63
2022/06/02 02:46:06;;;;;;;14.60;10.02;;;30.80;99.90;;;;;;5083640;28;20557;-70
2022/06/02 02:48:42;;;;;;;15.27;10.90;;;30.80;99.90;;;;;;5080395;28;20059;-65
2022/06/02 02:51:45;;;;;;;17.83;10.63;;;30.90;99.90;;;;;;5089022;28;20024;-62
2022/06/02 02:54:44;;;;;;;16.02;10.88;;;30.90;99.90;;;;;;5072510;28;20115;-63
2022/06/02 02:57:14;;;;;;;24.35;12.43;;;31.00;99.90;;;;;;5045837;28;20033;-62
2022/06/02 03:00:12;;;;;;;16.13;9.95;;;31.00;99.90;;;;;;5082099;28;20028;-59
2022/06/02 03:03:05;;;;;;;16.75;10.55;;;31.00;99.90;;;;;;5008508;28;20043;-61
2022/06/02 03:05:53;;;;;;;18.70;10.98;;;31.00;99.90;;;;;;5084524;28;20412;-60
2022/06/02 03:08:35;;;;;;;23.60;9.50;;;31.00;99.90;;;;;;5086465;28;20038;-60
2022/06/02 03:11:15;;;;;;;12.98;8.55;;;31.10;99.90;;;;;;5085648;28;20029;-59
2022/06/02 03:14:20;;;;;;;14.75;8.55;;;31.10;99.90;;;;;;5080617;28;20024;-61
2022/06/02 03:17:03;;;;;;;20.95;8.57;;;31.20;99.90;;;;;;5066496;28;20122;-62
2022/06/02 03:19:46;;;;;;;12.27;8.25;;;31.20;99.90;;;;;;5095989;28;20036;-63
2022/06/02 03:22:24;;;;;;;16.48;9.30;;;31.10;99.90;;;;;;5090482;28;21783;-60
2022/06/02 03:24:53;;;;;;;13.88;9.48;;;31.10;99.90;;;;;;5085647;28;20074;-62
2022/06/02 03:27:44;;;;;;;22.13;11.30;;;31.10;99.90;;;;;;5088384;28;20028;-62
2022/06/02 03:30:19;;;;;;;14.43;9.50;;;31.10;99.90;;;;;;5088044;28;20099;-61
2022/06/02 03:33:12;;;;;;;20.35;11.90;;;31.10;99.90;;;;;;5088884;28;20028;-60
2022/06/02 03:36:00;;;;;;;20.08;11.77;;;31.20;99.90;;;;;;5080897;28;20393;-61
2022/06/02 03:38:45;;;;;;;18.13;10.25;;;31.20;99.90;;;;;;5105495;28;20115;-60
2022/06/02 03:41:30;;;;;;;15.63;8.68;;;31.20;99.90;;;;;;5108348;28;20475;-61
2022/06/02 03:44:18;;;;;;;18.77;9.48;;;31.30;99.90;;;;;;5084859;28;20496;-61
2022/06/02 03:47:18;;;;;;;16.23;7.90;;;31.30;99.90;;;;;;5089835;28;20143;-61
2022/06/02 03:50:01;;;;;;;15.13;8.35;;;31.40;99.90;;;;;;5078537;28;20040;-63
2022/06/02 03:53:09;;;;;;;17.67;9.35;;;31.50;99.90;;;;;;5088447;28;20032;-62
2022/06/02 03:56:04;;;;;;;19.55;8.90;;;31.60;99.90;;;;;;5042022;28;20037;-61
2022/06/02 03:59:02;;;;;;;14.20;8.20;;;31.70;99.90;;;;;;5089700;28;20012;-60
2022/06/02 04:01:39;;;;;;;19.10;9.93;;;31.70;99.90;;;;;;5086750;28;20024;-61
2022/06/02 04:04:30;;;;;;;17.70;9.55;;;31.70;99.90;;;;;;5084588;28;20073;-61
2022/06/02 04:07:24;;;;;;;21.15;10.20;;;31.90;99.90;;;;;;5086551;28;20027;-60
2022/06/02 04:10:12;;;;;;;20.45;9.30;;;32.00;99.90;;;;;;5086569;28;20032;-59
2022/06/02 04:16:30;;;;;;;20.83;11.60;;;32.10;99.80;;;;;;5082473;28;20038;-61
2022/06/02 04:22:32;;;;;;;67.80;46.08;;;32.30;99.10;;;;;;5058635;28;20040;-62
2022/06/02 04:25:32;;;;;;;28.30;15.07;;;32.50;98.70;;;;;;5044746;28;20044;-61
2022/06/02 04:28:19;;;;;;;16.20;8.55;;;32.60;97.80;;;;;;5088091;28;20028;-61
2022/06/02 04:31:03;;;;;;;30.52;14.57;;;32.70;96.70;;;;;;5084400;28;20072;-61
2022/06/02 04:33:41;;;;;;;23.40;11.43;;;32.60;96.50;;;;;;5086195;28;20028;-62
2022/06/02 04:36:23;;;;;;;24.02;13.40;;;32.70;96.70;;;;;;5086093;28;20070;-61
2022/06/02 04:38:53;;;;;;;;;;;32.80;96.40;;;;;;5085841;28;20029;-61
2022/06/02 04:41:34;;;;;;;20.92;10.60;;;32.70;96.10;;;;;;5084400;28;19912;-60
2022/06/02 04:44:35;;;;;;;26.92;12.10;;;32.60;96.30;;;;;;5089959;28;20031;-59
2022/06/02 04:47:18;;;;;;;30.92;13.70;;;32.50;96.30;;;;;;5093899;28;20016;-62
2022/06/02 04:49:55;;;;;;;22.25;11.25;;;32.40;96.70;;;;;;5094468;28;20112;-62
2022/06/02 04:52:49;;;;;;;20.90;10.73;;;32.30;96.20;;;;;;5087835;28;20432;-60
2022/06/02 04:55:34;;;;;;;20.40;12.23;;;32.40;96.10;;;;;;5067198;28;20044;-60
2022/06/02 04:58:22;;;;;;;32.97;15.60;;;32.40;96.80;;;;;;5080648;28;20028;-59
2022/06/02 05:01:03;;;;;;;15.23;8.40;;;32.50;96.30;;;;;;5086466;28;20024;-59
2022/06/02 05:04:07;;;;;;;22.10;11.60;;;32.70;95.80;;;;;;5086425;28;20488;-61
2022/06/02 05:07:03;;;;;;;26.38;11.02;;;32.70;94.80;;;;;;5049215;28;20481;-63
2022/06/02 05:09:54;;;;;;;27.77;15.57;;;32.60;94.40;;;;;;5080529;28;20055;-61
2022/06/02 05:12:27;;;;;;;32.10;17.10;;;32.60;93.80;;;;;;5086304;28;20023;-60
2022/06/02 05:15:15;;;;;;;40.88;25.98;;;32.70;93.40;;;;;;5084590;28;20025;-62
2022/06/02 05:18:32;;;;;;;19.42;10.60;;;32.70;92.80;;;;;;5084013;28;20012;-64
2022/06/02 05:21:11;;;;;;;10.80;6.47;;;32.70;92.70;;;;;;5047153;28;20028;-62
2022/06/02 05:24:13;;;;;;;14.38;7.55;;;32.60;92.10;;;;;;5087251;28;20028;-62
2022/06/02 05:27:01;;;;;;;10.88;6.38;;;32.70;92.50;;;;;;5080935;28;20025;-62
2022/06/02 05:29:56;;;;;;;22.15;10.60;;;32.70;92.70;;;;;;5082066;28;20178;-61
2022/06/02 05:32:31;;;;;;;17.42;8.50;;;32.80;91.80;;;;;;5085506;28;20489;-61
2022/06/02 05:35:15;;;;;;;11.70;5.93;;;32.70;92.40;;;;;;5083170;28;20036;-61
2022/06/02 05:38:13;;;;;;;28.48;11.65;;;32.60;92.50;;;;;;5084143;28;20036;-61
2022/06/02 05:40:51;;;;;;;15.27;8.32;;;32.50;92.60;;;;;;5080715;28;20492;-59
2022/06/02 05:43:39;;;;;;;23.08;9.98;;;32.50;92.70;;;;;;5083981;28;20023;-61
2022/06/02 05:46:46;;;;;;;18.65;7.53;;;32.40;93.20;;;;;;5085014;28;20031;-62
2022/06/02 05:49:29;;;;;;;15.48;6.60;;;32.50;93.90;;;;;;5077580;28;20044;-61
2022/06/02 05:52:26;;;;;;;14.55;7.05;;;32.60;93.60;;;;;;5085482;28;20020;-60
2022/06/02 05:55:14;;;;;;;18.42;7.15;;;32.60;93.10;;;;;;5085063;28;20115;-60
2022/06/02 05:58:02;;;;;;;17.63;6.65;;;32.60;93.10;;;;;;5084783;28;20047;-60
2022/06/02 06:00:46;;;;;;;16.45;7.00;;;32.70;93.70;;;;;;5091623;28;20193;-61
2022/06/02 06:03:35;;;;;;;10.27;6.10;;;32.80;92.80;;;;;;5084028;28;20077;-61
2022/06/02 06:06:31;;;;;;;14.70;6.22;;;32.80;93.30;;;;;;5082437;28;20107;-61
2022/06/02 06:09:26;;;;;;;11.85;6.88;;;32.70;92.60;;;;;;5084645;28;20024;-60
2022/06/02 06:12:32;;;;;;;17.25;6.93;;;32.70;93.00;;;;;;5086697;28;20044;-61
2022/06/02 06:15:26;;;;;;;13.90;7.68;;;32.80;93.10;;;;;;5087527;28;20032;-62
2022/06/02 06:18:29;;;;;;;15.32;7.05;;;32.80;92.90;;;;;;5083078;28;20024;-61
2022/06/02 06:21:37;;;;;;;12.98;6.65;;;32.90;93.00;;;;;;5083324;28;20039;-61
2022/06/02 06:24:50;;;;;;;19.25;7.40;;;33.00;92.30;;;;;;5082471;28;20260;-61
2022/06/02 06:27:32;;;;;;;18.25;9.00;;;33.10;92.40;;;;;;5084965;28;20393;-60
2022/06/02 06:30:58;;;;;;;19.17;8.05;;;33.20;92.40;;;;;;5082474;28;20024;-61
2022/06/02 06:34:02;;;;;;;18.25;7.82;;;33.30;92.10;;;;;;4988309;28;20030;-60
2022/06/02 06:36:44;;;;;;;11.68;6.60;;;33.40;92.40;;;;;;4989002;28;20361;-61
2022/06/02 06:39:10;;;;;;;12.25;7.13;;;33.50;92.20;;;;;;5057477;28;20072;-61
2022/06/02 06:41:37;;;;;;;15.80;7.28;;;33.60;91.90;;;;;;5072481;28;20545;-61
2022/06/02 06:44:12;;;;;;;15.77;7.03;;;33.70;91.50;;;;;;5073220;28;20021;-61
2022/06/02 06:47:09;;;;;;;27.13;11.85;;;33.60;91.70;;;;;;5072289;28;20025;-61
2022/06/02 06:49:51;;;;;;;22.00;8.40;;;33.50;91.00;;;;;;5069103;28;20533;-61
2022/06/02 06:52:51;;;;;;;24.55;8.65;;;33.40;91.40;;;;;;5067196;28;20033;-63
2022/06/02 06:55:38;;;;;;;13.80;6.10;;;33.40;91.90;;;;;;5071109;28;20404;-61
2022/06/02 06:58:18;;;;;;;18.52;6.32;;;33.30;91.40;;;;;;5065243;28;20020;-61
2022/06/02 07:00:55;;;;;;;11.75;5.97;;;33.20;90.80;;;;;;5070547;28;20021;-61
2022/06/02 07:03:52;;;;;;;18.33;9.23;;;33.10;90.40;;;;;;5060209;28;20760;-62
2022/06/02 07:06:31;;;;;;;21.10;7.88;;;33.00;90.40;;;;;;5066337;28;20064;-62
2022/06/02 07:09:30;;;;;;;18.30;9.98;;;33.00;91.40;;;;;;5066407;28;20078;-62
2022/06/02 07:15:07;;;;;;;22.42;10.57;;;33.10;90.40;;;;;;5067316;28;20036;-62
2022/06/02 07:17:52;;;;;;;17.00;7.15;;;33.20;90.80;;;;;;5071273;28;20401;-62
2022/06/02 07:20:23;;;;;;;27.77;11.85;;;33.30;91.40;;;;;;5065906;28;20036;-61
2022/06/02 07:23:18;;;;;;;16.38;8.45;;;33.30;90.70;;;;;;5069690;28;20035;-61
2022/06/02 07:26:26;;;;;;;17.27;7.75;;;33.40;90.30;;;;;;5066176;28;20028;-62
2022/06/02 07:29:43;;;;;;;15.50;6.63;;;33.50;90.10;;;;;;5023256;28;20074;-62
2022/06/02 07:32:34;;;;;;;11.30;6.63;;;33.50;90.90;;;;;;5039985;28;20036;-62
2022/06/02 07:35:37;;;;;;;11.13;6.40;;;33.50;91.00;;;;;;5066008;28;20032;-61
2022/06/02 07:38:34;;;;;;;11.60;6.18;;;33.60;91.00;;;;;;5067900;28;20405;-61
2022/06/02 07:41:08;;;;;;;10.38;6.90;;;33.60;90.40;;;;;;5088856;28;20495;-61
2022/06/02 07:43:50;;;;;;;13.38;6.85;;;33.50;90.70;;;;;;5090995;28;20035;-60
2022/06/02 07:46:39;;;;;;;13.45;7.03;;;33.40;90.10;;;;;;5081856;28;20032;-62
2022/06/02 07:49:10;;;;;;;15.00;7.28;;;33.40;90.70;;;;;;5089100;28;20074;-61
2022/06/02 07:51:46;;;;;;;11.23;6.73;;;33.40;89.90;;;;;;5092433;28;20032;-61
2022/06/02 07:54:19;;;;;;;12.90;6.78;;;33.40;90.10;;;;;;5095753;28;20067;-61
2022/06/02 07:56:54;;;;;;;11.98;7.32;;;33.50;90.50;;;;;;5095640;28;20392;-61
2022/06/02 08:00:03;;;;;;;16.10;5.85;;;33.60;90.40;;;;;;5093697;28;20353;-61
2022/06/02 08:02:47;;;;;;;15.10;7.38;;;33.60;90.10;;;;;;5096632;28;20089;-61
2022/06/02 08:05:58;;;;;;;18.42;10.68;;;33.50;90.60;;;;;;5097385;28;20030;-61
2022/06/02 08:08:46;;;;;;;11.48;7.07;;;33.50;90.80;;;;;;5095729;28;20036;-63
2022/06/02 08:11:36;;;;;;;17.75;8.32;;;33.40;89.60;;;;;;5086197;28;20039;-62
2022/06/02 08:14:30;;;;;;;14.30;7.03;;;33.30;89.90;;;;;;5092968;28;20117;-60
2022/06/02 08:17:07;;;;;;;13.50;6.82;;;33.20;90.70;;;;;;5090203;28;20063;-62
2022/06/02 08:19:52;;;;;;;15.27;7.53;;;33.10;90.90;;;;;;5094271;28;20036;-63
2022/06/02 08:22:30;;;;;;;21.83;8.70;;;33.10;91.00;;;;;;5079648;28;20020;-59
2022/06/02 08:25:06;;;;;;;20.60;8.10;;;33.00;91.00;;;;;;5087938;28;20024;-62
2022/06/02 08:28:04;;;;;;;16.65;6.90;;;33.00;91.20;;;;;;5092207;28;20043;-61
2022/06/02 08:30:44;;;;;;;29.90;19.33;;;33.00;91.70;;;;;;5049747;28;20043;-61
2022/06/02 08:33:40;;;;;;;78.97;49.22;;;32.90;91.90;;;;;;5095758;28;20039;-61
2022/06/02 08:36:14;;;;;;;33.65;18.77;;;32.80;91.70;;;;;;5084576;28;20060;-62
2022/06/02 08:38:56;;;;;;;26.05;13.23;;;32.80;92.50;;;;;;5077944;28;20043;-61
2022/06/02 08:41:47;;;;;;;18.15;9.60;;;32.80;92.40;;;;;;5087114;28;20401;-61
2022/06/02 08:44:31;;;;;;;19.92;9.32;;;32.80;92.70;;;;;;5091853;28;20385;-61
2022/06/02 08:47:20;;;;;;;26.23;10.93;;;32.80;92.90;;;;;;5091074;28;20471;-62
2022/06/02 08:50:23;;;;;;;20.35;12.10;;;32.70;92.90;;;;;;5089829;28;20032;-62
2022/06/02 08:53:11;;;;;;;28.50;11.77;;;32.70;92.80;;;;;;5075992;28;20504;-62
2022/06/02 08:56:11;;;;;;;29.08;10.02;;;32.70;92.50;;;;;;5091038;28;20047;-61
2022/06/02 08:58:59;;;;;;;16.73;9.63;;;32.70;92.30;;;;;;5092202;28;20024;-61
2022/06/02 09:02:02;;;;;;;17.58;8.80;;;32.70;93.20;;;;;;5087287;28;20028;-62
2022/06/02 09:04:38;;;;;;;25.38;10.38;;;32.60;92.40;;;;;;5084860;28;20020;-61
2022/06/02 09:07:40;;;;;;;26.30;10.55;;;32.60;93.00;;;;;;5090459;28;20020;-62
2022/06/02 09:10:35;;;;;;;20.58;12.15;;;32.70;92.80;;;;;;5089483;28;20020;-61
2022/06/02 09:13:10;;;;;;;23.85;12.48;;;32.70;92.30;;;;;;5075703;28;20071;-61
2022/06/02 09:15:54;;;;;;;35.72;14.88;;;32.60;91.40;;;;;;5089846;28;20032;-61
2022/06/02 09:19:08;;;;;;;27.02;13.40;;;32.60;92.20;;;;;;5093984;28;20020;-61
2022/06/02 09:21:51;;;;;;;40.25;23.13;;;32.60;92.60;;;;;;5013591;28;20028;-61
2022/06/02 09:24:28;;;;;;;47.33;28.52;;;32.60;92.80;;;;;;5086297;28;20033;-61
2022/06/02 09:27:25;;;;;;;51.83;27.40;;;32.60;92.50;;;;;;5093232;28;20028;-61
2022/06/02 09:30:30;;;;;;;32.55;17.98;;;32.60;92.10;;;;;;5095081;28;20024;-61
2022/06/02 09:33:37;;;;;;;66.55;31.80;;;32.60;92.10;;;;;;5077668;28;20036;-61
2022/06/02 09:36:19;;;;;;;44.80;24.90;;;32.60;91.40;;;;;;5062172;28;20044;-59
2022/06/02 09:39:04;;;;;;;77.40;42.10;;;32.60;92.00;;;;;;5101576;28;20038;-60
2022/06/02 09:41:49;;;;;;;50.72;29.25;;;32.50;92.40;;;;;;5095030;28;20031;-61
2022/06/02 09:44:51;;;;;;;49.63;28.13;;;32.50;93.40;;;;;;5085840;28;20028;-61
2022/06/02 09:48:15;;;;;;;42.47;24.17;;;32.40;93.90;;;;;;5089810;28;20043;-61
2022/06/02 09:50:53;;;;;;;68.30;32.55;;;32.40;94.80;;;;;;5041872;28;20040;-60
2022/06/02 09:53:29;;;;;;;61.67;32.20;;;32.30;94.70;;;;;;5092928;28;20028;-60
2022/06/02 09:55:58;;;;;;;46.05;25.40;;;32.30;95.00;;;;;;5087535;28;20081;-61
2022/06/02 09:58:42;;;;;;;35.58;24.38;;;32.30;95.00;;;;;;5092793;28;20016;-61
2022/06/02 10:01:19;;;;;;;34.50;23.08;;;32.20;95.00;;;;;;5083261;28;20355;-60
2022/06/02 10:04:33;;;;;;;72.78;36.80;;;32.10;95.10;;;;;;5084066;28;20020;-61
2022/06/02 10:07:18;;;;;;;67.13;36.45;;;32.00;95.20;;;;;;5085538;28;20032;-61
2022/06/02 10:10:01;;;;;;;74.18;39.83;;;31.90;95.50;;;;;;5085304;28;20032;-58
2022/06/02 10:13:09;;;;;;;86.43;43.28;;;31.90;95.90;;;;;;5083942;28;20028;-61
2022/06/02 10:15:44;;;;;;;46.83;28.75;;;31.80;96.50;;;;;;5017825;28;20037;-59
2022/06/02 10:18:29;;;;;;;44.00;28.58;;;31.60;97.10;;;;;;5078609;28;20144;-60
2022/06/02 10:21:05;;;;;;;47.05;27.90;;;31.60;97.40;;;;;;5082655;28;20089;-60
2022/06/02 10:23:49;;;;;;;37.95;25.02;;;31.50;97.50;;;;;;5077827;28;20024;-60
2022/06/02 10:26:42;;;;;;;39.50;25.13;;;31.40;98.20;;;;;;5086679;28;20090;-59
2022/06/02 10:29:24;;;;;;;42.45;24.10;;;31.40;98.20;;;;;;5077768;28;20040;-59
2022/06/02 10:32:15;;;;;;;37.08;24.15;;;31.30;98.50;;;;;;5085387;28;20036;-60
2022/06/02 10:35:18;;;;;;;35.15;22.33;;;31.20;99.00;;;;;;5084955;28;20366;-62
2022/06/02 10:38:10;;;;;;;36.72;22.10;;;31.20;99.20;;;;;;5089211;28;20089;-61
2022/06/02 10:41:01;;;;;;;31.85;18.33;;;31.10;99.50;;;;;;5087116;28;20099;-61
2022/06/02 10:44:01;;;;;;;30.63;20.13;;;31.00;99.40;;;;;;5083666;28;20056;-61
2022/06/02 10:47:02;;;;;;;36.65;22.05;;;31.00;99.70;;;;;;5081698;28;20028;-61
2022/06/02 10:49:53;;;;;;;31.70;21.40;;;31.00;99.90;;;;;;5084024;28;20032;-62
2022/06/02 10:52:57;;;;;;;46.38;29.10;;;31.00;99.60;;;;;;5085773;28;20032;-62
2022/06/02 10:55:38;;;;;;;54.55;32.38;;;31.00;99.90;;;;;;5085911;28;20047;-61
2022/06/02 10:58:36;;;;;;;70.07;42.25;;;30.90;99.90;;;;;;5092347;28;20031;-62
2022/06/02 11:01:30;;;;;;;51.70;34.38;;;31.00;99.80;;;;;;5089075;28;20368;-61
2022/06/02 11:04:37;;;;;;;61.20;36.60;;;30.90;99.90;;;;;;5087241;28;20103;-61
2022/06/02 11:07:23;;;;;;;41.40;27.83;;;30.90;99.90;;;;;;5094933;28;20099;-61
2022/06/02 11:10:14;;;;;;;45.20;26.40;;;30.80;99.90;;;;;;5093959;28;20025;-61
2022/06/02 11:13:17;;;;;;;43.42;29.98;;;30.90;99.90;;;;;;5096353;28;20073;-62
2022/06/02 11:16:11;;;;;;;154.32;102.75;;;30.80;99.90;;;;;;5082616;28;20034;-61
2022/06/02 11:18:53;;;;;;;158.93;93.28;;;30.80;99.90;;;;;;5083092;28;20046;-62
2022/06/02 11:21:46;;;;;;;140.68;81.38;;;30.80;99.90;;;;;;5084472;28;20032;-62
2022/06/02 11:24:37;;;;;;;101.05;60.63;;;30.80;99.90;;;;;;5053516;28;20059;-60
2022/06/02 11:27:40;;;;;;;80.68;47.92;;;30.80;99.90;;;;;;5088428;28;20386;-62
2022/06/02 11:31:04;;;;;;;77.63;45.33;;;30.70;99.90;;;;;;5087692;28;20020;-61
2022/06/02 11:33:54;;;;;;;63.28;37.03;;;30.70;99.90;;;;;;5050555;28;20036;-62
2022/06/02 11:36:44;;;;;;;54.35;32.22;;;30.70;99.90;;;;;;5088149;28;20036;-61
2022/06/02 11:39:35;;;;;;;62.55;32.13;;;30.60;99.90;;;;;;5084043;28;20069;-62
2022/06/02 11:42:18;;;;;;;53.75;29.17;;;30.60;99.90;;;;;;5085384;28;20020;-62
2022/06/02 11:45:01;;;;;;;69.05;45.88;;;30.50;99.90;;;;;;5084287;28;20099;-62
2022/06/02 11:47:54;;;;;;;56.63;29.23;;;30.40;99.90;;;;;;5087857;28;20461;-61
2022/06/02 11:50:35;;;;;;;65.13;37.97;;;30.40;99.90;;;;;;5087722;28;20036;-62
2022/06/02 11:53:27;;;;;;;87.03;45.20;;;30.40;99.90;;;;;;5086036;28;20032;-61
2022/06/02 11:56:11;;;;;;;83.30;42.53;;;30.40;99.90;;;;;;5087517;28;20461;-61
2022/06/02 11:59:09;;;;;;;50.38;28.70;;;30.40;99.90;;;;;;5085424;28;20030;-61
2022/06/02 12:02:24;;;;;;;68.60;37.33;;;30.40;99.90;;;;;;5086576;28;20072;-62
2022/06/02 12:05:00;;;;;;;111.00;59.72;;;30.30;99.90;;;;;;5072345;28;20032;-61
2022/06/02 12:08:18;;;;;;;79.03;47.97;;;30.30;99.90;;;;;;5084213;28;20075;-61
2022/06/02 12:11:16;;;;;;;126.72;64.88;;;30.20;99.90;;;;;;5030702;28;20386;-62
2022/06/02 12:14:12;;;;;;;212.07;99.72;;;30.20;99.90;;;;;;5031490;28;20080;-62
2022/06/02 12:16:56;;;;;;;184.98;84.03;;;30.10;99.90;;;;;;5088766;28;20086;-62
2022/06/02 12:19:26;;;;;;;124.28;53.22;;;30.00;99.90;;;;;;5086760;28;20016;-61
2022/06/02 12:22:39;;;;;;;95.53;44.78;;;30.00;99.90;;;;;;5085844;28;20052;-62
2022/06/02 12:25:12;;;;;;;71.88;36.22;;;29.90;99.90;;;;;;5077274;28;20509;-62
2022/06/02 12:28:03;;;;;;;87.32;45.95;;;29.90;99.90;;;;;;5084506;28;20059;-62
2022/06/02 12:30:51;;;;;;;104.45;50.80;;;29.80;99.90;;;;;;5075794;28;20083;-61
2022/06/02 12:33:33;;;;;;;99.22;49.58;;;29.80;99.90;;;;;;5092271;28;20108;-62
2022/06/02 12:36:17;;;;;;;75.90;40.60;;;29.90;99.90;;;;;;5093750;28;20030;-64
2022/06/02 12:39:11;;;;;;;72.70;40.60;;;29.90;99.90;;;;;;5092063;28;20094;-61
2022/06/02 12:41:51;;;;;;;62.53;34.03;;;29.90;99.90;;;;;;5088368;28;20504;-62
2022/06/02 12:44:39;;;;;;;55.97;31.52;;;29.70;99.90;;;;;;5090709;28;20032;-61
2022/06/02 12:47:47;;;;;;;62.78;34.97;;;29.70;99.90;;;;;;5090398;28;20016;-62
2022/06/02 12:50:38;;;;;;;56.15;31.42;;;29.60;99.90;;;;;;5087644;28;20512;-61
2022/06/02 12:53:27;;;;;;;42.47;26.20;;;29.60;99.90;;;;;;5086367;28;20023;-63
2022/06/02 12:56:20;;;;;;;37.65;22.73;;;29.50;99.90;;;;;;5087287;28;20473;-70
2022/06/02 12:59:01;;;;;;;32.13;20.55;;;29.50;99.90;;;;;;5086540;28;20267;-64
2022/06/02 13:01:31;;;;;;;28.30;20.17;;;29.50;99.90;;;;;;5087769;28;20089;-62
2022/06/02 13:04:13;;;;;;;29.52;20.17;;;29.50;99.90;;;;;;5088715;28;20021;-64
2022/06/02 13:06:58;;;;;;;33.95;21.05;;;29.40;99.90;;;;;;5083945;28;20027;-64
2022/06/02 13:09:34;;;;;;;30.92;20.20;;;29.50;99.90;;;;;;5082298;28;20119;-64
2022/06/02 13:12:23;;;;;;;29.73;19.20;;;29.40;99.90;;;;;;5083356;28;20110;-63
2022/06/02 13:15:14;;;;;;;29.77;20.42;;;29.40;99.90;;;;;;5076344;28;20404;-64
2022/06/02 13:17:47;;;;;;;31.33;20.25;;;29.30;99.90;;;;;;5083933;28;20024;-64
2022/06/02 13:20:52;;;;;;;32.65;18.83;;;29.20;99.90;;;;;;5084009;28;20039;-65
2022/06/02 13:23:44;;;;;;;26.38;18.05;;;29.10;99.90;;;;;;5084401;28;20500;-63
2022/06/02 13:26:32;;;;;;;29.63;19.00;;;29.20;99.90;;;;;;5086483;28;20102;-64
2022/06/02 13:29:11;;;;;;;34.78;20.00;;;29.10;99.90;;;;;;5086691;28;20028;-64
2022/06/02 13:31:59;;;;;;;26.17;18.38;;;29.20;99.90;;;;;;5087650;28;20024;-64
2022/06/02 13:35:03;;;;;;;37.70;21.90;;;29.20;99.90;;;;;;5084418;28;20028;-63
2022/06/02 13:37:54;;;;;;;45.95;29.70;;;29.20;99.90;;;;;;5085661;28;20048;-64
2022/06/02 13:40:52;;;;;;;37.92;25.48;;;29.30;99.90;;;;;;5091563;28;20028;-61
2022/06/02 13:43:48;;;;;;;35.95;20.70;;;29.20;99.90;;;;;;5089339;28;20227;-60
2022/06/02 13:46:53;;;;;;;30.15;19.63;;;29.10;99.90;;;;;;5089183;28;20044;-62
2022/06/02 13:49:56;;;;;;;36.42;19.38;;;29.10;99.90;;;;;;5083582;28;20043;-62
2022/06/02 13:52:38;;;;;;;27.08;17.40;;;29.20;99.90;;;;;;5084319;28;20031;-61
2022/06/02 13:58:33;;;;;;;31.52;17.88;;;29.10;99.90;;;;;;5092704;28;20485;-62
2022/06/02 14:01:32;;;;;;;29.95;17.67;;;29.10;99.90;;;;;;5087753;28;20048;-62
2022/06/02 14:04:14;;;;;;;35.33;19.40;;;29.10;99.90;;;;;;5082250;28;20044;-63
2022/06/02 14:06:51;;;;;;;28.25;20.35;;;29.10;99.90;;;;;;5083388;28;20032;-62
2022/06/02 14:09:35;;;;;;;29.45;20.83;;;28.90;99.90;;;;;;5103316;22;20453;-62
2022/06/02 14:12:14;;;;;;;30.75;20.15;;;28.80;99.90;;;;;;5092557;28;20036;-62
2022/06/02 14:14:53;;;;;;;34.35;19.10;;;28.70;99.90;;;;;;5083666;28;20035;-61
2022/06/02 14:17:40;;;;;;;26.63;17.30;;;28.80;99.90;;;;;;5073887;28;20367;-62
2022/06/02 14:20:45;;;;;;;24.15;16.80;;;28.90;99.90;;;;;;5073824;28;20021;-63
2022/06/02 14:23:32;;;;;;;26.88;20.15;;;28.90;99.90;;;;;;5062845;28;20036;-63
2022/06/02 14:26:10;;;;;;;34.33;24.80;;;28.90;99.90;;;;;;5053909;28;20119;-62
2022/06/02 14:28:52;;;;;;;35.55;22.77;;;28.80;99.90;;;;;;5054058;28;20029;-62
2022/06/02 14:31:38;;;;;;;30.02;19.42;;;28.80;99.90;;;;;;5056167;28;20032;-63
2022/06/02 14:34:23;;;;;;;35.40;19.67;;;28.70;99.90;;;;;;5056010;28;20025;-62
2022/06/02 14:37:04;;;;;;;29.13;20.08;;;28.80;99.90;;;;;;5073161;28;20032;-62