Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:02:26;;;;;;;;;38.25;34.25;;;;;-143.90;100.00;74789.78;4838535;28;104856;-72
2024/03/30 00:04:52;;;;;;;;;46.25;35.00;;;;;-143.90;100.00;74787.69;4847915;28;102644;-71
2024/03/30 00:07:18;;;;;;;;;44.25;34.25;;;;;-143.90;100.00;74783.56;4863371;28;102293;-71
2024/03/30 00:09:47;;;;;;;;;35.50;34.75;;;;;-143.90;100.00;74791.84;4853331;28;102424;-71
2024/03/30 00:12:12;;;;;;;;;35.75;30.25;;;;;-143.90;100.00;74789.78;4850365;28;104545;-71
2024/03/30 00:14:38;;;;;;;;;38.75;31.75;;;;;-143.90;100.00;74791.84;4841990;28;102071;-72
2024/03/30 00:17:04;;;;;;;;;46.50;41.00;;;;;-143.90;100.00;74791.84;4847592;28;103086;-72
2024/03/30 00:19:29;;;;;;;;;52.75;42.00;;;;;-143.90;100.00;74804.25;4850536;28;103477;-72
2024/03/30 00:21:55;;;;;;;;;54.33;45.00;;;;;-143.90;100.00;74804.25;4839507;28;104557;-72
2024/03/30 00:24:21;;;;;;;;;46.75;39.75;;;;;-143.90;100.00;74791.84;4844755;28;102697;-73
2024/03/30 00:26:47;;;;;;;;;48.25;39.00;;;;;-143.90;100.00;74787.69;4849051;28;102098;-73
2024/03/30 00:29:13;;;;;;;;;47.50;38.75;;;;;-143.90;100.00;74785.63;4858672;28;102550;-71
2024/03/30 00:31:38;;;;;;;;;34.25;30.75;;;;;-143.90;100.00;74779.44;4847914;28;104557;-71
2024/03/30 00:34:04;;;;;;;;;32.75;26.75;;;;;-143.90;100.00;74777.38;4848024;28;102122;-72
2024/03/30 00:36:29;;;;;;;;;47.00;39.00;;;;;-143.90;100.00;74787.69;4836595;28;102243;-72
2024/03/30 00:38:55;;;;;;;;;60.00;46.33;;;;;-143.90;100.00;74791.84;4850364;28;102220;-72
2024/03/30 00:41:20;;;;;;;;;55.75;42.25;;;;;-143.90;100.00;74798.03;4852201;28;104562;-72
2024/03/30 00:43:46;;;;;;;;;56.25;45.25;;;;;-143.90;100.00;74804.25;4873559;28;102593;-72
2024/03/30 00:46:12;;;;;;;;;53.00;41.25;;;;;-143.90;100.00;74808.38;4853369;28;102526;-72
2024/03/30 00:48:37;;;;;;;;;34.00;29.50;;;;;-143.90;100.00;74773.22;4844287;28;102451;-72
2024/03/30 00:51:03;;;;;;;;;35.75;33.00;;;;;-143.90;100.00;74777.38;4848075;28;104533;-71
2024/03/30 00:53:28;;;;;;;;;29.50;27.75;;;;;-143.90;100.00;74783.56;4845178;28;102140;-71
2024/03/30 00:55:55;;;;;;;;;33.25;28.25;;;;;-143.90;100.00;74787.69;4845088;28;102439;-71
2024/03/30 00:58:21;;;;;;;;;30.75;26.25;;;;;-143.90;100.00;74779.44;4845032;28;102731;-72
2024/03/30 01:00:47;;;;;;;;;22.00;20.50;;;;;-143.90;100.00;74775.31;4844523;28;104957;-71
2024/03/30 01:03:12;;;;;;;;;19.75;15.25;;;;;-143.90;100.00;74767.03;4848155;28;102644;-72
2024/03/30 01:05:38;;;;;;;;;16.25;16.00;;;;;-143.90;100.00;74777.38;4855689;28;102906;-71
2024/03/30 01:08:04;;;;;;;;;26.75;24.25;;;;;-143.90;100.00;74793.91;4852046;28;103290;-71
2024/03/30 01:10:29;;;;;;;;;26.75;24.50;;;;;-143.90;100.00;74798.03;4838872;28;104711;-72
2024/03/30 01:12:55;;;;;;;;;33.75;27.25;;;;;-143.90;100.00;74795.97;4863888;28;102386;-72
2024/03/30 01:15:22;;;;;;;;;22.00;20.00;;;;;-143.90;100.00;74787.69;4847529;28;103079;-73
2024/03/30 01:17:48;;;;;;;;;20.50;17.00;;;;;-143.90;100.00;74785.63;4852998;28;106046;-72
2024/03/30 01:20:14;;;;;;;;;12.50;11.00;;;;;-143.90;100.00;74779.44;4869544;28;103110;-72
2024/03/30 01:22:39;;;;;;;;;21.50;21.50;;;;;-143.90;100.00;74802.16;4835565;28;102910;-72
2024/03/30 01:25:06;;;;;;;;;23.25;20.75;;;;;-143.90;100.00;74804.25;4852601;28;102954;-72
2024/03/30 01:27:33;;;;;;;;;20.50;16.25;;;;;-143.90;100.00;74806.31;4848732;28;102911;-72
2024/03/30 01:30:07;;;;;;;;;15.25;14.00;;;;;-143.90;100.00;74804.25;4849280;28;108947;-72
2024/03/30 01:32:33;;;;;;;;;10.50;10.00;;;;;-143.90;100.00;74810.44;4853425;28;102761;-72
2024/03/30 01:34:59;;;;;;;;;9.50;8.75;;;;;-143.90;100.00;74826.97;4849818;28;102551;-71
2024/03/30 01:37:25;;;;;;;;;10.75;9.00;;;;;-143.90;100.00;74833.19;4848904;28;102601;-71
2024/03/30 01:39:51;;;;;;;;;9.25;9.00;;;;;-143.90;100.00;74833.19;4844014;28;104501;-71
2024/03/30 01:42:16;;;;;;;;;7.75;6.00;;;;;-143.90;100.00;74831.13;4851394;28;102623;-71
2024/03/30 01:44:42;;;;;;;;;15.00;12.75;;;;;-143.90;100.00;74837.31;4838228;28;105011;-72
2024/03/30 01:47:09;;;;;;;;;20.50;19.00;;;;;-143.90;100.00;74862.13;4850774;28;102009;-72
2024/03/30 01:49:35;;;;;;;;;37.75;34.00;;;;;-143.90;100.00;74878.66;4849394;28;104747;-71
2024/03/30 01:52:03;;;;;;;;;38.50;35.00;;;;;-143.90;100.00;74889.00;4855535;28;102436;-71
2024/03/30 01:54:29;;;;;;;;;30.50;28.00;;;;;-143.90;100.00;74889.00;4842922;28;102056;-71
2024/03/30 01:56:58;;;;;;;;;22.25;18.75;;;;;-143.90;100.00;74878.66;4848567;28;102057;-73
2024/03/30 01:59:24;;;;;;;;;19.00;18.25;;;;;-143.90;100.00;74870.38;4848846;28;103524;-72
2024/03/30 02:01:53;;;;;;;;;18.50;16.25;;;;;-143.90;100.00;74876.59;4843143;28;102387;-72
2024/03/30 02:04:21;;;;;;;;;31.75;25.25;;;;;-143.90;100.00;74866.25;4835633;28;103675;-72
2024/03/30 02:06:46;;;;;;;;;35.75;29.25;;;;;-143.90;100.00;74872.47;4838798;28;104271;-72
2024/03/30 02:09:14;;;;;;;;;27.00;25.00;;;;;-143.90;100.00;74860.06;4862614;28;104769;-71
2024/03/30 02:11:41;;;;;;;;;22.75;20.75;;;;;-143.90;100.00;74862.13;4840613;28;102435;-73
2024/03/30 02:14:09;;;;;;;;;21.50;20.00;;;;;-143.90;100.00;74858.00;4842487;28;102766;-72
2024/03/30 02:16:36;;;;;;;;;42.00;36.50;;;;;-143.90;100.00;74866.25;4842335;28;102412;-72
2024/03/30 02:19:05;;;;;;;;;35.00;33.50;;;;;-143.90;100.00;74862.13;4833304;28;104547;-72
2024/03/30 02:21:32;;;;;;;;;40.00;33.50;;;;;-143.90;100.00;74872.47;4821105;28;102709;-72
2024/03/30 02:23:58;;;;;;;;;25.00;23.50;;;;;-143.90;100.00;74870.38;4827537;28;103795;-73
2024/03/30 02:26:24;;;;;;;;;25.25;19.00;;;;;-143.90;100.00;74864.19;4821638;28;102464;-73
2024/03/30 02:28:51;;;;;;;;;24.50;20.50;;;;;-143.90;100.00;74860.06;4826021;28;105186;-73
2024/03/30 02:31:18;;;;;;;;;26.25;21.50;;;;;-143.90;100.00;74858.00;4833620;28;102502;-72
2024/03/30 02:33:44;;;;;;;;;30.25;25.00;;;;;-143.90;100.00;74870.38;4824142;28;104725;-73
2024/03/30 02:36:10;;;;;;;;;34.00;25.25;;;;;-143.90;100.00;74878.66;4828903;28;102030;-72
2024/03/30 02:38:35;;;;;;;;;28.50;23.25;;;;;-143.90;100.00;74895.19;4817280;28;103158;-72
2024/03/30 02:41:01;;;;;;;;;22.75;20.75;;;;;-143.90;100.00;74899.34;4830200;28;102316;-73
2024/03/30 02:43:27;;;;;;;;;21.00;15.75;;;;;-143.90;100.00;74899.34;4828492;28;102631;-72
2024/03/30 02:45:53;;;;;;;;;18.25;16.50;;;;;-143.90;100.00;74903.47;4827272;28;105343;-73
2024/03/30 02:48:18;;;;;;;;;14.00;13.00;;;;;-143.90;100.00;74905.53;4828257;28;104631;-73
2024/03/30 02:50:44;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;74899.34;4816434;28;102103;-71
2024/03/30 02:53:09;;;;;;;;;7.25;7.25;;;;;-143.90;100.00;74907.59;4829678;28;102342;-71
2024/03/30 02:55:35;;;;;;;;;15.50;13.50;;;;;-143.90;100.00;74913.81;4830723;28;102166;-72
2024/03/30 02:58:01;;;;;;;;;12.25;10.75;;;;;-143.90;100.00;74936.53;4839586;28;104521;-72
2024/03/30 03:00:27;;;;;;;;;17.75;16.00;;;;;-143.90;100.00;74940.69;4827791;28;102583;-72
2024/03/30 03:02:53;;;;;;;;;19.75;15.75;;;;;-143.90;100.00;74940.69;4826186;28;102469;-72
2024/03/30 03:05:19;;;;;;;;;14.75;13.00;;;;;-143.90;100.00;74936.53;4833377;28;102400;-73
2024/03/30 03:07:44;;;;;;;;;17.75;15.00;;;;;-143.90;100.00;74940.69;4838853;28;104828;-72
2024/03/30 03:10:10;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;74942.75;4829674;28;102511;-73
2024/03/30 03:12:35;;;;;;;;;9.75;8.00;;;;;-143.90;100.00;74944.81;4816716;28;102382;-72
2024/03/30 03:15:04;;;;;;;;;8.75;7.75;;;;;-143.90;100.00;74951.00;4831447;28;102657;-72
2024/03/30 03:17:30;;;;;;;;;16.25;14.75;;;;;-143.90;100.00;74953.09;4832313;28;109177;-73
2024/03/30 03:19:56;;;;;;;;;12.75;12.00;;;;;-143.90;100.00;74959.28;4851658;28;102562;-72
2024/03/30 03:22:22;;;;;;;;;9.75;8.75;;;;;-143.90;100.00;74953.09;4850140;28;102331;-72
2024/03/30 03:24:48;;;;;;;;;4.75;4.00;;;;;-143.90;100.00;74953.09;4843075;28;104691;-72
2024/03/30 03:27:13;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;74967.56;4847423;28;104891;-72
2024/03/30 03:29:39;;;;;;;;;24.00;18.25;;;;;-143.90;100.00;74982.03;4849519;28;104396;-72
2024/03/30 03:32:05;;;;;;;;;33.00;26.25;;;;;-143.90;100.00;74982.03;4851585;28;102382;-72
2024/03/30 03:34:30;;;;;;;;;18.00;16.25;;;;;-143.90;100.00;74992.38;4846335;28;102043;-72
2024/03/30 03:36:56;;;;;;;;;26.00;20.00;;;;;-143.90;100.00;74990.28;4831440;28;104585;-71
2024/03/30 03:39:22;;;;;;;;;23.75;23.50;;;;;-143.90;100.00;75004.75;4845501;28;102346;-72
2024/03/30 03:41:48;;;;;;;;;36.00;33.25;;;;;-143.90;100.00;75021.31;4852271;28;102683;-73
2024/03/30 03:44:14;;;;;;;;;30.25;24.25;;;;;-143.90;100.00;75015.09;4855061;28;102062;-71
2024/03/30 03:46:42;;;;;;;;;46.67;40.67;;;;;-143.90;100.00;75017.16;4836026;28;105445;-72
2024/03/30 03:49:07;;;;;;;;;37.25;31.50;;;;;-143.90;100.00;75013.03;4852268;28;102439;-72
2024/03/30 03:51:33;;;;;;;;;54.00;41.00;;;;;-143.90;100.00;75015.09;4846471;28;102639;-71
2024/03/30 03:53:59;;;;;;;;;38.25;36.00;;;;;-143.90;100.00;75019.22;4854779;28;102515;-72
2024/03/30 03:56:24;;;;;;;;;38.75;35.50;;;;;-143.90;100.00;75019.22;4845662;28;104557;-72
2024/03/30 03:58:50;;;;;;;;;35.50;31.00;;;;;-143.90;100.00;75019.22;4846890;28;102236;-71
2024/03/30 04:01:16;;;;;;;;;27.50;26.00;;;;;-143.90;100.00;75015.09;4848821;28;102605;-71
2024/03/30 04:03:44;;;;;;;;;22.75;22.25;;;;;-143.90;100.00;75023.38;4851572;28;102643;-71
2024/03/30 04:06:11;;;;;;;;;19.75;18.00;;;;;-143.90;100.00;75033.72;4868280;28;104600;-72
2024/03/30 04:08:37;;;;;;;;;45.00;39.00;;;;;-143.90;100.00;75033.72;4848468;28;102267;-71
2024/03/30 04:11:05;;;;;;;;;46.00;37.25;;;;;-143.90;100.00;75037.84;4847243;28;104534;-71
2024/03/30 04:13:30;;;;;;;;;37.00;35.00;;;;;-143.90;100.00;75039.91;4846350;28;102447;-71
2024/03/30 04:16:03;;;;;;;;;39.50;35.50;;;;;-143.90;100.00;75052.31;4851648;28;104621;-71
2024/03/30 04:18:29;;;;;;;;;40.00;34.00;;;;;-143.90;100.00;75044.03;4832236;28;102347;-72
2024/03/30 04:21:00;;;;;;;;;22.00;21.50;;;;;-143.90;100.00;75044.03;4831824;28;102588;-72
2024/03/30 04:23:29;;;;;;;;;18.75;16.25;;;;;-143.90;100.00;75033.72;4826965;28;102829;-72
2024/03/30 04:26:05;;;;;;;;;26.75;26.75;;;;;-143.90;100.00;75031.63;4828439;28;104617;-72
2024/03/30 04:28:34;;;;;;;;;27.75;24.50;;;;;-143.90;100.00;75029.56;4819520;28;103800;-73
2024/03/30 04:31:02;;;;;;;;;38.25;30.75;;;;;-143.90;100.00;75039.91;4834438;28;102425;-72
2024/03/30 04:33:27;;;;;;;;;44.00;36.00;;;;;-143.90;100.00;75046.09;4829410;28;102034;-72
2024/03/30 04:36:01;;;;;;;;;43.00;39.00;;;;;-143.90;100.00;75056.44;4828142;28;104452;-72
2024/03/30 04:38:28;;;;;;;;;37.50;33.50;;;;;-143.90;100.00;75052.31;4829941;28;102202;-72
2024/03/30 04:41:04;;;;;;;;;43.50;37.75;;;;;-143.90;100.00;75058.50;4829086;28;102205;-72
2024/03/30 04:43:31;;;;;;;;;46.75;38.75;;;;;-143.90;100.00;75056.44;4828748;28;107131;-72
2024/03/30 04:45:58;;;;;;;;;39.75;34.25;;;;;-143.90;100.00;75054.38;4827907;28;104619;-72
2024/03/30 04:48:25;;;;;;;;;48.75;38.75;;;;;-143.90;100.00;75054.38;4825481;28;102245;-73
2024/03/30 04:50:51;;;;;;;;;32.25;31.50;;;;;-143.90;100.00;75041.97;4822822;28;102041;-72
2024/03/30 04:53:19;;;;;;;;;31.00;27.50;;;;;-143.90;100.00;75031.63;4828997;28;102399;-72
2024/03/30 04:55:57;;;;;;;;;29.75;24.75;;;;;-143.90;100.00;75023.38;4821585;28;104592;-73
2024/03/30 04:58:25;;;;;;;;;37.00;30.75;;;;;-143.90;100.00;75017.16;4824635;28;102000;-72
2024/03/30 05:00:51;;;;;;;;;30.25;28.75;;;;;-143.90;100.00;75017.16;4822223;28;102341;-72
2024/03/30 05:03:18;;;;;;;;;28.25;27.25;;;;;-143.90;100.00;75008.91;4826617;28;103923;-72
2024/03/30 05:05:45;;;;;;;;;34.25;25.50;;;;;-143.90;100.00;75002.69;4821762;28;104859;-72
2024/03/30 05:08:12;;;;;;;;;23.75;22.00;;;;;-143.90;100.00;74994.44;4827261;28;102718;-72
2024/03/30 05:10:39;;;;;;;;;24.25;20.75;;;;;-143.90;100.00;74982.03;4822530;28;101968;-72
2024/03/30 05:13:05;;;;;;;;;25.00;23.25;;;;;-143.90;100.00;74971.69;4834291;28;102696;-72
2024/03/30 05:15:41;;;;;;;;;28.50;23.25;;;;;-143.90;100.00;74967.56;4825974;28;103159;-72
2024/03/30 05:18:08;;;;;;;;;27.00;22.25;;;;;-143.90;100.00;74961.34;4821863;28;102129;-72
2024/03/30 05:20:50;;;;;;;;;26.25;16.75;;;;;-143.90;100.00;74938.59;4819967;28;102229;-72
2024/03/30 05:23:22;;;;;;;;;21.50;20.25;;;;;-143.90;100.00;74924.13;4833153;28;102553;-72
2024/03/30 05:25:49;;;;;;;;;39.50;34.00;;;;;-143.90;100.00;74913.81;4821195;28;104156;-72
2024/03/30 05:28:17;;;;;;;;;39.00;34.00;;;;;-143.90;100.00;74907.59;4824314;28;102066;-72
2024/03/30 05:30:43;;;;;;;;;52.67;40.33;;;;;-143.90;100.00;74882.78;4822414;28;102630;-72
2024/03/30 05:33:10;;;;;;;;;55.50;43.00;;;;;-143.90;100.00;74855.91;4832364;28;102450;-72
2024/03/30 05:35:37;;;;;;;;;53.50;44.00;;;;;-143.90;100.00;74824.91;4839685;28;103393;-72
2024/03/30 05:38:03;;;;;;;;;63.33;45.33;;;;;-143.90;100.00;74783.56;4832138;28;102044;-72
2024/03/30 05:40:34;;;;;;;;;54.00;43.50;;;;;-143.90;100.00;74760.81;4819055;28;102588;-72
2024/03/30 05:43:03;;;;;;;;;56.67;45.00;;;;;-143.90;100.00;74754.63;4828852;28;102341;-72
2024/03/30 05:45:30;;;;;;;;;50.50;39.75;;;;;-143.90;100.00;74746.34;4834163;28;104582;-72
2024/03/30 05:47:56;;;;;;;;;45.25;39.00;;;;;-143.90;100.00;74733.97;4838897;28;106421;-72
2024/03/30 05:50:23;;;;;;;;;30.75;27.25;;;;;-143.90;100.00;74707.09;4828054;28;102301;-72
2024/03/30 05:52:49;;;;;;;;;25.50;23.25;;;;;-143.90;100.00;74676.06;4825408;28;104551;-72
2024/03/30 05:55:15;;;;;;;;;24.25;21.75;;;;;-143.90;100.00;74651.28;4830506;28;104516;-72
2024/03/30 05:57:41;;;;;;;;;17.25;14.75;;;;;-143.90;100.00;74616.13;4831139;28;102015;-73
2024/03/30 06:00:09;;;;;;;;;14.25;13.75;;;;;-143.90;100.00;74576.84;4832330;28;103002;-71
2024/03/30 06:02:36;;;;;;;;;10.50;9.00;;;;;-143.90;100.00;74543.78;4821409;28;102185;-72
2024/03/30 06:05:01;;;;;;;;;0.75;0.00;;;;;-143.90;100.00;74525.19;4845292;28;109038;-72
2024/03/30 06:07:27;;;;;;;;;9.00;7.75;;;;;-143.90;100.00;74502.44;4831342;28;102130;-72
2024/03/30 06:09:53;;;;;;;;;4.00;3.75;;;;;-143.90;100.00;74473.50;4835129;28;102380;-72
2024/03/30 06:12:18;;;;;;;;;4.00;3.75;;;;;-143.90;100.00;74442.50;4826440;28;102289;-72
2024/03/30 06:14:47;;;;;;;;;4.25;4.00;;;;;-143.90;100.00;74415.63;4819491;28;104489;-72
2024/03/30 06:17:13;;;;;;;;;6.50;4.25;;;;;-143.90;100.00;74378.41;4830069;28;103332;-72
2024/03/30 06:19:42;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74349.47;4839584;28;102579;-72
2024/03/30 06:22:08;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74320.53;4835313;28;102684;-72
2024/03/30 06:24:36;;;;;;;;;5.50;4.50;;;;;-143.90;100.00;74291.59;4819550;28;104542;-72
2024/03/30 06:27:06;;;;;;;;;8.00;5.00;;;;;-143.90;100.00;74248.19;4829997;28;105137;-72
2024/03/30 06:29:33;;;;;;;;;7.75;5.00;;;;;-143.90;100.00;74175.84;4841177;28;101948;-72
2024/03/30 06:31:58;;;;;;;;;6.00;4.50;;;;;-143.90;100.00;74074.59;4830266;28;102682;-72
2024/03/30 06:34:24;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;73971.25;4829616;28;102981;-72
2024/03/30 06:36:50;;;;;;;;;4.50;3.75;;;;;-143.90;100.00;73898.91;4836125;28;102743;-72
2024/03/30 06:39:16;;;;;;;;;6.50;4.25;;;;;-143.90;100.00;73855.50;4828691;28;102264;-72
2024/03/30 06:44:25;;;;;;;;;4.00;4.00;;;;;-143.90;66.01;73807.97;4826909;28;104956;-73
2024/03/30 06:46:51;;;;;;;;;3.00;3.00;;;;;-143.90;67.69;73799.69;4825708;28;102332;-71
2024/03/30 06:49:17;;;;;;;;;2.00;2.00;;;;;-143.90;65.63;73785.25;4826778;28;102318;-71
2024/03/30 06:51:42;;;;;;;;;3.67;2.00;;;;;-143.90;65.08;73770.78;4824954;28;103685;-72
2024/03/30 06:54:08;;;;;;;;;2.00;2.00;;;;;-143.90;66.82;73754.25;4829055;28;104746;-72
2024/03/30 06:56:33;;;;;;;;;1.67;1.67;;;;;-143.90;64.76;73739.78;4816103;28;102112;-73
2024/03/30 06:58:59;;;;;;;;;2.00;2.00;;;;;-143.90;63.44;73708.78;4830083;28;102541;-73
2024/03/30 07:01:27;;;;;;;;;1.67;1.00;;;;;-143.90;63.86;73686.03;4831571;28;102817;-73
2024/03/30 07:03:53;;;;;;;;;2.00;2.00;;;;;-143.90;62.96;73675.69;4829703;28;102572;-73
2024/03/30 07:06:19;;;;;;;;;2.00;2.00;;;;;-143.90;62.83;73677.78;4828450;28;102627;-71
2024/03/30 07:08:44;;;;;;;;;2.00;1.00;;;;;-143.90;62.62;73669.50;4819677;28;102512;-71
2024/03/30 07:11:10;;;;;;;;;3.00;3.00;;;;;-143.90;63.20;73683.97;4830335;28;102512;-71
2024/03/30 07:13:36;;;;;;;;;2.67;2.67;;;;;-143.90;60.69;73677.78;4827546;28;104992;-72
2024/03/30 07:16:02;;;;;;;;;3.00;2.00;;;;;-143.90;63.37;73667.44;4832464;28;102380;-72
2024/03/30 07:18:27;;;;;;;;;1.67;1.67;;;;;-143.90;62.98;73650.91;4833635;28;102559;-73
2024/03/30 07:20:53;;;;;;;;;1.00;1.00;;;;;-143.90;61.11;73640.56;4833290;28;102355;-72
2024/03/30 07:23:19;;;;;;;;;2.33;2.33;;;;;-143.90;61.53;73636.44;4843953;28;103446;-72
2024/03/30 07:25:46;;;;;;;;;3.33;2.00;;;;;-143.90;61.76;73642.63;4850352;28;102417;-72
2024/03/30 07:28:12;;;;;;;;;1.33;1.33;;;;;-143.90;59.28;73642.63;4846739;28;105583;-72
2024/03/30 07:30:41;;;;;;;;;2.00;2.00;;;;;-143.90;61.11;73621.97;4837751;28;102276;-72
2024/03/30 07:33:07;;;;;;;;;3.00;2.00;;;;;-143.90;59.44;73617.84;4848742;28;108474;-72
2024/03/30 07:35:33;;;;;;;;;4.00;3.67;;;;;-143.90;59.81;73605.44;4846975;28;102389;-72
2024/03/30 07:38:03;;;;;;;;;3.00;3.00;;;;;-143.90;58.77;73595.09;4846782;28;103723;-72
2024/03/30 07:40:29;;;;;;;;;4.00;2.67;;;;;-143.90;57.81;73588.91;4845244;28;102072;-72
2024/03/30 07:42:55;;;;;;;;;1.00;1.00;;;;;-143.90;57.28;73576.50;4839698;28;105808;-72
2024/03/30 07:45:20;;;;;;;;;2.00;2.00;;;;;-143.90;57.62;73564.09;4850412;28;105890;-72
2024/03/30 07:47:46;;;;;;;;;3.00;2.00;;;;;-143.90;57.88;73551.72;4840460;28;104176;-71
2024/03/30 07:50:12;;;;;;;;;3.00;2.00;;;;;-143.90;54.54;73547.56;4841402;28;105167;-72
2024/03/30 07:52:38;;;;;;;;;2.00;2.00;;;;;-143.90;55.79;73545.50;4829597;28;104765;-71
2024/03/30 07:55:05;;;;;;;;;2.33;1.00;;;;;-143.90;54.14;73533.09;4837752;28;107418;-72
2024/03/30 07:57:32;;;;;;;;;3.00;2.00;;;;;-143.90;54.90;73514.50;4858036;28;103825;-71
2024/03/30 07:59:58;;;;;;;;;4.00;3.00;;;;;-143.90;54.67;73502.09;4850086;28;102494;-72
2024/03/30 08:02:23;;;;;;;;;3.00;2.33;;;;;-143.90;53.31;73489.72;4844300;28;104660;-72
2024/03/30 08:04:50;;;;;;;;;1.67;1.67;;;;;-143.90;50.94;73483.50;4835866;28;102517;-72
2024/03/30 08:07:16;;;;;;;;;4.00;3.00;;;;;-143.90;51.19;73477.31;4845273;28;102544;-72
2024/03/30 08:09:41;;;;;;;;;3.00;2.67;;;;;-143.90;50.42;73477.31;4848042;28;102362;-72
2024/03/30 08:12:07;;;;;;;;;4.00;2.00;;;;;-143.90;50.08;73466.97;4850707;28;108932;-71
2024/03/30 08:14:32;;;;;;;;;2.33;2.00;;;;;-143.90;50.33;73456.66;4838309;28;102353;-70
2024/03/30 08:16:58;;;;;;;;;4.33;3.00;;;;;-143.90;47.65;73466.97;4843215;28;103764;-71
2024/03/30 08:19:24;;;;;;;;;3.67;3.00;;;;;-143.90;48.94;73454.59;4842766;28;102385;-72
2024/03/30 08:21:49;;;;;;;;;4.00;3.67;;;;;-143.90;49.15;73460.78;4844371;28;104809;-71
2024/03/30 08:24:15;;;;;;;;;5.33;3.00;;;;;-143.90;49.52;73440.13;4845482;28;102690;-70
2024/03/30 08:26:40;;;;;;;;;7.00;2.33;;;;;-143.90;48.39;73419.44;4835777;28;102631;-70
2024/03/30 08:29:07;;;;;;;;;5.00;3.67;;;;;-143.90;47.00;73407.06;4849690;28;102524;-71
2024/03/30 08:31:32;;;;;;;;;2.67;2.00;;;;;-143.90;48.05;73392.59;4843584;28;104680;-71
2024/03/30 08:33:58;;;;;;;;;6.00;4.00;;;;;-143.90;47.59;73384.31;4841346;28;103707;-71
2024/03/30 08:36:24;;;;;;;;;6.00;4.00;;;;;-143.90;46.90;73382.25;4843785;28;103574;-72
2024/03/30 08:38:49;;;;;;;;;5.00;3.33;;;;;-143.90;46.38;73367.78;4836814;28;102537;-71
2024/03/30 08:41:15;;;;;;;;;4.00;2.00;;;;;-143.90;44.69;73363.66;4844641;28;104520;-71
2024/03/30 08:43:40;;;;;;;;;6.33;4.00;;;;;-143.90;45.10;73361.59;4845734;28;104884;-72
2024/03/30 08:46:06;;;;;;;;;5.00;3.00;;;;;-143.90;45.72;73355.38;4850538;28;104910;-71
2024/03/30 08:48:34;;;;;;;;;5.00;3.33;;;;;-143.90;46.10;73340.94;4838408;28;105361;-71
2024/03/30 08:51:00;;;;;;;;;5.00;2.67;;;;;-143.90;45.22;73328.53;4845758;28;104623;-71
2024/03/30 08:53:26;;;;;;;;;4.00;4.00;;;;;-143.90;44.00;73324.41;4842385;28;102729;-71
2024/03/30 08:55:59;;;;;;;;;5.67;3.00;;;;;-143.90;42.89;73324.41;4850660;28;101910;-70
2024/03/30 08:58:26;;;;;;;;;3.33;2.00;;;;;-143.90;45.10;73295.47;4846721;28;102580;-71
2024/03/30 09:00:52;;;;;;;;;4.33;2.00;;;;;-143.90;43.68;73270.66;4838856;28;102506;-72
2024/03/30 09:03:18;;;;;;;;;2.33;1.67;;;;;-143.90;43.78;73270.66;4855551;28;102639;-71
2024/03/30 09:05:44;;;;;;;;;5.33;5.33;;;;;-143.90;42.32;73283.06;4849454;28;102027;-71
2024/03/30 09:08:10;;;;;;;;;3.33;2.67;;;;;-143.90;42.76;73258.25;4852056;28;102457;-72
2024/03/30 09:10:36;;;;;;;;;2.33;2.33;;;;;-143.90;43.91;73239.66;4829559;28;109825;-71
2024/03/30 09:13:02;;;;;;;;;2.00;2.00;;;;;-143.90;42.62;73219.00;4846334;28;103600;-71
2024/03/30 09:15:28;;;;;;;;;4.00;3.00;;;;;-143.90;41.01;73216.94;4845476;28;102168;-70
2024/03/30 09:17:54;;;;;;;;;2.67;2.00;;;;;-143.90;40.20;73210.75;4181588;28;10001420;-71
2024/03/30 09:20:20;;;;;;;;;5.50;3.75;;;;;-143.90;40.52;73194.22;4858235;28;102122;-71
2024/03/30 09:22:45;;;;;;;;;9.00;4.00;;;;;-143.90;39.78;73188.00;4832969;28;102494;-70
2024/03/30 09:25:14;;;;;;;;;7.00;5.33;;;;;-143.90;38.66;73200.41;4850548;28;102832;-69
2024/03/30 09:27:43;;;;;;;;;11.33;5.33;;;;;-143.90;40.54;73192.16;4850422;28;102363;-70
2024/03/30 09:30:10;;;;;;;;;7.00;4.00;;;;;-143.90;39.84;73179.75;4858743;28;102107;-69
2024/03/30 09:32:39;;;;;;;;;7.00;4.33;;;;;-143.90;39.60;73169.41;4838737;28;102377;-72
2024/03/30 09:35:08;;;;;;;;;5.67;4.00;;;;;-143.90;39.05;73146.69;4846242;28;104719;-70
2024/03/30 09:37:35;;;;;;;;;7.00;4.00;;;;;-143.90;39.33;73148.75;4840464;28;103394;-70
2024/03/30 09:40:01;;;;;;;;;3.00;3.00;;;;;-143.90;39.34;73115.69;4864432;28;102875;-69
2024/03/30 09:42:32;;;;;;;;;7.00;3.33;;;;;-143.90;39.84;73097.09;4840136;28;102211;-70
2024/03/30 09:45:00;;;;;;;;;4.33;3.00;;;;;-143.90;38.86;73076.44;4845524;28;104633;-71
2024/03/30 09:47:28;;;;;;;;;4.67;3.00;;;;;-143.90;37.52;73076.44;4857852;28;102963;-71
2024/03/30 09:49:55;;;;;;;;;8.00;4.33;;;;;-143.90;37.48;73086.75;4844795;28;101914;-72
2024/03/30 09:52:24;;;;;;;;;3.67;3.33;;;;;-143.90;38.36;73103.28;4843843;28;102388;-72
2024/03/30 09:54:51;;;;;;;;;4.33;3.00;;;;;-143.90;37.47;73121.88;4831835;28;104995;-72
2024/03/30 09:57:17;;;;;;;;;5.67;2.00;;;;;-143.90;38.71;73130.16;4842145;28;102562;-72
2024/03/30 09:59:47;;;;;;;;;3.00;2.67;;;;;-143.90;39.13;73128.09;4857929;28;102431;-72
2024/03/30 10:02:13;;;;;;;;;6.33;3.00;;;;;-143.90;38.40;73130.16;4845242;28;102252;-72
2024/03/30 10:04:38;;;;;;;;;2.33;2.00;;;;;-143.90;38.85;73123.94;4836916;28;104767;-72
2024/03/30 10:07:12;;;;;;;;;3.00;3.00;;;;;-143.90;38.88;73109.50;4846290;28;102475;-72
2024/03/30 10:09:38;;;;;;;;;3.00;1.00;;;;;-143.90;39.38;73097.09;4840616;28;102144;-73
2024/03/30 10:12:15;;;;;;;;;2.00;2.00;;;;;-143.90;39.02;73088.81;4847107;28;102536;-73
2024/03/30 10:14:44;;;;;;;;;4.33;1.33;;;;;-143.90;37.11;73088.81;4833520;28;108994;-73
2024/03/30 10:17:10;;;;;;;;;3.33;2.00;;;;;-143.90;37.90;73068.16;4859220;28;102328;-72
2024/03/30 10:19:37;;;;;;;;;4.00;2.00;;;;;-143.90;37.62;73055.75;4858463;28;102189;-73
2024/03/30 10:22:04;;;;;;;;;5.33;3.00;;;;;-143.90;38.00;73039.22;4843138;28;102399;-72
2024/03/30 10:24:30;;;;;;;;;7.00;3.00;;;;;-143.90;37.59;73039.22;4841096;28;104585;-73
2024/03/30 10:26:56;;;;;;;;;3.67;3.00;;;;;-143.90;38.10;73037.16;4841426;28;102788;-71
2024/03/30 10:29:21;;;;;;;;;7.33;4.67;;;;;-143.90;36.30;73043.38;4857106;28;102197;-71
2024/03/30 10:31:47;;;;;;;;;3.00;2.33;;;;;-143.90;36.00;73020.63;4843884;28;102033;-70
2024/03/30 10:34:13;;;;;;;;;3.33;2.00;;;;;-143.90;36.01;73002.03;4857898;28;104580;-71
2024/03/30 10:36:39;;;;;;;;;3.67;3.00;;;;;-143.90;36.18;72973.13;4836842;28;102896;-70
2024/03/30 10:39:04;;;;;;;;;6.00;3.67;;;;;-143.90;35.41;72942.13;4843753;28;102617;-70
2024/03/30 10:41:30;;;;;;;;;3.67;2.67;;;;;-143.90;36.05;72923.53;4843549;28;102068;-70
2024/03/30 10:43:56;;;;;;;;;6.00;4.00;;;;;-143.90;32.95;72919.38;4854149;28;104969;-71
2024/03/30 10:46:27;;;;;;;;;3.33;3.00;;;;;-143.90;34.44;72900.78;4838894;28;104679;-70
2024/03/30 10:48:53;;;;;;;;;3.67;2.00;;;;;-143.90;33.68;72880.13;4839180;28;102179;-70
2024/03/30 10:51:20;;;;;;;;;4.00;3.00;;;;;-143.90;33.72;72861.53;4862893;28;102204;-70
2024/03/30 10:53:48;;;;;;;;;6.00;2.00;;;;;-143.90;32.96;72857.41;4844725;28;106390;-70
2024/03/30 10:56:14;;;;;;;;;2.33;1.00;;;;;-143.90;33.99;72830.53;4858371;28;102103;-70
2024/03/30 10:58:40;;;;;;;;;3.67;2.00;;;;;-143.90;32.27;72845.00;4837442;28;102618;-71