Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:39;;;;;;;12.25;8.75;;;;;;;21.93;69.29;100897.38;7398589;19;20039;-66
2022/08/26 00:03:07;;;;;;;15.32;8.95;;;;;;;21.90;69.46;100897.59;7395955;19;20014;-66
2022/08/26 00:05:36;;;;;;;13.80;9.32;;;;;;;21.86;69.81;100892.53;7398511;19;20010;-66
2022/08/26 00:08:05;;;;;;;12.35;8.90;;;;;;;21.81;69.73;100895.50;7397929;19;20075;-65
2022/08/26 00:10:40;;;;;;;15.18;8.48;;;;;;;21.75;69.92;100887.91;7398276;19;20019;-66
2022/08/26 00:13:09;;;;;;;11.57;8.20;;;;;;;21.68;70.12;100882.13;7395911;19;20026;-66
2022/08/26 00:15:41;;;;;;;11.27;8.38;;;;;;;21.63;69.88;100881.56;7398072;19;20022;-66
2022/08/26 00:18:10;;;;;;;11.15;8.93;;;;;;;21.58;70.52;100884.53;7398463;19;20011;-66
2022/08/26 00:20:39;;;;;;;14.23;8.50;;;;;;;21.55;70.49;100879.41;7393124;19;20019;-66
2022/08/26 00:23:08;;;;;;;14.15;8.57;;;;;;;21.51;70.48;100885.03;7397517;19;20021;-66
2022/08/26 00:25:36;;;;;;;12.52;8.35;;;;;;;21.46;70.94;100880.00;7395383;19;20017;-66
2022/08/26 00:28:06;;;;;;;14.25;8.93;;;;;;;21.43;70.68;100882.84;7395288;19;20010;-66
2022/08/26 00:30:35;;;;;;;13.00;9.00;;;;;;;21.39;71.14;100881.34;7395671;19;20035;-66
2022/08/26 00:33:07;;;;;;;14.90;9.98;;;;;;;21.36;71.34;100884.19;7395065;19;20482;-66
2022/08/26 00:35:36;;;;;;;14.02;9.35;;;;;;;21.31;71.41;100887.19;7397452;19;20442;-66
2022/08/26 00:38:05;;;;;;;12.50;8.93;;;;;;;21.29;71.42;100886.41;7396750;19;20107;-66
2022/08/26 00:40:37;;;;;;;18.60;9.80;;;;;;;21.29;71.87;100883.75;7395472;19;20019;-66
2022/08/26 00:43:08;;;;;;;11.95;9.75;;;;;;;21.28;71.91;100885.56;7394901;19;20031;-66
2022/08/26 00:45:43;;;;;;;12.00;9.48;;;;;;;21.29;72.11;100895.31;7395612;19;20027;-66
2022/08/26 00:48:16;;;;;;;21.20;10.27;;;;;;;21.28;71.92;100888.25;7396620;19;20011;-66
2022/08/26 00:50:55;;;;;;;15.30;9.85;;;;;;;21.28;72.07;100888.25;7396585;19;20011;-66
2022/08/26 00:53:27;;;;;;;14.57;11.02;;;;;;;21.29;71.72;100879.28;7394546;19;20019;-66
2022/08/26 00:56:01;;;;;;;17.25;10.45;;;;;;;21.29;72.10;100881.97;7394472;19;20038;-66
2022/08/26 00:58:33;;;;;;;18.52;11.00;;;;;;;21.30;71.77;100874.81;7396238;19;20514;-66
2022/08/26 01:01:02;;;;;;;14.50;10.48;;;;;;;21.32;72.16;100884.41;7396218;19;20014;-66
2022/08/26 01:03:36;;;;;;;18.08;11.85;;;;;;;21.32;71.82;100876.41;7394667;19;20022;-66
2022/08/26 01:06:05;;;;;;;;;;;;;;;21.32;71.85;100875.56;7397759;19;20014;-66
2022/08/26 01:08:34;;;;;;;16.50;10.27;;;;;;;21.31;71.90;100877.34;7394552;19;20341;-66
2022/08/26 01:11:03;;;;;;;14.25;9.52;;;;;;;21.31;71.88;100874.69;7396991;19;20014;-66
2022/08/26 01:13:34;;;;;;;17.42;11.00;;;;;;;21.30;71.91;100880.97;7396466;19;20031;-67
2022/08/26 01:16:05;;;;;;;16.48;10.50;;;;;;;21.32;72.31;100875.56;7395673;19;20499;-66
2022/08/26 01:18:37;;;;;;;15.02;10.65;;;;;;;21.34;72.17;100870.97;7396270;19;20343;-66
2022/08/26 01:21:13;;;;;;;12.57;10.93;;;;;;;21.36;72.06;100869.06;7395229;19;20094;-66
2022/08/26 01:23:48;;;;;;;16.40;10.98;;;;;;;21.38;72.49;100874.28;7395622;19;20380;-66
2022/08/26 01:26:48;;;;;;;13.05;10.52;;;;;;;21.39;72.09;100868.00;7395557;19;20010;-66
2022/08/26 01:29:23;;;;;;;21.92;10.50;;;;;;;21.40;72.35;100867.06;7393779;19;20541;-66
2022/08/26 01:31:55;;;;;;;13.65;10.35;;;;;;;21.40;72.42;100864.38;7392682;19;20019;-66
2022/08/26 01:34:27;;;;;;;19.90;10.40;;;;;;;21.40;72.12;100864.38;7394011;19;20024;-66
2022/08/26 01:37:02;;;;;;;16.30;11.55;;;;;;;21.39;72.44;100868.00;7393978;19;20018;-66
2022/08/26 01:39:34;;;;;;;17.65;11.25;;;;;;;21.38;72.46;100866.28;7395822;19;20023;-66
2022/08/26 01:42:04;;;;;;;16.15;10.98;;;;;;;21.39;72.39;100866.19;7393303;19;20010;-66
2022/08/26 01:44:43;;;;;;;19.35;11.23;;;;;;;21.39;72.21;100862.66;7394044;19;20035;-66
2022/08/26 01:47:14;;;;;;;18.13;11.35;;;;;;;21.38;72.45;100861.81;7394006;19;20036;-66
2022/08/26 01:49:46;;;;;;;15.15;10.77;;;;;;;21.37;72.58;100865.44;7394860;19;20018;-66
2022/08/26 01:52:20;;;;;;;16.63;11.07;;;;;;;21.37;72.73;100864.56;7394850;19;20011;-66
2022/08/26 01:54:51;;;;;;;16.85;10.57;;;;;;;21.35;72.69;100862.00;7393189;19;20022;-66
2022/08/26 01:57:21;;;;;;;14.10;10.90;;;;;;;21.32;72.85;100863.06;7395373;19;20015;-66
2022/08/26 01:59:51;;;;;;;14.07;11.75;;;;;;;21.31;73.29;100863.19;7393568;19;20036;-67
2022/08/26 02:02:20;;;;;;;14.48;11.00;;;;;;;21.28;73.27;100860.69;7392640;19;20368;-66
2022/08/26 02:04:52;;;;;;;14.60;10.98;;;;;;;21.25;73.39;100858.25;7392756;19;20022;-66
2022/08/26 02:07:23;;;;;;;17.40;11.00;;;;;;;21.23;73.22;100862.81;7392521;19;20014;-66
2022/08/26 02:09:54;;;;;;;16.58;11.15;;;;;;;21.19;73.77;100861.28;7394147;19;20027;-66
2022/08/26 02:12:24;;;;;;;18.58;11.88;;;;;;;21.17;73.87;100850.72;7394144;19;20011;-66
2022/08/26 02:14:56;;;;;;;15.20;11.07;;;;;;;21.14;73.56;100858.91;7392521;19;20422;-66
2022/08/26 02:17:30;;;;;;;16.13;11.50;;;;;;;21.12;73.99;100852.84;7392999;19;20506;-67
2022/08/26 02:19:59;;;;;;;16.00;11.73;;;;;;;21.10;73.83;100857.41;7393240;19;20024;-66
2022/08/26 02:22:30;;;;;;;20.88;12.43;;;;;;;21.09;73.88;100855.69;7394219;19;20384;-66
2022/08/26 02:25:08;;;;;;;15.13;11.45;;;;;;;21.05;74.22;100856.84;7392447;19;20339;-66
2022/08/26 02:27:37;;;;;;;18.13;11.45;;;;;;;21.01;74.62;100853.53;7391621;19;20007;-66
2022/08/26 02:30:12;;;;;;;19.65;12.57;;;;;;;20.98;74.51;100859.91;7391567;19;20489;-66
2022/08/26 02:32:41;;;;;;;15.40;11.32;;;;;;;20.96;74.42;100858.28;7393581;19;20027;-66
2022/08/26 02:35:11;;;;;;;18.08;10.35;;;;;;;20.91;74.61;100857.72;7391396;19;20481;-66
2022/08/26 02:37:40;;;;;;;15.52;11.50;;;;;;;20.86;74.81;100852.69;7393351;19;20023;-66
2022/08/26 02:40:14;;;;;;;18.15;11.63;;;;;;;20.84;75.09;100854.59;7393586;19;20023;-66
2022/08/26 02:42:43;;;;;;;17.17;12.48;;;;;;;20.81;75.09;100846.78;7395014;19;20407;-66
2022/08/26 02:45:13;;;;;;;16.08;11.35;;;;;;;20.77;75.02;100846.13;7398335;19;20039;-66
2022/08/26 02:47:41;;;;;;;19.92;11.32;;;;;;;20.75;75.38;100847.16;7400872;19;20031;-66
2022/08/26 02:50:10;;;;;;;15.32;11.45;;;;;;;20.73;75.15;100843.78;7397937;19;20030;-66
2022/08/26 02:52:39;;;;;;;16.80;11.70;;;;;;;20.70;75.50;100842.13;7397836;19;20023;-66
2022/08/26 02:55:11;;;;;;;16.40;11.57;;;;;;;20.67;75.76;100844.97;7397291;19;20030;-66
2022/08/26 02:57:40;;;;;;;19.90;13.15;;;;;;;20.64;76.01;100843.34;7400786;19;20063;-66
2022/08/26 03:00:11;;;;;;;16.85;11.60;;;;;;;20.61;76.22;100837.34;7400041;19;20489;-66
2022/08/26 03:02:40;;;;;;;20.33;12.52;;;;;;;20.56;76.30;100837.66;7399957;19;20085;-65
2022/08/26 03:05:10;;;;;;;14.25;11.68;;;;;;;20.52;75.93;100838.78;7397674;19;20028;-66
2022/08/26 03:07:38;;;;;;;16.85;12.70;;;;;;;20.49;76.33;100838.97;7397782;19;20015;-66
2022/08/26 03:10:08;;;;;;;16.33;12.93;;;;;;;20.46;76.65;100837.38;7400257;19;20027;-66
2022/08/26 03:12:39;;;;;;;19.40;13.18;;;;;;;20.46;76.65;100831.16;7397695;19;20018;-66
2022/08/26 03:15:10;;;;;;;20.90;12.63;;;;;;;20.43;76.90;100829.53;7397640;19;20074;-66
2022/08/26 03:17:38;;;;;;;17.60;11.75;;;;;;;20.44;76.71;100830.41;7400419;19;20014;-66
2022/08/26 03:20:10;;;;;;;17.02;12.55;;;;;;;20.45;76.80;100834.78;7397402;19;20035;-66
2022/08/26 03:22:38;;;;;;;20.75;12.10;;;;;;;20.41;76.85;100825.25;7397626;19;20020;-66
2022/08/26 03:25:10;;;;;;;17.15;12.40;;;;;;;20.37;76.89;100821.06;7397395;19;20018;-66
2022/08/26 03:27:41;;;;;;;15.70;12.60;;;;;;;20.38;77.45;100828.97;7398131;19;20017;-66
2022/08/26 03:32:53;;;;;;;23.38;13.02;;;;;;;20.33;77.15;100821.28;7398986;19;20018;-66
2022/08/26 03:35:21;;;;;;;17.33;12.95;;;;;;;20.31;77.46;100823.16;7397215;19;20010;-66
2022/08/26 03:37:50;;;;;;;19.75;12.98;;;;;;;20.29;77.80;100827.72;7396833;19;20027;-65
2022/08/26 03:40:20;;;;;;;15.27;12.88;;;;;;;20.24;78.08;100823.66;7396533;19;20023;-66
2022/08/26 03:42:51;;;;;;;17.33;13.18;;;;;;;20.21;78.01;100822.03;7398362;19;20022;-65
2022/08/26 03:45:21;;;;;;;15.98;12.98;;;;;;;20.19;77.83;100821.25;7398844;19;20081;-66
2022/08/26 03:47:50;;;;;;;19.60;13.85;;;;;;;20.18;78.28;100827.53;7398522;19;20082;-65
2022/08/26 03:50:22;;;;;;;16.75;12.50;;;;;;;20.16;78.09;100819.63;7398927;19;20031;-66
2022/08/26 03:52:51;;;;;;;25.20;14.27;;;;;;;20.13;78.54;100822.50;7398668;19;20032;-66
2022/08/26 03:55:21;;;;;;;20.30;13.65;;;;;;;20.10;78.86;100812.00;7396321;19;20104;-66
2022/08/26 03:57:53;;;;;;;24.33;16.50;;;;;;;20.07;79.04;100820.19;7399040;19;20053;-65
2022/08/26 04:00:22;;;;;;;16.13;13.32;;;;;;;20.04;79.08;100814.22;7398700;19;20104;-66
2022/08/26 04:02:51;;;;;;;24.92;14.32;;;;;;;20.01;79.05;100816.09;7395637;19;20481;-66
2022/08/26 04:05:21;;;;;;;22.10;14.35;;;;;;;20.00;79.15;100813.53;7397920;19;20087;-65
2022/08/26 04:07:50;;;;;;;19.67;14.25;;;;;;;19.98;79.62;100820.75;7398337;19;20018;-66
2022/08/26 04:10:22;;;;;;;21.88;15.05;;;;;;;19.96;79.50;100823.50;7395555;19;20031;-65
2022/08/26 04:12:53;;;;;;;23.27;15.50;;;;;;;19.94;79.84;100814.78;7395638;19;20023;-65
2022/08/26 04:15:23;;;;;;;21.55;15.32;;;;;;;19.92;79.66;100808.66;7396041;19;20031;-64
2022/08/26 04:17:51;;;;;;;19.90;15.02;;;;;;;19.92;79.74;100819.31;7397868;19;20025;-65
2022/08/26 04:20:20;;;;;;;26.77;16.02;;;;;;;19.93;80.09;100828.16;7395567;19;20014;-66
2022/08/26 04:22:48;;;;;;;24.08;16.05;;;;;;;19.93;80.19;100822.81;7397612;19;20014;-66
2022/08/26 04:25:17;;;;;;;23.80;15.60;;;;;;;19.91;80.29;100819.41;7395445;19;20099;-65
2022/08/26 04:27:45;;;;;;;28.58;16.20;;;;;;;19.90;80.00;100815.88;7395781;19;20031;-65
2022/08/26 04:30:18;;;;;;;23.75;15.63;;;;;;;19.86;80.36;100812.53;7397149;19;20031;-64
2022/08/26 04:32:47;;;;;;;18.63;16.13;;;;;;;19.88;80.13;100820.47;7395123;19;20021;-65
2022/08/26 04:35:16;;;;;;;23.30;15.63;;;;;;;19.89;80.32;100816.84;7394263;19;20014;-65
2022/08/26 04:37:44;;;;;;;27.67;15.60;;;;;;;19.88;80.65;100812.47;7395543;19;20014;-66
2022/08/26 04:40:13;;;;;;;24.77;16.02;;;;;;;19.88;80.79;100819.59;7395665;19;20561;-65
2022/08/26 04:42:42;;;;;;;23.73;16.48;;;;;;;19.88;80.39;100817.78;7394493;19;20018;-65
2022/08/26 04:45:12;;;;;;;17.70;15.80;;;;;;;19.89;80.86;100819.50;7393333;19;20488;-66
2022/08/26 04:47:44;;;;;;;20.52;16.13;;;;;;;19.90;80.88;100807.06;7395351;19;20095;-65
2022/08/26 04:50:14;;;;;;;21.70;16.00;;;;;;;19.90;80.79;100809.72;7394238;19;20026;-65
2022/08/26 04:52:42;;;;;;;24.33;17.33;;;;;;;19.90;81.26;100810.56;7394287;19;20023;-69
2022/08/26 04:55:11;;;;;;;21.35;16.77;;;;;;;19.90;80.96;100807.88;7394795;19;20015;-66
2022/08/26 04:57:40;;;;;;;29.38;16.70;;;;;;;19.91;81.31;100809.59;7393500;19;20387;-65
2022/08/26 05:00:12;;;;;;;30.48;19.38;;;;;;;19.90;81.14;100802.56;7393867;19;20035;-66
2022/08/26 05:02:44;;;;;;;22.13;17.90;;;;;;;19.91;81.06;100806.94;7394763;19;20014;-66
2022/08/26 05:05:14;;;;;;;23.40;17.40;;;;;;;19.91;81.34;100806.94;7391367;19;20374;-66
2022/08/26 05:07:43;;;;;;;22.58;17.52;;;;;;;19.94;81.33;100813.91;7392553;19;20375;-65
2022/08/26 05:10:12;;;;;;;23.63;16.38;;;;;;;19.95;81.33;100805.81;7394470;19;20025;-66
2022/08/26 05:12:40;;;;;;;25.45;16.60;;;;;;;19.97;81.71;100817.22;7393591;19;20019;-64
2022/08/26 05:15:10;;;;;;;26.15;16.95;;;;;;;19.98;81.41;100813.63;7392829;19;20018;-65
2022/08/26 05:17:38;;;;;;;25.45;16.05;;;;;;;20.00;81.62;100813.53;7392666;19;20419;-66
2022/08/26 05:20:10;;;;;;;25.25;16.23;;;;;;;19.99;81.67;100812.69;7394534;19;20036;-67
2022/08/26 05:22:39;;;;;;;24.85;16.02;;;;;;;20.02;81.44;100823.13;7395582;19;20023;-67
2022/08/26 05:25:09;;;;;;;23.67;17.23;;;;;;;20.04;81.62;100824.84;7397545;19;20031;-67
2022/08/26 05:27:37;;;;;;;24.83;16.00;;;;;;;20.08;81.28;100818.38;7398384;19;20014;-68
2022/08/26 05:30:07;;;;;;;24.60;15.95;;;;;;;20.08;81.44;100826.38;7398315;19;20493;-65
2022/08/26 05:32:36;;;;;;;27.58;16.80;;;;;;;20.10;81.26;100832.47;7397092;19;20038;-65
2022/08/26 05:35:05;;;;;;;28.50;17.13;;;;;;;20.11;81.28;100836.88;7393686;19;20015;-67
2022/08/26 05:37:38;;;;;;;22.85;16.88;;;;;;;20.10;81.66;100841.31;7394203;19;20351;-67
2022/08/26 05:40:08;;;;;;;25.13;17.03;;;;;;;20.12;81.28;100833.22;7395495;19;20074;-67
2022/08/26 05:42:37;;;;;;;27.13;16.88;;;;;;;20.12;81.66;100842.09;7394731;19;20485;-66
2022/08/26 05:45:06;;;;;;;21.60;16.67;;;;;;;20.13;81.75;100829.63;7395488;19;20376;-68
2022/08/26 05:47:35;;;;;;;24.58;15.88;;;;;;;20.16;81.46;100826.78;7395652;19;20011;-67
2022/08/26 05:50:04;;;;;;;22.25;15.52;;;;;;;20.20;81.48;100833.63;7395071;19;20019;-67
2022/08/26 05:52:33;;;;;;;20.67;15.35;;;;;;;20.22;81.93;100831.75;7395768;19;20014;-67
2022/08/26 05:55:05;;;;;;;24.75;15.63;;;;;;;20.24;81.42;100837.81;7393709;19;20031;-66
2022/08/26 05:57:40;;;;;;;29.73;16.92;;;;;;;20.29;81.43;100835.72;7394863;19;20074;-67
2022/08/26 06:00:11;;;;;;;24.40;16.98;;;;;;;20.31;81.25;100839.16;7394899;19;20022;-67
2022/08/26 06:02:40;;;;;;;25.98;15.93;;;;;;;20.35;81.68;100840.66;7394658;19;20452;-67
2022/08/26 06:05:09;;;;;;;28.20;17.50;;;;;;;20.40;81.28;100832.41;7395580;19;20018;-67
2022/08/26 06:10:21;;;;;;;22.85;16.42;;;;;;;20.51;81.34;100835.25;7394643;19;20010;-67
2022/08/26 06:12:49;;;;;;;29.42;16.65;;;;;;;20.58;81.56;100835.72;7394387;19;20018;-69
2022/08/26 06:15:18;;;;;;;20.20;16.05;;;;;;;20.64;81.14;100830.00;7393652;19;20035;-65
2022/08/26 06:17:47;;;;;;;25.92;16.55;;;;;;;20.66;81.36;100822.78;7395561;19;20493;-66
2022/08/26 06:20:22;;;;;;;23.85;15.82;;;;;;;20.78;80.72;100833.66;7400955;19;20440;-67
2022/08/26 06:25:40;;;;;;;24.40;16.65;;;;;;;20.91;80.60;100836.41;7400659;19;20018;-64
2022/08/26 06:28:09;;;;;;;25.25;17.05;;;;;;;20.97;80.72;100836.84;7398112;19;20367;-69
2022/08/26 06:30:41;;;;;;;23.30;16.65;;;;;;;21.04;80.21;100831.13;7400162;19;20553;-68
2022/08/26 06:33:10;;;;;;;23.50;18.40;;;;;;;21.09;80.36;100834.34;7397197;19;20021;-68
2022/08/26 06:35:41;;;;;;;22.60;16.60;;;;;;;21.15;80.16;100833.97;7398629;19;20010;-68
2022/08/26 06:38:10;;;;;;;24.90;16.80;;;;;;;21.21;80.41;100827.38;7400137;19;20449;-67
2022/08/26 06:40:47;;;;;;;26.75;16.65;;;;;;;21.26;80.27;100830.59;7400426;19;20086;-68
2022/08/26 06:43:16;;;;;;;27.90;17.30;;;;;;;21.32;79.75;100828.38;7400738;19;20045;-68
2022/08/26 06:45:46;;;;;;;27.65;17.52;;;;;;;21.38;79.96;100824.47;7400256;19;20019;-67
2022/08/26 06:48:16;;;;;;;22.40;16.75;;;;;;;21.43;79.81;100827.69;7400888;19;20026;-67
2022/08/26 06:50:45;;;;;;;27.00;17.92;;;;;;;21.49;79.51;100827.25;7400043;19;20086;-67
2022/08/26 06:53:15;;;;;;;20.67;16.52;;;;;;;21.54;79.38;100826.94;7400015;19;20039;-68
2022/08/26 06:55:47;;;;;;;30.15;17.30;;;;;;;21.61;79.55;100824.75;7398527;19;20014;-67
2022/08/26 06:58:16;;;;;;;25.35;17.90;;;;;;;21.67;79.55;100818.16;7400961;19;20032;-67
2022/08/26 07:00:44;;;;;;;28.90;16.60;;;;;;;;;;7400132;19;20018;-68
2022/08/26 07:03:12;;;;;;;23.80;16.40;;;;;;;21.81;79.34;100823.41;7399276;19;20098;-67
2022/08/26 07:05:41;;;;;;;23.23;16.23;;;;;;;21.88;79.38;100826.53;7397419;19;20018;-67
2022/08/26 07:08:09;;;;;;;30.73;16.58;;;;;;;21.93;79.35;100830.59;7400111;19;20022;-67
2022/08/26 07:10:38;;;;;;;24.90;17.13;;;;;;;21.98;78.71;100819.59;7399238;19;20507;-68
2022/08/26 07:13:09;;;;;;;21.58;15.45;;;;;;;22.05;78.71;100822.69;7396359;19;20024;-67
2022/08/26 07:15:42;;;;;;;24.42;17.10;;;;;;;22.09;78.84;100825.06;7398212;19;20090;-67
2022/08/26 07:18:10;;;;;;;23.70;17.00;;;;;;;22.16;78.76;100822.81;7400217;19;20023;-67
2022/08/26 07:20:42;;;;;;;22.42;16.27;;;;;;;22.21;78.60;100818.00;7398905;19;20488;-67
2022/08/26 07:23:11;;;;;;;34.50;17.98;;;;;;;22.29;78.28;100821.00;7396615;19;20018;-67
2022/08/26 07:25:41;;;;;;;23.00;16.42;;;;;;;22.36;78.41;100825.91;7398565;19;20426;-67
2022/08/26 07:28:12;;;;;;;27.27;17.50;;;;;;;22.43;78.18;100820.06;7396523;19;20473;-67
2022/08/26 07:30:42;;;;;;;23.65;16.52;;;;;;;22.49;77.84;100816.09;7395453;19;20379;-66
2022/08/26 07:33:10;;;;;;;27.95;16.88;;;;;;;22.53;78.10;100814.94;7396984;19;20030;-67
2022/08/26 07:35:39;;;;;;;26.95;17.50;;;;;;;22.57;77.94;100816.41;7397955;19;20022;-67
2022/08/26 07:38:08;;;;;;;32.88;16.52;;;;;;;22.65;78.03;100820.38;7396217;19;20010;-66
2022/08/26 07:40:36;;;;;;;25.13;17.25;;;;;;;22.70;77.69;100815.53;7396183;19;20022;-67
2022/08/26 07:43:05;;;;;;;27.88;17.15;;;;;;;22.75;77.12;100814.22;7397496;19;20424;-67
2022/08/26 07:45:36;;;;;;;24.77;17.25;;;;;;;22.81;77.11;100812.06;7398561;19;20031;-67
2022/08/26 07:48:05;;;;;;;24.80;17.13;;;;;;;22.86;77.26;100818.81;7398496;19;20430;-66
2022/08/26 07:50:34;;;;;;;23.85;16.63;;;;;;;22.90;76.56;100819.44;7396296;19;20019;-67
2022/08/26 07:53:04;;;;;;;29.13;16.70;;;;;;;22.92;76.45;100817.50;7395848;19;20383;-67
2022/08/26 07:55:33;;;;;;;32.17;18.05;;;;;;;22.98;76.51;100805.50;7397615;19;20078;-67
2022/08/26 07:58:02;;;;;;;29.85;17.40;;;;;;;23.03;76.48;100811.38;7397837;19;20019;-67
2022/08/26 08:00:31;;;;;;;28.67;18.33;;;;;;;23.08;76.13;100811.88;7395826;19;20090;-67
2022/08/26 08:03:03;;;;;;;28.02;16.48;;;;;;;23.14;76.10;100815.91;7397586;19;20382;-67
2022/08/26 08:05:31;;;;;;;27.77;16.90;;;;;;;23.19;75.62;100814.66;7399406;19;20078;-67
2022/08/26 08:08:00;;;;;;;27.95;16.92;;;;;;;23.24;75.50;100811.63;7395595;19;20022;-67
2022/08/26 08:10:30;;;;;;;30.05;17.17;;;;;;;23.29;75.32;100814.84;7398042;19;20014;-67
2022/08/26 08:12:59;;;;;;;28.17;16.92;;;;;;;23.34;75.35;100807.31;7396956;19;20023;-65
2022/08/26 08:15:31;;;;;;;26.70;16.42;;;;;;;23.40;75.36;100811.34;7396596;19;20011;-65
2022/08/26 08:18:03;;;;;;;30.38;15.82;;;;;;;23.48;75.42;100808.06;7397705;19;20054;-66
2022/08/26 08:20:32;;;;;;;30.80;16.70;;;;;;;23.55;75.16;100806.66;7394732;19;20074;-66
2022/08/26 08:23:02;;;;;;;28.05;17.33;;;;;;;23.63;74.93;100806.06;7396968;19;20014;-65
2022/08/26 08:25:32;;;;;;;27.45;17.05;;;;;;;23.69;74.99;100794.88;7396846;19;20018;-65
2022/08/26 08:28:00;;;;;;;28.35;16.58;;;;;;;23.78;74.36;100798.69;7393553;19;20032;-65
2022/08/26 08:30:29;;;;;;;23.33;15.65;;;;;;;23.86;74.36;100796.25;7395773;19;20101;-67
2022/08/26 08:32:58;;;;;;;27.13;15.80;;;;;;;23.93;73.98;100794.84;7394250;19;20018;-66
2022/08/26 08:35:29;;;;;;;26.02;15.57;;;;;;;23.99;74.04;100797.06;7395782;19;20031;-67
2022/08/26 08:37:57;;;;;;;26.30;15.35;;;;;;;24.05;73.36;100787.72;7396479;19;20364;-67
2022/08/26 08:40:27;;;;;;;32.95;16.83;;;;;;;24.13;73.63;100792.47;7391091;19;20035;-66
2022/08/26 08:43:00;;;;;;;22.73;14.85;;;;;;;24.18;73.20;100790.28;7393909;19;20190;-66
2022/08/26 08:45:35;;;;;;;26.27;14.27;;;;;;;24.22;73.15;100779.16;7395952;19;20019;-66
2022/08/26 08:48:07;;;;;;;30.40;16.30;;;;;;;24.28;72.69;100785.03;7396698;19;20014;-66
2022/08/26 08:50:44;;;;;;;33.00;20.33;;;;;;;24.33;72.53;100774.81;7395621;19;20042;-66
2022/08/26 08:53:17;;;;;;;27.15;16.27;;;;;;;24.36;72.74;100782.59;7395866;19;20030;-67
2022/08/26 08:55:50;;;;;;;;;;;;;;;24.38;72.45;100775.28;7396070;19;20074;-66
2022/08/26 08:58:22;;;;;;;30.20;17.60;;;;;;;24.42;72.85;100776.75;7394738;19;20044;-66
2022/08/26 09:00:56;;;;;;;22.80;16.27;;;;;;;24.47;72.80;100784.44;7395502;19;20014;-66
2022/08/26 09:03:38;;;;;;;30.02;15.00;;;;;;;24.51;72.38;100780.50;7395781;19;20038;-67
2022/08/26 09:06:16;;;;;;;26.30;13.68;;;;;;;24.54;72.31;100783.81;7396385;19;20022;-66
2022/08/26 09:08:46;;;;;;;28.15;14.35;;;;;;;24.59;72.21;100790.63;7396685;19;20022;-67
2022/08/26 09:11:16;;;;;;;24.95;15.65;;;;;;;24.63;72.23;100786.72;7395753;19;20481;-67
2022/08/26 09:13:49;;;;;;;30.67;13.88;;;;;;;24.67;71.82;100780.19;7394604;19;20019;-66
2022/08/26 09:16:23;;;;;;;28.23;14.15;;;;;;;24.74;71.46;100783.19;7395198;19;20031;-67
2022/08/26 09:19:04;;;;;;;30.00;13.95;;;;;;;24.83;71.59;100793.16;7395786;19;20109;-67
2022/08/26 09:21:36;;;;;;;30.02;14.07;;;;;;;24.95;70.73;100777.91;7393750;19;20018;-66
2022/08/26 09:24:05;;;;;;;24.80;13.45;;;;;;;25.07;70.44;100779.56;7394086;19;20038;-66
2022/08/26 09:26:46;;;;;;;27.40;13.70;;;;;;;25.21;70.43;100779.28;7393046;19;20083;-66
2022/08/26 09:29:24;;;;;;;24.50;13.93;;;;;;;25.38;69.72;100774.38;7392177;19;20027;-66
2022/08/26 09:31:54;;;;;;;28.42;14.98;;;;;;;25.51;69.56;100772.34;7394619;19;20015;-67
2022/08/26 09:34:25;;;;;;;27.88;15.75;;;;;;;25.64;68.99;100765.91;7392219;19;20442;-66
2022/08/26 09:36:58;;;;;;;25.95;14.18;;;;;;;25.77;68.71;100761.22;7392257;19;20022;-67
2022/08/26 09:39:33;;;;;;;23.50;13.68;;;;;;;25.86;68.34;100759.56;7394422;19;20435;-66
2022/08/26 09:42:14;;;;;;;25.58;13.85;;;;;;;25.97;67.87;100755.94;7393394;19;20525;-66
2022/08/26 09:44:58;;;;;;;24.88;13.98;;;;;;;26.07;67.57;100761.41;7392743;19;20026;-67
2022/08/26 09:47:29;;;;;;;;;;;;;;;26.11;67.58;100758.31;7393302;19;20178;-67
2022/08/26 09:50:03;;;;;;;22.42;12.60;;;;;;;26.18;67.79;100762.19;7394802;19;19922;-66
2022/08/26 09:52:34;;;;;;;30.83;13.68;;;;;;;26.26;67.09;100760.63;7391679;19;20489;-65
2022/08/26 09:55:08;;;;;;;37.33;19.60;;;;;;;26.32;67.03;100757.41;7392436;19;20014;-65
2022/08/26 09:57:37;;;;;;;22.33;13.93;;;;;;;26.40;66.96;100746.84;7393160;19;20023;-65
2022/08/26 10:00:26;;;;;;;25.67;14.02;;;;;;;26.50;66.60;100734.25;7392463;19;20384;-65
2022/08/26 10:02:55;;;;;;;24.40;13.88;;;;;;;26.60;66.18;100736.09;7394061;19;20015;-65
2022/08/26 10:05:31;;;;;;;21.20;12.82;;;;;;;26.67;66.18;100721.97;7394173;19;20031;-65
2022/08/26 10:08:16;;;;;;;26.15;12.63;;;;;;;26.74;66.16;100719.63;7392081;19;20428;-68
2022/08/26 10:10:46;;;;;;;24.38;11.82;;;;;;;26.85;66.11;100725.84;7393371;19;20415;-66
2022/08/26 10:13:19;;;;;;;28.25;12.32;;;;;;;26.92;65.72;100716.25;7394097;19;20026;-67
2022/08/26 10:15:56;;;;;;;26.73;13.20;;;;;;;26.99;66.04;100710.16;7394504;19;20018;-68
2022/08/26 10:18:28;;;;;;;21.25;11.68;;;;;;;27.08;65.54;100704.88;7396888;19;20019;-66
2022/08/26 10:21:02;;;;;;;23.25;11.07;;;;;;;27.14;65.81;100701.63;7393079;19;20411;-67
2022/08/26 10:23:39;;;;;;;21.38;10.13;;;;;;;27.20;65.12;100684.06;7393881;19;20022;-69
2022/08/26 10:26:14;;;;;;;26.20;10.57;;;;;;;27.22;65.13;100674.84;7395758;19;20031;-68
2022/08/26 10:28:49;;;;;;;25.48;10.85;;;;;;;27.31;64.80;100665.06;7393651;19;20014;-68
2022/08/26 10:31:26;;;;;;;21.08;9.68;;;;;;;27.42;63.67;100669.44;7392446;19;20015;-69
2022/08/26 10:33:55;;;;;;;24.98;9.68;;;;;;;27.51;63.29;100659.63;7395618;19;20345;-66
2022/08/26 10:39:16;;;;;;;19.10;9.80;;;;;;;27.72;62.60;100644.09;7397045;19;20119;-70
2022/08/26 10:41:49;;;;;;;18.65;8.75;;;;;;;27.84;62.26;100635.81;7393589;19;20018;-68
2022/08/26 10:44:19;;;;;;;22.08;9.13;;;;;;;27.94;61.77;100626.72;7395426;19;20007;-68
2022/08/26 10:46:53;;;;;;;23.00;8.40;;;;;;;28.05;61.06;100622.97;7398563;19;20014;-69
2022/08/26 10:49:22;;;;;;;17.35;8.98;;;;;;;28.18;60.64;100619.06;7397190;19;20039;-68
2022/08/26 10:52:00;;;;;;;27.98;10.48;;;;;;;28.29;60.21;100624.25;7396951;19;20031;-67
2022/08/26 10:54:40;;;;;;;23.27;8.57;;;;;;;28.37;59.22;100626.19;7395689;19;20039;-68
2022/08/26 10:57:16;;;;;;;21.92;8.60;;;;;;;28.43;59.57;100628.28;7392978;19;20028;-65
2022/08/26 10:59:58;;;;;;;24.60;8.25;;;;;;;28.49;58.75;100624.97;7395927;19;20482;-67
2022/08/26 11:02:35;;;;;;;23.52;8.60;;;;;;;28.54;59.26;100632.63;7395834;19;20038;-67
2022/08/26 11:05:06;;;;;;;17.45;9.00;;;;;;;28.51;59.25;100631.06;7400660;19;20014;-67
2022/08/26 11:07:44;;;;;;;19.88;8.50;;;;;;;28.47;59.68;100631.53;7404143;19;20039;-68
2022/08/26 11:10:55;;;;;;;16.98;7.32;;;;;;;28.26;58.37;100611.09;7399168;19;20015;-68
2022/08/26 11:14:01;;;;;;;22.55;8.70;;;;;;;28.11;59.52;100611.59;7395034;19;20019;-68
2022/08/26 11:16:41;;;;;;;16.02;7.30;;;;;;;28.08;59.56;100603.81;7395068;19;20090;-67
2022/08/26 11:19:11;;;;;;;18.42;8.40;;;;;;;28.06;59.70;100596.88;7396458;19;20091;-65
2022/08/26 11:22:12;;;;;;;26.08;9.57;;;;;;;28.03;59.80;100587.25;7396846;19;20018;-68
2022/08/26 11:25:00;;;;;;;18.45;7.72;;;;;;;28.02;60.21;100596.28;7395476;19;20041;-66
2022/08/26 11:28:06;;;;;;;15.77;7.05;;;;;;;27.93;59.86;100581.03;7394128;19;20028;-67
2022/08/26 11:30:49;;;;;;;15.57;6.25;;;;;;;27.74;59.79;100582.81;7394566;19;20032;-67
2022/08/26 11:33:59;;;;;;;22.47;7.07;;;;;;;27.54;60.50;100581.19;7396853;19;20023;-67
2022/08/26 11:36:58;;;;;;;15.73;6.38;;;;;;;27.37;60.99;100585.50;7396921;19;20038;-67
2022/08/26 11:39:49;;;;;;;17.67;6.70;;;;;;;27.22;61.42;100575.22;7396528;19;20091;-67
2022/08/26 11:42:27;;;;;;;20.33;7.40;;;;;;;27.09;62.84;100562.03;7397545;19;20018;-69
2022/08/26 11:44:57;;;;;;;20.05;8.15;;;;;;;26.95;63.14;100549.06;7395567;19;20019;-66