Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5083043;28;20040;-79
2022/09/08 00:03:02;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5075053;28;20407;-79
2022/09/08 00:05:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5081969;28;20043;-80
2022/09/08 00:08:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5082026;28;20040;-80
2022/09/08 00:10:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5074985;28;20629;-80
2022/09/08 00:12:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5078819;28;20438;-80
2022/09/08 00:15:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5071547;28;20048;-79
2022/09/08 00:17:49;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5072500;28;20044;-80
2022/09/08 00:20:17;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5074394;28;20032;-80
2022/09/08 00:22:45;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5079803;28;20295;-79
2022/09/08 00:25:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5078468;28;20114;-80
2022/09/08 00:27:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5079010;28;20523;-79
2022/09/08 00:30:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5081397;28;20047;-79
2022/09/08 00:32:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5073234;28;20037;-79
2022/09/08 00:35:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5081107;28;20050;-79
2022/09/08 00:37:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5077049;28;20045;-80
2022/09/08 00:39:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5085222;28;20488;-80
2022/09/08 00:42:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5072618;28;20049;-79
2022/09/08 00:44:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5090448;28;20098;-79
2022/09/08 00:47:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5072722;28;20052;-79
2022/09/08 00:49:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5075208;28;20044;-80
2022/09/08 00:52:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5082596;28;20036;-79
2022/09/08 00:54:52;;;;;;;;;;;17.00;99.90;;;;;;5076577;28;20036;-79
2022/09/08 00:57:20;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5079088;28;19920;-80
2022/09/08 00:59:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5080144;28;20481;-79
2022/09/08 01:02:22;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5071108;28;20044;-79
2022/09/08 01:04:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5066094;28;20048;-79
2022/09/08 01:13:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5082810;28;20036;-80
2022/09/08 01:15:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5077569;28;20036;-80
2022/09/08 01:18:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073641;28;20491;-80
2022/09/08 01:20:37;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5071084;28;20219;-80
2022/09/08 01:23:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5075940;28;20038;-80
2022/09/08 01:26:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5092735;28;20499;-80
2022/09/08 01:29:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5061559;28;20058;-80
2022/09/08 01:31:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5068490;28;20040;-80
2022/09/08 01:34:02;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072546;28;20036;-80
2022/09/08 01:36:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078142;28;20044;-81
2022/09/08 01:38:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078211;28;20046;-80
2022/09/08 01:41:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5071585;28;20132;-81
2022/09/08 01:43:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5082672;28;20082;-80
2022/09/08 01:46:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5077629;28;20389;-80
2022/09/08 01:48:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5083107;28;20048;-80
2022/09/08 01:51:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5071839;28;20515;-80
2022/09/08 01:53:38;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5077591;28;20045;-80
2022/09/08 01:56:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5082613;28;20043;-80
2022/09/08 01:58:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5077466;28;20048;-80
2022/09/08 02:01:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5073268;28;20051;-80
2022/09/08 02:03:29;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5083513;28;20036;-80
2022/09/08 02:05:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5081331;28;20032;-80
2022/09/08 02:08:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5081991;28;20050;-80
2022/09/08 02:10:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5076992;28;20032;-80
2022/09/08 02:13:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087945;28;20040;-80
2022/09/08 02:15:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5080164;28;20043;-80
2022/09/08 02:18:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5078421;28;20496;-80
2022/09/08 02:20:44;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5084081;28;20052;-80
2022/09/08 02:23:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5072866;28;20044;-80
2022/09/08 02:25:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5080555;28;20049;-80
2022/09/08 02:28:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5086583;28;20048;-80
2022/09/08 02:30:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5083870;28;20051;-80
2022/09/08 02:32:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5077183;28;20407;-80
2022/09/08 02:35:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5077405;28;20055;-80
2022/09/08 02:37:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5079146;28;20047;-80
2022/09/08 02:40:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5081583;28;20047;-79
2022/09/08 02:42:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5078356;28;20044;-80
2022/09/08 02:45:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071617;28;20616;-80
2022/09/08 02:47:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5081544;28;20043;-80
2022/09/08 02:50:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5081728;28;20058;-80
2022/09/08 02:52:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5082708;28;20028;-79
2022/09/08 02:55:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5084036;28;20054;-80
2022/09/08 02:57:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5077559;28;20087;-80
2022/09/08 02:59:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089679;28;20290;-80
2022/09/08 03:02:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5077918;28;20039;-80
2022/09/08 03:04:51;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5075171;28;20037;-80
2022/09/08 03:07:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5078892;28;20118;-80
2022/09/08 03:09:47;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5086442;28;20512;-80
2022/09/08 03:12:15;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5078097;28;20041;-80
2022/09/08 03:14:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5077522;28;20055;-80
2022/09/08 03:17:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5081225;28;20059;-80
2022/09/08 03:19:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5081713;28;20052;-80
2022/09/08 03:22:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5082811;28;20115;-80
2022/09/08 03:24:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5083025;28;20497;-81
2022/09/08 03:26:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5080337;28;20080;-80
2022/09/08 03:29:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078702;28;20047;-80
2022/09/08 03:31:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5075475;28;20047;-80
2022/09/08 03:34:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5061138;28;20500;-80
2022/09/08 03:36:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5069635;28;20415;-80
2022/09/08 03:39:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076534;28;20046;-81
2022/09/08 03:41:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5079325;28;20147;-80
2022/09/08 03:44:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5093886;28;20043;-80
2022/09/08 03:46:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078571;28;20519;-80
2022/09/08 03:49:01;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5075862;28;20044;-80
2022/09/08 03:51:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5083661;28;20045;-80
2022/09/08 03:56:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078777;28;20032;-80
2022/09/08 03:59:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076096;28;20040;-80
2022/09/08 04:01:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5075325;28;20497;-80
2022/09/08 04:04:05;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5077522;28;20044;-80
2022/09/08 04:06:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5081864;28;20033;-80
2022/09/08 04:09:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5079609;28;20420;-80
2022/09/08 04:11:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5079896;28;20044;-80
2022/09/08 04:13:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5076563;28;20048;-80
2022/09/08 04:16:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5076387;28;20046;-81
2022/09/08 04:18:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5086779;28;20044;-80
2022/09/08 04:21:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5075216;28;20069;-80
2022/09/08 04:23:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5080079;28;20039;-81
2022/09/08 04:26:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5075020;28;20037;-81
2022/09/08 04:28:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076791;28;20036;-80
2022/09/08 04:31:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5086997;28;20077;-80
2022/09/08 04:33:36;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5083613;28;20040;-80
2022/09/08 04:36:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5094692;28;20050;-81
2022/09/08 04:38:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5087342;28;20106;-80
2022/09/08 04:41:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5081985;28;20036;-80
2022/09/08 04:43:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5076020;28;20044;-80
2022/09/08 04:46:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078092;28;20066;-80
2022/09/08 04:48:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074432;28;20416;-80
2022/09/08 04:51:13;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5077011;28;20086;-80
2022/09/08 04:53:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074653;28;20131;-81
2022/09/08 04:56:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5071619;28;20044;-80
2022/09/08 04:58:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076735;28;20405;-80
2022/09/08 05:01:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5073595;28;20032;-80
2022/09/08 05:03:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074933;28;20068;-80
2022/09/08 05:06:03;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5075591;28;20052;-80
2022/09/08 05:08:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5080830;28;20511;-80
2022/09/08 05:10:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5075707;28;20045;-80
2022/09/08 05:13:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5075467;28;20040;-80
2022/09/08 05:16:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5077127;28;20602;-80
2022/09/08 05:18:27;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5092477;28;20082;-80
2022/09/08 05:20:55;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5088488;28;20051;-80
2022/09/08 05:23:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5087771;28;20045;-80
2022/09/08 05:25:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5079828;28;20056;-80
2022/09/08 05:28:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5092654;28;20057;-80
2022/09/08 05:30:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5076930;28;20048;-80
2022/09/08 05:33:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074429;28;20102;-80
2022/09/08 05:35:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084498;28;20520;-80
2022/09/08 05:38:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5088952;28;20513;-80
2022/09/08 05:40:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089397;28;20044;-80
2022/09/08 05:43:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5101902;28;20024;-80
2022/09/08 05:45:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5082222;28;20037;-80
2022/09/08 05:48:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5095577;28;20506;-80
2022/09/08 05:50:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5084161;28;20557;-80
2022/09/08 05:53:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5088495;28;20050;-80
2022/09/08 05:55:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5077517;28;20082;-80
2022/09/08 05:57:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5102941;28;20416;-80
2022/09/08 06:00:44;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5082766;28;20040;-80
2022/09/08 06:03:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5093467;28;20042;-80
2022/09/08 06:05:39;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5081139;28;20048;-80
2022/09/08 06:08:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5096271;28;20058;-80
2022/09/08 06:10:35;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5081595;28;20068;-80
2022/09/08 06:13:02;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5100420;28;20036;-80
2022/09/08 06:15:29;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5087049;28;20459;-80
2022/09/08 06:18:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096776;28;20045;-80
2022/09/08 06:20:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5085260;28;20041;-80
2022/09/08 06:22:55;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5096447;28;20122;-81
2022/09/08 06:25:21;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5098849;28;20039;-80
2022/09/08 06:28:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5099368;28;20522;-80
2022/09/08 06:30:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5092939;28;20500;-80
2022/09/08 06:33:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5079756;28;20044;-80
2022/09/08 06:35:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092202;28;20411;-80
2022/09/08 06:38:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084367;28;20040;-80
2022/09/08 06:41:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5095905;28;20032;-80
2022/09/08 06:43:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5086016;28;20071;-80
2022/09/08 06:46:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5087013;28;20487;-80
2022/09/08 06:48:40;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5085562;28;20049;-80
2022/09/08 06:51:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5086054;28;20047;-80
2022/09/08 06:53:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5085081;28;20122;-80
2022/09/08 06:56:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5096035;28;20407;-80
2022/09/08 06:59:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5077507;28;20044;-80
2022/09/08 07:02:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5088810;28;20032;-80
2022/09/08 07:04:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5088145;28;20044;-81
2022/09/08 07:07:31;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5083991;28;20044;-80
2022/09/08 07:10:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091355;28;20410;-80
2022/09/08 07:12:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090187;28;20484;-80
2022/09/08 07:15:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5086986;28;20044;-80
2022/09/08 07:18:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5079112;28;20523;-80
2022/09/08 07:20:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5083152;28;20048;-79
2022/09/08 07:23:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085324;28;20041;-80
2022/09/08 07:25:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5084086;28;20542;-79
2022/09/08 07:28:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5089598;28;20040;-80
2022/09/08 07:30:54;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5083111;28;20036;-80
2022/09/08 07:33:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5089597;28;20488;-80
2022/09/08 07:36:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5084233;28;20507;-79
2022/09/08 07:38:41;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5088811;28;20051;-80
2022/09/08 07:41:12;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5097448;28;20039;-79
2022/09/08 07:43:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5082260;28;20042;-80
2022/09/08 07:46:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5086887;28;20052;-80
2022/09/08 07:49:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5097471;28;20050;-80
2022/09/08 07:51:38;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5085368;28;20042;-80
2022/09/08 07:54:19;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5084435;28;20039;-80
2022/09/08 07:56:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5079356;28;20055;-80
2022/09/08 07:59:44;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5087051;28;20051;-80
2022/09/08 08:02:33;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5092399;28;20043;-80
2022/09/08 08:05:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5087659;28;20050;-79
2022/09/08 08:07:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5086464;28;20427;-80
2022/09/08 08:10:20;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5098319;28;20523;-80
2022/09/08 08:12:58;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5093096;28;20051;-80
2022/09/08 08:15:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5084138;28;20041;-80
2022/09/08 08:18:05;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5093693;28;20043;-79
2022/09/08 08:20:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092453;28;20043;-80
2022/09/08 08:23:32;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5084797;28;20036;-80
2022/09/08 08:26:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5078891;28;20039;-80
2022/09/08 08:28:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095655;28;20046;-80
2022/09/08 08:31:22;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5083614;28;20407;-80
2022/09/08 08:33:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5092450;28;20492;-80
2022/09/08 08:36:26;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5089017;28;20549;-80
2022/09/08 08:39:06;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5096216;28;20077;-80
2022/09/08 08:41:51;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5083720;28;20048;-79
2022/09/08 08:44:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5086915;28;20484;-80
2022/09/08 08:47:23;;;;;;;;;;;19.20;99.90;;;;;;5082875;28;20053;-79
2022/09/08 08:50:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5088088;28;20006;-79
2022/09/08 08:52:49;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5098175;28;20497;-80
2022/09/08 08:55:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5086556;28;20041;-80
2022/09/08 08:58:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5083171;28;20060;-80
2022/09/08 09:01:19;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5101314;28;20032;-79
2022/09/08 09:04:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090742;28;20048;-80
2022/09/08 09:06:44;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5096164;28;20055;-80
2022/09/08 09:09:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5081681;28;20040;-80
2022/09/08 09:12:31;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5084098;28;20039;-80
2022/09/08 09:15:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5086703;28;20032;-79
2022/09/08 09:18:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088638;28;20036;-80
2022/09/08 09:21:12;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5100081;28;20055;-80
2022/09/08 09:23:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5090115;28;20059;-80
2022/09/08 09:26:25;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5079178;28;20526;-79
2022/09/08 09:29:12;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5085341;28;20063;-80
2022/09/08 09:32:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093748;28;20099;-81
2022/09/08 09:35:01;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5083815;28;20056;-81
2022/09/08 09:38:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5087376;28;20072;-80
2022/09/08 09:40:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5101785;28;20045;-81
2022/09/08 09:43:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5093973;28;20040;-80
2022/09/08 09:46:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5086293;28;20528;-81
2022/09/08 09:49:30;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5088920;28;20044;-80
2022/09/08 09:52:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088172;28;20044;-80
2022/09/08 09:55:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5097508;28;20030;-81
2022/09/08 09:58:16;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5093241;28;20575;-80
2022/09/08 10:01:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5012807;28;20057;-81
2022/09/08 10:04:22;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5081792;28;20028;-79
2022/09/08 10:07:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5058637;28;20065;-79
2022/09/08 10:10:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5092832;28;20055;-80
2022/09/08 10:13:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5085245;28;20495;-80
2022/09/08 10:16:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5088362;28;20039;-80
2022/09/08 10:19:33;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5083021;28;20463;-81
2022/09/08 10:22:32;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5088682;28;20142;-81
2022/09/08 10:25:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5085986;28;20029;-80
2022/09/08 10:28:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5096252;28;20549;-80
2022/09/08 10:31:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5088234;28;20127;-81
2022/09/08 10:34:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5102005;28;20051;-81
2022/09/08 10:37:03;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093400;28;20579;-81
2022/09/08 10:39:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5100440;28;20570;-81
2022/09/08 10:42:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5091323;28;20051;-81
2022/09/08 10:45:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5086656;28;20123;-81
2022/09/08 10:48:45;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5097194;28;20043;-81
2022/09/08 10:52:00;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5083697;28;20116;-81
2022/09/08 10:54:53;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5090506;28;20489;-80
2022/09/08 10:57:36;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5089469;28;20448;-81
2022/09/08 11:00:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093105;28;20119;-80
2022/09/08 11:02:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5084180;28;20119;-80
2022/09/08 11:05:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5089427;28;20051;-81
2022/09/08 11:08:45;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5088864;28;20313;-81
2022/09/08 11:11:43;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091662;28;20132;-80
2022/09/08 11:14:25;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5098451;28;20100;-81
2022/09/08 11:17:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088805;28;20477;-81
2022/09/08 11:19:39;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5101195;28;20110;-80
2022/09/08 11:22:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5093123;28;20126;-80
2022/09/08 11:25:09;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5097686;28;20092;-80
2022/09/08 11:27:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5088423;28;20056;-81
2022/09/08 11:30:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095004;28;20096;-79
2022/09/08 11:32:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5089584;28;20123;-80
2022/09/08 11:35:44;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5080818;28;20042;-80
2022/09/08 11:38:29;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5086117;28;20041;-80
2022/09/08 11:41:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095776;28;20360;-80
2022/09/08 11:44:21;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5080922;28;20052;-79
2022/09/08 11:47:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5082567;28;20040;-81
2022/09/08 11:50:33;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5065168;28;20056;-79
2022/09/08 11:53:38;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5091661;28;20037;-79
2022/09/08 11:56:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5082910;28;20059;-80
2022/09/08 11:59:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5081365;28;20066;-81
2022/09/08 12:02:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5080626;28;20056;-81
2022/09/08 12:04:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5081916;28;20033;-80
2022/09/08 12:08:22;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5082183;28;20044;-80
2022/09/08 12:11:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5078903;28;20051;-81
2022/09/08 12:13:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5090876;28;20131;-80
2022/09/08 12:16:28;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5100811;27;20584;-81
2022/09/08 12:19:27;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5088555;28;20047;-80
2022/09/08 12:22:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5095978;28;20044;-81
2022/09/08 12:25:11;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5097175;28;20055;-82
2022/09/08 12:28:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5090838;28;20043;-81
2022/09/08 12:31:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5098113;28;20067;-82
2022/09/08 12:34:00;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5084410;28;20048;-80
2022/09/08 12:36:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5091636;28;20294;-82
2022/09/08 12:39:30;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5080106;28;20053;-82
2022/09/08 12:42:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5086173;28;20039;-80
2022/09/08 12:44:57;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5081197;28;20040;-80
2022/09/08 12:47:37;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5077465;28;20633;-80
2022/09/08 12:50:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5081026;28;20043;-81
2022/09/08 12:53:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5076819;28;20586;-82
2022/09/08 12:56:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5077993;28;20400;-81
2022/09/08 12:58:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5076028;28;20086;-80
2022/09/08 13:01:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5082237;28;20043;-81
2022/09/08 13:03:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5077980;28;20044;-80
2022/09/08 13:06:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5082933;28;20044;-81
2022/09/08 13:09:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5076395;28;20059;-81
2022/09/08 13:12:08;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5081304;28;20035;-80
2022/09/08 13:14:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5084541;28;20413;-81
2022/09/08 13:17:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5076510;28;20052;-80
2022/09/08 13:20:16;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5076011;28;20051;-81
2022/09/08 13:22:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5069861;28;20503;-80
2022/09/08 13:25:29;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5074428;28;20044;-81
2022/09/08 13:28:13;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5085845;28;20114;-81
2022/09/08 13:30:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5089155;28;20100;-81
2022/09/08 13:33:38;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5077706;28;20051;-81
2022/09/08 13:36:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5096072;28;20032;-81
2022/09/08 13:39:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5088341;28;20514;-81
2022/09/08 13:41:57;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5075390;28;20041;-81
2022/09/08 13:44:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5086214;28;20041;-81
2022/09/08 13:47:41;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5082750;28;20052;-81