Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:16;;;;;;;;;;;;;;;;;;10370707;28;881;-72
2023/03/19 00:05:12;;;;;;;;;;;;;;;;;;10370030;28;822;-72
2023/03/19 00:10:08;;;;;;;;;;;;;;;;;;10370061;28;811;-72
2023/03/19 00:15:06;;;;;;;;;;;;;;;;;;10370088;28;1945;-72
2023/03/19 00:20:02;;;;;;;;;;;;;;;;;;10370049;28;842;-72
2023/03/19 00:24:58;;;;;;;;;;;;;;;;;;10369683;28;859;-72
2023/03/19 00:29:54;;;;;;;;;;;;;;;;;;10368932;28;802;-72
2023/03/19 00:34:50;;;;;;;;;;;;;;;;;;10368599;28;1941;-72
2023/03/19 00:39:46;;;;;;;;;;;;;;;;;;10368111;28;1453;-72
2023/03/19 00:44:42;;;;;;;;;;;;;;;;;;10368993;28;846;-72
2023/03/19 00:49:38;;;;;;;;;;;;;;;;;;10368181;28;779;-72
2023/03/19 00:54:34;;;;;;;;;;;;;;;;;;10367899;28;1914;-72
2023/03/19 00:59:29;;;;;;;;;;;;;;;;;;10367788;28;764;-72
2023/03/19 01:04:25;;;;;;;;;;;;;;;;;;10367552;28;874;-72
2023/03/19 01:09:21;;;;;;;;;;;;;;;;;;10367699;28;822;-72
2023/03/19 01:14:17;;;;;;;;;;;;;;;;;;10367449;28;1878;-72
2023/03/19 01:19:15;;;;;;;;;;;;;;;;;;10365974;28;1252;-72
2023/03/19 01:24:11;;;;;;;;;;;;;;;;;;10367655;28;873;-72
2023/03/19 01:29:07;;;;;;;;;;;;;;;;;;10366871;28;876;-72
2023/03/19 01:34:03;;;;;;;;;;;;;;;;;;10365986;28;1939;-72
2023/03/19 01:38:58;;;;;;;;;;;;;;;;;;10366443;28;1403;-72
2023/03/19 01:43:54;;;;;;;;;;;;;;;;;;10366528;28;780;-72
2023/03/19 01:48:50;;;;;;;;;;;;;;;;;;10367022;28;888;-72
2023/03/19 01:53:46;;;;;;;;;;;;;;;;;;10366799;28;1977;-72
2023/03/19 01:58:42;;;;;;;;;;;;;;;;;;10367417;28;941;-72
2023/03/19 02:03:38;;;;;;;;;;;;;;;;;;10366654;28;854;-72
2023/03/19 02:08:34;;;;;;;;;;;;;;;;;;10365876;28;973;-72
2023/03/19 02:13:30;;;;;;;;;;;;;;;;;;10366487;28;1947;-72
2023/03/19 02:18:26;;;;;;;;;;;;;;;;;;10365819;28;775;-72
2023/03/19 02:23:21;;;;;;;;;;;;;;;;;;10365663;28;1007;-72
2023/03/19 02:28:17;;;;;;;;;;;;;;;;;;10365630;28;953;-72
2023/03/19 02:33:13;;;;;;;;;;;;;;;;;;10371662;28;1902;-72
2023/03/19 02:38:09;;;;;;;;;;;;;;;;;;10373467;28;864;-72
2023/03/19 02:43:05;;;;;;;;;;;;;;;;;;10374140;28;1096;-72
2023/03/19 02:48:01;;;;;;;;;;;;;;;;;;10373184;28;862;-72
2023/03/19 02:52:57;;;;;;;;;;;;;;;;;;10373258;28;1914;-72
2023/03/19 02:57:53;;;;;;;;;;;;;;;;;;10372598;28;917;-72
2023/03/19 03:02:49;;;;;;;;;;;;;;;;;;10372369;28;902;-72
2023/03/19 03:07:45;;;;;;;;;;;;;;;;;;10372262;28;860;-72
2023/03/19 03:12:41;;;;;;;;;;;;;;;;;;10372587;28;1941;-72
2023/03/19 03:17:37;;;;;;;;;;;;;;;;;;10371857;28;914;-72
2023/03/19 03:22:33;;;;;;;;;;;;;;;;;;10371644;28;873;-72
2023/03/19 03:27:29;;;;;;;;;;;;;;;;;;10371440;28;1098;-72
2023/03/19 03:32:25;;;;;;;;;;;;;;;;;;10371440;28;803;-72
2023/03/19 03:37:21;;;;;;;;;;;;;;;;;;10371111;28;818;-72
2023/03/19 03:42:17;;;;;;;;;;;;;;;;;;10370409;28;1227;-72
2023/03/19 03:47:13;;;;;;;;;;;;;;;;;;10370667;28;925;-73
2023/03/19 03:52:09;;;;;;;;;;;;;;;;;;10371066;28;815;-72
2023/03/19 03:57:04;;;;;;;;;;;;;;;;;;10370803;28;1922;-72
2023/03/19 04:02:00;;;;;;;;;;;;;;;;;;10370703;28;826;-72
2023/03/19 04:06:56;;;;;;;;;;;;;;;;;;10369963;28;761;-72
2023/03/19 04:11:52;;;;;;;;;;;;;;;;;;10369732;28;861;-72
2023/03/19 04:16:48;;;;;;;;;;;;;;;;;;10369932;28;1945;-73
2023/03/19 04:21:44;;;;;;;;;;;;;;;;;;10369910;28;857;-72
2023/03/19 04:26:40;;;;;;;;;;;;;;;;;;10369046;28;846;-73
2023/03/19 04:31:37;;;;;;;;;;;;;;;;;;10368208;28;946;-72
2023/03/19 04:36:32;;;;;;;;;;;;;;;;;;10368637;28;1889;-72
2023/03/19 04:41:28;;;;;;;;;;;;;;;;;;10368733;28;1263;-72
2023/03/19 04:46:24;;;;;;;;;;;;;;;;;;10368958;28;888;-72
2023/03/19 04:51:20;;;;;;;;;;;;;;;;;;10368096;28;910;-72
2023/03/19 04:56:16;;;;;;;;;;;;;;;;;;10367323;28;1972;-72
2023/03/19 05:01:12;;;;;;;;;;;;;;;;;;10368421;28;857;-72
2023/03/19 05:06:08;;;;;;;;;;;;;;;;;;10367628;28;884;-72
2023/03/19 05:11:04;;;;;;;;;;;;;;;;;;10368094;28;892;-72
2023/03/19 05:16:00;;;;;;;;;;;;;;;;;;10367254;28;1886;-72
2023/03/19 05:20:56;;;;;;;;;;;;;;;;;;10366587;28;1690;-72
2023/03/19 05:25:52;;;;;;;;;;;;;;;;;;10367535;28;914;-72
2023/03/19 05:30:48;;;;;;;;;;;;;;;;;;10366829;28;905;-72
2023/03/19 05:35:44;;;;;;;;;;;;;;;;;;10366533;28;1878;-72
2023/03/19 05:40:43;;;;;;;;;;;;;;;;;;10366729;28;1964;-72
2023/03/19 05:45:39;;;;;;;;;;;;;;;;;;10367009;28;956;-73
2023/03/19 05:50:35;;;;;;;;;;;;;;;;;;10366749;28;936;-76
2023/03/19 05:55:31;;;;;;;;;;;;;;;;;;10366134;28;1976;-75
2023/03/19 06:00:27;;;;;;;;;;;;;;;;;;10366828;28;783;-76
2023/03/19 06:05:22;;;;;;;;;;;;;;;;;;10368462;28;866;-76
2023/03/19 06:10:18;;;;;;;;;;;;;;;;;;10374805;28;902;-75
2023/03/19 06:15:14;;;;;;;;;;;;;;;;;;10374808;28;1906;-76
2023/03/19 06:20:10;;;;;;;;;;;;;;;;;;10374674;28;985;-75
2023/03/19 06:25:06;;;;;;;;;;;;;;;;;;10373928;28;741;-76
2023/03/19 06:30:02;;;;;;;;;;;;;;;;;;10373231;28;1716;-75
2023/03/19 06:34:58;;;;;;;;;;;;;;;;;;10374218;28;1890;-75
2023/03/19 06:39:56;;;;;;;;;;;;;;;;;;10372956;28;1396;-75
2023/03/19 06:44:52;;;;;;;;;;;;;;;;;;10373087;28;888;-77
2023/03/19 06:49:48;;;;;;;;;;;;;;;;;;10372939;28;944;-76
2023/03/19 06:54:44;;;;;;;;;;;;;;;;;;10372752;28;1906;-76
2023/03/19 06:59:40;;;;;;;;;;;;;;;;;;10372629;28;786;-77
2023/03/19 07:04:36;;;;;;;;;;;;;;;;;;10372953;28;874;-73
2023/03/19 07:09:31;;;;;;;;;;;;;;;;;;10372285;28;905;-75
2023/03/19 07:14:27;;;;;;;;;;;;;;;;;;10372628;28;1885;-76
2023/03/19 07:19:23;;;;;;;;;;;;;;;;;;10370834;28;882;-75
2023/03/19 07:24:19;;;;;;;;;;;;;;;;;;10371028;28;971;-72
2023/03/19 07:29:16;;;;;;;;;;;;;;;;;;10371444;28;823;-72
2023/03/19 07:34:12;;;;;;;;;;;;;;;;;;10371726;28;1890;-72
2023/03/19 07:39:08;;;;;;;;;;;;;;;;;;10370958;28;1426;-74
2023/03/19 07:44:05;;;;;;;;;;;;;;;;;;10370915;28;826;-71
2023/03/19 07:49:01;;;;;;;;;;;;;;;;;;10370699;28;797;-73
2023/03/19 07:53:56;;;;;;;;;;;;;;;;;;10370371;28;1906;-73
2023/03/19 07:58:52;;;;;;;;;;;;;;;;;;10370836;28;807;-74
2023/03/19 08:03:48;;;;;;;;;;;;;;;;;;10370059;28;859;-72
2023/03/19 08:08:44;;;;;;;;;;;;;;;;;;10369739;28;874;-73
2023/03/19 08:13:41;;;;;;;;;;;;;;;;;;10370163;28;1940;-73
2023/03/19 08:18:36;;;;;;;;;;;;;;;;;;10369394;28;902;-72
2023/03/19 08:23:32;;;;;;;;;;;;;;;;;;10370165;28;961;-73
2023/03/19 08:28:28;;;;;;;;;;;;;;;;;;10369575;28;766;-74
2023/03/19 08:33:24;;;;;;;;;;;;;;;;;;10368816;28;2013;-73
2023/03/19 08:38:20;;;;;;;;;;;;;;;;;;10368641;28;938;-72
2023/03/19 08:43:16;;;;;;;;;;;;;;;;;;10369030;28;1276;-73
2023/03/19 08:48:12;;;;;;;;;;;;;;;;;;10368991;28;865;-73
2023/03/19 08:53:08;;;;;;;;;;;;;;;;;;10368727;28;1914;-73
2023/03/19 08:58:04;;;;;;;;;;;;;;;;;;10368594;28;806;-73
2023/03/19 09:03:00;;;;;;;;;;;;;;;;;;10367405;28;929;-73
2023/03/19 09:07:56;;;;;;;;;;;;;;;;;;10368230;28;795;-74
2023/03/19 09:12:52;;;;;;;;;;;;;;;;;;10367407;28;1886;-73
2023/03/19 09:17:48;;;;;;;;;;;;;;;;;;10367888;28;929;-73
2023/03/19 09:22:43;;;;;;;;;;;;;;;;;;10368003;28;827;-73
2023/03/19 09:27:39;;;;;;;;;;;;;;;;;;10366976;28;799;-73
2023/03/19 09:32:35;;;;;;;;;;;;;;;;;;10366849;28;866;-73
2023/03/19 09:37:31;;;;;;;;;;;;;;;;;;10366532;28;1890;-73
2023/03/19 09:42:27;;;;;;;;;;;;;;;;;;10365345;28;1246;-73
2023/03/19 09:47:24;;;;;;;;;;;;;;;;;;10366340;28;890;-73
2023/03/19 09:52:21;;;;;;;;;;;;;;;;;;10366716;28;1033;-73
2023/03/19 09:57:17;;;;;;;;;;;;;;;;;;10366077;28;1990;-74
2023/03/19 10:02:12;;;;;;;;;;;;;;;;;;10365824;28;857;-73
2023/03/19 10:07:08;;;;;;;;;;;;;;;;;;10366548;28;854;-73
2023/03/19 10:12:04;;;;;;;;;;;;;;;;;;10365612;28;1017;-74
2023/03/19 10:17:00;;;;;;;;;;;;;;;;;;10365505;28;1939;-73
2023/03/19 10:21:56;;;;;;;;;;;;;;;;;;10366159;28;1114;-73
2023/03/19 10:26:52;;;;;;;;;;;;;;;;;;10365448;28;819;-73
2023/03/19 10:31:48;;;;;;;;;;;;;;;;;;10365390;28;771;-73
2023/03/19 10:36:44;;;;;;;;;;;;;;;;;;10365264;28;1918;-73
2023/03/19 10:41:40;;;;;;;;;;;;;;;;;;10364726;28;1171;-73
2023/03/19 10:46:35;;;;;;;;;;;;;;;;;;10365716;28;838;-73
2023/03/19 10:51:32;;;;;;;;;;;;;;;;;;10366477;28;811;-73
2023/03/19 10:56:30;;;;;;;;;;;;;;;;;;10372421;28;1909;-74
2023/03/19 11:01:26;;;;;;;;;;;;;;;;;;10372103;28;902;-73
2023/03/19 11:06:22;;;;;;;;;;;;;;;;;;10372694;28;885;-77
2023/03/19 11:11:18;;;;;;;;;;;;;;;;;;10372794;28;826;-75
2023/03/19 11:16:14;;;;;;;;;;;;;;;;;;10371816;28;1945;-75
2023/03/19 11:21:10;;;;;;;;;;;;;;;;;;10372194;28;842;-76
2023/03/19 11:26:06;;;;;;;;;;;;;;;;;;10372034;28;866;-75
2023/03/19 11:31:02;;;;;;;;;;;;;;;;;;10371770;28;942;-75
2023/03/19 11:35:58;;;;;;;;;;;;;;;;;;10371595;28;1881;-75
2023/03/19 11:40:55;;;;;;;;;;;;;;;;;;10370940;28;1314;-75
2023/03/19 11:45:51;;;;;;;;;;;;;;;;;;10372093;28;1090;-75
2023/03/19 11:50:46;;;;;;;;;;;;;;;;;;10370514;28;838;-75
2023/03/19 11:55:42;;;;;;;;;;;;;;;;;;10369558;28;1902;-75
2023/03/19 12:00:38;;;;;;;;;;;;;;;;;;10369420;28;940;-75
2023/03/19 12:05:35;;;;;;;;;;;;;;;;;;10369983;28;889;-75
2023/03/19 12:10:31;;;;;;;;;;;;;;;;;;10369577;28;972;-73
2023/03/19 12:15:27;;;;;;;;;;;;;;;;;;10369418;28;1949;-74
2023/03/19 12:20:23;;;;;;;;;;;;;;;;;;10369841;28;870;-75
2023/03/19 12:25:18;;;;;;;;;;;;;;;;;;10369013;28;862;-76
2023/03/19 12:30:14;;;;;;;;;;;;;;;;;;10369543;28;819;-75
2023/03/19 12:35:10;;;;;;;;;;;;;;;;;;10369611;28;1940;-76
2023/03/19 12:40:06;;;;;;;;;;;;;;;;;;10368677;28;1454;-76
2023/03/19 12:45:03;;;;;;;;;;;;;;;;;;10368250;28;1020;-74
2023/03/19 12:49:59;;;;;;;;;;;;;;;;;;10368794;28;901;-75
2023/03/19 12:54:55;;;;;;;;;;;;;;;;;;10368174;28;1902;-75
2023/03/19 12:59:51;;;;;;;;;;;;;;;;;;10368414;28;854;-76
2023/03/19 13:04:47;;;;;;;;;;;;;;;;;;10368775;28;866;-75
2023/03/19 13:09:43;;;;;;;;;;;;;;;;;;10368018;28;922;-75
2023/03/19 13:14:39;;;;;;;;;;;;;;;;;;10366771;28;1878;-74
2023/03/19 13:19:35;;;;;;;;;;;;;;;;;;10367856;28;893;-75
2023/03/19 13:24:30;;;;;;;;;;;;;;;;;;10367917;28;846;-73
2023/03/19 13:29:26;;;;;;;;;;;;;;;;;;10367600;28;925;-75
2023/03/19 13:34:24;;;;;;;;;;;;;;;;;;10367381;28;1894;-75
2023/03/19 13:39:20;;;;;;;;;;;;;;;;;;10367143;28;1148;-75
2023/03/19 13:44:16;;;;;;;;;;;;;;;;;;10367205;28;956;-75
2023/03/19 13:49:12;;;;;;;;;;;;;;;;;;10366469;28;864;-75
2023/03/19 13:54:10;;;;;;;;;;;;;;;;;;10366249;28;1969;-75
2023/03/19 13:59:06;;;;;;;;;;;;;;;;;;10366758;28;870;-75
2023/03/19 14:04:02;;;;;;;;;;;;;;;;;;10366894;28;827;-75
2023/03/19 14:08:58;;;;;;;;;;;;;;;;;;10366046;28;872;-75
2023/03/19 14:13:54;;;;;;;;;;;;;;;;;;10365904;28;1885;-75
2023/03/19 14:18:50;;;;;;;;;;;;;;;;;;10365821;28;866;-74
2023/03/19 14:23:46;;;;;;;;;;;;;;;;;;10366391;28;862;-74
2023/03/19 14:28:42;;;;;;;;;;;;;;;;;;10372540;28;846;-74
2023/03/19 14:33:38;;;;;;;;;;;;;;;;;;10372554;28;1897;-75
2023/03/19 14:38:34;;;;;;;;;;;;;;;;;;10372462;28;799;-75
2023/03/19 14:43:30;;;;;;;;;;;;;;;;;;10373422;28;1028;-74
2023/03/19 14:48:26;;;;;;;;;;;;;;;;;;10372707;28;830;-75
2023/03/19 14:53:21;;;;;;;;;;;;;;;;;;10372822;28;1979;-75
2023/03/19 14:58:17;;;;;;;;;;;;;;;;;;10372889;28;881;-74
2023/03/19 15:03:13;;;;;;;;;;;;;;;;;;10372829;28;876;-75
2023/03/19 15:08:09;;;;;;;;;;;;;;;;;;10372569;28;902;-75
2023/03/19 15:13:05;;;;;;;;;;;;;;;;;;10372521;28;1953;-75
2023/03/19 15:18:01;;;;;;;;;;;;;;;;;;10371594;28;862;-74
2023/03/19 15:22:57;;;;;;;;;;;;;;;;;;10372456;28;819;-75
2023/03/19 15:27:53;;;;;;;;;;;;;;;;;;10372650;28;861;-74
2023/03/19 15:32:49;;;;;;;;;;;;;;;;;;10371454;28;1010;-75
2023/03/19 15:37:45;;;;;;;;;;;;;;;;;;10370253;28;1941;-75
2023/03/19 15:42:42;;;;;;;;;;;;;;;;;;10371332;28;1088;-75
2023/03/19 15:47:37;;;;;;;;;;;;;;;;;;10371404;28;873;-76
2023/03/19 15:52:33;;;;;;;;;;;;;;;;;;10369973;28;957;-76
2023/03/19 15:57:29;;;;;;;;;;;;;;;;;;10370400;28;1914;-75
2023/03/19 16:02:25;;;;;;;;;;;;;;;;;;10370902;28;867;-75
2023/03/19 16:07:21;;;;;;;;;;;;;;;;;;10370042;28;870;-75
2023/03/19 16:12:17;;;;;;;;;;;;;;;;;;10370016;28;997;-73
2023/03/19 16:17:13;;;;;;;;;;;;;;;;;;10369085;28;1890;-73
2023/03/19 16:22:09;;;;;;;;;;;;;;;;;;10369515;28;815;-73
2023/03/19 16:27:05;;;;;;;;;;;;;;;;;;10369960;28;874;-73
2023/03/19 16:32:01;;;;;;;;;;;;;;;;;;10369063;28;995;-74
2023/03/19 16:36:57;;;;;;;;;;;;;;;;;;10368832;28;1910;-81
2023/03/19 16:41:52;;;;;;;;;;;;;;;;;;10368594;28;1128;-75
2023/03/19 16:46:48;;;;;;;;;;;;;;;;;;10369190;28;782;-76
2023/03/19 16:51:44;;;;;;;;;;;;;;;;;;10368351;28;764;-75
2023/03/19 16:56:40;;;;;;;;;;;;;;;;;;10368009;28;1973;-76
2023/03/19 17:01:37;;;;;;;;;;;;;;;;;;10367999;28;888;-76
2023/03/19 17:06:33;;;;;;;;;;;;;;;;;;10367682;28;1003;-76
2023/03/19 17:11:29;;;;;;;;;;;;;;;;;;10367571;28;948;-76
2023/03/19 17:16:25;;;;;;;;;;;;;;;;;;10367293;28;1947;-76
2023/03/19 17:21:21;;;;;;;;;;;;;;;;;;10367826;28;897;-73
2023/03/19 17:26:17;;;;;;;;;;;;;;;;;;10367119;28;765;-75
2023/03/19 17:31:13;;;;;;;;;;;;;;;;;;10366972;28;854;-78
2023/03/19 17:36:09;;;;;;;;;;;;;;;;;;10366763;28;1886;-72
2023/03/19 17:41:04;;;;;;;;;;;;;;;;;;10367573;28;1160;-72
2023/03/19 17:46:00;;;;;;;;;;;;;;;;;;10365958;28;1001;-72
2023/03/19 17:50:56;;;;;;;;;;;;;;;;;;10367093;28;839;-72
2023/03/19 17:55:52;;;;;;;;;;;;;;;;;;10366951;28;1965;-72
2023/03/19 18:00:48;;;;;;;;;;;;;;;;;;10369931;28;876;-72
2023/03/19 18:05:44;;;;;;;;;;;;;;;;;;10379944;28;767;-72
2023/03/19 18:10:40;;;;;;;;;;;;;;;;;;10379859;28;818;-72
2023/03/19 18:15:35;;;;;;;;;;;;;;;;;;10379715;28;1944;-72
2023/03/19 18:20:31;;;;;;;;;;;;;;;;;;10379725;28;1262;-72
2023/03/19 18:25:28;;;;;;;;;;;;;;;;;;10379578;28;872;-72
2023/03/19 18:30:24;;;;;;;;;;;;;;;;;;10379392;28;971;-72
2023/03/19 18:35:20;;;;;;;;;;;;;;;;;;10380318;28;1886;-72
2023/03/19 18:40:17;;;;;;;;;;;;;;;;;;10379907;28;1319;-72
2023/03/19 18:45:13;;;;;;;;;;;;;;;;;;10379107;28;867;-73
2023/03/19 18:50:09;;;;;;;;;;;;;;;;;;10379698;28;877;-72
2023/03/19 18:55:05;;;;;;;;;;;;;;;;;;10379571;28;1910;-72
2023/03/19 19:00:01;;;;;;;;;;;;;;;;;;10379516;28;860;-73
2023/03/19 19:04:58;;;;;;;;;;;;;;;;;;10379655;28;1105;-72
2023/03/19 19:09:54;;;;;;;;;;;;;;;;;;10378723;28;885;-74
2023/03/19 19:14:50;;;;;;;;;;;;;;;;;;10373373;28;1906;-74
2023/03/19 19:19:46;;;;;;;;;;;;;;;;;;10372652;28;764;-73
2023/03/19 19:24:42;;;;;;;;;;;;;;;;;;10372075;28;894;-73
2023/03/19 19:29:38;;;;;;;;;;;;;;;;;;10372189;28;951;-72
2023/03/19 19:34:34;;;;;;;;;;;;;;;;;;10371304;28;1878;-73
2023/03/19 19:39:30;;;;;;;;;;;;;;;;;;10371020;28;1314;-73
2023/03/19 19:44:26;;;;;;;;;;;;;;;;;;10371596;28;889;-72
2023/03/19 19:49:23;;;;;;;;;;;;;;;;;;10371572;28;834;-73
2023/03/19 19:54:20;;;;;;;;;;;;;;;;;;10370547;28;1910;-73
2023/03/19 19:59:16;;;;;;;;;;;;;;;;;;10371066;28;908;-73
2023/03/19 20:04:12;;;;;;;;;;;;;;;;;;10370299;28;803;-72
2023/03/19 20:09:08;;;;;;;;;;;;;;;;;;10371273;28;902;-73
2023/03/19 20:14:04;;;;;;;;;;;;;;;;;;10370380;28;1886;-73
2023/03/19 20:19:00;;;;;;;;;;;;;;;;;;10369686;28;885;-73
2023/03/19 20:23:57;;;;;;;;;;;;;;;;;;10369198;28;834;-72
2023/03/19 20:28:53;;;;;;;;;;;;;;;;;;10369220;28;916;-72
2023/03/19 20:33:49;;;;;;;;;;;;;;;;;;10369786;28;1894;-72
2023/03/19 20:38:45;;;;;;;;;;;;;;;;;;10369188;28;1156;-73
2023/03/19 20:43:41;;;;;;;;;;;;;;;;;;10369293;28;963;-73
2023/03/19 20:48:37;;;;;;;;;;;;;;;;;;10368549;28;845;-72
2023/03/19 20:53:33;;;;;;;;;;;;;;;;;;10368825;28;1972;-73
2023/03/19 20:58:29;;;;;;;;;;;;;;;;;;10368756;28;843;-73
2023/03/19 21:03:25;;;;;;;;;;;;;;;;;;10367899;28;892;-72
2023/03/19 21:08:23;;;;;;;;;;;;;;;;;;10368406;28;764;-72
2023/03/19 21:13:20;;;;;;;;;;;;;;;;;;10367464;28;1944;-72
2023/03/19 21:18:15;;;;;;;;;;;;;;;;;;10367345;28;896;-72
2023/03/19 21:23:11;;;;;;;;;;;;;;;;;;10366676;28;921;-72
2023/03/19 21:28:07;;;;;;;;;;;;;;;;;;10367128;28;775;-72
2023/03/19 21:33:04;;;;;;;;;;;;;;;;;;10366364;28;918;-72
2023/03/19 21:38:00;;;;;;;;;;;;;;;;;;10366680;28;870;-72
2023/03/19 21:42:55;;;;;;;;;;;;;;;;;;10366506;28;1458;-72
2023/03/19 21:47:51;;;;;;;;;;;;;;;;;;10367215;28;858;-72
2023/03/19 21:52:47;;;;;;;;;;;;;;;;;;10365847;28;985;-72
2023/03/19 21:57:43;;;;;;;;;;;;;;;;;;10367182;28;1910;-72
2023/03/19 22:02:39;;;;;;;;;;;;;;;;;;10366259;28;804;-72
2023/03/19 22:07:35;;;;;;;;;;;;;;;;;;10366180;28;856;-72
2023/03/19 22:12:31;;;;;;;;;;;;;;;;;;10366528;28;1129;-72
2023/03/19 22:17:27;;;;;;;;;;;;;;;;;;10365801;28;1937;-72
2023/03/19 22:22:23;;;;;;;;;;;;;;;;;;10366248;28;1596;-72
2023/03/19 22:27:19;;;;;;;;;;;;;;;;;;10365799;28;915;-72
2023/03/19 22:32:15;;;;;;;;;;;;;;;;;;10365600;28;897;-72
2023/03/19 22:37:11;;;;;;;;;;;;;;;;;;10365527;28;1886;-72
2023/03/19 22:42:07;;;;;;;;;;;;;;;;;;10365572;28;1147;-72
2023/03/19 22:47:03;;;;;;;;;;;;;;;;;;10367127;28;869;-72
2023/03/19 22:51:58;;;;;;;;;;;;;;;;;;10373762;28;827;-73
2023/03/19 22:56:54;;;;;;;;;;;;;;;;;;10373144;28;1901;-72
2023/03/19 23:01:50;;;;;;;;;;;;;;;;;;10372755;28;838;-72
2023/03/19 23:06:46;;;;;;;;;;;;;;;;;;10372530;28;831;-72
2023/03/19 23:11:42;;;;;;;;;;;;;;;;;;10372549;28;816;-72
2023/03/19 23:16:38;;;;;;;;;;;;;;;;;;10372407;28;1882;-72
2023/03/19 23:21:34;;;;;;;;;;;;;;;;;;10372043;28;956;-72
2023/03/19 23:26:30;;;;;;;;;;;;;;;;;;10372408;28;871;-72
2023/03/19 23:31:26;;;;;;;;;;;;;;;;;;10372471;28;846;-72
2023/03/19 23:36:22;;;;;;;;;;;;;;;;;;10371926;28;1882;-72
2023/03/19 23:41:17;;;;;;;;;;;;;;;;;;10372321;28;1450;-72
2023/03/19 23:46:13;;;;;;;;;;;;;;;;;;10370428;28;1556;-72
2023/03/19 23:51:09;;;;;;;;;;;;;;;;;;10371779;28;819;-72
2023/03/19 23:56:05;;;;;;;;;;;;;;;;;;10370566;28;1965;-72
