Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:12;;;;;;;20.45;14.85;;;13.80;99.90;;;;;;5015525;28;20474;-71
2022/09/24 00:03:39;;;;;;;23.10;15.07;;;13.70;99.90;;;;;;5015482;28;20099;-68
2022/09/24 00:06:07;;;;;;;18.55;14.00;;;13.60;99.90;;;;;;5015281;28;20054;-69
2022/09/24 00:08:33;;;;;;;19.88;15.45;;;13.60;99.90;;;;;;5015935;28;20115;-71
2022/09/24 00:11:05;;;;;;;20.10;15.35;;;13.70;99.90;;;;;;5015254;28;20501;-69
2022/09/24 00:13:31;;;;;;;19.48;14.73;;;13.80;99.90;;;;;;5015016;28;20033;-70
2022/09/24 00:16:02;;;;;;;23.00;15.70;;;13.80;99.90;;;;;;5015069;28;20076;-69
2022/09/24 00:18:29;;;;;;;22.50;15.90;;;13.80;99.90;;;;;;5015588;28;20034;-71
2022/09/24 00:20:55;;;;;;;21.00;16.17;;;13.70;99.90;;;;;;5014838;28;20109;-71
2022/09/24 00:23:20;;;;;;;18.88;15.45;;;13.60;99.90;;;;;;5015350;28;20037;-71
2022/09/24 00:28:32;;;;;;;22.70;16.20;;;13.80;99.90;;;;;;5014917;28;20026;-71
2022/09/24 00:31:02;;;;;;;26.15;17.88;;;13.80;99.90;;;;;;5014625;28;20030;-71
2022/09/24 00:33:28;;;;;;;24.67;17.80;;;13.80;99.90;;;;;;5014614;28;20032;-71
2022/09/24 00:36:01;;;;;;;25.70;19.77;;;13.80;99.90;;;;;;5013547;28;20427;-70
2022/09/24 00:38:28;;;;;;;28.65;21.45;;;13.70;99.90;;;;;;5015025;28;20485;-71
2022/09/24 00:40:54;;;;;;;27.27;18.77;;;13.80;99.90;;;;;;5014955;28;20034;-71
2022/09/24 00:43:29;;;;;;;31.00;20.48;;;13.90;99.90;;;;;;5015206;28;20049;-71
2022/09/24 00:46:13;;;;;;;29.25;20.25;;;13.90;99.90;;;;;;5014657;28;20077;-71
2022/09/24 00:48:41;;;;;;;28.15;20.98;;;13.80;99.90;;;;;;5013409;28;20034;-69
2022/09/24 00:51:08;;;;;;;29.48;23.17;;;13.80;99.90;;;;;;5014731;28;20029;-70
2022/09/24 00:53:34;;;;;;;30.02;23.08;;;13.90;99.90;;;;;;5014681;28;20037;-70
2022/09/24 00:56:03;;;;;;;30.52;22.60;;;13.90;99.90;;;;;;5014698;28;20097;-70
2022/09/24 00:58:30;;;;;;;30.63;22.75;;;13.80;99.90;;;;;;5014902;28;20030;-69
2022/09/24 01:01:06;;;;;;;30.35;22.00;;;13.80;99.90;;;;;;5014702;28;20033;-69
2022/09/24 01:03:39;;;;;;;31.73;22.65;;;13.80;99.90;;;;;;5013241;28;20050;-70
2022/09/24 01:06:07;;;;;;;30.13;21.23;;;13.90;99.90;;;;;;5012840;28;20041;-70
2022/09/24 01:08:33;;;;;;;31.00;22.40;;;14.00;99.90;;;;;;5014737;28;20117;-69
2022/09/24 01:11:19;;;;;;;27.65;21.48;;;13.90;99.90;;;;;;5014323;28;20097;-69
2022/09/24 01:13:54;;;;;;;30.95;21.42;;;13.90;99.90;;;;;;5002112;28;20109;-70
2022/09/24 01:16:25;;;;;;;27.77;21.40;;;13.80;99.90;;;;;;5014563;28;20133;-71
2022/09/24 01:19:08;;;;;;;25.90;20.90;;;13.90;99.90;;;;;;5013642;28;20040;-71
2022/09/24 01:21:49;;;;;;;32.80;21.35;;;14.00;99.90;;;;;;5012780;28;20124;-70
2022/09/24 01:24:39;;;;;;;29.65;19.45;;;13.90;99.90;;;;;;5013758;28;20546;-71
2022/09/24 01:27:19;;;;;;;26.60;19.52;;;14.00;99.90;;;;;;5013898;28;20069;-71
2022/09/24 01:29:52;;;;;;;26.83;19.08;;;14.00;99.90;;;;;;5000274;28;20029;-70
2022/09/24 01:32:32;;;;;;;26.73;19.27;;;13.80;99.90;;;;;;5013738;28;20030;-71
2022/09/24 01:35:02;;;;;;;25.00;20.40;;;13.80;99.90;;;;;;5014716;28;20071;-71
2022/09/24 01:37:32;;;;;;;25.77;19.27;;;13.80;99.90;;;;;;5013587;28;20033;-71
2022/09/24 01:40:00;;;;;;;24.70;19.50;;;13.80;99.90;;;;;;5014049;28;20033;-71
2022/09/24 01:42:29;;;;;;;26.80;19.15;;;13.70;99.90;;;;;;5012813;28;20053;-71
2022/09/24 01:44:57;;;;;;;26.33;18.95;;;13.80;99.90;;;;;;5013186;28;20056;-71
2022/09/24 01:47:30;;;;;;;22.15;17.05;;;13.80;99.90;;;;;;5013232;28;20030;-71
2022/09/24 01:49:55;;;;;;;22.25;16.52;;;13.70;99.90;;;;;;5013202;28;20045;-72
2022/09/24 01:52:26;;;;;;;22.67;14.80;;;13.70;99.90;;;;;;5012232;28;20038;-69
2022/09/24 01:54:55;;;;;;;23.35;15.95;;;13.60;99.90;;;;;;5013387;28;20034;-70
2022/09/24 01:57:44;;;;;;;18.05;13.60;;;13.60;99.90;;;;;;5013661;28;20037;-71
2022/09/24 02:00:12;;;;;;;16.13;11.57;;;13.70;99.90;;;;;;5013333;28;20553;-69
2022/09/24 02:02:50;;;;;;;12.90;10.77;;;13.50;99.90;;;;;;5013641;28;20034;-71
2022/09/24 02:05:44;;;;;;;11.07;8.48;;;13.40;99.90;;;;;;5012287;28;20479;-71
2022/09/24 02:08:26;;;;;;;12.68;9.60;;;13.40;99.90;;;;;;5012096;28;20085;-71
2022/09/24 02:11:03;;;;;;;11.20;8.48;;;13.40;99.90;;;;;;5001512;28;20028;-70
2022/09/24 02:13:41;;;;;;;14.68;9.32;;;13.30;99.90;;;;;;5013201;28;20368;-71
2022/09/24 02:16:10;;;;;;;12.48;9.07;;;13.40;99.90;;;;;;5013063;28;20034;-70
2022/09/24 02:18:40;;;;;;;10.13;7.60;;;13.50;99.90;;;;;;5013226;28;20030;-71
2022/09/24 02:21:12;;;;;;;11.98;9.05;;;13.50;99.90;;;;;;5012693;28;20032;-70
2022/09/24 02:23:44;;;;;;;11.20;8.38;;;13.50;99.90;;;;;;5013141;28;20386;-71
2022/09/24 02:26:10;;;;;;;11.35;8.15;;;13.40;99.90;;;;;;5013052;28;20418;-71
2022/09/24 02:28:36;;;;;;;10.98;8.35;;;13.30;99.90;;;;;;5012856;28;20497;-69
2022/09/24 02:31:09;;;;;;;10.02;7.82;;;13.30;99.90;;;;;;5012522;28;20046;-70
2022/09/24 02:36:23;;;;;;;13.18;8.18;;;13.40;99.90;;;;;;5000028;28;20061;-71
2022/09/24 02:38:50;;;;;;;10.05;8.77;;;13.40;99.90;;;;;;5013171;28;20541;-68
2022/09/24 02:41:18;;;;;;;11.70;7.28;;;13.50;99.90;;;;;;5013206;28;20044;-71
2022/09/24 02:43:44;;;;;;;9.30;8.25;;;13.50;99.90;;;;;;5012841;28;20045;-71
2022/09/24 02:46:09;;;;;;;13.00;7.28;;;13.50;99.90;;;;;;5012713;28;20021;-71
2022/09/24 02:48:36;;;;;;;13.43;7.30;;;13.40;99.90;;;;;;5012511;28;20030;-70
2022/09/24 02:51:03;;;;;;;12.55;8.63;;;13.20;99.90;;;;;;5012763;28;20101;-70
2022/09/24 02:53:29;;;;;;;9.13;7.38;;;13.30;99.90;;;;;;5013063;28;20038;-71
2022/09/24 02:55:55;;;;;;;12.73;8.18;;;13.20;99.90;;;;;;5011436;28;20494;-70
2022/09/24 02:58:21;;;;;;;10.50;7.13;;;13.30;99.90;;;;;;5011882;28;20048;-71
2022/09/24 03:00:46;;;;;;;11.90;7.53;;;13.20;99.90;;;;;;5012679;28;20075;-70
2022/09/24 03:03:12;;;;;;;9.38;7.28;;;13.20;99.90;;;;;;5012470;28;20042;-70
2022/09/24 03:05:38;;;;;;;9.77;8.13;;;13.30;99.90;;;;;;5011657;28;20044;-71
2022/09/24 03:08:04;;;;;;;8.88;6.07;;;13.30;99.90;;;;;;5012506;28;20034;-71
2022/09/24 03:10:30;;;;;;;9.05;7.70;;;13.20;99.90;;;;;;5012253;28;20564;-71
2022/09/24 03:12:57;;;;;;;10.68;7.70;;;13.20;99.90;;;;;;5012482;28;20049;-71
2022/09/24 03:15:23;;;;;;;10.98;7.68;;;13.20;99.90;;;;;;5012093;28;20030;-71
2022/09/24 03:17:48;;;;;;;11.43;7.78;;;13.20;99.90;;;;;;5012458;28;20475;-71
2022/09/24 03:20:14;;;;;;;9.05;7.45;;;13.20;99.90;;;;;;5011405;28;20122;-71
2022/09/24 03:22:40;;;;;;;10.10;8.00;;;13.20;99.90;;;;;;5010439;28;20026;-71
2022/09/24 03:25:06;;;;;;;11.18;8.43;;;13.30;99.90;;;;;;5004084;28;20384;-71
2022/09/24 03:27:32;;;;;;;10.32;7.82;;;13.30;99.90;;;;;;5012141;28;20028;-71
2022/09/24 03:32:41;;;;;;;13.25;8.02;;;13.10;99.90;;;;;;5012353;28;20038;-71
2022/09/24 03:35:07;;;;;;;10.63;6.10;;;13.10;99.90;;;;;;5012206;28;20038;-71
2022/09/24 03:37:36;;;;;;;10.48;8.27;;;13.10;99.90;;;;;;5012032;28;20022;-71
2022/09/24 03:40:04;;;;;;;14.43;7.20;;;13.20;99.90;;;;;;5010891;28;20466;-71
2022/09/24 03:42:32;;;;;;;11.35;8.35;;;13.10;99.90;;;;;;5010525;28;20065;-70
2022/09/24 03:44:57;;;;;;;12.38;8.35;;;13.10;99.90;;;;;;5011844;28;20383;-71
2022/09/24 03:47:23;;;;;;;11.73;8.43;;;13.10;99.90;;;;;;5012166;28;20026;-71
2022/09/24 03:49:49;;;;;;;10.93;8.20;;;13.10;99.90;;;;;;5011601;28;20080;-71
2022/09/24 03:52:14;;;;;;;8.93;7.05;;;13.10;99.90;;;;;;5012207;28;20022;-71
2022/09/24 03:54:40;;;;;;;13.82;8.68;;;13.10;99.90;;;;;;5011033;28;20030;-72
2022/09/24 03:57:06;;;;;;;10.88;7.97;;;13.20;99.90;;;;;;5012047;28;20037;-71
2022/09/24 03:59:31;;;;;;;9.35;7.90;;;13.20;99.90;;;;;;5010934;28;20034;-70
2022/09/24 04:01:57;;;;;;;12.32;6.97;;;13.30;99.90;;;;;;5011226;28;20030;-71
2022/09/24 04:04:23;;;;;;;9.07;7.28;;;13.30;99.90;;;;;;5010623;28;20475;-70
2022/09/24 04:06:49;;;;;;;10.90;7.72;;;13.30;99.90;;;;;;5012085;28;20471;-71
2022/09/24 04:09:14;;;;;;;9.57;7.47;;;13.40;99.90;;;;;;5011973;28;20077;-71
2022/09/24 04:11:41;;;;;;;9.20;7.25;;;13.30;99.90;;;;;;5014761;28;20037;-71
2022/09/24 04:14:08;;;;;;;14.40;8.25;;;13.20;99.90;;;;;;5015306;28;20463;-71
2022/09/24 04:16:34;;;;;;;12.10;7.68;;;13.10;99.90;;;;;;5015731;28;20064;-71
2022/09/24 04:19:00;;;;;;;13.07;8.07;;;13.20;99.90;;;;;;5015277;28;20514;-72
2022/09/24 04:21:26;;;;;;;12.65;7.90;;;13.30;99.90;;;;;;5015358;28;20038;-71
2022/09/24 04:23:52;;;;;;;12.27;8.63;;;13.30;99.90;;;;;;5014899;28;20060;-71
2022/09/24 04:26:19;;;;;;;9.18;7.38;;;13.30;99.90;;;;;;5014198;28;20018;-71
2022/09/24 04:28:45;;;;;;;13.25;8.63;;;13.30;99.90;;;;;;5015024;28;20033;-70
2022/09/24 04:31:11;;;;;;;11.68;8.52;;;13.30;99.90;;;;;;5014664;28;20034;-70
2022/09/24 04:33:37;;;;;;;11.82;8.98;;;13.30;99.90;;;;;;5015265;28;20029;-71
2022/09/24 04:36:03;;;;;;;10.52;7.18;;;13.40;99.90;;;;;;5014746;28;20109;-69
2022/09/24 04:38:29;;;;;;;12.23;8.15;;;13.20;99.90;;;;;;5015008;28;20105;-71
2022/09/24 04:41:04;;;;;;;10.73;8.13;;;13.10;99.90;;;;;;5014424;28;20042;-71
2022/09/24 04:43:29;;;;;;;13.57;8.48;;;13.30;99.90;;;;;;5015091;28;20038;-71
2022/09/24 04:45:59;;;;;;;10.60;9.27;;;13.20;99.90;;;;;;5014426;28;20041;-71
2022/09/24 04:48:25;;;;;;;11.57;8.63;;;13.30;99.90;;;;;;5014619;28;20026;-70
2022/09/24 04:50:51;;;;;;;11.07;8.70;;;13.40;99.90;;;;;;5014821;28;20037;-71
2022/09/24 04:53:17;;;;;;;10.73;7.68;;;13.40;99.90;;;;;;5013302;28;20116;-71
2022/09/24 04:55:43;;;;;;;15.80;9.90;;;13.40;99.90;;;;;;5014516;28;20038;-71
2022/09/24 04:58:09;;;;;;;12.48;8.77;;;13.30;99.90;;;;;;5014856;28;20096;-71
2022/09/24 05:00:35;;;;;;;12.13;8.32;;;13.30;99.90;;;;;;5014510;28;20029;-71
2022/09/24 05:03:04;;;;;;;16.92;10.32;;;13.20;99.90;;;;;;5014651;28;20057;-71
2022/09/24 05:05:31;;;;;;;15.40;9.73;;;13.20;99.90;;;;;;5012972;28;20026;-71
2022/09/24 05:07:58;;;;;;;15.07;8.82;;;13.20;99.90;;;;;;5014333;28;20029;-70
2022/09/24 05:10:25;;;;;;;10.48;9.27;;;13.40;99.90;;;;;;5014258;28;20045;-71
2022/09/24 05:12:51;;;;;;;13.30;9.95;;;13.20;99.90;;;;;;5014797;28;20026;-71
2022/09/24 05:15:18;;;;;;;13.27;10.05;;;13.20;99.90;;;;;;5014173;28;20030;-71
2022/09/24 05:17:45;;;;;;;14.93;10.25;;;13.30;99.90;;;;;;5014024;28;20474;-71
2022/09/24 05:20:11;;;;;;;13.65;10.57;;;13.30;99.90;;;;;;5013665;28;20037;-70
2022/09/24 05:22:44;;;;;;;17.20;11.25;;;13.50;99.90;;;;;;5011808;28;20037;-70
2022/09/24 05:25:12;;;;;;;17.05;10.73;;;13.30;99.90;;;;;;5013537;28;20026;-70
2022/09/24 05:27:44;;;;;;;17.42;10.23;;;13.30;99.90;;;;;;5013844;28;20030;-71
2022/09/24 05:30:10;;;;;;;16.00;10.85;;;13.30;99.90;;;;;;5013526;28;20466;-71
2022/09/24 05:32:36;;;;;;;13.75;9.93;;;13.30;99.90;;;;;;5013544;28;20026;-72
2022/09/24 05:35:02;;;;;;;15.65;10.52;;;13.30;99.90;;;;;;5012991;28;20084;-71
2022/09/24 05:37:28;;;;;;;15.75;10.85;;;13.30;99.90;;;;;;5013699;28;20433;-71
2022/09/24 05:39:53;;;;;;;17.27;11.02;;;13.50;99.90;;;;;;5013224;28;20410;-72
2022/09/24 05:42:20;;;;;;;13.73;11.73;;;13.40;99.90;;;;;;5012544;28;20026;-71
2022/09/24 05:44:47;;;;;;;15.27;11.10;;;13.30;99.90;;;;;;5014018;28;20044;-71
2022/09/24 05:47:12;;;;;;;103.97;21.17;;;13.40;99.90;;;;;;5012667;28;20030;-71
2022/09/24 05:49:38;;;;;;;18.63;12.05;;;13.30;99.90;;;;;;5013206;28;20033;-71
2022/09/24 05:52:05;;;;;;;19.67;13.45;;;13.30;99.90;;;;;;5013378;28;20120;-71
2022/09/24 05:54:30;;;;;;;15.00;9.48;;;13.20;99.90;;;;;;5012633;28;20455;-71
2022/09/24 05:56:56;;;;;;;20.10;14.75;;;13.20;99.90;;;;;;5012367;28;20037;-70
2022/09/24 05:59:23;;;;;;;33.65;14.63;;;13.20;99.90;;;;;;5013237;28;20030;-69
2022/09/24 06:01:49;;;;;;;23.92;16.40;;;13.30;99.90;;;;;;5013028;28;20026;-70
2022/09/24 06:04:15;;;;;;;23.85;16.58;;;13.40;99.90;;;;;;5012981;28;20037;-71
2022/09/24 06:06:42;;;;;;;24.55;15.65;;;13.30;99.90;;;;;;5013013;28;20026;-71
2022/09/24 06:09:08;;;;;;;21.33;16.50;;;13.40;99.90;;;;;;5013190;28;20032;-70
2022/09/24 06:11:34;;;;;;;22.00;15.85;;;13.40;99.90;;;;;;5013221;28;20034;-71
2022/09/24 06:14:02;;;;;;;27.13;17.23;;;13.30;99.90;;;;;;5013162;28;20028;-71
2022/09/24 06:16:28;;;;;;;24.35;16.55;;;13.30;99.90;;;;;;5009510;28;20040;-71
2022/09/24 06:18:53;;;;;;;30.13;17.90;;;13.30;99.90;;;;;;5024081;28;20097;-70
2022/09/24 06:21:20;;;;;;;25.42;18.52;;;13.40;99.90;;;;;;5014309;28;20116;-71
2022/09/24 06:23:47;;;;;;;25.15;17.33;;;13.40;99.90;;;;;;5014666;28;20029;-71
2022/09/24 06:26:14;;;;;;;25.63;16.05;;;13.40;99.90;;;;;;5017731;28;20025;-71
2022/09/24 06:28:40;;;;;;;25.60;16.50;;;13.40;99.90;;;;;;5024401;28;20064;-71
2022/09/24 06:31:08;;;;;;;24.20;18.48;;;13.40;99.90;;;;;;5018570;28;20038;-70
2022/09/24 06:33:34;;;;;;;26.75;18.33;;;13.40;99.90;;;;;;5016250;28;20042;-71
2022/09/24 06:36:01;;;;;;;24.70;19.42;;;13.40;99.90;;;;;;5012259;28;20382;-71
2022/09/24 06:38:28;;;;;;;27.80;18.85;;;13.50;99.90;;;;;;5019798;28;20040;-69
2022/09/24 06:41:01;;;;;;;23.30;19.17;;;13.60;99.90;;;;;;5021996;28;20032;-71
2022/09/24 06:43:26;;;;;;;26.27;18.27;;;13.80;99.90;;;;;;5017497;28;20094;-71
2022/09/24 06:45:57;;;;;;;34.45;18.83;;;13.70;99.90;;;;;;5009153;28;20022;-71
2022/09/24 06:48:23;;;;;;;49.92;20.58;;;13.70;99.90;;;;;;5018081;28;20037;-71
2022/09/24 06:50:49;;;;;;;28.98;18.42;;;13.70;99.90;;;;;;5010205;28;20014;-71
2022/09/24 06:53:15;;;;;;;24.15;17.83;;;13.60;99.90;;;;;;5013619;28;20030;-70
2022/09/24 06:55:41;;;;;;;25.88;18.00;;;13.60;99.90;;;;;;5014662;28;20025;-70
2022/09/24 06:58:10;;;;;;;24.23;17.95;;;13.60;99.90;;;;;;5015383;28;20532;-70
2022/09/24 07:00:37;;;;;;;29.67;18.10;;;13.50;99.90;;;;;;5019399;28;20040;-71
2022/09/24 07:03:04;;;;;;;24.13;15.43;;;13.60;99.90;;;;;;5017025;28;20030;-73
2022/09/24 07:05:31;;;;;;;25.85;17.35;;;13.50;99.90;;;;;;5015029;28;20490;-71
2022/09/24 07:07:57;;;;;;;48.92;20.20;;;13.70;99.90;;;;;;5009949;28;20127;-72
2022/09/24 07:10:24;;;;;;;49.33;20.48;;;13.80;99.90;;;;;;5011490;28;20069;-72
2022/09/24 07:12:50;;;;;;;28.55;19.08;;;13.80;99.90;;;;;;5018459;28;20011;-71
2022/09/24 07:15:16;;;;;;;29.00;17.80;;;13.80;99.90;;;;;;5015135;28;20471;-70
2022/09/24 07:17:41;;;;;;;27.02;18.52;;;13.90;99.90;;;;;;5020443;28;20021;-70
2022/09/24 07:20:07;;;;;;;28.42;18.33;;;13.80;99.90;;;;;;5017788;28;20026;-71
2022/09/24 07:22:39;;;;;;;26.00;16.30;;;13.70;99.90;;;;;;5016259;28;20030;-70
2022/09/24 07:25:07;;;;;;;23.83;17.58;;;13.60;99.90;;;;;;5012643;28;20168;-71
2022/09/24 07:27:33;;;;;;;20.42;15.75;;;13.60;99.90;;;;;;5017430;28;20085;-70
2022/09/24 07:29:59;;;;;;;22.40;15.65;;;13.70;99.90;;;;;;5007559;28;20125;-70
2022/09/24 07:32:25;;;;;;;27.20;17.55;;;13.70;99.90;;;;;;4981947;28;20031;-70
2022/09/24 07:34:53;;;;;;;23.88;16.58;;;13.70;99.90;;;;;;4997097;28;20030;-70
2022/09/24 07:37:18;;;;;;;23.13;14.77;;;13.60;99.90;;;;;;4995186;28;20109;-70
2022/09/24 07:39:44;;;;;;;24.65;17.35;;;13.60;99.90;;;;;;5002911;28;20038;-69
2022/09/24 07:42:11;;;;;;;27.20;17.17;;;13.70;99.90;;;;;;4996637;28;20026;-70
2022/09/24 07:44:37;;;;;;;21.08;16.52;;;13.70;99.90;;;;;;5012451;28;20026;-70
2022/09/24 07:47:03;;;;;;;20.48;16.67;;;13.50;99.90;;;;;;5015385;28;20489;-71
2022/09/24 07:49:31;;;;;;;23.60;17.27;;;13.50;99.90;;;;;;5014284;28;20034;-70
2022/09/24 07:51:58;;;;;;;29.50;17.73;;;13.60;99.90;;;;;;5012793;28;20022;-71
2022/09/24 07:54:25;;;;;;;28.67;16.75;;;13.70;99.90;;;;;;5014442;28;20113;-70
2022/09/24 07:56:51;;;;;;;21.88;15.20;;;13.60;99.90;;;;;;5018202;28;20052;-70
2022/09/24 07:59:18;;;;;;;24.77;18.10;;;13.50;99.90;;;;;;5015947;28;20026;-71
2022/09/24 08:01:44;;;;;;;25.25;18.05;;;13.50;99.90;;;;;;5014249;28;20057;-69
2022/09/24 08:04:10;;;;;;;32.20;18.77;;;13.50;99.90;;;;;;5010516;28;20062;-71
2022/09/24 08:06:36;;;;;;;27.05;18.02;;;13.60;99.90;;;;;;4995437;28;20057;-71
2022/09/24 08:09:03;;;;;;;28.55;19.35;;;13.70;99.90;;;;;;4997842;28;20038;-70
2022/09/24 08:11:29;;;;;;;23.25;18.35;;;13.80;99.90;;;;;;4997931;28;20054;-71
2022/09/24 08:13:56;;;;;;;30.38;19.70;;;13.80;99.90;;;;;;5004935;28;20508;-69
2022/09/24 08:16:23;;;;;;;70.75;21.65;;;13.80;99.90;;;;;;5008953;28;20026;-70
2022/09/24 08:18:48;;;;;;;45.92;21.15;;;13.80;99.90;;;;;;5007463;28;20077;-70
2022/09/24 08:21:14;;;;;;;32.63;19.40;;;13.80;99.90;;;;;;5002119;28;20030;-69
2022/09/24 08:23:42;;;;;;;25.10;17.75;;;13.70;99.90;;;;;;5015411;28;20470;-69
2022/09/24 08:26:09;;;;;;;26.80;19.52;;;13.50;99.90;;;;;;5002518;28;20379;-70
2022/09/24 08:28:36;;;;;;;29.88;19.83;;;13.50;99.90;;;;;;5013031;28;20037;-69
2022/09/24 08:31:07;;;;;;;26.90;19.70;;;13.60;99.90;;;;;;5007598;28;20034;-68
2022/09/24 08:33:35;;;;;;;25.40;19.98;;;13.70;99.90;;;;;;5004797;28;20022;-70
2022/09/24 08:36:02;;;;;;;27.15;19.00;;;13.80;99.90;;;;;;5007342;28;20472;-70
2022/09/24 08:38:28;;;;;;;30.48;20.80;;;13.50;99.90;;;;;;5013309;28;20033;-70
2022/09/24 08:41:02;;;;;;;29.50;20.95;;;13.60;99.90;;;;;;5012607;28;20022;-70
2022/09/24 08:43:38;;;;;;;28.20;21.95;;;13.70;99.90;;;;;;5011816;28;20041;-69
2022/09/24 08:49:03;;;;;;;29.92;21.98;;;13.80;99.90;;;;;;5013096;28;20022;-70
2022/09/24 08:51:35;;;;;;;30.33;21.17;;;14.00;99.90;;;;;;5002078;28;20121;-70
2022/09/24 08:54:08;;;;;;;27.45;20.17;;;14.20;99.90;;;;;;5002657;28;20038;-71
2022/09/24 08:56:38;;;;;;;26.02;20.02;;;14.50;99.90;;;;;;4997419;28;20530;-70
2022/09/24 08:59:27;;;;;;;25.90;20.63;;;14.20;99.90;;;;;;4994339;28;20109;-70
2022/09/24 09:02:14;;;;;;;28.42;21.23;;;14.10;99.90;;;;;;4996285;28;20040;-71
2022/09/24 09:04:56;;;;;;;29.65;21.50;;;14.30;99.90;;;;;;4997070;28;20085;-70
2022/09/24 09:07:28;;;;;;;30.30;22.50;;;14.60;99.90;;;;;;5009523;28;20924;-71
2022/09/24 09:10:03;;;;;;;28.20;21.73;;;14.70;99.90;;;;;;5000821;28;20026;-70
2022/09/24 09:12:47;;;;;;;30.65;21.13;;;14.50;99.90;;;;;;5011168;28;20454;-71
2022/09/24 09:15:27;;;;;;;28.67;21.67;;;14.40;99.90;;;;;;4995558;28;20061;-71
2022/09/24 09:18:12;;;;;;;29.85;21.83;;;14.50;99.90;;;;;;5016865;28;20018;-71
2022/09/24 09:20:44;;;;;;;26.55;20.33;;;14.40;99.90;;;;;;5014653;28;20022;-70
2022/09/24 09:23:24;;;;;;;29.50;21.13;;;14.40;99.90;;;;;;5013808;28;20545;-71
2022/09/24 09:25:55;;;;;;;27.70;20.92;;;14.50;99.90;;;;;;5013536;28;20030;-71
2022/09/24 09:28:21;;;;;;;24.63;19.90;;;14.70;99.90;;;;;;5001839;28;20026;-70
2022/09/24 09:31:20;;;;;;;26.52;20.60;;;14.70;99.90;;;;;;4996298;28;20061;-71
2022/09/24 09:33:48;;;;;;;24.48;20.27;;;14.80;99.90;;;;;;4977681;28;20390;-71
2022/09/24 09:36:52;;;;;;;31.77;19.60;;;14.90;99.90;;;;;;4997220;28;20038;-71
2022/09/24 09:39:29;;;;;;;26.90;20.95;;;15.00;99.90;;;;;;4998018;28;20026;-71
2022/09/24 09:42:17;;;;;;;31.33;20.33;;;14.90;99.90;;;;;;5000586;28;20033;-71
2022/09/24 09:44:44;;;;;;;32.80;22.13;;;14.70;99.90;;;;;;4997843;28;20034;-71
2022/09/24 09:47:18;;;;;;;31.75;21.92;;;14.90;99.90;;;;;;4994704;28;20042;-71
2022/09/24 09:49:47;;;;;;;30.65;21.27;;;15.20;99.90;;;;;;5000367;28;20383;-71
2022/09/24 09:52:20;;;;;;;27.88;21.60;;;15.10;99.90;;;;;;5005353;28;20018;-71
2022/09/24 09:54:46;;;;;;;28.75;22.25;;;15.30;99.90;;;;;;4996514;28;20113;-66
2022/09/24 09:57:19;;;;;;;28.17;21.63;;;15.40;99.90;;;;;;4993636;28;20467;-71
2022/09/24 09:59:48;;;;;;;1200.90;117.72;;;15.20;99.90;;;;;;4992355;28;20030;-70
2022/09/24 10:02:24;;;;;;;30.08;21.55;;;15.50;99.90;;;;;;4993044;28;20109;-70
2022/09/24 10:04:55;;;;;;;29.92;21.52;;;15.60;99.90;;;;;;4994844;28;20040;-71
2022/09/24 10:07:22;;;;;;;27.55;22.85;;;15.70;99.90;;;;;;4993739;28;20030;-71
2022/09/24 10:09:59;;;;;;;31.83;22.40;;;15.60;99.90;;;;;;4994140;28;20105;-71
2022/09/24 10:12:25;;;;;;;28.35;22.88;;;15.60;99.90;;;;;;5000547;28;20530;-71
2022/09/24 10:14:58;;;;;;;29.10;21.35;;;15.20;99.90;;;;;;5009627;28;20030;-71
2022/09/24 10:17:28;;;;;;;34.38;22.92;;;14.90;99.90;;;;;;5012700;28;20025;-71
2022/09/24 10:19:55;;;;;;;33.35;23.75;;;15.20;99.90;;;;;;5009402;28;20407;-73
2022/09/24 10:22:26;;;;;;;30.98;22.92;;;15.40;99.90;;;;;;5003244;28;20030;-71
2022/09/24 10:24:54;;;;;;;29.90;24.00;;;15.50;99.90;;;;;;5000658;28;20034;-71
2022/09/24 10:27:33;;;;;;;35.20;25.13;;;15.50;99.90;;;;;;4996675;28;20101;-71
2022/09/24 10:32:54;;;;;;;32.97;24.05;;;15.70;99.90;;;;;;5006342;28;20037;-71
2022/09/24 10:35:28;;;;;;;27.17;22.05;;;15.50;99.90;;;;;;5012192;28;20098;-71
2022/09/24 10:37:57;;;;;;;26.98;22.00;;;15.10;99.90;;;;;;5012499;28;20026;-71
2022/09/24 10:40:28;;;;;;;27.15;19.73;;;15.00;99.90;;;;;;5012106;28;20395;-71
2022/09/24 10:42:56;;;;;;;23.40;18.65;;;15.00;99.90;;;;;;5012250;28;20494;-71
2022/09/24 10:45:27;;;;;;;22.60;18.77;;;15.00;99.90;;;;;;5011861;28;20450;-70
2022/09/24 10:48:02;;;;;;;24.50;17.73;;;15.10;99.90;;;;;;5012279;28;20546;-71
2022/09/24 10:50:42;;;;;;;25.98;17.42;;;15.10;99.90;;;;;;5006731;28;20026;-71
2022/09/24 10:53:40;;;;;;;25.77;18.05;;;15.20;99.90;;;;;;5011237;28;20029;-71
2022/09/24 10:56:33;;;;;;;20.08;16.35;;;15.30;99.90;;;;;;5009257;28;20044;-71
2022/09/24 10:59:21;;;;;;;22.08;17.30;;;15.60;99.90;;;;;;4999933;28;20382;-71
2022/09/24 11:02:18;;;;;;;19.98;16.70;;;15.70;99.90;;;;;;5010188;28;20096;-70
2022/09/24 11:04:55;;;;;;;22.50;16.85;;;15.90;99.90;;;;;;4966593;28;20121;-71
2022/09/24 11:07:53;;;;;;;21.90;17.15;;;16.00;99.90;;;;;;4992785;28;20106;-71
2022/09/24 11:10:35;;;;;;;21.30;16.00;;;15.90;99.90;;;;;;5005771;28;20038;-71
2022/09/24 11:13:09;;;;;;;;;;;15.80;99.90;;;;;;4995265;28;20042;-69
2022/09/24 11:15:57;;;;;;;24.70;16.88;;;15.80;99.90;;;;;;5001971;28;19957;-71
2022/09/24 11:18:48;;;;;;;21.50;16.70;;;16.00;99.90;;;;;;5003053;28;20030;-71
2022/09/24 11:21:34;;;;;;;17.85;15.07;;;16.10;99.90;;;;;;5008312;28;20045;-66
2022/09/24 11:24:00;;;;;;;16.52;14.23;;;16.20;99.90;;;;;;5003714;28;20041;-72
2022/09/24 11:26:44;;;;;;;16.85;15.05;;;16.00;99.90;;;;;;5015842;28;20080;-69
2022/09/24 11:29:29;;;;;;;21.33;15.07;;;16.10;99.90;;;;;;5015810;28;20018;-69
2022/09/24 11:32:22;;;;;;;15.55;13.90;;;16.00;99.90;;;;;;5008806;28;20037;-69
2022/09/24 11:35:25;;;;;;;17.42;10.88;;;15.90;99.90;;;;;;5016213;28;20121;-69
2022/09/24 11:37:54;;;;;;;;;;;15.80;99.90;;;;;;5015107;28;20055;-68
2022/09/24 11:40:39;;;;;;;15.07;4.65;;;15.70;99.90;;;;;;5014367;28;19916;-69
2022/09/24 11:43:31;;;;;;;6.00;3.67;;;15.60;99.90;;;;;;5002097;28;20049;-69
2022/09/24 11:46:15;;;;;;;8.73;4.70;;;15.50;99.90;;;;;;5010087;28;20434;-69
2022/09/24 11:48:56;;;;;;;9.10;4.20;;;15.80;99.90;;;;;;5006498;28;20022;-69
2022/09/24 11:51:45;;;;;;;10.60;4.70;;;15.80;99.90;;;;;;5014198;28;20026;-69
2022/09/24 11:54:41;;;;;;;5.70;3.00;;;15.90;99.90;;;;;;5015683;28;20034;-69
2022/09/24 11:57:31;;;;;;;8.25;3.10;;;16.00;99.90;;;;;;4997567;28;20498;-69
2022/09/24 12:00:18;;;;;;;17.83;3.38;;;16.10;99.90;;;;;;5003365;28;20042;-68
2022/09/24 12:03:07;;;;;;;13.48;3.47;;;16.40;99.90;;;;;;5015739;28;20034;-69
2022/09/24 12:05:41;;;;;;;7.88;4.40;;;16.20;99.90;;;;;;5004928;28;20026;-69
2022/09/24 12:08:48;;;;;;;17.17;5.30;;;16.30;99.90;;;;;;5015446;28;20030;-69
2022/09/24 12:11:32;;;;;;;8.25;4.40;;;16.40;99.90;;;;;;5014986;28;20057;-68
2022/09/24 12:14:12;;;;;;;8.10;3.63;;;16.10;99.90;;;;;;5015406;28;20050;-68
2022/09/24 12:16:39;;;;;;;6.72;4.55;;;16.10;99.90;;;;;;5015429;28;20029;-70
2022/09/24 12:19:14;;;;;;;10.82;4.57;;;16.20;99.90;;;;;;5015155;28;20026;-69
2022/09/24 12:21:44;;;;;;;9.70;4.03;;;16.10;99.90;;;;;;5014274;28;20036;-69
2022/09/24 12:24:16;;;;;;;9.88;4.60;;;16.10;99.90;;;;;;5015194;28;20499;-68
2022/09/24 12:26:44;;;;;;;8.90;4.13;;;16.10;99.90;;;;;;5015122;28;20029;-69
2022/09/24 12:35:11;;;;;;;11.30;4.90;;;16.20;99.90;;;;;;5011164;28;20026;-69
2022/09/24 12:37:40;;;;;;;10.02;3.10;;;16.20;99.90;;;;;;5015033;28;20419;-68
2022/09/24 12:40:26;;;;;;;7.72;3.10;;;16.30;99.90;;;;;;5014484;28;20029;-69
2022/09/24 12:42:57;;;;;;;5.35;2.20;;;16.20;99.90;;;;;;5015151;28;20022;-69
2022/09/24 12:45:25;;;;;;;3.47;1.70;;;16.10;99.90;;;;;;5006018;28;20025;-69
2022/09/24 12:47:58;;;;;;;6.63;1.60;;;16.10;99.90;;;;;;5015008;28;20030;-70
2022/09/24 12:50:33;;;;;;;5.97;2.20;;;15.90;99.90;;;;;;5014553;28;20037;-69
2022/09/24 12:53:00;;;;;;;4.57;2.03;;;16.00;99.90;;;;;;5014911;28;20026;-68
2022/09/24 12:55:28;;;;;;;4.22;2.35;;;15.90;99.90;;;;;;5014175;28;20017;-69
2022/09/24 12:58:23;;;;;;;4.15;2.10;;;15.80;99.90;;;;;;5014732;28;20076;-69
2022/09/24 13:00:51;;;;;;;6.55;2.70;;;15.70;99.90;;;;;;5006726;28;20378;-69
2022/09/24 13:03:35;;;;;;;4.68;2.67;;;15.80;99.90;;;;;;5013213;28;20124;-69
2022/09/24 13:06:03;;;;;;;3.58;2.25;;;15.90;99.90;;;;;;5007615;28;20113;-69
2022/09/24 13:08:38;;;;;;;7.32;3.42;;;16.00;99.90;;;;;;5013402;28;20022;-69
2022/09/24 13:11:28;;;;;;;10.90;3.67;;;16.10;99.90;;;;;;5014564;28;20026;-69
2022/09/24 13:14:12;;;;;;;6.45;3.40;;;16.20;99.90;;;;;;5014320;28;20221;-68