Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 03:00:55;;;;;;;0.27;0.20;;;26.00;37.30;;;;;;5757864;22;46997;-80
2023/10/28 03:03:22;;;;;;;0.40;0.20;;;26.00;37.30;;;;;;4933435;28;45955;-82
2023/10/28 03:05:49;;;;;;;0.40;0.30;;;26.00;37.30;;;;;;4962354;28;45825;-81
2023/10/28 03:08:17;;;;;;;0.90;0.30;;;26.00;37.30;;;;;;4952358;28;47342;-81
2023/10/28 03:10:42;;;;;;;1.38;0.40;;;26.00;37.30;;;;;;4929794;28;45510;-82
2023/10/28 03:13:08;;;;;;;0.40;0.30;;;26.00;37.30;;;;;;4908346;28;45019;-82
2023/10/28 03:15:34;;;;;;;0.50;0.20;;;26.00;37.30;;;;;;4947985;28;45354;-82
2023/10/28 03:18:00;;;;;;;0.50;0.20;;;25.90;37.30;;;;;;4932125;28;46569;-81
2023/10/28 03:20:29;;;;;;;0.30;0.27;;;26.00;38.00;;;;;;4928079;28;45290;-81
2023/10/28 03:22:55;;;;;;;0.50;0.30;;;26.00;37.40;;;;;;4937994;28;45593;-81
2023/10/28 03:25:21;;;;;;;0.30;0.20;;;25.90;37.30;;;;;;4901670;28;46092;-81
2023/10/28 03:27:47;;;;;;;0.30;0.30;;;25.90;37.30;;;;;;4944324;28;48661;-82
2023/10/28 03:30:17;;;;;;;0.38;0.28;;;26.00;37.40;;;;;;4963790;28;45421;-81
2023/10/28 03:32:43;;;;;;;0.43;0.20;;;25.90;37.30;;;;;;4946090;28;44968;-81
2023/10/28 03:35:08;;;;;;;0.30;0.20;;;25.90;37.30;;;;;;4931315;28;45451;-80
2023/10/28 03:37:37;;;;;;;0.57;0.28;;;25.90;37.30;;;;;;4916460;28;47144;-81
2023/10/28 03:40:04;;;;;;;0.27;0.20;;;25.90;37.30;;;;;;4918133;28;45991;-80
2023/10/28 03:42:30;;;;;;;0.60;0.30;;;25.90;37.30;;;;;;4918506;28;45615;-82
2023/10/28 03:44:59;;;;;;;0.63;0.30;;;25.90;37.40;;;;;;4923155;28;45548;-81
2023/10/28 03:47:25;;;;;;;0.60;0.28;;;25.90;37.40;;;;;;4929554;28;46241;-82
2023/10/28 03:49:50;;;;;;;0.60;0.23;;;25.90;37.40;;;;;;4906980;28;46269;-82
2023/10/28 03:52:16;;;;;;;0.20;0.10;;;25.90;37.40;;;;;;4923021;28;45792;-82
2023/10/28 03:54:42;;;;;;;0.30;0.10;;;25.90;37.40;;;;;;4923214;28;45874;-82
2023/10/28 03:57:08;;;;;;;0.67;0.27;;;25.90;37.40;;;;;;4934551;28;46136;-82
2023/10/28 03:59:34;;;;;;;0.60;0.20;;;25.90;37.40;;;;;;4936924;28;45202;-81
2023/10/28 04:02:03;;;;;;;0.47;0.30;;;25.80;37.30;;;;;;4950263;28;45509;-81
2023/10/28 04:04:29;;;;;;;0.60;0.20;;;25.80;37.40;;;;;;4927307;28;44782;-82
2023/10/28 04:06:55;;;;;;;0.60;0.30;;;25.90;37.40;;;;;;4951856;28;45639;-83
2023/10/28 04:09:21;;;;;;;0.80;0.20;;;25.90;37.40;;;;;;4927618;28;45650;-83
2023/10/28 04:11:47;;;;;;;0.68;0.28;;;25.80;37.40;;;;;;4966423;28;45527;-83
2023/10/28 04:14:14;;;;;;;0.50;0.10;;;25.80;37.40;;;;;;4959703;28;45647;-83
2023/10/28 04:16:39;;;;;;;0.70;0.22;;;25.80;37.40;;;;;;4961124;28;46170;-82
2023/10/28 04:19:06;;;;;;;0.30;0.20;;;25.80;37.40;;;;;;4925926;28;45357;-82
2023/10/28 04:21:31;;;;;;;0.20;0.20;;;25.80;37.40;;;;;;4967944;28;45357;-83
2023/10/28 04:23:57;;;;;;;0.30;0.20;;;25.80;37.40;;;;;;4926061;28;46027;-81
2023/10/28 04:26:23;;;;;;;0.20;0.20;;;25.80;37.40;;;;;;4936438;28;46074;-81
2023/10/28 04:28:49;;;;;;;0.40;0.15;;;25.80;37.50;;;;;;4933217;28;45431;-82
2023/10/28 04:31:15;;;;;;;0.85;0.30;;;25.80;37.40;;;;;;4934285;28;45011;-83
2023/10/28 04:33:41;;;;;;;0.50;0.20;;;25.80;37.40;;;;;;4925947;28;45298;-83
2023/10/28 04:36:10;;;;;;;0.30;0.20;;;25.80;37.40;;;;;;4936917;28;46042;-83
2023/10/28 04:38:40;;;;;;;0.30;0.20;;;25.80;37.40;;;;;;4925702;28;44878;-82
2023/10/28 04:41:08;;;;;;;0.50;0.20;;;25.80;37.50;;;;;;4940351;28;45350;-83
2023/10/28 04:43:34;;;;;;;0.20;0.10;;;25.70;37.40;;;;;;4948326;28;45439;-83
2023/10/28 04:46:00;;;;;;;0.20;0.20;;;25.80;37.50;;;;;;4933453;28;46084;-83
2023/10/28 04:48:29;;;;;;;0.40;0.20;;;25.70;37.40;;;;;;4922521;28;45215;-84
2023/10/28 04:50:55;;;;;;;0.20;0.20;;;25.70;37.50;;;;;;4949999;28;45337;-83
2023/10/28 04:53:22;;;;;;;0.23;0.20;;;25.70;37.40;;;;;;4940891;28;44822;-82
2023/10/28 04:55:48;;;;;;;0.77;0.30;;;25.80;37.50;;;;;;4910256;28;45409;-82
2023/10/28 04:58:14;;;;;;;0.40;0.20;;;25.70;37.40;;;;;;4932949;28;45420;-83
2023/10/28 05:00:40;;;;;;;0.10;0.10;;;25.70;37.50;;;;;;4933846;28;44810;-83
2023/10/28 05:03:06;;;;;;;0.30;0.10;;;25.70;37.50;;;;;;4934218;28;45468;-83
2023/10/28 05:05:32;;;;;;;0.20;0.10;;;25.70;37.50;;;;;;4951648;28;45221;-83
2023/10/28 05:07:58;;;;;;;0.30;0.20;;;25.80;37.50;;;;;;4940032;28;45375;-83
2023/10/28 05:10:24;;;;;;;0.20;0.20;;;25.70;37.50;;;;;;4940950;28;45862;-83
2023/10/28 05:12:50;;;;;;;0.10;0.10;;;25.70;37.50;;;;;;4959056;28;45345;-83
2023/10/28 05:15:16;;;;;;;0.80;0.20;;;25.70;37.50;;;;;;4937947;28;45517;-82
2023/10/28 05:17:41;;;;;;;0.57;0.20;;;25.70;37.50;;;;;;4921762;28;45494;-85
2023/10/28 05:20:08;;;;;;;0.75;0.20;;;25.70;37.50;;;;;;4936134;28;45340;-81
2023/10/28 05:22:39;;;;;;;0.63;0.20;;;25.70;37.50;;;;;;4925778;28;45459;-83
2023/10/28 05:25:07;;;;;;;0.25;0.15;;;25.70;37.50;;;;;;4937942;28;46244;-82
2023/10/28 05:27:32;;;;;;;0.40;0.20;;;25.70;37.60;;;;;;4913031;28;45107;-83
2023/10/28 05:29:59;;;;;;;0.30;0.20;;;25.70;37.50;;;;;;4925976;28;45425;-82
2023/10/28 05:32:25;;;;;;;0.40;0.10;;;25.70;37.50;;;;;;4935381;28;45695;-83
2023/10/28 05:34:51;;;;;;;0.40;0.10;;;25.60;37.40;;;;;;4921430;28;46838;-83
2023/10/28 05:37:19;;;;;;;0.35;0.15;;;25.60;37.40;;;;;;4921729;28;45345;-83
2023/10/28 05:39:45;;;;;;;1.38;0.10;;;25.60;37.50;;;;;;4955892;28;45350;-83
2023/10/28 05:42:11;;;;;;;0.30;0.10;;;25.60;37.50;;;;;;4935806;28;44976;-83
2023/10/28 05:44:37;;;;;;;0.55;0.20;;;25.70;37.50;;;;;;4946241;28;46345;-82
2023/10/28 05:47:04;;;;;;;0.20;0.10;;;25.60;37.50;;;;;;4933873;28;45318;-82
2023/10/28 05:49:30;;;;;;;0.50;0.20;;;25.60;37.50;;;;;;4951250;28;45026;-83
2023/10/28 05:51:56;;;;;;;0.35;0.20;;;25.60;37.50;;;;;;4936591;28;44999;-82
2023/10/28 05:54:22;;;;;;;0.37;0.20;;;25.60;37.50;;;;;;4926870;28;46563;-81
2023/10/28 05:56:48;;;;;;;0.50;0.20;;;25.60;37.50;;;;;;4966909;28;45425;-83
2023/10/28 05:59:15;;;;;;;0.30;0.20;;;25.60;37.50;;;;;;4948526;28;44777;-83
2023/10/28 06:01:40;;;;;;;0.85;0.20;;;25.60;37.50;;;;;;4931686;28;44821;-82
2023/10/28 06:04:06;;;;;;;0.20;0.17;;;25.60;37.50;;;;;;4945885;28;46112;-82
2023/10/28 06:06:32;;;;;;;0.17;0.10;;;25.60;37.50;;;;;;4937391;28;45819;-82
2023/10/28 06:08:58;;;;;;;0.20;0.13;;;25.60;37.50;;;;;;4938680;28;45059;-81
2023/10/28 06:11:26;;;;;;;0.43;0.20;;;25.60;37.50;;;;;;4935824;28;46285;-82
2023/10/28 06:13:52;;;;;;;0.40;0.30;;;25.60;37.50;;;;;;4923371;28;47409;-83
2023/10/28 06:16:20;;;;;;;0.40;0.20;;;25.50;37.50;;;;;;4900172;28;64675;-83
2023/10/28 06:18:46;;;;;;;0.50;0.20;;;25.50;37.50;;;;;;4939354;28;45838;-83
2023/10/28 06:21:16;;;;;;;0.17;0.10;;;25.60;37.50;;;;;;4919426;28;45748;-82
2023/10/28 06:23:42;;;;;;;0.60;0.30;;;25.50;37.50;;;;;;4970991;28;45259;-82
2023/10/28 06:26:08;;;;;;;0.30;0.20;;;25.50;37.50;;;;;;4947071;28;45743;-83
2023/10/28 06:28:35;;;;;;;0.40;0.20;;;25.50;37.50;;;;;;4923060;28;45740;-83
2023/10/28 06:31:00;;;;;;;0.93;0.30;;;25.60;37.50;;;;;;4930754;28;45253;-83
2023/10/28 06:33:26;;;;;;;0.30;0.20;;;25.50;37.50;;;;;;4937284;28;46884;-82
2023/10/28 06:35:52;;;;;;;0.40;0.20;;;25.50;37.50;;;;;;4911265;28;45252;-82
2023/10/28 06:38:18;;;;;;;0.32;0.20;;;25.50;37.50;;;;;;4955412;28;45382;-83
2023/10/28 06:40:47;;;;;;;0.60;0.30;;;25.50;37.50;;;;;;4932443;28;45180;-82
2023/10/28 06:43:15;;;;;;;1.00;0.30;;;25.50;37.50;;;;;;4947484;28;46175;-84
2023/10/28 06:45:42;;;;;;;0.60;0.40;;;25.50;37.50;;;;;;4921499;28;45573;-84
2023/10/28 06:48:09;;;;;;;0.55;0.30;;;25.50;37.50;;;;;;4937721;28;45400;-81
2023/10/28 06:50:34;;;;;;;0.45;0.25;;;25.50;37.50;;;;;;4932222;28;46022;-84
2023/10/28 06:53:00;;;;;;;0.40;0.20;;;25.50;37.50;;;;;;4927063;28;46220;-83
2023/10/28 06:55:28;;;;;;;0.63;0.30;;;25.50;37.50;;;;;;4917944;28;45555;-84
2023/10/28 06:57:55;;;;;;;0.60;0.30;;;25.50;37.60;;;;;;4925127;28;45471;-84
2023/10/28 07:00:34;;;;;;;0.40;0.30;;;25.50;37.60;;;;;;4926902;28;44807;-83
2023/10/28 07:02:59;;;;;;;0.70;0.30;;;25.50;37.60;;;;;;4936056;28;46221;-83
2023/10/28 07:05:25;;;;;;;1.00;0.40;;;25.50;37.60;;;;;;4926041;28;45252;-83
2023/10/28 07:07:51;;;;;;;1.30;0.20;;;25.40;37.60;;;;;;4920645;28;45417;-83
2023/10/28 07:10:17;;;;;;;0.30;0.20;;;25.50;37.60;;;;;;4920724;28;45205;-83
2023/10/28 07:12:43;;;;;;;0.73;0.30;;;25.50;37.60;;;;;;4950019;28;45607;-84
2023/10/28 07:15:15;;;;;;;0.60;0.20;;;25.40;37.50;;;;;;4953087;28;45295;-82
2023/10/28 07:17:43;;;;;;;0.80;0.30;;;25.50;37.60;;;;;;4930646;28;45424;-83
2023/10/28 07:20:09;;;;;;;0.43;0.28;;;25.50;37.60;;;;;;4934553;28;45235;-84
2023/10/28 07:22:35;;;;;;;0.50;0.25;;;25.50;37.60;;;;;;4924292;28;45714;-83
2023/10/28 07:25:01;;;;;;;0.60;0.30;;;25.40;37.50;;;;;;4951472;28;45316;-82
2023/10/28 07:27:27;;;;;;;0.52;0.30;;;25.40;37.60;;;;;;4959929;28;45364;-84
2023/10/28 07:29:53;;;;;;;1.48;0.40;;;25.40;37.60;;;;;;4939653;28;45647;-84
2023/10/28 07:32:18;;;;;;;1.15;0.30;;;25.40;37.60;;;;;;4937819;28;45578;-84
2023/10/28 07:34:44;;;;;;;0.52;0.22;;;25.40;37.60;;;;;;4945726;28;45232;-84
2023/10/28 07:37:10;;;;;;;0.80;0.40;;;25.40;37.60;;;;;;4937764;28;45363;-81
2023/10/28 07:39:38;;;;;;;1.13;0.33;;;25.40;37.60;;;;;;4948800;28;45527;-82
2023/10/28 07:42:04;;;;;;;0.50;0.20;;;25.40;37.70;;;;;;4934539;28;47033;-83
2023/10/28 07:44:30;;;;;;;0.57;0.20;;;25.40;37.60;;;;;;4939712;28;45548;-83
2023/10/28 07:46:56;;;;;;;0.90;0.40;;;25.40;37.60;;;;;;4935541;28;44977;-84
2023/10/28 07:49:22;;;;;;;0.60;0.30;;;25.40;37.60;;;;;;4941313;28;46111;-84
2023/10/28 07:51:48;;;;;;;0.68;0.30;;;25.40;37.70;;;;;;4931855;28;46404;-82
2023/10/28 07:54:14;;;;;;;0.90;0.40;;;25.40;37.70;;;;;;4953816;28;46210;-83
2023/10/28 07:56:42;;;;;;;0.43;0.20;;;25.40;37.70;;;;;;4946076;28;45364;-84
2023/10/28 07:59:09;;;;;;;1.58;0.40;;;25.40;37.70;;;;;;4924926;28;44902;-82
2023/10/28 08:01:35;;;;;;;0.60;0.40;;;25.40;37.70;;;;;;4918081;28;47826;-82
2023/10/28 08:04:04;;;;;;;1.40;0.40;;;25.40;37.70;;;;;;4928281;28;45587;-81
2023/10/28 08:06:30;;;;;;;0.65;0.30;;;25.30;37.70;;;;;;4933141;28;45641;-85
2023/10/28 08:08:56;;;;;;;1.77;0.50;;;25.30;37.60;;;;;;4932405;28;45715;-81
2023/10/28 08:11:24;;;;;;;0.43;0.30;;;25.40;37.80;;;;;;4936267;28;46768;-81
2023/10/28 08:13:52;;;;;;;0.47;0.30;;;25.30;37.70;;;;;;4954009;28;44933;-81
2023/10/28 08:16:20;;;;;;;0.90;0.20;;;25.30;37.70;;;;;;4928631;28;45311;-80
2023/10/28 08:18:47;;;;;;;0.70;0.40;;;25.40;38.40;;;;;;4960652;28;45179;-80
2023/10/28 08:21:19;;;;;;;0.90;0.40;;;25.30;37.70;;;;;;4952001;28;45770;-81
2023/10/28 08:23:46;;;;;;;1.33;0.30;;;25.30;37.70;;;;;;4932189;28;45497;-81
2023/10/28 08:26:20;;;;;;;0.77;0.40;;;25.30;37.70;;;;;;4951643;28;45283;-81
2023/10/28 08:28:46;;;;;;;1.77;0.40;;;25.30;37.70;;;;;;4938555;28;45460;-81
2023/10/28 08:31:12;;;;;;;1.50;0.47;;;25.30;37.80;;;;;;4926602;28;46383;-81
2023/10/28 08:33:41;;;;;;;1.13;0.50;;;25.40;37.90;;;;;;4923172;28;45060;-80
2023/10/28 08:36:07;;;;;;;0.73;0.30;;;25.30;37.80;;;;;;4918441;28;45434;-82
2023/10/28 08:38:34;;;;;;;0.63;0.32;;;25.30;37.80;;;;;;4914748;28;45291;-81
2023/10/28 08:41:00;;;;;;;1.17;0.43;;;25.30;37.80;;;;;;4964837;28;45318;-81
2023/10/28 08:43:27;;;;;;;0.70;0.30;;;25.30;37.80;;;;;;4923593;28;45626;-83
2023/10/28 08:45:53;;;;;;;0.93;0.40;;;25.30;37.80;;;;;;4944384;28;45680;-83
2023/10/28 08:48:20;;;;;;;1.23;0.50;;;25.30;37.90;;;;;;4922267;28;45284;-81
2023/10/28 08:50:50;;;;;;;0.73;0.30;;;25.30;37.90;;;;;;4928298;23;46924;-55
2023/10/28 08:53:16;;;;;;;2.10;0.40;;;25.20;37.80;;;;;;4954524;28;45506;-52
2023/10/28 08:55:41;;;;;;;0.93;0.43;;;25.30;38.00;;;;;;4940762;28;45489;-54
2023/10/28 08:58:07;;;;;;;0.90;0.40;;;25.30;37.90;;;;;;4949786;28;45371;-49
2023/10/28 09:00:35;;;;;;;0.80;0.30;;;25.30;38.00;;;;;;4935128;28;45531;-55
2023/10/28 09:03:01;;;;;;;1.33;0.50;;;25.30;38.00;;;;;;4943255;28;45536;-52
2023/10/28 09:05:27;;;;;;;1.20;0.50;;;25.30;38.00;;;;;;4932477;28;45145;-56
2023/10/28 09:07:52;;;;;;;0.83;0.40;;;25.20;37.90;;;;;;4941706;28;45234;-50
2023/10/28 09:10:18;;;;;;;1.03;0.43;;;25.30;38.00;;;;;;4939857;28;45830;-55
2023/10/28 09:12:44;;;;;;;0.80;0.40;;;25.20;37.90;;;;;;4950754;28;45261;-52
2023/10/28 09:15:11;;;;;;;1.17;0.40;;;25.20;37.90;;;;;;4937084;28;45374;-56
2023/10/28 09:17:37;;;;;;;1.08;0.40;;;25.20;37.90;;;;;;4941188;28;45288;-50
2023/10/28 09:20:09;;;;;;;1.10;0.40;;;25.20;38.00;;;;;;4944315;28;46444;-54
2023/10/28 09:22:38;;;;;;;1.40;0.50;;;25.20;37.90;;;;;;4949879;28;44939;-51
2023/10/28 09:25:04;;;;;;;0.53;0.30;;;25.20;38.60;;;;;;4937878;28;45615;-55
2023/10/28 09:27:29;;;;;;;0.95;0.40;;;25.20;38.00;;;;;;4940591;28;45059;-55
2023/10/28 09:30:04;;;;;;;1.40;0.40;;;25.20;38.00;;;;;;4940033;28;45565;-53
2023/10/28 09:32:29;;;;;;;1.87;0.50;;;25.20;38.00;;;;;;4933544;28;45395;-54
2023/10/28 09:34:55;;;;;;;1.00;0.30;;;25.20;38.00;;;;;;4925622;28;45528;-51
2023/10/28 09:37:20;;;;;;;1.00;0.30;;;25.20;38.00;;;;;;4942679;28;45872;-51
2023/10/28 09:39:47;;;;;;;1.00;0.50;;;25.20;38.00;;;;;;4945713;28;45835;-54
2023/10/28 09:42:13;;;;;;;0.60;0.30;;;25.20;38.00;;;;;;4939899;28;45449;-52
2023/10/28 09:44:38;;;;;;;1.03;0.40;;;25.20;38.10;;;;;;4952243;28;45454;-51
2023/10/28 09:47:05;;;;;;;0.75;0.22;;;25.20;38.00;;;;;;4933594;28;45651;-53
2023/10/28 09:49:31;;;;;;;1.23;0.50;;;25.20;38.10;;;;;;4942131;28;47156;-51
2023/10/28 09:52:06;;;;;;;1.40;0.50;;;25.20;38.10;;;;;;4927662;28;45358;-54
2023/10/28 09:54:36;;;;;;;0.52;0.30;;;25.20;38.10;;;;;;4919380;28;46543;-54
2023/10/28 09:57:02;;;;;;;0.80;0.40;;;25.20;38.10;;;;;;4944568;28;45635;-51
2023/10/28 09:59:30;;;;;;;0.60;0.30;;;25.20;38.10;;;;;;4939054;28;46031;-51
2023/10/28 10:02:16;;;;;;;0.95;0.43;;;25.20;38.10;;;;;;4922659;28;45153;-50
2023/10/28 10:04:49;;;;;;;1.17;0.50;;;25.20;38.10;;;;;;4946359;28;46870;-49
2023/10/28 10:07:16;;;;;;;0.50;0.30;;;25.20;38.10;;;;;;4922492;28;45604;-51
2023/10/28 10:09:42;;;;;;;1.23;0.50;;;25.20;38.10;;;;;;4943913;28;46061;-49
2023/10/28 10:12:07;;;;;;;1.20;0.60;;;25.20;38.10;;;;;;4924939;28;45673;-52
2023/10/28 10:14:33;;;;;;;1.10;0.50;;;25.20;38.20;;;;;;4949343;28;45311;-50
2023/10/28 10:17:19;;;;;;;1.47;0.50;;;25.20;38.20;;;;;;4933026;28;45618;-49
2023/10/28 10:19:46;;;;;;;0.73;0.40;;;25.10;38.10;;;;;;4935962;28;46170;-51
2023/10/28 10:22:11;;;;;;;0.90;0.50;;;25.10;38.10;;;;;;4884114;28;45051;-52
2023/10/28 10:24:48;;;;;;;1.33;0.57;;;25.10;38.10;;;;;;4931376;28;46426;-51
2023/10/28 10:27:13;;;;;;;1.00;0.52;;;25.10;38.10;;;;;;4937085;28;46164;-48
2023/10/28 10:29:40;;;;;;;1.60;0.70;;;25.10;38.80;;;;;;4930087;28;47524;-50
2023/10/28 10:32:14;;;;;;;0.73;0.50;;;25.10;38.20;;;;;;4929904;28;46343;-52
2023/10/28 10:34:40;;;;;;;1.40;0.43;;;25.10;38.20;;;;;;4949297;28;45408;-51
2023/10/28 10:37:06;;;;;;;0.75;0.40;;;25.10;38.20;;;;;;4932790;28;46036;-48
2023/10/28 10:39:42;;;;;;;0.65;0.40;;;25.10;38.20;;;;;;4946571;28;46161;-51
2023/10/28 10:42:07;;;;;;;0.88;0.40;;;25.10;38.30;;;;;;4932950;28;45265;-52
2023/10/28 10:44:36;;;;;;;1.17;0.52;;;25.10;38.20;;;;;;4949686;28;46160;-48
2023/10/28 10:47:03;;;;;;;1.42;0.50;;;25.10;38.20;;;;;;4929332;28;45264;-49
2023/10/28 10:49:30;;;;;;;1.40;0.55;;;25.10;38.20;;;;;;4943066;28;46520;-47
2023/10/28 10:51:57;;;;;;;1.33;0.47;;;25.10;38.20;;;;;;4946878;28;45158;-53
2023/10/28 10:54:28;;;;;;;1.67;0.50;;;25.10;38.30;;;;;;4956658;28;45644;-49
2023/10/28 10:56:53;;;;;;;1.38;0.60;;;25.10;38.30;;;;;;4936037;28;45646;-52
2023/10/28 10:59:19;;;;;;;1.70;0.60;;;25.10;38.30;;;;;;4929468;28;45853;-51
2023/10/28 11:01:46;;;;;;;2.33;0.60;;;25.10;38.30;;;;;;4930615;28;45449;-50
2023/10/28 11:04:11;;;;;;;1.55;0.52;;;25.10;38.30;;;;;;4940448;28;45688;-50
2023/10/28 11:06:37;;;;;;;1.40;0.50;;;25.10;38.30;;;;;;4934903;28;46048;-54
2023/10/28 11:09:03;;;;;;;2.47;0.80;;;25.10;38.40;;;;;;4934464;28;46742;-50
2023/10/28 11:11:29;;;;;;;1.25;0.50;;;25.10;38.40;;;;;;4937210;28;44767;-52
2023/10/28 11:13:56;;;;;;;1.00;0.50;;;25.10;38.40;;;;;;4937671;28;45229;-49
2023/10/28 11:16:25;;;;;;;1.25;0.50;;;25.10;38.40;;;;;;4926844;28;45917;-52
2023/10/28 11:18:50;;;;;;;1.10;0.60;;;25.10;38.40;;;;;;4931330;28;45485;-52
2023/10/28 11:21:16;;;;;;;1.20;0.40;;;25.10;38.40;;;;;;4933801;28;45202;-54
2023/10/28 11:23:43;;;;;;;1.73;0.70;;;25.10;38.40;;;;;;4942123;28;45418;-50
2023/10/28 11:26:08;;;;;;;1.95;0.63;;;25.10;38.40;;;;;;4940252;28;45679;-49
2023/10/28 11:28:38;;;;;;;1.48;0.60;;;25.10;38.40;;;;;;4951521;28;47124;-54
2023/10/28 11:31:03;;;;;;;1.40;0.50;;;25.10;38.50;;;;;;4932484;28;45514;-49
2023/10/28 11:33:29;;;;;;;1.53;0.50;;;25.10;38.50;;;;;;4944396;28;45605;-50
2023/10/28 11:35:56;;;;;;;1.03;0.50;;;25.10;38.50;;;;;;4939883;28;45215;-50
2023/10/28 11:38:22;;;;;;;1.48;0.60;;;25.10;38.50;;;;;;4927334;28;45452;-52
2023/10/28 11:40:59;;;;;;;1.45;0.65;;;25.10;38.50;;;;;;4939296;28;44870;-51
2023/10/28 11:43:25;;;;;;;1.40;0.50;;;25.00;38.50;;;;;;4942992;28;44774;-50
2023/10/28 11:45:52;;;;;;;1.50;0.57;;;25.10;38.50;;;;;;4939292;28;45549;-49
2023/10/28 11:48:18;;;;;;;1.40;0.60;;;25.10;38.50;;;;;;4948720;28;46447;-53
2023/10/28 11:50:44;;;;;;;1.53;0.60;;;25.10;38.50;;;;;;4941980;28;45649;-50
2023/10/28 11:53:10;;;;;;;3.00;0.60;;;25.10;38.60;;;;;;4940241;28;45935;-53
2023/10/28 11:55:36;;;;;;;1.20;0.60;;;25.10;38.60;;;;;;4938970;28;46111;-49
2023/10/28 11:58:01;;;;;;;1.30;0.65;;;25.00;38.50;;;;;;4956887;28;46411;-52
2023/10/28 12:00:27;;;;;;;2.30;0.50;;;25.10;38.50;;;;;;4926090;28;45654;-55
2023/10/28 12:02:53;;;;;;;2.13;0.77;;;25.10;38.60;;;;;;4940721;28;46062;-51
2023/10/28 12:05:19;;;;;;;1.00;0.50;;;25.10;38.60;;;;;;4935976;28;45295;-52
2023/10/28 12:07:45;;;;;;;2.00;0.60;;;25.00;38.50;;;;;;4957076;28;45151;-53
2023/10/28 12:10:11;;;;;;;2.70;0.50;;;25.10;38.60;;;;;;4941623;28;45399;-52
2023/10/28 12:12:36;;;;;;;1.08;0.50;;;25.00;38.50;;;;;;4953242;28;45453;-50
2023/10/28 12:15:02;;;;;;;2.30;0.60;;;25.10;38.60;;;;;;4952983;28;45034;-50
2023/10/28 12:17:28;;;;;;;1.25;0.52;;;25.00;38.60;;;;;;4948722;28;44969;-52
2023/10/28 12:19:54;;;;;;;2.13;0.50;;;25.00;38.60;;;;;;4953939;28;45205;-52
2023/10/28 12:22:19;;;;;;;1.07;0.50;;;25.00;38.60;;;;;;4947345;28;45052;-50
2023/10/28 12:24:45;;;;;;;1.47;0.63;;;25.00;38.60;;;;;;4951766;28;45456;-55
2023/10/28 12:27:11;;;;;;;1.67;0.60;;;25.00;38.60;;;;;;4948255;28;45884;-50
2023/10/28 12:29:37;;;;;;;2.77;0.70;;;25.10;38.70;;;;;;4961150;28;46589;-51
2023/10/28 12:32:03;;;;;;;1.07;0.43;;;25.00;38.60;;;;;;4923527;28;45436;-48
2023/10/28 12:34:28;;;;;;;1.42;0.60;;;25.00;38.70;;;;;;4942293;28;45238;-51
2023/10/28 12:36:54;;;;;;;1.15;0.50;;;25.00;38.70;;;;;;4948557;28;45542;-50
2023/10/28 12:39:20;;;;;;;1.92;0.68;;;25.00;38.70;;;;;;4944471;28;45000;-53
2023/10/28 12:41:46;;;;;;;1.63;0.52;;;25.00;38.70;;;;;;4945239;28;45444;-53
2023/10/28 12:44:12;;;;;;;2.23;0.67;;;25.00;39.30;;;;;;4947759;28;45338;-51
2023/10/28 12:46:37;;;;;;;1.33;0.43;;;25.00;38.70;;;;;;4952024;28;45276;-54
2023/10/28 12:49:03;;;;;;;1.50;0.50;;;25.00;38.70;;;;;;4959175;28;45736;-51
2023/10/28 12:51:28;;;;;;;1.13;0.60;;;25.00;38.70;;;;;;4946138;28;45532;-52
2023/10/28 12:53:57;;;;;;;2.03;0.50;;;25.00;38.70;;;;;;4959285;28;45367;-52
2023/10/28 12:56:23;;;;;;;0.95;0.50;;;25.00;38.70;;;;;;4935024;28;45747;-53
2023/10/28 12:58:48;;;;;;;1.65;0.60;;;25.00;38.70;;;;;;4949277;28;45137;-53
2023/10/28 13:01:14;;;;;;;0.90;0.50;;;25.00;38.70;;;;;;4934423;28;45155;-50
2023/10/28 13:03:39;;;;;;;1.40;0.70;;;25.00;38.70;;;;;;4951235;28;45269;-53
2023/10/28 13:06:05;;;;;;;1.42;0.60;;;25.00;38.70;;;;;;4942877;28;45546;-50
2023/10/28 13:08:32;;;;;;;0.85;0.50;;;25.00;38.70;;;;;;4938574;28;45284;-53
2023/10/28 13:10:57;;;;;;;1.10;0.68;;;25.00;38.80;;;;;;4944420;28;45662;-50
2023/10/28 13:13:23;;;;;;;1.30;0.60;;;25.00;38.70;;;;;;4946219;28;45382;-54
2023/10/28 13:15:48;;;;;;;1.55;0.52;;;25.00;38.70;;;;;;4938819;28;45975;-53
2023/10/28 13:18:14;;;;;;;1.50;0.70;;;25.00;38.80;;;;;;4951924;28;45544;-49
2023/10/28 13:20:39;;;;;;;0.70;0.50;;;25.00;38.70;;;;;;4940908;28;44960;-50
2023/10/28 13:23:05;;;;;;;1.20;0.53;;;25.00;38.70;;;;;;4956433;28;45802;-52
2023/10/28 13:25:31;;;;;;;1.73;0.80;;;25.00;38.70;;;;;;4941929;28;45577;-52
2023/10/28 13:27:57;;;;;;;1.00;0.57;;;25.00;38.70;;;;;;4958514;28;45376;-53
2023/10/28 13:30:22;;;;;;;1.63;0.43;;;25.00;38.80;;;;;;4918505;28;45194;-55
2023/10/28 13:32:48;;;;;;;0.60;0.40;;;25.00;38.70;;;;;;4946852;28;46061;-50
2023/10/28 13:35:14;;;;;;;1.23;0.68;;;25.00;38.80;;;;;;4937784;28;45771;-52
2023/10/28 13:37:40;;;;;;;1.10;0.50;;;25.00;38.80;;;;;;4953465;28;45558;-53
2023/10/28 13:40:07;;;;;;;1.63;0.60;;;25.00;38.80;;;;;;4947035;28;45353;-53
2023/10/28 13:42:32;;;;;;;1.67;0.60;;;25.00;38.80;;;;;;4948941;28;45388;-51
2023/10/28 13:44:58;;;;;;;1.10;0.50;;;25.00;38.80;;;;;;4952030;28;45499;-51
2023/10/28 13:47:24;;;;;;;1.73;0.50;;;25.00;38.80;;;;;;4930404;28;45473;-53
2023/10/28 13:49:50;;;;;;;1.92;0.70;;;25.00;38.80;;;;;;4952213;28;45590;-53
2023/10/28 13:52:15;;;;;;;1.50;0.55;;;25.00;38.80;;;;;;4937210;28;45595;-51
2023/10/28 13:54:42;;;;;;;1.97;0.50;;;25.00;38.90;;;;;;4955623;28;46127;-50
2023/10/28 13:57:08;;;;;;;0.90;0.52;;;25.00;38.90;;;;;;4925036;28;45266;-52
2023/10/28 13:59:33;;;;;;;0.77;0.60;;;25.00;38.90;;;;;;4943632;28;45405;-50
2023/10/28 14:01:59;;;;;;;1.10;0.60;;;25.00;38.80;;;;;;4923068;28;45441;-54
2023/10/28 14:04:24;;;;;;;1.00;0.47;;;25.00;38.80;;;;;;4929726;28;47059;-49
2023/10/28 14:06:50;;;;;;;1.53;0.60;;;25.00;38.80;;;;;;4937602;28;45679;-52
2023/10/28 14:09:16;;;;;;;1.05;0.55;;;25.00;38.90;;;;;;4942012;28;45774;-53
2023/10/28 14:11:43;;;;;;;1.42;0.60;;;25.00;38.90;;;;;;4935222;28;45663;-50
2023/10/28 14:14:09;;;;;;;1.25;0.60;;;25.00;38.90;;;;;;4951110;28;45208;-51
2023/10/28 14:16:35;;;;;;;1.23;0.50;;;25.00;38.90;;;;;;4930916;28;45103;-51
2023/10/28 14:19:06;;;;;;;1.40;0.60;;;25.00;38.90;;;;;;4952847;28;45307;-52
2023/10/28 14:21:32;;;;;;;1.40;0.60;;;24.90;38.80;;;;;;4935951;28;45382;-51
2023/10/28 14:23:58;;;;;;;1.35;0.60;;;25.00;38.90;;;;;;4953319;28;45626;-57
2023/10/28 14:26:24;;;;;;;1.25;0.57;;;24.90;38.80;;;;;;4938436;28;45345;-56
2023/10/28 14:28:49;;;;;;;0.95;0.52;;;25.00;38.90;;;;;;4954806;28;45527;-54
2023/10/28 14:31:18;;;;;;;1.30;0.40;;;24.90;38.90;;;;;;4923873;28;45077;-52
2023/10/28 14:33:43;;;;;;;2.53;0.80;;;24.90;38.90;;;;;;4944957;28;44980;-50
2023/10/28 14:36:10;;;;;;;1.30;0.57;;;24.90;38.90;;;;;;4938416;28;45258;-56
2023/10/28 14:38:36;;;;;;;0.90;0.50;;;24.90;38.90;;;;;;4949303;28;46857;-51
2023/10/28 14:41:02;;;;;;;1.23;0.50;;;24.90;38.90;;;;;;4922975;28;45526;-53
2023/10/28 14:43:28;;;;;;;0.85;0.50;;;24.90;38.90;;;;;;4946787;28;45013;-50
2023/10/28 14:45:54;;;;;;;1.23;0.50;;;24.90;38.90;;;;;;4936487;28;45425;-50
2023/10/28 14:48:23;;;;;;;1.93;0.67;;;24.90;38.90;;;;;;4950914;28;45331;-53
2023/10/28 14:50:49;;;;;;;0.70;0.50;;;24.90;38.90;;;;;;4940995;28;45635;-52
2023/10/28 14:53:15;;;;;;;1.70;0.57;;;24.90;38.90;;;;;;4946372;28;45511;-51
2023/10/28 14:55:44;;;;;;;2.27;1.37;;;24.90;38.90;;;;;;4934225;28;45516;-49
2023/10/28 14:58:10;;;;;;;3.10;1.85;;;24.90;38.90;;;;;;4949971;28;47813;-53
2023/10/28 15:00:36;;;;;;;2.15;1.60;;;24.90;38.90;;;;;;4927169;28;46175;-52
2023/10/28 15:03:04;;;;;;;4.10;1.80;;;24.90;38.90;;;;;;4941643;28;45114;-51
2023/10/28 15:05:29;;;;;;;2.10;1.40;;;24.90;38.90;;;;;;4937858;28;45253;-52
2023/10/28 15:07:55;;;;;;;3.15;1.50;;;24.90;38.90;;;;;;4951341;28;45150;-50
2023/10/28 15:10:20;;;;;;;2.90;1.50;;;24.90;38.90;;;;;;4936180;28;45168;-50
2023/10/28 15:12:48;;;;;;;2.17;1.20;;;24.90;38.90;;;;;;4943575;28;45297;-52
2023/10/28 15:15:15;;;;;;;2.60;1.40;;;24.90;38.90;;;;;;4939102;28;46471;-53
2023/10/28 15:17:43;;;;;;;2.65;1.30;;;25.00;39.00;;;;;;4940311;28;45309;-53
2023/10/28 15:20:10;;;;;;;1.80;1.10;;;24.90;38.90;;;;;;4945428;28;45490;-50
2023/10/28 15:22:36;;;;;;;4.20;1.30;;;25.00;39.00;;;;;;4941624;28;45073;-53
2023/10/28 15:25:05;;;;;;;2.38;1.30;;;25.00;39.00;;;;;;4946994;28;45495;-52
2023/10/28 15:27:33;;;;;;;4.18;1.50;;;25.00;39.00;;;;;;4941862;28;46365;-53
2023/10/28 15:29:59;;;;;;;2.92;1.45;;;25.00;39.00;;;;;;4945287;28;45414;-52
2023/10/28 15:32:26;;;;;;;3.00;1.50;;;25.00;39.00;;;;;;4923718;28;45207;-51
2023/10/28 15:34:51;;;;;;;3.30;1.38;;;25.00;39.00;;;;;;4946748;28;45871;-50
2023/10/28 15:37:17;;;;;;;4.27;1.70;;;25.10;39.00;;;;;;4946233;28;45018;-50
2023/10/28 15:39:43;;;;;;;2.63;1.50;;;25.10;39.10;;;;;;4951187;28;45272;-55
2023/10/28 15:42:08;;;;;;;3.33;1.60;;;25.10;39.10;;;;;;4917206;28;45295;-52
2023/10/28 15:44:34;;;;;;;3.07;1.40;;;25.10;39.10;;;;;;4945138;28;45043;-52