Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:22;;;;;;;7.85;3.28;;;;;;;3.45;56.31;101247.75;5064558;28;20036;-71
2023/02/28 00:02:48;;;;;;;6.18;2.83;;;;;;;3.46;56.47;101234.78;5062535;28;20032;-71
2023/02/28 00:05:16;;;;;;;2.92;2.50;;;;;;;3.47;56.45;101236.47;5056838;28;20033;-71
2023/02/28 00:07:43;;;;;;;4.97;2.88;;;;;;;3.49;56.21;101246.69;5046928;28;20028;-70
2023/02/28 00:10:14;;;;;;;4.47;2.53;;;;;;;3.54;56.08;101247.28;5065776;28;20097;-71
2023/02/28 00:12:41;;;;;;;7.65;2.88;;;;;;;3.51;56.13;101237.97;5057955;28;20103;-71
2023/02/28 00:15:10;;;;;;;5.40;2.90;;;;;;;3.50;56.04;101241.47;5061738;28;20446;-71
2023/02/28 00:17:37;;;;;;;4.18;2.50;;;;;;;3.41;55.97;101234.19;5064100;28;20028;-71
2023/02/28 00:20:08;;;;;;;4.28;2.45;;;;;;;3.37;56.39;101243.00;5064000;28;20047;-71
2023/02/28 00:22:33;;;;;;;4.05;2.33;;;;;;;3.47;55.97;101253.66;5062826;28;20137;-71
2023/02/28 00:24:59;;;;;;;4.82;2.17;;;;;;;3.61;55.81;101251.22;5067045;28;20455;-72
2023/02/28 00:27:24;;;;;;;4.50;2.15;;;;;;;3.50;56.10;101251.75;5063321;28;20356;-72
2023/02/28 00:29:50;;;;;;;6.55;2.60;;;;;;;3.40;56.27;101245.41;5063617;28;20101;-71
2023/02/28 00:32:15;;;;;;;5.40;2.80;;;;;;;3.35;56.71;101255.13;5066205;28;20086;-71
2023/02/28 00:34:41;;;;;;;3.58;2.33;;;;;;;3.42;56.63;101256.47;5059636;28;20120;-71
2023/02/28 00:37:10;;;;;;;4.22;2.42;;;;;;;3.52;56.93;101262.81;5062208;28;20320;-71
2023/02/28 00:39:38;;;;;;;4.47;2.72;;;;;;;3.50;56.86;101268.97;5062510;28;20515;-71
2023/02/28 00:42:03;;;;;;;5.38;2.97;;;;;;;3.40;56.84;101260.88;5064097;28;20036;-71
2023/02/28 00:44:30;;;;;;;6.15;2.92;;;;;;;3.38;56.76;101272.16;5062353;28;20504;-70
2023/02/28 00:46:56;;;;;;;3.50;2.78;;;;;;;3.36;57.10;101279.97;5062603;28;20032;-70
2023/02/28 00:49:22;;;;;;;4.82;2.63;;;;;;;3.27;57.39;101276.16;5065005;28;20040;-71
2023/02/28 00:51:48;;;;;;;6.50;3.05;;;;;;;3.27;57.29;101270.16;5063517;28;20040;-70
2023/02/28 00:54:14;;;;;;;4.45;2.60;;;;;;;3.36;57.11;101268.84;5064629;28;20032;-70
2023/02/28 00:56:40;;;;;;;6.15;3.15;;;;;;;3.39;56.98;101287.56;5062181;28;20091;-71
2023/02/28 00:59:06;;;;;;;6.30;2.75;;;;;;;3.37;56.82;101271.34;5044869;28;20531;-71
2023/02/28 01:01:32;;;;;;;4.45;2.28;;;;;;;3.43;57.05;101277.91;5062013;28;20108;-71
2023/02/28 01:03:58;;;;;;;4.13;2.70;;;;;;;3.39;56.77;101264.38;5059822;28;20036;-70
2023/02/28 01:06:23;;;;;;;7.35;2.70;;;;;;;3.39;56.85;101274.66;5060206;28;20366;-71
2023/02/28 01:08:49;;;;;;;7.43;2.97;;;;;;;3.31;57.05;101287.94;5051459;28;20035;-70
2023/02/28 01:11:16;;;;;;;4.38;3.00;;;;;;;3.38;56.94;101278.16;5059896;28;20221;-71
2023/02/28 01:13:44;;;;;;;6.55;3.08;;;;;;;3.33;57.69;101269.81;5057347;28;20025;-72
2023/02/28 01:16:10;;;;;;;6.35;3.30;;;;;;;3.23;57.91;101284.94;5059867;28;20448;-71
2023/02/28 01:18:37;;;;;;;6.20;3.30;;;;;;;3.31;57.74;101294.84;5057768;28;20030;-70
2023/02/28 01:21:18;;;;;;;6.57;3.38;;;;;;;3.22;57.94;101277.28;5061042;28;20521;-70
2023/02/28 01:23:45;;;;;;;4.13;2.78;;;;;;;3.22;58.04;101287.59;5058767;28;20033;-71
2023/02/28 01:26:14;;;;;;;7.22;3.67;;;;;;;3.20;58.47;101279.13;5057775;28;20037;-72
2023/02/28 01:28:41;;;;;;;5.18;3.47;;;;;;;3.27;57.92;101278.72;5057626;28;20495;-72
2023/02/28 01:31:08;;;;;;;4.85;3.38;;;;;;;3.22;58.21;101278.13;5064177;28;20032;-73
2023/02/28 01:33:35;;;;;;;5.90;3.22;;;;;;;3.36;57.91;101285.13;5055387;28;20032;-72
2023/02/28 01:36:04;;;;;;;6.72;4.03;;;;;;;3.33;57.95;101277.56;5066991;28;20021;-72
2023/02/28 01:38:30;;;;;;;6.38;3.92;;;;;;;3.20;58.22;101292.00;5058053;28;20071;-72
2023/02/28 01:40:56;;;;;;;6.70;3.58;;;;;;;3.12;58.41;101288.97;5057469;28;20116;-73
2023/02/28 01:43:27;;;;;;;7.70;3.80;;;;;;;3.12;58.78;101276.09;5064173;28;20032;-73
2023/02/28 01:45:55;;;;;;;7.43;3.83;;;;;;;3.14;58.62;101274.28;5056272;28;20033;-72
2023/02/28 01:48:28;;;;;;;7.45;3.47;;;;;;;3.24;58.37;101283.19;5060714;28;20032;-72
2023/02/28 01:50:59;;;;;;;10.85;4.35;;;;;;;3.28;58.72;101279.56;5059365;28;20123;-73
2023/02/28 01:53:32;;;;;;;6.82;3.42;;;;;;;3.16;58.72;101269.88;5057912;28;20032;-72
2023/02/28 01:55:57;;;;;;;6.63;4.15;;;;;;;3.10;59.22;101281.31;5059332;28;20029;-72
2023/02/28 01:58:23;;;;;;;5.80;3.33;;;;;;;3.13;59.03;101277.75;5061332;28;20127;-72
2023/02/28 02:00:50;;;;;;;6.78;3.60;;;;;;;3.14;58.79;101277.69;5061461;28;20037;-72
2023/02/28 02:03:19;;;;;;;6.93;4.10;;;;;;;3.05;59.33;101279.88;5061326;28;20043;-72
2023/02/28 02:05:48;;;;;;;5.88;3.78;;;;;;;3.10;59.59;101275.34;5060586;28;20068;-73
2023/02/28 02:08:21;;;;;;;6.57;3.20;;;;;;;3.17;59.12;101274.13;5064438;28;20032;-73
2023/02/28 02:11:00;;;;;;;7.57;3.65;;;;;;;3.12;59.05;101276.91;5065106;28;20039;-72
2023/02/28 02:14:07;;;;;;;6.40;3.85;;;;;;;3.05;59.43;101272.97;5066763;28;20043;-73
2023/02/28 02:16:38;;;;;;;6.35;2.85;;;;;;;3.07;59.83;101275.47;5065723;28;20029;-72
2023/02/28 02:19:29;;;;;;;5.28;3.45;;;;;;;3.11;59.56;101289.88;5066915;28;20025;-73
2023/02/28 02:22:16;;;;;;;5.25;3.17;;;;;;;3.09;59.35;101276.25;5067458;28;20047;-72
2023/02/28 02:24:48;;;;;;;6.65;3.30;;;;;;;3.13;59.40;101293.19;5065941;28;20048;-73
2023/02/28 02:27:34;;;;;;;6.53;3.03;;;;;;;3.16;59.67;101280.19;5067686;28;20071;-72
2023/02/28 02:30:30;;;;;;;6.25;3.45;;;;;;;3.16;59.45;101291.31;5066799;28;20027;-72
2023/02/28 02:33:27;;;;;;;4.97;3.20;;;;;;;3.20;59.87;101304.88;5064851;28;20162;-72
2023/02/28 02:36:11;;;;;;;3.50;2.35;;;;;;;3.21;60.54;101312.50;5065136;28;20040;-72
2023/02/28 02:38:56;;;;;;;5.10;3.08;;;;;;;3.26;59.87;101309.72;5061013;28;20029;-73
2023/02/28 02:41:34;;;;;;;8.80;3.22;;;;;;;3.24;59.73;101302.06;5064753;28;20045;-72
2023/02/28 02:44:23;;;;;;;7.10;3.88;;;;;;;3.16;59.76;101306.75;5064696;28;20051;-72
2023/02/28 02:46:54;;;;;;;9.40;3.88;;;;;;;3.13;59.77;101304.34;5062675;28;20036;-72
2023/02/28 02:49:30;;;;;;;6.75;3.65;;;;;;;3.11;59.74;101301.00;5061343;28;20491;-72
2023/02/28 02:52:01;;;;;;;7.72;3.33;;;;;;;3.14;60.19;101300.03;5044776;28;20121;-73
2023/02/28 02:54:32;;;;;;;6.18;3.20;;;;;;;3.13;59.80;101298.34;5063154;28;20024;-72
2023/02/28 02:57:04;;;;;;;7.82;4.13;;;;;;;3.15;59.61;101291.38;5065555;28;20032;-72
2023/02/28 02:59:30;;;;;;;5.82;3.25;;;;;;;3.12;59.58;101301.84;5061339;28;20049;-72
2023/02/28 03:02:04;;;;;;;5.00;3.58;;;;;;;3.09;59.67;101307.97;5058164;28;20064;-73
2023/02/28 03:04:38;;;;;;;7.60;4.35;;;;;;;3.05;59.92;101309.03;5059919;28;20127;-72
2023/02/28 03:07:04;;;;;;;8.35;3.97;;;;;;;3.07;59.75;101312.38;5064714;28;20387;-72
2023/02/28 03:09:33;;;;;;;7.53;3.85;;;;;;;3.12;59.60;101312.13;5063594;28;20021;-71
2023/02/28 03:11:59;;;;;;;5.72;3.20;;;;;;;3.11;59.96;101311.31;5062990;28;20029;-73
2023/02/28 03:14:55;;;;;;;5.07;2.80;;;;;;;3.06;60.18;101315.00;5056529;28;20556;-72
2023/02/28 03:17:58;;;;;;;7.00;3.25;;;;;;;3.04;60.10;101309.94;5063730;28;20063;-72
2023/02/28 03:21:00;;;;;;;5.97;3.22;;;;;;;3.08;60.24;101313.19;5060276;28;20101;-72
2023/02/28 03:23:53;;;;;;;6.03;3.47;;;;;;;3.07;60.13;101306.38;5058813;28;20044;-72
2023/02/28 03:26:29;;;;;;;6.97;3.53;;;;;;;3.10;60.26;101308.81;5050202;28;20044;-72
2023/02/28 03:29:17;;;;;;;5.00;3.25;;;;;;;3.08;60.32;101319.19;5063696;28;20063;-72
2023/02/28 03:32:14;;;;;;;7.65;4.00;;;;;;;3.05;60.70;101303.03;5059950;28;20585;-72
2023/02/28 03:34:48;;;;;;;7.82;3.70;;;;;;;2.95;60.12;101310.38;5057743;28;20411;-72
2023/02/28 03:37:19;;;;;;;5.30;3.20;;;;;;;2.97;60.59;101308.56;5043773;28;20033;-72
2023/02/28 03:40:12;;;;;;;7.10;3.45;;;;;;;2.99;60.72;101302.44;5058822;28;20385;-72
2023/02/28 03:42:43;;;;;;;6.43;3.85;;;;;;;2.96;60.50;101289.72;5062006;28;20365;-72
2023/02/28 03:45:13;;;;;;;6.13;4.07;;;;;;;2.94;60.67;101293.28;5061740;28;20041;-73
2023/02/28 03:47:46;;;;;;;7.45;3.78;;;;;;;2.90;60.75;101294.34;5062250;28;20036;-73
2023/02/28 03:50:24;;;;;;;7.40;4.18;;;;;;;2.89;61.01;101290.94;5057459;28;20032;-72
2023/02/28 03:53:04;;;;;;;5.32;3.38;;;;;;;2.91;61.06;101303.72;5061037;28;20377;-73
2023/02/28 03:55:37;;;;;;;5.88;3.05;;;;;;;2.86;61.42;101279.94;5057664;28;20040;-73
2023/02/28 03:58:21;;;;;;;6.32;3.45;;;;;;;2.82;61.62;101299.88;5060939;28;20134;-72
2023/02/28 04:00:52;;;;;;;5.07;3.45;;;;;;;2.83;61.70;101278.38;5062422;28;20049;-72
2023/02/28 04:03:18;;;;;;;6.80;3.10;;;;;;;2.87;61.63;101291.91;5062993;28;20029;-73
2023/02/28 04:05:52;;;;;;;8.52;4.15;;;;;;;2.81;61.43;101274.22;5066103;28;20047;-72
2023/02/28 04:08:18;;;;;;;6.63;3.35;;;;;;;2.88;61.21;101278.13;5040411;28;20071;-72
2023/02/28 04:10:51;;;;;;;5.80;3.80;;;;;;;2.84;61.81;101267.16;5058207;28;20056;-73
2023/02/28 04:13:17;;;;;;;6.05;3.63;;;;;;;2.84;61.98;101267.16;5062789;28;20036;-72
2023/02/28 04:15:43;;;;;;;8.02;4.05;;;;;;;2.79;62.12;101276.88;5057601;28;20032;-72
2023/02/28 04:18:08;;;;;;;7.43;3.88;;;;;;;2.79;62.12;101278.59;5064493;28;20480;-73
2023/02/28 04:20:34;;;;;;;5.53;3.22;;;;;;;2.77;62.12;101283.81;5060444;28;20115;-73
2023/02/28 04:22:59;;;;;;;7.53;3.63;;;;;;;2.69;62.65;101279.94;5061724;28;20036;-72
2023/02/28 04:25:25;;;;;;;5.88;4.07;;;;;;;2.64;62.54;101275.88;5044194;28;20396;-72
2023/02/28 04:27:51;;;;;;;8.25;3.80;;;;;;;2.74;62.44;101271.09;5058677;28;20032;-72
2023/02/28 04:30:16;;;;;;;5.60;3.70;;;;;;;2.65;62.79;101274.13;5065681;28;20103;-73
2023/02/28 04:32:42;;;;;;;7.60;4.47;;;;;;;2.59;63.18;101284.72;5018827;28;1190235;-73
2023/02/28 04:35:08;;;;;;;7.65;4.15;;;;;;;2.56;62.96;101284.84;5065455;28;20080;-72
2023/02/28 04:37:36;;;;;;;7.50;4.47;;;;;;;2.56;62.90;101272.00;5060620;28;20519;-73
2023/02/28 04:40:03;;;;;;;5.72;3.13;;;;;;;2.66;62.71;101275.78;5063898;28;20071;-72
2023/02/28 04:42:35;;;;;;;5.55;2.85;;;;;;;2.72;62.71;101282.38;5060289;28;20067;-72
2023/02/28 04:45:03;;;;;;;6.30;3.42;;;;;;;2.79;62.24;101278.59;5063097;28;20140;-72
2023/02/28 04:47:29;;;;;;;6.32;3.78;;;;;;;2.76;62.83;101276.19;5048004;28;20068;-72
2023/02/28 04:49:54;;;;;;;9.27;4.10;;;;;;;2.73;62.69;101294.34;5059854;28;20029;-72
2023/02/28 04:52:19;;;;;;;8.13;4.03;;;;;;;2.73;62.96;101266.03;5062598;28;20036;-72
2023/02/28 04:54:45;;;;;;;6.40;4.35;;;;;;;2.75;63.03;101277.09;5062253;28;20184;-73
2023/02/28 04:57:11;;;;;;;6.07;3.80;;;;;;;2.71;62.96;101273.00;5065008;28;20483;-72
2023/02/28 04:59:37;;;;;;;5.35;3.50;;;;;;;2.70;63.24;101277.31;5060724;28;20047;-73
2023/02/28 05:02:06;;;;;;;6.22;3.40;;;;;;;2.68;63.59;101273.97;5063168;28;20033;-72
2023/02/28 05:04:33;;;;;;;6.18;3.25;;;;;;;2.67;63.59;101275.72;5065063;28;20037;-73
2023/02/28 05:07:01;;;;;;;6.53;3.75;;;;;;;2.66;63.34;101286.91;5066479;28;20202;-72
2023/02/28 05:09:27;;;;;;;5.70;2.92;;;;;;;2.69;63.33;101282.53;5063322;28;20040;-73
2023/02/28 05:11:53;;;;;;;7.63;3.67;;;;;;;2.71;63.26;101271.25;5062839;28;20048;-72
2023/02/28 05:14:19;;;;;;;7.05;3.30;;;;;;;2.74;63.76;101273.69;5064019;28;20051;-72
2023/02/28 05:16:45;;;;;;;6.72;3.63;;;;;;;2.69;63.92;101285.09;5065015;28;20029;-71
2023/02/28 05:19:11;;;;;;;7.15;4.25;;;;;;;2.62;63.98;101287.13;5064757;28;20044;-72
2023/02/28 05:21:48;;;;;;;6.55;3.75;;;;;;;2.70;63.78;101279.88;5064981;28;20032;-72
2023/02/28 05:24:14;;;;;;;5.70;3.15;;;;;;;2.76;63.83;101279.59;5055234;28;20515;-72
2023/02/28 05:26:41;;;;;;;5.78;3.20;;;;;;;2.78;63.59;101282.91;5062531;28;20032;-72
2023/02/28 05:29:07;;;;;;;6.30;3.35;;;;;;;2.69;64.00;101267.09;5062105;28;20033;-72
2023/02/28 05:31:33;;;;;;;6.47;4.00;;;;;;;2.65;64.07;101277.53;5061455;28;20090;-73
2023/02/28 05:33:59;;;;;;;6.57;3.50;;;;;;;2.71;64.21;101271.25;5061980;28;20476;-72
2023/02/28 05:36:25;;;;;;;7.32;4.10;;;;;;;2.65;64.23;101276.69;5065474;28;20028;-72
2023/02/28 05:38:51;;;;;;;6.00;4.15;;;;;;;2.57;64.66;101286.53;5051773;28;20059;-72
2023/02/28 05:41:19;;;;;;;7.97;4.38;;;;;;;2.53;64.77;101272.13;5055912;28;20037;-72
2023/02/28 05:43:46;;;;;;;8.75;3.53;;;;;;;2.55;64.94;101270.31;5059982;28;20043;-74
2023/02/28 05:46:12;;;;;;;6.10;3.67;;;;;;;2.64;64.43;101273.28;5069460;28;20033;-74
2023/02/28 05:48:39;;;;;;;5.85;3.83;;;;;;;2.64;64.33;101275.88;5068623;28;20033;-73
2023/02/28 05:51:05;;;;;;;6.22;4.00;;;;;;;2.68;64.27;101263.69;5061385;28;20028;-74
2023/02/28 05:53:31;;;;;;;9.45;3.88;;;;;;;2.58;65.02;101272.75;5063842;28;20072;-72
2023/02/28 05:55:57;;;;;;;5.72;3.90;;;;;;;2.62;64.85;101271.69;5058737;28;20020;-73
2023/02/28 05:58:23;;;;;;;8.68;4.93;;;;;;;2.65;64.56;101282.69;5064074;28;20029;-72
2023/02/28 06:00:49;;;;;;;8.43;4.20;;;;;;;2.71;64.80;101280.72;5058248;28;20044;-72
2023/02/28 06:03:15;;;;;;;6.10;4.03;;;;;;;2.71;64.72;101291.84;5066066;28;20089;-73
2023/02/28 06:05:41;;;;;;;6.43;4.53;;;;;;;2.70;64.64;101286.78;5062502;28;20037;-72
2023/02/28 06:08:08;;;;;;;9.55;4.18;;;;;;;2.74;64.51;101294.28;5065313;28;20024;-72
2023/02/28 06:10:35;;;;;;;9.30;3.80;;;;;;;2.75;64.29;101295.94;5061128;28;20044;-72
2023/02/28 06:13:02;;;;;;;8.70;4.03;;;;;;;2.81;64.12;101297.38;5059919;28;20024;-72
2023/02/28 06:15:28;;;;;;;9.18;4.22;;;;;;;2.84;64.12;101313.47;5060368;28;20035;-72
2023/02/28 06:17:56;;;;;;;7.05;3.95;;;;;;;2.88;64.24;101303.88;5060996;28;20059;-72
2023/02/28 06:20:23;;;;;;;5.93;3.47;;;;;;;2.90;64.19;101325.22;5065430;28;20067;-73
2023/02/28 06:22:50;;;;;;;5.00;3.25;;;;;;;2.92;64.11;101318.25;5070746;28;20079;-73
2023/02/28 06:25:17;;;;;;;5.07;3.63;;;;;;;2.98;63.46;101311.06;5067004;28;20032;-73
2023/02/28 06:27:42;;;;;;;7.78;3.33;;;;;;;2.98;63.59;101305.09;5064876;28;20021;-72
2023/02/28 06:30:09;;;;;;;10.63;4.57;;;;;;;2.97;63.50;101314.56;5065185;28;20040;-72
2023/02/28 06:32:35;;;;;;;5.68;4.22;;;;;;;3.02;64.02;101305.78;5068682;28;20044;-73
2023/02/28 06:35:01;;;;;;;4.68;3.42;;;;;;;2.99;63.92;101317.88;5062672;28;20040;-74
2023/02/28 06:37:26;;;;;;;5.57;3.15;;;;;;;3.02;63.76;101305.78;5043305;28;20039;-73
2023/02/28 06:39:55;;;;;;;5.57;2.78;;;;;;;3.09;63.92;101323.41;5060473;28;20035;-73
2023/02/28 06:42:22;;;;;;;6.05;3.63;;;;;;;3.08;63.68;101326.91;5058711;28;20043;-72
2023/02/28 06:44:47;;;;;;;5.25;3.33;;;;;;;3.16;63.19;101319.63;5060702;28;20031;-73
2023/02/28 06:47:12;;;;;;;7.15;3.00;;;;;;;3.19;63.07;101331.53;5060673;28;20046;-73
2023/02/28 06:49:39;;;;;;;8.25;3.28;;;;;;;3.35;63.09;101329.81;5064644;28;20043;-72
2023/02/28 06:52:05;;;;;;;6.18;3.00;;;;;;;3.41;62.44;101329.53;5065822;28;20025;-73
2023/02/28 06:54:30;;;;;;;5.82;3.17;;;;;;;3.48;62.83;101340.34;5062903;28;20046;-73
2023/02/28 06:56:57;;;;;;;7.28;3.75;;;;;;;3.56;62.42;101339.06;5068107;28;20135;-72
2023/02/28 06:59:23;;;;;;;5.95;3.63;;;;;;;3.69;62.10;101343.59;5062237;28;20174;-72
2023/02/28 07:01:48;;;;;;;5.28;3.53;;;;;;;3.79;61.63;101350.75;5064678;28;20033;-72
2023/02/28 07:04:14;;;;;;;6.35;4.10;;;;;;;3.95;61.15;101353.34;5066081;28;20036;-72
2023/02/28 07:06:39;;;;;;;6.32;2.83;;;;;;;4.39;60.20;101343.25;5067009;28;20089;-72
2023/02/28 07:09:05;;;;;;;5.80;3.53;;;;;;;4.99;58.33;101344.16;5063878;28;20138;-72
2023/02/28 07:11:31;;;;;;;5.43;2.90;;;;;;;5.90;56.26;101340.50;5063671;28;20078;-71
2023/02/28 07:13:57;;;;;;;4.93;3.33;;;;;;;5.82;55.24;101331.53;5061567;28;20033;-71
2023/02/28 07:16:24;;;;;;;6.43;3.00;;;;;;;5.45;56.27;101332.91;5060962;28;20498;-71
2023/02/28 07:18:52;;;;;;;5.10;3.15;;;;;;;5.52;56.05;101335.03;5064264;28;20353;-72
2023/02/28 07:21:18;;;;;;;6.70;3.53;;;;;;;5.24;56.40;101342.72;5064005;28;20065;-72
2023/02/28 07:23:43;;;;;;;6.82;3.15;;;;;;;5.37;55.91;101340.25;5063681;28;20403;-72
2023/02/28 07:26:14;;;;;;;7.85;3.10;;;;;;;5.74;55.24;101341.50;5050891;28;20112;-72
2023/02/28 07:28:40;;;;;;;6.80;3.88;;;;;;;5.28;56.33;101326.13;5050784;28;20091;-72
2023/02/28 07:31:07;;;;;;;7.40;3.58;;;;;;;5.37;55.90;101332.50;5051930;28;20029;-72
2023/02/28 07:33:33;;;;;;;4.75;2.80;;;;;;;5.26;56.01;101328.81;5050860;28;20045;-72
2023/02/28 07:36:04;;;;;;;8.85;4.43;;;;;;;4.57;57.88;101338.81;5050152;28;20029;-72
2023/02/28 07:38:31;;;;;;;6.07;3.97;;;;;;;4.47;58.51;101351.41;5050690;28;20479;-72
2023/02/28 07:40:56;;;;;;;6.72;3.33;;;;;;;4.66;57.77;101339.16;5050146;28;20567;-71
2023/02/28 07:43:22;;;;;;;4.82;2.90;;;;;;;4.61;58.46;101341.16;5052715;28;20124;-72
2023/02/28 07:45:47;;;;;;;5.35;2.92;;;;;;;4.50;58.58;101347.81;5050597;28;20124;-73
2023/02/28 07:48:12;;;;;;;4.95;2.53;;;;;;;4.53;58.95;101339.91;5051432;28;20048;-72
2023/02/28 07:50:38;;;;;;;3.95;2.90;;;;;;;4.54;58.41;101346.72;5066537;28;20040;-72
2023/02/28 07:53:04;;;;;;;8.20;3.20;;;;;;;4.54;59.01;101346.72;5064366;28;20298;-70
2023/02/28 07:55:29;;;;;;;5.57;3.03;;;;;;;4.59;58.62;101357.63;5067391;28;20100;-71
2023/02/28 07:57:56;;;;;;;6.15;3.17;;;;;;;4.52;58.55;101336.50;5062102;28;20111;-73
2023/02/28 08:00:22;;;;;;;5.18;2.50;;;;;;;4.54;58.66;101349.31;5064234;28;20113;-72
2023/02/28 08:02:48;;;;;;;4.82;2.47;;;;;;;4.57;58.63;101359.47;5061168;28;20064;-70
2023/02/28 08:05:14;;;;;;;10.77;2.75;;;;;;;4.59;58.55;101343.00;5058385;28;20127;-71
2023/02/28 08:07:39;;;;;;;5.82;3.67;;;;;;;4.67;58.44;101350.31;5059369;28;20104;-70
2023/02/28 08:10:05;;;;;;;5.78;2.85;;;;;;;4.72;58.36;101342.31;5064297;28;20506;-70
2023/02/28 08:12:31;;;;;;;4.57;2.35;;;;;;;4.80;57.59;101338.34;5063727;28;20028;-70
2023/02/28 08:14:58;;;;;;;3.67;2.15;;;;;;;4.91;57.08;101343.75;5057732;28;20359;-70
2023/02/28 08:17:24;;;;;;;4.53;2.30;;;;;;;4.97;57.17;101350.31;5058524;28;20035;-69
2023/02/28 08:19:50;;;;;;;5.18;2.42;;;;;;;5.00;57.54;101350.16;5063036;28;20364;-70
2023/02/28 08:22:15;;;;;;;3.17;2.10;;;;;;;4.99;57.16;101343.31;5060535;28;20382;-70
2023/02/28 08:24:45;;;;;;;4.05;1.73;;;;;;;4.94;56.71;101347.91;5071602;28;20112;-70
2023/02/28 08:27:11;;;;;;;3.70;2.45;;;;;;;4.89;56.97;101348.16;5035057;28;20048;-69
2023/02/28 08:29:38;;;;;;;2.90;2.28;;;;;;;4.93;57.26;101365.16;5063088;28;20395;-69
2023/02/28 08:32:04;;;;;;;4.35;2.33;;;;;;;4.97;57.65;101342.56;5061845;28;20501;-70
2023/02/28 08:34:30;;;;;;;8.45;3.15;;;;;;;5.02;57.56;101355.22;5063180;28;20033;-70
2023/02/28 08:36:56;;;;;;;9.48;2.35;;;;;;;5.21;57.10;101361.00;5066357;28;20047;-70
2023/02/28 08:39:22;;;;;;;4.05;2.72;;;;;;;5.30;56.87;101353.53;5059702;28;20178;-70
2023/02/28 08:41:48;;;;;;;4.63;2.53;;;;;;;5.39;56.37;101370.28;5057753;28;20141;-71
2023/02/28 08:44:14;;;;;;;5.10;2.88;;;;;;;5.27;56.63;101376.13;5049465;28;20037;-70
2023/02/28 08:46:40;;;;;;;4.22;2.30;;;;;;;5.26;56.69;101377.06;5049701;28;20434;-70
2023/02/28 08:49:06;;;;;;;6.20;3.03;;;;;;;5.24;56.63;101366.81;5048737;28;20040;-70
2023/02/28 08:51:39;;;;;;;4.95;2.42;;;;;;;5.35;56.32;101371.38;5040440;28;20049;-70
2023/02/28 08:54:05;;;;;;;6.10;2.80;;;;;;;5.34;56.51;101354.19;5048699;28;21203;-70
2023/02/28 08:56:31;;;;;;;4.78;2.60;;;;;;;5.39;56.47;101370.28;5049355;28;20020;-70
2023/02/28 08:58:57;;;;;;;6.00;2.80;;;;;;;5.31;56.80;101375.03;5050788;28;20032;-70
2023/02/28 09:01:28;;;;;;;5.68;3.20;;;;;;;5.08;57.19;101367.81;5059207;28;20020;-70
2023/02/28 09:03:56;;;;;;;9.05;3.17;;;;;;;5.02;57.40;101365.56;5060406;28;20050;-70
2023/02/28 09:06:24;;;;;;;4.85;3.13;;;;;;;5.08;57.54;101365.22;5034458;28;20044;-69
2023/02/28 09:08:50;;;;;;;6.95;2.80;;;;;;;5.21;57.01;101381.66;5062973;28;20029;-70
2023/02/28 09:11:16;;;;;;;4.30;3.13;;;;;;;5.12;57.32;101377.03;5047034;28;20048;-70
2023/02/28 09:13:42;;;;;;;6.70;3.28;;;;;;;5.09;57.33;101369.47;5059922;28;20035;-70
2023/02/28 09:16:12;;;;;;;4.63;2.58;;;;;;;4.98;58.06;101370.06;5057261;28;20499;-70
2023/02/28 09:18:39;;;;;;;4.82;2.78;;;;;;;4.93;58.36;101375.50;5057731;28;20036;-71
2023/02/28 09:21:08;;;;;;;5.03;2.50;;;;;;;5.00;57.89;101374.22;5050270;28;20990;-71
2023/02/28 09:23:37;;;;;;;4.97;3.63;;;;;;;5.10;57.57;101371.97;5039317;28;20032;-69
2023/02/28 09:26:05;;;;;;;3.95;2.60;;;;;;;5.09;58.06;101372.03;5043631;28;20380;-72
2023/02/28 09:28:30;;;;;;;4.10;2.75;;;;;;;5.02;58.00;101370.72;5048039;28;20140;-70
2023/02/28 09:30:58;;;;;;;3.67;2.63;;;;;;;5.08;57.81;101370.38;5059672;28;20078;-69
2023/02/28 09:33:25;;;;;;;3.92;2.08;;;;;;;5.20;57.57;101372.28;5063478;28;20044;-69
2023/02/28 09:35:59;;;;;;;7.28;3.58;;;;;;;5.20;57.94;101367.91;5058330;28;20089;-69
2023/02/28 09:38:25;;;;;;;6.20;3.10;;;;;;;5.32;57.71;101361.22;5062670;28;20032;-70
2023/02/28 09:40:55;;;;;;;7.03;2.92;;;;;;;5.56;57.20;101369.28;5068117;28;20488;-70
2023/02/28 09:43:23;;;;;;;8.80;3.30;;;;;;;5.57;56.83;101368.38;5057010;28;20045;-71
2023/02/28 09:46:15;;;;;;;5.28;2.45;;;;;;;5.57;56.38;101366.63;5050854;28;20036;-71
2023/02/28 09:48:45;;;;;;;6.22;2.72;;;;;;;5.59;56.99;101380.28;5000416;28;20054;-70
2023/02/28 09:51:48;;;;;;;5.00;2.38;;;;;;;5.39;57.13;101390.13;4997057;28;20050;-73
2023/02/28 09:54:18;;;;;;;6.75;3.55;;;;;;;5.36;57.82;101387.69;4971459;28;20146;-71
2023/02/28 09:57:07;;;;;;;6.35;3.28;;;;;;;5.39;57.29;101370.28;4979350;28;20057;-73
2023/02/28 10:00:10;;;;;;;7.13;3.28;;;;;;;5.56;56.79;101393.38;4999380;28;20041;-72
2023/02/28 10:03:08;;;;;;;6.20;3.40;;;;;;;5.66;56.76;101386.75;4996755;28;20033;-72
2023/02/28 10:06:07;;;;;;;4.57;3.08;;;;;;;5.86;56.43;101364.03;4998878;28;20801;-71
2023/02/28 10:08:52;;;;;;;6.13;3.47;;;;;;;6.04;55.97;101391.41;4998188;28;20184;-72
2023/02/28 10:11:20;;;;;;;7.93;2.83;;;;;;;6.03;55.58;101376.81;4977710;28;20518;-72
2023/02/28 10:13:46;;;;;;;7.20;4.07;;;;;;;5.87;55.92;101376.88;4979145;28;20051;-70
2023/02/28 10:16:41;;;;;;;7.22;4.00;;;;;;;5.83;56.12;101374.56;4995204;28;20045;-71
2023/02/28 10:19:23;;;;;;;7.25;2.97;;;;;;;5.96;55.70;101375.53;4999946;28;20050;-72
2023/02/28 10:22:14;;;;;;;5.65;3.40;;;;;;;6.01;55.72;101368.31;5001469;28;20568;-71
2023/02/28 10:24:51;;;;;;;6.93;3.42;;;;;;;5.96;55.98;101375.53;5007197;28;20101;-71
2023/02/28 10:27:20;;;;;;;5.65;3.78;;;;;;;5.91;55.51;101382.72;5051936;28;20098;-72
2023/02/28 10:29:52;;;;;;;9.95;4.25;;;;;;;5.82;56.78;101380.66;5057278;28;20511;-71
2023/02/28 10:32:54;;;;;;;6.30;3.40;;;;;;;5.86;56.40;101384.72;5046181;28;20145;-71
2023/02/28 10:35:23;;;;;;;6.00;3.85;;;;;;;5.86;56.10;101375.22;5057765;28;20048;-71
2023/02/28 10:37:53;;;;;;;6.35;3.25;;;;;;;5.98;56.40;101373.69;5057395;28;20037;-72
2023/02/28 10:40:18;;;;;;;6.53;3.38;;;;;;;6.08;56.01;101364.44;5047744;28;20083;-72
2023/02/28 10:42:56;;;;;;;6.55;3.38;;;;;;;5.98;55.79;101384.84;5062547;28;20674;-72
2023/02/28 10:45:23;;;;;;;4.85;3.30;;;;;;;6.13;55.43;101388.28;5056510;28;20563;-72
2023/02/28 10:47:52;;;;;;;7.03;3.60;;;;;;;6.13;55.60;101372.75;5041249;28;20037;-72
2023/02/28 10:50:29;;;;;;;6.03;3.05;;;;;;;6.12;55.70;101373.69;5045549;28;20384;-71
2023/02/28 10:53:05;;;;;;;5.30;3.60;;;;;;;6.03;55.92;101356.13;5060641;28;20081;-72
2023/02/28 10:55:39;;;;;;;5.90;3.42;;;;;;;6.20;55.76;101363.66;5071804;28;20028;-71
2023/02/28 10:58:22;;;;;;;5.22;3.40;;;;;;;6.21;55.06;101375.69;5065335;28;20041;-72
2023/02/28 11:00:48;;;;;;;7.53;3.25;;;;;;;6.23;55.14;101368.66;5043598;28;20036;-72
2023/02/28 11:03:34;;;;;;;6.88;3.22;;;;;;;6.18;54.80;101352.56;5061628;28;20063;-72
2023/02/28 11:06:13;;;;;;;9.15;3.35;;;;;;;6.23;55.14;101360.06;5067918;28;20040;-72
2023/02/28 11:08:48;;;;;;;8.23;3.60;;;;;;;6.27;54.61;101359.78;5036333;28;20408;-72
2023/02/28 11:11:16;;;;;;;5.32;3.33;;;;;;;6.27;55.09;101348.59;5065713;28;20020;-72
2023/02/28 11:13:44;;;;;;;8.27;3.90;;;;;;;6.50;54.46;101344.56;5062148;28;20036;-72
2023/02/28 11:16:13;;;;;;;7.85;3.47;;;;;;;6.53;53.87;101354.72;5059485;28;20028;-71
2023/02/28 11:18:48;;;;;;;9.02;3.75;;;;;;;6.58;54.14;101337.16;5035088;28;20032;-72
2023/02/28 11:21:40;;;;;;;6.90;3.38;;;;;;;6.59;53.32;101337.06;5065826;28;20388;-72
2023/02/28 11:24:12;;;;;;;4.50;2.65;;;;;;;6.62;53.40;101316.13;5058497;28;20047;-73
2023/02/28 11:26:45;;;;;;;8.95;3.28;;;;;;;6.59;53.84;101338.81;5066826;28;20040;-73
2023/02/28 11:29:26;;;;;;;5.97;3.67;;;;;;;6.66;53.52;101329.69;5055800;28;20048;-72
2023/02/28 11:32:23;;;;;;;7.22;3.13;;;;;;;6.70;52.84;101330.34;5064442;28;20044;-72
2023/02/28 11:35:17;;;;;;;6.47;3.67;;;;;;;6.63;52.98;101324.72;5058239;28;20045;-71
2023/02/28 11:37:45;;;;;;;6.43;3.70;;;;;;;6.84;53.31;101315.56;5060693;28;20020;-73
2023/02/28 11:40:25;;;;;;;7.90;4.10;;;;;;;6.80;52.88;101310.69;5061175;28;20545;-72
2023/02/28 11:43:08;;;;;;;5.78;3.65;;;;;;;6.68;53.07;101316.66;5058894;28;20086;-72
2023/02/28 11:46:11;;;;;;;6.90;3.63;;;;;;;6.75;53.61;101310.97;5057548;28;20051;-71
2023/02/28 11:49:15;;;;;;;13.98;4.82;;;;;;;6.70;53.18;101307.03;5053842;28;20048;-72
2023/02/28 11:52:20;;;;;;;6.85;2.80;;;;;;;6.77;52.75;101301.34;5059254;28;20032;-71