Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132055;28;20231;-57
2023/10/26 00:04:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133506;28;20331;-57
2023/10/26 00:07:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133512;28;20188;-57
2023/10/26 00:10:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133216;28;20672;-57
2023/10/26 00:13:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133658;28;20205;-57
2023/10/26 00:16:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133592;28;20236;-57
2023/10/26 00:18:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132036;28;20307;-57
2023/10/26 00:21:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133340;28;20201;-57
2023/10/26 00:24:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133415;28;20683;-57
2023/10/26 00:27:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134290;27;20185;-57
2023/10/26 00:30:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137487;27;20197;-57
2023/10/26 00:32:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5120006;27;20221;-57
2023/10/26 00:35:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137050;27;20350;-57
2023/10/26 00:38:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5121560;27;20190;-57
2023/10/26 00:41:13;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5137485;27;20303;-57
2023/10/26 00:44:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137396;27;20268;-57
2023/10/26 00:46:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135889;27;20193;-57
2023/10/26 00:49:34;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137126;27;20259;-57
2023/10/26 00:52:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136861;27;20287;-57
2023/10/26 00:55:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5121488;27;20212;-57
2023/10/26 00:57:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137273;27;20205;-57
2023/10/26 01:00:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5121510;27;20189;-57
2023/10/26 01:03:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135719;27;20193;-57
2023/10/26 01:06:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136572;27;20197;-57
2023/10/26 01:09:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5121152;27;20667;-57
2023/10/26 01:11:55;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5136568;27;20221;-57
2023/10/26 01:14:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5121047;27;20189;-57
2023/10/26 01:17:30;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5135375;27;20196;-57
2023/10/26 01:20:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136398;27;20671;-57
2023/10/26 01:23:07;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136220;27;20193;-57
2023/10/26 01:25:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136143;27;20197;-57
2023/10/26 01:28:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5120783;27;20193;-57
2023/10/26 01:31:33;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5119462;27;20222;-57
2023/10/26 01:34:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136288;27;20224;-57
2023/10/26 01:37:07;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136292;27;20259;-57
2023/10/26 01:39:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134637;27;20191;-57
2023/10/26 01:42:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5120344;27;20312;-57
2023/10/26 01:45:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135956;27;20200;-57
2023/10/26 01:48:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134521;27;20667;-57
2023/10/26 01:51:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5120283;27;20259;-57
2023/10/26 01:53:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135280;27;20299;-57
2023/10/26 01:56:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135728;27;20277;-57
2023/10/26 01:59:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135774;27;20197;-57
2023/10/26 02:02:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5119058;27;20189;-57
2023/10/26 02:05:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5120285;27;20212;-57
2023/10/26 02:07:50;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5120025;27;20185;-57
2023/10/26 02:10:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135509;27;20282;-57
2023/10/26 02:13:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5119549;27;20299;-57
2023/10/26 02:16:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5119886;27;20240;-57
2023/10/26 02:19:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5119820;27;20206;-57
2023/10/26 02:21:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135051;27;20675;-57
2023/10/26 02:24:34;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135418;27;20382;-57
2023/10/26 02:27:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135237;27;20197;-57
2023/10/26 02:30:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135086;27;20255;-57
2023/10/26 02:32:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133436;27;20217;-57
2023/10/26 02:35:45;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5134925;27;20230;-57
2023/10/26 02:38:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135070;27;20215;-57
2023/10/26 02:41:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5119460;27;20239;-57
2023/10/26 02:44:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5119603;27;20201;-57
2023/10/26 02:46:55;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5133665;27;20201;-57
2023/10/26 02:49:42;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5134463;27;20197;-57
2023/10/26 02:52:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134693;27;20216;-57
2023/10/26 02:55:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134614;27;20312;-57
2023/10/26 02:58:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5118652;27;20304;-57
2023/10/26 03:00:50;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134569;27;20204;-57
2023/10/26 03:03:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5117792;27;20299;-57
2023/10/26 03:06:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134463;27;20660;-57
2023/10/26 03:09:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5118818;27;20718;-57
2023/10/26 03:12:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134257;27;20243;-57
2023/10/26 03:14:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134269;27;20259;-57
2023/10/26 03:17:34;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5132895;27;20213;-57
2023/10/26 03:20:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134039;27;20198;-57
2023/10/26 03:23:10;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134145;27;20264;-57
2023/10/26 03:25:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5118427;27;20185;-57
2023/10/26 03:28:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134103;27;20200;-57
2023/10/26 03:31:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133360;27;20189;-57
2023/10/26 03:34:20;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5133627;27;20240;-57
2023/10/26 03:37:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133928;27;20266;-57
2023/10/26 03:39:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133834;27;20656;-57
2023/10/26 03:42:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5118215;27;20220;-57
2023/10/26 03:45:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133892;27;20194;-57
2023/10/26 03:48:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116976;27;20189;-57
2023/10/26 03:51:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5118043;27;20197;-57
2023/10/26 03:53:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133415;27;20221;-57
2023/10/26 03:56:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133551;27;20198;-57
2023/10/26 03:59:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133417;28;20205;-57
2023/10/26 04:02:13;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5131590;27;20307;-57
2023/10/26 04:05:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133534;28;20193;-57
2023/10/26 04:07:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133604;28;20209;-57
2023/10/26 04:10:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133537;28;20185;-57
2023/10/26 04:13:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133226;28;20733;-57
2023/10/26 04:16:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133227;28;20192;-57
2023/10/26 04:18:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133462;28;20771;-57
2023/10/26 04:21:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133487;28;20193;-57
2023/10/26 04:24:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133144;28;20261;-57
2023/10/26 04:27:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133571;28;20197;-57
2023/10/26 04:30:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133252;28;20259;-57
2023/10/26 04:32:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5131575;28;20186;-57
2023/10/26 04:35:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132681;27;20228;-57
2023/10/26 04:38:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133153;28;20202;-57
2023/10/26 04:41:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132735;28;20208;-57
2023/10/26 04:44:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133145;28;20198;-57
2023/10/26 04:46:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132199;28;20197;-57
2023/10/26 04:49:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132856;28;20209;-57
2023/10/26 04:52:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133098;28;20190;-57
2023/10/26 04:55:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132765;28;20213;-57
2023/10/26 04:58:01;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132793;28;20194;-57
2023/10/26 05:00:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132996;28;20186;-57
2023/10/26 05:03:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5131863;28;20243;-57
2023/10/26 05:06:24;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5132991;28;20189;-57
2023/10/26 05:09:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133109;28;20186;-57
2023/10/26 05:11:58;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5133005;28;20247;-57
2023/10/26 05:14:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134130;27;20213;-57
2023/10/26 05:17:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135244;27;20231;-57
2023/10/26 05:20:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136644;27;20680;-57
2023/10/26 05:23:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136506;27;20192;-57
2023/10/26 05:25:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136396;27;20194;-57
2023/10/26 05:28:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136350;27;20190;-57
2023/10/26 05:31:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134819;27;20216;-57
2023/10/26 05:34:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135823;27;20228;-57
2023/10/26 05:37:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136055;27;20259;-57
2023/10/26 05:39:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136122;27;20193;-57
2023/10/26 05:42:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136015;27;20201;-57
2023/10/26 05:45:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135864;27;20238;-57
2023/10/26 05:48:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134567;27;20193;-57
2023/10/26 05:51:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135818;27;20185;-57
2023/10/26 05:53:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135917;27;20213;-57
2023/10/26 05:56:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135593;27;20295;-57
2023/10/26 05:59:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135765;27;20201;-57
2023/10/26 06:02:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134462;27;20188;-57
2023/10/26 06:05:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135637;27;20193;-57
2023/10/26 06:07:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135545;27;20193;-57
2023/10/26 06:10:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135347;27;20316;-57
2023/10/26 06:13:22;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5135283;27;20189;-57
2023/10/26 06:16:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135515;27;20197;-57
2023/10/26 06:18:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135518;27;20193;-57
2023/10/26 06:21:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135292;27;20263;-57
2023/10/26 06:24:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135023;27;20201;-57
2023/10/26 06:27:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135098;27;20241;-57
2023/10/26 06:30:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135116;27;20201;-57
2023/10/26 06:32:56;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5134046;27;20315;-57
2023/10/26 06:35:43;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5134892;27;20287;-57
2023/10/26 06:38:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134870;27;20190;-57
2023/10/26 06:41:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134766;27;20194;-57
2023/10/26 06:44:05;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134677;27;20201;-57
2023/10/26 06:46:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133570;27;20303;-57
2023/10/26 06:49:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134783;27;20307;-57
2023/10/26 06:52:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134558;27;20676;-57
2023/10/26 06:55:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134476;27;20225;-57
2023/10/26 06:58:17;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134694;27;20237;-57
2023/10/26 07:01:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134302;27;20235;-57
2023/10/26 07:04:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134491;27;20196;-57
2023/10/26 07:06:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134155;27;20365;-57
2023/10/26 07:09:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134247;27;20274;-57
2023/10/26 07:12:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133980;27;20291;-57
2023/10/26 07:15:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133915;27;20283;-57
2023/10/26 07:18:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132909;27;20293;-57
2023/10/26 07:20:50;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134190;27;20193;-57
2023/10/26 07:23:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133928;27;20193;-57
2023/10/26 07:26:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134056;27;20200;-57
2023/10/26 07:29:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133975;27;20287;-57
2023/10/26 07:32:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132829;27;20197;-57
2023/10/26 07:34:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133828;27;20217;-57
2023/10/26 07:37:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133173;27;20319;-57
2023/10/26 07:40:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133652;27;20273;-57
2023/10/26 07:43:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133746;27;20189;-57
2023/10/26 07:46:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133685;27;20209;-57
2023/10/26 07:48:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133481;27;20197;-57
2023/10/26 07:51:38;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133608;27;20371;-58
2023/10/26 07:54:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133463;27;20193;-58
2023/10/26 07:57:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133552;27;20319;-57
2023/10/26 07:59:59;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5133564;28;20196;-58
2023/10/26 08:02:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132385;28;20224;-58
2023/10/26 08:05:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133594;28;20185;-58
2023/10/26 08:08:22;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5133566;28;20234;-58
2023/10/26 08:11:10;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5133582;28;20845;-58
2023/10/26 08:13:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133361;28;20305;-58
2023/10/26 08:16:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5131740;28;20225;-58
2023/10/26 08:19:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5117819;28;20197;-58
2023/10/26 08:22:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133411;28;20192;-57
2023/10/26 08:25:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133339;28;20197;-58
2023/10/26 08:27:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133017;28;20236;-58
2023/10/26 08:30:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132905;28;20197;-58
2023/10/26 08:33:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132214;28;20193;-58
2023/10/26 08:36:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133035;28;20298;-57
2023/10/26 08:39:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5132993;28;20688;-58
2023/10/26 08:41:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133225;28;20186;-58
2023/10/26 08:44:44;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5133190;28;20201;-58
2023/10/26 08:47:33;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5131813;27;20189;-58
2023/10/26 08:50:21;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5137469;27;20201;-58
2023/10/26 08:53:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5121222;27;20198;-58
2023/10/26 08:55:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136445;27;20287;-58
2023/10/26 08:58:46;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136871;27;20227;-58
2023/10/26 09:01:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135586;27;20198;-58
2023/10/26 09:04:19;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5136815;27;20193;-58
2023/10/26 09:07:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136718;27;20182;-57
2023/10/26 09:09:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136759;27;20205;-57
2023/10/26 09:12:59;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136546;27;20255;-58
2023/10/26 09:15:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136471;27;20782;-58
2023/10/26 09:18:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135223;27;20205;-57
2023/10/26 09:21:23;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136411;27;20197;-58
2023/10/26 09:24:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136628;27;20198;-58
2023/10/26 09:27:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136313;27;20197;-57
2023/10/26 09:29:54;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136243;27;20251;-58
2023/10/26 09:32:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135049;27;20204;-58
2023/10/26 09:35:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135631;27;20311;-58
2023/10/26 09:38:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136112;27;20197;-58
2023/10/26 09:41:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136099;27;20350;-58
2023/10/26 09:43:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135762;27;20193;-58
2023/10/26 09:46:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134747;27;20198;-58
2023/10/26 09:49:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136227;27;20287;-58
2023/10/26 09:52:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135880;27;20197;-58
2023/10/26 09:55:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135846;27;20185;-58
2023/10/26 09:58:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135816;27;20238;-58
2023/10/26 10:00:49;;;;;;;0.03;0.03;;;;;;;-144.59;100.00;63158.22;5134763;27;20242;-58
2023/10/26 10:03:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134554;27;20695;-58
2023/10/26 10:06:50;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5135494;27;20224;-58
2023/10/26 10:10:04;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5135639;27;20250;-58
2023/10/26 10:12:53;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5135477;27;20201;-58
2023/10/26 10:15:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135386;27;20259;-58
2023/10/26 10:18:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133980;27;20186;-57
2023/10/26 10:24:53;;;;;;;0.10;0.10;;;;;;;12.24;100.00;97254.94;5131090;27;20561;-57
2023/10/26 10:27:41;;;;;;;0.10;0.10;;;;;;;12.11;100.00;97238.59;5130709;28;20375;-57
2023/10/26 10:30:29;;;;;;;0.10;0.10;;;;;;;12.10;100.00;97237.75;5130894;27;20189;-57
2023/10/26 10:33:22;;;;;;;0.10;0.10;;;;;;;12.14;100.00;97225.00;5129563;28;20185;-57
2023/10/26 10:36:09;;;;;;;0.10;0.10;;;;;;;12.26;100.00;97224.63;5130631;28;20236;-57
2023/10/26 10:39:24;;;;;;;0.00;0.00;;;;;;;12.25;100.00;97224.75;5130765;27;20189;-58
2023/10/26 10:42:12;;;;;;;0.10;0.10;;;;;;;12.38;100.00;97219.03;5130190;27;20210;-57
2023/10/26 10:45:01;;;;;;;0.10;0.10;;;;;;;12.58;100.00;97218.66;5130603;27;20193;-58
2023/10/26 10:47:48;;;;;;;0.03;0.03;;;;;;;12.45;100.00;97214.72;5129342;27;20190;-57
2023/10/26 10:50:35;;;;;;;0.10;0.10;;;;;;;12.64;100.00;97206.53;5130271;28;20213;-57
2023/10/26 10:53:22;;;;;;;0.10;0.10;;;;;;;12.74;100.00;97204.63;5130448;27;20185;-57
2023/10/26 10:56:10;;;;;;;0.10;0.10;;;;;;;12.70;100.00;97202.41;5130352;28;20196;-57
2023/10/26 10:58:57;;;;;;;0.03;0.03;;;;;;;12.86;100.00;97192.69;5130176;27;20189;-57
2023/10/26 11:01:44;;;;;;;0.07;0.07;;;;;;;12.50;100.00;97202.66;5129032;27;20263;-57
2023/10/26 11:04:31;;;;;;;0.10;0.10;;;;;;;12.52;100.00;97194.53;5130448;27;20198;-57
2023/10/26 11:07:26;;;;;;;0.10;0.10;;;;;;;12.73;100.00;97180.84;5130074;28;20204;-57
2023/10/26 11:10:13;;;;;;;0.10;0.10;;;;;;;12.65;100.00;97186.16;5130213;28;20194;-57
2023/10/26 11:13:01;;;;;;;0.10;0.10;;;;;;;12.71;100.00;97188.97;5130213;27;20198;-57
2023/10/26 11:15:49;;;;;;;0.10;0.10;;;;;;;12.67;100.00;97187.66;5129943;28;20194;-57
2023/10/26 11:18:36;;;;;;;0.10;0.10;;;;;;;12.74;100.00;97175.41;5128930;28;20201;-57
2023/10/26 11:21:23;;;;;;;0.10;0.10;;;;;;;12.79;100.00;97175.72;5129920;28;20192;-57
2023/10/26 11:24:10;;;;;;;0.10;0.10;;;;;;;12.52;100.00;97187.41;5129385;28;20241;-57
2023/10/26 11:27:06;;;;;;;0.10;0.10;;;;;;;12.49;100.00;97179.75;5129940;27;20367;-57
2023/10/26 11:30:06;;;;;;;0.10;0.10;;;;;;;12.51;100.00;97168.97;5129226;27;20251;-58
2023/10/26 11:32:52;;;;;;;0.10;0.10;;;;;;;12.57;100.00;97169.19;5128401;27;20259;-57
2023/10/26 11:35:43;;;;;;;0.00;0.00;;;;;;;12.87;100.00;97167.78;5115431;28;20197;-57
2023/10/26 11:38:31;;;;;;;0.10;0.10;;;;;;;13.26;100.00;97159.28;5115843;28;20194;-57
2023/10/26 11:41:22;;;;;;;0.10;0.10;;;;;;;14.52;100.00;97152.50;5115904;28;20237;-57
2023/10/26 11:44:25;;;;;;;0.10;0.10;;;;;;;16.62;100.00;97138.69;5115553;28;20226;-57
2023/10/26 11:47:13;;;;;;;0.10;0.10;;;;;;;16.18;100.00;97139.50;5114957;28;20190;-58
2023/10/26 11:50:00;;;;;;;0.10;0.10;;;;;;;15.68;100.00;97138.31;5115870;28;20191;-57
2023/10/26 11:52:47;;;;;;;0.10;0.10;;;;;;;14.42;100.00;97127.03;5115794;28;20240;-57
2023/10/26 11:55:34;;;;;;;0.10;0.10;;;;;;;14.42;100.00;97138.50;5114869;28;20726;-57
2023/10/26 11:58:21;;;;;;;0.10;0.10;;;;;;;14.37;100.00;97130.19;5115717;28;20197;-57
2023/10/26 12:01:07;;;;;;;0.00;0.00;;;;;;;14.89;100.00;97137.66;5115753;28;20190;-57
2023/10/26 12:03:56;;;;;;;0.10;0.10;;;;;;;16.22;100.00;97132.81;5115345;28;20222;-57
2023/10/26 12:06:43;;;;;;;0.10;0.10;;;;;;;16.17;100.00;97127.16;5115523;28;20368;-57
2023/10/26 12:09:30;;;;;;;0.10;0.10;;;;;;;15.93;100.00;97134.41;5115455;28;20201;-57
2023/10/26 12:12:16;;;;;;;0.00;0.00;;;;;;;15.99;100.00;97125.66;5115484;28;20627;-57
2023/10/26 12:15:03;;;;;;;0.10;0.10;;;;;;;15.45;100.00;97119.63;5115427;28;20209;-58
2023/10/26 12:17:51;;;;;;;0.10;0.10;;;;;;;15.16;100.00;97134.50;5114041;28;20190;-57
2023/10/26 12:20:39;;;;;;;0.00;0.00;;;;;;;14.69;100.00;97126.63;5115301;28;20189;-57
2023/10/26 12:23:26;;;;;;;0.10;0.10;;;;;;;14.30;100.00;97121.25;5114861;28;20751;-58
2023/10/26 12:26:13;;;;;;;0.00;0.00;;;;;;;13.89;100.00;97116.00;5115184;28;20193;-57
2023/10/26 12:28:59;;;;;;;0.00;0.00;;;;;;;13.80;100.00;97118.84;5115176;28;20194;-57
2023/10/26 12:31:46;;;;;;;0.10;0.10;;;;;;;13.50;100.00;97123.03;5113755;28;20272;-57
2023/10/26 12:34:34;;;;;;;0.10;0.10;;;;;;;13.72;100.00;97128.53;5115063;28;20313;-57
2023/10/26 12:37:22;;;;;;;0.10;0.10;;;;;;;13.78;100.00;97126.19;5114988;28;20239;-57
2023/10/26 12:40:09;;;;;;;0.03;0.03;;;;;;;13.69;100.00;97130.69;5115088;28;20193;-57
2023/10/26 12:42:57;;;;;;;0.10;0.10;;;;;;;13.63;100.00;97134.84;5114694;28;20194;-59
2023/10/26 12:45:44;;;;;;;0.10;0.10;;;;;;;13.63;100.00;97139.34;5113906;28;20673;-57
2023/10/26 12:48:31;;;;;;;0.10;0.10;;;;;;;13.53;100.00;97125.38;5113418;28;20732;-57
2023/10/26 12:51:18;;;;;;;0.10;0.10;;;;;;;13.69;100.00;97115.53;5114875;28;20202;-57