Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:18;;;;;;;45.35;7.38;;;;;;;;;;5082935;28;20134;-62
2022/01/04 00:04:44;;;;;;;43.67;6.85;;;;;;;;;;5079430;28;20040;-62
2022/01/04 00:07:10;;;;;;;44.17;6.60;;;;;;;;;;5085561;28;20137;-62
2022/01/04 00:09:40;;;;;;;33.28;6.60;;;;;;;;;;5087813;28;20047;-62
2022/01/04 00:14:52;;;;;;;40.63;6.03;;;;;;;;;;5083215;28;20051;-61
2022/01/04 00:17:18;;;;;;;34.85;5.35;;;;;;;;;;5081557;28;20044;-61
2022/01/04 00:19:46;;;;;;;44.03;6.82;;;;;;;;;;5082235;28;20040;-61
2022/01/04 00:22:12;;;;;;;38.92;5.50;;;;;;;;;;5084382;28;20317;-62
2022/01/04 00:24:38;;;;;;;34.28;5.38;;;;;;;;;;5082985;28;20481;-61
2022/01/04 00:27:05;;;;;;;43.22;5.93;;;;;;;;;;5082400;28;20048;-62
2022/01/04 00:29:31;;;;;;;35.05;6.25;;;;;;;;;;5064501;28;20043;-62
2022/01/04 00:31:57;;;;;;;31.42;6.10;;;;;;;;;;5085968;28;20130;-61
2022/01/04 00:34:23;;;;;;;42.80;8.43;;;;;;;;;;5080819;28;20119;-62
2022/01/04 00:36:50;;;;;;;43.53;6.60;;;;;;;;;;5080450;28;20045;-62
2022/01/04 00:39:16;;;;;;;52.22;6.75;;;;;;;;;;5085277;28;20063;-62
2022/01/04 00:41:42;;;;;;;34.95;4.90;;;;;;;;;;5087596;28;20048;-62
2022/01/04 00:44:08;;;;;;;35.78;4.70;;;;;;;;;;5083985;28;20408;-62
2022/01/04 00:46:35;;;;;;;40.20;6.18;;;;;;;;;;5086414;28;20043;-62
2022/01/04 00:49:10;;;;;;;39.50;6.32;;;;;;;;;;5084570;28;20068;-62
2022/01/04 00:51:37;;;;;;;35.88;5.22;;;;;;;;;;5084624;28;20105;-62
2022/01/04 00:54:04;;;;;;;45.13;5.70;;;;;;;;;;5078364;28;20196;-62
2022/01/04 00:56:30;;;;;;;45.75;6.85;;;;;;;;;;5084065;28;20044;-62
2022/01/04 00:58:56;;;;;;;49.85;9.57;;;;;;;;;;5084189;28;20036;-62
2022/01/04 01:01:22;;;;;;;44.78;7.45;;;;;;;;;;5083584;28;20044;-62
2022/01/04 01:03:49;;;;;;;50.15;7.35;;;;;;;;;;5085861;28;20119;-62
2022/01/04 01:06:15;;;;;;;49.30;9.27;;;;;;;;;;5084672;28;20041;-62
2022/01/04 01:08:41;;;;;;;54.85;8.07;;;;;;;;;;5081052;28;20053;-62
2022/01/04 01:11:08;;;;;;;51.83;10.02;;;;;;;;;;5084800;28;20036;-62
2022/01/04 01:13:35;;;;;;;51.58;7.93;;;;;;;;;;5083367;28;20055;-62
2022/01/04 01:16:01;;;;;;;47.38;10.85;;;;;;;;;;5083258;28;20373;-62
2022/01/04 01:18:27;;;;;;;45.08;8.88;;;;;;;;;;5085178;28;20040;-62
2022/01/04 01:20:54;;;;;;;44.92;8.13;;;;;;;;;;5084277;28;20128;-62
2022/01/04 01:23:20;;;;;;;47.78;9.02;;;;;;;;;;5083921;28;20044;-62
2022/01/04 01:25:47;;;;;;;38.13;8.32;;;;;;;;;;5080742;28;20105;-62
2022/01/04 01:28:14;;;;;;;51.20;9.13;;;;;;;;;;5080969;28;20052;-62
2022/01/04 01:30:42;;;;;;;40.47;7.60;;;;;;;;;;5081155;28;20075;-62
2022/01/04 01:33:08;;;;;;;40.75;8.35;;;;;;;;;;5082961;28;20779;-62
2022/01/04 01:35:34;;;;;;;54.58;9.35;;;;;;;;;;5080402;28;20040;-62
2022/01/04 01:38:01;;;;;;;36.70;10.15;;;;;;;;;;5082960;28;20079;-62
2022/01/04 01:40:27;;;;;;;47.95;7.28;;;;;;;;;;5082636;28;20035;-62
2022/01/04 01:42:54;;;;;;;51.67;8.23;;;;;;;;;;5081782;28;20404;-62
2022/01/04 01:45:23;;;;;;;53.78;9.63;;;;;;;;;;5078997;28;20388;-62
2022/01/04 01:47:49;;;;;;;45.17;7.63;;;;;;;;;;5084610;28;20056;-61
2022/01/04 01:50:15;;;;;;;31.60;7.40;;;;;;;;;;5080107;28;20055;-62
2022/01/04 01:52:43;;;;;;;48.70;9.68;;;;;;;;;;5082889;28;20126;-62
2022/01/04 01:55:10;;;;;;;55.95;8.35;;;;;;;;;;5078731;28;20092;-62
2022/01/04 01:57:36;;;;;;;52.25;9.93;;;;;;;;;;5093224;28;20131;-62
2022/01/04 02:00:04;;;;;;;54.80;8.02;;;;;;;;;;5083870;28;20044;-62
2022/01/04 02:02:30;;;;;;;35.75;7.05;;;;;;;;;;5078163;28;20050;-62
2022/01/04 02:04:56;;;;;;;54.65;8.35;;;;;;;;;;5083695;28;20032;-62
2022/01/04 02:07:22;;;;;;;51.03;8.25;;;;;;;;;;5083117;28;20036;-62
2022/01/04 02:10:01;;;;;;;58.05;8.70;;;;;;;;;;5079857;28;20036;-62
2022/01/04 02:12:28;;;;;;;55.22;8.90;;;;;;;;;;5079774;28;20045;-61
2022/01/04 02:14:55;;;;;;;42.55;8.25;;;;;;;;;;5081584;28;20044;-62
2022/01/04 02:17:22;;;;;;;49.25;10.38;;;;;;;;;;5085033;28;20093;-62
2022/01/04 02:19:48;;;;;;;53.67;9.63;;;;;;;;;;5084324;28;20126;-62
2022/01/04 02:22:14;;;;;;;52.25;9.88;;;;;;;;;;5084322;28;20188;-62
2022/01/04 02:24:40;;;;;;;60.42;9.55;;;;;;;;;;5079092;28;20043;-62
2022/01/04 02:27:06;;;;;;;47.25;9.90;;;;;;;;;;5082001;28;20066;-62
2022/01/04 02:29:32;;;;;;;47.90;10.38;;;;;;;;;;5079961;28;20125;-62
2022/01/04 02:31:59;;;;;;;49.20;10.55;;;;;;;;;;5081786;28;20894;-62
2022/01/04 02:34:25;;;;;;;57.25;12.23;;;;;;;;;;5082288;28;20365;-62
2022/01/04 02:36:51;;;;;;;59.80;12.82;;;;;;;;;;5081957;28;20051;-62
2022/01/04 02:39:17;;;;;;;62.38;12.50;;;;;;;;;;5083103;28;20051;-62
2022/01/04 02:41:43;;;;;;;52.67;12.90;;;;;;;;;;5083408;28;21272;-62
2022/01/04 02:44:09;;;;;;;65.18;12.57;;;;;;;;;;5087216;28;20111;-62
2022/01/04 02:46:35;;;;;;;51.35;11.68;;;;;;;;;;5079876;28;20524;-62
2022/01/04 02:49:02;;;;;;;52.15;12.75;;;;;;;;;;5085771;28;20127;-62
2022/01/04 02:51:28;;;;;;;62.33;13.90;;;;;;;;;;5082440;28;20052;-62
2022/01/04 02:53:54;;;;;;;53.83;11.55;;;;;;;;;;5077708;28;20139;-62
2022/01/04 02:56:20;;;;;;;65.10;12.18;;;;;;;;;;5082877;28;20422;-62
2022/01/04 02:58:46;;;;;;;75.07;12.73;;;;;;;;;;5079789;28;20044;-62
2022/01/04 03:01:12;;;;;;;51.95;13.45;;;;;;;;;;5080807;28;20076;-62
2022/01/04 03:03:38;;;;;;;67.70;13.85;;;;;;;;;;5081253;28;20487;-62
2022/01/04 03:06:05;;;;;;;56.83;14.68;;;;;;;;;;5080429;28;20413;-62
2022/01/04 03:08:31;;;;;;;61.78;15.20;;;;;;;;;;5080503;28;20044;-62
2022/01/04 03:10:57;;;;;;;71.90;15.10;;;;;;;;;;5078925;28;20036;-62
2022/01/04 03:13:23;;;;;;;73.38;13.82;;;;;;;;;;5087163;28;20040;-62
2022/01/04 03:15:49;;;;;;;54.42;12.60;;;;;;;;;;5081149;28;20447;-62
2022/01/04 03:18:15;;;;;;;58.05;13.18;;;;;;;;;;5082743;28;20432;-62
2022/01/04 03:20:41;;;;;;;58.90;13.35;;;;;;;;;;5087071;28;20044;-62
2022/01/04 03:23:10;;;;;;;53.53;12.45;;;;;;;;;;5096820;28;20040;-61
2022/01/04 03:25:37;;;;;;;53.78;12.13;;;;;;;;;;5085043;28;20036;-62
2022/01/04 03:28:04;;;;;;;51.83;11.75;;;;;;;;;;5078910;28;20083;-62
2022/01/04 03:30:31;;;;;;;54.03;12.50;;;;;;;;;;5081414;28;20044;-62
2022/01/04 03:32:57;;;;;;;65.53;11.73;;;;;;;;;;5082245;28;20130;-62
2022/01/04 03:35:23;;;;;;;48.53;10.27;;;;;;;;;;5078824;28;20090;-62
2022/01/04 03:37:50;;;;;;;60.47;12.23;;;;;;;;;;5075611;28;20436;-62
2022/01/04 03:40:16;;;;;;;57.63;11.85;;;;;;;;;;5090570;28;20127;-62
2022/01/04 03:42:43;;;;;;;65.80;11.55;;;;;;;;;;5077448;28;20475;-62
2022/01/04 03:45:09;;;;;;;51.42;10.68;;;;;;;;;;5078316;28;20068;-62
2022/01/04 03:47:36;;;;;;;44.78;11.25;;;;;;;;;;5076726;28;20040;-62
2022/01/04 03:50:02;;;;;;;46.33;10.25;;;;;;;;;;5078857;28;20041;-62
2022/01/04 03:52:28;;;;;;;50.25;10.27;;;;;;;;;;5080716;28;20051;-62
2022/01/04 03:54:54;;;;;;;58.42;9.85;;;;;;;;;;5084155;28;20044;-62
2022/01/04 03:57:20;;;;;;;57.17;9.95;;;;;;;;;;5078778;28;20047;-62
2022/01/04 03:59:47;;;;;;;45.08;10.85;;;;;;;;;;5079230;28;20036;-62
2022/01/04 04:02:13;;;;;;;50.83;10.65;;;;;;;;;;5078285;28;20123;-62
2022/01/04 04:04:39;;;;;;;51.83;10.75;;;;;;;;;;5081642;28;20556;-62
2022/01/04 04:07:05;;;;;;;43.97;9.68;;;;;;;;;;5083976;28;20079;-62
2022/01/04 04:09:34;;;;;;;47.70;11.38;;;;;;;;;;5084189;28;20044;-62
2022/01/04 04:12:01;;;;;;;48.10;10.63;;;;;;;;;;5082942;28;20055;-62
2022/01/04 04:14:28;;;;;;;64.82;12.02;;;;;;;;;;5087521;28;20095;-62
2022/01/04 04:16:58;;;;;;;51.33;10.93;;;;;;;;;;5083451;28;20040;-62
2022/01/04 04:19:24;;;;;;;57.80;11.15;;;;;;;;;;5083634;28;20442;-62
2022/01/04 04:21:50;;;;;;;53.10;10.27;;;;;;;;;;5084973;28;20764;-62
2022/01/04 04:24:16;;;;;;;67.13;11.48;;;;;;;;;;5091356;28;20036;-62
2022/01/04 04:26:43;;;;;;;55.05;9.77;;;;;;;;;;5089802;28;20082;-62
2022/01/04 04:29:10;;;;;;;48.97;11.18;;;;;;;;;;5091154;28;20043;-62
2022/01/04 04:31:36;;;;;;;52.38;11.73;;;;;;;;;;5091151;28;20044;-62
2022/01/04 04:34:02;;;;;;;56.50;9.68;;;;;;;;;;5088459;28;20568;-62
2022/01/04 04:36:30;;;;;;;50.20;10.32;;;;;;;;;;5091679;28;20506;-62
2022/01/04 04:38:57;;;;;;;53.70;8.85;;;;;;;;;;5090107;28;20047;-62
2022/01/04 04:41:23;;;;;;;53.47;9.70;;;;;;;;;;5085061;28;20093;-62
2022/01/04 04:43:54;;;;;;;50.70;9.60;;;;;;;;;;5091274;28;20124;-62
2022/01/04 04:46:20;;;;;;;52.05;9.65;;;;;;;;;;5089469;28;20468;-62
2022/01/04 04:48:47;;;;;;;52.45;10.00;;;;;;;;;;5091384;28;20040;-62
2022/01/04 04:51:13;;;;;;;51.38;10.55;;;;;;;;;;5086753;28;20048;-62
2022/01/04 04:53:39;;;;;;;52.70;10.23;;;;;;;;;;5089124;28;20051;-61
2022/01/04 04:56:06;;;;;;;62.42;10.75;;;;;;;;;;5090998;28;20040;-62
2022/01/04 04:58:32;;;;;;;51.85;10.00;;;;;;;;;;5084389;28;20032;-62
2022/01/04 05:00:58;;;;;;;47.80;8.90;;;;;;;;;;5077854;28;20048;-62
2022/01/04 05:03:24;;;;;;;60.05;9.80;;;;;;;;;;5089410;28;20042;-62
2022/01/04 05:05:50;;;;;;;51.03;11.02;;;;;;;;;;5088225;28;20087;-62
2022/01/04 05:08:17;;;;;;;50.50;9.65;;;;;;;;;;5089045;28;20044;-62
2022/01/04 05:10:43;;;;;;;56.55;10.52;;;;;;;;;;5085859;28;20123;-62
2022/01/04 05:13:09;;;;;;;44.67;9.32;;;;;;;;;;5089494;28;20087;-62
2022/01/04 05:15:35;;;;;;;60.72;13.00;;;;;;;;;;5086830;28;20068;-62
2022/01/04 05:18:01;;;;;;;56.60;9.65;;;;;;;;;;5086253;28;20131;-62
2022/01/04 05:20:27;;;;;;;54.67;10.40;;;;;;;;;;5084066;28;20079;-62
2022/01/04 05:22:53;;;;;;;56.78;9.60;;;;;;;;;;5078234;28;20440;-62
2022/01/04 05:25:20;;;;;;;67.93;9.35;;;;;;;;;;5089056;28;20044;-62
2022/01/04 05:27:46;;;;;;;59.17;10.57;;;;;;;;;;5082852;28;20839;-62
2022/01/04 05:30:12;;;;;;;49.22;8.23;;;;;;;;;;5082539;28;20116;-62
2022/01/04 05:32:38;;;;;;;47.70;9.13;;;;;;;;;;5095432;28;20604;-62
2022/01/04 05:35:04;;;;;;;54.10;9.90;;;;;;;;;;5083957;28;20116;-62
2022/01/04 05:37:31;;;;;;;42.35;8.82;;;;;;;;;;5067841;28;20052;-63
2022/01/04 05:39:57;;;;;;;44.95;9.43;;;;;;;;;;5081446;28;20036;-62
2022/01/04 05:42:23;;;;;;;54.22;10.48;;;;;;;;;;5082566;28;20047;-62
2022/01/04 05:44:49;;;;;;;59.40;9.73;;;;;;;;;;5089741;28;20040;-62
2022/01/04 05:47:15;;;;;;;52.20;8.57;;;;;;;;;;5083072;28;20045;-62
2022/01/04 05:49:41;;;;;;;55.80;8.85;;;;;;;;;;5080709;28;20052;-62
2022/01/04 05:52:08;;;;;;;42.72;8.00;;;;;;;;;;5081166;28;20098;-62
2022/01/04 05:54:34;;;;;;;41.53;7.32;;;;;;;;;;5081150;28;20044;-62
2022/01/04 05:57:00;;;;;;;39.90;6.95;;;;;;;;;;5082683;28;20050;-62
2022/01/04 05:59:26;;;;;;;38.67;5.93;;;;;;;;;;5079175;28;20040;-62
2022/01/04 06:01:52;;;;;;;34.45;5.32;;;;;;;;;;5083421;28;20047;-62
2022/01/04 06:04:18;;;;;;;39.90;6.13;;;;;;;;;;5081299;28;20116;-62
2022/01/04 06:06:45;;;;;;;39.33;6.60;;;;;;;;;;5094777;28;20233;-62
2022/01/04 06:09:20;;;;;;;47.05;6.90;;;;;;;;;;5085851;28;20119;-62
2022/01/04 06:11:58;;;;;;;32.88;5.38;;;;;;;;;;5083852;28;20126;-62
2022/01/04 06:14:53;;;;;;;39.30;5.38;;;;;;;;;;5083452;28;20478;-62
2022/01/04 06:17:20;;;;;;;31.45;6.13;;;;;;;;;;5082859;28;20043;-62
2022/01/04 06:19:46;;;;;;;31.60;4.85;;;;;;;;;;5082064;28;20126;-62
2022/01/04 06:22:13;;;;;;;35.67;5.25;;;;;;;;;;5081609;28;20368;-62
2022/01/04 06:24:39;;;;;;;29.13;4.68;;;;;;;;;;5084209;28;20066;-61
2022/01/04 06:27:08;;;;;;;33.90;5.25;;;;;;;;;;5088823;28;20063;-62
2022/01/04 06:29:34;;;;;;;31.55;5.00;;;;;;;;;;5089056;28;20492;-62
2022/01/04 06:32:00;;;;;;;29.95;7.88;;;;;;;;;;5085527;28;20040;-62
2022/01/04 06:34:27;;;;;;;31.67;4.10;;;;;;;;;;5077665;28;20257;-62
2022/01/04 06:36:53;;;;;;;30.67;4.70;;;;;;;;;;5084575;28;20067;-62
2022/01/04 06:39:20;;;;;;;33.05;4.38;;;;;;;;;;5080113;28;20044;-62
2022/01/04 06:41:46;;;;;;;38.40;4.20;;;;;;;;;;5075795;28;20124;-64
2022/01/04 06:44:12;;;;;;;28.48;4.03;;;;;;;;;;5079697;28;20499;-62
2022/01/04 06:46:41;;;;;;;32.15;4.90;;;;;;;;;;5081688;28;20530;-61
2022/01/04 06:49:07;;;;;;;34.35;5.30;;;;;;;;;;5081509;28;20419;-62
2022/01/04 06:51:34;;;;;;;44.63;6.15;;;;;;;;;;5080666;28;20035;-61
2022/01/04 06:54:01;;;;;;;34.35;6.05;;;;;;;;;;5081197;28;20119;-62
2022/01/04 06:56:27;;;;;;;40.90;6.35;;;;;;;;;;5082547;28;20514;-62
2022/01/04 06:58:53;;;;;;;35.08;5.03;;;;;;;;;;5083454;28;20040;-61
2022/01/04 07:01:19;;;;;;;35.05;6.07;;;;;;;;;;5079294;28;20067;-62
2022/01/04 07:03:45;;;;;;;32.35;5.15;;;;;;;;;;5081035;28;20041;-63
2022/01/04 07:06:12;;;;;;;34.08;5.90;;;;;;;;;;5080792;28;20399;-62
2022/01/04 07:08:38;;;;;;;34.35;5.15;;;;;;;;;;5081012;28;20044;-62
2022/01/04 07:11:05;;;;;;;26.10;4.55;;;;;;;;;;5082499;28;20613;-62
2022/01/04 07:13:31;;;;;;;32.35;5.80;;;;;;;;;;5084155;28;20041;-62
2022/01/04 07:15:57;;;;;;;32.78;6.05;;;;;;;;;;5080444;28;20564;-62
2022/01/04 07:18:23;;;;;;;37.15;4.78;;;;;;;;;;5081660;28;20032;-62
2022/01/04 07:20:50;;;;;;;39.30;5.68;;;;;;;;;;5080093;28;20404;-62
2022/01/04 07:23:16;;;;;;;49.47;6.18;;;;;;;;;;5094800;28;20044;-63
2022/01/04 07:25:42;;;;;;;31.73;6.65;;;;;;;;;;5092254;28;20139;-62
2022/01/04 07:28:08;;;;;;;44.67;6.25;;;;;;;;;;5073062;28;20047;-63
2022/01/04 07:30:34;;;;;;;34.55;5.82;;;;;;;;;;5099530;28;20042;-63
2022/01/04 07:33:01;;;;;;;43.97;4.93;;;;;;;;;;5086710;28;20044;-63
2022/01/04 07:35:27;;;;;;;39.78;6.22;;;;;;;;;;5084321;28;20051;-63
2022/01/04 07:37:53;;;;;;;27.30;5.13;;;;;;;;;;5089752;28;20119;-63
2022/01/04 07:40:20;;;;;;;31.95;6.18;;;;;;;;;;5090828;28;20036;-63
2022/01/04 07:42:47;;;;;;;39.13;6.88;;;;;;;;;;5091088;28;20097;-63
2022/01/04 07:45:13;;;;;;;39.60;5.32;;;;;;;;;;5098063;28;20047;-62
2022/01/04 07:47:41;;;;;;;35.47;5.90;;;;;;;;;;5095203;28;20376;-62
2022/01/04 07:50:08;;;;;;;30.88;5.47;;;;;;;;;;5100086;28;20116;-62
2022/01/04 07:52:34;;;;;;;29.45;5.22;;;;;;;;;;5094637;28;20105;-62
2022/01/04 07:55:01;;;;;;;43.05;6.13;;;;;;;;;;5095627;28;20048;-62
2022/01/04 07:57:27;;;;;;;40.30;6.53;;;;;;;;;;5097349;28;20044;-64
2022/01/04 07:59:53;;;;;;;38.17;5.57;;;;;;;;;;5093942;28;20475;-64
2022/01/04 08:02:20;;;;;;;35.22;4.93;;;;;;;;;;5093669;28;20044;-64
2022/01/04 08:04:46;;;;;;;25.38;4.82;;;;;;;;;;5099444;28;20028;-63
2022/01/04 08:07:12;;;;;;;14.40;4.00;;;;;;;;;;5097071;28;20112;-62
2022/01/04 08:09:38;;;;;;;17.95;2.90;;;;;;;;;;5093793;28;20055;-62
2022/01/04 08:12:04;;;;;;;17.67;3.08;;;;;;;;;;5098122;28;20052;-62
2022/01/04 08:14:31;;;;;;;18.70;2.97;;;;;;;;;;5103420;28;20042;-62
2022/01/04 08:16:57;;;;;;;11.93;1.85;;;;;;;;;;5092943;28;20055;-62
2022/01/04 08:19:23;;;;;;;10.18;1.10;;;;;;;;;;5094457;28;20442;-62
2022/01/04 08:21:49;;;;;;;13.73;1.45;;;;;;;;;;5093231;28;20044;-62
2022/01/04 08:24:15;;;;;;;14.23;1.45;;;;;;;;;;5097552;28;20071;-62
2022/01/04 08:26:42;;;;;;;13.43;1.25;;;;;;;;;;5098285;28;20039;-62
2022/01/04 08:29:08;;;;;;;9.63;1.33;;;;;;;;;;5094466;28;20040;-63
2022/01/04 08:31:34;;;;;;;12.10;1.25;;;;;;;;;;5097079;28;20036;-62
2022/01/04 08:34:00;;;;;;;10.93;1.85;;;;;;;;;;5094441;28;20040;-62
2022/01/04 08:36:28;;;;;;;9.13;1.00;;;;;;;;;;5085872;28;20044;-61
2022/01/04 08:38:55;;;;;;;8.10;1.10;;;;;;;;;;5101785;28;20048;-62
2022/01/04 08:41:21;;;;;;;24.35;2.65;;;;;;;;;;5094184;28;20040;-62
2022/01/04 08:43:47;;;;;;;11.73;1.15;;;;;;;;;;5095043;28;20089;-62
2022/01/04 08:46:14;;;;;;;11.38;1.42;;;;;;;;;;5099268;28;20055;-62
2022/01/04 08:48:40;;;;;;;5.75;0.77;;;;;;;;;;5093917;28;20100;-62
2022/01/04 08:51:06;;;;;;;6.55;0.68;;;;;;;;;;5093384;28;20052;-62
2022/01/04 08:53:32;;;;;;;11.65;0.70;;;;;;;;;;5094594;28;20059;-62
2022/01/04 08:56:01;;;;;;;9.07;0.90;;;;;;;;;;5094783;28;20095;-62
2022/01/04 08:58:28;;;;;;;8.43;1.00;;;;;;;;;;5090229;28;20047;-62
2022/01/04 09:00:55;;;;;;;9.32;1.20;;;;;;;;;;5097138;28;20040;-62
2022/01/04 09:03:21;;;;;;;8.07;0.93;;;;;;;;;;5094636;28;20450;-62
2022/01/04 09:05:47;;;;;;;10.50;1.40;;;;;;;;;;5094584;28;20047;-62
2022/01/04 09:08:14;;;;;;;6.63;1.80;;;;;;;;;;5094961;28;20438;-62
2022/01/04 09:10:40;;;;;;;4.82;1.23;;;;;;;;;;5096973;28;20037;-62
2022/01/04 09:13:12;;;;;;;7.15;1.00;;;;;;;;;;5095461;28;20050;-62
2022/01/04 09:20:53;;;;;;;9.13;1.33;;;;;;;;;;5091100;28;20036;-62
2022/01/04 09:23:20;;;;;;;13.32;1.40;;;;;;;;;;5092335;28;20052;-62
2022/01/04 09:25:49;;;;;;;9.35;1.30;;;;;;;;;;5091602;28;20040;-62
2022/01/04 09:28:15;;;;;;;9.23;1.08;;;;;;;;;;5092158;28;20188;-62
2022/01/04 09:30:43;;;;;;;5.25;1.10;;;;;;;;;;5092820;28;20048;-62
2022/01/04 09:33:09;;;;;;;2.88;0.65;;;;;;;;;;5092396;28;20043;-62
2022/01/04 09:35:37;;;;;;;5.47;0.85;;;;;;;;;;5091510;28;20438;-62
2022/01/04 09:38:05;;;;;;;3.97;0.80;;;;;;;;;;5092730;28;20048;-62
2022/01/04 09:40:32;;;;;;;4.88;0.70;;;;;;;;;;5094126;28;20044;-62
2022/01/04 09:42:58;;;;;;;1.80;0.57;;;;;;;;;;5097207;28;20036;-62
2022/01/04 09:45:24;;;;;;;7.35;0.60;;;;;;;;;;5092699;28;20044;-62
2022/01/04 09:47:50;;;;;;;5.93;0.68;;;;;;;;;;5092041;28;20463;-62
2022/01/04 09:50:16;;;;;;;9.75;1.20;;;;;;;;;;5092641;28;20079;-62
2022/01/04 09:52:46;;;;;;;2.28;0.73;;;;;;;;;;5092454;28;20059;-62
2022/01/04 09:55:13;;;;;;;5.18;0.55;;;;;;;;;;5090438;28;20040;-62
2022/01/04 09:57:40;;;;;;;6.80;0.65;;;;;;;;;;5092851;28;20050;-62
2022/01/04 10:00:08;;;;;;;3.22;0.60;;;;;;;;;;5094547;28;20051;-62
2022/01/04 10:02:35;;;;;;;5.13;0.70;;;;;;;;;;5095805;28;20039;-62
2022/01/04 10:05:15;;;;;;;3.70;0.70;;;;;;;;;;5094105;28;20084;-62
2022/01/04 10:07:41;;;;;;;2.88;0.73;;;;;;;;;;5093849;28;20084;-62
2022/01/04 10:10:10;;;;;;;6.93;0.90;;;;;;;;;;5095554;28;20035;-62
2022/01/04 10:12:49;;;;;;;4.07;0.50;;;;;;;;;;5093261;28;20047;-62
2022/01/04 10:15:28;;;;;;;4.65;0.70;;;;;;;;;;5095088;28;20075;-62
2022/01/04 10:17:56;;;;;;;5.38;0.50;;;;;;;;;;5094928;28;20498;-62
2022/01/04 10:20:22;;;;;;;6.70;0.88;;;;;;;;;;5090381;28;20089;-62
2022/01/04 10:22:50;;;;;;;5.22;0.77;;;;;;;;;;5094965;28;20518;-62
2022/01/04 10:25:19;;;;;;;10.95;0.93;;;;;;;;;;5093023;28;20391;-61
2022/01/04 10:27:45;;;;;;;7.78;0.98;;;;;;;;;;5090923;28;20093;-61
2022/01/04 10:30:14;;;;;;;7.28;1.67;;;;;;;;;;5093551;28;20150;-61
2022/01/04 10:32:44;;;;;;;11.90;1.10;;;;;;;;;;5097866;28;20036;-61
2022/01/04 10:35:11;;;;;;;3.63;0.80;;;;;;;;;;5088031;28;20126;-61
2022/01/04 10:37:39;;;;;;;10.60;1.50;;;;;;;;;;5088986;28;20127;-61
2022/01/04 10:40:06;;;;;;;9.32;1.35;;;;;;;;;;5091756;28;20048;-61
2022/01/04 10:42:32;;;;;;;8.00;0.93;;;;;;;;;;5093521;28;20486;-62
2022/01/04 10:44:58;;;;;;;7.85;0.75;;;;;;;;;;5092142;28;20074;-61
2022/01/04 10:47:27;;;;;;;6.20;1.00;;;;;;;;;;5096943;28;20082;-61
2022/01/04 10:49:53;;;;;;;10.13;2.85;;;;;;;;;;5090418;28;20593;-61
2022/01/04 10:52:30;;;;;;;10.20;1.13;;;;;;;;;;5089771;28;20128;-61
2022/01/04 10:55:12;;;;;;;9.43;0.98;;;;;;;;;;5090373;28;20036;-61
2022/01/04 10:57:38;;;;;;;10.00;1.30;;;;;;;;;;5089589;28;20084;-61
2022/01/04 11:00:16;;;;;;;6.63;1.05;;;;;;;;;;5090972;28;20032;-61
2022/01/04 11:02:42;;;;;;;7.88;0.93;;;;;;;;;;5091198;28;20084;-61
2022/01/04 11:05:13;;;;;;;7.15;1.20;;;;;;;;;;5085862;28;20040;-61
2022/01/04 11:07:56;;;;;;;5.82;0.70;;;;;;;;;;5089489;28;20193;-62
2022/01/04 11:10:23;;;;;;;9.53;1.90;;;;;;;;;;5086850;28;20047;-62
2022/01/04 11:12:49;;;;;;;8.63;1.00;;;;;;;;;;5085673;28;20122;-63
2022/01/04 11:15:15;;;;;;;5.25;0.82;;;;;;;;;;5094162;28;20035;-61
2022/01/04 11:17:42;;;;;;;7.13;1.20;;;;;;;;;;5092074;28;20043;-61
2022/01/04 11:20:08;;;;;;;6.93;0.93;;;;;;;;;;5090999;28;20048;-61
2022/01/04 11:22:36;;;;;;;8.10;1.35;;;;;;;;;;5091347;28;20123;-62
2022/01/04 11:25:03;;;;;;;12.23;1.35;;;;;;;;;;5096315;28;20046;-62
2022/01/04 11:27:31;;;;;;;6.68;1.02;;;;;;;;;;5091766;28;20074;-62
2022/01/04 11:29:59;;;;;;;12.15;1.30;;;;;;;;;;5089461;28;20044;-62
2022/01/04 11:32:25;;;;;;;12.02;1.45;;;;;;;;;;5091599;28;20046;-63
2022/01/04 11:35:02;;;;;;;10.10;1.45;;;;;;;;;;5090140;28;20395;-63
2022/01/04 11:37:28;;;;;;;13.48;1.90;;;;;;;;;;5092046;28;20123;-62
2022/01/04 11:39:56;;;;;;;5.38;1.17;;;;;;;;;;5092242;28;20444;-63
2022/01/04 11:42:31;;;;;;;9.63;1.35;;;;;;;;;;5089342;28;20048;-62
2022/01/04 11:44:59;;;;;;;8.55;1.58;;;;;;;;;;5089766;28;20039;-63
2022/01/04 11:47:27;;;;;;;7.72;1.38;;;;;;;;;;5092943;28;20380;-63
2022/01/04 11:50:06;;;;;;;13.85;1.70;;;;;;;;;;5090076;28;20040;-63
2022/01/04 11:52:38;;;;;;;10.77;1.73;;;;;;;;;;5092259;28;20056;-63
2022/01/04 11:55:36;;;;;;;10.25;1.60;;;;;;;;;;5090019;28;20044;-63
2022/01/04 11:58:07;;;;;;;8.50;1.33;;;;;;;;;;5074266;28;20040;-63
2022/01/04 12:00:34;;;;;;;9.18;1.52;;;;;;;;;;5090621;28;20040;-63
2022/01/04 12:03:09;;;;;;;9.82;1.40;;;;;;;;;;5090721;28;20097;-63
2022/01/04 12:05:38;;;;;;;7.75;1.25;;;;;;;;;;5093038;28;20044;-63
2022/01/04 12:08:16;;;;;;;13.55;1.50;;;;;;;;;;5095722;28;20044;-63
2022/01/04 12:10:42;;;;;;;13.27;1.60;;;;;;;;;;5088243;28;20476;-63
2022/01/04 12:13:14;;;;;;;10.75;1.63;;;;;;;;;;5091947;28;20063;-63
2022/01/04 12:15:41;;;;;;;8.40;1.75;;;;;;;;;;5091114;28;20402;-63
2022/01/04 12:18:09;;;;;;;8.60;1.58;;;;;;;;;;5095421;28;20040;-63
2022/01/04 12:20:42;;;;;;;9.07;1.42;;;;;;;;;;5096745;28;20032;-63
2022/01/04 12:23:24;;;;;;;6.63;1.10;;;;;;;;;;5093654;28;20449;-62
2022/01/04 12:28:31;;;;;;;9.43;1.50;;;;;;;;;;5093295;28;20052;-62
2022/01/04 12:31:18;;;;;;;13.10;2.40;;;;;;;;;;5088618;28;20367;-62
2022/01/04 12:33:52;;;;;;;9.70;1.92;;;;;;;;;;5093461;28;20048;-62
2022/01/04 12:36:41;;;;;;;8.05;1.52;;;;;;;;;;5092882;28;20153;-62
2022/01/04 12:39:08;;;;;;;13.70;1.75;;;;;;;;;;5094261;28;20124;-62
2022/01/04 12:41:35;;;;;;;6.80;1.20;;;;;;;;;;5097441;28;20044;-62
2022/01/04 12:44:02;;;;;;;8.65;1.48;;;;;;;;;;5099197;28;20051;-63
2022/01/04 12:46:35;;;;;;;12.80;2.42;;;;;;;;;;5096105;28;20348;-62
2022/01/04 12:49:03;;;;;;;13.90;1.50;;;;;;;;;;5093602;28;20035;-62
2022/01/04 12:51:31;;;;;;;6.43;1.40;;;;;;;;;;5095369;28;20090;-62
2022/01/04 12:53:58;;;;;;;7.88;1.15;;;;;;;;;;5093551;28;20048;-62
2022/01/04 12:56:25;;;;;;;18.80;1.52;;;;;;;;;;5093830;28;20391;-62
2022/01/04 12:58:51;;;;;;;8.95;1.42;;;;;;;;;;5093795;28;20550;-62
2022/01/04 13:01:24;;;;;;;6.35;1.15;;;;;;;;;;5091929;28;20050;-62
2022/01/04 13:03:50;;;;;;;5.25;1.17;;;;;;;;;;5092502;28;20048;-62
2022/01/04 13:06:16;;;;;;;14.88;1.40;;;;;;;;;;5096728;28;20036;-62
2022/01/04 13:08:51;;;;;;;7.30;1.30;;;;;;;;;;5092228;28;20041;-62
2022/01/04 13:11:17;;;;;;;12.00;1.27;;;;;;;;;;5092636;28;20120;-62
2022/01/04 13:13:44;;;;;;;8.00;1.02;;;;;;;;;;5093608;28;20048;-62
2022/01/04 13:16:20;;;;;;;11.98;1.40;;;;;;;;;;5093043;28;20118;-62
2022/01/04 13:18:48;;;;;;;6.82;1.40;;;;;;;;;;5093930;28;20113;-62
2022/01/04 13:21:14;;;;;;;7.50;1.05;;;;;;;;;;5096142;28;20052;-62
2022/01/04 13:23:41;;;;;;;5.50;1.27;;;;;;;;;;5094136;28;20123;-62
2022/01/04 13:26:09;;;;;;;9.02;1.00;;;;;;;;;;5103592;28;20044;-62
2022/01/04 13:28:36;;;;;;;8.43;1.10;;;;;;;;;;5111425;28;20048;-62
2022/01/04 13:31:03;;;;;;;6.07;1.73;;;;;;;;;;5103654;28;20059;-63
2022/01/04 13:33:29;;;;;;;13.70;2.67;;;;;;;;;;5104984;28;20454;-62
2022/01/04 13:35:56;;;;;;;6.25;1.60;;;;;;;;;;5094876;28;20149;-62
2022/01/04 13:38:24;;;;;;;10.05;1.80;;;;;;;;;;5091781;28;20040;-62
2022/01/04 13:40:52;;;;;;;13.93;1.83;;;;;;;;;;5093887;28;20430;-61
2022/01/04 13:43:19;;;;;;;12.18;1.63;;;;;;;;;;5097392;28;20036;-61
2022/01/04 13:45:51;;;;;;;9.27;1.50;;;;;;;;;;5095116;28;20400;-61
2022/01/04 13:48:22;;;;;;;9.52;1.30;;;;;;;;;;5095975;28;20468;-61
2022/01/04 13:50:48;;;;;;;8.18;2.05;;;;;;;;;;5092035;28;20104;-61
2022/01/04 13:53:16;;;;;;;9.90;1.15;;;;;;;;;;5089909;28;20121;-62
2022/01/04 13:55:44;;;;;;;6.18;1.27;;;;;;;;;;5096264;28;20040;-61
2022/01/04 13:58:11;;;;;;;4.75;1.30;;;;;;;;;;5095313;28;20112;-62
2022/01/04 14:00:39;;;;;;;9.10;1.17;;;;;;;;;;5092520;28;20039;-62
2022/01/04 14:03:27;;;;;;;6.45;1.50;;;;;;;;;;5095605;28;20135;-62
2022/01/04 14:05:53;;;;;;;5.97;1.30;;;;;;;;;;5101173;27;20478;-62
2022/01/04 14:08:19;;;;;;;9.25;1.55;;;;;;;;;;5093882;28;20039;-62
2022/01/04 14:10:50;;;;;;;7.57;1.30;;;;;;;;;;5091196;28;20043;-62
2022/01/04 14:13:28;;;;;;;6.53;1.40;;;;;;;;;;5094813;28;20044;-63
2022/01/04 14:16:07;;;;;;;11.20;2.00;;;;;;;;;;5086527;28;20059;-63
2022/01/04 14:18:33;;;;;;;9.52;1.27;;;;;;;;;;5084826;28;20059;-63
2022/01/04 14:20:59;;;;;;;6.20;1.65;;;;;;;;;;5082385;28;20046;-62
2022/01/04 14:23:33;;;;;;;7.85;1.25;;;;;;;;;;5088637;28;20197;-62
2022/01/04 14:25:59;;;;;;;;;;;;;;;;;;5081117;28;20068;-62
2022/01/04 14:28:25;;;;;;;12.23;2.33;;;;;;;;;;5087596;28;19950;-61
2022/01/04 14:30:51;;;;;;;9.38;1.52;;;;;;;;;;5078227;28;20036;-62
2022/01/04 14:33:18;;;;;;;8.35;1.58;;;;;;;;;;5082909;28;20141;-62
2022/01/04 14:35:44;;;;;;;11.40;1.40;;;;;;;;;;5080492;28;20055;-62
2022/01/04 14:38:10;;;;;;;15.40;1.45;;;;;;;;;;5077844;28;20399;-62
2022/01/04 14:40:38;;;;;;;5.63;1.60;;;;;;;;;;5079367;28;20044;-62
2022/01/04 14:43:04;;;;;;;13.95;1.58;;;;;;;;;;5093290;28;20048;-62
2022/01/04 14:45:30;;;;;;;9.60;2.60;;;;;;;;;;5083099;28;20039;-62