Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:09;;;;;;;51.88;19.33;;;4.20;69.50;;;;;;4976166;28;20034;-66
2022/01/29 00:04:35;;;;;;;53.25;20.15;;;4.20;69.40;;;;;;4976342;28;20038;-67
2022/01/29 00:07:01;;;;;;;51.67;20.02;;;4.20;69.30;;;;;;4975604;28;20037;-67
2022/01/29 00:09:26;;;;;;;38.70;15.93;;;4.20;69.20;;;;;;4976453;28;20042;-66
2022/01/29 00:11:52;;;;;;;20.88;9.13;;;4.10;69.10;;;;;;4975399;28;20062;-67
2022/01/29 00:14:18;;;;;;;11.98;6.43;;;4.10;69.10;;;;;;4978120;28;20425;-67
2022/01/29 00:16:44;;;;;;;8.52;4.65;;;4.10;69.10;;;;;;4976625;28;20031;-66
2022/01/29 00:19:10;;;;;;;9.10;4.35;;;4.10;69.20;;;;;;4976910;28;20705;-67
2022/01/29 00:21:35;;;;;;;6.65;4.57;;;4.00;69.30;;;;;;4975673;28;20113;-67
2022/01/29 00:24:01;;;;;;;7.45;4.40;;;4.00;69.40;;;;;;4977350;28;20056;-66
2022/01/29 00:26:28;;;;;;;6.70;3.65;;;4.00;69.50;;;;;;4975586;28;20035;-67
2022/01/29 00:28:56;;;;;;;9.32;4.00;;;3.90;69.60;;;;;;4975447;28;20046;-65
2022/01/29 00:31:22;;;;;;;6.05;3.85;;;3.90;69.60;;;;;;4976448;28;20060;-67
2022/01/29 00:33:47;;;;;;;7.00;3.67;;;3.90;69.60;;;;;;4975839;28;20034;-67
2022/01/29 00:36:13;;;;;;;4.60;3.65;;;3.90;69.70;;;;;;4975869;28;20045;-66
2022/01/29 00:38:38;;;;;;;6.35;3.75;;;3.90;69.90;;;;;;4974446;28;20034;-67
2022/01/29 00:41:05;;;;;;;5.57;3.80;;;3.80;69.90;;;;;;4976832;28;20042;-66
2022/01/29 00:43:31;;;;;;;5.63;3.63;;;3.80;70.00;;;;;;4982072;28;20105;-67
2022/01/29 00:45:56;;;;;;;5.88;3.90;;;3.80;70.10;;;;;;4978786;28;20032;-67
2022/01/29 00:48:22;;;;;;;5.72;3.40;;;3.70;70.10;;;;;;4983136;28;20031;-67
2022/01/29 00:50:48;;;;;;;5.15;3.75;;;3.70;70.20;;;;;;4976866;28;20409;-66
2022/01/29 00:53:13;;;;;;;8.38;4.60;;;3.70;70.40;;;;;;4979526;28;20515;-66
2022/01/29 00:55:41;;;;;;;5.97;3.92;;;3.70;70.60;;;;;;4978908;28;20041;-67
2022/01/29 00:58:07;;;;;;;6.78;3.90;;;3.60;70.60;;;;;;4978508;28;20239;-66
2022/01/29 01:00:33;;;;;;;7.13;4.03;;;3.60;70.80;;;;;;4977918;28;20170;-66
2022/01/29 01:02:59;;;;;;;6.32;3.97;;;3.60;70.90;;;;;;4978754;28;20126;-66
2022/01/29 01:05:24;;;;;;;6.38;3.90;;;3.60;71.10;;;;;;4980591;28;20242;-66
2022/01/29 01:07:50;;;;;;;5.50;3.85;;;3.60;71.00;;;;;;4979488;28;20031;-66
2022/01/29 01:10:16;;;;;;;7.97;4.15;;;3.60;71.10;;;;;;4980461;28;20035;-66
2022/01/29 01:12:41;;;;;;;7.80;4.00;;;3.60;71.10;;;;;;4981711;28;20125;-67
2022/01/29 01:15:08;;;;;;;4.88;3.33;;;3.60;71.20;;;;;;4978632;28;20026;-65
2022/01/29 01:17:34;;;;;;;6.68;3.95;;;3.60;71.20;;;;;;4977368;28;20524;-67
2022/01/29 01:19:59;;;;;;;7.13;3.60;;;3.60;71.10;;;;;;4979679;28;20030;-68
2022/01/29 01:22:25;;;;;;;8.00;3.58;;;3.60;71.10;;;;;;4983417;28;20142;-67
2022/01/29 01:24:51;;;;;;;6.43;3.58;;;3.60;71.00;;;;;;4979771;28;20085;-66
2022/01/29 01:27:16;;;;;;;7.00;3.60;;;3.60;71.00;;;;;;4978360;28;20026;-65
2022/01/29 01:29:43;;;;;;;6.30;4.18;;;3.60;71.10;;;;;;4977640;28;20421;-66
2022/01/29 01:32:11;;;;;;;9.00;4.43;;;3.60;71.90;;;;;;4976566;28;20066;-66
2022/01/29 01:34:40;;;;;;;6.35;4.18;;;3.60;71.20;;;;;;4977698;28;20045;-66
2022/01/29 01:37:10;;;;;;;8.32;4.18;;;3.60;71.20;;;;;;4976226;28;20062;-67
2022/01/29 01:39:38;;;;;;;9.20;4.28;;;3.60;71.30;;;;;;4973546;28;20746;-66
2022/01/29 01:42:05;;;;;;;6.82;4.30;;;3.60;71.30;;;;;;4976166;28;20035;-66
2022/01/29 01:44:42;;;;;;;8.15;4.20;;;3.50;71.30;;;;;;4973895;28;20042;-65
2022/01/29 01:47:08;;;;;;;8.45;4.22;;;3.60;71.50;;;;;;4978579;28;20038;-66
2022/01/29 01:49:34;;;;;;;9.32;4.15;;;3.50;71.50;;;;;;4977588;28;20042;-67
2022/01/29 01:52:00;;;;;;;7.68;4.40;;;3.50;71.50;;;;;;4975395;28;20058;-67
2022/01/29 01:54:26;;;;;;;8.82;4.35;;;3.50;72.40;;;;;;4976113;28;20034;-66
2022/01/29 01:56:52;;;;;;;5.25;3.75;;;3.50;71.60;;;;;;4976067;28;20124;-66
2022/01/29 01:59:18;;;;;;;5.22;3.55;;;3.50;71.60;;;;;;4976268;28;20059;-66
2022/01/29 02:01:43;;;;;;;6.43;3.58;;;3.50;71.70;;;;;;4980109;28;20416;-66
2022/01/29 02:04:09;;;;;;;7.55;3.60;;;3.50;71.60;;;;;;4975158;28;20503;-66
2022/01/29 02:06:35;;;;;;;5.75;3.50;;;3.50;71.50;;;;;;4975916;28;20034;-66
2022/01/29 02:09:01;;;;;;;5.75;3.42;;;3.50;71.60;;;;;;4974907;28;20031;-66
2022/01/29 02:11:28;;;;;;;4.75;3.20;;;3.50;71.50;;;;;;4976169;28;20077;-67
2022/01/29 02:13:57;;;;;;;7.30;3.35;;;3.50;71.60;;;;;;4976510;28;20026;-65
2022/01/29 02:16:23;;;;;;;6.32;3.47;;;3.50;71.60;;;;;;4974685;28;20030;-67
2022/01/29 02:18:48;;;;;;;5.53;3.70;;;3.50;71.60;;;;;;4976478;28;20512;-67
2022/01/29 02:21:19;;;;;;;6.38;3.40;;;3.50;71.70;;;;;;4976033;28;20022;-66
2022/01/29 02:23:44;;;;;;;17.20;6.03;;;3.50;71.70;;;;;;4976833;28;20031;-66
2022/01/29 02:26:10;;;;;;;28.15;9.52;;;3.50;71.70;;;;;;4975945;28;20041;-67
2022/01/29 02:28:36;;;;;;;25.67;8.82;;;3.50;71.80;;;;;;4975377;28;20046;-66
2022/01/29 02:31:03;;;;;;;18.55;6.25;;;3.50;71.90;;;;;;4975434;28;20030;-67
2022/01/29 02:33:31;;;;;;;11.45;5.43;;;3.50;71.90;;;;;;4974493;28;20043;-68
2022/01/29 02:35:58;;;;;;;10.30;4.68;;;3.50;72.00;;;;;;4976422;28;20136;-65
2022/01/29 02:38:25;;;;;;;8.27;4.30;;;3.50;72.00;;;;;;4975242;28;20121;-66
2022/01/29 02:40:55;;;;;;;8.98;4.05;;;3.50;72.20;;;;;;4973259;28;20089;-66
2022/01/29 02:43:27;;;;;;;5.82;4.00;;;3.50;72.20;;;;;;4973984;28;20046;-66
2022/01/29 02:45:54;;;;;;;8.13;3.50;;;3.50;72.30;;;;;;4974833;28;20042;-66
2022/01/29 02:48:21;;;;;;;7.47;3.50;;;3.50;72.20;;;;;;4978345;28;20035;-66
2022/01/29 02:50:47;;;;;;;4.47;3.50;;;3.50;72.30;;;;;;4974892;28;20036;-67
2022/01/29 02:53:13;;;;;;;6.68;3.58;;;3.50;72.30;;;;;;4974400;28;20041;-66
2022/01/29 02:55:40;;;;;;;7.30;3.80;;;3.50;72.30;;;;;;4974504;28;20034;-66
2022/01/29 02:58:05;;;;;;;5.97;3.70;;;3.50;72.10;;;;;;4976009;28;20199;-65
2022/01/29 03:00:31;;;;;;;5.90;3.80;;;3.50;72.00;;;;;;4973534;28;20035;-65
2022/01/29 03:02:57;;;;;;;7.10;3.15;;;3.60;72.00;;;;;;4976587;28;20410;-66
2022/01/29 03:05:23;;;;;;;8.70;3.42;;;3.60;72.00;;;;;;4974617;28;20037;-68
2022/01/29 03:07:49;;;;;;;6.18;3.25;;;3.60;71.90;;;;;;4974473;28;20042;-66
2022/01/29 03:10:15;;;;;;;5.43;3.08;;;3.70;71.80;;;;;;4976098;28;20037;-66
2022/01/29 03:12:41;;;;;;;7.65;2.92;;;3.70;71.70;;;;;;4977954;28;20053;-66
2022/01/29 03:15:08;;;;;;;5.95;3.00;;;3.70;71.60;;;;;;4972638;28;20121;-68
2022/01/29 03:17:34;;;;;;;4.78;3.13;;;3.70;71.60;;;;;;4974784;28;20041;-66
2022/01/29 03:20:00;;;;;;;7.30;3.08;;;3.70;71.50;;;;;;4974769;28;20030;-66
2022/01/29 03:22:26;;;;;;;6.40;3.13;;;3.70;71.40;;;;;;4976654;28;20712;-67
2022/01/29 03:24:51;;;;;;;7.90;3.35;;;3.70;71.30;;;;;;4974999;28;20050;-67
2022/01/29 03:27:17;;;;;;;5.57;2.67;;;3.70;71.30;;;;;;4974915;28;20034;-67
2022/01/29 03:29:43;;;;;;;6.88;3.35;;;3.80;71.30;;;;;;4974598;28;20039;-66
2022/01/29 03:32:09;;;;;;;5.75;3.00;;;3.80;71.30;;;;;;4979402;28;20505;-66
2022/01/29 03:34:34;;;;;;;6.40;2.75;;;3.80;71.20;;;;;;4976666;28;20034;-66
2022/01/29 03:37:00;;;;;;;4.68;2.72;;;3.80;71.20;;;;;;4991697;28;20057;-66
2022/01/29 03:39:27;;;;;;;4.57;2.80;;;3.80;71.20;;;;;;4976754;28;20046;-67
2022/01/29 03:41:59;;;;;;;5.65;2.90;;;3.80;71.10;;;;;;4974386;28;20049;-67
2022/01/29 03:44:24;;;;;;;7.75;2.75;;;3.80;71.00;;;;;;4975894;28;20109;-66
2022/01/29 03:46:50;;;;;;;5.57;3.15;;;3.80;70.90;;;;;;4974405;28;20129;-66
2022/01/29 03:49:15;;;;;;;7.65;3.00;;;3.90;71.10;;;;;;4976342;28;20042;-66
2022/01/29 03:51:41;;;;;;;6.32;3.03;;;3.80;70.90;;;;;;4974874;28;20066;-67
2022/01/29 03:54:07;;;;;;;6.82;2.83;;;3.90;71.10;;;;;;4977415;28;20655;-66
2022/01/29 03:56:32;;;;;;;6.30;2.55;;;3.90;71.00;;;;;;4973014;28;20039;-66
2022/01/29 03:58:58;;;;;;;6.68;2.60;;;3.80;70.80;;;;;;4990262;28;20069;-67
2022/01/29 04:01:23;;;;;;;4.97;2.90;;;3.90;70.80;;;;;;4972040;28;20509;-67
2022/01/29 04:03:49;;;;;;;4.57;2.47;;;3.90;70.80;;;;;;4973535;28;20045;-65
2022/01/29 04:06:15;;;;;;;7.05;2.55;;;3.90;70.80;;;;;;4972596;28;20052;-66
2022/01/29 04:08:42;;;;;;;6.22;2.58;;;3.80;70.80;;;;;;4974859;28;20124;-66
2022/01/29 04:11:10;;;;;;;6.43;2.78;;;3.80;70.70;;;;;;4974127;28;20046;-67
2022/01/29 04:13:37;;;;;;;5.80;2.90;;;3.80;70.70;;;;;;4975067;28;20093;-67
2022/01/29 04:16:03;;;;;;;6.05;2.78;;;3.80;70.70;;;;;;4978706;28;20117;-66
2022/01/29 04:18:29;;;;;;;5.25;2.55;;;3.90;70.70;;;;;;4979952;28;20031;-67
2022/01/29 04:20:55;;;;;;;5.28;2.75;;;3.90;70.60;;;;;;4976385;28;20474;-66
2022/01/29 04:23:20;;;;;;;6.47;2.78;;;3.90;70.60;;;;;;4977946;28;20037;-66
2022/01/29 04:25:46;;;;;;;3.60;2.22;;;3.90;70.50;;;;;;4977558;28;20042;-68
2022/01/29 04:28:13;;;;;;;5.07;2.70;;;3.90;70.50;;;;;;4977466;28;20123;-67
2022/01/29 04:30:50;;;;;;;5.10;2.25;;;3.90;70.60;;;;;;4976980;28;20584;-66
2022/01/29 04:35:44;;;;;;;4.50;1.92;;;4.00;70.50;;;;;;4977222;28;20038;-66
2022/01/29 04:38:10;;;;;;;5.80;2.30;;;4.00;70.40;;;;;;4977567;28;20555;-64
2022/01/29 04:40:36;;;;;;;3.83;2.65;;;4.00;70.30;;;;;;4977381;28;20116;-67
2022/01/29 04:43:03;;;;;;;4.47;2.13;;;4.00;70.30;;;;;;4977013;28;20046;-65
2022/01/29 04:45:29;;;;;;;8.27;2.55;;;4.00;70.20;;;;;;4978284;28;20097;-66
2022/01/29 04:47:54;;;;;;;5.45;2.75;;;4.00;70.20;;;;;;4977938;28;20497;-66
2022/01/29 04:50:20;;;;;;;4.45;2.53;;;3.90;70.10;;;;;;4978737;28;20922;-65
2022/01/29 04:52:46;;;;;;;5.47;2.80;;;4.00;70.10;;;;;;4978091;28;20042;-66
2022/01/29 04:55:11;;;;;;;6.15;3.05;;;4.00;70.20;;;;;;4978439;28;20421;-66
2022/01/29 04:57:39;;;;;;;5.63;2.83;;;4.00;70.10;;;;;;4977852;28;20055;-66
2022/01/29 05:00:09;;;;;;;4.60;3.13;;;4.00;70.10;;;;;;4976672;28;20030;-67
2022/01/29 05:02:35;;;;;;;4.18;2.60;;;4.00;70.10;;;;;;4977928;28;20401;-66
2022/01/29 05:05:01;;;;;;;15.60;5.28;;;4.00;70.20;;;;;;4977735;28;20030;-63
2022/01/29 05:07:26;;;;;;;18.15;6.70;;;4.00;70.10;;;;;;4977075;28;20408;-66
2022/01/29 05:09:52;;;;;;;12.82;7.15;;;4.00;70.10;;;;;;4978576;28;20214;-65
2022/01/29 05:12:24;;;;;;;7.03;3.83;;;4.00;70.10;;;;;;4975618;28;20042;-66
2022/01/29 05:15:07;;;;;;;7.88;3.70;;;4.00;70.20;;;;;;4977466;28;20035;-67
2022/01/29 05:28:29;;;;;;;5.50;3.78;;;3.90;70.30;;;;;;4977486;28;20581;-67
2022/01/29 05:30:55;;;;;;;5.28;3.30;;;4.00;70.40;;;;;;4976602;28;20035;-65
2022/01/29 05:33:21;;;;;;;6.38;3.30;;;4.00;70.50;;;;;;4977520;28;20589;-66
2022/01/29 05:35:46;;;;;;;7.28;5.10;;;4.00;70.50;;;;;;4978627;28;20045;-66
2022/01/29 05:38:12;;;;;;;5.38;3.60;;;4.00;70.60;;;;;;4977019;28;20041;-66
2022/01/29 05:40:38;;;;;;;5.90;4.10;;;4.00;70.60;;;;;;4977114;28;20044;-66
2022/01/29 05:43:03;;;;;;;5.65;3.40;;;4.00;70.60;;;;;;4978156;28;20061;-66
2022/01/29 05:45:29;;;;;;;6.32;3.83;;;4.00;70.60;;;;;;4975936;28;20125;-65
2022/01/29 05:47:55;;;;;;;7.32;3.85;;;4.10;70.60;;;;;;4974618;28;20182;-66
2022/01/29 05:50:21;;;;;;;7.90;3.67;;;4.10;70.60;;;;;;4976385;28;20117;-66
2022/01/29 05:52:46;;;;;;;7.07;3.33;;;4.10;70.50;;;;;;4976201;28;20034;-67
2022/01/29 05:55:12;;;;;;;6.30;3.90;;;4.10;70.50;;;;;;4976896;28;20114;-66
2022/01/29 05:57:37;;;;;;;7.60;4.10;;;4.10;70.40;;;;;;4975531;28;20034;-66
2022/01/29 06:00:05;;;;;;;6.78;3.67;;;4.20;70.50;;;;;;4990576;28;20046;-66
2022/01/29 06:02:30;;;;;;;5.65;3.55;;;4.20;70.40;;;;;;4974338;28;20598;-67
2022/01/29 06:04:56;;;;;;;6.20;3.40;;;4.20;70.40;;;;;;4976862;28;20038;-67
2022/01/29 06:07:21;;;;;;;5.32;3.28;;;4.20;70.30;;;;;;4976617;28;20031;-66
2022/01/29 06:09:48;;;;;;;4.85;3.50;;;4.20;70.30;;;;;;4974827;28;20054;-67
2022/01/29 06:12:14;;;;;;;6.97;3.30;;;4.20;70.30;;;;;;4980170;28;20489;-66
2022/01/29 06:14:40;;;;;;;6.85;3.72;;;4.20;70.30;;;;;;4974555;28;20049;-66
2022/01/29 06:17:06;;;;;;;8.48;3.58;;;4.20;70.30;;;;;;4977648;28;20034;-65
2022/01/29 06:19:31;;;;;;;6.35;3.60;;;4.20;70.30;;;;;;4975290;28;20066;-66
2022/01/29 06:21:57;;;;;;;5.55;3.50;;;4.20;70.30;;;;;;4974214;28;20102;-67
2022/01/29 06:24:23;;;;;;;11.77;4.60;;;4.20;70.40;;;;;;4975694;28;20041;-66
2022/01/29 06:26:49;;;;;;;8.18;4.25;;;4.30;70.50;;;;;;4975663;28;20501;-66
2022/01/29 06:29:14;;;;;;;5.65;4.05;;;4.20;70.40;;;;;;4975852;28;20047;-67
2022/01/29 06:31:40;;;;;;;7.32;5.18;;;4.20;70.40;;;;;;4975608;28;20058;-67
2022/01/29 06:34:05;;;;;;;7.63;4.80;;;4.20;70.50;;;;;;4977949;28;20531;-68
2022/01/29 06:36:31;;;;;;;6.57;5.00;;;4.20;70.50;;;;;;4976172;28;20529;-67
2022/01/29 06:38:57;;;;;;;11.30;7.75;;;4.20;70.50;;;;;;4991781;28;20038;-66
2022/01/29 06:41:22;;;;;;;13.18;8.40;;;4.20;70.60;;;;;;4976135;28;20527;-66
2022/01/29 06:43:48;;;;;;;9.65;5.90;;;4.30;70.60;;;;;;4976245;28;20038;-67
2022/01/29 06:46:13;;;;;;;9.93;5.45;;;4.30;70.70;;;;;;4977520;28;20583;-66
2022/01/29 06:48:39;;;;;;;9.35;5.78;;;4.30;70.70;;;;;;4976294;28;20436;-67
2022/01/29 06:51:05;;;;;;;10.60;6.38;;;4.30;70.60;;;;;;4977629;28;20038;-67
2022/01/29 06:53:30;;;;;;;12.85;7.00;;;4.30;70.70;;;;;;4978334;28;20116;-66
2022/01/29 06:55:56;;;;;;;10.60;6.82;;;4.30;70.60;;;;;;4977764;28;20042;-67
2022/01/29 06:58:21;;;;;;;12.13;7.18;;;4.40;70.80;;;;;;4982048;28;20044;-67
2022/01/29 07:00:47;;;;;;;13.70;7.57;;;4.40;70.80;;;;;;4974368;28;20453;-67
2022/01/29 07:03:13;;;;;;;14.63;7.97;;;4.40;70.80;;;;;;4975841;28;20082;-66
2022/01/29 07:05:38;;;;;;;12.18;7.15;;;4.40;70.80;;;;;;4973488;28;20508;-65
2022/01/29 07:08:04;;;;;;;14.70;8.07;;;4.40;70.80;;;;;;4975824;28;20039;-67
2022/01/29 07:10:30;;;;;;;15.52;8.05;;;4.40;70.90;;;;;;4975199;28;20465;-67
2022/01/29 07:12:55;;;;;;;15.65;8.25;;;4.40;71.00;;;;;;4976660;28;20046;-66
2022/01/29 07:15:21;;;;;;;15.73;8.50;;;4.40;71.10;;;;;;4975296;28;20045;-67
2022/01/29 07:17:47;;;;;;;14.48;8.55;;;4.40;71.20;;;;;;4973934;28;20027;-67
2022/01/29 07:20:12;;;;;;;17.90;9.98;;;4.40;71.20;;;;;;4975731;28;20085;-67
2022/01/29 07:22:39;;;;;;;19.35;9.80;;;4.50;71.30;;;;;;4973169;28;20062;-66
2022/01/29 07:25:06;;;;;;;17.40;9.43;;;4.50;71.30;;;;;;4976338;28;20038;-66
2022/01/29 07:27:32;;;;;;;19.25;10.57;;;4.50;71.30;;;;;;4974245;28;20034;-66
2022/01/29 07:29:57;;;;;;;21.98;12.55;;;4.50;71.40;;;;;;4974893;28;20034;-67
2022/01/29 07:32:23;;;;;;;24.95;12.65;;;4.50;71.40;;;;;;4968560;28;24563;-67
2022/01/29 07:34:49;;;;;;;19.73;11.60;;;4.60;71.60;;;;;;4965399;28;20042;-67
2022/01/29 07:37:15;;;;;;;21.30;11.85;;;4.60;71.50;;;;;;4968147;28;20030;-67
2022/01/29 07:39:40;;;;;;;22.33;13.15;;;4.60;71.50;;;;;;4968329;28;20030;-66
2022/01/29 07:42:06;;;;;;;21.42;12.10;;;4.60;71.60;;;;;;4971929;28;20066;-67
2022/01/29 07:44:32;;;;;;;21.00;12.43;;;4.60;71.60;;;;;;4966561;28;20046;-66
2022/01/29 07:46:57;;;;;;;22.30;13.00;;;4.70;71.70;;;;;;4966096;28;20535;-67
2022/01/29 07:49:23;;;;;;;23.98;12.63;;;4.70;71.70;;;;;;4969836;28;20101;-67
2022/01/29 07:51:48;;;;;;;21.60;12.15;;;4.70;71.70;;;;;;4977602;28;20268;-65
2022/01/29 07:54:14;;;;;;;20.98;12.48;;;4.70;71.60;;;;;;4974315;28;20054;-67
2022/01/29 07:56:40;;;;;;;20.63;12.15;;;4.70;71.60;;;;;;4970862;28;20041;-67
2022/01/29 07:59:05;;;;;;;21.73;12.15;;;4.70;71.50;;;;;;4976581;28;20049;-66
2022/01/29 08:01:31;;;;;;;25.92;13.20;;;4.70;71.50;;;;;;4974653;28;20042;-67
2022/01/29 08:03:57;;;;;;;26.95;13.23;;;4.80;71.60;;;;;;4973862;28;20638;-66
2022/01/29 08:06:23;;;;;;;25.75;13.00;;;4.80;71.70;;;;;;4974174;28;20119;-66
2022/01/29 08:08:50;;;;;;;22.83;12.25;;;4.80;71.60;;;;;;4972448;28;20476;-66
2022/01/29 08:11:16;;;;;;;22.00;12.70;;;4.80;71.50;;;;;;4974073;28;20431;-67
2022/01/29 08:13:43;;;;;;;19.08;11.40;;;4.90;71.50;;;;;;4987292;28;20133;-65
2022/01/29 08:16:09;;;;;;;21.45;11.38;;;4.90;71.50;;;;;;4976135;28;20031;-66
2022/01/29 08:18:35;;;;;;;20.35;12.05;;;4.90;71.30;;;;;;4970387;28;20496;-67
2022/01/29 08:21:00;;;;;;;21.85;11.10;;;4.90;71.30;;;;;;4988842;28;20030;-67
2022/01/29 08:23:26;;;;;;;19.77;11.10;;;5.00;71.40;;;;;;4972148;28;20053;-66
2022/01/29 08:25:51;;;;;;;22.08;11.00;;;4.90;71.30;;;;;;4972625;28;20042;-66
2022/01/29 08:28:17;;;;;;;20.92;11.32;;;5.00;71.20;;;;;;4971163;28;20081;-66
2022/01/29 08:30:43;;;;;;;24.23;12.10;;;5.00;71.20;;;;;;4972919;28;20426;-66
2022/01/29 08:33:11;;;;;;;19.15;11.57;;;5.00;71.10;;;;;;4972748;28;20038;-67
2022/01/29 08:35:37;;;;;;;21.17;10.52;;;5.00;71.00;;;;;;4972055;28;21389;-67
2022/01/29 08:38:02;;;;;;;18.70;11.45;;;5.00;70.80;;;;;;4975440;28;20421;-67
2022/01/29 08:40:28;;;;;;;18.85;10.60;;;5.00;70.80;;;;;;4968634;28;20034;-67
2022/01/29 08:42:54;;;;;;;17.33;10.55;;;5.00;70.80;;;;;;4973417;28;20690;-66
2022/01/29 08:45:20;;;;;;;20.27;10.25;;;4.90;70.60;;;;;;4972056;28;20116;-66
2022/01/29 08:47:46;;;;;;;16.60;10.07;;;4.90;70.50;;;;;;4975986;28;20042;-66
2022/01/29 08:50:13;;;;;;;21.00;10.43;;;4.90;70.60;;;;;;4978876;28;20081;-67
2022/01/29 08:52:39;;;;;;;16.77;10.27;;;4.90;70.50;;;;;;4979002;28;20486;-66
2022/01/29 08:55:07;;;;;;;17.98;10.75;;;4.90;70.50;;;;;;4975888;28;20100;-66
2022/01/29 08:57:33;;;;;;;17.13;9.80;;;4.90;70.40;;;;;;4976976;28;20034;-67
2022/01/29 08:59:59;;;;;;;19.65;10.63;;;4.90;70.40;;;;;;4975809;28;20604;-67
2022/01/29 09:02:25;;;;;;;15.25;9.85;;;5.00;70.50;;;;;;4974936;28;20030;-66
2022/01/29 09:04:53;;;;;;;17.58;9.70;;;4.90;70.50;;;;;;4972885;28;22443;-67
2022/01/29 09:07:19;;;;;;;18.15;9.70;;;4.90;70.30;;;;;;4972257;28;20057;-67
2022/01/29 09:09:45;;;;;;;18.27;10.32;;;5.00;70.30;;;;;;4971150;28;21228;-66
2022/01/29 09:12:12;;;;;;;16.65;9.93;;;5.00;70.30;;;;;;4973397;28;20058;-66
2022/01/29 09:14:38;;;;;;;17.92;10.30;;;4.90;70.20;;;;;;4968373;28;20434;-67
2022/01/29 09:17:04;;;;;;;17.92;9.93;;;4.90;70.10;;;;;;4974705;28;20038;-67
2022/01/29 09:19:31;;;;;;;16.60;10.10;;;4.90;70.10;;;;;;4970243;28;20093;-67
2022/01/29 09:21:56;;;;;;;20.20;10.13;;;5.00;70.10;;;;;;4972834;28;20046;-67
2022/01/29 09:24:22;;;;;;;19.23;10.25;;;5.00;70.10;;;;;;4971314;28;20035;-67
2022/01/29 09:26:48;;;;;;;20.63;10.60;;;4.90;70.00;;;;;;4971955;28;20045;-67
2022/01/29 09:29:14;;;;;;;20.35;10.68;;;5.00;70.00;;;;;;4973744;28;20062;-66
2022/01/29 09:31:39;;;;;;;22.85;11.23;;;5.00;70.00;;;;;;4972519;28;20158;-67
2022/01/29 09:34:05;;;;;;;19.63;10.18;;;4.90;70.00;;;;;;4973964;28;20512;-66
2022/01/29 09:36:31;;;;;;;19.05;11.10;;;5.00;70.00;;;;;;4969824;28;20045;-66
2022/01/29 09:38:56;;;;;;;19.33;10.23;;;5.00;70.00;;;;;;4971217;28;20148;-66
2022/01/29 09:41:27;;;;;;;15.88;9.25;;;5.00;70.00;;;;;;4970151;28;20042;-67
2022/01/29 09:43:54;;;;;;;19.52;10.25;;;5.00;69.80;;;;;;4973032;28;20042;-67
2022/01/29 09:46:20;;;;;;;20.55;10.95;;;5.00;69.90;;;;;;4970104;28;20035;-66
2022/01/29 09:48:45;;;;;;;17.00;9.65;;;5.00;70.00;;;;;;4973726;28;20413;-67
2022/01/29 09:51:14;;;;;;;20.25;10.63;;;5.00;70.00;;;;;;4967781;28;20117;-66
2022/01/29 09:53:44;;;;;;;19.63;11.05;;;5.10;69.90;;;;;;4970697;28;20417;-66
2022/01/29 09:56:11;;;;;;;17.35;9.73;;;5.10;69.80;;;;;;4971370;28;20038;-66
2022/01/29 09:58:37;;;;;;;16.65;9.70;;;5.10;69.70;;;;;;4970862;28;20039;-67
2022/01/29 10:01:03;;;;;;;15.18;9.27;;;5.10;69.60;;;;;;4975436;28;20124;-66
2022/01/29 10:03:28;;;;;;;16.75;9.50;;;5.20;70.50;;;;;;4977570;28;20050;-67
2022/01/29 10:05:57;;;;;;;16.90;9.98;;;5.20;69.50;;;;;;4975830;28;20566;-67
2022/01/29 10:08:23;;;;;;;17.23;9.35;;;5.20;69.00;;;;;;4979677;28;20038;-67
2022/01/29 10:10:58;;;;;;;16.10;9.25;;;5.20;69.10;;;;;;4975351;28;20045;-67
2022/01/29 10:13:35;;;;;;;14.00;8.95;;;5.30;69.40;;;;;;4975651;28;20050;-67
2022/01/29 10:16:06;;;;;;;16.77;9.60;;;5.30;69.20;;;;;;4976685;28;20102;-67
2022/01/29 10:18:33;;;;;;;15.30;8.90;;;5.40;68.70;;;;;;4975069;28;20058;-67
2022/01/29 10:21:12;;;;;;;15.48;8.98;;;5.40;70.00;;;;;;4974712;28;20464;-67
2022/01/29 10:23:39;;;;;;;14.57;9.18;;;5.50;68.40;;;;;;4977828;28;20034;-67
2022/01/29 10:26:07;;;;;;;12.60;7.68;;;5.60;68.90;;;;;;4978954;28;20607;-67
2022/01/29 10:28:32;;;;;;;14.50;8.50;;;5.60;68.80;;;;;;4976687;28;20118;-66
2022/01/29 10:31:01;;;;;;;14.05;7.95;;;5.70;69.40;;;;;;4971650;28;20033;-66
2022/01/29 10:33:32;;;;;;;14.50;7.57;;;5.70;68.10;;;;;;4977397;28;20043;-67
2022/01/29 10:36:08;;;;;;;16.27;9.05;;;5.70;67.70;;;;;;4977024;28;20022;-67
2022/01/29 10:38:39;;;;;;;11.45;7.80;;;5.80;67.50;;;;;;4974917;28;20217;-67
2022/01/29 10:41:31;;;;;;;13.30;7.40;;;5.80;67.10;;;;;;4975075;28;20038;-66
2022/01/29 10:43:59;;;;;;;13.65;7.18;;;5.90;66.50;;;;;;4975444;28;20038;-67
2022/01/29 10:46:32;;;;;;;10.35;6.88;;;5.90;66.60;;;;;;4975305;28;20553;-67
2022/01/29 10:49:01;;;;;;;9.77;5.97;;;6.00;66.10;;;;;;4975085;28;20054;-67
2022/01/29 10:51:27;;;;;;;14.27;6.40;;;6.00;66.60;;;;;;4973833;28;20042;-67
2022/01/29 10:53:53;;;;;;;8.85;6.18;;;6.10;66.60;;;;;;4971924;28;20573;-67
2022/01/29 10:56:20;;;;;;;11.32;5.93;;;6.10;66.50;;;;;;4973869;28;20043;-66
2022/01/29 10:58:50;;;;;;;10.68;6.00;;;6.20;66.50;;;;;;4968324;28;20042;-67
2022/01/29 11:01:18;;;;;;;10.60;6.38;;;6.20;66.20;;;;;;4971964;28;20038;-67
2022/01/29 11:03:45;;;;;;;10.40;6.50;;;6.30;66.30;;;;;;4979629;28;20077;-67
2022/01/29 11:06:20;;;;;;;10.45;5.75;;;6.40;65.70;;;;;;4979274;28;20652;-67
2022/01/29 11:08:47;;;;;;;9.68;5.95;;;6.40;65.30;;;;;;4979697;28;20061;-67
2022/01/29 11:11:13;;;;;;;8.60;5.53;;;6.50;65.30;;;;;;4978694;28;20115;-66
2022/01/29 11:13:40;;;;;;;8.95;5.65;;;6.60;64.70;;;;;;4980338;28;20105;-66
2022/01/29 11:16:06;;;;;;;8.38;5.45;;;6.70;64.70;;;;;;4977371;28;20588;-66
2022/01/29 11:18:33;;;;;;;9.07;5.25;;;6.70;64.00;;;;;;4977108;28;20046;-67
2022/01/29 11:21:00;;;;;;;6.20;4.60;;;6.80;63.90;;;;;;4977761;28;20572;-67
2022/01/29 11:23:26;;;;;;;9.10;5.28;;;6.80;63.80;;;;;;4978157;28;20050;-66
2022/01/29 11:25:55;;;;;;;9.10;4.80;;;6.90;63.70;;;;;;4976685;28;20106;-67
2022/01/29 11:28:23;;;;;;;7.72;4.72;;;7.00;62.70;;;;;;4977773;28;20453;-67
2022/01/29 11:31:11;;;;;;;10.45;5.60;;;7.00;62.60;;;;;;4974452;28;20034;-67
2022/01/29 11:33:58;;;;;;;10.38;6.20;;;7.10;61.30;;;;;;4980114;28;20504;-66
2022/01/29 11:36:48;;;;;;;8.40;5.30;;;7.20;61.00;;;;;;4978581;28;20125;-67
2022/01/29 11:39:22;;;;;;;9.98;5.75;;;7.30;61.20;;;;;;4976935;28;20520;-65
2022/01/29 11:42:12;;;;;;;7.82;4.65;;;7.30;61.50;;;;;;4973672;28;20039;-67
2022/01/29 11:44:39;;;;;;;6.22;4.05;;;7.40;60.80;;;;;;4975580;28;20038;-67
2022/01/29 11:47:26;;;;;;;6.28;4.57;;;7.50;61.50;;;;;;4976897;28;20034;-68
2022/01/29 11:50:13;;;;;;;7.28;4.00;;;7.60;60.60;;;;;;4974844;28;20452;-67
2022/01/29 11:52:54;;;;;;;5.72;3.47;;;7.70;60.80;;;;;;4974515;28;20047;-66
2022/01/29 11:55:33;;;;;;;4.97;3.33;;;7.80;59.80;;;;;;4972669;28;20035;-67
2022/01/29 11:58:29;;;;;;;6.65;3.50;;;7.90;59.80;;;;;;4975644;28;20501;-67
2022/01/29 12:01:03;;;;;;;5.20;3.40;;;7.90;59.60;;;;;;4973574;28;20042;-66
2022/01/29 12:03:35;;;;;;;4.77;3.40;;;8.00;59.40;;;;;;4975673;28;20090;-67
2022/01/29 12:06:30;;;;;;;6.20;3.60;;;8.10;59.80;;;;;;4975020;28;20030;-67
2022/01/29 12:11:27;;;;;;;4.82;3.50;;;8.20;58.40;;;;;;4977655;28;20108;-67
2022/01/29 12:14:14;;;;;;;4.80;3.22;;;8.30;58.40;;;;;;4974388;28;20034;-67
2022/01/29 12:16:51;;;;;;;10.65;4.50;;;8.40;57.90;;;;;;4975128;28;20039;-67
2022/01/29 12:19:39;;;;;;;5.90;4.00;;;8.40;58.20;;;;;;4972826;28;20034;-66
2022/01/29 12:22:26;;;;;;;4.18;3.30;;;8.50;57.50;;;;;;4978364;28;20042;-66
2022/01/29 12:25:00;;;;;;;4.35;3.20;;;8.60;58.20;;;;;;4976557;28;20513;-67
2022/01/29 12:27:44;;;;;;;7.13;3.50;;;8.60;58.20;;;;;;4978165;28;20457;-67
2022/01/29 12:30:13;;;;;;;5.35;3.30;;;8.70;57.40;;;;;;4977931;28;20377;-67
2022/01/29 12:32:39;;;;;;;5.72;3.63;;;8.70;58.40;;;;;;4977064;28;20509;-67
2022/01/29 12:35:05;;;;;;;5.45;3.80;;;8.80;58.70;;;;;;4978776;28;20066;-67
2022/01/29 12:37:31;;;;;;;6.20;3.70;;;8.80;58.80;;;;;;4981181;28;20106;-68
2022/01/29 12:40:07;;;;;;;8.20;3.78;;;8.90;58.70;;;;;;4980833;28;20137;-67
2022/01/29 12:42:46;;;;;;;4.93;3.60;;;9.00;58.20;;;;;;4981051;28;20100;-68
2022/01/29 12:45:13;;;;;;;5.15;3.65;;;9.00;57.70;;;;;;4980951;28;20038;-67
2022/01/29 12:47:39;;;;;;;5.28;3.22;;;9.00;58.70;;;;;;4979124;28;20042;-66
2022/01/29 12:50:05;;;;;;;5.22;3.45;;;9.00;58.40;;;;;;4980812;28;20095;-69
2022/01/29 12:52:31;;;;;;;6.03;3.50;;;9.10;58.60;;;;;;4980659;28;20041;-68
2022/01/29 12:55:02;;;;;;;6.43;3.58;;;9.10;58.40;;;;;;4995952;28;20042;-67
2022/01/29 12:57:48;;;;;;;5.53;3.38;;;9.10;58.10;;;;;;4980311;28;20035;-67
2022/01/29 13:00:19;;;;;;;4.88;3.30;;;9.20;58.00;;;;;;4979979;28;20039;-67
2022/01/29 13:02:45;;;;;;;6.82;3.30;;;9.10;58.40;;;;;;4980436;28;20492;-67
2022/01/29 13:05:11;;;;;;;4.07;3.20;;;9.10;58.60;;;;;;4980502;28;20030;-67
2022/01/29 13:07:40;;;;;;;6.88;3.15;;;9.10;58.60;;;;;;4980682;28;20061;-67
2022/01/29 13:10:11;;;;;;;3.97;3.03;;;9.10;58.10;;;;;;4981123;28;20069;-66