Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 06:00:51;;;;;;;2.00;1.80;;;10.30;97.20;;;;;;1681753;29;20265;-71
2023/01/06 06:01:41;;;;;;;2.33;2.13;;;10.30;97.20;;;;;;1681588;29;20209;-71
2023/01/06 06:02:33;;;;;;;2.10;1.97;;;10.30;97.20;;;;;;1681620;29;20209;-70
2023/01/06 06:03:24;;;;;;;3.22;2.00;;;10.30;97.20;;;;;;1681663;29;20205;-70
2023/01/06 06:04:16;;;;;;;2.30;2.10;;;10.30;97.20;;;;;;1681659;29;20209;-70
2023/01/06 06:05:07;;;;;;;6.90;1.80;;;10.30;97.20;;;;;;1681580;29;20208;-70
2023/01/06 06:06:03;;;;;;;3.00;1.95;;;10.30;97.20;;;;;;1681596;29;20568;-70
2023/01/06 06:06:53;;;;;;;3.22;1.92;;;10.30;97.20;;;;;;1681438;29;20731;-71
2023/01/06 06:07:45;;;;;;;2.83;2.00;;;10.30;97.20;;;;;;1681573;29;20564;-71
2023/01/06 06:08:36;;;;;;;2.17;2.00;;;10.40;97.20;;;;;;1680990;29;20205;-70
2023/01/06 06:09:27;;;;;;;2.03;1.93;;;10.30;97.20;;;;;;1681538;29;20219;-70
2023/01/06 06:10:18;;;;;;;2.40;2.20;;;10.30;97.20;;;;;;1681355;29;20212;-71
2023/01/06 06:11:11;;;;;;;1.73;1.63;;;10.30;97.20;;;;;;1681697;29;20201;-71
2023/01/06 06:12:02;;;;;;;2.53;1.67;;;10.30;97.20;;;;;;1681625;29;20450;-71
2023/01/06 06:12:54;;;;;;;3.20;1.70;;;10.30;97.20;;;;;;1681612;29;20675;-70
2023/01/06 06:13:46;;;;;;;2.33;1.85;;;10.30;97.20;;;;;;1681471;29;20213;-70
2023/01/06 06:14:38;;;;;;;2.05;1.90;;;10.30;97.20;;;;;;1681466;29;20228;-70
2023/01/06 06:15:29;;;;;;;2.20;2.00;;;10.30;97.20;;;;;;1681671;29;20240;-71
2023/01/06 06:16:23;;;;;;;2.50;1.77;;;10.20;97.20;;;;;;1681566;29;20211;-71
2023/01/06 06:17:14;;;;;;;2.28;1.98;;;10.20;97.20;;;;;;1681430;29;20250;-71
2023/01/06 06:18:06;;;;;;;2.23;2.03;;;10.20;97.20;;;;;;1681542;29;20205;-70
2023/01/06 06:18:57;;;;;;;1.98;1.77;;;10.20;97.20;;;;;;1680949;29;20221;-70
2023/01/06 06:19:49;;;;;;;1.95;1.85;;;10.20;97.20;;;;;;1681485;29;20625;-71
2023/01/06 06:20:40;;;;;;;3.17;2.08;;;10.10;97.20;;;;;;1681316;29;20233;-71
2023/01/06 06:21:32;;;;;;;2.20;2.00;;;10.10;97.20;;;;;;1681665;29;20219;-71
2023/01/06 06:22:22;;;;;;;2.13;1.92;;;10.10;97.20;;;;;;1681503;29;20233;-70
2023/01/06 06:23:14;;;;;;;3.53;2.07;;;10.10;97.20;;;;;;1681534;29;20667;-70
2023/01/06 06:24:05;;;;;;;1.90;1.70;;;10.10;97.20;;;;;;1681506;29;20240;-71
2023/01/06 06:24:57;;;;;;;1.83;1.73;;;10.10;97.20;;;;;;1681501;29;20224;-71
2023/01/06 06:25:49;;;;;;;2.05;1.60;;;10.00;97.20;;;;;;1681594;29;20238;-71
2023/01/06 06:26:40;;;;;;;2.05;1.95;;;10.00;97.20;;;;;;1681288;29;20212;-71
2023/01/06 06:27:31;;;;;;;1.83;1.70;;;10.00;97.20;;;;;;1681511;29;20579;-70
2023/01/06 06:28:23;;;;;;;2.23;1.90;;;10.00;97.20;;;;;;1681389;29;20231;-71
2023/01/06 06:29:14;;;;;;;2.63;1.88;;;10.00;97.20;;;;;;1680160;29;20458;-71
2023/01/06 06:30:07;;;;;;;2.90;1.80;;;10.00;97.20;;;;;;1681287;29;20233;-71
2023/01/06 06:31:03;;;;;;;2.30;1.70;;;10.00;97.20;;;;;;1681083;29;20241;-70
2023/01/06 06:31:56;;;;;;;1.88;1.77;;;10.00;97.20;;;;;;1681441;29;20269;-70
2023/01/06 06:32:47;;;;;;;2.70;1.55;;;10.00;97.20;;;;;;1681519;29;20212;-71
2023/01/06 06:33:39;;;;;;;1.83;1.70;;;10.00;97.20;;;;;;1681369;29;20209;-72
2023/01/06 06:34:30;;;;;;;2.28;2.00;;;10.00;97.20;;;;;;1681565;29;20212;-71
2023/01/06 06:35:21;;;;;;;1.57;1.40;;;10.00;97.20;;;;;;1681371;29;20210;-71
2023/01/06 06:36:14;;;;;;;2.45;2.08;;;10.00;97.20;;;;;;1681498;29;20748;-71
2023/01/06 06:37:06;;;;;;;3.08;1.83;;;10.10;97.20;;;;;;1681078;29;20253;-70
2023/01/06 06:37:57;;;;;;;2.08;1.48;;;10.10;97.20;;;;;;1681403;29;20209;-71
2023/01/06 06:38:51;;;;;;;1.83;1.73;;;10.10;97.20;;;;;;1680958;29;20205;-70
2023/01/06 06:39:41;;;;;;;2.45;1.50;;;10.10;97.20;;;;;;1680980;29;20210;-71
2023/01/06 06:40:33;;;;;;;3.53;1.70;;;10.10;97.20;;;;;;1681312;29;20229;-71
2023/01/06 06:41:24;;;;;;;2.20;2.00;;;10.20;97.20;;;;;;1680460;29;20553;-71
2023/01/06 06:42:16;;;;;;;2.00;1.90;;;10.20;97.20;;;;;;1681178;29;20668;-71
2023/01/06 06:43:07;;;;;;;2.00;1.80;;;10.20;97.20;;;;;;1681053;29;20205;-71
2023/01/06 06:43:58;;;;;;;2.80;1.73;;;10.20;97.20;;;;;;1681220;29;20197;-71
2023/01/06 06:44:49;;;;;;;2.20;2.00;;;10.20;97.20;;;;;;1681383;29;20254;-71
2023/01/06 06:45:43;;;;;;;2.17;1.70;;;10.20;97.20;;;;;;1681430;29;20209;-70
2023/01/06 06:46:34;;;;;;;2.15;2.00;;;10.20;97.20;;;;;;1681230;29;20239;-70
2023/01/06 06:47:27;;;;;;;2.10;1.70;;;10.20;97.20;;;;;;1680927;29;20215;-70
2023/01/06 06:48:18;;;;;;;1.80;1.70;;;10.20;97.20;;;;;;1681431;29;20237;-70
2023/01/06 06:49:10;;;;;;;3.93;2.23;;;10.30;97.20;;;;;;1680837;29;20235;-71
2023/01/06 06:50:00;;;;;;;2.17;1.83;;;10.30;97.20;;;;;;1681186;29;20264;-70
2023/01/06 06:50:59;;;;;;;2.43;1.97;;;10.30;97.20;;;;;;1681311;29;20228;-70
2023/01/06 06:51:50;;;;;;;1.70;1.60;;;10.30;97.20;;;;;;1681394;29;20201;-71
2023/01/06 06:52:41;;;;;;;1.80;1.70;;;10.20;97.20;;;;;;1681305;29;20219;-71
2023/01/06 06:53:33;;;;;;;2.95;2.17;;;10.20;97.20;;;;;;1681096;29;20672;-71
2023/01/06 06:54:25;;;;;;;1.65;1.55;;;10.20;97.20;;;;;;1681350;29;20660;-71
2023/01/06 06:55:15;;;;;;;3.17;1.88;;;10.20;97.20;;;;;;1681373;29;20209;-71
2023/01/06 06:56:09;;;;;;;2.03;1.70;;;10.20;97.20;;;;;;1681237;29;20201;-70
2023/01/06 06:56:59;;;;;;;2.15;1.95;;;10.20;97.20;;;;;;1681104;29;20460;-71
2023/01/06 06:57:51;;;;;;;2.13;1.60;;;10.20;97.20;;;;;;1681389;29;20235;-70
2023/01/06 06:58:42;;;;;;;1.80;1.70;;;10.20;97.20;;;;;;1680748;29;20209;-70
2023/01/06 06:59:33;;;;;;;2.00;1.80;;;10.20;97.20;;;;;;1681445;29;20212;-71
2023/01/06 07:00:24;;;;;;;1.98;1.80;;;10.20;97.20;;;;;;1681052;29;20212;-71
2023/01/06 07:01:18;;;;;;;3.67;1.60;;;10.20;97.20;;;;;;1681360;29;20240;-71
2023/01/06 07:02:09;;;;;;;1.77;1.60;;;10.20;97.20;;;;;;1681341;29;20201;-70
2023/01/06 07:03:02;;;;;;;1.93;1.80;;;10.20;97.20;;;;;;1681237;29;20357;-71
2023/01/06 07:03:53;;;;;;;1.83;1.73;;;10.20;97.20;;;;;;1681038;29;20292;-70
2023/01/06 07:04:44;;;;;;;1.80;1.50;;;10.20;97.20;;;;;;1681244;29;20751;-70
2023/01/06 07:05:35;;;;;;;1.85;1.60;;;10.30;97.20;;;;;;1681274;29;20632;-71
2023/01/06 07:06:27;;;;;;;2.15;1.95;;;10.20;97.20;;;;;;1681103;29;20208;-71
2023/01/06 07:07:18;;;;;;;2.20;2.00;;;10.30;97.20;;;;;;1681105;29;20224;-71
2023/01/06 07:08:10;;;;;;;1.70;1.50;;;10.30;97.20;;;;;;1681274;29;20288;-70
2023/01/06 07:09:01;;;;;;;2.17;2.00;;;10.30;97.20;;;;;;1680768;29;20577;-70
2023/01/06 07:09:52;;;;;;;2.30;1.85;;;10.30;97.20;;;;;;1681120;29;20656;-71
2023/01/06 07:10:43;;;;;;;2.30;1.70;;;10.30;97.20;;;;;;1681147;29;20236;-71
2023/01/06 07:11:35;;;;;;;1.83;1.60;;;10.30;97.20;;;;;;1680922;29;20212;-70
2023/01/06 07:12:25;;;;;;;1.75;1.63;;;10.30;97.20;;;;;;1681279;29;20209;-71
2023/01/06 07:13:17;;;;;;;5.63;1.90;;;10.30;97.20;;;;;;1681365;29;20205;-70
2023/01/06 07:14:08;;;;;;;1.63;1.52;;;10.30;97.20;;;;;;1681132;29;20212;-70
2023/01/06 07:15:00;;;;;;;2.70;1.53;;;10.30;97.20;;;;;;1681284;29;20209;-70
2023/01/06 07:15:50;;;;;;;2.95;2.03;;;10.30;97.20;;;;;;1681168;29;20582;-70
2023/01/06 07:16:42;;;;;;;2.53;2.00;;;10.30;97.20;;;;;;1681023;29;20201;-71
2023/01/06 07:17:33;;;;;;;2.08;1.88;;;10.30;97.20;;;;;;1681176;29;20701;-71
2023/01/06 07:18:26;;;;;;;1.87;1.77;;;10.30;97.20;;;;;;1681157;29;20640;-70
2023/01/06 07:19:16;;;;;;;1.63;1.52;;;10.30;97.20;;;;;;1680793;29;20672;-71
2023/01/06 07:20:09;;;;;;;1.60;1.50;;;10.30;97.20;;;;;;1681160;29;20562;-71
2023/01/06 07:21:00;;;;;;;2.30;1.50;;;10.30;97.20;;;;;;1681124;29;20636;-71
2023/01/06 07:21:52;;;;;;;1.73;1.63;;;10.30;97.20;;;;;;1680958;29;20395;-71
2023/01/06 07:22:44;;;;;;;1.50;1.40;;;10.30;97.20;;;;;;1681170;29;20457;-71
2023/01/06 07:23:35;;;;;;;1.70;1.60;;;10.30;97.20;;;;;;1681259;29;20208;-71
2023/01/06 07:24:26;;;;;;;2.00;1.90;;;10.30;97.20;;;;;;1681243;29;20205;-70
2023/01/06 07:25:18;;;;;;;2.03;1.90;;;10.30;97.20;;;;;;1681238;29;20205;-71
2023/01/06 07:26:10;;;;;;;3.15;1.67;;;10.30;97.20;;;;;;1681086;29;20205;-71
2023/01/06 07:27:01;;;;;;;2.00;1.52;;;10.30;97.20;;;;;;1681039;29;20209;-71
2023/01/06 07:27:54;;;;;;;2.10;2.00;;;10.30;97.20;;;;;;1681285;29;20205;-71
2023/01/06 07:28:45;;;;;;;1.60;1.48;;;10.30;97.20;;;;;;1680559;29;20295;-71
2023/01/06 07:29:37;;;;;;;1.90;1.70;;;10.30;97.20;;;;;;1681229;29;20277;-71
2023/01/06 07:30:27;;;;;;;1.77;1.55;;;10.30;97.20;;;;;;1680735;29;20267;-70
2023/01/06 07:31:19;;;;;;;1.80;1.70;;;10.30;97.20;;;;;;1681056;29;20213;-71
2023/01/06 07:32:10;;;;;;;1.60;1.50;;;10.30;97.20;;;;;;1681174;29;20212;-70
2023/01/06 07:33:02;;;;;;;1.63;1.53;;;10.30;97.20;;;;;;1681285;29;20208;-71
2023/01/06 07:33:54;;;;;;;1.50;1.40;;;10.30;97.20;;;;;;1681162;29;20630;-70
2023/01/06 07:34:45;;;;;;;1.80;1.70;;;10.40;97.20;;;;;;1681112;29;20554;-70
2023/01/06 07:35:36;;;;;;;2.20;2.03;;;10.40;97.20;;;;;;1681213;29;20216;-71
2023/01/06 07:36:28;;;;;;;1.60;1.50;;;10.40;97.20;;;;;;1681275;29;20205;-70
2023/01/06 07:37:19;;;;;;;2.67;2.10;;;10.40;97.20;;;;;;1680937;29;20458;-70
2023/01/06 07:38:11;;;;;;;1.80;1.70;;;10.40;97.20;;;;;;1681325;29;20207;-71
2023/01/06 07:39:02;;;;;;;1.55;1.45;;;10.40;97.20;;;;;;1680664;29;20240;-71
2023/01/06 07:39:53;;;;;;;1.90;1.80;;;10.40;97.20;;;;;;1681039;29;20644;-71
2023/01/06 07:40:44;;;;;;;1.80;1.70;;;10.40;97.20;;;;;;1681044;29;20232;-71
2023/01/06 07:41:36;;;;;;;1.80;1.70;;;10.40;97.20;;;;;;1680890;29;20205;-71
2023/01/06 07:42:27;;;;;;;2.17;1.98;;;10.50;97.20;;;;;;1681055;29;20209;-71
2023/01/06 07:43:18;;;;;;;2.20;2.10;;;10.50;97.20;;;;;;1681388;29;20213;-71
2023/01/06 07:44:09;;;;;;;1.70;1.60;;;10.50;97.20;;;;;;1681153;29;20236;-71
2023/01/06 07:45:01;;;;;;;1.70;1.60;;;10.50;97.20;;;;;;1681117;29;20207;-71
2023/01/06 07:45:51;;;;;;;1.92;1.73;;;10.50;97.20;;;;;;1680981;29;20197;-70
2023/01/06 07:46:43;;;;;;;1.90;1.70;;;10.50;97.20;;;;;;1680783;29;20299;-71
2023/01/06 07:47:34;;;;;;;1.50;1.40;;;10.50;97.20;;;;;;1681232;29;20209;-71
2023/01/06 07:48:25;;;;;;;1.97;1.60;;;10.50;97.20;;;;;;1681076;29;20223;-71
2023/01/06 07:49:18;;;;;;;1.45;1.35;;;10.60;97.20;;;;;;1680766;29;20205;-71
2023/01/06 07:50:09;;;;;;;2.10;1.90;;;10.60;97.20;;;;;;1680800;29;20209;-70
2023/01/06 07:51:02;;;;;;;1.67;1.58;;;10.60;97.20;;;;;;1681200;29;20209;-71
2023/01/06 07:51:53;;;;;;;1.45;1.35;;;10.60;97.20;;;;;;1680927;29;20201;-71
2023/01/06 07:52:44;;;;;;;2.70;1.40;;;10.60;97.20;;;;;;1681018;29;20750;-71
2023/01/06 07:53:35;;;;;;;1.50;1.40;;;10.70;97.20;;;;;;1681140;29;20489;-71
2023/01/06 07:54:27;;;;;;;1.90;1.80;;;10.70;97.20;;;;;;1681094;29;20676;-71
2023/01/06 07:55:18;;;;;;;2.17;1.98;;;10.70;97.20;;;;;;1681117;29;20675;-70
2023/01/06 07:56:09;;;;;;;1.90;1.63;;;10.70;97.20;;;;;;1681059;29;20678;-71
2023/01/06 07:57:00;;;;;;;1.73;1.50;;;10.70;97.20;;;;;;1680847;29;20209;-70
2023/01/06 07:57:52;;;;;;;1.90;1.67;;;10.70;97.20;;;;;;1681157;29;20228;-70
2023/01/06 07:58:42;;;;;;;2.05;1.60;;;10.70;97.20;;;;;;1680480;29;20232;-71
2023/01/06 07:59:34;;;;;;;1.40;1.30;;;10.70;97.20;;;;;;1681087;29;20297;-71
2023/01/06 08:00:25;;;;;;;1.60;1.50;;;10.70;97.20;;;;;;1680899;29;20214;-71
2023/01/06 08:01:17;;;;;;;1.60;1.50;;;10.70;97.20;;;;;;1676849;29;20667;-71
2023/01/06 08:02:09;;;;;;;3.42;1.85;;;10.80;97.20;;;;;;1680432;29;20205;-71
2023/01/06 08:03:04;;;;;;;1.60;1.50;;;10.70;97.20;;;;;;1680939;29;20318;-71
2023/01/06 08:03:55;;;;;;;1.52;1.35;;;10.80;97.20;;;;;;1681181;29;20329;-71
2023/01/06 08:04:48;;;;;;;2.83;1.73;;;10.80;97.20;;;;;;1681034;29;20205;-71
2023/01/06 08:05:40;;;;;;;1.65;1.30;;;10.80;97.20;;;;;;1680976;29;20705;-71
2023/01/06 08:06:32;;;;;;;1.50;1.40;;;10.80;97.20;;;;;;1681115;29;20205;-70
2023/01/06 08:07:23;;;;;;;1.42;1.33;;;10.80;97.20;;;;;;1680902;29;20205;-71
2023/01/06 08:08:14;;;;;;;1.60;1.50;;;10.80;97.20;;;;;;1681118;29;20215;-71
2023/01/06 08:09:05;;;;;;;1.75;1.50;;;10.80;97.20;;;;;;1680526;29;20216;-71
2023/01/06 08:09:57;;;;;;;1.50;1.40;;;10.80;97.20;;;;;;1680964;29;20212;-71
2023/01/06 08:10:47;;;;;;;1.85;1.30;;;10.90;97.20;;;;;;1680800;29;20275;-71
2023/01/06 08:11:42;;;;;;;1.70;1.40;;;10.90;97.20;;;;;;1680830;29;20212;-70
2023/01/06 08:12:32;;;;;;;1.65;1.35;;;10.90;97.20;;;;;;1681079;29;20209;-71
2023/01/06 08:13:24;;;;;;;2.33;1.27;;;10.90;97.20;;;;;;1681017;29;20980;-71
2023/01/06 08:14:15;;;;;;;1.50;1.40;;;10.90;97.20;;;;;;1681169;29;20220;-70
2023/01/06 08:15:07;;;;;;;1.40;1.30;;;11.00;97.20;;;;;;1681003;29;20660;-71
2023/01/06 08:15:58;;;;;;;1.65;1.55;;;11.00;97.20;;;;;;1681060;29;20245;-71
2023/01/06 08:16:50;;;;;;;1.47;1.20;;;11.00;97.20;;;;;;1680836;29;20754;-71
2023/01/06 08:17:41;;;;;;;2.05;1.50;;;11.00;97.20;;;;;;1681065;29;20213;-71
2023/01/06 08:18:34;;;;;;;1.30;1.20;;;11.00;97.20;;;;;;1681030;29;20209;-71
2023/01/06 08:19:25;;;;;;;1.42;1.33;;;11.00;97.20;;;;;;1681050;29;20210;-71
2023/01/06 08:20:18;;;;;;;1.30;1.07;;;11.00;97.20;;;;;;1681016;29;20737;-71
2023/01/06 08:21:09;;;;;;;1.50;1.40;;;11.00;97.20;;;;;;1681026;29;20205;-71
2023/01/06 08:22:01;;;;;;;1.40;1.30;;;11.00;97.20;;;;;;1680719;29;20261;-71
2023/01/06 08:22:52;;;;;;;2.15;1.55;;;11.00;97.20;;;;;;1681132;29;20213;-71
2023/01/06 08:23:44;;;;;;;1.33;1.23;;;11.10;97.20;;;;;;1681041;29;20210;-71
2023/01/06 08:24:34;;;;;;;1.85;1.45;;;11.10;97.20;;;;;;1681060;29;20209;-71
2023/01/06 08:25:26;;;;;;;1.57;1.47;;;11.10;97.20;;;;;;1680935;29;20212;-71
2023/01/06 08:26:18;;;;;;;1.55;1.45;;;11.10;97.20;;;;;;1679854;29;20216;-71
2023/01/06 08:27:09;;;;;;;1.60;1.30;;;11.10;97.20;;;;;;1680696;29;20249;-70
2023/01/06 08:28:01;;;;;;;3.87;1.23;;;11.10;97.20;;;;;;1680031;29;20353;-71
2023/01/06 08:28:52;;;;;;;1.52;1.42;;;11.10;97.20;;;;;;1679972;29;20212;-71
2023/01/06 08:29:44;;;;;;;1.35;1.25;;;11.10;97.20;;;;;;1680852;29;20213;-72
2023/01/06 08:30:38;;;;;;;2.35;1.40;;;11.10;97.20;;;;;;1679849;29;20264;-71
2023/01/06 08:31:39;;;;;;;1.45;1.35;;;11.10;97.20;;;;;;1674674;29;20256;-71
2023/01/06 08:32:30;;;;;;;1.42;1.33;;;11.20;97.20;;;;;;1674281;29;20251;-71
2023/01/06 08:33:24;;;;;;;1.90;1.50;;;11.20;97.20;;;;;;1674090;29;20209;-71
2023/01/06 08:34:16;;;;;;;3.15;1.75;;;11.20;97.20;;;;;;1678910;29;20217;-71
2023/01/06 08:35:08;;;;;;;2.55;1.95;;;11.20;97.20;;;;;;1680115;29;20204;-70
2023/01/06 08:36:02;;;;;;;3.75;2.10;;;11.20;97.20;;;;;;1680577;29;20244;-71
2023/01/06 08:36:54;;;;;;;2.47;1.60;;;11.20;97.20;;;;;;1680228;29;20569;-71
2023/01/06 08:37:45;;;;;;;1.50;1.40;;;11.20;97.20;;;;;;1680224;29;20209;-71
2023/01/06 08:38:37;;;;;;;2.90;1.50;;;11.20;97.20;;;;;;1680350;29;20207;-71
2023/01/06 08:39:28;;;;;;;2.00;1.70;;;11.20;97.20;;;;;;1680461;29;20233;-70
2023/01/06 08:40:19;;;;;;;3.20;2.03;;;11.20;97.20;;;;;;1680645;29;20201;-71
2023/01/06 08:41:10;;;;;;;3.25;2.05;;;11.30;97.20;;;;;;1680518;29;20209;-71
2023/01/06 08:42:02;;;;;;;3.17;2.35;;;11.30;97.20;;;;;;1679923;29;20201;-71
2023/01/06 08:42:53;;;;;;;2.97;2.42;;;11.30;97.20;;;;;;1680233;29;20213;-70
2023/01/06 08:43:46;;;;;;;3.60;2.30;;;11.30;97.20;;;;;;1680717;29;20224;-71
2023/01/06 08:44:36;;;;;;;1.60;1.50;;;11.30;97.20;;;;;;1680953;29;20233;-70
2023/01/06 08:45:28;;;;;;;1.50;1.40;;;11.30;97.20;;;;;;1680865;29;20216;-71
2023/01/06 08:46:19;;;;;;;1.52;1.42;;;11.30;97.20;;;;;;1680993;29;20205;-71
2023/01/06 08:47:11;;;;;;;2.38;1.50;;;11.30;97.20;;;;;;1680638;29;20209;-70
2023/01/06 08:48:02;;;;;;;1.80;1.60;;;11.30;97.20;;;;;;1680911;29;20221;-70
2023/01/06 08:48:56;;;;;;;1.80;1.50;;;11.30;97.20;;;;;;1680467;29;20206;-70
2023/01/06 08:49:46;;;;;;;1.30;1.20;;;11.30;97.20;;;;;;1680728;29;20449;-71
2023/01/06 08:50:38;;;;;;;1.20;1.00;;;11.30;97.20;;;;;;1680842;29;20229;-70
2023/01/06 08:51:31;;;;;;;1.30;1.20;;;11.30;97.20;;;;;;1681028;29;20205;-70
2023/01/06 08:52:22;;;;;;;1.15;1.05;;;11.30;97.20;;;;;;1681219;29;20216;-70
2023/01/06 08:53:13;;;;;;;1.20;1.10;;;11.30;97.20;;;;;;1682166;29;20201;-71
2023/01/06 08:54:05;;;;;;;2.33;1.00;;;11.30;97.20;;;;;;1682039;29;20213;-71
2023/01/06 08:54:55;;;;;;;1.20;1.02;;;11.30;97.20;;;;;;1682266;29;20212;-70
2023/01/06 08:55:47;;;;;;;1.57;1.20;;;11.30;97.20;;;;;;1682197;29;20211;-70
2023/01/06 08:56:38;;;;;;;1.77;1.45;;;11.30;97.20;;;;;;1682106;29;20703;-71
2023/01/06 08:57:30;;;;;;;1.20;1.10;;;11.40;97.20;;;;;;1682182;29;20598;-70
2023/01/06 08:58:21;;;;;;;1.02;0.93;;;11.40;97.20;;;;;;1682127;29;20224;-70
2023/01/06 08:59:14;;;;;;;0.90;0.80;;;11.40;97.20;;;;;;1681700;29;20208;-70
2023/01/06 09:00:07;;;;;;;1.23;1.08;;;11.50;97.20;;;;;;1681943;29;20209;-70
2023/01/06 09:00:58;;;;;;;1.70;1.20;;;11.50;97.20;;;;;;1682060;29;20225;-70
2023/01/06 09:01:49;;;;;;;1.60;0.80;;;11.50;97.20;;;;;;1681713;29;20217;-70
2023/01/06 09:02:41;;;;;;;2.17;1.47;;;11.60;97.20;;;;;;1682279;29;20237;-70
2023/01/06 09:03:32;;;;;;;1.95;1.45;;;11.60;97.20;;;;;;1681968;29;20565;-71
2023/01/06 09:04:23;;;;;;;1.50;1.30;;;11.60;97.20;;;;;;1682019;29;20316;-70
2023/01/06 09:05:14;;;;;;;1.27;1.10;;;11.60;97.20;;;;;;1682012;29;20241;-70
2023/01/06 09:06:07;;;;;;;1.10;1.00;;;11.60;97.20;;;;;;1681915;29;20237;-70
2023/01/06 09:06:59;;;;;;;1.33;1.23;;;11.70;97.20;;;;;;1681875;29;20457;-71
2023/01/06 09:07:50;;;;;;;1.92;1.15;;;11.70;97.20;;;;;;1681971;29;20205;-71
2023/01/06 09:08:41;;;;;;;1.23;0.93;;;11.70;97.20;;;;;;1681424;29;20306;-71
2023/01/06 09:09:33;;;;;;;1.50;1.20;;;11.70;97.20;;;;;;1682105;29;20232;-71
2023/01/06 09:10:24;;;;;;;0.98;0.80;;;11.70;97.20;;;;;;1681865;29;20213;-70
2023/01/06 09:11:16;;;;;;;1.58;1.10;;;11.70;97.20;;;;;;1681981;29;20272;-71
2023/01/06 09:12:07;;;;;;;1.00;0.90;;;11.70;97.20;;;;;;1681602;29;20284;-71
2023/01/06 09:12:59;;;;;;;1.07;0.97;;;11.80;97.20;;;;;;1682004;29;20209;-71
2023/01/06 09:13:50;;;;;;;1.00;0.90;;;11.70;97.20;;;;;;1681858;29;20236;-71
2023/01/06 09:14:42;;;;;;;1.30;0.90;;;11.70;97.20;;;;;;1681992;29;20636;-71
2023/01/06 09:15:33;;;;;;;1.10;1.00;;;11.70;97.20;;;;;;1682157;29;20243;-71
2023/01/06 09:16:24;;;;;;;1.37;0.93;;;11.80;97.20;;;;;;1682109;29;20213;-71
2023/01/06 09:17:15;;;;;;;2.17;1.08;;;11.80;97.20;;;;;;1681667;29;20453;-71
2023/01/06 09:18:07;;;;;;;1.00;0.80;;;11.80;97.20;;;;;;1682089;29;20201;-71
2023/01/06 09:18:58;;;;;;;1.45;0.80;;;11.80;97.20;;;;;;1681489;29;20303;-71
2023/01/06 09:19:50;;;;;;;1.60;0.80;;;11.80;97.20;;;;;;1681918;29;20216;-71
2023/01/06 09:20:41;;;;;;;0.88;0.80;;;11.80;97.20;;;;;;1682041;29;20594;-71
2023/01/06 09:21:33;;;;;;;1.37;0.93;;;11.90;97.20;;;;;;1682119;29;20287;-71
2023/01/06 09:22:25;;;;;;;1.15;1.05;;;11.90;97.20;;;;;;1681740;29;20461;-71
2023/01/06 09:23:16;;;;;;;1.25;0.80;;;11.90;97.20;;;;;;1681941;29;20209;-71
2023/01/06 09:24:11;;;;;;;1.00;0.85;;;11.90;97.20;;;;;;1681786;29;20201;-70
2023/01/06 09:25:03;;;;;;;2.13;1.92;;;11.90;97.20;;;;;;1681920;29;20216;-71
2023/01/06 09:25:54;;;;;;;2.90;2.53;;;11.80;97.20;;;;;;1681890;29;20205;-70
2023/01/06 09:26:46;;;;;;;3.30;3.05;;;11.80;97.20;;;;;;1681634;29;20209;-70
2023/01/06 09:27:36;;;;;;;3.65;3.05;;;11.80;97.20;;;;;;1681982;29;20216;-71
2023/01/06 09:28:28;;;;;;;3.70;3.40;;;11.80;97.20;;;;;;1681932;29;20205;-71
2023/01/06 09:29:20;;;;;;;4.50;4.10;;;11.90;97.20;;;;;;1681433;29;20244;-71
2023/01/06 09:30:13;;;;;;;4.63;4.18;;;11.80;97.20;;;;;;1681580;29;20197;-71
2023/01/06 09:31:04;;;;;;;5.18;4.70;;;11.90;97.20;;;;;;1681772;29;20265;-71
2023/01/06 09:31:55;;;;;;;5.50;5.03;;;11.90;97.20;;;;;;1681598;29;20201;-71
2023/01/06 09:32:46;;;;;;;5.03;4.53;;;11.90;97.20;;;;;;1681815;29;20450;-71
2023/01/06 09:33:38;;;;;;;4.43;3.70;;;11.90;97.20;;;;;;1681724;29;20205;-70
2023/01/06 09:34:29;;;;;;;3.92;3.60;;;11.90;97.20;;;;;;1681756;29;20209;-70
2023/01/06 09:35:20;;;;;;;2.50;2.30;;;11.90;97.20;;;;;;1681884;29;20216;-70
2023/01/06 09:36:11;;;;;;;2.88;1.85;;;11.90;97.20;;;;;;1681887;29;20601;-70
2023/01/06 09:37:03;;;;;;;2.60;2.40;;;11.90;97.20;;;;;;1681574;29;20209;-70
2023/01/06 09:37:55;;;;;;;2.78;2.08;;;12.00;97.20;;;;;;1681878;29;20661;-70
2023/01/06 09:38:47;;;;;;;1.60;1.42;;;12.00;97.20;;;;;;1680885;29;20213;-70
2023/01/06 09:39:38;;;;;;;1.85;1.58;;;12.00;97.20;;;;;;1681932;29;20577;-70
2023/01/06 09:40:44;;;;;;;2.15;1.10;;;12.00;97.20;;;;;;1681633;29;20731;-70
2023/01/06 09:42:07;;;;;;;1.83;1.55;;;12.10;97.20;;;;;;1682036;29;20221;-70
2023/01/06 09:43:09;;;;;;;1.55;1.08;;;12.10;97.20;;;;;;1675479;29;20242;-70
2023/01/06 09:44:07;;;;;;;1.95;1.10;;;12.10;97.20;;;;;;1675353;29;20281;-70
2023/01/06 09:45:01;;;;;;;1.00;0.90;;;12.20;97.20;;;;;;1675499;29;20198;-70
2023/01/06 09:45:56;;;;;;;1.10;0.88;;;12.20;97.20;;;;;;1675337;29;20206;-70
2023/01/06 09:46:49;;;;;;;1.00;0.90;;;12.20;97.20;;;;;;1675110;29;20210;-70
2023/01/06 09:47:46;;;;;;;0.90;0.80;;;12.30;97.20;;;;;;1675400;29;20244;-70
2023/01/06 09:48:44;;;;;;;1.00;0.90;;;12.30;97.20;;;;;;1674887;29;20198;-70
2023/01/06 09:49:42;;;;;;;1.05;0.95;;;12.40;97.20;;;;;;1675519;29;20198;-70
2023/01/06 09:50:38;;;;;;;2.08;0.90;;;12.50;97.20;;;;;;1675271;29;20599;-70
2023/01/06 09:51:32;;;;;;;1.10;0.90;;;12.60;97.20;;;;;;1675330;29;20250;-70
2023/01/06 09:52:29;;;;;;;0.80;0.80;;;12.70;97.20;;;;;;1679997;29;20205;-70
2023/01/06 09:53:24;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1681867;29;20213;-70
2023/01/06 09:54:20;;;;;;;1.33;0.70;;;12.90;97.20;;;;;;1681631;29;20205;-70
2023/01/06 09:55:15;;;;;;;0.95;0.85;;;12.90;97.20;;;;;;1681636;29;20216;-70
2023/01/06 09:56:12;;;;;;;0.98;0.90;;;12.90;97.20;;;;;;1681748;29;20206;-70
2023/01/06 09:57:10;;;;;;;0.70;0.60;;;12.90;97.20;;;;;;1681393;29;20213;-70
2023/01/06 09:58:08;;;;;;;0.80;0.75;;;12.90;97.20;;;;;;1681657;29;20613;-70
2023/01/06 09:59:07;;;;;;;0.90;0.60;;;13.00;97.20;;;;;;1681305;29;20205;-75
2023/01/06 10:00:00;;;;;;;1.30;0.85;;;13.00;97.20;;;;;;1681622;29;20213;-72
2023/01/06 10:00:54;;;;;;;1.00;0.70;;;13.10;97.20;;;;;;1681573;29;20269;-72
2023/01/06 10:01:48;;;;;;;1.40;0.80;;;13.10;97.20;;;;;;1681488;29;20240;-72
2023/01/06 10:02:41;;;;;;;1.73;0.70;;;13.10;97.20;;;;;;1675313;29;20210;-72
2023/01/06 10:03:32;;;;;;;1.10;0.77;;;13.20;97.20;;;;;;1674616;29;20589;-72
2023/01/06 10:04:26;;;;;;;0.83;0.70;;;13.30;97.20;;;;;;1679573;29;20582;-72
2023/01/06 10:05:19;;;;;;;0.88;0.63;;;13.40;97.20;;;;;;1681641;29;20454;-72
2023/01/06 10:06:26;;;;;;;1.42;0.70;;;13.60;97.20;;;;;;1681198;29;20479;-69
2023/01/06 10:07:27;;;;;;;0.82;0.60;;;14.70;97.20;;;;;;1681401;29;20194;-69
2023/01/06 10:08:29;;;;;;;1.27;0.80;;;16.60;97.20;;;;;;1681656;29;20209;-70
2023/01/06 10:09:28;;;;;;;1.80;0.80;;;18.00;97.20;;;;;;1681158;29;20672;-70
2023/01/06 10:10:30;;;;;;;0.60;0.50;;;19.40;97.20;;;;;;1681449;29;20213;-72
2023/01/06 10:11:28;;;;;;;0.93;0.57;;;20.80;97.20;;;;;;1681548;29;20249;-71
2023/01/06 10:12:32;;;;;;;1.05;0.80;;;21.70;97.20;;;;;;1681531;29;20205;-72
2023/01/06 10:13:35;;;;;;;0.93;0.50;;;22.20;97.20;;;;;;1681497;29;20200;-72
2023/01/06 10:14:37;;;;;;;1.00;0.50;;;22.60;97.20;;;;;;1681232;29;20208;-72
2023/01/06 10:15:39;;;;;;;0.70;0.50;;;23.00;97.20;;;;;;1681492;29;20694;-72
2023/01/06 10:16:44;;;;;;;0.80;0.68;;;23.50;97.20;;;;;;1681637;29;20205;-72
2023/01/06 10:17:53;;;;;;;1.10;0.50;;;23.80;97.20;;;;;;1681607;29;20205;-72
2023/01/06 10:18:53;;;;;;;0.85;0.70;;;24.10;97.20;;;;;;1680969;29;20213;-72
2023/01/06 10:19:58;;;;;;;0.80;0.70;;;24.30;97.20;;;;;;1681404;29;20198;-72
2023/01/06 10:21:00;;;;;;;1.25;0.70;;;24.40;97.20;;;;;;1681347;29;20288;-72
2023/01/06 10:22:01;;;;;;;1.10;0.80;;;24.20;97.20;;;;;;1681514;29;20225;-72
2023/01/06 10:23:00;;;;;;;0.80;0.70;;;23.80;97.20;;;;;;1681637;29;20194;-72
2023/01/06 10:24:12;;;;;;;0.80;0.70;;;23.20;97.20;;;;;;1681128;29;20185;-72
2023/01/06 10:25:12;;;;;;;0.90;0.70;;;22.40;97.20;;;;;;1681482;29;20209;-72
2023/01/06 10:26:09;;;;;;;0.90;0.70;;;21.70;97.20;;;;;;1681520;29;20244;-72
2023/01/06 10:27:15;;;;;;;0.90;0.70;;;21.20;97.20;;;;;;1681270;29;20672;-72
2023/01/06 10:28:15;;;;;;;0.90;0.60;;;20.60;97.20;;;;;;1681458;29;20221;-72
2023/01/06 10:29:14;;;;;;;0.70;0.55;;;19.90;97.20;;;;;;1680825;29;20213;-72
2023/01/06 10:30:17;;;;;;;1.52;0.73;;;19.40;97.20;;;;;;1681311;29;20571;-72
2023/01/06 10:31:12;;;;;;;0.95;0.77;;;18.90;97.20;;;;;;1681355;29;20228;-70
2023/01/06 10:32:08;;;;;;;0.80;0.60;;;18.70;97.20;;;;;;1681392;29;20221;-70
2023/01/06 10:33:01;;;;;;;1.73;0.75;;;18.60;97.20;;;;;;1681558;29;20198;-70
2023/01/06 10:33:54;;;;;;;0.93;0.75;;;18.50;97.20;;;;;;1681156;29;20201;-70
2023/01/06 10:34:49;;;;;;;0.85;0.60;;;18.30;97.20;;;;;;1681426;29;20550;-70
2023/01/06 10:35:39;;;;;;;1.20;0.60;;;18.00;97.20;;;;;;1681612;29;20221;-70
2023/01/06 10:36:33;;;;;;;1.30;0.70;;;17.70;97.20;;;;;;1681316;29;20209;-70