Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:43;;;;;;;1.42;0.93;;;;;;;12.77;79.65;101291.75;7385750;19;19926;-78
2023/09/01 00:03:13;;;;;;;2.58;1.23;;;;;;;12.74;79.73;101303.75;7388704;19;19928;-77
2023/09/01 00:05:41;;;;;;;2.15;0.98;;;;;;;12.69;80.15;101300.72;7388745;19;19933;-77
2023/09/01 00:08:10;;;;;;;4.57;1.25;;;;;;;12.66;79.90;101309.22;7386727;19;19922;-77
2023/09/01 00:10:39;;;;;;;4.53;1.17;;;;;;;12.61;79.80;101307.03;7379481;19;19922;-77
2023/09/01 00:13:08;;;;;;;2.78;1.20;;;;;;;12.59;80.12;101309.09;7389333;19;19930;-77
2023/09/01 00:15:39;;;;;;;1.67;0.90;;;;;;;12.55;80.18;101305.09;7384662;19;19927;-77
2023/09/01 00:18:08;;;;;;;11.25;2.05;;;;;;;12.53;80.85;101307.09;7391717;19;19927;-77
2023/09/01 00:20:37;;;;;;;3.45;1.10;;;;;;;12.52;80.47;101316.22;7384540;19;19926;-77
2023/09/01 00:23:06;;;;;;;3.40;1.20;;;;;;;12.51;80.23;101317.25;7387940;19;19923;-77
2023/09/01 00:25:35;;;;;;;3.30;0.98;;;;;;;12.48;80.65;101314.91;7387236;19;20268;-77
2023/09/01 00:28:03;;;;;;;11.57;1.58;;;;;;;12.47;80.69;101310.50;7386761;19;19922;-77
2023/09/01 00:30:32;;;;;;;1.80;1.08;;;;;;;12.45;80.61;101317.13;7384191;19;19954;-77
2023/09/01 00:33:03;;;;;;;3.40;1.23;;;;;;;12.42;80.70;101312.94;7387315;19;19990;-77
2023/09/01 00:35:32;;;;;;;3.20;1.02;;;;;;;12.38;80.73;101314.31;7388397;19;19965;-77
2023/09/01 00:38:00;;;;;;;2.85;0.80;;;;;;;12.34;81.02;101309.44;7386039;19;20387;-77
2023/09/01 00:40:29;;;;;;;2.30;0.95;;;;;;;12.31;80.85;101315.19;7387200;19;19928;-77
2023/09/01 00:42:58;;;;;;;4.18;1.05;;;;;;;12.27;80.70;101317.41;7389722;19;19947;-77
2023/09/01 00:45:46;;;;;;;3.25;1.05;;;;;;;12.22;80.85;101317.06;7383427;19;19922;-77
2023/09/01 00:48:18;;;;;;;5.97;2.50;;;;;;;12.21;80.77;101318.94;7387655;19;19931;-77
2023/09/01 00:50:50;;;;;;;3.65;1.30;;;;;;;12.21;80.76;101318.09;7387724;19;20352;-77
2023/09/01 00:53:20;;;;;;;1.83;1.02;;;;;;;12.19;81.02;101309.34;7385697;19;19926;-77
2023/09/01 00:55:49;;;;;;;4.10;1.20;;;;;;;12.15;81.08;101313.41;7385293;19;19922;-77
2023/09/01 00:58:38;;;;;;;3.00;1.42;;;;;;;12.11;80.88;101309.38;7384113;19;19927;-77
2023/09/01 01:01:06;;;;;;;2.05;1.20;;;;;;;12.08;81.15;101304.34;7385938;19;20603;-77
2023/09/01 01:03:39;;;;;;;4.88;1.25;;;;;;;12.07;81.14;101303.50;7386789;19;19941;-77
2023/09/01 01:06:18;;;;;;;5.90;1.27;;;;;;;12.08;81.13;101309.75;7386947;19;20493;-77
2023/09/01 01:09:08;;;;;;;1.75;0.98;;;;;;;12.04;81.60;101305.69;7387782;19;19950;-76
2023/09/01 01:11:46;;;;;;;5.45;1.40;;;;;;;12.07;81.41;101308.06;7389386;19;19934;-77
2023/09/01 01:14:37;;;;;;;4.25;1.27;;;;;;;12.07;81.15;101303.50;7386435;19;20380;-77
2023/09/01 01:17:09;;;;;;;5.00;1.33;;;;;;;12.10;81.11;101302.28;7389951;19;19923;-78
2023/09/01 01:19:50;;;;;;;;;;;;;;;11.93;82.66;101297.97;7390901;19;19922;-78
2023/09/01 01:22:25;;;;;;;1.80;1.15;;;;;;;12.02;81.67;101310.44;7390329;19;20389;-77
2023/09/01 01:24:57;;;;;;;2.63;1.05;;;;;;;11.99;81.45;101313.50;7387461;19;20542;-77
2023/09/01 01:27:25;;;;;;;3.58;1.10;;;;;;;11.94;81.68;101315.88;7391433;19;19934;-78
2023/09/01 01:29:54;;;;;;;1.95;1.10;;;;;;;11.93;81.70;101316.88;7394085;19;19958;-78
2023/09/01 01:32:22;;;;;;;3.92;1.15;;;;;;;11.92;81.79;101315.19;7391916;19;21399;-77
2023/09/01 01:35:00;;;;;;;4.65;1.40;;;;;;;11.90;82.15;101311.84;7388702;19;19926;-77
2023/09/01 01:37:37;;;;;;;3.72;1.20;;;;;;;11.91;81.96;101313.53;7392035;19;19915;-77
2023/09/01 01:40:12;;;;;;;3.00;1.48;;;;;;;11.90;82.23;101315.38;7393022;19;19918;-78
2023/09/01 01:42:47;;;;;;;4.40;1.20;;;;;;;11.91;82.16;101318.94;7390352;19;21334;-77
2023/09/01 01:45:20;;;;;;;1.58;1.02;;;;;;;11.92;82.24;101309.78;7390224;19;19953;-77
2023/09/01 01:47:50;;;;;;;3.28;1.40;;;;;;;11.91;82.24;101311.66;7390324;19;19986;-77
2023/09/01 01:50:19;;;;;;;5.95;1.48;;;;;;;11.92;82.19;101309.78;7390898;19;19934;-77
2023/09/01 01:53:08;;;;;;;3.58;1.13;;;;;;;11.87;82.59;101314.88;7391426;19;19938;-78
2023/09/01 01:55:39;;;;;;;4.40;1.30;;;;;;;11.83;82.70;101317.09;7388344;19;19922;-77
2023/09/01 01:58:08;;;;;;;2.00;0.95;;;;;;;11.83;82.58;101322.47;7390139;19;19918;-77
2023/09/01 02:00:36;;;;;;;4.13;1.50;;;;;;;11.82;82.40;101310.84;7391395;19;20319;-76
2023/09/01 02:03:05;;;;;;;8.65;1.50;;;;;;;11.79;82.29;101321.16;7396253;19;19929;-77
2023/09/01 02:05:35;;;;;;;3.05;1.40;;;;;;;11.75;82.48;101317.13;7390296;19;19958;-77
2023/09/01 02:08:05;;;;;;;3.17;1.33;;;;;;;11.73;82.76;101327.25;7391882;19;20400;-77
2023/09/01 02:10:35;;;;;;;5.90;1.70;;;;;;;11.71;82.78;101318.44;7391079;19;20054;-77
2023/09/01 02:13:06;;;;;;;1.95;1.70;;;;;;;11.70;82.63;101319.44;7391993;19;19922;-78
2023/09/01 02:15:34;;;;;;;4.60;1.50;;;;;;;11.69;82.87;101313.22;7390204;19;20324;-78
2023/09/01 02:18:03;;;;;;;3.28;1.55;;;;;;;11.68;82.83;101316.09;7391685;19;19946;-77
2023/09/01 02:20:37;;;;;;;4.75;1.42;;;;;;;11.64;83.10;101310.22;7393456;19;19970;-78
2023/09/01 02:23:06;;;;;;;3.90;1.60;;;;;;;11.65;83.19;101319.16;7392588;19;19925;-77
2023/09/01 02:25:38;;;;;;;4.72;1.15;;;;;;;11.63;83.35;101313.06;7390932;19;19926;-77
2023/09/01 02:28:10;;;;;;;3.13;1.85;;;;;;;11.61;83.39;101304.28;7391088;19;19929;-78
2023/09/01 02:30:39;;;;;;;5.00;1.55;;;;;;;11.56;83.45;101304.81;7393925;19;19922;-77
2023/09/01 02:33:07;;;;;;;5.85;1.60;;;;;;;11.54;83.39;101303.31;7392387;19;19926;-77
2023/09/01 02:36:26;;;;;;;4.20;1.23;;;;;;;11.42;84.39;101315.50;7393891;19;19956;-77
2023/09/01 02:38:55;;;;;;;4.85;1.33;;;;;;;11.48;84.11;101312.09;7392864;19;19923;-78
2023/09/01 02:41:25;;;;;;;7.07;1.50;;;;;;;11.49;83.70;101314.63;7399266;19;19930;-77
2023/09/01 02:43:57;;;;;;;4.47;1.88;;;;;;;11.50;83.55;101312.78;7398337;19;19927;-77
2023/09/01 02:46:26;;;;;;;5.50;1.60;;;;;;;11.51;83.68;101306.38;7389413;19;20352;-77
2023/09/01 02:48:54;;;;;;;2.85;1.55;;;;;;;11.49;83.68;101303.81;7387821;19;19914;-77
2023/09/01 02:51:23;;;;;;;2.08;1.23;;;;;;;11.48;83.51;101310.22;7388545;19;19916;-78
2023/09/01 02:53:52;;;;;;;3.70;2.10;;;;;;;11.47;83.79;101316.66;7390625;19;19930;-77
2023/09/01 02:56:20;;;;;;;4.57;1.67;;;;;;;11.44;83.88;101318.84;7388267;19;19923;-77
2023/09/01 02:58:49;;;;;;;3.33;1.63;;;;;;;11.39;84.01;101314.81;7389983;19;19966;-77
2023/09/01 03:01:20;;;;;;;3.40;1.63;;;;;;;11.36;84.40;101314.31;7388944;19;19926;-77
2023/09/01 03:03:49;;;;;;;2.47;1.30;;;;;;;11.35;84.43;101309.91;7392006;19;20681;-77
2023/09/01 03:06:18;;;;;;;4.50;1.52;;;;;;;11.34;84.27;101309.09;7399435;19;19926;-77
2023/09/01 03:09:09;;;;;;;4.00;1.80;;;;;;;11.35;84.43;101307.22;7393087;19;19930;-77
2023/09/01 03:11:38;;;;;;;5.63;1.65;;;;;;;11.34;84.25;101305.56;7399088;19;20349;-77
2023/09/01 03:14:07;;;;;;;3.53;1.85;;;;;;;11.33;84.60;101312.81;7392312;19;20647;-77
2023/09/01 03:16:38;;;;;;;3.58;1.83;;;;;;;11.33;84.45;101317.34;7396894;19;19926;-77
2023/09/01 03:19:07;;;;;;;6.32;1.58;;;;;;;11.31;84.54;101319.38;7392340;19;20010;-77
2023/09/01 03:21:35;;;;;;;7.55;2.30;;;;;;;11.27;84.46;101315.34;7391585;19;19946;-77
2023/09/01 03:24:04;;;;;;;2.83;1.23;;;;;;;11.22;84.74;101315.84;7396873;19;19923;-77
2023/09/01 03:26:33;;;;;;;5.75;1.90;;;;;;;11.18;84.76;101327.97;7395592;19;19927;-77
2023/09/01 03:29:03;;;;;;;2.72;1.80;;;;;;;11.17;84.97;101317.38;7391445;19;19934;-77
2023/09/01 03:31:32;;;;;;;5.88;1.92;;;;;;;11.16;85.28;101316.53;7392506;19;19974;-78
2023/09/01 03:34:03;;;;;;;4.72;1.70;;;;;;;11.19;84.88;101312.66;7393321;19;19919;-78
2023/09/01 03:36:32;;;;;;;5.20;1.83;;;;;;;11.20;84.76;101317.03;7395697;19;20328;-77
2023/09/01 03:39:01;;;;;;;2.78;1.65;;;;;;;11.20;85.00;101322.44;7397397;19;20265;-78
2023/09/01 03:41:29;;;;;;;2.38;1.73;;;;;;;11.18;85.11;101325.28;7387294;19;20705;-77
2023/09/01 03:43:58;;;;;;;4.55;1.65;;;;;;;11.20;84.96;101325.97;7395131;19;19922;-77
2023/09/01 03:46:27;;;;;;;3.05;1.50;;;;;;;11.20;85.14;101317.03;7397927;19;19955;-77
2023/09/01 03:48:55;;;;;;;3.13;1.50;;;;;;;11.20;85.02;101314.34;7394940;19;20308;-77
2023/09/01 03:51:26;;;;;;;3.67;1.67;;;;;;;11.20;85.13;101311.63;7396335;19;20031;-77
2023/09/01 03:53:55;;;;;;;2.60;1.50;;;;;;;11.17;85.28;101315.53;7400540;19;19922;-77
2023/09/01 03:56:24;;;;;;;3.55;1.60;;;;;;;11.15;85.09;101309.44;7399510;19;19926;-77
2023/09/01 03:58:53;;;;;;;4.53;1.67;;;;;;;11.15;85.20;101317.53;7399249;19;19950;-78
2023/09/01 04:01:21;;;;;;;3.08;1.90;;;;;;;11.12;85.25;101312.50;7399089;19;19929;-77
2023/09/01 04:03:50;;;;;;;2.92;1.40;;;;;;;11.11;85.36;101315.34;7394983;19;19945;-77
2023/09/01 04:06:20;;;;;;;2.30;1.33;;;;;;;11.10;85.67;101313.66;7396999;19;19926;-77
2023/09/01 04:08:52;;;;;;;5.22;1.58;;;;;;;11.06;85.48;101323.94;7386639;19;19950;-77
2023/09/01 04:11:20;;;;;;;5.32;1.55;;;;;;;11.02;85.54;101321.75;7398285;19;19926;-77
2023/09/01 04:13:49;;;;;;;4.55;1.50;;;;;;;10.98;85.49;101318.56;7399263;19;19938;-77
2023/09/01 04:16:17;;;;;;;5.25;1.63;;;;;;;10.96;85.79;101314.38;7398775;19;20366;-77
2023/09/01 04:18:47;;;;;;;2.35;1.58;;;;;;;10.92;85.70;101314.69;7399523;19;19968;-77
2023/09/01 04:21:16;;;;;;;2.47;1.77;;;;;;;10.92;85.72;101321.91;7397284;19;20255;-77
2023/09/01 04:23:45;;;;;;;4.88;1.80;;;;;;;10.92;85.78;101324.63;7399432;19;19918;-77
2023/09/01 04:26:16;;;;;;;4.20;1.73;;;;;;;10.89;85.85;101323.13;7399203;19;20325;-77
2023/09/01 04:28:45;;;;;;;3.85;1.75;;;;;;;10.86;85.94;101323.47;7398368;19;19926;-77
2023/09/01 04:31:18;;;;;;;4.10;1.70;;;;;;;10.87;86.08;101321.59;7397549;19;19964;-76
2023/09/01 04:34:06;;;;;;;3.05;1.55;;;;;;;10.86;85.83;101328.84;7385544;19;19930;-77
2023/09/01 04:36:36;;;;;;;2.97;1.80;;;;;;;10.84;85.75;101330.84;7387776;19;19922;-77
2023/09/01 04:39:05;;;;;;;3.58;1.83;;;;;;;10.83;86.37;101339.94;7390129;19;19923;-77
2023/09/01 04:41:36;;;;;;;3.08;1.75;;;;;;;10.83;86.21;101339.94;7383150;19;19925;-77
2023/09/01 04:44:08;;;;;;;4.53;1.67;;;;;;;10.84;86.35;101335.41;7388705;19;20581;-77
2023/09/01 04:46:36;;;;;;;4.55;1.50;;;;;;;10.86;86.19;101331.53;7389204;19;19926;-77
2023/09/01 04:49:05;;;;;;;5.88;1.85;;;;;;;10.87;86.52;101341.28;7386229;19;19929;-77
2023/09/01 04:51:34;;;;;;;5.63;1.58;;;;;;;10.88;86.46;101337.59;7386515;19;19919;-77
2023/09/01 04:54:03;;;;;;;2.25;1.58;;;;;;;10.89;86.26;101339.28;7387975;19;19946;-76
2023/09/01 04:56:32;;;;;;;4.15;2.13;;;;;;;10.88;86.04;101337.59;7383555;19;20280;-77
2023/09/01 04:59:04;;;;;;;4.20;1.65;;;;;;;10.87;86.53;101341.28;7390224;19;19925;-77
2023/09/01 05:01:52;;;;;;;4.68;1.67;;;;;;;10.86;86.14;101344.16;7388909;19;19950;-76
2023/09/01 05:04:21;;;;;;;2.85;1.52;;;;;;;10.86;86.46;101345.03;7394674;19;19923;-77
2023/09/01 05:06:50;;;;;;;3.85;2.08;;;;;;;10.86;86.80;101350.41;7398534;19;19970;-77
2023/09/01 05:09:19;;;;;;;3.13;1.70;;;;;;;10.88;86.66;101347.53;7399472;19;20490;-76
2023/09/01 05:11:48;;;;;;;4.10;2.13;;;;;;;10.87;86.77;101346.69;7399609;19;19926;-77
2023/09/01 05:14:39;;;;;;;2.78;2.10;;;;;;;10.89;86.80;101341.13;7397973;19;20425;-77
2023/09/01 05:17:07;;;;;;;3.22;1.60;;;;;;;10.91;86.72;101345.34;7400632;19;19939;-77
2023/09/01 05:19:36;;;;;;;7.22;1.73;;;;;;;10.92;86.71;101352.41;7397999;19;20014;-77
2023/09/01 05:22:05;;;;;;;2.63;1.80;;;;;;;10.93;86.48;101354.09;7398535;19;19942;-76
2023/09/01 05:24:33;;;;;;;5.03;2.10;;;;;;;10.93;86.72;101354.09;7394916;19;19926;-77
2023/09/01 05:27:22;;;;;;;5.90;1.88;;;;;;;10.96;86.89;101366.41;7396309;19;20347;-77
2023/09/01 05:29:53;;;;;;;3.65;1.90;;;;;;;10.98;86.73;101363.53;7397605;19;19919;-77
2023/09/01 05:32:23;;;;;;;3.88;1.88;;;;;;;11.03;86.41;101361.19;7394029;19;19931;-77
2023/09/01 05:35:11;;;;;;;3.83;1.65;;;;;;;11.04;86.56;101362.88;7395805;19;20481;-77
2023/09/01 05:37:40;;;;;;;5.40;1.67;;;;;;;11.06;86.61;101368.94;7395484;19;20432;-76
2023/09/01 05:40:10;;;;;;;3.10;1.50;;;;;;;11.08;86.76;101372.31;7398127;19;19950;-77
2023/09/01 05:42:39;;;;;;;2.00;1.25;;;;;;;11.08;86.54;101375.03;7400377;19;19919;-76
2023/09/01 05:45:11;;;;;;;2.25;1.52;;;;;;;11.07;86.43;101370.63;7401987;19;19942;-76
2023/09/01 05:47:40;;;;;;;4.50;1.52;;;;;;;11.05;86.68;101370.78;7404782;19;19914;-76
2023/09/01 05:50:09;;;;;;;3.90;1.73;;;;;;;11.08;86.44;101370.47;7400552;19;20553;-77
2023/09/01 05:52:38;;;;;;;5.90;2.40;;;;;;;11.11;86.47;101374.69;7393361;19;19930;-77
2023/09/01 05:55:07;;;;;;;4.70;2.13;;;;;;;11.14;86.45;101377.88;7394529;19;19934;-77
2023/09/01 05:57:36;;;;;;;3.53;2.22;;;;;;;11.17;86.67;101382.09;7393554;19;19925;-76
2023/09/01 06:00:06;;;;;;;4.13;2.10;;;;;;;11.23;87.06;101379.56;7384983;19;19923;-77
2023/09/01 06:02:37;;;;;;;3.83;1.90;;;;;;;11.33;86.72;101380.25;7386073;19;22581;-77
2023/09/01 06:05:07;;;;;;;4.75;2.03;;;;;;;11.39;86.57;101384.09;7389720;19;20292;-75
2023/09/01 06:07:36;;;;;;;4.78;2.55;;;;;;;11.44;86.59;101381.72;7395498;19;19930;-76
2023/09/01 06:10:06;;;;;;;3.58;2.00;;;;;;;11.49;86.46;101375.84;7395708;19;19954;-76
2023/09/01 06:12:34;;;;;;;5.18;2.42;;;;;;;11.55;86.77;101384.09;7395659;19;19926;-77
2023/09/01 06:15:03;;;;;;;4.05;2.00;;;;;;;11.62;86.63;101385.09;7398021;19;19922;-76
2023/09/01 06:17:32;;;;;;;4.05;2.08;;;;;;;11.70;86.62;101386.94;7401787;19;19942;-76
2023/09/01 06:20:04;;;;;;;4.32;2.30;;;;;;;11.77;86.27;101387.97;7396610;19;19946;-75
2023/09/01 06:22:33;;;;;;;7.60;2.72;;;;;;;11.81;86.68;101400.97;7394561;19;19933;-76
2023/09/01 06:25:02;;;;;;;5.30;2.33;;;;;;;11.89;86.52;101392.00;7390345;19;19915;-76
2023/09/01 06:27:32;;;;;;;3.47;2.10;;;;;;;11.94;86.42;101403.13;7398666;19;19926;-76
2023/09/01 06:30:01;;;;;;;11.80;4.07;;;;;;;12.01;86.89;101404.09;7386603;19;20441;-77
2023/09/01 06:32:30;;;;;;;4.78;2.38;;;;;;;12.09;86.34;101408.63;7392247;19;19962;-76
2023/09/01 06:34:59;;;;;;;5.25;2.50;;;;;;;12.13;86.67;101407.25;7389263;19;19938;-76
2023/09/01 06:37:30;;;;;;;3.60;2.58;;;;;;;12.20;86.34;101405.56;7400938;19;20016;-76
2023/09/01 06:39:59;;;;;;;2.92;2.30;;;;;;;12.25;86.08;101404.00;7399443;19;20495;-77
2023/09/01 06:42:27;;;;;;;4.25;2.40;;;;;;;12.31;86.14;101407.88;7401500;19;19914;-76
2023/09/01 06:44:56;;;;;;;3.72;2.40;;;;;;;12.39;86.16;101394.31;7400622;19;19915;-76
2023/09/01 06:47:25;;;;;;;10.07;3.25;;;;;;;12.46;86.15;101399.88;7401203;19;19914;-77
2023/09/01 06:49:54;;;;;;;7.63;2.60;;;;;;;12.55;86.02;101404.22;7400906;19;19935;-77
2023/09/01 06:52:22;;;;;;;5.68;2.70;;;;;;;12.63;85.97;101412.28;7400769;19;19953;-76
2023/09/01 06:54:54;;;;;;;5.25;2.83;;;;;;;12.71;85.83;101398.72;7392051;19;19930;-77
2023/09/01 06:57:22;;;;;;;4.82;2.22;;;;;;;12.80;85.75;101403.06;7396284;19;19949;-76
2023/09/01 06:59:51;;;;;;;7.32;2.58;;;;;;;12.87;85.81;101409.44;7387326;19;19926;-76
2023/09/01 07:02:20;;;;;;;5.40;2.53;;;;;;;12.95;85.43;101413.94;7398443;19;20017;-77
2023/09/01 07:04:49;;;;;;;3.85;2.25;;;;;;;13.01;85.33;101411.38;7386108;19;19923;-77
2023/09/01 07:07:17;;;;;;;4.57;2.50;;;;;;;13.07;85.33;101404.41;7380702;19;19922;-77
2023/09/01 07:09:48;;;;;;;4.05;2.30;;;;;;;13.13;85.56;101401.84;7391872;19;19922;-79
2023/09/01 07:12:39;;;;;;;4.82;2.35;;;;;;;13.20;85.02;101402.00;7387745;19;23911;-77
2023/09/01 07:15:09;;;;;;;5.38;2.25;;;;;;;13.27;85.35;101397.53;7392063;19;19919;-77
2023/09/01 07:17:37;;;;;;;4.72;2.28;;;;;;;13.31;84.83;101398.00;7389841;19;20606;-77
2023/09/01 07:20:07;;;;;;;4.05;2.20;;;;;;;13.35;85.19;101408.28;7392551;19;19934;-77
2023/09/01 07:22:36;;;;;;;5.63;2.38;;;;;;;13.38;85.05;101402.50;7391589;19;20018;-78
2023/09/01 07:25:09;;;;;;;4.07;2.35;;;;;;;13.40;85.39;101402.31;7386539;19;20348;-77
2023/09/01 07:27:40;;;;;;;8.40;2.58;;;;;;;13.43;85.15;101404.66;7391329;19;19927;-77
2023/09/01 07:30:13;;;;;;;5.78;2.40;;;;;;;13.47;85.80;101406.81;7390927;19;19942;-77
2023/09/01 07:32:42;;;;;;;9.20;2.38;;;;;;;13.54;85.32;101409.66;7388452;19;20259;-77
2023/09/01 07:35:12;;;;;;;5.00;2.55;;;;;;;13.59;85.18;101405.34;7389815;19;19922;-77
2023/09/01 07:37:41;;;;;;;7.13;2.47;;;;;;;13.66;85.44;101413.59;7389825;19;20310;-77
2023/09/01 07:40:11;;;;;;;4.78;2.40;;;;;;;13.71;85.00;101411.16;7386039;19;20257;-76
2023/09/01 07:42:42;;;;;;;6.43;2.83;;;;;;;13.80;85.26;101411.94;7389046;19;20279;-77
2023/09/01 07:45:31;;;;;;;5.70;2.78;;;;;;;13.89;85.95;101417.06;7387414;19;19974;-76
2023/09/01 07:48:00;;;;;;;5.50;2.28;;;;;;;14.00;84.66;101418.47;7391669;19;19935;-77
2023/09/01 07:50:30;;;;;;;4.40;2.38;;;;;;;14.08;84.44;101419.22;7389764;19;19922;-77
2023/09/01 07:52:59;;;;;;;7.85;2.70;;;;;;;14.18;84.11;101421.66;7389912;19;20329;-77
2023/09/01 07:55:28;;;;;;;4.03;2.15;;;;;;;14.26;83.98;101418.84;7390607;19;19926;-77
2023/09/01 07:57:59;;;;;;;3.33;2.33;;;;;;;14.35;83.99;101415.06;7388950;19;19930;-77
2023/09/01 08:00:28;;;;;;;6.65;2.72;;;;;;;14.42;84.16;101410.56;7391455;19;20078;-77
2023/09/01 08:02:57;;;;;;;3.42;1.77;;;;;;;14.50;83.42;101415.88;7391886;19;19957;-77
2023/09/01 08:05:26;;;;;;;6.13;1.80;;;;;;;14.60;83.34;101414.72;7389771;19;19918;-78
2023/09/01 08:07:55;;;;;;;7.43;2.03;;;;;;;14.67;82.56;101416.47;7391928;19;19937;-77
2023/09/01 08:10:24;;;;;;;4.20;2.20;;;;;;;14.77;82.38;101422.47;7390860;19;19926;-77
2023/09/01 08:12:53;;;;;;;4.90;1.92;;;;;;;14.86;81.77;101417.75;7391123;19;19915;-77
2023/09/01 08:15:24;;;;;;;4.90;2.03;;;;;;;14.97;81.41;101428.13;7393332;19;19946;-77
2023/09/01 08:17:55;;;;;;;4.93;2.00;;;;;;;15.04;81.32;101418.16;7390462;19;19934;-77
2023/09/01 08:20:23;;;;;;;2.88;1.73;;;;;;;15.12;80.77;101414.47;7391357;19;20268;-77
2023/09/01 08:22:52;;;;;;;4.70;1.63;;;;;;;15.21;79.89;101422.31;7387418;19;19922;-77
2023/09/01 08:25:41;;;;;;;2.28;1.35;;;;;;;15.27;79.60;101418.81;7387614;19;19918;-77
2023/09/01 08:28:10;;;;;;;3.90;1.92;;;;;;;15.35;80.27;101418.69;7384857;19;20328;-76
2023/09/01 08:30:41;;;;;;;3.85;1.90;;;;;;;15.45;80.50;101418.34;7389185;19;19942;-76
2023/09/01 08:33:10;;;;;;;4.50;1.75;;;;;;;15.55;80.55;101424.31;7387245;19;19930;-76
2023/09/01 08:35:39;;;;;;;3.20;1.77;;;;;;;15.64;80.21;101416.88;7389721;19;19922;-77
2023/09/01 08:38:07;;;;;;;6.35;3.80;;;;;;;15.70;80.49;101416.94;7389087;19;19922;-76
2023/09/01 08:40:36;;;;;;;30.40;14.48;;;;;;;15.78;79.81;101419.50;7388688;19;20340;-76
2023/09/01 08:43:06;;;;;;;14.32;6.60;;;;;;;15.87;79.71;101431.06;7389383;19;19927;-77
2023/09/01 08:45:35;;;;;;;11.18;6.22;;;;;;;15.99;79.64;101420.47;7394048;19;19927;-76
2023/09/01 08:48:06;;;;;;;5.57;2.95;;;;;;;16.07;77.34;101431.19;7395076;19;19910;-76
2023/09/01 08:50:36;;;;;;;4.68;1.63;;;;;;;16.16;77.12;101422.69;7389732;19;20288;-76
2023/09/01 08:53:06;;;;;;;5.95;1.90;;;;;;;16.23;76.79;101420.00;7386159;19;20682;-76
2023/09/01 08:55:34;;;;;;;2.78;1.00;;;;;;;16.29;75.36;101425.47;7385879;19;19950;-76
2023/09/01 08:58:03;;;;;;;2.25;1.30;;;;;;;16.35;75.86;101423.84;7388862;19;19926;-76
2023/09/01 09:00:32;;;;;;;11.85;6.75;;;;;;;16.43;75.25;101431.00;7389346;19;19942;-77
2023/09/01 09:03:02;;;;;;;2.42;1.60;;;;;;;16.49;74.76;101435.59;7391467;19;19990;-77
2023/09/01 09:05:35;;;;;;;3.50;1.02;;;;;;;16.51;75.07;101425.38;7387108;19;19926;-76
2023/09/01 09:08:06;;;;;;;3.22;1.30;;;;;;;16.57;75.49;101432.72;7383267;19;20367;-76
2023/09/01 09:10:37;;;;;;;2.53;1.20;;;;;;;16.61;74.34;101428.59;7389457;19;20022;-76
2023/09/01 09:13:21;;;;;;;3.35;1.00;;;;;;;16.65;74.63;101438.84;7385897;19;19922;-76
2023/09/01 09:16:08;;;;;;;2.92;1.10;;;;;;;16.64;73.00;101434.47;7387011;19;19918;-78
2023/09/01 09:18:37;;;;;;;1.67;0.93;;;;;;;16.68;73.88;101435.75;7387573;19;19939;-78
2023/09/01 09:21:24;;;;;;;4.85;1.63;;;;;;;16.68;73.34;101440.34;7386605;19;20494;-77
2023/09/01 09:23:53;;;;;;;2.65;1.10;;;;;;;16.80;74.00;101433.25;7387223;19;20387;-77
2023/09/01 09:26:26;;;;;;;2.10;0.77;;;;;;;16.87;73.16;101434.13;7387311;19;19934;-77
2023/09/01 09:28:55;;;;;;;1.67;0.90;;;;;;;16.94;71.35;101425.97;7386570;19;19933;-77
2023/09/01 09:31:36;;;;;;;3.15;0.95;;;;;;;16.95;69.62;101433.97;7389699;19;20318;-77
2023/09/01 09:34:19;;;;;;;4.95;1.10;;;;;;;17.00;69.83;101441.50;7385301;19;19914;-78
2023/09/01 09:36:51;;;;;;;5.10;1.10;;;;;;;17.07;70.12;101440.47;7391133;19;19944;-77
2023/09/01 09:39:24;;;;;;;2.30;0.60;;;;;;;17.16;70.39;101435.69;7395201;19;19918;-77
2023/09/01 09:41:53;;;;;;;1.20;0.85;;;;;;;17.21;69.81;101435.91;7396589;19;19947;-77
2023/09/01 09:44:26;;;;;;;4.32;1.00;;;;;;;17.24;68.85;101438.19;7394002;19;19923;-77
2023/09/01 09:46:56;;;;;;;4.38;0.93;;;;;;;17.30;70.04;101447.44;7394355;19;19923;-82
2023/09/01 09:49:26;;;;;;;2.45;1.23;;;;;;;17.33;69.79;101436.97;7382862;19;20296;-79
2023/09/01 09:52:01;;;;;;;4.25;1.33;;;;;;;17.35;69.62;101442.19;7398057;19;19926;-82
2023/09/01 09:54:32;;;;;;;8.45;1.30;;;;;;;17.37;68.79;101435.50;7396181;19;19930;-79
2023/09/01 09:57:03;;;;;;;2.28;1.10;;;;;;;17.42;70.48;101440.31;7396730;19;19926;-81
2023/09/01 09:59:35;;;;;;;3.00;0.98;;;;;;;17.45;69.76;101442.63;7403409;19;20297;-81
2023/09/01 10:02:17;;;;;;;6.80;1.25;;;;;;;17.48;69.83;101447.66;7398138;19;19930;-85
2023/09/01 10:04:47;;;;;;;2.38;1.00;;;;;;;17.50;70.05;101448.28;7404420;19;19928;-79
2023/09/01 10:07:19;;;;;;;2.85;1.27;;;;;;;17.53;69.76;101439.69;7398356;19;19946;-80
2023/09/01 10:09:49;;;;;;;3.22;1.08;;;;;;;17.59;70.04;101447.06;7401835;19;19922;-79
2023/09/01 10:12:38;;;;;;;7.18;1.33;;;;;;;17.61;70.77;101445.81;7401995;19;19918;-79
2023/09/01 10:15:09;;;;;;;4.07;1.40;;;;;;;17.65;70.48;101443.50;7400722;19;19927;-80
2023/09/01 10:17:40;;;;;;;3.10;1.17;;;;;;;17.66;70.90;101448.75;7401037;19;19926;-79
2023/09/01 10:20:10;;;;;;;3.80;1.63;;;;;;;17.69;70.86;101439.31;7399815;19;19926;-79
2023/09/01 10:22:41;;;;;;;3.38;1.13;;;;;;;17.71;70.13;101448.13;7400868;19;20273;-79
2023/09/01 10:25:15;;;;;;;3.03;1.40;;;;;;;17.75;70.85;101446.66;7401411;19;19926;-81
2023/09/01 10:28:06;;;;;;;3.85;1.50;;;;;;;17.75;68.88;101443.09;7402916;19;19926;-77
2023/09/01 10:30:37;;;;;;;2.67;1.35;;;;;;;17.81;69.47;101454.00;7399469;19;19926;-80
2023/09/01 10:33:10;;;;;;;2.05;1.30;;;;;;;17.87;68.67;101452.31;7398992;19;19977;-81
2023/09/01 10:35:42;;;;;;;4.35;1.20;;;;;;;17.90;69.18;101450.03;7381242;19;19928;-83
2023/09/01 10:38:23;;;;;;;3.63;1.13;;;;;;;17.89;68.52;101453.78;7395042;19;19934;-80
2023/09/01 10:40:54;;;;;;;2.58;1.10;;;;;;;17.95;68.48;101462.97;7398507;19;19922;-81
2023/09/01 10:43:54;;;;;;;2.78;1.08;;;;;;;17.91;68.92;101459.84;7402313;19;20485;-79
2023/09/01 10:46:29;;;;;;;2.40;1.20;;;;;;;17.98;68.21;101459.84;7400918;19;19930;-78
2023/09/01 10:49:00;;;;;;;2.42;1.30;;;;;;;18.04;68.79;101468.00;7400842;19;19926;-82
2023/09/01 10:51:29;;;;;;;4.47;1.80;;;;;;;18.06;67.42;101460.47;7403945;19;19915;-81
2023/09/01 10:54:02;;;;;;;3.92;1.75;;;;;;;18.14;67.84;101459.41;7396594;19;19922;-82
2023/09/01 10:56:32;;;;;;;2.33;1.10;;;;;;;18.32;67.53;101453.28;7390069;19;19926;-83
2023/09/01 10:59:03;;;;;;;4.50;1.30;;;;;;;18.43;67.51;101452.63;7399921;19;19925;-83
2023/09/01 11:01:32;;;;;;;5.93;1.45;;;;;;;18.53;66.02;101463.97;7413566;19;19923;-83
2023/09/01 11:04:32;;;;;;;3.40;1.20;;;;;;;18.64;65.63;101454.28;7421860;19;19929;-84
2023/09/01 11:07:07;;;;;;;2.17;1.15;;;;;;;18.83;65.77;101458.81;7416910;19;19926;-83
2023/09/01 11:09:56;;;;;;;3.15;1.33;;;;;;;19.01;64.35;101462.50;7409220;19;19918;-82
2023/09/01 11:12:32;;;;;;;;;;;;;;;19.16;65.11;101458.63;7407563;19;19922;-82
2023/09/01 11:15:03;;;;;;;3.17;1.50;;;;;;;19.32;64.13;101452.66;7404822;19;19939;-85
2023/09/01 11:17:40;;;;;;;2.67;1.20;;;;;;;19.36;63.48;101464.84;7404935;19;19922;-85
2023/09/01 11:20:11;;;;;;;4.65;1.40;;;;;;;19.44;64.96;101465.44;7402612;19;19926;-84
2023/09/01 11:22:41;;;;;;;2.60;1.30;;;;;;;19.47;64.02;101469.59;7403764;19;20269;-84
2023/09/01 11:25:16;;;;;;;4.00;1.30;;;;;;;19.49;64.13;101467.50;7402877;19;19922;-84
2023/09/01 11:27:46;;;;;;;3.40;1.85;;;;;;;19.62;63.30;101475.63;7401862;19;19919;-85
2023/09/01 11:30:15;;;;;;;2.75;1.48;;;;;;;19.85;63.42;101473.09;7400617;19;19928;-84
2023/09/01 11:32:44;;;;;;;5.93;1.55;;;;;;;20.05;61.78;101480.31;7400436;19;19941;-87
2023/09/01 11:35:23;;;;;;;4.28;1.42;;;;;;;20.24;62.17;101485.56;7401851;19;19915;-80
2023/09/01 11:37:52;;;;;;;4.43;1.60;;;;;;;20.35;61.30;101482.13;7399366;19;19927;-80
2023/09/01 11:40:25;;;;;;;6.05;1.77;;;;;;;20.57;61.14;101473.47;7403049;19;19918;-81
2023/09/01 11:42:55;;;;;;;3.63;1.30;;;;;;;20.59;60.51;101477.66;7404430;19;19918;-82
2023/09/01 11:45:23;;;;;;;4.03;1.50;;;;;;;20.65;60.91;101467.69;7406166;19;19919;-82