Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:49;;;;;;;5.75;3.20;;;23.90;84.40;;;;;;5053984;28;20032;-24
2022/08/17 00:03:17;;;;;;;5.70;3.00;;;23.90;84.40;;;;;;5054207;28;20028;-24
2022/08/17 00:05:53;;;;;;;6.90;3.17;;;23.90;84.30;;;;;;5054299;28;20028;-24
2022/08/17 00:08:26;;;;;;;5.32;3.10;;;23.90;84.30;;;;;;5053970;28;20059;-25
2022/08/17 00:10:54;;;;;;;8.68;2.97;;;23.80;84.30;;;;;;5053859;28;20530;-25
2022/08/17 00:13:33;;;;;;;4.18;2.95;;;23.80;84.30;;;;;;5054136;28;20405;-25
2022/08/17 00:16:03;;;;;;;7.07;3.28;;;23.80;84.30;;;;;;5053843;28;20494;-25
2022/08/17 00:18:31;;;;;;;3.92;2.92;;;23.80;84.40;;;;;;5052627;28;20035;-25
2022/08/17 00:20:58;;;;;;;4.03;2.90;;;23.70;84.40;;;;;;5053100;28;20031;-25
2022/08/17 00:23:24;;;;;;;3.60;2.90;;;23.70;84.60;;;;;;5052915;28;20025;-25
2022/08/17 00:25:51;;;;;;;7.30;3.00;;;23.70;84.60;;;;;;5052800;28;20124;-25
2022/08/17 00:28:18;;;;;;;6.47;3.00;;;23.70;84.50;;;;;;5052720;28;20071;-25
2022/08/17 00:30:46;;;;;;;4.13;2.90;;;23.70;84.50;;;;;;5052549;28;20057;-25
2022/08/17 00:33:14;;;;;;;4.20;2.72;;;23.70;84.40;;;;;;5052567;28;20075;-25
2022/08/17 00:35:41;;;;;;;5.25;2.90;;;23.70;84.40;;;;;;5052810;28;20074;-25
2022/08/17 00:38:08;;;;;;;5.40;2.80;;;23.70;84.50;;;;;;5052537;28;20025;-25
2022/08/17 00:40:44;;;;;;;6.47;2.97;;;23.70;84.40;;;;;;5052283;28;20025;-25
2022/08/17 00:43:34;;;;;;;8.02;3.00;;;23.60;84.40;;;;;;5052382;28;20455;-25
2022/08/17 00:46:02;;;;;;;4.40;3.00;;;23.60;84.40;;;;;;5052051;28;20025;-25
2022/08/17 00:48:30;;;;;;;5.72;3.10;;;23.60;84.40;;;;;;5052427;28;20033;-25
2022/08/17 00:50:56;;;;;;;4.22;2.92;;;23.60;84.40;;;;;;5052345;28;20040;-25
2022/08/17 00:53:23;;;;;;;5.07;3.05;;;23.60;84.50;;;;;;5052286;28;20057;-25
2022/08/17 00:55:49;;;;;;;6.18;3.50;;;23.60;84.50;;;;;;5052285;28;20056;-25
2022/08/17 00:58:14;;;;;;;4.20;2.80;;;23.60;84.60;;;;;;5051975;28;20060;-25
2022/08/17 01:00:44;;;;;;;5.75;3.00;;;23.60;84.60;;;;;;5052030;28;20067;-25
2022/08/17 01:03:14;;;;;;;7.07;3.25;;;23.60;84.70;;;;;;5052475;28;20436;-25
2022/08/17 01:05:40;;;;;;;7.68;3.22;;;23.60;84.70;;;;;;5051982;28;20021;-25
2022/08/17 01:08:11;;;;;;;5.90;2.83;;;23.60;84.70;;;;;;5051918;28;20028;-25
2022/08/17 01:10:52;;;;;;;5.72;3.03;;;23.50;84.60;;;;;;5050291;28;20029;-25
2022/08/17 01:13:19;;;;;;;6.13;2.95;;;23.50;84.60;;;;;;5052139;28;20032;-25
2022/08/17 01:16:04;;;;;;;3.88;2.95;;;23.50;84.60;;;;;;5052136;28;20033;-25
2022/08/17 01:18:30;;;;;;;4.68;3.00;;;23.40;84.50;;;;;;5052153;28;20494;-25
2022/08/17 01:21:02;;;;;;;5.20;2.83;;;23.40;84.60;;;;;;5051734;28;20483;-25
2022/08/17 01:23:27;;;;;;;5.10;3.08;;;23.40;84.60;;;;;;5052483;28;20028;-25
2022/08/17 01:25:56;;;;;;;5.47;3.25;;;23.40;84.70;;;;;;5051715;28;20021;-24
2022/08/17 01:28:25;;;;;;;4.47;2.88;;;23.40;84.70;;;;;;5051751;28;20482;-24
2022/08/17 01:30:54;;;;;;;4.25;3.03;;;23.40;84.70;;;;;;5050892;28;20021;-24
2022/08/17 01:33:19;;;;;;;4.75;3.10;;;23.40;84.80;;;;;;5052391;28;20039;-24
2022/08/17 01:35:45;;;;;;;6.40;2.53;;;23.40;84.80;;;;;;5051984;28;20029;-24
2022/08/17 01:38:11;;;;;;;5.60;2.78;;;23.40;84.80;;;;;;5050246;28;20121;-24
2022/08/17 01:40:45;;;;;;;4.25;3.10;;;23.40;84.70;;;;;;5051408;28;20033;-24
2022/08/17 01:43:21;;;;;;;3.63;2.88;;;23.40;84.70;;;;;;5051904;28;20104;-24
2022/08/17 01:45:49;;;;;;;3.72;2.60;;;23.30;84.70;;;;;;5050307;28;20172;-24
2022/08/17 01:48:18;;;;;;;7.25;2.90;;;23.40;84.70;;;;;;5051470;28;20032;-24
2022/08/17 01:50:46;;;;;;;5.68;3.08;;;23.40;84.80;;;;;;5051684;28;20033;-24
2022/08/17 01:53:26;;;;;;;5.95;3.20;;;23.40;84.80;;;;;;5051743;28;20466;-24
2022/08/17 01:56:03;;;;;;;6.95;3.42;;;23.30;84.80;;;;;;5051566;28;20033;-25
2022/08/17 01:58:30;;;;;;;4.88;3.10;;;23.30;85.30;;;;;;5055553;28;20029;-25
2022/08/17 02:00:56;;;;;;;7.90;2.70;;;23.30;84.80;;;;;;5054577;28;20124;-25
2022/08/17 02:03:23;;;;;;;5.60;2.80;;;23.30;84.90;;;;;;5054322;28;20052;-25
2022/08/17 02:05:51;;;;;;;4.40;2.83;;;23.30;85.00;;;;;;5055556;28;20298;-25
2022/08/17 02:08:19;;;;;;;5.65;3.35;;;23.30;85.00;;;;;;5055314;28;20386;-25
2022/08/17 02:10:45;;;;;;;6.32;2.83;;;23.20;85.00;;;;;;5055838;28;20108;-25
2022/08/17 02:13:12;;;;;;;5.93;3.10;;;23.20;85.00;;;;;;5054455;28;20029;-25
2022/08/17 02:15:39;;;;;;;5.30;3.38;;;23.30;85.10;;;;;;5055738;28;20040;-25
2022/08/17 02:18:05;;;;;;;6.70;3.20;;;23.20;85.10;;;;;;5055297;28;20017;-25
2022/08/17 02:20:31;;;;;;;6.05;3.50;;;23.20;85.20;;;;;;5055232;28;20029;-25
2022/08/17 02:23:00;;;;;;;5.68;3.10;;;23.20;85.30;;;;;;5055174;28;20048;-25
2022/08/17 02:25:27;;;;;;;5.85;3.05;;;23.20;85.30;;;;;;5055201;28;20100;-25
2022/08/17 02:27:53;;;;;;;4.07;2.90;;;23.20;85.30;;;;;;5055056;28;20028;-25
2022/08/17 02:30:19;;;;;;;4.38;3.22;;;23.20;85.40;;;;;;5054932;28;20017;-25
2022/08/17 02:32:45;;;;;;;6.50;3.17;;;23.20;85.40;;;;;;5055085;28;20116;-25
2022/08/17 02:35:12;;;;;;;3.88;3.25;;;23.20;85.40;;;;;;5054636;28;20334;-25
2022/08/17 02:37:38;;;;;;;4.65;3.08;;;23.20;85.40;;;;;;5054959;28;20017;-25
2022/08/17 02:40:05;;;;;;;6.47;3.28;;;23.20;85.50;;;;;;5054619;28;20024;-25
2022/08/17 02:42:35;;;;;;;5.45;3.08;;;23.20;85.60;;;;;;5054806;28;20024;-25
2022/08/17 02:45:10;;;;;;;5.60;3.22;;;23.20;85.80;;;;;;5054968;28;20017;-25
2022/08/17 02:47:36;;;;;;;3.20;2.75;;;23.20;85.70;;;;;;5055307;28;20028;-25
2022/08/17 02:50:03;;;;;;;7.60;3.55;;;23.20;85.80;;;;;;5055030;28;20027;-25
2022/08/17 02:52:34;;;;;;;4.68;3.47;;;23.20;85.80;;;;;;5054724;28;20029;-25
2022/08/17 02:54:59;;;;;;;5.47;2.90;;;23.20;85.90;;;;;;5054530;28;20083;-25
2022/08/17 02:57:25;;;;;;;5.18;3.22;;;23.10;85.90;;;;;;5054610;28;20033;-25
2022/08/17 02:59:50;;;;;;;3.88;2.97;;;23.10;85.90;;;;;;5054397;28;20033;-25
2022/08/17 03:02:16;;;;;;;3.42;2.70;;;23.10;85.80;;;;;;5054384;28;20044;-25
2022/08/17 03:04:42;;;;;;;5.13;2.83;;;23.10;85.90;;;;;;5053325;28;20032;-25
2022/08/17 03:07:08;;;;;;;4.50;3.05;;;23.10;86.00;;;;;;5054183;28;20029;-25
2022/08/17 03:09:34;;;;;;;5.25;3.70;;;23.10;86.00;;;;;;5053153;28;20082;-25
2022/08/17 03:12:08;;;;;;;5.72;3.00;;;23.10;86.20;;;;;;5052873;28;20021;-25
2022/08/17 03:14:41;;;;;;;5.13;3.53;;;23.10;86.30;;;;;;5054190;28;20100;-25
2022/08/17 03:17:08;;;;;;;4.85;3.38;;;23.10;86.40;;;;;;5053813;28;20113;-25
2022/08/17 03:19:34;;;;;;;7.97;3.42;;;23.10;86.40;;;;;;5054349;28;20490;-25
2022/08/17 03:22:00;;;;;;;5.63;3.08;;;23.10;86.40;;;;;;5053798;28;20542;-25
2022/08/17 03:24:25;;;;;;;6.05;3.40;;;23.10;86.50;;;;;;5054043;28;20501;-25
2022/08/17 03:26:51;;;;;;;3.47;3.17;;;23.10;86.60;;;;;;5054076;28;20063;-25
2022/08/17 03:29:18;;;;;;;5.57;3.10;;;23.00;86.50;;;;;;5054238;28;20029;-25
2022/08/17 03:31:47;;;;;;;8.45;3.33;;;23.00;87.30;;;;;;5054013;28;20032;-25
2022/08/17 03:34:14;;;;;;;6.93;3.28;;;23.00;86.50;;;;;;5054030;28;20028;-25
2022/08/17 03:36:40;;;;;;;4.80;3.47;;;23.00;86.60;;;;;;5053916;28;20051;-25
2022/08/17 03:39:06;;;;;;;4.00;3.13;;;23.00;86.70;;;;;;5052397;28;20453;-25
2022/08/17 03:41:32;;;;;;;5.80;3.20;;;23.00;86.80;;;;;;5053656;28;20514;-25
2022/08/17 03:43:58;;;;;;;5.97;3.72;;;23.00;86.90;;;;;;5053774;28;20020;-25
2022/08/17 03:57:19;;;;;;;;;;;23.00;86.90;;;;;;5054101;28;20043;-25
2022/08/17 03:59:45;;;;;;;4.45;3.30;;;23.00;86.80;;;;;;5053534;28;19905;-25
2022/08/17 04:02:30;;;;;;;8.05;3.22;;;23.00;86.80;;;;;;5053396;28;20029;-25
2022/08/17 04:04:57;;;;;;;5.30;3.60;;;23.00;86.80;;;;;;5053356;28;20025;-25
2022/08/17 04:07:26;;;;;;;4.30;3.38;;;23.00;86.80;;;;;;5053287;28;20025;-25
2022/08/17 04:09:52;;;;;;;3.80;3.38;;;23.00;86.80;;;;;;5053072;28;20120;-25
2022/08/17 04:12:21;;;;;;;7.95;3.55;;;23.00;86.80;;;;;;5053171;28;20044;-25
2022/08/17 04:14:47;;;;;;;4.63;3.38;;;23.00;86.80;;;;;;5053076;28;20039;-25
2022/08/17 04:17:13;;;;;;;7.80;3.47;;;23.00;86.80;;;;;;5053305;28;20037;-25
2022/08/17 04:19:39;;;;;;;4.65;2.97;;;23.00;86.80;;;;;;5052278;28;20532;-25
2022/08/17 04:22:05;;;;;;;7.05;3.05;;;23.00;86.70;;;;;;5052848;28;20302;-25
2022/08/17 04:24:31;;;;;;;7.32;3.20;;;23.00;86.70;;;;;;5052766;28;20434;-25
2022/08/17 04:26:57;;;;;;;6.15;3.30;;;22.90;86.60;;;;;;5053155;28;20029;-25
2022/08/17 04:29:24;;;;;;;4.40;3.40;;;22.90;86.60;;;;;;5052741;28;20535;-25
2022/08/17 04:31:51;;;;;;;5.88;3.70;;;22.90;86.70;;;;;;5051710;28;20106;-25
2022/08/17 04:34:18;;;;;;;5.90;3.60;;;22.90;86.80;;;;;;5051715;28;20291;-25
2022/08/17 04:36:44;;;;;;;6.45;3.60;;;22.90;86.80;;;;;;5052793;28;20394;-25
2022/08/17 04:39:10;;;;;;;6.75;3.40;;;22.90;86.90;;;;;;5052559;28;20414;-25
2022/08/17 04:44:21;;;;;;;6.57;3.60;;;22.90;87.00;;;;;;5053108;28;20036;-25
2022/08/17 04:46:47;;;;;;;5.55;3.05;;;22.90;87.20;;;;;;5052738;28;20025;-25
2022/08/17 04:49:12;;;;;;;5.10;3.15;;;22.90;87.20;;;;;;5052487;28;20029;-25
2022/08/17 04:51:43;;;;;;;6.93;3.70;;;22.90;87.20;;;;;;5052396;28;20025;-25
2022/08/17 04:54:20;;;;;;;6.75;3.70;;;22.90;87.20;;;;;;5052534;28;20497;-25
2022/08/17 04:56:46;;;;;;;5.10;3.33;;;22.90;87.30;;;;;;5052738;28;20155;-25
2022/08/17 04:59:15;;;;;;;5.40;3.40;;;22.90;87.40;;;;;;5052587;28;20394;-25
2022/08/17 05:01:44;;;;;;;4.07;3.13;;;22.90;87.40;;;;;;5053091;28;20021;-25
2022/08/17 05:04:21;;;;;;;11.32;3.60;;;22.90;87.40;;;;;;5051459;28;20082;-25
2022/08/17 05:06:48;;;;;;;3.50;3.20;;;22.90;87.40;;;;;;5052865;28;20025;-25
2022/08/17 05:09:16;;;;;;;9.68;3.53;;;22.90;87.50;;;;;;5052854;28;20090;-25
2022/08/17 05:11:42;;;;;;;5.63;3.33;;;22.90;87.60;;;;;;5052715;28;20025;-25
2022/08/17 05:14:08;;;;;;;6.65;3.70;;;22.90;87.60;;;;;;5053185;28;20033;-25
2022/08/17 05:16:33;;;;;;;9.10;3.67;;;22.90;87.80;;;;;;5052483;28;20386;-25
2022/08/17 05:18:59;;;;;;;8.27;3.38;;;22.90;87.80;;;;;;5051888;28;20509;-25
2022/08/17 05:21:25;;;;;;;6.82;3.72;;;22.90;87.80;;;;;;5051855;28;20025;-25
2022/08/17 05:23:52;;;;;;;7.53;4.00;;;22.90;88.00;;;;;;5051954;28;20017;-25
2022/08/17 05:26:20;;;;;;;8.13;3.80;;;22.90;88.10;;;;;;5052272;28;20080;-25
2022/08/17 05:28:45;;;;;;;5.18;3.28;;;22.90;88.10;;;;;;5052016;28;20029;-25
2022/08/17 05:31:11;;;;;;;8.07;3.60;;;23.00;88.20;;;;;;5051026;28;20032;-25
2022/08/17 05:33:40;;;;;;;9.30;3.38;;;23.00;88.30;;;;;;5052201;28;20146;-25
2022/08/17 05:36:09;;;;;;;7.60;3.72;;;23.00;88.40;;;;;;5051981;28;20029;-25
2022/08/17 05:38:35;;;;;;;7.57;3.60;;;23.00;88.40;;;;;;5051863;28;20017;-25
2022/08/17 05:41:04;;;;;;;7.22;3.53;;;23.00;88.40;;;;;;5051849;28;20031;-25
2022/08/17 05:43:33;;;;;;;6.07;3.50;;;23.00;88.40;;;;;;5051760;28;20037;-25
2022/08/17 05:46:36;;;;;;;5.53;3.40;;;23.00;88.40;;;;;;5051909;28;20021;-25
2022/08/17 05:49:06;;;;;;;7.53;3.50;;;23.00;88.30;;;;;;5049521;28;20048;-25
2022/08/17 05:51:58;;;;;;;10.57;3.42;;;23.00;88.20;;;;;;5051980;28;20033;-25
2022/08/17 05:54:42;;;;;;;4.95;3.42;;;23.00;88.40;;;;;;5051938;28;20021;-25
2022/08/17 05:57:17;;;;;;;5.65;3.35;;;23.00;88.00;;;;;;5051907;28;20060;-25
2022/08/17 06:00:06;;;;;;;6.20;3.33;;;23.20;87.90;;;;;;5051709;28;20025;-25
2022/08/17 06:02:50;;;;;;;5.35;3.42;;;23.30;87.60;;;;;;5051562;28;20044;-25
2022/08/17 06:05:27;;;;;;;6.65;3.20;;;23.40;87.20;;;;;;5051954;28;20445;-25
2022/08/17 06:08:14;;;;;;;5.28;3.17;;;23.50;86.70;;;;;;5051673;28;20033;-25
2022/08/17 06:10:49;;;;;;;4.80;3.13;;;23.60;86.50;;;;;;5050146;28;20032;-25
2022/08/17 06:13:18;;;;;;;4.72;2.78;;;23.70;86.30;;;;;;5051653;28;20181;-25
2022/08/17 06:15:54;;;;;;;4.50;2.88;;;23.70;86.00;;;;;;5051716;28;20060;-24
2022/08/17 06:18:23;;;;;;;3.97;2.80;;;23.80;85.90;;;;;;5051471;28;20029;-24
2022/08/17 06:21:02;;;;;;;4.45;2.90;;;23.90;85.60;;;;;;5051405;28;20391;-24
2022/08/17 06:23:39;;;;;;;3.80;2.97;;;23.90;85.50;;;;;;5051876;28;20025;-24
2022/08/17 06:26:13;;;;;;;3.53;2.85;;;23.90;85.40;;;;;;5051709;28;20052;-24
2022/08/17 06:28:45;;;;;;;4.10;2.75;;;24.00;85.40;;;;;;5051523;28;20386;-24
2022/08/17 06:31:28;;;;;;;4.47;3.22;;;24.00;85.20;;;;;;5051662;28;20105;-24
2022/08/17 06:34:01;;;;;;;3.22;2.67;;;24.10;85.30;;;;;;5051417;28;20056;-24
2022/08/17 06:36:42;;;;;;;3.28;2.97;;;24.00;85.20;;;;;;5052376;28;20055;-24
2022/08/17 06:39:10;;;;;;;3.53;2.70;;;24.00;85.20;;;;;;5052259;28;20437;-24
2022/08/17 06:41:46;;;;;;;3.65;2.80;;;24.10;85.10;;;;;;5051274;28;20029;-24
2022/08/17 06:44:23;;;;;;;3.25;2.80;;;24.00;85.10;;;;;;5055293;28;20283;-24
2022/08/17 06:46:56;;;;;;;3.20;2.90;;;24.10;85.10;;;;;;5055379;28;20047;-24
2022/08/17 06:49:29;;;;;;;4.63;2.80;;;24.10;85.10;;;;;;5054907;28;20421;-24
2022/08/17 06:52:00;;;;;;;2.95;2.60;;;24.10;85.00;;;;;;5054929;28;20025;-24
2022/08/17 06:54:57;;;;;;;3.70;2.80;;;24.10;85.00;;;;;;5054810;28;20429;-24
2022/08/17 06:57:30;;;;;;;3.92;3.10;;;24.10;85.70;;;;;;5054892;28;20029;-24
2022/08/17 07:00:09;;;;;;;2.55;2.35;;;24.20;85.00;;;;;;5054517;28;20036;-24
2022/08/17 07:02:44;;;;;;;3.53;2.70;;;24.10;84.90;;;;;;5054669;28;20052;-24
2022/08/17 07:05:11;;;;;;;4.43;3.08;;;24.20;84.90;;;;;;5054676;28;20482;-24
2022/08/17 07:08:00;;;;;;;2.90;2.55;;;24.20;84.90;;;;;;5053445;28;20021;-24
2022/08/17 07:10:28;;;;;;;4.70;3.05;;;24.20;84.90;;;;;;5054865;28;20022;-24
2022/08/17 07:13:02;;;;;;;2.55;2.35;;;24.20;85.00;;;;;;5053353;28;20429;-24
2022/08/17 07:15:41;;;;;;;3.97;2.53;;;24.20;84.80;;;;;;5053504;28;20090;-24
2022/08/17 07:18:08;;;;;;;2.55;2.33;;;24.20;84.80;;;;;;5054657;28;20036;-24
2022/08/17 07:20:34;;;;;;;2.60;2.40;;;24.30;84.80;;;;;;5053963;28;20052;-24
2022/08/17 07:23:07;;;;;;;3.45;2.47;;;24.30;84.70;;;;;;5054269;28;20021;-24
2022/08/17 07:25:33;;;;;;;3.00;2.70;;;24.30;84.70;;;;;;5054212;28;20017;-24
2022/08/17 07:28:03;;;;;;;3.67;2.70;;;24.40;84.60;;;;;;5054259;28;20021;-24
2022/08/17 07:30:33;;;;;;;2.97;2.55;;;24.40;84.40;;;;;;5054009;28;20467;-24
2022/08/17 07:33:18;;;;;;;2.92;2.60;;;24.50;84.40;;;;;;5054074;28;20021;-24
2022/08/17 07:35:47;;;;;;;2.67;2.40;;;24.50;84.40;;;;;;5054091;28;20104;-24
2022/08/17 07:38:22;;;;;;;3.45;2.25;;;24.50;84.30;;;;;;5053839;28;20021;-24
2022/08/17 07:40:57;;;;;;;3.47;2.63;;;24.50;84.20;;;;;;5053715;28;20070;-24
2022/08/17 07:43:24;;;;;;;2.63;2.42;;;24.50;84.20;;;;;;5053887;28;20074;-24
2022/08/17 07:49:33;;;;;;;3.03;2.53;;;24.50;84.20;;;;;;5052390;28;20029;-24
2022/08/17 07:52:24;;;;;;;2.90;2.20;;;24.60;84.20;;;;;;5053840;28;20098;-24
2022/08/17 07:54:50;;;;;;;3.30;2.65;;;24.50;84.10;;;;;;5052585;28;20025;-24
2022/08/17 07:57:21;;;;;;;4.63;2.72;;;24.60;84.10;;;;;;5052464;28;20029;-24
2022/08/17 07:59:59;;;;;;;2.58;2.30;;;24.60;84.10;;;;;;5053673;28;20025;-24
2022/08/17 08:02:34;;;;;;;2.40;2.20;;;24.60;84.10;;;;;;5053643;28;20029;-24
2022/08/17 08:05:03;;;;;;;3.75;2.10;;;24.60;84.00;;;;;;5051949;28;20025;-24
2022/08/17 08:07:37;;;;;;;2.65;2.30;;;24.60;84.00;;;;;;5053452;28;20025;-24
2022/08/17 08:10:23;;;;;;;2.60;2.40;;;24.60;84.40;;;;;;5053361;28;20017;-24
2022/08/17 08:13:14;;;;;;;2.90;2.40;;;24.60;84.00;;;;;;5053440;28;20259;-24
2022/08/17 08:15:43;;;;;;;3.08;2.65;;;24.60;84.70;;;;;;5053317;28;20064;-24
2022/08/17 08:18:22;;;;;;;2.33;2.13;;;24.60;84.00;;;;;;5053246;28;20021;-24
2022/08/17 08:21:08;;;;;;;3.08;2.78;;;24.60;84.00;;;;;;5053061;28;20036;-24
2022/08/17 08:23:56;;;;;;;2.72;2.40;;;24.60;84.00;;;;;;5053184;28;20025;-24
2022/08/17 08:26:51;;;;;;;2.60;2.40;;;24.60;84.00;;;;;;5053241;28;20028;-24
2022/08/17 08:29:27;;;;;;;2.60;2.40;;;24.60;84.00;;;;;;5042637;28;20056;-24
2022/08/17 08:32:21;;;;;;;2.30;2.00;;;24.60;84.00;;;;;;5052825;28;20033;-24
2022/08/17 08:35:05;;;;;;;;;;;24.60;84.00;;;;;;5053373;28;20029;-24
2022/08/17 08:37:48;;;;;;;2.83;2.53;;;24.60;84.00;;;;;;5051670;28;19912;-24
2022/08/17 08:40:35;;;;;;;2.92;2.50;;;24.60;84.00;;;;;;5052623;28;20062;-24
2022/08/17 08:43:12;;;;;;;2.45;2.20;;;24.60;84.10;;;;;;5052787;28;20043;-24
2022/08/17 08:46:03;;;;;;;3.25;2.40;;;24.60;84.10;;;;;;5052609;28;20100;-24
2022/08/17 08:48:32;;;;;;;3.67;2.75;;;24.60;84.00;;;;;;5052528;28;20378;-24
2022/08/17 08:51:26;;;;;;;2.75;2.30;;;24.50;84.00;;;;;;5052346;28;20028;-24
2022/08/17 08:54:07;;;;;;;2.47;2.28;;;24.60;84.10;;;;;;5052609;28;20031;-24
2022/08/17 08:56:53;;;;;;;2.58;2.35;;;24.60;84.10;;;;;;5051269;28;20120;-24
2022/08/17 08:59:39;;;;;;;3.92;2.10;;;24.50;84.10;;;;;;5052265;28;20096;-24
2022/08/17 09:02:39;;;;;;;2.30;2.10;;;24.60;84.20;;;;;;5050975;28;20128;-24
2022/08/17 09:05:34;;;;;;;2.78;2.25;;;24.60;84.10;;;;;;5052191;28;20112;-24
2022/08/17 09:08:15;;;;;;;2.40;2.20;;;24.50;84.20;;;;;;5052443;28;20021;-24
2022/08/17 09:10:51;;;;;;;2.42;2.22;;;24.50;84.20;;;;;;5052336;28;20028;-24
2022/08/17 09:13:31;;;;;;;2.53;2.28;;;24.50;84.30;;;;;;5052319;28;20033;-23
2022/08/17 09:16:03;;;;;;;2.60;2.40;;;24.50;84.30;;;;;;5052368;28;20033;-24
2022/08/17 09:18:41;;;;;;;2.40;2.20;;;24.50;84.40;;;;;;5052331;28;20408;-24
2022/08/17 09:21:16;;;;;;;2.38;2.10;;;24.50;84.40;;;;;;5052224;28;20398;-24
2022/08/17 09:23:58;;;;;;;2.38;2.13;;;24.50;84.40;;;;;;5052133;28;20017;-24
2022/08/17 09:26:40;;;;;;;2.40;2.20;;;24.50;84.50;;;;;;5051820;28;20017;-24
2022/08/17 09:29:10;;;;;;;3.00;2.20;;;24.50;84.50;;;;;;5050715;28;20025;-24
2022/08/17 09:32:00;;;;;;;2.78;2.47;;;24.50;84.60;;;;;;5051785;28;20547;-24
2022/08/17 09:34:49;;;;;;;3.00;2.10;;;24.50;84.60;;;;;;5051803;28;20036;-24
2022/08/17 09:37:42;;;;;;;2.90;2.28;;;24.50;84.60;;;;;;5051793;28;20033;-24
2022/08/17 09:40:17;;;;;;;2.55;2.35;;;24.50;84.60;;;;;;5051470;28;20032;-24
2022/08/17 09:42:51;;;;;;;;;;;24.50;84.70;;;;;;5052002;28;20027;-24
2022/08/17 09:45:49;;;;;;;2.60;2.10;;;24.50;84.80;;;;;;5051406;28;19919;-24
2022/08/17 09:48:36;;;;;;;2.30;2.10;;;24.40;84.80;;;;;;5051646;28;20482;-24
2022/08/17 09:51:23;;;;;;;2.40;2.20;;;24.50;84.90;;;;;;5051764;28;20071;-23
2022/08/17 09:53:49;;;;;;;2.50;1.92;;;24.40;84.90;;;;;;5051516;28;20052;-24
2022/08/17 09:56:30;;;;;;;2.20;2.00;;;24.40;85.00;;;;;;5051646;28;20108;-24
2022/08/17 09:59:26;;;;;;;2.20;2.00;;;24.40;85.00;;;;;;5052323;28;20104;-24
2022/08/17 10:02:20;;;;;;;2.53;2.20;;;24.40;85.10;;;;;;5051588;28;20111;-24
2022/08/17 10:05:22;;;;;;;2.40;2.17;;;24.40;85.10;;;;;;5051465;28;20476;-24
2022/08/17 10:08:00;;;;;;;2.13;1.92;;;24.50;85.20;;;;;;5051070;28;20025;-24
2022/08/17 10:10:51;;;;;;;3.08;1.90;;;24.40;85.30;;;;;;5051354;28;20020;-24
2022/08/17 10:13:47;;;;;;;2.53;2.08;;;24.40;85.30;;;;;;5050766;28;20029;-24
2022/08/17 10:16:19;;;;;;;2.20;2.00;;;24.40;85.50;;;;;;5051002;28;20025;-24
2022/08/17 10:19:39;;;;;;;2.78;2.17;;;24.40;85.50;;;;;;5052268;28;20028;-24
2022/08/17 10:27:57;;;;;;;2.30;2.10;;;24.40;85.70;;;;;;5055533;28;20032;-24
2022/08/17 10:30:29;;;;;;;1.98;1.77;;;24.30;85.70;;;;;;5055256;28;20375;-24
2022/08/17 10:32:59;;;;;;;2.25;2.03;;;24.30;85.70;;;;;;5054228;28;20526;-24
2022/08/17 10:35:35;;;;;;;2.80;2.00;;;24.30;85.90;;;;;;5054003;28;20027;-25
2022/08/17 10:38:18;;;;;;;3.25;2.10;;;24.30;86.00;;;;;;5055315;28;20363;-24
2022/08/17 10:40:57;;;;;;;3.55;2.20;;;24.30;86.00;;;;;;5056271;28;20051;-24
2022/08/17 10:43:31;;;;;;;3.88;2.20;;;24.30;86.20;;;;;;5056636;28;20028;-24
2022/08/17 10:46:30;;;;;;;3.20;1.85;;;24.30;86.30;;;;;;5057205;28;20478;-24
2022/08/17 10:49:16;;;;;;;3.05;2.17;;;24.30;86.50;;;;;;5054871;28;20025;-24
2022/08/17 10:51:47;;;;;;;3.83;2.35;;;24.30;86.90;;;;;;5053926;28;20029;-24
2022/08/17 10:54:24;;;;;;;2.83;2.08;;;24.30;86.90;;;;;;5054911;28;20103;-24
2022/08/17 10:56:52;;;;;;;3.10;2.30;;;24.30;87.20;;;;;;5055157;28;20428;-25
2022/08/17 10:59:33;;;;;;;5.68;2.40;;;24.30;87.20;;;;;;5054347;28;20029;-24
2022/08/17 11:02:38;;;;;;;2.97;2.22;;;24.30;87.30;;;;;;5053000;28;20701;-24
2022/08/17 11:05:49;;;;;;;2.22;2.00;;;24.30;87.60;;;;;;5054465;28;20021;-24
2022/08/17 11:08:44;;;;;;;2.53;2.30;;;24.30;87.60;;;;;;5055189;28;20112;-24
2022/08/17 11:11:19;;;;;;;4.00;2.08;;;24.30;87.60;;;;;;5054342;28;20029;-24
2022/08/17 11:14:12;;;;;;;2.83;2.17;;;24.30;87.70;;;;;;5054493;28;20033;-24
2022/08/17 11:16:47;;;;;;;3.05;2.10;;;24.30;88.00;;;;;;5076159;23;20049;-25
2022/08/17 11:19:43;;;;;;;2.50;2.30;;;24.30;88.00;;;;;;5033815;28;20461;-25
2022/08/17 11:22:43;;;;;;;2.42;2.17;;;24.30;88.10;;;;;;5034299;28;20029;-26
2022/08/17 11:25:17;;;;;;;3.05;2.38;;;24.30;88.20;;;;;;5049266;28;20024;-26
2022/08/17 11:27:45;;;;;;;3.95;2.17;;;24.30;88.10;;;;;;5034137;28;20229;-26
2022/08/17 11:30:34;;;;;;;2.35;2.15;;;24.30;88.10;;;;;;5033768;28;20083;-26
2022/08/17 11:33:32;;;;;;;2.53;2.17;;;24.30;88.10;;;;;;5033810;28;20110;-26
2022/08/17 11:36:08;;;;;;;2.60;1.98;;;24.30;88.30;;;;;;5033714;28;20060;-26
2022/08/17 11:38:40;;;;;;;7.07;3.35;;;24.30;88.30;;;;;;5033837;28;20025;-26
2022/08/17 11:41:17;;;;;;;7.28;3.88;;;24.20;94.20;;;;;;5033633;28;20030;-26
2022/08/17 11:44:07;;;;;;;12.20;4.00;;;23.90;96.30;;;;;;5034293;28;20115;-26
2022/08/17 11:52:38;;;;;;;9.77;3.95;;;23.50;97.70;;;;;;5032407;28;20029;-26
2022/08/17 11:55:06;;;;;;;8.27;3.73;;;23.40;97.90;;;;;;5033507;28;20105;-26
2022/08/17 11:57:32;;;;;;;7.57;3.60;;;23.20;97.70;;;;;;5033473;28;20441;-26
2022/08/17 12:00:09;;;;;;;8.27;3.75;;;23.30;97.20;;;;;;5033230;28;20018;-26
2022/08/17 12:02:43;;;;;;;4.82;3.55;;;23.50;96.90;;;;;;5033349;28;20030;-26
2022/08/17 12:05:19;;;;;;;9.60;3.65;;;23.60;96.40;;;;;;5033216;28;20486;-26
2022/08/17 12:07:54;;;;;;;4.53;3.08;;;23.90;96.20;;;;;;5033328;28;20033;-26
2022/08/17 12:10:30;;;;;;;7.05;3.22;;;24.00;95.70;;;;;;5033040;28;20025;-26
2022/08/17 12:13:11;;;;;;;6.50;3.70;;;24.00;95.50;;;;;;5033299;28;20269;-26
2022/08/17 12:15:47;;;;;;;7.25;3.47;;;24.10;95.40;;;;;;5033000;28;20038;-26
2022/08/17 12:18:20;;;;;;;5.18;3.10;;;24.10;95.20;;;;;;5033124;28;20101;-26
2022/08/17 12:21:02;;;;;;;4.70;3.10;;;24.20;95.00;;;;;;5032867;28;20026;-27
2022/08/17 12:23:41;;;;;;;4.68;3.20;;;24.20;94.90;;;;;;5033046;28;20021;-26
2022/08/17 12:26:18;;;;;;;5.72;3.17;;;24.20;94.80;;;;;;5032867;28;20036;-26
2022/08/17 12:28:46;;;;;;;3.60;2.90;;;24.20;94.70;;;;;;5032831;28;20496;-26
2022/08/17 12:31:25;;;;;;;5.68;3.30;;;24.30;94.60;;;;;;5032772;28;20483;-26
2022/08/17 12:33:51;;;;;;;4.20;3.05;;;24.30;94.50;;;;;;5033208;28;20468;-26
2022/08/17 12:36:23;;;;;;;4.10;3.15;;;24.30;94.80;;;;;;5047921;28;20112;-26
2022/08/17 12:39:04;;;;;;;4.80;2.90;;;24.30;94.30;;;;;;5032624;28;20036;-26
2022/08/17 12:41:37;;;;;;;3.85;2.85;;;24.40;94.30;;;;;;5032051;28;20029;-26
2022/08/17 12:44:27;;;;;;;4.97;2.83;;;24.40;94.10;;;;;;5032734;28;20025;-26
2022/08/17 12:47:22;;;;;;;3.92;3.20;;;24.40;93.90;;;;;;5032761;28;20034;-26
2022/08/17 12:49:52;;;;;;;5.95;3.25;;;24.40;93.90;;;;;;5023489;28;20038;-26
2022/08/17 12:52:28;;;;;;;4.38;2.92;;;24.40;93.80;;;;;;5032428;28;20029;-26
2022/08/17 12:54:53;;;;;;;5.45;3.58;;;24.50;93.70;;;;;;5032200;28;20021;-26
2022/08/17 12:57:32;;;;;;;7.80;3.80;;;24.40;94.20;;;;;;5032633;28;20380;-26
2022/08/17 13:00:07;;;;;;;5.88;3.53;;;24.30;94.30;;;;;;5032219;28;20028;-26
2022/08/17 13:02:57;;;;;;;6.28;3.15;;;24.30;94.10;;;;;;5032417;28;20083;-26
2022/08/17 13:05:34;;;;;;;5.95;3.30;;;24.40;94.00;;;;;;5032112;28;20044;-26
2022/08/17 13:08:03;;;;;;;5.63;3.65;;;24.50;93.90;;;;;;5032275;28;20032;-26
2022/08/17 13:10:34;;;;;;;8.07;3.65;;;24.50;93.70;;;;;;5032194;28;20026;-26
2022/08/17 13:13:04;;;;;;;6.05;3.13;;;24.60;93.60;;;;;;5032153;28;20029;-26
2022/08/17 13:15:41;;;;;;;6.88;3.85;;;24.60;93.40;;;;;;5031904;28;20040;-26
2022/08/17 13:18:30;;;;;;;5.50;3.10;;;24.70;93.40;;;;;;5032366;28;20018;-26
2022/08/17 13:20:58;;;;;;;5.32;2.70;;;24.70;93.20;;;;;;5031962;28;20025;-26
2022/08/17 13:23:25;;;;;;;6.82;2.97;;;24.80;93.10;;;;;;5032052;28;20021;-26
2022/08/17 13:26:19;;;;;;;4.60;3.00;;;24.80;93.00;;;;;;5031896;28;20024;-26
2022/08/17 13:28:50;;;;;;;4.10;3.10;;;24.80;93.00;;;;;;5030397;28;20092;-26
2022/08/17 13:31:26;;;;;;;3.88;2.75;;;24.80;92.90;;;;;;5031780;28;20044;-26
2022/08/17 13:34:14;;;;;;;4.97;3.38;;;24.90;92.90;;;;;;5031867;28;20095;-26
2022/08/17 13:36:41;;;;;;;3.67;2.90;;;24.90;92.80;;;;;;5031602;28;20069;-26
2022/08/17 13:39:17;;;;;;;3.97;2.97;;;24.90;92.70;;;;;;5031611;28;20060;-26
2022/08/17 13:41:44;;;;;;;5.38;3.08;;;24.90;92.60;;;;;;5031744;28;20094;-26
2022/08/17 13:44:36;;;;;;;4.90;2.95;;;24.90;92.50;;;;;;5031888;28;20116;-26
2022/08/17 13:47:13;;;;;;;3.85;3.08;;;24.90;92.50;;;;;;5031571;28;20090;-26
2022/08/17 13:49:39;;;;;;;4.68;3.03;;;24.90;92.40;;;;;;5031730;28;20018;-26
2022/08/17 13:52:07;;;;;;;4.70;2.58;;;24.90;92.40;;;;;;5031808;28;20040;-26
2022/08/17 13:54:35;;;;;;;4.65;2.40;;;25.00;92.30;;;;;;5035820;28;20032;-26