Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:25;;;;;;;6.40;1.33;;;7.90;61.60;;;;;;5093382;28;20077;-62
2023/03/27 00:02:51;;;;;;;9.80;2.00;;;7.80;61.60;;;;;;5088741;28;20024;-63
2023/03/27 00:05:19;;;;;;;8.90;1.40;;;7.80;61.70;;;;;;5090535;28;20028;-63
2023/03/27 00:07:50;;;;;;;6.95;1.92;;;7.80;61.70;;;;;;5091837;28;20028;-63
2023/03/27 00:10:16;;;;;;;7.45;1.60;;;7.80;61.70;;;;;;5091471;28;20039;-63
2023/03/27 00:12:43;;;;;;;8.13;1.42;;;7.80;61.80;;;;;;5086006;28;20021;-63
2023/03/27 00:15:15;;;;;;;9.35;1.70;;;7.80;61.80;;;;;;5092751;28;20467;-63
2023/03/27 00:17:46;;;;;;;8.02;1.85;;;7.70;61.80;;;;;;5092670;28;20028;-63
2023/03/27 00:20:14;;;;;;;8.33;1.70;;;7.70;61.90;;;;;;5089157;28;20040;-63
2023/03/27 00:22:39;;;;;;;7.10;1.85;;;7.70;62.00;;;;;;5091705;28;20359;-63
2023/03/27 00:25:06;;;;;;;7.40;1.83;;;7.70;62.00;;;;;;5092907;28;20020;-63
2023/03/27 00:27:32;;;;;;;8.98;2.25;;;7.70;62.00;;;;;;5091038;28;20028;-63
2023/03/27 00:29:58;;;;;;;7.13;2.13;;;7.60;62.00;;;;;;5092921;28;20084;-63
2023/03/27 00:32:23;;;;;;;9.15;1.65;;;7.70;62.10;;;;;;5092453;28;20039;-63
2023/03/27 00:34:49;;;;;;;4.63;1.52;;;7.60;62.10;;;;;;5092047;28;20027;-63
2023/03/27 00:37:15;;;;;;;7.00;1.70;;;7.60;62.20;;;;;;5091531;28;20072;-63
2023/03/27 00:39:41;;;;;;;5.60;1.63;;;7.60;62.20;;;;;;5089733;28;20401;-63
2023/03/27 00:42:12;;;;;;;6.30;1.52;;;7.60;62.30;;;;;;5090801;28;20494;-63
2023/03/27 00:44:38;;;;;;;7.32;1.80;;;7.60;62.30;;;;;;5091174;28;20016;-63
2023/03/27 00:47:08;;;;;;;9.13;2.08;;;7.60;62.40;;;;;;5092497;28;20052;-63
2023/03/27 00:49:36;;;;;;;7.55;2.13;;;7.60;62.50;;;;;;5091746;28;20441;-63
2023/03/27 00:52:05;;;;;;;5.82;1.80;;;7.60;62.60;;;;;;5091552;28;20357;-64
2023/03/27 00:54:35;;;;;;;6.97;1.60;;;7.60;62.60;;;;;;5089703;28;20073;-62
2023/03/27 00:57:05;;;;;;;4.20;1.52;;;7.60;62.70;;;;;;5092404;28;20448;-62
2023/03/27 00:59:37;;;;;;;6.47;1.92;;;7.60;62.80;;;;;;5090731;28;20038;-63
2023/03/27 01:02:04;;;;;;;5.40;1.50;;;7.60;62.80;;;;;;5101234;28;20040;-63
2023/03/27 01:04:31;;;;;;;7.50;1.75;;;7.60;62.90;;;;;;5093671;28;20489;-63
2023/03/27 01:06:59;;;;;;;4.60;1.10;;;7.60;63.00;;;;;;5090055;28;20063;-63
2023/03/27 01:09:26;;;;;;;5.90;1.55;;;7.60;63.00;;;;;;5088522;28;20020;-63
2023/03/27 01:11:53;;;;;;;6.75;1.80;;;7.60;63.10;;;;;;5074538;28;20472;-63
2023/03/27 01:14:37;;;;;;;11.68;1.98;;;7.60;63.10;;;;;;5075658;28;20074;-63
2023/03/27 01:17:22;;;;;;;10.00;1.98;;;7.50;63.20;;;;;;5089057;28;20032;-63
2023/03/27 01:19:57;;;;;;;4.05;1.10;;;7.50;63.40;;;;;;5094824;28;20240;-63
2023/03/27 01:22:44;;;;;;;5.32;1.55;;;7.50;63.40;;;;;;5077911;28;20133;-63
2023/03/27 01:25:38;;;;;;;5.68;1.80;;;7.50;63.40;;;;;;5105111;28;20032;-63
2023/03/27 01:28:15;;;;;;;7.68;2.03;;;7.50;63.50;;;;;;5093982;28;20028;-63
2023/03/27 01:30:58;;;;;;;6.28;1.70;;;7.50;63.60;;;;;;5095224;28;20021;-63
2023/03/27 01:34:01;;;;;;;11.25;1.60;;;7.50;63.70;;;;;;5093749;28;20047;-62
2023/03/27 01:37:01;;;;;;;5.93;1.40;;;7.50;63.70;;;;;;5093731;28;20028;-63
2023/03/27 01:39:43;;;;;;;8.55;1.40;;;7.50;63.80;;;;;;5093215;28;20028;-63
2023/03/27 01:42:24;;;;;;;12.90;1.80;;;7.40;63.80;;;;;;5091754;28;20486;-63
2023/03/27 01:45:09;;;;;;;6.18;1.77;;;7.40;63.80;;;;;;5094397;28;20042;-63
2023/03/27 01:47:46;;;;;;;6.10;1.45;;;7.40;63.90;;;;;;5092230;28;20035;-63
2023/03/27 01:50:18;;;;;;;3.83;1.38;;;7.40;64.10;;;;;;5094447;28;20032;-63
2023/03/27 01:53:12;;;;;;;5.43;1.27;;;7.30;64.10;;;;;;5096329;28;20039;-63
2023/03/27 01:55:43;;;;;;;8.07;2.28;;;7.30;64.10;;;;;;5088438;28;20028;-62
2023/03/27 01:58:27;;;;;;;6.18;1.55;;;7.30;64.10;;;;;;5077999;28;20390;-63
2023/03/27 02:00:57;;;;;;;4.70;1.20;;;7.30;64.20;;;;;;5093086;28;20027;-63
2023/03/27 02:03:35;;;;;;;7.15;1.75;;;7.30;64.20;;;;;;5093795;28;20047;-63
2023/03/27 02:06:42;;;;;;;8.30;2.10;;;7.30;64.20;;;;;;5092250;28;20034;-63
2023/03/27 02:09:34;;;;;;;7.13;1.42;;;7.30;64.30;;;;;;5067344;28;20066;-63
2023/03/27 02:12:11;;;;;;;5.35;1.75;;;7.30;64.30;;;;;;5090408;28;20329;-63
2023/03/27 02:14:58;;;;;;;7.75;1.50;;;7.30;64.30;;;;;;5093815;28;20032;-63
2023/03/27 02:17:27;;;;;;;8.50;1.88;;;7.40;64.40;;;;;;5107139;28;20384;-63
2023/03/27 02:20:10;;;;;;;5.05;1.30;;;7.30;64.40;;;;;;5094190;28;20028;-63
2023/03/27 02:22:38;;;;;;;7.70;1.88;;;7.40;64.60;;;;;;5091764;28;20036;-64
2023/03/27 02:25:39;;;;;;;8.50;1.70;;;7.30;64.60;;;;;;5092768;28;20036;-63
2023/03/27 02:28:28;;;;;;;7.65;1.83;;;7.40;64.70;;;;;;5092093;28;20115;-62
2023/03/27 02:31:19;;;;;;;8.90;1.73;;;7.40;64.90;;;;;;5091842;28;20449;-62
2023/03/27 02:34:14;;;;;;;3.97;1.52;;;7.40;65.10;;;;;;5093069;28;20040;-65
2023/03/27 02:37:16;;;;;;;5.10;1.33;;;7.40;65.20;;;;;;5092615;28;20107;-64
2023/03/27 02:40:12;;;;;;;4.45;1.48;;;7.30;65.20;;;;;;5092629;28;20089;-64
2023/03/27 02:42:51;;;;;;;5.30;1.45;;;7.30;65.40;;;;;;5093267;28;20041;-64
2023/03/27 02:45:40;;;;;;;4.55;1.35;;;7.30;65.60;;;;;;5091150;28;20043;-63
2023/03/27 02:48:11;;;;;;;5.28;1.35;;;7.20;65.60;;;;;;5084784;28;20020;-64
2023/03/27 02:50:54;;;;;;;9.45;1.88;;;7.20;65.70;;;;;;5092043;28;20059;-64
2023/03/27 02:53:23;;;;;;;7.10;1.58;;;7.20;65.80;;;;;;5092816;28;20032;-62
2023/03/27 02:55:53;;;;;;;7.30;1.52;;;7.20;65.90;;;;;;5091942;28;20428;-62
2023/03/27 02:58:36;;;;;;;6.93;1.40;;;7.20;66.00;;;;;;5093002;28;20440;-62
2023/03/27 03:01:10;;;;;;;4.10;1.25;;;7.20;66.00;;;;;;5101282;28;20024;-62
2023/03/27 03:04:06;;;;;;;5.80;1.50;;;7.20;66.00;;;;;;5091286;28;20029;-62
2023/03/27 03:06:52;;;;;;;5.53;1.58;;;7.20;66.00;;;;;;5092707;28;20495;-62
2023/03/27 03:09:18;;;;;;;7.60;1.70;;;7.20;66.80;;;;;;5092793;28;20089;-63
2023/03/27 03:11:51;;;;;;;5.72;1.50;;;7.10;66.20;;;;;;5094790;28;20475;-62
2023/03/27 03:14:21;;;;;;;2.05;1.00;;;7.10;66.30;;;;;;5093554;28;20058;-62
2023/03/27 03:16:47;;;;;;;5.60;1.75;;;7.20;66.50;;;;;;5092605;28;20012;-62
2023/03/27 03:19:13;;;;;;;3.45;1.38;;;7.10;66.40;;;;;;5097050;28;20039;-62
2023/03/27 03:21:39;;;;;;;4.15;1.38;;;7.10;66.50;;;;;;5094303;28;20106;-62
2023/03/27 03:24:09;;;;;;;5.43;1.58;;;7.10;67.20;;;;;;5087844;28;20035;-62
2023/03/27 03:26:35;;;;;;;8.65;1.50;;;7.10;66.60;;;;;;5094730;28;20019;-62
2023/03/27 03:29:03;;;;;;;3.78;1.50;;;7.10;66.70;;;;;;5092526;28;20157;-62
2023/03/27 03:31:42;;;;;;;3.78;1.27;;;7.10;66.70;;;;;;5090365;28;20020;-63
2023/03/27 03:34:10;;;;;;;2.78;1.30;;;7.10;66.80;;;;;;5091397;28;20051;-63
2023/03/27 03:36:36;;;;;;;7.80;1.10;;;7.10;66.80;;;;;;5074806;28;20012;-63
2023/03/27 03:39:04;;;;;;;6.07;1.60;;;7.10;66.90;;;;;;5093593;28;20053;-63
2023/03/27 03:41:31;;;;;;;4.67;1.33;;;7.10;66.90;;;;;;5073717;28;20023;-63
2023/03/27 03:44:00;;;;;;;6.32;1.25;;;7.10;66.80;;;;;;5091835;28;20028;-62
2023/03/27 03:46:26;;;;;;;4.70;0.95;;;7.10;66.80;;;;;;5091919;28;20069;-63
2023/03/27 03:48:52;;;;;;;4.68;1.00;;;7.10;66.90;;;;;;5088136;28;20403;-63
2023/03/27 03:51:17;;;;;;;5.63;1.15;;;7.10;66.90;;;;;;5091198;28;20047;-63
2023/03/27 03:53:43;;;;;;;2.95;1.15;;;7.10;66.90;;;;;;5081668;28;20027;-63
2023/03/27 03:56:09;;;;;;;5.03;0.90;;;7.10;67.50;;;;;;5085442;28;20016;-62
2023/03/27 03:58:35;;;;;;;2.28;1.08;;;7.10;66.80;;;;;;5092588;28;20114;-63
2023/03/27 04:01:03;;;;;;;2.67;1.00;;;7.10;66.80;;;;;;5077373;28;20047;-63
2023/03/27 04:03:45;;;;;;;2.65;1.10;;;7.10;66.90;;;;;;5088074;28;20131;-63
2023/03/27 04:06:11;;;;;;;4.40;1.38;;;7.10;66.90;;;;;;5093592;28;20124;-63
2023/03/27 04:08:37;;;;;;;2.25;0.98;;;7.10;66.80;;;;;;5082066;28;20039;-62
2023/03/27 04:11:03;;;;;;;4.30;1.10;;;7.10;66.80;;;;;;5085348;28;20036;-63
2023/03/27 04:14:04;;;;;;;3.35;1.35;;;7.10;66.90;;;;;;5049190;28;20041;-63
2023/03/27 04:16:37;;;;;;;3.67;0.93;;;7.00;67.00;;;;;;5077919;28;20094;-63
2023/03/27 04:19:23;;;;;;;3.40;1.10;;;6.90;67.20;;;;;;5077871;28;20028;-62
2023/03/27 04:21:56;;;;;;;4.03;0.90;;;6.90;67.50;;;;;;5086268;28;20126;-62
2023/03/27 04:24:23;;;;;;;4.20;1.05;;;6.80;67.70;;;;;;5084300;28;20116;-63
2023/03/27 04:26:50;;;;;;;1.75;0.60;;;6.80;68.00;;;;;;5083360;28;20085;-62
2023/03/27 04:29:24;;;;;;;2.28;0.80;;;6.80;68.20;;;;;;5087981;28;20124;-63
2023/03/27 04:31:57;;;;;;;;;;;6.70;68.30;;;;;;5090129;28;20039;-62
2023/03/27 04:34:40;;;;;;;2.27;0.60;;;6.70;68.40;;;;;;5091279;28;19927;-62
2023/03/27 04:37:27;;;;;;;2.17;0.80;;;6.70;68.50;;;;;;5085472;28;20189;-62
2023/03/27 04:40:04;;;;;;;1.27;0.70;;;6.60;68.70;;;;;;5069343;28;20465;-62
2023/03/27 04:42:30;;;;;;;3.73;1.10;;;6.60;68.80;;;;;;5083607;28;20028;-64
2023/03/27 04:44:57;;;;;;;2.37;0.80;;;6.60;69.60;;;;;;5088129;28;20020;-63
2023/03/27 04:47:22;;;;;;;2.10;0.90;;;6.60;69.10;;;;;;5085579;28;20028;-63
2023/03/27 04:49:53;;;;;;;2.78;0.70;;;6.60;69.20;;;;;;5069159;28;20651;-63
2023/03/27 04:52:24;;;;;;;2.17;1.10;;;6.60;69.30;;;;;;5086475;28;20028;-64
2023/03/27 04:54:50;;;;;;;3.75;1.15;;;6.60;69.40;;;;;;5072267;28;20043;-63
2023/03/27 04:57:17;;;;;;;3.38;0.88;;;6.50;69.40;;;;;;5087676;28;20414;-61
2023/03/27 04:59:47;;;;;;;3.93;1.23;;;6.50;69.40;;;;;;5090919;28;20036;-63
2023/03/27 05:02:32;;;;;;;5.07;0.97;;;6.50;70.20;;;;;;5087239;28;20034;-63
2023/03/27 05:05:13;;;;;;;3.42;0.77;;;6.50;69.60;;;;;;5094684;28;20119;-63
2023/03/27 05:07:39;;;;;;;3.27;1.10;;;6.40;69.60;;;;;;5079160;28;20035;-63
2023/03/27 05:10:06;;;;;;;3.47;1.00;;;6.40;69.80;;;;;;5094077;28;20020;-64
2023/03/27 05:12:33;;;;;;;2.97;0.93;;;6.40;69.80;;;;;;5094046;28;20020;-63
2023/03/27 05:15:04;;;;;;;2.53;1.00;;;6.40;69.80;;;;;;5092591;28;20077;-63
2023/03/27 05:17:39;;;;;;;2.72;0.70;;;6.40;69.90;;;;;;5092696;28;20024;-63
2023/03/27 05:20:15;;;;;;;3.03;1.20;;;6.40;70.00;;;;;;5095311;28;21621;-63
2023/03/27 05:22:43;;;;;;;3.73;1.40;;;6.40;70.10;;;;;;5096082;28;20044;-63
2023/03/27 05:25:17;;;;;;;3.97;1.10;;;6.40;70.10;;;;;;5095089;28;20360;-63
2023/03/27 05:27:45;;;;;;;2.30;1.00;;;6.40;70.20;;;;;;5096149;28;20030;-63
2023/03/27 05:30:13;;;;;;;2.95;1.10;;;6.40;70.30;;;;;;5080461;28;20111;-63
2023/03/27 05:32:39;;;;;;;1.67;0.70;;;6.40;70.30;;;;;;5099555;28;20019;-63
2023/03/27 05:35:16;;;;;;;4.00;1.17;;;6.40;70.30;;;;;;5106799;28;20460;-63
2023/03/27 05:37:51;;;;;;;2.75;1.08;;;6.40;70.30;;;;;;5099199;28;20057;-62
2023/03/27 05:40:27;;;;;;;3.58;1.00;;;6.40;70.40;;;;;;5094095;28;20110;-63
2023/03/27 05:42:56;;;;;;;2.53;0.93;;;6.40;70.30;;;;;;5098603;28;20061;-63
2023/03/27 05:45:26;;;;;;;4.00;1.10;;;6.40;70.30;;;;;;5092005;28;20028;-63
2023/03/27 05:47:53;;;;;;;2.13;1.10;;;6.40;70.40;;;;;;5092305;28;20038;-63
2023/03/27 05:50:27;;;;;;;3.78;1.17;;;6.50;70.50;;;;;;5102000;28;20402;-63
2023/03/27 05:52:56;;;;;;;2.15;1.10;;;6.50;70.60;;;;;;5092846;28;20027;-63
2023/03/27 05:55:29;;;;;;;3.78;1.45;;;6.50;70.50;;;;;;5107457;28;20406;-63
2023/03/27 05:57:55;;;;;;;3.43;1.27;;;6.50;70.60;;;;;;5102059;28;20077;-63
2023/03/27 06:00:24;;;;;;;5.13;1.20;;;6.50;70.60;;;;;;5095586;28;20123;-64
2023/03/27 06:02:58;;;;;;;4.00;1.50;;;6.50;70.70;;;;;;5095197;28;20036;-63
2023/03/27 06:05:39;;;;;;;4.50;1.60;;;6.50;70.70;;;;;;5094389;28;20117;-62
2023/03/27 06:08:08;;;;;;;4.93;1.55;;;6.50;70.70;;;;;;5092887;28;20054;-63
2023/03/27 06:10:34;;;;;;;6.07;1.58;;;6.60;70.80;;;;;;5108398;28;20348;-63
2023/03/27 06:13:25;;;;;;;4.63;1.60;;;6.60;70.80;;;;;;5101504;28;20026;-63
2023/03/27 06:15:57;;;;;;;5.30;1.58;;;6.60;70.80;;;;;;5079420;28;20020;-63
2023/03/27 06:18:51;;;;;;;4.30;1.70;;;6.60;70.80;;;;;;5086599;28;20028;-62
2023/03/27 06:21:18;;;;;;;3.57;1.20;;;6.60;71.00;;;;;;5094360;28;20118;-61
2023/03/27 06:23:45;;;;;;;4.77;1.50;;;6.60;71.00;;;;;;5098479;28;20055;-62
2023/03/27 06:26:14;;;;;;;5.07;1.77;;;6.70;71.10;;;;;;5094003;28;20031;-61
2023/03/27 06:28:41;;;;;;;5.72;1.75;;;6.70;71.10;;;;;;5094477;28;20032;-64
2023/03/27 06:31:07;;;;;;;4.40;1.63;;;6.80;71.00;;;;;;5097189;28;20076;-62
2023/03/27 06:33:52;;;;;;;3.88;1.60;;;6.90;70.90;;;;;;5093510;28;20097;-63
2023/03/27 06:36:36;;;;;;;7.30;1.85;;;7.10;70.70;;;;;;5109638;28;20050;-63
2023/03/27 06:39:04;;;;;;;5.00;1.73;;;7.20;70.30;;;;;;5098049;28;20321;-63
2023/03/27 06:41:30;;;;;;;5.68;1.88;;;7.50;70.00;;;;;;5075115;28;20032;-62
2023/03/27 06:44:16;;;;;;;4.47;2.03;;;7.70;69.60;;;;;;5073340;28;20048;-62
2023/03/27 06:47:04;;;;;;;4.22;1.40;;;7.90;69.10;;;;;;5097183;28;20444;-62
2023/03/27 06:49:55;;;;;;;6.00;2.25;;;8.10;68.70;;;;;;5090246;28;20452;-62
2023/03/27 06:52:22;;;;;;;3.70;1.80;;;8.30;68.20;;;;;;5095390;28;20356;-62
2023/03/27 06:54:48;;;;;;;3.85;1.23;;;8.50;67.70;;;;;;5094432;28;20035;-62
2023/03/27 06:57:14;;;;;;;3.80;1.45;;;8.70;67.20;;;;;;5101052;28;20024;-62
2023/03/27 06:59:55;;;;;;;5.40;1.40;;;8.90;66.80;;;;;;5092263;28;20024;-62
2023/03/27 07:02:25;;;;;;;4.82;1.50;;;8.90;66.40;;;;;;5086323;28;20024;-63
2023/03/27 07:04:51;;;;;;;6.35;1.70;;;8.80;66.50;;;;;;5092022;28;20399;-63
2023/03/27 07:07:22;;;;;;;3.78;1.50;;;8.70;66.70;;;;;;5078228;28;20039;-63
2023/03/27 07:09:48;;;;;;;5.22;1.40;;;8.60;66.90;;;;;;5090170;28;20032;-63
2023/03/27 07:12:18;;;;;;;7.05;1.98;;;8.40;67.10;;;;;;5089053;28;20020;-64
2023/03/27 07:14:46;;;;;;;5.57;1.50;;;8.40;67.20;;;;;;5094563;28;20504;-64
2023/03/27 07:17:11;;;;;;;5.57;1.63;;;8.50;67.10;;;;;;5093240;28;20063;-64
2023/03/27 07:19:48;;;;;;;5.32;1.55;;;8.60;66.90;;;;;;5090985;28;20032;-62
2023/03/27 07:22:15;;;;;;;6.07;1.83;;;8.70;66.80;;;;;;5089955;28;20457;-64
2023/03/27 07:24:41;;;;;;;6.32;1.70;;;8.70;66.70;;;;;;5092873;28;20077;-62
2023/03/27 07:27:09;;;;;;;5.90;1.80;;;8.90;66.60;;;;;;5090557;28;20024;-63
2023/03/27 07:29:35;;;;;;;7.63;1.90;;;9.10;66.40;;;;;;5074001;28;20031;-63
2023/03/27 07:32:03;;;;;;;5.32;1.90;;;9.20;66.10;;;;;;5088256;28;20115;-63
2023/03/27 07:34:50;;;;;;;6.93;2.33;;;9.30;65.70;;;;;;5092115;28;20419;-63
2023/03/27 07:37:41;;;;;;;9.80;1.83;;;9.50;65.50;;;;;;5079708;28;20139;-62
2023/03/27 07:40:26;;;;;;;5.93;1.95;;;9.60;65.10;;;;;;5095484;28;20173;-64
2023/03/27 07:43:11;;;;;;;5.97;2.03;;;9.80;64.80;;;;;;5090691;28;20085;-61
2023/03/27 07:45:38;;;;;;;6.65;1.75;;;9.90;64.60;;;;;;5100303;28;20448;-63
2023/03/27 07:48:10;;;;;;;7.30;2.33;;;10.10;64.30;;;;;;5095189;28;20409;-62
2023/03/27 07:50:37;;;;;;;11.23;1.98;;;10.30;63.90;;;;;;5085016;28;20352;-63
2023/03/27 07:53:05;;;;;;;7.25;2.13;;;10.40;63.60;;;;;;5106120;28;20111;-63
2023/03/27 07:55:31;;;;;;;8.20;2.22;;;10.60;63.10;;;;;;5093086;28;20428;-62
2023/03/27 07:58:05;;;;;;;6.97;1.95;;;10.70;62.70;;;;;;5090443;28;20089;-62
2023/03/27 08:00:37;;;;;;;7.60;1.63;;;10.90;62.40;;;;;;5091636;28;20118;-62
2023/03/27 08:03:12;;;;;;;8.32;1.75;;;11.10;61.90;;;;;;5091242;28;20482;-62
2023/03/27 08:05:43;;;;;;;6.35;2.00;;;11.30;61.40;;;;;;5091719;28;20024;-62
2023/03/27 08:08:12;;;;;;;5.53;1.60;;;11.40;61.00;;;;;;5091690;28;20028;-62
2023/03/27 08:10:46;;;;;;;7.65;1.83;;;11.40;60.80;;;;;;5090592;28;20095;-62
2023/03/27 08:13:12;;;;;;;5.43;1.92;;;11.30;60.90;;;;;;5090692;28;20012;-62
2023/03/27 08:15:38;;;;;;;5.68;1.83;;;11.30;60.80;;;;;;5092051;28;20043;-62
2023/03/27 08:18:13;;;;;;;7.20;1.70;;;11.50;60.50;;;;;;5091321;28;20039;-63
2023/03/27 08:20:39;;;;;;;5.30;1.60;;;11.60;60.70;;;;;;5092128;28;20024;-62
2023/03/27 08:23:05;;;;;;;6.45;1.75;;;11.50;60.00;;;;;;5091382;28;20032;-63
2023/03/27 08:25:34;;;;;;;4.72;1.42;;;11.50;60.00;;;;;;5088094;28;20365;-63
2023/03/27 08:28:05;;;;;;;5.90;1.75;;;11.60;59.90;;;;;;5090295;28;20460;-62
2023/03/27 08:30:31;;;;;;;4.88;1.60;;;11.60;59.80;;;;;;5088212;28;20030;-63
2023/03/27 08:32:58;;;;;;;6.55;1.92;;;11.50;59.80;;;;;;5089127;28;20048;-62
2023/03/27 08:35:25;;;;;;;7.75;1.58;;;11.50;59.90;;;;;;5086069;28;20046;-62
2023/03/27 08:37:51;;;;;;;4.82;1.50;;;11.50;59.70;;;;;;5086874;28;20668;-63
2023/03/27 08:40:38;;;;;;;4.90;1.55;;;11.40;59.70;;;;;;5091206;28;20086;-62
2023/03/27 08:43:34;;;;;;;7.60;1.50;;;11.60;59.60;;;;;;5090240;28;20028;-62
2023/03/27 08:46:07;;;;;;;6.25;1.73;;;11.90;59.10;;;;;;5090845;28;20651;-62
2023/03/27 08:48:55;;;;;;;4.68;1.45;;;12.30;58.40;;;;;;5093851;28;20397;-62
2023/03/27 08:51:34;;;;;;;3.47;1.00;;;12.30;58.00;;;;;;5096049;28;20024;-62
2023/03/27 08:54:27;;;;;;;2.08;0.90;;;11.90;58.30;;;;;;5089139;28;20023;-62
2023/03/27 08:56:54;;;;;;;2.22;0.80;;;11.50;58.90;;;;;;5091202;28;20024;-63
2023/03/27 08:59:26;;;;;;;4.03;1.10;;;11.00;59.60;;;;;;5080450;28;20040;-64
2023/03/27 09:02:08;;;;;;;2.70;0.82;;;10.60;60.30;;;;;;5092235;28;20084;-62
2023/03/27 09:04:49;;;;;;;2.72;1.00;;;10.20;61.10;;;;;;5093122;28;20407;-62
2023/03/27 09:07:49;;;;;;;1.85;0.80;;;10.00;61.70;;;;;;5092062;28;20383;-62
2023/03/27 09:10:58;;;;;;;1.75;0.60;;;10.20;61.90;;;;;;5085603;28;20031;-61
2023/03/27 09:13:43;;;;;;;2.20;0.52;;;10.60;61.30;;;;;;5070919;28;20081;-62
2023/03/27 09:16:22;;;;;;;2.30;0.60;;;11.20;60.70;;;;;;5088284;28;20028;-62
2023/03/27 09:18:49;;;;;;;2.42;0.80;;;11.70;59.90;;;;;;5080019;28;20446;-62
2023/03/27 09:21:29;;;;;;;0.85;0.50;;;12.00;59.30;;;;;;5092503;28;20031;-61
2023/03/27 09:24:00;;;;;;;2.80;0.75;;;12.30;58.90;;;;;;5092432;28;20028;-62
2023/03/27 09:26:50;;;;;;;2.08;0.60;;;12.60;58.60;;;;;;5093019;28;20043;-62
2023/03/27 09:29:40;;;;;;;3.80;0.80;;;12.80;58.10;;;;;;5081173;28;20376;-62
2023/03/27 09:32:25;;;;;;;3.83;0.75;;;13.00;57.90;;;;;;5092245;28;20016;-62
2023/03/27 09:34:51;;;;;;;2.42;0.80;;;13.20;57.60;;;;;;5092540;28;20124;-62
2023/03/27 09:37:17;;;;;;;2.33;0.70;;;13.30;57.20;;;;;;5092482;28;20465;-62
2023/03/27 09:39:50;;;;;;;5.82;0.95;;;13.30;56.90;;;;;;5090951;28;20068;-62
2023/03/27 09:42:27;;;;;;;2.83;1.17;;;13.40;56.70;;;;;;5095830;28;20043;-63
2023/03/27 09:45:01;;;;;;;1.20;0.63;;;13.50;56.60;;;;;;5096113;28;20082;-63
2023/03/27 09:47:53;;;;;;;4.05;0.88;;;13.70;56.30;;;;;;5095932;28;20043;-62
2023/03/27 09:50:30;;;;;;;4.47;1.10;;;13.80;55.90;;;;;;5082085;28;20057;-63
2023/03/27 09:53:21;;;;;;;4.90;1.15;;;13.90;55.70;;;;;;5086577;28;20126;-62
2023/03/27 09:56:16;;;;;;;3.45;0.90;;;14.00;55.80;;;;;;5077169;28;20519;-63
2023/03/27 09:58:48;;;;;;;4.47;1.27;;;13.80;55.80;;;;;;5087438;28;20028;-63
2023/03/27 10:01:28;;;;;;;4.88;1.20;;;13.50;56.00;;;;;;5108928;28;20024;-62
2023/03/27 10:03:59;;;;;;;3.90;1.20;;;13.20;55.80;;;;;;5095666;28;20020;-63
2023/03/27 10:06:48;;;;;;;3.47;1.10;;;12.90;56.30;;;;;;5095349;28;20020;-63
2023/03/27 10:09:26;;;;;;;4.45;1.20;;;12.70;56.30;;;;;;5091947;28;20407;-63
2023/03/27 10:12:22;;;;;;;3.88;0.93;;;12.40;56.50;;;;;;5090835;28;20032;-63
2023/03/27 10:14:50;;;;;;;2.20;0.60;;;12.10;56.90;;;;;;5110308;28;20440;-62
2023/03/27 10:17:35;;;;;;;3.38;0.75;;;12.00;57.10;;;;;;5088494;28;20016;-62
2023/03/27 10:20:17;;;;;;;2.92;0.90;;;12.00;57.00;;;;;;5106985;28;20396;-62
2023/03/27 10:23:00;;;;;;;4.53;0.93;;;11.70;57.30;;;;;;5095783;28;20103;-62
2023/03/27 10:25:40;;;;;;;3.22;0.82;;;11.60;57.60;;;;;;5078587;28;20032;-63
2023/03/27 10:28:33;;;;;;;2.00;0.88;;;11.80;57.70;;;;;;5086798;28;20115;-63
2023/03/27 10:31:31;;;;;;;4.50;1.02;;;12.20;57.40;;;;;;5083245;28;20028;-63
2023/03/27 10:34:51;;;;;;;4.25;1.13;;;12.60;56.90;;;;;;5102980;28;20093;-64
2023/03/27 10:37:40;;;;;;;1.63;0.63;;;12.80;56.50;;;;;;5073012;28;20029;-63
2023/03/27 10:40:28;;;;;;;4.47;1.30;;;13.00;56.40;;;;;;5095170;28;20305;-63
2023/03/27 10:43:03;;;;;;;2.55;0.90;;;13.20;56.10;;;;;;5092109;28;20016;-63
2023/03/27 10:45:31;;;;;;;5.90;1.23;;;13.40;55.70;;;;;;5074954;28;20111;-63
2023/03/27 10:48:00;;;;;;;7.72;1.40;;;13.40;55.30;;;;;;5094663;28;20335;-64
2023/03/27 10:50:34;;;;;;;4.18;1.17;;;13.60;55.10;;;;;;5093855;28;20020;-63
2023/03/27 10:53:29;;;;;;;3.95;0.95;;;13.70;54.70;;;;;;5094748;28;20024;-63
2023/03/27 10:56:22;;;;;;;3.65;0.80;;;13.70;54.40;;;;;;5078259;28;20013;-63
2023/03/27 10:59:07;;;;;;;5.82;1.30;;;13.80;54.10;;;;;;5094606;28;20118;-64
2023/03/27 11:01:41;;;;;;;3.67;1.15;;;13.90;53.50;;;;;;5093916;28;20111;-63
2023/03/27 11:04:22;;;;;;;3.22;0.82;;;13.90;53.40;;;;;;5087439;28;20115;-63
2023/03/27 11:06:56;;;;;;;5.63;0.90;;;13.70;53.00;;;;;;5092118;28;20035;-63
2023/03/27 11:09:30;;;;;;;4.93;0.75;;;13.80;52.80;;;;;;5081112;28;20079;-63
2023/03/27 11:12:10;;;;;;;3.92;0.95;;;13.70;52.60;;;;;;5093028;28;20021;-62
2023/03/27 11:14:51;;;;;;;3.42;1.10;;;13.70;52.60;;;;;;5096376;28;20038;-63
2023/03/27 11:17:28;;;;;;;3.33;0.80;;;13.70;52.50;;;;;;5079347;28;20028;-63
2023/03/27 11:20:30;;;;;;;4.03;1.10;;;13.80;52.20;;;;;;5063059;28;20044;-64
2023/03/27 11:23:48;;;;;;;4.60;1.20;;;13.90;51.90;;;;;;5089560;28;20107;-63
2023/03/27 11:26:23;;;;;;;5.13;1.30;;;13.80;51.60;;;;;;5093826;28;20086;-63
2023/03/27 11:29:08;;;;;;;3.90;0.80;;;13.50;51.70;;;;;;5092601;28;20028;-63
2023/03/27 11:31:48;;;;;;;2.72;0.95;;;13.20;52.10;;;;;;5072696;28;20028;-63
2023/03/27 11:34:35;;;;;;;4.78;0.95;;;13.10;52.40;;;;;;5092752;28;20043;-63
2023/03/27 11:37:41;;;;;;;2.97;0.95;;;13.00;52.30;;;;;;5079583;28;20432;-64
2023/03/27 11:40:16;;;;;;;4.10;1.10;;;13.20;52.10;;;;;;5094485;28;20042;-63
2023/03/27 11:42:44;;;;;;;4.30;0.98;;;13.20;52.00;;;;;;5086399;28;20101;-63
2023/03/27 11:45:13;;;;;;;6.00;1.13;;;13.00;51.90;;;;;;5099380;28;20364;-63
2023/03/27 11:48:16;;;;;;;4.70;0.95;;;12.80;53.00;;;;;;5093454;28;20020;-63
2023/03/27 11:51:00;;;;;;;4.97;1.48;;;12.50;53.10;;;;;;5093676;28;20023;-63
2023/03/27 11:53:29;;;;;;;4.13;0.98;;;12.10;53.90;;;;;;5091997;28;20020;-63
2023/03/27 11:56:09;;;;;;;7.72;1.27;;;11.80;54.60;;;;;;5095237;28;20026;-63
2023/03/27 11:59:09;;;;;;;6.63;1.33;;;11.60;55.20;;;;;;5093203;28;20134;-63
2023/03/27 12:02:17;;;;;;;3.53;1.20;;;11.40;55.70;;;;;;5094014;28;20023;-63
2023/03/27 12:04:58;;;;;;;5.63;1.35;;;11.30;56.00;;;;;;5071811;28;20059;-63
2023/03/27 12:07:53;;;;;;;5.35;1.10;;;11.30;56.20;;;;;;5088472;28;20101;-63
2023/03/27 12:10:28;;;;;;;6.82;1.42;;;11.60;56.00;;;;;;5090275;28;20463;-63
2023/03/27 12:13:29;;;;;;;3.97;1.10;;;11.70;55.60;;;;;;5090917;28;20024;-64
2023/03/27 12:16:24;;;;;;;3.40;1.27;;;11.80;54.80;;;;;;5107021;28;20035;-64
2023/03/27 12:19:16;;;;;;;3.63;1.10;;;11.80;54.10;;;;;;5087704;28;20444;-63
2023/03/27 12:22:01;;;;;;;4.53;1.20;;;11.90;53.80;;;;;;5072859;28;20791;-63
2023/03/27 12:24:44;;;;;;;3.92;1.23;;;12.00;53.30;;;;;;5094281;28;20391;-63
2023/03/27 12:27:39;;;;;;;5.18;1.02;;;12.20;52.70;;;;;;5091818;28;20379;-64
2023/03/27 12:30:51;;;;;;;3.05;1.08;;;12.20;51.80;;;;;;5090266;28;20027;-63
2023/03/27 12:33:46;;;;;;;3.58;0.93;;;11.90;51.70;;;;;;5081730;28;20484;-64
2023/03/27 12:36:18;;;;;;;4.10;0.90;;;11.80;51.80;;;;;;5085247;28;20032;-63
2023/03/27 12:38:45;;;;;;;5.63;1.17;;;11.90;51.80;;;;;;5092107;28;20028;-63
2023/03/27 12:41:20;;;;;;;5.00;1.58;;;11.90;51.90;;;;;;5087968;28;20039;-63
2023/03/27 12:44:12;;;;;;;2.60;1.00;;;12.00;51.90;;;;;;5091897;28;20294;-63
2023/03/27 12:47:12;;;;;;;5.03;1.40;;;12.00;51.90;;;;;;5072048;28;20029;-63
2023/03/27 12:49:40;;;;;;;5.13;1.23;;;12.10;51.70;;;;;;5087791;28;20044;-63
2023/03/27 12:52:06;;;;;;;5.22;1.23;;;12.10;51.60;;;;;;5075465;28;20020;-63
2023/03/27 12:55:30;;;;;;;4.28;1.05;;;12.10;51.60;;;;;;5086784;28;20124;-63
2023/03/27 12:57:57;;;;;;;5.45;1.27;;;12.30;51.50;;;;;;5100659;28;20073;-63
2023/03/27 13:00:58;;;;;;;;;;;12.50;51.30;;;;;;5093170;28;20098;-63
2023/03/27 13:03:59;;;;;;;4.82;0.90;;;12.50;51.20;;;;;;5089252;28;21300;-62
2023/03/27 13:06:43;;;;;;;3.85;1.50;;;12.50;51.10;;;;;;5087969;28;20055;-63
2023/03/27 13:09:31;;;;;;;3.50;1.17;;;12.40;51.80;;;;;;5091471;28;20055;-63
2023/03/27 13:12:33;;;;;;;3.47;0.98;;;12.30;52.20;;;;;;5091746;28;20016;-63
2023/03/27 13:15:11;;;;;;;6.00;1.60;;;12.10;52.90;;;;;;5094064;28;20024;-63
2023/03/27 13:18:01;;;;;;;2.47;0.90;;;11.80;53.40;;;;;;5088503;28;20039;-63
2023/03/27 13:20:34;;;;;;;6.07;1.40;;;11.60;53.80;;;;;;5094543;28;20377;-63
2023/03/27 13:23:38;;;;;;;3.67;0.90;;;11.50;54.20;;;;;;5077927;28;20322;-63
2023/03/27 13:26:43;;;;;;;3.97;0.90;;;11.50;54.60;;;;;;5096698;28;20037;-63
2023/03/27 13:29:18;;;;;;;2.50;1.20;;;11.50;54.40;;;;;;5096128;28;20040;-63
2023/03/27 13:31:56;;;;;;;2.15;0.90;;;11.50;54.30;;;;;;5094765;28;20020;-63
2023/03/27 13:34:41;;;;;;;3.83;1.15;;;11.50;54.10;;;;;;5102357;28;20132;-63
2023/03/27 13:37:14;;;;;;;3.30;1.00;;;11.50;54.00;;;;;;5096289;28;20024;-63
2023/03/27 13:40:06;;;;;;;5.30;1.20;;;11.50;54.00;;;;;;5096235;28;20108;-63
2023/03/27 13:42:45;;;;;;;3.78;0.98;;;11.50;53.90;;;;;;5095318;28;20032;-63
2023/03/27 13:45:18;;;;;;;4.28;1.13;;;11.60;53.80;;;;;;5094185;28;20043;-63