Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:34;;;;;;;2.10;1.50;;;;;;;26.10;29.07;97864.41;4938748;28;20020;-59
2022/01/15 00:02:59;;;;;;;3.03;2.10;;;;;;;26.09;29.01;97865.34;4945996;28;20027;-60
2022/01/15 00:05:24;;;;;;;3.05;1.80;;;;;;;26.09;28.83;97861.88;4939248;28;20536;-61
2022/01/15 00:07:50;;;;;;;2.60;1.48;;;;;;;26.07;28.97;97861.06;4945008;28;20154;-58
2022/01/15 00:10:16;;;;;;;11.88;1.45;;;;;;;26.05;28.95;97858.50;4946345;28;20603;-59
2022/01/15 00:12:42;;;;;;;5.05;1.40;;;;;;;26.04;29.04;97855.91;4946577;28;20039;-59
2022/01/15 00:15:12;;;;;;;6.05;2.25;;;;;;;26.01;29.07;97851.63;4944117;28;20677;-58
2022/01/15 00:17:57;;;;;;;3.47;1.67;;;;;;;26.00;29.10;97841.22;4944094;28;20090;-59
2022/01/15 00:20:23;;;;;;;4.55;1.80;;;;;;;25.98;29.08;97835.16;4946974;28;20023;-58
2022/01/15 00:22:49;;;;;;;3.25;1.70;;;;;;;25.98;28.97;97840.41;4945702;28;20779;-58
2022/01/15 00:25:15;;;;;;;5.07;1.70;;;;;;;25.98;28.96;97843.91;4943921;28;20019;-59
2022/01/15 00:27:41;;;;;;;1.75;1.50;;;;;;;25.97;28.96;97839.53;4946475;28;20023;-61
2022/01/15 00:30:07;;;;;;;2.75;1.52;;;;;;;25.98;28.97;97837.78;4945086;28;20446;-59
2022/01/15 00:32:33;;;;;;;3.38;1.42;;;;;;;25.98;28.99;97846.53;4949884;28;20038;-58
2022/01/15 00:35:00;;;;;;;3.00;1.70;;;;;;;25.98;28.97;97846.53;4942510;28;20433;-58
2022/01/15 00:37:26;;;;;;;2.83;1.63;;;;;;;25.98;28.99;97843.03;4943613;28;20033;-58
2022/01/15 00:39:51;;;;;;;2.83;1.52;;;;;;;26.00;29.01;97843.84;4941269;28;20082;-58
2022/01/15 00:42:18;;;;;;;4.60;1.70;;;;;;;26.00;29.12;97839.44;4946451;28;20568;-59
2022/01/15 00:44:48;;;;;;;1.90;1.45;;;;;;;26.00;28.96;97847.31;4947515;28;20026;-58
2022/01/15 00:47:14;;;;;;;3.63;1.60;;;;;;;26.00;29.04;97842.06;4946482;28;20089;-58
2022/01/15 00:49:39;;;;;;;4.43;1.58;;;;;;;26.00;29.16;97839.44;4948204;28;20031;-57
2022/01/15 00:52:05;;;;;;;1.50;1.25;;;;;;;26.00;29.09;97835.97;4947785;28;20657;-58
2022/01/15 00:54:30;;;;;;;3.28;1.45;;;;;;;26.00;28.91;97833.34;4946683;28;20043;-58
2022/01/15 00:56:56;;;;;;;6.00;1.70;;;;;;;25.98;29.17;97830.75;4946968;28;20035;-57
2022/01/15 00:59:21;;;;;;;3.00;1.60;;;;;;;25.98;28.95;97833.38;4949756;28;20046;-59
2022/01/15 01:01:46;;;;;;;3.17;1.60;;;;;;;25.97;29.05;97823.78;4947258;28;20603;-58
2022/01/15 01:04:12;;;;;;;2.28;1.55;;;;;;;25.99;28.99;97826.34;4946361;28;20033;-58
2022/01/15 01:06:37;;;;;;;2.28;1.58;;;;;;;25.98;28.94;97820.25;4944260;28;21002;-58
2022/01/15 01:09:03;;;;;;;2.22;1.60;;;;;;;25.99;28.94;97824.59;4946970;28;20043;-58
2022/01/15 01:11:41;;;;;;;1.83;1.30;;;;;;;26.00;29.12;97833.34;4950863;28;20623;-58
2022/01/15 01:24:44;;;;;;;1.80;1.50;;;;;;;25.96;29.13;97808.94;4948508;28;20057;-59
2022/01/15 01:27:20;;;;;;;2.47;1.48;;;;;;;25.96;29.00;97803.69;4949670;28;20023;-58
2022/01/15 01:35:05;;;;;;;2.25;1.50;;;;;;;25.96;29.00;97793.19;4950289;28;20105;-59
2022/01/15 01:37:36;;;;;;;3.20;1.55;;;;;;;25.95;28.95;97794.97;4950613;28;20089;-59
2022/01/15 01:40:25;;;;;;;5.00;1.30;;;;;;;25.95;28.91;97804.59;4949557;28;20051;-59
2022/01/15 01:43:00;;;;;;;2.97;1.60;;;;;;;25.95;29.07;97799.34;4947536;28;20461;-57
2022/01/15 01:45:26;;;;;;;1.65;1.30;;;;;;;25.94;29.12;97797.66;4944699;28;20034;-58
2022/01/15 01:47:51;;;;;;;1.80;1.58;;;;;;;25.95;28.94;97799.34;4944388;28;20065;-59
2022/01/15 01:50:20;;;;;;;1.92;1.45;;;;;;;25.92;29.02;97789.81;4940451;28;20027;-58
2022/01/15 01:52:47;;;;;;;2.15;1.45;;;;;;;25.94;29.06;97798.47;4937106;28;20585;-59
2022/01/15 01:55:13;;;;;;;2.72;1.27;;;;;;;25.94;28.97;97800.28;4940944;28;20106;-58
2022/01/15 01:57:39;;;;;;;1.95;1.25;;;;;;;25.95;28.72;97801.97;4925392;28;20031;-58
2022/01/15 02:00:09;;;;;;;1.88;1.40;;;;;;;25.95;28.78;97788.84;4937852;28;20042;-58
2022/01/15 02:02:35;;;;;;;2.70;1.43;;;;;;;25.95;28.93;97788.84;4930935;28;20039;-59
2022/01/15 02:05:01;;;;;;;1.92;1.38;;;;;;;25.91;29.02;97787.25;4938985;28;20059;-58
2022/01/15 02:07:26;;;;;;;2.40;1.27;;;;;;;25.93;29.08;97791.53;4937192;28;20110;-58
2022/01/15 02:09:53;;;;;;;1.48;1.38;;;;;;;25.93;29.04;97788.06;4939028;28;20074;-58
2022/01/15 02:12:18;;;;;;;2.25;1.55;;;;;;;25.93;29.07;97786.28;4939732;28;20096;-58
2022/01/15 02:14:43;;;;;;;1.85;1.30;;;;;;;25.93;28.94;97785.44;4937369;28;20042;-58
2022/01/15 02:17:11;;;;;;;1.85;1.50;;;;;;;25.92;28.89;97778.44;4937596;28;20561;-58
2022/01/15 02:19:46;;;;;;;1.40;1.30;;;;;;;25.92;28.97;97781.06;4938022;28;20039;-59
2022/01/15 02:24:55;;;;;;;2.40;1.33;;;;;;;25.91;29.00;97787.25;4945891;28;20090;-59
2022/01/15 02:27:20;;;;;;;1.35;1.17;;;;;;;25.91;29.04;97792.50;4941307;28;20063;-59
2022/01/15 02:29:46;;;;;;;2.15;1.38;;;;;;;25.90;28.97;97791.63;4940883;28;20560;-58
2022/01/15 02:32:11;;;;;;;2.78;1.40;;;;;;;25.89;28.96;97782.06;4950471;28;20042;-58
2022/01/15 02:34:37;;;;;;;1.20;1.08;;;;;;;25.90;29.01;97780.28;4948546;28;20053;-58
2022/01/15 02:37:02;;;;;;;2.40;1.35;;;;;;;25.91;29.01;97776.75;4948496;28;20497;-59
2022/01/15 02:39:28;;;;;;;2.75;1.13;;;;;;;25.91;29.11;97787.25;4946294;28;20550;-59
2022/01/15 02:41:53;;;;;;;1.30;1.20;;;;;;;25.90;28.92;97780.28;4949074;28;20038;-58
2022/01/15 02:44:20;;;;;;;1.55;1.40;;;;;;;25.90;29.05;97780.28;4949789;28;20087;-58
2022/01/15 02:49:13;;;;;;;2.22;1.50;;;;;;;25.88;29.09;97763.72;4949419;28;20109;-59
2022/01/15 02:51:39;;;;;;;1.48;1.25;;;;;;;25.88;29.04;97769.84;4949459;28;20035;-57
2022/01/15 02:54:04;;;;;;;1.58;1.17;;;;;;;25.89;29.05;97765.47;4955527;28;20042;-59
2022/01/15 02:56:35;;;;;;;1.77;1.48;;;;;;;25.87;29.00;97760.25;4945459;28;20030;-59
2022/01/15 02:59:01;;;;;;;2.65;1.52;;;;;;;25.89;28.96;97763.66;4948699;28;20030;-58
2022/01/15 03:01:26;;;;;;;2.53;1.50;;;;;;;25.89;29.06;97762.84;4949026;28;20041;-58
2022/01/15 03:03:51;;;;;;;2.33;1.50;;;;;;;25.88;29.00;97761.97;4947139;28;20022;-58
2022/01/15 03:06:18;;;;;;;2.28;1.35;;;;;;;25.87;28.94;97759.41;4949892;28;20023;-58
2022/01/15 03:08:44;;;;;;;3.22;1.52;;;;;;;25.86;29.02;97758.56;4949281;28;20030;-60
2022/01/15 03:11:10;;;;;;;2.08;1.60;;;;;;;25.87;29.02;97748.88;4947493;28;20027;-58
2022/01/15 03:13:36;;;;;;;2.05;1.55;;;;;;;25.87;29.08;97743.63;4946333;28;20045;-59
2022/01/15 03:16:01;;;;;;;1.50;1.15;;;;;;;25.86;29.12;97741.94;4948826;28;20057;-58
2022/01/15 03:18:27;;;;;;;1.73;1.33;;;;;;;25.86;29.04;97748.06;4945908;28;20486;-59
2022/01/15 03:20:52;;;;;;;2.13;1.50;;;;;;;25.86;29.18;97741.94;4947936;28;20118;-58
2022/01/15 03:23:18;;;;;;;1.40;1.25;;;;;;;25.86;29.05;97739.31;4946955;28;20036;-58
2022/01/15 03:25:43;;;;;;;7.65;3.85;;;;;;;25.85;28.80;97725.31;4947744;28;20046;-59
2022/01/15 03:28:09;;;;;;;4.95;3.20;;;;;;;25.82;28.73;97721.03;4950886;28;20574;-58
2022/01/15 03:30:34;;;;;;;4.53;2.45;;;;;;;25.78;28.57;97722.06;4946074;28;20031;-60
2022/01/15 03:33:00;;;;;;;4.93;2.25;;;;;;;25.79;28.54;97715.94;4942712;28;21966;-58
2022/01/15 03:35:25;;;;;;;6.40;2.55;;;;;;;25.76;28.76;97718.66;4946511;28;20301;-58
2022/01/15 03:37:50;;;;;;;1.67;1.48;;;;;;;25.74;28.80;97717.84;4948557;28;20062;-58
2022/01/15 03:40:16;;;;;;;2.95;2.00;;;;;;;25.72;28.70;97718.81;4949442;28;20093;-58
2022/01/15 03:42:42;;;;;;;3.05;1.92;;;;;;;25.72;28.88;97724.94;4929994;28;20490;-58
2022/01/15 03:45:08;;;;;;;2.63;1.70;;;;;;;25.72;28.91;97719.69;4936495;28;20553;-59
2022/01/15 03:47:34;;;;;;;3.40;1.80;;;;;;;25.71;28.93;97720.63;4948852;28;20050;-58
2022/01/15 03:49:59;;;;;;;2.67;1.90;;;;;;;25.71;29.03;97728.47;4947462;28;20263;-59
2022/01/15 03:52:25;;;;;;;2.72;1.60;;;;;;;25.71;29.01;97715.38;4961675;28;20035;-58
2022/01/15 03:54:50;;;;;;;2.45;1.50;;;;;;;25.70;28.93;97716.25;4946338;28;20031;-59
2022/01/15 03:57:15;;;;;;;2.78;1.70;;;;;;;25.71;29.15;97712.72;4947251;28;20030;-59
2022/01/15 03:59:41;;;;;;;1.83;1.30;;;;;;;25.72;29.00;97709.19;4947261;28;20544;-57
2022/01/15 04:02:07;;;;;;;2.08;1.60;;;;;;;25.72;29.04;97709.19;4946812;28;20057;-58
2022/01/15 04:04:32;;;;;;;2.63;1.73;;;;;;;25.72;29.13;97708.31;4946023;28;20034;-59
2022/01/15 04:06:58;;;;;;;1.90;1.67;;;;;;;25.73;29.11;97704.81;4950429;28;20031;-57
2022/01/15 04:09:23;;;;;;;3.00;1.73;;;;;;;25.73;29.15;97699.56;4945035;28;20043;-58
2022/01/15 04:11:48;;;;;;;1.60;1.50;;;;;;;25.73;28.94;97705.63;4947176;28;20096;-58
2022/01/15 04:14:14;;;;;;;2.13;1.65;;;;;;;25.72;28.98;97696.06;4946324;28;20504;-59
2022/01/15 04:16:39;;;;;;;3.03;1.67;;;;;;;25.71;28.94;97691.72;4945357;28;20031;-59
2022/01/15 04:19:07;;;;;;;1.90;1.70;;;;;;;25.72;29.11;97687.31;4952775;28;20042;-59
2022/01/15 04:21:32;;;;;;;1.52;1.20;;;;;;;25.72;29.11;97693.44;4948628;28;20511;-58
2022/01/15 04:23:58;;;;;;;1.80;1.50;;;;;;;25.72;29.01;97682.94;4949907;28;20035;-58
2022/01/15 04:26:25;;;;;;;2.08;1.50;;;;;;;25.72;29.02;97680.31;4947580;28;20371;-58
2022/01/15 04:28:51;;;;;;;2.13;1.48;;;;;;;25.72;29.13;97685.56;4946381;28;20050;-59
2022/01/15 04:31:17;;;;;;;1.58;1.38;;;;;;;25.70;29.07;97692.63;4929742;28;20085;-59
2022/01/15 04:33:43;;;;;;;1.70;1.50;;;;;;;25.72;29.00;97688.19;4946694;28;20729;-58
2022/01/15 04:36:09;;;;;;;2.33;1.40;;;;;;;25.72;29.08;97693.44;4940721;28;20059;-58
2022/01/15 04:38:37;;;;;;;1.90;1.50;;;;;;;25.72;28.95;97697.81;4938165;28;20031;-60
2022/01/15 04:41:03;;;;;;;2.15;1.20;;;;;;;25.72;29.13;97695.19;4945657;28;20027;-59
2022/01/15 04:43:28;;;;;;;1.83;1.52;;;;;;;25.72;29.12;97695.19;4938973;28;20050;-59
2022/01/15 04:45:54;;;;;;;2.08;1.55;;;;;;;25.70;29.10;97690.00;4950109;28;20031;-58
2022/01/15 04:48:19;;;;;;;2.10;1.33;;;;;;;25.71;29.15;97691.72;4948744;28;20038;-58
2022/01/15 04:50:44;;;;;;;2.13;1.50;;;;;;;25.70;28.99;97690.00;4951295;28;20034;-58
2022/01/15 04:53:10;;;;;;;2.17;1.42;;;;;;;25.70;29.17;97695.25;4947485;28;20022;-58
2022/01/15 04:55:36;;;;;;;1.80;1.50;;;;;;;25.69;29.04;97691.78;4952134;28;20477;-59
2022/01/15 04:58:02;;;;;;;1.75;1.15;;;;;;;25.71;28.98;97694.34;4950473;28;20037;-59
2022/01/15 05:00:27;;;;;;;1.80;1.40;;;;;;;25.70;29.04;97700.50;4950611;28;20488;-59
2022/01/15 05:02:53;;;;;;;1.55;1.45;;;;;;;25.70;29.11;97700.50;4951673;28;20030;-58
2022/01/15 05:05:18;;;;;;;1.60;1.30;;;;;;;25.69;29.01;97693.53;4950425;28;20575;-58
2022/01/15 05:07:44;;;;;;;1.40;1.30;;;;;;;25.69;29.01;97693.53;4949154;28;20046;-58
2022/01/15 05:10:12;;;;;;;3.00;1.52;;;;;;;25.68;29.14;97694.47;4949146;28;20556;-59
2022/01/15 05:12:46;;;;;;;2.17;1.50;;;;;;;25.68;29.08;97691.84;4949630;28;20026;-59
2022/01/15 05:15:14;;;;;;;1.60;1.40;;;;;;;25.68;29.13;97694.47;4949134;28;20027;-58
2022/01/15 05:17:40;;;;;;;2.03;1.50;;;;;;;25.68;29.01;97697.09;4946059;28;20058;-58
2022/01/15 05:20:06;;;;;;;1.60;1.30;;;;;;;25.67;28.98;97698.00;4948341;28;20034;-58
2022/01/15 05:22:33;;;;;;;1.42;1.30;;;;;;;25.66;29.09;97693.69;4949051;28;21031;-62
2022/01/15 05:24:58;;;;;;;2.25;1.20;;;;;;;25.66;29.05;97694.53;4950571;28;20022;-60
2022/01/15 05:27:24;;;;;;;1.98;1.55;;;;;;;25.67;29.07;97693.59;4951162;28;20081;-59
2022/01/15 05:29:49;;;;;;;1.90;1.25;;;;;;;25.67;29.01;97696.22;4950074;28;20259;-58
2022/01/15 05:32:18;;;;;;;1.67;1.25;;;;;;;25.65;28.99;97695.44;4952579;28;20113;-58
2022/01/15 05:34:44;;;;;;;2.03;1.50;;;;;;;25.65;29.09;97705.94;4947604;28;20512;-58
2022/01/15 05:37:10;;;;;;;2.10;1.40;;;;;;;25.67;29.17;97700.63;4949601;28;20031;-58
2022/01/15 05:39:35;;;;;;;2.13;1.50;;;;;;;25.65;29.09;97703.31;4948842;28;20031;-59
2022/01/15 05:42:00;;;;;;;1.98;1.45;;;;;;;25.65;29.15;97698.06;4950698;28;20039;-58
2022/01/15 05:44:26;;;;;;;1.65;1.40;;;;;;;25.65;29.04;97694.56;4950079;28;20030;-59
2022/01/15 05:46:51;;;;;;;1.65;1.30;;;;;;;25.65;29.09;97697.19;4949000;28;20085;-58
2022/01/15 05:49:17;;;;;;;9.77;3.00;;;;;;;25.64;28.91;97692.88;4949000;28;20042;-59
2022/01/15 05:51:42;;;;;;;2.38;2.03;;;;;;;25.64;28.92;97695.50;4948831;28;20042;-59
2022/01/15 05:54:10;;;;;;;3.22;1.60;;;;;;;25.62;28.88;97687.69;4946409;28;20027;-59
2022/01/15 05:56:36;;;;;;;2.10;1.55;;;;;;;25.62;29.01;97694.72;4949798;28;20780;-58
2022/01/15 05:59:02;;;;;;;2.55;1.67;;;;;;;25.61;29.18;97695.59;4950655;28;20081;-59
2022/01/15 06:01:27;;;;;;;3.42;1.70;;;;;;;25.62;28.99;97699.97;4949228;28;20086;-58
2022/01/15 06:03:53;;;;;;;1.90;1.50;;;;;;;25.61;29.07;97692.97;4948758;28;20545;-58
2022/01/15 06:06:19;;;;;;;3.25;1.45;;;;;;;25.62;29.08;97686.84;4947448;28;20050;-58
2022/01/15 06:08:44;;;;;;;3.88;1.77;;;;;;;25.62;29.18;97689.47;4949014;28;20038;-58
2022/01/15 06:11:11;;;;;;;1.60;1.20;;;;;;;25.63;29.22;97688.53;4948995;28;20038;-59
2022/01/15 06:13:36;;;;;;;2.00;1.35;;;;;;;25.62;29.15;97694.72;4948053;28;20284;-58
2022/01/15 06:16:02;;;;;;;4.55;1.65;;;;;;;25.63;29.04;97706.91;4946132;28;20027;-59
2022/01/15 06:18:28;;;;;;;1.80;1.38;;;;;;;25.63;29.10;97701.66;4948177;28;20039;-59
2022/01/15 06:20:53;;;;;;;1.80;1.30;;;;;;;25.63;29.04;97694.63;4948317;28;20031;-59
2022/01/15 06:23:18;;;;;;;1.95;1.40;;;;;;;25.63;29.17;97699.03;4947725;28;20035;-58
2022/01/15 06:25:44;;;;;;;1.67;1.35;;;;;;;25.65;29.08;97702.44;4929157;28;20023;-58
2022/01/15 06:28:09;;;;;;;1.73;1.20;;;;;;;25.62;29.16;97697.34;4941020;28;20039;-58
2022/01/15 06:30:35;;;;;;;2.58;1.40;;;;;;;25.65;29.09;97698.06;4920587;28;20643;-59
2022/01/15 06:33:00;;;;;;;1.95;1.33;;;;;;;25.65;29.20;97702.44;4933213;28;20437;-59
2022/01/15 06:35:25;;;;;;;1.92;1.50;;;;;;;25.65;28.92;97698.06;4927799;28;20715;-61
2022/01/15 06:37:52;;;;;;;1.20;1.10;;;;;;;25.66;29.01;97694.53;4931395;28;20358;-60
2022/01/15 06:40:17;;;;;;;2.70;1.45;;;;;;;25.67;29.12;97696.22;4934015;28;20271;-59
2022/01/15 06:42:43;;;;;;;1.45;1.30;;;;;;;25.68;29.13;97691.84;4942030;28;20496;-60
2022/01/15 06:45:08;;;;;;;1.77;1.50;;;;;;;25.67;29.02;97692.75;4922091;28;20034;-58
2022/01/15 06:47:34;;;;;;;1.40;1.20;;;;;;;25.68;29.00;97689.22;4946800;28;20035;-58
2022/01/15 06:50:04;;;;;;;2.42;1.60;;;;;;;25.69;29.06;97688.28;4949403;28;20026;-59
2022/01/15 06:52:33;;;;;;;1.88;1.40;;;;;;;25.69;29.01;97683.91;4949433;28;20026;-59
2022/01/15 06:54:58;;;;;;;2.53;1.35;;;;;;;25.70;29.03;97679.50;4946072;28;20039;-59
2022/01/15 06:57:24;;;;;;;2.60;1.17;;;;;;;25.71;28.95;97686.47;4944486;28;20030;-59
2022/01/15 06:59:49;;;;;;;1.95;1.58;;;;;;;25.70;28.94;97685.63;4950849;28;20550;-59
2022/01/15 07:02:14;;;;;;;1.35;1.25;;;;;;;25.72;29.03;97684.69;4947875;28;20090;-59
2022/01/15 07:04:40;;;;;;;2.35;1.25;;;;;;;25.68;29.06;97676.09;4944883;28;20026;-57
2022/01/15 07:07:05;;;;;;;3.00;1.67;;;;;;;25.72;29.05;97675.06;4948132;28;20122;-57
2022/01/15 07:09:31;;;;;;;1.50;1.15;;;;;;;25.72;28.90;97677.69;4930276;28;20043;-59
2022/01/15 07:11:56;;;;;;;1.80;1.50;;;;;;;25.73;29.01;97684.63;4947595;28;20394;-57
2022/01/15 07:14:22;;;;;;;2.88;2.00;;;;;;;25.73;28.94;97679.38;4947453;28;20046;-59
2022/01/15 07:16:47;;;;;;;2.20;1.80;;;;;;;25.74;28.85;97680.25;4946281;28;20026;-60
2022/01/15 07:19:13;;;;;;;2.83;1.90;;;;;;;25.74;28.94;97675.00;4933935;28;20675;-60
2022/01/15 07:21:38;;;;;;;4.82;2.20;;;;;;;25.72;28.84;97676.81;4944604;28;20035;-57
2022/01/15 07:24:04;;;;;;;5.10;2.30;;;;;;;25.73;28.96;97671.50;4934044;28;20027;-59
2022/01/15 07:26:30;;;;;;;4.13;2.40;;;;;;;25.72;28.81;97669.81;4946392;28;20022;-59
2022/01/15 07:28:57;;;;;;;5.85;2.40;;;;;;;25.71;28.84;97665.47;4945763;28;20512;-58
2022/01/15 07:31:22;;;;;;;6.53;2.20;;;;;;;25.70;28.82;97669.00;4943340;28;20453;-59
2022/01/15 07:33:48;;;;;;;3.50;2.08;;;;;;;25.71;28.68;97665.47;4947430;28;20109;-58
2022/01/15 07:36:13;;;;;;;6.05;2.47;;;;;;;25.70;28.88;97669.00;4952508;28;20030;-59
2022/01/15 07:38:39;;;;;;;5.38;2.28;;;;;;;25.70;28.54;97663.75;4943589;28;20031;-59
2022/01/15 07:41:06;;;;;;;4.82;2.40;;;;;;;25.71;28.78;97662.84;4946490;28;20055;-59
2022/01/15 07:43:31;;;;;;;4.57;2.20;;;;;;;25.69;28.71;97662.03;4946517;28;20031;-58
2022/01/15 07:45:57;;;;;;;4.22;2.10;;;;;;;25.73;28.91;97663.63;4943944;28;20027;-59
2022/01/15 07:48:22;;;;;;;8.85;2.55;;;;;;;25.74;28.92;97659.25;4948279;28;20579;-59
2022/01/15 07:50:48;;;;;;;5.30;2.55;;;;;;;25.75;28.97;97659.19;4945543;28;20434;-59
2022/01/15 07:53:13;;;;;;;5.50;2.50;;;;;;;25.76;28.91;97666.16;4946876;28;20046;-60
2022/01/15 07:55:39;;;;;;;11.27;3.42;;;;;;;25.75;28.56;97669.69;4944331;28;20046;-62
2022/01/15 07:58:05;;;;;;;7.90;3.35;;;;;;;25.76;28.47;97673.16;4943944;28;21300;-57
2022/01/15 08:00:31;;;;;;;6.88;3.28;;;;;;;25.75;28.64;97661.81;4944553;28;20300;-57
2022/01/15 08:02:57;;;;;;;6.78;3.00;;;;;;;25.74;28.66;97665.34;4944737;28;20059;-58
2022/01/15 08:05:22;;;;;;;10.70;3.47;;;;;;;25.76;28.27;97673.16;4943827;28;20353;-59
2022/01/15 08:07:47;;;;;;;9.95;3.35;;;;;;;25.74;28.23;97669.75;4944366;28;20054;-58
2022/01/15 08:10:13;;;;;;;9.40;3.63;;;;;;;25.74;27.97;97665.34;4947461;28;20027;-58
2022/01/15 08:12:43;;;;;;;6.88;3.38;;;;;;;25.73;27.83;97668.06;4945184;28;20046;-59
2022/01/15 08:15:09;;;;;;;6.80;3.53;;;;;;;25.73;27.70;97668.88;4946198;28;20034;-58
2022/01/15 08:17:34;;;;;;;5.10;3.58;;;;;;;25.72;27.67;97661.94;4948489;28;20065;-59
2022/01/15 08:19:59;;;;;;;6.20;3.75;;;;;;;25.72;27.57;97661.94;4943903;28;20337;-59
2022/01/15 08:22:25;;;;;;;7.00;3.53;;;;;;;25.72;27.36;97669.81;4946721;28;20027;-59
2022/01/15 08:24:50;;;;;;;7.57;4.05;;;;;;;25.72;27.33;97661.06;4927404;28;20079;-58
2022/01/15 08:27:16;;;;;;;7.03;3.85;;;;;;;25.71;27.21;97652.34;4945018;28;20531;-58
2022/01/15 08:29:41;;;;;;;6.90;3.72;;;;;;;25.73;27.21;97655.75;4929964;28;20113;-58
2022/01/15 08:32:07;;;;;;;6.35;4.10;;;;;;;25.72;27.00;97654.06;4945020;28;20368;-58
2022/01/15 08:34:33;;;;;;;8.45;4.05;;;;;;;25.74;27.18;97651.38;4946094;28;20038;-58
2022/01/15 08:36:58;;;;;;;7.40;3.60;;;;;;;25.73;27.03;97653.13;4945383;28;20037;-58
2022/01/15 08:39:23;;;;;;;5.72;3.50;;;;;;;25.74;27.16;97648.75;4945999;28;20041;-60
2022/01/15 08:41:49;;;;;;;8.80;4.40;;;;;;;25.74;26.83;97646.97;4943508;28;20947;-59
2022/01/15 08:44:15;;;;;;;7.20;3.10;;;;;;;25.74;27.42;97641.72;4944521;28;20038;-59
2022/01/15 08:46:41;;;;;;;4.65;2.97;;;;;;;25.75;27.65;97655.72;4946219;28;20053;-58
2022/01/15 08:49:06;;;;;;;5.68;3.05;;;;;;;25.75;27.79;97646.06;4943620;28;20143;-58
2022/01/15 08:51:31;;;;;;;5.03;3.22;;;;;;;25.76;27.85;97653.03;4944882;28;20045;-60
2022/01/15 08:53:57;;;;;;;5.97;3.70;;;;;;;25.78;28.09;97645.94;4947809;28;20062;-59
2022/01/15 08:56:22;;;;;;;8.43;3.45;;;;;;;25.80;27.98;97638.88;4944856;28;20038;-59
2022/01/15 08:58:48;;;;;;;7.68;3.60;;;;;;;25.83;28.07;97635.25;4944604;28;20050;-59
2022/01/15 09:01:16;;;;;;;5.45;3.10;;;;;;;25.84;28.07;97634.34;4945987;28;20322;-60
2022/01/15 09:03:42;;;;;;;5.65;2.97;;;;;;;25.86;28.14;97636.91;4946403;28;20041;-58
2022/01/15 09:06:07;;;;;;;6.65;3.20;;;;;;;25.89;28.19;97637.63;4944611;28;20090;-61
2022/01/15 09:08:33;;;;;;;6.40;3.03;;;;;;;25.89;28.35;97636.78;4945917;28;20046;-59
2022/01/15 09:10:58;;;;;;;9.52;2.70;;;;;;;25.90;28.41;97639.31;4947698;28;20027;-61
2022/01/15 09:13:24;;;;;;;6.05;2.90;;;;;;;25.90;28.26;97628.00;4944966;28;20336;-61
2022/01/15 09:15:52;;;;;;;8.57;3.05;;;;;;;25.93;28.32;97633.13;4951423;28;20508;-60
2022/01/15 09:18:18;;;;;;;12.57;3.13;;;;;;;25.96;28.29;97632.97;4945584;28;20058;-60
2022/01/15 09:20:44;;;;;;;12.27;3.17;;;;;;;25.97;28.43;97634.69;4930029;28;20113;-61
2022/01/15 09:23:10;;;;;;;9.07;3.13;;;;;;;26.02;28.31;97629.25;4946294;28;20034;-60
2022/01/15 09:25:35;;;;;;;15.07;3.42;;;;;;;26.04;28.24;97624.78;4942799;28;20181;-64
2022/01/15 09:30:45;;;;;;;12.80;3.72;;;;;;;26.09;28.34;97623.69;4947444;28;20046;-61
2022/01/15 09:33:10;;;;;;;39.67;5.00;;;;;;;26.12;28.40;97627.13;4952337;28;20031;-62
2022/01/15 09:35:37;;;;;;;53.22;5.97;;;;;;;26.13;28.27;97619.19;4945514;28;20043;-61
2022/01/15 09:38:03;;;;;;;30.27;4.57;;;;;;;26.14;27.99;97631.38;4947578;28;20179;-61
2022/01/15 09:40:28;;;;;;;19.20;4.22;;;;;;;26.16;28.24;97620.81;4947911;28;20034;-61
2022/01/15 09:42:54;;;;;;;21.90;4.10;;;;;;;26.16;28.17;97620.81;4953598;28;20548;-60
2022/01/15 09:45:20;;;;;;;29.90;4.07;;;;;;;26.18;28.24;97617.22;4963989;28;20031;-59
2022/01/15 09:47:45;;;;;;;26.25;4.00;;;;;;;26.20;28.25;97617.16;4962208;28;20040;-61
2022/01/15 09:50:13;;;;;;;18.67;3.60;;;;;;;26.22;28.31;97612.66;4961448;28;20035;-61
2022/01/15 09:52:38;;;;;;;12.10;3.80;;;;;;;26.24;28.30;97621.34;4959554;28;20627;-60
2022/01/15 09:55:06;;;;;;;16.70;3.50;;;;;;;26.25;28.35;97609.91;4946745;28;20035;-61
2022/01/15 09:57:31;;;;;;;21.30;3.85;;;;;;;26.26;28.50;97597.66;4947850;28;20809;-61
2022/01/15 09:59:57;;;;;;;12.45;3.67;;;;;;;26.29;28.27;97603.66;4950117;28;20039;-60
2022/01/15 10:02:22;;;;;;;23.02;4.15;;;;;;;26.31;28.49;97599.19;4951179;28;20203;-62
2022/01/15 10:04:48;;;;;;;13.68;3.05;;;;;;;26.33;28.48;97604.38;4942980;28;20093;-60
2022/01/15 10:07:19;;;;;;;12.30;3.65;;;;;;;26.34;28.45;97609.56;4946221;28;20372;-60
2022/01/15 10:09:45;;;;;;;19.92;4.07;;;;;;;26.34;28.30;97604.31;4929618;28;20034;-61
2022/01/15 10:12:11;;;;;;;33.60;4.20;;;;;;;26.33;28.37;97599.13;4944839;28;20704;-61
2022/01/15 10:14:40;;;;;;;16.38;3.85;;;;;;;26.32;28.26;97603.50;4946209;28;20027;-60
2022/01/15 10:17:20;;;;;;;17.55;9.05;;;;;;;26.21;23.44;97595.22;4954594;28;20320;-58
2022/01/15 10:19:45;;;;;;;11.82;9.05;;;;;;;26.02;22.73;97600.38;4947182;28;20046;-58
2022/01/15 10:22:19;;;;;;;13.23;9.07;;;;;;;25.76;22.17;97600.50;4945968;28;20034;-59
2022/01/15 10:24:57;;;;;;;15.50;8.18;;;;;;;25.55;22.57;97597.78;4946364;28;20065;-59
2022/01/15 10:27:30;;;;;;;11.93;7.75;;;;;;;25.42;23.16;97597.44;4948691;28;20442;-60
2022/01/15 10:29:58;;;;;;;12.85;7.78;;;;;;;25.36;23.67;97596.81;4944349;28;20057;-58
2022/01/15 10:32:25;;;;;;;13.15;6.43;;;;;;;25.31;24.13;97587.34;4943743;28;20462;-60
2022/01/15 10:34:50;;;;;;;10.57;7.05;;;;;;;25.31;24.53;97583.84;4945147;28;20033;-59
2022/01/15 10:37:21;;;;;;;11.85;5.95;;;;;;;25.34;24.84;97578.50;4956676;28;20031;-60
2022/01/15 10:40:07;;;;;;;10.55;6.05;;;;;;;25.36;25.23;97565.31;4934571;28;20029;-60
2022/01/15 10:42:34;;;;;;;11.57;6.00;;;;;;;25.39;25.36;97570.44;4940301;28;20082;-59
2022/01/15 10:45:10;;;;;;;10.88;5.75;;;;;;;25.43;25.64;97561.53;4935317;28;20494;-58
2022/01/15 10:47:40;;;;;;;9.80;5.72;;;;;;;25.47;25.64;97555.25;4942102;28;20169;-59
2022/01/15 10:50:06;;;;;;;10.23;5.43;;;;;;;25.51;25.87;97553.38;4944103;28;20076;-57
2022/01/15 10:52:32;;;;;;;8.48;5.47;;;;;;;25.55;26.05;97555.78;4943338;28;20360;-57
2022/01/15 10:55:08;;;;;;;8.38;4.95;;;;;;;25.60;26.19;97554.78;4942059;28;20573;-58
2022/01/15 10:58:03;;;;;;;9.45;5.47;;;;;;;25.64;26.15;97548.50;4949179;28;20093;-59
2022/01/15 11:00:49;;;;;;;8.55;5.13;;;;;;;25.70;26.36;97548.25;4944054;28;20073;-58
2022/01/15 11:03:17;;;;;;;9.20;5.47;;;;;;;25.74;26.36;97549.00;4945098;28;20030;-58
2022/01/15 11:05:44;;;;;;;11.25;5.28;;;;;;;25.77;26.58;97539.22;4943790;28;20026;-58
2022/01/15 11:08:22;;;;;;;6.13;4.32;;;;;;;25.80;26.57;97539.09;4938458;28;20150;-60
2022/01/15 11:11:05;;;;;;;96.72;10.30;;;;;;;25.81;26.33;97530.28;4939233;28;20401;-57
2022/01/15 11:13:39;;;;;;;139.55;13.15;;;;;;;25.81;24.51;97532.91;4939292;28;20034;-57
2022/01/15 11:16:07;;;;;;;31.83;8.90;;;;;;;25.76;23.46;97527.00;4939600;28;20123;-59
2022/01/15 11:18:34;;;;;;;24.73;8.20;;;;;;;25.67;22.49;97527.38;4941875;28;20765;-59
2022/01/15 11:21:04;;;;;;;15.82;7.80;;;;;;;25.55;22.11;97519.06;4946108;28;20067;-58
2022/01/15 11:23:30;;;;;;;12.68;7.97;;;;;;;25.43;21.93;97527.41;4945652;28;20063;-59
2022/01/15 11:25:58;;;;;;;214.77;33.60;;;;;;;25.31;21.44;97523.50;4946329;28;20023;-60
2022/01/15 11:28:24;;;;;;;86.38;18.27;;;;;;;25.26;22.39;97526.34;4944237;28;20030;-59
2022/01/15 11:30:54;;;;;;;41.05;9.70;;;;;;;25.24;23.10;97516.81;4944132;28;20544;-60
2022/01/15 11:33:25;;;;;;;24.83;7.38;;;;;;;25.24;23.56;97515.03;4952015;28;20084;-59
2022/01/15 11:35:51;;;;;;;26.58;7.85;;;;;;;25.28;23.92;97510.53;4932188;28;20409;-59
2022/01/15 11:38:39;;;;;;;17.15;6.85;;;;;;;25.30;24.13;97501.69;4939142;28;20544;-59
2022/01/15 11:41:04;;;;;;;27.45;6.43;;;;;;;25.34;24.52;97494.53;4944427;28;20023;-60
2022/01/15 11:43:33;;;;;;;19.42;6.57;;;;;;;25.39;24.62;97496.97;4934913;28;20073;-56
2022/01/15 11:46:03;;;;;;;22.65;6.53;;;;;;;25.43;24.89;97482.81;4942656;28;20031;-58
2022/01/15 11:48:30;;;;;;;15.07;6.00;;;;;;;25.48;25.31;97487.88;4930778;28;20027;-57
2022/01/15 11:51:14;;;;;;;19.58;5.85;;;;;;;25.53;25.29;97484.16;4947146;28;20566;-58
2022/01/15 11:53:49;;;;;;;17.23;5.90;;;;;;;25.57;25.50;97475.28;4942973;28;20031;-58