Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:11;;;;;;;5.25;3.30;;;7.70;99.90;;;;;;4994186;28;20129;-90
2022/09/22 00:03:42;;;;;;;6.28;3.35;;;7.70;99.90;;;;;;5011107;28;20041;-91
2022/09/22 00:06:19;;;;;;;4.22;2.80;;;8.40;99.90;;;;;;5010919;28;20041;-89
2022/09/22 00:08:59;;;;;;;6.82;2.92;;;7.70;99.90;;;;;;5010166;28;20056;-90
2022/09/22 00:11:35;;;;;;;4.05;3.17;;;8.60;99.90;;;;;;5011602;28;20049;-90
2022/09/22 00:14:06;;;;;;;7.43;3.20;;;8.90;99.90;;;;;;5010477;28;20125;-89
2022/09/22 00:16:37;;;;;;;6.55;3.65;;;8.70;99.90;;;;;;5010693;28;20049;-91
2022/09/22 00:19:08;;;;;;;8.35;3.47;;;7.90;99.90;;;;;;5010437;28;20079;-90
2022/09/22 00:21:34;;;;;;;5.00;3.70;;;8.70;99.90;;;;;;5009446;28;20052;-90
2022/09/22 00:24:02;;;;;;;6.65;3.58;;;8.60;99.90;;;;;;4994244;28;20079;-90
2022/09/22 00:26:29;;;;;;;7.70;5.32;;;7.50;99.90;;;;;;5009562;28;20045;-90
2022/09/22 00:28:55;;;;;;;6.05;3.85;;;7.50;99.90;;;;;;4994501;28;20481;-89
2022/09/22 00:31:24;;;;;;;4.50;3.33;;;7.50;99.90;;;;;;5009769;28;20056;-89
2022/09/22 00:33:51;;;;;;;7.20;4.22;;;7.50;99.90;;;;;;5010090;28;20037;-90
2022/09/22 00:36:19;;;;;;;4.45;3.45;;;8.70;99.90;;;;;;5009738;28;20050;-90
2022/09/22 00:38:45;;;;;;;6.75;4.10;;;7.50;99.90;;;;;;5009263;28;20068;-91
2022/09/22 00:41:26;;;;;;;6.38;3.97;;;8.00;99.90;;;;;;4994067;28;20103;-90
2022/09/22 00:44:20;;;;;;;6.53;3.92;;;7.50;99.90;;;;;;5009550;28;20100;-90
2022/09/22 00:47:18;;;;;;;8.98;3.78;;;7.50;99.90;;;;;;5010442;28;20077;-91
2022/09/22 00:49:43;;;;;;;5.00;4.07;;;7.50;99.90;;;;;;4980880;28;20064;-90
2022/09/22 00:52:12;;;;;;;5.30;3.45;;;7.50;99.90;;;;;;5008068;28;20078;-90
2022/09/22 00:54:38;;;;;;;4.75;3.30;;;8.30;99.90;;;;;;5010309;28;20072;-90
2022/09/22 00:57:13;;;;;;;6.47;3.30;;;8.30;99.90;;;;;;4993197;28;20088;-88
2022/09/22 00:59:42;;;;;;;9.05;3.70;;;7.50;99.90;;;;;;5009263;28;20052;-89
2022/09/22 01:02:09;;;;;;;6.32;3.88;;;7.50;99.90;;;;;;5009670;28;20046;-89
2022/09/22 01:04:35;;;;;;;5.68;4.07;;;7.90;99.90;;;;;;4976390;28;20041;-89
2022/09/22 01:07:02;;;;;;;9.15;4.30;;;7.40;99.90;;;;;;4993722;28;20061;-90
2022/09/22 01:09:31;;;;;;;8.13;4.10;;;7.40;99.90;;;;;;4976261;28;20497;-90
2022/09/22 01:11:58;;;;;;;5.60;4.00;;;8.40;99.90;;;;;;4994159;28;20056;-89
2022/09/22 01:14:46;;;;;;;9.98;3.80;;;7.60;99.90;;;;;;5025628;28;20493;-89
2022/09/22 01:17:19;;;;;;;5.60;4.80;;;7.30;99.90;;;;;;5008876;28;20089;-89
2022/09/22 01:20:19;;;;;;;8.43;4.20;;;7.30;99.90;;;;;;5009701;28;20041;-90
2022/09/22 01:23:04;;;;;;;7.53;4.63;;;6.90;99.90;;;;;;5008854;28;20480;-89
2022/09/22 01:26:03;;;;;;;8.65;4.53;;;7.20;99.90;;;;;;5008978;28;20045;-89
2022/09/22 01:28:28;;;;;;;6.50;3.60;;;7.20;99.90;;;;;;5010142;28;20052;-90
2022/09/22 01:31:10;;;;;;;5.88;4.07;;;7.20;99.90;;;;;;5008853;28;20041;-90
2022/09/22 01:33:49;;;;;;;9.07;4.55;;;7.20;99.90;;;;;;5010009;28;20038;-90
2022/09/22 01:36:35;;;;;;;6.45;3.97;;;7.20;99.90;;;;;;5009068;28;20049;-91
2022/09/22 01:39:15;;;;;;;4.78;3.75;;;7.20;99.90;;;;;;5008886;28;20091;-90
2022/09/22 01:41:41;;;;;;;5.55;3.65;;;7.20;99.90;;;;;;5009571;28;20045;-89
2022/09/22 01:44:16;;;;;;;6.68;4.32;;;7.10;99.90;;;;;;5008178;28;20063;-89
2022/09/22 01:47:01;;;;;;;6.07;4.10;;;7.10;99.90;;;;;;5009101;28;20083;-90
2022/09/22 01:49:31;;;;;;;6.32;3.50;;;7.10;99.90;;;;;;5009621;28;20412;-89
2022/09/22 01:52:01;;;;;;;7.20;3.75;;;8.20;99.90;;;;;;5008134;28;20384;-90
2022/09/22 01:54:36;;;;;;;5.07;3.45;;;7.00;99.90;;;;;;5009792;28;20107;-89
2022/09/22 01:57:21;;;;;;;5.60;3.33;;;7.00;99.90;;;;;;5008688;28;20544;-90
2022/09/22 01:59:54;;;;;;;7.53;3.42;;;7.00;99.90;;;;;;4992766;28;20092;-90
2022/09/22 02:02:32;;;;;;;2.77;2.17;;;6.90;99.90;;;;;;5009417;28;20119;-90
2022/09/22 02:05:03;;;;;;;7.78;3.78;;;7.50;99.90;;;;;;5010989;28;20627;-89
2022/09/22 02:07:35;;;;;;;4.57;3.17;;;8.00;99.90;;;;;;5013972;28;20127;-89
2022/09/22 02:10:07;;;;;;;5.80;3.38;;;8.10;99.90;;;;;;5012610;28;20053;-90
2022/09/22 02:12:37;;;;;;;4.50;2.95;;;6.90;99.90;;;;;;5012218;28;20041;-89
2022/09/22 02:15:58;;;;;;;6.55;3.28;;;6.90;99.90;;;;;;5012613;28;20077;-89
2022/09/22 02:17:55;;;;;;;4.43;2.92;;;6.90;99.90;;;;;;5014129;28;20045;-90
2022/09/22 02:20:21;;;;;;;5.35;2.75;;;8.10;99.90;;;;;;4996858;28;20048;-90
2022/09/22 02:22:46;;;;;;;5.88;2.65;;;6.80;99.90;;;;;;4995966;28;20042;-89
2022/09/22 02:25:13;;;;;;;5.20;2.97;;;7.00;99.90;;;;;;4995854;28;20091;-89
2022/09/22 02:27:41;;;;;;;4.53;2.40;;;6.80;99.90;;;;;;4996432;28;20048;-89
2022/09/22 02:30:10;;;;;;;5.38;3.28;;;8.00;99.90;;;;;;4995975;28;20068;-89
2022/09/22 02:32:39;;;;;;;5.72;3.15;;;6.70;99.90;;;;;;5000741;28;20041;-89
2022/09/22 02:35:06;;;;;;;4.25;3.35;;;6.70;99.90;;;;;;5015171;28;20570;-89
2022/09/22 02:38:00;;;;;;;3.95;2.55;;;6.70;99.90;;;;;;4984996;28;20144;-90
2022/09/22 02:40:47;;;;;;;4.45;2.05;;;6.60;99.90;;;;;;5014610;28;20049;-90
2022/09/22 02:43:37;;;;;;;4.72;2.78;;;6.70;99.90;;;;;;5013213;28;20045;-89
2022/09/22 02:46:24;;;;;;;4.35;2.83;;;6.60;99.90;;;;;;5013096;28;20132;-89
2022/09/22 02:48:58;;;;;;;4.50;2.40;;;6.60;99.90;;;;;;5012711;28;20136;-90
2022/09/22 02:51:24;;;;;;;4.07;2.45;;;7.60;99.90;;;;;;5012319;28;20045;-89
2022/09/22 02:53:49;;;;;;;6.47;2.55;;;6.60;99.90;;;;;;5012429;28;20081;-89
2022/09/22 02:56:15;;;;;;;6.90;2.60;;;6.60;99.90;;;;;;4978566;28;20084;-88
2022/09/22 02:58:41;;;;;;;6.35;3.60;;;6.60;99.90;;;;;;4980585;28;20060;-89
2022/09/22 03:01:07;;;;;;;7.85;2.38;;;6.60;99.90;;;;;;4995308;28;20045;-89
2022/09/22 03:03:33;;;;;;;4.90;2.63;;;6.60;99.90;;;;;;4996023;28;20099;-88
2022/09/22 03:05:59;;;;;;;11.07;2.75;;;7.30;99.90;;;;;;4997798;28;20057;-89
2022/09/22 03:08:24;;;;;;;6.35;2.70;;;6.60;99.90;;;;;;5002407;28;20042;-89
2022/09/22 03:10:50;;;;;;;5.60;2.83;;;6.50;99.90;;;;;;5001892;28;20459;-89
2022/09/22 03:13:16;;;;;;;4.30;3.00;;;7.10;99.90;;;;;;4983007;28;20099;-90
2022/09/22 03:15:42;;;;;;;5.28;2.90;;;6.50;99.90;;;;;;5001588;28;20057;-89
2022/09/22 03:18:08;;;;;;;4.82;2.20;;;7.40;99.90;;;;;;5016184;28;20052;-89
2022/09/22 03:20:33;;;;;;;7.63;2.97;;;7.70;99.90;;;;;;4999883;28;20041;-88
2022/09/22 03:22:59;;;;;;;12.07;3.05;;;6.50;99.90;;;;;;5014228;28;20033;-88
2022/09/22 03:25:25;;;;;;;7.85;3.78;;;7.40;99.90;;;;;;4981065;28;20042;-89
2022/09/22 03:27:51;;;;;;;11.68;3.20;;;6.50;99.90;;;;;;4984858;28;20053;-89
2022/09/22 03:30:16;;;;;;;4.95;2.85;;;6.50;99.90;;;;;;4999264;28;20120;-89
2022/09/22 03:32:42;;;;;;;6.10;2.28;;;6.40;99.90;;;;;;4996133;28;20049;-89
2022/09/22 03:35:11;;;;;;;6.30;3.88;;;6.50;99.90;;;;;;5010523;28;20093;-89
2022/09/22 03:37:36;;;;;;;3.58;2.45;;;6.40;99.90;;;;;;4995296;28;20511;-89
2022/09/22 03:40:03;;;;;;;4.90;2.45;;;7.60;99.90;;;;;;4978158;28;20118;-90
2022/09/22 03:42:29;;;;;;;7.40;3.08;;;6.40;99.90;;;;;;4994142;28;20037;-89
2022/09/22 03:44:55;;;;;;;5.30;2.38;;;6.40;99.90;;;;;;4994999;28;20095;-89
2022/09/22 03:47:20;;;;;;;5.50;2.67;;;7.70;99.90;;;;;;4994438;28;20053;-89
2022/09/22 03:49:46;;;;;;;6.47;2.40;;;6.70;99.90;;;;;;5011196;28;20132;-88
2022/09/22 03:52:12;;;;;;;5.70;2.60;;;6.40;99.90;;;;;;4977018;28;20043;-89
2022/09/22 03:54:38;;;;;;;5.47;2.28;;;7.00;99.90;;;;;;4995748;28;20092;-89
2022/09/22 03:57:04;;;;;;;5.47;2.60;;;6.40;99.90;;;;;;4978407;28;20103;-90
2022/09/22 03:59:30;;;;;;;4.53;2.30;;;6.40;99.90;;;;;;4995290;28;20057;-90
2022/09/22 04:01:55;;;;;;;8.05;3.95;;;6.30;99.90;;;;;;4978701;28;20136;-89
2022/09/22 04:04:21;;;;;;;7.88;3.00;;;7.30;99.90;;;;;;4978323;28;20481;-89
2022/09/22 04:06:47;;;;;;;6.88;2.70;;;6.30;99.90;;;;;;4979687;28;20038;-89
2022/09/22 04:09:16;;;;;;;8.38;2.75;;;7.00;99.90;;;;;;4996024;28;20045;-89
2022/09/22 04:11:42;;;;;;;5.15;2.40;;;6.80;99.90;;;;;;5011640;28;20065;-88
2022/09/22 04:14:08;;;;;;;4.65;2.55;;;7.00;99.90;;;;;;5004670;28;20045;-89
2022/09/22 04:16:34;;;;;;;4.50;2.35;;;6.30;99.90;;;;;;5010580;28;20068;-87
2022/09/22 04:19:02;;;;;;;3.65;2.25;;;6.20;99.90;;;;;;5001925;28;20041;-89
2022/09/22 04:21:28;;;;;;;7.22;2.63;;;6.20;99.90;;;;;;5000576;28;20038;-91
2022/09/22 04:23:55;;;;;;;4.47;2.35;;;6.20;99.90;;;;;;5005454;28;20044;-94
2022/09/22 04:26:21;;;;;;;4.32;2.53;;;6.20;99.90;;;;;;5005012;28;20042;-92
2022/09/22 04:28:47;;;;;;;7.40;3.03;;;7.00;99.90;;;;;;5035409;28;20083;-91
2022/09/22 04:31:12;;;;;;;6.65;2.70;;;6.20;99.90;;;;;;5002035;28;20039;-95
2022/09/22 04:33:38;;;;;;;7.55;2.13;;;6.20;99.90;;;;;;5035819;28;20030;-96
2022/09/22 04:36:04;;;;;;;7.43;2.25;;;6.20;99.90;;;;;;5034811;28;20319;-95
2022/09/22 04:38:30;;;;;;;3.47;2.05;;;6.10;99.90;;;;;;5002608;28;20033;-89
2022/09/22 04:40:56;;;;;;;5.10;2.42;;;6.10;99.90;;;;;;5000947;28;20114;-90
2022/09/22 04:43:21;;;;;;;4.03;2.72;;;6.10;99.90;;;;;;4994667;28;20337;-91
2022/09/22 04:45:47;;;;;;;4.18;2.45;;;6.10;99.90;;;;;;4996089;28;20041;-89
2022/09/22 04:48:14;;;;;;;5.90;2.63;;;6.10;99.90;;;;;;4979293;28;20049;-91
2022/09/22 04:50:41;;;;;;;5.75;2.72;;;6.30;99.90;;;;;;4996876;28;20049;-93
2022/09/22 04:53:13;;;;;;;3.55;2.78;;;6.10;99.90;;;;;;4998048;28;20057;-94
2022/09/22 04:55:38;;;;;;;4.57;2.53;;;6.10;99.90;;;;;;4983048;28;20415;-91
2022/09/22 04:58:06;;;;;;;6.88;2.65;;;6.10;99.90;;;;;;4984390;28;20068;-95
2022/09/22 05:00:32;;;;;;;2.88;2.22;;;6.10;99.90;;;;;;4981662;28;20303;-91
2022/09/22 05:02:59;;;;;;;7.38;2.85;;;6.10;99.90;;;;;;5010079;28;20056;-90
2022/09/22 05:05:25;;;;;;;4.35;2.45;;;6.00;99.90;;;;;;4998805;28;20125;-89
2022/09/22 05:07:53;;;;;;;10.10;3.05;;;6.10;99.90;;;;;;4995985;28;20120;-93
2022/09/22 05:10:21;;;;;;;6.75;2.45;;;6.00;99.90;;;;;;4994399;28;20580;-91
2022/09/22 05:12:47;;;;;;;6.85;3.30;;;6.00;99.90;;;;;;5010723;28;20045;-96
2022/09/22 05:15:14;;;;;;;6.15;3.05;;;6.50;99.90;;;;;;4976709;28;20052;-92
2022/09/22 05:17:47;;;;;;;5.43;3.40;;;6.00;99.90;;;;;;5011626;28;20048;-95
2022/09/22 05:20:13;;;;;;;5.20;3.10;;;6.00;99.90;;;;;;4977748;28;20488;-91
2022/09/22 05:22:39;;;;;;;5.90;3.10;;;6.00;99.90;;;;;;5011070;28;20056;-94
2022/09/22 05:25:07;;;;;;;4.03;3.03;;;6.00;99.90;;;;;;4994034;28;20494;-95
2022/09/22 05:27:33;;;;;;;5.28;3.00;;;7.00;99.90;;;;;;5012882;28;20057;-94
2022/09/22 05:29:58;;;;;;;13.52;3.17;;;6.00;99.90;;;;;;4979853;28;20109;-95
2022/09/22 05:32:24;;;;;;;6.18;3.03;;;6.00;99.90;;;;;;4977879;28;20115;-95
2022/09/22 05:34:50;;;;;;;7.95;3.15;;;6.90;99.90;;;;;;4994710;28;20093;-93
2022/09/22 05:37:15;;;;;;;6.00;3.13;;;6.20;99.90;;;;;;4993280;28;20087;-93
2022/09/22 05:39:42;;;;;;;4.05;2.92;;;6.00;99.90;;;;;;4998580;28;20045;-93
2022/09/22 05:42:08;;;;;;;6.10;2.80;;;6.20;99.90;;;;;;4982672;28;20049;-94
2022/09/22 05:44:34;;;;;;;7.70;3.17;;;6.00;99.90;;;;;;4998369;28;20555;-94
2022/09/22 05:47:00;;;;;;;3.90;3.15;;;6.00;99.90;;;;;;4983530;28;20042;-94
2022/09/22 05:49:25;;;;;;;4.47;2.90;;;6.10;99.90;;;;;;4998021;28;20041;-94
2022/09/22 05:51:54;;;;;;;3.60;2.70;;;7.00;99.90;;;;;;4986633;28;20477;-96
2022/09/22 05:54:20;;;;;;;7.78;3.17;;;6.10;99.90;;;;;;4999529;28;20041;-89
2022/09/22 05:56:46;;;;;;;7.70;3.95;;;7.10;99.90;;;;;;4982327;28;20037;-94
2022/09/22 05:59:11;;;;;;;6.88;3.58;;;6.60;99.90;;;;;;4981265;28;20077;-96
2022/09/22 06:01:38;;;;;;;5.63;3.13;;;6.20;99.90;;;;;;4998857;28;20046;-96
2022/09/22 06:04:04;;;;;;;6.60;2.85;;;7.20;99.90;;;;;;4981893;28;20115;-95
2022/09/22 06:06:29;;;;;;;10.43;3.70;;;6.30;99.90;;;;;;4998458;28;20049;-94
2022/09/22 06:08:55;;;;;;;12.88;4.22;;;6.40;99.90;;;;;;4998972;28;20484;-95
2022/09/22 06:11:21;;;;;;;14.38;5.57;;;7.10;99.90;;;;;;4981145;28;20551;-94
2022/09/22 06:13:49;;;;;;;6.88;4.05;;;6.50;99.90;;;;;;4982257;28;20382;-96
2022/09/22 06:16:16;;;;;;;9.70;4.22;;;6.90;99.90;;;;;;4996383;28;20132;-96
2022/09/22 06:18:49;;;;;;;7.60;4.45;;;6.60;99.90;;;;;;4999244;28;20049;-95
2022/09/22 06:21:15;;;;;;;6.28;4.95;;;6.70;99.90;;;;;;4999091;28;20119;-95
2022/09/22 06:23:42;;;;;;;11.50;5.60;;;6.80;99.90;;;;;;5015738;28;20493;-95
2022/09/22 06:26:09;;;;;;;13.15;5.07;;;6.90;99.90;;;;;;5016086;28;20325;-94
2022/09/22 06:28:35;;;;;;;12.70;5.03;;;7.00;99.90;;;;;;4981007;28;20057;-96
2022/09/22 06:31:01;;;;;;;10.95;5.40;;;7.10;99.90;;;;;;4998121;28;20037;-96
2022/09/22 06:33:27;;;;;;;11.23;5.38;;;8.20;99.90;;;;;;4995813;28;20045;-91
2022/09/22 06:35:53;;;;;;;9.48;6.13;;;7.30;99.90;;;;;;4997041;28;20140;-90
2022/09/22 06:38:20;;;;;;;13.32;6.07;;;7.40;99.90;;;;;;4996507;28;20760;-92
2022/09/22 06:40:45;;;;;;;9.70;6.05;;;7.50;99.90;;;;;;4997777;28;20056;-93
2022/09/22 06:43:21;;;;;;;8.57;6.03;;;7.70;99.90;;;;;;4996803;28;20045;-94
2022/09/22 06:45:52;;;;;;;11.07;6.25;;;7.80;99.90;;;;;;4996626;28;20128;-93
2022/09/22 06:48:22;;;;;;;15.55;7.13;;;7.90;99.90;;;;;;5013560;28;20409;-92
2022/09/22 06:50:50;;;;;;;26.15;7.18;;;8.10;99.90;;;;;;4980642;28;20084;-93
2022/09/22 06:53:17;;;;;;;17.88;8.55;;;8.20;99.90;;;;;;5014093;28;20037;-94
2022/09/22 06:55:44;;;;;;;15.98;6.78;;;8.30;99.90;;;;;;4997530;28;20046;-94
2022/09/22 06:58:13;;;;;;;17.02;6.18;;;8.50;99.90;;;;;;5029390;28;20304;-94
2022/09/22 07:00:41;;;;;;;19.05;8.27;;;9.20;99.90;;;;;;5013471;28;20045;-94
2022/09/22 07:03:25;;;;;;;17.77;6.97;;;8.80;99.90;;;;;;4997237;28;20064;-94
2022/09/22 07:05:59;;;;;;;;;;;8.80;99.90;;;;;;4998656;28;20061;-95
2022/09/22 07:08:26;;;;;;;18.80;8.50;;;9.00;99.90;;;;;;5012087;28;19928;-94
2022/09/22 07:11:01;;;;;;;12.70;6.43;;;9.50;99.90;;;;;;5012424;28;20084;-93
2022/09/22 07:13:28;;;;;;;10.80;6.13;;;9.20;99.90;;;;;;5013264;28;20044;-94
2022/09/22 07:16:02;;;;;;;16.90;6.10;;;9.40;99.90;;;;;;4994970;28;20064;-94
2022/09/22 07:18:29;;;;;;;14.90;5.38;;;10.30;99.90;;;;;;5013612;28;20401;-94
2022/09/22 07:21:07;;;;;;;11.90;4.88;;;9.70;99.90;;;;;;5011781;28;20045;-93
2022/09/22 07:23:34;;;;;;;11.65;4.68;;;9.90;99.90;;;;;;5014025;28;20041;-91
2022/09/22 07:26:03;;;;;;;15.85;4.57;;;10.80;99.90;;;;;;5014160;28;20098;-92
2022/09/22 07:28:30;;;;;;;8.93;4.40;;;10.60;99.90;;;;;;5013298;28;20049;-92
2022/09/22 07:31:02;;;;;;;8.35;4.05;;;11.20;99.90;;;;;;5000132;28;20045;-93
2022/09/22 07:33:28;;;;;;;10.70;4.10;;;10.50;99.90;;;;;;5011896;28;20045;-93
2022/09/22 07:36:09;;;;;;;12.15;4.15;;;10.80;99.90;;;;;;4980254;28;20072;-93
2022/09/22 07:38:39;;;;;;;12.98;3.67;;;10.70;99.90;;;;;;5011053;28;20049;-92
2022/09/22 07:41:07;;;;;;;10.48;3.35;;;10.90;99.90;;;;;;5011723;28;20049;-93
2022/09/22 07:43:33;;;;;;;9.43;3.30;;;11.10;99.90;;;;;;5013237;28;20048;-93
2022/09/22 07:45:59;;;;;;;11.98;3.10;;;11.20;99.90;;;;;;5013001;28;20053;-93
2022/09/22 07:48:35;;;;;;;13.02;3.92;;;11.50;99.90;;;;;;5016513;28;20045;-93
2022/09/22 07:51:02;;;;;;;12.32;3.00;;;11.60;99.90;;;;;;4984265;28;20045;-92
2022/09/22 07:53:27;;;;;;;8.80;3.10;;;12.20;99.90;;;;;;5001089;28;20052;-92
2022/09/22 07:55:53;;;;;;;9.18;3.60;;;11.70;99.90;;;;;;4981844;28;20045;-92
2022/09/22 07:58:20;;;;;;;7.28;2.88;;;12.20;99.90;;;;;;5000052;28;20423;-93
2022/09/22 08:00:45;;;;;;;8.15;3.03;;;12.00;99.90;;;;;;4999885;28;20110;-93
2022/09/22 08:03:11;;;;;;;5.13;2.70;;;12.10;99.90;;;;;;4999437;28;20065;-92
2022/09/22 08:05:38;;;;;;;15.65;4.00;;;12.60;99.90;;;;;;5001939;28;20077;-93
2022/09/22 08:08:04;;;;;;;10.43;4.10;;;12.40;99.90;;;;;;4984284;28;20103;-92
2022/09/22 08:10:32;;;;;;;7.47;2.55;;;12.80;99.90;;;;;;4985890;28;20034;-94
2022/09/22 08:12:59;;;;;;;4.28;2.60;;;12.70;99.90;;;;;;5001973;28;20092;-94
2022/09/22 08:15:25;;;;;;;7.88;3.17;;;12.80;99.90;;;;;;5004057;28;20188;-94
2022/09/22 08:17:56;;;;;;;9.35;2.58;;;12.90;99.90;;;;;;4985897;28;20045;-95
2022/09/22 08:20:24;;;;;;;6.45;2.22;;;13.10;99.90;;;;;;5015988;28;20038;-95
2022/09/22 08:22:56;;;;;;;7.05;2.50;;;13.20;99.90;;;;;;5002074;28;20041;-94
2022/09/22 08:25:24;;;;;;;4.55;2.03;;;14.50;99.90;;;;;;5019636;28;20056;-96
2022/09/22 08:27:50;;;;;;;8.55;2.00;;;13.50;99.90;;;;;;4988124;28;20465;-95
2022/09/22 08:30:17;;;;;;;6.85;1.80;;;13.60;99.90;;;;;;5003312;28;20052;-95
2022/09/22 08:32:44;;;;;;;5.78;1.80;;;13.70;99.90;;;;;;5004276;28;20055;-93
2022/09/22 08:35:09;;;;;;;6.47;2.45;;;13.80;99.90;;;;;;5010421;28;20073;-93
2022/09/22 08:37:36;;;;;;;4.32;1.90;;;14.30;99.90;;;;;;4998846;28;20123;-93
2022/09/22 08:40:04;;;;;;;4.57;1.85;;;14.10;99.90;;;;;;4999499;28;20045;-93
2022/09/22 08:42:32;;;;;;;4.95;2.10;;;14.20;99.90;;;;;;5017749;28;20121;-92
2022/09/22 08:45:06;;;;;;;4.13;1.60;;;14.30;99.90;;;;;;5020060;28;20048;-93
2022/09/22 08:53:31;;;;;;;3.80;1.13;;;14.60;99.90;;;;;;4995871;28;20061;-93
2022/09/22 08:56:30;;;;;;;5.53;1.50;;;14.80;99.90;;;;;;5021719;28;20037;-92
2022/09/22 08:59:00;;;;;;;4.18;1.23;;;14.80;99.90;;;;;;5022021;28;20164;-93
2022/09/22 09:01:38;;;;;;;2.88;1.20;;;14.90;99.90;;;;;;5024366;28;20286;-93
2022/09/22 09:04:40;;;;;;;3.30;1.60;;;15.00;99.90;;;;;;5016410;28;20049;-93
2022/09/22 09:07:23;;;;;;;2.90;0.85;;;15.20;99.90;;;;;;5017840;28;20095;-93
2022/09/22 09:10:26;;;;;;;3.17;1.38;;;15.30;99.90;;;;;;5032846;28;20132;-93
2022/09/22 09:13:01;;;;;;;3.35;1.17;;;15.40;99.90;;;;;;4945457;28;20058;-94
2022/09/22 09:15:41;;;;;;;3.47;1.20;;;15.50;99.90;;;;;;5012153;28;20079;-95
2022/09/22 09:18:18;;;;;;;3.00;0.98;;;15.60;99.90;;;;;;5014537;28;20071;-95
2022/09/22 09:20:48;;;;;;;6.70;1.40;;;15.70;99.90;;;;;;4993553;28;20084;-94
2022/09/22 09:23:25;;;;;;;2.83;1.10;;;15.80;99.90;;;;;;5011932;28;20661;-93
2022/09/22 09:25:54;;;;;;;6.10;1.75;;;15.90;99.90;;;;;;4993034;28;20357;-94
2022/09/22 09:28:29;;;;;;;7.55;1.33;;;16.00;99.90;;;;;;4994230;28;20041;-94
2022/09/22 09:31:08;;;;;;;2.85;0.95;;;16.10;99.90;;;;;;5010480;28;20076;-96
2022/09/22 09:33:53;;;;;;;4.03;1.10;;;16.20;99.90;;;;;;5009103;28;20044;-95
2022/09/22 09:36:22;;;;;;;2.85;1.15;;;16.60;99.90;;;;;;5010525;28;20531;-93
2022/09/22 09:38:54;;;;;;;1.73;0.98;;;16.40;99.90;;;;;;5009639;28;20167;-93
2022/09/22 09:41:31;;;;;;;4.75;2.17;;;16.70;99.90;;;;;;5011137;28;20041;-93
2022/09/22 09:43:59;;;;;;;7.18;1.42;;;16.50;99.90;;;;;;5011831;28;20065;-93
2022/09/22 09:46:44;;;;;;;2.70;1.00;;;16.60;99.90;;;;;;5008955;28;20087;-93
2022/09/22 09:49:13;;;;;;;7.47;1.08;;;16.70;99.90;;;;;;5011893;28;20080;-91
2022/09/22 09:51:42;;;;;;;4.15;1.10;;;16.80;99.90;;;;;;5010915;28;20042;-94
2022/09/22 09:54:12;;;;;;;4.40;0.98;;;16.80;99.90;;;;;;5012291;28;20091;-95
2022/09/22 09:57:05;;;;;;;5.72;1.25;;;16.90;99.90;;;;;;5013883;28;20131;-95
2022/09/22 10:02:31;;;;;;;1.55;0.70;;;17.00;99.90;;;;;;5030768;28;20099;-94
2022/09/22 10:05:03;;;;;;;3.30;0.75;;;17.10;99.90;;;;;;5015367;28;20049;-94
2022/09/22 10:07:39;;;;;;;6.13;1.08;;;17.10;99.90;;;;;;5014747;28;20046;-93
2022/09/22 10:10:34;;;;;;;6.97;0.88;;;17.20;99.90;;;;;;5000044;28;20504;-95
2022/09/22 10:13:03;;;;;;;5.90;1.40;;;17.30;99.90;;;;;;5011440;28;20041;-95
2022/09/22 10:15:30;;;;;;;3.63;0.43;;;17.40;99.90;;;;;;5013104;28;20060;-94
2022/09/22 10:17:56;;;;;;;5.82;1.75;;;17.50;99.90;;;;;;4980569;28;20107;-94
2022/09/22 10:20:25;;;;;;;2.30;0.80;;;17.50;99.90;;;;;;4994975;28;20077;-94
2022/09/22 10:22:55;;;;;;;3.33;1.08;;;17.50;99.90;;;;;;5010705;28;20050;-95
2022/09/22 10:25:31;;;;;;;2.08;0.80;;;17.50;99.90;;;;;;5012593;28;20051;-94
2022/09/22 10:28:15;;;;;;;3.13;0.90;;;17.60;99.90;;;;;;5014355;28;20049;-94
2022/09/22 10:30:42;;;;;;;2.22;1.00;;;17.30;99.90;;;;;;5013251;28;20136;-94
2022/09/22 10:33:13;;;;;;;4.15;0.73;;;17.90;99.90;;;;;;5013532;28;20107;-95
2022/09/22 10:35:44;;;;;;;6.65;1.30;;;17.90;99.90;;;;;;5014466;28;20049;-95
2022/09/22 10:38:22;;;;;;;7.03;2.10;;;18.00;99.90;;;;;;5014296;28;20049;-95
2022/09/22 10:41:03;;;;;;;5.70;1.10;;;18.00;99.90;;;;;;5015981;28;20041;-95
2022/09/22 10:43:58;;;;;;;4.07;1.45;;;18.00;99.90;;;;;;5018918;28;20030;-94
2022/09/22 10:46:34;;;;;;;7.13;1.60;;;18.10;99.90;;;;;;5018106;28;20046;-93
2022/09/22 10:49:06;;;;;;;2.58;1.40;;;18.20;99.90;;;;;;5014789;28;20081;-95
2022/09/22 10:51:56;;;;;;;6.13;1.53;;;18.20;99.90;;;;;;5012021;28;20072;-94
2022/09/22 10:54:52;;;;;;;3.20;1.10;;;18.40;99.90;;;;;;5012743;28;20137;-94
2022/09/22 10:57:45;;;;;;;3.67;1.30;;;18.60;99.90;;;;;;5013085;28;20088;-94
2022/09/22 11:00:18;;;;;;;1.75;0.75;;;18.70;99.70;;;;;;5011460;28;20049;-91
2022/09/22 11:02:50;;;;;;;3.40;1.20;;;18.80;99.90;;;;;;5013904;28;20068;-92
2022/09/22 11:12:24;;;;;;;4.40;1.02;;;19.10;99.00;;;;;;4960217;28;20038;-94
2022/09/22 11:15:24;;;;;;;5.93;1.40;;;19.20;95.60;;;;;;5044840;28;20053;-93
2022/09/22 11:18:05;;;;;;;7.85;2.03;;;19.20;98.00;;;;;;5016918;28;20489;-94
2022/09/22 11:21:07;;;;;;;2.67;0.80;;;19.20;97.30;;;;;;5032701;28;20050;-94
2022/09/22 11:23:51;;;;;;;3.47;0.88;;;19.40;97.90;;;;;;5011935;28;20366;-92
2022/09/22 11:26:27;;;;;;;4.85;1.35;;;19.50;96.80;;;;;;5011256;28;20103;-92
2022/09/22 11:29:23;;;;;;;7.43;0.90;;;19.60;97.10;;;;;;5012537;28;20051;-94
2022/09/22 11:31:52;;;;;;;3.28;0.82;;;19.60;94.80;;;;;;5010975;28;20080;-94
2022/09/22 11:34:44;;;;;;;5.18;1.30;;;19.70;96.60;;;;;;5012021;28;20091;-93
2022/09/22 11:37:25;;;;;;;3.45;0.75;;;19.70;93.70;;;;;;5015182;28;20089;-94
2022/09/22 11:40:31;;;;;;;7.03;1.40;;;19.90;96.20;;;;;;5016079;28;20045;-94
2022/09/22 11:43:34;;;;;;;3.67;1.40;;;20.00;93.70;;;;;;5062585;28;20080;-93
2022/09/22 11:46:47;;;;;;;7.40;1.30;;;20.00;91.40;;;;;;5016128;28;20492;-94
2022/09/22 11:49:19;;;;;;;6.13;1.25;;;19.80;90.10;;;;;;5024882;28;20048;-96
2022/09/22 11:52:06;;;;;;;4.73;1.40;;;19.70;94.00;;;;;;5031052;28;20049;-93
2022/09/22 11:54:44;;;;;;;6.80;1.70;;;19.70;92.90;;;;;;5021444;28;20071;-93
2022/09/22 11:57:14;;;;;;;3.92;1.10;;;19.70;94.40;;;;;;5052534;28;20073;-91
2022/09/22 11:59:43;;;;;;;5.05;1.60;;;19.50;94.30;;;;;;5034705;28;20066;-92
2022/09/22 12:02:31;;;;;;;7.95;1.50;;;19.40;94.40;;;;;;5034519;28;20112;-91
2022/09/22 12:05:25;;;;;;;6.93;1.25;;;19.30;92.10;;;;;;5017912;28;20079;-92
2022/09/22 12:08:10;;;;;;;3.90;1.52;;;19.20;94.30;;;;;;5019448;28;20056;-94
2022/09/22 12:10:43;;;;;;;5.22;1.52;;;19.20;94.80;;;;;;5033847;28;20045;-95
2022/09/22 12:13:16;;;;;;;4.25;1.83;;;19.20;95.40;;;;;;5035947;28;20045;-95
2022/09/22 12:15:57;;;;;;;4.50;2.65;;;19.20;94.40;;;;;;5015917;28;20251;-95
2022/09/22 12:18:42;;;;;;;4.22;2.08;;;19.00;93.50;;;;;;5032176;28;20049;-95
2022/09/22 12:21:41;;;;;;;4.05;2.30;;;18.90;94.60;;;;;;5020663;28;20053;-95
2022/09/22 12:24:10;;;;;;;4.22;2.10;;;18.70;94.80;;;;;;5036911;28;20067;-91
2022/09/22 12:26:40;;;;;;;3.47;2.38;;;18.60;96.10;;;;;;5042256;28;20041;-96
2022/09/22 12:29:10;;;;;;;6.40;1.90;;;18.70;95.70;;;;;;5030642;28;20049;-96
2022/09/22 12:31:47;;;;;;;4.55;2.22;;;18.80;96.00;;;;;;5034452;28;20041;-96
2022/09/22 12:35:10;;;;;;;6.07;2.35;;;18.90;95.60;;;;;;5015961;28;20052;-91
2022/09/22 12:37:38;;;;;;;4.88;2.47;;;18.90;94.40;;;;;;5023026;28;20052;-96
2022/09/22 12:40:12;;;;;;;7.35;3.00;;;18.80;95.80;;;;;;5010984;28;20068;-96
2022/09/22 12:42:40;;;;;;;5.10;2.30;;;18.70;95.80;;;;;;5012424;28;20084;-96
2022/09/22 12:45:18;;;;;;;4.93;2.30;;;18.50;96.60;;;;;;5001746;28;20045;-87
2022/09/22 12:47:50;;;;;;;6.32;2.70;;;18.50;96.70;;;;;;5008014;28;20045;-87
2022/09/22 12:50:21;;;;;;;6.90;2.73;;;18.80;96.00;;;;;;4993126;28;20111;-87
2022/09/22 12:52:48;;;;;;;6.10;2.70;;;19.00;95.30;;;;;;4992082;28;20439;-88
2022/09/22 12:55:27;;;;;;;3.05;2.40;;;19.20;95.40;;;;;;4992547;28;20052;-88
2022/09/22 12:58:00;;;;;;;6.00;2.20;;;19.40;94.90;;;;;;4991630;28;20052;-89
2022/09/22 13:00:38;;;;;;;6.05;2.28;;;19.60;94.80;;;;;;4977120;28;20492;-88
2022/09/22 13:03:29;;;;;;;9.30;2.67;;;19.60;93.80;;;;;;4992861;28;20037;-88
2022/09/22 13:06:13;;;;;;;5.90;2.20;;;19.50;93.00;;;;;;4991992;28;20049;-88
2022/09/22 13:08:39;;;;;;;4.47;2.53;;;19.50;93.70;;;;;;4992668;28;20053;-87
2022/09/22 13:11:06;;;;;;;5.28;2.00;;;19.50;93.20;;;;;;4992040;28;20539;-89
2022/09/22 13:13:37;;;;;;;11.10;2.40;;;19.60;92.30;;;;;;5008367;28;20049;-88
2022/09/22 13:16:08;;;;;;;3.50;1.27;;;19.70;91.30;;;;;;5009149;28;20413;-88
2022/09/22 13:18:42;;;;;;;6.47;2.15;;;19.80;92.90;;;;;;4992865;28;20057;-88
2022/09/22 13:21:11;;;;;;;7.10;2.10;;;20.00;92.30;;;;;;4993215;28;20049;-88
2022/09/22 13:23:38;;;;;;;5.15;1.98;;;20.10;90.40;;;;;;5003090;28;20132;-88
2022/09/22 13:26:06;;;;;;;3.22;1.60;;;20.20;91.10;;;;;;4982539;28;20085;-89
2022/09/22 13:28:32;;;;;;;4.07;1.75;;;20.30;91.40;;;;;;4991942;28;20132;-88
2022/09/22 13:31:08;;;;;;;5.13;2.58;;;20.50;92.20;;;;;;4959957;28;20132;-89
2022/09/22 13:33:39;;;;;;;5.80;2.38;;;20.50;89.10;;;;;;5009610;28;20041;-89