Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:07;;;;;;;11.40;8.23;;;19.00;48.90;;;;;;5014529;28;20488;-78
2022/03/10 00:04:36;;;;;;;12.05;8.40;;;19.00;49.00;;;;;;5012437;28;20028;-80
2022/03/10 00:07:03;;;;;;;10.50;7.72;;;18.90;49.00;;;;;;5012544;28;20022;-80
2022/03/10 00:09:33;;;;;;;11.27;8.50;;;18.90;49.00;;;;;;5013748;28;20029;-81
2022/03/10 00:12:03;;;;;;;14.18;8.05;;;18.90;48.90;;;;;;5014015;28;20029;-80
2022/03/10 00:14:29;;;;;;;11.25;7.97;;;18.90;49.00;;;;;;5014062;28;20038;-80
2022/03/10 00:16:55;;;;;;;13.32;8.88;;;18.90;49.00;;;;;;5013497;28;20022;-79
2022/03/10 00:19:20;;;;;;;10.43;7.40;;;18.80;49.00;;;;;;4996517;28;20038;-81
2022/03/10 00:21:47;;;;;;;11.88;8.18;;;18.80;49.00;;;;;;5012551;28;20429;-81
2022/03/10 00:24:14;;;;;;;12.45;8.63;;;18.80;49.00;;;;;;5014059;28;20374;-81
2022/03/10 00:26:41;;;;;;;12.80;8.70;;;18.80;49.00;;;;;;5013770;28;20105;-81
2022/03/10 00:29:06;;;;;;;10.57;7.55;;;18.80;49.00;;;;;;5013690;28;20022;-81
2022/03/10 00:31:32;;;;;;;11.93;9.00;;;18.70;48.90;;;;;;5012416;28;20481;-85
2022/03/10 00:33:58;;;;;;;10.23;7.57;;;18.70;48.90;;;;;;5014221;28;20022;-84
2022/03/10 00:36:24;;;;;;;11.93;8.90;;;18.70;48.90;;;;;;5014194;28;20029;-83
2022/03/10 00:38:50;;;;;;;12.38;8.52;;;18.60;48.90;;;;;;5013362;28;20049;-84
2022/03/10 00:41:16;;;;;;;11.80;8.38;;;18.70;48.90;;;;;;5013840;28;20061;-83
2022/03/10 00:43:42;;;;;;;13.20;8.80;;;18.60;48.90;;;;;;5012345;28;20050;-83
2022/03/10 00:46:07;;;;;;;10.20;7.75;;;18.60;48.80;;;;;;5013735;28;20478;-84
2022/03/10 00:48:33;;;;;;;11.90;8.32;;;18.60;48.80;;;;;;5013356;28;20022;-84
2022/03/10 00:50:59;;;;;;;13.35;8.27;;;18.60;48.90;;;;;;5012589;28;20030;-83
2022/03/10 00:53:25;;;;;;;12.32;8.85;;;18.60;48.90;;;;;;5014072;28;20497;-84
2022/03/10 00:55:51;;;;;;;12.68;8.55;;;18.50;49.40;;;;;;5013393;28;20470;-84
2022/03/10 00:58:16;;;;;;;10.63;7.80;;;18.50;48.80;;;;;;5012086;28;20026;-85
2022/03/10 01:00:42;;;;;;;10.95;8.10;;;18.50;48.70;;;;;;5013336;28;20087;-84
2022/03/10 01:03:08;;;;;;;11.73;8.38;;;18.50;48.70;;;;;;5013504;28;20073;-84
2022/03/10 01:05:34;;;;;;;11.95;8.65;;;18.50;48.80;;;;;;5013165;28;20441;-83
2022/03/10 01:08:00;;;;;;;14.00;7.80;;;18.50;48.70;;;;;;5013338;28;20022;-82
2022/03/10 01:10:26;;;;;;;10.57;7.68;;;18.40;48.70;;;;;;5013593;28;20060;-84
2022/03/10 01:12:52;;;;;;;10.00;7.53;;;18.40;48.60;;;;;;5011479;28;20034;-83
2022/03/10 01:15:21;;;;;;;11.20;8.38;;;18.40;48.60;;;;;;5011996;28;20022;-83
2022/03/10 01:17:47;;;;;;;10.93;8.15;;;18.40;48.60;;;;;;4995425;28;20140;-84
2022/03/10 01:20:13;;;;;;;12.32;8.27;;;18.40;48.60;;;;;;5017694;28;20069;-83
2022/03/10 01:22:39;;;;;;;12.13;9.07;;;18.30;48.60;;;;;;5011226;28;20029;-82
2022/03/10 01:25:07;;;;;;;13.05;8.95;;;18.30;48.50;;;;;;5012785;28;20536;-84
2022/03/10 01:27:33;;;;;;;13.00;8.20;;;18.30;48.50;;;;;;5012479;28;20108;-84
2022/03/10 01:29:59;;;;;;;10.68;7.57;;;18.30;48.50;;;;;;5012652;28;20022;-80
2022/03/10 01:32:25;;;;;;;11.20;7.80;;;18.30;48.50;;;;;;4996980;28;20401;-82
2022/03/10 01:34:51;;;;;;;10.70;7.88;;;18.20;48.50;;;;;;5011068;28;20022;-85
2022/03/10 01:37:17;;;;;;;11.52;8.73;;;18.20;48.50;;;;;;5011380;28;20065;-84
2022/03/10 01:39:43;;;;;;;10.70;7.97;;;18.20;48.50;;;;;;5012249;28;20045;-81
2022/03/10 01:42:08;;;;;;;12.13;8.68;;;18.20;48.50;;;;;;5012251;28;20061;-83
2022/03/10 01:44:34;;;;;;;11.95;9.30;;;18.20;48.50;;;;;;5012084;28;20025;-82
2022/03/10 01:47:01;;;;;;;10.68;7.72;;;18.20;48.50;;;;;;5012126;28;20052;-82
2022/03/10 01:49:27;;;;;;;11.70;8.45;;;18.20;48.60;;;;;;5012447;28;20026;-83
2022/03/10 01:51:53;;;;;;;11.88;8.90;;;18.10;48.50;;;;;;5012014;28;20137;-83
2022/03/10 01:54:20;;;;;;;11.55;8.30;;;18.10;48.50;;;;;;5011885;28;20041;-82
2022/03/10 01:56:47;;;;;;;10.52;8.30;;;18.10;48.50;;;;;;5011917;28;20033;-83
2022/03/10 01:59:13;;;;;;;12.52;8.48;;;18.10;48.50;;;;;;5011816;28;20095;-83
2022/03/10 02:01:39;;;;;;;12.95;8.70;;;18.10;48.50;;;;;;5011294;28;20065;-84
2022/03/10 02:04:05;;;;;;;10.30;8.25;;;18.10;48.50;;;;;;5011636;28;20500;-82
2022/03/10 02:06:31;;;;;;;11.77;8.48;;;18.10;48.50;;;;;;5011650;28;20101;-83
2022/03/10 02:11:42;;;;;;;12.20;7.95;;;18.00;48.40;;;;;;5011795;28;20045;-81
2022/03/10 02:19:36;;;;;;;11.15;8.23;;;18.00;48.40;;;;;;5011460;28;20585;-82
2022/03/10 02:22:10;;;;;;;12.35;8.23;;;18.00;48.40;;;;;;5011481;28;20097;-82
2022/03/10 02:24:37;;;;;;;11.95;8.63;;;18.00;48.30;;;;;;5011445;28;20022;-82
2022/03/10 02:27:13;;;;;;;10.52;8.13;;;17.90;48.30;;;;;;5012558;28;20069;-83
2022/03/10 02:29:41;;;;;;;14.38;8.63;;;17.90;48.30;;;;;;5005803;28;20442;-84
2022/03/10 02:32:06;;;;;;;12.35;8.50;;;17.90;48.20;;;;;;5009975;28;20041;-84
2022/03/10 02:34:32;;;;;;;13.00;9.25;;;17.90;48.30;;;;;;5011325;28;20017;-82
2022/03/10 02:36:58;;;;;;;10.82;8.15;;;17.80;48.30;;;;;;5011704;28;20018;-83
2022/03/10 02:39:23;;;;;;;11.27;8.48;;;17.90;48.30;;;;;;5011513;28;20132;-82
2022/03/10 02:41:49;;;;;;;10.65;7.80;;;17.80;48.20;;;;;;5018486;28;20026;-83
2022/03/10 02:44:14;;;;;;;11.88;8.48;;;17.90;48.30;;;;;;5010531;28;20044;-82
2022/03/10 02:46:40;;;;;;;11.80;9.00;;;17.80;48.20;;;;;;5009111;28;20467;-83
2022/03/10 02:49:06;;;;;;;10.43;8.18;;;17.80;48.20;;;;;;5020700;28;20037;-84
2022/03/10 02:51:31;;;;;;;11.32;8.63;;;17.80;48.20;;;;;;5010908;28;20018;-83
2022/03/10 02:53:57;;;;;;;12.88;9.10;;;17.80;48.20;;;;;;5010370;28;20497;-83
2022/03/10 02:56:23;;;;;;;9.80;7.60;;;17.80;48.20;;;;;;5011409;28;20022;-83
2022/03/10 02:58:48;;;;;;;10.80;8.32;;;17.70;48.10;;;;;;5011019;28;20034;-83
2022/03/10 03:01:14;;;;;;;10.68;7.65;;;17.80;48.20;;;;;;5011101;28;20030;-82
2022/03/10 03:03:39;;;;;;;10.40;7.97;;;17.70;48.10;;;;;;5010970;28;20038;-84
2022/03/10 03:06:05;;;;;;;10.48;7.43;;;17.70;48.10;;;;;;5010621;28;20037;-83
2022/03/10 03:08:30;;;;;;;11.80;8.32;;;17.70;48.20;;;;;;5011109;28;20026;-82
2022/03/10 03:10:56;;;;;;;11.82;8.95;;;17.70;48.20;;;;;;5011168;28;20545;-82
2022/03/10 03:13:22;;;;;;;10.38;7.88;;;17.70;48.20;;;;;;5004189;28;20056;-82
2022/03/10 03:15:47;;;;;;;12.52;8.60;;;17.70;48.10;;;;;;5014984;28;20033;-81
2022/03/10 03:18:13;;;;;;;9.98;8.00;;;17.70;48.10;;;;;;5014914;28;20040;-83
2022/03/10 03:20:38;;;;;;;11.95;8.63;;;17.60;48.10;;;;;;5014834;28;20034;-83
2022/03/10 03:23:04;;;;;;;11.43;8.52;;;17.60;48.10;;;;;;5014381;28;20092;-82
2022/03/10 03:25:30;;;;;;;10.68;8.35;;;17.60;48.10;;;;;;5014562;28;20421;-82
2022/03/10 03:27:55;;;;;;;11.38;7.95;;;17.60;48.00;;;;;;5015044;28;20057;-83
2022/03/10 03:30:21;;;;;;;10.10;8.07;;;17.60;48.00;;;;;;5013644;28;20555;-84
2022/03/10 03:32:47;;;;;;;12.00;8.75;;;17.60;47.90;;;;;;5014377;28;20393;-84
2022/03/10 03:35:14;;;;;;;12.07;8.20;;;17.60;48.00;;;;;;5017040;28;20034;-84
2022/03/10 03:37:39;;;;;;;10.75;8.38;;;17.60;48.00;;;;;;5013153;28;20029;-83
2022/03/10 03:40:06;;;;;;;10.55;7.47;;;17.50;47.90;;;;;;5013954;28;20559;-84
2022/03/10 03:42:34;;;;;;;10.85;8.48;;;17.50;48.00;;;;;;5014597;28;20385;-82
2022/03/10 03:45:01;;;;;;;10.85;7.90;;;17.50;48.00;;;;;;5015348;28;20032;-83
2022/03/10 03:47:26;;;;;;;10.70;8.00;;;17.50;48.00;;;;;;5026188;28;20070;-84
2022/03/10 03:49:52;;;;;;;11.60;7.88;;;17.50;48.00;;;;;;5010387;28;20061;-83
2022/03/10 03:52:18;;;;;;;11.15;8.52;;;17.50;47.90;;;;;;5014102;28;20026;-82
2022/03/10 03:54:44;;;;;;;11.95;8.35;;;17.50;48.00;;;;;;5014286;28;20018;-84
2022/03/10 03:57:09;;;;;;;11.50;8.38;;;17.50;48.00;;;;;;5014699;28;20475;-82
2022/03/10 03:59:35;;;;;;;10.82;7.60;;;17.50;48.00;;;;;;5014289;28;20486;-84
2022/03/10 04:02:00;;;;;;;12.70;8.63;;;17.50;48.00;;;;;;5013969;28;20102;-82
2022/03/10 04:04:26;;;;;;;10.90;8.18;;;17.50;48.00;;;;;;5014531;28;20018;-83
2022/03/10 04:06:52;;;;;;;8.65;7.10;;;17.50;48.00;;;;;;5014124;28;20030;-83
2022/03/10 04:09:17;;;;;;;10.43;7.90;;;17.40;47.90;;;;;;5014337;28;20084;-82
2022/03/10 04:11:43;;;;;;;10.85;8.35;;;17.40;47.90;;;;;;5014086;28;20390;-84
2022/03/10 04:14:11;;;;;;;10.63;7.72;;;17.40;47.90;;;;;;5013096;28;20448;-82
2022/03/10 04:16:37;;;;;;;11.43;8.32;;;17.40;47.90;;;;;;5014075;28;20018;-81
2022/03/10 04:19:02;;;;;;;10.13;7.80;;;17.40;47.90;;;;;;5013790;28;20077;-83
2022/03/10 04:21:28;;;;;;;12.57;8.82;;;17.40;47.90;;;;;;5014042;28;20058;-83
2022/03/10 04:23:55;;;;;;;10.85;7.85;;;17.40;47.90;;;;;;5014197;28;20025;-82
2022/03/10 04:26:20;;;;;;;10.70;8.68;;;17.40;47.80;;;;;;5013962;28;20033;-83
2022/03/10 04:28:46;;;;;;;10.35;8.02;;;17.40;47.80;;;;;;5013905;28;20392;-82
2022/03/10 04:31:12;;;;;;;11.20;7.93;;;17.40;47.80;;;;;;5013544;28;20117;-82
2022/03/10 04:33:37;;;;;;;12.48;7.90;;;17.30;47.80;;;;;;5013659;28;20018;-82
2022/03/10 04:36:03;;;;;;;10.68;7.90;;;17.30;47.90;;;;;;5012712;28;20490;-83
2022/03/10 04:38:29;;;;;;;10.55;7.75;;;17.40;47.90;;;;;;5012697;28;20025;-82
2022/03/10 04:40:55;;;;;;;10.70;8.00;;;17.30;47.80;;;;;;5014246;28;20030;-82
2022/03/10 04:43:20;;;;;;;10.40;7.35;;;17.30;47.80;;;;;;5012898;28;20394;-82
2022/03/10 04:45:46;;;;;;;10.25;8.27;;;17.30;47.80;;;;;;5012480;28;20397;-82
2022/03/10 04:48:12;;;;;;;11.02;8.40;;;17.30;47.80;;;;;;5013639;28;20500;-83
2022/03/10 04:50:38;;;;;;;10.85;7.68;;;17.30;47.80;;;;;;5013556;28;20453;-82
2022/03/10 04:53:04;;;;;;;10.80;8.02;;;17.30;47.80;;;;;;5013746;28;20397;-83
2022/03/10 04:55:30;;;;;;;11.02;8.02;;;17.30;47.80;;;;;;5013673;28;20026;-84
2022/03/10 04:57:56;;;;;;;10.55;7.63;;;17.20;47.80;;;;;;5012854;28;20032;-83
2022/03/10 05:00:22;;;;;;;11.43;7.72;;;17.30;47.80;;;;;;5013188;28;20077;-82
2022/03/10 05:02:48;;;;;;;9.50;7.45;;;17.20;47.80;;;;;;5013237;28;20045;-83
2022/03/10 05:05:14;;;;;;;9.55;7.38;;;17.30;47.80;;;;;;4995685;28;20065;-82
2022/03/10 05:07:41;;;;;;;10.52;7.78;;;17.30;47.80;;;;;;5013150;28;20022;-82
2022/03/10 05:10:08;;;;;;;9.85;7.45;;;17.20;47.70;;;;;;5013250;28;20093;-83
2022/03/10 05:12:34;;;;;;;11.10;8.30;;;17.20;47.70;;;;;;5013075;28;20022;-83
2022/03/10 05:15:01;;;;;;;10.07;7.47;;;17.20;47.70;;;;;;5011888;28;20056;-82
2022/03/10 05:17:27;;;;;;;10.18;8.27;;;17.20;47.80;;;;;;5013385;28;20425;-81
2022/03/10 05:19:52;;;;;;;10.20;7.95;;;17.20;47.70;;;;;;5012472;28;20038;-81
2022/03/10 05:22:19;;;;;;;11.02;8.23;;;17.20;47.70;;;;;;5013084;28;20750;-81
2022/03/10 05:24:45;;;;;;;10.45;7.55;;;17.20;47.70;;;;;;5012735;28;20054;-82
2022/03/10 05:27:10;;;;;;;10.82;8.15;;;17.20;47.70;;;;;;5011726;28;20076;-83
2022/03/10 05:29:40;;;;;;;10.63;7.85;;;17.10;47.70;;;;;;5012625;28;20045;-82
2022/03/10 05:32:08;;;;;;;9.82;7.38;;;17.10;47.70;;;;;;5011927;28;20022;-82
2022/03/10 05:34:34;;;;;;;9.85;7.25;;;17.10;47.80;;;;;;5012608;28;20052;-84
2022/03/10 05:36:59;;;;;;;10.68;8.05;;;17.10;47.80;;;;;;5010922;28;20037;-82
2022/03/10 05:39:25;;;;;;;11.55;8.15;;;17.10;47.80;;;;;;5013022;28;20073;-82
2022/03/10 05:41:50;;;;;;;11.27;8.13;;;17.10;47.70;;;;;;5012521;28;20033;-82
2022/03/10 05:44:16;;;;;;;10.57;7.47;;;17.10;47.70;;;;;;5012655;28;20355;-83
2022/03/10 05:46:41;;;;;;;9.93;7.75;;;17.10;47.70;;;;;;5012169;28;20025;-82
2022/03/10 05:49:07;;;;;;;12.13;8.93;;;17.10;47.70;;;;;;5011449;28;20030;-82
2022/03/10 05:51:36;;;;;;;10.32;7.30;;;17.00;47.70;;;;;;5012505;28;20398;-82
2022/03/10 05:54:02;;;;;;;10.48;7.47;;;17.10;47.80;;;;;;5012817;28;20041;-82
2022/03/10 05:56:27;;;;;;;11.23;7.60;;;17.00;47.70;;;;;;5012955;28;20466;-84
2022/03/10 05:58:53;;;;;;;10.80;7.68;;;17.00;47.70;;;;;;5012148;28;20041;-84
2022/03/10 06:01:18;;;;;;;11.80;7.85;;;17.00;47.70;;;;;;5011300;28;20041;-82
2022/03/10 06:03:44;;;;;;;11.50;8.10;;;17.00;47.70;;;;;;5011327;28;20455;-82
2022/03/10 06:06:12;;;;;;;12.93;7.60;;;17.00;47.70;;;;;;5011878;28;20508;-82
2022/03/10 06:08:38;;;;;;;11.07;6.93;;;17.00;47.60;;;;;;5011582;28;20026;-82
2022/03/10 06:11:04;;;;;;;9.73;7.85;;;17.00;47.70;;;;;;5009550;28;20030;-83
2022/03/10 06:13:30;;;;;;;10.32;7.90;;;17.00;47.70;;;;;;5012091;28;20064;-83
2022/03/10 06:15:56;;;;;;;11.77;7.55;;;17.00;47.70;;;;;;5011735;28;20084;-82
2022/03/10 06:18:21;;;;;;;9.55;7.40;;;17.00;47.60;;;;;;5011702;28;20176;-80
2022/03/10 06:20:47;;;;;;;11.32;7.18;;;17.00;47.60;;;;;;5011438;28;20041;-81
2022/03/10 06:23:13;;;;;;;10.57;7.03;;;17.00;47.60;;;;;;5011294;28;20575;-82
2022/03/10 06:25:39;;;;;;;10.10;6.95;;;16.90;47.60;;;;;;5011335;28;20493;-80
2022/03/10 06:28:04;;;;;;;10.73;7.25;;;16.90;47.70;;;;;;5011066;28;20030;-80
2022/03/10 06:30:30;;;;;;;9.98;7.93;;;16.90;47.70;;;;;;5010679;28;20041;-79
2022/03/10 06:32:56;;;;;;;10.30;7.38;;;16.90;47.70;;;;;;5011581;28;20492;-79
2022/03/10 06:35:21;;;;;;;11.63;8.02;;;16.90;47.70;;;;;;4999813;28;20031;-89
2022/03/10 06:37:47;;;;;;;10.60;7.80;;;16.90;47.70;;;;;;4993625;28;20449;-80
2022/03/10 06:40:13;;;;;;;12.38;7.80;;;16.90;47.70;;;;;;5011005;28;20117;-78
2022/03/10 06:42:38;;;;;;;8.88;7.15;;;16.90;47.80;;;;;;5010967;28;20030;-79
2022/03/10 06:45:04;;;;;;;9.35;7.07;;;16.90;48.10;;;;;;5011183;28;20068;-78
2022/03/10 06:47:30;;;;;;;15.38;9.57;;;16.90;48.30;;;;;;5010492;28;20061;-77
2022/03/10 06:49:56;;;;;;;14.30;7.70;;;16.90;48.80;;;;;;5011232;28;20064;-79
2022/03/10 06:52:22;;;;;;;9.70;6.97;;;16.90;49.00;;;;;;5011457;28;20041;-78
2022/03/10 06:54:47;;;;;;;12.40;7.88;;;16.90;48.40;;;;;;5011083;28;20030;-79
2022/03/10 06:57:14;;;;;;;9.05;6.28;;;17.00;48.30;;;;;;5011176;28;20026;-80
2022/03/10 06:59:40;;;;;;;10.27;7.35;;;17.10;48.60;;;;;;5010642;28;20046;-82
2022/03/10 07:02:07;;;;;;;10.82;7.35;;;17.10;48.90;;;;;;5010699;28;20095;-80
2022/03/10 07:04:33;;;;;;;13.02;7.05;;;17.20;49.10;;;;;;5010876;28;20026;-84
2022/03/10 07:06:59;;;;;;;8.52;5.82;;;17.30;49.10;;;;;;5010190;28;20517;-79
2022/03/10 07:09:24;;;;;;;12.45;6.82;;;17.40;49.20;;;;;;5010598;28;20022;-80
2022/03/10 07:11:50;;;;;;;12.13;6.70;;;17.40;49.20;;;;;;5008847;28;20075;-80
2022/03/10 07:14:16;;;;;;;10.15;6.10;;;17.50;49.20;;;;;;4992143;28;20044;-78
2022/03/10 07:16:43;;;;;;;12.35;6.28;;;17.60;49.30;;;;;;5010660;28;20030;-79
2022/03/10 07:19:10;;;;;;;9.02;5.88;;;17.60;49.30;;;;;;5009616;28;20044;-79
2022/03/10 07:21:39;;;;;;;8.88;6.20;;;17.70;49.30;;;;;;5006085;28;20044;-84
2022/03/10 07:24:05;;;;;;;10.55;5.88;;;17.80;49.40;;;;;;5009027;28;20018;-78
2022/03/10 07:26:31;;;;;;;8.27;5.95;;;17.80;49.40;;;;;;4992377;28;20057;-80
2022/03/10 07:28:59;;;;;;;15.50;6.38;;;17.90;49.40;;;;;;5010224;28;20034;-80
2022/03/10 07:31:30;;;;;;;10.00;5.70;;;17.90;49.40;;;;;;4991752;28;20025;-79
2022/03/10 07:33:55;;;;;;;9.88;6.30;;;18.00;49.40;;;;;;5011206;28;20052;-78
2022/03/10 07:36:21;;;;;;;8.85;5.38;;;18.10;49.30;;;;;;5010263;28;20493;-78
2022/03/10 07:38:47;;;;;;;8.60;5.85;;;18.10;49.10;;;;;;5006229;28;20406;-79
2022/03/10 07:41:13;;;;;;;8.95;5.82;;;18.20;49.10;;;;;;5005896;28;20449;-78
2022/03/10 07:43:38;;;;;;;10.30;6.60;;;18.20;49.00;;;;;;5009407;28;20065;-79
2022/03/10 07:46:05;;;;;;;7.38;5.45;;;18.30;48.90;;;;;;5008780;28;20022;-79
2022/03/10 07:48:34;;;;;;;11.40;6.05;;;18.40;48.80;;;;;;5004996;28;20026;-77
2022/03/10 07:51:01;;;;;;;10.13;6.32;;;18.40;48.70;;;;;;5007830;28;20033;-78
2022/03/10 07:53:27;;;;;;;8.98;5.82;;;18.50;48.60;;;;;;5010884;28;20041;-81
2022/03/10 07:55:55;;;;;;;10.13;5.72;;;18.60;48.70;;;;;;5008961;28;20034;-83
2022/03/10 07:58:25;;;;;;;8.13;6.07;;;18.70;48.60;;;;;;5008922;28;20057;-79
2022/03/10 08:00:54;;;;;;;9.20;6.10;;;18.70;48.50;;;;;;5012703;28;20056;-80
2022/03/10 08:03:21;;;;;;;9.77;6.60;;;18.70;48.50;;;;;;5014501;28;20026;-79
2022/03/10 08:05:47;;;;;;;9.13;5.57;;;18.70;48.50;;;;;;5029484;28;20490;-79
2022/03/10 08:08:13;;;;;;;8.90;6.15;;;18.70;48.50;;;;;;5014177;28;20025;-80
2022/03/10 08:10:40;;;;;;;7.18;5.40;;;18.70;48.50;;;;;;5014171;28;20022;-80
2022/03/10 08:13:06;;;;;;;8.85;5.68;;;18.70;48.40;;;;;;5014399;28;20026;-81
2022/03/10 08:15:31;;;;;;;8.25;6.03;;;18.70;48.50;;;;;;5014102;28;20068;-80
2022/03/10 08:17:57;;;;;;;8.43;5.70;;;18.70;48.60;;;;;;5014647;28;20105;-80
2022/03/10 08:20:23;;;;;;;9.93;5.82;;;18.70;48.50;;;;;;5014166;28;20033;-80
2022/03/10 08:22:49;;;;;;;12.07;5.90;;;18.60;48.40;;;;;;5029085;28;20029;-81
2022/03/10 08:25:15;;;;;;;9.48;6.53;;;18.60;48.30;;;;;;5014095;28;20108;-80
2022/03/10 08:27:41;;;;;;;8.82;6.10;;;18.60;48.30;;;;;;5013835;28;20101;-80
2022/03/10 08:30:07;;;;;;;10.75;6.32;;;18.60;48.20;;;;;;5014114;28;20029;-80
2022/03/10 08:32:33;;;;;;;8.93;6.25;;;18.60;48.30;;;;;;5013566;28;20037;-80
2022/03/10 08:34:58;;;;;;;10.50;6.47;;;18.60;48.20;;;;;;5014089;28;20026;-80
2022/03/10 08:37:24;;;;;;;8.90;6.47;;;18.60;48.20;;;;;;5014143;28;20034;-80
2022/03/10 08:39:49;;;;;;;8.13;6.25;;;18.60;48.10;;;;;;5013461;28;20538;-80
2022/03/10 08:42:15;;;;;;;8.32;6.35;;;18.60;48.10;;;;;;5013822;28;20018;-80
2022/03/10 08:44:41;;;;;;;9.65;6.35;;;18.60;48.10;;;;;;5013554;28;20486;-80
2022/03/10 08:47:06;;;;;;;9.50;6.20;;;18.60;48.10;;;;;;5013738;28;20105;-80
2022/03/10 08:49:32;;;;;;;10.70;6.65;;;18.50;48.10;;;;;;5013397;28;20034;-80
2022/03/10 08:51:58;;;;;;;11.45;6.32;;;18.50;48.10;;;;;;5013896;28;20101;-80
2022/03/10 08:54:24;;;;;;;8.95;5.70;;;18.50;48.10;;;;;;5013944;28;20366;-80
2022/03/10 08:56:50;;;;;;;9.18;5.43;;;18.50;48.20;;;;;;5013279;28;20022;-80
2022/03/10 08:59:16;;;;;;;8.75;6.20;;;18.50;48.00;;;;;;5013392;28;20478;-80
2022/03/10 09:01:41;;;;;;;9.77;6.43;;;18.50;48.10;;;;;;4995632;28;20032;-81
2022/03/10 09:04:07;;;;;;;8.82;6.10;;;18.50;48.00;;;;;;5013392;28;20022;-80
2022/03/10 09:06:32;;;;;;;8.75;5.43;;;18.40;47.90;;;;;;5013053;28;20502;-80
2022/03/10 09:08:58;;;;;;;7.70;6.18;;;18.40;47.90;;;;;;5013585;28;20034;-80
2022/03/10 09:11:24;;;;;;;12.07;6.05;;;18.40;47.90;;;;;;5012608;28;20100;-80
2022/03/10 09:13:50;;;;;;;9.50;6.63;;;18.40;47.80;;;;;;5012964;28;20113;-80
2022/03/10 09:16:18;;;;;;;8.43;6.22;;;18.40;47.80;;;;;;5013230;28;20014;-80
2022/03/10 09:18:45;;;;;;;10.15;6.75;;;18.40;47.80;;;;;;5012752;28;20482;-80
2022/03/10 09:21:14;;;;;;;7.45;5.38;;;18.40;47.80;;;;;;5012980;28;20033;-80
2022/03/10 09:23:40;;;;;;;8.38;5.63;;;18.40;48.50;;;;;;5012608;28;20026;-80
2022/03/10 09:26:06;;;;;;;8.45;6.38;;;18.40;47.80;;;;;;4995402;28;20032;-80
2022/03/10 09:28:31;;;;;;;9.18;6.38;;;18.40;47.80;;;;;;5012744;28;20053;-80
2022/03/10 09:30:57;;;;;;;7.63;5.93;;;18.40;47.80;;;;;;5013026;28;20058;-80
2022/03/10 09:33:23;;;;;;;8.25;6.10;;;18.40;47.80;;;;;;5012848;28;20033;-79
2022/03/10 09:35:49;;;;;;;9.23;6.47;;;18.30;47.80;;;;;;5012519;28;20029;-80
2022/03/10 09:38:16;;;;;;;7.82;6.07;;;18.40;47.80;;;;;;5012714;28;20493;-80
2022/03/10 09:40:42;;;;;;;7.65;6.05;;;18.40;47.80;;;;;;5012336;28;20034;-80
2022/03/10 09:43:10;;;;;;;8.05;5.97;;;18.30;47.70;;;;;;5027862;28;20026;-79
2022/03/10 09:45:37;;;;;;;10.10;6.22;;;18.40;47.70;;;;;;5012324;28;20025;-80
2022/03/10 09:48:03;;;;;;;9.05;5.80;;;18.40;47.80;;;;;;5012650;28;20026;-80
2022/03/10 09:50:29;;;;;;;9.40;6.55;;;18.40;47.70;;;;;;5012366;28;20497;-80
2022/03/10 09:52:55;;;;;;;9.52;6.43;;;18.40;47.60;;;;;;5012870;28;20033;-79
2022/03/10 09:55:21;;;;;;;11.75;6.82;;;18.30;47.60;;;;;;5012462;28;20030;-80
2022/03/10 09:57:48;;;;;;;7.10;5.97;;;18.30;47.50;;;;;;5012245;28;20026;-80
2022/03/10 10:00:16;;;;;;;7.75;6.22;;;18.30;47.50;;;;;;5012307;28;20026;-80
2022/03/10 10:02:44;;;;;;;8.70;5.85;;;18.30;47.50;;;;;;5027233;28;20105;-80
2022/03/10 10:05:31;;;;;;;9.10;6.07;;;18.30;47.50;;;;;;5012333;28;20532;-80
2022/03/10 10:08:20;;;;;;;6.88;5.97;;;18.30;47.50;;;;;;5012671;28;20386;-80
2022/03/10 10:10:50;;;;;;;8.27;5.63;;;18.30;47.40;;;;;;5006553;28;20498;-80
2022/03/10 10:13:43;;;;;;;8.70;6.13;;;18.40;47.50;;;;;;5012194;28;20053;-80
2022/03/10 10:16:14;;;;;;;8.63;5.97;;;18.30;47.40;;;;;;5012180;28;20425;-80
2022/03/10 10:18:41;;;;;;;8.13;5.95;;;18.30;47.40;;;;;;5011710;28;20478;-80
2022/03/10 10:21:08;;;;;;;7.65;5.95;;;18.30;47.40;;;;;;5012026;28;20030;-79
2022/03/10 10:23:36;;;;;;;7.60;5.75;;;18.40;47.50;;;;;;4994010;28;20100;-80
2022/03/10 10:26:09;;;;;;;8.75;5.88;;;18.30;48.00;;;;;;5011882;28;20030;-80
2022/03/10 10:28:39;;;;;;;8.82;6.22;;;18.30;47.40;;;;;;4993879;28;20032;-80
2022/03/10 10:31:07;;;;;;;8.07;5.90;;;18.40;47.40;;;;;;5011781;28;20414;-80
2022/03/10 10:33:35;;;;;;;7.38;5.38;;;18.30;47.40;;;;;;5011552;28;20606;-80
2022/03/10 10:36:24;;;;;;;8.30;6.47;;;18.30;47.40;;;;;;5011672;28;20032;-80
2022/03/10 10:38:54;;;;;;;9.60;5.53;;;18.30;47.40;;;;;;5011435;28;20026;-80
2022/03/10 10:41:21;;;;;;;8.05;5.63;;;18.40;47.40;;;;;;5011728;28;20057;-80
2022/03/10 10:43:59;;;;;;;8.55;6.18;;;18.30;47.40;;;;;;5011413;28;20465;-80
2022/03/10 10:46:25;;;;;;;6.70;5.03;;;18.40;47.40;;;;;;5027010;28;20080;-80
2022/03/10 10:48:51;;;;;;;11.93;5.88;;;18.40;48.00;;;;;;5011380;28;20034;-80
2022/03/10 10:51:29;;;;;;;8.40;5.32;;;18.40;47.40;;;;;;5011551;28;20100;-80
2022/03/10 10:53:55;;;;;;;7.68;5.70;;;18.40;47.40;;;;;;5011814;28;20486;-80
2022/03/10 10:56:22;;;;;;;8.60;5.78;;;18.40;47.40;;;;;;5011525;28;20068;-80
2022/03/10 10:58:48;;;;;;;6.95;5.18;;;18.40;47.30;;;;;;5011171;28;20451;-80
2022/03/10 11:01:31;;;;;;;7.10;4.90;;;18.40;47.30;;;;;;4993780;28;20065;-80
2022/03/10 11:03:57;;;;;;;8.63;5.82;;;18.40;47.30;;;;;;5011824;28;20367;-80
2022/03/10 11:06:22;;;;;;;7.25;5.25;;;18.40;47.30;;;;;;5011356;28;20049;-80
2022/03/10 11:08:49;;;;;;;7.60;5.78;;;18.50;47.30;;;;;;5011078;28;20363;-80
2022/03/10 11:11:15;;;;;;;7.35;5.03;;;18.50;47.30;;;;;;5011294;28;20454;-80
2022/03/10 11:13:41;;;;;;;6.40;5.15;;;18.50;47.30;;;;;;5011072;28;20026;-80
2022/03/10 11:16:08;;;;;;;8.15;5.10;;;18.50;47.30;;;;;;5011251;28;20026;-80
2022/03/10 11:18:34;;;;;;;7.15;5.38;;;18.50;47.30;;;;;;5011049;28;20533;-80
2022/03/10 11:21:14;;;;;;;7.00;5.13;;;18.50;47.30;;;;;;5011252;28;20033;-80
2022/03/10 11:23:56;;;;;;;9.65;4.93;;;18.50;47.30;;;;;;4993359;28;20022;-80
2022/03/10 11:26:33;;;;;;;6.25;4.85;;;18.50;47.30;;;;;;5011159;28;20038;-80
2022/03/10 11:29:00;;;;;;;8.40;5.05;;;18.50;47.30;;;;;;5026348;28;20108;-80
2022/03/10 11:31:28;;;;;;;6.22;4.72;;;18.50;47.30;;;;;;5011288;28;20034;-80
2022/03/10 11:33:54;;;;;;;7.65;4.95;;;18.60;47.40;;;;;;5011540;28;20059;-80
2022/03/10 11:36:22;;;;;;;7.38;5.97;;;18.60;47.30;;;;;;5015090;28;20080;-80
2022/03/10 11:38:52;;;;;;;7.07;5.25;;;18.60;47.30;;;;;;5029869;28;20022;-80
2022/03/10 11:41:19;;;;;;;6.13;4.72;;;18.60;47.20;;;;;;5014988;28;20065;-80
2022/03/10 11:43:59;;;;;;;8.23;5.25;;;18.60;47.10;;;;;;5029921;28;20021;-80
2022/03/10 11:46:30;;;;;;;7.13;4.93;;;18.70;47.10;;;;;;5015256;28;20029;-80
2022/03/10 11:49:03;;;;;;;6.60;4.75;;;18.70;47.10;;;;;;5030292;28;20057;-80
2022/03/10 11:51:44;;;;;;;7.68;4.93;;;18.70;47.10;;;;;;5029815;28;20593;-80
2022/03/10 11:54:10;;;;;;;8.60;5.10;;;18.80;47.10;;;;;;5014723;28;20026;-80
2022/03/10 11:56:45;;;;;;;6.38;4.95;;;18.80;47.00;;;;;;5014559;28;20022;-80
2022/03/10 11:59:22;;;;;;;7.88;4.78;;;18.90;47.10;;;;;;5014662;28;20042;-80
2022/03/10 12:01:48;;;;;;;5.30;4.10;;;18.90;47.10;;;;;;5014193;28;20037;-80
2022/03/10 12:04:17;;;;;;;7.22;5.18;;;18.90;47.10;;;;;;5014558;28;20390;-80
2022/03/10 12:06:57;;;;;;;6.03;4.57;;;18.90;47.00;;;;;;4996632;28;20057;-80
2022/03/10 12:09:36;;;;;;;5.75;4.60;;;18.90;47.00;;;;;;5014459;28;20030;-80
2022/03/10 12:12:25;;;;;;;5.93;4.38;;;19.00;46.90;;;;;;4996833;28;20088;-80
2022/03/10 12:14:55;;;;;;;6.57;4.93;;;19.10;46.80;;;;;;5013979;28;20026;-80
2022/03/10 12:17:44;;;;;;;6.57;4.28;;;19.10;46.70;;;;;;5014328;28;20116;-80
2022/03/10 12:20:17;;;;;;;5.80;4.40;;;19.20;46.60;;;;;;5014125;28;20080;-80
2022/03/10 12:23:16;;;;;;;5.22;3.90;;;19.30;46.40;;;;;;5013973;28;20072;-80
2022/03/10 12:26:03;;;;;;;6.25;4.60;;;19.50;46.00;;;;;;4991775;28;20514;-80
2022/03/10 12:28:39;;;;;;;5.43;4.30;;;20.00;45.30;;;;;;5013934;28;20094;-80
2022/03/10 12:31:06;;;;;;;5.53;4.45;;;21.20;43.40;;;;;;5013985;28;20100;-80
2022/03/10 12:33:33;;;;;;;6.22;4.00;;;22.30;41.50;;;;;;5013716;28;20022;-80
2022/03/10 12:36:00;;;;;;;6.45;3.85;;;23.10;40.00;;;;;;5029123;28;20034;-80
2022/03/10 12:38:45;;;;;;;5.47;4.00;;;23.70;39.00;;;;;;5014245;28;20386;-80
2022/03/10 12:41:10;;;;;;;5.15;4.20;;;24.20;38.30;;;;;;5013832;28;20502;-80
2022/03/10 12:43:37;;;;;;;5.15;4.00;;;24.50;37.60;;;;;;5013670;28;20080;-80
2022/03/10 12:46:03;;;;;;;5.13;3.78;;;24.70;37.30;;;;;;5013706;28;20367;-80
2022/03/10 12:49:06;;;;;;;5.10;4.20;;;24.90;37.00;;;;;;5013465;28;20046;-80
2022/03/10 12:51:34;;;;;;;5.47;4.22;;;25.20;36.40;;;;;;5013411;28;20025;-80