Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:46;;;;;;;19.83;7.75;;;;;;;;;;4984261;28;20272;-42
2023/04/06 00:03:12;;;;;;;19.90;7.70;;;5.10;99.90;;;;;;4983682;28;20263;-41
2023/04/06 00:05:37;;;;;;;22.08;9.07;;;5.10;99.90;;;;;;4991784;28;20586;-41
2023/04/06 00:08:03;;;;;;;20.98;7.45;;;4.90;99.90;;;;;;4991601;28;20216;-42
2023/04/06 00:10:28;;;;;;;19.50;7.82;;;5.00;99.90;;;;;;4991447;28;20546;-42
2023/04/06 00:12:56;;;;;;;20.63;8.35;;;5.00;99.90;;;;;;4991741;28;20185;-42
2023/04/06 00:15:21;;;;;;;21.45;8.73;;;5.00;99.90;;;;;;4991353;28;20778;-42
2023/04/06 00:17:47;;;;;;;29.08;10.02;;;4.90;99.90;;;;;;4991645;28;20259;-42
2023/04/06 00:20:13;;;;;;;26.77;9.05;;;4.90;99.90;;;;;;4991720;28;20176;-42
2023/04/06 00:22:38;;;;;;;19.42;9.02;;;5.00;99.90;;;;;;4973153;28;20613;-42
2023/04/06 00:25:04;;;;;;;28.17;8.02;;;4.90;99.90;;;;;;4971879;28;20252;-42
2023/04/06 00:27:30;;;;;;;22.23;7.95;;;4.80;99.90;;;;;;4971885;28;20702;-41
2023/04/06 00:29:56;;;;;;;17.80;8.65;;;4.80;99.90;;;;;;4972136;28;20272;-42
2023/04/06 00:32:21;;;;;;;16.38;8.30;;;4.70;99.90;;;;;;4971860;28;20169;-41
2023/04/06 00:34:47;;;;;;;17.90;7.80;;;4.70;99.90;;;;;;4971724;28;20675;-41
2023/04/06 00:37:13;;;;;;;21.33;9.00;;;4.60;99.90;;;;;;4972142;28;20253;-41
2023/04/06 00:39:38;;;;;;;24.42;9.63;;;4.60;99.90;;;;;;4971642;28;20157;-41
2023/04/06 00:42:13;;;;;;;22.92;8.18;;;4.60;99.90;;;;;;4971678;28;20174;-42
2023/04/06 00:44:42;;;;;;;30.17;9.25;;;4.50;99.90;;;;;;4971518;28;20162;-43
2023/04/06 00:47:08;;;;;;;18.85;8.68;;;4.40;99.90;;;;;;4971728;28;20529;-43
2023/04/06 00:49:34;;;;;;;24.05;9.43;;;;;;;;;;4971740;28;20197;-44
2023/04/06 00:52:01;;;;;;;23.73;9.02;;;4.50;99.90;;;;;;4983058;28;20204;-43
2023/04/06 00:54:28;;;;;;;23.25;10.52;;;4.50;99.90;;;;;;4990992;28;20173;-44
2023/04/06 00:56:53;;;;;;;20.45;9.55;;;4.50;99.90;;;;;;4991071;28;20587;-43
2023/04/06 00:59:19;;;;;;;21.75;9.48;;;4.60;99.90;;;;;;4990782;28;20214;-42
2023/04/06 01:01:45;;;;;;;28.48;10.65;;;;;;;;;;4990747;28;20173;-42
2023/04/06 01:04:11;;;;;;;18.63;9.90;;;4.50;99.90;;;;;;4990749;28;20197;-43
2023/04/06 01:06:37;;;;;;;22.88;10.45;;;4.60;99.90;;;;;;4990585;28;20295;-44
2023/04/06 01:09:02;;;;;;;21.27;9.20;;;4.50;99.90;;;;;;4990451;28;20243;-43
2023/04/06 01:11:28;;;;;;;20.80;9.10;;;4.50;99.90;;;;;;4990587;28;20177;-43
2023/04/06 01:13:54;;;;;;;20.40;9.55;;;4.50;99.90;;;;;;4990607;28;20173;-44
2023/04/06 01:16:20;;;;;;;22.20;9.95;;;4.50;99.90;;;;;;4990426;28;20291;-42
2023/04/06 01:18:45;;;;;;;19.08;8.68;;;4.50;99.90;;;;;;4990703;28;20313;-44
2023/04/06 01:21:15;;;;;;;19.60;10.18;;;;;;;;;;4982223;28;20641;-42
2023/04/06 01:23:44;;;;;;;22.30;10.43;;;4.50;99.90;;;;;;4990644;28;20179;-43
2023/04/06 01:26:10;;;;;;;24.30;10.50;;;4.40;99.90;;;;;;4990370;28;20514;-42
2023/04/06 01:28:37;;;;;;;17.40;9.13;;;4.40;99.90;;;;;;4990295;28;20179;-42
2023/04/06 01:31:03;;;;;;;15.38;8.63;;;4.40;99.90;;;;;;4990524;28;20215;-42
2023/04/06 01:33:28;;;;;;;18.98;8.93;;;4.30;99.90;;;;;;4990339;28;20161;-43
2023/04/06 01:35:54;;;;;;;16.52;8.63;;;4.20;99.90;;;;;;4990135;28;20212;-43
2023/04/06 01:38:20;;;;;;;17.40;8.70;;;4.20;99.90;;;;;;4990276;28;20196;-42
2023/04/06 01:40:46;;;;;;;15.98;9.48;;;4.20;99.90;;;;;;4990131;28;20636;-42
2023/04/06 01:43:12;;;;;;;16.85;8.55;;;4.20;99.90;;;;;;4990683;28;20246;-41
2023/04/06 01:45:37;;;;;;;24.17;8.90;;;4.00;99.90;;;;;;4990305;28;20201;-41
2023/04/06 01:48:03;;;;;;;44.65;18.42;;;3.80;99.90;;;;;;4989967;28;20169;-42
2023/04/06 01:50:29;;;;;;;19.25;10.65;;;3.80;99.90;;;;;;4987369;28;20181;-41
2023/04/06 01:52:54;;;;;;;18.77;10.07;;;3.80;99.90;;;;;;4970435;28;20184;-43
2023/04/06 01:55:20;;;;;;;17.50;9.45;;;3.80;99.90;;;;;;4970479;28;20288;-44
2023/04/06 01:57:46;;;;;;;14.85;9.80;;;3.70;99.90;;;;;;4970720;28;20186;-42
2023/04/06 02:00:12;;;;;;;17.75;9.40;;;3.70;99.90;;;;;;4971919;28;20177;-43
2023/04/06 02:02:38;;;;;;;20.13;9.68;;;3.80;99.90;;;;;;4969623;28;20248;-42
2023/04/06 02:05:03;;;;;;;19.70;9.32;;;3.70;99.90;;;;;;4970033;28;20311;-44
2023/04/06 02:07:30;;;;;;;16.98;9.88;;;;;;;;;;4970192;28;20196;-43
2023/04/06 02:09:55;;;;;;;14.10;8.90;;;3.80;99.90;;;;;;4970554;28;20268;-42
2023/04/06 02:12:21;;;;;;;15.10;8.48;;;3.90;99.90;;;;;;4970547;28;20651;-44
2023/04/06 02:14:47;;;;;;;15.23;8.75;;;3.80;99.90;;;;;;4970358;28;20566;-42
2023/04/06 02:17:12;;;;;;;16.38;8.48;;;3.80;99.90;;;;;;4970637;28;20169;-43
2023/04/06 02:19:38;;;;;;;14.15;9.60;;;3.80;99.90;;;;;;4970239;28;20633;-43
2023/04/06 02:22:03;;;;;;;15.80;8.90;;;3.90;99.90;;;;;;4969360;28;20235;-42
2023/04/06 02:24:29;;;;;;;14.43;9.10;;;3.80;99.90;;;;;;4970174;28;20172;-42
2023/04/06 02:26:55;;;;;;;14.40;9.27;;;3.70;99.90;;;;;;4970064;28;20177;-42
2023/04/06 02:29:21;;;;;;;16.50;9.55;;;3.80;99.90;;;;;;4970123;28;20189;-41
2023/04/06 02:31:46;;;;;;;16.83;8.55;;;3.60;99.90;;;;;;4970253;28;20580;-44
2023/04/06 02:34:17;;;;;;;13.75;8.30;;;3.50;99.90;;;;;;4970426;28;20173;-43
2023/04/06 02:36:46;;;;;;;13.20;9.15;;;3.60;99.90;;;;;;4970526;28;20571;-42
2023/04/06 02:39:13;;;;;;;16.38;9.15;;;3.60;99.90;;;;;;4970608;28;20166;-43
2023/04/06 02:41:39;;;;;;;15.10;8.23;;;3.60;99.90;;;;;;4969915;28;20675;-42
2023/04/06 02:44:07;;;;;;;14.60;8.82;;;3.60;99.90;;;;;;4969956;28;20643;-42
2023/04/06 02:46:33;;;;;;;14.75;8.82;;;3.70;99.90;;;;;;4969819;28;20181;-42
2023/04/06 02:49:00;;;;;;;14.43;9.07;;;3.50;99.90;;;;;;4969811;28;20166;-45
2023/04/06 02:51:26;;;;;;;13.95;8.63;;;3.50;99.90;;;;;;4979222;28;20183;-45
2023/04/06 02:53:52;;;;;;;14.25;9.02;;;3.50;99.90;;;;;;4989100;28;20176;-45
2023/04/06 02:56:18;;;;;;;14.60;8.63;;;3.50;99.90;;;;;;4989017;28;20219;-44
2023/04/06 02:58:43;;;;;;;14.27;9.00;;;3.50;99.90;;;;;;4989343;28;20180;-44
2023/04/06 03:01:09;;;;;;;14.75;8.95;;;3.50;99.90;;;;;;4988830;28;20173;-44
2023/04/06 03:03:35;;;;;;;21.05;9.07;;;3.50;99.90;;;;;;4988954;28;20165;-44
2023/04/06 03:06:00;;;;;;;14.73;9.43;;;3.60;99.90;;;;;;4989010;28;20172;-45
2023/04/06 03:08:26;;;;;;;19.05;9.18;;;3.50;99.90;;;;;;4988845;28;20303;-43
2023/04/06 03:10:51;;;;;;;19.05;8.88;;;3.60;99.90;;;;;;4988950;28;20219;-44
2023/04/06 03:13:17;;;;;;;15.05;8.10;;;3.50;99.90;;;;;;4988956;28;20168;-44
2023/04/06 03:15:43;;;;;;;12.98;8.60;;;3.50;99.90;;;;;;4991826;28;20699;-43
2023/04/06 03:18:08;;;;;;;17.50;8.48;;;3.50;99.90;;;;;;4992324;28;20694;-43
2023/04/06 03:20:34;;;;;;;17.42;9.45;;;3.40;99.90;;;;;;4989559;28;20184;-44
2023/04/06 03:23:00;;;;;;;15.23;8.98;;;3.40;99.90;;;;;;4978276;28;20173;-44
2023/04/06 03:25:25;;;;;;;16.48;9.18;;;3.30;99.90;;;;;;4991657;28;20600;-42
2023/04/06 03:27:51;;;;;;;18.58;9.50;;;3.20;99.90;;;;;;4992417;28;20200;-44
2023/04/06 03:30:17;;;;;;;15.30;8.93;;;3.20;99.90;;;;;;4992317;28;20255;-44
2023/04/06 03:32:44;;;;;;;16.25;9.20;;;3.30;99.90;;;;;;4992321;28;20609;-44
2023/04/06 03:35:09;;;;;;;15.13;8.40;;;3.30;99.90;;;;;;4992454;28;20224;-43
2023/04/06 03:37:35;;;;;;;14.15;8.20;;;;;;;;;;4975623;28;20227;-44
2023/04/06 03:40:02;;;;;;;17.58;8.57;;;3.20;99.90;;;;;;4987064;28;20196;-44
2023/04/06 03:42:28;;;;;;;14.93;8.70;;;3.30;99.90;;;;;;4972147;28;20177;-43
2023/04/06 03:44:53;;;;;;;12.40;8.25;;;3.30;99.90;;;;;;4972140;28;20181;-43
2023/04/06 03:47:19;;;;;;;19.75;8.80;;;3.30;99.90;;;;;;4972242;28;20185;-43
2023/04/06 03:49:45;;;;;;;14.93;8.65;;;;;;;;;;4971912;28;20177;-42
2023/04/06 03:52:11;;;;;;;11.05;8.27;;;3.30;99.90;;;;;;4971946;28;20276;-44
2023/04/06 03:54:37;;;;;;;13.73;8.82;;;3.30;99.90;;;;;;4971781;28;20669;-43
2023/04/06 03:57:03;;;;;;;14.93;8.35;;;3.30;99.90;;;;;;4971575;28;20173;-44
2023/04/06 03:59:29;;;;;;;17.95;9.05;;;3.20;99.90;;;;;;4988287;28;20655;-43
2023/04/06 04:01:54;;;;;;;11.68;7.78;;;3.10;99.90;;;;;;4991104;28;20165;-42
2023/04/06 04:04:20;;;;;;;18.88;8.57;;;3.10;99.90;;;;;;4991230;28;20688;-43
2023/04/06 04:06:46;;;;;;;11.73;7.65;;;3.00;99.90;;;;;;4982837;28;20185;-43
2023/04/06 04:09:12;;;;;;;17.23;8.20;;;;;;;;;;4971699;28;20225;-43
2023/04/06 04:11:37;;;;;;;9.45;6.90;;;2.90;99.90;;;;;;4971372;28;20184;-43
2023/04/06 04:14:04;;;;;;;13.40;7.82;;;;;;;;;;4971607;28;20173;-43
2023/04/06 04:16:29;;;;;;;11.77;7.95;;;2.80;99.90;;;;;;4972651;28;20224;-43
2023/04/06 04:18:55;;;;;;;14.05;8.63;;;2.90;99.90;;;;;;4971180;28;20520;-42
2023/04/06 04:21:20;;;;;;;15.95;8.90;;;2.90;99.90;;;;;;4971325;28;20307;-42
2023/04/06 04:23:46;;;;;;;19.00;10.60;;;3.00;99.90;;;;;;4971393;28;20525;-42
2023/04/06 04:26:12;;;;;;;13.15;8.15;;;;;;;;;;4971085;28;20166;-42
2023/04/06 04:28:38;;;;;;;22.77;11.13;;;2.90;99.90;;;;;;4971449;28;20165;-44
2023/04/06 04:31:03;;;;;;;30.98;14.05;;;2.90;99.90;;;;;;4971298;28;20162;-42
2023/04/06 04:33:29;;;;;;;16.05;9.40;;;;;;;;;;4971169;28;20254;-43
2023/04/06 04:35:55;;;;;;;15.77;9.07;;;3.00;99.90;;;;;;4986766;28;20208;-41
2023/04/06 04:38:21;;;;;;;15.50;9.10;;;;;;;;;;4990417;28;20318;-42
2023/04/06 04:40:47;;;;;;;20.02;8.52;;;3.00;99.90;;;;;;4990603;28;20177;-42
2023/04/06 04:43:13;;;;;;;14.90;8.98;;;3.10;99.90;;;;;;4990868;28;20192;-41
2023/04/06 04:45:39;;;;;;;14.20;7.75;;;;;;;;;;4990510;28;20172;-41
2023/04/06 04:48:05;;;;;;;15.23;7.97;;;3.10;99.90;;;;;;4990382;28;20165;-41
2023/04/06 04:50:31;;;;;;;16.63;8.55;;;3.10;99.90;;;;;;4990670;28;20181;-41
2023/04/06 04:52:57;;;;;;;14.27;8.10;;;;;;;;;;4990395;28;20656;-42
2023/04/06 04:55:23;;;;;;;13.90;8.00;;;;;;;;;;4976387;28;20201;-41
2023/04/06 04:57:49;;;;;;;13.15;8.25;;;2.90;99.90;;;;;;4970750;28;20212;-41
2023/04/06 05:00:15;;;;;;;11.95;7.43;;;;;;;;;;4971111;28;20170;-41
2023/04/06 05:02:40;;;;;;;14.55;7.78;;;2.90;99.90;;;;;;4971096;28;20660;-42
2023/04/06 05:05:07;;;;;;;13.30;8.40;;;2.90;99.90;;;;;;4970768;28;20169;-42
2023/04/06 05:07:33;;;;;;;12.88;7.05;;;2.80;99.90;;;;;;4970651;28;20770;-41
2023/04/06 05:09:59;;;;;;;12.10;7.40;;;2.80;99.90;;;;;;4970507;28;20177;-42
2023/04/06 05:12:26;;;;;;;11.73;7.40;;;;;;;;;;4970450;28;20648;-42
2023/04/06 05:14:53;;;;;;;13.15;7.25;;;2.80;99.90;;;;;;4981728;28;20249;-42
2023/04/06 05:17:18;;;;;;;18.40;7.88;;;2.90;99.90;;;;;;4989976;28;20176;-41
2023/04/06 05:19:44;;;;;;;12.25;7.93;;;2.90;99.90;;;;;;4990519;28;20671;-42
2023/04/06 05:22:10;;;;;;;11.90;7.68;;;3.00;99.90;;;;;;4987335;28;20177;-42
2023/04/06 05:24:36;;;;;;;15.77;9.23;;;3.10;99.90;;;;;;4970477;28;20169;-42
2023/04/06 05:27:02;;;;;;;13.07;7.82;;;3.10;99.90;;;;;;4970336;28;20551;-41
2023/04/06 05:29:28;;;;;;;15.88;9.00;;;3.20;99.90;;;;;;4970202;28;20203;-42
2023/04/06 05:31:54;;;;;;;18.23;11.60;;;3.30;99.90;;;;;;4970247;28;20227;-43
2023/04/06 05:34:20;;;;;;;18.85;10.70;;;;;;;;;;4970584;28;20532;-42
2023/04/06 05:36:46;;;;;;;14.27;9.75;;;3.50;99.90;;;;;;4970250;28;20205;-42
2023/04/06 05:39:12;;;;;;;12.27;7.93;;;3.60;99.90;;;;;;4969442;28;20552;-42
2023/04/06 05:41:38;;;;;;;14.57;9.18;;;;;;;;;;4970488;28;20604;-43
2023/04/06 05:44:03;;;;;;;15.00;8.27;;;3.70;99.90;;;;;;4969336;28;20193;-44
2023/04/06 05:46:29;;;;;;;14.55;8.88;;;;;;;;;;4970138;28;20224;-42
2023/04/06 05:48:55;;;;;;;17.05;9.57;;;3.70;99.90;;;;;;4970302;28;20671;-44
2023/04/06 05:51:21;;;;;;;23.27;12.18;;;;;;;;;;4970164;28;20637;-42
2023/04/06 05:53:47;;;;;;;14.18;9.75;;;3.70;99.90;;;;;;4970049;28;20173;-42
2023/04/06 05:56:13;;;;;;;12.57;8.25;;;3.90;99.90;;;;;;4970242;28;20549;-42
2023/04/06 05:58:38;;;;;;;13.63;8.85;;;4.00;99.90;;;;;;4970003;28;20302;-42
2023/04/06 06:01:04;;;;;;;15.30;9.52;;;4.10;99.90;;;;;;4969812;28;20245;-42
2023/04/06 06:03:30;;;;;;;21.58;9.40;;;4.20;99.90;;;;;;4969901;28;20177;-42
2023/04/06 06:06:00;;;;;;;17.52;9.15;;;4.20;99.90;;;;;;4969796;28;20173;-42
2023/04/06 06:08:26;;;;;;;16.65;8.38;;;4.20;99.90;;;;;;4969595;28;20228;-41
2023/04/06 06:10:51;;;;;;;17.00;8.80;;;4.20;99.90;;;;;;4969987;28;20174;-42
2023/04/06 06:13:17;;;;;;;18.25;9.23;;;4.30;99.90;;;;;;4970312;28;20161;-42
2023/04/06 06:15:43;;;;;;;14.82;9.13;;;;;;;;;;4989580;28;20676;-42
2023/04/06 06:18:09;;;;;;;16.67;8.95;;;;;;;;;;4989151;28;20628;-42
2023/04/06 06:20:34;;;;;;;16.23;9.40;;;4.30;99.90;;;;;;4989099;28;20183;-41
2023/04/06 06:23:00;;;;;;;17.00;9.55;;;4.40;99.90;;;;;;4989069;28;20165;-43
2023/04/06 06:25:26;;;;;;;13.93;8.60;;;;;;;;;;4988991;28;20200;-42
2023/04/06 06:27:51;;;;;;;15.27;9.32;;;4.60;99.90;;;;;;4988651;28;20168;-42
2023/04/06 06:30:17;;;;;;;17.08;8.93;;;4.80;99.90;;;;;;4988845;28;20185;-42
2023/04/06 06:32:43;;;;;;;14.70;8.75;;;4.70;99.90;;;;;;4989312;28;20168;-42
2023/04/06 06:35:08;;;;;;;22.00;9.77;;;4.90;99.90;;;;;;4988814;28;20287;-41
2023/04/06 06:37:34;;;;;;;17.23;9.43;;;5.10;99.90;;;;;;4988852;28;20200;-42
2023/04/06 06:40:00;;;;;;;18.13;10.00;;;5.40;99.90;;;;;;4988766;28;20534;-42
2023/04/06 06:42:25;;;;;;;15.25;9.85;;;5.60;99.90;;;;;;4988619;28;20177;-42
2023/04/06 06:44:51;;;;;;;15.88;9.88;;;5.90;99.90;;;;;;4975642;28;20177;-43
2023/04/06 06:47:17;;;;;;;16.17;9.15;;;6.10;99.90;;;;;;4969263;28;20260;-41
2023/04/06 06:49:43;;;;;;;15.30;9.30;;;6.20;99.90;;;;;;4970839;28;20166;-45
2023/04/06 06:52:09;;;;;;;16.15;10.00;;;;;;;;;;4972633;28;20174;-45
2023/04/06 06:54:34;;;;;;;16.73;8.48;;;6.40;99.90;;;;;;4972842;28;20165;-44
2023/04/06 06:57:00;;;;;;;19.67;10.18;;;6.60;99.90;;;;;;4972063;28;20637;-44
2023/04/06 06:59:26;;;;;;;16.05;9.07;;;6.80;99.90;;;;;;4972486;28;20196;-45
2023/04/06 07:01:51;;;;;;;15.13;9.65;;;6.80;99.90;;;;;;4972225;28;20248;-44
2023/04/06 07:04:17;;;;;;;18.65;8.38;;;6.60;99.90;;;;;;4982831;28;20169;-44
2023/04/06 07:06:43;;;;;;;18.98;9.32;;;6.70;99.90;;;;;;4992203;28;20165;-42
2023/04/06 07:09:08;;;;;;;15.95;8.88;;;6.70;99.90;;;;;;4991341;28;20672;-43
2023/04/06 07:11:34;;;;;;;19.52;10.70;;;6.90;99.90;;;;;;4991611;28;20164;-43
2023/04/06 07:13:59;;;;;;;17.15;12.30;;;6.90;99.90;;;;;;4991922;28;20248;-43
2023/04/06 07:16:25;;;;;;;20.10;13.80;;;7.00;99.90;;;;;;4991797;28;20713;-43
2023/04/06 07:18:51;;;;;;;15.70;10.77;;;7.20;99.90;;;;;;4991913;28;20177;-42
2023/04/06 07:21:16;;;;;;;12.40;9.77;;;7.20;99.90;;;;;;4992140;28;20176;-42
2023/04/06 07:23:43;;;;;;;16.10;10.25;;;;;;;;;;4983804;28;20634;-42
2023/04/06 07:26:08;;;;;;;16.77;9.13;;;7.40;99.90;;;;;;4971998;28;20189;-44
2023/04/06 07:28:34;;;;;;;16.55;8.57;;;7.30;99.90;;;;;;4972080;28;20174;-42
2023/04/06 07:31:00;;;;;;;14.85;8.82;;;7.50;99.90;;;;;;4971956;28;20177;-42
2023/04/06 07:33:29;;;;;;;13.50;8.48;;;;;;;;;;4971954;28;20218;-42
2023/04/06 07:35:55;;;;;;;16.20;9.18;;;7.70;99.90;;;;;;4972325;28;20213;-43
2023/04/06 07:38:21;;;;;;;18.58;9.55;;;;;;;;;;4971998;28;20254;-42
2023/04/06 07:40:47;;;;;;;12.23;9.38;;;;;;;;;;4972111;28;20243;-42
2023/04/06 07:43:13;;;;;;;16.55;9.38;;;8.00;99.90;;;;;;4978606;28;20161;-43
2023/04/06 07:45:38;;;;;;;19.20;9.63;;;8.20;99.90;;;;;;4979277;28;20173;-42
2023/04/06 07:48:05;;;;;;;19.40;8.60;;;;;;;;;;4971612;28;20173;-42
2023/04/06 07:50:30;;;;;;;16.80;9.63;;;8.60;99.90;;;;;;4987474;28;20173;-42
2023/04/06 07:52:57;;;;;;;13.63;9.05;;;;;;;;;;4991148;28;20325;-41
2023/04/06 07:55:23;;;;;;;15.23;9.30;;;8.70;99.90;;;;;;4991504;28;20327;-41
2023/04/06 07:57:49;;;;;;;20.15;9.45;;;;;;;;;;4991166;28;20251;-42
2023/04/06 08:00:15;;;;;;;16.70;9.73;;;;;;;;;;4991080;28;20168;-42
2023/04/06 08:02:41;;;;;;;14.95;9.38;;;8.80;99.90;;;;;;4990657;28;20210;-42
2023/04/06 08:05:07;;;;;;;14.40;9.45;;;9.00;99.90;;;;;;4991371;28;20169;-42
2023/04/06 08:07:32;;;;;;;15.63;9.60;;;9.20;99.90;;;;;;4990978;28;20186;-43
2023/04/06 08:09:58;;;;;;;17.40;9.57;;;9.30;99.90;;;;;;4991306;28;20239;-44
2023/04/06 08:12:23;;;;;;;16.35;9.00;;;9.40;99.90;;;;;;4989970;28;20172;-42
2023/04/06 08:14:49;;;;;;;15.93;9.18;;;9.40;99.90;;;;;;4971292;28;20178;-42
2023/04/06 08:17:15;;;;;;;14.30;8.73;;;9.30;99.90;;;;;;4971328;28;20268;-41
2023/04/06 08:19:43;;;;;;;15.57;8.75;;;9.40;99.90;;;;;;4971711;28;20253;-42
2023/04/06 08:22:09;;;;;;;18.33;9.18;;;;;;;;;;4972122;28;20541;-42
2023/04/06 08:24:35;;;;;;;13.00;9.20;;;9.60;99.90;;;;;;4971426;28;20169;-42
2023/04/06 08:27:01;;;;;;;14.43;8.68;;;9.80;99.90;;;;;;4971958;28;20173;-42
2023/04/06 08:29:26;;;;;;;16.88;8.57;;;9.90;99.90;;;;;;4971984;28;20689;-42
2023/04/06 08:31:52;;;;;;;15.73;9.45;;;10.00;99.90;;;;;;4971846;28;20268;-43
2023/04/06 08:34:18;;;;;;;17.52;9.05;;;9.90;99.90;;;;;;4971774;28;20294;-41
2023/04/06 08:36:45;;;;;;;14.32;8.93;;;9.80;99.90;;;;;;4972133;28;20232;-41
2023/04/06 08:39:11;;;;;;;20.58;9.45;;;;;;;;;;4972153;28;20608;-42
2023/04/06 08:41:37;;;;;;;17.90;9.50;;;;;;;;;;4971259;28;20227;-41
2023/04/06 08:44:03;;;;;;;15.40;9.35;;;10.40;99.90;;;;;;4987714;28;20173;-41
2023/04/06 08:46:30;;;;;;;16.52;9.40;;;10.40;99.90;;;;;;4952532;28;20285;-42
2023/04/06 08:48:57;;;;;;;13.60;9.43;;;10.60;99.90;;;;;;4952443;28;20188;-41
2023/04/06 08:51:26;;;;;;;12.98;9.45;;;10.50;99.90;;;;;;4952120;28;20184;-42
2023/04/06 08:53:57;;;;;;;16.92;9.32;;;10.70;99.90;;;;;;4952200;28;20166;-42
2023/04/06 08:56:24;;;;;;;15.50;9.80;;;10.90;99.90;;;;;;4958728;28;20214;-42
2023/04/06 08:58:51;;;;;;;12.77;10.13;;;10.80;99.90;;;;;;4979526;28;20244;-42
2023/04/06 09:01:20;;;;;;;15.52;9.25;;;10.80;99.90;;;;;;5058833;28;20174;-40
2023/04/06 09:03:48;;;;;;;15.38;9.48;;;10.90;99.90;;;;;;4969888;28;20173;-41
2023/04/06 09:06:14;;;;;;;16.33;10.73;;;;;;;;;;4969478;28;20807;-42
2023/04/06 09:08:41;;;;;;;14.65;9.80;;;11.20;99.90;;;;;;4969961;28;20214;-43
2023/04/06 09:11:07;;;;;;;16.92;10.68;;;11.30;99.90;;;;;;4969622;28;20173;-41
2023/04/06 09:13:50;;;;;;;20.90;10.82;;;11.30;99.90;;;;;;4968667;28;20182;-42
2023/04/06 09:16:17;;;;;;;18.60;10.68;;;11.30;99.90;;;;;;4969414;28;20219;-42
2023/04/06 09:18:43;;;;;;;15.10;10.25;;;11.30;99.90;;;;;;4970070;28;20176;-42
2023/04/06 09:21:10;;;;;;;18.83;11.60;;;11.40;99.90;;;;;;4970101;28;20211;-42
2023/04/06 09:23:36;;;;;;;16.60;11.15;;;11.50;99.90;;;;;;4969489;28;20645;-43
2023/04/06 09:26:13;;;;;;;17.85;10.18;;;11.70;99.90;;;;;;4968233;28;20184;-42
2023/04/06 09:28:47;;;;;;;17.75;10.55;;;11.70;99.90;;;;;;4969792;28;20165;-45
2023/04/06 09:31:14;;;;;;;14.98;10.02;;;12.00;99.90;;;;;;4969846;28;20637;-45
2023/04/06 09:33:42;;;;;;;15.40;9.57;;;12.10;99.90;;;;;;4969774;28;20176;-43
2023/04/06 09:36:11;;;;;;;12.73;10.25;;;12.00;99.90;;;;;;4969240;28;20291;-45
2023/04/06 09:38:52;;;;;;;17.30;10.13;;;11.90;99.90;;;;;;4969453;28;20162;-45
2023/04/06 09:41:36;;;;;;;16.13;10.25;;;11.80;99.90;;;;;;4969089;28;20227;-42
2023/04/06 09:44:12;;;;;;;16.85;10.50;;;12.00;99.90;;;;;;4987153;28;20176;-44
2023/04/06 09:46:42;;;;;;;18.85;11.15;;;12.10;99.90;;;;;;4988624;28;20168;-44
2023/04/06 09:49:09;;;;;;;15.55;10.50;;;12.30;99.90;;;;;;4988434;28;20164;-44
2023/04/06 09:51:49;;;;;;;16.50;9.98;;;12.30;99.90;;;;;;4988522;28;20184;-44
2023/04/06 09:54:19;;;;;;;15.55;10.73;;;12.70;99.90;;;;;;4988450;28;20165;-42
2023/04/06 09:57:05;;;;;;;16.40;9.02;;;12.50;99.90;;;;;;4988407;28;20204;-43
2023/04/06 09:59:55;;;;;;;16.23;9.48;;;12.50;99.90;;;;;;4988311;28;20226;-42
2023/04/06 10:02:40;;;;;;;15.75;9.73;;;12.50;99.80;;;;;;4988439;28;20179;-43
2023/04/06 10:05:16;;;;;;;15.48;10.18;;;12.60;98.50;;;;;;4987364;28;20600;-43
2023/04/06 10:07:42;;;;;;;15.00;9.25;;;12.60;98.50;;;;;;4988553;28;20164;-43
2023/04/06 10:10:09;;;;;;;13.93;8.85;;;12.60;99.90;;;;;;4988286;28;20188;-43
2023/04/06 10:12:37;;;;;;;16.85;8.85;;;12.50;98.50;;;;;;4981479;28;20165;-42
2023/04/06 10:15:03;;;;;;;19.27;9.27;;;12.60;99.10;;;;;;4968397;28;20260;-43
2023/04/06 10:17:29;;;;;;;17.50;10.30;;;;;;;;;;4968628;28;20724;-43
2023/04/06 10:20:08;;;;;;;18.95;10.15;;;12.90;99.80;;;;;;4968868;28;20169;-43
2023/04/06 10:23:10;;;;;;;16.80;10.35;;;13.00;97.80;;;;;;4968543;28;20176;-43
2023/04/06 10:25:37;;;;;;;16.23;9.13;;;13.10;97.70;;;;;;4967803;28;20173;-43
2023/04/06 10:28:07;;;;;;;15.10;10.45;;;13.10;96.60;;;;;;4968440;28;20161;-44
2023/04/06 10:30:34;;;;;;;15.23;9.73;;;13.00;95.80;;;;;;4967368;28;20185;-44
2023/04/06 10:33:00;;;;;;;14.45;9.15;;;12.80;96.50;;;;;;4968450;28;20576;-43
2023/04/06 10:35:37;;;;;;;18.52;10.20;;;12.90;99.00;;;;;;4968356;28;20216;-42
2023/04/06 10:38:04;;;;;;;18.45;10.82;;;12.80;98.70;;;;;;4968691;28;20176;-42
2023/04/06 10:40:31;;;;;;;16.80;9.40;;;;;;;;;;4984185;28;20173;-42
2023/04/06 10:43:10;;;;;;;18.08;10.15;;;12.90;99.90;;;;;;4987941;28;20249;-42
2023/04/06 10:45:36;;;;;;;14.82;8.90;;;12.90;99.20;;;;;;4984818;28;20172;-42
2023/04/06 10:48:15;;;;;;;16.90;10.20;;;13.00;99.90;;;;;;4968862;28;20205;-42
2023/04/06 10:50:48;;;;;;;15.38;10.55;;;13.00;99.90;;;;;;4987989;28;20633;-43
2023/04/06 10:53:22;;;;;;;15.18;9.93;;;12.80;99.90;;;;;;4988109;28;20187;-42
2023/04/06 10:55:49;;;;;;;19.77;10.48;;;12.90;99.90;;;;;;4987803;28;20212;-43
2023/04/06 10:58:14;;;;;;;20.52;9.68;;;13.10;99.90;;;;;;4987436;28;20172;-42
2023/04/06 11:00:48;;;;;;;13.60;9.77;;;13.10;99.90;;;;;;4987958;28;20176;-43
2023/04/06 11:03:14;;;;;;;18.23;10.35;;;;;;;;;;4987971;28;20575;-42
2023/04/06 11:05:50;;;;;;;17.15;10.00;;;13.30;99.90;;;;;;4988112;28;20180;-43
2023/04/06 11:08:37;;;;;;;17.83;10.48;;;13.10;99.00;;;;;;4973510;28;20237;-43
2023/04/06 11:11:18;;;;;;;18.60;9.38;;;13.10;97.20;;;;;;4968225;28;20583;-43
2023/04/06 11:13:56;;;;;;;18.60;9.38;;;13.00;96.60;;;;;;4968094;28;20192;-42
2023/04/06 11:16:27;;;;;;;15.95;10.07;;;13.00;96.50;;;;;;4967993;28;20209;-43
2023/04/06 11:19:01;;;;;;;18.17;9.95;;;13.30;97.10;;;;;;4967831;28;20177;-42
2023/04/06 11:21:36;;;;;;;15.00;9.55;;;13.40;97.30;;;;;;4966829;28;20774;-43
2023/04/06 11:24:21;;;;;;;16.17;10.23;;;13.60;97.40;;;;;;4974355;28;20176;-44
2023/04/06 11:26:51;;;;;;;15.10;9.57;;;13.80;97.90;;;;;;4967548;28;20162;-44
2023/04/06 11:29:19;;;;;;;20.27;10.43;;;13.90;96.20;;;;;;4967585;28;20176;-44
2023/04/06 11:31:58;;;;;;;18.17;10.57;;;13.80;95.50;;;;;;4967510;28;20166;-44
2023/04/06 11:34:25;;;;;;;18.50;11.10;;;13.90;96.20;;;;;;4967320;28;20189;-44
2023/04/06 11:36:59;;;;;;;15.45;10.45;;;14.10;96.90;;;;;;4970391;28;20209;-44
2023/04/06 11:39:30;;;;;;;15.63;9.60;;;14.00;96.70;;;;;;4990318;28;20172;-44
2023/04/06 11:42:02;;;;;;;15.05;9.52;;;13.90;97.20;;;;;;4974061;28;20201;-44
2023/04/06 11:44:35;;;;;;;18.90;11.43;;;13.90;99.20;;;;;;4969537;28;20536;-44
2023/04/06 11:47:09;;;;;;;18.40;11.32;;;14.10;98.10;;;;;;4970830;28;20167;-44
2023/04/06 11:49:48;;;;;;;15.90;10.23;;;14.00;95.70;;;;;;4970734;28;20162;-43
2023/04/06 11:52:24;;;;;;;13.23;9.85;;;14.00;98.60;;;;;;4969451;28;20185;-42
2023/04/06 11:54:56;;;;;;;13.65;8.25;;;13.70;97.50;;;;;;4985586;28;20251;-43
2023/04/06 11:57:29;;;;;;;17.42;8.45;;;13.60;97.10;;;;;;4990025;28;20648;-44
2023/04/06 11:59:57;;;;;;;11.23;7.72;;;13.50;99.40;;;;;;4988039;28;20257;-43
2023/04/06 12:02:23;;;;;;;14.80;8.95;;;13.50;98.60;;;;;;4988652;28;20172;-44
2023/04/06 12:04:57;;;;;;;12.77;8.50;;;13.60;99.80;;;;;;4989809;28;20176;-44
2023/04/06 12:07:28;;;;;;;17.73;9.10;;;13.50;98.60;;;;;;4988765;28;20199;-44
2023/04/06 12:09:53;;;;;;;15.88;8.52;;;13.50;97.70;;;;;;4989764;28;20172;-44
2023/04/06 12:12:19;;;;;;;11.23;6.80;;;13.50;98.70;;;;;;4989778;28;20222;-44
2023/04/06 12:14:46;;;;;;;11.40;7.70;;;;;;;;;;4988421;28;20172;-44
2023/04/06 12:17:11;;;;;;;10.65;7.20;;;13.40;99.10;;;;;;4990161;28;20208;-42
2023/04/06 12:19:42;;;;;;;11.18;7.70;;;13.60;99.50;;;;;;4986226;28;20172;-44
2023/04/06 12:22:08;;;;;;;16.30;7.68;;;13.50;99.90;;;;;;4956928;28;20231;-44
2023/04/06 12:24:34;;;;;;;11.80;7.57;;;;;;;;;;4970175;28;20245;-44
2023/04/06 12:27:02;;;;;;;11.52;8.15;;;13.40;99.90;;;;;;4970256;28;20580;-44
2023/04/06 12:29:28;;;;;;;13.15;8.68;;;;;;;;;;4969930;28;20181;-44
2023/04/06 12:31:54;;;;;;;12.93;8.25;;;13.50;99.90;;;;;;4986529;28;20169;-44
2023/04/06 12:34:19;;;;;;;10.75;8.25;;;13.40;99.90;;;;;;4989025;28;20650;-44
2023/04/06 12:36:51;;;;;;;10.45;6.97;;;13.50;99.90;;;;;;4989382;28;20212;-44
2023/04/06 12:39:20;;;;;;;8.63;5.90;;;13.20;99.90;;;;;;4988320;28;20169;-44
2023/04/06 12:41:46;;;;;;;10.32;7.07;;;12.90;99.90;;;;;;4969773;28;20196;-43
2023/04/06 12:44:13;;;;;;;10.38;6.07;;;;;;;;;;4970199;28;20169;-44
2023/04/06 12:46:39;;;;;;;11.00;6.30;;;12.90;99.90;;;;;;4969788;28;20222;-43
2023/04/06 12:49:05;;;;;;;14.18;7.57;;;;;;;;;;4968954;28;20264;-41
2023/04/06 12:51:31;;;;;;;11.85;7.38;;;13.00;99.90;;;;;;4967562;28;20193;-42
2023/04/06 12:53:57;;;;;;;13.45;6.57;;;13.00;99.90;;;;;;4969771;28;20416;-42
2023/04/06 12:56:23;;;;;;;10.25;6.43;;;12.90;99.90;;;;;;4969526;28;20216;-42