Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:04:18;;;;;;;4.88;1.95;;;;;;;3.92;77.48;99045.19;10454615;28;20052;-79
2023/03/24 00:09:21;;;;;;;4.43;1.95;;;;;;;3.81;77.78;99051.72;10454250;28;20045;-79
2023/03/24 00:14:24;;;;;;;6.65;1.50;;;;;;;3.91;77.60;99051.69;10466427;28;20045;-79
2023/03/24 00:19:26;;;;;;;5.85;1.73;;;;;;;3.93;77.17;99044.09;10448935;28;20037;-79
2023/03/24 00:24:29;;;;;;;6.03;1.98;;;;;;;3.96;77.65;99044.63;10407720;28;20050;-78
2023/03/24 00:29:32;;;;;;;6.80;2.13;;;;;;;4.15;76.76;99040.19;10454386;28;20507;-78
2023/03/24 00:34:37;;;;;;;4.93;2.03;;;;;;;3.99;77.27;99036.72;10455841;28;20049;-78
2023/03/24 00:39:41;;;;;;;6.82;2.33;;;;;;;3.95;77.24;99030.25;10456179;28;20045;-79
2023/03/24 00:44:43;;;;;;;4.95;2.08;;;;;;;4.07;76.82;99024.50;10448891;28;20431;-78
2023/03/24 00:49:46;;;;;;;4.53;2.15;;;;;;;3.81;78.15;99032.72;10449045;28;20050;-79
2023/03/24 00:54:53;;;;;;;5.22;2.05;;;;;;;3.84;77.83;99026.78;10436862;28;20053;-77
2023/03/24 00:59:56;;;;;;;3.75;1.90;;;;;;;3.77;77.64;99041.69;10437623;28;20053;-79
2023/03/24 01:05:01;;;;;;;7.13;2.00;;;;;;;3.76;78.92;99027.31;10428710;28;20551;-77
2023/03/24 01:10:03;;;;;;;6.45;2.17;;;;;;;3.86;78.54;99018.34;10441740;28;20041;-78
2023/03/24 01:15:12;;;;;;;6.60;1.88;;;;;;;4.00;78.18;99015.88;10460354;28;20037;-78
2023/03/24 01:20:14;;;;;;;5.00;2.30;;;;;;;4.07;78.03;99002.78;10410900;28;20048;-78
2023/03/24 01:25:19;;;;;;;9.43;2.67;;;;;;;4.01;77.66;99004.72;10448431;28;20064;-78
2023/03/24 01:30:25;;;;;;;5.53;2.35;;;;;;;3.84;78.21;98999.63;10439470;28;20041;-77
2023/03/24 01:35:27;;;;;;;5.53;2.63;;;;;;;3.84;78.70;99001.53;10440090;28;20036;-77
2023/03/24 01:40:31;;;;;;;7.07;2.10;;;;;;;3.77;78.60;99009.97;10427815;28;20047;-78
2023/03/24 01:46:11;;;;;;;6.50;2.10;;;;;;;3.78;78.33;98999.91;10460192;28;20056;-77
2023/03/24 01:51:33;;;;;;;6.03;2.00;;;;;;;3.72;78.86;99015.41;10453389;28;20057;-77
2023/03/24 01:56:39;;;;;;;5.38;2.10;;;;;;;3.73;79.40;99008.09;10448243;28;20041;-77
2023/03/24 02:01:43;;;;;;;7.03;2.20;;;;;;;3.68;79.70;98997.25;10420528;28;20053;-78
2023/03/24 02:07:09;;;;;;;7.05;2.17;;;;;;;3.71;79.79;98994.78;10431698;28;20133;-78
2023/03/24 02:12:12;;;;;;;7.50;2.65;;;;;;;3.50;79.49;98987.81;10447831;28;20051;-77
2023/03/24 02:17:44;;;;;;;7.60;3.30;;;;;;;3.43;80.61;98995.41;10412920;28;20057;-79
2023/03/24 02:23:07;;;;;;;7.50;3.40;;;;;;;3.44;80.69;98984.28;10440941;28;20057;-78
2023/03/24 02:28:37;;;;;;;7.40;3.00;;;;;;;3.58;80.41;98995.38;10478371;28;20053;-79
2023/03/24 02:33:54;;;;;;;4.53;2.08;;;;;;;3.64;80.66;98991.53;10438958;28;20477;-78
2023/03/24 02:39:24;;;;;;;5.97;2.92;;;;;;;3.53;81.18;99004.34;10468060;28;20045;-79
2023/03/24 02:44:30;;;;;;;5.20;2.03;;;;;;;3.41;81.24;99000.28;10443305;28;20045;-78
2023/03/24 02:49:43;;;;;;;5.72;2.50;;;;;;;3.58;81.43;98993.47;10444244;28;20468;-79
2023/03/24 02:54:51;;;;;;;6.20;2.47;;;;;;;3.66;80.69;99002.97;10426533;28;20041;-78
2023/03/24 03:00:00;;;;;;;6.05;2.42;;;;;;;3.71;81.92;99005.66;10431603;28;20042;-78
2023/03/24 03:05:43;;;;;;;4.75;2.22;;;;;;;3.85;81.36;99001.25;10444205;28;20049;-79
2023/03/24 03:10:47;;;;;;;4.53;2.55;;;;;;;3.94;81.07;98998.78;10446480;28;20037;-78
2023/03/24 03:15:54;;;;;;;9.23;3.78;;;;;;;3.90;81.17;98998.53;10440014;28;20042;-79
2023/03/24 03:21:11;;;;;;;9.70;4.10;;;;;;;3.73;81.71;99003.47;10419597;28;20042;-80
2023/03/24 03:26:15;;;;;;;8.82;4.28;;;;;;;3.68;81.98;99005.38;10469243;28;20056;-78
2023/03/24 03:31:22;;;;;;;8.57;3.95;;;;;;;3.58;83.27;99017.06;10468177;28;20045;-79
2023/03/24 03:36:32;;;;;;;9.45;4.40;;;;;;;3.65;82.83;99001.34;10421470;28;20446;-79
2023/03/24 03:41:35;;;;;;;8.63;4.25;;;;;;;3.65;83.72;99011.38;10440952;28;20525;-79
2023/03/24 03:46:38;;;;;;;12.02;4.55;;;;;;;3.66;83.09;99008.38;10435386;28;20049;-78
2023/03/24 03:51:45;;;;;;;6.05;3.25;;;;;;;3.77;83.32;99003.72;10424129;28;20049;-78
2023/03/24 03:56:48;;;;;;;8.77;4.00;;;;;;;3.85;82.66;99011.31;10438952;28;20037;-78
2023/03/24 04:02:23;;;;;;;8.50;3.75;;;;;;;3.86;82.92;99007.50;10436354;28;20489;-78
2023/03/24 04:07:51;;;;;;;7.90;3.88;;;;;;;3.77;83.04;99001.81;10422733;28;20056;-79
2023/03/24 04:13:18;;;;;;;12.30;4.53;;;;;;;3.94;83.15;98999.59;10442930;28;20045;-78
2023/03/24 04:18:41;;;;;;;9.50;3.90;;;;;;;4.06;nan;98995.75;10431688;28;20056;-78
2023/03/24 04:24:13;;;;;;;10.45;4.75;;;;;;;4.21;82.50;99004.63;10434396;28;20049;-77
2023/03/24 04:29:24;;;;;;;8.23;3.92;;;;;;;4.22;82.26;99008.16;10456546;28;20041;-78
2023/03/24 04:34:34;;;;;;;11.18;3.80;;;;;;;4.14;82.25;99016.88;10436887;28;20041;-78
2023/03/24 04:39:46;;;;;;;11.10;5.28;;;;;;;4.07;82.83;99024.50;10449683;28;20050;-76
2023/03/24 04:44:51;;;;;;;18.08;5.63;;;;;;;4.04;81.97;99016.94;10433200;28;20045;-78
2023/03/24 04:50:12;;;;;;;10.02;4.53;;;;;;;3.96;82.89;99025.63;10449409;28;20060;-78
2023/03/24 04:55:31;;;;;;;6.35;3.67;;;;;;;4.15;83.13;99032.06;10448623;28;20042;-76
2023/03/24 05:00:35;;;;;;;9.50;4.82;;;;;;;4.12;83.63;99022.56;10432308;28;20049;-78
2023/03/24 05:05:43;;;;;;;9.07;4.22;;;;;;;4.17;84.06;99024.47;10431603;28;20050;-78
2023/03/24 05:10:45;;;;;;;9.50;6.32;;;;;;;4.32;83.80;99032.53;10424054;28;20052;-78
2023/03/24 05:15:48;;;;;;;9.32;5.07;;;;;;;4.37;84.25;99031.72;10388749;28;20045;-78
2023/03/24 05:21:11;;;;;;;8.15;4.72;;;;;;;4.62;84.50;99044.31;10428060;28;20050;-79
2023/03/24 05:26:13;;;;;;;11.85;4.85;;;;;;;4.77;83.69;99044.22;10415235;28;20069;-80
2023/03/24 05:31:34;;;;;;;10.02;5.25;;;;;;;4.84;83.70;99040.06;10418666;28;20060;-78
2023/03/24 05:36:48;;;;;;;10.35;4.90;;;;;;;4.98;83.01;99050.31;10422395;28;20050;-78
2023/03/24 05:41:54;;;;;;;12.27;4.80;;;;;;;5.06;82.31;99042.38;10421613;28;20046;-78
2023/03/24 05:46:57;;;;;;;10.07;4.60;;;;;;;4.93;82.63;99048.47;10436552;28;20048;-78
2023/03/24 05:51:59;;;;;;;8.23;4.53;;;;;;;5.05;81.82;99046.19;10435820;28;20057;-79
2023/03/24 05:57:02;;;;;;;12.93;5.13;;;;;;;4.88;81.94;99047.69;10420484;28;20034;-78
2023/03/24 06:02:10;;;;;;;12.13;5.57;;;;;;;4.82;83.36;99053.13;10442738;28;20041;-78
2023/03/24 06:07:37;;;;;;;11.52;5.47;;;;;;;4.95;83.63;99051.69;10432652;28;20045;-79
2023/03/24 06:12:40;;;;;;;9.27;5.13;;;;;;;5.07;83.17;99057.59;10426768;28;20053;-79
2023/03/24 06:17:44;;;;;;;10.75;5.03;;;;;;;5.12;82.91;99057.56;10405891;28;20046;-78
2023/03/24 06:22:58;;;;;;;10.35;5.75;;;;;;;5.19;83.03;99049.06;10422588;28;20120;-78
2023/03/24 06:28:11;;;;;;;8.38;5.45;;;;;;;5.35;82.25;99050.56;10435795;28;20080;-77
2023/03/24 06:33:15;;;;;;;9.77;5.75;;;;;;;5.47;81.39;99052.91;10432781;28;20048;-77
2023/03/24 06:38:21;;;;;;;11.02;5.60;;;;;;;5.50;81.52;99051.50;10431178;28;20659;-75
2023/03/24 06:43:23;;;;;;;11.73;5.60;;;;;;;5.71;81.80;99047.50;10417931;28;20045;-77
2023/03/24 06:48:26;;;;;;;10.10;5.60;;;;;;;5.96;80.57;99049.16;10419222;28;20057;-78
2023/03/24 06:53:36;;;;;;;11.25;6.55;;;;;;;6.13;80.30;99049.50;10420706;28;20068;-77
2023/03/24 06:58:39;;;;;;;11.00;5.75;;;;;;;6.47;79.69;99048.53;10426365;28;20049;-78
2023/03/24 07:03:50;;;;;;;9.32;5.18;;;;;;;6.69;78.92;99050.69;10409880;28;20049;-78
2023/03/24 07:08:52;;;;;;;11.75;5.55;;;;;;;6.62;78.48;99054.59;10435850;28;20038;-79
2023/03/24 07:13:57;;;;;;;8.95;5.60;;;;;;;6.54;79.21;99063.41;10412341;28;20041;-80
2023/03/24 07:19:00;;;;;;;9.57;4.68;;;;;;;6.49;79.16;99070.84;10427862;28;20049;-78
2023/03/24 07:24:04;;;;;;;8.80;4.97;;;;;;;6.40;79.31;99069.88;10424335;28;20041;-77
2023/03/24 07:29:19;;;;;;;12.68;5.45;;;;;;;6.32;79.82;99074.88;10408650;28;20033;-78
2023/03/24 07:34:38;;;;;;;9.40;4.90;;;;;;;6.42;80.04;99067.66;10427647;28;20042;-78
2023/03/24 07:39:40;;;;;;;11.57;5.20;;;;;;;6.42;80.23;99075.84;10427779;28;20056;-79
2023/03/24 07:44:43;;;;;;;14.50;6.05;;;;;;;6.45;80.29;99073.38;10433284;28;20045;-78
2023/03/24 07:49:47;;;;;;;9.00;5.43;;;;;;;6.39;80.25;99085.41;10450729;28;20038;-78
2023/03/24 07:54:49;;;;;;;11.73;5.55;;;;;;;6.55;80.06;99080.59;10450715;28;20033;-78
2023/03/24 08:00:18;;;;;;;10.60;5.53;;;;;;;6.58;80.08;99085.44;10423521;28;20045;-78
2023/03/24 08:05:49;;;;;;;14.00;5.20;;;;;;;6.69;79.40;99089.66;10448849;28;20053;-78
2023/03/24 08:10:57;;;;;;;13.85;5.80;;;;;;;6.73;79.33;99085.25;10468861;28;20049;-78
2023/03/24 08:15:59;;;;;;;11.43;6.57;;;;;;;6.63;79.16;99086.19;10476477;28;20044;-78
2023/03/24 08:21:01;;;;;;;12.95;6.45;;;;;;;6.54;79.17;99076.22;10488936;28;20420;-79
2023/03/24 08:26:03;;;;;;;13.85;6.47;;;;;;;6.59;79.15;99087.88;10478019;28;20049;-79
2023/03/24 08:31:06;;;;;;;13.00;5.78;;;;;;;6.62;79.93;99092.75;10470033;28;20037;-78
2023/03/24 08:36:08;;;;;;;11.05;5.90;;;;;;;6.61;79.75;99088.41;10430381;28;20052;-79
2023/03/24 08:41:12;;;;;;;10.30;5.75;;;;;;;6.66;78.99;99098.44;10410188;28;20057;-77
2023/03/24 08:46:15;;;;;;;10.35;6.50;;;;;;;6.73;79.22;99095.34;10448979;28;20060;-80
2023/03/24 08:51:17;;;;;;;13.95;6.43;;;;;;;6.73;79.71;99111.69;10459083;28;20538;-78
2023/03/24 08:56:20;;;;;;;12.65;6.20;;;;;;;6.75;79.31;99104.84;10460234;28;20048;-79
2023/03/24 09:01:23;;;;;;;11.23;6.20;;;;;;;6.77;80.11;99110.00;10450693;28;20051;-80
2023/03/24 09:06:26;;;;;;;11.60;6.55;;;;;;;6.83;79.66;99112.38;10447325;28;20045;-82
2023/03/24 09:11:28;;;;;;;16.65;7.22;;;;;;;6.82;80.00;99118.13;10412904;28;20063;-77
2023/03/24 09:16:31;;;;;;;14.55;7.53;;;;;;;6.68;80.60;99115.28;10455957;28;20551;-78
2023/03/24 09:21:34;;;;;;;17.73;7.90;;;;;;;6.89;80.34;99127.53;10451501;28;20045;-78
2023/03/24 09:26:37;;;;;;;17.17;7.80;;;;;;;6.87;80.93;99137.13;10478232;28;20503;-80
2023/03/24 09:31:39;;;;;;;16.30;7.60;;;;;;;6.82;80.74;99139.94;10426417;28;20052;-81
2023/03/24 09:36:41;;;;;;;15.38;7.40;;;;;;;6.76;81.28;99139.16;10468211;28;20037;-81
2023/03/24 09:41:44;;;;;;;13.45;6.63;;;;;;;6.76;82.01;99151.97;10452244;28;20607;-79
2023/03/24 09:46:57;;;;;;;10.95;5.90;;;;;;;6.87;81.75;99137.94;10431581;28;20049;-79
2023/03/24 09:52:04;;;;;;;10.93;6.05;;;;;;;6.96;82.21;99138.09;10457195;28;20056;-78
2023/03/24 09:57:21;;;;;;;12.00;5.75;;;;;;;7.11;82.00;99145.22;10445872;28;20532;-79
2023/03/24 10:02:27;;;;;;;12.80;6.18;;;;;;;7.28;81.60;99145.53;10450305;28;20053;-77
2023/03/24 10:07:56;;;;;;;11.13;6.35;;;;;;;7.38;81.03;99139.13;10446836;28;20417;-77
2023/03/24 10:13:07;;;;;;;13.38;7.60;;;;;;;7.38;80.92;99139.94;10435037;28;20057;-79
2023/03/24 10:18:22;;;;;;;16.17;6.85;;;;;;;7.71;80.50;99137.22;10451132;28;20049;-78
2023/03/24 10:23:40;;;;;;;14.55;7.38;;;;;;;8.00;80.13;99124.16;10475520;28;20051;-79
2023/03/24 10:28:59;;;;;;;14.50;7.28;;;;;;;7.99;79.11;99116.25;10454788;28;20044;-80
2023/03/24 10:34:01;;;;;;;10.57;6.15;;;;;;;7.87;78.70;99116.72;10460042;28;20052;-80
2023/03/24 10:39:04;;;;;;;13.32;6.85;;;;;;;7.97;79.36;99118.44;10451240;28;20049;-79
2023/03/24 10:44:07;;;;;;;11.85;6.55;;;;;;;7.93;79.25;99129.19;10449169;28;20041;-78
2023/03/24 10:49:18;;;;;;;13.52;6.53;;;;;;;8.05;78.09;99118.59;10404444;28;20505;-79
2023/03/24 10:54:25;;;;;;;8.30;5.43;;;;;;;7.81;78.00;99126.94;10430425;28;20052;-78
2023/03/24 10:59:31;;;;;;;10.50;5.43;;;;;;;7.94;78.37;99136.25;10476178;28;20037;-78
2023/03/24 11:04:37;;;;;;;8.27;5.25;;;;;;;7.88;78.67;99153.03;10450282;28;20447;-78
2023/03/24 11:09:41;;;;;;;12.63;5.30;;;;;;;7.81;78.41;99147.97;10486661;28;20048;-79
2023/03/24 11:14:44;;;;;;;11.70;5.68;;;;;;;7.72;78.79;99156.03;10464828;28;20048;-79
2023/03/24 11:19:51;;;;;;;13.80;5.43;;;;;;;7.63;79.62;99162.44;10445597;28;20048;-77
2023/03/24 11:24:55;;;;;;;11.07;5.93;;;;;;;7.50;80.00;99164.84;10436558;28;20053;-77
2023/03/24 11:29:57;;;;;;;8.68;4.60;;;;;;;7.40;80.70;99167.72;10442299;28;20051;-77
2023/03/24 11:35:10;;;;;;;9.00;4.78;;;;;;;7.39;80.63;99173.47;10450500;28;20052;-79
2023/03/24 11:40:12;;;;;;;9.00;3.97;;;;;;;7.42;81.09;99173.69;10453330;28;20100;-79
2023/03/24 11:45:35;;;;;;;8.60;4.70;;;;;;;7.62;80.25;99163.56;10457771;28;20041;-79
2023/03/24 11:50:38;;;;;;;8.30;4.75;;;;;;;7.50;80.54;99166.78;10444409;28;20528;-79
2023/03/24 11:55:59;;;;;;;6.57;4.00;;;;;;;7.42;80.58;99175.63;10416709;28;20046;-78
2023/03/24 12:01:06;;;;;;;7.72;4.00;;;;;;;7.27;81.65;99165.72;10440985;28;20041;-79
2023/03/24 12:06:36;;;;;;;7.82;4.25;;;;;;;7.12;82.56;99174.16;10445911;28;20144;-81
2023/03/24 12:12:08;;;;;;;7.07;4.07;;;;;;;6.87;84.27;99186.19;10408396;28;20046;-79
2023/03/24 12:17:15;;;;;;;6.00;3.70;;;;;;;6.82;85.14;99176.19;10430179;28;20053;-77
2023/03/24 12:22:37;;;;;;;7.28;3.75;;;;;;;7.00;84.70;99171.84;10426074;28;20456;-80
2023/03/24 12:28:07;;;;;;;7.82;4.32;;;;;;;7.18;84.54;99170.25;10447188;28;20055;-78
2023/03/24 12:33:15;;;;;;;7.43;4.32;;;;;;;7.44;83.84;99167.94;10447207;28;20049;-86
2023/03/24 12:38:40;;;;;;;8.50;4.00;;;;;;;7.39;82.84;99173.47;10444980;28;20037;-85
2023/03/24 12:44:00;;;;;;;7.72;3.92;;;;;;;7.24;82.96;99172.59;10443607;28;20050;-78
2023/03/24 12:49:16;;;;;;;6.20;4.53;;;;;;;7.11;82.62;99175.25;10450141;28;20053;-79
2023/03/24 12:54:33;;;;;;;6.88;3.63;;;;;;;6.90;83.21;99180.16;10450982;28;20443;-77
2023/03/24 13:00:05;;;;;;;5.72;3.78;;;;;;;6.79;83.40;99187.69;10453802;28;20041;-80
2023/03/24 13:05:15;;;;;;;5.57;3.55;;;;;;;6.78;83.97;99191.50;10424778;28;20045;-78
2023/03/24 13:10:21;;;;;;;4.65;3.13;;;;;;;6.66;84.93;99193.81;10452402;28;20033;-78
2023/03/24 13:15:34;;;;;;;5.30;3.53;;;;;;;6.74;86.56;99193.16;10455074;28;20033;-78
2023/03/24 13:20:46;;;;;;;4.90;3.53;;;;;;;6.79;85.98;99204.03;10442253;28;20044;-83
2023/03/24 13:26:05;;;;;;;6.38;3.85;;;;;;;6.40;87.33;99211.53;10416816;28;20049;-79
2023/03/24 13:31:08;;;;;;;4.40;2.58;;;;;;;5.97;88.74;99212.25;10447882;28;20038;-79
2023/03/24 13:36:20;;;;;;;4.03;2.67;;;;;;;5.81;89.34;99207.19;10447390;28;20037;-77
2023/03/24 13:41:26;;;;;;;3.35;2.13;;;;;;;5.93;89.75;99210.38;10441143;28;20049;-80
2023/03/24 13:46:28;;;;;;;2.53;1.88;;;;;;;6.31;88.66;99206.75;10425229;28;20051;-79
2023/03/24 13:51:37;;;;;;;3.00;2.20;;;;;;;6.39;87.35;99205.28;10461847;28;20059;-79
2023/03/24 13:56:44;;;;;;;4.05;1.48;;;;;;;6.38;86.18;99205.56;10456107;28;20490;-78
2023/03/24 14:02:09;;;;;;;5.13;1.85;;;;;;;6.15;87.05;99199.81;10459391;28;20304;-77
2023/03/24 14:07:30;;;;;;;4.20;1.88;;;;;;;6.48;86.58;99189.13;10430335;28;20037;-78
2023/03/24 14:12:50;;;;;;;2.80;2.25;;;;;;;6.45;86.05;99184.28;10453162;28;20049;-78
2023/03/24 14:17:55;;;;;;;6.63;2.33;;;;;;;6.53;85.37;99181.69;10457541;28;20164;-77
2023/03/24 14:22:57;;;;;;;6.07;2.10;;;;;;;6.69;85.28;99182.34;10458651;28;20045;-77
2023/03/24 14:28:16;;;;;;;5.80;2.38;;;;;;;6.57;84.80;99182.75;10487153;28;20049;-78
2023/03/24 14:33:25;;;;;;;3.65;2.05;;;;;;;6.25;85.54;99179.84;10471580;28;20041;-78
2023/03/24 14:38:28;;;;;;;4.03;1.80;;;;;;;6.34;85.57;99169.94;10444488;28;20087;-83
2023/03/24 14:43:54;;;;;;;4.38;2.03;;;;;;;6.69;84.75;99163.25;10435607;28;20068;-78
2023/03/24 14:49:02;;;;;;;5.47;2.33;;;;;;;6.62;84.80;99144.53;10450424;28;20040;-78
2023/03/24 14:54:15;;;;;;;3.53;1.77;;;;;;;6.54;84.56;99158.00;10451841;28;20425;-79
2023/03/24 15:00:00;;;;;;;4.82;1.92;;;;;;;6.37;84.72;99160.38;10444663;28;20029;-78
2023/03/24 15:05:24;;;;;;;4.30;1.80;;;;;;;6.46;85.25;99155.91;10454933;28;20053;-78
2023/03/24 15:10:31;;;;;;;4.13;2.40;;;;;;;6.41;85.14;99143.13;10459790;28;20416;-78
2023/03/24 15:15:35;;;;;;;5.70;2.40;;;;;;;6.51;85.00;99150.41;10458735;28;20049;-77
2023/03/24 15:20:37;;;;;;;4.10;2.13;;;;;;;6.36;85.33;99151.38;10448686;28;20045;-78
2023/03/24 15:25:40;;;;;;;3.63;2.47;;;;;;;6.14;86.34;99151.09;10476554;28;20052;-78
2023/03/24 15:30:42;;;;;;;3.97;2.72;;;;;;;6.17;86.04;99140.44;10455534;28;20041;-78
2023/03/24 15:35:45;;;;;;;3.80;2.55;;;;;;;6.18;86.35;99135.78;10443347;28;20436;-79
2023/03/24 15:40:59;;;;;;;3.85;2.53;;;;;;;6.10;86.84;99137.25;10416345;28;20068;-80
2023/03/24 15:46:04;;;;;;;3.60;2.90;;;;;;;6.13;86.82;99130.41;10402406;28;20047;-78
2023/03/24 15:51:10;;;;;;;4.85;2.30;;;;;;;6.16;87.03;99121.66;10412619;28;20516;-78
2023/03/24 15:56:17;;;;;;;2.95;2.03;;;;;;;6.16;87.15;99117.00;10442766;28;20042;-79
2023/03/24 16:01:26;;;;;;;4.67;2.50;;;;;;;6.21;86.59;99125.13;10427227;28;20037;-79
2023/03/24 16:06:33;;;;;;;5.88;2.65;;;;;;;6.23;86.35;99103.03;10450936;28;20048;-80
2023/03/24 16:11:36;;;;;;;4.65;2.53;;;;;;;6.17;86.69;99121.34;10452304;28;20393;-80
2023/03/24 16:16:38;;;;;;;3.63;2.17;;;;;;;6.10;85.81;99103.75;10450193;28;20048;-79
2023/03/24 16:21:40;;;;;;;3.47;2.10;;;;;;;6.20;85.62;99104.44;10444025;28;20042;-78
2023/03/24 16:26:42;;;;;;;4.63;1.90;;;;;;;6.21;85.56;99106.06;10410073;28;20057;-79
2023/03/24 16:31:49;;;;;;;2.95;2.10;;;;;;;6.34;84.74;99108.09;10408708;28;20084;-79
2023/03/24 16:36:53;;;;;;;6.05;2.25;;;;;;;6.29;83.78;99108.16;10419371;28;20053;-80
2023/03/24 16:41:55;;;;;;;5.05;2.38;;;;;;;6.24;83.68;99110.91;10466326;28;20068;-85
2023/03/24 16:46:57;;;;;;;4.50;2.00;;;;;;;6.29;83.39;99099.97;10468670;28;20049;-77
2023/03/24 16:52:00;;;;;;;6.50;2.20;;;;;;;6.20;82.95;99104.44;10455215;28;20065;-77
2023/03/24 16:57:02;;;;;;;3.35;1.70;;;;;;;6.13;82.78;99090.38;10453259;28;20037;-79
2023/03/24 17:02:04;;;;;;;3.60;2.00;;;;;;;6.17;81.85;99085.94;10453944;28;20044;-78
2023/03/24 17:07:07;;;;;;;2.60;1.30;;;;;;;6.19;81.23;99075.56;10457014;28;20425;-77
2023/03/24 17:12:09;;;;;;;4.28;1.67;;;;;;;6.22;81.30;99066.00;10441709;28;20404;-81
2023/03/24 17:17:11;;;;;;;8.35;1.92;;;;;;;6.25;80.80;99066.25;10434185;28;20068;-78
2023/03/24 17:22:16;;;;;;;5.00;1.73;;;;;;;6.17;80.75;99057.91;10448512;28;20045;-79
2023/03/24 17:27:19;;;;;;;5.13;1.52;;;;;;;6.12;80.64;99042.44;10434407;28;20520;-80
2023/03/24 17:32:30;;;;;;;4.68;1.70;;;;;;;6.28;80.82;99046.59;10446103;28;20052;-81
2023/03/24 17:37:34;;;;;;;4.97;2.17;;;;;;;6.32;80.90;99039.47;10443720;28;20045;-78
2023/03/24 17:42:38;;;;;;;4.32;1.90;;;;;;;6.27;80.21;99028.66;10433349;28;20045;-78
2023/03/24 17:47:40;;;;;;;4.43;1.58;;;;;;;6.19;80.49;99034.72;10435445;28;20053;-78
2023/03/24 17:52:45;;;;;;;5.38;1.85;;;;;;;6.07;81.52;99031.59;10442322;28;20046;-82
2023/03/24 17:57:47;;;;;;;5.40;2.20;;;;;;;6.24;81.45;99028.38;10431099;28;20041;-79
2023/03/24 18:02:49;;;;;;;9.23;2.55;;;;;;;6.26;80.74;99010.69;10439374;28;20049;-80
2023/03/24 18:07:51;;;;;;;7.47;2.42;;;;;;;6.10;81.49;99000.28;10440308;28;20045;-78
2023/03/24 18:12:53;;;;;;;7.10;1.70;;;;;;;5.96;82.05;98989.28;10446816;28;20040;-81
2023/03/24 18:17:56;;;;;;;4.35;2.03;;;;;;;5.90;82.27;98979.53;10428730;28;20045;-79
2023/03/24 18:22:58;;;;;;;7.28;2.35;;;;;;;5.88;83.01;98981.72;10433779;28;20041;-78
2023/03/24 18:28:01;;;;;;;5.07;2.20;;;;;;;5.82;83.55;98982.88;10435141;28;20045;-76
2023/03/24 18:33:03;;;;;;;2.92;1.83;;;;;;;5.74;83.33;98966.09;10450542;28;20424;-80
2023/03/24 18:38:06;;;;;;;8.07;2.10;;;;;;;5.72;83.87;98973.72;10434943;28;20166;-79
2023/03/24 18:43:08;;;;;;;3.95;1.63;;;;;;;5.71;84.06;98955.78;10424561;28;20441;-81
2023/03/24 18:48:12;;;;;;;5.55;2.38;;;;;;;5.72;83.62;98943.78;10443355;28;20045;-80
2023/03/24 18:53:14;;;;;;;5.85;2.13;;;;;;;5.68;84.31;98945.47;10453640;28;20504;-78
2023/03/24 18:58:16;;;;;;;6.03;2.30;;;;;;;5.66;83.88;98925.91;10436874;28;20042;-80
2023/03/24 19:03:20;;;;;;;9.07;2.70;;;;;;;5.67;84.16;98916.63;10428325;28;20056;-81
2023/03/24 19:08:23;;;;;;;6.70;2.30;;;;;;;5.70;84.04;98912.53;10413574;28;20034;-80
2023/03/24 19:13:25;;;;;;;8.40;2.33;;;;;;;5.67;83.52;98905.75;10429599;28;20044;-80
2023/03/24 19:18:27;;;;;;;4.57;1.60;;;;;;;5.62;83.88;98894.94;10415634;28;20052;-86
2023/03/24 19:23:29;;;;;;;8.45;2.03;;;;;;;5.56;84.14;98882.50;10405503;28;20042;-76
2023/03/24 19:28:32;;;;;;;4.47;2.08;;;;;;;5.53;83.59;98872.19;10430500;28;20056;-76
2023/03/24 19:33:35;;;;;;;3.75;1.98;;;;;;;5.54;84.37;98854.75;10415482;28;20150;-77
2023/03/24 19:38:38;;;;;;;6.82;2.08;;;;;;;5.55;83.40;98853.66;10432477;28;20047;-77
2023/03/24 19:43:40;;;;;;;4.25;1.67;;;;;;;5.55;83.50;98828.38;10446163;28;20042;-77
2023/03/24 19:48:43;;;;;;;6.47;1.83;;;;;;;5.59;83.96;98813.09;10462927;28;20040;-77
2023/03/24 19:53:45;;;;;;;4.32;1.77;;;;;;;5.65;83.40;98820.88;10433142;28;20172;-77
2023/03/24 19:58:48;;;;;;;6.15;1.65;;;;;;;5.62;83.50;98820.66;10437603;28;20037;-77
2023/03/24 20:03:50;;;;;;;4.25;1.80;;;;;;;5.62;83.16;98799.72;10432465;28;20038;-77
2023/03/24 20:08:52;;;;;;;4.72;1.77;;;;;;;5.69;82.97;98794.69;10442626;28;20044;-77
2023/03/24 20:13:54;;;;;;;4.40;1.45;;;;;;;5.70;82.72;98784.63;10443084;28;20037;-77
2023/03/24 20:18:57;;;;;;;4.15;1.50;;;;;;;5.60;82.04;98765.75;10419859;28;20045;-77
2023/03/24 20:23:59;;;;;;;4.68;1.70;;;;;;;5.58;82.78;98755.16;10425141;28;20041;-82
2023/03/24 20:29:03;;;;;;;6.93;2.03;;;;;;;5.58;82.94;98749.72;10441736;28;20045;-84
2023/03/24 20:34:06;;;;;;;4.97;1.85;;;;;;;5.70;82.75;98735.63;10427730;28;20045;-80
2023/03/24 20:39:08;;;;;;;3.15;1.42;;;;;;;5.66;82.17;98713.66;10426535;28;20517;-77
2023/03/24 20:44:10;;;;;;;4.95;1.85;;;;;;;5.71;81.80;98699.97;10426515;28;20502;-79
2023/03/24 20:49:15;;;;;;;4.55;1.92;;;;;;;5.72;82.02;98690.69;10428965;28;20053;-80
2023/03/24 20:54:17;;;;;;;7.65;1.83;;;;;;;5.75;82.13;98692.84;10452333;28;20037;-79
2023/03/24 20:59:21;;;;;;;3.08;1.90;;;;;;;5.79;81.30;98689.53;10457076;28;20042;-78
2023/03/24 21:04:23;;;;;;;5.78;1.70;;;;;;;5.77;80.92;98689.81;10447670;28;20049;-78
2023/03/24 21:09:26;;;;;;;4.47;1.50;;;;;;;5.71;81.74;98689.09;10448543;28;20044;-78
2023/03/24 21:14:28;;;;;;;6.60;2.60;;;;;;;5.66;81.71;98677.47;10437080;28;20041;-78
2023/03/24 21:19:31;;;;;;;2.63;1.38;;;;;;;5.55;83.09;98667.84;10436016;28;20040;-82
2023/03/24 21:24:33;;;;;;;4.43;1.58;;;;;;;5.47;83.52;98660.38;10439997;28;20045;-79
2023/03/24 21:29:38;;;;;;;3.17;1.42;;;;;;;5.39;84.57;98642.84;10447865;28;20034;-78
2023/03/24 21:34:41;;;;;;;3.85;1.63;;;;;;;5.44;85.47;98631.88;10418349;28;20497;-79
2023/03/24 21:39:43;;;;;;;5.03;1.67;;;;;;;5.46;85.37;98610.63;10440195;28;20049;-79
2023/03/24 21:44:46;;;;;;;4.28;1.70;;;;;;;5.60;85.36;98606.03;10454047;28;20041;-78
2023/03/24 21:49:48;;;;;;;5.22;1.90;;;;;;;5.38;86.66;98597.66;10454852;28;20440;-79
2023/03/24 21:54:56;;;;;;;5.45;1.92;;;;;;;5.26;87.56;98587.28;10452635;28;20037;-80
2023/03/24 22:00:00;;;;;;;4.60;1.88;;;;;;;5.06;88.55;98572.09;10437225;28;20068;-80
2023/03/24 22:05:15;;;;;;;8.57;1.92;;;;;;;4.94;89.46;98539.13;10453506;28;20049;-86
2023/03/24 22:10:21;;;;;;;5.53;1.85;;;;;;;4.83;90.53;98529.50;10419489;28;20044;-80
2023/03/24 22:15:24;;;;;;;4.63;2.25;;;;;;;4.88;91.70;98507.69;10428007;28;20041;-80
2023/03/24 22:20:30;;;;;;;7.07;1.83;;;;;;;4.77;91.63;98489.94;10414403;28;20037;-79
2023/03/24 22:25:33;;;;;;;6.17;2.53;;;;;;;4.62;93.14;98471.94;10429362;28;20072;-79
2023/03/24 22:30:36;;;;;;;5.63;2.83;;;;;;;4.46;93.34;98446.13;10437343;28;20041;-79
2023/03/24 22:35:38;;;;;;;5.43;2.30;;;;;;;4.35;95.27;98429.19;10422659;28;20042;-79
2023/03/24 22:40:42;;;;;;;5.95;1.90;;;;;;;4.19;95.76;98420.47;10411917;28;20044;-79
2023/03/24 22:45:44;;;;;;;5.10;2.22;;;;;;;4.08;96.73;98401.91;10436208;28;20045;-79
2023/03/24 22:50:47;;;;;;;3.20;1.70;;;;;;;3.97;97.99;98398.50;10445873;28;20064;-79
2023/03/24 22:55:49;;;;;;;2.53;1.30;;;;;;;3.92;98.57;98341.63;10430868;28;20433;-78
2023/03/24 23:00:54;;;;;;;6.13;1.90;;;;;;;3.89;99.52;98315.88;10453419;28;20045;-78
2023/03/24 23:06:02;;;;;;;3.67;2.03;;;;;;;3.89;100.00;98309.66;10458855;28;20060;-78
2023/03/24 23:11:05;;;;;;;5.63;2.30;;;;;;;3.81;100.00;98299.44;10453608;28;20520;-77
2023/03/24 23:16:08;;;;;;;6.90;2.10;;;;;;;3.75;100.00;98274.31;10464692;28;20036;-79
2023/03/24 23:21:13;;;;;;;5.15;2.45;;;;;;;3.70;100.00;98249.19;10455424;28;20040;-78
2023/03/24 23:26:15;;;;;;;4.82;2.30;;;;;;;3.67;100.00;98231.59;10469770;28;20054;-77
2023/03/24 23:31:21;;;;;;;3.45;2.15;;;;;;;3.58;100.00;98212.47;10453308;28;20037;-77
2023/03/24 23:36:25;;;;;;;3.10;1.65;;;;;;;3.52;100.00;98191.97;10439824;28;20049;-78
2023/03/24 23:41:27;;;;;;;5.88;2.22;;;;;;;3.49;100.00;98178.19;10462684;28;20033;-78
2023/03/24 23:46:30;;;;;;;3.42;1.67;;;;;;;3.48;100.00;98171.97;10455601;28;20047;-78
2023/03/24 23:51:32;;;;;;;3.35;1.92;;;;;;;3.53;100.00;98169.16;10447722;28;20503;-78
2023/03/24 23:56:35;;;;;;;2.88;1.63;;;;;;;3.64;100.00;98148.09;10463929;28;20045;-80
