Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:18;;;;;;;0.20;0.20;;;;;;;5.72;100.00;101251.28;5006469;28;20054;-81
2021/11/14 00:04:51;;;;;;;0.20;0.20;;;;;;;5.70;100.00;101263.38;5004563;28;20402;-79
2021/11/14 00:07:26;;;;;;;0.22;0.22;;;;;;;5.69;100.00;101269.84;5025974;28;20049;-81
2021/11/14 00:09:59;;;;;;;0.30;0.30;;;;;;;5.64;100.00;101259.75;5004972;28;20449;-79
2021/11/14 00:12:33;;;;;;;0.25;0.25;;;;;;;5.62;100.00;101265.38;5000936;28;20057;-80
2021/11/14 00:15:08;;;;;;;0.22;0.22;;;;;;;5.70;100.00;101272.28;5000043;28;20054;-79
2021/11/14 00:17:41;;;;;;;0.20;0.20;;;;;;;5.65;100.00;101268.66;5005051;28;20053;-80
2021/11/14 00:20:16;;;;;;;0.20;0.20;;;;;;;5.65;100.00;101274.91;5000429;28;20039;-81
2021/11/14 00:22:51;;;;;;;0.20;0.20;;;;;;;5.66;100.00;101275.72;4997847;28;20045;-79
2021/11/14 00:25:24;;;;;;;0.25;0.25;;;;;;;5.72;100.00;101272.91;5004135;28;20344;-80
2021/11/14 00:27:58;;;;;;;0.20;0.20;;;;;;;5.72;100.00;101277.50;5006131;28;20072;-81
2021/11/14 00:30:39;;;;;;;0.30;0.30;;;;;;;5.70;100.00;101291.19;4996089;28;20050;-81
2021/11/14 00:33:13;;;;;;;0.30;0.30;;;;;;;5.68;100.00;101285.22;5024822;28;20509;-80
2021/11/14 00:35:48;;;;;;;0.20;0.20;;;;;;;5.68;100.00;101287.13;5003600;28;20046;-81
2021/11/14 00:38:18;;;;;;;0.20;0.20;;;;;;;5.70;100.00;101296.59;4993521;28;20050;-81
2021/11/14 00:40:52;;;;;;;0.30;0.30;;;;;;;5.68;100.00;101296.03;5003494;28;20050;-81
2021/11/14 00:43:20;;;;;;;0.30;0.30;;;;;;;5.72;100.00;101291.00;5001615;28;20057;-81
2021/11/14 00:45:49;;;;;;;0.30;0.30;;;;;;;5.71;100.00;101300.16;4998142;28;20061;-80
2021/11/14 00:48:22;;;;;;;0.25;0.25;;;;;;;5.69;100.00;101308.47;5009962;28;20708;-80
2021/11/14 00:50:50;;;;;;;0.22;0.22;;;;;;;5.76;100.00;101300.28;5001452;28;20049;-82
2021/11/14 00:53:20;;;;;;;0.20;0.20;;;;;;;5.72;100.00;101308.00;5004510;28;20069;-81
2021/11/14 00:55:53;;;;;;;0.20;0.20;;;;;;;5.72;100.00;101318.00;5030063;28;20065;-81
2021/11/14 00:58:27;;;;;;;0.20;0.20;;;;;;;5.69;100.00;101308.47;4995752;28;20065;-81
2021/11/14 01:01:01;;;;;;;0.28;0.28;;;;;;;5.68;100.00;101314.94;5004641;28;20045;-81
2021/11/14 01:03:34;;;;;;;0.20;0.20;;;;;;;5.64;100.00;101313.75;4999739;28;20081;-82
2021/11/14 01:06:07;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101318.44;5006249;28;20421;-77
2021/11/14 01:08:42;;;;;;;0.20;0.20;;;;;;;5.70;100.00;101323.59;5017199;28;20050;-82
2021/11/14 01:11:11;;;;;;;0.20;0.20;;;;;;;5.66;100.00;101335.13;5025376;28;20054;-81
2021/11/14 01:13:44;;;;;;;0.20;0.20;;;;;;;5.59;100.00;101330.66;4997468;28;20058;-81
2021/11/14 01:16:20;;;;;;;0.30;0.30;;;;;;;5.59;100.00;101330.66;5001525;28;20058;-80
2021/11/14 01:18:48;;;;;;;0.22;0.22;;;;;;;5.59;100.00;101337.91;5004572;28;20038;-81
2021/11/14 01:21:18;;;;;;;0.30;0.30;;;;;;;5.60;100.00;101339.56;5017947;28;20045;-81
2021/11/14 01:23:55;;;;;;;0.20;0.20;;;;;;;5.61;100.00;101336.63;4998252;28;20049;-82
2021/11/14 01:26:29;;;;;;;0.32;0.30;;;;;;;5.64;100.00;101346.16;4999960;28;20401;-80
2021/11/14 01:29:02;;;;;;;0.30;0.30;;;;;;;5.64;100.00;101346.16;5004981;28;20053;-80
2021/11/14 01:31:36;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101348.16;5013910;28;20061;-81
2021/11/14 01:34:09;;;;;;;0.30;0.30;;;;;;;5.62;100.00;101353.63;4998044;28;20057;-81
2021/11/14 01:36:43;;;;;;;0.20;0.20;;;;;;;5.63;100.00;101352.59;4998774;28;20057;-81
2021/11/14 01:39:17;;;;;;;0.30;0.30;;;;;;;5.73;100.00;101352.03;4997451;28;20076;-80
2021/11/14 01:41:46;;;;;;;0.20;0.20;;;;;;;5.74;100.00;101359.09;5005240;28;20054;-80
2021/11/14 01:44:19;;;;;;;0.20;0.20;;;;;;;5.73;100.00;101352.03;5036750;28;20441;-81
2021/11/14 01:46:48;;;;;;;0.20;0.20;;;;;;;5.64;100.00;101359.66;5004870;28;20410;-81
2021/11/14 01:49:21;;;;;;;0.20;0.20;;;;;;;5.63;100.00;101358.00;5005520;28;20556;-81
2021/11/14 01:51:54;;;;;;;0.20;0.20;;;;;;;5.58;100.00;101357.88;5002494;28;20050;-81
2021/11/14 01:54:29;;;;;;;0.30;0.30;;;;;;;5.60;100.00;101369.25;5005764;28;20414;-82
2021/11/14 01:57:02;;;;;;;0.30;0.30;;;;;;;5.58;100.00;101360.59;5007596;28;20521;-82
2021/11/14 01:59:37;;;;;;;0.30;0.30;;;;;;;5.63;100.00;101368.78;5009109;28;20076;-81
2021/11/14 02:02:11;;;;;;;0.30;0.30;;;;;;;5.59;100.00;101368.44;5009165;28;20050;-80
2021/11/14 02:04:40;;;;;;;0.10;0.10;;;;;;;5.58;100.00;101374.91;5004010;28;20065;-82
2021/11/14 02:07:15;;;;;;;0.20;0.20;;;;;;;5.55;100.00;101375.38;5009716;28;20370;-81
2021/11/14 02:09:49;;;;;;;0.20;0.20;;;;;;;5.75;100.00;101372.34;5004972;28;20066;-81
2021/11/14 02:12:23;;;;;;;0.20;0.20;;;;;;;5.65;100.00;101373.97;5000143;28;20038;-80
2021/11/14 02:14:56;;;;;;;0.20;0.20;;;;;;;5.57;100.00;101370.53;5008942;28;20406;-81
2021/11/14 02:17:30;;;;;;;0.20;0.20;;;;;;;5.57;100.00;101370.53;5007309;28;20525;-81
2021/11/14 02:20:00;;;;;;;0.20;0.20;;;;;;;5.60;100.00;101377.38;5008225;28;20056;-80
2021/11/14 02:22:33;;;;;;;0.20;0.20;;;;;;;5.57;100.00;101380.53;5010408;28;20042;-80
2021/11/14 02:25:09;;;;;;;0.30;0.30;;;;;;;5.55;100.00;101386.16;5008543;28;20128;-80
2021/11/14 02:27:44;;;;;;;0.30;0.30;;;;;;;5.56;100.00;101387.78;5023680;28;20042;-80
2021/11/14 02:30:20;;;;;;;0.20;0.20;;;;;;;5.61;100.00;101392.53;5005538;28;20050;-80
2021/11/14 02:32:50;;;;;;;0.25;0.25;;;;;;;5.54;100.00;101389.09;5002203;28;20137;-80
2021/11/14 02:35:20;;;;;;;0.30;0.30;;;;;;;5.51;100.00;101403.03;5005848;28;20069;-81
2021/11/14 02:37:53;;;;;;;0.20;0.20;;;;;;;5.54;100.00;101402.59;5000530;28;20050;-80
2021/11/14 02:40:27;;;;;;;0.20;0.20;;;;;;;5.46;100.00;101395.63;5005270;28;20057;-80
2021/11/14 02:43:00;;;;;;;0.30;0.30;;;;;;;5.43;100.00;101409.59;5005162;28;20045;-80
2021/11/14 02:45:33;;;;;;;0.20;0.20;;;;;;;5.56;100.00;101404.00;5004774;28;20478;-81
2021/11/14 02:48:08;;;;;;;0.30;0.30;;;;;;;5.52;100.00;101412.78;5004851;28;20049;-80
2021/11/14 02:50:45;;;;;;;0.20;0.20;;;;;;;5.52;100.00;101410.91;5005584;28;20042;-80
2021/11/14 02:53:19;;;;;;;0.20;0.20;;;;;;;5.51;100.00;101422.78;5003805;28;20418;-80
2021/11/14 02:55:53;;;;;;;0.30;0.30;;;;;;;5.52;100.00;101420.88;4999859;28;20049;-80
2021/11/14 02:58:28;;;;;;;0.25;0.25;;;;;;;5.47;100.00;101416.19;5007298;28;20065;-81
2021/11/14 03:01:06;;;;;;;0.20;0.20;;;;;;;5.53;100.00;101433.34;4998359;28;20069;-80
2021/11/14 03:03:39;;;;;;;;;;;;;;;5.54;100.00;101437.69;5006387;28;20504;-80
2021/11/14 03:06:09;;;;;;;0.32;0.32;;;;;;;5.49;100.00;101432.16;5003496;28;19925;-80
2021/11/14 03:08:43;;;;;;;0.30;0.30;;;;;;;5.52;100.00;101434.38;5000536;28;20259;-79
2021/11/14 03:11:18;;;;;;;0.20;0.20;;;;;;;5.58;100.00;101436.19;5009721;28;20045;-80
2021/11/14 03:13:51;;;;;;;0.30;0.30;;;;;;;5.60;100.00;101432.19;5004397;28;20046;-81
2021/11/14 03:16:26;;;;;;;0.20;0.20;;;;;;;5.60;100.00;101436.78;5003512;28;20109;-81
2021/11/14 03:19:00;;;;;;;0.20;0.20;;;;;;;5.59;100.00;101435.13;5006498;28;20057;-80
2021/11/14 03:21:35;;;;;;;0.30;0.30;;;;;;;5.58;100.00;101436.19;5006495;28;20409;-80
2021/11/14 03:24:04;;;;;;;0.30;0.30;;;;;;;5.60;100.00;101442.16;5030142;28;20054;-81
2021/11/14 03:26:37;;;;;;;0.20;0.20;;;;;;;5.62;100.00;101440.06;5003893;28;20050;-81
2021/11/14 03:29:11;;;;;;;0.30;0.30;;;;;;;5.62;100.00;101435.50;5001854;28;20054;-80
2021/11/14 03:31:46;;;;;;;0.30;0.30;;;;;;;5.60;100.00;101434.06;5004173;28;20050;-80
2021/11/14 03:34:14;;;;;;;0.20;0.20;;;;;;;5.66;100.00;101443.13;5001010;28;20045;-80
2021/11/14 03:36:49;;;;;;;0.20;0.20;;;;;;;5.65;100.00;101441.47;5006050;28;20065;-80
2021/11/14 03:39:22;;;;;;;0.30;0.30;;;;;;;5.64;100.00;101448.75;5004535;28;20045;-80
2021/11/14 03:41:54;;;;;;;0.30;0.30;;;;;;;5.60;100.00;101445.69;5010589;28;20390;-80
2021/11/14 03:44:22;;;;;;;0.30;0.30;;;;;;;5.61;100.00;101450.03;5009943;28;20083;-81
2021/11/14 03:46:55;;;;;;;0.20;0.20;;;;;;;5.59;100.00;101451.31;5002278;28;20073;-81
2021/11/14 03:49:28;;;;;;;0.30;0.30;;;;;;;5.61;100.00;101449.22;5008207;28;20049;-81
2021/11/14 03:52:07;;;;;;;0.30;0.30;;;;;;;5.66;100.00;101464.72;5003884;28;20041;-80
2021/11/14 03:54:36;;;;;;;0.30;0.30;;;;;;;5.64;100.00;101459.56;5002562;28;20053;-81
2021/11/14 03:57:05;;;;;;;0.30;0.30;;;;;;;5.67;100.00;101469.09;5005691;28;20054;-80
2021/11/14 03:59:39;;;;;;;0.22;0.22;;;;;;;5.66;100.00;101465.53;4999129;28;20046;-81
2021/11/14 04:02:07;;;;;;;0.30;0.30;;;;;;;5.61;100.00;101462.72;5008564;28;20142;-80
2021/11/14 04:04:40;;;;;;;0.30;0.30;;;;;;;5.67;100.00;101464.50;5010550;28;20049;-80
2021/11/14 04:07:10;;;;;;;0.20;0.20;;;;;;;5.69;100.00;101467.81;5009673;28;20057;-80
2021/11/14 04:09:38;;;;;;;0.30;0.30;;;;;;;5.65;100.00;101466.63;5005714;28;20049;-81
2021/11/14 04:12:11;;;;;;;0.20;0.20;;;;;;;5.74;100.00;101478.75;5004262;28;20054;-79
2021/11/14 04:14:40;;;;;;;0.30;0.30;;;;;;;5.68;100.00;101476.16;5003937;28;20050;-80
2021/11/14 04:17:08;;;;;;;0.30;0.30;;;;;;;5.63;100.00;101487.63;5013265;28;20062;-80
2021/11/14 04:19:41;;;;;;;0.35;0.35;;;;;;;5.70;100.00;101482.94;4994300;28;20042;-81
2021/11/14 04:22:11;;;;;;;0.30;0.30;;;;;;;5.67;100.00;101493.41;5002159;28;20065;-81
2021/11/14 04:24:39;;;;;;;0.30;0.30;;;;;;;5.62;100.00;101485.97;4999087;28;20410;-80
2021/11/14 04:27:12;;;;;;;0.30;0.30;;;;;;;5.66;100.00;101495.25;5006078;28;20044;-80
2021/11/14 04:29:40;;;;;;;0.38;0.38;;;;;;;5.66;100.00;101506.06;4998533;28;20046;-81
2021/11/14 04:32:13;;;;;;;0.38;0.38;;;;;;;5.70;100.00;101501.84;5005525;28;20062;-79
2021/11/14 04:34:42;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101499.38;5000012;28;20049;-80
2021/11/14 04:37:13;;;;;;;0.20;0.20;;;;;;;5.67;100.00;101496.91;5030526;28;20062;-80
2021/11/14 04:39:47;;;;;;;0.30;0.30;;;;;;;5.71;100.00;101506.22;4998227;28;20137;-80
2021/11/14 04:42:15;;;;;;;0.30;0.30;;;;;;;5.66;100.00;101502.53;5009618;28;20057;-81
2021/11/14 04:44:49;;;;;;;0.20;0.20;;;;;;;5.67;100.00;101515.81;5005898;28;20509;-80
2021/11/14 04:47:22;;;;;;;0.40;0.40;;;;;;;5.65;100.00;101507.13;5009494;28;20054;-80
2021/11/14 04:49:55;;;;;;;0.25;0.25;;;;;;;5.68;100.00;101509.38;5005987;28;20590;-81
2021/11/14 04:52:25;;;;;;;0.30;0.30;;;;;;;5.66;100.00;101511.47;5008675;28;20065;-80
2021/11/14 04:54:58;;;;;;;0.30;0.30;;;;;;;5.68;100.00;101509.38;5008742;28;20061;-80
2021/11/14 04:57:31;;;;;;;0.30;0.30;;;;;;;5.70;100.00;101517.25;5009074;28;20050;-81
2021/11/14 05:00:09;;;;;;;0.40;0.40;;;;;;;5.68;100.00;101519.34;5005056;28;20053;-81
2021/11/14 05:02:37;;;;;;;0.30;0.30;;;;;;;5.73;100.00;101522.19;5001650;28;20387;-80
2021/11/14 05:05:10;;;;;;;0.40;0.40;;;;;;;5.74;100.00;101532.75;5005565;28;20053;-80
2021/11/14 05:07:45;;;;;;;0.40;0.40;;;;;;;5.75;100.00;101531.72;5024134;28;20050;-80
2021/11/14 05:10:19;;;;;;;0.30;0.30;;;;;;;5.79;100.00;101529.41;5000957;28;20046;-81
2021/11/14 05:12:52;;;;;;;0.30;0.30;;;;;;;5.79;100.00;101532.09;5006237;28;20046;-80
2021/11/14 05:15:25;;;;;;;0.50;0.50;;;;;;;5.78;100.00;101528.56;5004023;28;20524;-81
2021/11/14 05:17:58;;;;;;;0.30;0.30;;;;;;;5.77;100.00;101526.94;5004663;28;20049;-80
2021/11/14 05:20:27;;;;;;;0.30;0.30;;;;;;;5.79;100.00;101530.22;5008012;28;20085;-81
2021/11/14 05:22:56;;;;;;;0.30;0.30;;;;;;;5.85;100.00;101524.97;5007842;28;20053;-81
2021/11/14 05:25:24;;;;;;;0.30;0.30;;;;;;;5.77;100.00;101535.03;5004971;28;20046;-81
2021/11/14 05:27:57;;;;;;;0.40;0.40;;;;;;;5.73;100.00;101541.94;5011582;28;20064;-81
2021/11/14 05:30:31;;;;;;;0.30;0.30;;;;;;;5.75;100.00;101542.50;5010213;28;20057;-80
2021/11/14 05:33:04;;;;;;;0.20;0.20;;;;;;;5.76;100.00;101546.06;5028140;28;20054;-81
2021/11/14 05:35:37;;;;;;;0.20;0.20;;;;;;;5.76;100.00;101552.28;5025590;28;20433;-81
2021/11/14 05:38:12;;;;;;;0.30;0.30;;;;;;;5.77;100.00;101556.63;5006548;28;20430;-81
2021/11/14 05:40:46;;;;;;;0.20;0.20;;;;;;;5.84;100.00;101555.72;5022990;28;20050;-80
2021/11/14 05:43:19;;;;;;;0.30;0.30;;;;;;;5.78;100.00;101549.34;5005553;28;20050;-81
2021/11/14 05:45:52;;;;;;;0.30;0.30;;;;;;;5.74;100.00;101558.94;5022486;28;20065;-81
2021/11/14 05:48:20;;;;;;;0.30;0.30;;;;;;;5.73;100.00;101558.13;5007770;28;20724;-81
2021/11/14 05:50:53;;;;;;;0.20;0.20;;;;;;;5.71;100.00;101565.63;5033142;28;20056;-80
2021/11/14 05:53:28;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101575.00;5013243;28;20069;-81
2021/11/14 05:56:02;;;;;;;0.20;0.20;;;;;;;5.66;100.00;101572.75;5005661;28;20042;-80
2021/11/14 05:58:38;;;;;;;0.38;0.38;;;;;;;5.64;100.00;101574.88;5009144;28;20049;-80
2021/11/14 06:01:14;;;;;;;0.28;0.28;;;;;;;5.64;100.00;101577.56;5010483;28;20050;-81
2021/11/14 06:03:56;;;;;;;0.30;0.30;;;;;;;5.62;100.00;101583.16;5005856;28;20066;-81
2021/11/14 06:06:29;;;;;;;0.20;0.20;;;;;;;5.58;100.00;101588.22;5027057;28;20061;-81
2021/11/14 06:09:04;;;;;;;0.30;0.30;;;;;;;5.64;100.00;101593.78;5002156;28;20046;-81
2021/11/14 06:11:33;;;;;;;0.30;0.30;;;;;;;5.62;100.00;101588.56;5010142;28;20498;-81
2021/11/14 06:14:01;;;;;;;0.30;0.30;;;;;;;5.66;100.00;101599.75;5009764;28;20081;-81
2021/11/14 06:16:34;;;;;;;0.20;0.20;;;;;;;5.66;100.00;101602.47;5005513;28;20081;-81
2021/11/14 06:19:07;;;;;;;0.30;0.30;;;;;;;5.68;100.00;101614.69;5020102;28;20054;-81
2021/11/14 06:21:41;;;;;;;0.30;0.30;;;;;;;5.66;100.00;101605.97;5003653;28;20049;-81
2021/11/14 06:24:15;;;;;;;0.20;0.20;;;;;;;5.63;100.00;101611.84;5008544;28;20049;-81
2021/11/14 06:26:48;;;;;;;0.25;0.25;;;;;;;5.66;100.00;101618.66;5013140;28;20049;-82
2021/11/14 06:29:21;;;;;;;0.20;0.20;;;;;;;5.78;100.00;101633.91;5011845;28;20046;-81
2021/11/14 06:31:55;;;;;;;0.30;0.30;;;;;;;5.68;100.00;101624.69;5010271;28;20073;-81
2021/11/14 06:34:28;;;;;;;0.28;0.28;;;;;;;5.72;100.00;101636.69;5006857;28;20066;-80
2021/11/14 06:37:01;;;;;;;0.30;0.30;;;;;;;5.71;100.00;101641.25;5001153;28;20405;-81
2021/11/14 06:39:38;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101651.47;5008316;28;20052;-80
2021/11/14 06:42:11;;;;;;;0.20;0.20;;;;;;;5.74;100.00;101654.31;5000115;28;20141;-81
2021/11/14 06:44:44;;;;;;;0.20;0.20;;;;;;;5.78;100.00;101666.31;5020756;28;20521;-81
2021/11/14 06:47:18;;;;;;;0.20;0.20;;;;;;;5.75;100.00;101663.25;5010102;28;20041;-81
2021/11/14 06:49:51;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101667.66;5012210;28;20042;-81
2021/11/14 06:52:25;;;;;;;0.30;0.30;;;;;;;5.70;100.00;101671.19;5010790;28;20048;-81
2021/11/14 06:54:59;;;;;;;0.30;0.30;;;;;;;5.71;100.00;101687.16;5012076;28;20458;-81
2021/11/14 06:57:33;;;;;;;0.30;0.30;;;;;;;5.74;100.00;101694.81;5009625;28;20050;-81
2021/11/14 07:00:01;;;;;;;0.20;0.20;;;;;;;5.66;100.00;101688.88;5005599;28;20057;-81
2021/11/14 07:02:34;;;;;;;0.20;0.20;;;;;;;5.74;100.00;101697.50;5024361;28;20052;-81
2021/11/14 07:05:08;;;;;;;0.30;0.30;;;;;;;5.71;100.00;101699.84;5005892;28;20041;-82
2021/11/14 07:07:37;;;;;;;0.20;0.20;;;;;;;5.72;100.00;101705.03;5006042;28;20081;-80
2021/11/14 07:10:14;;;;;;;0.30;0.30;;;;;;;5.72;100.00;101699.63;5009358;28;20064;-81
2021/11/14 07:12:48;;;;;;;0.25;0.25;;;;;;;5.74;100.00;101718.31;5006806;28;20042;-81
2021/11/14 07:15:21;;;;;;;0.30;0.30;;;;;;;5.76;100.00;101711.63;5022748;28;20523;-81
2021/11/14 07:17:55;;;;;;;0.30;0.30;;;;;;;5.73;100.00;101725.59;5005285;28;20043;-81
2021/11/14 07:20:23;;;;;;;0.20;0.20;;;;;;;5.77;100.00;101725.97;5032050;28;20081;-81
2021/11/14 07:22:51;;;;;;;0.30;0.30;;;;;;;5.79;100.00;101724.69;5004799;28;20061;-81
2021/11/14 07:25:21;;;;;;;0.20;0.20;;;;;;;5.78;100.00;101730.31;5008255;28;20045;-82
2021/11/14 07:27:55;;;;;;;0.30;0.30;;;;;;;5.77;100.00;101731.38;5007120;28;20059;-81
2021/11/14 07:30:25;;;;;;;0.30;0.30;;;;;;;5.77;100.00;101742.16;5005645;28;20049;-80
2021/11/14 07:32:54;;;;;;;0.30;0.30;;;;;;;5.83;100.00;101741.28;5006125;28;20052;-80
2021/11/14 07:35:27;;;;;;;0.20;0.20;;;;;;;5.78;100.00;101738.44;5002200;28;20353;-81
2021/11/14 07:38:02;;;;;;;0.30;0.30;;;;;;;5.86;100.00;101754.34;5004616;28;20057;-81
2021/11/14 07:40:32;;;;;;;0.20;0.20;;;;;;;5.87;100.00;101749.75;5029018;28;20077;-80
2021/11/14 07:43:05;;;;;;;0.20;0.20;;;;;;;5.82;100.00;101760.44;4999288;28;20049;-81
2021/11/14 07:45:38;;;;;;;0.20;0.20;;;;;;;5.90;100.00;101762.84;4996182;28;20052;-82
2021/11/14 07:48:11;;;;;;;0.30;0.30;;;;;;;5.95;100.00;101763.84;5000540;28;20065;-80
2021/11/14 07:50:46;;;;;;;0.30;0.30;;;;;;;5.89;100.00;101772.81;5017592;28;20376;-80
2021/11/14 07:53:19;;;;;;;0.20;0.20;;;;;;;5.80;100.00;101776.88;5006821;28;20050;-81
2021/11/14 07:55:54;;;;;;;0.30;0.30;;;;;;;5.86;100.00;101781.38;5005493;28;20042;-81
2021/11/14 07:58:27;;;;;;;0.20;0.20;;;;;;;5.87;100.00;101777.63;5019892;28;20046;-81
2021/11/14 08:01:01;;;;;;;0.30;0.30;;;;;;;5.94;100.00;101785.69;5002966;28;20650;-81
2021/11/14 08:03:34;;;;;;;0.20;0.20;;;;;;;5.95;100.00;101787.31;5004417;28;20046;-80
2021/11/14 08:06:07;;;;;;;0.30;0.30;;;;;;;5.91;100.00;101786.94;5002194;28;20048;-81
2021/11/14 08:08:35;;;;;;;0.25;0.25;;;;;;;6.08;100.00;101800.75;5007479;28;20069;-81
2021/11/14 08:11:10;;;;;;;0.20;0.20;;;;;;;5.98;100.00;101802.28;5010182;28;20548;-80
2021/11/14 08:13:44;;;;;;;0.30;0.30;;;;;;;6.08;100.00;101802.63;5006054;28;20060;-80
2021/11/14 08:16:17;;;;;;;0.20;0.20;;;;;;;5.99;100.00;101812.88;5004430;28;20053;-81
2021/11/14 08:18:50;;;;;;;0.30;0.30;;;;;;;5.97;100.00;101809.56;4999916;28;20081;-81
2021/11/14 08:21:18;;;;;;;0.30;0.30;;;;;;;5.96;100.00;101816.00;5017551;28;20058;-80
2021/11/14 08:23:52;;;;;;;0.20;0.20;;;;;;;6.01;100.00;101820.75;5000438;28;20524;-81
2021/11/14 08:26:26;;;;;;;0.20;0.20;;;;;;;5.94;100.00;101820.81;5000418;28;20509;-80
2021/11/14 08:29:00;;;;;;;0.30;0.30;;;;;;;5.95;100.00;101822.44;5006506;28;20080;-80
2021/11/14 08:31:35;;;;;;;0.20;0.20;;;;;;;6.00;100.00;101833.44;5009747;28;20053;-81
2021/11/14 08:34:03;;;;;;;0.20;0.20;;;;;;;6.00;100.00;101829.94;5007077;28;20058;-80
2021/11/14 08:36:36;;;;;;;0.30;0.30;;;;;;;5.95;100.00;101830.53;5005512;28;20056;-79
2021/11/14 08:39:10;;;;;;;0.30;0.30;;;;;;;6.06;100.00;101831.75;5027037;28;20054;-80
2021/11/14 08:41:45;;;;;;;0.25;0.25;;;;;;;6.12;100.00;101828.97;5009007;28;20053;-80
2021/11/14 08:44:18;;;;;;;0.30;0.30;;;;;;;6.21;100.00;101828.69;5008961;28;20125;-80
2021/11/14 08:46:52;;;;;;;0.30;0.30;;;;;;;6.23;100.00;101837.44;4999735;28;20414;-80
2021/11/14 08:49:25;;;;;;;0.20;0.20;;;;;;;6.32;100.00;101836.06;5009656;28;20057;-80
2021/11/14 08:51:58;;;;;;;0.30;0.30;;;;;;;6.31;100.00;101839.81;5006038;28;20057;-82
2021/11/14 08:54:33;;;;;;;0.30;0.30;;;;;;;6.29;100.00;101836.53;5029205;28;20053;-80
2021/11/14 08:57:09;;;;;;;0.30;0.30;;;;;;;6.40;100.00;101840.38;5001309;28;20517;-80
2021/11/14 08:59:42;;;;;;;0.20;0.20;;;;;;;6.38;100.00;101848.72;5025808;28;20054;-80
2021/11/14 09:02:15;;;;;;;0.30;0.30;;;;;;;6.39;100.00;101854.94;5010279;28;20060;-79
2021/11/14 09:04:44;;;;;;;0.30;0.30;;;;;;;6.43;100.00;101850.75;5008472;28;20053;-80
2021/11/14 09:07:17;;;;;;;0.20;0.20;;;;;;;6.48;100.00;101850.91;5012582;28;20058;-80
2021/11/14 09:09:45;;;;;;;0.20;0.20;;;;;;;6.57;100.00;101854.13;5007187;28;20058;-80
2021/11/14 09:12:20;;;;;;;0.30;0.30;;;;;;;6.50;100.00;101859.59;5037168;28;20435;-81
2021/11/14 09:14:56;;;;;;;0.30;0.30;;;;;;;6.44;100.00;101863.22;5005452;28;20538;-79
2021/11/14 09:17:29;;;;;;;0.20;0.20;;;;;;;6.53;100.00;101877.28;5005220;28;20406;-79
2021/11/14 09:20:02;;;;;;;0.30;0.30;;;;;;;6.46;100.00;101874.63;5009197;28;20053;-80
2021/11/14 09:22:30;;;;;;;0.20;0.20;;;;;;;6.44;100.00;101880.25;5006000;28;20050;-79
2021/11/14 09:25:04;;;;;;;0.28;0.28;;;;;;;6.49;100.00;101884.19;5003538;28;20049;-80
2021/11/14 09:27:39;;;;;;;0.20;0.20;;;;;;;6.55;100.00;101883.31;5008847;28;20049;-81
2021/11/14 09:30:12;;;;;;;0.20;0.20;;;;;;;6.50;100.00;101888.53;5005482;28;20061;-82
2021/11/14 09:32:48;;;;;;;0.30;0.30;;;;;;;6.45;100.00;101891.94;5004007;28;20057;-80
2021/11/14 09:35:16;;;;;;;0.25;0.25;;;;;;;6.41;100.00;101888.81;5006696;28;20050;-81
2021/11/14 09:37:50;;;;;;;0.20;0.20;;;;;;;6.42;100.00;101892.34;5016249;28;20069;-80
2021/11/14 09:40:23;;;;;;;0.20;0.20;;;;;;;6.47;100.00;101898.75;5015243;28;20046;-81
2021/11/14 09:42:52;;;;;;;0.30;0.30;;;;;;;6.53;100.00;101904.31;5012897;28;20417;-80
2021/11/14 09:45:53;;;;;;;0.30;0.30;;;;;;;6.55;100.00;101910.34;5017760;28;20065;-80
2021/11/14 09:48:23;;;;;;;0.20;0.20;;;;;;;6.49;100.00;101908.50;5024523;28;20061;-79
2021/11/14 09:50:58;;;;;;;0.30;0.30;;;;;;;6.58;100.00;101916.13;5013211;28;20049;-81
2021/11/14 09:53:33;;;;;;;0.20;0.20;;;;;;;6.56;100.00;101920.94;5029174;28;20064;-80
2021/11/14 09:56:04;;;;;;;0.20;0.20;;;;;;;6.46;100.00;101916.03;5008563;28;20054;-78
2021/11/14 09:58:34;;;;;;;0.30;0.30;;;;;;;6.49;100.00;101927.44;5009409;28;20049;-80
2021/11/14 10:01:08;;;;;;;0.30;0.30;;;;;;;6.57;100.00;101929.88;5020505;28;20521;-79
2021/11/14 10:03:41;;;;;;;0.20;0.20;;;;;;;6.55;100.00;101935.50;5008889;28;20057;-80
2021/11/14 10:06:14;;;;;;;0.20;0.20;;;;;;;6.59;100.00;101939.41;5013084;28;20045;-79
2021/11/14 10:08:45;;;;;;;0.30;0.30;;;;;;;6.67;100.00;101937.47;5007701;28;20061;-79
2021/11/14 10:11:20;;;;;;;0.20;0.20;;;;;;;6.73;100.00;101931.19;5022761;28;20133;-80
2021/11/14 10:13:54;;;;;;;0.30;0.30;;;;;;;6.73;100.00;101940.13;4996893;28;20050;-80
2021/11/14 10:16:29;;;;;;;0.28;0.28;;;;;;;6.71;100.00;101941.38;4999056;28;20057;-82
2021/11/14 10:19:07;;;;;;;0.20;0.20;;;;;;;6.81;100.00;101944.44;4994856;28;20512;-80
2021/11/14 10:21:45;;;;;;;0.30;0.30;;;;;;;6.72;100.00;101935.75;4991871;28;20470;-80
2021/11/14 10:24:15;;;;;;;0.20;0.20;;;;;;;6.69;100.00;101922.69;4979559;28;20712;-81
2021/11/14 10:26:49;;;;;;;0.30;0.30;;;;;;;6.75;100.00;101940.75;4994218;28;20042;-80
2021/11/14 10:29:24;;;;;;;0.30;0.30;;;;;;;6.77;100.00;101932.41;4992338;28;20054;-81
2021/11/14 10:31:54;;;;;;;0.20;0.20;;;;;;;6.85;100.00;101934.81;4994658;28;20064;-85
2021/11/14 10:34:27;;;;;;;0.20;0.20;;;;;;;6.87;100.00;101948.13;4996253;28;20406;-83
2021/11/14 10:37:01;;;;;;;0.20;0.20;;;;;;;6.92;100.00;101945.56;4989914;28;20050;-82
2021/11/14 10:39:39;;;;;;;0.30;0.30;;;;;;;7.02;100.00;101950.47;4979425;28;20061;-81
2021/11/14 10:42:14;;;;;;;0.20;0.20;;;;;;;7.01;100.00;101946.09;4988146;28;20068;-83
2021/11/14 10:44:54;;;;;;;0.20;0.20;;;;;;;7.05;100.00;101950.00;4987350;28;20052;-81
2021/11/14 10:47:30;;;;;;;0.30;0.30;;;;;;;7.12;100.00;101954.28;4988086;28;20901;-81
2021/11/14 10:50:00;;;;;;;0.30;0.30;;;;;;;7.00;100.00;101956.06;4989445;28;20494;-82
2021/11/14 10:52:30;;;;;;;0.20;0.20;;;;;;;7.04;100.00;101956.47;4991519;28;20060;-81
2021/11/14 10:55:09;;;;;;;0.30;0.30;;;;;;;6.96;100.00;101947.59;4985751;28;20060;-82
2021/11/14 10:57:42;;;;;;;0.30;0.30;;;;;;;7.09;100.00;101954.75;4988254;28;20069;-83
2021/11/14 11:00:20;;;;;;;0.20;0.20;;;;;;;7.18;100.00;101947.16;4985834;28;20607;-81
2021/11/14 11:02:49;;;;;;;0.20;0.20;;;;;;;7.09;100.00;101954.75;5013473;28;20145;-82
2021/11/14 11:05:26;;;;;;;0.30;0.30;;;;;;;7.15;100.00;101961.97;4984350;28;20062;-81
2021/11/14 11:07:59;;;;;;;0.20;0.20;;;;;;;7.23;100.00;101957.31;4988462;28;20423;-82
2021/11/14 11:10:34;;;;;;;0.20;0.20;;;;;;;7.12;100.00;101957.00;4991258;28;20057;-83
2021/11/14 11:13:05;;;;;;;0.20;0.20;;;;;;;6.98;100.00;101960.91;4991550;28;20049;-83
2021/11/14 11:15:41;;;;;;;0.30;0.30;;;;;;;7.17;100.00;101955.47;4987716;28;20502;-81
2021/11/14 11:18:11;;;;;;;0.25;0.25;;;;;;;7.25;100.00;101957.91;4992697;28;20501;-81
2021/11/14 11:20:46;;;;;;;0.20;0.20;;;;;;;7.14;100.00;101965.72;4990986;28;20692;-82
2021/11/14 11:23:22;;;;;;;0.30;0.30;;;;;;;7.09;100.00;101967.47;5007151;28;20062;-83
2021/11/14 11:25:57;;;;;;;0.20;0.20;;;;;;;7.19;100.00;101966.94;4986237;28;20072;-78
2021/11/14 11:28:33;;;;;;;0.30;0.30;;;;;;;7.08;100.00;101977.44;4986106;28;20356;-80
2021/11/14 11:31:10;;;;;;;0.30;0.30;;;;;;;7.13;100.00;101974.06;4989595;28;20053;-81
2021/11/14 11:33:46;;;;;;;0.20;0.20;;;;;;;7.09;100.00;101987.22;4986339;28;20052;-79
2021/11/14 11:36:19;;;;;;;0.28;0.28;;;;;;;7.01;100.00;101987.50;4991990;28;20445;-79
2021/11/14 11:38:52;;;;;;;0.30;0.30;;;;;;;6.91;100.00;101979.09;4999624;28;20046;-80
2021/11/14 11:41:23;;;;;;;0.30;0.30;;;;;;;6.99;100.00;101986.94;4995993;28;20050;-81
2021/11/14 11:43:59;;;;;;;0.20;0.20;;;;;;;6.93;100.00;101991.34;4989165;28;20473;-81
2021/11/14 11:46:34;;;;;;;0.30;0.30;;;;;;;6.98;100.00;102001.50;4989903;28;20054;-80
2021/11/14 11:49:18;;;;;;;0.22;0.22;;;;;;;6.87;100.00;101988.72;4987023;28;20768;-79
2021/11/14 11:51:53;;;;;;;0.30;0.30;;;;;;;6.87;100.00;102005.75;4992505;28;20049;-81