Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:11;;;;;;;6.13;3.20;;;;;;;26.32;99.65;100010.59;1845044;77;21805;-75
2021/06/23 00:03:38;;;;;;;7.13;3.07;;;;;;;26.43;98.40;100010.66;1799260;77;21073;-64
2021/06/23 00:06:05;;;;;;;7.07;2.77;;;;;;;26.56;96.07;100015.04;1776222;77;20986;-74
2021/06/23 00:08:32;;;;;;;6.57;3.30;;;;;;;26.51;95.82;100014.56;1759921;81;21105;-71
2021/06/23 00:10:59;;;;;;;6.47;2.73;;;;;;;26.53;95.69;100010.28;1759266;80;21046;-72
2021/06/23 00:13:28;;;;;;;6.80;3.00;;;;;;;26.41;95.50;100016.08;1760459;81;20982;-73
2021/06/23 00:15:55;;;;;;;4.43;2.73;;;;;;;26.50;94.41;100011.66;1782573;79;21432;-73
2021/06/23 00:18:21;;;;;;;6.60;2.83;;;;;;;26.38;94.19;100010.77;1801134;77;21064;-66
2021/06/23 00:20:48;;;;;;;7.17;2.53;;;;;;;26.33;95.10;100014.05;1775852;80;21176;-71
2021/06/23 00:23:14;;;;;;;7.10;2.93;;;;;;;26.32;95.60;100011.93;1764575;77;21055;-73
2021/06/23 00:25:42;;;;;;;6.00;2.60;;;;;;;26.31;94.88;100006.34;1759782;80;20968;-74
2021/06/23 00:28:08;;;;;;;7.13;2.70;;;;;;;26.36;93.87;100011.59;1759988;81;20901;-73
2021/06/23 00:30:35;;;;;;;7.97;3.53;;;;;;;26.42;92.87;99997.61;1764394;79;21085;-73
2021/06/23 00:33:09;;;;;;;8.90;3.37;;;;;;;26.33;92.56;99994.83;1817903;77;21188;-73
2021/06/23 00:35:36;;;;;;;9.10;3.73;;;;;;;26.38;92.81;99998.73;1842381;77;21091;-64
2021/06/23 00:38:03;;;;;;;9.23;3.43;;;;;;;26.44;90.95;99987.40;1842764;77;21045;-73
2021/06/23 00:40:30;;;;;;;7.47;3.70;;;;;;;26.22;93.10;99993.42;1842495;76;21492;-72
2021/06/23 00:42:56;;;;;;;8.73;3.20;;;;;;;26.32;91.99;99987.88;1844366;77;21722;-71
2021/06/23 00:45:23;;;;;;;5.30;3.10;;;;;;;26.33;91.56;99988.15;1844938;77;21433;-73
2021/06/23 00:47:53;;;;;;;6.83;3.20;;;;;;;26.32;90.77;99996.44;1803437;77;21487;-63
2021/06/23 00:50:19;;;;;;;7.63;3.27;;;;;;;26.36;90.98;100022.83;1748321;80;21077;-73
2021/06/23 00:52:54;;;;;;;4.87;2.73;;;;;;;26.29;90.61;100020.55;1770823;80;20989;-71
2021/06/23 00:55:29;;;;;;;5.83;3.20;;;;;;;26.26;91.62;100025.14;1768193;77;20981;-73
2021/06/23 00:57:55;;;;;;;5.80;2.60;;;;;;;26.24;92.39;100022.50;1758940;81;21109;-69
2021/06/23 01:00:33;;;;;;;8.50;2.77;;;;;;;26.28;91.89;100022.95;1760423;80;21512;-72
2021/06/23 01:03:00;;;;;;;6.57;2.87;;;;;;;26.26;91.02;100025.14;1768101;79;21057;-72
2021/06/23 01:05:28;;;;;;;5.73;2.90;;;;;;;26.39;88.41;100019.57;1838050;77;20872;-72
2021/06/23 01:07:55;;;;;;;10.57;3.17;;;;;;;26.37;88.56;100021.22;1843877;77;21469;-63
2021/06/23 01:10:22;;;;;;;8.87;4.27;;;;;;;26.38;87.95;100040.16;1833333;77;21086;-72
2021/06/23 01:12:57;;;;;;;6.57;2.77;;;;;;;26.30;88.32;100046.19;1817201;78;21047;-73
2021/06/23 01:15:25;;;;;;;5.87;2.73;;;;;;;26.32;89.81;100056.56;1815653;78;20990;-63
2021/06/23 01:17:52;;;;;;;7.23;2.60;;;;;;;26.28;91.77;100049.67;1816679;77;21060;-70
2021/06/23 01:20:19;;;;;;;8.73;3.00;;;;;;;26.17;95.56;100077.64;1816853;78;22435;-75
2021/06/23 01:22:46;;;;;;;10.17;3.50;;;;;;;26.08;98.33;100057.48;1809977;77;21189;-73
2021/06/23 01:25:15;;;;;;;7.50;3.00;;;;;;;26.06;99.88;100064.98;1784820;80;21564;-63
2021/06/23 01:27:44;;;;;;;7.95;3.17;;;;;;;26.11;100.00;100054.78;1783918;80;21063;-73
2021/06/23 01:30:14;;;;;;;8.93;3.00;;;;;;;26.03;100.00;100054.11;1784926;78;21070;-70
2021/06/23 01:32:43;;;;;;;7.22;2.52;;;;;;;25.96;99.41;100055.80;1789943;77;20998;-73
2021/06/23 01:35:11;;;;;;;6.43;3.20;;;;;;;25.92;97.94;100063.60;1844040;77;22200;-64
2021/06/23 01:37:38;;;;;;;5.33;2.60;;;;;;;26.01;95.97;100064.28;1843724;77;21049;-69
2021/06/23 01:40:06;;;;;;;9.73;2.97;;;;;;;26.05;96.01;100058.06;1835333;77;21121;-73
2021/06/23 01:42:35;;;;;;;6.20;2.53;;;;;;;26.12;95.74;100059.03;1845080;77;21009;-72
2021/06/23 01:45:03;;;;;;;5.40;2.77;;;;;;;26.03;95.24;100059.45;1845498;77;20958;-62
2021/06/23 01:47:30;;;;;;;6.00;2.97;;;;;;;25.93;96.79;100052.38;1832058;77;21196;-63
2021/06/23 01:49:59;;;;;;;7.93;3.03;;;;;;;25.85;97.92;100056.49;1783275;80;21432;-74
2021/06/23 01:52:27;;;;;;;9.37;3.43;;;;;;;26.03;96.58;100051.44;1782458;80;21064;-74
2021/06/23 01:54:55;;;;;;;8.80;3.20;;;;;;;26.01;95.17;100050.37;1784975;77;20928;-74
2021/06/23 01:57:22;;;;;;;9.20;3.60;;;;;;;26.01;95.60;100054.93;1783603;80;21028;-67
2021/06/23 01:59:50;;;;;;;6.93;2.50;;;;;;;26.03;95.05;100064.25;1812062;77;21144;-77
2021/06/23 02:02:41;;;;;;;7.23;2.70;;;;;;;26.06;95.78;100056.17;1832783;77;21542;-72
2021/06/23 02:05:22;;;;;;;6.77;2.90;;;;;;;26.01;96.67;100056.27;1813145;78;21429;-66
2021/06/23 02:08:12;;;;;;;5.90;2.70;;;;;;;26.08;95.59;100040.12;1779470;77;21492;-72
2021/06/23 02:11:10;;;;;;;10.98;3.30;;;;;;;26.05;95.73;100041.24;1750151;80;20954;-62
2021/06/23 02:14:16;;;;;;;10.57;3.50;;;;;;;26.08;94.48;100052.69;1766820;77;21932;-72
2021/06/23 02:16:55;;;;;;;11.40;3.40;;;;;;;26.08;93.78;100047.34;1770184;79;20981;-75
2021/06/23 02:19:24;;;;;;;8.23;3.30;;;;;;;26.14;94.19;100054.20;1809562;79;20930;-64
2021/06/23 02:21:55;;;;;;;;;;;;;;;26.09;95.45;100028.89;1792389;77;21121;-76
2021/06/23 02:24:22;;;;;;;8.97;3.17;;;;;;;26.03;94.53;100029.53;1821682;77;20329;-75
2021/06/23 02:26:50;;;;;;;11.23;3.67;;;;;;;25.99;93.66;100022.36;1777950;77;21232;-73
2021/06/23 02:29:17;;;;;;;10.90;3.90;;;;;;;25.96;94.46;100016.53;1787294;77;21011;-65
2021/06/23 02:31:44;;;;;;;11.17;3.67;;;;;;;26.02;94.89;100022.58;1786818;79;21056;-75
2021/06/23 02:34:14;;;;;;;11.57;3.37;;;;;;;25.90;95.97;100022.23;1810368;77;21542;-75
2021/06/23 02:36:43;;;;;;;8.95;3.20;;;;;;;25.91;95.81;100022.48;1801826;77;20994;-75
2021/06/23 02:39:10;;;;;;;8.17;3.90;;;;;;;25.96;96.17;100023.20;1770611;77;21085;-65
2021/06/23 02:41:37;;;;;;;10.67;3.50;;;;;;;25.96;97.22;100017.08;1785892;77;21049;-76
2021/06/23 02:44:04;;;;;;;11.00;4.47;;;;;;;26.06;98.02;100013.44;1824445;77;21050;-74
2021/06/23 02:46:32;;;;;;;13.63;3.80;;;;;;;26.09;97.52;100009.64;1778746;78;20953;-77
2021/06/23 02:49:00;;;;;;;12.03;3.90;;;;;;;26.04;96.20;100025.77;1806420;77;20938;-74
2021/06/23 02:51:40;;;;;;;15.87;3.83;;;;;;;26.00;97.28;100040.78;1820363;77;21096;-76
2021/06/23 02:54:08;;;;;;;12.00;3.90;;;;;;;25.99;97.97;100065.09;1821814;77;20977;-73
2021/06/23 02:56:39;;;;;;;11.87;3.77;;;;;;;26.06;98.39;100063.64;1783603;77;21984;-76
2021/06/23 02:59:06;;;;;;;10.50;3.67;;;;;;;26.00;99.58;100048.80;1791964;77;21043;-64
2021/06/23 03:01:33;;;;;;;13.00;3.50;;;;;;;26.04;98.67;100053.02;1750685;78;21042;-73
2021/06/23 03:04:01;;;;;;;10.37;3.67;;;;;;;26.17;96.34;100061.06;1790118;78;21123;-76
2021/06/23 03:06:31;;;;;;;13.67;4.03;;;;;;;26.31;96.06;100054.98;1792042;78;20985;-75
2021/06/23 03:08:59;;;;;;;14.60;3.33;;;;;;;26.38;95.15;100072.23;1793444;78;21452;-63
2021/06/23 03:11:38;;;;;;;;;;;;;;;26.30;93.03;100068.11;1767070;78;21049;-73
2021/06/23 03:14:07;;;;;;;15.63;3.80;;;;;;;26.38;92.40;100079.46;1791044;78;20148;-73
2021/06/23 03:16:36;;;;;;;15.23;3.27;;;;;;;26.32;93.87;100080.07;1798658;78;21132;-73
2021/06/23 03:19:04;;;;;;;11.23;3.73;;;;;;;26.11;94.57;100082.83;1792210;78;20955;-67
2021/06/23 03:21:33;;;;;;;14.60;3.43;;;;;;;26.19;94.03;100080.83;1793099;78;21662;-74
2021/06/23 03:24:00;;;;;;;13.27;3.73;;;;;;;25.91;99.25;100083.39;1813601;78;22129;-74
2021/06/23 03:26:30;;;;;;;13.37;3.50;;;;;;;25.88;100.00;100086.62;1801218;78;20983;-72
2021/06/23 03:29:19;;;;;;;9.63;3.00;;;;;;;25.95;99.45;100089.73;1785670;78;21074;-62
2021/06/23 03:31:47;;;;;;;10.63;3.57;;;;;;;25.99;98.70;100105.16;1793164;78;20922;-73
2021/06/23 03:34:15;;;;;;;11.60;3.50;;;;;;;25.98;100.00;100120.94;1792761;78;21029;-73
2021/06/23 03:37:00;;;;;;;14.73;4.33;;;;;;;25.95;100.00;100125.80;1784049;78;21009;-73
2021/06/23 03:39:29;;;;;;;12.83;4.67;;;;;;;25.96;100.00;100123.36;1792395;78;21025;-74
2021/06/23 03:41:57;;;;;;;14.73;4.40;;;;;;;25.95;100.00;100120.99;1792428;78;22222;-73
2021/06/23 03:44:24;;;;;;;16.50;4.73;;;;;;;26.00;100.00;100137.48;1791665;78;21251;-63
2021/06/23 03:46:55;;;;;;;16.17;3.90;;;;;;;25.94;100.00;100128.73;1791867;78;21053;-72
2021/06/23 03:49:23;;;;;;;13.60;3.93;;;;;;;25.95;100.00;100123.67;1792942;79;20971;-72
2021/06/23 03:51:50;;;;;;;16.07;4.33;;;;;;;26.06;100.00;100123.74;1792760;78;20915;-73
2021/06/23 03:54:17;;;;;;;19.37;4.97;;;;;;;26.04;100.00;100113.12;1791965;78;21065;-66
2021/06/23 03:56:46;;;;;;;20.83;3.77;;;;;;;26.05;100.00;100114.70;1791469;78;21108;-71
2021/06/23 03:59:13;;;;;;;15.40;3.53;;;;;;;26.06;100.00;100113.61;1792681;79;21041;-74
2021/06/23 04:01:40;;;;;;;13.10;4.20;;;;;;;26.16;100.00;100130.83;1812266;78;20955;-71
2021/06/23 04:04:08;;;;;;;21.77;4.67;;;;;;;26.09;100.00;100134.41;1790045;78;20953;-73
2021/06/23 04:06:36;;;;;;;12.20;4.10;;;;;;;26.14;100.00;100149.84;1772680;78;22454;-62
2021/06/23 04:09:06;;;;;;;15.97;4.10;;;;;;;26.13;100.00;100154.11;1787942;80;20973;-67
2021/06/23 04:11:33;;;;;;;16.20;4.30;;;;;;;26.03;100.00;100170.30;1786991;80;20970;-67
2021/06/23 04:14:00;;;;;;;12.93;4.47;;;;;;;26.10;100.00;100156.84;1788394;80;20997;-68
2021/06/23 04:16:29;;;;;;;14.67;4.33;;;;;;;26.17;100.00;100165.27;1808350;78;20938;-62
2021/06/23 04:18:56;;;;;;;14.23;4.70;;;;;;;26.22;100.00;100171.09;1748040;80;22034;-72
2021/06/23 04:21:23;;;;;;;20.07;4.77;;;;;;;26.27;100.00;100163.00;1766751;78;20987;-68
2021/06/23 04:23:51;;;;;;;16.33;4.33;;;;;;;26.23;100.00;100168.67;1755388;80;21524;-69
2021/06/23 04:26:18;;;;;;;25.57;5.50;;;;;;;26.14;100.00;100167.20;1783582;78;21218;-63
2021/06/23 04:28:45;;;;;;;20.23;4.73;;;;;;;26.14;100.00;100165.08;1780296;80;20991;-65
2021/06/23 04:31:12;;;;;;;20.23;4.63;;;;;;;26.24;100.00;100174.80;1782965;80;22354;-67
2021/06/23 04:33:39;;;;;;;12.67;4.00;;;;;;;26.30;100.00;100176.33;1785603;80;20986;-67
2021/06/23 04:36:07;;;;;;;14.60;3.97;;;;;;;26.43;100.00;100175.04;1788428;78;20958;-66
2021/06/23 04:38:34;;;;;;;16.97;4.10;;;;;;;26.50;100.00;100181.94;1788610;80;21449;-61
2021/06/23 04:41:01;;;;;;;16.73;4.90;;;;;;;26.71;100.00;100201.11;1787806;78;20990;-69
2021/06/23 04:43:29;;;;;;;13.80;4.87;;;;;;;26.87;100.00;100205.94;1788409;80;21125;-70
2021/06/23 04:45:58;;;;;;;23.83;6.37;;;;;;;26.80;100.00;100202.05;1788222;78;20986;-70
2021/06/23 04:48:25;;;;;;;23.47;6.10;;;;;;;26.85;100.00;100197.95;1788568;78;20858;-70
2021/06/23 04:50:54;;;;;;;21.40;5.83;;;;;;;26.97;100.00;100186.78;1777727;78;21788;-62
2021/06/23 04:53:23;;;;;;;20.17;5.37;;;;;;;27.02;100.00;100188.05;1783089;80;20993;-70
2021/06/23 04:55:53;;;;;;;27.27;5.93;;;;;;;27.07;100.00;100199.99;1757110;81;21952;-72
2021/06/23 04:58:20;;;;;;;18.43;7.23;;;;;;;27.19;100.00;100200.88;1757254;81;20957;-72
2021/06/23 05:00:52;;;;;;;19.40;6.27;;;;;;;27.25;100.00;100196.48;1757328;80;21031;-64
2021/06/23 05:03:20;;;;;;;22.10;6.87;;;;;;;27.28;100.00;100204.48;1761801;80;21039;-71
2021/06/23 05:05:46;;;;;;;24.90;6.03;;;;;;;27.29;100.00;100204.17;1784753;78;21168;-72
2021/06/23 05:08:14;;;;;;;20.67;6.57;;;;;;;27.34;100.00;100191.23;1793380;78;21133;-71
2021/06/23 05:10:40;;;;;;;27.17;7.83;;;;;;;27.53;95.96;100190.59;1798093;78;21459;-62
2021/06/23 05:13:07;;;;;;;25.57;7.97;;;;;;;27.88;86.98;100192.33;1791888;79;21105;-63
2021/06/23 05:15:34;;;;;;;31.90;8.00;;;;;;;28.18;80.60;100196.24;1796572;78;22125;-71
2021/06/23 05:18:02;;;;;;;35.40;7.37;;;;;;;28.36;81.37;100193.95;1801912;78;21827;-72
2021/06/23 05:20:29;;;;;;;33.33;8.10;;;;;;;28.46;79.97;100202.36;1761686;78;21863;-71
2021/06/23 05:22:56;;;;;;;26.77;7.17;;;;;;;28.68;78.78;100188.69;1797042;78;21552;-63
2021/06/23 05:25:23;;;;;;;28.23;9.50;;;;;;;28.93;79.71;100189.41;1789652;80;21594;-62
2021/06/23 05:27:50;;;;;;;39.33;7.00;;;;;;;29.19;78.15;100190.91;1792510;80;20923;-72
2021/06/23 05:30:18;;;;;;;29.10;7.50;;;;;;;29.27;80.97;100188.81;1791804;80;21037;-72
2021/06/23 05:32:45;;;;;;;27.60;8.07;;;;;;;29.34;76.53;100195.87;1792757;80;21801;-70
2021/06/23 05:35:13;;;;;;;33.63;7.90;;;;;;;29.29;77.92;100203.28;1792167;80;20891;-71
2021/06/23 05:37:40;;;;;;;32.97;7.60;;;;;;;29.34;81.46;100203.92;1792260;80;20946;-70
2021/06/23 05:40:08;;;;;;;30.40;7.93;;;;;;;29.32;85.42;100200.77;1792864;78;21995;-71
2021/06/23 05:42:34;;;;;;;34.60;8.80;;;;;;;29.31;86.52;100215.28;1792791;79;21085;-73
2021/06/23 05:45:01;;;;;;;40.43;8.30;;;;;;;29.32;83.63;100219.57;1793173;79;21124;-68
2021/06/23 05:47:28;;;;;;;25.53;8.47;;;;;;;29.24;81.82;100206.08;1792926;79;21346;-67
2021/06/23 05:49:54;;;;;;;37.10;9.47;;;;;;;29.14;85.78;100211.73;1792546;79;21045;-71
2021/06/23 05:52:21;;;;;;;42.60;8.90;;;;;;;28.93;82.61;100221.60;1794306;79;21535;-70
2021/06/23 05:54:47;;;;;;;31.80;9.17;;;;;;;28.83;84.90;100219.19;1811440;78;20887;-69
2021/06/23 05:57:14;;;;;;;31.37;8.23;;;;;;;28.86;87.15;100213.98;1832113;78;21097;-71
2021/06/23 05:59:40;;;;;;;33.07;8.47;;;;;;;28.81;88.51;100220.03;1830731;78;20989;-69
2021/06/23 06:02:08;;;;;;;32.93;8.20;;;;;;;28.48;94.34;100229.64;1827970;77;22346;-71
2021/06/23 06:04:34;;;;;;;29.90;7.63;;;;;;;28.42;98.93;100221.48;1818026;78;21046;-71
2021/06/23 06:07:01;;;;;;;33.17;8.43;;;;;;;28.26;100.00;100216.17;1818499;77;21102;-63
2021/06/23 06:09:27;;;;;;;28.83;8.57;;;;;;;28.11;100.00;100205.27;1817562;78;21050;-61
2021/06/23 06:11:54;;;;;;;36.77;8.17;;;;;;;28.05;96.91;100211.27;1816011;78;21093;-68
2021/06/23 06:14:20;;;;;;;41.60;9.80;;;;;;;28.03;97.45;100223.37;1817911;78;21356;-67
2021/06/23 06:16:48;;;;;;;31.87;7.20;;;;;;;27.89;100.00;100228.22;1784389;78;20939;-68
2021/06/23 06:19:15;;;;;;;29.60;7.73;;;;;;;27.73;100.00;100228.25;1781961;80;21005;-62
2021/06/23 06:21:41;;;;;;;31.17;8.27;;;;;;;27.66;100.00;100217.14;1783981;78;21170;-70
2021/06/23 06:24:08;;;;;;;39.60;8.47;;;;;;;27.56;100.00;100220.01;1785642;80;21128;-70
2021/06/23 06:26:35;;;;;;;34.23;8.77;;;;;;;27.53;100.00;100210.67;1784900;78;20931;-69
2021/06/23 06:29:03;;;;;;;37.73;9.87;;;;;;;27.61;99.76;100211.86;1785743;80;20923;-69
2021/06/23 06:31:30;;;;;;;35.90;7.33;;;;;;;27.61;99.19;100215.88;1785074;78;21008;-63
2021/06/23 06:33:56;;;;;;;38.03;8.47;;;;;;;27.33;100.00;100227.92;1784948;78;22426;-69
2021/06/23 06:36:23;;;;;;;41.07;8.70;;;;;;;27.09;100.00;100226.72;1785587;79;20931;-69
2021/06/23 06:38:49;;;;;;;30.33;8.77;;;;;;;27.17;100.00;100233.30;1785421;80;21425;-70
2021/06/23 06:41:16;;;;;;;36.93;8.07;;;;;;;27.13;100.00;100249.15;1785492;78;20959;-63
2021/06/23 06:43:43;;;;;;;39.87;7.97;;;;;;;26.97;100.00;100250.98;1783958;78;21030;-69
2021/06/23 06:46:10;;;;;;;28.67;7.57;;;;;;;26.99;100.00;100239.46;1784911;78;21320;-72
2021/06/23 06:48:38;;;;;;;38.83;9.40;;;;;;;26.91;100.00;100247.61;1784858;80;21523;-71
2021/06/23 06:51:06;;;;;;;32.50;8.33;;;;;;;26.92;100.00;100277.28;1784843;79;21109;-74
2021/06/23 06:53:33;;;;;;;34.50;9.07;;;;;;;26.82;100.00;100260.05;1794977;78;20947;-64
2021/06/23 06:56:00;;;;;;;36.33;8.17;;;;;;;26.73;100.00;100273.28;1817428;78;22101;-72
2021/06/23 06:58:26;;;;;;;36.67;8.63;;;;;;;26.65;100.00;100271.27;1817147;77;21122;-73
2021/06/23 07:00:53;;;;;;;33.03;7.00;;;;;;;26.60;100.00;100264.13;1817371;78;21537;-73
2021/06/23 07:03:19;;;;;;;33.07;8.00;;;;;;;26.43;100.00;100263.79;1826872;78;21003;-74
2021/06/23 07:05:46;;;;;;;30.97;7.20;;;;;;;26.52;100.00;100273.31;1830550;78;20936;-63
2021/06/23 07:08:13;;;;;;;34.87;7.60;;;;;;;26.54;100.00;100269.83;1831848;78;21013;-76
2021/06/23 07:10:39;;;;;;;36.40;8.83;;;;;;;26.69;100.00;100269.05;1817947;78;21157;-75
2021/06/23 07:13:06;;;;;;;37.73;7.47;;;;;;;26.83;100.00;100270.47;1793412;79;20973;-75
2021/06/23 07:15:32;;;;;;;28.60;7.70;;;;;;;26.87;100.00;100285.39;1793086;79;21020;-64
2021/06/23 07:18:00;;;;;;;31.33;7.87;;;;;;;26.95;100.00;100278.59;1787658;78;20991;-64
2021/06/23 07:20:26;;;;;;;28.13;5.97;;;;;;;26.97;100.00;100261.69;1786500;79;22374;-75
2021/06/23 07:22:53;;;;;;;28.87;7.07;;;;;;;27.13;100.00;100249.70;1790065;78;21153;-76
2021/06/23 07:25:20;;;;;;;24.33;6.00;;;;;;;27.41;100.00;100239.28;1776803;78;21034;-74
2021/06/23 07:27:47;;;;;;;32.40;7.83;;;;;;;27.51;99.07;100236.18;1790735;78;20933;-64
2021/06/23 07:30:15;;;;;;;24.37;7.00;;;;;;;27.67;99.31;100238.81;1790597;80;21287;-74
2021/06/23 07:32:48;;;;;;;31.17;7.20;;;;;;;27.82;97.33;100263.98;1785033;78;21591;-77
2021/06/23 07:37:58;;;;;;;27.73;7.73;;;;;;;27.83;100.00;100245.47;1778228;79;20275;-77
2021/06/23 07:40:42;;;;;;;28.50;7.27;;;;;;;28.08;93.20;100236.69;1777217;78;21504;-76
2021/06/23 07:42:54;;;;;;;22.00;6.77;;;;;;;28.35;88.36;100256.72;1771833;79;21080;-75
2021/06/23 07:45:21;;;;;;;27.43;7.03;;;;;;;28.42;91.73;100289.07;1789185;78;21522;-74
2021/06/23 07:47:48;;;;;;;30.43;7.73;;;;;;;28.48;96.46;100283.83;1798166;78;21148;-64
2021/06/23 07:50:15;;;;;;;33.03;8.27;;;;;;;28.65;96.34;100286.67;1782177;78;21152;-71
2021/06/23 07:53:27;;;;;;;34.13;8.10;;;;;;;28.78;91.17;100284.47;1777434;79;20989;-74
2021/06/23 07:55:43;;;;;;;29.37;8.17;;;;;;;28.84;86.75;100281.92;1760967;78;21480;-74
2021/06/23 08:08:59;;;;;;;20.63;6.70;;;;;;;28.98;78.28;100240.31;1797947;78;20981;-63
2021/06/23 08:11:21;;;;;;;26.80;6.80;;;;;;;29.00;81.92;100245.36;1801707;77;21252;-70
2021/06/23 08:13:50;;;;;;;24.97;7.87;;;;;;;28.96;85.17;100232.28;1803337;77;21102;-69
2021/06/23 08:16:17;;;;;;;23.50;7.80;;;;;;;29.11;88.79;100239.19;1803144;77;20994;-68
2021/06/23 08:18:46;;;;;;;20.07;7.27;;;;;;;29.06;87.41;100243.59;1798649;78;21025;-63
2021/06/23 08:21:12;;;;;;;25.20;7.37;;;;;;;29.13;88.82;100241.80;1801010;77;22375;-65
2021/06/23 08:23:39;;;;;;;24.77;7.20;;;;;;;29.23;90.98;100243.44;1799507;77;21074;-71
2021/06/23 08:26:06;;;;;;;26.95;7.37;;;;;;;29.22;89.40;100237.28;1804883;77;21891;-68
2021/06/23 08:28:33;;;;;;;23.45;6.45;;;;;;;29.37;88.15;100233.95;1805283;77;20913;-62
2021/06/23 08:30:59;;;;;;;28.07;6.55;;;;;;;29.70;83.28;100235.75;1801977;77;20917;-65
2021/06/23 08:33:26;;;;;;;19.05;6.67;;;;;;;29.95;83.24;100232.91;1806488;77;21614;-69
2021/06/23 08:35:54;;;;;;;22.05;6.25;;;;;;;30.41;76.98;100239.62;1803964;77;20998;-69
2021/06/23 08:38:22;;;;;;;22.40;6.92;;;;;;;31.00;73.27;100242.61;1804923;78;22170;-70
2021/06/23 08:40:49;;;;;;;27.40;7.40;;;;;;;31.39;71.64;100232.69;1812627;78;21463;-69
2021/06/23 08:43:18;;;;;;;23.02;7.53;;;;;;;31.63;70.07;100240.99;1816834;78;22384;-69
2021/06/23 08:45:44;;;;;;;25.27;8.30;;;;;;;31.81;69.26;100234.15;1818860;78;20964;-68
2021/06/23 08:48:12;;;;;;;26.25;8.40;;;;;;;31.96;68.58;100232.26;1819123;78;21000;-68
2021/06/23 08:50:39;;;;;;;22.10;6.40;;;;;;;31.99;58.57;100231.61;1818817;78;21039;-62
2021/06/23 08:53:07;;;;;;;25.10;7.83;;;;;;;32.02;55.02;100242.31;1818182;77;20918;-62
2021/06/23 08:55:35;;;;;;;17.42;5.30;;;;;;;32.05;56.63;100240.28;1818937;78;21817;-68
2021/06/23 08:58:03;;;;;;;20.12;6.83;;;;;;;32.04;59.75;100241.41;1819183;78;21425;-70
2021/06/23 09:00:29;;;;;;;27.25;8.48;;;;;;;32.03;62.15;100241.97;1818123;78;21044;-70
2021/06/23 09:03:06;;;;;;;23.38;6.62;;;;;;;31.98;62.06;100232.73;1817395;77;21073;-62
2021/06/23 09:05:55;;;;;;;21.77;7.15;;;;;;;31.98;62.06;100232.73;1818398;78;20918;-69
2021/06/23 09:08:35;;;;;;;20.60;5.95;;;;;;;31.89;60.40;100221.20;1817533;78;20974;-65
2021/06/23 09:11:19;;;;;;;25.00;6.87;;;;;;;31.89;61.83;100223.89;1817362;77;21570;-66
2021/06/23 09:13:45;;;;;;;18.07;6.95;;;;;;;31.73;58.56;100215.56;1818555;78;21036;-69
2021/06/23 09:16:12;;;;;;;17.70;6.95;;;;;;;31.68;60.53;100213.84;1812745;77;21127;-61
2021/06/23 09:18:42;;;;;;;20.90;8.23;;;;;;;31.93;57.40;100212.69;1817159;78;22160;-67
2021/06/23 09:21:17;;;;;;;22.70;7.30;;;;;;;32.03;58.41;100210.96;1785494;78;21552;-68
2021/06/23 09:23:51;;;;;;;22.10;6.25;;;;;;;32.05;59.15;100208.74;1818013;78;20962;-70
2021/06/23 09:26:37;;;;;;;22.37;6.15;;;;;;;32.17;60.33;100214.75;1818411;78;20902;-67
2021/06/23 09:29:14;;;;;;;13.68;5.35;;;;;;;32.51;57.59;100209.66;1817945;78;22232;-66
2021/06/23 09:32:02;;;;;;;17.60;4.78;;;;;;;33.23;54.33;100223.70;1785179;79;20922;-68
2021/06/23 09:34:39;;;;;;;16.55;5.50;;;;;;;33.23;54.33;100223.70;1836910;77;21535;-69
2021/06/23 09:37:31;;;;;;;14.75;5.45;;;;;;;33.26;58.33;100209.50;1854703;77;20994;-64
2021/06/23 09:40:21;;;;;;;19.32;5.58;;;;;;;33.52;55.08;100207.84;1788795;78;21528;-69
2021/06/23 09:42:56;;;;;;;15.68;5.55;;;;;;;33.72;50.29;100208.05;1745140;80;21088;-65
2021/06/23 09:45:23;;;;;;;23.83;5.87;;;;;;;33.89;51.52;100192.94;1730401;82;20918;-70
2021/06/23 09:48:07;;;;;;;19.17;6.00;;;;;;;33.90;48.11;100193.16;1762785;81;20886;-69
2021/06/23 09:50:36;;;;;;;13.83;5.15;;;;;;;33.76;48.42;100203.56;1815772;77;20937;-64
2021/06/23 09:53:12;;;;;;;12.58;4.47;;;;;;;33.55;48.31;100197.72;1853472;77;20941;-68
2021/06/23 09:55:45;;;;;;;16.85;5.30;;;;;;;33.55;48.38;100196.36;1853343;77;21094;-71
2021/06/23 09:58:20;;;;;;;17.48;4.75;;;;;;;33.60;49.47;100191.28;1824486;77;20965;-67
2021/06/23 10:01:12;;;;;;;12.58;4.85;;;;;;;33.80;49.16;100181.48;1852749;77;20983;-69
2021/06/23 10:03:57;;;;;;;14.28;5.00;;;;;;;34.02;47.38;100184.25;1813726;77;20935;-63
2021/06/23 10:06:28;;;;;;;12.18;5.00;;;;;;;34.37;48.65;100187.19;1812506;79;21088;-71
2021/06/23 10:09:20;;;;;;;14.70;5.25;;;;;;;34.81;46.82;100187.97;1813292;79;21126;-71
2021/06/23 10:11:50;;;;;;;13.72;4.75;;;;;;;35.17;47.88;100188.12;1816454;77;21011;-71
2021/06/23 10:14:16;;;;;;;15.97;5.47;;;;;;;35.43;42.49;100178.09;1818943;78;22362;-70
2021/06/23 10:16:44;;;;;;;14.98;5.67;;;;;;;35.49;42.14;100173.95;1818816;78;20974;-70
2021/06/23 10:19:10;;;;;;;14.68;6.40;;;;;;;35.44;40.45;100175.58;1818265;78;20883;-70
2021/06/23 10:21:38;;;;;;;15.15;6.25;;;;;;;35.50;41.18;100170.93;1812942;77;21138;-62
2021/06/23 10:24:08;;;;;;;15.40;5.58;;;;;;;35.77;41.74;100165.69;1812364;79;21037;-71
2021/06/23 10:26:46;;;;;;;14.07;5.55;;;;;;;35.80;40.92;100163.59;1807834;77;21438;-67
2021/06/23 10:29:28;;;;;;;13.40;5.20;;;;;;;35.72;41.04;100164.02;1852409;77;21028;-70
2021/06/23 10:31:55;;;;;;;10.95;5.25;;;;;;;35.82;41.55;100155.91;1851674;77;21057;-71
2021/06/23 10:34:22;;;;;;;22.20;6.62;;;;;;;35.96;42.99;100157.56;1852574;77;21122;-72
2021/06/23 10:36:50;;;;;;;13.75;5.90;;;;;;;36.26;43.39;100152.94;1838915;77;21044;-63
2021/06/23 10:39:17;;;;;;;16.00;5.42;;;;;;;36.64;45.54;100156.17;1819111;78;21024;-69
2021/06/23 10:41:46;;;;;;;14.23;5.53;;;;;;;37.08;44.73;100150.31;1817644;77;20911;-62
2021/06/23 10:44:33;;;;;;;18.30;7.10;;;;;;;37.39;42.88;100152.50;1818346;77;21052;-73
2021/06/23 10:47:01;;;;;;;18.05;6.40;;;;;;;37.65;41.43;100145.70;1816970;78;21750;-75
2021/06/23 10:49:46;;;;;;;16.70;7.10;;;;;;;37.80;40.89;100135.00;1819059;78;20919;-72
2021/06/23 10:52:28;;;;;;;17.32;7.47;;;;;;;37.81;40.93;100131.93;1819594;78;20934;-74
2021/06/23 10:55:08;;;;;;;20.08;7.10;;;;;;;37.93;40.26;100130.34;1818267;77;21045;-76
2021/06/23 10:57:41;;;;;;;19.05;6.78;;;;;;;38.15;41.86;100125.12;1819032;78;20977;-74
2021/06/23 11:00:27;;;;;;;12.73;5.95;;;;;;;38.45;41.00;100126.42;1818810;78;21365;-74
2021/06/23 11:03:08;;;;;;;10.85;5.55;;;;;;;38.69;39.53;100123.72;1823780;77;20954;-74
2021/06/23 11:05:37;;;;;;;;;;;;;;;38.92;38.55;100121.59;1837484;77;20941;-74
2021/06/23 11:08:32;;;;;;;13.43;4.42;;;;;;;38.94;35.72;100115.75;1807797;77;20210;-74
2021/06/23 11:11:02;;;;;;;20.62;5.45;;;;;;;38.94;35.55;100117.89;1807203;77;21090;-71
2021/06/23 11:13:33;;;;;;;14.35;4.50;;;;;;;38.88;35.35;100119.42;1816747;78;20941;-78
2021/06/23 11:16:02;;;;;;;15.10;4.30;;;;;;;38.88;35.45;100118.06;1815323;77;20945;-65
2021/06/23 11:18:38;;;;;;;11.75;4.70;;;;;;;38.93;35.08;100119.06;1811996;77;20997;-75
2021/06/23 11:21:19;;;;;;;12.15;3.72;;;;;;;38.98;35.76;100111.69;1809273;77;22140;-64
2021/06/23 11:23:58;;;;;;;15.35;3.92;;;;;;;39.03;34.20;100120.31;1801516;77;21076;-67
2021/06/23 11:26:38;;;;;;;15.05;4.20;;;;;;;38.94;33.26;100111.66;1784063;80;21122;-73
2021/06/23 11:29:17;;;;;;;12.20;3.45;;;;;;;38.92;31.39;100105.23;1806003;77;20954;-76
2021/06/23 11:32:03;;;;;;;15.72;3.87;;;;;;;38.87;30.81;100103.44;1818626;78;21349;-77
2021/06/23 11:34:46;;;;;;;14.13;4.03;;;;;;;38.84;31.47;100096.81;1818582;77;22149;-77
2021/06/23 11:37:15;;;;;;;15.83;3.72;;;;;;;38.75;30.83;100111.88;1837252;77;22097;-76
2021/06/23 11:39:42;;;;;;;11.00;3.98;;;;;;;38.78;30.80;100111.13;1832258;78;21142;-64
2021/06/23 11:42:10;;;;;;;11.53;4.10;;;;;;;38.79;29.25;100110.77;1858329;77;20930;-75
2021/06/23 11:44:39;;;;;;;11.33;3.83;;;;;;;38.81;29.48;100106.33;1820631;78;20907;-78