Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:52;;;;;;;7.33;4.17;;;7.90;99.90;;;;;;4240978;27;20539;-58
2021/05/05 00:03:53;;;;;;;8.77;3.83;;;7.90;99.90;;;;;;4241905;27;20031;-59
2021/05/05 00:05:56;;;;;;;7.47;3.97;;;7.90;99.90;;;;;;4241103;27;20063;-54
2021/05/05 00:07:57;;;;;;;6.17;4.17;;;7.90;99.90;;;;;;4242117;27;20043;-58
2021/05/05 00:09:58;;;;;;;12.93;4.67;;;7.80;99.90;;;;;;4240842;27;20482;-67
2021/05/05 00:11:59;;;;;;;8.13;4.57;;;7.80;99.90;;;;;;4240905;27;20027;-59
2021/05/05 00:14:00;;;;;;;7.60;4.50;;;7.70;99.90;;;;;;4241268;27;20076;-57
2021/05/05 00:16:04;;;;;;;5.93;4.17;;;7.70;99.90;;;;;;4240674;27;20031;-53
2021/05/05 00:18:05;;;;;;;6.10;4.60;;;7.70;99.90;;;;;;4242286;27;20039;-57
2021/05/05 00:20:08;;;;;;;8.10;4.50;;;7.70;99.90;;;;;;4240666;27;20023;-54
2021/05/05 00:22:09;;;;;;;7.17;4.03;;;7.60;99.90;;;;;;4241811;27;20031;-56
2021/05/05 00:24:11;;;;;;;7.30;3.43;;;7.60;99.90;;;;;;4240088;27;20052;-57
2021/05/05 00:26:12;;;;;;;8.40;4.03;;;7.60;99.90;;;;;;4241240;27;20552;-56
2021/05/05 00:28:14;;;;;;;10.13;3.83;;;7.60;99.90;;;;;;4240647;27;20027;-57
2021/05/05 00:30:16;;;;;;;8.60;3.90;;;7.50;99.90;;;;;;4241320;27;20019;-51
2021/05/05 00:32:17;;;;;;;5.77;3.60;;;7.50;99.90;;;;;;4240301;27;20027;-54
2021/05/05 00:34:18;;;;;;;6.67;3.43;;;7.50;99.90;;;;;;4224343;28;20028;-57
2021/05/05 00:36:19;;;;;;;7.17;3.73;;;7.50;99.90;;;;;;4223728;28;20080;-57
2021/05/05 00:38:20;;;;;;;8.47;3.93;;;7.50;99.90;;;;;;4224085;28;20031;-65
2021/05/05 00:40:21;;;;;;;5.17;3.40;;;7.50;99.90;;;;;;4223835;28;20024;-59
2021/05/05 00:42:23;;;;;;;7.30;4.03;;;7.50;99.90;;;;;;4223487;28;20043;-51
2021/05/05 00:44:24;;;;;;;5.03;3.03;;;7.50;99.90;;;;;;4223688;28;20023;-55
2021/05/05 00:46:26;;;;;;;5.77;2.93;;;7.50;99.90;;;;;;4224044;28;20027;-53
2021/05/05 00:48:28;;;;;;;5.07;3.27;;;7.50;99.90;;;;;;4224504;28;20031;-56
2021/05/05 00:50:29;;;;;;;6.13;3.00;;;7.50;99.90;;;;;;4228516;27;20459;-56
2021/05/05 00:52:30;;;;;;;4.03;2.90;;;7.50;99.90;;;;;;4240819;27;20107;-57
2021/05/05 00:54:31;;;;;;;6.50;2.63;;;7.50;99.90;;;;;;4240143;27;20047;-59
2021/05/05 00:56:32;;;;;;;6.30;3.87;;;7.40;99.90;;;;;;4240926;27;20096;-55
2021/05/05 00:58:35;;;;;;;5.13;3.03;;;7.30;99.90;;;;;;4240071;27;20023;-57
2021/05/05 01:00:36;;;;;;;7.50;4.23;;;7.30;99.90;;;;;;4240811;27;20100;-58
2021/05/05 01:02:38;;;;;;;5.10;3.47;;;7.20;99.90;;;;;;4239787;27;20043;-57
2021/05/05 01:04:40;;;;;;;8.57;4.40;;;7.30;99.90;;;;;;4239651;27;20372;-55
2021/05/05 01:06:41;;;;;;;7.50;3.63;;;7.30;99.90;;;;;;4239052;27;20047;-58
2021/05/05 01:08:46;;;;;;;5.63;3.43;;;7.20;99.90;;;;;;4240372;27;20043;-56
2021/05/05 01:10:47;;;;;;;5.20;2.90;;;7.20;99.90;;;;;;4239830;27;20023;-57
2021/05/05 01:12:49;;;;;;;4.40;2.60;;;7.20;99.90;;;;;;4240091;27;20031;-59
2021/05/05 01:14:50;;;;;;;4.90;2.90;;;7.20;99.90;;;;;;4239802;27;20997;-58
2021/05/05 01:16:52;;;;;;;3.87;2.87;;;7.20;99.90;;;;;;4239626;27;20773;-57
2021/05/05 01:18:53;;;;;;;3.87;2.50;;;7.20;99.90;;;;;;4240159;27;20047;-58
2021/05/05 01:20:57;;;;;;;6.67;2.97;;;7.20;99.90;;;;;;4240060;27;20027;-57
2021/05/05 01:22:59;;;;;;;5.60;3.63;;;7.20;99.90;;;;;;4240542;27;20035;-57
2021/05/05 01:25:01;;;;;;;11.47;4.87;;;7.20;99.90;;;;;;4239714;27;20035;-55
2021/05/05 01:27:04;;;;;;;10.70;5.10;;;7.10;99.90;;;;;;4240507;27;20035;-58
2021/05/05 01:29:09;;;;;;;9.67;6.00;;;7.10;99.90;;;;;;4239751;27;20102;-58
2021/05/05 01:31:13;;;;;;;9.30;4.70;;;7.10;99.90;;;;;;4240878;27;20543;-56
2021/05/05 01:33:15;;;;;;;7.70;4.40;;;7.00;99.90;;;;;;4239784;27;20096;-59
2021/05/05 01:35:18;;;;;;;10.40;4.50;;;7.00;99.90;;;;;;4240318;27;20467;-55
2021/05/05 01:37:19;;;;;;;6.43;3.97;;;7.00;99.90;;;;;;4239179;27;20088;-55
2021/05/05 01:39:21;;;;;;;6.47;4.00;;;6.90;99.90;;;;;;4240200;27;20043;-55
2021/05/05 01:41:22;;;;;;;7.83;5.10;;;6.90;99.90;;;;;;4239038;27;20085;-58
2021/05/05 01:43:23;;;;;;;8.27;5.47;;;6.90;99.90;;;;;;4240271;27;20103;-55
2021/05/05 01:45:24;;;;;;;6.87;4.70;;;6.80;99.90;;;;;;4239491;27;20788;-57
2021/05/05 01:47:26;;;;;;;9.70;4.93;;;6.70;99.90;;;;;;4239964;27;20080;-55
2021/05/05 01:49:28;;;;;;;8.53;4.70;;;6.60;99.90;;;;;;4239804;27;20259;-57
2021/05/05 01:51:29;;;;;;;9.20;5.20;;;6.60;99.90;;;;;;4239761;27;20088;-53
2021/05/05 01:53:31;;;;;;;12.80;5.03;;;6.50;99.90;;;;;;4239713;27;20267;-57
2021/05/05 01:55:32;;;;;;;9.20;5.03;;;6.50;99.90;;;;;;4239760;27;20336;-59
2021/05/05 01:57:39;;;;;;;7.30;4.60;;;6.40;99.90;;;;;;4239558;27;20316;-55
2021/05/05 01:59:40;;;;;;;6.57;4.87;;;6.40;99.90;;;;;;4239215;27;20284;-58
2021/05/05 02:01:41;;;;;;;6.20;3.43;;;6.40;99.90;;;;;;4239596;27;20108;-56
2021/05/05 02:03:43;;;;;;;6.03;3.53;;;6.50;99.90;;;;;;4239186;27;20267;-54
2021/05/05 02:05:44;;;;;;;7.83;4.00;;;6.60;99.90;;;;;;4240214;27;20308;-51
2021/05/05 02:07:45;;;;;;;6.03;3.93;;;6.60;99.90;;;;;;4238897;27;20268;-54
2021/05/05 02:09:46;;;;;;;9.73;4.17;;;6.60;99.90;;;;;;4240205;27;20256;-57
2021/05/05 02:11:47;;;;;;;14.07;4.53;;;6.60;99.90;;;;;;4238559;27;20072;-56
2021/05/05 02:13:49;;;;;;;8.90;4.83;;;6.60;99.90;;;;;;4239909;27;20035;-56
2021/05/05 02:15:50;;;;;;;14.10;4.37;;;6.60;99.90;;;;;;4239047;27;20263;-55
2021/05/05 02:17:52;;;;;;;12.70;5.43;;;6.60;99.90;;;;;;4239606;27;20263;-58
2021/05/05 02:19:53;;;;;;;13.70;7.00;;;6.60;99.90;;;;;;4239713;27;20299;-55
2021/05/05 02:21:55;;;;;;;8.67;5.87;;;6.60;99.90;;;;;;4239294;27;20372;-58
2021/05/05 02:23:56;;;;;;;11.40;6.30;;;6.50;99.90;;;;;;4239255;28;20274;-56
2021/05/05 02:25:57;;;;;;;10.27;6.97;;;6.50;99.90;;;;;;4238626;27;20039;-53
2021/05/05 02:27:59;;;;;;;12.73;5.93;;;6.50;99.90;;;;;;4239262;28;20284;-57
2021/05/05 02:30:00;;;;;;;12.20;6.57;;;6.40;99.90;;;;;;4239104;27;20328;-53
2021/05/05 02:32:09;;;;;;;11.13;6.33;;;6.30;99.90;;;;;;4240118;27;20754;-56
2021/05/05 02:34:11;;;;;;;13.93;6.33;;;6.10;99.90;;;;;;4238668;28;20268;-61
2021/05/05 02:36:13;;;;;;;11.57;6.70;;;6.10;99.90;;;;;;4239645;28;20263;-57
2021/05/05 02:38:15;;;;;;;11.73;5.53;;;6.00;99.90;;;;;;4238358;28;20267;-57
2021/05/05 02:40:16;;;;;;;9.60;5.80;;;6.00;99.90;;;;;;4240086;27;20271;-58
2021/05/05 02:42:19;;;;;;;8.03;4.97;;;6.00;99.90;;;;;;4238157;27;21134;-55
2021/05/05 02:44:20;;;;;;;10.27;5.67;;;5.90;99.90;;;;;;4239649;28;20648;-54
2021/05/05 02:46:21;;;;;;;10.30;6.30;;;5.90;99.90;;;;;;4238267;28;20275;-58
2021/05/05 02:48:22;;;;;;;10.13;5.13;;;5.90;99.90;;;;;;4240068;27;20750;-57
2021/05/05 02:50:24;;;;;;;15.10;6.13;;;5.90;99.90;;;;;;4239007;27;20268;-57
2021/05/05 02:52:25;;;;;;;13.20;6.43;;;5.90;99.90;;;;;;4239810;27;20268;-55
2021/05/05 02:54:27;;;;;;;19.03;6.50;;;5.80;99.90;;;;;;4238458;28;20778;-55
2021/05/05 02:56:29;;;;;;;12.37;6.33;;;5.90;99.90;;;;;;4239029;28;20271;-49
2021/05/05 02:58:30;;;;;;;11.30;6.87;;;5.90;99.90;;;;;;4239026;28;20296;-58
2021/05/05 03:00:31;;;;;;;15.23;6.10;;;6.00;99.90;;;;;;4238692;28;20267;-53
2021/05/05 03:02:32;;;;;;;13.27;7.03;;;6.00;99.90;;;;;;4239457;28;20295;-55
2021/05/05 03:04:33;;;;;;;12.07;6.63;;;6.10;99.90;;;;;;4239121;28;20657;-55
2021/05/05 03:06:34;;;;;;;11.13;6.37;;;6.20;99.90;;;;;;4239229;28;20263;-57
2021/05/05 03:08:36;;;;;;;12.70;7.30;;;6.20;99.90;;;;;;4238372;28;20383;-57
2021/05/05 03:10:37;;;;;;;9.80;6.20;;;6.30;99.90;;;;;;4239181;28;20264;-56
2021/05/05 03:12:39;;;;;;;16.20;7.53;;;6.40;99.90;;;;;;4238638;27;20775;-57
2021/05/05 03:14:40;;;;;;;16.20;7.50;;;6.60;99.90;;;;;;4237744;28;20336;-57
2021/05/05 03:16:41;;;;;;;19.80;7.30;;;6.70;99.90;;;;;;4238191;28;20259;-60
2021/05/05 03:18:42;;;;;;;13.53;7.83;;;6.80;99.90;;;;;;4239564;28;20263;-55
2021/05/05 03:20:43;;;;;;;15.03;7.93;;;6.70;99.90;;;;;;4238122;28;20320;-54
2021/05/05 03:22:44;;;;;;;17.07;7.73;;;6.70;99.90;;;;;;4239406;28;20295;-55
2021/05/05 03:24:46;;;;;;;16.40;7.60;;;6.70;99.90;;;;;;4238963;27;20260;-60
2021/05/05 03:26:47;;;;;;;15.47;7.90;;;6.60;99.90;;;;;;4239438;27;20263;-63
2021/05/05 03:28:48;;;;;;;16.73;6.63;;;6.60;99.90;;;;;;4241373;27;20319;-59
2021/05/05 03:30:49;;;;;;;23.17;6.93;;;6.60;99.90;;;;;;4241943;27;20316;-55
2021/05/05 03:32:50;;;;;;;12.77;6.83;;;6.50;99.90;;;;;;4241938;27;20723;-58
2021/05/05 03:34:52;;;;;;;11.03;6.43;;;6.40;99.90;;;;;;4241808;27;20259;-58
2021/05/05 03:36:53;;;;;;;14.60;6.33;;;6.30;99.90;;;;;;4242331;27;20600;-56
2021/05/05 03:38:55;;;;;;;14.83;6.33;;;6.20;99.90;;;;;;4241362;27;20320;-58
2021/05/05 03:40:56;;;;;;;12.80;6.47;;;6.20;99.90;;;;;;4241797;27;20363;-58
2021/05/05 03:42:57;;;;;;;15.50;7.90;;;6.20;99.90;;;;;;4240897;27;20313;-56
2021/05/05 03:44:59;;;;;;;9.40;6.43;;;6.20;99.90;;;;;;4242301;27;20351;-57
2021/05/05 03:47:00;;;;;;;11.03;6.00;;;6.20;99.90;;;;;;4241412;27;20328;-57
2021/05/05 03:49:02;;;;;;;15.37;6.10;;;6.10;99.90;;;;;;4242602;27;20275;-60
2021/05/05 03:51:04;;;;;;;10.07;6.80;;;6.10;99.90;;;;;;4240984;27;20283;-59
2021/05/05 03:53:05;;;;;;;12.83;6.73;;;6.20;99.90;;;;;;4241827;27;20259;-62
2021/05/05 03:55:07;;;;;;;12.53;6.27;;;6.30;99.90;;;;;;4241209;27;20359;-58
2021/05/05 03:57:09;;;;;;;17.87;7.63;;;6.40;99.90;;;;;;4241832;27;20809;-55
2021/05/05 03:59:11;;;;;;;12.90;7.47;;;6.60;99.90;;;;;;4240867;27;20267;-59
2021/05/05 04:01:12;;;;;;;15.87;8.50;;;6.90;99.90;;;;;;4240804;27;20287;-58
2021/05/05 04:03:13;;;;;;;11.57;7.13;;;7.20;99.90;;;;;;4240976;27;20287;-61
2021/05/05 04:05:15;;;;;;;20.87;7.30;;;7.60;99.90;;;;;;4240505;27;20259;-59
2021/05/05 04:07:16;;;;;;;12.03;7.03;;;7.90;99.90;;;;;;4241158;27;20600;-58
2021/05/05 04:09:17;;;;;;;11.87;7.40;;;8.20;99.90;;;;;;4239967;27;20324;-57
2021/05/05 04:11:19;;;;;;;11.00;7.13;;;8.40;99.90;;;;;;4240976;27;20027;-55
2021/05/05 04:13:20;;;;;;;18.53;8.50;;;8.60;99.90;;;;;;4240876;27;20031;-57
2021/05/05 04:15:22;;;;;;;12.17;7.67;;;8.70;99.90;;;;;;4241462;27;20076;-59
2021/05/05 04:17:24;;;;;;;14.17;7.43;;;8.70;99.90;;;;;;4238699;27;20039;-59
2021/05/05 04:19:25;;;;;;;14.73;7.27;;;8.60;99.90;;;;;;4241245;27;20043;-58
2021/05/05 04:21:27;;;;;;;21.47;7.83;;;8.50;99.90;;;;;;4240150;27;20019;-59
2021/05/05 04:23:29;;;;;;;20.67;10.30;;;8.20;99.90;;;;;;4241122;27;20035;-59
2021/05/05 04:25:30;;;;;;;21.73;10.57;;;8.00;99.90;;;;;;4239881;27;20479;-59
2021/05/05 04:27:32;;;;;;;30.40;13.83;;;7.80;99.90;;;;;;4241079;27;20475;-58
2021/05/05 04:29:33;;;;;;;23.33;11.27;;;7.60;99.90;;;;;;4240121;27;20035;-59
2021/05/05 04:31:34;;;;;;;25.13;11.33;;;7.60;99.90;;;;;;4240347;27;20031;-60
2021/05/05 04:33:36;;;;;;;25.67;10.17;;;7.70;99.90;;;;;;4240245;27;20043;-57
2021/05/05 04:35:37;;;;;;;25.93;10.40;;;7.80;99.90;;;;;;4239201;27;20027;-59
2021/05/05 04:37:38;;;;;;;20.37;9.07;;;7.90;99.90;;;;;;4240152;27;20043;-57
2021/05/05 04:39:39;;;;;;;25.50;9.00;;;8.00;99.90;;;;;;4239170;27;20023;-58
2021/05/05 04:41:40;;;;;;;20.70;9.73;;;8.00;99.90;;;;;;4240589;27;20091;-55
2021/05/05 04:43:41;;;;;;;18.40;9.80;;;7.90;99.90;;;;;;4239599;27;20031;-57
2021/05/05 04:45:42;;;;;;;20.97;9.43;;;7.80;99.90;;;;;;4240609;27;20052;-55
2021/05/05 04:47:44;;;;;;;26.63;10.17;;;7.80;99.90;;;;;;4239962;27;20031;-59
2021/05/05 04:49:45;;;;;;;19.83;9.77;;;7.70;99.90;;;;;;4241086;27;20031;-64
2021/05/05 04:51:46;;;;;;;25.47;9.37;;;7.60;99.90;;;;;;4238139;27;20047;-57
2021/05/05 04:53:47;;;;;;;23.33;8.90;;;7.60;99.90;;;;;;4225945;27;20052;-60
2021/05/05 04:55:50;;;;;;;15.60;8.67;;;7.60;99.90;;;;;;4223378;27;20044;-55
2021/05/05 04:57:51;;;;;;;28.07;9.53;;;7.70;99.90;;;;;;4222464;28;20031;-55
2021/05/05 04:59:52;;;;;;;17.67;8.73;;;7.60;99.90;;;;;;4223404;27;20089;-58
2021/05/05 05:01:53;;;;;;;17.37;10.10;;;7.60;99.90;;;;;;4223199;28;20072;-65
2021/05/05 05:03:55;;;;;;;31.33;10.67;;;7.70;99.90;;;;;;4240019;27;20068;-55
2021/05/05 05:05:56;;;;;;;47.87;23.97;;;7.70;99.90;;;;;;4240592;27;20072;-58
2021/05/05 05:07:58;;;;;;;21.73;10.90;;;7.70;99.90;;;;;;4240272;27;20023;-58
2021/05/05 05:09:59;;;;;;;23.37;9.87;;;7.80;99.90;;;;;;4240177;27;20072;-58
2021/05/05 05:12:01;;;;;;;21.80;10.13;;;8.00;99.90;;;;;;4240035;27;20095;-65
2021/05/05 05:14:02;;;;;;;20.90;10.73;;;8.00;99.90;;;;;;4240136;27;20096;-57
2021/05/05 05:16:03;;;;;;;23.70;11.23;;;8.10;99.90;;;;;;4240436;27;20496;-58
2021/05/05 05:18:05;;;;;;;24.33;11.93;;;8.30;99.90;;;;;;4239162;27;20057;-62
2021/05/05 05:20:08;;;;;;;21.63;12.00;;;8.50;99.90;;;;;;4241017;27;20088;-62
2021/05/05 05:22:10;;;;;;;23.00;11.10;;;8.70;99.90;;;;;;4239682;27;20047;-61
2021/05/05 05:24:11;;;;;;;25.73;10.90;;;8.90;99.90;;;;;;4233943;27;20027;-66
2021/05/05 05:26:12;;;;;;;14.93;10.10;;;9.00;99.90;;;;;;4239248;27;20023;-60
2021/05/05 05:28:13;;;;;;;24.93;10.53;;;9.20;99.90;;;;;;4240168;27;20019;-60
2021/05/05 05:30:15;;;;;;;23.50;11.03;;;9.30;99.90;;;;;;4238976;27;20080;-60
2021/05/05 05:32:16;;;;;;;24.00;9.67;;;9.40;99.90;;;;;;4239909;27;20091;-58
2021/05/05 05:34:17;;;;;;;15.37;10.67;;;9.60;99.90;;;;;;4239728;27;20035;-61
2021/05/05 05:36:19;;;;;;;20.40;9.63;;;9.70;99.90;;;;;;4239372;27;20460;-61
2021/05/05 05:38:20;;;;;;;19.93;9.70;;;9.80;99.90;;;;;;4239458;27;20023;-62
2021/05/05 05:40:21;;;;;;;20.77;10.37;;;9.80;99.90;;;;;;4238714;27;20035;-61
2021/05/05 05:42:22;;;;;;;28.40;9.77;;;9.80;99.90;;;;;;4239874;27;20035;-61
2021/05/05 05:44:24;;;;;;;25.03;10.53;;;9.80;99.90;;;;;;4239471;27;20775;-62
2021/05/05 05:46:25;;;;;;;27.63;10.33;;;10.00;99.90;;;;;;4239995;27;20068;-59
2021/05/05 05:48:26;;;;;;;37.20;10.47;;;10.50;99.90;;;;;;4239580;27;20046;-57
2021/05/05 05:50:27;;;;;;;17.77;9.20;;;10.60;99.90;;;;;;4239206;27;20027;-61
2021/05/05 05:52:28;;;;;;;20.90;10.07;;;11.00;99.90;;;;;;4236273;27;20039;-61
2021/05/05 05:54:29;;;;;;;19.77;9.00;;;11.00;99.90;;;;;;4239333;27;20051;-59
2021/05/05 05:56:31;;;;;;;17.87;8.67;;;11.30;99.90;;;;;;4238080;27;20035;-60
2021/05/05 05:58:32;;;;;;;14.27;7.97;;;11.50;99.90;;;;;;4239802;27;20043;-61
2021/05/05 06:00:33;;;;;;;20.67;8.90;;;11.40;99.90;;;;;;4240303;27;21010;-59
2021/05/05 06:02:34;;;;;;;17.57;8.63;;;11.20;99.90;;;;;;4239657;27;20043;-60
2021/05/05 06:04:35;;;;;;;18.60;8.70;;;11.20;99.90;;;;;;4239328;27;20051;-61
2021/05/05 06:06:37;;;;;;;13.97;8.00;;;11.20;99.90;;;;;;4239612;27;20080;-59
2021/05/05 06:08:38;;;;;;;17.23;7.20;;;11.30;99.90;;;;;;4240445;27;20035;-58
2021/05/05 06:10:39;;;;;;;15.63;6.90;;;11.30;99.90;;;;;;4238959;27;20444;-61
2021/05/05 06:12:41;;;;;;;17.60;6.53;;;11.40;99.90;;;;;;4239509;27;20438;-56
2021/05/05 06:14:42;;;;;;;9.90;6.37;;;11.40;99.90;;;;;;4238574;27;20031;-54
2021/05/05 06:16:43;;;;;;;13.07;6.57;;;11.40;99.90;;;;;;4239868;27;20756;-59
2021/05/05 06:18:44;;;;;;;16.40;6.90;;;11.40;99.90;;;;;;4237996;27;20027;-59
2021/05/05 06:20:45;;;;;;;17.57;7.00;;;11.50;99.90;;;;;;4237297;27;20022;-59
2021/05/05 06:22:47;;;;;;;12.47;6.53;;;11.50;99.90;;;;;;4218943;27;20639;-59
2021/05/05 06:24:48;;;;;;;16.73;6.57;;;11.40;99.90;;;;;;4228174;27;20361;-61
2021/05/05 06:26:50;;;;;;;9.33;5.70;;;11.30;99.90;;;;;;4235972;27;20060;-63
2021/05/05 06:28:51;;;;;;;14.80;7.00;;;11.30;99.90;;;;;;4239407;27;20100;-63
2021/05/05 06:30:54;;;;;;;8.67;6.17;;;11.20;99.90;;;;;;4236676;28;20645;-56
2021/05/05 06:32:55;;;;;;;16.80;6.37;;;11.20;99.90;;;;;;4224017;27;20106;-60
2021/05/05 06:34:57;;;;;;;10.97;7.63;;;11.20;99.90;;;;;;4221410;28;20028;-59
2021/05/05 06:37:03;;;;;;;10.27;7.07;;;11.30;99.90;;;;;;4231238;28;20051;-60
2021/05/05 06:39:08;;;;;;;10.27;6.83;;;11.20;99.90;;;;;;4235745;28;20518;-60
2021/05/05 06:41:09;;;;;;;11.73;6.47;;;11.00;99.90;;;;;;4235491;27;20043;-60
2021/05/05 06:43:11;;;;;;;14.90;6.93;;;11.00;99.90;;;;;;4238887;27;20043;-58
2021/05/05 06:45:12;;;;;;;11.73;7.60;;;10.90;99.90;;;;;;4238498;28;20559;-67
2021/05/05 06:47:13;;;;;;;10.27;7.47;;;10.90;99.90;;;;;;4238943;28;20432;-61
2021/05/05 06:49:15;;;;;;;11.33;7.73;;;10.90;99.90;;;;;;4239063;28;20040;-60
2021/05/05 06:51:16;;;;;;;13.57;8.10;;;10.90;99.90;;;;;;4238798;27;20407;-59
2021/05/05 06:53:17;;;;;;;11.33;7.30;;;10.80;99.90;;;;;;4237050;28;20084;-61
2021/05/05 06:55:18;;;;;;;11.13;8.03;;;10.80;99.90;;;;;;4238581;27;20099;-60
2021/05/05 06:57:19;;;;;;;11.67;7.80;;;10.80;99.90;;;;;;4227297;28;20073;-60
2021/05/05 06:59:20;;;;;;;13.77;8.77;;;10.90;99.90;;;;;;4222266;28;20112;-65
2021/05/05 07:01:21;;;;;;;14.10;7.30;;;10.90;99.90;;;;;;4221590;28;20069;-62
2021/05/05 07:03:22;;;;;;;14.93;7.53;;;11.00;99.90;;;;;;4223172;28;20043;-62
2021/05/05 07:05:24;;;;;;;10.97;7.13;;;11.10;99.90;;;;;;4237062;27;20035;-61
2021/05/05 07:07:28;;;;;;;12.83;8.60;;;11.10;99.90;;;;;;4241260;27;20100;-68
2021/05/05 07:09:29;;;;;;;14.63;7.20;;;11.20;99.90;;;;;;4224252;28;20475;-62
2021/05/05 07:11:34;;;;;;;14.60;8.37;;;11.30;99.90;;;;;;4224422;28;20434;-62
2021/05/05 07:13:36;;;;;;;17.17;7.77;;;11.40;99.90;;;;;;4223786;28;20747;-61
2021/05/05 07:15:37;;;;;;;15.40;8.23;;;11.50;99.90;;;;;;4224466;28;20028;-62
2021/05/05 07:17:38;;;;;;;10.90;7.43;;;11.60;99.90;;;;;;4224816;28;20472;-61
2021/05/05 07:19:39;;;;;;;15.30;7.73;;;11.80;99.90;;;;;;4224146;28;20572;-61
2021/05/05 07:21:41;;;;;;;12.33;7.33;;;12.00;99.90;;;;;;4235299;27;20027;-62
2021/05/05 07:23:45;;;;;;;13.30;7.83;;;12.10;99.90;;;;;;4240946;27;20047;-62
2021/05/05 07:25:46;;;;;;;10.50;7.77;;;12.20;99.90;;;;;;4230748;27;20077;-61
2021/05/05 07:27:48;;;;;;;12.23;7.30;;;12.30;99.90;;;;;;4239792;27;20506;-61
2021/05/05 07:29:49;;;;;;;14.47;7.10;;;12.30;99.90;;;;;;4241749;27;20023;-58
2021/05/05 07:31:50;;;;;;;11.33;6.73;;;12.40;99.90;;;;;;4240611;27;20076;-60
2021/05/05 07:33:52;;;;;;;13.17;7.07;;;12.50;99.90;;;;;;4241052;27;20081;-60
2021/05/05 07:35:56;;;;;;;14.43;7.47;;;12.70;99.90;;;;;;4240965;27;20019;-60
2021/05/05 07:45:11;;;;;;;11.93;6.47;;;12.90;99.90;;;;;;4241573;27;20084;-60
2021/05/05 07:47:17;;;;;;;12.53;6.47;;;13.00;99.90;;;;;;4242341;27;20106;-60
2021/05/05 07:49:19;;;;;;;11.90;5.90;;;13.10;99.90;;;;;;4241495;27;20384;-61
2021/05/05 07:51:21;;;;;;;8.37;5.60;;;13.10;99.90;;;;;;4241992;27;20480;-60
2021/05/05 07:53:22;;;;;;;7.23;5.40;;;13.20;99.90;;;;;;4241293;27;20023;-57
2021/05/05 07:55:24;;;;;;;6.77;5.00;;;13.20;99.90;;;;;;4241649;27;20043;-60
2021/05/05 07:57:25;;;;;;;7.67;5.47;;;13.30;99.90;;;;;;4241203;27;20023;-55
2021/05/05 07:59:27;;;;;;;6.57;4.73;;;13.50;99.90;;;;;;4242013;27;20088;-66
2021/05/05 08:01:30;;;;;;;9.17;4.70;;;13.60;99.90;;;;;;4240132;27;20574;-60
2021/05/05 08:03:31;;;;;;;8.43;5.20;;;13.60;99.90;;;;;;4241164;27;20095;-59
2021/05/05 08:05:34;;;;;;;10.87;5.73;;;13.60;99.90;;;;;;4241186;27;20039;-59
2021/05/05 08:07:35;;;;;;;6.77;5.10;;;13.70;99.90;;;;;;4241288;27;20039;-58
2021/05/05 08:09:36;;;;;;;9.13;5.33;;;13.90;99.90;;;;;;4241557;27;20868;-67
2021/05/05 08:11:37;;;;;;;9.43;5.20;;;13.90;99.90;;;;;;4240888;27;20437;-59
2021/05/05 08:13:41;;;;;;;12.07;5.57;;;14.00;99.90;;;;;;4240772;27;20115;-58
2021/05/05 08:15:42;;;;;;;8.27;5.07;;;14.00;99.90;;;;;;4239153;27;20043;-59
2021/05/05 08:17:44;;;;;;;16.13;4.93;;;14.20;99.90;;;;;;4241320;27;20433;-54
2021/05/05 08:19:45;;;;;;;11.77;4.90;;;14.10;99.90;;;;;;4239231;27;20064;-61
2021/05/05 08:21:46;;;;;;;14.87;5.13;;;14.10;99.90;;;;;;4241414;27;20035;-64
2021/05/05 08:23:47;;;;;;;10.47;5.47;;;14.10;99.90;;;;;;4240495;27;20528;-59
2021/05/05 08:25:48;;;;;;;9.60;5.03;;;14.20;99.90;;;;;;4241176;27;20498;-57
2021/05/05 08:27:50;;;;;;;12.50;5.17;;;14.20;99.90;;;;;;4240466;27;20031;-59
2021/05/05 08:29:52;;;;;;;9.53;4.97;;;14.30;99.90;;;;;;4241596;27;20091;-60
2021/05/05 08:31:55;;;;;;;10.27;4.77;;;14.40;99.90;;;;;;4241177;27;20046;-60
2021/05/05 08:33:56;;;;;;;10.03;4.93;;;14.40;99.90;;;;;;4241366;27;20043;-58
2021/05/05 08:35:57;;;;;;;9.20;5.37;;;14.60;99.90;;;;;;4241452;27;20095;-58
2021/05/05 08:37:58;;;;;;;17.37;5.00;;;14.60;99.90;;;;;;4241560;27;20043;-59
2021/05/05 08:39:59;;;;;;;15.60;5.67;;;14.80;99.90;;;;;;4241597;27;20491;-53
2021/05/05 08:42:01;;;;;;;8.10;4.30;;;14.90;99.90;;;;;;4240709;27;20031;-61
2021/05/05 08:44:02;;;;;;;9.83;3.97;;;15.10;99.90;;;;;;4240343;27;20443;-55
2021/05/05 08:46:07;;;;;;;7.83;3.17;;;15.20;99.60;;;;;;4223251;28;20031;-60
2021/05/05 08:48:10;;;;;;;10.20;4.53;;;15.40;98.40;;;;;;4224145;28;20039;-61
2021/05/05 08:50:12;;;;;;;17.57;6.73;;;15.60;97.10;;;;;;4223610;28;20031;-64
2021/05/05 08:52:14;;;;;;;21.00;8.80;;;15.70;96.50;;;;;;4223943;28;20032;-62
2021/05/05 08:54:16;;;;;;;7.53;3.67;;;15.80;95.70;;;;;;4229471;27;20043;-62
2021/05/05 08:56:17;;;;;;;8.77;3.03;;;16.00;95.00;;;;;;4240980;27;20047;-64
2021/05/05 08:58:19;;;;;;;9.37;3.30;;;16.10;94.30;;;;;;4239977;27;20075;-63
2021/05/05 09:00:23;;;;;;;11.07;2.93;;;16.10;94.10;;;;;;4240635;27;20027;-60
2021/05/05 09:02:25;;;;;;;6.40;2.57;;;16.20;93.60;;;;;;4240035;27;20092;-57
2021/05/05 09:04:26;;;;;;;6.55;2.67;;;16.20;93.30;;;;;;4240497;27;20558;-61
2021/05/05 09:06:48;;;;;;;6.83;2.70;;;16.20;92.70;;;;;;4239452;27;20508;-61
2021/05/05 09:08:49;;;;;;;11.60;3.30;;;16.20;91.50;;;;;;4237894;27;20384;-60
2021/05/05 09:10:58;;;;;;;7.93;2.70;;;16.20;92.30;;;;;;4234765;27;20030;-61
2021/05/05 09:12:59;;;;;;;15.20;2.90;;;16.20;91.50;;;;;;4225792;27;20653;-63
2021/05/05 09:15:07;;;;;;;19.75;2.97;;;16.20;91.40;;;;;;4237358;27;20068;-63
2021/05/05 09:17:19;;;;;;;14.20;3.00;;;16.20;91.20;;;;;;4239417;27;20027;-64
2021/05/05 09:19:20;;;;;;;14.65;3.05;;;16.20;91.00;;;;;;4238415;27;20027;-67
2021/05/05 09:21:39;;;;;;;8.60;3.53;;;16.20;91.00;;;;;;4234577;27;20044;-59
2021/05/05 09:23:40;;;;;;;15.93;3.25;;;16.20;90.40;;;;;;4223175;28;20065;-56
2021/05/05 09:25:45;;;;;;;8.13;3.50;;;16.20;90.70;;;;;;4222057;28;20023;-58
2021/05/05 09:28:10;;;;;;;10.40;2.90;;;16.20;90.50;;;;;;4221185;28;20063;-60
2021/05/05 09:30:22;;;;;;;20.27;3.00;;;16.20;90.30;;;;;;4222117;28;20031;-61
2021/05/05 09:32:23;;;;;;;4.77;2.47;;;16.20;90.60;;;;;;4221984;28;20072;-60
2021/05/05 09:34:25;;;;;;;5.97;2.20;;;16.30;90.50;;;;;;4227238;27;20034;-60
2021/05/05 09:36:26;;;;;;;10.85;3.53;;;16.40;90.20;;;;;;4239226;27;20123;-60
2021/05/05 09:38:50;;;;;;;6.00;2.45;;;16.50;89.80;;;;;;4239470;27;20147;-60
2021/05/05 09:40:57;;;;;;;6.18;2.15;;;16.70;88.00;;;;;;4238285;27;20650;-59
2021/05/05 09:43:16;;;;;;;6.55;2.25;;;16.80;88.20;;;;;;4239285;27;20039;-61
2021/05/05 09:45:17;;;;;;;8.18;2.45;;;17.00;87.00;;;;;;4239095;27;20031;-57
2021/05/05 09:47:19;;;;;;;7.55;2.20;;;17.20;87.50;;;;;;4238767;27;20425;-63
2021/05/05 09:49:27;;;;;;;3.75;1.70;;;17.40;86.90;;;;;;4239549;27;20023;-59
2021/05/05 09:52:05;;;;;;;4.60;1.27;;;17.70;84.00;;;;;;4238093;27;20077;-58
2021/05/05 09:54:06;;;;;;;2.60;1.70;;;18.10;78.50;;;;;;4239470;27;20039;-59
2021/05/05 09:56:10;;;;;;;2.50;1.52;;;18.30;78.20;;;;;;4238778;27;20035;-59
2021/05/05 09:58:29;;;;;;;2.75;1.88;;;18.50;76.00;;;;;;4239597;27;20543;-62
2021/05/05 10:00:30;;;;;;;1.73;1.30;;;18.80;72.80;;;;;;4239582;27;20043;-60
2021/05/05 10:02:43;;;;;;;4.88;1.27;;;18.90;74.00;;;;;;4239375;27;20083;-59
2021/05/05 10:04:56;;;;;;;3.28;1.65;;;19.00;69.30;;;;;;4239066;27;20100;-60
2021/05/05 10:07:00;;;;;;;2.00;1.80;;;19.00;69.40;;;;;;4238737;27;20035;-59
2021/05/05 10:09:04;;;;;;;4.22;1.83;;;19.10;70.50;;;;;;4239261;27;20471;-59
2021/05/05 10:11:05;;;;;;;5.22;2.05;;;19.20;68.80;;;;;;4239255;27;20623;-60
2021/05/05 10:13:09;;;;;;;7.10;2.08;;;19.20;68.50;;;;;;4238644;27;20102;-62
2021/05/05 10:15:11;;;;;;;4.50;1.48;;;19.20;68.80;;;;;;4239921;27;20039;-67
2021/05/05 10:17:12;;;;;;;7.50;2.05;;;19.20;69.20;;;;;;4239338;27;20019;-63
2021/05/05 10:19:18;;;;;;;2.72;1.40;;;19.30;68.10;;;;;;4239605;27;20088;-60
2021/05/05 10:21:22;;;;;;;2.70;1.58;;;19.30;67.10;;;;;;4221921;28;20085;-61
2021/05/05 10:23:23;;;;;;;6.30;1.63;;;19.30;66.80;;;;;;4222218;28;20035;-60
2021/05/05 10:25:26;;;;;;;4.50;1.55;;;19.20;66.50;;;;;;4235274;27;20084;-64
2021/05/05 10:27:27;;;;;;;7.22;1.95;;;19.10;65.10;;;;;;4231683;27;20084;-61
2021/05/05 10:29:31;;;;;;;6.35;1.70;;;19.00;65.80;;;;;;4238221;27;20489;-68
2021/05/05 10:31:35;;;;;;;5.15;1.75;;;19.20;66.10;;;;;;4239389;28;20031;-65
2021/05/05 10:33:41;;;;;;;2.28;1.63;;;19.20;65.30;;;;;;4238433;27;20488;-60
2021/05/05 10:35:42;;;;;;;4.40;1.33;;;19.30;65.90;;;;;;4239376;27;20124;-72
2021/05/05 10:37:49;;;;;;;4.63;1.15;;;19.40;65.90;;;;;;4239625;27;20043;-60
2021/05/05 10:39:50;;;;;;;2.60;1.50;;;19.50;64.30;;;;;;4242711;27;20499;-60
2021/05/05 10:42:17;;;;;;;2.67;1.48;;;19.50;63.30;;;;;;4242259;27;20085;-60
2021/05/05 10:44:36;;;;;;;5.78;1.85;;;19.40;62.90;;;;;;4224691;27;20100;-60