Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:32;;;;;;;11.07;8.80;;;;;;;;;;5090950;28;20024;-77
2024/02/02 00:02:58;;;;;;;15.45;10.55;;;;;;;;;;5094719;28;20092;-77
2024/02/02 00:05:24;;;;;;;12.38;9.43;;;;;;;;;;5090178;28;20020;-77
2024/02/02 00:07:50;;;;;;;13.65;10.18;;;;;;;;;;5089556;28;20024;-77
2024/02/02 00:10:17;;;;;;;10.88;8.43;;;;;;;;;;5090752;28;20021;-76
2024/02/02 00:12:43;;;;;;;11.90;7.82;;;;;;;;;;5095396;28;20067;-76
2024/02/02 00:15:09;;;;;;;10.00;7.72;;;;;;;;;;5085712;28;20084;-76
2024/02/02 00:17:36;;;;;;;12.75;9.38;;;;;;;;;;5086842;28;20162;-77
2024/02/02 00:20:03;;;;;;;13.55;9.90;;;;;;;;;;5089088;28;20017;-78
2024/02/02 00:22:30;;;;;;;11.63;8.57;;;;;;;;;;5086095;28;20047;-77
2024/02/02 00:24:56;;;;;;;13.50;9.80;;;;;;;;;;5085797;28;20543;-78
2024/02/02 00:27:22;;;;;;;16.30;10.38;;;;;;;;;;5088522;28;20044;-76
2024/02/02 00:29:48;;;;;;;15.98;12.25;;;;;;;;;;5087787;28;20027;-76
2024/02/02 00:32:14;;;;;;;17.38;12.27;;;;;;;;;;5087427;28;20072;-77
2024/02/02 00:34:41;;;;;;;15.00;11.65;;;;;;;;;;5085585;28;20046;-77
2024/02/02 00:37:08;;;;;;;15.23;12.00;;;;;;;;;;5084526;28;20368;-78
2024/02/02 00:39:34;;;;;;;16.70;12.63;;;;;;;;;;5085765;28;20021;-76
2024/02/02 00:42:00;;;;;;;18.13;13.27;;;;;;;;;;5090936;28;20020;-76
2024/02/02 00:44:32;;;;;;;15.15;11.85;;;;;;;;;;5088398;28;20082;-77
2024/02/02 00:46:58;;;;;;;16.08;12.38;;;;;;;;;;5081243;28;20032;-78
2024/02/02 00:49:24;;;;;;;18.50;12.95;;;;;;;;;;5072703;28;20017;-77
2024/02/02 00:51:51;;;;;;;19.15;12.68;;;;;;;;;;5085582;28;20029;-75
2024/02/02 00:54:17;;;;;;;17.45;12.65;;;;;;;;;;5085047;28;20028;-76
2024/02/02 00:56:43;;;;;;;16.48;11.85;;;;;;;;;;5085388;28;20123;-77
2024/02/02 00:59:09;;;;;;;17.10;11.70;;;;;;;;;;5087373;28;20051;-76
2024/02/02 01:01:35;;;;;;;16.67;12.10;;;;;;;;;;5087830;28;20118;-76
2024/02/02 01:04:02;;;;;;;15.75;11.45;;;;;;;;;;5086035;28;20024;-76
2024/02/02 01:06:28;;;;;;;16.13;12.57;;;;;;;;;;5087322;28;20067;-77
2024/02/02 01:08:54;;;;;;;20.75;14.32;;;;;;;;;;5086803;28;20067;-77
2024/02/02 01:11:20;;;;;;;17.83;12.43;;;;;;;;;;5086806;28;20044;-76
2024/02/02 01:13:47;;;;;;;16.77;13.10;;;;;;;;;;5090462;28;20039;-77
2024/02/02 01:16:13;;;;;;;17.48;12.27;;;;;;;;;;5086229;28;20020;-77
2024/02/02 01:18:39;;;;;;;17.95;12.40;;;;;;;;;;5087651;28;20012;-76
2024/02/02 01:21:05;;;;;;;15.73;11.50;;;;;;;;;;5086242;28;20124;-76
2024/02/02 01:23:31;;;;;;;18.70;12.38;;;;;;;;;;5084780;28;20670;-75
2024/02/02 01:25:58;;;;;;;16.08;12.35;;;;;;;;;;5085524;28;20027;-76
2024/02/02 01:28:24;;;;;;;17.92;12.00;;;;;;;;;;5078233;28;20051;-76
2024/02/02 01:30:50;;;;;;;15.13;11.13;;;;;;;;;;5084243;28;20070;-76
2024/02/02 01:33:17;;;;;;;19.98;13.32;;;;;;;;;;5085256;28;20024;-77
2024/02/02 01:35:43;;;;;;;20.00;13.27;;;;;;;;;;5083786;28;20060;-76
2024/02/02 01:38:12;;;;;;;15.30;11.23;;;;;;;;;;5083694;28;20028;-76
2024/02/02 01:40:38;;;;;;;15.93;11.70;;;;;;;;;;5076578;28;20463;-76
2024/02/02 01:43:04;;;;;;;16.30;11.55;;;;;;;;;;5088519;28;20016;-76
2024/02/02 01:45:31;;;;;;;12.57;9.85;;;;;;;;;;5083632;28;20036;-77
2024/02/02 01:47:57;;;;;;;13.10;9.80;;;;;;;;;;5078432;28;20035;-76
2024/02/02 01:50:23;;;;;;;13.57;9.70;;;;;;;;;;5083926;28;20036;-77
2024/02/02 01:52:49;;;;;;;14.75;10.93;;;;;;;;;;5078501;28;20467;-76
2024/02/02 01:55:15;;;;;;;15.10;10.35;;;;;;;;;;5084013;28;20028;-75
2024/02/02 01:57:41;;;;;;;11.48;8.73;;;;;;;;;;5074797;28;20021;-76
2024/02/02 02:00:08;;;;;;;10.38;8.10;;;;;;;;;;5083201;28;20020;-76
2024/02/02 02:02:34;;;;;;;14.88;9.95;;;;;;;;;;5086729;28;20096;-76
2024/02/02 02:05:00;;;;;;;15.48;9.85;;;;;;;;;;5089953;28;20038;-76
2024/02/02 02:07:27;;;;;;;12.68;9.60;;;;;;;;;;5084288;28;20035;-76
2024/02/02 02:09:53;;;;;;;12.18;9.15;;;;;;;;;;5084272;28;20033;-76
2024/02/02 02:12:19;;;;;;;12.07;8.40;;;;;;;;;;5088809;28;20095;-76
2024/02/02 02:14:45;;;;;;;11.02;7.90;;;;;;;;;;5082743;28;20051;-76
2024/02/02 02:17:12;;;;;;;10.32;7.38;;;;;;;;;;5081532;28;20076;-76
2024/02/02 02:19:39;;;;;;;8.85;6.40;;;;;;;;;;5072914;28;20514;-77
2024/02/02 02:22:05;;;;;;;8.52;6.50;;;;;;;;;;5083702;28;20021;-77
2024/02/02 02:24:31;;;;;;;8.30;6.45;;;;;;;;;;5075965;28;20107;-76
2024/02/02 02:26:58;;;;;;;6.60;5.60;;;;;;;;;;5082232;28;20044;-76
2024/02/02 02:29:24;;;;;;;6.38;5.45;;;;;;;;;;5082715;28;20084;-76
2024/02/02 02:31:54;;;;;;;6.22;4.78;;;;;;;;;;5082716;28;20021;-76
2024/02/02 02:34:23;;;;;;;8.98;6.93;;;;;;;;;;5080792;28;20016;-76
2024/02/02 02:36:49;;;;;;;9.57;6.75;;;;;;;;;;5075553;28;20047;-77
2024/02/02 02:39:16;;;;;;;10.57;8.05;;;;;;;;;;5083329;28;20016;-76
2024/02/02 02:41:42;;;;;;;13.80;8.38;;;;;;;;;;5083049;28;20028;-75
2024/02/02 02:44:08;;;;;;;10.55;7.78;;;;;;;;;;5088162;28;20867;-77
2024/02/02 02:46:34;;;;;;;9.48;7.10;;;;;;;;;;5074283;28;20039;-76
2024/02/02 02:49:01;;;;;;;9.55;6.93;;;;;;;;;;5081150;28;20031;-77
2024/02/02 02:51:27;;;;;;;7.75;6.35;;;;;;;;;;5083102;28;20040;-76
2024/02/02 02:53:53;;;;;;;10.20;6.00;;;;;;;;;;5082346;28;20507;-76
2024/02/02 02:56:19;;;;;;;6.53;4.95;;;;;;;;;;5082104;28;20024;-75
2024/02/02 02:58:45;;;;;;;9.48;4.88;;;;;;;;;;5083507;28;20023;-76
2024/02/02 03:01:11;;;;;;;5.90;4.32;;;;;;;;;;5080914;28;20020;-76
2024/02/02 03:03:37;;;;;;;5.28;3.97;;;;;;;;;;5083284;28;20028;-77
2024/02/02 03:06:03;;;;;;;6.05;5.22;;;;;;;;;;5078732;28;20081;-77
2024/02/02 03:08:29;;;;;;;6.28;4.90;;;;;;;;;;5084745;28;20232;-76
2024/02/02 03:10:58;;;;;;;5.03;4.03;;;;;;;;;;5089362;28;20025;-76
2024/02/02 03:13:24;;;;;;;5.72;4.35;;;;;;;;;;5097570;28;20024;-77
2024/02/02 03:15:50;;;;;;;5.95;4.78;;;;;;;;;;5085999;28;20032;-77
2024/02/02 03:18:17;;;;;;;6.18;3.95;;;;;;;;;;5085888;28;20043;-77
2024/02/02 03:20:43;;;;;;;5.50;3.95;;;;;;;;;;5087407;28;20016;-77
2024/02/02 03:23:09;;;;;;;5.22;4.50;;;;;;;;;;5086798;28;20077;-76
2024/02/02 03:25:36;;;;;;;9.13;6.30;;;;;;;;;;5091593;28;20076;-76
2024/02/02 03:28:02;;;;;;;6.70;5.57;;;;;;;;;;5095470;28;20017;-76
2024/02/02 03:30:28;;;;;;;10.10;6.25;;;;;;;;;;5084417;28;20711;-76
2024/02/02 03:32:54;;;;;;;9.48;7.50;;;;;;;;;;5082816;28;20031;-76
2024/02/02 03:35:21;;;;;;;14.45;9.07;;;;;;;;;;5083520;28;20036;-76
2024/02/02 03:37:47;;;;;;;13.63;9.20;;;;;;;;;;5084094;28;20038;-76
2024/02/02 03:40:13;;;;;;;13.15;8.93;;;;;;;;;;5082342;28;20076;-76
2024/02/02 03:42:39;;;;;;;11.27;8.43;;;;;;;;;;5091846;28;20027;-75
2024/02/02 03:45:06;;;;;;;11.20;8.82;;;;;;;;;;5088390;28;20036;-76
2024/02/02 03:47:32;;;;;;;14.13;9.75;;;;;;;;;;5084901;28;20036;-75
2024/02/02 03:49:58;;;;;;;10.63;8.82;;;;;;;;;;5085171;28;20051;-77
2024/02/02 03:52:24;;;;;;;12.02;8.77;;;;;;;;;;5087646;28;20020;-77
2024/02/02 03:54:51;;;;;;;11.43;8.50;;;;;;;;;;5089992;28;20024;-76
2024/02/02 03:57:17;;;;;;;12.00;8.07;;;;;;;;;;5082909;28;20013;-76
2024/02/02 03:59:44;;;;;;;9.38;7.80;;;;;;;;;;5094569;28;20033;-75
2024/02/02 04:02:11;;;;;;;8.88;6.40;;;;;;;;;;5089178;28;20043;-76
2024/02/02 04:04:37;;;;;;;11.77;7.70;;;;;;;;;;5087458;28;20021;-76
2024/02/02 04:07:03;;;;;;;9.95;7.22;;;;;;;;;;5081472;28;20025;-77
2024/02/02 04:09:29;;;;;;;7.43;6.13;;;;;;;;;;5083133;28;20033;-76
2024/02/02 04:11:55;;;;;;;6.60;5.40;;;;;;;;;;5079743;28;20020;-76
2024/02/02 04:14:22;;;;;;;8.60;5.95;;;;;;;;;;5087568;28;20084;-76
2024/02/02 04:16:48;;;;;;;9.85;6.82;;;;;;;;;;5084220;28;20025;-77
2024/02/02 04:19:19;;;;;;;9.15;6.93;;;;;;;;;;5083841;28;20025;-76
2024/02/02 04:21:45;;;;;;;10.57;7.75;;;;;;;;;;5085298;28;20027;-76
2024/02/02 04:24:11;;;;;;;8.43;6.63;;;;;;;;;;5083565;28;20017;-75
2024/02/02 04:26:38;;;;;;;8.88;6.50;;;;;;;;;;5084840;28;20038;-77
2024/02/02 04:29:04;;;;;;;8.63;6.70;;;;;;;;;;5084278;28;20078;-76
2024/02/02 04:31:30;;;;;;;8.48;6.28;;;;;;;;;;5083770;28;20036;-76
2024/02/02 04:33:57;;;;;;;8.20;5.82;;;;;;;;;;5083479;28;20087;-76
2024/02/02 04:36:23;;;;;;;6.25;5.50;;;;;;;;;;5084194;28;20032;-77
2024/02/02 04:38:49;;;;;;;8.65;5.88;;;;;;;;;;5082248;28;20062;-76
2024/02/02 04:41:15;;;;;;;9.13;6.80;;;;;;;;;;5067635;28;20112;-76
2024/02/02 04:43:42;;;;;;;8.10;6.53;;;;;;;;;;5091719;28;20035;-76
2024/02/02 04:46:08;;;;;;;7.78;6.82;;;;;;;;;;5085139;28;20074;-77
2024/02/02 04:48:34;;;;;;;9.80;7.40;;;;;;;;;;5092681;28;20039;-78
2024/02/02 04:51:00;;;;;;;8.85;7.40;;;;;;;;;;5087608;28;20028;-77
2024/02/02 04:53:27;;;;;;;9.75;7.78;;;;;;;;;;5084474;28;20035;-75
2024/02/02 04:55:53;;;;;;;11.15;8.25;;;;;;;;;;5085508;28;20020;-75
2024/02/02 04:58:19;;;;;;;8.65;6.75;;;;;;;;;;5084821;28;20020;-76
2024/02/02 05:00:45;;;;;;;8.00;6.63;;;;;;;;;;5084087;28;20050;-76
2024/02/02 05:03:11;;;;;;;8.93;7.60;;;;;;;;;;5083522;28;20025;-76
2024/02/02 05:05:37;;;;;;;8.85;6.72;;;;;;;;;;5092291;28;20032;-77
2024/02/02 05:08:04;;;;;;;12.02;8.50;;;;;;;;;;5095330;28;20032;-77
2024/02/02 05:10:30;;;;;;;13.98;10.60;;;;;;;;;;5092802;28;20032;-77
2024/02/02 05:12:56;;;;;;;15.52;10.88;;;;;;;;;;5096662;28;20115;-77
2024/02/02 05:15:22;;;;;;;15.48;10.52;;;;;;;;;;5082587;28;20225;-77
2024/02/02 05:17:48;;;;;;;15.70;11.40;;;;;;;;;;5098573;28;20020;-79
2024/02/02 05:20:15;;;;;;;15.05;12.10;;;;;;;;;;5080203;28;20025;-79
2024/02/02 05:22:41;;;;;;;17.67;12.25;;;;;;;;;;5078809;28;20028;-80
2024/02/02 05:25:07;;;;;;;14.45;11.13;;;;;;;;;;5074470;28;20028;-79
2024/02/02 05:27:33;;;;;;;15.25;10.80;;;;;;;;;;5072211;28;20025;-82
2024/02/02 05:30:00;;;;;;;13.52;10.40;;;;;;;;;;5082921;28;20028;-83
2024/02/02 05:32:26;;;;;;;12.98;9.20;;;;;;;;;;5083612;28;20028;-82
2024/02/02 05:34:52;;;;;;;10.35;8.05;;;;;;;;;;5076219;28;20028;-83
2024/02/02 05:37:18;;;;;;;13.23;9.88;;;;;;;;;;5088016;28;20143;-81
2024/02/02 05:39:45;;;;;;;11.13;8.43;;;;;;;;;;5088615;28;20020;-83
2024/02/02 05:42:13;;;;;;;12.02;8.80;;;;;;;;;;5083662;28;20024;-83
2024/02/02 05:44:39;;;;;;;13.63;8.43;;;;;;;;;;5080382;28;20051;-82
2024/02/02 05:47:06;;;;;;;13.27;9.65;;;;;;;;;;5087030;28;20024;-83
2024/02/02 05:49:32;;;;;;;11.38;8.82;;;;;;;;;;5077639;28;20040;-79
2024/02/02 05:51:59;;;;;;;13.30;9.30;;;;;;;;;;5081860;28;20013;-83
2024/02/02 05:54:25;;;;;;;13.05;9.38;;;;;;;;;;5077312;28;20040;-83
2024/02/02 05:56:51;;;;;;;13.05;9.20;;;;;;;;;;5076662;28;20059;-81
2024/02/02 05:59:18;;;;;;;10.60;8.50;;;;;;;;;;5084104;28;20020;-81
2024/02/02 06:01:44;;;;;;;9.98;7.65;;;;;;;;;;5082282;28;20020;-83
2024/02/02 06:04:11;;;;;;;10.27;7.70;;;;;;;;;;5086212;28;20029;-83
2024/02/02 06:06:37;;;;;;;10.15;6.95;;;;;;;;;;5091376;28;20038;-79
2024/02/02 06:09:05;;;;;;;10.48;7.07;;;;;;;;;;5096605;28;20035;-78
2024/02/02 06:11:31;;;;;;;7.13;6.15;;;;;;;;;;5081624;28;20025;-78
2024/02/02 06:13:57;;;;;;;10.65;7.93;;;;;;;;;;5085474;28;20024;-78
2024/02/02 06:16:24;;;;;;;9.38;7.28;;;;;;;;;;5087495;28;20302;-81
2024/02/02 06:18:51;;;;;;;9.05;7.22;;;;;;;;;;5083679;28;20082;-81
2024/02/02 06:21:17;;;;;;;9.60;7.32;;;;;;;;;;5084001;28;20088;-80
2024/02/02 06:23:43;;;;;;;11.07;7.82;;;;;;;;;;5082195;28;20039;-80
2024/02/02 06:26:09;;;;;;;9.05;6.95;;;;;;;;;;5084882;28;20024;-81
2024/02/02 06:28:35;;;;;;;11.07;7.57;;;;;;;;;;5084426;28;20024;-82
2024/02/02 06:31:01;;;;;;;7.70;6.25;;;;;;;;;;5082720;28;20031;-80
2024/02/02 06:33:27;;;;;;;8.43;6.30;;;;;;;;;;5084121;28;20033;-80
2024/02/02 06:35:53;;;;;;;7.32;5.68;;;;;;;;;;5080083;28;20032;-80
2024/02/02 06:38:22;;;;;;;8.13;6.40;;;;;;;;;;5071889;28;20021;-79
2024/02/02 06:40:48;;;;;;;7.90;6.13;;;;;;;;;;5082263;28;20029;-79
2024/02/02 06:43:15;;;;;;;7.47;5.72;;;;;;;;;;5086573;28;20036;-79
2024/02/02 06:45:41;;;;;;;9.90;6.90;;;;;;;;;;5083193;28;20043;-79
2024/02/02 06:48:10;;;;;;;9.05;6.43;;;;;;;;;;5084150;28;20044;-79
2024/02/02 06:50:36;;;;;;;8.15;6.13;;;;;;;;;;5084742;28;20042;-80
2024/02/02 06:53:02;;;;;;;7.95;5.45;;;;;;;;;;5086727;28;20105;-81
2024/02/02 06:55:29;;;;;;;6.93;5.38;;;;;;;;;;5086976;28;20042;-78
2024/02/02 06:57:55;;;;;;;9.43;6.60;;;;;;;;;;5081818;28;20044;-80
2024/02/02 07:00:22;;;;;;;10.57;6.50;;;;;;;;;;5089749;28;20084;-80
2024/02/02 07:02:48;;;;;;;6.95;5.88;;;;;;;;;;5090084;28;20035;-81
2024/02/02 07:05:15;;;;;;;6.35;5.45;;;;;;;;;;5085067;28;20020;-81
2024/02/02 07:07:41;;;;;;;8.15;5.70;;;;;;;;;;5083107;28;20081;-80
2024/02/02 07:10:12;;;;;;;8.50;6.40;;;;;;;;;;5083330;28;20554;-79
2024/02/02 07:12:47;;;;;;;7.30;5.53;;;;;;;;;;5083489;28;20025;-79
2024/02/02 07:15:20;;;;;;;5.93;4.85;;;;;;;;;;5085198;28;20036;-80
2024/02/02 07:17:47;;;;;;;5.47;4.78;;;;;;;;;;5067767;28;20089;-78
2024/02/02 07:20:39;;;;;;;5.93;4.28;;;;;;;;;;5091483;28;20009;-78
2024/02/02 07:23:05;;;;;;;5.03;4.25;;;;;;;;;;5082318;28;20463;-78
2024/02/02 07:25:35;;;;;;;7.80;4.53;;;;;;;;;;5086730;28;20033;-80
2024/02/02 07:28:05;;;;;;;8.15;5.35;;;;;;;;;;5082446;28;20035;-79
2024/02/02 07:30:31;;;;;;;8.18;5.88;;;;;;;;;;5089387;28;20077;-79
2024/02/02 07:32:58;;;;;;;8.02;6.25;;;;;;;;;;5111888;28;20088;-77
2024/02/02 07:35:28;;;;;;;9.05;5.65;;;;;;;;;;5087514;28;20025;-80
2024/02/02 07:37:54;;;;;;;6.20;4.20;;;;;;;;;;5085233;28;20025;-80
2024/02/02 07:40:40;;;;;;;6.72;4.72;;;;;;;;;;5090995;28;20024;-81
2024/02/02 07:43:06;;;;;;;5.97;4.03;;;;;;;;;;5087965;28;20051;-79
2024/02/02 07:45:33;;;;;;;6.22;4.32;;;;;;;;;;5077794;28;20032;-80
2024/02/02 07:47:59;;;;;;;4.10;3.30;;;;;;;;;;5080176;28;20024;-81
2024/02/02 07:50:25;;;;;;;4.32;3.72;;;;;;;;;;5088069;28;20251;-81
2024/02/02 07:52:51;;;;;;;4.90;4.40;;;;;;;;;;5088869;28;20064;-78
2024/02/02 07:55:17;;;;;;;6.10;4.60;;;;;;;;;;5090152;28;20021;-79
2024/02/02 07:57:43;;;;;;;6.25;4.65;;;;;;;;;;5081021;28;20032;-80
2024/02/02 08:00:10;;;;;;;7.10;4.80;;;;;;;;;;5089814;28;20020;-80
2024/02/02 08:02:36;;;;;;;5.13;3.97;;;;;;;;;;5094912;28;20073;-80
2024/02/02 08:05:07;;;;;;;5.03;3.88;;;;;;;;;;5089447;28;20024;-78
2024/02/02 08:07:34;;;;;;;4.95;3.90;;;;;;;;;;5088034;28;20025;-81
2024/02/02 08:10:00;;;;;;;4.95;3.88;;;;;;;;;;5088613;28;20016;-79
2024/02/02 08:12:26;;;;;;;3.90;3.40;;;;;;;;;;5095403;28;20050;-78
2024/02/02 08:14:52;;;;;;;3.55;3.22;;;;;;;;;;5097310;28;20383;-80
2024/02/02 08:17:18;;;;;;;3.95;3.38;;;;;;;;;;5095594;28;20035;-79
2024/02/02 08:19:44;;;;;;;4.28;3.65;;;;;;;;;;5088833;28;20021;-79
2024/02/02 08:22:11;;;;;;;4.68;3.42;;;;;;;;;;5085899;28;20491;-80
2024/02/02 08:24:37;;;;;;;11.35;5.10;;;;;;;;;;5084683;28;20027;-79
2024/02/02 08:27:03;;;;;;;6.07;4.38;;;;;;;;;;5083086;28;20040;-80
2024/02/02 08:29:30;;;;;;;4.50;3.45;;;;;;;;;;5083390;28;20544;-80
2024/02/02 08:31:57;;;;;;;5.25;3.47;;;;;;;;;;5084304;28;20024;-79
2024/02/02 08:34:26;;;;;;;5.20;3.72;;;;;;;;;;5092434;28;20024;-80
2024/02/02 08:36:53;;;;;;;5.88;4.30;;;;;;;;;;5096323;28;20051;-77
2024/02/02 08:39:20;;;;;;;5.93;4.40;;;;;;;;;;5084899;28;20051;-79
2024/02/02 08:41:46;;;;;;;6.75;3.83;;;;;;;;;;5080202;28;20024;-79
2024/02/02 08:44:24;;;;;;;6.82;4.10;;;;;;;;;;5092521;28;20020;-81
2024/02/02 08:46:50;;;;;;;4.30;3.25;;;;;;;;;;5076003;28;20273;-80
2024/02/02 08:49:35;;;;;;;4.53;3.50;;;;;;;;;;5084086;28;20080;-79
2024/02/02 08:52:02;;;;;;;4.45;3.60;;;;;;;;;;5086082;28;20023;-78
2024/02/02 08:54:33;;;;;;;6.53;3.67;;;;;;;;;;5090487;28;20139;-78
2024/02/02 08:57:18;;;;;;;5.10;4.00;;;;;;;;;;5091516;28;20054;-78
2024/02/02 08:59:47;;;;;;;7.00;3.83;;;;;;;;;;5096527;27;20017;-78
2024/02/02 09:02:26;;;;;;;4.82;3.75;;;;;;;;;;5097724;28;20012;-78
2024/02/02 09:05:11;;;;;;;5.35;3.90;;;;;;;;;;5086922;28;20032;-77
2024/02/02 09:07:37;;;;;;;5.20;4.00;;;;;;;;;;5086348;28;20063;-79
2024/02/02 09:10:19;;;;;;;6.22;4.32;;;;;;;;;;5085320;28;20028;-80
2024/02/02 09:12:48;;;;;;;6.80;4.55;;;;;;;;;;5093814;28;20024;-79
2024/02/02 09:15:17;;;;;;;4.85;4.13;;;;;;;;;;5083726;28;20033;-79
2024/02/02 09:17:43;;;;;;;4.78;3.80;;;;;;;;;;5086446;28;20023;-79
2024/02/02 09:20:17;;;;;;;4.88;3.17;;;;;;;;;;5085589;28;20040;-80
2024/02/02 09:22:43;;;;;;;5.65;3.55;;;;;;;;;;5079284;28;20025;-80
2024/02/02 09:25:10;;;;;;;7.80;4.38;;;;;;;;;;5081378;28;20402;-80
2024/02/02 09:27:38;;;;;;;7.53;4.22;;;;;;;;;;5085509;28;20025;-79
2024/02/02 09:30:06;;;;;;;5.70;3.65;;;;;;;;;;5084136;28;20021;-80
2024/02/02 09:32:34;;;;;;;7.07;3.97;;;;;;;;;;5086515;28;20028;-80
2024/02/02 09:35:02;;;;;;;4.03;3.22;;;;;;;;;;5083492;28;20092;-79
2024/02/02 09:37:44;;;;;;;4.32;3.58;;;;;;;;;;5079230;28;20025;-79
2024/02/02 09:40:33;;;;;;;5.88;4.07;;;;;;;;;;5085974;28;20415;-78
2024/02/02 09:43:16;;;;;;;6.07;4.35;;;;;;;;;;5078145;28;20307;-79
2024/02/02 09:46:00;;;;;;;4.95;3.42;;;;;;;;;;5092478;28;20032;-80
2024/02/02 09:48:35;;;;;;;3.47;3.17;;;;;;;;;;5085194;28;20047;-80
2024/02/02 09:51:19;;;;;;;5.15;3.15;;;;;;;;;;5083132;28;20372;-80
2024/02/02 09:53:46;;;;;;;4.82;3.40;;;;;;;;;;5082827;28;20040;-78
2024/02/02 09:56:12;;;;;;;4.78;3.08;;;;;;;;;;5085157;28;20395;-79
2024/02/02 09:59:04;;;;;;;6.28;3.58;;;;;;;;;;5085271;28;20048;-81
2024/02/02 10:01:39;;;;;;;4.60;3.47;;;;;;;;;;5090240;28;20021;-80
2024/02/02 10:04:08;;;;;;;3.47;3.03;;;;;;;;;;5073514;28;20036;-80
2024/02/02 10:06:43;;;;;;;3.75;2.90;;;;;;;;;;5070757;28;20471;-76
2024/02/02 10:09:28;;;;;;;2.70;2.50;;;;;;;;;;5080654;28;20311;-79
2024/02/02 10:12:00;;;;;;;4.15;3.35;;;;;;;;;;5086437;28;20280;-80
2024/02/02 10:14:26;;;;;;;4.63;3.58;;;;;;;;;;5089258;28;20098;-80
2024/02/02 10:17:05;;;;;;;6.10;4.18;;;;;;;;;;5084382;28;20087;-78
2024/02/02 10:19:34;;;;;;;4.65;3.70;;;;;;;;;;5085572;28;20480;-80
2024/02/02 10:22:03;;;;;;;4.60;3.85;;;;;;;;;;5080615;28;20021;-79
2024/02/02 10:24:36;;;;;;;6.55;4.13;;;;;;;;;;5083111;28;20502;-78
2024/02/02 10:27:21;;;;;;;4.25;3.85;;;;;;;;;;5082114;28;20029;-80
2024/02/02 10:29:57;;;;;;;6.57;4.50;;;;;;;;;;5089387;28;20028;-79
2024/02/02 10:32:38;;;;;;;9.07;4.15;;;;;;;;;;5090684;28;20036;-79
2024/02/02 10:35:07;;;;;;;4.95;4.00;;;;;;;;;;5086311;28;20031;-80
2024/02/02 10:37:38;;;;;;;6.32;4.00;;;;;;;;;;5085555;28;20090;-79
2024/02/02 10:40:07;;;;;;;5.32;4.28;;;;;;;;;;5079399;28;20096;-80
2024/02/02 10:42:52;;;;;;;4.70;3.72;;;;;;;;;;5080183;28;20093;-79
2024/02/02 10:45:47;;;;;;;6.13;3.75;;;;;;;;;;5081008;28;20032;-80
2024/02/02 10:48:16;;;;;;;4.22;3.80;;;;;;;;;;5075710;28;20043;-81
2024/02/02 10:50:42;;;;;;;4.72;3.75;;;;;;;;;;5080545;28;20085;-80
2024/02/02 10:53:28;;;;;;;4.97;3.80;;;;;;;;;;5083103;28;20051;-81
2024/02/02 10:56:05;;;;;;;3.67;2.78;;;;;;;;;;5083963;28;20031;-79
2024/02/02 10:58:31;;;;;;;5.80;4.20;;;;;;;;;;5073612;28;20052;-78
2024/02/02 11:01:04;;;;;;;3.58;2.90;;;;;;;;;;5081464;28;20024;-79
2024/02/02 11:04:08;;;;;;;3.55;2.67;;;;;;;;;;5074160;28;20026;-79
2024/02/02 11:06:42;;;;;;;5.22;2.92;;;;;;;;;;5040393;28;20033;-79
2024/02/02 11:09:16;;;;;;;6.70;3.70;;;;;;;;;;5043697;28;20606;-79
2024/02/02 11:11:45;;;;;;;4.20;3.08;;;;;;;;;;5065638;28;20045;-80
2024/02/02 11:14:35;;;;;;;4.63;3.72;;;;;;;;;;5087906;28;20024;-81
2024/02/02 11:17:14;;;;;;;3.85;3.17;;;;;;;;;;5078197;28;20054;-79
2024/02/02 11:20:10;;;;;;;5.35;3.70;;;;;;;;;;5075224;28;20033;-79
2024/02/02 11:22:38;;;;;;;3.80;3.10;;;;;;;;;;5089218;28;20024;-80
2024/02/02 11:25:04;;;;;;;5.75;4.22;;;;;;;;;;5078901;28;20055;-77
2024/02/02 11:27:49;;;;;;;3.50;3.05;;;;;;;;;;5085967;28;20036;-80
2024/02/02 11:30:26;;;;;;;4.57;3.20;;;;;;;;;;5080459;28;20031;-78
2024/02/02 11:32:55;;;;;;;3.08;2.58;;;;;;;;;;5081083;28;20116;-80
2024/02/02 11:35:28;;;;;;;3.15;2.40;;;;;;;;;;5082846;28;20105;-80
2024/02/02 11:38:03;;;;;;;6.30;2.80;;;;;;;;;;5085905;28;20059;-80
2024/02/02 11:40:30;;;;;;;2.70;2.17;;;;;;;;;;5082584;28;20028;-80
2024/02/02 11:42:57;;;;;;;4.22;3.28;;;;;;;;;;5098371;28;20061;-80
2024/02/02 11:45:25;;;;;;;3.63;3.17;;;;;;;;;;5083120;28;20096;-80
2024/02/02 11:47:59;;;;;;;2.70;2.42;;;;;;;;;;5085022;28;20029;-80
2024/02/02 11:50:26;;;;;;;3.53;2.70;;;;;;;;;;5078843;28;20031;-80
2024/02/02 11:52:55;;;;;;;3.78;2.72;;;;;;;;;;5084038;28;20033;-80
2024/02/02 11:55:29;;;;;;;3.28;2.78;;;;;;;;;;5078402;28;20039;-78
2024/02/02 11:58:03;;;;;;;3.35;2.83;;;;;;;;;;5083968;28;20018;-79
2024/02/02 12:00:48;;;;;;;3.90;2.67;;;;;;;;;;5083603;28;20017;-79
2024/02/02 12:03:33;;;;;;;2.83;2.20;;;;;;;;;;5079302;28;20024;-78
2024/02/02 12:06:07;;;;;;;4.70;2.22;;;;;;;;;;5077505;28;20088;-81
2024/02/02 12:08:39;;;;;;;3.30;2.40;;;;;;;;;;5085843;28;20081;-79
2024/02/02 12:11:07;;;;;;;3.95;2.30;;;;;;;;;;5087138;28;20032;-79
2024/02/02 12:13:35;;;;;;;3.30;1.95;;;;;;;;;;5094083;28;20036;-79
2024/02/02 12:16:01;;;;;;;1.75;1.60;;;;;;;;;;5082634;28;20020;-80
2024/02/02 12:18:28;;;;;;;2.95;2.00;;;;;;;;;;5088411;28;20111;-79
2024/02/02 12:20:54;;;;;;;1.60;1.50;;;;;;;;;;5090902;28;20044;-80
2024/02/02 12:23:20;;;;;;;2.17;1.50;;;;;;;;;;5086748;28;20529;-77
2024/02/02 12:25:46;;;;;;;1.38;1.20;;;;;;;;;;5085323;28;20031;-80
2024/02/02 12:28:12;;;;;;;2.80;1.75;;;;;;;;;;5088595;28;20085;-81
2024/02/02 12:30:38;;;;;;;1.90;1.67;;;;;;;;;;5087617;28;20039;-79
2024/02/02 12:33:05;;;;;;;1.65;1.48;;;;;;;;;;5083493;28;20099;-78
2024/02/02 12:35:32;;;;;;;1.60;1.38;;;;;;;;;;5083017;28;20048;-79
2024/02/02 12:37:58;;;;;;;1.95;1.38;;;;;;;;;;5087112;28;20020;-79
2024/02/02 12:40:25;;;;;;;1.65;1.25;;;;;;;;;;5089795;28;20116;-81
2024/02/02 12:42:52;;;;;;;1.90;1.40;;;;;;;;;;5099458;28;20025;-79
2024/02/02 12:45:18;;;;;;;1.15;1.05;;;;;;;;;;5067773;28;20063;-80
2024/02/02 12:47:46;;;;;;;1.13;1.02;;;;;;;;;;5090221;28;20056;-82
2024/02/02 12:50:18;;;;;;;1.10;1.00;;;;;;;;;;5090129;28;20029;-81
2024/02/02 12:52:48;;;;;;;1.33;1.13;;;;;;;;;;5090419;28;20058;-80
2024/02/02 12:55:14;;;;;;;1.35;1.25;;;;;;;;;;5084898;28;20095;-80
2024/02/02 12:57:44;;;;;;;3.67;1.60;;;;;;;;;;5091383;28;20383;-81
2024/02/02 13:00:14;;;;;;;1.63;1.33;;;;;;;;;;5085983;28;20030;-79
2024/02/02 13:02:40;;;;;;;1.30;1.10;;;;;;;;;;5086431;28;20021;-79
2024/02/02 13:05:10;;;;;;;2.20;1.00;;;;;;;;;;5084953;28;20047;-80
2024/02/02 13:07:37;;;;;;;2.55;1.40;;;;;;;;;;5086363;28;20043;-79
2024/02/02 13:10:05;;;;;;;1.23;1.13;;;;;;;;;;5091172;28;20039;-79
2024/02/02 13:12:39;;;;;;;1.08;0.98;;;;;;;;;;5091576;27;20068;-79
2024/02/02 13:15:09;;;;;;;1.73;1.05;;;;;;;;;;5072458;28;20046;-80
2024/02/02 13:17:37;;;;;;;0.93;0.80;;;;;;;;;;5083658;28;20036;-80
2024/02/02 13:20:29;;;;;;;0.95;0.88;;;;;;;;;;5081503;28;20021;-80
2024/02/02 13:23:00;;;;;;;1.10;0.93;;;;;;;;;;5085685;28;20033;-80
2024/02/02 13:25:27;;;;;;;1.17;0.70;;;;;;;;;;5085751;28;20020;-80
2024/02/02 13:27:54;;;;;;;0.77;0.60;;;;;;;;;;5064202;28;20065;-80
2024/02/02 13:30:26;;;;;;;1.00;0.63;;;;;;;;;;5085464;28;20021;-80
2024/02/02 13:32:52;;;;;;;;;;;;;;;;;;5087533;28;20020;-80
2024/02/02 13:35:23;;;;;;;0.63;0.63;;;;;;;;;;5084236;28;20427;-80
2024/02/02 13:37:52;;;;;;;1.55;0.63;;;;;;;;;;5094912;28;20100;-79
2024/02/02 13:40:27;;;;;;;0.65;0.50;;;;;;;;;;5097581;28;20017;-78
2024/02/02 13:42:56;;;;;;;0.50;0.50;;;;;;;;;;5103266;27;20032;-79
2024/02/02 13:45:23;;;;;;;0.60;0.60;;;;;;;;;;5084690;28;20016;-79
2024/02/02 13:47:59;;;;;;;0.50;0.50;;;;;;;;;;5096088;28;20027;-79
2024/02/02 13:50:40;;;;;;;0.47;0.43;;;;;;;;;;5093978;28;20013;-78
2024/02/02 13:53:06;;;;;;;0.50;0.50;;;;;;;;;;5086096;28;20076;-77
2024/02/02 13:55:33;;;;;;;0.50;0.50;;;;;;;;;;5080565;28;20036;-78
2024/02/02 13:58:00;;;;;;;0.50;0.40;;;;;;;;;;5085229;28;20028;-79
2024/02/02 14:00:32;;;;;;;1.30;0.80;;;;;;;;;;5079808;28;20025;-78
2024/02/02 14:03:08;;;;;;;2.10;0.93;;;;;;;;;;5080600;28;20032;-78
2024/02/02 14:05:35;;;;;;;0.50;0.50;;;;;;;;;;5077369;28;20039;-78
2024/02/02 14:08:02;;;;;;;0.40;0.40;;;;;;;;;;5077419;28;20020;-78
2024/02/02 14:10:29;;;;;;;1.45;0.80;;;;;;;;;;5085562;28;20024;-78
2024/02/02 14:12:58;;;;;;;1.85;0.80;;;;;;;;;;5084515;28;20032;-78
2024/02/02 14:15:24;;;;;;;0.98;0.52;;;;;;;;;;5080920;28;20074;-79
2024/02/02 14:17:51;;;;;;;1.20;0.68;;;;;;;;;;5084112;28;20021;-77
2024/02/02 14:20:25;;;;;;;1.10;0.70;;;;;;;;;;5070643;28;20021;-79
2024/02/02 14:22:51;;;;;;;1.73;0.60;;;;;;;;;;5081007;28;20021;-79
2024/02/02 14:25:25;;;;;;;2.83;0.80;;;;;;;;;;5060383;28;20032;-79
2024/02/02 14:27:51;;;;;;;1.25;0.63;;;;;;;;;;5071313;28;20017;-78
2024/02/02 14:30:20;;;;;;;1.25;1.15;;;;;;;;;;5079795;28;20028;-78
2024/02/02 14:32:47;;;;;;;1.15;0.80;;;;;;;;;;5083072;28;20029;-79
2024/02/02 14:35:13;;;;;;;1.80;0.60;;;;;;;;;;5092218;28;20028;-78
2024/02/02 14:37:39;;;;;;;0.93;0.50;;;;;;;;;;5083255;28;20029;-78
2024/02/02 14:40:06;;;;;;;1.55;0.95;;;;;;;;;;5084009;28;20088;-79
2024/02/02 14:42:32;;;;;;;1.30;0.68;;;;;;;;;;5091715;28;20046;-79
2024/02/02 14:44:58;;;;;;;0.85;0.68;;;;;;;;;;5094324;28;20024;-78
2024/02/02 14:47:26;;;;;;;0.50;0.50;;;;;;;;;;5087344;28;20115;-78