Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:43;;;;;;;73.57;31.75;;;;;;;;;;5036637;28;20049;-68
2021/06/14 00:03:09;;;;;;;79.95;33.25;;;;;;;;;;5044222;28;20818;-64
2021/06/14 00:05:36;;;;;;;83.45;33.08;;;;;;;;;;5044605;28;20048;-64
2021/06/14 00:08:04;;;;;;;77.10;33.60;;;;;;;;;;5012501;28;20172;-69
2021/06/14 00:10:31;;;;;;;73.50;32.25;;;;;;;;;;5031661;28;20068;-64
2021/06/14 00:12:57;;;;;;;63.08;31.33;;;;;;;;;;5047790;28;20387;-65
2021/06/14 00:15:23;;;;;;;64.95;34.13;;;;;;;;;;5044195;28;20056;-66
2021/06/14 00:17:49;;;;;;;72.45;32.40;;;;;;;;;;5024667;28;20033;-70
2021/06/14 00:20:16;;;;;;;66.18;31.55;;;;;;;;;;5035953;28;20807;-66
2021/06/14 00:22:42;;;;;;;60.03;30.02;;;;;;;;;;5015664;28;20039;-65
2021/06/14 00:25:10;;;;;;;72.32;29.92;;;;;;;;;;5038860;28;20072;-64
2021/06/14 00:27:36;;;;;;;68.43;31.52;;;;;;;;;;5004746;28;20694;-66
2021/06/14 00:30:03;;;;;;;64.28;29.95;;;;;;;;;;5041156;28;20043;-66
2021/06/14 00:32:29;;;;;;;70.55;32.35;;;;;;;;;;5038008;28;20067;-65
2021/06/14 00:34:57;;;;;;;65.03;31.33;;;;;;;;;;5008151;28;20041;-65
2021/06/14 00:37:23;;;;;;;73.65;31.92;;;;;;;;;;5037001;28;20056;-65
2021/06/14 00:39:49;;;;;;;71.57;32.28;;;;;;;;;;5043621;28;20040;-65
2021/06/14 00:42:14;;;;;;;66.50;30.70;;;;;;;;;;5041564;28;20133;-71
2021/06/14 00:44:40;;;;;;;67.10;29.77;;;;;;;;;;5032034;28;20034;-66
2021/06/14 00:47:06;;;;;;;70.53;28.88;;;;;;;;;;5030605;28;20378;-65
2021/06/14 00:49:32;;;;;;;66.18;29.75;;;;;;;;;;5034329;28;20056;-65
2021/06/14 00:51:58;;;;;;;58.67;27.98;;;;;;;;;;5042407;28;20033;-69
2021/06/14 00:54:24;;;;;;;68.25;26.70;;;;;;;;;;5041540;28;20072;-67
2021/06/14 00:56:50;;;;;;;66.85;25.52;;;;;;;;;;5033298;28;20473;-64
2021/06/14 00:59:16;;;;;;;77.65;27.13;;;;;;;;;;5026143;28;20039;-63
2021/06/14 01:01:42;;;;;;;81.60;26.45;;;;;;;;;;5038213;28;20388;-62
2021/06/14 01:04:09;;;;;;;75.28;27.92;;;;;;;;;;5009435;28;20041;-62
2021/06/14 01:06:35;;;;;;;74.38;26.88;;;;;;;;;;5047851;28;20037;-62
2021/06/14 01:09:04;;;;;;;69.47;25.05;;;;;;;;;;5018812;28;20053;-73
2021/06/14 01:11:42;;;;;;;55.40;25.67;;;;;;;;;;5026918;28;20130;-62
2021/06/14 01:14:11;;;;;;;58.50;25.35;;;;;;;;;;5026811;28;20524;-64
2021/06/14 01:16:43;;;;;;;58.33;25.08;;;;;;;;;;5024612;28;20045;-74
2021/06/14 01:19:10;;;;;;;51.70;24.77;;;;;;;;;;5031396;28;20040;-63
2021/06/14 01:21:54;;;;;;;52.88;24.58;;;;;;;;;;5035351;28;20037;-63
2021/06/14 01:24:28;;;;;;;68.93;24.85;;;;;;;;;;5016106;28;20590;-63
2021/06/14 01:26:59;;;;;;;54.45;23.80;;;;;;;;;;5029136;28;20040;-64
2021/06/14 01:29:25;;;;;;;59.53;23.60;;;;;;;;;;4985959;28;20384;-66
2021/06/14 01:31:52;;;;;;;58.60;23.38;;;;;;;;;;5010235;28;20037;-63
2021/06/14 01:34:17;;;;;;;60.13;22.88;;;;;;;;;;5027483;28;20067;-63
2021/06/14 01:36:44;;;;;;;70.60;23.27;;;;;;;;;;5026548;28;20045;-62
2021/06/14 01:39:10;;;;;;;74.28;23.67;;;;;;;;;;5006902;28;20037;-63
2021/06/14 01:41:41;;;;;;;58.08;22.77;;;;;;;;;;5035685;28;20033;-62
2021/06/14 01:44:12;;;;;;;62.58;22.52;;;;;;;;;;5028210;28;20047;-61
2021/06/14 01:46:42;;;;;;;68.25;25.13;;;;;;;;;;5013998;28;20028;-64
2021/06/14 01:49:10;;;;;;;53.95;23.60;;;;;;;;;;5014607;28;20462;-65
2021/06/14 01:51:39;;;;;;;78.40;24.40;;;;;;;;;;5027255;28;20024;-62
2021/06/14 01:54:08;;;;;;;69.97;23.63;;;;;;;;;;5022186;28;20061;-63
2021/06/14 01:56:43;;;;;;;67.88;24.45;;;;;;;;;;5007681;28;20054;-64
2021/06/14 01:59:17;;;;;;;67.35;23.52;;;;;;;;;;5020500;28;20041;-64
2021/06/14 02:01:48;;;;;;;67.82;22.90;;;;;;;;;;5027693;28;20816;-64
2021/06/14 02:04:14;;;;;;;73.03;22.75;;;;;;;;;;5027236;28;20117;-64
2021/06/14 02:06:46;;;;;;;;;;;;;;;;;;5026385;28;20572;-63
2021/06/14 02:09:16;;;;;;;75.78;22.42;;;;;;;;;;5029232;28;19951;-63
2021/06/14 02:11:44;;;;;;;63.05;22.30;;;;;;;;;;5034306;28;20040;-63
2021/06/14 02:14:13;;;;;;;48.75;20.48;;;;;;;;;;5022813;28;20565;-63
2021/06/14 02:16:39;;;;;;;75.70;20.33;;;;;;;;;;5004545;28;20102;-62
2021/06/14 02:19:06;;;;;;;76.65;21.40;;;;;;;;;;5023720;28;20462;-63
2021/06/14 02:21:32;;;;;;;79.40;25.38;;;;;;;;;;5011173;28;20073;-63
2021/06/14 02:23:59;;;;;;;79.25;23.20;;;;;;;;;;5024428;28;20037;-71
2021/06/14 02:26:25;;;;;;;70.57;24.45;;;;;;;;;;5025516;28;20033;-62
2021/06/14 02:28:51;;;;;;;70.22;26.15;;;;;;;;;;5033986;28;20040;-64
2021/06/14 02:31:17;;;;;;;65.43;26.60;;;;;;;;;;5009989;28;20033;-63
2021/06/14 02:33:43;;;;;;;74.45;24.95;;;;;;;;;;5004650;28;20046;-62
2021/06/14 02:36:15;;;;;;;59.83;25.17;;;;;;;;;;5023582;28;20521;-64
2021/06/14 02:38:41;;;;;;;73.20;25.20;;;;;;;;;;5023856;28;20399;-64
2021/06/14 02:41:09;;;;;;;75.70;24.00;;;;;;;;;;5025323;28;20041;-65
2021/06/14 02:43:35;;;;;;;66.30;25.27;;;;;;;;;;5040591;28;20088;-64
2021/06/14 02:46:03;;;;;;;79.40;24.77;;;;;;;;;;4999832;28;20115;-66
2021/06/14 02:48:33;;;;;;;69.07;22.83;;;;;;;;;;5026920;28;20066;-73
2021/06/14 02:51:01;;;;;;;86.05;24.27;;;;;;;;;;5018726;28;20036;-63
2021/06/14 02:53:32;;;;;;;77.45;23.58;;;;;;;;;;5001079;28;20051;-65
2021/06/14 02:56:04;;;;;;;74.28;23.65;;;;;;;;;;5008403;28;20071;-66
2021/06/14 02:58:33;;;;;;;83.55;27.73;;;;;;;;;;5019494;28;20028;-63
2021/06/14 03:01:00;;;;;;;77.03;29.10;;;;;;;;;;5007220;28;20512;-66
2021/06/14 03:03:28;;;;;;;83.10;34.50;;;;;;;;;;5002601;28;20041;-68
2021/06/14 03:05:54;;;;;;;92.82;41.45;;;;;;;;;;5027812;28;20265;-64
2021/06/14 03:08:21;;;;;;;98.40;43.38;;;;;;;;;;5025874;28;20507;-65
2021/06/14 03:10:48;;;;;;;100.22;45.40;;;;;;;;;;5020586;28;20057;-63
2021/06/14 03:13:14;;;;;;;90.95;43.25;;;;;;;;;;5034801;28;20168;-64
2021/06/14 03:15:40;;;;;;;95.68;46.60;;;;;;;;;;4992718;28;20076;-65
2021/06/14 03:18:07;;;;;;;97.10;45.25;;;;;;;;;;5043622;28;20098;-61
2021/06/14 03:20:33;;;;;;;96.88;42.47;;;;;;;;;;5007385;28;20151;-69
2021/06/14 03:22:59;;;;;;;95.32;39.28;;;;;;;;;;5018093;28;20037;-67
2021/06/14 03:25:25;;;;;;;85.72;38.15;;;;;;;;;;5041482;28;20041;-68
2021/06/14 03:27:52;;;;;;;82.78;34.50;;;;;;;;;;5026531;28;20037;-67
2021/06/14 03:30:23;;;;;;;80.05;35.67;;;;;;;;;;5001683;28;20033;-67
2021/06/14 03:32:52;;;;;;;79.97;35.08;;;;;;;;;;4991576;28;20068;-66
2021/06/14 03:35:19;;;;;;;75.38;38.22;;;;;;;;;;5010914;28;20351;-69
2021/06/14 03:37:45;;;;;;;92.20;45.03;;;;;;;;;;5025665;28;20055;-71
2021/06/14 03:40:11;;;;;;;84.18;41.45;;;;;;;;;;5039024;28;20029;-66
2021/06/14 03:42:38;;;;;;;105.55;46.80;;;;;;;;;;5044708;28;20037;-65
2021/06/14 03:45:05;;;;;;;85.45;42.03;;;;;;;;;;5018130;28;20052;-64
2021/06/14 03:47:31;;;;;;;82.65;41.33;;;;;;;;;;5014957;28;20025;-65
2021/06/14 03:49:56;;;;;;;96.80;41.42;;;;;;;;;;5030291;28;20091;-64
2021/06/14 03:52:22;;;;;;;75.72;40.65;;;;;;;;;;5047086;28;20051;-66
2021/06/14 03:54:50;;;;;;;81.07;41.53;;;;;;;;;;5036865;28;20221;-68
2021/06/14 03:57:16;;;;;;;81.63;39.30;;;;;;;;;;5035862;28;20106;-67
2021/06/14 03:59:42;;;;;;;85.68;39.83;;;;;;;;;;5047643;28;20037;-67
2021/06/14 04:02:08;;;;;;;79.18;41.75;;;;;;;;;;5030803;28;20080;-65
2021/06/14 04:07:19;;;;;;;58.88;29.95;;;;;;;;;;5027625;28;20034;-67
2021/06/14 04:09:45;;;;;;;84.80;33.67;;;;;;;;;;5025363;28;20167;-76
2021/06/14 04:12:11;;;;;;;80.32;36.80;;;;;;;;;;5034547;28;20263;-67
2021/06/14 04:14:38;;;;;;;79.75;35.75;;;;;;;;;;4997243;28;20044;-62
2021/06/14 04:17:07;;;;;;;74.03;37.00;;;;;;;;;;5025591;28;20046;-62
2021/06/14 04:19:33;;;;;;;83.82;33.85;;;;;;;;;;5022913;28;20041;-64
2021/06/14 04:21:59;;;;;;;61.58;32.38;;;;;;;;;;5042684;28;20120;-63
2021/06/14 04:24:26;;;;;;;62.53;30.05;;;;;;;;;;5035244;28;20028;-66
2021/06/14 04:26:52;;;;;;;55.25;29.02;;;;;;;;;;5037887;28;20044;-70
2021/06/14 04:29:17;;;;;;;50.47;26.40;;;;;;;;;;5035857;28;20119;-62
2021/06/14 04:31:43;;;;;;;59.13;27.83;;;;;;;;;;5030533;28;20090;-65
2021/06/14 04:34:08;;;;;;;60.35;27.33;;;;;;;;;;5039817;28;20041;-65
2021/06/14 04:36:35;;;;;;;53.25;24.55;;;;;;;;;;5032910;28;20041;-70
2021/06/14 04:39:03;;;;;;;53.13;23.90;;;;;;;;;;5013751;28;20059;-64
2021/06/14 04:41:29;;;;;;;55.22;21.75;;;;;;;;;;5038888;28;20156;-63
2021/06/14 04:43:54;;;;;;;50.10;23.48;;;;;;;;;;5009229;28;20128;-64
2021/06/14 04:46:20;;;;;;;54.15;22.90;;;;;;;;;;5024624;28;20037;-66
2021/06/14 04:48:45;;;;;;;50.95;20.73;;;;;;;;;;5023700;28;20369;-64
2021/06/14 04:51:11;;;;;;;51.05;19.98;;;;;;;;;;5039898;28;20036;-64
2021/06/14 04:53:40;;;;;;;41.67;20.20;;;;;;;;;;5021126;28;20037;-76
2021/06/14 04:56:05;;;;;;;41.65;19.10;;;;;;;;;;5046305;28;20500;-65
2021/06/14 04:58:33;;;;;;;44.30;19.30;;;;;;;;;;5017157;28;20033;-64
2021/06/14 05:00:59;;;;;;;45.45;19.83;;;;;;;;;;5008843;28;20072;-66
2021/06/14 05:03:25;;;;;;;45.58;19.60;;;;;;;;;;5034001;28;20033;-67
2021/06/14 05:05:53;;;;;;;43.53;18.92;;;;;;;;;;5025972;28;20056;-69
2021/06/14 05:08:19;;;;;;;35.17;18.67;;;;;;;;;;5040949;28;20068;-66
2021/06/14 05:10:48;;;;;;;35.97;17.48;;;;;;;;;;5036419;28;20413;-69
2021/06/14 05:13:15;;;;;;;40.63;17.67;;;;;;;;;;5017106;28;20107;-64
2021/06/14 05:15:41;;;;;;;34.53;18.05;;;;;;;;;;5019687;28;20049;-67
2021/06/14 05:18:07;;;;;;;42.58;17.38;;;;;;;;;;5036934;28;20045;-66
2021/06/14 05:20:32;;;;;;;41.22;17.08;;;;;;;;;;5018431;28;20091;-68
2021/06/14 05:23:03;;;;;;;38.22;17.70;;;;;;;;;;5034173;28;20048;-68
2021/06/14 05:25:28;;;;;;;35.45;16.50;;;;;;;;;;5038439;28;20044;-68
2021/06/14 05:27:54;;;;;;;37.40;16.00;;;;;;;;;;5037518;28;20033;-69
2021/06/14 05:30:20;;;;;;;36.20;16.27;;;;;;;;;;5037910;28;20044;-64
2021/06/14 05:32:46;;;;;;;44.58;17.05;;;;;;;;;;5018923;28;20044;-69
2021/06/14 05:35:11;;;;;;;32.78;15.75;;;;;;;;;;5039115;28;20037;-67
2021/06/14 05:37:37;;;;;;;36.15;15.38;;;;;;;;;;5033695;28;20400;-67
2021/06/14 05:40:04;;;;;;;31.38;15.35;;;;;;;;;;5038662;28;20378;-68
2021/06/14 05:42:31;;;;;;;38.72;15.88;;;;;;;;;;5040352;28;20487;-67
2021/06/14 05:44:57;;;;;;;28.45;13.90;;;;;;;;;;5039456;28;20496;-69
2021/06/14 05:47:23;;;;;;;31.42;14.90;;;;;;;;;;5043184;28;20124;-67
2021/06/14 05:49:49;;;;;;;31.77;14.43;;;;;;;;;;5037483;28;20041;-67
2021/06/14 05:52:14;;;;;;;27.40;13.18;;;;;;;;;;5019138;28;20048;-65
2021/06/14 05:54:40;;;;;;;47.35;14.85;;;;;;;;;;5015338;28;20071;-69
2021/06/14 05:57:07;;;;;;;31.10;14.00;;;;;;;;;;5041221;28;20094;-66
2021/06/14 05:59:34;;;;;;;32.30;14.07;;;;;;;;;;5028177;28;20075;-67
2021/06/14 06:02:00;;;;;;;32.67;12.65;;;;;;;;;;5033363;28;20069;-71
2021/06/14 06:04:26;;;;;;;32.92;12.07;;;;;;;;;;5021316;28;20146;-70
2021/06/14 06:06:51;;;;;;;25.42;12.43;;;;;;;;;;5011943;28;20489;-69
2021/06/14 06:09:17;;;;;;;24.38;11.50;;;;;;;;;;5043417;28;20057;-70
2021/06/14 06:11:44;;;;;;;22.92;10.68;;;;;;;;;;5022942;28;20041;-70
2021/06/14 06:14:10;;;;;;;34.78;11.52;;;;;;;;;;5036181;28;20044;-71
2021/06/14 06:16:35;;;;;;;30.67;12.50;;;;;;;;;;5037751;28;20049;-70
2021/06/14 06:19:01;;;;;;;28.05;12.02;;;;;;;;;;5036023;28;20390;-70
2021/06/14 06:21:27;;;;;;;24.17;13.32;;;;;;;;;;5036174;28;20041;-67
2021/06/14 06:23:52;;;;;;;30.40;14.60;;;;;;;;;;5035392;28;20033;-66
2021/06/14 06:26:18;;;;;;;36.05;14.70;;;;;;;;;;5038414;28;20186;-70
2021/06/14 06:28:44;;;;;;;28.58;14.30;;;;;;;;;;5020348;28;20028;-70
2021/06/14 06:31:09;;;;;;;31.92;15.68;;;;;;;;;;5033722;28;20543;-68
2021/06/14 06:33:35;;;;;;;34.58;14.63;;;;;;;;;;5030612;28;20409;-70
2021/06/14 06:36:01;;;;;;;34.90;14.73;;;;;;;;;;5000670;28;20086;-68
2021/06/14 06:38:27;;;;;;;33.47;14.10;;;;;;;;;;5019482;28;20037;-73
2021/06/14 06:40:53;;;;;;;25.15;12.18;;;;;;;;;;5021922;28;20017;-68
2021/06/14 06:43:19;;;;;;;23.13;12.00;;;;;;;;;;5024490;28;20504;-66
2021/06/14 06:45:45;;;;;;;31.80;11.85;;;;;;;;;;5034226;28;20429;-71
2021/06/14 06:48:11;;;;;;;31.75;12.60;;;;;;;;;;5036905;28;20037;-70
2021/06/14 06:50:36;;;;;;;34.15;12.43;;;;;;;;;;5025188;28;20059;-68
2021/06/14 06:53:03;;;;;;;30.33;10.98;;;;;;;;;;5037009;28;20041;-66
2021/06/14 06:55:29;;;;;;;31.15;11.40;;;;;;;;;;5039388;28;20037;-77
2021/06/14 06:57:56;;;;;;;29.90;11.88;;;;;;;;;;5023551;28;20040;-67
2021/06/14 07:00:22;;;;;;;36.05;11.52;;;;;;;;;;5027841;28;20037;-68
2021/06/14 07:02:48;;;;;;;37.42;10.77;;;;;;;;;;5015634;28;20049;-73
2021/06/14 07:05:14;;;;;;;30.75;9.48;;;;;;;;;;5036802;28;20037;-69
2021/06/14 07:07:41;;;;;;;45.88;9.38;;;;;;;;;;5006585;28;20040;-70
2021/06/14 07:10:07;;;;;;;37.13;9.85;;;;;;;;;;5016517;28;20528;-71
2021/06/14 07:12:34;;;;;;;28.23;9.32;;;;;;;;;;5022460;28;20435;-74
2021/06/14 07:15:00;;;;;;;22.13;9.00;;;;;;;;;;5000138;28;20055;-70
2021/06/14 07:17:26;;;;;;;29.88;10.18;;;;;;;;;;5022687;28;20064;-67
2021/06/14 07:19:54;;;;;;;30.00;10.00;;;;;;;;;;5005717;28;20041;-67
2021/06/14 07:22:19;;;;;;;32.45;11.50;;;;;;;;;;5021502;28;20037;-70
2021/06/14 07:24:45;;;;;;;26.00;10.43;;;;;;;;;;5041286;28;20083;-67
2021/06/14 07:27:11;;;;;;;32.90;11.85;;;;;;;;;;5026649;28;20040;-67
2021/06/14 07:29:36;;;;;;;24.73;8.88;;;;;;;;;;5021156;28;20048;-67
2021/06/14 07:32:02;;;;;;;21.75;8.90;;;;;;;;;;5039987;28;20416;-68
2021/06/14 07:34:29;;;;;;;18.88;8.93;;;;;;;;;;5038969;28;20098;-67
2021/06/14 07:36:56;;;;;;;21.15;8.40;;;;;;;;;;5040329;28;20037;-68
2021/06/14 07:39:24;;;;;;;21.20;7.13;;;;;;;;;;5032626;28;20529;-71
2021/06/14 07:41:49;;;;;;;30.85;9.18;;;;;;;;;;5026311;28;20076;-69
2021/06/14 07:44:15;;;;;;;22.80;6.95;;;;;;;;;;5033815;28;20065;-66
2021/06/14 07:46:41;;;;;;;22.13;6.55;;;;;;;;;;5043072;28;20041;-66
2021/06/14 07:49:06;;;;;;;13.35;6.13;;;;;;;;;;5044468;28;20032;-66
2021/06/14 07:51:35;;;;;;;12.77;5.72;;;;;;;;;;5021305;28;20050;-66
2021/06/14 07:54:00;;;;;;;14.45;6.97;;;;;;;;;;5030403;28;20128;-65
2021/06/14 07:56:26;;;;;;;19.80;6.80;;;;;;;;;;5036360;28;20041;-68
2021/06/14 07:58:52;;;;;;;20.88;7.75;;;;;;;;;;5033324;28;20029;-66
2021/06/14 08:01:17;;;;;;;14.35;6.97;;;;;;;;;;5027006;28;20037;-65
2021/06/14 08:03:43;;;;;;;10.80;5.70;;;;;;;;;;5042643;28;20028;-66
2021/06/14 08:06:09;;;;;;;12.02;5.45;;;;;;;;;;5023010;28;20037;-67
2021/06/14 08:08:35;;;;;;;15.20;5.82;;;;;;;;;;5036050;28;20041;-66
2021/06/14 08:11:01;;;;;;;16.30;5.03;;;;;;;;;;5039785;28;20136;-66
2021/06/14 08:13:27;;;;;;;21.63;5.82;;;;;;;;;;5043739;28;20102;-64
2021/06/14 08:15:53;;;;;;;14.75;4.95;;;;;;;;;;5036954;28;20044;-66
2021/06/14 08:26:05;;;;;;;22.42;6.88;;;;;;;;;;5031628;28;20053;-67
2021/06/14 08:28:31;;;;;;;13.70;5.03;;;;;;;;;;5032947;28;20039;-73
2021/06/14 08:30:56;;;;;;;11.80;4.63;;;;;;;;;;5028200;28;20037;-66
2021/06/14 08:33:22;;;;;;;12.05;4.30;;;;;;;;;;5042897;28;20033;-65
2021/06/14 08:35:47;;;;;;;11.68;4.55;;;;;;;;;;5046776;28;20135;-68
2021/06/14 08:38:13;;;;;;;8.38;4.30;;;;;;;;;;5014215;28;20036;-67
2021/06/14 08:40:39;;;;;;;16.20;4.50;;;;;;;;;;5029428;28;20827;-69
2021/06/14 08:43:05;;;;;;;12.82;4.43;;;;;;;;;;5043213;28;20048;-66
2021/06/14 08:45:34;;;;;;;16.27;4.85;;;;;;;;;;5016807;28;20087;-66
2021/06/14 08:48:02;;;;;;;11.25;4.95;;;;;;;;;;5008584;28;20040;-73
2021/06/14 08:50:28;;;;;;;11.88;5.57;;;;;;;;;;5044885;28;20128;-70
2021/06/14 08:52:54;;;;;;;15.10;5.55;;;;;;;;;;5031752;28;20120;-68
2021/06/14 08:55:19;;;;;;;21.58;5.93;;;;;;;;;;5008000;28;20037;-74
2021/06/14 08:57:46;;;;;;;14.48;5.13;;;;;;;;;;5034690;28;20901;-72
2021/06/14 09:00:13;;;;;;;10.77;4.82;;;;;;;;;;5016292;28;20037;-69
2021/06/14 09:02:39;;;;;;;12.93;5.57;;;;;;;;;;5024885;28;20079;-69
2021/06/14 09:05:06;;;;;;;14.55;5.82;;;;;;;;;;5014852;28;20131;-69
2021/06/14 09:07:31;;;;;;;12.10;5.18;;;;;;;;;;5045146;28;20074;-70
2021/06/14 09:09:57;;;;;;;10.60;4.25;;;;;;;;;;5007601;28;20054;-72
2021/06/14 09:12:23;;;;;;;6.15;4.65;;;;;;;;;;5018783;28;20528;-74
2021/06/14 09:14:48;;;;;;;9.82;6.07;;;;;;;;;;5020164;28;20409;-69
2021/06/14 09:17:15;;;;;;;11.25;5.07;;;;;;;;;;5016485;28;20037;-68
2021/06/14 09:19:41;;;;;;;11.82;5.07;;;;;;;;;;5019655;28;20044;-71
2021/06/14 09:22:20;;;;;;;22.92;8.13;;;;;;;;;;5032472;28;20184;-69
2021/06/14 09:25:12;;;;;;;14.50;5.43;;;;;;;;;;5032462;28;20563;-67
2021/06/14 09:27:48;;;;;;;11.27;5.28;;;;;;;;;;5015050;28;20813;-68
2021/06/14 09:30:25;;;;;;;12.88;4.95;;;;;;;;;;5014237;28;20440;-69
2021/06/14 09:32:52;;;;;;;16.27;4.97;;;;;;;;;;5007907;28;20064;-68
2021/06/14 09:35:19;;;;;;;15.68;4.72;;;;;;;;;;5028545;28;20042;-69
2021/06/14 09:38:01;;;;;;;9.25;4.05;;;;;;;;;;4999233;28;20041;-68
2021/06/14 09:40:46;;;;;;;11.80;5.47;;;;;;;;;;5014573;28;20524;-68
2021/06/14 09:43:27;;;;;;;13.15;4.82;;;;;;;;;;5017926;28;20506;-69
2021/06/14 09:45:56;;;;;;;15.02;5.57;;;;;;;;;;5015598;28;20087;-69
2021/06/14 09:48:24;;;;;;;10.82;4.63;;;;;;;;;;5012344;28;20026;-69
2021/06/14 09:50:51;;;;;;;9.30;4.35;;;;;;;;;;5005241;28;20040;-73
2021/06/14 09:53:18;;;;;;;11.48;4.68;;;;;;;;;;5015364;28;20069;-70
2021/06/14 09:55:45;;;;;;;12.30;5.60;;;;;;;;;;5018226;28;20045;-68
2021/06/14 09:58:10;;;;;;;13.73;4.35;;;;;;;;;;5032008;28;20038;-69
2021/06/14 10:00:36;;;;;;;8.02;4.38;;;;;;;;;;5017870;28;20115;-71
2021/06/14 10:03:02;;;;;;;10.80;4.10;;;;;;;;;;5008520;28;20041;-70
2021/06/14 10:05:30;;;;;;;12.93;4.30;;;;;;;;;;5011022;28;20068;-70
2021/06/14 10:07:55;;;;;;;11.38;4.78;;;;;;;;;;5015801;28;20537;-70
2021/06/14 10:10:23;;;;;;;15.93;5.30;;;;;;;;;;5033199;28;20045;-70
2021/06/14 10:12:50;;;;;;;12.23;4.95;;;;;;;;;;5071469;22;20111;-64
2021/06/14 10:15:16;;;;;;;14.43;5.20;;;;;;;;;;5023495;28;20061;-66
2021/06/14 10:17:42;;;;;;;12.85;5.32;;;;;;;;;;5023937;28;20412;-72
2021/06/14 10:20:22;;;;;;;12.00;5.15;;;;;;;;;;5041765;28;20110;-71
2021/06/14 10:22:49;;;;;;;12.82;5.10;;;;;;;;;;5025589;28;20053;-65
2021/06/14 10:25:15;;;;;;;11.13;4.50;;;;;;;;;;5023757;28;20147;-74
2021/06/14 10:27:41;;;;;;;14.07;4.72;;;;;;;;;;5025064;28;20060;-66
2021/06/14 10:30:08;;;;;;;10.75;4.60;;;;;;;;;;5044286;28;20037;-69
2021/06/14 10:32:34;;;;;;;10.13;4.20;;;;;;;;;;5025546;28;20124;-68
2021/06/14 10:35:00;;;;;;;10.85;4.50;;;;;;;;;;5042291;28;20127;-70
2021/06/14 10:37:26;;;;;;;14.52;5.15;;;;;;;;;;5043318;28;20453;-65
2021/06/14 10:39:55;;;;;;;17.95;5.22;;;;;;;;;;5010797;28;20041;-66
2021/06/14 10:42:21;;;;;;;18.30;5.53;;;;;;;;;;5008721;28;20052;-75
2021/06/14 10:44:47;;;;;;;10.52;5.15;;;;;;;;;;5025961;28;20052;-67
2021/06/14 10:47:13;;;;;;;8.07;5.10;;;;;;;;;;5044018;28;20049;-67
2021/06/14 10:49:39;;;;;;;11.15;4.72;;;;;;;;;;5028970;28;20389;-66
2021/06/14 10:52:06;;;;;;;9.65;4.53;;;;;;;;;;5044466;28;20036;-66
2021/06/14 10:54:45;;;;;;;6.55;4.45;;;;;;;;;;5046865;28;20117;-70
2021/06/14 10:57:12;;;;;;;11.02;4.95;;;;;;;;;;5046856;28;20045;-68
2021/06/14 10:59:43;;;;;;;9.98;5.03;;;;;;;;;;5012227;28;20120;-68
2021/06/14 11:02:13;;;;;;;14.30;4.30;;;;;;;;;;5026546;28;20044;-65
2021/06/14 11:04:39;;;;;;;12.23;4.93;;;;;;;;;;5023017;28;20048;-64
2021/06/14 11:07:05;;;;;;;14.13;4.82;;;;;;;;;;5038684;28;20041;-68
2021/06/14 11:09:44;;;;;;;13.52;4.90;;;;;;;;;;5039831;28;20041;-67
2021/06/14 11:12:11;;;;;;;8.90;4.47;;;;;;;;;;5028076;28;20040;-68
2021/06/14 11:14:43;;;;;;;10.60;4.63;;;;;;;;;;5009980;28;20067;-65
2021/06/14 11:17:17;;;;;;;18.30;4.85;;;;;;;;;;5038384;28;20501;-67
2021/06/14 11:20:03;;;;;;;12.70;4.85;;;;;;;;;;5025792;28;20068;-69
2021/06/14 11:22:35;;;;;;;15.18;6.10;;;;;;;;;;5035623;28;20041;-73
2021/06/14 11:25:01;;;;;;;27.95;5.47;;;;;;;;;;5036520;28;20044;-66
2021/06/14 11:27:41;;;;;;;11.80;5.35;;;;;;;;;;5040527;28;20037;-64
2021/06/14 11:30:16;;;;;;;29.97;5.70;;;;;;;;;;5039666;28;20461;-65
2021/06/14 11:32:42;;;;;;;11.88;4.30;;;;;;;;;;5015655;28;20037;-66
2021/06/14 11:35:08;;;;;;;13.07;5.05;;;;;;;;;;5019575;28;20036;-65
2021/06/14 11:37:38;;;;;;;10.68;4.50;;;;;;;;;;5035765;28;20129;-65
2021/06/14 11:40:06;;;;;;;9.63;4.85;;;;;;;;;;5016792;28;20111;-71
2021/06/14 11:42:43;;;;;;;8.00;4.57;;;;;;;;;;5037619;28;20067;-63
2021/06/14 11:45:10;;;;;;;13.25;5.07;;;;;;;;;;5033571;28;20051;-66
2021/06/14 11:47:39;;;;;;;12.52;5.05;;;;;;;;;;5015265;28;20031;-71
2021/06/14 11:50:07;;;;;;;17.20;4.93;;;;;;;;;;5021345;28;20040;-64
2021/06/14 11:52:37;;;;;;;12.73;4.68;;;;;;;;;;5019692;28;20045;-64
2021/06/14 11:55:06;;;;;;;7.38;4.88;;;;;;;;;;5028137;28;20063;-70
2021/06/14 11:57:34;;;;;;;17.27;5.13;;;;;;;;;;5021811;28;20077;-68
2021/06/14 12:00:00;;;;;;;15.73;6.35;;;;;;;;;;5035609;28;20516;-76
2021/06/14 12:02:28;;;;;;;16.25;5.55;;;;;;;;;;5033599;28;20037;-67
2021/06/14 12:04:59;;;;;;;10.18;5.18;;;;;;;;;;4997094;28;20128;-69
2021/06/14 12:07:32;;;;;;;11.00;5.47;;;;;;;;;;5035482;28;20102;-73
2021/06/14 12:10:16;;;;;;;12.10;5.40;;;;;;;;;;5024248;28;20055;-75
2021/06/14 12:12:45;;;;;;;12.95;4.93;;;;;;;;;;5003975;28;20489;-72
2021/06/14 12:15:12;;;;;;;8.48;4.68;;;;;;;;;;5033643;28;20040;-73
2021/06/14 12:17:41;;;;;;;8.20;4.80;;;;;;;;;;5000475;28;20151;-71
2021/06/14 12:20:08;;;;;;;7.90;4.65;;;;;;;;;;5018914;28;20045;-70
2021/06/14 12:22:35;;;;;;;8.23;4.75;;;;;;;;;;5031346;28;20416;-71
2021/06/14 12:25:04;;;;;;;10.95;5.13;;;;;;;;;;5020656;28;20499;-70
2021/06/14 12:27:30;;;;;;;12.68;5.63;;;;;;;;;;5044974;28;20095;-76
2021/06/14 12:30:00;;;;;;;22.63;6.13;;;;;;;;;;5038089;28;20045;-72
2021/06/14 12:32:29;;;;;;;12.40;5.25;;;;;;;;;;5031494;28;20059;-66
2021/06/14 12:34:57;;;;;;;8.02;5.10;;;;;;;;;;5018069;28;20029;-71
2021/06/14 12:37:26;;;;;;;21.42;5.10;;;;;;;;;;5030354;28;20040;-69
2021/06/14 12:39:56;;;;;;;13.80;5.35;;;;;;;;;;5020818;28;20032;-67
2021/06/14 12:42:23;;;;;;;10.15;4.93;;;;;;;;;;5038811;28;20067;-68
2021/06/14 12:44:59;;;;;;;13.02;4.85;;;;;;;;;;5036821;28;20424;-66
2021/06/14 12:47:27;;;;;;;9.90;4.53;;;;;;;;;;5034642;28;20481;-66
2021/06/14 12:49:53;;;;;;;14.60;5.57;;;;;;;;;;5035000;28;20087;-68
2021/06/14 12:52:20;;;;;;;18.52;5.07;;;;;;;;;;5037314;28;20382;-65
2021/06/14 12:54:47;;;;;;;16.30;5.90;;;;;;;;;;5041353;28;20090;-63
2021/06/14 12:57:13;;;;;;;18.13;5.68;;;;;;;;;;5033603;28;20123;-66
2021/06/14 12:59:39;;;;;;;9.35;5.47;;;;;;;;;;5019607;28;20128;-64
2021/06/14 13:02:05;;;;;;;8.77;5.88;;;;;;;;;;5015279;28;20034;-63
2021/06/14 13:04:31;;;;;;;11.90;5.07;;;;;;;;;;5017344;28;20042;-68
2021/06/14 13:06:57;;;;;;;9.27;5.15;;;;;;;;;;5035748;28;20030;-65
2021/06/14 13:09:23;;;;;;;11.32;4.95;;;;;;;;;;5034912;28;20041;-65
2021/06/14 13:11:50;;;;;;;12.18;5.72;;;;;;;;;;5039436;28;20099;-66
2021/06/14 13:14:29;;;;;;;10.10;5.15;;;;;;;;;;5015052;28;20063;-64
2021/06/14 13:16:55;;;;;;;9.38;5.35;;;;;;;;;;5021918;28;20033;-65
2021/06/14 13:19:27;;;;;;;13.23;4.93;;;;;;;;;;5037590;28;20091;-63
2021/06/14 13:22:10;;;;;;;17.08;6.15;;;;;;;;;;5028765;28;20186;-64
2021/06/14 13:24:41;;;;;;;10.45;5.22;;;;;;;;;;5016247;28;20063;-63
2021/06/14 13:27:08;;;;;;;12.45;4.97;;;;;;;;;;5019682;28;20408;-68
2021/06/14 13:29:35;;;;;;;10.82;5.00;;;;;;;;;;5005374;28;20044;-69
2021/06/14 13:32:05;;;;;;;11.85;4.90;;;;;;;;;;5010136;28;20128;-64
2021/06/14 13:34:31;;;;;;;13.60;4.63;;;;;;;;;;5016958;28;20489;-69
2021/06/14 13:36:57;;;;;;;14.43;4.90;;;;;;;;;;5018147;28;20131;-66
2021/06/14 13:39:25;;;;;;;11.48;4.80;;;;;;;;;;5038468;28;20471;-64
2021/06/14 13:41:58;;;;;;;9.65;4.88;;;;;;;;;;5033971;28;20025;-68
2021/06/14 13:44:26;;;;;;;19.85;5.68;;;;;;;;;;5021132;28;20033;-66
2021/06/14 13:46:53;;;;;;;15.52;5.85;;;;;;;;;;5034833;28;20037;-63
2021/06/14 13:49:27;;;;;;;20.92;6.20;;;;;;;;;;5015212;28;20044;-64
2021/06/14 13:51:57;;;;;;;8.63;5.10;;;;;;;;;;5018001;28;20102;-65
2021/06/14 13:54:23;;;;;;;15.75;6.38;;;;;;;;;;5030922;28;20082;-65
2021/06/14 13:56:49;;;;;;;14.63;6.60;;;;;;;;;;5018565;28;20041;-64
2021/06/14 13:59:18;;;;;;;22.02;7.22;;;;;;;;;;5041693;28;20033;-65
2021/06/14 14:01:44;;;;;;;19.67;7.63;;;;;;;;;;5019464;28;20064;-63
2021/06/14 14:04:15;;;;;;;22.65;7.60;;;;;;;;;;5028550;28;20751;-65
2021/06/14 14:06:46;;;;;;;17.90;7.30;;;;;;;;;;4981639;28;20243;-63
2021/06/14 14:09:12;;;;;;;18.73;7.40;;;;;;;;;;5020430;28;20120;-62
2021/06/14 14:11:38;;;;;;;14.52;6.25;;;;;;;;;;5035231;28;20033;-63
2021/06/14 14:14:06;;;;;;;18.70;6.00;;;;;;;;;;5013115;28;20072;-66
2021/06/14 14:16:33;;;;;;;17.40;6.50;;;;;;;;;;5030433;28;20059;-64
2021/06/14 14:19:09;;;;;;;11.13;5.68;;;;;;;;;;5034247;28;20404;-60
2021/06/14 14:21:35;;;;;;;12.70;5.90;;;;;;;;;;5030024;28;20484;-67
2021/06/14 14:24:04;;;;;;;11.02;5.70;;;;;;;;;;5033266;28;20048;-63
2021/06/14 14:26:35;;;;;;;15.88;5.65;;;;;;;;;;5011447;28;20049;-62
2021/06/14 14:29:02;;;;;;;16.42;6.05;;;;;;;;;;5019182;28;20037;-68
2021/06/14 14:31:31;;;;;;;11.07;5.13;;;;;;;;;;5031566;28;20915;-61
2021/06/14 14:33:57;;;;;;;17.90;5.40;;;;;;;;;;5017017;28;20039;-62
2021/06/14 14:36:23;;;;;;;12.82;5.82;;;;;;;;;;5037458;28;20037;-64