Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:47;;;;;;;4.68;3.25;;;;;;;18.46;43.14;101680.63;5124973;28;20446;-58
2022/03/14 00:03:14;;;;;;;5.03;3.00;;;;;;;18.44;43.28;101688.03;5124807;28;20039;-58
2022/03/14 00:05:40;;;;;;;3.85;2.80;;;;;;;18.45;43.41;101697.78;5124017;28;20023;-58
2022/03/14 00:08:06;;;;;;;4.45;2.95;;;;;;;18.44;43.20;101693.41;5124828;28;20084;-58
2022/03/14 00:10:32;;;;;;;5.18;3.53;;;;;;;18.44;43.47;101696.09;5123928;28;20047;-58
2022/03/14 00:12:58;;;;;;;4.55;2.75;;;;;;;18.44;43.11;101693.41;5124871;28;20039;-58
2022/03/14 00:15:28;;;;;;;6.30;3.40;;;;;;;18.45;43.15;101703.19;5124544;28;20085;-58
2022/03/14 00:17:54;;;;;;;4.63;3.13;;;;;;;18.44;43.11;101704.19;5124414;28;20031;-58
2022/03/14 00:20:19;;;;;;;4.47;2.92;;;;;;;18.43;43.35;101695.22;5124377;28;20039;-58
2022/03/14 00:22:47;;;;;;;4.55;3.13;;;;;;;18.42;43.33;101692.69;5124101;28;20047;-58
2022/03/14 00:25:13;;;;;;;5.07;3.25;;;;;;;18.42;43.10;101696.22;5124708;28;20024;-58
2022/03/14 00:27:38;;;;;;;4.85;2.72;;;;;;;18.42;43.43;101698.91;5124373;28;20027;-59
2022/03/14 00:30:06;;;;;;;3.78;2.70;;;;;;;18.41;43.22;101694.53;5122645;28;20027;-58
2022/03/14 00:32:31;;;;;;;3.72;2.55;;;;;;;18.42;43.21;101692.69;5124619;28;20034;-58
2022/03/14 00:34:57;;;;;;;4.18;2.70;;;;;;;18.41;43.17;101696.38;5123665;28;20023;-58
2022/03/14 00:37:22;;;;;;;3.72;2.67;;;;;;;18.41;42.98;101688.31;5124760;28;20049;-58
2022/03/14 00:39:48;;;;;;;4.35;2.60;;;;;;;18.41;43.09;101699.06;5123264;28;20080;-57
2022/03/14 00:42:14;;;;;;;4.30;2.80;;;;;;;18.40;43.17;101692.84;5124250;28;20053;-58
2022/03/14 00:44:41;;;;;;;3.90;2.58;;;;;;;18.40;42.97;101695.53;5124033;28;20024;-58
2022/03/14 00:47:07;;;;;;;4.15;2.70;;;;;;;18.40;43.24;101709.00;5123929;28;20507;-58
2022/03/14 00:49:33;;;;;;;3.13;2.55;;;;;;;18.40;42.96;101711.69;5123499;28;20020;-58
2022/03/14 00:51:58;;;;;;;3.70;2.60;;;;;;;18.35;43.06;101707.72;5124106;28;20026;-59
2022/03/14 00:54:24;;;;;;;4.68;3.22;;;;;;;18.40;42.91;101718.94;5123431;28;20091;-58
2022/03/14 00:56:49;;;;;;;2.75;2.13;;;;;;;18.38;43.21;101715.50;5123907;28;20083;-58
2022/03/14 00:59:14;;;;;;;4.32;2.85;;;;;;;18.38;42.97;101713.66;5123381;28;20044;-58
2022/03/14 01:01:39;;;;;;;4.05;2.92;;;;;;;18.39;42.83;101725.28;5123663;28;20024;-55
2022/03/14 01:04:04;;;;;;;2.80;2.17;;;;;;;18.37;43.66;101720.06;5122311;28;20046;-58
2022/03/14 01:06:30;;;;;;;3.70;2.60;;;;;;;18.38;42.84;101726.28;5123758;28;20087;-58
2022/03/14 01:08:55;;;;;;;3.75;2.75;;;;;;;18.38;43.11;101718.19;5121569;28;20070;-58
2022/03/14 01:11:20;;;;;;;3.47;2.92;;;;;;;18.38;43.05;101728.97;5123392;28;20024;-59
2022/03/14 01:13:46;;;;;;;4.20;2.72;;;;;;;18.38;43.01;101731.66;5123648;28;20032;-56
2022/03/14 01:16:11;;;;;;;3.38;2.45;;;;;;;18.37;42.88;101735.34;5124039;28;20065;-58
2022/03/14 01:18:37;;;;;;;3.17;2.40;;;;;;;18.37;42.97;101743.44;5122887;28;20055;-56
2022/03/14 01:21:02;;;;;;;3.47;2.63;;;;;;;18.36;43.14;101739.06;5123894;28;20535;-56
2022/03/14 01:23:27;;;;;;;3.08;2.47;;;;;;;18.37;42.81;101738.06;5122882;28;20036;-56
2022/03/14 01:25:53;;;;;;;3.83;2.53;;;;;;;18.33;42.83;101742.03;5123636;28;20031;-57
2022/03/14 01:28:18;;;;;;;4.25;2.65;;;;;;;18.36;42.95;101752.50;5124031;28;20019;-57
2022/03/14 01:30:44;;;;;;;3.00;2.17;;;;;;;18.36;42.81;101757.91;5123031;28;20031;-57
2022/03/14 01:33:13;;;;;;;3.38;2.75;;;;;;;18.35;42.95;101759.75;5124174;28;20045;-57
2022/03/14 01:35:39;;;;;;;3.53;2.40;;;;;;;18.32;42.74;101757.34;5123570;28;20134;-57
2022/03/14 01:38:04;;;;;;;3.30;2.45;;;;;;;18.34;42.80;101757.19;5122776;28;20039;-57
2022/03/14 01:40:30;;;;;;;3.05;2.42;;;;;;;18.35;42.94;101761.56;5123209;28;20019;-58
2022/03/14 01:42:55;;;;;;;3.15;2.35;;;;;;;18.36;42.89;101760.59;5123127;28;20015;-57
2022/03/14 01:45:21;;;;;;;3.22;2.15;;;;;;;18.34;42.69;101760.72;5123863;28;20040;-57
2022/03/14 01:47:47;;;;;;;4.00;2.55;;;;;;;18.35;42.56;101772.34;5123073;28;20581;-57
2022/03/14 01:50:13;;;;;;;3.03;2.30;;;;;;;18.35;42.68;101767.81;5122606;28;20024;-57
2022/03/14 01:52:39;;;;;;;3.90;2.42;;;;;;;18.35;42.72;101778.59;5124107;28;20023;-57
2022/03/14 01:55:05;;;;;;;3.67;2.42;;;;;;;18.36;42.59;101779.44;5121405;28;20051;-57
2022/03/14 01:57:32;;;;;;;3.42;2.03;;;;;;;18.35;42.57;101772.34;5123822;28;20034;-57
2022/03/14 01:59:58;;;;;;;3.33;2.63;;;;;;;18.34;42.57;101770.63;5122361;28;20032;-57
2022/03/14 02:02:23;;;;;;;3.45;2.13;;;;;;;18.35;42.72;101775.03;5123918;28;20038;-58
2022/03/14 02:04:49;;;;;;;3.67;2.50;;;;;;;18.34;42.73;101773.34;5122683;28;20114;-57
2022/03/14 02:07:14;;;;;;;2.60;1.83;;;;;;;18.33;42.78;101777.88;5123860;28;20070;-57
2022/03/14 02:09:40;;;;;;;2.28;1.83;;;;;;;18.34;42.48;101781.41;5126701;28;20034;-58
2022/03/14 02:12:07;;;;;;;3.55;2.40;;;;;;;18.33;42.77;101775.19;5127031;28;20019;-58
2022/03/14 02:14:39;;;;;;;2.67;2.00;;;;;;;18.33;42.50;101782.41;5127098;28;20023;-58
2022/03/14 02:17:04;;;;;;;3.20;2.40;;;;;;;18.33;42.42;101777.88;5126772;28;20023;-57
2022/03/14 02:19:29;;;;;;;2.88;1.83;;;;;;;18.33;42.64;101777.03;5124691;28;20034;-57
2022/03/14 02:21:54;;;;;;;2.92;1.98;;;;;;;18.32;42.50;101780.72;5127071;28;20119;-57
2022/03/14 02:24:20;;;;;;;2.72;1.90;;;;;;;18.33;42.42;101779.72;5126311;28;20106;-57
2022/03/14 02:26:45;;;;;;;2.60;1.85;;;;;;;18.31;42.50;101779.00;5126021;28;20015;-58
2022/03/14 02:29:12;;;;;;;2.58;2.00;;;;;;;18.31;42.45;101776.31;5125115;28;20095;-58
2022/03/14 02:31:37;;;;;;;2.40;1.90;;;;;;;18.28;42.38;101774.75;5125237;28;20054;-57
2022/03/14 02:34:06;;;;;;;2.88;2.20;;;;;;;18.32;42.29;101786.94;5125281;28;20031;-58
2022/03/14 02:36:31;;;;;;;;;;;;;;;18.27;42.66;101786.53;5126735;28;20072;-58
2022/03/14 02:38:57;;;;;;;2.60;2.28;;;;;;;18.27;42.40;101786.53;5125982;28;20018;-57
2022/03/14 02:41:23;;;;;;;2.45;1.88;;;;;;;18.27;42.35;101786.53;5126891;28;20034;-58
2022/03/14 02:43:48;;;;;;;2.60;1.98;;;;;;;18.27;42.45;101796.44;5126545;28;20055;-58
2022/03/14 02:46:14;;;;;;;3.65;2.00;;;;;;;18.27;42.34;101789.22;5127044;28;20034;-58
2022/03/14 02:48:40;;;;;;;2.20;2.00;;;;;;;18.28;42.50;101790.06;5124399;28;20194;-58
2022/03/14 02:51:05;;;;;;;3.00;2.05;;;;;;;18.26;42.48;101790.19;5126615;28;20023;-57
2022/03/14 02:53:30;;;;;;;2.03;1.70;;;;;;;18.27;42.40;101797.31;5126088;28;20015;-58
2022/03/14 02:55:55;;;;;;;1.95;1.70;;;;;;;18.26;42.37;101798.28;5107721;28;20028;-58
2022/03/14 02:58:21;;;;;;;2.38;1.80;;;;;;;18.26;42.41;101798.28;5126339;28;20031;-58
2022/03/14 03:00:46;;;;;;;3.45;2.00;;;;;;;18.26;42.22;101798.28;5126000;28;20057;-58
2022/03/14 03:03:11;;;;;;;2.72;2.03;;;;;;;18.25;42.55;101796.56;5126079;28;20062;-57
2022/03/14 03:05:37;;;;;;;2.28;1.83;;;;;;;18.25;42.39;101801.97;5126312;28;20059;-58
2022/03/14 03:08:03;;;;;;;2.15;1.75;;;;;;;18.25;42.45;101799.28;5124507;28;20042;-55
2022/03/14 03:10:28;;;;;;;2.53;1.70;;;;;;;18.26;42.42;101810.88;5125955;28;20020;-59
2022/03/14 03:12:54;;;;;;;3.33;2.00;;;;;;;18.25;42.43;101810.03;5124722;28;20028;-58
2022/03/14 03:15:19;;;;;;;2.53;1.90;;;;;;;18.24;42.41;101809.19;5125575;28;20031;-58
2022/03/14 03:17:45;;;;;;;2.53;1.73;;;;;;;18.24;42.41;101811.03;5126330;28;20032;-58
2022/03/14 03:20:11;;;;;;;2.55;2.13;;;;;;;18.24;42.34;101819.97;5124843;28;20024;-58
2022/03/14 03:22:38;;;;;;;2.40;1.92;;;;;;;18.24;42.21;101813.72;5126144;28;20043;-58
2022/03/14 03:25:04;;;;;;;1.98;1.65;;;;;;;18.23;42.35;101826.34;5117787;28;20085;-56
2022/03/14 03:27:31;;;;;;;2.60;1.95;;;;;;;18.24;42.18;101832.56;5104465;28;20119;-57
2022/03/14 03:29:57;;;;;;;3.15;2.10;;;;;;;18.23;42.49;101833.56;5105329;28;20060;-57
2022/03/14 03:32:22;;;;;;;1.80;1.60;;;;;;;18.23;42.33;101834.41;5105696;28;20062;-57
2022/03/14 03:34:47;;;;;;;2.40;1.75;;;;;;;18.23;42.43;101830.88;5105117;28;20087;-57
2022/03/14 03:37:12;;;;;;;2.22;1.60;;;;;;;18.23;42.26;101841.66;5105569;28;20047;-58
2022/03/14 03:39:37;;;;;;;3.55;1.73;;;;;;;18.20;42.13;101839.22;5104432;28;20099;-57
2022/03/14 03:42:03;;;;;;;2.03;1.65;;;;;;;18.22;42.40;101848.00;5105278;28;20043;-58
2022/03/14 03:44:29;;;;;;;2.25;1.90;;;;;;;18.23;41.65;101852.41;5122574;28;20028;-57
2022/03/14 03:46:55;;;;;;;2.22;1.70;;;;;;;18.20;42.13;101837.38;5125150;28;20031;-57
2022/03/14 03:49:20;;;;;;;2.42;1.67;;;;;;;18.22;42.27;101848.00;5116247;28;20034;-57
2022/03/14 03:51:45;;;;;;;1.67;1.20;;;;;;;18.21;42.29;101855.22;5105354;28;20024;-57
2022/03/14 03:54:10;;;;;;;2.45;1.90;;;;;;;18.21;42.16;101865.16;5104574;28;20037;-57
2022/03/14 03:56:38;;;;;;;2.00;1.55;;;;;;;18.20;42.35;101863.44;5105165;28;20035;-58
2022/03/14 03:59:03;;;;;;;2.40;1.77;;;;;;;18.20;42.26;101868.84;5104781;28;20024;-57
2022/03/14 04:01:29;;;;;;;2.35;1.67;;;;;;;18.20;42.23;101877.75;5104968;28;20031;-57
2022/03/14 04:03:55;;;;;;;1.73;1.50;;;;;;;18.18;42.14;101885.13;5104338;28;20020;-57
2022/03/14 04:06:27;;;;;;;2.20;1.95;;;;;;;18.20;42.03;101885.84;5104949;28;20492;-57
2022/03/14 04:08:52;;;;;;;2.42;1.90;;;;;;;18.20;42.19;101885.00;5103630;28;20020;-57
2022/03/14 04:11:19;;;;;;;2.00;1.63;;;;;;;18.19;41.95;101886.84;5104401;28;20424;-57
2022/03/14 04:13:45;;;;;;;2.10;1.63;;;;;;;18.19;42.28;101889.53;5104989;28;20028;-57
2022/03/14 04:16:11;;;;;;;2.60;1.80;;;;;;;18.18;42.26;101893.22;5114992;28;20024;-58
2022/03/14 04:18:36;;;;;;;2.28;1.60;;;;;;;18.18;42.23;101903.09;5124701;27;20039;-57
2022/03/14 04:21:01;;;;;;;1.77;1.50;;;;;;;18.17;42.16;101904.94;5123202;28;20040;-58
2022/03/14 04:23:29;;;;;;;1.60;1.35;;;;;;;18.18;42.14;101903.09;5124510;28;20035;-57
2022/03/14 04:25:55;;;;;;;1.80;1.50;;;;;;;18.17;42.18;101909.47;5125088;28;20084;-58
2022/03/14 04:28:20;;;;;;;2.35;1.88;;;;;;;18.17;42.44;101912.19;5124849;28;20035;-58
2022/03/14 04:30:45;;;;;;;1.52;1.38;;;;;;;18.16;41.96;101918.56;5124021;28;20059;-58
2022/03/14 04:33:10;;;;;;;1.90;1.60;;;;;;;18.16;42.05;101918.56;5124797;28;20028;-57
2022/03/14 04:35:37;;;;;;;1.98;1.77;;;;;;;18.15;41.98;101925.78;5124207;28;20097;-58
2022/03/14 04:38:04;;;;;;;1.40;1.30;;;;;;;18.15;42.02;101931.16;5124955;28;20041;-58
2022/03/14 04:40:32;;;;;;;1.70;1.58;;;;;;;18.15;42.07;101930.31;5124024;28;20043;-57
2022/03/14 04:42:57;;;;;;;1.70;1.60;;;;;;;18.16;42.25;101932.00;5124487;28;20019;-56
2022/03/14 04:45:22;;;;;;;1.95;1.70;;;;;;;18.14;41.89;101936.69;5124188;28;20032;-58
2022/03/14 04:47:47;;;;;;;1.98;1.58;;;;;;;18.14;42.25;101928.63;5124539;28;20388;-57
2022/03/14 04:50:14;;;;;;;1.88;1.60;;;;;;;18.14;41.99;101936.69;5123872;28;20100;-57
2022/03/14 04:52:39;;;;;;;1.55;1.45;;;;;;;18.11;42.26;101937.81;5124725;28;20471;-58
2022/03/14 04:55:05;;;;;;;1.63;1.40;;;;;;;18.13;42.29;101948.44;5123811;28;20058;-57
2022/03/14 04:57:30;;;;;;;2.83;1.67;;;;;;;18.12;42.09;101955.66;5124519;28;20019;-57
2022/03/14 04:59:55;;;;;;;2.40;1.50;;;;;;;18.13;42.12;101953.81;5124090;28;20027;-57
2022/03/14 05:02:22;;;;;;;1.65;1.50;;;;;;;18.12;41.90;101960.19;5123106;28;20031;-58
2022/03/14 05:04:48;;;;;;;1.73;1.40;;;;;;;18.11;42.02;101959.34;5123825;28;20386;-58
2022/03/14 05:07:13;;;;;;;2.40;1.60;;;;;;;18.12;41.89;101965.56;5124294;28;20033;-57
2022/03/14 05:09:39;;;;;;;1.85;1.40;;;;;;;18.11;42.36;101977.34;5122029;28;20114;-58
2022/03/14 05:12:04;;;;;;;1.83;1.55;;;;;;;18.11;42.01;101971.94;5124298;28;20077;-58
2022/03/14 05:14:30;;;;;;;2.67;1.50;;;;;;;18.08;42.05;101970.38;5124186;28;20019;-58
2022/03/14 05:16:56;;;;;;;1.67;1.58;;;;;;;18.10;42.17;101981.88;5123674;28;20028;-58
2022/03/14 05:19:21;;;;;;;1.98;1.40;;;;;;;18.10;42.02;101975.66;5120923;28;20045;-57
2022/03/14 05:21:46;;;;;;;1.70;1.42;;;;;;;18.10;42.28;101983.72;5109259;28;20048;-55
2022/03/14 05:24:11;;;;;;;2.08;1.52;;;;;;;18.10;42.02;101989.94;5102865;28;20032;-57
2022/03/14 05:26:36;;;;;;;2.63;1.70;;;;;;;18.09;42.22;101990.06;5119919;28;20043;-58
2022/03/14 05:29:03;;;;;;;1.40;1.30;;;;;;;18.08;42.05;101989.22;5114390;28;20032;-57
2022/03/14 05:31:28;;;;;;;2.30;1.63;;;;;;;18.09;42.06;101990.06;5123033;28;20045;-57
2022/03/14 05:33:53;;;;;;;1.83;1.30;;;;;;;18.08;42.02;101999.97;5120343;28;20028;-57
2022/03/14 05:36:18;;;;;;;1.58;1.40;;;;;;;18.04;42.32;101982.41;5123355;28;20031;-58
2022/03/14 05:38:44;;;;;;;1.95;1.67;;;;;;;18.08;42.10;101989.22;5108055;28;20024;-57
2022/03/14 05:41:09;;;;;;;2.28;1.35;;;;;;;18.07;42.06;102000.97;5104683;28;20024;-58
2022/03/14 05:43:37;;;;;;;1.65;1.30;;;;;;;18.06;42.19;102006.50;5125816;28;20032;-57
2022/03/14 05:46:06;;;;;;;1.90;1.52;;;;;;;18.06;42.25;102004.66;5113048;28;20028;-57
2022/03/14 05:48:32;;;;;;;2.15;1.50;;;;;;;18.04;42.04;102006.63;5108888;28;20706;-58
2022/03/14 05:50:58;;;;;;;1.80;1.20;;;;;;;18.06;42.39;102015.44;5127307;28;20039;-58
2022/03/14 05:53:23;;;;;;;1.52;1.42;;;;;;;18.06;42.50;102014.59;5127794;28;20035;-56
2022/03/14 05:55:48;;;;;;;1.77;1.33;;;;;;;18.04;42.32;102020.06;5125164;28;20034;-58
2022/03/14 05:58:13;;;;;;;2.15;1.67;;;;;;;18.05;42.46;102020.94;5107142;28;20654;-58
2022/03/14 06:00:39;;;;;;;2.65;1.83;;;;;;;18.04;42.30;102028.16;5118515;28;20023;-58
2022/03/14 06:03:04;;;;;;;1.33;1.23;;;;;;;18.04;42.56;102040.75;5127163;28;20080;-58
2022/03/14 06:05:29;;;;;;;1.70;1.20;;;;;;;18.03;42.81;102045.28;5120823;28;20032;-58
2022/03/14 06:07:54;;;;;;;1.40;1.30;;;;;;;18.04;42.65;102048.84;5106954;28;20496;-57
2022/03/14 06:10:20;;;;;;;1.75;1.30;;;;;;;18.04;42.47;102043.44;5105959;28;20032;-57
2022/03/14 06:12:45;;;;;;;2.58;1.10;;;;;;;18.03;42.80;102050.69;5110833;28;20766;-56
2022/03/14 06:15:13;;;;;;;1.88;1.40;;;;;;;18.03;42.92;102052.53;5126501;28;20031;-57
2022/03/14 06:17:41;;;;;;;1.65;1.20;;;;;;;18.02;42.92;102061.59;5126664;28;20034;-56
2022/03/14 06:20:08;;;;;;;2.05;1.40;;;;;;;18.01;43.02;102062.56;5126026;28;20019;-57
2022/03/14 06:22:37;;;;;;;1.33;1.20;;;;;;;17.98;43.03;102066.38;5117439;28;20037;-57
2022/03/14 06:25:02;;;;;;;;;;;;;;;17.94;43.47;102073.00;5115768;28;20433;-56
2022/03/14 06:27:27;;;;;;;1.30;1.20;;;;;;;17.93;43.51;102074.84;5121002;28;19935;-55
2022/03/14 06:29:53;;;;;;;1.13;1.02;;;;;;;17.93;43.47;102079.38;5126205;28;20399;-57
2022/03/14 06:32:18;;;;;;;1.58;1.20;;;;;;;17.91;43.45;102079.50;5125937;28;20011;-56
2022/03/14 06:34:43;;;;;;;1.10;1.00;;;;;;;17.92;43.41;102081.19;5105984;28;20099;-56
2022/03/14 06:37:09;;;;;;;1.20;1.10;;;;;;;17.93;43.73;102084.78;5121913;28;20059;-55
2022/03/14 06:39:38;;;;;;;1.15;0.80;;;;;;;17.93;43.58;102091.00;5118639;28;20016;-55
2022/03/14 06:42:10;;;;;;;1.10;1.00;;;;;;;17.92;43.50;102093.81;5120336;28;20043;-57
2022/03/14 06:44:38;;;;;;;1.05;1.00;;;;;;;17.93;43.60;102095.53;5118248;28;20055;-56
2022/03/14 06:47:04;;;;;;;0.98;0.90;;;;;;;17.92;43.65;102105.41;5115095;28;20096;-54
2022/03/14 06:49:29;;;;;;;1.38;1.05;;;;;;;17.92;43.70;102107.25;5118903;28;20050;-56
2022/03/14 06:51:54;;;;;;;1.27;1.02;;;;;;;17.92;43.72;102112.63;5106075;28;20028;-56
2022/03/14 06:54:19;;;;;;;1.00;0.90;;;;;;;17.90;43.59;102118.16;5105240;28;20027;-57
2022/03/14 06:56:47;;;;;;;0.90;0.80;;;;;;;17.92;43.65;102126.94;5106153;28;20035;-55
2022/03/14 06:59:12;;;;;;;0.80;0.80;;;;;;;17.94;43.66;102135.75;5105864;28;20598;-57
2022/03/14 07:01:37;;;;;;;1.35;1.00;;;;;;;17.93;43.41;102134.06;5105863;28;20031;-57
2022/03/14 07:04:02;;;;;;;0.95;0.90;;;;;;;17.93;43.70;102139.44;5103940;28;20036;-57
2022/03/14 07:06:28;;;;;;;0.70;0.70;;;;;;;17.94;43.48;102148.34;5106261;28;20103;-54
2022/03/14 07:08:53;;;;;;;1.00;0.90;;;;;;;17.94;43.54;102142.97;5107703;28;20213;-49
2022/03/14 07:11:18;;;;;;;1.38;0.98;;;;;;;17.95;43.48;102147.38;5117960;28;20054;-50
2022/03/14 07:13:44;;;;;;;1.20;1.10;;;;;;;17.96;43.46;102155.28;5116784;28;20099;-49
2022/03/14 07:16:09;;;;;;;1.00;0.90;;;;;;;17.96;43.55;102155.28;5111907;28;20028;-56
2022/03/14 07:18:34;;;;;;;1.02;0.80;;;;;;;17.97;43.52;102164.25;5117041;28;20024;-55
2022/03/14 07:21:00;;;;;;;1.00;0.90;;;;;;;17.98;43.46;102172.19;5113619;28;20063;-50
2022/03/14 07:23:25;;;;;;;0.80;0.80;;;;;;;17.97;43.60;102167.78;5110806;28;20035;-56
2022/03/14 07:25:50;;;;;;;0.73;0.73;;;;;;;17.97;43.75;102166.94;5120698;28;20016;-56
2022/03/14 07:28:17;;;;;;;1.52;1.10;;;;;;;17.98;43.66;102169.47;5115496;28;20038;-58
2022/03/14 07:30:42;;;;;;;0.80;0.73;;;;;;;17.98;43.46;102176.72;5112663;28;20015;-56
2022/03/14 07:33:07;;;;;;;1.20;1.10;;;;;;;17.97;43.60;102172.31;5117803;28;20023;-56
2022/03/14 07:35:34;;;;;;;1.00;0.85;;;;;;;17.98;43.55;102174.88;5115179;28;20035;-55
2022/03/14 07:38:00;;;;;;;0.73;0.73;;;;;;;17.99;43.63;102181.09;5114329;28;20031;-54
2022/03/14 07:40:25;;;;;;;0.88;0.88;;;;;;;17.98;43.45;102174.03;5120325;28;20036;-58
2022/03/14 07:42:53;;;;;;;0.88;0.80;;;;;;;17.98;43.59;102179.41;5117597;28;20023;-57
2022/03/14 07:45:21;;;;;;;0.80;0.80;;;;;;;17.98;43.66;102177.56;5118944;28;20392;-58
2022/03/14 07:47:46;;;;;;;0.70;0.70;;;;;;;17.97;43.60;102183.94;5119044;28;20019;-59
2022/03/14 07:50:14;;;;;;;1.42;1.02;;;;;;;17.96;43.78;102184.91;5119985;28;20060;-56
2022/03/14 07:52:39;;;;;;;1.75;1.27;;;;;;;17.97;43.59;102185.78;5113505;28;20024;-56
2022/03/14 07:55:06;;;;;;;1.00;0.90;;;;;;;17.97;43.58;102188.47;5116569;28;20184;-58
2022/03/14 07:57:32;;;;;;;1.40;0.95;;;;;;;17.94;43.66;102194.09;5115351;28;20062;-58
2022/03/14 08:00:01;;;;;;;1.40;0.98;;;;;;;17.94;43.66;102199.47;5110662;28;20409;-57
2022/03/14 08:02:26;;;;;;;0.80;0.77;;;;;;;17.95;43.88;102210.09;5113129;28;20028;-57
2022/03/14 08:04:52;;;;;;;0.85;0.80;;;;;;;17.95;43.85;102215.47;5109261;28;20038;-57
2022/03/14 08:07:18;;;;;;;1.85;0.80;;;;;;;17.95;43.74;102211.94;5103766;28;20028;-58
2022/03/14 08:09:43;;;;;;;1.00;0.90;;;;;;;17.92;43.62;102214.88;5115393;28;20023;-59
2022/03/14 08:12:12;;;;;;;0.88;0.88;;;;;;;17.95;43.79;102214.63;5108357;28;20008;-54
2022/03/14 08:14:37;;;;;;;0.90;0.90;;;;;;;17.95;43.53;102228.94;5115515;28;20020;-56
2022/03/14 08:17:02;;;;;;;0.90;0.90;;;;;;;17.95;43.71;102223.56;5114481;28;20031;-58
2022/03/14 08:19:28;;;;;;;1.02;1.00;;;;;;;17.95;43.59;102239.69;5117145;28;20039;-58
2022/03/14 08:21:56;;;;;;;1.15;1.05;;;;;;;17.92;43.78;102237.25;5118459;28;20403;-58
2022/03/14 08:24:22;;;;;;;1.10;1.00;;;;;;;17.93;43.67;102244.38;5122738;28;20093;-56
2022/03/14 08:26:47;;;;;;;1.48;1.08;;;;;;;17.94;43.61;102254.16;5124460;28;20112;-59
2022/03/14 08:29:12;;;;;;;1.33;1.10;;;;;;;17.94;43.81;102253.31;5123996;28;20034;-59
2022/03/14 08:31:37;;;;;;;1.40;0.90;;;;;;;17.93;43.53;102249.75;5124379;28;20026;-58
2022/03/14 08:34:04;;;;;;;0.80;0.80;;;;;;;17.92;43.64;102258.78;5124158;28;20016;-57
2022/03/14 08:36:29;;;;;;;1.00;1.00;;;;;;;17.95;43.71;102261.22;5123377;28;20032;-59
2022/03/14 08:38:55;;;;;;;0.80;0.80;;;;;;;17.94;43.67;102269.44;5123257;27;20035;-58
2022/03/14 08:41:21;;;;;;;1.60;1.08;;;;;;;17.94;43.75;102278.38;5124122;28;20054;-58
2022/03/14 08:43:46;;;;;;;1.25;1.15;;;;;;;17.90;43.69;102266.16;5124007;28;20028;-59
2022/03/14 08:46:14;;;;;;;0.80;0.80;;;;;;;17.94;43.74;102282.91;5119294;28;20066;-59
2022/03/14 08:48:40;;;;;;;0.93;0.85;;;;;;;17.92;43.63;102284.84;5118684;28;20024;-58
2022/03/14 08:51:05;;;;;;;1.00;1.00;;;;;;;17.90;43.73;102290.38;5118677;28;20032;-59
2022/03/14 08:53:30;;;;;;;1.20;1.10;;;;;;;17.89;43.78;102293.19;5120084;28;20031;-59
2022/03/14 08:55:55;;;;;;;1.20;1.10;;;;;;;17.92;43.65;102304.53;5117894;28;20019;-58
2022/03/14 08:58:24;;;;;;;0.98;0.98;;;;;;;17.93;43.71;102308.97;5120815;28;20024;-58
2022/03/14 09:00:49;;;;;;;1.10;1.00;;;;;;;17.92;43.58;102311.75;5122549;28;20024;-60
2022/03/14 09:03:15;;;;;;;1.67;1.17;;;;;;;17.93;43.49;102317.03;5115485;28;20042;-59
2022/03/14 09:05:40;;;;;;;1.20;1.00;;;;;;;17.93;43.74;102325.09;5117365;28;20016;-59
2022/03/14 09:08:05;;;;;;;1.20;1.10;;;;;;;17.93;43.51;102325.09;5118962;28;20055;-60
2022/03/14 09:10:31;;;;;;;1.20;1.10;;;;;;;17.94;43.51;102328.66;5118559;28;20039;-59
2022/03/14 09:12:58;;;;;;;0.98;0.88;;;;;;;17.93;43.70;102322.41;5123231;28;20677;-60
2022/03/14 09:15:24;;;;;;;1.40;1.30;;;;;;;17.94;43.54;102326.81;5121278;28;20027;-57
2022/03/14 09:17:54;;;;;;;1.00;1.00;;;;;;;17.95;43.61;102330.34;5120444;28;20020;-60
2022/03/14 09:20:21;;;;;;;1.25;1.15;;;;;;;17.94;43.64;102328.66;5122455;28;20519;-58
2022/03/14 09:22:46;;;;;;;1.27;0.90;;;;;;;17.95;43.50;102341.97;5120577;28;20035;-57
2022/03/14 09:25:13;;;;;;;1.20;1.10;;;;;;;17.93;43.79;102341.25;5115841;28;20040;-57
2022/03/14 09:27:39;;;;;;;1.50;1.15;;;;;;;17.95;43.69;102346.50;5122738;28;20061;-57
2022/03/14 09:30:04;;;;;;;1.23;1.13;;;;;;;17.94;43.63;102351.03;5122881;28;20022;-60
2022/03/14 09:32:30;;;;;;;1.17;1.08;;;;;;;17.96;43.47;102356.25;5106474;28;20115;-56
2022/03/14 09:34:57;;;;;;;1.10;0.90;;;;;;;17.95;43.48;102363.50;5115690;28;20108;-52
2022/03/14 09:37:22;;;;;;;1.27;1.17;;;;;;;17.97;43.49;102358.00;5111736;28;20453;-57
2022/03/14 09:39:47;;;;;;;1.30;1.20;;;;;;;17.96;43.54;102362.50;5111763;28;20507;-51
2022/03/14 09:42:12;;;;;;;1.27;1.17;;;;;;;17.96;43.95;102364.34;5116688;28;20027;-58
2022/03/14 09:44:41;;;;;;;1.10;1.00;;;;;;;17.94;43.56;102359.09;5116528;28;20035;-57
2022/03/14 09:47:06;;;;;;;1.38;1.20;;;;;;;17.96;43.75;102369.72;5111301;28;20032;-55
2022/03/14 09:49:34;;;;;;;1.13;1.02;;;;;;;17.96;43.74;102361.66;5106501;28;20043;-56
2022/03/14 09:52:00;;;;;;;1.38;1.20;;;;;;;17.94;44.01;102359.09;5117225;28;20077;-55
2022/03/14 09:54:25;;;;;;;1.40;1.30;;;;;;;17.91;43.65;102359.34;5118915;28;20056;-54
2022/03/14 09:56:51;;;;;;;1.45;1.17;;;;;;;17.94;43.71;102369.84;5109824;28;20030;-54
2022/03/14 09:59:16;;;;;;;1.38;1.27;;;;;;;17.94;43.94;102380.63;5118784;28;20040;-54
2022/03/14 10:01:41;;;;;;;1.20;1.10;;;;;;;17.94;43.93;102383.31;5115143;28;20030;-57
2022/03/14 10:04:08;;;;;;;1.40;1.20;;;;;;;17.95;43.82;102376.09;5110027;28;20040;-57
2022/03/14 10:06:35;;;;;;;1.25;1.15;;;;;;;17.95;43.81;102378.78;5113220;28;20132;-55
2022/03/14 10:09:00;;;;;;;1.15;1.05;;;;;;;17.95;43.78;102386.84;5113366;28;20058;-57
2022/03/14 10:11:26;;;;;;;1.10;1.00;;;;;;;17.95;43.72;102398.47;5111355;28;20032;-57
2022/03/14 10:13:51;;;;;;;1.80;1.38;;;;;;;17.95;43.83;102389.53;5120445;28;20035;-56
2022/03/14 10:16:16;;;;;;;2.10;1.48;;;;;;;17.95;43.75;102394.94;5116695;28;20024;-55
2022/03/14 10:18:55;;;;;;;1.30;1.20;;;;;;;17.96;43.83;102393.94;5118615;28;20123;-56
2022/03/14 10:21:34;;;;;;;1.25;1.15;;;;;;;17.96;43.79;102402.00;5116112;28;20040;-57
2022/03/14 10:24:01;;;;;;;1.40;1.30;;;;;;;17.94;43.99;102395.91;5113363;28;20039;-59
2022/03/14 10:26:27;;;;;;;2.08;1.23;;;;;;;17.94;43.73;102398.59;5108830;28;20653;-57
2022/03/14 10:28:56;;;;;;;1.58;1.23;;;;;;;17.97;43.80;102406.44;5118543;28;20030;-58
2022/03/14 10:31:30;;;;;;;1.33;1.17;;;;;;;17.97;43.78;102409.97;5124113;28;20020;-57
2022/03/14 10:34:01;;;;;;;1.40;1.20;;;;;;;17.97;43.79;102412.66;5120188;28;20048;-58
2022/03/14 10:36:49;;;;;;;1.52;1.40;;;;;;;17.99;43.77;102409.84;5111550;28;20043;-57
2022/03/14 10:39:15;;;;;;;2.70;1.20;;;;;;;17.96;43.73;102416.31;5115391;28;20031;-57
2022/03/14 10:41:41;;;;;;;1.50;1.40;;;;;;;17.98;43.71;102418.91;5111162;28;20020;-57
2022/03/14 10:44:07;;;;;;;1.45;1.20;;;;;;;17.97;43.79;102428.81;5120345;28;20051;-57
2022/03/14 10:46:32;;;;;;;1.55;1.30;;;;;;;17.96;43.78;102421.69;5116315;28;20040;-57
2022/03/14 10:48:58;;;;;;;1.52;1.30;;;;;;;17.93;43.94;102418.44;5115137;28;20034;-58
2022/03/14 10:51:23;;;;;;;2.20;1.40;;;;;;;17.97;43.91;102431.50;5108131;28;20032;-58
2022/03/14 10:53:48;;;;;;;1.98;1.40;;;;;;;17.97;43.92;102430.66;5114807;28;20038;-58
2022/03/14 10:56:15;;;;;;;1.30;1.20;;;;;;;17.99;43.77;102434.91;5115812;28;20034;-58
2022/03/14 10:58:40;;;;;;;1.30;1.20;;;;;;;17.98;43.81;102440.44;5114854;28;20036;-57
2022/03/14 11:01:09;;;;;;;1.42;1.17;;;;;;;17.98;43.66;102452.06;5114508;28;20020;-58
2022/03/14 11:03:39;;;;;;;1.77;1.20;;;;;;;17.99;43.94;102442.13;5105301;28;20035;-57
2022/03/14 11:06:06;;;;;;;1.42;1.33;;;;;;;18.00;43.76;102449.22;5105760;28;20051;-58
2022/03/14 11:08:33;;;;;;;1.35;1.25;;;;;;;17.99;43.85;102444.81;5105015;28;20020;-58
2022/03/14 11:11:01;;;;;;;1.30;1.20;;;;;;;18.01;43.89;102450.06;5105662;28;20468;-58
2022/03/14 11:13:27;;;;;;;1.60;1.40;;;;;;;18.01;43.79;102455.44;5087643;28;20060;-58
2022/03/14 11:15:52;;;;;;;1.55;1.20;;;;;;;17.99;43.80;102451.06;5105294;28;20051;-57
2022/03/14 11:18:19;;;;;;;2.00;1.58;;;;;;;17.99;43.71;102444.81;5104406;28;20095;-58
2022/03/14 11:20:45;;;;;;;1.27;1.10;;;;;;;18.02;43.69;102447.28;5115792;28;20042;-57