Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:12;;;;;;;16.13;7.40;;;13.90;99.90;;;;;;4962238;28;20085;-75
2022/10/15 00:03:39;;;;;;;17.30;9.02;;;14.00;99.90;;;;;;4962909;28;20038;-75
2022/10/15 00:06:06;;;;;;;13.70;7.55;;;13.90;99.90;;;;;;4958629;28;20119;-75
2022/10/15 00:08:32;;;;;;;14.02;7.53;;;13.90;99.90;;;;;;4962000;28;20027;-76
2022/10/15 00:11:15;;;;;;;13.63;7.60;;;13.90;99.90;;;;;;4964027;28;20030;-75
2022/10/15 00:13:42;;;;;;;15.32;7.35;;;14.00;99.90;;;;;;4964208;28;20039;-75
2022/10/15 00:16:11;;;;;;;14.80;8.07;;;14.00;99.90;;;;;;4955850;28;20030;-76
2022/10/15 00:18:37;;;;;;;13.45;7.70;;;13.90;99.90;;;;;;4964217;28;20043;-76
2022/10/15 00:21:06;;;;;;;14.88;8.05;;;13.90;99.90;;;;;;4962653;28;20102;-75
2022/10/15 00:23:32;;;;;;;16.25;8.15;;;13.90;99.90;;;;;;4962385;28;20037;-76
2022/10/15 00:26:02;;;;;;;19.92;8.20;;;13.90;99.90;;;;;;4959566;28;20048;-76
2022/10/15 00:28:28;;;;;;;13.20;7.55;;;13.90;99.90;;;;;;4963182;28;20126;-76
2022/10/15 00:30:59;;;;;;;18.02;9.18;;;13.90;99.90;;;;;;4968015;28;20134;-76
2022/10/15 00:33:25;;;;;;;13.80;7.30;;;13.80;99.90;;;;;;4961752;28;20027;-76
2022/10/15 00:36:02;;;;;;;16.55;7.88;;;13.80;99.90;;;;;;4970080;28;20549;-76
2022/10/15 00:38:28;;;;;;;15.82;7.93;;;13.80;99.90;;;;;;4962349;28;20035;-76
2022/10/15 00:40:53;;;;;;;16.20;8.13;;;13.70;99.90;;;;;;4965106;28;20027;-76
2022/10/15 00:43:45;;;;;;;14.27;7.65;;;13.70;99.90;;;;;;4957474;28;20034;-76
2022/10/15 00:46:27;;;;;;;14.85;7.50;;;13.70;99.90;;;;;;4966515;28;20117;-76
2022/10/15 00:49:29;;;;;;;12.88;7.20;;;13.70;99.90;;;;;;4958127;28;20034;-76
2022/10/15 00:52:02;;;;;;;;;;;13.80;99.90;;;;;;4962079;28;20186;-76
2022/10/15 00:54:31;;;;;;;17.17;7.03;;;13.70;99.90;;;;;;4955445;28;19937;-75
2022/10/15 00:56:57;;;;;;;17.20;8.38;;;13.60;99.90;;;;;;4966737;28;20116;-76
2022/10/15 00:59:26;;;;;;;17.10;8.98;;;13.70;99.90;;;;;;4965623;28;20124;-76
2022/10/15 01:01:51;;;;;;;16.35;9.07;;;13.70;99.90;;;;;;4967164;28;20031;-75
2022/10/15 01:04:17;;;;;;;19.70;9.15;;;13.60;99.90;;;;;;4954919;28;20034;-76
2022/10/15 01:06:43;;;;;;;17.10;9.23;;;13.60;99.90;;;;;;4962843;28;20035;-75
2022/10/15 01:09:10;;;;;;;15.85;8.00;;;13.60;99.90;;;;;;4969792;28;20577;-76
2022/10/15 01:11:47;;;;;;;15.48;8.70;;;13.60;99.90;;;;;;4963064;28;20130;-75
2022/10/15 01:14:38;;;;;;;18.23;8.85;;;13.50;99.90;;;;;;4960922;28;20632;-75
2022/10/15 01:17:36;;;;;;;17.30;7.63;;;13.60;99.90;;;;;;4960577;28;20031;-76
2022/10/15 01:20:40;;;;;;;13.65;7.65;;;13.50;99.90;;;;;;4959969;28;20089;-76
2022/10/15 01:23:53;;;;;;;17.33;7.80;;;13.50;99.90;;;;;;4963757;28;20398;-76
2022/10/15 01:26:49;;;;;;;14.35;7.70;;;13.50;99.90;;;;;;4957745;28;20035;-76
2022/10/15 01:29:44;;;;;;;16.02;7.93;;;13.50;99.90;;;;;;4958642;28;20023;-76
2022/10/15 01:32:22;;;;;;;17.15;7.18;;;13.50;99.90;;;;;;4965616;28;20572;-76
2022/10/15 01:35:14;;;;;;;13.18;7.63;;;13.50;99.90;;;;;;4964149;28;20056;-75
2022/10/15 01:37:54;;;;;;;16.02;8.15;;;13.50;99.90;;;;;;4965049;28;20116;-76
2022/10/15 01:40:25;;;;;;;16.13;7.90;;;13.50;99.90;;;;;;4962797;28;20563;-76
2022/10/15 01:42:57;;;;;;;13.57;7.95;;;13.50;99.90;;;;;;4964285;28;20101;-76
2022/10/15 01:45:34;;;;;;;13.65;7.60;;;13.50;99.90;;;;;;4965086;28;20046;-76
2022/10/15 01:48:04;;;;;;;15.52;7.68;;;13.50;99.90;;;;;;4965734;28;20038;-76
2022/10/15 01:50:32;;;;;;;17.08;8.68;;;13.50;99.90;;;;;;4958143;28;20072;-76
2022/10/15 01:52:59;;;;;;;18.95;8.60;;;13.50;99.90;;;;;;4961350;28;20035;-75
2022/10/15 01:55:25;;;;;;;13.77;8.00;;;13.50;99.90;;;;;;4956428;28;20035;-76
2022/10/15 01:57:53;;;;;;;14.13;7.68;;;13.50;99.90;;;;;;4958472;28;20089;-76
2022/10/15 02:00:19;;;;;;;14.70;8.05;;;13.50;99.90;;;;;;4966364;28;20498;-76
2022/10/15 02:02:44;;;;;;;13.68;7.28;;;13.50;99.90;;;;;;4968001;28;20118;-76
2022/10/15 02:05:19;;;;;;;15.48;7.82;;;13.50;99.90;;;;;;4969341;28;20105;-77
2022/10/15 02:08:16;;;;;;;14.88;7.75;;;13.60;99.90;;;;;;4969334;28;20023;-75
2022/10/15 02:10:55;;;;;;;18.00;8.27;;;13.60;99.90;;;;;;4955303;28;20113;-76
2022/10/15 02:13:31;;;;;;;15.00;7.63;;;13.60;99.90;;;;;;4962287;28;20058;-76
2022/10/15 02:16:20;;;;;;;16.25;8.30;;;13.50;99.90;;;;;;4960660;28;20737;-76
2022/10/15 02:18:50;;;;;;;16.15;7.35;;;13.60;99.90;;;;;;4967099;28;20046;-76
2022/10/15 02:21:28;;;;;;;20.50;8.43;;;13.50;99.90;;;;;;4962107;28;20027;-76
2022/10/15 02:24:08;;;;;;;13.30;7.80;;;13.50;99.90;;;;;;4966476;28;20038;-76
2022/10/15 02:26:35;;;;;;;16.65;7.93;;;13.50;99.90;;;;;;4951756;28;20106;-76
2022/10/15 02:29:04;;;;;;;16.77;7.97;;;13.50;99.90;;;;;;4964419;28;20259;-76
2022/10/15 02:31:32;;;;;;;19.75;8.55;;;13.50;99.90;;;;;;4967955;28;20047;-75
2022/10/15 02:34:03;;;;;;;17.20;8.07;;;13.60;99.90;;;;;;4959118;28;20102;-76
2022/10/15 02:36:29;;;;;;;14.55;7.68;;;13.60;99.90;;;;;;4962100;28;20036;-76
2022/10/15 02:38:58;;;;;;;18.05;7.85;;;13.60;99.90;;;;;;4951055;28;20039;-76
2022/10/15 02:41:23;;;;;;;14.23;7.15;;;13.70;99.90;;;;;;4968159;28;20776;-76
2022/10/15 02:43:49;;;;;;;20.00;8.18;;;13.70;99.90;;;;;;4963206;28;20074;-76
2022/10/15 02:46:16;;;;;;;12.50;7.80;;;13.60;99.90;;;;;;4961234;28;20024;-76
2022/10/15 02:48:41;;;;;;;12.52;7.43;;;13.60;99.90;;;;;;4959284;28;20042;-76
2022/10/15 02:51:07;;;;;;;13.43;8.10;;;13.70;99.90;;;;;;4967384;28;20026;-76
2022/10/15 02:53:33;;;;;;;12.93;7.70;;;13.70;99.90;;;;;;4969849;28;20033;-76
2022/10/15 02:55:58;;;;;;;13.25;7.25;;;13.80;99.90;;;;;;4963239;28;20178;-76
2022/10/15 02:58:24;;;;;;;13.75;7.10;;;13.80;99.90;;;;;;4970079;28;20390;-76
2022/10/15 03:00:50;;;;;;;15.38;7.75;;;13.70;99.90;;;;;;4968056;28;20031;-76
2022/10/15 03:03:15;;;;;;;14.48;8.48;;;13.70;99.90;;;;;;4965116;28;20375;-76
2022/10/15 03:05:42;;;;;;;13.38;8.00;;;13.70;99.90;;;;;;4963162;28;20026;-76
2022/10/15 03:08:07;;;;;;;18.25;7.95;;;13.70;99.90;;;;;;4966302;28;20019;-75
2022/10/15 03:10:33;;;;;;;15.07;7.80;;;13.60;99.90;;;;;;4962418;28;20042;-76
2022/10/15 03:13:05;;;;;;;14.75;7.72;;;13.60;99.90;;;;;;4955343;28;20082;-77
2022/10/15 03:15:31;;;;;;;18.55;8.35;;;13.50;99.90;;;;;;4962434;28;20039;-76
2022/10/15 03:17:56;;;;;;;14.30;8.07;;;13.60;99.90;;;;;;4954736;28;20030;-76
2022/10/15 03:20:22;;;;;;;13.45;7.82;;;13.50;99.90;;;;;;4959598;28;20039;-76
2022/10/15 03:22:48;;;;;;;15.38;7.47;;;13.50;99.90;;;;;;4958379;28;20494;-75
2022/10/15 03:25:13;;;;;;;15.48;7.88;;;13.40;99.90;;;;;;4966626;28;20035;-76
2022/10/15 03:27:39;;;;;;;14.43;7.55;;;13.30;99.90;;;;;;4964513;28;20030;-77
2022/10/15 03:30:05;;;;;;;15.20;7.72;;;13.20;99.90;;;;;;4963948;28;20376;-75
2022/10/15 03:32:30;;;;;;;13.65;7.50;;;13.20;99.90;;;;;;4959779;28;20035;-76
2022/10/15 03:34:56;;;;;;;12.23;7.22;;;13.20;99.90;;;;;;4963883;28;20030;-76
2022/10/15 03:37:21;;;;;;;15.35;8.10;;;13.20;99.90;;;;;;4955560;28;20035;-76
2022/10/15 03:39:46;;;;;;;13.60;8.20;;;13.20;99.90;;;;;;4963074;28;20031;-76
2022/10/15 03:42:12;;;;;;;17.00;7.85;;;13.20;99.90;;;;;;4963268;28;20030;-76
2022/10/15 03:44:37;;;;;;;16.65;7.35;;;13.20;99.90;;;;;;4964303;28;20086;-76
2022/10/15 03:47:03;;;;;;;11.07;6.47;;;13.40;99.90;;;;;;4957977;28;20055;-77
2022/10/15 03:49:28;;;;;;;12.90;7.40;;;13.40;99.90;;;;;;4960943;28;20050;-76
2022/10/15 03:51:54;;;;;;;14.65;8.00;;;13.40;99.90;;;;;;4958464;28;20600;-76
2022/10/15 03:54:19;;;;;;;13.63;7.43;;;13.50;99.90;;;;;;4956410;28;20023;-76
2022/10/15 03:56:45;;;;;;;18.42;8.25;;;13.50;99.90;;;;;;4965516;28;20141;-76
2022/10/15 03:59:10;;;;;;;16.13;7.68;;;13.60;99.90;;;;;;4964816;28;20420;-76
2022/10/15 04:01:39;;;;;;;15.63;7.65;;;13.60;99.90;;;;;;4964205;28;20039;-76
2022/10/15 04:04:04;;;;;;;18.15;8.00;;;13.40;99.90;;;;;;4966771;28;20022;-76
2022/10/15 04:06:33;;;;;;;13.75;7.28;;;13.50;99.90;;;;;;4959206;28;20082;-76
2022/10/15 04:08:58;;;;;;;12.50;7.47;;;13.50;99.90;;;;;;4956352;28;20027;-76
2022/10/15 04:11:23;;;;;;;15.02;8.02;;;13.50;99.90;;;;;;4960773;28;20031;-76
2022/10/15 04:13:50;;;;;;;15.52;7.63;;;13.50;99.90;;;;;;4963139;28;20105;-76
2022/10/15 04:16:16;;;;;;;15.40;7.40;;;13.50;99.90;;;;;;4965641;28;20027;-76
2022/10/15 04:18:41;;;;;;;15.00;7.63;;;13.50;99.90;;;;;;4957966;28;20114;-77
2022/10/15 04:21:08;;;;;;;12.82;6.82;;;13.50;99.90;;;;;;4963997;28;20118;-76
2022/10/15 04:23:34;;;;;;;13.80;7.43;;;13.50;99.90;;;;;;4963309;28;20037;-76
2022/10/15 04:26:00;;;;;;;14.85;7.70;;;13.50;99.90;;;;;;4964559;28;20027;-76
2022/10/15 04:28:26;;;;;;;13.80;8.00;;;13.50;99.90;;;;;;4965160;28;20033;-75
2022/10/15 04:30:58;;;;;;;18.42;8.07;;;13.50;99.90;;;;;;4959649;28;20046;-76
2022/10/15 04:33:23;;;;;;;;;;;13.50;99.90;;;;;;4953541;28;20035;-76
2022/10/15 04:36:04;;;;;;;12.13;7.28;;;13.60;99.90;;;;;;4957640;28;19924;-76
2022/10/15 04:38:30;;;;;;;16.17;7.43;;;13.60;99.90;;;;;;4954487;28;20458;-76
2022/10/15 04:41:08;;;;;;;13.88;7.40;;;13.50;99.90;;;;;;4951639;28;20138;-76
2022/10/15 04:43:34;;;;;;;13.32;7.20;;;13.50;99.90;;;;;;4957577;28;20050;-76
2022/10/15 04:46:00;;;;;;;13.77;7.70;;;13.50;99.90;;;;;;4960653;28;20019;-75
2022/10/15 04:48:31;;;;;;;14.48;7.57;;;13.50;99.90;;;;;;4958091;28;20034;-75
2022/10/15 04:51:15;;;;;;;18.07;7.50;;;13.50;99.90;;;;;;4955750;28;20066;-76
2022/10/15 04:53:41;;;;;;;13.95;7.18;;;13.60;99.90;;;;;;4961946;28;20035;-75
2022/10/15 04:56:11;;;;;;;11.88;6.50;;;13.70;99.90;;;;;;4965029;28;20557;-76
2022/10/15 04:58:36;;;;;;;13.57;7.15;;;13.70;99.90;;;;;;4962561;28;20050;-76
2022/10/15 05:01:04;;;;;;;14.82;7.45;;;13.70;99.90;;;;;;4962060;28;20023;-75
2022/10/15 05:03:31;;;;;;;12.00;7.13;;;13.70;99.90;;;;;;4951668;28;20031;-76
2022/10/15 05:06:08;;;;;;;15.25;7.93;;;13.70;99.90;;;;;;4966092;28;20050;-75
2022/10/15 05:08:35;;;;;;;18.15;7.75;;;13.70;99.90;;;;;;4966235;28;20037;-76
2022/10/15 05:11:02;;;;;;;11.65;6.90;;;13.70;99.90;;;;;;4963518;28;20085;-77
2022/10/15 05:13:28;;;;;;;13.63;6.82;;;13.70;99.90;;;;;;4966005;28;20085;-76
2022/10/15 05:15:53;;;;;;;12.88;7.65;;;13.70;99.90;;;;;;4963196;28;20035;-75
2022/10/15 05:18:19;;;;;;;11.80;6.93;;;13.70;99.90;;;;;;4969123;28;20041;-75
2022/10/15 05:20:44;;;;;;;15.10;7.45;;;13.70;99.90;;;;;;4965201;28;20030;-75
2022/10/15 05:23:10;;;;;;;11.60;6.65;;;13.80;99.90;;;;;;4962119;28;20476;-76
2022/10/15 05:25:35;;;;;;;11.98;6.38;;;13.80;99.90;;;;;;4969104;28;20024;-76
2022/10/15 05:28:01;;;;;;;13.68;7.53;;;13.60;99.90;;;;;;4960007;28;20058;-76
2022/10/15 05:30:27;;;;;;;11.95;6.95;;;13.40;99.90;;;;;;4969619;28;20042;-76
2022/10/15 05:32:53;;;;;;;14.13;6.70;;;13.30;99.90;;;;;;4968080;28;20042;-76
2022/10/15 05:35:19;;;;;;;12.40;6.63;;;13.20;99.90;;;;;;4963470;28;20262;-76
2022/10/15 05:37:44;;;;;;;11.70;7.00;;;13.00;99.90;;;;;;4960253;28;20106;-76
2022/10/15 05:40:10;;;;;;;11.90;6.32;;;13.00;99.90;;;;;;4963060;28;20078;-76
2022/10/15 05:42:36;;;;;;;13.45;6.65;;;12.90;99.90;;;;;;4964956;28;20070;-77
2022/10/15 05:45:01;;;;;;;11.57;6.55;;;12.90;99.90;;;;;;4960369;28;20022;-76
2022/10/15 05:47:26;;;;;;;13.07;6.60;;;13.00;99.90;;;;;;4960227;28;20034;-76
2022/10/15 05:49:52;;;;;;;13.73;7.28;;;13.00;99.90;;;;;;4970703;28;20558;-76
2022/10/15 05:52:17;;;;;;;15.45;7.35;;;13.00;99.90;;;;;;4955781;28;20026;-75
2022/10/15 05:54:43;;;;;;;12.20;6.47;;;12.90;99.90;;;;;;4967172;28;20101;-76
2022/10/15 05:57:08;;;;;;;11.43;6.43;;;12.90;99.90;;;;;;4966512;28;20041;-77
2022/10/15 05:59:34;;;;;;;11.52;6.32;;;12.80;99.90;;;;;;4964824;28;20045;-76
2022/10/15 06:01:59;;;;;;;11.75;6.50;;;12.70;99.90;;;;;;4965556;28;20437;-76
2022/10/15 06:04:25;;;;;;;10.50;6.07;;;12.70;99.90;;;;;;4963384;28;20026;-75
2022/10/15 06:06:50;;;;;;;10.55;6.32;;;12.60;99.90;;;;;;4957678;28;20023;-76
2022/10/15 06:09:16;;;;;;;14.57;6.20;;;12.70;99.90;;;;;;4968446;28;20039;-76
2022/10/15 06:11:41;;;;;;;17.08;6.50;;;12.60;99.90;;;;;;4958840;28;20031;-76
2022/10/15 06:14:07;;;;;;;14.88;6.20;;;12.60;99.90;;;;;;4968088;28;20037;-76
2022/10/15 06:16:32;;;;;;;11.02;6.32;;;12.60;99.90;;;;;;4963806;28;20038;-76
2022/10/15 06:18:58;;;;;;;12.50;5.70;;;12.70;99.90;;;;;;4967594;28;20035;-76
2022/10/15 06:21:24;;;;;;;12.05;6.38;;;12.60;99.90;;;;;;4968755;28;20030;-76
2022/10/15 06:23:49;;;;;;;10.65;6.45;;;12.70;99.90;;;;;;4967141;28;20166;-75
2022/10/15 06:26:15;;;;;;;14.75;6.47;;;12.80;99.90;;;;;;4960180;28;20032;-72
2022/10/15 06:28:48;;;;;;;14.20;6.25;;;12.80;99.90;;;;;;4965823;28;20045;-74
2022/10/15 06:31:13;;;;;;;12.50;6.55;;;12.90;99.90;;;;;;4964539;28;20067;-80
2022/10/15 06:33:38;;;;;;;9.60;5.70;;;13.00;99.90;;;;;;4958378;28;20066;-78
2022/10/15 06:36:07;;;;;;;12.65;5.85;;;13.00;99.90;;;;;;4964183;28;20118;-76
2022/10/15 06:38:32;;;;;;;11.95;7.38;;;13.00;99.90;;;;;;4964383;28;20033;-74
2022/10/15 06:40:58;;;;;;;12.90;6.47;;;13.10;99.90;;;;;;4964290;28;20027;-76
2022/10/15 06:43:24;;;;;;;13.32;6.35;;;13.30;99.90;;;;;;4961239;28;20125;-76
2022/10/15 06:45:49;;;;;;;11.35;5.93;;;13.50;99.90;;;;;;4961283;28;20039;-76
2022/10/15 06:48:15;;;;;;;10.52;5.95;;;13.60;99.90;;;;;;4963127;28;20049;-77
2022/10/15 06:50:40;;;;;;;11.32;6.38;;;13.60;99.90;;;;;;4960369;28;20022;-78
2022/10/15 06:53:07;;;;;;;10.43;6.00;;;13.60;99.90;;;;;;4958198;28;20363;-77
2022/10/15 06:55:33;;;;;;;10.68;6.10;;;13.70;99.90;;;;;;4965880;28;20053;-77
2022/10/15 06:57:58;;;;;;;10.13;6.30;;;13.70;99.90;;;;;;4959849;28;20491;-76
2022/10/15 07:00:24;;;;;;;13.25;6.55;;;13.70;99.90;;;;;;4961266;28;20042;-75
2022/10/15 07:02:50;;;;;;;15.02;6.18;;;13.80;99.90;;;;;;4963112;28;20121;-76
2022/10/15 07:05:17;;;;;;;9.15;5.82;;;14.10;99.90;;;;;;4964807;28;20041;-75
2022/10/15 07:07:49;;;;;;;8.00;5.50;;;14.20;99.90;;;;;;4963400;28;21263;-76
2022/10/15 07:10:22;;;;;;;11.98;6.22;;;14.30;99.90;;;;;;4966676;28;20042;-82
2022/10/15 07:12:47;;;;;;;12.90;6.25;;;14.40;99.90;;;;;;4956358;28;20035;-75
2022/10/15 07:15:13;;;;;;;11.60;5.88;;;14.50;99.90;;;;;;4960824;28;20049;-77
2022/10/15 07:17:38;;;;;;;10.40;6.03;;;14.60;99.90;;;;;;4966252;28;20563;-77
2022/10/15 07:20:05;;;;;;;10.30;5.75;;;14.80;99.90;;;;;;4956943;28;20035;-76
2022/10/15 07:22:31;;;;;;;11.70;6.07;;;14.80;99.90;;;;;;4964262;28;20042;-76
2022/10/15 07:24:56;;;;;;;10.88;6.35;;;14.70;99.90;;;;;;4959470;28;20022;-76
2022/10/15 07:27:22;;;;;;;9.77;5.78;;;14.60;99.90;;;;;;4966784;28;20055;-76
2022/10/15 07:29:47;;;;;;;9.20;5.43;;;14.60;99.90;;;;;;4963713;28;20134;-76
2022/10/15 07:32:13;;;;;;;9.57;5.95;;;14.70;99.90;;;;;;4961743;28;20037;-76
2022/10/15 07:34:41;;;;;;;11.15;6.22;;;14.80;99.90;;;;;;4962577;28;20031;-76
2022/10/15 07:37:06;;;;;;;11.07;5.82;;;14.90;99.90;;;;;;4959295;28;20080;-77
2022/10/15 07:39:32;;;;;;;9.13;5.57;;;15.10;99.90;;;;;;4963176;28;20434;-77
2022/10/15 07:41:57;;;;;;;11.63;5.57;;;15.30;99.90;;;;;;4965505;28;20039;-76
2022/10/15 07:44:22;;;;;;;11.00;5.97;;;15.30;99.90;;;;;;4962400;28;20090;-76
2022/10/15 07:46:48;;;;;;;9.60;5.72;;;15.40;99.90;;;;;;4954403;28;20119;-75
2022/10/15 07:49:15;;;;;;;13.73;6.03;;;15.40;99.90;;;;;;4959376;28;20026;-75
2022/10/15 07:51:40;;;;;;;10.82;6.00;;;15.50;99.90;;;;;;4964917;28;20031;-75
2022/10/15 07:54:06;;;;;;;10.63;5.63;;;15.60;99.90;;;;;;4956698;28;20043;-82
2022/10/15 07:56:31;;;;;;;12.00;5.50;;;15.70;99.90;;;;;;4959730;28;20118;-76
2022/10/15 07:58:57;;;;;;;15.07;5.43;;;15.60;99.90;;;;;;4959929;28;20042;-76
2022/10/15 08:01:22;;;;;;;8.38;5.60;;;15.70;99.90;;;;;;4959198;28;20031;-76
2022/10/15 08:03:48;;;;;;;9.25;5.80;;;15.80;99.90;;;;;;4956187;28;20070;-76
2022/10/15 08:06:14;;;;;;;11.35;5.43;;;15.90;99.90;;;;;;4962528;28;20026;-78
2022/10/15 08:08:39;;;;;;;10.45;6.47;;;15.90;99.90;;;;;;4959324;28;20047;-77
2022/10/15 08:11:10;;;;;;;8.77;4.90;;;16.00;99.90;;;;;;4960938;28;20501;-76
2022/10/15 08:13:40;;;;;;;10.98;5.28;;;15.90;99.90;;;;;;4958712;28;20049;-76
2022/10/15 08:16:09;;;;;;;10.43;5.45;;;15.70;99.90;;;;;;4962992;28;20031;-77
2022/10/15 08:18:35;;;;;;;9.93;5.05;;;15.50;99.90;;;;;;4962053;28;20031;-77
2022/10/15 08:21:00;;;;;;;9.35;5.35;;;15.20;99.90;;;;;;4960184;28;20058;-78
2022/10/15 08:23:26;;;;;;;9.50;5.45;;;15.10;99.90;;;;;;4963352;28;20030;-79
2022/10/15 08:25:52;;;;;;;12.13;6.13;;;15.00;99.90;;;;;;4965826;28;20494;-80
2022/10/15 08:28:17;;;;;;;10.15;5.60;;;15.00;99.90;;;;;;4964436;28;20019;-80
2022/10/15 08:30:43;;;;;;;10.23;5.25;;;15.20;99.90;;;;;;4963723;28;20050;-79
2022/10/15 08:33:08;;;;;;;9.13;5.55;;;15.30;99.90;;;;;;4956164;28;20049;-77
2022/10/15 08:35:37;;;;;;;12.57;5.45;;;15.40;99.90;;;;;;4961552;28;20085;-79
2022/10/15 08:38:03;;;;;;;9.75;5.22;;;15.60;99.90;;;;;;4957890;28;20054;-79
2022/10/15 08:40:28;;;;;;;9.88;5.00;;;15.80;99.90;;;;;;4959082;28;20065;-79
2022/10/15 08:42:55;;;;;;;10.35;5.82;;;16.20;99.90;;;;;;4963454;28;20137;-80
2022/10/15 08:45:37;;;;;;;8.90;5.72;;;16.30;99.90;;;;;;4968488;28;20074;-77
2022/10/15 08:48:04;;;;;;;;;;;16.80;99.90;;;;;;4969413;28;20027;-79
2022/10/15 08:50:38;;;;;;;6.30;4.40;;;17.10;99.90;;;;;;4967337;28;20009;-80
2022/10/15 08:53:03;;;;;;;10.93;5.40;;;17.30;99.90;;;;;;4962819;28;20034;-77
2022/10/15 08:55:37;;;;;;;8.23;5.07;;;17.20;99.90;;;;;;4968359;28;20372;-79
2022/10/15 08:58:14;;;;;;;7.32;4.93;;;17.30;99.90;;;;;;4955911;28;20035;-78
2022/10/15 09:00:47;;;;;;;8.30;5.13;;;17.30;99.90;;;;;;4968590;28;20110;-79
2022/10/15 09:03:24;;;;;;;8.18;5.28;;;17.10;99.90;;;;;;4964449;28;20429;-78
2022/10/15 09:06:15;;;;;;;10.05;5.43;;;17.30;99.90;;;;;;4958718;28;20019;-78
2022/10/15 09:08:59;;;;;;;;;;;17.60;99.90;;;;;;4961642;28;20027;-76
2022/10/15 09:11:55;;;;;;;9.50;5.32;;;18.40;99.90;;;;;;4966618;28;19910;-74
2022/10/15 09:14:40;;;;;;;11.65;5.85;;;19.00;99.90;;;;;;4962209;28;20031;-80
2022/10/15 09:17:20;;;;;;;8.82;5.47;;;18.90;99.90;;;;;;4962270;28;20028;-79
2022/10/15 09:19:50;;;;;;;9.25;5.03;;;18.80;99.90;;;;;;4961754;28;20029;-79
2022/10/15 09:22:18;;;;;;;10.88;5.65;;;19.20;99.90;;;;;;4960239;28;20046;-77
2022/10/15 09:24:46;;;;;;;8.57;5.03;;;19.00;99.90;;;;;;4966994;28;20037;-78
2022/10/15 09:27:18;;;;;;;10.05;4.97;;;18.80;99.90;;;;;;4961978;28;20060;-79
2022/10/15 09:30:26;;;;;;;8.73;5.10;;;19.10;99.90;;;;;;4958210;28;20118;-79
2022/10/15 09:33:14;;;;;;;10.05;4.95;;;19.20;99.90;;;;;;4950360;28;20061;-79
2022/10/15 09:35:57;;;;;;;7.70;4.78;;;19.50;99.90;;;;;;4962211;28;20035;-77
2022/10/15 09:38:32;;;;;;;7.63;4.63;;;19.60;99.90;;;;;;4964030;28;20122;-76
2022/10/15 09:41:18;;;;;;;8.45;4.93;;;19.90;99.90;;;;;;4959917;28;20132;-73
2022/10/15 09:43:48;;;;;;;8.43;4.95;;;19.80;99.90;;;;;;4966017;28;20053;-73
2022/10/15 09:46:16;;;;;;;8.70;4.70;;;20.00;99.90;;;;;;4964397;28;20430;-72
2022/10/15 09:49:17;;;;;;;9.40;5.40;;;20.20;99.90;;;;;;4966476;28;20031;-72
2022/10/15 09:51:53;;;;;;;7.13;4.25;;;19.70;99.90;;;;;;4967906;28;20022;-73
2022/10/15 09:55:01;;;;;;;7.05;4.10;;;19.50;99.90;;;;;;4969521;28;20458;-73
2022/10/15 09:57:29;;;;;;;5.57;3.65;;;19.50;99.90;;;;;;4963070;28;20087;-73
2022/10/15 10:00:00;;;;;;;7.03;4.07;;;19.30;99.90;;;;;;4961105;28;20109;-72
2022/10/15 10:02:29;;;;;;;7.90;4.70;;;19.60;99.90;;;;;;4966793;28;20038;-73
2022/10/15 10:05:16;;;;;;;8.07;4.78;;;20.00;99.90;;;;;;4972685;28;20035;-73
2022/10/15 10:07:42;;;;;;;7.88;4.90;;;20.30;99.90;;;;;;4964290;28;20054;-72
2022/10/15 10:10:28;;;;;;;8.65;4.68;;;20.80;99.90;;;;;;4958594;28;20537;-72
2022/10/15 10:12:55;;;;;;;6.65;4.35;;;21.30;99.90;;;;;;4964174;28;20027;-71
2022/10/15 10:15:21;;;;;;;6.53;3.97;;;21.50;99.90;;;;;;4958317;28;20031;-73
2022/10/15 10:17:53;;;;;;;8.55;5.38;;;21.30;99.90;;;;;;4960909;28;20086;-72
2022/10/15 10:20:24;;;;;;;7.55;5.07;;;20.40;99.90;;;;;;4960059;28;20043;-72
2022/10/15 10:22:56;;;;;;;9.30;5.07;;;19.60;99.90;;;;;;4961891;28;20126;-73
2022/10/15 10:25:42;;;;;;;6.32;4.25;;;20.10;99.90;;;;;;4963628;28;20034;-73
2022/10/15 10:28:10;;;;;;;7.97;4.85;;;20.40;99.90;;;;;;4965977;28;20473;-73
2022/10/15 10:30:55;;;;;;;7.63;5.15;;;20.20;99.90;;;;;;4959503;28;20050;-72
2022/10/15 10:33:51;;;;;;;6.70;4.65;;;19.70;99.90;;;;;;4964205;28;20693;-73
2022/10/15 10:36:27;;;;;;;5.70;4.38;;;19.70;99.90;;;;;;4963143;28;20039;-72
2022/10/15 10:39:13;;;;;;;5.80;4.10;;;19.60;99.90;;;;;;4957157;28;20062;-73
2022/10/15 10:41:53;;;;;;;6.90;4.30;;;19.50;99.90;;;;;;4957045;28;20390;-72
2022/10/15 10:44:41;;;;;;;6.38;4.43;;;19.80;99.90;;;;;;4961988;28;20098;-75
2022/10/15 10:47:25;;;;;;;7.85;4.95;;;20.20;99.90;;;;;;4961260;28;20078;-73
2022/10/15 10:49:53;;;;;;;7.57;4.20;;;20.00;99.90;;;;;;4961325;28;20026;-74
2022/10/15 10:52:25;;;;;;;8.52;4.05;;;20.10;99.90;;;;;;4955857;28;20089;-74
2022/10/15 10:54:54;;;;;;;6.05;4.10;;;20.10;99.90;;;;;;4959511;28;20098;-76
2022/10/15 10:57:30;;;;;;;6.57;4.47;;;20.00;99.90;;;;;;4959953;28;20034;-75
2022/10/15 11:00:03;;;;;;;6.22;3.95;;;20.40;99.90;;;;;;4959399;28;20458;-74
2022/10/15 11:02:29;;;;;;;6.55;4.05;;;20.50;99.90;;;;;;4960559;28;20035;-76
2022/10/15 11:04:58;;;;;;;5.72;3.97;;;20.40;99.90;;;;;;4974585;28;20023;-76
2022/10/15 11:07:42;;;;;;;7.97;4.28;;;21.00;99.90;;;;;;4956434;28;20031;-76
2022/10/15 11:10:21;;;;;;;4.57;3.28;;;21.40;99.90;;;;;;4958337;28;20084;-77
2022/10/15 11:13:16;;;;;;;6.28;3.70;;;21.90;99.20;;;;;;4961977;28;20111;-76
2022/10/15 11:16:06;;;;;;;5.00;3.25;;;21.80;97.10;;;;;;4953691;28;20038;-76
2022/10/15 11:18:45;;;;;;;7.57;3.50;;;22.10;97.20;;;;;;4950421;28;20416;-76
2022/10/15 11:21:39;;;;;;;5.70;3.53;;;22.20;96.20;;;;;;4958584;28;20075;-77
2022/10/15 11:24:15;;;;;;;3.72;2.97;;;22.20;96.70;;;;;;4968078;28;20098;-77
2022/10/15 11:26:54;;;;;;;4.93;3.20;;;22.50;96.20;;;;;;4958910;28;20042;-76
2022/10/15 11:29:32;;;;;;;7.75;3.55;;;21.80;96.30;;;;;;4969569;28;20027;-77
2022/10/15 11:32:15;;;;;;;6.30;4.07;;;20.90;99.00;;;;;;4968930;28;20030;-77
2022/10/15 11:34:57;;;;;;;5.00;3.03;;;20.90;99.60;;;;;;4962732;28;20133;-77
2022/10/15 11:37:42;;;;;;;4.63;3.30;;;22.40;96.10;;;;;;4969664;28;20022;-77
2022/10/15 11:40:18;;;;;;;4.53;3.17;;;23.20;92.80;;;;;;4967098;28;20019;-76
2022/10/15 11:42:56;;;;;;;4.18;3.00;;;24.30;90.10;;;;;;4952369;28;20026;-76
2022/10/15 11:45:55;;;;;;;4.40;3.20;;;24.10;90.10;;;;;;4964371;28;20035;-76
2022/10/15 11:48:59;;;;;;;4.75;3.45;;;23.50;90.20;;;;;;4960789;28;20038;-77
2022/10/15 11:51:40;;;;;;;5.20;3.45;;;21.60;94.30;;;;;;4944517;28;20062;-77
2022/10/15 11:54:16;;;;;;;4.70;3.17;;;20.80;96.90;;;;;;4956580;28;20125;-76
2022/10/15 11:56:47;;;;;;;5.15;3.38;;;21.60;97.50;;;;;;4963617;28;20066;-75
2022/10/15 11:59:26;;;;;;;3.95;3.05;;;29.10;67.30;;;;;;4963219;28;20043;-77
2022/10/15 12:02:07;;;;;;;5.40;3.40;;;30.30;64.80;;;;;;4961428;28;20073;-81
2022/10/15 12:04:58;;;;;;;7.45;3.13;;;27.10;66.50;;;;;;4963631;28;20042;-81
2022/10/15 12:07:31;;;;;;;4.32;2.88;;;28.20;63.50;;;;;;4960686;28;20041;-78
2022/10/15 12:10:12;;;;;;;4.13;2.83;;;29.90;59.90;;;;;;4956870;28;20059;-79
2022/10/15 12:12:45;;;;;;;;;;;27.20;64.20;;;;;;4934905;28;20023;-80
2022/10/15 12:15:24;;;;;;;;;;;24.80;71.70;;;;;;4937620;28;19910;-76
2022/10/15 12:17:52;;;;;;;;;;;23.10;80.00;;;;;;4939322;28;20396;-75
2022/10/15 12:20:19;;;;;;;;;;;22.30;86.60;;;;;;4937607;28;19918;-76
2022/10/15 12:23:04;;;;;;;;;;;21.50;90.20;;;;;;4941569;28;19926;-76
2022/10/15 12:25:32;;;;;;;;;;;21.10;92.30;;;;;;4951623;28;20096;-76
2022/10/15 12:28:06;;;;;;;;;;;21.00;93.60;;;;;;4954263;28;20451;-75
2022/10/15 12:30:33;;;;;;;;;;;20.60;94.30;;;;;;4957705;28;19976;-77
2022/10/15 12:32:59;;;;;;;;;;;20.50;95.10;;;;;;4958149;28;19918;-75
2022/10/15 12:35:33;;;;;;;;;;;20.60;94.70;;;;;;4960558;28;19984;-74
2022/10/15 12:38:17;;;;;;;;;;;20.20;96.30;;;;;;4959124;28;20350;-74
2022/10/15 12:40:42;;;;;;;;;;;19.90;97.80;;;;;;4955556;28;19921;-74
2022/10/15 12:43:13;;;;;;;;;;;19.80;98.40;;;;;;4960473;28;19933;-74
2022/10/15 12:45:40;;;;;;;;;;;19.80;99.20;;;;;;4959408;28;19924;-75
2022/10/15 12:48:16;;;;;;;;;;;20.00;99.50;;;;;;4960309;28;19910;-74
2022/10/15 12:50:41;;;;;;;;;;;20.10;98.50;;;;;;4959312;28;19914;-73
2022/10/15 12:53:28;;;;;;;;;;;20.20;98.00;;;;;;4959704;28;19917;-75
2022/10/15 12:56:18;;;;;;;;;;;20.10;97.90;;;;;;4955839;28;19926;-74
2022/10/15 12:58:45;;;;;;;;;;;20.00;98.20;;;;;;4958729;28;19910;-74
2022/10/15 13:01:13;;;;;;;;;;;20.10;98.40;;;;;;4959767;28;19949;-75
2022/10/15 13:03:43;;;;;;;;;;;20.10;98.00;;;;;;4958229;28;19922;-74
2022/10/15 13:06:13;;;;;;;;;;;20.10;97.70;;;;;;4958510;28;19955;-75
2022/10/15 13:08:42;;;;;;;;;;;20.30;97.80;;;;;;4957132;28;19925;-76
2022/10/15 13:11:14;;;;;;;;;;;20.00;98.00;;;;;;4958554;28;19910;-74