Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:08;;;;;;;1.70;0.60;;;23.00;61.60;23.50;96619.00;;;;5114681;28;20279;-85
2022/08/03 00:03:35;;;;;;;1.57;0.67;;;23.00;61.80;23.40;96621.00;;;;5112813;28;20210;-84
2022/08/03 00:06:04;;;;;;;1.33;0.57;;;22.90;61.80;23.40;96614.00;;;;5114795;28;20277;-84
2022/08/03 00:08:31;;;;;;;1.07;0.70;;;22.90;62.00;23.40;96618.00;;;;5112506;28;20226;-84
2022/08/03 00:10:58;;;;;;;1.53;0.87;;;22.90;62.10;23.40;96615.00;;;;5114947;28;20281;-84
2022/08/03 00:13:25;;;;;;;1.27;0.90;;;22.90;62.10;23.40;96613.00;;;;5114846;28;20203;-84
2022/08/03 00:15:53;;;;;;;0.80;0.80;;;22.80;62.00;23.30;96604.00;;;;5114993;28;20683;-85
2022/08/03 00:18:21;;;;;;;2.10;0.80;;;22.80;62.00;23.30;96606.00;;;;5115031;28;20219;-84
2022/08/03 00:20:48;;;;;;;0.63;0.63;;;22.80;62.10;23.30;96607.00;;;;5114546;28;20285;-88
2022/08/03 00:23:17;;;;;;;0.80;0.80;;;22.80;62.30;23.20;96596.00;;;;5114814;28;20198;-84
2022/08/03 00:25:44;;;;;;;1.43;0.70;;;22.80;62.40;23.20;96599.00;;;;5113612;28;20601;-84
2022/08/03 00:28:11;;;;;;;1.30;1.00;;;22.70;63.10;23.20;96604.00;;;;5114663;28;20234;-84
2022/08/03 00:30:39;;;;;;;0.67;0.67;;;22.70;62.40;23.10;96601.00;;;;5114227;28;20616;-84
2022/08/03 00:33:09;;;;;;;0.77;0.70;;;22.60;62.30;23.10;96596.00;;;;5112855;28;20256;-84
2022/08/03 00:35:36;;;;;;;1.27;0.90;;;22.60;62.30;23.00;96602.00;;;;5113725;28;20301;-84
2022/08/03 00:38:04;;;;;;;1.53;1.10;;;22.60;62.40;23.00;96603.00;;;;5102531;28;20257;-85
2022/08/03 00:40:33;;;;;;;0.77;0.70;;;22.60;62.50;23.00;96602.00;;;;5113842;28;20314;-84
2022/08/03 00:43:03;;;;;;;0.77;0.60;;;22.50;62.80;22.90;96600.00;;;;5114952;28;20269;-84
2022/08/03 00:45:33;;;;;;;3.03;1.00;;;22.50;63.10;22.90;96601.00;;;;5118296;28;20246;-86
2022/08/03 00:48:00;;;;;;;1.70;0.87;;;22.40;63.20;22.90;96598.00;;;;5117055;28;20199;-84
2022/08/03 00:50:31;;;;;;;0.80;0.80;;;22.40;63.10;22.90;96599.00;;;;5111230;28;20203;-85
2022/08/03 00:53:00;;;;;;;0.70;0.70;;;22.40;63.30;22.80;96607.00;;;;5113092;28;20191;-84
2022/08/03 00:55:27;;;;;;;0.73;0.73;;;22.40;63.30;22.80;96606.00;;;;5115125;28;20253;-84
2022/08/03 00:57:58;;;;;;;1.20;1.10;;;22.30;63.40;22.80;96612.00;;;;5115326;28;20219;-84
2022/08/03 01:00:27;;;;;;;1.23;0.70;;;22.30;63.80;22.70;96609.00;;;;5115453;28;20218;-83
2022/08/03 01:02:55;;;;;;;1.63;0.77;;;22.30;64.00;22.70;96616.00;;;;5109729;28;20244;-84
2022/08/03 01:05:22;;;;;;;0.70;0.70;;;22.20;64.10;22.70;96606.00;;;;5114962;28;20214;-84
2022/08/03 01:08:05;;;;;;;1.40;0.90;;;22.20;64.30;22.70;96605.00;;;;5114931;28;20297;-84
2022/08/03 01:10:45;;;;;;;1.10;0.70;;;22.20;65.70;22.60;96601.00;;;;5115398;28;20222;-85
2022/08/03 01:13:25;;;;;;;0.80;0.80;;;22.20;64.80;22.70;96597.00;;;;5110886;28;20187;-84
2022/08/03 01:16:02;;;;;;;1.53;0.97;;;22.10;64.90;22.60;96593.00;;;;5110035;28;20197;-84
2022/08/03 01:18:37;;;;;;;0.93;0.93;;;22.10;65.60;22.60;96600.00;;;;5114733;28;20241;-86
2022/08/03 01:21:12;;;;;;;1.73;0.80;;;22.10;64.90;22.60;96600.00;;;;5114581;28;20222;-84
2022/08/03 01:24:03;;;;;;;1.37;0.80;;;22.10;64.90;22.50;96600.00;;;;5114417;28;20257;-83
2022/08/03 01:27:05;;;;;;;0.60;0.60;;;22.10;65.30;22.50;96589.00;;;;5114128;28;20187;-84
2022/08/03 01:29:59;;;;;;;1.23;0.90;;;22.10;65.50;22.50;96593.00;;;;5114958;28;20252;-84
2022/08/03 01:32:58;;;;;;;0.90;0.90;;;22.00;65.40;22.50;96591.00;;;;5106556;28;20198;-84
2022/08/03 01:35:32;;;;;;;1.03;0.90;;;22.00;65.00;22.50;96589.00;;;;5095749;28;20213;-84
2022/08/03 01:38:06;;;;;;;0.80;0.80;;;22.00;65.00;22.50;96578.00;;;;5115019;28;20619;-85
2022/08/03 01:40:39;;;;;;;1.00;0.80;;;22.00;65.10;22.50;96583.00;;;;5113803;28;20192;-84
2022/08/03 01:43:10;;;;;;;1.67;1.07;;;22.00;65.00;22.40;96578.00;;;;5109874;28;20193;-83
2022/08/03 01:45:41;;;;;;;0.83;0.83;;;22.00;65.00;22.40;96577.00;;;;5116243;27;20237;-85
2022/08/03 01:48:10;;;;;;;1.83;1.00;;;21.90;65.00;22.40;96582.00;;;;5111662;28;20689;-83
2022/08/03 01:50:40;;;;;;;1.23;1.17;;;21.90;64.80;22.40;96591.00;;;;5113657;28;20226;-84
2022/08/03 01:53:09;;;;;;;0.93;0.90;;;21.90;64.70;22.30;96583.00;;;;5114383;28;20560;-84
2022/08/03 01:55:40;;;;;;;1.50;0.77;;;21.90;64.90;22.30;96591.00;;;;5112720;28;20220;-83
2022/08/03 01:58:08;;;;;;;2.20;0.87;;;21.80;65.00;22.30;96584.00;;;;5113868;28;20678;-84
2022/08/03 02:00:39;;;;;;;1.27;0.73;;;21.80;65.00;22.20;96587.00;;;;5109636;28;20201;-85
2022/08/03 02:03:09;;;;;;;0.87;0.83;;;21.80;65.10;22.20;96583.00;;;;5113310;28;20604;-84
2022/08/03 02:05:40;;;;;;;1.53;0.87;;;21.80;65.10;22.20;96593.00;;;;5107849;28;20304;-84
2022/08/03 02:08:10;;;;;;;0.97;0.87;;;21.70;65.20;22.10;96590.00;;;;5113743;28;20205;-84
2022/08/03 02:10:41;;;;;;;0.60;0.60;;;21.70;65.60;22.10;96585.00;;;;5116002;28;20289;-83
2022/08/03 02:13:10;;;;;;;1.03;0.90;;;21.70;65.60;22.10;96590.00;;;;5117376;28;20210;-85
2022/08/03 02:15:41;;;;;;;1.00;0.80;;;21.70;65.60;22.10;96589.00;;;;5107311;28;20612;-83
2022/08/03 02:18:10;;;;;;;2.63;1.03;;;21.60;65.70;22.00;96582.00;;;;5116872;27;20344;-84
2022/08/03 02:20:40;;;;;;;1.23;1.00;;;21.60;65.70;22.00;96587.00;;;;5117642;28;20249;-84
2022/08/03 02:23:08;;;;;;;2.17;1.07;;;21.60;65.80;22.00;96582.00;;;;5115427;28;20286;-85
2022/08/03 02:25:43;;;;;;;1.40;1.10;;;21.50;66.00;22.00;96586.00;;;;5100183;28;20220;-83
2022/08/03 02:28:17;;;;;;;2.53;0.80;;;21.50;66.10;22.00;96590.00;;;;5117317;28;20178;-84
2022/08/03 02:30:52;;;;;;;0.93;0.90;;;21.50;66.00;21.90;96589.00;;;;5099796;28;20226;-83
2022/08/03 02:33:27;;;;;;;1.10;1.00;;;21.50;66.00;21.90;96591.00;;;;5116630;28;20662;-84
2022/08/03 02:35:57;;;;;;;0.93;0.90;;;21.50;66.20;21.90;96579.00;;;;5111939;28;20647;-83
2022/08/03 02:38:31;;;;;;;1.43;1.33;;;21.40;66.10;21.80;96585.00;;;;5116554;28;20298;-84
2022/08/03 02:41:01;;;;;;;1.23;1.10;;;21.40;66.30;21.80;96585.00;;;;5096787;28;20213;-83
2022/08/03 02:43:33;;;;;;;0.97;0.97;;;21.40;67.00;21.70;96588.00;;;;5104689;28;20198;-83
2022/08/03 02:46:02;;;;;;;1.90;0.90;;;21.30;66.40;21.70;96586.00;;;;5116281;28;20290;-83
2022/08/03 02:48:33;;;;;;;1.20;1.00;;;21.30;66.40;21.70;96579.00;;;;5116251;27;20230;-87
2022/08/03 02:51:02;;;;;;;1.60;1.30;;;21.30;66.50;21.70;96577.00;;;;5116760;28;20248;-84
2022/08/03 02:53:32;;;;;;;0.90;0.90;;;21.30;66.70;21.70;96575.00;;;;5116826;28;20659;-84
2022/08/03 02:56:02;;;;;;;0.90;0.90;;;21.20;66.90;21.70;96582.00;;;;5115557;28;20229;-85
2022/08/03 02:58:31;;;;;;;1.17;0.93;;;21.20;66.80;21.70;96580.00;;;;5115649;28;20281;-84
2022/08/03 03:01:01;;;;;;;0.90;0.90;;;21.20;66.80;21.60;96575.00;;;;5115741;28;20652;-84
2022/08/03 03:03:30;;;;;;;2.30;1.10;;;21.20;66.90;21.60;96576.00;;;;5116231;28;20192;-85
2022/08/03 03:05:58;;;;;;;1.07;1.07;;;21.20;67.00;21.60;96576.00;;;;5115417;28;20247;-84
2022/08/03 03:08:27;;;;;;;1.00;0.90;;;21.20;67.10;21.60;96576.00;;;;5107631;28;20223;-84
2022/08/03 03:10:55;;;;;;;0.93;0.90;;;21.20;67.10;21.60;96577.00;;;;5115555;28;20230;-84
2022/08/03 03:13:23;;;;;;;0.83;0.83;;;21.10;67.10;21.50;96579.00;;;;5116085;28;20283;-83
2022/08/03 03:15:52;;;;;;;2.53;1.03;;;21.10;67.10;21.50;96577.00;;;;5114678;28;20283;-83
2022/08/03 03:18:22;;;;;;;1.43;1.20;;;21.10;67.10;21.50;96579.00;;;;5111826;28;20264;-83
2022/08/03 03:20:50;;;;;;;1.83;1.10;;;21.10;67.20;21.40;96586.00;;;;5115011;28;20235;-84
2022/08/03 03:23:20;;;;;;;1.40;0.97;;;21.10;67.30;21.40;96577.00;;;;5102605;28;20237;-83
2022/08/03 03:25:48;;;;;;;0.80;0.80;;;21.00;67.10;21.30;96572.00;;;;5119749;27;20223;-86
2022/08/03 03:28:16;;;;;;;1.47;0.90;;;21.00;67.10;21.30;96582.00;;;;5111223;28;20234;-84
2022/08/03 03:30:43;;;;;;;1.40;1.00;;;21.00;67.20;21.30;96577.00;;;;5115821;28;20295;-84
2022/08/03 03:33:12;;;;;;;1.67;1.00;;;20.90;67.20;21.30;96579.00;;;;5115668;28;20258;-84
2022/08/03 03:35:44;;;;;;;1.57;0.93;;;20.90;67.30;21.20;96584.00;;;;5114472;28;20517;-84
2022/08/03 03:38:11;;;;;;;2.03;0.87;;;20.90;67.40;21.20;96581.00;;;;5115637;28;20566;-84
2022/08/03 03:40:39;;;;;;;0.77;0.77;;;20.80;67.30;21.20;96578.00;;;;5114861;28;20186;-84
2022/08/03 03:43:09;;;;;;;1.93;1.10;;;20.80;67.40;21.20;96576.00;;;;5100717;28;20311;-84
2022/08/03 03:45:37;;;;;;;1.30;0.90;;;20.80;67.60;21.10;96574.00;;;;5097507;28;20254;-85
2022/08/03 03:48:06;;;;;;;1.00;0.87;;;20.80;67.60;21.10;96570.00;;;;5113339;28;20433;-84
2022/08/03 03:50:35;;;;;;;2.70;1.10;;;20.70;67.60;21.10;96579.00;;;;5115284;28;20256;-84
2022/08/03 03:53:04;;;;;;;1.20;1.10;;;20.70;67.70;21.10;96585.00;;;;5121428;27;20227;-83
2022/08/03 03:55:32;;;;;;;1.07;0.97;;;20.70;67.80;21.10;96586.00;;;;5114137;27;20221;-84
2022/08/03 03:57:59;;;;;;;1.70;1.00;;;20.70;67.90;21.00;96575.00;;;;5115123;28;20673;-84
2022/08/03 04:00:26;;;;;;;1.10;1.00;;;20.60;67.90;21.00;96588.00;;;;5114881;28;20254;-84
2022/08/03 04:02:53;;;;;;;2.07;1.20;;;20.60;68.10;21.00;96592.00;;;;5118004;27;20235;-84
2022/08/03 04:11:09;;;;;;;2.00;1.03;;;20.60;68.30;21.00;96589.00;;;;5129998;28;20255;-84
2022/08/03 04:13:47;;;;;;;1.03;0.83;;;20.60;68.50;21.00;96589.00;;;;5133695;28;20210;-85
2022/08/03 04:16:19;;;;;;;1.43;1.33;;;20.50;68.40;21.00;96594.00;;;;5118374;28;20226;-83
2022/08/03 04:18:53;;;;;;;1.20;1.00;;;20.50;69.30;21.00;96589.00;;;;5119152;28;20249;-83
2022/08/03 04:21:23;;;;;;;1.13;1.13;;;20.50;68.60;21.00;96598.00;;;;5106877;28;20183;-82
2022/08/03 04:23:55;;;;;;;1.17;1.17;;;20.50;68.70;21.00;96599.00;;;;5100161;28;20211;-83
2022/08/03 04:26:27;;;;;;;1.20;1.10;;;20.50;69.10;21.00;96598.00;;;;5116286;28;20225;-83
2022/08/03 04:28:55;;;;;;;0.80;0.80;;;20.50;69.10;21.00;96600.00;;;;5116256;28;20205;-84
2022/08/03 04:31:25;;;;;;;1.13;1.03;;;20.50;69.10;21.00;96606.00;;;;5114689;28;20222;-84
2022/08/03 04:33:54;;;;;;;1.00;0.90;;;20.50;69.20;21.00;96596.00;;;;5095537;28;20294;-84
2022/08/03 04:36:25;;;;;;;1.37;1.27;;;20.50;69.30;21.10;96602.00;;;;5112862;28;20570;-83
2022/08/03 04:39:04;;;;;;;2.53;1.17;;;20.50;69.50;21.10;96604.00;;;;5107812;28;20293;-84
2022/08/03 04:41:34;;;;;;;1.70;1.00;;;20.50;69.90;21.10;96608.00;;;;5098417;28;20227;-87
2022/08/03 04:44:05;;;;;;;1.50;1.40;;;20.50;69.60;21.10;96612.00;;;;5106561;28;20299;-87
2022/08/03 04:46:38;;;;;;;1.33;1.23;;;20.50;69.70;21.10;96611.00;;;;5114357;28;20186;-86
2022/08/03 04:49:06;;;;;;;1.00;1.00;;;20.50;69.80;21.10;96614.00;;;;5113320;28;20242;-87
2022/08/03 04:51:37;;;;;;;1.50;1.17;;;20.50;69.70;21.10;96614.00;;;;5113534;28;20223;-88
2022/08/03 04:54:06;;;;;;;1.17;1.07;;;20.50;69.80;21.10;96611.00;;;;5113235;28;20587;-86
2022/08/03 04:56:34;;;;;;;1.57;1.40;;;20.50;69.90;21.10;96613.00;;;;5113641;28;20712;-86
2022/08/03 04:59:01;;;;;;;1.03;1.03;;;20.50;70.00;21.10;96614.00;;;;5112799;28;20225;-87
2022/08/03 05:01:29;;;;;;;1.50;1.40;;;20.50;70.10;21.10;96613.00;;;;5099681;28;20195;-88
2022/08/03 05:03:56;;;;;;;1.50;1.33;;;20.60;70.30;21.10;96617.00;;;;5102857;28;20221;-86
2022/08/03 05:06:23;;;;;;;1.70;1.30;;;20.60;70.50;21.10;96621.00;;;;5113357;28;20229;-86
2022/08/03 05:08:50;;;;;;;1.97;1.47;;;20.60;70.60;21.20;96619.00;;;;5113486;28;20199;-86
2022/08/03 05:11:19;;;;;;;1.30;1.20;;;20.60;70.70;21.20;96623.00;;;;5113556;28;20278;-87
2022/08/03 05:13:47;;;;;;;1.23;1.13;;;20.60;70.70;21.20;96620.00;;;;5117659;27;20301;-86
2022/08/03 05:16:15;;;;;;;1.33;1.10;;;20.70;70.80;21.20;96622.00;;;;5113866;27;20214;-86
2022/08/03 05:18:42;;;;;;;1.97;1.50;;;20.70;70.80;21.30;96625.00;;;;5129057;27;20193;-87
2022/08/03 05:21:12;;;;;;;1.73;1.63;;;20.70;70.80;21.30;96621.00;;;;5111680;28;20198;-86
2022/08/03 05:23:40;;;;;;;2.27;2.17;;;20.70;70.80;21.30;96629.00;;;;5107136;28;20695;-87
2022/08/03 05:26:07;;;;;;;2.30;2.10;;;20.80;70.90;21.40;96629.00;;;;5112816;28;20235;-87
2022/08/03 05:28:36;;;;;;;1.60;1.50;;;20.80;70.90;21.40;96630.00;;;;5114196;27;20226;-86
2022/08/03 05:31:03;;;;;;;1.63;1.40;;;20.80;70.90;21.50;96627.00;;;;5115014;27;20201;-87
2022/08/03 05:33:30;;;;;;;1.80;1.70;;;20.90;70.80;21.50;96632.00;;;;5113089;27;20334;-86
2022/08/03 05:35:58;;;;;;;1.53;1.43;;;20.90;70.80;21.60;96631.00;;;;5113933;27;20685;-86
2022/08/03 05:38:25;;;;;;;1.60;1.50;;;21.00;70.70;21.60;96638.00;;;;5114529;27;20224;-88
2022/08/03 05:40:52;;;;;;;1.40;1.30;;;21.00;70.80;21.70;96635.00;;;;5104574;27;20215;-87
2022/08/03 05:43:20;;;;;;;1.10;1.10;;;21.00;70.80;21.70;96626.00;;;;5109922;27;20283;-88
2022/08/03 05:45:49;;;;;;;1.37;1.27;;;21.10;70.90;21.70;96632.00;;;;5108555;28;20191;-88
2022/08/03 05:48:16;;;;;;;3.33;1.50;;;21.10;70.90;21.80;96629.00;;;;5107968;28;20186;-88
2022/08/03 05:50:43;;;;;;;1.47;1.37;;;21.10;70.90;21.80;96628.00;;;;5113071;28;20229;-88
2022/08/03 05:53:10;;;;;;;1.87;1.70;;;21.20;70.80;21.90;96631.00;;;;5111441;28;20626;-88
2022/08/03 05:55:37;;;;;;;1.53;1.43;;;21.30;70.60;21.90;96641.00;;;;5106362;28;20257;-88
2022/08/03 05:58:05;;;;;;;1.70;1.60;;;21.30;70.50;22.00;96633.00;;;;5112619;28;20256;-88
2022/08/03 06:00:32;;;;;;;1.50;1.40;;;21.30;70.50;22.00;96632.00;;;;5113324;28;20255;-87
2022/08/03 06:03:01;;;;;;;1.53;1.43;;;21.40;70.50;22.10;96624.00;;;;5104637;28;20687;-87
2022/08/03 06:05:28;;;;;;;1.70;1.60;;;21.40;70.60;22.10;96627.00;;;;5111077;28;20221;-88
2022/08/03 06:07:55;;;;;;;3.10;1.70;;;21.50;70.70;22.20;96635.00;;;;5111477;28;20325;-87
2022/08/03 06:10:22;;;;;;;1.40;1.20;;;21.50;70.80;22.20;96638.00;;;;5112003;28;20206;-88
2022/08/03 06:12:50;;;;;;;2.90;1.40;;;21.60;70.60;22.30;96633.00;;;;5108909;28;20217;-87
2022/08/03 06:15:18;;;;;;;2.47;1.83;;;21.60;70.40;22.30;96632.00;;;;5109889;28;20219;-87
2022/08/03 06:17:47;;;;;;;1.70;1.53;;;21.70;70.40;22.40;96632.00;;;;5111005;28;20282;-87
2022/08/03 06:20:18;;;;;;;2.13;1.97;;;21.70;70.30;22.50;96631.00;;;;5101234;28;20217;-87
2022/08/03 06:22:45;;;;;;;1.60;1.50;;;21.80;70.40;22.50;96639.00;;;;5096966;28;20198;-88
2022/08/03 06:25:12;;;;;;;1.37;1.30;;;21.80;70.20;22.60;96633.00;;;;5102543;28;20206;-88
2022/08/03 06:27:40;;;;;;;1.90;1.80;;;21.90;70.20;22.60;96640.00;;;;5111805;28;20187;-88
2022/08/03 06:30:10;;;;;;;3.73;1.70;;;21.90;70.10;22.70;96644.00;;;;5110453;28;20228;-88
2022/08/03 06:32:38;;;;;;;4.07;1.90;;;22.00;70.20;22.80;96648.00;;;;5096887;28;20220;-88
2022/08/03 06:35:06;;;;;;;2.10;1.80;;;22.00;70.10;22.80;96651.00;;;;5102642;28;20215;-88
2022/08/03 06:37:44;;;;;;;1.80;1.70;;;22.10;70.10;22.90;96648.00;;;;5112576;28;20714;-87
2022/08/03 06:40:16;;;;;;;1.67;1.57;;;22.20;70.40;23.00;96644.00;;;;5112217;28;20702;-88
2022/08/03 06:42:43;;;;;;;1.80;1.60;;;22.30;70.20;23.10;96650.00;;;;5106993;28;20233;-88
2022/08/03 06:45:12;;;;;;;3.00;1.97;;;22.30;70.00;23.10;96646.00;;;;5103834;28;20254;-88
2022/08/03 06:47:40;;;;;;;2.47;1.20;;;22.40;70.00;23.20;96647.00;;;;5111286;28;20195;-89
2022/08/03 06:50:09;;;;;;;3.70;1.33;;;22.50;70.10;23.30;96651.00;;;;5110615;28;20210;-88
2022/08/03 06:52:36;;;;;;;2.43;1.40;;;22.60;70.30;23.40;96647.00;;;;5110113;28;20263;-88
2022/08/03 06:55:07;;;;;;;1.30;1.20;;;22.60;70.10;23.40;96642.00;;;;5109780;28;20250;-88
2022/08/03 06:57:34;;;;;;;1.23;1.10;;;24.20;70.50;23.50;96652.00;;;;5113923;28;20203;-88
2022/08/03 07:00:06;;;;;;;1.90;1.07;;;22.80;69.30;23.60;96647.00;;;;5114094;28;20210;-88
2022/08/03 07:02:33;;;;;;;1.77;1.10;;;22.90;69.20;23.70;96650.00;;;;5102210;28;20723;-88
2022/08/03 07:05:01;;;;;;;2.63;1.00;;;23.00;69.10;23.80;96651.00;;;;5114717;28;20214;-88
2022/08/03 07:07:28;;;;;;;1.37;1.27;;;23.10;69.90;23.90;96653.00;;;;5115595;28;20563;-88
2022/08/03 07:09:56;;;;;;;1.30;1.20;;;23.20;69.00;24.00;96646.00;;;;5114940;28;20244;-88
2022/08/03 07:12:25;;;;;;;0.90;0.90;;;23.30;69.10;24.20;96654.00;;;;5105489;28;20616;-88
2022/08/03 07:14:52;;;;;;;0.80;0.73;;;23.40;69.00;24.30;96656.00;;;;5114801;28;20300;-88
2022/08/03 07:17:19;;;;;;;0.90;0.90;;;23.50;68.90;24.40;96652.00;;;;5106500;28;20684;-88
2022/08/03 07:19:46;;;;;;;1.13;1.13;;;23.60;69.20;24.60;96655.00;;;;5112016;28;20656;-88
2022/08/03 07:22:14;;;;;;;1.43;0.87;;;23.70;68.80;24.70;96658.00;;;;5130402;28;20233;-87
2022/08/03 07:24:41;;;;;;;1.40;1.13;;;23.80;68.50;24.90;96655.00;;;;5128838;28;20229;-87
2022/08/03 07:27:09;;;;;;;0.80;0.80;;;23.90;68.60;25.10;96661.00;;;;5117479;28;20722;-87
2022/08/03 07:29:37;;;;;;;1.67;1.00;;;24.10;68.60;25.30;96657.00;;;;5115156;28;20203;-87
2022/08/03 07:32:05;;;;;;;1.27;1.10;;;24.30;68.60;25.60;96648.00;;;;5115502;28;20281;-87
2022/08/03 07:34:33;;;;;;;1.17;0.80;;;24.50;68.50;25.80;96650.00;;;;5115327;28;20214;-88
2022/08/03 07:37:00;;;;;;;1.10;1.00;;;24.60;68.30;26.00;96650.00;;;;5115206;28;20289;-87
2022/08/03 07:39:27;;;;;;;2.20;1.27;;;24.80;68.00;26.20;96650.00;;;;5108380;28;20285;-87
2022/08/03 07:41:54;;;;;;;0.70;0.70;;;25.00;67.90;26.40;96647.00;;;;5115039;28;20720;-87
2022/08/03 07:44:22;;;;;;;1.00;1.00;;;25.20;67.70;26.60;96654.00;;;;5109576;28;20254;-87
2022/08/03 07:46:50;;;;;;;0.80;0.80;;;25.40;67.40;26.80;96650.00;;;;5109781;28;20222;-87
2022/08/03 07:49:17;;;;;;;2.23;1.07;;;25.60;67.10;27.10;96656.00;;;;5113872;28;20217;-87
2022/08/03 07:51:45;;;;;;;2.17;1.00;;;25.80;66.90;27.20;96658.00;;;;5114382;28;20206;-88
2022/08/03 07:54:32;;;;;;;2.57;1.00;;;26.00;66.60;27.50;96655.00;;;;5113134;28;20218;-87
2022/08/03 07:56:59;;;;;;;1.80;0.80;;;26.20;66.50;27.60;96654.00;;;;5113607;28;20279;-88
2022/08/03 07:59:26;;;;;;;0.73;0.73;;;26.30;66.30;27.80;96657.00;;;;5111580;28;20571;-87
2022/08/03 08:01:55;;;;;;;1.20;0.83;;;26.50;65.90;28.00;96648.00;;;;5096730;28;20245;-87
2022/08/03 08:04:22;;;;;;;0.77;0.77;;;26.70;65.30;28.20;96644.00;;;;5094529;28;20218;-88
2022/08/03 08:06:49;;;;;;;1.47;0.80;;;26.90;64.60;28.40;96643.00;;;;5110994;28;20218;-87
2022/08/03 08:09:17;;;;;;;1.00;0.83;;;27.10;65.00;28.50;96648.00;;;;5111266;28;20194;-88
2022/08/03 08:11:44;;;;;;;0.97;0.97;;;27.20;64.20;28.70;96651.00;;;;5110130;28;20191;-88
2022/08/03 08:14:14;;;;;;;0.63;0.63;;;27.40;64.00;28.90;96650.00;;;;5108519;28;20576;-88
2022/08/03 08:16:41;;;;;;;1.17;0.87;;;27.60;63.20;29.10;96650.00;;;;5111060;28;20226;-88
2022/08/03 08:19:09;;;;;;;1.00;0.85;;;27.70;63.10;29.30;96649.00;;;;5111651;28;20308;-88
2022/08/03 08:21:37;;;;;;;0.60;0.60;;;27.90;62.30;29.50;96644.00;;;;5112326;28;20322;-87
2022/08/03 08:24:06;;;;;;;0.98;0.95;;;28.10;62.20;29.60;96649.00;;;;5134357;27;20217;-87
2022/08/03 08:26:34;;;;;;;0.88;0.88;;;28.30;61.20;29.80;96650.00;;;;5115495;27;20255;-88
2022/08/03 08:29:01;;;;;;;1.88;0.90;;;28.50;61.40;30.00;96657.00;;;;5117334;27;20225;-88
2022/08/03 08:31:28;;;;;;;1.25;1.02;;;28.60;61.40;30.20;96656.00;;;;5114131;27;20766;-88
2022/08/03 08:34:04;;;;;;;1.40;0.70;;;28.80;60.80;30.40;96650.00;;;;5111583;28;20242;-88
2022/08/03 08:36:33;;;;;;;0.70;0.70;;;29.00;59.70;30.60;96653.00;;;;5111943;27;20194;-88
2022/08/03 08:39:03;;;;;;;0.45;0.45;;;29.20;59.70;30.80;96650.00;;;;5116412;27;20202;-88
2022/08/03 08:41:33;;;;;;;1.33;0.60;;;29.40;59.40;31.10;96650.00;;;;5120607;27;20304;-88
2022/08/03 08:44:01;;;;;;;1.25;0.52;;;29.60;59.10;31.30;96643.00;;;;5120869;27;20210;-88
2022/08/03 08:46:33;;;;;;;0.45;0.45;;;29.70;58.90;31.50;96647.00;;;;5112359;28;20243;-88
2022/08/03 08:49:02;;;;;;;0.55;0.55;;;29.90;59.20;31.70;96655.00;;;;5105500;27;20267;-88
2022/08/03 08:51:36;;;;;;;0.80;0.50;;;30.10;58.30;31.90;96649.00;;;;5112190;28;20191;-88
2022/08/03 08:54:06;;;;;;;2.08;0.82;;;30.30;58.00;32.10;96647.00;;;;5128533;27;20308;-88
2022/08/03 08:56:34;;;;;;;0.73;0.63;;;30.50;57.60;32.30;96648.00;;;;5112693;28;20195;-88
2022/08/03 08:59:02;;;;;;;0.60;0.60;;;30.60;57.20;32.50;96646.00;;;;5116066;27;20664;-88
2022/08/03 09:01:32;;;;;;;0.80;0.60;;;30.90;56.80;32.70;96645.00;;;;5112229;28;20254;-88
2022/08/03 09:03:59;;;;;;;1.08;0.52;;;31.00;56.50;32.90;96648.00;;;;5110091;28;20611;-88
2022/08/03 09:06:27;;;;;;;1.70;0.80;;;31.20;56.20;33.10;96645.00;;;;5115939;27;20218;-88
2022/08/03 09:08:55;;;;;;;0.73;0.47;;;31.40;55.70;33.30;96647.00;;;;5112106;27;20293;-88
2022/08/03 09:11:23;;;;;;;1.40;0.80;;;31.60;55.40;33.50;96648.00;;;;5119501;27;20285;-88
2022/08/03 09:13:51;;;;;;;0.85;0.50;;;31.70;55.00;33.70;96642.00;;;;5109867;28;20299;-88
2022/08/03 09:16:21;;;;;;;2.10;0.70;;;31.90;54.40;33.90;96645.00;;;;5111207;28;20222;-88
2022/08/03 09:18:51;;;;;;;0.60;0.60;;;32.10;54.00;34.10;96646.00;;;;5109466;28;20226;-88
2022/08/03 09:21:23;;;;;;;0.60;0.60;;;32.30;53.60;34.30;96648.00;;;;5106197;28;20214;-88
2022/08/03 09:23:53;;;;;;;0.63;0.60;;;32.50;52.90;34.60;96647.00;;;;5111305;28;20214;-89
2022/08/03 09:26:27;;;;;;;0.60;0.50;;;32.60;52.50;34.80;96646.00;;;;5127379;27;20230;-88
2022/08/03 09:28:59;;;;;;;0.70;0.60;;;32.80;51.50;35.00;96643.00;;;;5110215;28;20240;-88
2022/08/03 09:31:35;;;;;;;0.40;0.40;;;33.10;51.60;35.20;96650.00;;;;5112212;28;20199;-88
2022/08/03 09:34:05;;;;;;;1.20;0.50;;;33.30;51.20;35.40;96644.00;;;;5111647;28;20224;-88
2022/08/03 09:36:40;;;;;;;0.50;0.47;;;33.50;50.90;35.60;96652.00;;;;5111618;28;20198;-88
2022/08/03 09:39:10;;;;;;;1.10;0.68;;;33.80;50.20;35.80;96645.00;;;;5111017;28;20651;-89
2022/08/03 09:41:41;;;;;;;1.30;0.47;;;34.00;50.20;36.00;96650.00;;;;5111713;28;20221;-88
2022/08/03 09:44:10;;;;;;;0.60;0.60;;;34.10;49.60;36.30;96651.00;;;;5109666;28;20218;-87
2022/08/03 09:46:51;;;;;;;0.70;0.70;;;34.30;49.50;36.50;96650.00;;;;5111928;28;20191;-88
2022/08/03 09:49:18;;;;;;;0.63;0.50;;;34.50;47.50;36.80;96649.00;;;;5111093;28;20230;-86
2022/08/03 09:51:46;;;;;;;0.43;0.43;;;34.60;48.20;37.00;96645.00;;;;5112520;28;20281;-87
2022/08/03 09:54:13;;;;;;;0.52;0.50;;;34.80;48.10;37.30;96651.00;;;;5111385;28;20207;-89
2022/08/03 09:56:44;;;;;;;1.10;0.50;;;34.90;47.50;37.50;96650.00;;;;5111659;28;20198;-86
2022/08/03 09:59:13;;;;;;;0.85;0.60;;;35.10;46.70;37.80;96650.00;;;;5111465;28;20598;-86
2022/08/03 10:01:44;;;;;;;0.32;0.32;;;35.30;46.80;38.00;96649.00;;;;5111894;28;20218;-89
2022/08/03 10:04:16;;;;;;;0.40;0.40;;;35.50;46.00;38.20;96649.00;;;;5111002;28;20301;-88
2022/08/03 10:06:45;;;;;;;1.20;0.60;;;35.70;44.50;38.30;96646.00;;;;5111074;28;20613;-86
2022/08/03 10:09:15;;;;;;;0.57;0.40;;;35.90;45.30;38.50;96645.00;;;;5111171;28;20656;-86
2022/08/03 10:11:45;;;;;;;0.40;0.40;;;36.10;45.30;38.70;96657.00;;;;5111820;28;20695;-86
2022/08/03 10:14:17;;;;;;;0.57;0.57;;;36.30;44.60;38.80;96649.00;;;;5106435;28;20238;-86
2022/08/03 10:16:46;;;;;;;0.90;0.70;;;36.50;44.30;38.90;96649.00;;;;5111636;28;20193;-86
2022/08/03 10:19:14;;;;;;;0.60;0.60;;;36.60;44.40;39.00;96647.00;;;;5108578;28;20227;-86
2022/08/03 10:21:55;;;;;;;0.57;0.57;;;36.80;43.90;39.10;96641.00;;;;5111966;28;20220;-85
2022/08/03 10:24:28;;;;;;;1.33;0.47;;;36.90;43.70;39.20;96642.00;;;;5104450;28;20502;-85
2022/08/03 10:27:04;;;;;;;1.58;0.60;;;37.10;43.00;39.30;96648.00;;;;5109885;28;20277;-85
2022/08/03 10:29:38;;;;;;;0.60;0.45;;;37.10;42.50;39.30;96649.00;;;;5111966;28;20492;-85
2022/08/03 10:32:16;;;;;;;1.35;0.70;;;37.30;41.70;39.30;96645.00;;;;5114334;28;20644;-86
2022/08/03 10:34:50;;;;;;;1.20;0.35;;;37.40;41.60;39.30;96639.00;;;;5102113;28;20235;-86
2022/08/03 10:37:18;;;;;;;0.77;0.52;;;37.40;41.10;39.30;96636.00;;;;5114857;28;20229;-86
2022/08/03 10:39:56;;;;;;;0.60;0.60;;;37.50;40.70;39.30;96642.00;;;;5123558;27;20244;-86
2022/08/03 10:42:27;;;;;;;0.65;0.55;;;37.60;40.50;39.20;96637.00;;;;5116527;28;20257;-85
2022/08/03 10:45:04;;;;;;;0.60;0.60;;;37.60;40.20;39.20;96638.00;;;;5112138;28;20211;-86
2022/08/03 10:47:34;;;;;;;0.40;0.40;;;37.70;39.70;39.20;96630.00;;;;5113903;28;20226;-86
2022/08/03 10:50:02;;;;;;;0.40;0.40;;;37.70;40.20;39.10;96636.00;;;;5116238;28;20714;-86
2022/08/03 10:52:31;;;;;;;0.40;0.40;;;37.80;39.90;39.10;96634.00;;;;5119867;27;20300;-86
2022/08/03 10:57:51;;;;;;;0.60;0.50;;;37.80;39.20;39.00;96619.00;;;;5116384;28;20236;-86
2022/08/03 11:00:20;;;;;;;0.40;0.40;;;37.80;38.40;38.90;96626.00;;;;5117113;28;20558;-86
2022/08/03 11:03:09;;;;;;;0.98;0.35;;;37.80;38.20;38.80;96617.00;;;;5113963;28;20242;-86
2022/08/03 11:05:40;;;;;;;1.23;0.40;;;37.80;37.80;38.60;96621.00;;;;5112478;28;20214;-86
2022/08/03 11:08:33;;;;;;;0.80;0.40;;;37.70;37.60;38.40;96615.00;;;;5116617;28;20615;-86
2022/08/03 11:11:23;;;;;;;1.85;0.40;;;37.50;36.30;38.20;96610.00;;;;5114070;28;20195;-85
2022/08/03 11:14:04;;;;;;;0.52;0.52;;;37.40;37.40;37.90;96607.00;;;;5106913;28;20222;-86
2022/08/03 11:16:37;;;;;;;0.40;0.40;;;37.20;36.10;37.60;96611.00;;;;5114707;28;20277;-85