Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:28;;;;;;;2.30;1.00;;;28.30;79.60;;;;;;5070089;28;20379;-89
2022/12/05 00:03:58;;;;;;;2.17;0.90;;;28.70;75.20;;;;;;5069746;28;20369;-89
2022/12/05 00:06:26;;;;;;;6.25;1.10;;;28.60;75.20;;;;;;5070145;28;20753;-87
2022/12/05 00:08:54;;;;;;;5.53;1.10;;;28.40;75.20;;;;;;5069361;28;20428;-89
2022/12/05 00:11:25;;;;;;;2.15;0.90;;;28.10;74.60;;;;;;5051646;28;20461;-90
2022/12/05 00:13:55;;;;;;;2.80;1.00;;;28.10;75.20;;;;;;5069641;28;20374;-90
2022/12/05 00:16:25;;;;;;;6.15;1.10;;;28.20;75.30;;;;;;5069521;28;20380;-90
2022/12/05 00:18:53;;;;;;;3.28;1.20;;;28.20;75.70;;;;;;5069505;28;20363;-89
2022/12/05 00:21:26;;;;;;;4.45;1.15;;;28.30;74.80;;;;;;5069063;28;20375;-91
2022/12/05 00:23:55;;;;;;;2.65;1.05;;;28.60;74.00;;;;;;5069751;28;20370;-90
2022/12/05 00:26:22;;;;;;;1.77;0.90;;;29.30;71.90;;;;;;5069322;28;20371;-84
2022/12/05 00:28:49;;;;;;;3.70;0.90;;;29.30;67.80;;;;;;5069309;28;20404;-88
2022/12/05 00:31:20;;;;;;;3.63;1.10;;;29.20;68.10;;;;;;5068870;28;20370;-89
2022/12/05 00:33:48;;;;;;;1.95;0.90;;;29.10;69.10;;;;;;5069266;28;20424;-90
2022/12/05 00:36:21;;;;;;;2.93;1.10;;;29.10;69.20;;;;;;5069198;28;20457;-89
2022/12/05 00:38:49;;;;;;;2.72;1.00;;;29.10;69.20;;;;;;5069497;28;20358;-88
2022/12/05 00:41:20;;;;;;;3.70;1.02;;;29.20;67.50;;;;;;5069372;28;20725;-89
2022/12/05 00:43:47;;;;;;;2.60;0.90;;;29.30;66.10;;;;;;5068948;28;20419;-87
2022/12/05 00:46:25;;;;;;;3.13;0.87;;;29.50;65.20;;;;;;5068436;28;20424;-84
2022/12/05 00:48:56;;;;;;;3.33;0.98;;;29.70;65.90;;;;;;5069233;28;20402;-88
2022/12/05 00:51:27;;;;;;;5.72;1.40;;;30.00;64.60;;;;;;5068952;28;20915;-87
2022/12/05 00:53:54;;;;;;;2.53;1.10;;;30.30;64.60;;;;;;5069284;28;20738;-86
2022/12/05 00:56:23;;;;;;;2.72;1.20;;;30.30;64.40;;;;;;5068782;28;20704;-88
2022/12/05 00:58:52;;;;;;;3.13;0.90;;;30.40;63.30;;;;;;5068744;28;20429;-87
2022/12/05 01:01:23;;;;;;;3.25;1.20;;;30.40;64.30;;;;;;5069502;28;20475;-90
2022/12/05 01:03:53;;;;;;;2.55;1.05;;;30.20;63.70;;;;;;5069588;28;20909;-89
2022/12/05 01:06:21;;;;;;;3.50;0.90;;;30.20;64.00;;;;;;5069599;28;20379;-88
2022/12/05 01:08:49;;;;;;;3.45;1.10;;;30.20;63.50;;;;;;5082993;28;20535;-90
2022/12/05 01:11:18;;;;;;;2.58;1.00;;;30.40;62.60;;;;;;5068902;28;20373;-88
2022/12/05 01:13:46;;;;;;;2.85;1.00;;;30.50;64.10;;;;;;5068891;28;20858;-91
2022/12/05 01:16:26;;;;;;;7.10;1.00;;;30.70;63.50;;;;;;5069084;28;20370;-85
2022/12/05 01:18:53;;;;;;;3.33;1.00;;;31.00;62.70;;;;;;5068840;28;20380;-85
2022/12/05 01:21:21;;;;;;;8.02;0.98;;;31.30;63.20;;;;;;5069088;28;20424;-88
2022/12/05 01:23:49;;;;;;;3.92;1.00;;;31.80;62.50;;;;;;5050836;28;20796;-89
2022/12/05 01:26:18;;;;;;;4.38;0.93;;;32.00;61.30;;;;;;5068772;28;20508;-89
2022/12/05 01:28:46;;;;;;;3.33;1.00;;;32.20;60.30;;;;;;5068362;28;20432;-89
2022/12/05 01:31:28;;;;;;;3.35;1.00;;;32.20;60.20;;;;;;5068620;28;20403;-87
2022/12/05 01:33:58;;;;;;;2.13;1.07;;;32.70;58.40;;;;;;5068781;28;20435;-90
2022/12/05 01:36:27;;;;;;;6.30;1.20;;;32.70;59.30;;;;;;5068336;28;20384;-89
2022/12/05 01:38:54;;;;;;;3.53;1.08;;;33.20;59.80;;;;;;5068669;28;20922;-87
2022/12/05 01:41:34;;;;;;;3.67;1.00;;;33.60;58.10;;;;;;5068621;28;20457;-88
2022/12/05 01:44:02;;;;;;;2.65;1.08;;;34.10;57.60;;;;;;5068234;28;20370;-89
2022/12/05 01:49:53;;;;;;;1.97;1.10;;;35.30;54.30;;;;;;5068423;28;20420;-90
2022/12/05 01:52:24;;;;;;;2.88;0.80;;;35.50;53.80;;;;;;5068171;28;20785;-87
2022/12/05 01:54:55;;;;;;;3.70;1.02;;;35.10;53.90;;;;;;5068411;28;20366;-88
2022/12/05 01:57:24;;;;;;;3.35;1.00;;;35.10;52.80;;;;;;5068488;28;20382;-80
2022/12/05 01:59:56;;;;;;;5.18;0.90;;;34.90;52.70;;;;;;5053714;28;20745;-90
2022/12/05 02:02:24;;;;;;;2.42;1.13;;;35.00;54.90;;;;;;5078024;28;20374;-87
2022/12/05 02:05:20;;;;;;;4.45;1.30;;;35.50;53.20;;;;;;5059451;28;20386;-88
2022/12/05 02:07:47;;;;;;;5.75;1.10;;;35.80;52.80;;;;;;5065046;28;20762;-90
2022/12/05 02:10:14;;;;;;;3.13;1.10;;;36.10;52.10;;;;;;5071892;28;20408;-90
2022/12/05 02:12:43;;;;;;;3.17;1.10;;;36.70;51.00;;;;;;5071999;28;20878;-87
2022/12/05 02:15:18;;;;;;;2.60;1.00;;;37.10;49.70;;;;;;5071686;28;20703;-85
2022/12/05 02:18:14;;;;;;;2.80;1.10;;;36.90;50.20;;;;;;5071660;28;20461;-89
2022/12/05 02:21:03;;;;;;;2.80;0.93;;;36.70;49.30;;;;;;4990578;28;20388;-86
2022/12/05 02:23:42;;;;;;;3.65;1.00;;;36.70;48.00;;;;;;4990498;28;20446;-88
2022/12/05 02:26:30;;;;;;;2.53;1.00;;;36.60;49.50;;;;;;4990463;28;20439;-89
2022/12/05 02:29:21;;;;;;;2.75;1.00;;;36.60;49.30;;;;;;4991056;28;20904;-89
2022/12/05 02:32:00;;;;;;;2.80;1.00;;;36.60;48.80;;;;;;4990126;28;20385;-89
2022/12/05 02:34:36;;;;;;;2.85;1.10;;;36.90;48.20;;;;;;4990247;28;20395;-89
2022/12/05 02:37:16;;;;;;;2.22;1.10;;;37.20;49.10;;;;;;4990314;28;20428;-88
2022/12/05 02:39:56;;;;;;;2.38;1.10;;;37.30;48.40;;;;;;4990276;28;20385;-83
2022/12/05 02:42:49;;;;;;;3.20;1.20;;;37.30;47.90;;;;;;4990808;28;20448;-88
2022/12/05 02:45:17;;;;;;;4.85;1.30;;;37.10;48.00;;;;;;4990281;28;20888;-83
2022/12/05 02:47:49;;;;;;;4.10;1.20;;;37.40;47.20;;;;;;4989713;28;20455;-89
2022/12/05 02:50:24;;;;;;;3.40;1.10;;;37.10;47.40;;;;;;4990001;28;20377;-89
2022/12/05 02:52:55;;;;;;;1.70;1.10;;;37.90;47.40;;;;;;4989915;28;20690;-83
2022/12/05 02:55:24;;;;;;;1.85;1.02;;;38.50;46.50;;;;;;4989841;28;20403;-88
2022/12/05 02:57:57;;;;;;;6.75;1.23;;;38.50;45.40;;;;;;5057246;28;20394;-85
2022/12/05 03:00:27;;;;;;;4.10;1.10;;;39.20;45.80;;;;;;5070417;28;20430;-80
2022/12/05 03:02:58;;;;;;;2.35;1.00;;;39.60;44.50;;;;;;5071652;28;20413;-89
2022/12/05 03:06:03;;;;;;;2.77;1.07;;;39.70;43.60;;;;;;5070993;28;20378;-87
2022/12/05 03:08:41;;;;;;;3.75;1.08;;;39.90;44.10;;;;;;4990108;28;21011;-89
2022/12/05 03:11:08;;;;;;;3.25;1.10;;;40.80;42.30;;;;;;4989570;28;20380;-88
2022/12/05 03:13:55;;;;;;;1.85;1.10;;;41.00;42.30;;;;;;4989980;28;20435;-88
2022/12/05 03:16:37;;;;;;;1.63;0.95;;;40.50;42.00;;;;;;4989447;28;20381;-90
2022/12/05 03:19:18;;;;;;;1.95;0.98;;;40.10;41.90;;;;;;4989611;28;20384;-91
2022/12/05 03:22:08;;;;;;;3.40;1.10;;;40.00;42.60;;;;;;4989442;28;20480;-90
2022/12/05 03:24:39;;;;;;;2.25;1.00;;;39.70;42.20;;;;;;4989911;28;20489;-89
2022/12/05 03:27:09;;;;;;;2.95;1.15;;;39.80;42.40;;;;;;4989496;28;20377;-89
2022/12/05 03:30:00;;;;;;;2.33;1.07;;;40.10;42.50;;;;;;4989195;28;20452;-89
2022/12/05 03:32:39;;;;;;;2.33;1.17;;;40.50;41.50;;;;;;4989799;28;20884;-89
2022/12/05 03:35:21;;;;;;;3.00;1.20;;;41.10;41.50;;;;;;5005642;28;20391;-90
2022/12/05 03:38:17;;;;;;;3.50;1.13;;;40.80;40.30;;;;;;4989340;28;20377;-88
2022/12/05 03:41:20;;;;;;;4.30;1.10;;;40.00;41.80;;;;;;5070318;28;20802;-89
2022/12/05 03:43:57;;;;;;;2.40;1.08;;;39.40;41.80;;;;;;5008693;28;20426;-83
2022/12/05 03:46:27;;;;;;;3.30;1.10;;;39.10;42.80;;;;;;5008572;28;20415;-91
2022/12/05 03:49:21;;;;;;;2.55;1.10;;;39.10;43.00;;;;;;5008691;28;20418;-88
2022/12/05 03:52:08;;;;;;;2.90;1.10;;;39.60;42.70;;;;;;5008864;28;20407;-87
2022/12/05 03:54:49;;;;;;;6.20;1.10;;;40.60;42.40;;;;;;5008607;28;20391;-89
2022/12/05 03:57:36;;;;;;;2.77;1.00;;;41.30;40.20;;;;;;5008133;28;20403;-92
2022/12/05 04:00:11;;;;;;;3.00;1.05;;;40.50;40.70;;;;;;5008394;28;20771;-90
2022/12/05 04:03:01;;;;;;;4.20;1.00;;;39.90;41.00;;;;;;5008497;28;20410;-86
2022/12/05 04:05:57;;;;;;;2.45;1.10;;;38.50;42.40;;;;;;5003399;28;20383;-86
2022/12/05 04:08:34;;;;;;;4.03;1.30;;;37.50;43.40;;;;;;5005500;28;20411;-90
2022/12/05 04:11:09;;;;;;;3.63;1.30;;;36.80;44.20;;;;;;5009040;28;20371;-83
2022/12/05 04:13:51;;;;;;;1.63;1.00;;;36.30;44.50;;;;;;5008918;28;20422;-81
2022/12/05 04:19:25;;;;;;;3.85;1.10;;;36.00;45.00;;;;;;5008352;28;20874;-85
2022/12/05 04:21:56;;;;;;;3.27;1.20;;;35.70;45.30;;;;;;5050742;28;20386;-80
2022/12/05 04:27:20;;;;;;;4.97;1.20;;;35.00;46.00;;;;;;5054870;28;20402;-82
2022/12/05 04:30:05;;;;;;;3.58;1.20;;;34.60;46.40;;;;;;5069259;28;20423;-82
2022/12/05 04:33:14;;;;;;;5.30;1.20;;;34.20;47.20;;;;;;5069284;28;20394;-81
2022/12/05 04:35:51;;;;;;;2.17;1.13;;;33.90;47.50;;;;;;5069036;28;20862;-81
2022/12/05 04:38:29;;;;;;;25.70;2.05;;;33.50;47.90;;;;;;5068930;28;20457;-81
2022/12/05 04:40:56;;;;;;;7.47;1.47;;;33.00;52.60;;;;;;5068877;28;20374;-79
2022/12/05 04:43:26;;;;;;;21.23;3.75;;;29.80;59.40;;;;;;5051000;28;20719;-88
2022/12/05 04:45:56;;;;;;;6.90;2.70;;;27.40;77.60;;;;;;5066233;28;20426;-83
2022/12/05 04:48:26;;;;;;;6.18;2.10;;;25.40;95.70;;;;;;5070793;28;20889;-85
2022/12/05 04:50:56;;;;;;;2.83;0.70;;;24.70;99.90;;;;;;5069867;28;20449;-85
2022/12/05 04:53:29;;;;;;;3.77;1.77;;;24.60;99.90;;;;;;5069453;28;20381;-85
2022/12/05 04:56:00;;;;;;;4.07;1.80;;;24.70;99.90;;;;;;5050699;28;20745;-86
2022/12/05 04:58:30;;;;;;;2.47;1.35;;;24.80;99.90;;;;;;5068438;28;20443;-84
2022/12/05 05:01:19;;;;;;;1.65;1.20;;;25.60;99.90;;;;;;5068672;28;20383;-83
2022/12/05 05:04:25;;;;;;;1.45;1.20;;;26.80;99.90;;;;;;5069240;28;20846;-84
2022/12/05 05:06:52;;;;;;;3.45;1.35;;;28.30;99.90;;;;;;5064653;28;20436;-83
2022/12/05 05:09:19;;;;;;;1.40;1.20;;;29.30;99.90;;;;;;5068489;28;20401;-84
2022/12/05 05:11:47;;;;;;;1.98;1.20;;;30.00;99.90;;;;;;5068585;28;20377;-85
2022/12/05 05:14:14;;;;;;;1.80;1.20;;;30.60;99.90;;;;;;5068382;28;20719;-85
2022/12/05 05:16:43;;;;;;;2.80;1.30;;;31.00;98.80;;;;;;5068473;28;20370;-87
2022/12/05 05:19:11;;;;;;;1.05;0.80;;;31.30;98.20;;;;;;5068536;28;20370;-84
2022/12/05 05:21:40;;;;;;;3.07;1.10;;;31.70;93.40;;;;;;5068426;28;20381;-87
2022/12/05 05:24:09;;;;;;;3.60;0.90;;;32.20;91.50;;;;;;5068329;28;20370;-84
2022/12/05 05:26:41;;;;;;;3.40;1.05;;;32.50;86.20;;;;;;5068278;28;20369;-85
2022/12/05 05:29:09;;;;;;;2.20;1.00;;;32.10;80.90;;;;;;5068289;28;20489;-82
2022/12/05 05:31:37;;;;;;;2.65;1.10;;;31.50;73.40;;;;;;5068311;28;20424;-86
2022/12/05 05:34:05;;;;;;;2.28;1.00;;;31.40;79.10;;;;;;5071944;28;20747;-85
2022/12/05 05:36:32;;;;;;;1.63;0.90;;;32.30;75.60;;;;;;5072282;28;20385;-82
2022/12/05 05:39:01;;;;;;;1.25;0.90;;;33.30;73.20;;;;;;5072582;28;20370;-83
2022/12/05 05:41:35;;;;;;;1.63;0.80;;;33.50;65.30;;;;;;5072742;28;20507;-80
2022/12/05 05:44:04;;;;;;;2.30;0.90;;;33.20;67.20;;;;;;5072239;28;20444;-82
2022/12/05 05:46:33;;;;;;;1.48;0.90;;;33.60;63.60;;;;;;5072415;28;20382;-83
2022/12/05 05:49:03;;;;;;;1.67;0.90;;;34.20;64.80;;;;;;5071921;28;20486;-86
2022/12/05 05:51:31;;;;;;;3.30;1.00;;;34.90;62.60;;;;;;5071897;28;20372;-86
2022/12/05 05:53:59;;;;;;;1.88;1.00;;;35.50;60.20;;;;;;5054038;28;20871;-84
2022/12/05 05:56:26;;;;;;;2.10;1.00;;;36.00;61.20;;;;;;5072214;28;20370;-83
2022/12/05 05:58:59;;;;;;;3.53;1.05;;;35.60;56.50;;;;;;5071738;28;20405;-86
2022/12/05 06:01:26;;;;;;;1.73;1.10;;;34.80;59.60;;;;;;5071989;28;20443;-84
2022/12/05 06:03:54;;;;;;;1.77;0.90;;;34.10;57.40;;;;;;5071827;28;20382;-84
2022/12/05 06:06:22;;;;;;;1.65;1.10;;;34.20;59.40;;;;;;5071835;28;20370;-86
2022/12/05 06:08:49;;;;;;;2.20;1.05;;;34.80;61.60;;;;;;5071666;28;20408;-83
2022/12/05 06:11:19;;;;;;;2.47;1.03;;;35.60;61.70;;;;;;5071761;28;20488;-84
2022/12/05 06:13:46;;;;;;;2.00;1.20;;;36.10;56.90;;;;;;5071655;28;20820;-83
2022/12/05 06:16:16;;;;;;;2.42;1.10;;;36.00;56.80;;;;;;5071448;28;20461;-84
2022/12/05 06:18:43;;;;;;;3.40;1.20;;;36.00;58.60;;;;;;5071564;28;20392;-82
2022/12/05 06:21:11;;;;;;;3.93;1.30;;;36.00;59.80;;;;;;5071480;28;20738;-82
2022/12/05 06:23:39;;;;;;;4.93;1.77;;;35.90;59.40;;;;;;5053815;28;20769;-83
2022/12/05 06:26:10;;;;;;;18.03;12.87;;;35.50;59.50;;;;;;5071488;28;20370;-83
2022/12/05 06:28:38;;;;;;;7.05;4.18;;;34.50;61.40;;;;;;5071828;28;20452;-83
2022/12/05 06:31:14;;;;;;;74.07;52.03;;;33.30;63.20;;;;;;5054013;28;20382;-83
2022/12/05 06:33:41;;;;;;;97.78;79.88;;;32.90;68.10;;;;;;5071059;28;20474;-84
2022/12/05 06:36:10;;;;;;;20.52;13.18;;;33.40;64.10;;;;;;5071206;28;20374;-84
2022/12/05 06:38:38;;;;;;;6.28;4.10;;;33.90;64.90;;;;;;5071281;28;20406;-83
2022/12/05 06:41:07;;;;;;;4.70;2.17;;;34.40;64.20;;;;;;5071627;28;20375;-83
2022/12/05 06:43:38;;;;;;;3.83;2.13;;;34.80;62.50;;;;;;5071088;28;20857;-83
2022/12/05 06:46:06;;;;;;;3.65;1.80;;;34.80;60.60;;;;;;5070775;28;20374;-83
2022/12/05 06:48:34;;;;;;;4.90;1.50;;;34.40;61.60;;;;;;5070980;28;20438;-83
2022/12/05 06:51:01;;;;;;;4.63;1.73;;;34.30;62.90;;;;;;5071089;28;20374;-83
2022/12/05 06:53:28;;;;;;;5.47;1.80;;;34.40;61.40;;;;;;5072288;28;20381;-82
2022/12/05 06:56:01;;;;;;;4.03;1.90;;;34.10;61.10;;;;;;5072430;28;20381;-83
2022/12/05 06:58:29;;;;;;;5.88;1.80;;;33.50;64.60;;;;;;5072102;28;20386;-86
2022/12/05 07:03:46;;;;;;;4.87;1.80;;;32.50;65.30;;;;;;5072058;28;20444;-83
2022/12/05 07:06:13;;;;;;;3.80;1.85;;;31.70;67.60;;;;;;5071855;28;20374;-82
2022/12/05 07:08:40;;;;;;;7.75;4.43;;;31.10;67.30;;;;;;5070813;28;20484;-83
2022/12/05 07:11:07;;;;;;;5.45;2.75;;;30.60;70.00;;;;;;5070776;28;20415;-83
2022/12/05 07:13:35;;;;;;;4.63;1.88;;;30.20;70.60;;;;;;5071142;28;20850;-81
2022/12/05 07:16:05;;;;;;;5.60;2.65;;;29.90;70.00;;;;;;5052716;28;20390;-83
2022/12/05 07:18:33;;;;;;;7.03;2.70;;;29.70;72.70;;;;;;5070900;28;20428;-83
2022/12/05 07:21:06;;;;;;;6.80;3.28;;;28.70;72.50;;;;;;5071385;28;20449;-83
2022/12/05 07:23:33;;;;;;;8.15;3.05;;;29.40;74.40;;;;;;5070641;28;20436;-83
2022/12/05 07:26:05;;;;;;;4.97;2.75;;;29.20;73.10;;;;;;5070427;28;20398;-83
2022/12/05 07:28:32;;;;;;;4.70;2.22;;;29.10;73.50;;;;;;5070382;28;20437;-83
2022/12/05 07:31:01;;;;;;;5.70;2.33;;;28.90;73.50;;;;;;5070368;28;20373;-83
2022/12/05 07:33:28;;;;;;;6.20;2.70;;;28.80;74.70;;;;;;5070942;28;20385;-85
2022/12/05 07:36:04;;;;;;;4.22;2.03;;;28.60;75.80;;;;;;5070332;28;20373;-83
2022/12/05 07:38:31;;;;;;;3.67;1.73;;;28.50;76.40;;;;;;5070056;28;20383;-83
2022/12/05 07:40:58;;;;;;;5.20;2.30;;;28.40;75.90;;;;;;5070129;28;20375;-85
2022/12/05 07:43:25;;;;;;;6.57;2.58;;;28.30;77.10;;;;;;5052162;28;20382;-83
2022/12/05 07:45:52;;;;;;;5.55;2.30;;;28.20;77.10;;;;;;5070122;28;20416;-84
2022/12/05 07:48:19;;;;;;;4.93;2.80;;;28.20;75.70;;;;;;5069951;28;20405;-82
2022/12/05 07:50:46;;;;;;;5.30;2.20;;;28.10;77.40;;;;;;5069991;28;20394;-83
2022/12/05 07:53:13;;;;;;;6.00;2.00;;;28.10;77.90;;;;;;5052090;28;20378;-84
2022/12/05 07:55:40;;;;;;;5.05;2.55;;;28.00;78.50;;;;;;5069496;28;20409;-87
2022/12/05 07:58:07;;;;;;;6.32;2.30;;;28.00;81.30;;;;;;5051936;28;20513;-82
2022/12/05 08:00:34;;;;;;;4.45;2.67;;;27.90;81.50;;;;;;5070061;28;20366;-82
2022/12/05 08:03:02;;;;;;;5.57;2.78;;;27.90;80.60;;;;;;5069957;28;20389;-82
2022/12/05 08:05:29;;;;;;;7.63;2.50;;;27.70;81.30;;;;;;5069844;28;20415;-81
2022/12/05 08:07:59;;;;;;;6.65;2.78;;;27.70;81.20;;;;;;5051694;28;20797;-82
2022/12/05 08:10:26;;;;;;;5.93;2.40;;;27.60;83.20;;;;;;5069694;28;20366;-82
2022/12/05 08:12:53;;;;;;;6.50;2.73;;;27.60;83.70;;;;;;5069632;28;20393;-82
2022/12/05 08:15:20;;;;;;;6.05;1.88;;;27.50;84.50;;;;;;5069464;28;20748;-86
2022/12/05 08:17:47;;;;;;;5.47;1.90;;;27.40;85.10;;;;;;5069634;28;20406;-83
2022/12/05 08:20:14;;;;;;;6.55;2.03;;;27.20;85.70;;;;;;5070302;28;20874;-83
2022/12/05 08:22:42;;;;;;;4.55;2.22;;;27.20;86.50;;;;;;5069548;28;20385;-82
2022/12/05 08:25:14;;;;;;;4.90;2.15;;;27.10;87.40;;;;;;5069994;28;20813;-82
2022/12/05 08:27:41;;;;;;;5.15;2.30;;;27.00;88.00;;;;;;5069270;28;20475;-82
2022/12/05 08:30:08;;;;;;;6.67;2.30;;;27.00;89.10;;;;;;5069245;28;20382;-82
2022/12/05 08:32:36;;;;;;;6.30;2.55;;;26.90;88.20;;;;;;5069038;28;20395;-82
2022/12/05 08:35:03;;;;;;;6.22;2.00;;;26.80;88.90;;;;;;5069202;28;20391;-82
2022/12/05 08:37:32;;;;;;;4.45;1.80;;;26.80;89.90;;;;;;5069415;28;20375;-82
2022/12/05 08:39:59;;;;;;;6.27;2.70;;;26.60;90.40;;;;;;5069478;28;20857;-81
2022/12/05 08:42:27;;;;;;;6.47;2.20;;;26.50;90.90;;;;;;5070126;28;20374;-82
2022/12/05 08:44:55;;;;;;;5.25;2.20;;;26.40;91.00;;;;;;5070285;28;20372;-82
2022/12/05 08:47:22;;;;;;;9.48;2.38;;;26.40;91.40;;;;;;5069666;28;20505;-80
2022/12/05 08:49:49;;;;;;;5.38;2.22;;;26.30;91.70;;;;;;5069834;28;20382;-82
2022/12/05 08:52:16;;;;;;;5.65;2.47;;;26.20;91.90;;;;;;5069222;28;20444;-82
2022/12/05 08:54:43;;;;;;;8.25;2.50;;;26.10;92.40;;;;;;5069788;28;20393;-83
2022/12/05 08:57:10;;;;;;;7.07;2.57;;;26.00;93.10;;;;;;5068594;28;20386;-82
2022/12/05 08:59:37;;;;;;;5.78;2.50;;;25.90;93.70;;;;;;5069168;28;20378;-81
2022/12/05 09:02:04;;;;;;;9.02;2.92;;;25.80;94.50;;;;;;5068673;28;20370;-82
2022/12/05 09:04:31;;;;;;;7.87;2.70;;;25.80;95.10;;;;;;5068745;28;20410;-81
2022/12/05 09:07:02;;;;;;;9.00;2.60;;;25.70;95.80;;;;;;5068414;28;20380;-82
2022/12/05 09:09:31;;;;;;;13.30;2.90;;;25.60;96.00;;;;;;5068547;28;20889;-83
2022/12/05 09:11:59;;;;;;;6.43;2.20;;;25.40;96.30;;;;;;5069062;28;20366;-83
2022/12/05 09:14:31;;;;;;;27.50;3.77;;;25.30;96.20;;;;;;5068753;28;20467;-82
2022/12/05 09:16:59;;;;;;;14.35;2.80;;;25.20;96.50;;;;;;5051414;28;20873;-82
2022/12/05 09:19:29;;;;;;;5.88;1.95;;;25.00;97.20;;;;;;5071086;28;20378;-81
2022/12/05 09:25:19;;;;;;;6.57;2.45;;;24.70;98.60;;;;;;5068904;28;20399;-83
2022/12/05 09:27:46;;;;;;;7.07;2.33;;;24.60;99.90;;;;;;5068397;28;20761;-85
2022/12/05 09:30:14;;;;;;;6.65;2.50;;;24.30;99.90;;;;;;5068701;28;20388;-83
2022/12/05 09:32:41;;;;;;;6.20;2.65;;;24.00;99.90;;;;;;5068780;28;20386;-85
2022/12/05 09:35:08;;;;;;;6.32;2.30;;;23.80;99.90;;;;;;5068384;28;20374;-84
2022/12/05 09:37:35;;;;;;;6.13;2.30;;;23.50;99.90;;;;;;5068459;28;20428;-82
2022/12/05 09:40:02;;;;;;;7.38;2.67;;;23.30;99.90;;;;;;5068446;28;20378;-83
2022/12/05 09:42:43;;;;;;;6.70;2.55;;;23.20;99.90;;;;;;5068297;28;20862;-83
2022/12/05 09:45:22;;;;;;;5.88;2.30;;;23.10;99.90;;;;;;5068252;28;20431;-84
2022/12/05 09:47:52;;;;;;;5.57;2.20;;;23.10;99.90;;;;;;5068499;28;20472;-84
2022/12/05 09:50:25;;;;;;;8.32;2.63;;;23.10;99.90;;;;;;5068989;28;20385;-84
2022/12/05 09:53:04;;;;;;;5.53;2.25;;;23.20;99.90;;;;;;5053101;28;20398;-83
2022/12/05 09:56:01;;;;;;;5.03;2.40;;;23.20;99.90;;;;;;5069365;28;20396;-84
2022/12/05 09:58:40;;;;;;;5.87;2.37;;;23.30;99.90;;;;;;5049890;28;20491;-83
2022/12/05 10:01:22;;;;;;;5.10;2.20;;;23.40;99.90;;;;;;5068072;28;20401;-83
2022/12/05 10:03:55;;;;;;;5.20;2.33;;;23.40;99.90;;;;;;5069118;28;20461;-84
2022/12/05 10:06:28;;;;;;;6.72;2.60;;;23.40;99.90;;;;;;5069642;28;20354;-84
2022/12/05 10:09:16;;;;;;;5.32;2.35;;;23.30;99.90;;;;;;5068722;28;20398;-84
2022/12/05 10:12:03;;;;;;;6.07;2.45;;;23.10;99.90;;;;;;5050849;28;20386;-83
2022/12/05 10:14:38;;;;;;;6.45;2.50;;;22.90;99.90;;;;;;5069034;28;20364;-84
2022/12/05 10:17:27;;;;;;;7.65;2.90;;;22.70;99.90;;;;;;5070326;28;20948;-85
2022/12/05 10:19:58;;;;;;;6.43;2.70;;;22.50;99.90;;;;;;5051956;28;20378;-84
2022/12/05 10:22:33;;;;;;;7.97;2.80;;;22.30;99.90;;;;;;5072776;28;20754;-84
2022/12/05 10:25:05;;;;;;;7.30;2.80;;;22.20;99.90;;;;;;5073531;28;20446;-84
2022/12/05 10:27:43;;;;;;;5.40;2.60;;;22.20;99.90;;;;;;5074968;28;20386;-85
2022/12/05 10:30:15;;;;;;;9.98;3.40;;;22.20;99.90;;;;;;5072464;28;20427;-83
2022/12/05 10:33:05;;;;;;;7.70;3.03;;;22.10;99.90;;;;;;5072279;28;20397;-84
2022/12/05 10:35:34;;;;;;;7.03;2.85;;;22.10;99.90;;;;;;5073155;28;20857;-83
2022/12/05 10:38:30;;;;;;;5.72;2.90;;;22.10;99.90;;;;;;5072109;28;20409;-84
2022/12/05 10:41:06;;;;;;;6.43;2.85;;;22.10;99.90;;;;;;5046663;28;20382;-83
2022/12/05 10:43:34;;;;;;;6.05;2.60;;;22.10;99.90;;;;;;5072564;28;20718;-84
2022/12/05 10:46:02;;;;;;;5.40;2.53;;;22.10;99.90;;;;;;5071940;28;20385;-84
2022/12/05 10:48:30;;;;;;;6.73;2.70;;;22.10;99.90;;;;;;5071911;28;20417;-84
2022/12/05 10:50:59;;;;;;;7.78;2.90;;;22.10;99.90;;;;;;5071967;28;20424;-82
2022/12/05 10:53:49;;;;;;;7.72;3.10;;;22.00;99.90;;;;;;5071384;28;20378;-84
2022/12/05 10:56:43;;;;;;;8.00;3.08;;;22.10;99.90;;;;;;5071666;28;20373;-82
2022/12/05 10:59:19;;;;;;;5.00;2.15;;;22.00;99.90;;;;;;5072455;28;20382;-83
2022/12/05 11:01:54;;;;;;;8.30;2.70;;;22.00;99.90;;;;;;5071741;28;20402;-83
2022/12/05 11:04:42;;;;;;;6.22;2.30;;;21.90;99.90;;;;;;5071337;28;20366;-83
2022/12/05 11:07:33;;;;;;;5.30;2.60;;;21.80;99.90;;;;;;5071440;28;20358;-83
2022/12/05 11:10:03;;;;;;;8.35;3.10;;;21.70;99.90;;;;;;5070905;28;20377;-84
2022/12/05 11:12:38;;;;;;;5.72;2.30;;;21.70;99.90;;;;;;5071277;28;20378;-83
2022/12/05 11:15:26;;;;;;;5.75;2.25;;;21.60;99.90;;;;;;5070653;28;20404;-85
2022/12/05 11:17:56;;;;;;;8.55;2.97;;;21.50;99.90;;;;;;5070637;28;20877;-85
2022/12/05 11:20:23;;;;;;;7.43;2.88;;;21.30;99.90;;;;;;5071077;28;20390;-84
2022/12/05 11:22:51;;;;;;;9.02;2.80;;;21.00;99.90;;;;;;5071003;28;20373;-84
2022/12/05 11:25:35;;;;;;;6.10;3.05;;;20.80;99.90;;;;;;5070435;28;20382;-82
2022/12/05 11:28:18;;;;;;;9.52;3.50;;;20.60;99.90;;;;;;5070271;28;20408;-84
2022/12/05 11:31:18;;;;;;;9.40;3.65;;;20.50;99.90;;;;;;5070017;28;20421;-83
2022/12/05 11:34:09;;;;;;;8.52;3.90;;;20.40;99.90;;;;;;5070247;28;20698;-83
2022/12/05 11:36:53;;;;;;;11.15;3.83;;;20.30;99.90;;;;;;5070172;28;20730;-83
2022/12/05 11:39:20;;;;;;;10.40;3.90;;;20.40;99.90;;;;;;5070243;28;20376;-83
2022/12/05 11:42:28;;;;;;;12.07;4.82;;;20.30;99.90;;;;;;5070207;28;20378;-82
2022/12/05 11:45:12;;;;;;;13.70;5.05;;;20.20;99.90;;;;;;4989524;28;20408;-83
2022/12/05 11:48:10;;;;;;;12.30;5.60;;;20.20;99.90;;;;;;4988731;28;20436;-82
2022/12/05 11:51:01;;;;;;;14.55;5.50;;;20.30;99.90;;;;;;4978498;28;20407;-83
2022/12/05 11:54:04;;;;;;;18.52;6.15;;;20.30;99.90;;;;;;4988557;28;20380;-83
2022/12/05 11:57:05;;;;;;;14.55;6.00;;;20.30;99.90;;;;;;4988886;28;20376;-84
2022/12/05 11:59:50;;;;;;;16.42;5.90;;;20.30;99.90;;;;;;4969493;28;20382;-82
2022/12/05 12:02:49;;;;;;;14.75;5.47;;;20.30;99.90;;;;;;4969671;28;20397;-83
2022/12/05 12:05:37;;;;;;;17.67;6.22;;;20.20;99.90;;;;;;4969106;28;20387;-83
2022/12/05 12:08:28;;;;;;;16.35;6.05;;;20.10;99.90;;;;;;4969758;28;20776;-84
2022/12/05 12:11:13;;;;;;;20.40;6.78;;;20.20;99.90;;;;;;4969143;28;20871;-83
2022/12/05 12:14:08;;;;;;;14.57;6.07;;;20.20;99.90;;;;;;4968887;28;20490;-83
2022/12/05 12:16:46;;;;;;;20.27;7.07;;;20.20;99.90;;;;;;4968751;28;20386;-83
2022/12/05 12:19:25;;;;;;;18.95;7.43;;;20.10;99.90;;;;;;4971264;28;20378;-83
2022/12/05 12:22:25;;;;;;;20.95;7.60;;;20.00;99.90;;;;;;5047826;28;20495;-83
2022/12/05 12:25:16;;;;;;;22.92;7.57;;;20.00;99.90;;;;;;5047494;28;20482;-83
2022/12/05 12:28:10;;;;;;;22.90;8.23;;;20.00;99.90;;;;;;5047150;28;20489;-83
2022/12/05 12:31:02;;;;;;;25.57;9.07;;;19.90;99.90;;;;;;5059199;28;20382;-83
2022/12/05 12:33:35;;;;;;;21.95;7.97;;;19.80;99.90;;;;;;5069119;28;20798;-83
2022/12/05 12:36:20;;;;;;;21.23;8.05;;;19.80;99.90;;;;;;5069412;28;20378;-83
2022/12/05 12:39:10;;;;;;;26.30;9.13;;;19.70;99.90;;;;;;5069279;28;20374;-83
2022/12/05 12:42:05;;;;;;;24.70;9.25;;;19.70;99.90;;;;;;5068659;28;20363;-83
2022/12/05 12:44:50;;;;;;;28.67;10.30;;;19.70;99.90;;;;;;5069338;28;20428;-83
2022/12/05 12:47:42;;;;;;;27.95;9.93;;;19.70;99.90;;;;;;5069198;28;20368;-83
2022/12/05 12:50:23;;;;;;;27.10;9.50;;;19.80;99.90;;;;;;5068637;28;20401;-83
2022/12/05 12:53:15;;;;;;;24.98;8.82;;;19.80;99.90;;;;;;5069369;28;20537;-83
2022/12/05 12:55:56;;;;;;;25.55;9.13;;;19.80;99.90;;;;;;5068874;28;20367;-82
2022/12/05 12:58:46;;;;;;;27.65;8.75;;;19.90;99.90;;;;;;5068415;28;20399;-84
2022/12/05 13:01:18;;;;;;;26.80;9.32;;;19.90;99.90;;;;;;5068552;28;20412;-82
2022/12/05 13:04:05;;;;;;;24.83;9.35;;;20.00;99.90;;;;;;5068497;28;20805;-82
2022/12/05 13:06:45;;;;;;;22.33;8.35;;;20.00;99.90;;;;;;5068799;28;20405;-83
2022/12/05 13:09:23;;;;;;;19.93;7.50;;;20.00;99.90;;;;;;5068340;28;20394;-83
2022/12/05 13:11:51;;;;;;;19.48;8.10;;;20.10;99.90;;;;;;5068504;28;20362;-83
2022/12/05 13:14:24;;;;;;;18.25;7.72;;;20.10;99.90;;;;;;5068304;28;20374;-82
2022/12/05 13:16:53;;;;;;;19.33;7.50;;;20.10;99.90;;;;;;5068203;28;20405;-81
2022/12/05 13:19:53;;;;;;;20.48;7.45;;;20.10;99.90;;;;;;5068282;28;20362;-83
2022/12/05 13:22:24;;;;;;;19.48;7.80;;;20.10;99.90;;;;;;5065310;28;20383;-83
2022/12/05 13:24:53;;;;;;;20.80;7.60;;;20.10;99.90;;;;;;5068362;28;20919;-82
2022/12/05 13:27:23;;;;;;;21.73;7.85;;;20.10;99.90;;;;;;5068156;28;20370;-83
2022/12/05 13:29:52;;;;;;;18.58;8.05;;;20.10;99.90;;;;;;5068152;28;20393;-83
2022/12/05 13:32:39;;;;;;;18.80;7.78;;;20.10;99.90;;;;;;5068148;28;20369;-83
2022/12/05 13:43:58;;;;;;;22.30;8.45;;;20.20;99.90;;;;;;5068724;28;20403;-83
2022/12/05 13:46:32;;;;;;;20.85;8.10;;;20.20;99.90;;;;;;5049713;28;20420;-83
2022/12/05 13:49:34;;;;;;;21.23;8.27;;;20.20;99.90;;;;;;5068035;28;20390;-83