Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:56;;;;;;;8.60;4.10;;;;;;;18.98;62.78;100416.50;107957;1268;22541;-81
2022/08/04 00:03:33;;;;;;;8.70;4.00;;;;;;;18.89;63.05;100420.73;108002;1267;22563;-81
2022/08/04 00:06:11;;;;;;;10.10;4.10;;;;;;;18.82;63.25;100417.77;108028;1268;22600;-81
2022/08/04 00:08:44;;;;;;;11.00;3.50;;;;;;;18.77;63.28;100416.02;107931;1266;22585;-81
2022/08/04 00:11:21;;;;;;;9.30;3.60;;;;;;;18.75;63.41;100411.73;107889;1267;22550;-81
2022/08/04 00:13:58;;;;;;;8.10;3.30;;;;;;;18.74;63.52;100412.46;107862;1268;22578;-81
2022/08/04 00:16:32;;;;;;;9.60;3.20;;;;;;;18.75;63.69;100409.46;107972;1268;22562;-80
2022/08/04 00:19:10;;;;;;;9.80;4.30;;;;;;;18.75;63.80;100409.63;107933;1268;22531;-81
2022/08/04 00:21:47;;;;;;;10.00;4.30;;;;;;;18.72;63.92;100410.73;108065;1268;24224;-81
2022/08/04 00:24:22;;;;;;;9.70;4.40;;;;;;;18.68;64.19;100412.28;108030;1267;22551;-81
2022/08/04 00:26:55;;;;;;;11.00;4.60;;;;;;;18.60;64.35;100416.23;107947;1267;22534;-81
2022/08/04 00:29:27;;;;;;;11.00;4.50;;;;;;;18.54;64.52;100412.73;107976;1268;23962;-81
2022/08/04 00:31:58;;;;;;;10.50;4.60;;;;;;;18.49;64.66;100410.38;107938;1267;25360;-81
2022/08/04 00:34:31;;;;;;;8.30;3.70;;;;;;;18.45;64.68;100407.42;108007;1267;22554;-81
2022/08/04 00:37:04;;;;;;;11.70;5.10;;;;;;;18.41;64.80;100404.30;107759;1268;22678;-81
2022/08/04 00:39:36;;;;;;;9.30;4.70;;;;;;;18.34;65.09;100410.23;107995;1267;23448;-81
2022/08/04 00:42:34;;;;;;;11.40;4.50;;;;;;;18.28;65.32;100415.65;107957;1268;22571;-81
2022/08/04 00:45:24;;;;;;;11.20;4.70;;;;;;;18.20;65.62;100415.88;107994;1267;25927;-81
2022/08/04 00:48:11;;;;;;;10.80;4.80;;;;;;;18.13;65.79;100419.63;107958;1268;22669;-81
2022/08/04 00:50:52;;;;;;;10.50;5.00;;;;;;;18.07;65.89;100414.96;107967;1267;22575;-81
2022/08/04 00:53:36;;;;;;;11.40;4.60;;;;;;;18.04;66.01;100418.07;107927;1267;25489;-81
2022/08/04 00:56:31;;;;;;;11.20;4.40;;;;;;;18.01;66.04;100418.97;108007;1268;22526;-81
2022/08/04 00:59:18;;;;;;;10.90;4.30;;;;;;;17.98;66.09;100422.33;107984;1268;25851;-81
2022/08/04 01:02:00;;;;;;;10.70;4.80;;;;;;;17.93;66.28;100422.88;107879;1268;22539;-81
2022/08/04 01:04:49;;;;;;;9.00;4.70;;;;;;;17.90;66.46;100423.95;108171;1266;22520;-81
2022/08/04 01:07:38;;;;;;;10.60;4.70;;;;;;;17.87;66.41;100423.61;108000;1268;24270;-80
2022/08/04 01:10:18;;;;;;;12.00;4.10;;;;;;;17.85;66.48;100421.26;108010;1267;23694;-80
2022/08/04 01:12:58;;;;;;;;;;;;;;;17.84;66.64;100416.17;107914;1268;22564;-81
2022/08/04 01:15:40;;;;;;;10.60;5.20;;;;;;;17.81;66.85;100422.06;108015;1268;25225;-81
2022/08/04 01:18:21;;;;;;;10.00;4.30;;;;;;;17.78;67.09;100425.83;107992;1268;23289;-81
2022/08/04 01:21:05;;;;;;;9.60;4.80;;;;;;;17.74;67.26;100425.34;108000;1268;22597;-80
2022/08/04 01:24:16;;;;;;;13.00;5.60;;;;;;;17.72;67.27;100431.20;108071;1268;24338;-81
2022/08/04 01:26:53;;;;;;;11.40;4.80;;;;;;;17.69;67.25;100430.98;107460;1272;23086;-81
2022/08/04 01:29:26;;;;;;;13.10;4.60;;;;;;;17.66;67.45;100431.77;107550;1271;22467;-81
2022/08/04 01:32:07;;;;;;;10.90;5.10;;;;;;;17.64;67.60;100432.39;107536;1271;23051;-81
2022/08/04 01:34:47;;;;;;;10.00;4.70;;;;;;;17.62;67.56;100428.65;107514;1273;22544;-81
2022/08/04 01:37:29;;;;;;;9.40;4.80;;;;;;;17.60;67.67;100429.29;107306;1272;22570;-80
2022/08/04 01:40:05;;;;;;;12.20;6.00;;;;;;;17.59;67.69;100426.83;107141;1274;23241;-80
2022/08/04 01:42:39;;;;;;;9.40;4.50;;;;;;;17.57;67.85;100426.75;107334;1274;22523;-80
2022/08/04 01:45:13;;;;;;;9.40;4.20;;;;;;;17.55;67.89;100426.30;107109;1274;22544;-80
2022/08/04 01:47:56;;;;;;;11.30;4.90;;;;;;;17.52;67.96;100424.05;107130;1271;22529;-81
2022/08/04 01:50:28;;;;;;;14.30;5.50;;;;;;;17.50;68.02;100425.30;107091;1272;25360;-80
2022/08/04 01:53:01;;;;;;;10.50;5.30;;;;;;;17.48;68.14;100419.29;107103;1272;24294;-80
2022/08/04 01:55:33;;;;;;;13.70;5.20;;;;;;;17.46;68.26;100420.15;107149;1274;22477;-80
2022/08/04 01:58:07;;;;;;;12.00;4.90;;;;;;;17.44;68.41;100420.27;107156;1274;22559;-79
2022/08/04 02:00:45;;;;;;;13.10;5.50;;;;;;;17.43;68.59;100419.14;107184;1271;25374;-80
2022/08/04 02:03:17;;;;;;;14.60;5.90;;;;;;;17.43;68.61;100417.20;107666;1268;22535;-80
2022/08/04 02:05:50;;;;;;;13.20;6.30;;;;;;;17.43;68.65;100418.13;107680;1268;22462;-80
2022/08/04 02:08:30;;;;;;;12.30;5.80;;;;;;;17.43;68.81;100415.45;107650;1268;22545;-80
2022/08/04 02:11:14;;;;;;;13.30;6.40;;;;;;;17.42;68.66;100417.82;107665;1268;22554;-80
2022/08/04 02:13:58;;;;;;;15.80;6.00;;;;;;;17.41;68.99;100414.02;107684;1268;25123;-80
2022/08/04 02:16:40;;;;;;;12.50;6.70;;;;;;;17.40;68.90;100414.04;107862;1268;22535;-80
2022/08/04 02:19:24;;;;;;;17.60;6.60;;;;;;;17.37;69.06;100409.34;107695;1267;22566;-81
2022/08/04 02:22:08;;;;;;;14.60;6.20;;;;;;;17.32;69.11;100410.39;107696;1267;22577;-80
2022/08/04 02:24:50;;;;;;;12.80;6.90;;;;;;;17.27;69.24;100409.04;107731;1268;23596;-80
2022/08/04 02:27:29;;;;;;;11.10;5.30;;;;;;;17.23;69.35;100406.70;107729;1268;22555;-80
2022/08/04 02:30:04;;;;;;;17.60;6.30;;;;;;;17.18;69.51;100404.94;107667;1268;25376;-80
2022/08/04 02:32:40;;;;;;;15.90;6.70;;;;;;;17.13;69.50;100402.29;107651;1268;23381;-80
2022/08/04 02:35:21;;;;;;;13.70;6.20;;;;;;;17.09;69.71;100403.48;107968;1266;22533;-80
2022/08/04 02:38:03;;;;;;;12.10;6.10;;;;;;;17.05;69.88;100403.05;107861;1267;22542;-80
2022/08/04 02:40:35;;;;;;;16.00;5.40;;;;;;;17.01;69.85;100399.48;107893;1268;25878;-80
2022/08/04 02:43:09;;;;;;;10.30;5.50;;;;;;;16.99;69.90;100398.50;107894;1268;25805;-81
2022/08/04 02:45:46;;;;;;;14.00;6.20;;;;;;;16.98;69.96;100392.73;107894;1268;22558;-81
2022/08/04 02:48:21;;;;;;;13.40;6.30;;;;;;;16.97;69.96;100394.92;107930;1268;22584;-81
2022/08/04 02:50:56;;;;;;;12.10;6.20;;;;;;;16.95;69.98;100389.20;107949;1267;22526;-80
2022/08/04 02:53:31;;;;;;;18.10;6.00;;;;;;;16.93;70.21;100392.54;107716;1268;22538;-80
2022/08/04 02:56:04;;;;;;;14.40;6.30;;;;;;;16.90;70.33;100391.10;107894;1268;22545;-81
2022/08/04 02:58:38;;;;;;;13.70;6.00;;;;;;;16.86;70.28;100387.73;107839;1268;24275;-80
2022/08/04 03:01:09;;;;;;;13.60;6.00;;;;;;;16.83;70.58;100388.89;107914;1268;22603;-81
2022/08/04 03:03:48;;;;;;;15.70;6.10;;;;;;;16.80;70.66;100387.56;107944;1268;22566;-81
2022/08/04 03:06:39;;;;;;;15.00;6.80;;;;;;;16.79;70.68;100387.81;107898;1268;22542;-80
2022/08/04 03:09:31;;;;;;;13.10;6.80;;;;;;;16.76;70.89;100392.50;107884;1267;22551;-80
2022/08/04 03:12:28;;;;;;;14.60;6.60;;;;;;;16.72;70.99;100397.48;107902;1268;23449;-80
2022/08/04 03:15:30;;;;;;;16.90;6.80;;;;;;;16.67;71.30;100396.63;107945;1267;23888;-80
2022/08/04 03:18:45;;;;;;;15.30;6.50;;;;;;;16.63;71.61;100397.56;107418;1271;22599;-80
2022/08/04 03:21:49;;;;;;;12.40;6.80;;;;;;;16.59;71.41;100400.45;107587;1271;24184;-79
2022/08/04 03:24:51;;;;;;;16.10;6.60;;;;;;;16.57;71.57;100399.38;107564;1271;25255;-79
2022/08/04 03:27:49;;;;;;;13.90;6.10;;;;;;;16.52;71.57;100400.10;107417;1271;22701;-79
2022/08/04 03:30:29;;;;;;;15.90;7.10;;;;;;;16.49;71.66;100400.52;107515;1271;22477;-79
2022/08/04 03:33:24;;;;;;;18.40;8.90;;;;;;;16.45;71.86;100403.27;107607;1271;22529;-79
2022/08/04 03:36:30;;;;;;;17.90;9.20;;;;;;;16.42;72.11;100407.08;107521;1271;25296;-79
2022/08/04 03:39:32;;;;;;;17.90;9.50;;;;;;;16.37;72.13;100411.02;107511;1271;22559;-78
2022/08/04 03:42:29;;;;;;;18.40;8.90;;;;;;;16.35;72.38;100411.54;107463;1271;22715;-79
2022/08/04 03:45:31;;;;;;;14.90;7.50;;;;;;;16.33;72.53;100414.55;107291;1276;22554;-79
2022/08/04 03:48:40;;;;;;;18.70;7.60;;;;;;;16.31;72.62;100411.49;107104;1276;25382;-79
2022/08/04 03:55:00;;;;;;;15.00;7.10;;;;;;;16.28;72.74;100410.36;106865;1282;23908;-81
2022/08/04 03:57:57;;;;;;;16.50;7.50;;;;;;;16.26;73.03;100411.77;107047;1277;22561;-78
2022/08/04 04:00:40;;;;;;;17.10;7.60;;;;;;;16.28;73.02;100415.45;107106;1277;22556;-80
2022/08/04 04:03:40;;;;;;;17.90;8.30;;;;;;;16.30;73.16;100412.32;107088;1277;26558;-79
2022/08/04 04:06:36;;;;;;;17.30;8.70;;;;;;;16.30;73.54;100412.93;107032;1277;25306;-79
2022/08/04 04:09:29;;;;;;;17.60;8.60;;;;;;;16.31;73.61;100410.83;107227;1277;22618;-79
2022/08/04 04:12:26;;;;;;;14.70;8.70;;;;;;;16.34;73.77;100410.26;107098;1277;22505;-79
2022/08/04 04:15:10;;;;;;;15.40;7.90;;;;;;;16.35;73.82;100412.16;106590;1284;22555;-78
2022/08/04 04:18:15;;;;;;;17.40;8.70;;;;;;;16.36;74.20;100408.62;106252;1284;22551;-79
2022/08/04 04:21:14;;;;;;;18.20;8.10;;;;;;;16.38;74.47;100409.75;106224;1284;25930;-78
2022/08/04 04:24:25;;;;;;;19.00;9.40;;;;;;;16.40;74.55;100409.55;106615;1277;24267;-79
2022/08/04 04:27:08;;;;;;;17.20;9.20;;;;;;;16.43;74.64;100412.65;106108;1284;22759;-78
2022/08/04 04:30:07;;;;;;;16.50;8.20;;;;;;;16.48;74.66;100411.62;106435;1281;25823;-79
2022/08/04 04:33:11;;;;;;;17.10;8.30;;;;;;;16.53;74.48;100416.41;106650;1279;22789;-79
2022/08/04 04:35:56;;;;;;;23.80;9.00;;;;;;;16.60;74.66;100414.20;106681;1281;26365;-79
2022/08/04 04:39:11;;;;;;;16.20;8.00;;;;;;;16.66;74.67;100414.77;106774;1279;25995;-78
2022/08/04 04:42:02;;;;;;;20.40;8.30;;;;;;;16.74;74.66;100419.11;106963;1281;22635;-78
2022/08/04 04:44:55;;;;;;;16.00;8.10;;;;;;;16.80;74.62;100417.14;107102;1281;25372;-78
2022/08/04 04:47:37;;;;;;;17.80;9.60;;;;;;;16.91;74.81;100419.52;106712;1281;23919;-78
2022/08/04 04:50:15;;;;;;;18.50;8.70;;;;;;;17.04;74.75;100417.14;106682;1279;22594;-78
2022/08/04 04:52:57;;;;;;;18.70;9.50;;;;;;;17.17;74.66;100413.55;106860;1273;22733;-78
2022/08/04 04:55:33;;;;;;;15.20;8.10;;;;;;;17.31;74.54;100416.66;106963;1273;23440;-79
2022/08/04 04:58:08;;;;;;;22.50;9.80;;;;;;;17.43;74.51;100415.45;106995;1273;22544;-79
2022/08/04 05:01:02;;;;;;;16.90;8.30;;;;;;;17.56;74.41;100420.64;107010;1273;22765;-79
2022/08/04 05:03:58;;;;;;;18.00;9.20;;;;;;;17.71;74.16;100419.62;107200;1268;22642;-79
2022/08/04 05:06:49;;;;;;;17.20;8.20;;;;;;;17.84;74.27;100419.91;107846;1268;24198;-79
2022/08/04 05:09:30;;;;;;;18.70;8.20;;;;;;;17.98;74.36;100421.00;107736;1268;22518;-79
2022/08/04 05:12:24;;;;;;;16.30;8.60;;;;;;;18.08;74.36;100422.50;107603;1268;25290;-78
2022/08/04 05:14:58;;;;;;;15.40;8.90;;;;;;;18.23;74.52;100422.61;107807;1268;22556;-79
2022/08/04 05:17:35;;;;;;;16.90;8.60;;;;;;;18.35;74.44;100423.16;107879;1268;22649;-79
2022/08/04 05:20:12;;;;;;;17.20;8.70;;;;;;;18.48;74.40;100422.51;107891;1268;22677;-79
2022/08/04 05:22:48;;;;;;;16.70;9.00;;;;;;;18.61;74.27;100421.55;107851;1267;22575;-81
2022/08/04 05:25:24;;;;;;;19.00;9.10;;;;;;;18.74;74.01;100423.77;107795;1268;22513;-79
2022/08/04 05:28:03;;;;;;;17.80;8.10;;;;;;;18.86;74.15;100423.44;107717;1267;24240;-78
2022/08/04 05:30:45;;;;;;;16.10;8.50;;;;;;;18.96;74.12;100424.64;107708;1267;22548;-78
2022/08/04 05:33:21;;;;;;;17.20;8.00;;;;;;;19.12;73.75;100426.23;107713;1268;25296;-79
2022/08/04 05:35:57;;;;;;;20.30;7.70;;;;;;;19.26;73.65;100428.31;107693;1267;22717;-81
2022/08/04 05:38:35;;;;;;;17.70;8.20;;;;;;;19.42;73.32;100428.44;107779;1268;22562;-79
2022/08/04 05:41:08;;;;;;;15.40;7.30;;;;;;;19.55;73.15;100424.87;107704;1266;24319;-78
2022/08/04 05:43:43;;;;;;;18.00;8.70;;;;;;;19.66;73.01;100420.38;107837;1267;22643;-79
2022/08/04 05:46:16;;;;;;;18.70;8.20;;;;;;;19.79;72.83;100420.68;107870;1267;22545;-79
2022/08/04 05:48:50;;;;;;;13.00;6.90;;;;;;;19.89;72.43;100422.00;108323;1266;25241;-79
2022/08/04 05:51:22;;;;;;;15.80;7.30;;;;;;;19.98;72.32;100421.92;108155;1267;22591;-78
2022/08/04 05:53:54;;;;;;;16.50;8.40;;;;;;;20.09;72.25;100420.70;107756;1268;25336;-78
2022/08/04 05:56:31;;;;;;;18.00;8.50;;;;;;;20.25;72.26;100419.02;107611;1267;25271;-78
2022/08/04 05:59:05;;;;;;;17.00;7.40;;;;;;;20.42;71.88;100420.05;107688;1267;22538;-79
2022/08/04 06:01:38;;;;;;;12.60;6.50;;;;;;;20.55;71.38;100422.65;107729;1267;25815;-78
2022/08/04 06:04:13;;;;;;;14.30;6.20;;;;;;;20.65;71.18;100420.75;107637;1268;24265;-79
2022/08/04 06:06:46;;;;;;;17.20;7.10;;;;;;;20.77;71.04;100421.60;107745;1268;24316;-79
2022/08/04 06:09:17;;;;;;;15.10;6.20;;;;;;;20.90;70.59;100424.69;107608;1267;26640;-79
2022/08/04 06:11:50;;;;;;;19.30;6.80;;;;;;;21.02;70.37;100426.29;107567;1268;22531;-79
2022/08/04 06:14:24;;;;;;;17.80;7.70;;;;;;;21.13;69.80;100427.62;107664;1267;23970;-78
2022/08/04 06:16:57;;;;;;;14.90;6.70;;;;;;;21.21;69.36;100434.20;107660;1268;24295;-79
2022/08/04 06:19:31;;;;;;;16.70;6.00;;;;;;;21.30;69.22;100431.98;107828;1268;22600;-79
2022/08/04 06:22:07;;;;;;;12.90;6.20;;;;;;;21.44;69.03;100437.96;107721;1267;26368;-79
2022/08/04 06:24:41;;;;;;;15.00;6.50;;;;;;;21.59;68.93;100435.26;107760;1268;22518;-79
2022/08/04 06:27:13;;;;;;;18.70;6.00;;;;;;;21.72;68.51;100441.27;107650;1268;22742;-80
2022/08/04 06:29:45;;;;;;;13.90;6.40;;;;;;;21.83;68.27;100436.94;107468;1267;22550;-80
2022/08/04 06:32:26;;;;;;;12.30;5.40;;;;;;;21.97;67.82;100435.63;107569;1267;24313;-79
2022/08/04 06:35:00;;;;;;;11.90;5.80;;;;;;;22.09;67.51;100436.17;107593;1267;22537;-78
2022/08/04 06:37:32;;;;;;;12.30;5.30;;;;;;;22.21;67.35;100436.84;107547;1266;22599;-79
2022/08/04 06:40:07;;;;;;;12.10;6.10;;;;;;;22.34;66.89;100440.19;107704;1268;22619;-81
2022/08/04 06:42:39;;;;;;;10.90;5.30;;;;;;;22.46;66.45;100440.02;107555;1268;26602;-79
2022/08/04 06:45:12;;;;;;;13.70;5.40;;;;;;;22.57;66.21;100439.27;107731;1268;22537;-79
2022/08/04 06:47:46;;;;;;;14.70;4.80;;;;;;;22.69;65.92;100438.20;107838;1267;22713;-79
2022/08/04 06:50:18;;;;;;;13.80;5.60;;;;;;;22.82;65.54;100437.16;107785;1267;23321;-79
2022/08/04 06:52:49;;;;;;;12.20;5.60;;;;;;;22.95;65.03;100440.67;107800;1267;22761;-79
2022/08/04 06:55:22;;;;;;;10.00;5.00;;;;;;;23.06;64.67;100435.39;107843;1268;22548;-79
2022/08/04 06:57:55;;;;;;;11.40;5.10;;;;;;;23.17;64.13;100436.09;107794;1267;25367;-79
2022/08/04 07:00:26;;;;;;;13.00;5.80;;;;;;;23.28;63.83;100433.90;107781;1268;22560;-79
2022/08/04 07:02:58;;;;;;;15.70;5.10;;;;;;;23.38;62.89;100436.17;107805;1267;24653;-79
2022/08/04 07:05:31;;;;;;;15.10;4.50;;;;;;;23.48;63.09;100434.45;107830;1267;22559;-79
2022/08/04 07:08:03;;;;;;;12.10;4.50;;;;;;;23.57;62.85;100433.80;107751;1268;22535;-78
2022/08/04 07:10:34;;;;;;;11.40;4.70;;;;;;;23.68;62.19;100431.67;107767;1267;22855;-78
2022/08/04 07:13:08;;;;;;;10.90;5.00;;;;;;;23.77;62.10;100432.20;107873;1267;22560;-79
2022/08/04 07:15:41;;;;;;;10.90;5.10;;;;;;;23.86;61.96;100432.02;107840;1267;22628;-78
2022/08/04 07:18:13;;;;;;;11.50;5.20;;;;;;;23.97;61.38;100430.37;107871;1266;22603;-79
2022/08/04 07:20:45;;;;;;;13.80;5.00;;;;;;;24.07;61.20;100432.80;107852;1267;22561;-78
2022/08/04 07:23:23;;;;;;;16.90;5.60;;;;;;;24.17;60.96;100435.85;107765;1268;22553;-79
2022/08/04 07:25:57;;;;;;;11.30;4.90;;;;;;;24.26;60.91;100432.21;107383;1267;24230;-78
2022/08/04 07:28:32;;;;;;;14.20;5.20;;;;;;;24.36;60.60;100434.71;107981;1267;25365;-81
2022/08/04 07:31:05;;;;;;;11.30;5.30;;;;;;;24.46;60.33;100432.36;107771;1268;22620;-79
2022/08/04 07:33:38;;;;;;;11.10;4.80;;;;;;;24.57;60.33;100431.20;107705;1268;25245;-78
2022/08/04 07:36:09;;;;;;;11.30;5.30;;;;;;;24.68;59.75;100428.83;107720;1267;25405;-79
2022/08/04 07:38:42;;;;;;;11.60;4.60;;;;;;;24.76;59.41;100435.88;107563;1268;22543;-79
2022/08/04 07:41:14;;;;;;;12.40;6.00;;;;;;;24.85;59.18;100430.05;107581;1267;22644;-80
2022/08/04 07:43:45;;;;;;;12.60;5.20;;;;;;;24.94;58.99;100431.39;107600;1267;23332;-79
2022/08/04 07:46:16;;;;;;;11.50;5.80;;;;;;;25.03;58.87;100428.46;107525;1268;22574;-78
2022/08/04 07:48:48;;;;;;;10.60;5.30;;;;;;;25.12;58.77;100426.95;107542;1267;22842;-80
2022/08/04 07:51:19;;;;;;;10.70;4.80;;;;;;;25.23;58.79;100429.73;107533;1268;22572;-79
2022/08/04 07:53:51;;;;;;;15.80;5.40;;;;;;;25.32;57.90;100427.86;107470;1267;25302;-79
2022/08/04 07:56:23;;;;;;;12.30;4.80;;;;;;;25.40;57.94;100427.58;107580;1266;22525;-79
2022/08/04 07:58:54;;;;;;;10.20;4.70;;;;;;;25.51;57.83;100424.46;107555;1267;22547;-80
2022/08/04 08:01:26;;;;;;;10.80;5.40;;;;;;;25.64;57.38;100428.32;107547;1267;22538;-79
2022/08/04 08:04:00;;;;;;;12.50;5.00;;;;;;;25.76;57.19;100423.67;107525;1267;22675;-79
2022/08/04 08:06:32;;;;;;;9.10;4.90;;;;;;;25.85;56.54;100419.34;107686;1267;22540;-79
2022/08/04 08:09:09;;;;;;;11.60;5.10;;;;;;;25.94;56.79;100419.55;107898;1267;22537;-79
2022/08/04 08:11:41;;;;;;;11.10;4.80;;;;;;;26.03;56.28;100423.19;107883;1268;22656;-78
2022/08/04 08:14:12;;;;;;;12.60;4.90;;;;;;;26.12;55.72;100423.14;107861;1267;22600;-79
2022/08/04 08:16:43;;;;;;;11.30;5.00;;;;;;;26.20;55.63;100420.14;107608;1267;25402;-79
2022/08/04 08:19:15;;;;;;;10.30;4.30;;;;;;;26.32;55.17;100423.06;107605;1265;22533;-79
2022/08/04 08:21:50;;;;;;;10.20;4.70;;;;;;;26.40;54.27;100426.88;107652;1265;22591;-79
2022/08/04 08:24:21;;;;;;;9.90;4.60;;;;;;;26.47;54.18;100423.77;108015;1265;22556;-80
2022/08/04 08:26:55;;;;;;;11.40;4.20;;;;;;;26.57;54.04;100422.34;107909;1265;22530;-80
2022/08/04 08:29:29;;;;;;;10.90;4.30;;;;;;;26.67;53.70;100425.34;107948;1262;22547;-80
2022/08/04 08:32:02;;;;;;;13.70;5.00;;;;;;;26.75;53.31;100421.77;107981;1265;25270;-80
2022/08/04 08:34:34;;;;;;;15.30;4.90;;;;;;;26.82;53.00;100420.73;108054;1265;22566;-80
2022/08/04 08:37:13;;;;;;;11.30;4.00;;;;;;;26.89;52.52;100420.36;108143;1265;22657;-80
2022/08/04 08:39:55;;;;;;;9.20;3.60;;;;;;;26.99;52.11;100422.46;108160;1265;22460;-80
2022/08/04 08:42:56;;;;;;;9.20;3.10;;;;;;;27.10;51.64;100424.83;108068;1264;24386;-79
2022/08/04 08:46:12;;;;;;;9.30;3.90;;;;;;;27.20;50.55;100427.08;108094;1267;22544;-81
2022/08/04 08:49:02;;;;;;;10.30;3.50;;;;;;;27.30;50.41;100425.02;108042;1265;24218;-80
2022/08/04 08:51:54;;;;;;;9.00;3.00;;;;;;;27.38;49.90;100423.02;108077;1265;24351;-79
2022/08/04 08:54:47;;;;;;;10.40;3.00;;;;;;;27.48;49.11;100423.09;108035;1265;22674;-78
2022/08/04 08:57:32;;;;;;;9.80;2.80;;;;;;;27.58;48.90;100423.20;108034;1265;23269;-80
2022/08/04 09:00:15;;;;;;;9.00;3.10;;;;;;;27.67;48.57;100416.89;108041;1265;22780;-79
2022/08/04 09:03:17;;;;;;;7.90;3.10;;;;;;;27.76;48.33;100416.21;108051;1268;22560;-79
2022/08/04 09:06:21;;;;;;;8.70;3.40;;;;;;;27.84;47.84;100416.11;108009;1265;22529;-79
2022/08/04 09:09:16;;;;;;;10.20;3.50;;;;;;;27.94;48.07;100417.69;107629;1270;22546;-79
2022/08/04 09:11:57;;;;;;;9.10;3.50;;;;;;;28.04;47.28;100420.05;107620;1270;22549;-79
2022/08/04 09:14:39;;;;;;;7.20;3.20;;;;;;;28.09;47.31;100414.23;107561;1271;23053;-79
2022/08/04 09:17:21;;;;;;;8.40;3.60;;;;;;;28.15;47.08;100416.45;107650;1270;25251;-81
2022/08/04 09:19:57;;;;;;;11.50;3.70;;;;;;;28.24;46.92;100416.89;107613;1271;24265;-79
2022/08/04 09:22:44;;;;;;;8.30;3.30;;;;;;;28.31;46.52;100410.25;107514;1271;22555;-79
2022/08/04 09:25:24;;;;;;;8.50;3.00;;;;;;;28.39;46.31;100410.70;107529;1271;22477;-79
2022/08/04 09:27:59;;;;;;;8.10;3.40;;;;;;;28.46;45.89;100409.27;107588;1271;25427;-79
2022/08/04 09:30:39;;;;;;;9.80;3.50;;;;;;;28.52;45.71;100409.86;107692;1270;22529;-80
2022/08/04 09:33:23;;;;;;;7.70;2.90;;;;;;;28.57;45.43;100404.39;107453;1271;22809;-79
2022/08/04 09:36:01;;;;;;;6.80;2.40;;;;;;;28.61;45.23;100400.87;107470;1271;23433;-79
2022/08/04 09:38:42;;;;;;;7.60;3.10;;;;;;;28.68;44.64;100399.92;107368;1271;22535;-79
2022/08/04 09:41:30;;;;;;;11.70;3.00;;;;;;;28.74;44.89;100397.67;107545;1271;25293;-79
2022/08/04 09:44:16;;;;;;;6.70;2.90;;;;;;;28.80;44.57;100394.97;107478;1271;22544;-80
2022/08/04 09:46:52;;;;;;;7.70;3.20;;;;;;;28.89;44.68;100393.52;107779;1268;24204;-80
2022/08/04 09:49:31;;;;;;;7.50;2.90;;;;;;;29.01;44.42;100395.96;108005;1267;25556;-79
2022/08/04 09:52:11;;;;;;;8.50;2.80;;;;;;;29.09;43.90;100395.39;108214;1267;24165;-79
2022/08/04 09:54:45;;;;;;;;;;;;;;;29.15;43.47;100398.91;108280;1267;26347;-81
2022/08/04 09:57:39;;;;;;;8.30;2.00;;;;;;;29.19;42.96;100394.75;107983;1268;23113;-79
2022/08/04 10:00:15;;;;;;;7.50;2.70;;;;;;;29.22;42.58;100394.29;107893;1267;22689;-79
2022/08/04 10:02:52;;;;;;;6.70;2.00;;;;;;;29.27;42.56;100391.48;107824;1267;22613;-80
2022/08/04 10:05:26;;;;;;;6.70;2.10;;;;;;;29.34;42.55;100389.53;103949;1266;5425388;-79
2022/08/04 10:08:23;;;;;;;5.30;2.30;;;;;;;29.38;42.38;100389.70;107931;1268;22515;-79
2022/08/04 10:11:06;;;;;;;7.10;2.00;;;;;;;29.42;41.55;100386.41;107852;1267;22602;-79
2022/08/04 10:13:57;;;;;;;6.80;2.30;;;;;;;29.45;41.31;100387.02;107558;1268;22567;-79
2022/08/04 10:16:46;;;;;;;5.50;1.90;;;;;;;29.49;41.23;100385.46;107529;1267;22522;-79
2022/08/04 10:19:30;;;;;;;5.30;2.10;;;;;;;29.54;41.13;100380.94;107561;1262;23114;-79
2022/08/04 10:22:17;;;;;;;6.00;2.10;;;;;;;29.60;41.04;100380.95;107744;1265;22592;-79
2022/08/04 10:25:02;;;;;;;8.20;2.00;;;;;;;29.64;40.24;100375.13;107565;1265;23087;-79
2022/08/04 10:27:38;;;;;;;6.40;2.20;;;;;;;29.63;39.72;100376.23;107561;1265;22621;-80
2022/08/04 10:30:13;;;;;;;6.00;2.40;;;;;;;29.67;39.85;100374.67;107607;1265;22490;-80
2022/08/04 10:32:51;;;;;;;5.70;1.90;;;;;;;29.72;39.59;100373.91;107635;1265;22638;-79
2022/08/04 10:35:26;;;;;;;6.20;1.80;;;;;;;29.79;39.74;100376.69;107904;1265;22547;-79
2022/08/04 10:38:07;;;;;;;5.00;1.90;;;;;;;29.83;39.31;100375.52;108026;1265;22573;-80
2022/08/04 10:40:45;;;;;;;4.90;1.90;;;;;;;29.87;39.06;100369.80;107889;1265;22637;-80
2022/08/04 10:43:41;;;;;;;6.40;2.10;;;;;;;29.94;38.87;100370.11;107905;1265;25337;-80
2022/08/04 10:46:20;;;;;;;6.10;2.00;;;;;;;29.99;38.80;100366.79;107885;1265;22543;-80
2022/08/04 10:48:57;;;;;;;7.10;2.20;;;;;;;30.05;38.63;100370.48;107856;1265;22563;-79
2022/08/04 10:51:35;;;;;;;6.70;2.30;;;;;;;30.08;38.62;100358.95;107935;1265;25409;-79
2022/08/04 10:54:12;;;;;;;6.10;2.20;;;;;;;30.11;38.22;100356.35;108057;1265;22548;-79
2022/08/04 10:56:48;;;;;;;6.40;2.30;;;;;;;30.18;38.23;100351.11;107672;1265;22527;-79
2022/08/04 10:59:27;;;;;;;7.80;2.80;;;;;;;30.22;38.63;100355.34;107601;1265;23507;-78
2022/08/04 11:02:12;;;;;;;8.40;2.50;;;;;;;30.25;38.08;100355.23;107613;1265;22557;-79
2022/08/04 11:04:52;;;;;;;6.70;2.40;;;;;;;30.26;37.70;100349.55;107521;1266;24002;-80
2022/08/04 11:07:24;;;;;;;7.10;2.20;;;;;;;30.29;37.98;100348.63;107620;1265;22545;-79
2022/08/04 11:09:57;;;;;;;4.60;2.10;;;;;;;30.35;37.76;100345.70;107589;1265;24248;-79
2022/08/04 11:12:31;;;;;;;6.90;2.50;;;;;;;30.39;37.88;100340.65;107958;1265;22612;-79
2022/08/04 11:15:09;;;;;;;5.80;2.10;;;;;;;30.42;37.80;100341.72;107803;1265;22485;-79
2022/08/04 11:17:46;;;;;;;7.30;2.70;;;;;;;30.45;37.36;100342.45;107928;1264;22548;-79
2022/08/04 11:20:29;;;;;;;9.40;2.90;;;;;;;30.49;37.66;100341.71;107824;1268;22596;-79
2022/08/04 11:23:07;;;;;;;6.50;2.00;;;;;;;30.52;37.65;100342.25;107825;1267;22592;-79
2022/08/04 11:25:50;;;;;;;7.60;2.60;;;;;;;30.54;37.48;100344.86;107862;1267;25376;-79
2022/08/04 11:28:33;;;;;;;6.30;2.40;;;;;;;30.57;37.46;100340.02;107841;1267;24188;-79
2022/08/04 11:31:08;;;;;;;7.60;2.60;;;;;;;30.59;37.31;100341.68;107774;1267;22732;-79
2022/08/04 11:33:47;;;;;;;7.50;2.60;;;;;;;30.61;37.67;100342.04;107726;1267;22524;-79
2022/08/04 11:36:26;;;;;;;5.60;2.40;;;;;;;30.64;37.72;100341.19;107576;1267;22678;-80
2022/08/04 11:39:04;;;;;;;7.30;2.50;;;;;;;30.68;37.47;100343.95;107473;1267;24248;-80
2022/08/04 11:41:45;;;;;;;7.00;2.70;;;;;;;30.71;37.20;100341.66;107615;1267;23084;-79
2022/08/04 11:44:26;;;;;;;10.90;5.30;;;;;;;30.73;37.24;100333.98;107492;1267;25633;-80
2022/08/04 11:47:03;;;;;;;8.80;3.10;;;;;;;30.73;37.34;100332.16;107721;1267;25563;-79
2022/08/04 11:49:41;;;;;;;8.20;2.70;;;;;;;30.76;37.12;100333.39;107643;1267;22676;-79
2022/08/04 11:52:17;;;;;;;5.80;2.30;;;;;;;30.81;37.07;100329.95;107863;1268;23705;-79
2022/08/04 11:54:49;;;;;;;7.50;2.40;;;;;;;30.86;37.16;100336.21;107831;1267;25289;-80
2022/08/04 11:57:21;;;;;;;10.30;2.80;;;;;;;30.88;37.11;100338.10;107896;1267;22553;-80
2022/08/04 11:59:57;;;;;;;6.20;2.40;;;;;;;30.92;37.35;100334.73;107838;1267;22468;-80
2022/08/04 12:02:59;;;;;;;6.30;2.30;;;;;;;30.93;37.00;100335.58;107519;1267;24231;-79
2022/08/04 12:05:35;;;;;;;6.10;2.60;;;;;;;30.93;36.52;100331.66;106899;1273;23215;-79
2022/08/04 12:08:24;;;;;;;5.90;2.00;;;;;;;30.95;36.80;100332.52;106803;1273;22590;-78
2022/08/04 12:11:13;;;;;;;7.60;2.10;;;;;;;30.99;36.48;100331.91;107062;1273;25209;-79
2022/08/04 12:13:50;;;;;;;7.00;2.20;;;;;;;31.04;36.24;100331.38;107214;1273;24214;-79
2022/08/04 12:16:25;;;;;;;7.50;1.80;;;;;;;31.08;36.08;100329.86;107236;1273;22639;-77