Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:08;;;;;;;;;;;;;;;;;;4993870;28;19925;-59
2022/08/24 00:04:33;;;;;;;;;;;;;;;;;;4985115;28;20698;-61
2022/08/24 00:07:01;;;;;;;;;;;;;;;;;;4997832;28;19925;-58
2022/08/24 00:09:26;;;;;;;;;;;;;;;;;;4996084;28;19992;-60
2022/08/24 00:11:52;;;;;;;;;;;;;;;;;;4998488;28;19921;-59
2022/08/24 00:14:17;;;;;;;;;;;;;;;;;;4998118;28;20036;-60
2022/08/24 00:16:42;;;;;;;;;;;;;;;;;;4996381;28;19921;-60
2022/08/24 00:19:07;;;;;;;;;;;;;;;;;;4997770;28;19921;-59
2022/08/24 00:21:35;;;;;;;;;;;;;;;;;;4994426;28;19960;-59
2022/08/24 00:24:01;;;;;;;;;;;;;;;;;;4994163;28;19931;-59
2022/08/24 00:26:29;;;;;;;;;;;;;;;;;;4997693;28;19921;-59
2022/08/24 00:28:57;;;;;;;;;;;;;;;;;;4997251;28;20028;-60
2022/08/24 00:31:24;;;;;;;;;;;;;;;;;;4994712;28;19924;-59
2022/08/24 00:33:50;;;;;;;;;;;;;;;;;;5008582;28;20043;-60
2022/08/24 00:36:16;;;;;;;;;;;;;;;;;;4994218;28;20499;-59
2022/08/24 00:38:41;;;;;;;;;;;;;;;;;;4983427;28;19948;-59
2022/08/24 00:41:09;;;;;;;;;;;;;;;;;;4994744;28;19917;-59
2022/08/24 00:43:37;;;;;;;;;;;;;;;;;;4994267;28;20927;-60
2022/08/24 00:46:03;;;;;;;;;;;;;;;;;;4994995;28;19921;-59
2022/08/24 00:48:29;;;;;;;;;;;;;;;;;;4995794;28;19925;-59
2022/08/24 00:50:56;;;;;;;;;;;;;;;;;;4996585;28;19917;-59
2022/08/24 00:53:27;;;;;;;;;;;;;;;;;;4995515;28;20369;-59
2022/08/24 00:55:53;;;;;;;;;;;;;;;;;;4996180;28;19952;-59
2022/08/24 00:58:19;;;;;;;;;;;;;;;;;;4996778;28;19928;-60
2022/08/24 01:00:44;;;;;;;;;;;;;;;;;;4999503;28;19928;-59
2022/08/24 01:03:12;;;;;;;;;;;;;;;;;;4980743;28;19941;-59
2022/08/24 01:05:40;;;;;;;;;;;;;;;;;;4998082;28;19917;-58
2022/08/24 01:08:08;;;;;;;;;;;;;;;;;;4994014;28;20392;-58
2022/08/24 01:10:33;;;;;;;;;;;;;;;;;;5011341;28;19933;-59
2022/08/24 01:13:01;;;;;;;;;;;;;;;;;;4996209;28;19965;-59
2022/08/24 01:15:27;;;;;;;;;;;;;;;;;;4995465;28;19932;-59
2022/08/24 01:20:39;;;;;;;;;;;;;;;;;;5007524;28;19925;-59
2022/08/24 01:23:07;;;;;;;;;;;;;;;;;;5005529;28;19972;-60
2022/08/24 01:25:33;;;;;;;;;;;;;;;;;;5007958;28;19995;-59
2022/08/24 01:28:01;;;;;;;;;;;;;;;;;;5003777;28;19932;-59
2022/08/24 01:30:26;;;;;;;;;;;;;;;;;;5007212;28;20040;-59
2022/08/24 01:32:51;;;;;;;;;;;;;;;;;;5005176;28;20019;-59
2022/08/24 01:35:20;;;;;;;;;;;;;;;;;;5021493;28;19961;-59
2022/08/24 01:37:50;;;;;;;;;;;;;;;;;;5002590;28;19920;-59
2022/08/24 01:40:15;;;;;;;;;;;;;;;;;;5007028;28;19929;-59
2022/08/24 01:42:40;;;;;;;;;;;;;;;;;;5005460;28;20490;-59
2022/08/24 01:45:08;;;;;;;;;;;;;;;;;;5004717;28;19987;-59
2022/08/24 01:47:33;;;;;;;;;;;;;;;;;;5007462;28;20803;-59
2022/08/24 01:49:58;;;;;;;;;;;;;;;;;;4989497;28;20055;-58
2022/08/24 01:52:26;;;;;;;;;;;;;;;;;;4992157;28;19921;-59
2022/08/24 01:54:52;;;;;;;;;;;;;;;;;;5008318;28;19980;-58
2022/08/24 01:57:20;;;;;;;;;;;;;;;;;;5004877;28;20854;-58
2022/08/24 01:59:48;;;;;;;;;;;;;;;;;;5004044;28;20280;-59
2022/08/24 02:02:16;;;;;;;;;;;;;;;;;;5012398;28;19925;-60
2022/08/24 02:04:43;;;;;;;;;;;;;;;;;;5002426;28;20431;-59
2022/08/24 02:07:09;;;;;;;;;;;;;;;;;;5001126;28;19952;-60
2022/08/24 02:09:35;;;;;;;;;;;;;;;;;;5004154;28;19929;-58
2022/08/24 02:12:00;;;;;;;;;;;;;;;;;;4996410;28;19924;-58
2022/08/24 02:14:28;;;;;;;;;;;;;;;;;;5005859;28;19948;-59
2022/08/24 02:16:54;;;;;;;;;;;;;;;;;;5001924;28;19925;-59
2022/08/24 02:19:22;;;;;;;;;;;;;;;;;;5003784;28;20455;-58
2022/08/24 02:21:48;;;;;;;;;;;;;;;;;;5009463;28;19927;-59
2022/08/24 02:24:18;;;;;;;;;;;;;;;;;;4999364;28;19920;-59
2022/08/24 02:26:44;;;;;;;;;;;;;;;;;;5002642;28;19917;-60
2022/08/24 02:29:09;;;;;;;;;;;;;;;;;;5004636;28;19921;-60
2022/08/24 02:31:35;;;;;;;;;;;;;;;;;;4997296;28;19928;-60
2022/08/24 02:34:00;;;;;;;;;;;;;;;;;;5007652;28;19925;-60
2022/08/24 02:36:26;;;;;;;;;;;;;;;;;;5009830;28;19927;-60
2022/08/24 02:38:54;;;;;;;;;;;;;;;;;;5010208;28;19921;-60
2022/08/24 02:41:19;;;;;;;;;;;;;;;;;;5007606;28;19923;-60
2022/08/24 02:43:45;;;;;;;;;;;;;;;;;;5010384;28;19921;-60
2022/08/24 02:46:12;;;;;;;;;;;;;;;;;;5014275;28;20604;-60
2022/08/24 02:48:37;;;;;;;;;;;;;;;;;;5007513;28;19921;-60
2022/08/24 02:51:03;;;;;;;;;;;;;;;;;;5010058;28;19924;-60
2022/08/24 02:53:28;;;;;;;;;;;;;;;;;;4993102;28;20729;-59
2022/08/24 02:55:56;;;;;;;;;;;;;;;;;;5011330;28;19917;-59
2022/08/24 02:58:21;;;;;;;;;;;;;;;;;;5012572;28;19932;-59
2022/08/24 03:00:49;;;;;;;;;;;;;;;;;;5009933;28;19931;-59
2022/08/24 03:03:17;;;;;;;;;;;;;;;;;;5011672;28;19929;-59
2022/08/24 03:05:43;;;;;;;;;;;;;;;;;;5008696;28;20912;-59
2022/08/24 03:08:08;;;;;;;;;;;;;;;;;;4994512;28;19925;-59
2022/08/24 03:10:36;;;;;;;;;;;;;;;;;;5009494;28;20459;-58
2022/08/24 03:13:04;;;;;;;;;;;;;;;;;;5022656;28;20387;-60
2022/08/24 03:15:30;;;;;;;;;;;;;;;;;;5008700;28;19932;-59
2022/08/24 03:17:55;;;;;;;;;;;;;;;;;;4994767;28;19929;-60
2022/08/24 03:20:25;;;;;;;;;;;;;;;;;;5009170;28;20510;-60
2022/08/24 03:22:51;;;;;;;;;;;;;;;;;;5009399;28;19924;-60
2022/08/24 03:25:16;;;;;;;;;;;;;;;;;;4993148;28;19921;-60
2022/08/24 03:27:41;;;;;;;;;;;;;;;;;;4994886;28;19917;-59
2022/08/24 03:30:06;;;;;;;;;;;;;;;;;;5008808;28;21862;-59
2022/08/24 03:32:34;;;;;;;;;;;;;;;;;;5008810;28;21782;-59
2022/08/24 03:34:59;;;;;;;;;;;;;;;;;;4990358;28;19924;-59
2022/08/24 03:37:24;;;;;;;;;;;;;;;;;;5008284;28;19921;-61
2022/08/24 03:39:49;;;;;;;;;;;;;;;;;;5007561;28;19921;-60
2022/08/24 03:42:15;;;;;;;;;;;;;;;;;;5006829;28;19925;-60
2022/08/24 03:44:40;;;;;;;;;;;;;;;;;;5011807;28;19957;-59
2022/08/24 03:47:06;;;;;;;;;;;;;;;;;;5014111;28;19924;-58
2022/08/24 03:49:31;;;;;;;;;;;;;;;;;;5017195;28;19940;-58
2022/08/24 03:51:56;;;;;;;;;;;;;;;;;;5014685;28;19921;-58
2022/08/24 03:54:22;;;;;;;;;;;;;;;;;;5009309;28;21114;-59
2022/08/24 03:56:49;;;;;;;;;;;;;;;;;;5006982;28;19999;-60
2022/08/24 03:59:15;;;;;;;;;;;;;;;;;;5007136;28;19964;-59
2022/08/24 04:01:40;;;;;;;;;;;;;;;;;;5007765;28;19936;-59
2022/08/24 04:04:08;;;;;;;;;;;;;;;;;;5006467;28;19928;-60
2022/08/24 04:06:33;;;;;;;;;;;;;;;;;;4991734;28;19966;-59
2022/08/24 04:09:03;;;;;;;;;;;;;;;;;;5007566;28;19921;-59
2022/08/24 04:11:29;;;;;;;;;;;;;;;;;;5012077;28;22203;-59
2022/08/24 04:13:58;;;;;;;;;;;;;;;;;;5007212;28;19921;-59
2022/08/24 04:16:25;;;;;;;;;;;;;;;;;;5005333;28;19921;-59
2022/08/24 04:18:51;;;;;;;;;;;;;;;;;;5008900;28;19929;-60
2022/08/24 04:21:17;;;;;;;;;;;;;;;;;;5006773;28;19921;-60
2022/08/24 04:23:44;;;;;;;;;;;;;;;;;;5008706;28;19928;-59
2022/08/24 04:26:10;;;;;;;;;;;;;;;;;;5013134;28;19917;-59
2022/08/24 04:28:35;;;;;;;;;;;;;;;;;;5009927;28;19932;-60
2022/08/24 04:31:00;;;;;;;;;;;;;;;;;;5007222;28;19921;-59
2022/08/24 04:36:44;;;;;;;;;;;;;;;;;;5012954;28;20008;-59
2022/08/24 04:39:12;;;;;;;;;;;;;;;;;;5014315;28;20711;-60
2022/08/24 04:41:42;;;;;;;;;;;;;;;;;;4991865;28;21629;-60
2022/08/24 04:44:10;;;;;;;;;;;;;;;;;;5006545;28;19925;-60
2022/08/24 04:46:38;;;;;;;;;;;;;;;;;;5006133;28;20014;-60
2022/08/24 04:49:04;;;;;;;;;;;;;;;;;;5006421;28;21921;-60
2022/08/24 04:51:31;;;;;;;;;;;;;;;;;;5009436;28;19921;-60
2022/08/24 04:53:57;;;;;;;;;;;;;;;;;;5007338;28;19921;-60
2022/08/24 04:56:22;;;;;;;;;;;;;;;;;;5006913;28;19924;-60
2022/08/24 04:58:49;;;;;;;;;;;;;;;;;;5004637;28;19953;-60
2022/08/24 05:01:14;;;;;;;;;;;;;;;;;;5006439;28;19917;-60
2022/08/24 05:03:49;;;;;;;;;;;;;;;;;;4995029;28;19921;-60
2022/08/24 05:06:17;;;;;;;;;;;;;;;;;;5006917;28;19927;-60
2022/08/24 05:08:46;;;;;;;;;;;;;;;;;;5011059;28;20040;-60
2022/08/24 05:11:12;;;;;;;;;;;;;;;;;;5004174;28;20959;-60
2022/08/24 05:13:44;;;;;;;;;;;;;;;;;;5007893;28;19947;-60
2022/08/24 05:16:09;;;;;;;;;;;;;;;;;;5010366;28;19917;-60
2022/08/24 05:18:34;;;;;;;;;;;;;;;;;;5005322;28;19940;-60
2022/08/24 05:20:59;;;;;;;;;;;;;;;;;;4986000;28;19958;-60
2022/08/24 05:23:25;;;;;;;;;;;;;;;;;;4978821;28;20056;-61
2022/08/24 05:25:50;;;;;;;;;;;;;;;;;;5006768;28;19949;-60
2022/08/24 05:28:20;;;;;;;;;;;;;;;;;;5009766;28;20021;-60
2022/08/24 05:30:48;;;;;;;;;;;;;;;;;;5000890;28;20032;-60
2022/08/24 05:33:13;;;;;;;;;;;;;;;;;;4999880;28;19921;-61
2022/08/24 05:35:39;;;;;;;;;;;;;;;;;;5012307;28;19936;-61
2022/08/24 05:38:06;;;;;;;;;;;;;;;;;;5011959;28;19921;-60
2022/08/24 05:40:32;;;;;;;;;;;;;;;;;;5009950;28;19925;-60
2022/08/24 05:42:57;;;;;;;;;;;;;;;;;;5007853;28;19921;-60
2022/08/24 05:48:39;;;;;;;;;;;;;;;;;;5007112;28;19932;-60
2022/08/24 05:51:04;;;;;;;;;;;;;;;;;;5007760;28;19925;-60
2022/08/24 05:53:32;;;;;;;;;;;;;;;;;;5010610;28;19921;-61
2022/08/24 05:55:58;;;;;;;;;;;;;;;;;;5003476;28;19921;-60
2022/08/24 05:58:23;;;;;;;;;;;;;;;;;;5009259;28;19921;-60
2022/08/24 06:00:49;;;;;;;;;;;;;;;;;;5006366;28;19927;-60
2022/08/24 06:06:20;;;;;;;;;;;;;;;;;;5007995;28;19998;-60
2022/08/24 06:08:45;;;;;;;;;;;;;;;;;;5003138;28;20206;-61
2022/08/24 06:11:13;;;;;;;;;;;;;;;;;;5005847;28;19957;-61
2022/08/24 06:13:41;;;;;;;;;;;;;;;;;;5006430;28;19917;-61
2022/08/24 06:16:10;;;;;;;;;;;;;;;;;;5017568;28;19928;-61
2022/08/24 06:18:35;;;;;;;;;;;;;;;;;;5008583;28;20054;-61
2022/08/24 06:21:09;;;;;;;;;;;;;;;;;;5004813;28;19921;-61
2022/08/24 06:23:36;;;;;;;;;;;;;;;;;;5005430;28;19925;-62
2022/08/24 06:28:49;;;;;;;;;;;;;;;;;;5006076;28;19925;-61
2022/08/24 06:34:07;;;;;;;;;;;;;;;;;;5005994;28;19921;-62
2022/08/24 06:36:34;;;;;;;;;;;;;;;;;;5011462;28;19959;-61
2022/08/24 06:39:00;;;;;;;;;;;;;;;;;;5006014;28;20505;-61
2022/08/24 06:41:29;;;;;;;;;;;;;;;;;;5004356;28;19917;-61
2022/08/24 06:43:57;;;;;;;;;;;;;;;;;;5005858;28;19921;-61
2022/08/24 06:46:23;;;;;;;;;;;;;;;;;;5006987;28;20512;-61
2022/08/24 06:48:49;;;;;;;;;;;;;;;;;;4997998;28;19925;-61
2022/08/24 06:51:14;;;;;;;;;;;;;;;;;;4989201;28;19991;-61
2022/08/24 06:53:39;;;;;;;;;;;;;;;;;;5007132;28;20812;-61
2022/08/24 06:56:07;;;;;;;;;;;;;;;;;;5003552;28;19921;-60
2022/08/24 06:58:32;;;;;;;;;;;;;;;;;;4996880;28;19921;-61
2022/08/24 07:00:58;;;;;;;;;;;;;;;;;;5004758;28;19936;-61
2022/08/24 07:03:23;;;;;;;;;;;;;;;;;;5002980;28;19925;-62
2022/08/24 07:05:49;;;;;;;;;;;;;;;;;;5003982;28;20810;-61
2022/08/24 07:08:15;;;;;;;;;;;;;;;;;;5021506;28;20376;-62
2022/08/24 07:10:41;;;;;;;;;;;;;;;;;;5009253;28;19924;-62
2022/08/24 07:13:06;;;;;;;;;;;;;;;;;;5004366;28;20675;-62
2022/08/24 07:15:34;;;;;;;;;;;;;;;;;;4992443;28;20012;-61
2022/08/24 07:18:00;;;;;;;;;;;;;;;;;;5005264;28;20692;-62
2022/08/24 07:20:25;;;;;;;;;;;;;;;;;;5012079;28;20069;-62
2022/08/24 07:22:51;;;;;;;;;;;;;;;;;;5006878;28;19948;-61
2022/08/24 07:25:17;;;;;;;;;;;;;;;;;;5009404;28;19960;-62
2022/08/24 07:27:52;;;;;;;;;;;;;;;;;;5009459;28;19927;-61
2022/08/24 07:30:36;;;;;;;;;;;;;;;;;;5008433;28;19976;-60
2022/08/24 07:36:21;;;;;;;;;;;;;;;;;;5005247;28;20899;-62
2022/08/24 07:38:46;;;;;;;;;;;;;;;;;;5012406;28;19946;-62
2022/08/24 07:41:14;;;;;;;;;;;;;;;;;;5010130;28;19921;-61
2022/08/24 07:46:58;;;;;;;;;;;;;;;;;;5004995;28;19943;-61
2022/08/24 07:52:42;;;;;;;;;;;;;;;;;;5009915;28;20429;-62
2022/08/24 07:55:10;;;;;;;;;;;;;;;;;;5008259;28;19921;-61
2022/08/24 07:57:37;;;;;;;;;;;;;;;;;;5003535;28;20016;-63
2022/08/24 08:00:05;;;;;;;;;;;;;;;;;;5007780;28;19924;-62
2022/08/24 08:02:30;;;;;;;;;;;;;;;;;;5009606;28;20505;-61
2022/08/24 08:05:14;;;;;;;;;;;;;;;;;;5004939;28;19921;-61
2022/08/24 08:10:56;;;;;;;;;;;;;;;;;;5009135;28;19936;-62
2022/08/24 08:16:15;;;;;;;;;;;;;;;;;;5007023;28;20871;-62
2022/08/24 08:18:44;;;;;;;;;;;;;;;;;;5004775;28;19979;-62
2022/08/24 08:27:42;;;;;;;;;;;;;;;;;;5005678;28;19928;-61
2022/08/24 08:30:07;;;;;;;;;;;;;;;;;;4993057;28;19921;-60
2022/08/24 08:32:35;;;;;;;;;;;;;;;;;;5009063;28;20012;-61
2022/08/24 08:35:01;;;;;;;;;;;;;;;;;;5006328;28;19928;-61
2022/08/24 08:37:27;;;;;;;;;;;;;;;;;;5014084;28;19925;-61
2022/08/24 08:43:09;;;;;;;;;;;;;;;;;;5008099;28;19969;-61
2022/08/24 08:45:35;;;;;;;;;;;;;;;;;;5006327;28;20041;-61
2022/08/24 08:48:02;;;;;;;;;;;;;;;;;;5004909;28;19924;-61
2022/08/24 08:50:28;;;;;;;;;;;;;;;;;;5022874;28;20483;-61
2022/08/24 08:52:56;;;;;;;;;;;;;;;;;;5007941;28;20021;-61
2022/08/24 08:55:21;;;;;;;;;;;;;;;;;;5008839;28;19921;-61
2022/08/24 08:57:49;;;;;;;;;;;;;;;;;;5006555;28;19948;-62
2022/08/24 09:00:15;;;;;;;;;;;;;;;;;;5007223;28;19925;-61
2022/08/24 09:02:43;;;;;;;;;;;;;;;;;;5005128;28;19921;-62
2022/08/24 09:05:08;;;;;;;;;;;;;;;;;;5010058;28;21817;-62
2022/08/24 09:07:33;;;;;;;;;;;;;;;;;;5008650;28;19928;-61
2022/08/24 09:09:59;;;;;;;;;;;;;;;;;;5006289;28;19925;-62
2022/08/24 09:12:24;;;;;;;;;;;;;;;;;;5013297;28;20280;-67
2022/08/24 09:14:49;;;;;;;;;;;;;;;;;;5011669;28;19921;-63
2022/08/24 09:17:15;;;;;;;;;;;;;;;;;;5011264;28;20308;-62
2022/08/24 09:19:41;;;;;;;;;;;;;;;;;;5012655;28;19921;-63
2022/08/24 09:22:07;;;;;;;;;;;;;;;;;;5012646;28;19923;-61
2022/08/24 09:24:32;;;;;;;;;;;;;;;;;;5013194;28;19943;-63
2022/08/24 09:27:00;;;;;;;;;;;;;;;;;;5010890;28;20304;-61
2022/08/24 09:29:26;;;;;;;;;;;;;;;;;;5013632;28;19920;-63
2022/08/24 09:31:52;;;;;;;;;;;;;;;;;;5012632;28;19921;-62
2022/08/24 09:34:17;;;;;;;;;;;;;;;;;;5012080;28;19975;-63
2022/08/24 09:36:43;;;;;;;;;;;;;;;;;;5017371;28;20644;-62
2022/08/24 09:39:08;;;;;;;;;;;;;;;;;;5011258;28;20926;-62
2022/08/24 09:41:34;;;;;;;;;;;;;;;;;;4994262;28;19917;-63
2022/08/24 09:44:08;;;;;;;;;;;;;;;;;;5010006;28;19921;-63
2022/08/24 09:46:34;;;;;;;;;;;;;;;;;;5012083;28;20416;-61
2022/08/24 09:49:08;;;;;;;;;;;;;;;;;;5012315;28;19924;-63
2022/08/24 09:54:26;;;;;;;;;;;;;;;;;;5010629;28;20966;-63
2022/08/24 09:56:57;;;;;;;;;;;;;;;;;;5011756;28;19925;-64
2022/08/24 09:59:22;;;;;;;;;;;;;;;;;;5013290;28;19925;-64
2022/08/24 10:01:48;;;;;;;;;;;;;;;;;;5008601;28;19932;-63
2022/08/24 10:04:13;;;;;;;;;;;;;;;;;;5010405;28;20544;-62
2022/08/24 10:09:56;;;;;;;;;;;;;;;;;;5010847;28;19943;-63
2022/08/24 10:12:22;;;;;;;;;;;;;;;;;;5012532;28;20652;-62
2022/08/24 10:14:48;;;;;;;;;;;;;;;;;;5013304;28;19917;-63
2022/08/24 10:17:15;;;;;;;;;;;;;;;;;;5010553;28;19929;-63
2022/08/24 10:19:41;;;;;;;;;;;;;;;;;;5014122;28;20360;-62
2022/08/24 10:22:07;;;;;;;;;;;;;;;;;;5007603;28;19921;-62
2022/08/24 10:24:34;;;;;;;;;;;;;;;;;;5011266;28;19932;-62
2022/08/24 10:27:02;;;;;;;;;;;;;;;;;;5010879;28;20012;-63
2022/08/24 10:29:30;;;;;;;;;;;;;;;;;;4995348;28;19921;-63
2022/08/24 10:31:56;;;;;;;;;;;;;;;;;;5000685;28;19921;-62
2022/08/24 10:37:41;;;;;;;;;;;;;;;;;;5011970;28;19947;-64
2022/08/24 10:40:08;;;;;;;;;;;;;;;;;;4986408;28;19969;-63
2022/08/24 10:45:17;;;;;;;;;;;;;;;;;;5011716;28;20536;-62
2022/08/24 10:47:43;;;;;;;;;;;;;;;;;;5007604;28;19924;-61
2022/08/24 10:53:27;;;;;;;;;;;;;;;;;;5009595;28;19931;-62
2022/08/24 10:55:58;;;;;;;;;;;;;;;;;;5008814;28;19921;-62
2022/08/24 10:58:38;;;;;;;;;;;;;;;;;;5010025;28;19921;-62
2022/08/24 11:01:09;;;;;;;;;;;;;;;;;;5015863;28;19928;-62
2022/08/24 11:10:08;;;;;;;;;;;;;;;;;;5015089;28;20007;-61
2022/08/24 11:12:37;;;;;;;;;;;;;;;;;;5017615;28;19929;-61
2022/08/24 11:24:31;;;;;;;;;;;;;;;;;;5009506;28;19928;-62
2022/08/24 11:26:56;;;;;;;;;;;;;;;;;;5012061;28;19921;-60
2022/08/24 11:29:22;;;;;;;;;;;;;;;;;;5008612;28;19929;-62
2022/08/24 11:35:06;;;;;;;;;;;;;;;;;;5012836;28;19928;-64
2022/08/24 11:37:34;;;;;;;;;;;;;;;;;;5017919;28;19916;-61
2022/08/24 11:40:03;;;;;;;;;;;;;;;;;;5014080;28;19925;-62
2022/08/24 11:42:47;;;;;;;;;;;;;;;;;;5003598;28;19921;-61
2022/08/24 11:45:15;;;;;;;;;;;;;;;;;;5011746;28;19928;-61
2022/08/24 11:50:57;;;;;;;;;;;;;;;;;;5011993;28;20413;-61
2022/08/24 11:53:23;;;;;;;;;;;;;;;;;;5027695;28;19928;-61
2022/08/24 11:55:48;;;;;;;;;;;;;;;;;;5010245;28;19923;-61
2022/08/24 11:58:18;;;;;;;;;;;;;;;;;;5015265;28;19917;-61
2022/08/24 12:00:46;;;;;;;;;;;;;;;;;;5011930;28;19921;-61
2022/08/24 12:03:11;;;;;;;;;;;;;;;;;;4994664;28;19932;-62
2022/08/24 12:05:37;;;;;;;;;;;;;;;;;;5008707;28;19932;-60
2022/08/24 12:08:02;;;;;;;;;;;;;;;;;;5010096;28;20804;-61
2022/08/24 12:10:27;;;;;;;;;;;;;;;;;;5001398;28;20517;-60
2022/08/24 12:13:02;;;;;;;;;;;;;;;;;;5008168;28;20580;-60
2022/08/24 12:15:30;;;;;;;;;;;;;;;;;;5028705;28;19963;-62
2022/08/24 12:17:56;;;;;;;;;;;;;;;;;;5013110;28;19934;-61
2022/08/24 12:20:21;;;;;;;;;;;;;;;;;;4988314;28;19925;-62
2022/08/24 12:22:47;;;;;;;;;;;;;;;;;;5007196;28;22460;-61
2022/08/24 12:31:46;;;;;;;;;;;;;;;;;;5011135;28;19928;-62
2022/08/24 12:37:29;;;;;;;;;;;;;;;;;;5010815;28;19927;-61
2022/08/24 12:39:54;;;;;;;;;;;;;;;;;;5009265;28;19925;-62
2022/08/24 12:45:36;;;;;;;;;;;;;;;;;;5007740;28;19988;-61
2022/08/24 12:48:02;;;;;;;;;;;;;;;;;;5008050;28;20595;-62
2022/08/24 12:50:30;;;;;;;;;;;;;;;;;;5017823;28;19921;-61
2022/08/24 12:52:58;;;;;;;;;;;;;;;;;;5010967;28;19925;-62
2022/08/24 12:55:23;;;;;;;;;;;;;;;;;;5013485;28;19964;-60
2022/08/24 13:01:08;;;;;;;;;;;;;;;;;;5012776;28;19947;-61
2022/08/24 13:03:36;;;;;;;;;;;;;;;;;;5028292;28;19968;-60
2022/08/24 13:06:04;;;;;;;;;;;;;;;;;;5013972;28;20280;-61
2022/08/24 13:08:30;;;;;;;;;;;;;;;;;;5016695;28;19917;-60
2022/08/24 13:10:55;;;;;;;;;;;;;;;;;;5013143;28;19932;-60
2022/08/24 13:16:37;;;;;;;;;;;;;;;;;;5013858;28;20103;-61
2022/08/24 13:19:02;;;;;;;;;;;;;;;;;;5011264;28;19928;-60
2022/08/24 13:24:29;;;;;;;;;;;;;;;;;;5012303;28;19951;-60
2022/08/24 13:26:54;;;;;;;;;;;;;;;;;;5014719;28;19932;-60
2022/08/24 13:29:20;;;;;;;;;;;;;;;;;;5012576;28;19917;-60
2022/08/24 13:32:00;;;;;;;;;;;;;;;;;;5015689;28;21802;-61
2022/08/24 13:34:32;;;;;;;;;;;;;;;;;;5012750;28;20844;-61
2022/08/24 13:36:57;;;;;;;;;;;;;;;;;;5011679;28;20052;-63
2022/08/24 13:39:26;;;;;;;;;;;;;;;;;;5010509;28;19932;-61
2022/08/24 13:41:56;;;;;;;;;;;;;;;;;;5012320;28;19925;-61
2022/08/24 13:44:22;;;;;;;;;;;;;;;;;;5012502;28;19963;-61
2022/08/24 13:50:04;;;;;;;;;;;;;;;;;;5005421;28;20494;-60
2022/08/24 13:52:32;;;;;;;;;;;;;;;;;;5013139;28;19913;-61
2022/08/24 13:55:04;;;;;;;;;;;;;;;;;;4999627;28;20011;-61
2022/08/24 13:57:35;;;;;;;;;;;;;;;;;;5016093;28;19964;-61
2022/08/24 14:00:01;;;;;;;;;;;;;;;;;;5007470;28;20008;-61
2022/08/24 14:05:43;;;;;;;;;;;;;;;;;;5013085;28;19928;-61
2022/08/24 14:08:11;;;;;;;;;;;;;;;;;;5010232;28;19921;-61
2022/08/24 14:10:37;;;;;;;;;;;;;;;;;;5011214;28;19974;-62
2022/08/24 14:13:15;;;;;;;;;;;;;;;;;;5011721;28;20315;-60
2022/08/24 14:18:42;;;;;;;;;;;;;;;;;;4949012;28;19965;-60
2022/08/24 14:21:07;;;;;;;;;;;;;;;;;;4982627;28;19921;-62
2022/08/24 14:26:49;;;;;;;;;;;;;;;;;;5013492;28;19962;-61
2022/08/24 14:29:15;;;;;;;;;;;;;;;;;;5012009;28;19921;-61
2022/08/24 14:31:40;;;;;;;;;;;;;;;;;;5013291;28;20356;-61
2022/08/24 14:34:07;;;;;;;;;;;;;;;;;;5017107;28;19927;-62
2022/08/24 14:36:33;;;;;;;;;;;;;;;;;;5017129;28;19975;-61
2022/08/24 14:38:59;;;;;;;;;;;;;;;;;;5012334;28;20067;-61
2022/08/24 14:41:29;;;;;;;;;;;;;;;;;;5013023;28;20447;-61
2022/08/24 14:43:55;;;;;;;;;;;;;;;;;;5013433;28;20759;-61
2022/08/24 14:46:20;;;;;;;;;;;;;;;;;;5014596;28;19920;-61
2022/08/24 14:52:02;;;;;;;;;;;;;;;;;;5015930;28;19924;-61
2022/08/24 14:54:28;;;;;;;;;;;;;;;;;;5016695;28;20398;-61
2022/08/24 14:56:53;;;;;;;;;;;;;;;;;;5017897;28;19916;-61
2022/08/24 14:59:20;;;;;;;;;;;;;;;;;;5016752;28;19925;-61
2022/08/24 15:01:45;;;;;;;;;;;;;;;;;;5012153;28;20628;-60
2022/08/24 15:04:10;;;;;;;;;;;;;;;;;;5016299;28;19951;-60
2022/08/24 15:06:36;;;;;;;;;;;;;;;;;;5015643;28;20487;-62
2022/08/24 15:09:01;;;;;;;;;;;;;;;;;;5013336;28;19940;-61
2022/08/24 15:11:27;;;;;;;;;;;;;;;;;;5013627;28;19953;-60
2022/08/24 15:13:52;;;;;;;;;;;;;;;;;;5013530;28;19943;-61
2022/08/24 15:16:20;;;;;;;;;;;;;;;;;;5015267;28;19920;-61
2022/08/24 15:18:46;;;;;;;;;;;;;;;;;;5016302;28;19932;-61
2022/08/24 15:21:14;;;;;;;;;;;;;;;;;;5012937;28;19931;-60
2022/08/24 15:23:40;;;;;;;;;;;;;;;;;;5015489;28;19916;-60
2022/08/24 15:26:05;;;;;;;;;;;;;;;;;;5012692;28;19936;-59
2022/08/24 15:28:31;;;;;;;;;;;;;;;;;;5012304;28;19925;-60
2022/08/24 15:30:59;;;;;;;;;;;;;;;;;;5011099;28;19928;-61
2022/08/24 15:39:26;;;;;;;;;;;;;;;;;;5011674;28;19983;-60
2022/08/24 15:45:19;;;;;;;;;;;;;;;;;;5015325;28;20385;-60
2022/08/24 15:47:48;;;;;;;;;;;;;;;;;;5012356;28;19921;-62
2022/08/24 15:50:13;;;;;;;;;;;;;;;;;;4997574;28;19927;-60
2022/08/24 15:52:38;;;;;;;;;;;;;;;;;;5014476;28;20032;-61
2022/08/24 15:55:03;;;;;;;;;;;;;;;;;;5010751;28;20479;-61
2022/08/24 15:57:29;;;;;;;;;;;;;;;;;;5012587;28;19921;-60
2022/08/24 15:59:54;;;;;;;;;;;;;;;;;;5012434;28;19925;-61
2022/08/24 16:02:29;;;;;;;;;;;;;;;;;;5012958;28;19924;-59
2022/08/24 16:05:00;;;;;;;;;;;;;;;;;;4998153;28;19924;-59
2022/08/24 16:07:26;;;;;;;;;;;;;;;;;;5007236;28;19921;-59
2022/08/24 16:09:52;;;;;;;;;;;;;;;;;;5001689;28;19940;-62
2022/08/24 16:18:56;;;;;;;;;;;;;;;;;;5014353;28;20386;-59
2022/08/24 16:21:22;;;;;;;;;;;;;;;;;;5014319;28;19921;-61
2022/08/24 16:23:47;;;;;;;;;;;;;;;;;;5011034;28;19928;-60
2022/08/24 16:26:13;;;;;;;;;;;;;;;;;;5011297;28;20625;-60
2022/08/24 16:28:56;;;;;;;;;;;;;;;;;;5013542;28;19991;-61
2022/08/24 16:31:40;;;;;;;;;;;;;;;;;;5014723;28;20059;-58
2022/08/24 16:37:21;;;;;;;;;;;;;;;;;;5013823;28;20001;-60
2022/08/24 16:39:46;;;;;;;;;;;;;;;;;;4998411;28;20581;-60
2022/08/24 16:42:12;;;;;;;;;;;;;;;;;;5012540;28;20031;-60
2022/08/24 16:44:37;;;;;;;;;;;;;;;;;;5000128;28;19927;-59
2022/08/24 16:47:05;;;;;;;;;;;;;;;;;;5013224;28;19925;-59
2022/08/24 16:49:50;;;;;;;;;;;;;;;;;;5014524;28;19924;-59
2022/08/24 16:52:27;;;;;;;;;;;;;;;;;;5012750;28;19920;-60
2022/08/24 16:55:10;;;;;;;;;;;;;;;;;;5013484;28;21161;-60
2022/08/24 16:57:51;;;;;;;;;;;;;;;;;;5011848;28;19966;-59
2022/08/24 17:00:20;;;;;;;;;;;;;;;;;;4986109;28;20598;-59
2022/08/24 17:02:48;;;;;;;;;;;;;;;;;;5009771;28;19921;-60
2022/08/24 17:05:13;;;;;;;;;;;;;;;;;;5012801;28;20057;-60
2022/08/24 17:07:38;;;;;;;;;;;;;;;;;;5013249;28;19931;-60
2022/08/24 17:16:37;;;;;;;;;;;;;;;;;;5012127;28;20004;-60
2022/08/24 17:19:21;;;;;;;;;;;;;;;;;;5012121;28;19979;-60
2022/08/24 17:21:49;;;;;;;;;;;;;;;;;;5013256;28;19921;-60
2022/08/24 17:24:18;;;;;;;;;;;;;;;;;;5010858;28;19932;-60
2022/08/24 17:26:43;;;;;;;;;;;;;;;;;;5010226;28;19928;-60
2022/08/24 17:35:21;;;;;;;;;;;;;;;;;;5013188;28;19921;-59
2022/08/24 17:37:50;;;;;;;;;;;;;;;;;;5009282;28;20557;-59
2022/08/24 17:40:15;;;;;;;;;;;;;;;;;;5012802;28;19929;-59
2022/08/24 17:42:40;;;;;;;;;;;;;;;;;;5011576;28;19978;-59
2022/08/24 17:45:06;;;;;;;;;;;;;;;;;;5000720;28;20043;-60
2022/08/24 17:47:32;;;;;;;;;;;;;;;;;;5011650;28;19916;-60
2022/08/24 17:49:57;;;;;;;;;;;;;;;;;;5000552;28;20002;-59
2022/08/24 17:52:25;;;;;;;;;;;;;;;;;;5012896;28;19974;-60
2022/08/24 17:58:25;;;;;;;;;;;;;;;;;;5008624;28;21948;-60
2022/08/24 18:00:50;;;;;;;;;;;;;;;;;;5011417;28;19921;-60
2022/08/24 18:03:16;;;;;;;;;;;;;;;;;;5008934;28;20458;-59
2022/08/24 18:05:42;;;;;;;;;;;;;;;;;;5012195;28;19975;-60
2022/08/24 18:08:07;;;;;;;;;;;;;;;;;;5011345;28;19967;-60
2022/08/24 18:10:33;;;;;;;;;;;;;;;;;;5016484;28;20007;-59
2022/08/24 18:12:58;;;;;;;;;;;;;;;;;;5011162;28;19979;-61
2022/08/24 18:15:23;;;;;;;;;;;;;;;;;;5016220;28;20051;-59
2022/08/24 18:17:51;;;;;;;;;;;;;;;;;;5008429;28;19917;-60
2022/08/24 18:23:35;;;;;;;;;;;;;;;;;;5011898;28;19924;-60
2022/08/24 18:26:01;;;;;;;;;;;;;;;;;;5008912;28;19937;-60
2022/08/24 18:28:28;;;;;;;;;;;;;;;;;;5011486;28;19921;-60
2022/08/24 18:30:56;;;;;;;;;;;;;;;;;;5009387;28;19948;-60
2022/08/24 18:33:21;;;;;;;;;;;;;;;;;;5004952;28;19916;-60
2022/08/24 18:38:34;;;;;;;;;;;;;;;;;;5011543;28;21950;-60
2022/08/24 18:41:00;;;;;;;;;;;;;;;;;;5009659;28;19921;-59
2022/08/24 18:43:27;;;;;;;;;;;;;;;;;;5001799;28;19928;-60
2022/08/24 18:46:04;;;;;;;;;;;;;;;;;;5008368;28;19948;-60
2022/08/24 18:48:32;;;;;;;;;;;;;;;;;;5010225;28;20377;-60
2022/08/24 18:50:57;;;;;;;;;;;;;;;;;;5010383;28;20390;-59
2022/08/24 18:53:26;;;;;;;;;;;;;;;;;;5011335;28;19921;-59
2022/08/24 18:55:51;;;;;;;;;;;;;;;;;;5010563;28;20012;-59
2022/08/24 18:58:17;;;;;;;;;;;;;;;;;;5009139;28;19927;-59
2022/08/24 19:00:42;;;;;;;;;;;;;;;;;;5010484;28;19974;-59
2022/08/24 19:03:08;;;;;;;;;;;;;;;;;;5009627;28;20056;-60
2022/08/24 19:05:34;;;;;;;;;;;;;;;;;;5011260;28;19928;-59
2022/08/24 19:07:59;;;;;;;;;;;;;;;;;;5009754;28;19921;-58
2022/08/24 19:10:27;;;;;;;;;;;;;;;;;;5009794;28;20307;-59
2022/08/24 19:12:52;;;;;;;;;;;;;;;;;;5007968;28;19971;-58
2022/08/24 19:15:20;;;;;;;;;;;;;;;;;;4997637;28;20277;-59
2022/08/24 19:17:48;;;;;;;;;;;;;;;;;;5026067;28;19931;-59
2022/08/24 19:20:15;;;;;;;;;;;;;;;;;;5013813;28;19920;-59
2022/08/24 19:22:43;;;;;;;;;;;;;;;;;;5008815;28;20288;-59
2022/08/24 19:25:11;;;;;;;;;;;;;;;;;;4991402;28;19917;-59
2022/08/24 19:27:36;;;;;;;;;;;;;;;;;;5008984;28;19921;-59