Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:07:07;;;;;;;7.72;4.72;;;;;;;;;;21171853;28;20055;-66
2021/11/13 00:17:09;;;;;;;7.72;4.85;;;;;;;;;;21170887;28;20103;-64
2021/11/13 00:27:11;;;;;;;11.00;5.00;;;;;;;;;;21152354;28;20449;-65
2021/11/13 00:37:13;;;;;;;7.78;5.30;;;;;;;;;;21169645;28;20192;-65
2021/11/13 00:47:15;;;;;;;11.82;5.72;;;;;;;;;;21158507;28;20043;-65
2021/11/13 00:57:18;;;;;;;10.32;6.07;;;;;;;;;;21212266;28;20082;-65
2021/11/13 01:07:20;;;;;;;10.95;6.38;;;;;;;;;;21170871;28;20070;-64
2021/11/13 01:17:22;;;;;;;12.02;6.00;;;;;;;;;;21147654;28;20039;-65
2021/11/13 01:27:24;;;;;;;9.07;6.95;;;;;;;;;;21165448;28;20062;-65
2021/11/13 01:37:26;;;;;;;11.30;6.63;;;;;;;;;;21165132;28;20445;-65
2021/11/13 01:47:29;;;;;;;11.80;6.20;;;;;;;;;;21163520;28;20056;-64
2021/11/13 01:57:43;;;;;;;11.73;5.30;;;;;;;;;;21163516;28;20491;-65
2021/11/13 02:07:46;;;;;;;9.07;5.18;;;;;;;;;;21162296;28;20083;-63
2021/11/13 02:17:48;;;;;;;9.05;5.63;;;;;;;;;;21144632;28;20122;-66
2021/11/13 02:27:51;;;;;;;9.30;5.50;;;;;;;;;;21161991;28;20056;-65
2021/11/13 02:37:55;;;;;;;10.60;5.93;;;;;;;;;;21144337;28;20044;-67
2021/11/13 02:48:03;;;;;;;10.20;5.47;;;;;;;;;;21161713;28;20048;-67
2021/11/13 02:58:12;;;;;;;10.07;5.93;;;;;;;;;;21160961;28;20048;-66
2021/11/13 03:08:21;;;;;;;11.27;5.30;;;;;;;;;;21159957;28;20052;-63
2021/11/13 03:18:26;;;;;;;8.10;4.35;;;;;;;;;;21154063;28;20050;-64
2021/11/13 03:28:35;;;;;;;8.40;4.80;;;;;;;;;;21173905;28;20059;-65
2021/11/13 03:38:40;;;;;;;8.10;4.18;;;;;;;;;;21173952;28;20126;-64
2021/11/13 03:48:45;;;;;;;9.07;5.25;;;;;;;;;;21172720;28;20056;-64
2021/11/13 03:58:48;;;;;;;8.75;5.00;;;;;;;;;;21172878;28;20126;-64
2021/11/13 04:09:10;;;;;;;8.20;4.25;;;;;;;;;;21170988;28;20055;-66
2021/11/13 04:19:32;;;;;;;9.25;5.70;;;;;;;;;;21171785;28;20497;-64
2021/11/13 04:29:46;;;;;;;9.05;4.93;;;;;;;;;;21168663;28;20105;-66
2021/11/13 04:40:08;;;;;;;8.60;5.25;;;;;;;;;;21168531;28;20044;-64
2021/11/13 04:50:20;;;;;;;7.53;5.38;;;;;;;;;;21171417;28;20047;-64
2021/11/13 05:00:26;;;;;;;8.32;5.38;;;;;;;;;;21181470;28;20514;-65
2021/11/13 05:10:31;;;;;;;8.68;4.93;;;;;;;;;;21171309;28;20385;-65
2021/11/13 05:20:37;;;;;;;7.15;5.28;;;;;;;;;;21187923;28;20051;-64
2021/11/13 05:30:41;;;;;;;9.02;5.20;;;;;;;;;;21174550;28;20120;-63
2021/11/13 05:40:43;;;;;;;9.95;4.97;;;;;;;;;;21169133;28;20051;-64
2021/11/13 05:50:47;;;;;;;6.60;4.70;;;;;;;;;;21169066;28;20075;-65
2021/11/13 06:00:50;;;;;;;9.27;5.30;;;;;;;;;;21166810;28;20043;-64
2021/11/13 06:10:53;;;;;;;7.50;4.00;;;;;;;;;;21165886;28;20534;-65
2021/11/13 06:20:55;;;;;;;7.68;4.82;;;;;;;;;;21150402;28;20077;-64
2021/11/13 06:31:00;;;;;;;7.30;4.82;;;;;;;;;;21166025;28;20055;-64
2021/11/13 06:41:02;;;;;;;7.05;4.82;;;;;;;;;;21167556;28;20333;-66
2021/11/13 06:51:05;;;;;;;9.07;4.78;;;;;;;;;;21173982;28;20043;-64
2021/11/13 07:01:08;;;;;;;7.82;5.07;;;;;;;;;;21181989;28;20550;-65
2021/11/13 07:11:12;;;;;;;10.45;5.53;;;;;;;;;;21163657;28;20408;-65
2021/11/13 07:21:14;;;;;;;10.00;5.28;;;;;;;;;;21182413;28;20043;-65
2021/11/13 07:31:18;;;;;;;7.22;5.25;;;;;;;;;;21180128;28;20055;-65
2021/11/13 07:41:23;;;;;;;7.40;4.93;;;;;;;;;;21183265;28;20071;-64
2021/11/13 07:51:25;;;;;;;5.45;4.10;;;;;;;;;;21183724;28;20480;-64
2021/11/13 08:01:27;;;;;;;8.18;4.55;;;;;;;;;;21155170;28;20046;-64
2021/11/13 08:11:30;;;;;;;6.22;4.57;;;;;;;;;;21171170;28;20080;-63
2021/11/13 08:21:34;;;;;;;6.55;4.50;;;;;;;;;;21170877;28;20054;-64
2021/11/13 08:31:36;;;;;;;8.25;5.38;;;;;;;;;;21152302;28;20055;-64
2021/11/13 08:41:38;;;;;;;7.13;4.85;;;;;;;;;;21169804;28;20066;-63
2021/11/13 08:51:43;;;;;;;10.40;6.18;;;;;;;;;;21168793;28;20059;-64
2021/11/13 09:01:46;;;;;;;6.35;4.03;;;;;;;;;;21167247;28;20127;-59
2021/11/13 09:11:49;;;;;;;13.45;7.65;;;;;;;;;;21152957;27;20164;-61
2021/11/13 09:21:54;;;;;;;8.68;6.55;;;;;;;;;;21156292;27;20047;-56
2021/11/13 09:31:56;;;;;;;8.18;6.13;;;;;;;;;;21160966;27;20055;-72
2021/11/13 09:42:00;;;;;;;11.48;7.13;;;;;;;;;;21164714;28;20488;-71
2021/11/13 09:52:02;;;;;;;10.43;7.18;;;;;;;;;;21147812;28;20055;-70
2021/11/13 10:02:04;;;;;;;13.05;7.75;;;;;;;;;;21164573;28;20052;-62
2021/11/13 10:12:08;;;;;;;14.40;7.10;;;;;;;;;;21163336;28;20130;-62
2021/11/13 10:22:10;;;;;;;10.98;7.22;;;;;;;;;;21164437;28;20055;-70
2021/11/13 10:32:14;;;;;;;10.50;6.07;;;;;;;;;;21104272;28;20055;-68
2021/11/13 10:42:18;;;;;;;11.57;6.93;;;;;;;;;;21095483;28;20040;-65
2021/11/13 10:52:21;;;;;;;10.45;7.30;;;;;;;;;;21098536;28;20052;-70
2021/11/13 11:02:23;;;;;;;10.40;6.53;;;;;;;;;;21087894;28;20056;-61
2021/11/13 11:12:28;;;;;;;6.20;4.68;;;;;;;;;;21119615;28;20052;-70
2021/11/13 11:22:31;;;;;;;6.85;4.68;;;;;;;;;;21111873;28;20048;-60
2021/11/13 11:32:34;;;;;;;8.48;4.65;;;;;;;;;;21093427;28;20051;-69
2021/11/13 11:42:41;;;;;;;13.82;5.93;;;;;;;;;;21089777;28;20552;-69
2021/11/13 11:52:44;;;;;;;8.30;4.72;;;;;;;;;;21077640;28;20532;-68
2021/11/13 12:02:48;;;;;;;20.90;6.82;;;;;;;;;;21096144;28;20044;-69
2021/11/13 12:13:02;;;;;;;12.23;5.32;;;;;;;;;;21087658;28;20357;-70
2021/11/13 12:23:10;;;;;;;8.15;4.78;;;;;;;;;;21083998;28;20052;-70
2021/11/13 12:33:35;;;;;;;9.52;5.55;;;;;;;;;;21083285;28;20096;-61
2021/11/13 12:44:01;;;;;;;7.43;5.38;;;;;;;;;;20663908;28;20166;-69
2021/11/13 12:54:02;;;;;;;;;;;;;;;;;;20663112;28;20435;-60
2021/11/13 13:04:10;;;;;;;8.10;5.35;;;;;;;;;;20661371;28;20466;-60
2021/11/13 13:14:11;;;;;;;8.93;5.03;;;;;;;;;;20764109;28;20238;-63
2021/11/13 13:24:14;;;;;;;7.82;4.60;;;;;;;;;;21080701;28;20063;-56
2021/11/13 13:34:16;;;;;;;8.05;4.60;;;;;;;;;;21115507;28;20412;-54
2021/11/13 13:44:19;;;;;;;7.47;5.40;;;;;;;;;;21121226;28;20044;-59
2021/11/13 13:54:23;;;;;;;7.50;5.50;;;;;;;;;;21159009;28;20407;-55
2021/11/13 14:04:29;;;;;;;10.20;6.40;;;;;;;;;;21071989;28;20400;-60
2021/11/13 14:14:32;;;;;;;11.65;5.38;;;;;;;;;;21106848;28;20069;-62
2021/11/13 14:24:36;;;;;;;9.57;5.83;;;;;;;;;;21162135;28;20441;-63
2021/11/13 14:34:39;;;;;;;9.10;5.67;;;;;;;;;;21163284;28;20071;-61
2021/11/13 14:44:50;;;;;;;12.15;6.97;;;;;;;;;;21161149;28;20054;-61
2021/11/13 14:54:51;;;;;;;12.05;6.63;;;;;;;;;;21160611;28;20521;-56
2021/11/13 15:04:55;;;;;;;7.45;5.82;;;;;;;;;;21160506;28;20139;-61
2021/11/13 15:14:59;;;;;;;11.63;6.73;;;;;;;;;;21173295;28;20074;-60
2021/11/13 15:25:11;;;;;;;11.40;7.30;;;;;;;;;;21174462;28;20379;-60
2021/11/13 15:35:14;;;;;;;10.45;6.28;;;;;;;;;;21174128;28;20052;-60
2021/11/13 15:45:22;;;;;;;8.77;6.45;;;;;;;;;;21173877;28;20048;-60
2021/11/13 15:55:25;;;;;;;13.55;8.43;;;;;;;;;;21172523;28;20050;-59
2021/11/13 16:05:28;;;;;;;11.37;6.20;;;;;;;;;;21172734;28;20134;-61
2021/11/13 16:15:30;;;;;;;9.57;6.65;;;;;;;;;;21172357;28;20048;-59
2021/11/13 16:25:32;;;;;;;12.80;6.25;;;;;;;;;;21168511;28;20055;-60
2021/11/13 16:35:37;;;;;;;12.32;8.30;;;;;;;;;;21170018;28;20134;-59
2021/11/13 16:45:42;;;;;;;12.85;7.82;;;;;;;;;;21168406;28;20055;-60
2021/11/13 16:55:47;;;;;;;13.45;8.20;;;;;;;;;;21167821;28;20519;-61
2021/11/13 17:05:49;;;;;;;15.77;10.20;;;;;;;;;;21167058;28;20039;-59
2021/11/13 17:15:51;;;;;;;13.68;9.43;;;;;;;;;;21166841;28;20071;-59
2021/11/13 17:25:54;;;;;;;15.40;7.90;;;;;;;;;;21164714;28;20393;-59
2021/11/13 17:35:56;;;;;;;21.90;11.35;;;;;;;;;;21163824;28;20442;-60
2021/11/13 17:45:59;;;;;;;17.83;10.65;;;;;;;;;;21162991;28;20050;-60
2021/11/13 17:56:00;;;;;;;18.23;12.20;;;;;;;;;;21163032;28;20043;-60
2021/11/13 18:06:03;;;;;;;23.25;14.05;;;;;;;;;;21162517;28;20381;-60
2021/11/13 18:16:06;;;;;;;36.00;20.40;;;;;;;;;;21161515;28;20047;-60
2021/11/13 18:26:08;;;;;;;24.02;14.88;;;;;;;;;;21160395;28;20048;-60
2021/11/13 18:36:10;;;;;;;30.60;19.25;;;;;;;;;;21142489;28;20108;-60
2021/11/13 18:46:12;;;;;;;23.05;13.63;;;;;;;;;;21167483;28;20075;-60
2021/11/13 18:56:14;;;;;;;10.65;7.30;;;;;;;;;;21176029;28;20054;-62
2021/11/13 19:06:16;;;;;;;13.35;5.68;;;;;;;;;;21176372;28;20076;-59
2021/11/13 19:16:20;;;;;;;6.97;3.95;;;;;;;;;;21174585;28;20135;-60
2021/11/13 19:26:22;;;;;;;4.60;3.45;;;;;;;;;;21173207;28;20062;-60
2021/11/13 19:36:24;;;;;;;6.88;3.75;;;;;;;;;;21155104;28;20051;-60
2021/11/13 19:46:28;;;;;;;7.15;4.22;;;;;;;;;;21171932;28;20044;-60
2021/11/13 19:56:30;;;;;;;6.55;4.20;;;;;;;;;;21170563;28;20081;-59
2021/11/13 20:06:32;;;;;;;7.30;4.43;;;;;;;;;;21170771;28;20047;-60
2021/11/13 20:16:35;;;;;;;9.10;4.40;;;;;;;;;;21170911;28;20193;-61
2021/11/13 20:26:37;;;;;;;7.40;4.30;;;;;;;;;;21169952;28;20078;-60
2021/11/13 20:36:38;;;;;;;7.55;4.45;;;;;;;;;;21170611;28;20044;-60
2021/11/13 20:46:41;;;;;;;8.25;4.97;;;;;;;;;;21169221;28;20056;-62
2021/11/13 20:56:43;;;;;;;9.82;6.65;;;;;;;;;;21168163;28;20040;-60
2021/11/13 21:06:45;;;;;;;8.48;4.97;;;;;;;;;;21167277;28;20149;-61
2021/11/13 21:16:48;;;;;;;7.70;5.25;;;;;;;;;;21166723;28;20177;-62
2021/11/13 21:26:51;;;;;;;7.93;5.47;;;;;;;;;;21165231;28;20139;-60
2021/11/13 21:36:54;;;;;;;7.75;5.75;;;;;;;;;;21165124;28;20047;-61
2021/11/13 21:46:57;;;;;;;10.13;5.97;;;;;;;;;;21164616;28;20051;-62
2021/11/13 21:57:00;;;;;;;7.25;5.20;;;;;;;;;;21164842;28;20480;-60
2021/11/13 22:07:03;;;;;;;10.52;5.30;;;;;;;;;;21145641;28;20415;-62
2021/11/13 22:17:05;;;;;;;8.57;5.38;;;;;;;;;;21163841;28;20047;-60
2021/11/13 22:27:08;;;;;;;15.55;5.97;;;;;;;;;;21180360;28;20070;-60
2021/11/13 22:37:10;;;;;;;13.45;8.20;;;;;;;;;;21181242;28;20484;-60
2021/11/13 22:47:12;;;;;;;11.38;7.95;;;;;;;;;;21179843;28;20487;-59
2021/11/13 22:57:14;;;;;;;10.05;6.90;;;;;;;;;;21178032;28;20044;-60
2021/11/13 23:07:20;;;;;;;10.00;6.57;;;;;;;;;;21176967;28;20055;-60
2021/11/13 23:17:23;;;;;;;6.55;5.45;;;;;;;;;;21175737;28;20054;-59
2021/11/13 23:27:25;;;;;;;10.50;6.00;;;;;;;;;;21175756;28;20082;-60
2021/11/13 23:37:28;;;;;;;7.60;5.88;;;;;;;;;;21173911;28;20051;-60
2021/11/13 23:47:30;;;;;;;9.02;6.47;;;;;;;;;;21174264;28;20404;-61
2021/11/13 23:57:32;;;;;;;10.98;7.57;;;;;;;;;;21173653;28;20047;-61
