Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:12;;;;;;;1.30;0.90;;;;;;;;;;4974463;28;20449;-82
2021/12/21 00:04:38;;;;;;;1.77;1.10;;;;;;;;;;4975171;28;20470;-82
2021/12/21 00:07:05;;;;;;;1.40;0.83;;;;;;;;;;4974813;28;21016;-82
2021/12/21 00:09:32;;;;;;;1.67;0.90;;;;;;;;;;4975847;28;20434;-82
2021/12/21 00:11:59;;;;;;;1.40;0.90;;;;;;;;;;4973984;28;20464;-82
2021/12/21 00:17:12;;;;;;;1.63;1.07;;;;;;;;;;4974995;28;20415;-80
2021/12/21 00:22:56;;;;;;;3.10;1.10;;;;;;;;;;4975340;28;20423;-81
2021/12/21 00:25:02;;;;;;;1.17;0.70;;;;;;;;;;4975846;28;21182;-81
2021/12/21 00:27:28;;;;;;;1.70;1.10;;;;;;;;;;4974553;28;21103;-81
2021/12/21 00:29:53;;;;;;;1.13;0.70;;;;;;;;;;4975181;28;20430;-81
2021/12/21 00:32:19;;;;;;;2.53;1.00;;;;;;;;;;4976653;28;20411;-81
2021/12/21 00:34:45;;;;;;;1.20;0.90;;;;;;;;;;4974669;28;20411;-81
2021/12/21 00:37:11;;;;;;;2.20;1.17;;;;;;;;;;4975041;28;20982;-81
2021/12/21 00:39:37;;;;;;;1.20;0.70;;;;;;;;;;4973429;28;20430;-81
2021/12/21 00:42:04;;;;;;;2.80;1.03;;;;;;;;;;4971967;28;20416;-81
2021/12/21 00:44:29;;;;;;;2.00;1.10;;;;;;;;;;4973588;28;20422;-81
2021/12/21 00:46:56;;;;;;;1.60;1.00;;;;;;;;;;4974765;28;20440;-81
2021/12/21 00:49:23;;;;;;;2.00;1.00;;;;;;;;;;4974768;28;20417;-81
2021/12/21 00:51:49;;;;;;;2.10;0.83;;;;;;;;;;4974959;28;20823;-81
2021/12/21 00:54:16;;;;;;;1.50;1.00;;;;;;;;;;4975447;28;20453;-81
2021/12/21 00:56:42;;;;;;;1.83;1.03;;;;;;;;;;4976801;28;20455;-81
2021/12/21 00:59:08;;;;;;;1.20;0.80;;;;;;;;;;4976693;28;20412;-81
2021/12/21 01:01:35;;;;;;;1.73;0.90;;;;;;;;;;4975474;28;20502;-81
2021/12/21 01:04:03;;;;;;;1.37;1.00;;;;;;;;;;4979381;28;20417;-81
2021/12/21 01:09:17;;;;;;;1.53;1.00;;;;;;;;;;4978703;28;20418;-81
2021/12/21 01:11:49;;;;;;;1.57;1.10;;;;;;;;;;4978010;28;20940;-81
2021/12/21 01:14:55;;;;;;;1.53;1.00;;;;;;;;;;4977564;28;20408;-81
2021/12/21 01:17:24;;;;;;;1.77;1.10;;;;;;;;;;4976591;28;20447;-80
2021/12/21 01:20:01;;;;;;;1.67;0.80;;;;;;;;;;4976156;28;20458;-80
2021/12/21 01:25:14;;;;;;;2.17;1.30;;;;;;;;;;4977193;28;20782;-80
2021/12/21 01:30:16;;;;;;;1.40;0.80;;;;;;;;;;4976580;28;20934;-80
2021/12/21 01:33:01;;;;;;;1.57;0.90;;;;;;;;;;4975409;28;20438;-81
2021/12/21 01:35:33;;;;;;;1.10;0.73;;;;;;;;;;4980882;28;20469;-82
2021/12/21 01:38:21;;;;;;;2.17;1.20;;;;;;;;;;4979285;28;20853;-82
2021/12/21 01:40:58;;;;;;;1.60;0.93;;;;;;;;;;4978533;28;20478;-82
2021/12/21 01:51:52;;;;;;;2.47;1.33;;;;;;;;;;4978172;28;20450;-82
2021/12/21 01:54:18;;;;;;;2.73;0.90;;;;;;;;;;4976978;28;20725;-82
2021/12/21 01:56:44;;;;;;;3.40;1.33;;;;;;;;;;4975724;28;20455;-83
2021/12/21 01:59:10;;;;;;;1.97;1.30;;;;;;;;;;4976941;28;20416;-82
2021/12/21 02:01:36;;;;;;;1.80;1.30;;;;;;;;;;4978291;28;20786;-83
2021/12/21 02:04:02;;;;;;;2.10;1.10;;;;;;;;;;4977833;28;20404;-82
2021/12/21 02:06:28;;;;;;;1.77;1.20;;;;;;;;;;4977882;28;20431;-82
2021/12/21 02:08:55;;;;;;;2.80;1.10;;;;;;;;;;4976335;28;20474;-82
2021/12/21 02:11:22;;;;;;;2.00;1.20;;;;;;;;;;4976661;28;20426;-82
2021/12/21 02:13:50;;;;;;;2.07;1.37;;;;;;;;;;4977930;28;20815;-82
2021/12/21 02:16:23;;;;;;;1.50;1.10;;;;;;;;;;4977599;28;20439;-83
2021/12/21 02:18:56;;;;;;;1.37;0.83;;;;;;;;;;4978961;28;20423;-82
2021/12/21 02:21:34;;;;;;;2.07;1.13;;;;;;;;;;4977106;28;20503;-81
2021/12/21 02:24:06;;;;;;;2.60;0.90;;;;;;;;;;4975363;28;20849;-81
2021/12/21 02:29:15;;;;;;;1.93;1.07;;;;;;;;;;4976079;28;20400;-81
2021/12/21 02:31:43;;;;;;;1.53;1.03;;;;;;;;;;4975333;28;20999;-81
2021/12/21 02:34:09;;;;;;;2.27;1.20;;;;;;;;;;4976107;28;20447;-81
2021/12/21 02:36:35;;;;;;;1.87;1.33;;;;;;;;;;4976931;28;20443;-81
2021/12/21 02:39:01;;;;;;;3.30;1.50;;;;;;;;;;4977814;28;20865;-82
2021/12/21 02:41:27;;;;;;;3.03;1.47;;;;;;;;;;4977903;28;20470;-82
2021/12/21 02:43:56;;;;;;;2.70;1.27;;;;;;;;;;4975756;28;20468;-82
2021/12/21 02:46:22;;;;;;;2.97;1.27;;;;;;;;;;4975785;28;20526;-82
2021/12/21 02:48:48;;;;;;;1.77;1.23;;;;;;;;;;4975998;28;20480;-82
2021/12/21 02:51:14;;;;;;;1.50;0.90;;;;;;;;;;4975764;28;20509;-82
2021/12/21 02:53:41;;;;;;;2.47;1.33;;;;;;;;;;4976085;28;20514;-82
2021/12/21 02:56:07;;;;;;;1.60;1.20;;;;;;;;;;4975864;28;20470;-82
2021/12/21 02:58:33;;;;;;;2.00;1.20;;;;;;;;;;4977119;28;20414;-82
2021/12/21 03:00:59;;;;;;;1.93;1.30;;;;;;;;;;4976089;28;20463;-82
2021/12/21 03:03:26;;;;;;;1.80;1.40;;;;;;;;;;4975157;28;20421;-82
2021/12/21 03:05:55;;;;;;;1.63;0.90;;;;;;;;;;4976989;28;20410;-81
2021/12/21 03:08:25;;;;;;;2.57;1.17;;;;;;;;;;4974871;28;20412;-81
2021/12/21 03:14:03;;;;;;;1.70;1.00;;;;;;;;;;4975514;28;20410;-81
2021/12/21 03:16:29;;;;;;;2.30;1.23;;;;;;;;;;4973540;28;20443;-81
2021/12/21 03:18:57;;;;;;;1.53;1.07;;;;;;;;;;4973630;28;20442;-81
2021/12/21 03:21:23;;;;;;;1.67;1.10;;;;;;;;;;4973681;28;20502;-81
2021/12/21 03:23:49;;;;;;;1.40;0.90;;;;;;;;;;4975155;28;20408;-81
2021/12/21 03:26:15;;;;;;;1.67;1.00;;;;;;;;;;4975877;28;20491;-82
2021/12/21 03:28:41;;;;;;;2.40;1.17;;;;;;;;;;4977559;28;20957;-82
2021/12/21 03:31:07;;;;;;;2.43;1.30;;;;;;;;;;4975747;28;20415;-82
2021/12/21 03:33:34;;;;;;;2.30;1.13;;;;;;;;;;4978537;28;20408;-83
2021/12/21 03:36:02;;;;;;;1.73;1.20;;;;;;;;;;4975543;28;20484;-81
2021/12/21 03:38:28;;;;;;;2.70;1.27;;;;;;;;;;4976375;28;20411;-81
2021/12/21 03:41:01;;;;;;;1.70;1.23;;;;;;;;;;4974446;28;20470;-81
2021/12/21 03:43:29;;;;;;;1.70;1.10;;;;;;;;;;4974194;28;20415;-80
2021/12/21 03:46:07;;;;;;;3.17;2.07;;;;;;;;;;4976982;28;20407;-81
2021/12/21 03:48:34;;;;;;;5.87;1.70;;;;;;;;;;4976222;28;20415;-81
2021/12/21 03:51:00;;;;;;;1.50;0.90;;;;;;;;;;4973289;28;20422;-81
2021/12/21 03:53:26;;;;;;;2.60;1.47;;;;;;;;;;4975275;28;20415;-81
2021/12/21 03:56:05;;;;;;;2.23;1.20;;;;;;;;;;4974078;28;20423;-81
2021/12/21 03:58:31;;;;;;;2.30;1.10;;;;;;;;;;4974228;28;20423;-81
2021/12/21 04:00:57;;;;;;;3.17;1.40;;;;;;;;;;4973549;28;20558;-81
2021/12/21 04:03:23;;;;;;;1.97;1.13;;;;;;;;;;4974711;28;20407;-81
2021/12/21 04:05:49;;;;;;;2.30;1.20;;;;;;;;;;4973572;28;20430;-81
2021/12/21 04:08:15;;;;;;;3.43;1.23;;;;;;;;;;4973575;28;20408;-81
2021/12/21 04:10:41;;;;;;;2.33;1.13;;;;;;;;;;4973489;28;20907;-81
2021/12/21 04:13:10;;;;;;;2.17;1.40;;;;;;;;;;4974222;28;20427;-81
2021/12/21 04:15:42;;;;;;;3.30;1.40;;;;;;;;;;4974455;28;20427;-81
2021/12/21 04:18:08;;;;;;;2.57;1.37;;;;;;;;;;4976183;28;20446;-81
2021/12/21 04:20:34;;;;;;;1.60;1.07;;;;;;;;;;4976207;28;20493;-81
2021/12/21 04:23:00;;;;;;;1.70;1.20;;;;;;;;;;4976673;28;20403;-80
2021/12/21 04:25:26;;;;;;;1.87;1.10;;;;;;;;;;4977791;28;20415;-80
2021/12/21 04:27:52;;;;;;;2.63;1.20;;;;;;;;;;4977449;28;20459;-81
2021/12/21 04:30:18;;;;;;;2.00;1.10;;;;;;;;;;4979594;28;20468;-82
2021/12/21 04:32:44;;;;;;;2.30;1.50;;;;;;;;;;4980303;28;20898;-82
2021/12/21 04:35:10;;;;;;;3.27;1.63;;;;;;;;;;4980245;28;20453;-82
2021/12/21 04:37:43;;;;;;;2.67;1.93;;;;;;;;;;4980467;28;20853;-82
2021/12/21 04:40:14;;;;;;;3.17;1.77;;;;;;;;;;4980615;28;20455;-82
2021/12/21 04:42:40;;;;;;;3.67;1.60;;;;;;;;;;4979609;28;20510;-82
2021/12/21 04:45:06;;;;;;;3.23;1.73;;;;;;;;;;4978048;28;20477;-82
2021/12/21 04:47:32;;;;;;;3.57;1.63;;;;;;;;;;4978419;28;20806;-82
2021/12/21 04:49:58;;;;;;;12.50;2.17;;;;;;;;;;4977084;28;20447;-81
2021/12/21 04:52:24;;;;;;;2.90;1.60;;;;;;;;;;4976415;28;20415;-81
2021/12/21 04:54:50;;;;;;;2.80;1.90;;;;;;;;;;4975576;28;20416;-80
2021/12/21 04:57:16;;;;;;;3.47;1.77;;;;;;;;;;4976137;28;20446;-81
2021/12/21 04:59:42;;;;;;;2.63;1.10;;;;;;;;;;4976803;28;20783;-81
2021/12/21 05:02:08;;;;;;;1.63;1.10;;;;;;;;;;4975681;28;20510;-81
2021/12/21 05:04:35;;;;;;;1.30;0.90;;;;;;;;;;4976384;28;20411;-81
2021/12/21 05:07:01;;;;;;;3.70;0.90;;;;;;;;;;4975606;28;20463;-81
2021/12/21 05:09:30;;;;;;;2.23;1.10;;;;;;;;;;4977075;28;20412;-81
2021/12/21 05:12:02;;;;;;;3.70;1.67;;;;;;;;;;4977286;28;20408;-81
2021/12/21 05:14:28;;;;;;;3.50;2.10;;;;;;;;;;4975852;28;20423;-81
2021/12/21 05:16:54;;;;;;;2.53;1.30;;;;;;;;;;4978777;28;20433;-81
2021/12/21 05:19:20;;;;;;;4.97;2.47;;;;;;;;;;4979782;28;20415;-82
2021/12/21 05:21:46;;;;;;;8.70;4.50;;;;;;;;;;4981473;28;20553;-81
2021/12/21 05:24:12;;;;;;;11.60;6.33;;;;;;;;;;4980180;28;20424;-81
2021/12/21 05:26:38;;;;;;;4.87;2.30;;;;;;;;;;4979783;28;20424;-81
2021/12/21 05:29:05;;;;;;;10.53;4.67;;;;;;;;;;4979152;28;20455;-81
2021/12/21 05:31:31;;;;;;;12.50;6.57;;;;;;;;;;4976111;28;20473;-80
2021/12/21 05:33:56;;;;;;;14.90;7.30;;;;;;;;;;4975420;28;20821;-81
2021/12/21 05:36:23;;;;;;;8.30;3.70;;;;;;;;;;4975798;28;20443;-81
2021/12/21 05:38:53;;;;;;;15.17;8.60;;;;;;;;;;4978026;28;20465;-81
2021/12/21 05:41:30;;;;;;;11.67;5.87;;;;;;;;;;4976856;28;20467;-81
2021/12/21 05:43:56;;;;;;;11.23;5.97;;;;;;;;;;4978451;28;20411;-81
2021/12/21 05:46:22;;;;;;;7.10;4.60;;;;;;;;;;4976003;28;20530;-81
2021/12/21 05:48:51;;;;;;;15.43;6.97;;;;;;;;;;4975787;28;20558;-80
2021/12/21 05:51:17;;;;;;;12.63;7.07;;;;;;;;;;4974672;28;20576;-80
2021/12/21 05:53:43;;;;;;;5.40;3.70;;;;;;;;;;4977255;28;20415;-81
2021/12/21 05:56:09;;;;;;;9.00;4.50;;;;;;;;;;4975567;28;20494;-80
2021/12/21 05:58:35;;;;;;;8.90;4.63;;;;;;;;;;4977342;28;20407;-81
2021/12/21 06:01:02;;;;;;;7.20;3.93;;;;;;;;;;4973797;28;20989;-80
2021/12/21 06:03:28;;;;;;;16.63;7.47;;;;;;;;;;4974521;28;20455;-80
2021/12/21 06:05:54;;;;;;;8.60;4.40;;;;;;;;;;4971713;28;20423;-80
2021/12/21 06:08:23;;;;;;;9.23;4.17;;;;;;;;;;4977231;28;20423;-80
2021/12/21 06:10:51;;;;;;;10.27;5.03;;;;;;;;;;4975290;28;20415;-81
2021/12/21 06:26:30;;;;;;;6.70;4.67;;;;;;;;;;4975506;28;20479;-81
2021/12/21 06:28:56;;;;;;;9.27;6.00;;;;;;;;;;4974791;28;20423;-81
2021/12/21 06:31:22;;;;;;;8.13;4.97;;;;;;;;;;4975877;28;20427;-82
2021/12/21 06:33:50;;;;;;;9.30;4.10;;;;;;;;;;4976627;28;20419;-81
2021/12/21 06:36:16;;;;;;;8.80;4.63;;;;;;;;;;4979888;28;20462;-82
2021/12/21 06:38:42;;;;;;;8.30;4.87;;;;;;;;;;4977426;28;20445;-82
2021/12/21 06:41:08;;;;;;;7.40;3.90;;;;;;;;;;4978770;28;20473;-81
2021/12/21 06:43:34;;;;;;;10.10;5.10;;;;;;;;;;4973416;28;20423;-81
2021/12/21 06:51:34;;;;;;;22.00;10.10;;;;;;;;;;4976048;28;20425;-81
2021/12/21 06:54:00;;;;;;;17.53;8.80;;;;;;;;;;4976277;28;20411;-81
2021/12/21 06:56:27;;;;;;;21.80;8.60;;;;;;;;;;4975058;28;20985;-81
2021/12/21 06:58:55;;;;;;;15.03;7.50;;;;;;;;;;4976617;28;20407;-80
2021/12/21 07:01:21;;;;;;;13.70;6.70;;;;;;;;;;4976784;28;20470;-80
2021/12/21 07:03:47;;;;;;;15.10;7.33;;;;;;;;;;4973427;28;20430;-81
2021/12/21 07:06:16;;;;;;;13.37;7.70;;;;;;;;;;4974447;28;20434;-80
2021/12/21 07:08:47;;;;;;;12.23;6.13;;;;;;;;;;4974110;28;20498;-80
2021/12/21 07:11:30;;;;;;;10.70;5.57;;;;;;;;;;4974390;28;20774;-80
2021/12/21 07:19:25;;;;;;;9.80;4.97;;;;;;;;;;4976268;28;20411;-79
2021/12/21 07:21:51;;;;;;;11.00;5.50;;;;;;;;;;4973225;28;20459;-80
2021/12/21 07:24:17;;;;;;;18.23;5.70;;;;;;;;;;4975353;28;20790;-80
2021/12/21 07:26:43;;;;;;;9.87;4.20;;;;;;;;;;4975415;28;20438;-81
2021/12/21 07:29:09;;;;;;;9.53;4.57;;;;;;;;;;4976836;28;20496;-80
2021/12/21 07:31:36;;;;;;;7.93;4.10;;;;;;;;;;4974647;28;20416;-81
2021/12/21 07:34:02;;;;;;;5.80;3.83;;;;;;;;;;4974182;28;20420;-81
2021/12/21 07:36:32;;;;;;;6.93;4.20;;;;;;;;;;4974836;28;20806;-81
2021/12/21 07:39:05;;;;;;;10.40;4.97;;;;;;;;;;4975185;28;20412;-81
2021/12/21 07:41:31;;;;;;;9.07;4.80;;;;;;;;;;4974205;28;20463;-81
2021/12/21 07:43:57;;;;;;;7.70;4.10;;;;;;;;;;4972879;28;20412;-80
2021/12/21 07:46:23;;;;;;;5.43;3.47;;;;;;;;;;4974402;28;20431;-80
2021/12/21 07:48:49;;;;;;;8.00;4.10;;;;;;;;;;4974757;28;20418;-80
2021/12/21 07:51:15;;;;;;;4.83;3.43;;;;;;;;;;4974388;28;20404;-80
2021/12/21 07:53:42;;;;;;;6.03;3.40;;;;;;;;;;4974260;28;20458;-81
2021/12/21 07:56:08;;;;;;;8.33;4.10;;;;;;;;;;4974185;28;20582;-81
2021/12/21 07:58:34;;;;;;;14.13;4.70;;;;;;;;;;4974087;28;20416;-81
2021/12/21 08:01:01;;;;;;;8.47;3.90;;;;;;;;;;4974138;28;20470;-81
2021/12/21 08:03:28;;;;;;;9.80;3.30;;;;;;;;;;4976273;28;20408;-81
2021/12/21 08:05:57;;;;;;;6.97;3.00;;;;;;;;;;4975181;28;20455;-82
2021/12/21 08:08:27;;;;;;;8.47;3.77;;;;;;;;;;4974773;28;20408;-81
2021/12/21 08:11:10;;;;;;;34.60;4.03;;;;;;;;;;4972627;28;20412;-81
2021/12/21 08:13:37;;;;;;;8.73;3.27;;;;;;;;;;4974071;28;20419;-80
2021/12/21 08:16:03;;;;;;;6.37;3.90;;;;;;;;;;4975815;28;20490;-81
2021/12/21 08:18:29;;;;;;;8.53;3.97;;;;;;;;;;4975564;28;20415;-81
2021/12/21 08:20:55;;;;;;;15.23;2.90;;;;;;;;;;4973584;28;20459;-81
2021/12/21 08:23:21;;;;;;;7.67;3.47;;;;;;;;;;4974715;28;20420;-81
2021/12/21 08:25:48;;;;;;;5.03;2.60;;;;;;;;;;4975526;28;20403;-81
2021/12/21 08:28:14;;;;;;;5.70;2.93;;;;;;;;;;4975246;28;20403;-81
2021/12/21 08:30:40;;;;;;;6.07;3.20;;;;;;;;;;4974406;28;20809;-81
2021/12/21 08:33:06;;;;;;;3.93;2.20;;;;;;;;;;4973620;28;20491;-81
2021/12/21 08:35:32;;;;;;;2.63;1.20;;;;;;;;;;4973939;28;20407;-80
2021/12/21 08:38:06;;;;;;;2.00;1.10;;;;;;;;;;4973783;28;20455;-80
2021/12/21 08:40:40;;;;;;;2.23;1.40;;;;;;;;;;4973693;28;20461;-80
2021/12/21 08:43:11;;;;;;;4.67;2.60;;;;;;;;;;4975622;28;20834;-81
2021/12/21 08:45:38;;;;;;;2.30;1.50;;;;;;;;;;4973910;28;20408;-81
2021/12/21 08:48:05;;;;;;;2.10;0.97;;;;;;;;;;4973999;28;21013;-80
2021/12/21 08:50:31;;;;;;;1.40;1.00;;;;;;;;;;4973946;28;20675;-80
2021/12/21 08:52:58;;;;;;;1.30;0.80;;;;;;;;;;4975981;28;20415;-80
2021/12/21 08:55:24;;;;;;;3.13;1.50;;;;;;;;;;4973869;28;20420;-80
2021/12/21 08:57:50;;;;;;;2.13;1.33;;;;;;;;;;4973715;28;20953;-80
2021/12/21 09:00:17;;;;;;;2.70;1.47;;;;;;;;;;4973304;28;20462;-80
2021/12/21 09:02:43;;;;;;;1.83;1.30;;;;;;;;;;4972949;28;20419;-80
2021/12/21 09:05:16;;;;;;;3.23;2.00;;;;;;;;;;4972265;28;20466;-79
2021/12/21 09:07:46;;;;;;;3.73;1.80;;;;;;;;;;4976661;28;20518;-80
2021/12/21 09:10:13;;;;;;;2.30;1.43;;;;;;;;;;4972282;28;20835;-80
2021/12/21 09:12:39;;;;;;;2.87;1.70;;;;;;;;;;4971235;28;20799;-80
2021/12/21 09:15:06;;;;;;;2.20;1.57;;;;;;;;;;4971255;28;20423;-80
2021/12/21 09:17:32;;;;;;;2.73;1.70;;;;;;;;;;4972417;28;20426;-80
2021/12/21 09:19:59;;;;;;;3.40;1.60;;;;;;;;;;4970466;28;20451;-78
2021/12/21 09:22:25;;;;;;;2.60;1.70;;;;;;;;;;4972278;28;20453;-80
2021/12/21 09:24:51;;;;;;;1.90;1.30;;;;;;;;;;4971246;28;20472;-80
2021/12/21 09:27:17;;;;;;;2.50;1.77;;;;;;;;;;4972930;28;20918;-84
2021/12/21 09:29:43;;;;;;;2.27;1.90;;;;;;;;;;4971747;28;20561;-81
2021/12/21 09:32:13;;;;;;;3.33;1.80;;;;;;;;;;4972661;28;20407;-81
2021/12/21 09:34:40;;;;;;;2.70;2.03;;;;;;;;;;4974137;28;20447;-81
2021/12/21 09:37:06;;;;;;;2.70;1.37;;;;;;;;;;4973716;28;20988;-81
2021/12/21 09:39:32;;;;;;;1.80;1.20;;;;;;;;;;4973912;28;20422;-81
2021/12/21 09:41:58;;;;;;;1.90;1.40;;;;;;;;;;4975289;28;20490;-81
2021/12/21 09:44:25;;;;;;;2.00;1.40;;;;;;;;;;4974975;28;20403;-81
2021/12/21 09:46:51;;;;;;;1.53;1.20;;;;;;;;;;4975042;28;20419;-81
2021/12/21 09:49:17;;;;;;;1.50;1.10;;;;;;;;;;4974111;28;20411;-81
2021/12/21 09:51:43;;;;;;;2.33;1.20;;;;;;;;;;4973405;28;20424;-81
2021/12/21 09:54:09;;;;;;;4.47;2.37;;;;;;;;;;4974819;28;20425;-81
2021/12/21 09:56:35;;;;;;;3.50;2.70;;;;;;;;;;4974701;28;20546;-81
2021/12/21 09:59:02;;;;;;;3.97;2.30;;;;;;;;;;4974805;28;20415;-82
2021/12/21 10:01:28;;;;;;;3.60;2.50;;;;;;;;;;4974241;28;20466;-82
2021/12/21 10:03:54;;;;;;;3.80;2.40;;;;;;;;;;4974794;28;20906;-81
2021/12/21 10:06:20;;;;;;;2.93;2.00;;;;;;;;;;4976360;28;20906;-81
2021/12/21 10:08:46;;;;;;;6.37;3.30;;;;;;;;;;4979928;28;20403;-81
2021/12/21 10:11:20;;;;;;;4.60;2.97;;;;;;;;;;4977481;28;20427;-81
2021/12/21 10:13:46;;;;;;;3.73;2.40;;;;;;;;;;4976545;28;20415;-81
2021/12/21 10:16:12;;;;;;;3.37;2.23;;;;;;;;;;4977068;28;20436;-81
2021/12/21 10:18:41;;;;;;;4.70;2.90;;;;;;;;;;4976799;28;20442;-81
2021/12/21 10:21:08;;;;;;;3.90;2.70;;;;;;;;;;4978382;28;20470;-81
2021/12/21 10:23:36;;;;;;;4.13;2.73;;;;;;;;;;4973308;28;20415;-81
2021/12/21 10:26:04;;;;;;;3.20;2.53;;;;;;;;;;4986606;28;20873;-81
2021/12/21 10:28:32;;;;;;;3.93;2.73;;;;;;;;;;4979941;28;20414;-81
2021/12/21 10:30:59;;;;;;;4.07;2.93;;;;;;;;;;4975976;28;20465;-81
2021/12/21 10:33:27;;;;;;;4.10;2.70;;;;;;;;;;4977379;28;20934;-80
2021/12/21 10:35:54;;;;;;;4.73;3.00;;;;;;;;;;4969608;28;21102;-81
2021/12/21 10:38:30;;;;;;;2.87;2.00;;;;;;;;;;4954435;28;20466;-80
2021/12/21 10:40:58;;;;;;;4.77;2.70;;;;;;;;;;4954749;28;20468;-81
2021/12/21 10:43:28;;;;;;;3.43;2.57;;;;;;;;;;4955359;28;20447;-80
2021/12/21 10:45:54;;;;;;;4.13;2.53;;;;;;;;;;4955028;29;20931;-81
2021/12/21 10:48:21;;;;;;;4.10;2.67;;;;;;;;;;4956769;28;20500;-81
2021/12/21 10:50:48;;;;;;;3.93;2.70;;;;;;;;;;4958195;28;20415;-80
2021/12/21 10:53:20;;;;;;;2.93;2.07;;;;;;;;;;4959038;28;20413;-81
2021/12/21 10:55:46;;;;;;;3.20;2.60;;;;;;;;;;4956508;29;20423;-80
2021/12/21 10:58:16;;;;;;;2.77;2.00;;;;;;;;;;4958585;28;20436;-80
2021/12/21 11:00:44;;;;;;;5.27;2.63;;;;;;;;;;4956159;28;20514;-81
2021/12/21 11:03:10;;;;;;;4.97;2.70;;;;;;;;;;4957669;28;20404;-81
2021/12/21 11:05:38;;;;;;;5.00;2.37;;;;;;;;;;4956926;28;20443;-80
2021/12/21 11:08:14;;;;;;;3.93;2.70;;;;;;;;;;4959497;28;20431;-82
2021/12/21 11:10:44;;;;;;;3.70;2.50;;;;;;;;;;4957444;29;20416;-81
2021/12/21 11:13:14;;;;;;;3.90;2.40;;;;;;;;;;4959400;29;20423;-81
2021/12/21 11:15:41;;;;;;;5.73;2.73;;;;;;;;;;4958687;28;20427;-81
2021/12/21 11:18:16;;;;;;;4.27;2.57;;;;;;;;;;4958006;28;20460;-80
2021/12/21 11:20:44;;;;;;;2.50;2.00;;;;;;;;;;4958242;28;20464;-82
2021/12/21 11:23:12;;;;;;;10.90;2.30;;;;;;;;;;4960683;28;20455;-81
2021/12/21 11:25:39;;;;;;;3.50;2.60;;;;;;;;;;4956531;28;20490;-80
2021/12/21 11:28:05;;;;;;;2.60;1.87;;;;;;;;;;4957303;28;20432;-80
2021/12/21 11:30:34;;;;;;;2.87;2.00;;;;;;;;;;4956154;28;20440;-80
2021/12/21 11:33:01;;;;;;;2.43;1.70;;;;;;;;;;4955535;28;20792;-82
2021/12/21 11:38:05;;;;;;;5.77;2.40;;;;;;;;;;4957035;28;20436;-81
2021/12/21 11:40:36;;;;;;;3.07;2.10;;;;;;;;;;4957672;29;20456;-81
2021/12/21 11:43:02;;;;;;;4.57;2.20;;;;;;;;;;4958261;28;20408;-81
2021/12/21 11:45:43;;;;;;;3.57;2.20;;;;;;;;;;4960617;28;20400;-81
2021/12/21 11:48:12;;;;;;;3.27;1.90;;;;;;;;;;4956424;28;20435;-81
2021/12/21 11:50:39;;;;;;;4.93;2.43;;;;;;;;;;4959073;28;20439;-81
2021/12/21 11:53:07;;;;;;;1.50;1.00;;;;;;;;;;4954827;28;20412;-80
2021/12/21 11:55:34;;;;;;;3.10;2.00;;;;;;;;;;4952634;28;20455;-81
2021/12/21 11:58:20;;;;;;;3.10;1.83;;;;;;;;;;4952386;28;20464;-79
2021/12/21 12:00:48;;;;;;;2.47;1.03;;;;;;;;;;4952112;28;20458;-80
2021/12/21 12:03:18;;;;;;;2.10;1.17;;;;;;;;;;4953481;28;20551;-81
2021/12/21 12:05:52;;;;;;;1.77;1.20;;;;;;;;;;4952619;29;20416;-81
2021/12/21 12:08:18;;;;;;;1.90;1.27;;;;;;;;;;4953110;28;20927;-81
2021/12/21 12:10:58;;;;;;;1.43;0.97;;;;;;;;;;4952873;28;20491;-80
2021/12/21 12:13:30;;;;;;;1.30;0.83;;;;;;;;;;4958794;28;20408;-80
2021/12/21 12:15:59;;;;;;;2.03;1.23;;;;;;;;;;4957446;28;20451;-80
2021/12/21 12:18:30;;;;;;;2.67;1.40;;;;;;;;;;4956040;28;20420;-80
2021/12/21 12:20:56;;;;;;;2.03;1.10;;;;;;;;;;4955088;28;20511;-79
2021/12/21 12:23:22;;;;;;;1.80;1.40;;;;;;;;;;4955874;28;20493;-80
2021/12/21 12:25:53;;;;;;;2.03;1.30;;;;;;;;;;4955411;28;20409;-80
2021/12/21 12:28:23;;;;;;;2.10;1.20;;;;;;;;;;4954738;28;20412;-81
2021/12/21 12:30:49;;;;;;;1.30;0.80;;;;;;;;;;4953775;28;20839;-80
2021/12/21 12:33:15;;;;;;;1.97;1.30;;;;;;;;;;4953881;28;20453;-81
2021/12/21 12:35:43;;;;;;;1.90;0.90;;;;;;;;;;4954151;28;20460;-80
2021/12/21 12:38:12;;;;;;;1.27;0.77;;;;;;;;;;4955216;28;20889;-80
2021/12/21 12:40:41;;;;;;;1.60;1.07;;;;;;;;;;4953507;28;20456;-80
2021/12/21 12:43:09;;;;;;;1.63;0.90;;;;;;;;;;4958555;28;20408;-81
2021/12/21 12:45:38;;;;;;;1.93;1.10;;;;;;;;;;4958703;28;20404;-81
2021/12/21 12:48:05;;;;;;;1.30;0.80;;;;;;;;;;4957037;28;20428;-81
2021/12/21 12:50:37;;;;;;;1.67;0.83;;;;;;;;;;4957998;28;20408;-81
2021/12/21 12:53:05;;;;;;;1.20;0.90;;;;;;;;;;4958100;28;20409;-81
2021/12/21 12:55:37;;;;;;;1.50;1.00;;;;;;;;;;4957061;28;20570;-81
2021/12/21 12:58:11;;;;;;;1.70;0.90;;;;;;;;;;4958680;28;20459;-80
2021/12/21 13:00:37;;;;;;;1.73;1.07;;;;;;;;;;4956797;28;20460;-81
2021/12/21 13:03:08;;;;;;;1.30;0.87;;;;;;;;;;4957993;28;20462;-80
2021/12/21 13:05:38;;;;;;;1.97;1.00;;;;;;;;;;4959514;28;20408;-80
2021/12/21 13:08:14;;;;;;;4.00;1.57;;;;;;;;;;4959446;28;20907;-80
2021/12/21 13:10:42;;;;;;;7.37;1.80;;;;;;;;;;4960607;28;20416;-80
2021/12/21 13:13:08;;;;;;;3.67;1.53;;;;;;;;;;4960537;28;20436;-80
2021/12/21 13:15:36;;;;;;;5.47;1.40;;;;;;;;;;4955452;28;20477;-85
2021/12/21 13:18:03;;;;;;;4.97;1.90;;;;;;;;;;4954565;28;20839;-85
2021/12/21 13:20:30;;;;;;;8.20;2.13;;;;;;;;;;4954514;28;20482;-85
2021/12/21 13:22:56;;;;;;;7.03;1.70;;;;;;;;;;4957441;28;20481;-80
2021/12/21 13:25:22;;;;;;;8.03;2.40;;;;;;;;;;4960693;28;20503;-81
2021/12/21 13:27:48;;;;;;;13.57;2.80;;;;;;;;;;4963510;28;20428;-81
2021/12/21 13:30:18;;;;;;;8.90;2.67;;;;;;;;;;4960471;28;20420;-80
2021/12/21 13:32:44;;;;;;;7.43;1.97;;;;;;;;;;4965845;28;20420;-81
2021/12/21 13:35:15;;;;;;;13.30;2.93;;;;;;;;;;4966476;28;20454;-82
2021/12/21 13:37:41;;;;;;;6.43;2.63;;;;;;;;;;4965799;28;20967;-82
2021/12/21 13:40:08;;;;;;;9.20;2.57;;;;;;;;;;4963348;28;20503;-81
2021/12/21 13:42:34;;;;;;;12.07;2.77;;;;;;;;;;4967346;28;20792;-82
2021/12/21 13:45:02;;;;;;;6.30;2.60;;;;;;;;;;4968101;28;20406;-82
2021/12/21 13:47:29;;;;;;;7.50;2.50;;;;;;;;;;4963742;28;20635;-81
2021/12/21 13:49:58;;;;;;;6.27;2.40;;;;;;;;;;4963953;28;20420;-81
2021/12/21 13:52:26;;;;;;;5.73;1.93;;;;;;;;;;4960203;28;20506;-83
2021/12/21 13:54:52;;;;;;;3.37;1.80;;;;;;;;;;4960994;28;20408;-85
2021/12/21 13:57:19;;;;;;;7.60;2.37;;;;;;;;;;4959373;28;20459;-83
2021/12/21 13:59:49;;;;;;;6.80;2.63;;;;;;;;;;4960980;28;20483;-84
2021/12/21 14:02:28;;;;;;;5.50;2.20;;;;;;;;;;4956662;28;20537;-79
2021/12/21 14:05:01;;;;;;;6.10;2.30;;;;;;;;;;4955006;28;20799;-80
2021/12/21 14:07:35;;;;;;;5.60;2.30;;;;;;;;;;4956621;28;20436;-80
2021/12/21 14:10:06;;;;;;;6.07;2.13;;;;;;;;;;4953103;28;20408;-81
2021/12/21 14:12:32;;;;;;;13.50;2.37;;;;;;;;;;4960762;28;20477;-80
2021/12/21 14:14:58;;;;;;;5.80;2.30;;;;;;;;;;4975119;28;20775;-81
2021/12/21 14:17:30;;;;;;;3.63;1.90;;;;;;;;;;4977069;28;20795;-85
2021/12/21 14:19:57;;;;;;;4.57;2.10;;;;;;;;;;4971140;28;20431;-83
2021/12/21 14:22:23;;;;;;;9.83;2.13;;;;;;;;;;4970696;28;20481;-84
2021/12/21 14:24:50;;;;;;;3.90;1.80;;;;;;;;;;4971601;28;20407;-85
2021/12/21 14:27:17;;;;;;;6.87;2.13;;;;;;;;;;4970238;28;20462;-83
2021/12/21 14:29:43;;;;;;;3.57;1.87;;;;;;;;;;4971312;28;20420;-82
2021/12/21 14:34:40;;;;;;;4.07;1.53;;;;;;;;;;5054172;28;20499;-85
2021/12/21 14:37:07;;;;;;;6.43;2.03;;;;;;;;;;5008337;28;20471;-82
2021/12/21 14:39:33;;;;;;;2.47;1.33;;;;;;;;;;4970285;28;20513;-86
2021/12/21 14:42:02;;;;;;;7.07;1.73;;;;;;;;;;4976035;28;20450;-82
2021/12/21 14:44:29;;;;;;;5.03;2.20;;;;;;;;;;4980799;28;20419;-82
2021/12/21 14:46:55;;;;;;;1.90;1.20;;;;;;;;;;4980677;28;20442;-81
2021/12/21 14:49:28;;;;;;;5.27;2.50;;;;;;;;;;4975299;28;20923;-85
2021/12/21 14:51:57;;;;;;;4.03;1.60;;;;;;;;;;4969544;28;20833;-85
2021/12/21 14:54:26;;;;;;;4.67;2.00;;;;;;;;;;4972918;28;20771;-82
2021/12/21 14:56:53;;;;;;;7.33;1.90;;;;;;;;;;4975909;28;20470;-83
2021/12/21 14:59:29;;;;;;;4.37;1.67;;;;;;;;;;4972045;28;21088;-82
2021/12/21 15:02:02;;;;;;;4.70;1.60;;;;;;;;;;5014054;28;20458;-82
2021/12/21 15:04:28;;;;;;;3.70;1.77;;;;;;;;;;4969023;28;20424;-83
2021/12/21 15:06:55;;;;;;;8.70;1.50;;;;;;;;;;4954249;28;20479;-82
2021/12/21 15:09:21;;;;;;;6.60;1.93;;;;;;;;;;4962072;28;20419;-82
2021/12/21 15:11:49;;;;;;;3.07;1.70;;;;;;;;;;4970487;28;20820;-82
2021/12/21 15:14:15;;;;;;;4.10;1.70;;;;;;;;;;4971327;28;20435;-82
2021/12/21 15:16:41;;;;;;;3.03;1.50;;;;;;;;;;4973123;28;20423;-82
2021/12/21 15:19:07;;;;;;;2.67;1.80;;;;;;;;;;4973842;28;20423;-83
2021/12/21 15:21:34;;;;;;;6.10;2.00;;;;;;;;;;4962443;28;20448;-83
2021/12/21 15:24:00;;;;;;;2.80;1.53;;;;;;;;;;4951876;29;20896;-82
2021/12/21 15:26:26;;;;;;;3.20;1.90;;;;;;;;;;4955836;28;20497;-82
2021/12/21 15:28:53;;;;;;;3.67;1.47;;;;;;;;;;4952452;29;20416;-83
2021/12/21 15:31:19;;;;;;;3.03;1.70;;;;;;;;;;4950485;29;20434;-82
2021/12/21 15:33:45;;;;;;;2.70;1.57;;;;;;;;;;4953481;28;20417;-82
2021/12/21 15:36:11;;;;;;;3.00;1.30;;;;;;;;;;4952829;28;20436;-82
2021/12/21 15:38:37;;;;;;;4.00;1.50;;;;;;;;;;4952433;29;20420;-82
2021/12/21 15:41:04;;;;;;;2.90;1.40;;;;;;;;;;4950464;29;20464;-83
2021/12/21 15:43:36;;;;;;;6.87;1.77;;;;;;;;;;4953082;28;20502;-82