Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:36;;;;;;;5.55;1.55;;;;;;;;;;5059088;28;20037;-83
2022/02/19 00:03:03;;;;;;;6.38;1.60;;;;;;;;;;5059249;28;20021;-86
2022/02/19 00:05:29;;;;;;;4.70;1.85;;;;;;;;;;5040093;28;20496;-84
2022/02/19 00:07:56;;;;;;;5.55;1.67;;;;;;;;;;5057891;28;20025;-83
2022/02/19 00:10:22;;;;;;;5.40;1.50;;;;;;;;;;5041307;28;20435;-85
2022/02/19 00:12:48;;;;;;;5.85;1.80;;;;;;;;;;5041687;28;20029;-87
2022/02/19 00:15:14;;;;;;;3.75;1.27;;;;;;;;;;5060568;28;20092;-86
2022/02/19 00:17:40;;;;;;;3.00;1.10;;;;;;;;;;5059709;28;20029;-84
2022/02/19 00:20:07;;;;;;;3.70;1.25;;;;;;;;;;5060854;28;20032;-85
2022/02/19 00:22:35;;;;;;;3.95;1.00;;;;;;;;;;5043210;28;20493;-86
2022/02/19 00:25:02;;;;;;;3.75;1.08;;;;;;;;;;5059602;28;20048;-87
2022/02/19 00:27:28;;;;;;;3.30;1.00;;;;;;;;;;5061721;28;20373;-86
2022/02/19 00:29:55;;;;;;;4.93;0.90;;;;;;;;;;5061339;28;20040;-87
2022/02/19 00:32:21;;;;;;;4.22;0.90;;;;;;;;;;5043354;28;20108;-86
2022/02/19 00:34:47;;;;;;;3.67;1.10;;;;;;;;;;5043757;28;20071;-87
2022/02/19 00:37:13;;;;;;;3.40;0.90;;;;;;;;;;5057777;28;20025;-87
2022/02/19 00:39:39;;;;;;;1.98;0.70;;;;;;;;;;5040172;28;20095;-86
2022/02/19 00:42:05;;;;;;;2.35;0.80;;;;;;;;;;5042557;28;20071;-88
2022/02/19 00:44:32;;;;;;;2.47;0.70;;;;;;;;;;5061900;28;20021;-86
2022/02/19 00:46:58;;;;;;;4.38;1.10;;;;;;;;;;5067932;28;20515;-87
2022/02/19 00:49:24;;;;;;;2.35;0.77;;;;;;;;;;5047738;28;20044;-87
2022/02/19 00:51:50;;;;;;;2.50;0.75;;;;;;;;;;5046066;28;20056;-86
2022/02/19 00:54:17;;;;;;;3.08;0.77;;;;;;;;;;5056149;28;20048;-87
2022/02/19 00:56:43;;;;;;;2.85;0.80;;;;;;;;;;5037335;28;20130;-87
2022/02/19 00:59:09;;;;;;;2.42;0.80;;;;;;;;;;5054993;28;20029;-86
2022/02/19 01:01:37;;;;;;;2.65;0.80;;;;;;;;;;5057417;28;20020;-87
2022/02/19 01:04:03;;;;;;;2.05;0.63;;;;;;;;;;5054555;28;20029;-87
2022/02/19 01:06:29;;;;;;;1.60;0.50;;;;;;;;;;5036244;28;20502;-87
2022/02/19 01:08:55;;;;;;;1.67;0.50;;;;;;;;;;5053789;28;20021;-87
2022/02/19 01:11:21;;;;;;;2.08;0.50;;;;;;;;;;5038816;28;20253;-86
2022/02/19 01:13:48;;;;;;;1.50;0.40;;;;;;;;;;5051785;28;20032;-86
2022/02/19 01:16:14;;;;;;;1.65;0.50;;;;;;;;;;5072975;28;20055;-84
2022/02/19 01:18:40;;;;;;;1.20;0.50;;;;;;;;;;5072742;28;20029;-83
2022/02/19 01:21:06;;;;;;;1.33;0.55;;;;;;;;;;5070811;28;20052;-85
2022/02/19 01:23:32;;;;;;;2.25;0.50;;;;;;;;;;5067039;28;20025;-85
2022/02/19 01:25:58;;;;;;;1.92;0.50;;;;;;;;;;5064843;28;20531;-85
2022/02/19 01:28:24;;;;;;;1.58;0.40;;;;;;;;;;5066758;28;20098;-83
2022/02/19 01:30:50;;;;;;;1.83;0.90;;;;;;;;;;5067816;28;20029;-83
2022/02/19 01:33:16;;;;;;;4.43;1.02;;;;;;;;;;5067219;28;20041;-85
2022/02/19 01:35:42;;;;;;;1.20;0.50;;;;;;;;;;5067827;28;20029;-85
2022/02/19 01:38:08;;;;;;;2.05;0.52;;;;;;;;;;5066408;28;20029;-84
2022/02/19 01:40:34;;;;;;;1.52;0.60;;;;;;;;;;5062162;28;20045;-85
2022/02/19 01:43:00;;;;;;;1.58;0.50;;;;;;;;;;5047094;28;20021;-84
2022/02/19 01:45:27;;;;;;;1.63;0.50;;;;;;;;;;5039914;28;20032;-81
2022/02/19 01:47:53;;;;;;;1.90;0.40;;;;;;;;;;5041669;28;20069;-85
2022/02/19 01:50:19;;;;;;;2.05;0.50;;;;;;;;;;5058472;28;20025;-85
2022/02/19 01:52:45;;;;;;;1.67;0.65;;;;;;;;;;5041797;28;20035;-83
2022/02/19 01:55:14;;;;;;;1.80;0.30;;;;;;;;;;5040867;28;20501;-82
2022/02/19 01:57:41;;;;;;;1.33;0.32;;;;;;;;;;5057111;28;20477;-83
2022/02/19 02:00:07;;;;;;;1.20;0.38;;;;;;;;;;5043055;28;20068;-83
2022/02/19 02:02:34;;;;;;;1.45;0.70;;;;;;;;;;5059324;28;20116;-80
2022/02/19 02:05:00;;;;;;;0.73;0.30;;;;;;;;;;5062061;28;20032;-82
2022/02/19 02:07:27;;;;;;;1.05;0.40;;;;;;;;;;5043982;28;20115;-84
2022/02/19 02:09:53;;;;;;;1.67;0.43;;;;;;;;;;5060087;28;20036;-82
2022/02/19 02:12:19;;;;;;;2.35;0.52;;;;;;;;;;5062168;28;20033;-81
2022/02/19 02:14:45;;;;;;;1.10;0.40;;;;;;;;;;5063986;28;20056;-84
2022/02/19 02:17:12;;;;;;;1.38;0.40;;;;;;;;;;5044401;28;20030;-80
2022/02/19 02:19:40;;;;;;;3.47;0.60;;;;;;;;;;5052047;28;20028;-85
2022/02/19 02:22:07;;;;;;;1.27;0.50;;;;;;;;;;5038085;28;20025;-84
2022/02/19 02:24:34;;;;;;;0.90;0.30;;;;;;;;;;5058041;28;20063;-85
2022/02/19 02:27:03;;;;;;;1.65;0.63;;;;;;;;;;5057113;28;20029;-84
2022/02/19 02:29:29;;;;;;;1.05;0.40;;;;;;;;;;5039518;28;20033;-84
2022/02/19 02:31:55;;;;;;;2.55;0.47;;;;;;;;;;5038726;28;20029;-83
2022/02/19 02:34:21;;;;;;;1.45;0.60;;;;;;;;;;5058047;28;20117;-85
2022/02/19 02:36:47;;;;;;;2.10;0.50;;;;;;;;;;5055786;28;20065;-83
2022/02/19 02:39:13;;;;;;;1.55;0.57;;;;;;;;;;5026792;28;20104;-83
2022/02/19 02:41:39;;;;;;;1.92;0.50;;;;;;;;;;5057227;28;20021;-86
2022/02/19 02:44:05;;;;;;;0.88;0.35;;;;;;;;;;5051050;28;20029;-84
2022/02/19 02:46:31;;;;;;;1.60;0.40;;;;;;;;;;5051288;28;20485;-84
2022/02/19 02:48:58;;;;;;;1.85;0.50;;;;;;;;;;5023765;28;20045;-84
2022/02/19 02:51:24;;;;;;;1.75;0.60;;;;;;;;;;5051740;28;20030;-81
2022/02/19 02:53:50;;;;;;;0.98;0.47;;;;;;;;;;5050601;28;20043;-83
2022/02/19 02:56:16;;;;;;;1.67;0.50;;;;;;;;;;5045387;28;20029;-84
2022/02/19 02:58:42;;;;;;;1.77;0.50;;;;;;;;;;5057713;28;20021;-82
2022/02/19 03:01:11;;;;;;;0.82;0.40;;;;;;;;;;5055758;28;20025;-85
2022/02/19 03:03:37;;;;;;;1.63;0.50;;;;;;;;;;5056451;28;20901;-83
2022/02/19 03:06:04;;;;;;;1.73;0.50;;;;;;;;;;5049818;28;20056;-83
2022/02/19 03:08:31;;;;;;;2.55;0.75;;;;;;;;;;5037215;28;20029;-84
2022/02/19 03:10:57;;;;;;;2.00;0.57;;;;;;;;;;5038702;28;20079;-85
2022/02/19 03:13:23;;;;;;;3.25;0.82;;;;;;;;;;5056355;28;20032;-85
2022/02/19 03:15:49;;;;;;;1.55;0.63;;;;;;;;;;5056260;28;20025;-84
2022/02/19 03:18:17;;;;;;;1.67;0.60;;;;;;;;;;5038374;28;20474;-85
2022/02/19 03:20:43;;;;;;;1.80;0.70;;;;;;;;;;5055350;28;20085;-82
2022/02/19 03:23:09;;;;;;;1.02;0.43;;;;;;;;;;5055137;28;20398;-83
2022/02/19 03:25:35;;;;;;;2.40;0.70;;;;;;;;;;5039369;28;20029;-84
2022/02/19 03:28:01;;;;;;;2.47;0.70;;;;;;;;;;5055437;28;20045;-82
2022/02/19 03:30:27;;;;;;;3.03;0.73;;;;;;;;;;5038840;28;20075;-83
2022/02/19 03:32:54;;;;;;;2.03;0.70;;;;;;;;;;5057012;28;20459;-84
2022/02/19 03:35:20;;;;;;;2.72;0.63;;;;;;;;;;5057547;28;20460;-82
2022/02/19 03:37:46;;;;;;;1.88;0.60;;;;;;;;;;5055868;28;20159;-83
2022/02/19 03:40:12;;;;;;;2.38;0.80;;;;;;;;;;5036554;28;20066;-84
2022/02/19 03:42:39;;;;;;;2.25;0.63;;;;;;;;;;5038244;28;20111;-84
2022/02/19 03:45:07;;;;;;;2.53;0.60;;;;;;;;;;5042389;28;20491;-83
2022/02/19 03:47:34;;;;;;;2.85;0.80;;;;;;;;;;5055611;28;20497;-83
2022/02/19 03:50:01;;;;;;;1.70;0.60;;;;;;;;;;5038241;28;20032;-84
2022/02/19 03:52:27;;;;;;;2.95;0.75;;;;;;;;;;5055296;28;20110;-83
2022/02/19 03:54:53;;;;;;;3.95;0.90;;;;;;;;;;5055727;28;20033;-85
2022/02/19 03:57:19;;;;;;;1.33;0.52;;;;;;;;;;5055588;28;20473;-83
2022/02/19 03:59:45;;;;;;;2.10;0.60;;;;;;;;;;5057065;28;20075;-83
2022/02/19 04:02:11;;;;;;;1.48;0.65;;;;;;;;;;5054484;28;20048;-84
2022/02/19 04:04:38;;;;;;;1.98;0.70;;;;;;;;;;5021060;28;21916;-85
2022/02/19 04:07:04;;;;;;;3.20;0.80;;;;;;;;;;5035860;28;20611;-86
2022/02/19 04:09:30;;;;;;;3.63;1.10;;;;;;;;;;5035202;28;20029;-84
2022/02/19 04:11:56;;;;;;;2.45;0.50;;;;;;;;;;5045294;28;20064;-84
2022/02/19 04:14:23;;;;;;;2.80;0.60;;;;;;;;;;5056179;28;20037;-83
2022/02/19 04:16:49;;;;;;;1.60;0.43;;;;;;;;;;5036080;28;20484;-83
2022/02/19 04:19:15;;;;;;;2.05;0.45;;;;;;;;;;5034949;28;20032;-82
2022/02/19 04:21:41;;;;;;;2.08;0.63;;;;;;;;;;5037193;28;20444;-84
2022/02/19 04:24:07;;;;;;;3.15;0.60;;;;;;;;;;5054459;28;20056;-83
2022/02/19 04:26:33;;;;;;;2.17;0.60;;;;;;;;;;5052882;28;20025;-85
2022/02/19 04:28:59;;;;;;;1.83;0.60;;;;;;;;;;5042472;28;20499;-85
2022/02/19 04:31:25;;;;;;;2.45;1.45;;;;;;;;;;5052727;28;20026;-86
2022/02/19 04:33:52;;;;;;;1.20;0.50;;;;;;;;;;5027660;28;20090;-83
2022/02/19 04:36:18;;;;;;;1.77;0.65;;;;;;;;;;5056779;28;20110;-84
2022/02/19 04:38:44;;;;;;;1.65;0.55;;;;;;;;;;5057511;28;20025;-83
2022/02/19 04:41:10;;;;;;;1.42;0.50;;;;;;;;;;5040631;28;20029;-85
2022/02/19 04:43:36;;;;;;;1.35;0.50;;;;;;;;;;5037305;28;20117;-85
2022/02/19 04:46:03;;;;;;;1.35;0.45;;;;;;;;;;5052406;28;20049;-83
2022/02/19 04:48:29;;;;;;;1.60;0.40;;;;;;;;;;5039707;28;20033;-84
2022/02/19 04:50:55;;;;;;;2.58;0.68;;;;;;;;;;5040255;28;20032;-85
2022/02/19 04:53:21;;;;;;;1.38;0.40;;;;;;;;;;5056463;28;20035;-85
2022/02/19 04:55:47;;;;;;;0.75;0.32;;;;;;;;;;5043353;28;20025;-83
2022/02/19 04:58:13;;;;;;;1.45;0.50;;;;;;;;;;5059911;28;20017;-85
2022/02/19 05:00:39;;;;;;;1.73;0.50;;;;;;;;;;5052780;28;20052;-84
2022/02/19 05:03:05;;;;;;;1.23;0.40;;;;;;;;;;5040057;28;20120;-86
2022/02/19 05:05:31;;;;;;;1.77;0.50;;;;;;;;;;5048358;28;20026;-85
2022/02/19 05:07:57;;;;;;;3.00;0.60;;;;;;;;;;5039119;28;20511;-85
2022/02/19 05:10:23;;;;;;;1.92;0.60;;;;;;;;;;5039308;28;20021;-83
2022/02/19 05:12:50;;;;;;;2.47;0.70;;;;;;;;;;5052810;28;20025;-84
2022/02/19 05:15:17;;;;;;;2.53;0.90;;;;;;;;;;5043336;28;20028;-86
2022/02/19 05:17:50;;;;;;;3.33;0.60;;;;;;;;;;5053725;28;20089;-85
2022/02/19 05:20:23;;;;;;;3.10;0.77;;;;;;;;;;5056200;28;20105;-86
2022/02/19 05:22:50;;;;;;;3.65;0.88;;;;;;;;;;5039061;28;20072;-82
2022/02/19 05:25:16;;;;;;;2.53;0.60;;;;;;;;;;5059272;28;20021;-82
2022/02/19 05:27:42;;;;;;;2.22;0.90;;;;;;;;;;5059042;28;20040;-85
2022/02/19 05:30:08;;;;;;;1.30;0.50;;;;;;;;;;5040380;28;20112;-85
2022/02/19 05:32:34;;;;;;;2.78;0.60;;;;;;;;;;5039862;28;20147;-82
2022/02/19 05:35:00;;;;;;;1.63;0.57;;;;;;;;;;5056753;28;20029;-84
2022/02/19 05:37:29;;;;;;;2.90;0.70;;;;;;;;;;5058628;28;20025;-84
2022/02/19 05:39:55;;;;;;;3.42;0.88;;;;;;;;;;5058684;28;20021;-84
2022/02/19 05:42:21;;;;;;;2.42;0.60;;;;;;;;;;5038873;28;20029;-84
2022/02/19 05:44:47;;;;;;;1.63;0.57;;;;;;;;;;5040286;28;20526;-85
2022/02/19 05:47:13;;;;;;;3.28;0.73;;;;;;;;;;5040439;28;20064;-83
2022/02/19 05:49:39;;;;;;;2.95;0.50;;;;;;;;;;5041986;28;20024;-84
2022/02/19 05:52:05;;;;;;;3.20;0.60;;;;;;;;;;5039087;28;20036;-83
2022/02/19 05:54:31;;;;;;;3.28;0.90;;;;;;;;;;5037058;28;20029;-83
2022/02/19 05:56:57;;;;;;;3.40;1.27;;;;;;;;;;5038087;28;20041;-81
2022/02/19 05:59:23;;;;;;;2.88;1.10;;;;;;;;;;5058632;28;20029;-81
2022/02/19 06:01:49;;;;;;;6.07;1.75;;;;;;;;;;5040742;28;20480;-84
2022/02/19 06:04:16;;;;;;;4.38;0.80;;;;;;;;;;5065839;28;20431;-80
2022/02/19 06:06:42;;;;;;;1.77;0.60;;;;;;;;;;5048636;28;20851;-80
2022/02/19 06:09:09;;;;;;;2.30;0.70;;;;;;;;;;5048348;28;20088;-82
2022/02/19 06:11:35;;;;;;;2.28;0.70;;;;;;;;;;5057570;28;20049;-82
2022/02/19 06:14:02;;;;;;;2.45;0.57;;;;;;;;;;5051710;28;20028;-84
2022/02/19 06:16:27;;;;;;;2.38;0.50;;;;;;;;;;5040150;28;20506;-82
2022/02/19 06:18:54;;;;;;;2.70;0.63;;;;;;;;;;5046088;28;20053;-82
2022/02/19 06:21:20;;;;;;;2.25;0.60;;;;;;;;;;5045635;28;20059;-81
2022/02/19 06:23:45;;;;;;;2.33;0.68;;;;;;;;;;5049818;28;20017;-83
2022/02/19 06:26:11;;;;;;;3.38;0.60;;;;;;;;;;5054780;28;20377;-81
2022/02/19 06:28:37;;;;;;;2.28;0.57;;;;;;;;;;5056711;28;20045;-82
2022/02/19 06:31:03;;;;;;;3.00;0.93;;;;;;;;;;5056246;28;20079;-82
2022/02/19 06:33:29;;;;;;;2.13;0.90;;;;;;;;;;5057308;28;20059;-83
2022/02/19 06:35:56;;;;;;;2.67;0.70;;;;;;;;;;5056369;28;20044;-83
2022/02/19 06:38:22;;;;;;;4.05;0.75;;;;;;;;;;5036417;28;20039;-83
2022/02/19 06:40:48;;;;;;;3.08;1.00;;;;;;;;;;5056707;28;20116;-83
2022/02/19 06:43:15;;;;;;;3.65;0.70;;;;;;;;;;5057260;28;20031;-83
2022/02/19 06:45:41;;;;;;;1.83;0.60;;;;;;;;;;5056689;28;20097;-82
2022/02/19 06:48:07;;;;;;;3.38;0.80;;;;;;;;;;5036508;28;20045;-83
2022/02/19 06:50:33;;;;;;;2.28;0.57;;;;;;;;;;5056779;28;20109;-82
2022/02/19 06:52:59;;;;;;;2.75;0.93;;;;;;;;;;5054019;28;20573;-82
2022/02/19 06:55:25;;;;;;;3.25;0.93;;;;;;;;;;5055834;28;20175;-82
2022/02/19 06:57:51;;;;;;;2.20;0.65;;;;;;;;;;5056439;28;20158;-84
2022/02/19 07:00:18;;;;;;;2.22;0.70;;;;;;;;;;5056358;28;20094;-84
2022/02/19 07:02:44;;;;;;;2.72;1.02;;;;;;;;;;5057176;28;20021;-82
2022/02/19 07:05:10;;;;;;;1.85;0.70;;;;;;;;;;5040223;28;20079;-82
2022/02/19 07:07:52;;;;;;;3.05;0.85;;;;;;;;;;5037480;28;20040;-83
2022/02/19 07:10:18;;;;;;;2.42;0.77;;;;;;;;;;5051089;28;20028;-81
2022/02/19 07:12:44;;;;;;;4.07;1.40;;;;;;;;;;5037704;28;20108;-82
2022/02/19 07:15:11;;;;;;;3.10;0.88;;;;;;;;;;5053562;28;20025;-82
2022/02/19 07:17:53;;;;;;;3.38;0.85;;;;;;;;;;5051527;28;20029;-82
2022/02/19 07:20:20;;;;;;;3.03;1.13;;;;;;;;;;5056428;28;20063;-83
2022/02/19 07:22:47;;;;;;;2.42;0.80;;;;;;;;;;5058372;28;20017;-80
2022/02/19 07:25:13;;;;;;;3.50;1.08;;;;;;;;;;5069065;28;20032;-81
2022/02/19 07:27:39;;;;;;;1.92;0.70;;;;;;;;;;5071790;28;20021;-82
2022/02/19 07:30:09;;;;;;;2.92;0.80;;;;;;;;;;5068603;28;20040;-82
2022/02/19 07:32:36;;;;;;;3.38;1.02;;;;;;;;;;5041761;28;20033;-82
2022/02/19 07:35:02;;;;;;;2.42;0.70;;;;;;;;;;5056193;28;20040;-84
2022/02/19 07:37:28;;;;;;;4.07;0.85;;;;;;;;;;5054617;28;20032;-82
2022/02/19 07:39:54;;;;;;;3.85;0.98;;;;;;;;;;5070774;28;20036;-83
2022/02/19 07:42:20;;;;;;;2.72;0.65;;;;;;;;;;5037395;28;20017;-82
2022/02/19 07:44:46;;;;;;;2.55;0.60;;;;;;;;;;5053397;28;20473;-80
2022/02/19 07:47:12;;;;;;;2.45;0.95;;;;;;;;;;5054413;28;20563;-82
2022/02/19 08:00:37;;;;;;;6.03;1.30;;;;;;;;;;5053531;28;20028;-81
2022/02/19 08:03:03;;;;;;;2.85;0.90;;;;;;;;;;5035524;28;20477;-81
2022/02/19 08:05:29;;;;;;;4.30;0.93;;;;;;;;;;5054305;28;20111;-81
2022/02/19 08:07:55;;;;;;;3.75;1.20;;;;;;;;;;5054004;28;20530;-84
2022/02/19 08:10:21;;;;;;;2.45;0.80;;;;;;;;;;5039962;28;20029;-81
2022/02/19 08:12:47;;;;;;;4.63;1.17;;;;;;;;;;5039177;28;20063;-84
2022/02/19 08:15:13;;;;;;;4.40;1.25;;;;;;;;;;5041738;28;20036;-79
2022/02/19 08:17:40;;;;;;;2.88;1.00;;;;;;;;;;5059865;28;20021;-82
2022/02/19 08:20:06;;;;;;;3.35;0.98;;;;;;;;;;5059119;28;20032;-83
2022/02/19 08:22:32;;;;;;;4.53;1.17;;;;;;;;;;5043651;28;20017;-82
2022/02/19 08:24:59;;;;;;;2.97;0.80;;;;;;;;;;5058098;28;20021;-84
2022/02/19 08:27:25;;;;;;;3.17;1.10;;;;;;;;;;5035886;28;20033;-84
2022/02/19 08:29:51;;;;;;;2.75;1.10;;;;;;;;;;5039346;28;20392;-84
2022/02/19 08:32:17;;;;;;;4.90;1.30;;;;;;;;;;5062082;28;20040;-81
2022/02/19 08:34:43;;;;;;;2.53;1.08;;;;;;;;;;5061621;28;20066;-84
2022/02/19 08:37:09;;;;;;;3.35;1.00;;;;;;;;;;5063527;28;20025;-82
2022/02/19 08:39:35;;;;;;;3.20;0.90;;;;;;;;;;5060510;28;20025;-83
2022/02/19 08:42:01;;;;;;;3.78;1.20;;;;;;;;;;5061579;28;20033;-83
2022/02/19 08:44:27;;;;;;;4.93;1.10;;;;;;;;;;5043428;28;20071;-82
2022/02/19 08:46:53;;;;;;;3.40;1.10;;;;;;;;;;5041829;28;20029;-82
2022/02/19 08:49:19;;;;;;;3.28;1.10;;;;;;;;;;5051630;28;20041;-84
2022/02/19 08:51:48;;;;;;;3.17;1.10;;;;;;;;;;5042970;28;20132;-83
2022/02/19 08:54:15;;;;;;;3.80;1.20;;;;;;;;;;5043132;28;20067;-83
2022/02/19 08:56:44;;;;;;;3.00;0.80;;;;;;;;;;5062259;28;20029;-83
2022/02/19 08:59:10;;;;;;;3.70;1.10;;;;;;;;;;5063288;28;20480;-83
2022/02/19 09:01:36;;;;;;;4.78;1.20;;;;;;;;;;5062239;28;20064;-82
2022/02/19 09:04:03;;;;;;;6.93;1.08;;;;;;;;;;5063199;28;20060;-83
2022/02/19 09:06:30;;;;;;;7.10;1.50;;;;;;;;;;5045774;28;20036;-81
2022/02/19 09:08:56;;;;;;;3.10;1.10;;;;;;;;;;5062633;28;20084;-84
2022/02/19 09:11:22;;;;;;;10.65;1.88;;;;;;;;;;5061917;28;20032;-84
2022/02/19 09:13:48;;;;;;;4.20;1.00;;;;;;;;;;5043917;28;20021;-81
2022/02/19 09:16:14;;;;;;;5.07;1.00;;;;;;;;;;5061789;28;20037;-82
2022/02/19 09:18:40;;;;;;;2.47;0.68;;;;;;;;;;5062787;28;20461;-83
2022/02/19 09:21:06;;;;;;;5.28;1.00;;;;;;;;;;5047103;28;20121;-82
2022/02/19 09:23:32;;;;;;;3.25;0.90;;;;;;;;;;5063166;28;20465;-84
2022/02/19 09:25:58;;;;;;;3.75;0.90;;;;;;;;;;5061919;28;20021;-81
2022/02/19 09:28:24;;;;;;;2.63;0.80;;;;;;;;;;5045106;28;20025;-81
2022/02/19 09:30:50;;;;;;;3.20;1.00;;;;;;;;;;5063000;28;20040;-84
2022/02/19 09:33:16;;;;;;;2.67;0.80;;;;;;;;;;5062246;28;20013;-82
2022/02/19 09:35:42;;;;;;;3.00;0.70;;;;;;;;;;5043587;28;20101;-83
2022/02/19 09:38:08;;;;;;;2.92;1.33;;;;;;;;;;5043669;28;20036;-81
2022/02/19 09:40:35;;;;;;;4.63;1.67;;;;;;;;;;5059741;28;20029;-84
2022/02/19 09:43:01;;;;;;;5.35;1.25;;;;;;;;;;5046846;28;20069;-84
2022/02/19 09:45:29;;;;;;;4.45;0.95;;;;;;;;;;5064103;28;20025;-84
2022/02/19 09:47:56;;;;;;;3.67;1.00;;;;;;;;;;5045429;28;20071;-85
2022/02/19 09:50:26;;;;;;;2.80;1.05;;;;;;;;;;5044878;28;20075;-82
2022/02/19 09:52:52;;;;;;;2.13;0.75;;;;;;;;;;5044892;28;20033;-82
2022/02/19 09:55:18;;;;;;;3.42;0.90;;;;;;;;;;5062888;28;20041;-85
2022/02/19 09:57:44;;;;;;;4.07;1.20;;;;;;;;;;5043611;28;20036;-85
2022/02/19 10:00:10;;;;;;;3.58;0.93;;;;;;;;;;5062111;28;20021;-86
2022/02/19 10:02:36;;;;;;;3.55;0.95;;;;;;;;;;5061768;28;20025;-87
2022/02/19 10:05:16;;;;;;;3.17;1.08;;;;;;;;;;5044484;28;20166;-83
2022/02/19 10:07:42;;;;;;;4.57;1.45;;;;;;;;;;5064000;28;20052;-84
2022/02/19 10:10:22;;;;;;;4.18;0.80;;;;;;;;;;5045023;28;20108;-84
2022/02/19 10:12:48;;;;;;;3.40;1.58;;;;;;;;;;5043572;28;20031;-83
2022/02/19 10:15:14;;;;;;;3.22;0.82;;;;;;;;;;5060876;28;20360;-85
2022/02/19 10:17:40;;;;;;;4.47;1.00;;;;;;;;;;5041038;28;20488;-84
2022/02/19 10:20:07;;;;;;;2.22;0.70;;;;;;;;;;5056954;28;20021;-85
2022/02/19 10:22:33;;;;;;;3.55;1.10;;;;;;;;;;5039814;28;20388;-85
2022/02/19 10:25:00;;;;;;;6.18;1.00;;;;;;;;;;5041648;28;20066;-84
2022/02/19 10:27:47;;;;;;;3.33;1.00;;;;;;;;;;5042819;28;20036;-84
2022/02/19 10:30:14;;;;;;;2.53;0.70;;;;;;;;;;5043919;28;20532;-83
2022/02/19 10:32:50;;;;;;;4.20;1.00;;;;;;;;;;5049193;28;20025;-84
2022/02/19 10:35:16;;;;;;;2.10;0.85;;;;;;;;;;5065928;28;20040;-85
2022/02/19 10:37:44;;;;;;;3.03;0.70;;;;;;;;;;5050307;28;20063;-83
2022/02/19 10:40:25;;;;;;;3.80;0.77;;;;;;;;;;5050355;28;20017;-85
2022/02/19 10:42:53;;;;;;;2.70;1.00;;;;;;;;;;5061976;28;20021;-86
2022/02/19 10:45:19;;;;;;;4.97;0.90;;;;;;;;;;5043078;28;20029;-85
2022/02/19 10:47:45;;;;;;;2.72;1.00;;;;;;;;;;5045681;28;20051;-85
2022/02/19 10:50:13;;;;;;;3.35;0.80;;;;;;;;;;5062985;28;20528;-83
2022/02/19 10:52:43;;;;;;;3.05;1.40;;;;;;;;;;5062686;28;20029;-84
2022/02/19 10:55:10;;;;;;;1.42;0.60;;;;;;;;;;5045444;28;20025;-85
2022/02/19 10:57:37;;;;;;;3.17;0.90;;;;;;;;;;5039151;28;20040;-84
2022/02/19 11:00:13;;;;;;;4.60;1.23;;;;;;;;;;5051415;28;20036;-84
2022/02/19 11:02:39;;;;;;;3.83;1.10;;;;;;;;;;5053581;28;20039;-82
2022/02/19 11:05:08;;;;;;;4.00;1.10;;;;;;;;;;5068085;28;20040;-83
2022/02/19 11:07:35;;;;;;;3.83;0.98;;;;;;;;;;5060985;28;20087;-84
2022/02/19 11:10:02;;;;;;;3.28;0.80;;;;;;;;;;5040213;28;20373;-84
2022/02/19 11:12:28;;;;;;;2.58;0.98;;;;;;;;;;5059235;28;20017;-83
2022/02/19 11:14:55;;;;;;;5.55;1.60;;;;;;;;;;5042843;28;20439;-82
2022/02/19 11:17:21;;;;;;;4.40;1.38;;;;;;;;;;5062211;28;20029;-84
2022/02/19 11:19:49;;;;;;;3.95;0.85;;;;;;;;;;5044198;28;20093;-85
2022/02/19 11:22:17;;;;;;;3.65;1.20;;;;;;;;;;5061552;28;20028;-84
2022/02/19 11:24:44;;;;;;;3.85;1.10;;;;;;;;;;5037455;28;20022;-84
2022/02/19 11:27:10;;;;;;;2.53;0.90;;;;;;;;;;5053211;28;20029;-83
2022/02/19 11:29:37;;;;;;;3.55;1.00;;;;;;;;;;5043530;28;20123;-84
2022/02/19 11:32:04;;;;;;;1.98;0.75;;;;;;;;;;5043418;28;20092;-84
2022/02/19 11:34:30;;;;;;;3.40;0.77;;;;;;;;;;5026434;28;20481;-83
2022/02/19 11:37:32;;;;;;;2.00;0.70;;;;;;;;;;5059460;28;20495;-84
2022/02/19 11:40:02;;;;;;;2.47;0.73;;;;;;;;;;4976945;28;20050;-84
2022/02/19 11:42:38;;;;;;;3.22;0.93;;;;;;;;;;4982075;28;20042;-83
2022/02/19 11:45:23;;;;;;;3.13;0.90;;;;;;;;;;4982941;28;20026;-85
2022/02/19 11:47:51;;;;;;;2.28;0.70;;;;;;;;;;4978468;28;20058;-84
2022/02/19 11:50:20;;;;;;;2.70;0.80;;;;;;;;;;4975925;28;20090;-83
2022/02/19 11:53:06;;;;;;;2.92;0.70;;;;;;;;;;4980468;28;20115;-84
2022/02/19 11:55:33;;;;;;;4.85;0.85;;;;;;;;;;4959925;28;20039;-83
2022/02/19 11:58:03;;;;;;;2.80;0.93;;;;;;;;;;4996316;28;20495;-83
2022/02/19 12:00:47;;;;;;;2.38;1.00;;;;;;;;;;4963285;28;20598;-85
2022/02/19 12:03:34;;;;;;;3.15;0.80;;;;;;;;;;4981515;28;20023;-84
2022/02/19 12:06:08;;;;;;;1.80;0.70;;;;;;;;;;4968231;28;20045;-84
2022/02/19 12:08:46;;;;;;;3.22;0.70;;;;;;;;;;4973640;28;20039;-84
2022/02/19 12:11:13;;;;;;;4.43;1.30;;;;;;;;;;5000939;28;20029;-83
2022/02/19 12:13:46;;;;;;;3.63;1.10;;;;;;;;;;4998422;28;20041;-83
2022/02/19 12:18:57;;;;;;;1.58;0.57;;;;;;;;;;5048984;28;20021;-85
2022/02/19 12:24:27;;;;;;;2.75;0.73;;;;;;;;;;5043616;28;20039;-82
2022/02/19 12:30:16;;;;;;;2.42;0.70;;;;;;;;;;4902110;28;20083;-82
2022/02/19 12:32:46;;;;;;;2.92;0.85;;;;;;;;;;5050629;28;20055;-81
2022/02/19 12:35:12;;;;;;;4.03;1.10;;;;;;;;;;5049579;28;20167;-83
2022/02/19 12:37:38;;;;;;;3.13;0.75;;;;;;;;;;5049507;28;20021;-84
2022/02/19 12:40:05;;;;;;;1.77;0.63;;;;;;;;;;5070142;28;20098;-82
2022/02/19 12:42:32;;;;;;;3.28;0.70;;;;;;;;;;5052639;28;20088;-82
2022/02/19 12:45:04;;;;;;;2.15;0.85;;;;;;;;;;5071610;28;20017;-83
2022/02/19 12:47:30;;;;;;;3.08;0.70;;;;;;;;;;5053345;28;20029;-80
2022/02/19 12:49:56;;;;;;;2.60;0.65;;;;;;;;;;5050356;28;20033;-84
2022/02/19 12:52:23;;;;;;;3.10;0.63;;;;;;;;;;5049255;28;20180;-83
2022/02/19 12:54:49;;;;;;;3.35;0.60;;;;;;;;;;5049512;28;20026;-82
2022/02/19 12:57:20;;;;;;;3.65;0.98;;;;;;;;;;5062399;28;20025;-83
2022/02/19 12:59:47;;;;;;;4.15;1.00;;;;;;;;;;5064395;28;20040;-81
2022/02/19 13:02:16;;;;;;;3.22;0.80;;;;;;;;;;5049388;28;20036;-83
2022/02/19 13:04:43;;;;;;;5.57;1.35;;;;;;;;;;5067750;28;20029;-84
2022/02/19 13:07:10;;;;;;;5.10;1.20;;;;;;;;;;5047794;28;20064;-82
2022/02/19 13:09:37;;;;;;;5.88;1.60;;;;;;;;;;5049571;28;20025;-84
2022/02/19 13:12:08;;;;;;;4.75;1.40;;;;;;;;;;5065567;28;20025;-82
2022/02/19 13:14:34;;;;;;;3.13;1.10;;;;;;;;;;5049657;28;20027;-79
2022/02/19 13:17:12;;;;;;;3.60;1.35;;;;;;;;;;5066924;28;20045;-81
2022/02/19 13:19:39;;;;;;;2.90;0.70;;;;;;;;;;5049113;28;20025;-82
2022/02/19 13:22:07;;;;;;;3.20;0.90;;;;;;;;;;5050994;28;20035;-83
2022/02/19 13:24:36;;;;;;;2.95;0.63;;;;;;;;;;5050448;28;20032;-82
2022/02/19 13:27:13;;;;;;;3.08;0.77;;;;;;;;;;5049988;28;20373;-82
2022/02/19 13:29:39;;;;;;;2.35;0.60;;;;;;;;;;5049383;28;20129;-82
2022/02/19 13:32:06;;;;;;;3.72;0.85;;;;;;;;;;5050227;28;20025;-83
2022/02/19 13:34:38;;;;;;;2.80;0.90;;;;;;;;;;5047141;28;20017;-82
2022/02/19 13:37:05;;;;;;;4.22;1.25;;;;;;;;;;5052317;28;20055;-83
2022/02/19 13:39:34;;;;;;;2.53;0.73;;;;;;;;;;5053121;28;20067;-82
2022/02/19 13:42:00;;;;;;;3.33;0.93;;;;;;;;;;5052182;28;20361;-81
2022/02/19 13:44:28;;;;;;;4.82;0.82;;;;;;;;;;5053709;28;20040;-84
2022/02/19 13:46:55;;;;;;;3.17;0.85;;;;;;;;;;5052835;28;20029;-82
2022/02/19 13:49:22;;;;;;;2.08;0.80;;;;;;;;;;5051130;28;20068;-82
2022/02/19 13:51:49;;;;;;;3.50;1.35;;;;;;;;;;5049993;28;20013;-81
2022/02/19 13:54:20;;;;;;;3.35;0.80;;;;;;;;;;5050753;28;20021;-81
2022/02/19 13:56:47;;;;;;;3.78;0.57;;;;;;;;;;5068925;28;20017;-82
2022/02/19 13:59:20;;;;;;;2.80;0.82;;;;;;;;;;5048813;28;20024;-81
2022/02/19 14:01:46;;;;;;;2.60;0.73;;;;;;;;;;5049130;28;20029;-81
2022/02/19 14:04:33;;;;;;;2.20;0.90;;;;;;;;;;5048404;28;20021;-80
2022/02/19 14:07:14;;;;;;;5.22;0.85;;;;;;;;;;5048132;28;20060;-80
2022/02/19 14:09:40;;;;;;;3.55;0.90;;;;;;;;;;5049159;28;20031;-82
2022/02/19 14:12:09;;;;;;;3.83;0.98;;;;;;;;;;5062447;28;20028;-82
2022/02/19 14:14:35;;;;;;;3.33;0.68;;;;;;;;;;5046952;28;20021;-83
2022/02/19 14:17:16;;;;;;;2.95;0.80;;;;;;;;;;5045339;28;20029;-82
2022/02/19 14:19:56;;;;;;;3.40;0.80;;;;;;;;;;5045114;28;20017;-81
2022/02/19 14:22:22;;;;;;;3.30;0.70;;;;;;;;;;5064916;28;20017;-83
2022/02/19 14:31:15;;;;;;;3.58;0.70;;;;;;;;;;4632365;28;20171;-86
2022/02/19 14:33:41;;;;;;;2.22;0.63;;;;;;;;;;5043369;28;20396;-80
2022/02/19 14:36:07;;;;;;;2.10;0.80;;;;;;;;;;5043206;28;20044;-81
2022/02/19 14:38:35;;;;;;;2.17;0.60;;;;;;;;;;5044085;28;20069;-82
2022/02/19 14:41:04;;;;;;;1.80;0.60;;;;;;;;;;5043202;28;20572;-82
2022/02/19 14:43:30;;;;;;;3.05;0.70;;;;;;;;;;5041055;28;20025;-81
2022/02/19 14:45:57;;;;;;;2.35;0.63;;;;;;;;;;5045213;28;20053;-83
2022/02/19 14:48:24;;;;;;;2.90;0.75;;;;;;;;;;5042912;28;20033;-84
2022/02/19 14:50:51;;;;;;;3.58;0.75;;;;;;;;;;5044500;28;20111;-82
2022/02/19 14:53:18;;;;;;;2.10;0.65;;;;;;;;;;5043431;28;20040;-83
2022/02/19 14:55:45;;;;;;;3.90;1.00;;;;;;;;;;5043429;28;20384;-81
2022/02/19 14:58:11;;;;;;;3.90;1.17;;;;;;;;;;5043315;28;20289;-80
2022/02/19 15:00:37;;;;;;;2.88;0.80;;;;;;;;;;5042704;28;20029;-81
2022/02/19 15:03:04;;;;;;;3.47;0.70;;;;;;;;;;5043456;28;20033;-83
2022/02/19 15:05:31;;;;;;;2.45;0.85;;;;;;;;;;5044717;28;20026;-81
2022/02/19 15:07:57;;;;;;;3.15;0.82;;;;;;;;;;5044414;28;20053;-84
2022/02/19 15:10:23;;;;;;;3.10;0.95;;;;;;;;;;5044312;28;20025;-80