Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:39;;;;;;;0.10;0.10;;;;;;;17.13;53.43;100149.06;5063431;28;20134;-84
2023/07/03 00:03:05;;;;;;;0.10;0.10;;;;;;;17.15;53.65;100147.00;5064478;28;20417;-82
2023/07/03 00:05:30;;;;;;;0.10;0.10;;;;;;;17.17;53.93;100144.16;5089646;28;20048;-83
2023/07/03 00:07:55;;;;;;;0.10;0.10;;;;;;;17.15;53.83;100144.34;5063666;28;20037;-83
2023/07/03 00:10:21;;;;;;;0.10;0.10;;;;;;;17.10;53.96;100145.97;5073505;28;20048;-84
2023/07/03 00:12:47;;;;;;;0.10;0.10;;;;;;;17.01;56.33;100150.69;5097382;28;20032;-83
2023/07/03 00:15:14;;;;;;;0.10;0.10;;;;;;;16.91;55.42;100145.75;5067604;28;20028;-83
2023/07/03 00:17:39;;;;;;;0.10;0.10;;;;;;;16.87;55.45;100144.50;5059828;28;20032;-83
2023/07/03 00:20:06;;;;;;;0.10;0.10;;;;;;;16.89;55.32;100149.66;5060647;28;20115;-84
2023/07/03 00:22:31;;;;;;;0.10;0.10;;;;;;;16.89;55.92;100152.31;5065470;28;20059;-84
2023/07/03 00:24:57;;;;;;;0.10;0.10;;;;;;;16.94;55.52;100153.34;5062613;28;20135;-83
2023/07/03 00:27:22;;;;;;;0.10;0.10;;;;;;;16.97;55.46;100141.44;5074721;28;20099;-84
2023/07/03 00:29:48;;;;;;;0.10;0.10;;;;;;;17.03;55.61;100142.47;5063201;28;20032;-84
2023/07/03 00:32:13;;;;;;;0.13;0.13;;;;;;;17.08;56.46;100145.38;5075051;28;20183;-83
2023/07/03 00:34:38;;;;;;;0.10;0.10;;;;;;;17.15;54.65;100141.66;5058490;28;20028;-83
2023/07/03 00:37:04;;;;;;;0.10;0.10;;;;;;;17.19;54.56;100148.25;5061779;28;20039;-83
2023/07/03 00:39:29;;;;;;;0.10;0.10;;;;;;;17.22;54.70;100147.03;5096344;28;20028;-82
2023/07/03 00:41:55;;;;;;;0.10;0.10;;;;;;;17.27;54.35;100149.91;5063779;28;20128;-84
2023/07/03 00:44:20;;;;;;;0.10;0.10;;;;;;;17.31;54.21;100144.97;5077026;28;20055;-82
2023/07/03 00:46:48;;;;;;;0.10;0.10;;;;;;;17.34;54.25;100150.72;5065636;28;20032;-84
2023/07/03 00:49:14;;;;;;;0.10;0.10;;;;;;;17.34;54.56;100144.56;5068418;28;20029;-83
2023/07/03 00:51:44;;;;;;;0.10;0.10;;;;;;;17.32;55.14;100139.41;5077285;28;20028;-83
2023/07/03 00:54:10;;;;;;;0.10;0.10;;;;;;;17.33;54.27;100132.25;5084376;28;20024;-84
2023/07/03 00:56:35;;;;;;;0.10;0.10;;;;;;;17.27;54.99;100133.03;5077122;28;20024;-83
2023/07/03 00:59:02;;;;;;;0.10;0.10;;;;;;;17.28;54.40;100134.69;5077306;28;20038;-83
2023/07/03 01:01:36;;;;;;;0.10;0.10;;;;;;;17.23;54.72;100137.16;5075370;28;20036;-83
2023/07/03 01:04:31;;;;;;;0.10;0.10;;;;;;;17.09;55.21;100137.16;5064612;28;20028;-83
2023/07/03 01:07:01;;;;;;;0.10;0.10;;;;;;;17.02;54.72;100140.81;5090004;28;20021;-83
2023/07/03 01:09:36;;;;;;;0.15;0.15;;;;;;;16.95;54.98;100135.50;5056549;28;20037;-82
2023/07/03 01:12:04;;;;;;;0.10;0.10;;;;;;;16.87;55.18;100144.50;5066323;28;20035;-84
2023/07/03 01:14:30;;;;;;;0.10;0.10;;;;;;;16.88;55.49;100140.81;5057434;28;20028;-83
2023/07/03 01:16:57;;;;;;;0.20;0.20;;;;;;;16.85;56.87;100145.72;5057381;28;20076;-84
2023/07/03 01:19:29;;;;;;;0.10;0.10;;;;;;;16.83;56.02;100143.28;5079573;28;20051;-84
2023/07/03 01:22:04;;;;;;;0.10;0.10;;;;;;;16.84;56.07;100141.41;5088136;28;20032;-84
2023/07/03 01:24:29;;;;;;;0.10;0.10;;;;;;;16.83;56.41;100143.28;5072161;28;20196;-83
2023/07/03 01:26:55;;;;;;;0.10;0.10;;;;;;;16.79;56.78;100136.69;5076804;28;20131;-82
2023/07/03 01:29:20;;;;;;;0.10;0.10;;;;;;;16.77;56.26;100144.84;5058610;28;20453;-83
2023/07/03 01:31:47;;;;;;;0.10;0.10;;;;;;;16.77;56.73;100136.84;5072282;28;20040;-83
2023/07/03 01:34:13;;;;;;;0.10;0.10;;;;;;;16.78;56.52;100135.03;5063107;28;20036;-82
2023/07/03 01:36:39;;;;;;;0.10;0.10;;;;;;;16.80;56.24;100140.16;5056869;28;20102;-82
2023/07/03 01:39:06;;;;;;;0.10;0.10;;;;;;;16.85;56.92;100132.38;5062338;28;20024;-82
2023/07/03 01:41:32;;;;;;;0.10;0.10;;;;;;;16.93;56.21;100137.53;5086197;28;20028;-83
2023/07/03 01:43:58;;;;;;;0.10;0.10;;;;;;;16.99;56.23;100134.03;5074344;28;20071;-83
2023/07/03 01:46:24;;;;;;;0.10;0.10;;;;;;;17.04;56.61;100134.28;5077139;28;20074;-83
2023/07/03 01:48:49;;;;;;;0.10;0.10;;;;;;;17.04;56.49;100128.94;5070193;28;20044;-82
2023/07/03 01:51:32;;;;;;;0.10;0.10;;;;;;;17.11;55.94;100137.78;5058509;28;20442;-83
2023/07/03 01:54:10;;;;;;;0.10;0.10;;;;;;;17.19;56.38;100132.22;5075472;28;20056;-82
2023/07/03 01:56:41;;;;;;;0.10;0.10;;;;;;;17.28;55.83;100132.84;5066038;28;20628;-84
2023/07/03 01:59:17;;;;;;;0.10;0.10;;;;;;;17.34;55.94;100131.19;5057820;28;20108;-83
2023/07/03 02:01:49;;;;;;;0.10;0.10;;;;;;;17.36;56.75;100126.47;5089323;28;20509;-82
2023/07/03 02:04:50;;;;;;;0.10;0.10;;;;;;;17.41;56.50;100124.00;5036635;28;20075;-84
2023/07/03 02:07:17;;;;;;;0.10;0.10;;;;;;;17.45;56.31;100124.41;5063682;28;20069;-82
2023/07/03 02:09:43;;;;;;;0.10;0.10;;;;;;;17.50;55.94;100127.28;5069919;28;20524;-82
2023/07/03 02:12:11;;;;;;;0.10;0.10;;;;;;;17.54;55.72;100117.81;5074427;28;20040;-82
2023/07/03 02:14:36;;;;;;;0.10;0.10;;;;;;;17.56;56.20;100121.91;5075904;28;20036;-82
2023/07/03 02:17:03;;;;;;;0.10;0.10;;;;;;;17.60;55.98;100119.66;5060088;28;20025;-82
2023/07/03 02:19:28;;;;;;;0.10;0.10;;;;;;;17.62;55.74;100121.09;5074741;28;20040;-84
2023/07/03 02:21:57;;;;;;;0.10;0.10;;;;;;;17.66;55.80;100120.69;5059996;28;20051;-82
2023/07/03 02:24:23;;;;;;;0.10;0.10;;;;;;;17.71;55.59;100123.53;5053496;28;20037;-84
2023/07/03 02:26:50;;;;;;;0.10;0.10;;;;;;;17.73;55.82;100127.69;5081112;28;21070;-83
2023/07/03 02:29:15;;;;;;;0.10;0.10;;;;;;;17.77;55.70;100131.56;5058000;28;20051;-82
2023/07/03 02:31:40;;;;;;;0.10;0.10;;;;;;;17.81;55.56;100126.66;5074818;28;20141;-82
2023/07/03 02:34:06;;;;;;;0.10;0.10;;;;;;;17.77;55.81;100122.72;5061163;28;20044;-83
2023/07/03 02:36:36;;;;;;;0.10;0.10;;;;;;;17.81;55.87;100126.66;5061437;28;20188;-81
2023/07/03 02:39:01;;;;;;;0.10;0.10;;;;;;;17.85;55.53;100138.56;5080060;28;20884;-83
2023/07/03 02:41:27;;;;;;;0.10;0.10;;;;;;;17.81;56.30;100130.16;5086747;28;20039;-82
2023/07/03 02:43:52;;;;;;;0.10;0.10;;;;;;;17.78;56.20;100143.06;5076670;28;20032;-83
2023/07/03 02:46:18;;;;;;;0.10;0.10;;;;;;;17.77;56.48;100144.13;5074606;28;20033;-83
2023/07/03 02:48:43;;;;;;;0.10;0.10;;;;;;;17.78;56.19;100140.41;5073770;28;20275;-83
2023/07/03 02:51:08;;;;;;;0.10;0.10;;;;;;;17.82;55.98;100139.81;5042910;28;20028;-82
2023/07/03 02:53:34;;;;;;;0.10;0.10;;;;;;;17.82;56.29;100131.78;5035611;28;20037;-84
2023/07/03 02:55:59;;;;;;;0.10;0.10;;;;;;;17.90;55.91;100132.59;5035868;28;20056;-82
2023/07/03 02:58:25;;;;;;;0.10;0.10;;;;;;;17.91;56.39;100131.56;5090985;28;20036;-83
2023/07/03 03:00:51;;;;;;;0.10;0.10;;;;;;;17.92;56.05;100139.38;5058483;28;20263;-84
2023/07/03 03:03:17;;;;;;;0.10;0.10;;;;;;;17.97;56.08;100131.56;5073842;28;20119;-82
2023/07/03 03:05:42;;;;;;;0.10;0.10;;;;;;;17.93;56.27;100133.00;5056849;28;20121;-83
2023/07/03 03:08:07;;;;;;;0.10;0.10;;;;;;;17.93;56.00;100135.69;5056143;28;20028;-82
2023/07/03 03:10:33;;;;;;;0.10;0.10;;;;;;;17.95;55.75;100138.97;5074166;28;20024;-82
2023/07/03 03:12:58;;;;;;;0.10;0.10;;;;;;;17.95;56.06;100140.84;5055378;28;20504;-82
2023/07/03 03:15:26;;;;;;;0.10;0.10;;;;;;;17.90;56.33;100146.81;5056165;28;20025;-83
2023/07/03 03:17:51;;;;;;;0.10;0.10;;;;;;;17.92;56.27;100142.03;5056014;28;20364;-84
2023/07/03 03:20:16;;;;;;;0.10;0.10;;;;;;;17.91;56.47;100139.59;5055460;28;20076;-82
2023/07/03 03:22:42;;;;;;;0.10;0.10;;;;;;;17.93;56.31;100138.34;5056756;28;20267;-84
2023/07/03 03:25:07;;;;;;;0.10;0.10;;;;;;;17.94;56.13;100144.53;5057268;28;20044;-82
2023/07/03 03:27:33;;;;;;;0.10;0.10;;;;;;;17.92;56.21;100144.72;5056566;28;20405;-82
2023/07/03 03:29:58;;;;;;;0.10;0.10;;;;;;;17.96;55.94;100139.78;5056076;28;20097;-83
2023/07/03 03:32:24;;;;;;;0.03;0.03;;;;;;;17.96;55.83;100145.16;5081325;28;20040;-84
2023/07/03 03:34:50;;;;;;;0.10;0.10;;;;;;;17.98;55.92;100141.22;5074682;28;20033;-82
2023/07/03 03:37:16;;;;;;;0.10;0.10;;;;;;;17.98;55.71;100149.25;5055783;28;20502;-83
2023/07/03 03:39:42;;;;;;;0.10;0.10;;;;;;;18.00;55.63;100152.53;5075119;28;20037;-83
2023/07/03 03:42:09;;;;;;;0.20;0.20;;;;;;;18.02;55.85;100149.66;5076752;28;20112;-82
2023/07/03 03:44:35;;;;;;;0.17;0.17;;;;;;;18.02;55.85;100150.47;5059219;28;20123;-82
2023/07/03 03:47:00;;;;;;;0.10;0.10;;;;;;;18.02;56.03;100157.69;5061926;28;20021;-82
2023/07/03 03:49:26;;;;;;;0.10;0.10;;;;;;;18.00;55.86;100149.88;5086834;28;20520;-82
2023/07/03 03:51:51;;;;;;;0.10;0.10;;;;;;;18.01;55.71;100148.81;5058943;28;20032;-83
2023/07/03 03:54:16;;;;;;;0.10;0.10;;;;;;;17.99;56.45;100150.06;5076927;28;20559;-83
2023/07/03 03:56:41;;;;;;;0.10;0.10;;;;;;;18.00;56.07;100159.75;5074957;28;20503;-82
2023/07/03 03:59:07;;;;;;;0.10;0.10;;;;;;;18.00;55.95;100151.72;5061389;28;20029;-83
2023/07/03 04:01:34;;;;;;;0.10;0.10;;;;;;;18.01;55.72;100156.03;5081757;28;20905;-83
2023/07/03 04:03:59;;;;;;;0.10;0.10;;;;;;;18.03;55.80;100162.81;5071449;28;20705;-83
2023/07/03 04:06:26;;;;;;;0.15;0.15;;;;;;;18.03;55.76;100170.84;5078691;28;20048;-83
2023/07/03 04:08:52;;;;;;;0.10;0.10;;;;;;;18.00;56.19;100171.28;5079122;28;20501;-83
2023/07/03 04:11:17;;;;;;;0.10;0.10;;;;;;;17.98;56.06;100167.97;5079832;28;20032;-83
2023/07/03 04:13:43;;;;;;;0.10;0.10;;;;;;;18.00;55.92;100162.44;5062897;28;20036;-82
2023/07/03 04:16:09;;;;;;;0.10;0.10;;;;;;;18.00;55.91;100173.13;5058982;28;20071;-84
2023/07/03 04:18:34;;;;;;;0.10;0.10;;;;;;;18.02;55.72;100174.56;5058506;28;20029;-83
2023/07/03 04:21:00;;;;;;;0.10;0.10;;;;;;;18.02;55.91;100179.91;5058818;28;20032;-82
2023/07/03 04:23:25;;;;;;;0.15;0.15;;;;;;;18.02;56.01;100182.59;5082924;28;20519;-84
2023/07/03 04:25:51;;;;;;;0.10;0.10;;;;;;;18.03;56.19;100180.72;5076130;28;20406;-83
2023/07/03 04:28:19;;;;;;;0.10;0.10;;;;;;;18.08;55.61;100188.94;5050200;28;20056;-82
2023/07/03 04:30:46;;;;;;;0.10;0.10;;;;;;;18.10;55.99;100192.25;5066604;28;20134;-83
2023/07/03 04:33:11;;;;;;;0.10;0.10;;;;;;;18.14;55.51;100190.78;5061139;28;20028;-82
2023/07/03 04:35:37;;;;;;;0.10;0.10;;;;;;;18.13;55.62;100188.31;5064381;28;20039;-83
2023/07/03 04:38:03;;;;;;;0.10;0.10;;;;;;;18.17;55.45;100197.59;5058721;28;20037;-83
2023/07/03 04:40:29;;;;;;;0.10;0.10;;;;;;;18.20;55.55;100191.81;5058878;28;20090;-84
2023/07/03 04:42:54;;;;;;;0.10;0.10;;;;;;;18.17;55.26;100195.72;5054979;28;20029;-83
2023/07/03 04:45:21;;;;;;;0.10;0.10;;;;;;;18.19;55.14;100190.97;5088278;28;20040;-83
2023/07/03 04:47:47;;;;;;;0.10;0.10;;;;;;;18.19;55.45;100200.88;5078632;28;20040;-83
2023/07/03 04:50:15;;;;;;;0.10;0.10;;;;;;;18.23;55.09;100202.06;5056757;28;20052;-83
2023/07/03 04:52:43;;;;;;;0.10;0.10;;;;;;;18.26;55.20;100201.69;5057424;28;20033;-83
2023/07/03 04:55:11;;;;;;;0.10;0.10;;;;;;;18.31;55.04;100199.19;5076888;28;20036;-83
2023/07/03 04:57:38;;;;;;;0.10;0.10;;;;;;;18.33;55.19;100191.78;5063843;28;20025;-84
2023/07/03 05:00:14;;;;;;;0.10;0.10;;;;;;;18.36;54.82;100194.03;5086112;28;20119;-83
2023/07/03 05:02:39;;;;;;;0.10;0.10;;;;;;;18.37;55.12;100192.16;5060754;28;20033;-83
2023/07/03 05:05:05;;;;;;;0.10;0.10;;;;;;;18.38;55.09;100200.00;5062365;28;20052;-82
2023/07/03 05:07:31;;;;;;;0.10;0.10;;;;;;;18.41;55.29;100196.88;5059965;28;20035;-82
2023/07/03 05:09:56;;;;;;;0.10;0.10;;;;;;;18.48;55.14;100212.94;5061051;28;20111;-84
2023/07/03 05:12:21;;;;;;;0.10;0.10;;;;;;;18.52;55.23;100205.28;5059162;28;20051;-83
2023/07/03 05:14:47;;;;;;;0.10;0.10;;;;;;;18.60;55.33;100211.22;5059819;28;20691;-83
2023/07/03 05:17:12;;;;;;;0.10;0.10;;;;;;;18.68;55.07;100213.66;5087846;28;20274;-83
2023/07/03 05:19:37;;;;;;;0.10;0.10;;;;;;;18.74;55.72;100217.34;5062778;28;20040;-84
2023/07/03 05:22:03;;;;;;;0.10;0.10;;;;;;;18.81;55.49;100218.19;5058310;28;20115;-82
2023/07/03 05:24:28;;;;;;;0.10;0.10;;;;;;;18.94;55.14;100219.16;5058662;28;20259;-83
2023/07/03 05:26:54;;;;;;;0.10;0.10;;;;;;;19.00;55.58;100215.63;5075517;28;20078;-84
2023/07/03 05:29:19;;;;;;;0.10;0.10;;;;;;;19.06;55.67;100218.25;5058214;28;20033;-83
2023/07/03 05:31:44;;;;;;;0.10;0.10;;;;;;;19.18;55.34;100223.75;5091846;28;20036;-83
2023/07/03 05:34:10;;;;;;;0.10;0.10;;;;;;;19.21;55.55;100223.34;5094683;28;20036;-83
2023/07/03 05:36:36;;;;;;;0.10;0.10;;;;;;;19.25;54.76;100235.25;5061905;28;20066;-83
2023/07/03 05:39:01;;;;;;;0.10;0.10;;;;;;;19.25;54.20;100245.97;5074780;28;20274;-83
2023/07/03 05:41:26;;;;;;;0.10;0.10;;;;;;;19.31;53.84;100261.19;5075251;28;20040;-83
2023/07/03 05:43:51;;;;;;;0.10;0.10;;;;;;;19.34;53.92;100262.63;5068203;28;20036;-85
2023/07/03 05:46:17;;;;;;;0.10;0.10;;;;;;;19.41;53.56;100268.78;5068188;28;20513;-83
2023/07/03 05:48:42;;;;;;;0.10;0.10;;;;;;;19.42;53.50;100262.34;5056058;28;20120;-83
2023/07/03 05:51:07;;;;;;;0.10;0.10;;;;;;;19.48;53.55;100274.91;5055884;28;20390;-83
2023/07/03 05:53:32;;;;;;;0.10;0.10;;;;;;;19.55;52.97;100271.38;5056786;28;20025;-84
2023/07/03 05:55:58;;;;;;;0.10;0.10;;;;;;;19.65;52.72;100271.72;5055526;28;20028;-83
2023/07/03 05:58:26;;;;;;;0.10;0.10;;;;;;;19.72;52.90;100275.19;5058884;28;20273;-83
2023/07/03 06:00:52;;;;;;;0.10;0.10;;;;;;;19.82;52.39;100275.50;5056031;28;20043;-83
2023/07/03 06:03:18;;;;;;;0.10;0.10;;;;;;;19.94;51.44;100275.63;5056283;28;20110;-84
2023/07/03 06:05:44;;;;;;;0.10;0.10;;;;;;;19.75;51.14;100284.66;5057580;28;20344;-83
2023/07/03 06:08:10;;;;;;;0.10;0.10;;;;;;;19.76;51.77;100287.13;5057358;28;20032;-83
2023/07/03 06:10:36;;;;;;;0.10;0.10;;;;;;;19.83;52.13;100281.69;5076486;28;20032;-83
2023/07/03 06:13:01;;;;;;;0.10;0.10;;;;;;;19.96;51.24;100278.91;5049399;28;20033;-83
2023/07/03 06:15:27;;;;;;;0.10;0.10;;;;;;;20.11;51.36;100279.38;5057527;28;20051;-82
2023/07/03 06:17:52;;;;;;;0.10;0.10;;;;;;;20.21;50.41;100286.13;5056296;28;20024;-84
2023/07/03 06:20:17;;;;;;;0.10;0.10;;;;;;;20.33;50.00;100284.34;5061617;28;20032;-83
2023/07/03 06:22:43;;;;;;;0.10;0.10;;;;;;;20.39;50.29;100288.84;5076233;28;20417;-83
2023/07/03 06:25:09;;;;;;;0.10;0.10;;;;;;;20.47;50.39;100282.34;5069482;28;20032;-85
2023/07/03 06:27:34;;;;;;;0.10;0.10;;;;;;;20.59;49.97;100283.28;5097332;28;20036;-85
2023/07/03 06:30:00;;;;;;;0.10;0.10;;;;;;;20.76;50.01;100286.19;5061142;28;20044;-85
2023/07/03 06:32:25;;;;;;;0.10;0.10;;;;;;;20.86;49.96;100285.69;5060650;28;20127;-85
2023/07/03 06:34:51;;;;;;;0.10;0.10;;;;;;;20.94;48.82;100288.88;5070855;28;20036;-84
2023/07/03 06:37:16;;;;;;;0.10;0.10;;;;;;;20.96;48.53;100300.22;5064246;28;20275;-84
2023/07/03 06:39:41;;;;;;;0.10;0.10;;;;;;;21.11;48.43;100305.19;5082767;28;20501;-84
2023/07/03 06:42:07;;;;;;;0.10;0.10;;;;;;;21.11;48.66;100299.81;5059701;28;20032;-86
2023/07/03 06:44:33;;;;;;;0.10;0.10;;;;;;;21.02;47.73;100311.09;5072620;28;20037;-84
2023/07/03 06:46:58;;;;;;;0.10;0.10;;;;;;;20.89;48.46;100301.34;5092873;28;20024;-84
2023/07/03 06:49:24;;;;;;;0.10;0.10;;;;;;;20.93;47.78;100302.56;5053922;28;20040;-84
2023/07/03 06:51:51;;;;;;;0.10;0.10;;;;;;;20.93;47.78;100308.75;5077400;28;20036;-83
2023/07/03 06:54:17;;;;;;;0.10;0.10;;;;;;;20.98;47.27;100311.56;5077859;28;20025;-84
2023/07/03 06:56:42;;;;;;;0.10;0.10;;;;;;;20.90;47.09;100316.41;5066803;28;20032;-85
2023/07/03 06:59:07;;;;;;;0.10;0.10;;;;;;;20.83;46.43;100327.22;5079045;28;20032;-85
2023/07/03 07:01:33;;;;;;;0.10;0.10;;;;;;;20.87;45.83;100320.38;5072253;28;20028;-88
2023/07/03 07:03:58;;;;;;;0.10;0.10;;;;;;;20.81;45.25;100331.19;5060354;28;20056;-86
2023/07/03 07:06:26;;;;;;;0.10;0.10;;;;;;;20.70;46.40;100332.78;5086361;28;20036;-84
2023/07/03 07:08:52;;;;;;;0.10;0.10;;;;;;;20.71;45.90;100327.19;5068364;28;20052;-85
2023/07/03 07:11:21;;;;;;;0.10;0.10;;;;;;;20.75;46.03;100335.59;5066100;28;20047;-85
2023/07/03 07:13:48;;;;;;;0.10;0.10;;;;;;;20.76;46.06;100339.94;5062298;28;20033;-84
2023/07/03 07:16:25;;;;;;;0.10;0.10;;;;;;;20.70;44.41;100330.09;5099350;28;20035;-85
2023/07/03 07:18:56;;;;;;;0.10;0.10;;;;;;;20.77;45.04;100325.47;5099038;28;20024;-86
2023/07/03 07:21:22;;;;;;;0.10;0.10;;;;;;;20.79;44.15;100318.81;5076406;28;20041;-85
2023/07/03 07:23:54;;;;;;;0.10;0.10;;;;;;;20.87;44.62;100327.63;5065683;28;20071;-84
2023/07/03 07:26:21;;;;;;;0.10;0.10;;;;;;;21.11;45.05;100323.19;5079994;28;20032;-85
2023/07/03 07:28:46;;;;;;;0.10;0.10;;;;;;;21.32;43.60;100316.50;5085233;28;20058;-84
2023/07/03 07:31:21;;;;;;;0.10;0.10;;;;;;;21.42;42.97;100325.69;5066400;28;20568;-83
2023/07/03 07:33:46;;;;;;;0.10;0.10;;;;;;;21.50;42.51;100324.56;5084473;28;20094;-84
2023/07/03 07:36:13;;;;;;;0.10;0.10;;;;;;;21.30;43.64;100319.41;5061292;28;20048;-86
2023/07/03 07:38:38;;;;;;;0.10;0.10;;;;;;;21.28;42.66;100334.97;5086137;28;20033;-85
2023/07/03 07:41:04;;;;;;;0.10;0.10;;;;;;;21.59;42.99;100333.94;5080139;28;20025;-85
2023/07/03 07:43:30;;;;;;;0.10;0.10;;;;;;;21.70;41.26;100331.53;5080066;28;20051;-84
2023/07/03 07:45:55;;;;;;;0.00;0.00;;;;;;;22.03;41.92;100325.63;5070193;28;20028;-84
2023/07/03 07:48:21;;;;;;;0.10;0.10;;;;;;;22.29;41.07;100319.00;5091391;28;20028;-83
2023/07/03 07:50:46;;;;;;;0.00;0.00;;;;;;;22.06;40.20;100330.53;5079772;28;20397;-84
2023/07/03 07:53:12;;;;;;;0.10;0.10;;;;;;;22.32;40.86;100320.41;5061949;28;20029;-83
2023/07/03 07:55:38;;;;;;;0.10;0.10;;;;;;;22.64;41.32;100321.69;5080595;28;20041;-83
2023/07/03 07:58:03;;;;;;;0.03;0.03;;;;;;;22.55;40.30;100317.72;5080691;28;20486;-83
2023/07/03 08:00:28;;;;;;;0.00;0.00;;;;;;;22.57;40.46;100321.00;5075695;28;20071;-84
2023/07/03 08:02:54;;;;;;;0.10;0.10;;;;;;;22.63;40.75;100316.53;5083595;28;20088;-85
2023/07/03 08:05:19;;;;;;;0.00;0.00;;;;;;;22.92;38.78;100317.41;5084276;28;20290;-85
2023/07/03 08:07:45;;;;;;;0.00;0.00;;;;;;;22.86;38.26;100312.97;5103060;28;20799;-84
2023/07/03 08:10:11;;;;;;;0.10;0.10;;;;;;;22.64;39.33;100318.16;5101143;28;20085;-85
2023/07/03 08:12:36;;;;;;;0.10;0.10;;;;;;;22.83;39.23;100319.63;5084208;28;20036;-85
2023/07/03 08:15:03;;;;;;;0.00;0.00;;;;;;;23.01;39.40;100317.88;5089586;28;20043;-85
2023/07/03 08:17:29;;;;;;;0.10;0.10;;;;;;;22.99;38.02;100309.22;5081866;28;20528;-86
2023/07/03 08:19:54;;;;;;;0.00;0.00;;;;;;;23.01;37.94;100316.00;5066554;28;20047;-84
2023/07/03 08:22:19;;;;;;;0.10;0.10;;;;;;;23.03;37.30;100313.06;5092331;28;20028;-84
2023/07/03 08:24:45;;;;;;;0.00;0.00;;;;;;;23.19;36.74;100319.56;5074831;28;20119;-86
2023/07/03 08:27:10;;;;;;;0.10;0.10;;;;;;;23.24;37.08;100317.81;5089003;28;20504;-87
2023/07/03 08:29:35;;;;;;;0.10;0.10;;;;;;;23.39;38.03;100319.97;5057750;28;20059;-86
2023/07/03 08:32:01;;;;;;;0.00;0.00;;;;;;;23.62;37.97;100323.59;5061921;28;20283;-86
2023/07/03 08:34:26;;;;;;;0.10;0.10;;;;;;;23.70;37.90;100328.63;5064860;28;20039;-86
2023/07/03 08:36:52;;;;;;;0.00;0.00;;;;;;;23.50;37.56;100327.19;5055603;28;20059;-84
2023/07/03 08:39:17;;;;;;;0.10;0.10;;;;;;;23.47;38.00;100322.25;5070271;28;20033;-85
2023/07/03 08:41:53;;;;;;;0.10;0.10;;;;;;;23.82;38.10;100321.28;5072716;28;20032;-86
2023/07/03 08:44:18;;;;;;;0.00;0.00;;;;;;;24.28;36.54;100327.41;5080373;28;20036;-84
2023/07/03 08:46:44;;;;;;;0.00;0.00;;;;;;;24.40;34.60;100326.50;5057459;28;20123;-84
2023/07/03 08:49:14;;;;;;;0.00;0.00;;;;;;;24.15;34.12;100327.78;5083112;28;20081;-85
2023/07/03 08:51:41;;;;;;;0.10;0.10;;;;;;;23.99;35.41;100329.41;5078636;28;20044;-84
2023/07/03 08:54:20;;;;;;;0.03;0.03;;;;;;;24.00;35.81;100332.91;5087764;28;20036;-86
2023/07/03 08:56:47;;;;;;;0.00;0.00;;;;;;;23.62;35.97;100337.94;5058812;28;20036;-84
2023/07/03 08:59:12;;;;;;;0.10;0.10;;;;;;;23.49;36.04;100338.22;5087339;28;20039;-85
2023/07/03 09:01:47;;;;;;;0.00;0.00;;;;;;;23.13;36.59;100337.53;5062400;28;20036;-84
2023/07/03 09:04:41;;;;;;;0.00;0.00;;;;;;;23.24;37.33;100330.44;5071296;28;20032;-86
2023/07/03 09:07:18;;;;;;;0.10;0.10;;;;;;;23.71;37.80;100338.34;5050390;28;20028;-85
2023/07/03 09:09:48;;;;;;;0.00;0.00;;;;;;;23.54;36.11;100343.72;5068610;28;20090;-84
2023/07/03 09:12:21;;;;;;;0.10;0.10;;;;;;;23.32;36.80;100348.97;5057095;28;20058;-85
2023/07/03 09:14:53;;;;;;;0.10;0.10;;;;;;;23.06;37.18;100353.84;5072509;28;20028;-84
2023/07/03 09:17:19;;;;;;;0.10;0.10;;;;;;;23.00;38.00;100348.59;5082090;28;20039;-85
2023/07/03 09:19:47;;;;;;;0.00;0.00;;;;;;;23.17;37.52;100348.66;5060663;28;20052;-84
2023/07/03 09:22:41;;;;;;;0.10;0.10;;;;;;;23.61;37.43;100351.66;5064137;28;20056;-84
2023/07/03 09:25:14;;;;;;;0.00;0.00;;;;;;;23.91;37.17;100352.22;5068765;28;20043;-85
2023/07/03 09:27:41;;;;;;;0.10;0.10;;;;;;;24.47;36.85;100351.50;5065090;28;20074;-83
2023/07/03 09:30:08;;;;;;;0.03;0.03;;;;;;;24.80;35.76;100351.44;5069555;28;20048;-85
2023/07/03 09:32:34;;;;;;;0.00;0.00;;;;;;;24.90;35.57;100348.03;5066811;28;20032;-85
2023/07/03 09:35:08;;;;;;;0.00;0.00;;;;;;;24.90;35.13;100341.81;5071292;28;20029;-85
2023/07/03 09:37:36;;;;;;;0.00;0.00;;;;;;;24.91;35.00;100346.16;5076088;28;20085;-86
2023/07/03 09:40:05;;;;;;;0.00;0.00;;;;;;;25.07;35.72;100352.56;5055543;28;20636;-83
2023/07/03 09:42:32;;;;;;;0.00;0.00;;;;;;;25.11;36.66;100362.63;5078468;28;20059;-84
2023/07/03 09:44:57;;;;;;;0.00;0.00;;;;;;;24.89;36.15;100356.41;5056066;28;20116;-84
2023/07/03 09:47:26;;;;;;;0.00;0.00;;;;;;;24.75;35.06;100355.97;5056406;28;20074;-82
2023/07/03 09:49:52;;;;;;;0.00;0.00;;;;;;;24.65;35.29;100359.34;5048841;28;20375;-82
2023/07/03 09:52:18;;;;;;;0.00;0.00;;;;;;;24.43;36.61;100364.69;5086456;28;20567;-84
2023/07/03 09:54:45;;;;;;;0.00;0.00;;;;;;;24.15;36.87;100362.88;5079415;28;20111;-81
2023/07/03 09:57:24;;;;;;;0.00;0.00;;;;;;;23.88;37.47;100358.13;5066899;28;20056;-83
2023/07/03 09:59:49;;;;;;;0.00;0.00;;;;;;;24.40;37.25;100369.75;5076055;28;20408;-81
2023/07/03 10:02:14;;;;;;;0.00;0.00;;;;;;;24.61;36.65;100376.31;5079517;28;20036;-80
2023/07/03 10:04:44;;;;;;;0.00;0.00;;;;;;;24.30;37.32;100373.09;5072790;28;20052;-83
2023/07/03 10:07:15;;;;;;;0.00;0.00;;;;;;;23.98;36.79;100376.38;5061075;28;20032;-84
2023/07/03 10:09:42;;;;;;;0.10;0.10;;;;;;;23.82;37.04;100378.00;5064122;28;20094;-83
2023/07/03 10:12:19;;;;;;;0.10;0.10;;;;;;;23.64;37.86;100375.47;5069654;28;20057;-81
2023/07/03 10:15:03;;;;;;;0.00;0.00;;;;;;;23.38;38.07;100372.28;5080082;28;20028;-83
2023/07/03 10:17:56;;;;;;;0.00;0.00;;;;;;;23.66;38.24;100373.34;5073241;28;20105;-83
2023/07/03 10:20:26;;;;;;;0.00;0.00;;;;;;;24.00;37.86;100374.22;5073022;28;20036;-83
2023/07/03 10:22:53;;;;;;;0.10;0.10;;;;;;;24.06;37.56;100375.16;5077665;28;20432;-83
2023/07/03 10:25:25;;;;;;;0.00;0.00;;;;;;;25.28;35.81;100378.00;5074919;28;20032;-83
2023/07/03 10:27:55;;;;;;;0.08;0.08;;;;;;;26.86;33.60;100367.72;5063041;28;20024;-84
2023/07/03 10:30:20;;;;;;;0.08;0.08;;;;;;;27.04;34.06;100366.44;5055477;28;20032;-83
2023/07/03 10:32:49;;;;;;;0.00;0.00;;;;;;;27.53;32.03;100363.38;5074524;28;20577;-84
2023/07/03 10:35:30;;;;;;;0.00;0.00;;;;;;;27.49;31.55;100363.09;5084438;28;20028;-85
2023/07/03 10:38:25;;;;;;;0.00;0.00;;;;;;;29.22;30.74;100365.91;5080778;28;20115;-84
2023/07/03 10:41:07;;;;;;;0.00;0.00;;;;;;;31.05;29.46;100368.19;5061076;28;20054;-83
2023/07/03 10:43:39;;;;;;;0.00;0.00;;;;;;;32.24;26.69;100356.34;5074084;28;20041;-83
2023/07/03 10:46:08;;;;;;;0.00;0.00;;;;;;;32.62;26.81;100354.28;5058000;28;20497;-82
2023/07/03 10:48:36;;;;;;;0.00;0.00;;;;;;;31.85;25.94;100360.28;5062148;28;20033;-84
2023/07/03 10:51:19;;;;;;;0.00;0.00;;;;;;;30.83;27.04;100349.63;5074891;28;20106;-85
2023/07/03 10:53:53;;;;;;;0.00;0.00;;;;;;;30.65;27.34;100351.19;5078875;28;20036;-84
2023/07/03 10:56:30;;;;;;;0.00;0.00;;;;;;;30.60;28.17;100350.44;5065024;28;20029;-84
2023/07/03 10:59:24;;;;;;;0.00;0.00;;;;;;;29.45;27.66;100353.53;5058167;28;20036;-82
2023/07/03 11:02:11;;;;;;;0.00;0.00;;;;;;;29.29;29.47;100338.38;5054439;28;20404;-84
2023/07/03 11:05:08;;;;;;;0.00;0.00;;;;;;;28.94;28.98;100326.56;5034293;28;20409;-85
2023/07/03 11:08:06;;;;;;;0.00;0.00;;;;;;;28.19;30.50;100326.47;5050243;28;20032;-84
2023/07/03 11:11:06;;;;;;;0.00;0.00;;;;;;;27.63;30.97;100325.38;5079257;28;20500;-84
2023/07/03 11:13:41;;;;;;;0.00;0.00;;;;;;;26.88;32.04;100328.38;5025747;28;20069;-83
2023/07/03 11:16:14;;;;;;;0.00;0.00;;;;;;;27.08;32.94;100330.38;5057747;28;20028;-84
2023/07/03 11:19:08;;;;;;;0.00;0.00;;;;;;;27.26;32.32;100322.84;5092431;28;20032;-85
2023/07/03 11:21:47;;;;;;;0.00;0.00;;;;;;;26.79;32.50;100316.44;5059399;28;20044;-85
2023/07/03 11:24:34;;;;;;;0.00;0.00;;;;;;;25.93;33.99;100316.66;5037843;28;20033;-84
2023/07/03 11:27:11;;;;;;;0.00;0.00;;;;;;;25.28;34.90;100315.78;5065386;28;20055;-82
2023/07/03 11:29:37;;;;;;;0.00;0.00;;;;;;;24.99;35.51;100322.19;5083253;28;20068;-84