Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:09;;;;;;;1017.20;948.05;;;;;;;4.23;69.75;100228.22;684779;28;46572;-68
2021/11/30 00:00:32;;;;;;;1007.00;938.10;;;;;;;4.22;70.09;100227.38;683424;28;92321;-68
2021/11/30 00:00:53;;;;;;;1017.80;948.42;;;;;;;4.21;70.18;100228.34;683769;28;69562;-68
2021/11/30 00:01:15;;;;;;;1019.92;950.50;;;;;;;4.21;69.95;100223.00;686587;28;1646;-68
2021/11/30 00:01:37;;;;;;;1019.63;950.15;;;;;;;4.23;69.87;100225.53;684501;28;67497;-68
2021/11/30 00:02:00;;;;;;;999.53;930.97;;;;;;;4.23;70.26;100234.41;685807;28;23511;-68
2021/11/30 00:02:22;;;;;;;988.80;920.75;;;;;;;4.22;69.97;100231.91;684086;28;70469;-68
2021/11/30 00:02:43;;;;;;;938.63;872.53;;;;;;;4.22;70.01;100226.53;684953;28;22408;-68
2021/11/30 00:03:04;;;;;;;944.65;878.42;;;;;;;4.21;70.09;100228.34;684914;28;47273;-68
2021/11/30 00:03:26;;;;;;;976.53;909.17;;;;;;;4.20;70.17;100231.19;685716;28;22399;-68
2021/11/30 00:03:48;;;;;;;975.33;907.97;;;;;;;4.22;70.21;100232.72;685062;28;22405;-68
2021/11/30 00:04:10;;;;;;;970.55;903.35;;;;;;;4.22;70.03;100231.91;684327;28;67511;-68
2021/11/30 00:04:31;;;;;;;966.35;899.40;;;;;;;4.23;69.98;100236.22;686047;28;22416;-68
2021/11/30 00:04:52;;;;;;;943.20;877.25;;;;;;;4.22;70.05;100230.06;684585;28;46302;-68
2021/11/30 00:05:15;;;;;;;947.78;881.58;;;;;;;4.21;70.08;100238.22;686002;28;22414;-68
2021/11/30 00:05:36;;;;;;;994.35;926.05;;;;;;;4.20;70.05;100228.50;684332;28;69434;-68
2021/11/30 00:05:57;;;;;;;1007.55;938.80;;;;;;;4.18;70.16;100230.50;685941;28;22371;-68
2021/11/30 00:06:20;;;;;;;1000.97;932.38;;;;;;;4.20;70.32;100234.72;685984;28;22367;-67
2021/11/30 00:06:43;;;;;;;1004.60;935.92;;;;;;;4.20;70.13;100233.84;684114;28;70222;-68
2021/11/30 00:07:04;;;;;;;1014.05;944.85;;;;;;;4.20;70.30;100234.72;684249;28;67516;-68
2021/11/30 00:07:26;;;;;;;1003.63;934.97;;;;;;;4.19;70.30;100235.69;686249;28;21412;-68
2021/11/30 00:07:51;;;;;;;1009.15;940.15;;;;;;;4.19;70.20;100232.19;683673;28;44161;-68
2021/11/30 00:08:14;;;;;;;1011.33;942.38;;;;;;;4.19;70.21;100238.38;682882;28;114979;-68
2021/11/30 00:08:37;;;;;;;1007.75;939.05;;;;;;;4.19;70.14;100232.19;685313;28;70690;-68
2021/11/30 00:09:08;;;;;;;1001.83;933.35;;;;;;;4.18;70.32;100230.50;684793;28;67455;-68
2021/11/30 00:10:51;;;;;;;1009.40;940.42;;;;;;;4.14;70.19;100230.78;681565;28;138087;-68
2021/11/30 00:11:12;;;;;;;1001.58;933.00;;;;;;;4.14;70.15;100228.13;684924;28;46314;-67
2021/11/30 00:11:33;;;;;;;970.55;903.20;;;;;;;4.14;70.25;100232.63;685568;28;22546;-68
2021/11/30 00:11:54;;;;;;;1008.42;939.35;;;;;;;4.14;70.27;100240.66;684830;28;47122;-68
2021/11/30 00:12:18;;;;;;;1013.50;944.30;;;;;;;4.13;70.55;100236.28;685688;28;22391;-68
2021/11/30 00:12:39;;;;;;;1011.70;942.67;;;;;;;4.13;70.62;100231.78;683232;28;69425;-68
2021/11/30 00:13:01;;;;;;;1008.05;939.25;;;;;;;4.13;70.30;100231.78;684488;28;23454;-68
2021/11/30 00:13:23;;;;;;;1006.67;937.90;;;;;;;4.13;70.56;100228.25;685066;28;1947;-68
2021/11/30 00:13:47;;;;;;;1010.28;941.22;;;;;;;4.13;70.44;100228.25;684073;28;15051;-68
2021/11/30 00:14:09;;;;;;;1012.78;943.67;;;;;;;4.12;70.47;100230.09;683326;28;44379;-68
2021/11/30 00:14:31;;;;;;;995.55;927.10;;;;;;;4.13;70.48;100236.28;683042;28;46143;-68
2021/11/30 00:14:54;;;;;;;1002.38;933.65;;;;;;;4.12;70.64;100223.91;684377;28;21510;-68
2021/11/30 00:15:15;;;;;;;1006.22;937.50;;;;;;;4.13;70.45;100229.09;684596;28;88611;-68
2021/11/30 00:15:37;;;;;;;1017.33;948.10;;;;;;;4.13;70.35;100230.94;686806;28;21538;-68
2021/11/30 00:15:59;;;;;;;990.30;922.08;;;;;;;4.13;70.32;100231.78;686565;28;23659;-68
2021/11/30 00:16:20;;;;;;;979.92;912.05;;;;;;;4.14;70.42;100232.63;685485;28;69324;-68
2021/11/30 00:16:42;;;;;;;1026.65;956.83;;;;;;;4.13;70.59;100234.44;687256;28;7304;-68
2021/11/30 00:17:04;;;;;;;1025.93;956.25;;;;;;;4.12;70.63;100237.25;686482;28;22386;-68
2021/11/30 00:17:26;;;;;;;1021.38;951.88;;;;;;;4.12;70.53;100232.78;684392;28;69390;-68
2021/11/30 00:17:47;;;;;;;1028.90;959.00;;;;;;;4.13;70.52;100236.28;683680;28;45276;-68
2021/11/30 00:18:09;;;;;;;1028.63;958.88;;;;;;;4.12;70.80;100229.25;685699;28;23434;-68
2021/11/30 00:18:32;;;;;;;1030.40;960.70;;;;;;;4.14;70.66;100227.28;685350;28;46371;-68
2021/11/30 00:18:55;;;;;;;1025.75;956.15;;;;;;;4.16;70.77;100233.31;683677;28;70470;-68
2021/11/30 00:19:16;;;;;;;1030.95;961.15;;;;;;;4.15;70.61;100228.94;684763;28;45061;-68
2021/11/30 00:19:38;;;;;;;1026.07;956.42;;;;;;;4.14;70.39;100230.78;684790;28;47404;-68
2021/11/30 00:19:59;;;;;;;1029.78;959.97;;;;;;;4.16;70.45;100222.63;684924;28;44991;-68
2021/11/30 00:20:22;;;;;;;1022.72;953.17;;;;;;;4.14;70.32;100221.94;686492;28;22405;-68
2021/11/30 00:20:44;;;;;;;1027.18;957.47;;;;;;;4.16;70.38;100230.63;683939;28;67470;-68
2021/11/30 00:21:08;;;;;;;1023.70;954.13;;;;;;;4.14;70.65;100217.44;685077;28;44367;-68
2021/11/30 00:21:30;;;;;;;1025.25;955.65;;;;;;;4.15;70.50;100224.47;683236;28;90470;-68
2021/11/30 00:21:52;;;;;;;1031.22;961.33;;;;;;;4.14;70.51;100221.94;685129;28;44511;-68
2021/11/30 00:22:16;;;;;;;1026.50;956.78;;;;;;;4.17;70.20;100228.81;683072;28;44016;-68
2021/11/30 00:22:38;;;;;;;1023.17;953.63;;;;;;;4.16;70.29;100227.97;680644;28;93083;-68
2021/11/30 00:22:59;;;;;;;1025.53;955.83;;;;;;;4.14;70.27;100220.09;683048;28;44352;-68
2021/11/30 00:23:20;;;;;;;1028.18;958.33;;;;;;;4.14;70.36;100219.25;684989;28;12789;-68
2021/11/30 00:23:43;;;;;;;1001.78;932.88;;;;;;;4.12;70.56;100224.75;683602;28;23527;-68
2021/11/30 00:24:05;;;;;;;1013.38;944.17;;;;;;;4.11;70.32;100224.91;683977;28;44118;-68
2021/11/30 00:24:29;;;;;;;1022.47;952.88;;;;;;;4.12;70.53;100221.22;688459;28;43786;-68
2021/11/30 00:24:51;;;;;;;1027.82;957.97;;;;;;;4.11;70.41;100220.38;686877;28;92047;-68
2021/11/30 00:25:13;;;;;;;1028.53;958.72;;;;;;;4.12;70.63;100213.22;688690;28;44973;-68
2021/11/30 00:25:35;;;;;;;1036.40;966.25;;;;;;;4.10;70.84;100220.53;688577;28;45312;-68
2021/11/30 00:25:57;;;;;;;1032.60;962.53;;;;;;;4.12;70.56;100218.56;688425;28;46348;-68
2021/11/30 00:26:19;;;;;;;1029.57;959.63;;;;;;;4.12;70.66;100210.53;686895;28;44163;-68
2021/11/30 00:26:41;;;;;;;1029.30;959.30;;;;;;;4.11;70.75;100223.06;684696;28;45781;-68
2021/11/30 00:27:05;;;;;;;1031.90;961.88;;;;;;;4.12;70.74;100214.06;682994;28;46259;-68
2021/11/30 00:27:26;;;;;;;1034.80;964.60;;;;;;;4.12;70.68;100214.06;682064;28;91964;-68
2021/11/30 00:27:48;;;;;;;1032.75;962.42;;;;;;;4.13;70.66;100217.56;681885;28;22452;-68
2021/11/30 00:28:10;;;;;;;1026.07;956.17;;;;;;;4.12;70.48;100214.06;682765;28;46391;-68
2021/11/30 00:28:32;;;;;;;1032.68;962.60;;;;;;;4.15;70.56;100210.25;682341;28;68386;-68
2021/11/30 00:28:53;;;;;;;1032.15;962.15;;;;;;;4.16;70.40;100211.94;684416;28;23402;-68
2021/11/30 00:29:15;;;;;;;1027.35;957.58;;;;;;;4.17;70.56;100208.28;686318;28;46473;-68
2021/11/30 00:29:37;;;;;;;1026.68;956.88;;;;;;;4.17;70.20;100207.41;686675;28;22364;-68
2021/11/30 00:29:59;;;;;;;1028.28;958.38;;;;;;;4.17;70.60;100208.28;684686;28;69286;-68
2021/11/30 00:30:21;;;;;;;1031.13;961.20;;;;;;;4.17;70.43;100213.63;686233;28;23620;-68
2021/11/30 00:30:43;;;;;;;1028.22;958.42;;;;;;;4.17;70.53;100210.09;683436;28;69387;-68
2021/11/30 00:31:05;;;;;;;1027.53;957.83;;;;;;;4.18;70.64;100211.78;685831;28;21310;-68
2021/11/30 00:31:26;;;;;;;1028.70;958.83;;;;;;;4.19;70.47;100210.81;685322;28;44133;-68
2021/11/30 00:31:48;;;;;;;1035.80;965.63;;;;;;;4.19;70.46;100211.63;684524;28;44350;-68
2021/11/30 00:32:10;;;;;;;1031.88;961.88;;;;;;;4.21;70.60;100203.47;685546;28;21525;-68
2021/11/30 00:32:32;;;;;;;1016.95;947.55;;;;;;;4.22;70.22;100210.50;684974;28;45724;-68
2021/11/30 00:32:54;;;;;;;1029.70;959.75;;;;;;;4.20;70.11;100213.31;683523;28;69369;-68
2021/11/30 00:33:16;;;;;;;1028.35;958.45;;;;;;;4.18;70.25;100199.25;685858;28;23586;-68
2021/11/30 00:33:38;;;;;;;1032.25;962.15;;;;;;;4.18;70.36;100207.28;684816;28;46291;-68
2021/11/30 00:33:59;;;;;;;1033.35;963.17;;;;;;;4.18;70.19;100206.44;683821;28;69419;-68
2021/11/30 00:34:21;;;;;;;1029.15;959.33;;;;;;;4.16;70.21;100201.25;687061;28;1471;-68
2021/11/30 00:34:43;;;;;;;1022.83;953.20;;;;;;;4.14;70.26;100204.06;684947;28;44113;-68
2021/11/30 00:35:05;;;;;;;1009.58;940.40;;;;;;;4.14;70.24;100193.38;685416;28;23269;-68
2021/11/30 00:35:27;;;;;;;959.15;891.78;;;;;;;4.14;70.50;100206.72;683298;28;45087;-68
2021/11/30 00:35:49;;;;;;;984.00;915.75;;;;;;;4.13;70.44;100206.88;682303;28;69419;-68
2021/11/30 00:36:10;;;;;;;1008.83;939.63;;;;;;;4.12;70.53;100200.72;684379;28;22432;-68
2021/11/30 00:36:33;;;;;;;1022.08;952.45;;;;;;;4.12;70.34;100195.34;683213;28;44361;-68
2021/11/30 00:36:55;;;;;;;1022.38;952.72;;;;;;;4.14;70.62;100208.56;683207;28;44869;-68
2021/11/30 00:37:17;;;;;;;1024.57;954.80;;;;;;;4.15;70.54;100199.53;682240;28;69854;-68
2021/11/30 00:37:38;;;;;;;1021.88;952.33;;;;;;;4.14;70.51;100203.22;682587;28;23281;-68
2021/11/30 00:38:02;;;;;;;1025.93;956.10;;;;;;;4.15;70.55;100197.75;682879;28;46273;-68
2021/11/30 00:38:23;;;;;;;1025.85;956.08;;;;;;;4.16;70.29;100195.91;681600;28;92223;-68
2021/11/30 00:38:45;;;;;;;1034.63;964.55;;;;;;;4.15;70.53;100203.09;684190;28;23782;-68
2021/11/30 00:39:06;;;;;;;1033.78;963.67;;;;;;;4.17;70.24;100196.72;684503;28;22366;-67
2021/11/30 00:39:28;;;;;;;1040.43;970.13;;;;;;;4.16;70.23;100195.91;683596;28;46388;-67
2021/11/30 00:39:50;;;;;;;1038.15;967.85;;;;;;;4.15;70.36;100195.06;684421;28;22380;-68
2021/11/30 00:40:11;;;;;;;1037.57;967.17;;;;;;;4.18;70.46;100199.25;682608;28;67373;-68
2021/11/30 00:40:33;;;;;;;1035.00;964.88;;;;;;;4.20;70.31;100196.44;684395;28;23424;-68
2021/11/30 00:40:54;;;;;;;1035.80;965.70;;;;;;;4.22;70.22;100205.16;683545;28;44055;-68
2021/11/30 00:41:17;;;;;;;1035.60;965.50;;;;;;;4.21;70.19;100200.78;684351;28;21529;-68
2021/11/30 00:41:44;;;;;;;1036.88;966.67;;;;;;;4.22;70.10;100197.97;682703;28;69071;-68
2021/11/30 00:42:05;;;;;;;1036.55;966.35;;;;;;;4.23;70.13;100201.47;680450;28;136361;-68
2021/11/30 00:42:27;;;;;;;1041.07;970.63;;;;;;;4.22;70.09;100199.81;684264;28;23472;-68
2021/11/30 00:42:49;;;;;;;1032.85;962.85;;;;;;;4.21;70.30;100198.13;682716;28;44380;-68
2021/11/30 00:43:18;;;;;;;1041.65;971.42;;;;;;;4.19;70.19;100197.44;683051;28;46458;-68
2021/11/30 00:43:40;;;;;;;1039.75;969.45;;;;;;;4.22;70.10;100200.66;680294;28;137931;-68
2021/11/30 00:44:02;;;;;;;1035.22;965.03;;;;;;;4.22;70.03;100197.13;683695;28;47043;-68
2021/11/30 00:44:26;;;;;;;1038.85;968.50;;;;;;;4.24;70.04;100197.81;683240;28;45697;-68
2021/11/30 00:44:49;;;;;;;1038.50;968.25;;;;;;;4.24;70.00;100201.34;681811;28;90673;-68
2021/11/30 00:45:15;;;;;;;1033.28;963.17;;;;;;;4.25;69.93;100202.19;681951;28;69949;-68
2021/11/30 00:45:47;;;;;;;1038.03;967.67;;;;;;;4.26;69.91;100204.72;679727;28;138132;-68
2021/11/30 00:46:12;;;;;;;1041.60;971.10;;;;;;;4.26;69.74;100201.19;680541;28;137499;-68
2021/11/30 00:46:34;;;;;;;1040.43;969.95;;;;;;;4.27;69.69;100206.38;680861;28;115169;-68
2021/11/30 00:46:56;;;;;;;1035.80;965.60;;;;;;;4.27;69.75;100202.88;683636;28;46374;-68
2021/11/30 00:47:26;;;;;;;1031.38;961.38;;;;;;;4.26;70.01;100212.72;682345;28;69439;-68
2021/11/30 00:47:51;;;;;;;1040.80;970.30;;;;;;;4.24;69.75;100208.53;678965;28;137117;-68
2021/11/30 00:48:19;;;;;;;1040.35;969.97;;;;;;;4.23;69.71;100205.00;681842;28;92280;-68
2021/11/30 00:48:41;;;;;;;1038.68;968.40;;;;;;;4.23;69.95;100204.16;680310;28;138875;-68
2021/11/30 00:49:05;;;;;;;1038.20;967.92;;;;;;;4.23;69.92;100201.47;684452;28;46327;-68
2021/11/30 00:49:27;;;;;;;1046.07;975.53;;;;;;;4.24;69.85;100213.88;682728;28;92019;-68
2021/11/30 00:49:48;;;;;;;1044.65;974.10;;;;;;;4.23;69.88;100215.72;684476;28;45228;-68
2021/11/30 00:50:11;;;;;;;1042.95;972.45;;;;;;;4.24;69.79;100206.69;685559;28;23536;-68
2021/11/30 00:50:33;;;;;;;1041.47;971.08;;;;;;;4.23;69.91;100207.69;683447;28;68301;-68
2021/11/30 00:50:55;;;;;;;1028.95;958.97;;;;;;;4.22;69.63;100210.50;684450;28;45260;-68
2021/11/30 00:51:18;;;;;;;981.90;913.67;;;;;;;4.22;69.78;100206.00;683580;28;46290;-68
2021/11/30 00:51:43;;;;;;;981.67;913.40;;;;;;;4.21;69.61;100209.66;681501;28;92025;-68
2021/11/30 00:52:05;;;;;;;1004.70;935.63;;;;;;;4.19;69.68;100200.94;681948;28;92225;-68
2021/11/30 00:52:27;;;;;;;1020.25;950.53;;;;;;;4.26;69.96;100211.88;684242;28;25240;-68
2021/11/30 00:52:49;;;;;;;1033.10;963.00;;;;;;;4.26;69.83;100211.88;683170;28;22238;-68
2021/11/30 00:53:12;;;;;;;994.28;925.58;;;;;;;4.24;69.77;100206.69;682967;28;68385;-68
2021/11/30 00:53:34;;;;;;;1006.63;937.40;;;;;;;4.24;69.66;100208.53;683137;28;45229;-67
2021/11/30 00:53:55;;;;;;;1021.67;951.75;;;;;;;4.22;69.69;100203.31;683442;28;46328;-68
2021/11/30 00:54:18;;;;;;;1026.78;956.78;;;;;;;4.21;69.62;100209.66;683083;28;46191;-67
2021/11/30 00:54:42;;;;;;;1025.63;955.60;;;;;;;4.21;69.71;100206.13;681925;28;68205;-68
2021/11/30 00:55:04;;;;;;;996.15;927.25;;;;;;;4.21;69.72;100206.97;681634;28;92289;-68
2021/11/30 00:55:26;;;;;;;1006.15;936.95;;;;;;;4.23;69.83;100201.47;683379;28;46361;-68
2021/11/30 00:55:47;;;;;;;1030.20;960.03;;;;;;;4.23;69.78;100202.34;683569;28;21525;-67
2021/11/30 00:56:10;;;;;;;1040.03;969.42;;;;;;;4.22;69.56;100200.66;683162;28;46001;-68
2021/11/30 00:56:31;;;;;;;1036.22;965.72;;;;;;;4.21;69.38;100204.28;683061;28;45226;-68
2021/11/30 00:56:53;;;;;;;1040.88;970.22;;;;;;;4.22;69.65;100210.50;683332;28;44425;-68
2021/11/30 00:57:15;;;;;;;1048.18;977.28;;;;;;;4.20;69.29;100209.78;683536;28;22249;-68
2021/11/30 00:57:39;;;;;;;1046.63;975.72;;;;;;;4.21;69.49;100204.28;680729;28;44370;-68
2021/11/30 00:58:01;;;;;;;1019.10;949.17;;;;;;;4.23;69.80;100198.81;679125;28;113729;-68
2021/11/30 00:58:22;;;;;;;1024.63;954.63;;;;;;;4.24;69.45;100204.00;683776;28;1709;-68
2021/11/30 00:58:45;;;;;;;1040.47;969.80;;;;;;;4.24;69.31;100201.34;681751;28;47359;-68
2021/11/30 00:59:08;;;;;;;1043.70;972.90;;;;;;;4.24;69.26;100198.66;680944;28;71639;-68
2021/11/30 00:59:29;;;;;;;1037.78;967.28;;;;;;;4.23;69.30;100196.13;682399;28;45276;-68
2021/11/30 00:59:52;;;;;;;1045.25;974.35;;;;;;;4.21;69.27;100196.28;684214;28;44369;-68
2021/11/30 01:00:16;;;;;;;1045.57;974.65;;;;;;;4.21;69.22;100198.94;683555;28;69399;-68
2021/11/30 01:00:38;;;;;;;1039.53;968.63;;;;;;;4.20;69.20;100191.94;683750;28;67261;-68
2021/11/30 01:00:59;;;;;;;1037.95;967.08;;;;;;;4.19;69.35;100192.09;681445;28;69417;-68
2021/11/30 01:01:21;;;;;;;1046.28;975.28;;;;;;;4.20;69.16;100193.75;683966;28;23597;-68
2021/11/30 01:01:45;;;;;;;1046.57;975.63;;;;;;;4.17;69.17;100192.25;683046;28;45351;-68
2021/11/30 01:02:07;;;;;;;1035.05;964.55;;;;;;;4.18;69.26;100193.06;681045;28;69428;-68
2021/11/30 01:02:28;;;;;;;1009.60;940.10;;;;;;;4.17;69.32;100183.38;682303;28;69369;-67
2021/11/30 01:02:50;;;;;;;1023.88;953.83;;;;;;;4.14;69.21;100193.38;681300;28;24974;-68
2021/11/30 01:03:11;;;;;;;1034.93;964.53;;;;;;;4.13;69.27;100194.34;682807;28;45346;-68
2021/11/30 01:03:34;;;;;;;1036.45;965.97;;;;;;;4.13;69.46;100191.69;683454;28;22310;-68
2021/11/30 01:03:55;;;;;;;1038.85;968.13;;;;;;;4.12;69.62;100192.69;682247;28;70218;-68
2021/11/30 01:04:17;;;;;;;1040.55;969.85;;;;;;;4.12;69.43;100192.69;683957;28;22836;-68
2021/11/30 01:04:38;;;;;;;1044.35;973.53;;;;;;;4.11;69.59;100193.66;682970;28;44384;-68
2021/11/30 01:05:00;;;;;;;1038.05;967.47;;;;;;;4.12;69.54;100195.34;684153;28;21431;-68
2021/11/30 01:05:22;;;;;;;1035.03;964.63;;;;;;;4.09;69.43;100186.78;684510;28;1324;-68
2021/11/30 01:05:44;;;;;;;1032.53;962.25;;;;;;;4.10;69.59;100196.50;683452;28;44420;-68
2021/11/30 01:06:05;;;;;;;1038.75;968.25;;;;;;;4.09;69.44;100194.78;687004;28;45314;-68
2021/11/30 01:06:27;;;;;;;1043.10;972.45;;;;;;;4.09;69.56;100201.00;687855;28;21549;-68
2021/11/30 01:06:50;;;;;;;1039.10;968.55;;;;;;;4.07;69.54;100192.28;686669;28;46330;-68
2021/11/30 01:07:12;;;;;;;1038.95;968.45;;;;;;;4.10;69.53;100191.16;685624;28;92272;-68
2021/11/30 01:07:35;;;;;;;1039.07;968.67;;;;;;;4.11;69.62;100200.84;687724;28;22366;-68
2021/11/30 01:07:56;;;;;;;1040.07;969.47;;;;;;;4.09;69.49;100201.00;683690;28;89520;-68
2021/11/30 01:08:18;;;;;;;1038.72;968.38;;;;;;;4.08;69.41;100203.81;684000;28;21548;-68
2021/11/30 01:08:40;;;;;;;1035.65;965.40;;;;;;;4.07;69.74;100196.78;682173;28;69717;-68
2021/11/30 01:09:01;;;;;;;1032.10;961.88;;;;;;;4.06;69.49;100203.09;684378;28;23357;-68
2021/11/30 01:09:23;;;;;;;1025.25;955.22;;;;;;;4.04;69.68;100197.91;683498;28;44371;-68
2021/11/30 01:09:45;;;;;;;1024.97;955.10;;;;;;;4.04;69.51;100194.41;683185;28;46445;-68
2021/11/30 01:10:12;;;;;;;1028.95;958.90;;;;;;;4.01;69.72;100190.19;684290;28;21540;-68
2021/11/30 01:10:35;;;;;;;1040.28;969.85;;;;;;;4.04;69.57;100202.41;680389;28;138074;-68
2021/11/30 01:10:57;;;;;;;1037.85;967.55;;;;;;;4.03;69.66;100198.91;682515;28;69753;-68
2021/11/30 01:11:18;;;;;;;1031.93;961.83;;;;;;;4.04;69.91;100203.25;683924;28;22391;-68
2021/11/30 01:11:41;;;;;;;1034.95;964.75;;;;;;;4.05;70.04;100196.09;683344;28;46275;-68
2021/11/30 01:12:02;;;;;;;1038.75;968.40;;;;;;;4.05;69.99;100196.09;683641;28;46318;-68
2021/11/30 01:12:24;;;;;;;1040.38;969.90;;;;;;;4.04;69.79;100192.56;683476;28;46299;-68
2021/11/30 01:12:45;;;;;;;1036.88;966.45;;;;;;;4.04;69.72;100194.41;683446;28;22421;-68
2021/11/30 01:13:10;;;;;;;1031.90;961.83;;;;;;;4.06;69.75;100185.25;684351;28;15901;-68
2021/11/30 01:13:33;;;;;;;1036.00;965.65;;;;;;;4.06;69.82;100184.41;683042;28;47251;-68
2021/11/30 01:13:54;;;;;;;1038.22;967.67;;;;;;;4.06;69.76;100187.94;682380;28;69415;-68
2021/11/30 01:14:16;;;;;;;1035.95;965.65;;;;;;;4.06;69.92;100184.41;683301;28;46252;-68
2021/11/30 01:14:38;;;;;;;1040.30;969.90;;;;;;;4.06;69.83;100185.25;684293;28;22208;-68
2021/11/30 01:15:00;;;;;;;1041.25;970.60;;;;;;;4.06;69.81;100195.94;682026;28;68542;-68
2021/11/30 01:15:22;;;;;;;1042.63;972.03;;;;;;;4.05;69.53;100185.41;683169;28;45238;-68
2021/11/30 01:15:44;;;;;;;1042.43;971.75;;;;;;;4.02;69.69;100185.69;682932;28;44346;-68
2021/11/30 01:16:06;;;;;;;1036.28;966.00;;;;;;;4.03;69.49;100187.38;684388;28;24316;-68
2021/11/30 01:16:27;;;;;;;1037.60;967.28;;;;;;;3.99;69.52;100184.16;682514;28;69403;-68
2021/11/30 01:16:49;;;;;;;1039.80;969.40;;;;;;;4.01;69.84;100190.19;684178;28;22388;-68
2021/11/30 01:17:10;;;;;;;1033.72;963.63;;;;;;;4.02;69.65;100188.38;683350;28;46335;-68
2021/11/30 01:17:32;;;;;;;1038.55;968.30;;;;;;;4.02;69.69;100189.22;684370;28;22301;-68
2021/11/30 01:17:54;;;;;;;1030.68;960.67;;;;;;;4.03;69.66;100180.22;682639;28;22382;-68
2021/11/30 01:18:16;;;;;;;1040.47;970.15;;;;;;;4.06;69.65;100187.06;682355;28;69249;-68
2021/11/30 01:18:38;;;;;;;1044.22;973.83;;;;;;;4.06;69.56;100187.94;680132;29;46653;-68
2021/11/30 01:18:59;;;;;;;1046.25;975.65;;;;;;;4.07;69.56;100184.25;680615;29;46847;-68
2021/11/30 01:19:21;;;;;;;1038.35;968.00;;;;;;;4.08;69.62;100187.78;681083;29;23481;-68
2021/11/30 01:19:53;;;;;;;1047.00;976.30;;;;;;;4.07;69.46;100186.09;677978;29;119933;-68
2021/11/30 01:20:15;;;;;;;1046.13;975.42;;;;;;;4.05;69.46;100183.56;679895;29;68163;-68
2021/11/30 01:20:38;;;;;;;1039.97;969.55;;;;;;;4.07;69.50;100186.91;682088;28;69295;-68
2021/11/30 01:21:00;;;;;;;1043.47;972.90;;;;;;;4.04;69.46;100184.53;684249;28;23488;-68
2021/11/30 01:21:22;;;;;;;1047.25;976.65;;;;;;;4.04;69.51;100192.56;682450;28;69401;-68
2021/11/30 01:21:44;;;;;;;1044.07;973.50;;;;;;;4.04;69.58;100181.88;683422;28;44261;-68
2021/11/30 01:22:06;;;;;;;1045.80;975.15;;;;;;;4.03;69.63;100187.38;684173;28;46318;-68
2021/11/30 01:22:28;;;;;;;1040.75;970.35;;;;;;;4.03;69.65;100182.03;683409;28;46386;-68
2021/11/30 01:22:52;;;;;;;1040.15;969.75;;;;;;;4.04;69.50;100186.38;682646;28;45331;-68
2021/11/30 01:23:13;;;;;;;1042.43;971.95;;;;;;;4.03;69.67;100182.03;681861;28;92146;-68
2021/11/30 01:23:34;;;;;;;1042.18;971.75;;;;;;;4.02;69.67;100183.03;684078;28;23432;-68
2021/11/30 01:23:56;;;;;;;1044.30;973.63;;;;;;;4.03;69.70;100196.25;684418;28;22309;-68
2021/11/30 01:24:19;;;;;;;1041.35;970.83;;;;;;;4.04;69.72;100181.03;683111;28;46604;-68
2021/11/30 01:24:40;;;;;;;1040.10;969.72;;;;;;;4.05;69.64;100188.91;683267;28;44450;-68
2021/11/30 01:25:02;;;;;;;1039.05;968.65;;;;;;;4.05;69.55;100185.41;683550;28;45269;-68
2021/11/30 01:25:24;;;;;;;1041.80;971.30;;;;;;;4.04;69.48;100186.38;683492;28;43568;-68
2021/11/30 01:25:46;;;;;;;1044.20;973.63;;;;;;;4.02;69.61;100178.53;683283;28;45253;-68
2021/11/30 01:26:08;;;;;;;1035.60;965.33;;;;;;;4.04;69.55;100184.53;683151;28;46439;-67
2021/11/30 01:26:29;;;;;;;1015.67;946.10;;;;;;;4.02;69.48;100183.03;683094;28;44344;-68
2021/11/30 01:26:50;;;;;;;1029.35;959.33;;;;;;;4.01;69.62;100182.16;684297;28;22189;-68
2021/11/30 01:27:13;;;;;;;1040.78;970.38;;;;;;;4.01;69.55;100184.00;683632;28;22486;-67
2021/11/30 01:27:34;;;;;;;1043.55;973.03;;;;;;;4.01;69.78;100178.66;684437;28;69392;-67
2021/11/30 01:27:56;;;;;;;1047.80;976.90;;;;;;;4.00;69.64;100180.50;684764;28;43316;-67
2021/11/30 01:28:17;;;;;;;1043.50;972.75;;;;;;;3.99;69.73;100176.13;685661;28;46311;-68
2021/11/30 01:28:39;;;;;;;1046.03;975.33;;;;;;;3.98;69.65;100179.78;686230;28;23446;-68
2021/11/30 01:29:05;;;;;;;1038.60;968.20;;;;;;;3.97;69.81;100176.28;685916;28;37773;-67
2021/11/30 01:29:28;;;;;;;1044.25;973.75;;;;;;;3.97;69.73;100181.63;682269;28;67480;-68
2021/11/30 01:29:50;;;;;;;1044.80;974.22;;;;;;;3.97;69.96;100178.13;680958;28;69451;-67
2021/11/30 01:30:13;;;;;;;1039.80;969.38;;;;;;;4.01;69.72;100181.34;681279;28;70004;-68
2021/11/30 01:30:35;;;;;;;1034.43;964.17;;;;;;;4.01;69.77;100176.00;682405;28;67498;-68
2021/11/30 01:30:56;;;;;;;1045.95;975.30;;;;;;;4.02;69.76;100175.00;683507;28;23302;-68
2021/11/30 01:31:18;;;;;;;1044.10;973.50;;;;;;;4.00;69.73;100177.84;684544;28;6981;-68
2021/11/30 01:31:40;;;;;;;1038.47;968.17;;;;;;;4.01;69.75;100171.47;682472;28;69479;-68
2021/11/30 01:32:01;;;;;;;1042.72;972.20;;;;;;;4.01;69.51;100176.00;683651;28;24330;-68
2021/11/30 01:32:23;;;;;;;1042.57;972.05;;;;;;;4.00;69.79;100183.19;683377;28;44403;-68
2021/11/30 01:32:46;;;;;;;1035.72;965.63;;;;;;;4.01;69.55;100178.66;683422;28;23763;-68
2021/11/30 01:33:07;;;;;;;1041.72;971.28;;;;;;;4.01;69.60;100173.31;682583;28;70504;-67
2021/11/30 01:33:29;;;;;;;1040.13;969.72;;;;;;;4.00;69.53;100169.81;682855;28;46359;-68
2021/11/30 01:33:51;;;;;;;1035.70;965.47;;;;;;;3.98;69.56;100169.09;683332;28;47258;-67
2021/11/30 01:34:13;;;;;;;1034.25;964.05;;;;;;;3.99;69.51;100172.63;683897;28;1646;-68
2021/11/30 01:34:34;;;;;;;1023.42;953.72;;;;;;;3.99;69.58;100172.63;683403;28;45320;-68
2021/11/30 01:34:56;;;;;;;1028.72;958.80;;;;;;;4.00;69.75;100171.63;683419;28;45090;-68
2021/11/30 01:35:18;;;;;;;1037.55;967.28;;;;;;;4.00;69.62;100168.97;684128;28;21517;-68
2021/11/30 01:35:42;;;;;;;1045.72;975.08;;;;;;;4.00;69.37;100169.81;682462;28;69311;-68
2021/11/30 01:36:05;;;;;;;1043.45;972.88;;;;;;;3.98;69.59;100171.78;681706;28;93404;-68
2021/11/30 01:36:26;;;;;;;1027.75;957.63;;;;;;;3.96;69.52;100174.59;683592;28;45217;-68
2021/11/30 01:36:48;;;;;;;1035.60;965.40;;;;;;;3.97;69.67;100168.28;683446;28;45224;-68
2021/11/30 01:37:14;;;;;;;1038.03;967.72;;;;;;;3.99;69.44;100167.28;682850;28;44444;-68
2021/11/30 01:37:37;;;;;;;1042.60;972.03;;;;;;;3.96;69.45;100157.72;679270;28;138030;-68
2021/11/30 01:37:59;;;;;;;1041.85;971.22;;;;;;;3.94;69.40;100162.41;682365;28;70121;-68
2021/11/30 01:38:21;;;;;;;1038.80;968.50;;;;;;;3.97;69.58;100165.59;683963;28;22533;-68
2021/11/30 01:38:43;;;;;;;1036.22;965.80;;;;;;;3.97;69.54;100164.78;683149;28;44462;-68
2021/11/30 01:39:05;;;;;;;1035.05;964.75;;;;;;;3.96;69.30;100158.56;683527;28;44365;-68
2021/11/30 01:39:27;;;;;;;1045.55;974.88;;;;;;;3.97;69.66;100170.13;683452;28;47115;-68
2021/11/30 01:39:49;;;;;;;1043.15;972.55;;;;;;;3.94;69.71;100160.56;683588;28;22383;-68
2021/11/30 01:40:14;;;;;;;1048.15;977.53;;;;;;;3.95;69.40;100158.75;682565;28;70320;-68
2021/11/30 01:40:36;;;;;;;1040.22;969.92;;;;;;;3.92;69.66;100156.38;680969;28;115890;-68
2021/11/30 01:40:59;;;;;;;1033.80;963.70;;;;;;;3.95;69.72;100161.41;682757;28;46262;-68
2021/11/30 01:41:21;;;;;;;1030.40;960.50;;;;;;;3.94;69.64;100165.06;683337;28;46249;-68
2021/11/30 01:41:45;;;;;;;1035.35;965.20;;;;;;;3.93;69.49;100158.88;681711;28;69406;-68