Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:24;;;;;;;19.42;6.78;;;9.80;99.90;;;9.31;81.39;101958.88;4166846;28;20025;-74
2021/03/19 00:03:25;;;;;;;18.40;7.85;;;9.80;99.90;;;9.19;82.11;101946.66;4161213;28;20104;-74
2021/03/19 00:05:28;;;;;;;19.48;6.65;;;9.80;99.90;;;9.18;82.20;101944.13;4165593;28;20116;-75
2021/03/19 00:07:53;;;;;;;24.20;7.55;;;9.80;99.90;;;9.18;82.64;101937.06;4166912;28;20521;-75
2021/03/19 00:09:54;;;;;;;20.13;6.93;;;9.80;99.90;;;9.22;82.21;101943.78;4145453;28;20575;-75
2021/03/19 00:11:55;;;;;;;29.00;8.55;;;9.90;99.90;;;9.17;83.02;101937.19;4168028;28;20034;-75
2021/03/19 00:13:56;;;;;;;21.15;6.70;;;9.90;99.90;;;9.05;83.38;101932.88;4168125;28;20064;-74
2021/03/19 00:15:57;;;;;;;19.75;7.53;;;9.80;99.90;;;9.13;83.20;101927.84;4167803;28;20025;-74
2021/03/19 00:18:00;;;;;;;20.05;9.07;;;9.80;99.90;;;9.10;83.55;101928.94;4167925;28;20029;-74
2021/03/19 00:20:02;;;;;;;21.27;7.72;;;9.80;99.90;;;9.01;84.39;101921.72;4167927;28;20034;-74
2021/03/19 00:22:03;;;;;;;24.17;7.50;;;9.80;99.90;;;8.86;85.19;101925.53;4168070;28;20029;-74
2021/03/19 00:24:08;;;;;;;20.83;7.68;;;9.70;99.90;;;8.92;84.98;101916.31;4167931;28;20109;-75
2021/03/19 00:26:09;;;;;;;17.70;6.95;;;9.70;99.90;;;8.99;84.62;101918.34;4166767;28;20030;-75
2021/03/19 00:28:14;;;;;;;22.25;6.60;;;9.70;99.90;;;9.03;83.87;101911.06;4165124;28;20388;-74
2021/03/19 00:30:16;;;;;;;25.52;7.40;;;9.70;99.90;;;9.03;84.83;101903.19;4167850;28;20059;-74
2021/03/19 00:32:17;;;;;;;19.75;7.63;;;9.70;99.90;;;9.12;84.84;101913.00;4167879;28;20033;-74
2021/03/19 00:34:17;;;;;;;18.00;6.43;;;9.70;99.90;;;9.13;84.56;101902.38;4178027;28;20045;-74
2021/03/19 00:36:18;;;;;;;21.67;7.85;;;9.80;99.90;;;9.16;84.40;101903.91;4182789;28;20032;-74
2021/03/19 00:38:19;;;;;;;16.95;7.43;;;9.80;99.90;;;9.01;84.94;101892.78;4168005;28;20037;-75
2021/03/19 00:40:21;;;;;;;20.23;7.78;;;9.80;99.90;;;9.16;84.45;101899.50;4160387;28;20211;-74
2021/03/19 00:42:22;;;;;;;19.95;7.15;;;9.80;99.90;;;9.06;84.43;101895.88;4151600;28;20022;-75
2021/03/19 00:44:23;;;;;;;20.38;8.15;;;9.80;99.90;;;9.16;84.81;101898.66;4165376;28;20044;-75
2021/03/19 00:46:24;;;;;;;23.27;8.93;;;9.80;99.90;;;9.16;84.64;101898.66;4167980;28;20068;-75
2021/03/19 00:48:25;;;;;;;21.70;8.07;;;9.80;99.90;;;9.11;85.25;101890.28;4167887;28;20404;-75
2021/03/19 00:50:29;;;;;;;26.35;7.22;;;9.80;99.90;;;9.22;85.08;101898.19;4166517;28;20076;-75
2021/03/19 00:52:30;;;;;;;15.73;7.10;;;9.80;99.90;;;9.28;84.61;101898.53;4165983;28;20029;-75
2021/03/19 00:54:32;;;;;;;17.75;8.32;;;9.80;99.90;;;9.32;84.27;101896.50;4168015;28;20069;-75
2021/03/19 00:56:33;;;;;;;24.08;7.18;;;9.80;99.90;;;9.32;84.67;101888.59;4167872;28;20056;-75
2021/03/19 00:58:34;;;;;;;22.55;8.13;;;9.90;99.90;;;9.22;85.05;101885.03;4170072;28;20025;-75
2021/03/19 01:00:37;;;;;;;25.70;8.35;;;9.90;99.90;;;9.25;85.52;101887.41;4170502;28;20060;-75
2021/03/19 01:02:38;;;;;;;24.00;8.02;;;9.90;99.90;;;9.26;85.09;101884.66;4170857;28;20029;-75
2021/03/19 01:04:39;;;;;;;20.33;7.20;;;9.90;99.90;;;9.30;84.89;101874.72;4170747;28;20032;-75
2021/03/19 01:06:40;;;;;;;24.08;8.05;;;9.90;99.90;;;9.19;85.30;101872.09;4170712;28;20025;-75
2021/03/19 01:08:41;;;;;;;21.50;7.65;;;9.90;99.90;;;9.18;85.94;101875.66;4169369;28;20445;-75
2021/03/19 01:10:43;;;;;;;23.80;6.82;;;9.80;99.90;;;9.22;86.05;101869.22;4158598;28;20416;-75
2021/03/19 01:12:45;;;;;;;21.23;8.32;;;9.90;99.90;;;9.16;86.05;101873.19;4170696;28;20021;-74
2021/03/19 01:14:46;;;;;;;19.02;6.20;;;9.90;99.90;;;9.19;86.44;101864.19;4170402;28;20061;-75
2021/03/19 01:16:47;;;;;;;15.88;6.13;;;9.90;99.90;;;9.27;86.66;101861.78;4170456;28;20158;-75
2021/03/19 01:18:48;;;;;;;23.38;7.05;;;9.80;99.90;;;9.26;86.24;101862.75;4169418;28;20559;-75
2021/03/19 01:20:51;;;;;;;20.27;6.97;;;9.90;99.90;;;9.27;86.57;101856.53;4160068;28;20014;-75
2021/03/19 01:22:52;;;;;;;19.30;7.93;;;9.90;99.90;;;9.25;86.46;101850.56;4163271;28;20017;-75
2021/03/19 01:24:53;;;;;;;16.50;7.18;;;9.90;99.90;;;9.30;87.13;101843.13;4169068;28;20032;-75
2021/03/19 01:26:54;;;;;;;18.25;7.10;;;9.90;99.90;;;9.36;86.26;101842.63;4170456;28;20029;-75
2021/03/19 01:28:55;;;;;;;17.27;7.53;;;9.90;99.90;;;9.24;86.78;101839.19;4169163;28;20025;-75
2021/03/19 01:30:56;;;;;;;21.30;7.13;;;9.90;99.90;;;9.24;87.07;101839.19;4170133;28;20068;-75
2021/03/19 01:32:57;;;;;;;23.23;7.15;;;10.00;99.90;;;9.18;87.65;101828.28;4170379;28;20029;-75
2021/03/19 01:34:58;;;;;;;16.30;7.15;;;10.00;99.90;;;9.08;87.81;101812.38;4169186;28;20052;-75
2021/03/19 01:36:59;;;;;;;20.38;7.07;;;9.90;99.90;;;9.20;88.12;101813.22;4159166;28;20112;-75
2021/03/19 01:39:00;;;;;;;19.77;8.20;;;9.90;99.90;;;9.19;87.23;101801.00;4178527;28;20021;-75
2021/03/19 01:41:02;;;;;;;17.35;6.85;;;9.90;99.90;;;9.20;88.17;101808.78;4168945;28;20489;-75
2021/03/19 01:43:20;;;;;;;20.10;6.35;;;9.90;99.90;;;9.11;88.81;101811.31;4168986;28;20022;-75
2021/03/19 01:46:01;;;;;;;22.33;7.75;;;9.90;99.90;;;9.18;88.39;101804.59;4162029;28;20030;-75
2021/03/19 01:48:58;;;;;;;22.92;7.10;;;9.90;99.90;;;9.11;89.30;101804.22;4170104;28;20116;-75
2021/03/19 01:51:56;;;;;;;16.92;7.80;;;9.80;99.90;;;9.14;89.03;101801.34;4169851;28;20034;-75
2021/03/19 01:54:54;;;;;;;17.05;7.88;;;9.80;99.90;;;9.09;89.51;101794.78;4169959;28;20072;-75
2021/03/19 01:57:51;;;;;;;16.45;7.28;;;9.90;99.90;;;9.20;89.84;101779.81;4169928;28;20424;-75
2021/03/19 02:00:48;;;;;;;16.13;6.53;;;9.80;99.90;;;9.19;88.78;101780.78;4169585;28;20029;-75
2021/03/19 02:03:45;;;;;;;18.75;6.13;;;9.80;99.90;;;9.20;89.02;101771.91;4169793;28;20065;-75
2021/03/19 02:06:42;;;;;;;19.15;6.00;;;9.90;99.90;;;9.19;88.93;101767.63;4169831;28;20500;-75
2021/03/19 02:09:39;;;;;;;15.80;6.72;;;9.90;99.90;;;9.22;89.48;101762.13;4169596;28;20025;-75
2021/03/19 02:12:49;;;;;;;14.68;6.32;;;9.90;99.90;;;9.20;89.58;101756.13;4169654;28;20079;-75
2021/03/19 02:15:46;;;;;;;16.27;7.03;;;9.90;99.90;;;9.25;89.79;101750.50;4159260;28;20040;-75
2021/03/19 02:18:43;;;;;;;13.60;6.25;;;9.90;99.90;;;9.14;90.30;101745.28;4169646;28;20030;-75
2021/03/19 02:21:40;;;;;;;17.35;6.88;;;9.90;99.90;;;9.14;90.59;101740.00;4169530;28;20030;-75
2021/03/19 02:24:38;;;;;;;15.88;6.57;;;9.90;99.90;;;9.08;90.86;101743.94;4169610;28;20041;-75
2021/03/19 02:27:35;;;;;;;12.52;6.22;;;9.90;99.90;;;9.11;91.63;101737.63;4169390;28;20021;-75
2021/03/19 02:30:39;;;;;;;19.17;6.75;;;9.90;99.90;;;9.19;91.00;101727.31;4169171;28;20061;-75
2021/03/19 02:32:40;;;;;;;15.23;7.10;;;9.90;99.90;;;9.10;91.27;101720.16;4158846;28;20045;-75
2021/03/19 02:34:57;;;;;;;17.27;6.97;;;9.90;99.90;;;9.11;91.41;101720.00;4182470;28;20128;-75
2021/03/19 02:36:58;;;;;;;19.20;7.45;;;9.90;99.90;;;9.18;91.62;101712.47;4166807;28;20029;-75
2021/03/19 02:38:59;;;;;;;17.27;6.20;;;9.90;99.90;;;9.14;91.93;101709.22;4161220;28;20040;-75
2021/03/19 02:41:00;;;;;;;15.30;6.07;;;9.90;99.90;;;9.12;91.65;101710.31;4156240;28;20401;-75
2021/03/19 02:43:00;;;;;;;15.20;6.50;;;9.90;99.90;;;9.10;91.75;101701.72;4168776;28;20125;-75
2021/03/19 02:45:04;;;;;;;22.88;7.63;;;9.90;99.90;;;9.12;92.53;101708.53;4167793;28;20030;-75
2021/03/19 02:47:06;;;;;;;19.25;7.47;;;9.90;99.90;;;9.14;91.96;101697.91;4162480;28;20093;-75
2021/03/19 02:49:07;;;;;;;13.55;6.95;;;9.90;99.90;;;9.18;92.73;101709.81;4168997;28;20436;-75
2021/03/19 02:51:08;;;;;;;17.25;7.15;;;9.90;99.90;;;9.07;92.79;101705.44;4169164;28;20036;-75
2021/03/19 02:53:27;;;;;;;14.82;7.03;;;9.90;99.90;;;9.11;92.39;101696.31;4169133;28;20033;-75
2021/03/19 02:55:28;;;;;;;9.85;6.50;;;9.90;99.90;;;9.03;92.99;101695.25;4169171;28;20104;-74
2021/03/19 02:57:29;;;;;;;13.75;7.15;;;9.90;99.90;;;9.13;92.40;101680.41;4168889;28;20085;-75
2021/03/19 02:59:30;;;;;;;16.02;6.70;;;9.90;99.90;;;9.19;92.77;101686.03;4168723;28;20040;-75
2021/03/19 03:01:31;;;;;;;21.08;6.85;;;9.90;99.90;;;9.19;92.32;101680.75;4168941;28;20021;-75
2021/03/19 03:03:33;;;;;;;18.00;7.30;;;9.90;99.90;;;9.24;92.22;101675.94;4168809;28;20088;-75
2021/03/19 03:05:34;;;;;;;15.77;7.85;;;9.90;99.90;;;9.24;92.10;101673.31;4168779;28;20108;-76
2021/03/19 03:07:35;;;;;;;15.60;7.18;;;10.00;99.90;;;9.20;93.40;101673.72;4168969;28;20025;-75
2021/03/19 03:09:36;;;;;;;11.55;6.60;;;10.00;99.90;;;9.26;93.36;101676.66;4167563;28;20061;-75
2021/03/19 03:11:38;;;;;;;13.65;7.03;;;10.00;99.90;;;9.31;92.92;101668.41;4168821;28;20029;-76
2021/03/19 03:13:39;;;;;;;19.02;8.20;;;10.00;99.90;;;9.24;93.80;101661.94;4168655;28;20041;-75
2021/03/19 03:15:41;;;;;;;15.18;7.15;;;10.00;99.90;;;9.20;94.00;101660.53;4168626;28;20501;-75
2021/03/19 03:17:42;;;;;;;17.58;7.53;;;10.00;99.90;;;9.15;94.15;101649.53;4167696;28;20073;-75
2021/03/19 03:19:44;;;;;;;16.58;7.75;;;10.00;99.90;;;9.30;94.19;101658.81;4162535;28;20025;-75
2021/03/19 03:21:45;;;;;;;13.88;7.35;;;10.00;99.90;;;9.26;94.28;101658.22;4166539;28;20100;-75
2021/03/19 03:23:46;;;;;;;19.77;7.60;;;10.00;99.90;;;9.18;95.49;101644.03;4168886;28;20017;-75
2021/03/19 03:25:48;;;;;;;14.38;7.78;;;10.00;99.90;;;9.09;95.48;101656.13;4168503;28;20041;-75
2021/03/19 03:27:51;;;;;;;13.77;7.20;;;10.00;99.90;;;9.02;96.09;101656.78;4168658;28;20018;-75
2021/03/19 03:29:52;;;;;;;12.40;7.80;;;9.90;99.90;;;9.06;96.88;101645.84;4168253;28;20029;-75
2021/03/19 03:31:54;;;;;;;18.75;8.85;;;9.90;99.90;;;9.09;96.49;101650.03;4168687;28;20045;-75
2021/03/19 03:33:55;;;;;;;13.35;8.20;;;9.90;99.90;;;9.15;96.82;101657.44;4184067;28;20128;-75
2021/03/19 03:35:56;;;;;;;15.27;7.53;;;9.90;99.90;;;9.11;97.48;101648.13;4168608;28;20025;-75
2021/03/19 03:37:59;;;;;;;15.05;8.68;;;9.90;99.90;;;9.14;97.71;101653.16;4168529;28;20025;-75
2021/03/19 03:40:00;;;;;;;12.45;8.35;;;9.90;99.90;;;9.09;98.58;101652.66;4163814;28;20034;-75
2021/03/19 03:42:04;;;;;;;20.33;9.43;;;9.90;99.90;;;9.04;99.02;101657.47;4152285;28;20040;-75
2021/03/19 03:44:07;;;;;;;17.50;10.52;;;9.90;99.90;;;8.95;99.50;101640.63;4151879;28;20030;-76
2021/03/19 03:46:12;;;;;;;16.45;8.30;;;9.90;99.90;;;9.09;99.49;101639.50;4152208;28;20033;-75
2021/03/19 03:48:17;;;;;;;15.02;8.80;;;9.90;99.90;;;9.03;100.00;101646.09;4157671;28;20116;-75
2021/03/19 03:50:23;;;;;;;15.10;9.27;;;9.90;99.90;;;8.95;100.00;101639.78;4168320;28;20049;-75
2021/03/19 03:52:24;;;;;;;14.60;8.40;;;9.80;99.90;;;9.06;100.00;101635.31;4167076;28;20025;-75
2021/03/19 03:54:25;;;;;;;17.55;9.00;;;9.80;99.90;;;8.98;100.00;101632.50;4168497;28;20021;-76
2021/03/19 03:56:27;;;;;;;18.48;9.23;;;9.80;99.90;;;8.92;100.00;101626.88;4167173;28;20057;-75
2021/03/19 03:58:28;;;;;;;17.45;9.90;;;9.80;99.90;;;8.98;100.00;101631.66;4168383;28;20445;-75
2021/03/19 04:00:30;;;;;;;16.90;8.88;;;9.80;99.90;;;9.03;100.00;101627.69;4166685;28;20087;-75
2021/03/19 04:02:35;;;;;;;12.70;9.35;;;9.80;99.90;;;8.97;100.00;101635.22;4168472;28;20068;-75
2021/03/19 04:04:36;;;;;;;13.70;9.40;;;9.80;99.90;;;8.92;100.00;101624.25;4168403;28;20025;-76
2021/03/19 04:06:37;;;;;;;16.95;8.90;;;9.80;99.90;;;8.94;100.00;101631.06;4168445;28;20028;-75
2021/03/19 04:08:38;;;;;;;14.70;9.02;;;9.80;99.90;;;8.93;100.00;101639.09;4167046;28;20060;-75
2021/03/19 04:10:39;;;;;;;13.13;8.80;;;9.70;99.90;;;8.79;100.00;101633.13;4154073;28;20026;-75
2021/03/19 04:12:40;;;;;;;16.58;9.45;;;9.70;99.90;;;8.86;100.00;101634.31;4157058;28;20041;-76
2021/03/19 04:14:41;;;;;;;15.90;8.93;;;9.70;99.90;;;8.90;100.00;101632.25;4167934;28;20116;-76
2021/03/19 04:16:43;;;;;;;17.40;9.23;;;9.70;99.90;;;8.94;100.00;101631.06;4167003;28;20030;-76
2021/03/19 04:18:46;;;;;;;12.10;8.55;;;9.70;99.90;;;8.93;100.00;101628.56;4166614;28;20064;-75
2021/03/19 04:20:50;;;;;;;16.77;9.00;;;9.80;99.90;;;8.94;100.00;101630.22;4158111;28;20030;-75
2021/03/19 04:22:51;;;;;;;14.25;9.75;;;9.70;99.90;;;8.98;100.00;101621.13;4168163;28;20029;-75
2021/03/19 04:24:54;;;;;;;15.18;9.55;;;9.80;99.90;;;8.84;100.00;101615.16;4168120;28;20052;-76
2021/03/19 04:26:55;;;;;;;15.43;9.95;;;9.80;99.90;;;8.86;100.00;101610.63;4168398;28;20061;-76
2021/03/19 04:28:56;;;;;;;14.43;8.80;;;9.70;99.90;;;8.91;100.00;101610.25;4167916;28;20063;-75
2021/03/19 04:30:57;;;;;;;16.77;8.75;;;9.80;99.90;;;8.86;100.00;101612.44;4166860;28;20089;-75
2021/03/19 04:33:00;;;;;;;12.30;9.48;;;9.70;99.90;;;8.86;100.00;101612.44;4184490;28;20028;-75
2021/03/19 04:35:01;;;;;;;15.55;9.63;;;9.70;99.90;;;9.00;100.00;101616.56;4170164;28;20275;-75
2021/03/19 04:37:02;;;;;;;12.50;9.43;;;9.70;99.90;;;8.85;100.00;101602.84;4162073;28;20439;-76
2021/03/19 04:39:09;;;;;;;12.43;8.80;;;9.80;99.90;;;8.88;100.00;101594.72;4171058;28;20143;-75
2021/03/19 04:41:12;;;;;;;14.07;9.77;;;9.70;99.90;;;8.95;100.00;101595.06;4155197;28;20041;-75
2021/03/19 04:43:14;;;;;;;14.38;9.38;;;9.80;99.90;;;8.94;100.00;101593.38;4158055;28;20415;-75
2021/03/19 04:45:16;;;;;;;16.10;9.95;;;9.80;99.90;;;8.93;100.00;101586.47;4162566;28;20018;-76
2021/03/19 04:47:17;;;;;;;14.18;9.65;;;9.80;99.90;;;8.91;100.00;101589.19;4153348;28;20030;-75
2021/03/19 04:49:19;;;;;;;15.23;9.52;;;9.80;99.90;;;8.94;100.00;101574.97;4168800;28;20060;-75
2021/03/19 04:51:20;;;;;;;14.50;10.45;;;9.80;99.90;;;9.07;100.00;101591.44;4171179;28;20032;-76
2021/03/19 04:53:21;;;;;;;19.88;9.85;;;9.80;99.90;;;8.99;100.00;101581.50;4171038;28;20029;-75
2021/03/19 04:55:22;;;;;;;13.45;8.75;;;9.80;99.90;;;9.01;100.00;101581.41;4171138;28;20033;-76
2021/03/19 04:57:23;;;;;;;19.02;10.73;;;9.80;99.90;;;9.01;100.00;101579.63;4170776;28;20564;-76
2021/03/19 04:59:24;;;;;;;13.77;9.55;;;9.90;99.90;;;9.08;100.00;101586.03;4170801;28;20051;-76
2021/03/19 05:01:25;;;;;;;16.35;10.20;;;9.90;99.90;;;9.02;100.00;101562.84;4170599;28;20488;-76
2021/03/19 05:03:26;;;;;;;15.43;10.52;;;9.90;99.90;;;9.13;100.00;101577.75;4169591;28;20075;-76
2021/03/19 05:05:31;;;;;;;19.73;9.73;;;9.90;99.90;;;9.24;100.00;101575.06;4168392;28;20029;-76
2021/03/19 05:07:32;;;;;;;17.25;10.70;;;10.00;99.90;;;9.08;100.00;101579.94;4170910;28;20392;-75
2021/03/19 05:09:34;;;;;;;17.85;10.85;;;10.00;99.90;;;9.08;100.00;101567.59;4170758;28;20029;-75
2021/03/19 05:11:36;;;;;;;20.35;11.65;;;9.90;99.90;;;9.12;100.00;101576.94;4170639;28;20029;-76
2021/03/19 05:13:38;;;;;;;18.48;11.48;;;9.90;99.90;;;9.16;100.00;101564.34;4170461;28;20026;-76
2021/03/19 05:15:39;;;;;;;20.85;12.15;;;10.00;99.90;;;9.26;100.00;101567.88;4170504;28;20160;-76
2021/03/19 05:17:40;;;;;;;20.90;12.05;;;10.00;99.90;;;9.25;100.00;101574.97;4170641;28;20029;-75
2021/03/19 05:19:41;;;;;;;14.43;10.10;;;10.00;99.90;;;9.24;100.00;101580.34;4170631;28;20040;-75
2021/03/19 05:21:42;;;;;;;15.10;10.77;;;10.00;99.90;;;9.23;100.00;101573.38;4170560;28;20056;-75
2021/03/19 05:23:43;;;;;;;17.33;10.68;;;10.00;99.90;;;9.23;100.00;101584.75;4170573;28;20499;-75
2021/03/19 05:25:45;;;;;;;15.63;10.40;;;10.00;99.90;;;9.24;100.00;101575.91;4170602;28;20103;-75
2021/03/19 05:27:45;;;;;;;17.88;10.88;;;10.10;99.90;;;9.19;100.00;101574.63;4169123;28;20500;-75
2021/03/19 05:29:46;;;;;;;21.95;11.52;;;10.10;99.90;;;9.23;100.00;101576.88;4170191;28;20033;-75
2021/03/19 05:31:47;;;;;;;17.98;11.52;;;10.10;99.90;;;9.26;100.00;101583.66;4170357;28;20029;-75
2021/03/19 05:33:52;;;;;;;19.27;11.05;;;10.10;99.90;;;9.23;100.00;101584.75;4169110;28;20021;-75
2021/03/19 05:35:55;;;;;;;17.98;10.50;;;10.10;99.90;;;9.22;100.00;101595.44;4169035;28;20037;-75
2021/03/19 05:37:57;;;;;;;16.13;11.07;;;10.00;99.90;;;9.15;100.00;101584.56;4166869;28;20068;-76
2021/03/19 05:39:58;;;;;;;16.05;10.00;;;10.10;99.90;;;9.14;100.00;101582.06;4163993;28;20056;-76
2021/03/19 05:41:59;;;;;;;19.75;10.25;;;10.10;99.90;;;9.21;100.00;101585.84;4160481;28;20021;-76
2021/03/19 05:44:07;;;;;;;18.38;10.48;;;10.10;99.90;;;9.28;100.00;101592.31;4164141;28;20085;-76
2021/03/19 05:46:13;;;;;;;16.67;10.00;;;10.00;99.90;;;9.24;100.00;101596.13;4170157;28;20021;-76
2021/03/19 05:48:14;;;;;;;17.30;9.95;;;10.10;99.90;;;9.20;100.00;101590.28;4169924;28;20025;-76
2021/03/19 05:50:34;;;;;;;19.25;10.38;;;10.10;99.90;;;9.26;100.00;101588.94;4168680;28;20037;-75
2021/03/19 05:52:36;;;;;;;16.20;9.73;;;10.10;99.90;;;9.29;100.00;101589.53;4166560;28;20033;-75
2021/03/19 05:54:39;;;;;;;16.63;9.85;;;10.10;99.90;;;9.16;100.00;101588.03;4158306;28;20104;-75
2021/03/19 05:56:41;;;;;;;13.90;9.55;;;10.10;99.90;;;9.20;100.00;101586.84;4170095;28;20033;-75
2021/03/19 05:58:44;;;;;;;21.42;9.73;;;10.10;99.90;;;9.21;100.00;101591.13;4170039;28;20033;-75
2021/03/19 06:00:45;;;;;;;20.05;8.85;;;10.00;99.90;;;9.17;100.00;101590.53;4169443;28;20029;-75
2021/03/19 06:02:46;;;;;;;14.48;9.15;;;10.10;99.90;;;9.08;100.00;101593.91;4170072;28;20029;-75
2021/03/19 06:05:29;;;;;;;13.15;9.90;;;10.00;99.90;;;9.06;100.00;101587.13;4169997;28;20022;-75
2021/03/19 06:07:53;;;;;;;19.88;10.02;;;10.00;99.90;;;9.11;100.00;101592.84;4169937;28;20507;-75
2021/03/19 06:09:54;;;;;;;14.27;9.25;;;10.00;99.90;;;9.12;100.00;101597.97;4170006;28;20053;-75
2021/03/19 06:12:01;;;;;;;18.45;10.63;;;10.00;99.90;;;9.08;100.00;101606.28;4168335;28;20036;-75
2021/03/19 06:14:16;;;;;;;15.85;10.00;;;9.90;99.90;;;9.07;100.00;101609.84;4157596;28;20025;-75
2021/03/19 06:16:41;;;;;;;14.93;9.25;;;9.90;99.90;;;9.08;100.00;101601.81;4168328;28;20040;-76
2021/03/19 06:18:47;;;;;;;17.73;9.02;;;9.90;99.90;;;9.05;100.00;101599.44;4167952;28;20033;-75
2021/03/19 06:21:02;;;;;;;16.50;9.52;;;9.90;99.90;;;9.01;100.00;101605.09;4159055;28;20048;-76
2021/03/19 06:23:11;;;;;;;14.05;9.13;;;9.90;99.90;;;9.01;100.00;101608.56;4169282;28;20029;-75
2021/03/19 06:25:23;;;;;;;13.85;9.77;;;9.90;99.90;;;8.97;100.00;101622.91;4169565;28;20026;-75
2021/03/19 06:27:34;;;;;;;13.05;8.95;;;9.90;99.90;;;9.03;100.00;101629.47;4169456;28;20026;-75
2021/03/19 06:29:59;;;;;;;13.25;8.90;;;9.90;99.90;;;9.01;100.00;101636.66;4169089;28;20039;-75
2021/03/19 06:32:24;;;;;;;;;;;9.90;99.90;;;8.99;100.00;101614.91;4168208;28;20544;-76
2021/03/19 06:34:25;;;;;;;12.05;7.80;;;9.90;99.90;;;8.93;100.00;101625.94;4169391;28;19909;-76
2021/03/19 06:36:26;;;;;;;12.48;8.25;;;9.90;99.90;;;8.92;100.00;101634.78;4169112;28;20025;-75
2021/03/19 06:38:34;;;;;;;11.73;8.18;;;9.80;99.90;;;8.92;100.00;101625.09;4167880;28;20113;-76
2021/03/19 06:40:39;;;;;;;10.35;8.38;;;9.80;99.90;;;8.85;100.00;101626.53;4169259;28;20095;-76
2021/03/19 06:42:41;;;;;;;12.60;7.45;;;9.80;99.90;;;8.92;100.00;101640.03;4167962;28;20057;-75
2021/03/19 06:44:42;;;;;;;10.93;8.57;;;9.80;99.90;;;8.94;100.00;101640.75;4156077;28;20028;-75
2021/03/19 06:46:48;;;;;;;11.10;7.35;;;9.80;99.90;;;8.97;100.00;101629.97;4169218;28;20079;-75
2021/03/19 06:48:55;;;;;;;11.57;7.55;;;9.80;99.90;;;8.94;99.45;101646.84;4169151;28;20029;-75
2021/03/19 06:50:56;;;;;;;8.48;6.57;;;9.80;99.90;;;8.78;99.65;101635.91;4169186;28;20400;-75
2021/03/19 06:53:33;;;;;;;9.43;7.18;;;9.80;99.90;;;8.90;99.64;101648.88;4167926;28;20207;-75
2021/03/19 06:56:03;;;;;;;9.27;6.53;;;9.70;99.90;;;8.91;98.51;101641.81;4117441;28;20031;-75
2021/03/19 06:58:04;;;;;;;8.40;6.60;;;9.70;99.90;;;8.76;98.82;101638.63;4148829;28;20099;-74
2021/03/19 07:00:08;;;;;;;10.15;6.15;;;9.70;99.90;;;8.78;97.85;101652.50;4166068;28;20026;-74
2021/03/19 07:02:56;;;;;;;8.68;5.90;;;9.60;99.90;;;8.72;96.77;101654.78;4169679;28;20096;-74
2021/03/19 07:05:17;;;;;;;8.40;6.22;;;9.60;99.90;;;8.74;96.28;101661.59;4168548;28;20026;-72
2021/03/19 07:07:36;;;;;;;9.85;7.03;;;9.60;99.90;;;8.73;96.11;101662.53;4161178;28;20104;-73
2021/03/19 07:10:17;;;;;;;9.57;5.78;;;9.70;99.90;;;8.75;95.26;101668.50;4152233;28;20026;-73
2021/03/19 07:12:58;;;;;;;9.27;5.85;;;9.70;99.90;;;8.67;93.72;101663.03;4155928;28;20083;-73
2021/03/19 07:15:20;;;;;;;6.57;5.20;;;9.60;99.90;;;8.62;93.48;101665.19;4168583;28;20041;-73
2021/03/19 07:17:39;;;;;;;5.70;5.00;;;9.60;99.90;;;8.60;94.26;101669.72;4167338;28;20152;-73
2021/03/19 07:19:52;;;;;;;8.40;5.40;;;9.60;99.90;;;8.61;92.92;101671.41;4162415;28;20037;-73
2021/03/19 07:22:10;;;;;;;5.93;4.90;;;9.60;99.90;;;8.54;92.68;101664.94;4167801;28;20032;-77
2021/03/19 07:24:29;;;;;;;5.47;4.40;;;9.60;99.90;;;8.50;92.85;101684.56;4168601;28;20148;-76
2021/03/19 07:26:35;;;;;;;5.85;4.68;;;9.50;99.90;;;8.46;91.92;101679.66;4175689;28;20108;-75
2021/03/19 07:29:18;;;;;;;6.97;4.43;;;9.50;99.90;;;8.61;91.40;101692.44;4166667;28;20082;-75
2021/03/19 07:31:57;;;;;;;6.22;5.13;;;9.50;99.90;;;8.55;91.34;101674.53;4164620;28;20025;-75
2021/03/19 07:34:21;;;;;;;6.72;4.30;;;9.40;99.90;;;8.59;90.29;101683.84;4167729;28;20045;-74
2021/03/19 07:37:04;;;;;;;7.03;4.65;;;9.50;99.90;;;8.63;90.62;101690.53;4168101;28;20033;-74
2021/03/19 07:39:33;;;;;;;6.95;4.18;;;9.50;99.90;;;8.57;90.22;101695.44;4164828;28;20033;-74
2021/03/19 07:41:53;;;;;;;6.75;4.28;;;9.50;99.90;;;8.68;89.65;101709.44;4166826;28;20508;-77
2021/03/19 07:44:25;;;;;;;4.85;3.70;;;9.60;99.90;;;8.70;89.46;101709.28;4167897;28;20039;-77
2021/03/19 07:47:16;;;;;;;5.22;3.70;;;9.70;99.90;;;8.77;89.29;101715.75;4167958;28;20037;-74
2021/03/19 07:49:53;;;;;;;4.55;3.78;;;9.80;99.90;;;8.71;89.29;101709.19;4165107;28;20071;-75
2021/03/19 07:52:34;;;;;;;5.78;3.42;;;9.80;99.90;;;8.71;88.78;101727.59;4153909;28;20095;-76
2021/03/19 07:54:56;;;;;;;5.72;3.38;;;9.80;99.90;;;8.72;88.54;101721.38;4156400;28;20079;-73
2021/03/19 07:57:21;;;;;;;6.38;4.43;;;9.80;99.90;;;8.75;87.63;101729.03;4168255;28;20032;-73
2021/03/19 07:59:59;;;;;;;5.22;4.32;;;9.90;99.90;;;8.95;87.70;101718.72;4167561;28;20033;-73
2021/03/19 08:02:28;;;;;;;5.35;3.53;;;10.00;99.90;;;9.28;87.07;101731.84;4133963;28;20034;-73
2021/03/19 08:04:45;;;;;;;4.88;3.17;;;10.20;99.90;;;9.24;86.33;101730.41;4158166;28;20082;-73
2021/03/19 08:06:52;;;;;;;4.38;3.20;;;10.30;99.90;;;9.30;86.19;101737.81;4167201;28;20022;-73
2021/03/19 08:09:20;;;;;;;5.75;3.45;;;10.40;99.90;;;9.24;85.61;101740.94;4170606;28;20094;-73
2021/03/19 08:11:48;;;;;;;6.45;4.00;;;10.30;99.90;;;8.95;86.33;101726.63;4163948;28;21044;-73
2021/03/19 08:14:53;;;;;;;5.55;3.70;;;10.20;99.90;;;9.10;86.22;101746.47;4168643;28;20052;-73
2021/03/19 08:17:31;;;;;;;4.07;3.03;;;10.20;99.90;;;8.96;86.25;101730.94;4169247;28;20045;-73
2021/03/19 08:19:45;;;;;;;6.03;3.35;;;10.10;99.90;;;8.98;85.49;101750.91;4168743;28;20033;-73
2021/03/19 08:22:03;;;;;;;6.13;3.85;;;10.10;99.90;;;8.87;85.55;101746.47;4152107;28;20029;-73
2021/03/19 08:24:24;;;;;;;4.15;3.30;;;10.10;99.90;;;8.99;85.63;101738.59;4169732;28;20032;-73
2021/03/19 08:26:39;;;;;;;4.07;3.17;;;10.10;99.90;;;9.03;84.85;101743.47;4165813;28;20036;-73
2021/03/19 08:28:54;;;;;;;3.33;2.60;;;10.30;99.90;;;9.10;84.40;101746.47;4157769;28;20056;-73
2021/03/19 08:31:25;;;;;;;3.30;2.90;;;10.30;99.90;;;9.08;84.19;101761.56;4169842;28;20025;-73
2021/03/19 08:33:55;;;;;;;4.07;3.05;;;10.30;99.90;;;9.15;84.88;101760.09;4171253;28;20021;-73
2021/03/19 08:36:30;;;;;;;3.80;2.75;;;10.30;99.90;;;8.98;84.01;101757.97;4169674;28;20030;-73
2021/03/19 08:39:00;;;;;;;5.18;2.60;;;10.30;99.90;;;8.93;84.24;101765.38;4160061;28;20040;-73
2021/03/19 08:41:25;;;;;;;4.85;3.35;;;10.20;99.90;;;8.88;84.75;101766.56;4156615;28;20105;-73
2021/03/19 08:43:41;;;;;;;5.50;3.08;;;10.10;99.90;;;8.97;84.50;101759.75;4169321;28;20021;-73
2021/03/19 08:45:42;;;;;;;3.72;2.95;;;10.00;99.90;;;8.79;84.55;101769.09;4164805;28;20427;-73
2021/03/19 08:47:48;;;;;;;3.42;2.80;;;10.00;99.90;;;8.67;84.39;101744.56;4168338;28;20053;-73
2021/03/19 08:49:54;;;;;;;3.40;2.70;;;9.90;99.90;;;8.70;84.09;101770.63;4169436;28;20075;-73
2021/03/19 08:51:57;;;;;;;2.55;2.35;;;10.00;99.90;;;8.86;83.83;101771.13;4162938;28;20025;-73
2021/03/19 08:54:12;;;;;;;3.28;2.67;;;10.00;99.90;;;8.84;83.63;101778.28;4166722;28;20025;-73
2021/03/19 08:56:19;;;;;;;3.90;2.67;;;10.00;99.90;;;8.86;83.43;101779.03;4171047;28;20090;-73
2021/03/19 08:58:28;;;;;;;2.63;1.95;;;10.00;99.90;;;8.86;82.17;101786.91;4171066;28;20037;-73
2021/03/19 09:00:29;;;;;;;2.53;2.00;;;9.90;99.90;;;8.83;80.46;101779.25;4170302;28;20080;-73
2021/03/19 09:02:33;;;;;;;2.75;2.33;;;9.80;99.90;;;8.80;81.90;101763.72;4171051;28;20108;-75
2021/03/19 09:04:53;;;;;;;2.53;1.98;;;9.80;99.90;;;9.00;81.25;101791.09;4162740;28;20101;-76
2021/03/19 09:07:36;;;;;;;2.70;2.10;;;10.00;99.90;;;9.14;80.16;101785.56;4167433;28;20033;-76
2021/03/19 09:09:39;;;;;;;3.15;2.20;;;10.10;99.90;;;8.95;79.35;101779.25;4172385;28;20485;-76