Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:22;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5034463;28;20454;-81
2023/03/06 00:02:48;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5035098;28;20527;-81
2023/03/06 00:05:15;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5033355;28;20452;-81
2023/03/06 00:07:40;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5035331;28;20553;-81
2023/03/06 00:10:06;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5025994;28;20511;-81
2023/03/06 00:12:32;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5016893;28;20192;-81
2023/03/06 00:14:57;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5028887;28;20199;-80
2023/03/06 00:17:23;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5012516;28;20180;-81
2023/03/06 00:19:48;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5029735;28;20190;-81
2023/03/06 00:22:15;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5033748;28;20211;-80
2023/03/06 00:24:41;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5031480;28;20179;-81
2023/03/06 00:27:08;;;;;;;0.53;0.53;;;0.70;99.90;;;;;;5033438;28;20509;-81
2023/03/06 00:29:33;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5021987;28;20502;-81
2023/03/06 00:32:00;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5033288;28;20449;-81
2023/03/06 00:34:25;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5039897;28;20191;-80
2023/03/06 00:36:51;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5046782;28;20445;-81
2023/03/06 00:39:17;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5028912;28;20584;-81
2023/03/06 00:41:42;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5015992;28;20242;-80
2023/03/06 00:44:08;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5030182;28;20639;-81
2023/03/06 00:46:33;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5031883;28;20210;-81
2023/03/06 00:48:59;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5026328;28;20190;-81
2023/03/06 00:51:24;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5041628;28;20549;-81
2023/03/06 00:53:50;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5026828;28;20690;-81
2023/03/06 00:56:15;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5030971;28;20274;-81
2023/03/06 00:58:41;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5014061;28;20189;-81
2023/03/06 01:01:06;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5033610;28;20208;-81
2023/03/06 01:03:32;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;5031017;28;20194;-81
2023/03/06 01:05:58;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5035814;28;20190;-80
2023/03/06 01:08:23;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5033713;28;20195;-81
2023/03/06 01:10:49;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5024885;28;20191;-81
2023/03/06 01:13:14;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5031230;28;20636;-81
2023/03/06 01:15:40;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5031934;28;20219;-81
2023/03/06 01:18:05;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5033453;28;20586;-81
2023/03/06 01:20:31;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5012222;28;20183;-81
2023/03/06 01:22:56;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5041234;28;20187;-81
2023/03/06 01:25:25;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5037798;28;20559;-81
2023/03/06 01:27:51;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5036339;28;20198;-81
2023/03/06 01:30:30;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5033527;28;20434;-81
2023/03/06 01:32:56;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5036453;28;20441;-81
2023/03/06 01:35:21;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5033308;28;20797;-81
2023/03/06 01:37:47;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5042257;28;20233;-81
2023/03/06 01:40:13;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5014059;28;20194;-81
2023/03/06 01:42:39;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5021839;28;20223;-81
2023/03/06 01:46:05;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5031014;28;20202;-81
2023/03/06 01:48:48;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4965621;28;20452;-81
2023/03/06 01:51:14;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4995570;28;20463;-80
2023/03/06 01:53:42;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5044857;28;20453;-81
2023/03/06 01:56:12;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5040894;28;21278;-80
2023/03/06 01:58:39;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5031464;28;20455;-81
2023/03/06 02:01:05;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5036816;28;20482;-81
2023/03/06 02:03:31;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5032669;28;20457;-81
2023/03/06 02:05:58;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5042312;28;20488;-81
2023/03/06 02:12:01;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4999104;28;20461;-81
2023/03/06 02:14:28;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5024093;28;20529;-81
2023/03/06 02:16:54;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5037243;28;20675;-81
2023/03/06 02:23:00;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5015193;28;20221;-81
2023/03/06 02:26:08;;;;;;;0.53;0.53;;;-0.10;99.90;;;;;;5028626;28;20976;-81
2023/03/06 02:28:38;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5020460;28;20450;-81
2023/03/06 02:31:05;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5028052;28;20497;-81
2023/03/06 02:33:31;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5030721;28;20458;-81
2023/03/06 02:35:59;;;;;;;0.53;0.53;;;-0.10;99.90;;;;;;5026724;28;20437;-81
2023/03/06 02:41:37;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5007545;28;20639;-81
2023/03/06 02:44:06;;;;;;;0.53;0.53;;;-0.10;99.90;;;;;;5011383;28;21355;-81
2023/03/06 02:46:41;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5023808;28;20666;-81
2023/03/06 02:49:07;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5042092;28;20449;-81
2023/03/06 02:51:36;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5037886;28;20549;-81
2023/03/06 02:54:39;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5039797;28;20198;-81
2023/03/06 02:57:52;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5023624;28;20968;-81
2023/03/06 03:04:35;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4932572;28;20508;-81
2023/03/06 03:07:04;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4968279;28;20443;-81
2023/03/06 03:09:35;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;4968366;28;20588;-80
2023/03/06 03:16:37;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4936074;28;20469;-80
2023/03/06 03:25:20;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4953837;28;20997;-81
2023/03/06 03:27:48;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5010483;28;20473;-81
2023/03/06 03:34:07;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4980471;28;20438;-81
2023/03/06 03:43:08;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4914189;28;21006;-80
2023/03/06 03:49:36;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4987411;28;20506;-81
2023/03/06 03:52:02;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5010655;28;20581;-81
2023/03/06 03:54:28;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5030417;28;20624;-81
2023/03/06 04:01:05;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5008120;28;20502;-81
2023/03/06 04:03:31;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5013350;28;20504;-81
2023/03/06 04:05:57;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5026150;28;20869;-81
2023/03/06 04:08:24;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5028329;28;20446;-81
2023/03/06 04:10:51;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5029613;28;20191;-81
2023/03/06 04:13:21;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5034420;28;20992;-81
2023/03/06 04:15:48;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5021241;28;20556;-81
2023/03/06 04:21:10;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;4974043;28;20965;-81
2023/03/06 04:26:42;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5043832;28;20440;-81
2023/03/06 04:29:07;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5046873;28;20422;-81
2023/03/06 04:31:33;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5035844;28;20706;-81
2023/03/06 04:37:19;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5002450;28;20227;-81
2023/03/06 04:40:16;;;;;;;0.57;0.57;;;-0.70;99.90;;;;;;5026401;28;20450;-81
2023/03/06 04:42:42;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5022180;28;20504;-81
2023/03/06 04:45:11;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5027309;28;20441;-81
2023/03/06 04:47:37;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5027663;28;20211;-81
2023/03/06 04:50:27;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5027432;28;20477;-81
2023/03/06 04:53:33;;;;;;;;;;;;;;;;;;;;;
2023/03/06 04:56:22;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5025479;28;20883;-81
2023/03/06 05:02:30;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5028740;28;20555;-81
2023/03/06 05:05:24;;;;;;;0.63;0.63;;;-0.70;99.90;;;;;;5024685;28;20478;-81
2023/03/06 05:12:04;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4986735;28;20967;-81
2023/03/06 05:18:39;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;4969632;28;20578;-81
2023/03/06 05:21:10;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4950120;28;20478;-81
2023/03/06 05:23:48;;;;;;;0.47;0.47;;;-0.50;99.90;;;;;;5034495;28;20497;-81
2023/03/06 05:26:20;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5039817;28;20475;-81
2023/03/06 05:28:45;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5039941;28;20445;-81
2023/03/06 05:34:01;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5027721;28;20670;-81
2023/03/06 05:37:18;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5037596;28;20481;-81
2023/03/06 05:40:07;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4991712;28;20192;-81
2023/03/06 05:42:36;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5043126;28;20580;-81
2023/03/06 05:45:03;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5024531;28;20889;-81
2023/03/06 05:47:29;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5031036;28;20450;-81
2023/03/06 05:50:04;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5031778;28;20833;-81
2023/03/06 05:52:29;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5031474;28;20443;-81
2023/03/06 05:54:55;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5028292;28;20446;-81
2023/03/06 05:57:22;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5029603;28;20186;-81
2023/03/06 05:59:49;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5026487;28;20185;-81
2023/03/06 06:02:15;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5027145;28;21003;-81
2023/03/06 06:04:41;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5032086;28;20434;-81
2023/03/06 06:07:06;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5027141;28;20899;-81
2023/03/06 06:09:32;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5029804;28;20933;-81
2023/03/06 06:12:06;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;5031539;28;20535;-81
2023/03/06 06:14:57;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5031544;28;20217;-81
2023/03/06 06:17:23;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5034541;28;20531;-81
2023/03/06 06:19:54;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5030727;28;20426;-81
2023/03/06 06:22:58;;;;;;;0.67;0.67;;;-0.70;99.90;;;;;;5010320;28;20706;-81
2023/03/06 06:25:24;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5032774;28;20449;-81
2023/03/06 06:27:52;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5035195;28;20446;-81
2023/03/06 06:30:18;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5030323;28;20192;-81
2023/03/06 06:32:44;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5027571;28;20456;-82
2023/03/06 06:35:09;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5040581;28;20283;-83
2023/03/06 06:37:35;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5026273;28;20180;-82
2023/03/06 06:40:04;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5022684;28;20256;-82
2023/03/06 06:45:33;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5022442;28;20441;-82
2023/03/06 06:47:58;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5029531;28;20450;-82
2023/03/06 06:50:24;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5026261;28;20780;-82
2023/03/06 06:52:49;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5015000;28;20203;-82
2023/03/06 06:55:15;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5026897;28;20689;-82
2023/03/06 06:57:41;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5025595;28;20710;-81
2023/03/06 07:00:19;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5024416;28;20192;-82
2023/03/06 07:02:47;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5023981;28;20495;-81
2023/03/06 07:05:14;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5014093;28;20589;-82
2023/03/06 07:07:50;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5015370;28;20449;-81
2023/03/06 07:10:16;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5029828;28;20418;-82
2023/03/06 07:12:42;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5025103;28;20450;-81
2023/03/06 07:15:08;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5028012;28;20203;-81
2023/03/06 07:17:33;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5027251;28;20524;-81
2023/03/06 07:19:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5007546;28;20494;-81
2023/03/06 07:22:25;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5029434;28;20230;-82
2023/03/06 07:24:50;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5021965;28;20187;-82
2023/03/06 07:27:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5016891;28;20203;-82
2023/03/06 07:29:42;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5016569;28;20183;-81
2023/03/06 07:32:08;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5025862;28;20663;-81
2023/03/06 07:34:33;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5024722;28;20445;-81
2023/03/06 07:36:59;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5003564;28;20187;-80
2023/03/06 07:39:26;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5007219;28;20202;-80
2023/03/06 07:41:52;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5029650;28;20232;-80
2023/03/06 07:44:17;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5020265;28;20449;-80
2023/03/06 07:46:43;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5020699;28;20340;-80
2023/03/06 07:49:08;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5031372;28;20720;-79
2023/03/06 07:51:34;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5022107;28;20199;-81
2023/03/06 07:54:00;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5031030;28;20203;-79
2023/03/06 07:56:25;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5029978;28;20631;-81
2023/03/06 07:58:51;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5044319;28;20179;-80
2023/03/06 08:01:22;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5032022;28;20223;-80
2023/03/06 08:03:48;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5037165;28;20192;-80
2023/03/06 08:06:17;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5028739;28;20446;-80
2023/03/06 08:08:45;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5021159;28;20433;-80
2023/03/06 08:11:13;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5029654;28;20801;-80
2023/03/06 08:13:39;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5032737;28;20495;-80
2023/03/06 08:16:06;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5022794;28;20446;-80
2023/03/06 08:18:31;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5031067;28;20191;-80
2023/03/06 08:21:05;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5031602;28;20480;-79
2023/03/06 08:23:30;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5030104;28;20466;-80
2023/03/06 08:26:03;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5037189;28;20480;-80
2023/03/06 08:28:29;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5023544;28;20175;-80
2023/03/06 08:30:55;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5031395;28;20541;-80
2023/03/06 08:33:21;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5025314;28;20735;-80
2023/03/06 08:35:47;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5037880;28;20439;-80
2023/03/06 08:38:13;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5027809;28;20426;-80
2023/03/06 08:40:38;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5032712;28;20662;-80
2023/03/06 08:43:03;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5019451;28;20309;-80
2023/03/06 08:45:29;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5021092;28;20191;-80
2023/03/06 08:47:55;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5010597;28;20191;-80
2023/03/06 08:50:23;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5031122;28;20717;-80
2023/03/06 08:52:49;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5028687;28;20187;-80
2023/03/06 08:55:17;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5031139;28;20441;-80
2023/03/06 08:57:42;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5026755;28;20556;-80
2023/03/06 09:00:12;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034984;28;20953;-80
2023/03/06 09:02:38;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5037467;28;20223;-80
2023/03/06 09:05:06;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5038528;28;20444;-80
2023/03/06 09:07:31;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5052069;28;20183;-80
2023/03/06 09:09:57;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5021854;28;20442;-81
2023/03/06 09:12:23;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5026373;28;20658;-80
2023/03/06 09:14:49;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5026080;28;20445;-80
2023/03/06 09:17:15;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5019742;28;20592;-81
2023/03/06 09:19:40;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5033014;28;20965;-80
2023/03/06 09:22:06;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;5032474;28;20223;-80
2023/03/06 09:24:31;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5031302;28;20198;-80
2023/03/06 09:26:57;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5023174;28;20194;-82
2023/03/06 09:29:51;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5042521;28;20197;-81
2023/03/06 09:32:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5048090;28;20210;-81
2023/03/06 09:34:42;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5031789;28;20445;-80
2023/03/06 09:37:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5036933;28;20193;-81
2023/03/06 09:39:33;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5025585;28;20184;-80
2023/03/06 09:41:59;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;5030723;28;20538;-80
2023/03/06 09:44:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5027702;28;20191;-81
2023/03/06 09:46:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5025820;28;20574;-81
2023/03/06 09:49:38;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5024141;28;20446;-81
2023/03/06 09:52:32;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5028595;28;20666;-79
2023/03/06 09:55:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5024244;28;20449;-82
2023/03/06 09:57:40;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5016177;28;20478;-82
2023/03/06 10:00:17;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5024184;28;22238;-82
2023/03/06 10:03:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5019767;28;20571;-82
2023/03/06 10:05:39;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5010652;28;20538;-82
2023/03/06 10:08:19;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5032968;28;20511;-82
2023/03/06 10:11:00;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5027989;28;20525;-82
2023/03/06 10:13:42;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5027239;28;20453;-83
2023/03/06 10:16:20;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5021595;28;20811;-83
2023/03/06 10:18:46;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5029104;28;20433;-82
2023/03/06 10:21:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5029976;28;20473;-83
2023/03/06 10:24:25;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5030918;28;20203;-82
2023/03/06 10:27:15;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5022579;28;21008;-82
2023/03/06 10:30:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5026937;28;20457;-82
2023/03/06 10:32:44;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5033546;28;20444;-82
2023/03/06 10:35:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5038288;28;20437;-81
2023/03/06 10:37:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5025769;28;20528;-82
2023/03/06 10:40:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5029082;28;20508;-81
2023/03/06 10:42:41;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5020236;28;20241;-83
2023/03/06 10:45:10;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5030683;28;20537;-81
2023/03/06 10:47:36;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5017003;28;20187;-82
2023/03/06 10:50:24;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5029873;28;21015;-82
2023/03/06 10:53:05;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5018060;28;20466;-81
2023/03/06 10:55:34;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5028897;28;20857;-80
2023/03/06 10:58:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5029321;28;20437;-82
2023/03/06 11:01:19;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5022266;28;20448;-82
2023/03/06 11:03:46;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014229;28;20469;-82
2023/03/06 11:06:28;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5026647;28;20809;-82
2023/03/06 11:09:12;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5024933;28;20997;-81
2023/03/06 11:11:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5024980;28;20438;-81
2023/03/06 11:14:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5026418;28;20464;-82
2023/03/06 11:16:51;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5023557;28;20194;-80
2023/03/06 11:19:21;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5008628;28;20453;-78
2023/03/06 11:22:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5022296;28;20533;-79
2023/03/06 11:24:38;;;;;;;0.20;0.20;;;9.10;99.40;;;;;;5025752;28;20499;-78
2023/03/06 11:27:19;;;;;;;0.20;0.20;;;9.30;98.60;;;;;;5023028;28;20529;-79
2023/03/06 11:29:48;;;;;;;0.20;0.20;;;10.40;98.30;;;;;;5028223;28;21241;-79
2023/03/06 11:32:23;;;;;;;0.20;0.20;;;10.40;97.40;;;;;;5032223;28;20969;-80
2023/03/06 11:34:53;;;;;;;0.20;0.20;;;9.80;96.90;;;;;;5028526;28;20463;-80
2023/03/06 11:37:31;;;;;;;0.20;0.20;;;9.10;98.80;;;;;;5022660;28;20458;-79
2023/03/06 11:40:21;;;;;;;0.20;0.20;;;10.90;99.30;;;;;;5048364;28;20448;-80
2023/03/06 11:43:03;;;;;;;0.20;0.20;;;11.10;96.20;;;;;;5024100;28;20493;-79
2023/03/06 11:45:55;;;;;;;0.20;0.20;;;10.90;96.00;;;;;;5013811;28;20449;-78
2023/03/06 11:48:27;;;;;;;0.20;0.20;;;9.40;97.20;;;;;;5025900;28;21009;-78
2023/03/06 11:51:01;;;;;;;0.20;0.20;;;8.90;99.40;;;;;;5040452;28;20531;-78
2023/03/06 11:53:36;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5019161;28;20926;-78
2023/03/06 11:56:17;;;;;;;0.20;0.20;;;10.20;98.70;;;;;;5033562;28;20430;-79
2023/03/06 11:59:00;;;;;;;0.20;0.20;;;9.80;98.60;;;;;;5028211;28;20908;-78
2023/03/06 12:01:35;;;;;;;0.20;0.20;;;9.30;97.70;;;;;;5025373;28;20488;-78
2023/03/06 12:04:10;;;;;;;0.20;0.20;;;9.60;99.30;;;;;;5023839;28;20476;-78
2023/03/06 12:06:50;;;;;;;0.20;0.20;;;10.10;97.00;;;;;;5010752;28;20548;-76
2023/03/06 12:09:24;;;;;;;0.10;0.10;;;11.30;98.10;;;;;;5020793;28;21076;-78
2023/03/06 12:12:10;;;;;;;0.10;0.10;;;11.30;96.00;;;;;;5029382;28;20498;-78
2023/03/06 12:14:47;;;;;;;0.10;0.10;;;11.70;98.20;;;;;;5027234;28;20450;-78
2023/03/06 12:17:51;;;;;;;0.10;0.10;;;10.80;96.60;;;;;;5028778;28;20442;-75
2023/03/06 12:20:49;;;;;;;0.20;0.20;;;9.80;98.10;;;;;;5026300;28;20851;-78
2023/03/06 12:23:31;;;;;;;0.20;0.20;;;10.00;97.60;;;;;;5032467;28;20454;-78
2023/03/06 12:26:06;;;;;;;0.20;0.20;;;10.20;97.90;;;;;;5031142;28;20438;-78
2023/03/06 12:29:02;;;;;;;0.20;0.20;;;9.80;98.90;;;;;;5022892;28;20480;-78
2023/03/06 12:31:50;;;;;;;0.10;0.10;;;10.30;97.50;;;;;;5023538;28;20560;-78
2023/03/06 12:34:15;;;;;;;0.10;0.10;;;11.80;97.00;;;;;;5031863;28;21015;-78
2023/03/06 12:36:51;;;;;;;0.10;0.10;;;11.30;95.90;;;;;;5014724;28;20442;-78
2023/03/06 12:39:24;;;;;;;0.10;0.10;;;9.80;98.00;;;;;;5026417;28;20545;-76
2023/03/06 12:42:05;;;;;;;0.10;0.10;;;11.80;96.90;;;;;;5032021;28;20482;-78
2023/03/06 12:44:35;;;;;;;0.10;0.10;;;12.60;95.90;;;;;;5031117;28;20442;-78
2023/03/06 12:47:07;;;;;;;0.10;0.10;;;13.00;94.70;;;;;;5020843;28;20454;-78
2023/03/06 12:49:37;;;;;;;0.10;0.10;;;12.30;95.80;;;;;;5029304;28;20557;-78
2023/03/06 12:52:06;;;;;;;0.10;0.10;;;12.20;94.70;;;;;;5033563;28;20529;-76
2023/03/06 12:54:36;;;;;;;0.10;0.10;;;11.50;95.60;;;;;;5032772;28;20438;-78
2023/03/06 12:57:06;;;;;;;0.10;0.10;;;12.70;95.30;;;;;;5030984;28;20478;-78
2023/03/06 12:59:46;;;;;;;0.10;0.10;;;13.30;95.70;;;;;;5025424;28;20468;-77
2023/03/06 13:02:34;;;;;;;0.10;0.10;;;13.20;92.20;;;;;;5033407;28;20481;-78
2023/03/06 13:05:23;;;;;;;0.10;0.10;;;14.10;91.60;;;;;;5047364;28;20436;-78
2023/03/06 13:08:30;;;;;;;0.10;0.10;;;15.10;90.90;;;;;;5033239;28;20469;-78
2023/03/06 13:11:29;;;;;;;0.10;0.10;;;14.30;91.00;;;;;;5036512;28;20460;-78
2023/03/06 13:13:55;;;;;;;0.10;0.10;;;13.80;91.40;;;;;;5020724;28;20449;-78
2023/03/06 13:16:30;;;;;;;0.10;0.10;;;12.20;92.30;;;;;;5028739;28;20519;-78
2023/03/06 13:18:59;;;;;;;0.10;0.10;;;13.70;92.50;;;;;;5028187;28;20442;-78
2023/03/06 13:21:45;;;;;;;0.10;0.10;;;12.90;91.90;;;;;;5023245;28;20502;-75
2023/03/06 13:24:21;;;;;;;0.10;0.10;;;12.30;92.20;;;;;;5019343;28;20430;-77
2023/03/06 13:26:48;;;;;;;0.10;0.10;;;12.20;92.50;;;;;;5030300;28;20525;-78
2023/03/06 13:29:35;;;;;;;0.10;0.10;;;12.90;90.90;;;;;;5032048;28;20430;-78
2023/03/06 13:32:01;;;;;;;0.10;0.10;;;11.60;93.10;;;;;;5027244;28;20449;-77
2023/03/06 13:34:37;;;;;;;0.10;0.10;;;11.10;93.60;;;;;;5026468;28;20430;-77
2023/03/06 13:37:12;;;;;;;0.00;0.00;;;11.90;93.00;;;;;;5028168;28;20270;-78
2023/03/06 13:39:59;;;;;;;0.00;0.00;;;12.10;92.10;;;;;;5025267;28;20524;-79
2023/03/06 13:42:36;;;;;;;0.00;0.00;;;11.50;92.70;;;;;;5019807;28;20491;-78
2023/03/06 13:45:28;;;;;;;0.00;0.00;;;11.10;94.10;;;;;;5036420;28;20424;-76
2023/03/06 13:47:56;;;;;;;0.00;0.00;;;10.70;93.90;;;;;;5024112;28;20439;-78
2023/03/06 13:50:38;;;;;;;0.00;0.00;;;10.80;93.10;;;;;;5029536;28;20535;-76
2023/03/06 13:53:55;;;;;;;0.07;0.07;;;10.90;93.90;;;;;;5039484;28;20438;-78
2023/03/06 13:56:30;;;;;;;0.10;0.10;;;10.60;93.00;;;;;;5027644;28;20480;-78
2023/03/06 13:59:22;;;;;;;0.10;0.10;;;10.30;93.70;;;;;;5027778;28;20433;-78
2023/03/06 14:02:24;;;;;;;0.10;0.10;;;10.10;93.80;;;;;;5028882;28;20515;-78
2023/03/06 14:05:01;;;;;;;0.10;0.10;;;8.90;94.10;;;;;;5028522;28;20961;-78
2023/03/06 14:07:32;;;;;;;0.10;0.10;;;9.30;95.90;;;;;;5020132;28;20493;-78
2023/03/06 14:10:12;;;;;;;0.07;0.07;;;10.70;93.60;;;;;;5023917;28;21092;-76
2023/03/06 14:12:58;;;;;;;0.10;0.10;;;11.90;91.40;;;;;;5022482;28;20604;-76
2023/03/06 14:15:48;;;;;;;0.00;0.00;;;12.30;90.70;;;;;;5026227;28;20446;-77
2023/03/06 14:18:22;;;;;;;0.00;0.00;;;12.90;90.90;;;;;;5025254;28;20461;-79
2023/03/06 14:20:58;;;;;;;0.00;0.00;;;12.30;90.40;;;;;;5041725;28;21321;-78
2023/03/06 14:23:28;;;;;;;0.00;0.00;;;12.70;92.00;;;;;;5013405;28;20457;-78
2023/03/06 14:26:16;;;;;;;0.00;0.00;;;11.90;91.00;;;;;;5013553;28;20938;-78
2023/03/06 14:28:43;;;;;;;0.07;0.07;;;11.00;92.50;;;;;;5033402;28;20537;-78
2023/03/06 14:31:22;;;;;;;0.10;0.10;;;9.70;93.20;;;;;;5040371;28;20453;-78