Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:17;;;;;;;7.97;4.00;;;-3.90;99.90;;;;;;5068850;28;20209;-77
2024/01/10 00:03:44;;;;;;;8.52;4.18;;;-4.00;99.90;;;;;;5070224;28;20226;-77
2024/01/10 00:06:11;;;;;;;10.05;4.78;;;-4.00;99.90;;;;;;5070677;28;20273;-77
2024/01/10 00:08:38;;;;;;;6.70;3.75;;;-4.00;99.90;;;;;;5063782;28;20293;-77
2024/01/10 00:11:05;;;;;;;8.20;4.65;;;-4.00;99.90;;;;;;5055772;28;20205;-79
2024/01/10 00:13:33;;;;;;;5.32;3.53;;;-4.00;99.90;;;;;;5054787;28;20316;-78
2024/01/10 00:16:02;;;;;;;5.75;3.33;;;-4.00;99.90;;;;;;5053859;28;20251;-77
2024/01/10 00:18:28;;;;;;;12.00;5.53;;;-4.10;99.90;;;;;;5054948;28;20205;-78
2024/01/10 00:20:55;;;;;;;12.70;5.95;;;-4.10;99.90;;;;;;5055900;28;20209;-79
2024/01/10 00:23:22;;;;;;;8.65;5.40;;;-4.10;99.90;;;;;;5055263;28;20383;-79
2024/01/10 00:25:49;;;;;;;9.02;4.28;;;-4.10;99.90;;;;;;5056021;28;20257;-80
2024/01/10 00:28:17;;;;;;;7.95;4.25;;;-4.10;99.90;;;;;;5056955;28;20292;-78
2024/01/10 00:30:44;;;;;;;8.15;4.68;;;-4.00;99.90;;;;;;5053517;28;20205;-77
2024/01/10 00:33:12;;;;;;;5.90;3.58;;;-4.10;99.90;;;;;;5056819;28;20228;-77
2024/01/10 00:35:39;;;;;;;5.88;3.55;;;-4.10;99.90;;;;;;5057159;28;20572;-78
2024/01/10 00:38:06;;;;;;;8.05;4.00;;;-4.20;99.90;;;;;;5058769;28;20209;-78
2024/01/10 00:40:33;;;;;;;8.57;4.50;;;-4.20;99.90;;;;;;5055148;28;20289;-77
2024/01/10 00:43:00;;;;;;;9.30;4.53;;;-4.10;99.90;;;;;;5055432;28;20224;-76
2024/01/10 00:45:26;;;;;;;8.00;4.10;;;-4.20;99.90;;;;;;5052927;28;20212;-78
2024/01/10 00:47:53;;;;;;;7.55;3.65;;;-4.20;99.90;;;;;;5049995;28;20572;-77
2024/01/10 00:50:22;;;;;;;5.05;3.60;;;-4.30;99.90;;;;;;5056442;28;20213;-78
2024/01/10 00:52:48;;;;;;;11.50;5.45;;;-4.30;99.90;;;;;;5058883;28;20229;-77
2024/01/10 00:55:15;;;;;;;7.03;3.92;;;-4.30;99.90;;;;;;5060287;28;20235;-77
2024/01/10 00:57:42;;;;;;;7.30;4.10;;;-4.40;99.90;;;;;;5059700;28;20213;-79
2024/01/10 01:00:10;;;;;;;8.43;4.05;;;-4.40;99.90;;;;;;5058293;28;20208;-77
2024/01/10 01:02:39;;;;;;;8.02;3.58;;;-4.40;99.90;;;;;;5059725;28;20221;-77
2024/01/10 01:05:07;;;;;;;6.65;4.03;;;-4.40;99.90;;;;;;5059683;28;20228;-77
2024/01/10 01:07:35;;;;;;;7.65;3.47;;;-4.40;99.90;;;;;;5059227;28;20205;-77
2024/01/10 01:10:02;;;;;;;6.25;3.95;;;-4.40;99.90;;;;;;5058222;28;20668;-78
2024/01/10 01:12:29;;;;;;;8.50;3.78;;;-4.50;99.90;;;;;;5057822;28;20717;-78
2024/01/10 01:14:56;;;;;;;8.85;4.68;;;-4.50;99.90;;;;;;5058085;28;20221;-77
2024/01/10 01:17:23;;;;;;;8.60;4.45;;;-4.60;99.90;;;;;;5058144;28;20255;-77
2024/01/10 01:19:50;;;;;;;10.15;4.20;;;-4.50;99.90;;;;;;5057743;28;20733;-78
2024/01/10 01:22:17;;;;;;;11.13;5.32;;;-4.60;99.90;;;;;;5057585;28;20288;-78
2024/01/10 01:24:45;;;;;;;5.95;3.95;;;-4.70;99.90;;;;;;5067792;28;20209;-79
2024/01/10 01:27:11;;;;;;;9.40;5.25;;;-4.60;99.90;;;;;;5059216;28;20220;-79
2024/01/10 01:29:38;;;;;;;12.38;5.05;;;-4.60;99.90;;;;;;5056853;28;20301;-77
2024/01/10 01:32:05;;;;;;;9.38;5.28;;;-4.70;99.90;;;;;;5058164;28;20237;-78
2024/01/10 01:34:32;;;;;;;7.38;4.00;;;-4.60;99.90;;;;;;5057443;28;20232;-78
2024/01/10 01:37:00;;;;;;;8.75;5.15;;;-4.50;99.90;;;;;;5057834;28;20209;-78
2024/01/10 01:39:27;;;;;;;6.93;5.22;;;-4.60;99.90;;;;;;5056794;28;20670;-78
2024/01/10 01:41:55;;;;;;;8.68;4.05;;;-4.60;99.90;;;;;;5057925;28;20209;-79
2024/01/10 01:44:22;;;;;;;9.15;4.93;;;-4.50;99.90;;;;;;5057118;28;20704;-78
2024/01/10 01:46:50;;;;;;;9.38;4.93;;;-4.60;99.90;;;;;;5065243;28;20213;-78
2024/01/10 01:49:17;;;;;;;8.10;4.05;;;-4.60;99.90;;;;;;5056601;28;20205;-78
2024/01/10 01:51:44;;;;;;;9.32;4.05;;;-4.50;99.90;;;;;;5056513;28;20213;-78
2024/01/10 01:54:11;;;;;;;10.23;4.70;;;-4.60;99.90;;;;;;5056818;28;20201;-79
2024/01/10 01:56:39;;;;;;;8.00;4.20;;;-4.70;99.90;;;;;;5057595;28;20218;-78
2024/01/10 01:59:08;;;;;;;8.93;5.05;;;-4.60;99.90;;;;;;5055828;28;20214;-78
2024/01/10 02:01:35;;;;;;;7.90;4.13;;;-4.60;99.90;;;;;;5056324;28;20205;-78
2024/01/10 02:04:02;;;;;;;7.22;5.00;;;-4.70;99.90;;;;;;5057007;28;20496;-78
2024/01/10 02:06:30;;;;;;;7.25;4.45;;;-4.70;99.90;;;;;;5063993;28;20628;-78
2024/01/10 02:08:57;;;;;;;7.25;4.20;;;-4.70;99.90;;;;;;5065300;28;20579;-79
2024/01/10 02:11:24;;;;;;;7.82;4.90;;;-4.70;99.90;;;;;;5057459;28;20209;-77
2024/01/10 02:13:54;;;;;;;8.73;4.68;;;-4.80;99.90;;;;;;5056746;28;20328;-77
2024/01/10 02:16:24;;;;;;;8.18;4.45;;;-4.80;99.90;;;;;;5056662;28;20225;-77
2024/01/10 02:18:51;;;;;;;8.20;4.15;;;-4.80;99.90;;;;;;5065273;28;20209;-77
2024/01/10 02:21:21;;;;;;;9.93;4.70;;;-4.80;99.90;;;;;;5056323;28;20209;-78
2024/01/10 02:23:48;;;;;;;12.50;4.68;;;-4.80;99.90;;;;;;5056965;28;20237;-78
2024/01/10 02:26:17;;;;;;;8.98;4.47;;;-4.90;99.90;;;;;;5057151;28;20611;-77
2024/01/10 02:28:44;;;;;;;14.20;4.85;;;-4.90;99.90;;;;;;5056103;28;20259;-78
2024/01/10 02:31:10;;;;;;;6.80;4.15;;;-4.80;99.90;;;;;;5065958;28;20212;-78
2024/01/10 02:33:37;;;;;;;7.95;4.05;;;-4.80;99.90;;;;;;5057938;28;20235;-78
2024/01/10 02:36:05;;;;;;;7.30;4.82;;;-4.90;99.90;;;;;;5052414;28;20217;-77
2024/01/10 02:38:35;;;;;;;11.18;5.03;;;-4.90;99.90;;;;;;5056787;28;20641;-78
2024/01/10 02:41:03;;;;;;;9.23;4.63;;;-5.00;99.90;;;;;;5057057;28;20697;-79
2024/01/10 02:43:31;;;;;;;10.05;5.18;;;-5.10;99.90;;;;;;5055941;28;20222;-78
2024/01/10 02:45:58;;;;;;;9.23;4.80;;;-5.00;99.90;;;;;;5056349;28;20658;-77
2024/01/10 02:48:28;;;;;;;6.25;4.35;;;-5.10;99.90;;;;;;5056904;28;20232;-78
2024/01/10 02:50:55;;;;;;;10.30;4.35;;;-5.10;99.90;;;;;;5056447;28;20205;-78
2024/01/10 02:53:22;;;;;;;8.23;4.50;;;-5.00;99.90;;;;;;5056639;28;20233;-80
2024/01/10 02:55:49;;;;;;;9.65;5.10;;;-5.00;99.90;;;;;;5065178;28;20234;-77
2024/01/10 02:58:16;;;;;;;8.43;4.80;;;-5.00;99.90;;;;;;5056379;28;20206;-80
2024/01/10 03:00:44;;;;;;;7.93;4.57;;;-5.00;99.90;;;;;;5056520;28;20215;-79
2024/01/10 03:03:12;;;;;;;7.50;3.63;;;-5.00;99.90;;;;;;5056638;28;20712;-78
2024/01/10 03:05:38;;;;;;;6.80;4.05;;;-5.00;99.90;;;;;;5066239;28;20735;-79
2024/01/10 03:08:06;;;;;;;10.32;5.03;;;-5.00;99.90;;;;;;5057374;28;20563;-78
2024/01/10 03:10:33;;;;;;;7.05;5.00;;;-5.10;99.90;;;;;;5057131;28;20237;-77
2024/01/10 03:13:00;;;;;;;11.90;4.15;;;-5.10;99.90;;;;;;5057505;28;20276;-79
2024/01/10 03:15:27;;;;;;;9.25;4.45;;;-5.10;99.90;;;;;;5057944;28;20225;-79
2024/01/10 03:17:55;;;;;;;11.57;4.65;;;-5.00;99.90;;;;;;5057349;28;20212;-78
2024/01/10 03:20:21;;;;;;;10.35;4.97;;;-5.10;99.90;;;;;;5057724;28;20209;-78
2024/01/10 03:22:47;;;;;;;9.07;4.35;;;-5.10;99.90;;;;;;5064032;28;20728;-76
2024/01/10 03:25:14;;;;;;;8.77;4.57;;;-5.10;99.90;;;;;;5056257;28;20301;-79
2024/01/10 03:27:41;;;;;;;7.22;4.63;;;-5.20;99.90;;;;;;5057146;28;20209;-79
2024/01/10 03:30:09;;;;;;;9.32;5.25;;;-5.10;99.90;;;;;;5056096;28;20205;-79
2024/01/10 03:32:35;;;;;;;8.23;4.68;;;-5.10;99.90;;;;;;5065033;28;20754;-78
2024/01/10 03:35:04;;;;;;;9.02;4.55;;;-5.10;99.90;;;;;;5057210;28;20619;-79
2024/01/10 03:37:31;;;;;;;9.18;4.43;;;-5.20;99.90;;;;;;5057746;28;20216;-79
2024/01/10 03:39:59;;;;;;;8.23;5.03;;;-5.10;99.90;;;;;;5057094;28;20699;-79
2024/01/10 03:42:26;;;;;;;7.90;4.40;;;-5.20;99.90;;;;;;5057341;28;20229;-75
2024/01/10 03:44:53;;;;;;;9.13;4.53;;;-5.20;99.90;;;;;;5064665;28;20288;-79
2024/01/10 03:47:19;;;;;;;8.32;4.55;;;-5.20;99.90;;;;;;5057108;28;20653;-79
2024/01/10 03:49:46;;;;;;;7.60;3.83;;;-5.30;99.90;;;;;;5056471;28;20227;-79
2024/01/10 03:52:14;;;;;;;10.68;4.60;;;-5.30;99.90;;;;;;5056319;28;20228;-78
2024/01/10 03:54:41;;;;;;;8.85;5.15;;;-5.30;99.90;;;;;;5064287;28;20223;-79
2024/01/10 03:57:08;;;;;;;9.02;4.25;;;-5.30;99.90;;;;;;5050844;28;20206;-78
2024/01/10 03:59:34;;;;;;;9.07;4.55;;;-5.30;99.90;;;;;;5056680;28;20224;-78
2024/01/10 04:02:01;;;;;;;8.77;4.75;;;-5.40;99.90;;;;;;5055935;28;20213;-78
2024/01/10 04:04:28;;;;;;;12.55;4.95;;;-5.40;99.90;;;;;;5055890;28;20209;-78
2024/01/10 04:06:55;;;;;;;7.75;5.18;;;-5.50;99.90;;;;;;5055856;28;20288;-78
2024/01/10 04:09:23;;;;;;;6.85;4.25;;;-5.50;99.90;;;;;;5055874;28;20209;-78
2024/01/10 04:11:50;;;;;;;9.88;5.05;;;-5.50;99.90;;;;;;5055950;28;20209;-77
2024/01/10 04:14:17;;;;;;;9.77;5.32;;;-5.50;99.90;;;;;;5056813;28;20209;-78
2024/01/10 04:16:44;;;;;;;11.15;5.85;;;-5.60;99.90;;;;;;5059262;28;20236;-78
2024/01/10 04:19:10;;;;;;;11.48;5.93;;;-5.60;99.90;;;;;;5055958;28;20209;-77
2024/01/10 04:21:37;;;;;;;8.93;5.30;;;-5.60;99.90;;;;;;5055308;28;20213;-78
2024/01/10 04:24:04;;;;;;;6.80;4.45;;;-5.60;99.90;;;;;;5054555;28;20228;-78
2024/01/10 04:26:32;;;;;;;11.05;5.32;;;-5.60;99.90;;;;;;5055812;28;20212;-77
2024/01/10 04:28:59;;;;;;;8.65;5.05;;;-5.60;99.90;;;;;;5056396;28;20209;-78
2024/01/10 04:31:26;;;;;;;8.70;5.13;;;-5.60;99.90;;;;;;5055819;28;20201;-77
2024/01/10 04:33:53;;;;;;;9.57;5.28;;;-5.60;99.90;;;;;;5056043;28;20236;-77
2024/01/10 04:36:19;;;;;;;10.73;5.47;;;-5.70;99.90;;;;;;5056646;28;20231;-78
2024/01/10 04:38:46;;;;;;;11.20;4.95;;;-5.60;99.90;;;;;;5055195;28;20808;-78
2024/01/10 04:41:13;;;;;;;10.68;6.50;;;-5.70;99.90;;;;;;5056235;28;20213;-79
2024/01/10 04:43:41;;;;;;;12.18;5.30;;;-5.70;99.90;;;;;;5054161;28;20673;-78
2024/01/10 04:46:10;;;;;;;8.98;5.50;;;-5.60;99.90;;;;;;5054997;28;20202;-78
2024/01/10 04:48:37;;;;;;;10.20;5.50;;;-5.60;99.90;;;;;;5055594;28;20206;-78
2024/01/10 04:51:03;;;;;;;8.90;4.80;;;-5.70;99.90;;;;;;5055931;28;20279;-78
2024/01/10 04:53:30;;;;;;;11.13;4.43;;;-5.60;99.90;;;;;;5049988;28;20225;-78
2024/01/10 04:55:57;;;;;;;7.75;4.13;;;-5.70;99.90;;;;;;5056181;28;20248;-77
2024/01/10 04:58:24;;;;;;;9.77;4.65;;;-5.60;99.90;;;;;;5054846;28;20217;-78
2024/01/10 05:00:52;;;;;;;12.82;6.18;;;-5.70;99.90;;;;;;5046794;28;20205;-78
2024/01/10 05:03:19;;;;;;;9.18;5.07;;;-5.60;99.90;;;;;;5056193;28;20289;-79
2024/01/10 05:05:46;;;;;;;12.23;5.60;;;-5.50;99.90;;;;;;5053128;28;20201;-79
2024/01/10 05:08:12;;;;;;;8.90;5.20;;;-5.50;99.90;;;;;;5053492;28;20243;-78
2024/01/10 05:10:39;;;;;;;10.65;5.70;;;-5.50;99.90;;;;;;5055920;28;20206;-78
2024/01/10 05:13:06;;;;;;;10.07;4.97;;;-5.50;99.90;;;;;;5055685;28;20228;-79
2024/01/10 05:15:33;;;;;;;11.93;6.20;;;-5.50;99.90;;;;;;5055732;28;20604;-78
2024/01/10 05:18:02;;;;;;;12.15;5.15;;;-5.40;99.90;;;;;;5053351;28;20574;-77
2024/01/10 05:20:29;;;;;;;10.35;5.25;;;-5.40;99.90;;;;;;5052925;28;20215;-78
2024/01/10 05:22:58;;;;;;;9.43;5.05;;;-5.40;99.90;;;;;;5055588;28;20695;-78
2024/01/10 05:25:25;;;;;;;7.70;4.57;;;-5.40;99.90;;;;;;5056171;28;20205;-78
2024/01/10 05:27:52;;;;;;;14.88;6.30;;;-5.40;99.90;;;;;;5055474;28;20219;-78
2024/01/10 05:30:18;;;;;;;8.05;5.05;;;-5.40;99.90;;;;;;5054684;28;20202;-79
2024/01/10 05:32:45;;;;;;;7.82;5.25;;;-5.40;99.90;;;;;;5063617;28;20758;-78
2024/01/10 05:35:14;;;;;;;8.93;5.22;;;-5.40;99.90;;;;;;5057153;28;20216;-78
2024/01/10 05:37:40;;;;;;;9.02;5.22;;;-5.40;99.90;;;;;;5059061;28;20209;-78
2024/01/10 05:40:08;;;;;;;9.68;5.45;;;-5.40;99.90;;;;;;5059769;28;20209;-78
2024/01/10 05:42:35;;;;;;;8.73;5.60;;;-5.40;99.90;;;;;;5059692;28;20234;-78
2024/01/10 05:45:02;;;;;;;10.82;4.75;;;-5.30;99.90;;;;;;5059559;28;20209;-78
2024/01/10 05:47:29;;;;;;;5.85;4.25;;;-5.30;99.90;;;;;;5059295;28;20233;-78
2024/01/10 05:49:56;;;;;;;12.45;5.18;;;-5.30;99.90;;;;;;5058974;28;20695;-79
2024/01/10 05:52:24;;;;;;;9.98;5.25;;;-5.30;99.90;;;;;;5059006;28;20283;-78
2024/01/10 05:54:51;;;;;;;10.30;5.53;;;-5.30;99.90;;;;;;5058440;28;20208;-79
2024/01/10 05:57:18;;;;;;;11.15;5.22;;;-5.40;99.90;;;;;;5057857;28;20233;-78
2024/01/10 05:59:44;;;;;;;10.82;5.50;;;-5.30;99.90;;;;;;5054841;28;20217;-78
2024/01/10 06:02:12;;;;;;;11.85;5.35;;;-5.40;99.90;;;;;;5055544;28;20229;-79
2024/01/10 06:04:38;;;;;;;14.68;6.97;;;-5.30;99.90;;;;;;5058417;28;20213;-78
2024/01/10 06:07:05;;;;;;;19.23;7.20;;;-5.30;99.90;;;;;;5057937;28;20710;-78
2024/01/10 06:09:33;;;;;;;12.90;5.45;;;-5.30;99.90;;;;;;5057261;28;20586;-79
2024/01/10 06:11:59;;;;;;;12.63;6.88;;;-5.30;99.90;;;;;;5057818;28;20635;-78
2024/01/10 06:14:26;;;;;;;11.53;5.57;;;-5.30;99.90;;;;;;5053472;28;20229;-78
2024/01/10 06:16:53;;;;;;;13.32;6.32;;;-5.30;99.90;;;;;;5056874;28;20303;-78
2024/01/10 06:19:19;;;;;;;11.95;6.18;;;-5.30;99.90;;;;;;5057368;28;20205;-77
2024/01/10 06:21:46;;;;;;;10.95;6.47;;;-5.30;99.90;;;;;;5057010;28;20221;-78
2024/01/10 06:24:13;;;;;;;8.88;5.20;;;-5.30;99.90;;;;;;5056956;28;20205;-78
2024/01/10 06:26:41;;;;;;;14.85;5.85;;;-5.20;99.90;;;;;;5057343;28;20247;-78
2024/01/10 06:29:08;;;;;;;11.38;7.25;;;-5.20;99.90;;;;;;5057089;28;20220;-78
2024/01/10 06:31:34;;;;;;;14.07;6.78;;;-5.20;99.90;;;;;;5056841;28;20681;-79
2024/01/10 06:34:01;;;;;;;14.88;6.00;;;-5.30;99.90;;;;;;5057056;28;20229;-79
2024/01/10 06:36:28;;;;;;;10.55;5.90;;;-5.30;99.90;;;;;;5055126;28;20219;-79
2024/01/10 06:38:55;;;;;;;13.57;6.05;;;-5.30;99.90;;;;;;5049580;28;20201;-80
2024/01/10 06:41:24;;;;;;;13.70;6.30;;;-5.30;99.90;;;;;;5053992;28;20201;-78
2024/01/10 06:43:52;;;;;;;11.70;6.40;;;-5.30;99.90;;;;;;5056497;28;20221;-78
2024/01/10 06:46:19;;;;;;;16.95;7.50;;;-5.20;99.90;;;;;;5051452;28;20204;-79
2024/01/10 06:48:46;;;;;;;15.88;7.68;;;-5.30;99.90;;;;;;5053746;28;20684;-78
2024/01/10 06:51:14;;;;;;;15.20;6.68;;;-5.30;99.90;;;;;;5052330;28;20576;-79
2024/01/10 06:53:41;;;;;;;9.88;4.75;;;-5.30;99.90;;;;;;5051237;28;20256;-79
2024/01/10 06:56:09;;;;;;;10.50;5.40;;;-5.30;99.90;;;;;;5051368;28;20214;-79
2024/01/10 06:58:36;;;;;;;11.95;5.80;;;-5.40;99.90;;;;;;5052061;28;20201;-78
2024/01/10 07:01:05;;;;;;;13.35;6.25;;;-5.30;99.90;;;;;;5059446;28;20296;-78
2024/01/10 07:03:32;;;;;;;9.60;5.97;;;-5.30;99.90;;;;;;5059856;28;20257;-79
2024/01/10 07:05:59;;;;;;;9.38;5.53;;;-5.30;99.90;;;;;;5065674;28;20695;-79
2024/01/10 07:08:27;;;;;;;8.90;5.35;;;-5.30;99.90;;;;;;5057519;28;20209;-79
2024/01/10 07:10:55;;;;;;;10.02;5.30;;;-5.30;99.90;;;;;;5052872;28;20220;-77
2024/01/10 07:13:22;;;;;;;12.75;7.13;;;-5.30;99.90;;;;;;5067708;28;20237;-77
2024/01/10 07:15:50;;;;;;;10.35;5.95;;;-5.30;99.90;;;;;;5070279;28;20202;-77
2024/01/10 07:18:19;;;;;;;12.82;6.53;;;-5.30;99.90;;;;;;5067934;28;20209;-79
2024/01/10 07:20:45;;;;;;;12.43;5.90;;;-5.30;99.90;;;;;;5067924;28;20233;-79
2024/01/10 07:23:12;;;;;;;13.98;6.90;;;-5.30;99.90;;;;;;5066076;28;20315;-79
2024/01/10 07:25:39;;;;;;;13.95;7.43;;;-5.30;99.90;;;;;;5057906;28;20202;-79
2024/01/10 07:28:06;;;;;;;13.63;6.70;;;-5.30;99.90;;;;;;5052341;28;20261;-79
2024/01/10 07:30:33;;;;;;;11.27;6.40;;;-5.30;99.90;;;;;;5059055;28;21738;-78
2024/01/10 07:33:00;;;;;;;8.65;5.30;;;-5.20;99.90;;;;;;5062381;28;20225;-79
2024/01/10 07:35:29;;;;;;;9.48;5.68;;;-5.20;99.90;;;;;;5067242;28;20288;-78
2024/01/10 07:37:56;;;;;;;10.77;6.38;;;-5.20;99.90;;;;;;5062484;28;20233;-80
2024/01/10 07:40:22;;;;;;;13.80;7.40;;;-5.30;99.90;;;;;;5062935;28;20213;-79
2024/01/10 07:42:49;;;;;;;10.73;6.05;;;-5.30;99.90;;;;;;5050518;28;20312;-80
2024/01/10 07:45:16;;;;;;;11.23;5.80;;;-5.20;99.90;;;;;;5056558;28;20216;-80
2024/01/10 07:47:43;;;;;;;11.20;5.80;;;-5.30;99.90;;;;;;5056150;28;20292;-80
2024/01/10 07:50:14;;;;;;;11.55;6.25;;;-5.20;99.90;;;;;;5055875;28;20304;-79
2024/01/10 07:52:45;;;;;;;11.80;6.85;;;-5.20;99.90;;;;;;5055204;28;20236;-79
2024/01/10 07:55:12;;;;;;;14.60;6.35;;;-5.10;99.90;;;;;;5057451;28;20263;-78
2024/01/10 07:57:42;;;;;;;14.55;7.05;;;-5.10;99.90;;;;;;5058183;28;20776;-78
2024/01/10 08:00:10;;;;;;;13.50;7.65;;;-5.10;99.90;;;;;;5057142;28;20201;-79
2024/01/10 08:02:37;;;;;;;14.18;6.82;;;-5.00;99.90;;;;;;5052721;28;20854;-80
2024/01/10 08:05:08;;;;;;;14.15;6.60;;;-5.10;99.90;;;;;;5054489;28;20674;-79
2024/01/10 08:07:36;;;;;;;21.88;8.07;;;-5.10;99.90;;;;;;5052046;28;20329;-78
2024/01/10 08:10:05;;;;;;;11.55;7.43;;;-5.00;99.90;;;;;;5059485;28;20201;-79
2024/01/10 08:12:32;;;;;;;12.60;7.25;;;-5.00;99.90;;;;;;5049488;28;20221;-79
2024/01/10 08:14:59;;;;;;;21.58;7.85;;;-5.00;99.90;;;;;;5053832;28;20224;-79
2024/01/10 08:17:25;;;;;;;14.55;7.15;;;-5.00;99.90;;;;;;5056086;28;20230;-79
2024/01/10 08:19:52;;;;;;;14.60;7.57;;;-4.90;99.90;;;;;;5054797;28;20212;-79
2024/01/10 08:22:20;;;;;;;15.27;7.18;;;-4.90;99.90;;;;;;5050391;28;20726;-78
2024/01/10 08:24:46;;;;;;;14.13;6.88;;;-4.80;99.90;;;;;;5049689;28;20202;-79
2024/01/10 08:27:15;;;;;;;14.45;7.03;;;-4.80;99.90;;;;;;5048750;28;20201;-79
2024/01/10 08:29:41;;;;;;;18.13;8.40;;;-4.70;99.90;;;;;;5064942;28;20198;-79
2024/01/10 08:32:08;;;;;;;15.75;9.15;;;-4.60;99.90;;;;;;5054748;28;20223;-78
2024/01/10 08:34:35;;;;;;;23.83;8.70;;;-4.60;99.90;;;;;;5060155;28;20206;-80
2024/01/10 08:37:02;;;;;;;14.60;8.00;;;-4.60;99.90;;;;;;5056457;28;20231;-78
2024/01/10 08:39:30;;;;;;;19.88;7.95;;;-4.60;99.90;;;;;;5055069;28;20655;-78
2024/01/10 08:41:57;;;;;;;16.63;8.75;;;-4.50;99.90;;;;;;5055431;28;20205;-78
2024/01/10 08:44:25;;;;;;;17.10;8.43;;;-4.50;99.90;;;;;;5055291;28;20292;-78
2024/01/10 08:46:52;;;;;;;18.80;9.63;;;-4.40;99.90;;;;;;5052677;28;20193;-79
2024/01/10 08:49:19;;;;;;;17.02;8.43;;;-4.40;99.90;;;;;;5055477;28;20705;-80
2024/01/10 08:51:47;;;;;;;14.18;8.18;;;-4.40;99.90;;;;;;5055635;28;20212;-78
2024/01/10 08:54:16;;;;;;;16.15;9.52;;;-4.30;99.90;;;;;;5055705;28;20216;-79
2024/01/10 08:56:44;;;;;;;15.48;8.10;;;-4.30;99.90;;;;;;5056891;28;20608;-79
2024/01/10 08:59:12;;;;;;;16.30;8.13;;;-4.20;99.90;;;;;;5056877;28;20224;-78
2024/01/10 09:01:40;;;;;;;17.80;9.30;;;-4.20;99.90;;;;;;5056344;28;20218;-78
2024/01/10 09:04:07;;;;;;;17.55;8.65;;;-4.10;99.90;;;;;;5056411;28;20233;-79
2024/01/10 09:06:35;;;;;;;18.48;9.02;;;-4.00;99.90;;;;;;5056120;28;20332;-78
2024/01/10 09:09:02;;;;;;;17.13;8.50;;;-4.00;99.90;;;;;;5056240;28;20209;-79
2024/01/10 09:11:29;;;;;;;19.90;8.80;;;-4.00;99.90;;;;;;5060945;28;20240;-78
2024/01/10 09:13:56;;;;;;;21.23;9.30;;;-3.80;99.90;;;;;;5060032;28;20312;-79
2024/01/10 09:16:23;;;;;;;15.23;8.68;;;-3.80;99.90;;;;;;5060421;28;20248;-79
2024/01/10 09:18:54;;;;;;;15.77;8.85;;;-3.80;99.90;;;;;;5059905;28;20223;-78
2024/01/10 09:21:21;;;;;;;19.02;10.23;;;-3.70;99.90;;;;;;5060408;28;20299;-79
2024/01/10 09:23:50;;;;;;;19.05;8.52;;;-3.70;99.90;;;;;;5060427;28;20234;-78
2024/01/10 09:26:17;;;;;;;17.88;9.60;;;-3.70;99.90;;;;;;5059044;28;20209;-79
2024/01/10 09:28:44;;;;;;;33.47;10.25;;;-3.60;99.90;;;;;;5060036;28;20288;-78
2024/01/10 09:31:11;;;;;;;17.17;9.20;;;-3.60;99.90;;;;;;5057272;28;20212;-79
2024/01/10 09:33:38;;;;;;;21.60;10.32;;;-3.60;99.90;;;;;;5059168;28;20232;-79
2024/01/10 09:36:06;;;;;;;17.98;8.80;;;-3.50;99.90;;;;;;5058862;28;20213;-82
2024/01/10 09:38:36;;;;;;;15.10;8.57;;;-3.50;99.90;;;;;;5059509;28;20785;-78
2024/01/10 09:41:04;;;;;;;17.95;10.90;;;-3.40;99.90;;;;;;5064052;28;20758;-79
2024/01/10 09:43:33;;;;;;;18.67;11.20;;;-3.30;99.90;;;;;;5062264;28;20230;-77
2024/01/10 09:46:01;;;;;;;20.38;10.05;;;-3.30;99.90;;;;;;5059300;28;20205;-77
2024/01/10 09:48:28;;;;;;;17.88;10.13;;;-3.20;99.90;;;;;;5059141;28;20228;-77
2024/01/10 09:50:57;;;;;;;20.40;11.30;;;-3.20;99.90;;;;;;5059345;28;20214;-79
2024/01/10 09:53:26;;;;;;;21.70;9.60;;;-3.10;99.90;;;;;;5059496;28;20690;-77
2024/01/10 09:55:56;;;;;;;23.48;10.80;;;-3.00;99.90;;;;;;5050981;28;20300;-79
2024/01/10 09:58:24;;;;;;;19.45;11.00;;;-3.00;99.90;;;;;;5058856;28;20240;-77
2024/01/10 10:00:51;;;;;;;21.58;11.30;;;-3.00;99.90;;;;;;5058409;28;20248;-77
2024/01/10 10:03:19;;;;;;;17.65;10.02;;;-3.00;99.90;;;;;;5065762;28;20292;-78
2024/01/10 10:05:46;;;;;;;21.15;10.90;;;-3.00;99.90;;;;;;5059216;28;20598;-77
2024/01/10 10:08:14;;;;;;;24.55;11.10;;;-2.90;99.90;;;;;;5058195;28;20296;-78
2024/01/10 10:10:44;;;;;;;21.52;12.32;;;-2.80;99.90;;;;;;5058797;28;20239;-78
2024/01/10 10:13:24;;;;;;;21.48;10.75;;;-2.80;99.90;;;;;;5058514;28;20859;-78
2024/01/10 10:15:58;;;;;;;22.35;9.88;;;-2.70;99.90;;;;;;5057908;28;20221;-77
2024/01/10 10:18:25;;;;;;;19.20;10.77;;;-2.60;99.90;;;;;;5054035;28;20323;-78
2024/01/10 10:21:08;;;;;;;20.33;10.07;;;-2.60;99.90;;;;;;5057239;28;20209;-78
2024/01/10 10:23:35;;;;;;;16.48;9.98;;;-2.60;99.90;;;;;;5058329;28;20235;-78
2024/01/10 10:26:13;;;;;;;22.20;12.65;;;-2.50;99.90;;;;;;5056927;28;20210;-78
2024/01/10 10:28:41;;;;;;;16.63;10.65;;;-2.40;99.90;;;;;;5058257;28;20712;-78
2024/01/10 10:31:08;;;;;;;23.98;11.88;;;-2.40;99.90;;;;;;5057366;28;20293;-78
2024/01/10 10:33:35;;;;;;;21.15;11.10;;;-2.30;99.90;;;;;;5057713;28;20226;-79
2024/01/10 10:36:03;;;;;;;23.92;10.88;;;-2.30;99.90;;;;;;5057797;28;20211;-79
2024/01/10 10:38:30;;;;;;;25.23;11.18;;;-2.30;99.90;;;;;;5057659;28;20238;-79
2024/01/10 10:40:59;;;;;;;19.10;11.95;;;-2.20;99.90;;;;;;5057959;28;20309;-78
2024/01/10 10:43:28;;;;;;;20.95;12.27;;;-2.10;99.90;;;;;;5059311;28;20326;-79
2024/01/10 10:45:57;;;;;;;22.80;11.25;;;-2.10;99.90;;;;;;5057626;28;20305;-79
2024/01/10 10:48:25;;;;;;;19.42;11.65;;;-2.00;99.90;;;;;;5057615;28;20293;-79
2024/01/10 10:51:00;;;;;;;18.42;9.80;;;-1.80;99.90;;;;;;5057219;28;20300;-79
2024/01/10 10:53:28;;;;;;;20.40;12.25;;;-1.50;99.90;;;;;;5065645;28;20230;-79
2024/01/10 10:55:57;;;;;;;23.02;11.65;;;-1.30;99.90;;;;;;5049981;28;20218;-78
2024/01/10 10:58:24;;;;;;;20.58;11.80;;;-1.30;99.90;;;;;;5057386;28;20711;-79
2024/01/10 11:00:53;;;;;;;20.17;10.45;;;-1.30;98.50;;;;;;5057281;28;20208;-79
2024/01/10 11:03:21;;;;;;;20.27;12.15;;;-1.30;99.60;;;;;;5057835;28;20695;-78
2024/01/10 11:05:48;;;;;;;27.98;15.13;;;-1.30;99.90;;;;;;5057383;28;20250;-78
2024/01/10 11:08:20;;;;;;;21.55;11.45;;;-1.20;98.10;;;;;;5057191;28;20208;-78
2024/01/10 11:10:49;;;;;;;19.08;10.88;;;-1.20;99.90;;;;;;5057141;28;20296;-78
2024/01/10 11:13:34;;;;;;;24.23;13.15;;;-1.10;99.60;;;;;;5057782;28;20319;-78
2024/01/10 11:16:30;;;;;;;20.60;12.07;;;-1.10;99.90;;;;;;5065302;28;20299;-77
2024/01/10 11:19:15;;;;;;;23.45;11.95;;;-1.00;98.70;;;;;;5057254;28;20239;-79
2024/01/10 11:22:08;;;;;;;20.83;12.88;;;-0.90;95.20;;;;;;5057605;28;20220;-79
2024/01/10 11:24:36;;;;;;;21.27;12.43;;;-0.80;94.50;;;;;;5056813;28;20216;-79
2024/01/10 11:27:12;;;;;;;23.92;10.70;;;-0.60;97.50;;;;;;5056344;28;20212;-79
2024/01/10 11:29:39;;;;;;;25.60;13.00;;;-0.20;96.10;;;;;;5066830;28;20211;-77
2024/01/10 11:32:13;;;;;;;26.63;13.75;;;0.50;93.10;;;;;;5057515;28;20219;-79
2024/01/10 11:34:51;;;;;;;16.80;10.33;;;1.30;90.90;;;;;;5065644;28;20209;-79
2024/01/10 11:37:17;;;;;;;22.40;13.27;;;2.90;88.10;;;;;;5056638;28;20461;-78
2024/01/10 11:39:45;;;;;;;23.90;12.30;;;4.60;81.20;;;;;;5056077;28;20488;-79
2024/01/10 11:42:12;;;;;;;24.70;13.13;;;6.70;73.30;;;;;;5057161;28;20479;-79
2024/01/10 11:44:49;;;;;;;23.33;12.70;;;8.00;67.20;;;;;;5057382;28;20453;-79
2024/01/10 11:47:18;;;;;;;21.37;13.53;;;9.70;60.10;;;;;;5055537;28;20506;-80
2024/01/10 11:49:56;;;;;;;19.83;13.50;;;10.80;56.30;;;;;;5047959;28;20466;-78
2024/01/10 11:52:24;;;;;;;23.97;14.33;;;11.60;53.80;;;;;;5054323;28;21009;-79
2024/01/10 11:54:51;;;;;;;19.17;13.40;;;10.70;51.50;;;;;;5055957;28;20454;-79
2024/01/10 11:57:22;;;;;;;23.20;13.07;;;10.60;51.10;;;;;;5056232;28;20459;-81
2024/01/10 11:59:52;;;;;;;21.97;13.87;;;9.70;52.00;;;;;;5050900;28;20485;-80
2024/01/10 12:02:21;;;;;;;20.90;13.93;;;9.40;52.50;;;;;;5054382;28;20482;-81
2024/01/10 12:04:48;;;;;;;18.50;12.57;;;9.80;52.80;;;;;;5054903;28;20459;-80
2024/01/10 12:07:17;;;;;;;19.93;13.77;;;11.00;51.40;;;;;;5055696;28;20486;-79
2024/01/10 12:09:43;;;;;;;24.07;14.50;;;12.00;49.50;;;;;;5055916;28;20542;-80
2024/01/10 12:12:11;;;;;;;23.30;14.73;;;13.50;49.00;;;;;;5055888;28;20472;-80
2024/01/10 12:14:38;;;;;;;20.80;13.67;;;14.70;47.40;;;;;;5055770;28;20840;-79
2024/01/10 12:17:07;;;;;;;19.30;13.30;;;15.30;46.70;;;;;;5055432;28;20492;-80
2024/01/10 12:19:36;;;;;;;17.70;13.30;;;16.10;45.50;;;;;;5054761;28;20498;-79
2024/01/10 12:22:05;;;;;;;18.43;12.40;;;16.20;46.90;;;;;;5054794;28;20870;-78
2024/01/10 12:24:32;;;;;;;19.90;11.30;;;16.00;43.80;;;;;;5051942;28;20550;-78
2024/01/10 12:26:59;;;;;;;18.27;12.70;;;12.40;42.20;;;;;;5054821;28;20448;-80
2024/01/10 12:29:27;;;;;;;16.13;11.43;;;10.80;68.20;;;;;;5055147;28;20460;-79
2024/01/10 12:31:54;;;;;;;23.43;12.17;;;9.00;59.80;;;;;;5057066;28;20808;-80
2024/01/10 12:34:22;;;;;;;16.60;10.17;;;8.20;68.80;;;;;;5055354;28;20454;-80
2024/01/10 12:36:50;;;;;;;22.53;12.50;;;8.10;46.10;;;;;;5055394;28;20451;-80
2024/01/10 12:39:17;;;;;;;18.20;10.70;;;6.80;47.60;;;;;;5051848;28;20487;-80
2024/01/10 12:41:45;;;;;;;26.73;12.40;;;6.10;49.00;;;;;;5055349;28;20463;-81